Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,19,00,00,0.00
2018,03,19,00,01,0.00
2018,03,19,00,02,0.00
2018,03,19,00,03,0.00
2018,03,19,00,04,0.00
2018,03,19,00,05,0.00
2018,03,19,00,06,0.00
2018,03,19,00,07,0.00
2018,03,19,00,08,0.00
2018,03,19,00,09,0.00
2018,03,19,00,10,0.00
2018,03,19,00,11,0.00
2018,03,19,00,12,0.00
2018,03,19,00,13,0.00
2018,03,19,00,14,0.00
2018,03,19,00,15,0.00
2018,03,19,00,16,0.00
2018,03,19,00,17,0.00
2018,03,19,00,18,0.00
2018,03,19,00,19,0.00
2018,03,19,00,20,0.00
2018,03,19,00,21,0.00
2018,03,19,00,22,0.00
2018,03,19,00,23,0.00
2018,03,19,00,24,0.00
2018,03,19,00,25,0.00
2018,03,19,00,26,0.00
2018,03,19,00,27,0.00
2018,03,19,00,28,0.00
2018,03,19,00,29,0.00
2018,03,19,00,30,0.00
2018,03,19,00,31,0.00
2018,03,19,00,32,0.00
2018,03,19,00,33,0.00
2018,03,19,00,34,0.00
2018,03,19,00,35,0.00
2018,03,19,00,36,0.00
2018,03,19,00,37,0.00
2018,03,19,00,38,0.00
2018,03,19,00,39,0.00
2018,03,19,00,40,0.00
2018,03,19,00,41,0.00
2018,03,19,00,42,0.00
2018,03,19,00,43,0.00
2018,03,19,00,44,0.00
2018,03,19,00,45,0.00
2018,03,19,00,46,0.00
2018,03,19,00,47,0.00
2018,03,19,00,48,0.00
2018,03,19,00,49,0.00
2018,03,19,00,50,0.00
2018,03,19,00,51,0.00
2018,03,19,00,52,0.00
2018,03,19,00,53,0.00
2018,03,19,00,54,0.00
2018,03,19,00,55,0.00
2018,03,19,00,56,0.00
2018,03,19,00,57,0.00
2018,03,19,00,58,0.00
2018,03,19,00,59,0.00
2018,03,19,01,00,0.00
2018,03,19,01,01,0.00
2018,03,19,01,02,0.00
2018,03,19,01,03,0.00
2018,03,19,01,04,0.00
2018,03,19,01,05,0.00
2018,03,19,01,06,0.00
2018,03,19,01,07,0.00
2018,03,19,01,08,0.00
2018,03,19,01,09,0.00
2018,03,19,01,10,0.00
2018,03,19,01,11,0.00
2018,03,19,01,12,0.00
2018,03,19,01,13,0.00
2018,03,19,01,14,0.00
2018,03,19,01,15,0.00
2018,03,19,01,16,0.00
2018,03,19,01,17,0.00
2018,03,19,01,18,0.00
2018,03,19,01,19,0.00
2018,03,19,01,20,0.00
2018,03,19,01,21,0.00
2018,03,19,01,22,0.00
2018,03,19,01,23,0.00
2018,03,19,01,24,0.00
2018,03,19,01,25,0.00
2018,03,19,01,26,0.00
2018,03,19,01,27,0.00
2018,03,19,01,28,0.00
2018,03,19,01,29,0.00
2018,03,19,01,30,0.00
2018,03,19,01,31,0.00
2018,03,19,01,32,0.00
2018,03,19,01,33,0.00
2018,03,19,01,34,0.00
2018,03,19,01,35,0.00
2018,03,19,01,36,0.00
2018,03,19,01,37,0.00
2018,03,19,01,38,0.00
2018,03,19,01,39,0.00
2018,03,19,01,40,0.00
2018,03,19,01,41,0.00
2018,03,19,01,42,0.00
2018,03,19,01,43,0.00
2018,03,19,01,44,0.00
2018,03,19,01,45,0.00
2018,03,19,01,46,0.00
2018,03,19,01,47,0.00
2018,03,19,01,48,0.00
2018,03,19,01,49,0.00
2018,03,19,01,50,0.00
2018,03,19,01,51,0.00
2018,03,19,01,52,0.00
2018,03,19,01,53,0.00
2018,03,19,01,54,0.00
2018,03,19,01,55,0.00
2018,03,19,01,56,0.00
2018,03,19,01,57,0.00
2018,03,19,01,58,0.00
2018,03,19,01,59,0.00
2018,03,19,02,00,0.00
2018,03,19,02,01,0.00
2018,03,19,02,02,0.00
2018,03,19,02,03,0.00
2018,03,19,02,04,0.00
2018,03,19,02,05,0.00
2018,03,19,02,06,0.00
2018,03,19,02,07,0.00
2018,03,19,02,08,0.00
2018,03,19,02,09,0.00
2018,03,19,02,10,0.00
2018,03,19,02,11,0.00
2018,03,19,02,12,0.00
2018,03,19,02,13,0.00
2018,03,19,02,14,0.00
2018,03,19,02,15,0.00
2018,03,19,02,16,0.00
2018,03,19,02,17,0.00
2018,03,19,02,18,0.00
2018,03,19,02,19,0.00
2018,03,19,02,20,0.00
2018,03,19,02,21,0.00
2018,03,19,02,22,0.00
2018,03,19,02,23,0.00
2018,03,19,02,24,0.00
2018,03,19,02,25,0.00
2018,03,19,02,26,0.00
2018,03,19,02,27,0.00
2018,03,19,02,28,0.00
2018,03,19,02,29,0.00
2018,03,19,02,30,0.00
2018,03,19,02,31,0.00
2018,03,19,02,32,0.00
2018,03,19,02,33,0.00
2018,03,19,02,34,0.00
2018,03,19,02,35,0.00
2018,03,19,02,36,0.00
2018,03,19,02,37,0.00
2018,03,19,02,38,0.00
2018,03,19,02,39,0.00
2018,03,19,02,40,0.00
2018,03,19,02,41,0.00
2018,03,19,02,42,0.00
2018,03,19,02,43,0.00
2018,03,19,02,44,0.00
2018,03,19,02,45,0.00
2018,03,19,02,46,0.00
2018,03,19,02,47,0.00
2018,03,19,02,48,0.00
2018,03,19,02,49,0.00
2018,03,19,02,50,0.00
2018,03,19,02,51,0.00
2018,03,19,02,52,0.00
2018,03,19,02,53,0.00
2018,03,19,02,54,0.00
2018,03,19,02,55,0.00
2018,03,19,02,56,0.00
2018,03,19,02,57,0.00
2018,03,19,02,58,0.00
2018,03,19,02,59,0.00
2018,03,19,03,00,0.00
2018,03,19,03,01,0.00
2018,03,19,03,02,0.00
2018,03,19,03,03,0.00
2018,03,19,03,04,0.00
2018,03,19,03,05,0.00
2018,03,19,03,06,0.00
2018,03,19,03,07,0.00
2018,03,19,03,08,0.00
2018,03,19,03,09,0.00
2018,03,19,03,10,0.00
2018,03,19,03,11,0.00
2018,03,19,03,12,0.00
2018,03,19,03,13,0.00
2018,03,19,03,14,0.00
2018,03,19,03,15,0.00
2018,03,19,03,16,0.00
2018,03,19,03,17,0.00
2018,03,19,03,18,0.00
2018,03,19,03,19,0.00
2018,03,19,03,20,0.00
2018,03,19,03,21,0.00
2018,03,19,03,22,0.00
2018,03,19,03,23,0.00
2018,03,19,03,24,0.00
2018,03,19,03,25,0.00
2018,03,19,03,26,0.00
2018,03,19,03,27,0.00
2018,03,19,03,28,0.00
2018,03,19,03,29,0.00
2018,03,19,03,30,0.00
2018,03,19,03,31,0.00
2018,03,19,03,32,0.00
2018,03,19,03,33,0.00
2018,03,19,03,34,0.00
2018,03,19,03,35,0.00
2018,03,19,03,36,0.00
2018,03,19,03,37,0.00
2018,03,19,03,38,0.00
2018,03,19,03,39,0.00
2018,03,19,03,40,0.00
2018,03,19,03,41,0.00
2018,03,19,03,42,0.00
2018,03,19,03,43,0.00
2018,03,19,03,44,0.00
2018,03,19,03,45,0.00
2018,03,19,03,46,0.00
2018,03,19,03,47,0.00
2018,03,19,03,48,0.00
2018,03,19,03,49,0.00
2018,03,19,03,50,0.00
2018,03,19,03,51,0.00
2018,03,19,03,52,0.00
2018,03,19,03,53,0.00
2018,03,19,03,54,0.00
2018,03,19,03,55,0.00
2018,03,19,03,56,0.00
2018,03,19,03,57,0.00
2018,03,19,03,58,0.00
2018,03,19,03,59,0.00
2018,03,19,04,00,0.00
2018,03,19,04,01,0.00
2018,03,19,04,02,0.00
2018,03,19,04,03,0.00
2018,03,19,04,04,0.00
2018,03,19,04,05,0.00
2018,03,19,04,06,0.00
2018,03,19,04,07,0.00
2018,03,19,04,08,0.00
2018,03,19,04,09,0.00
2018,03,19,04,10,0.00
2018,03,19,04,11,0.00
2018,03,19,04,12,0.00
2018,03,19,04,13,0.00
2018,03,19,04,14,0.00
2018,03,19,04,15,0.00
2018,03,19,04,16,0.00
2018,03,19,04,17,0.00
2018,03,19,04,18,0.00
2018,03,19,04,19,0.00
2018,03,19,04,20,0.00
2018,03,19,04,21,0.00
2018,03,19,04,22,0.00
2018,03,19,04,23,0.00
2018,03,19,04,24,0.00
2018,03,19,04,25,0.00
2018,03,19,04,26,0.00
2018,03,19,04,27,0.00
2018,03,19,04,28,0.00
2018,03,19,04,29,0.00
2018,03,19,04,30,0.00
2018,03,19,04,31,0.00
2018,03,19,04,32,0.00
2018,03,19,04,33,0.00
2018,03,19,04,34,0.00
2018,03,19,04,35,0.00
2018,03,19,04,36,0.00
2018,03,19,04,37,0.00
2018,03,19,04,38,0.00
2018,03,19,04,39,0.00
2018,03,19,04,40,0.00
2018,03,19,04,41,0.00
2018,03,19,04,42,0.00
2018,03,19,04,43,0.00
2018,03,19,04,44,0.00
2018,03,19,04,45,0.00
2018,03,19,04,46,0.00
2018,03,19,04,47,0.00
2018,03,19,04,48,0.00
2018,03,19,04,49,0.00
2018,03,19,04,50,0.00
2018,03,19,04,51,0.00
2018,03,19,04,52,0.00
2018,03,19,04,53,0.00
2018,03,19,04,54,0.00
2018,03,19,04,55,0.00
2018,03,19,04,56,0.00
2018,03,19,04,57,0.00
2018,03,19,04,58,0.00
2018,03,19,04,59,0.00
2018,03,19,05,00,0.00
2018,03,19,05,01,0.00
2018,03,19,05,02,0.00
2018,03,19,05,03,0.00
2018,03,19,05,04,0.00
2018,03,19,05,05,0.00
2018,03,19,05,06,0.00
2018,03,19,05,07,0.00
2018,03,19,05,08,0.00
2018,03,19,05,09,0.00
2018,03,19,05,10,0.00
2018,03,19,05,11,0.00
2018,03,19,05,12,0.00
2018,03,19,05,13,0.00
2018,03,19,05,14,0.00
2018,03,19,05,15,0.00
2018,03,19,05,16,0.00
2018,03,19,05,17,0.00
2018,03,19,05,18,0.00
2018,03,19,05,19,0.00
2018,03,19,05,20,0.00
2018,03,19,05,21,0.00
2018,03,19,05,22,0.00
2018,03,19,05,23,0.00
2018,03,19,05,24,0.00
2018,03,19,05,25,0.00
2018,03,19,05,26,0.00
2018,03,19,05,27,0.00
2018,03,19,05,28,0.00
2018,03,19,05,29,0.00
2018,03,19,05,30,0.00
2018,03,19,05,31,0.00
2018,03,19,05,32,0.00
2018,03,19,05,33,0.00
2018,03,19,05,34,0.00
2018,03,19,05,35,0.00
2018,03,19,05,36,0.00
2018,03,19,05,37,0.00
2018,03,19,05,38,0.00
2018,03,19,05,39,0.00
2018,03,19,05,40,0.00
2018,03,19,05,41,0.00
2018,03,19,05,42,0.00
2018,03,19,05,43,0.00
2018,03,19,05,44,0.00
2018,03,19,05,45,0.00
2018,03,19,05,46,0.00
2018,03,19,05,47,0.00
2018,03,19,05,48,0.00
2018,03,19,05,49,0.00
2018,03,19,05,50,0.00
2018,03,19,05,51,0.00
2018,03,19,05,52,0.00
2018,03,19,05,53,0.00
2018,03,19,05,54,0.00
2018,03,19,05,55,0.00
2018,03,19,05,56,0.00
2018,03,19,05,57,0.00
2018,03,19,05,58,0.00
2018,03,19,05,59,0.00
2018,03,19,06,00,0.00
2018,03,19,06,01,0.00
2018,03,19,06,02,0.00
2018,03,19,06,03,0.00
2018,03,19,06,04,0.00
2018,03,19,06,05,0.00
2018,03,19,06,06,0.00
2018,03,19,06,07,0.00
2018,03,19,06,08,0.00
2018,03,19,06,09,0.00
2018,03,19,06,10,0.00
2018,03,19,06,11,0.00
2018,03,19,06,12,0.00
2018,03,19,06,13,0.00
2018,03,19,06,14,0.00
2018,03,19,06,15,0.00
2018,03,19,06,16,0.00
2018,03,19,06,17,0.00
2018,03,19,06,18,0.00
2018,03,19,06,19,0.00
2018,03,19,06,20,0.00
2018,03,19,06,21,0.00
2018,03,19,06,22,0.00
2018,03,19,06,23,0.00
2018,03,19,06,24,0.00
2018,03,19,06,25,0.00
2018,03,19,06,26,0.00
2018,03,19,06,27,0.00
2018,03,19,06,28,0.00
2018,03,19,06,29,0.00
2018,03,19,06,30,0.00
2018,03,19,06,31,0.00
2018,03,19,06,32,0.00
2018,03,19,06,33,0.00
2018,03,19,06,34,0.00
2018,03,19,06,35,0.00
2018,03,19,06,36,0.00
2018,03,19,06,37,0.00
2018,03,19,06,38,0.00
2018,03,19,06,39,0.00
2018,03,19,06,40,0.00
2018,03,19,06,41,0.00
2018,03,19,06,42,0.00
2018,03,19,06,43,0.00
2018,03,19,06,44,0.00
2018,03,19,06,45,0.00
2018,03,19,06,46,0.00
2018,03,19,06,47,0.00
2018,03,19,06,48,0.00
2018,03,19,06,49,0.00
2018,03,19,06,50,0.00
2018,03,19,06,51,0.00
2018,03,19,06,52,0.00
2018,03,19,06,53,0.00
2018,03,19,06,54,0.00
2018,03,19,06,55,0.00
2018,03,19,06,56,0.00
2018,03,19,06,57,0.00
2018,03,19,06,58,0.00
2018,03,19,06,59,0.00
2018,03,19,07,00,0.00
2018,03,19,07,01,0.00
2018,03,19,07,02,0.00
2018,03,19,07,03,0.00
2018,03,19,07,04,0.00
2018,03,19,07,05,0.00
2018,03,19,07,06,0.00
2018,03,19,07,07,0.00
2018,03,19,07,08,0.00
2018,03,19,07,09,0.00
2018,03,19,07,10,0.00
2018,03,19,07,11,0.00
2018,03,19,07,12,0.00
2018,03,19,07,13,0.00
2018,03,19,07,14,0.00
2018,03,19,07,15,0.00
2018,03,19,07,16,0.00
2018,03,19,07,17,0.00
2018,03,19,07,18,0.00
2018,03,19,07,19,0.00
2018,03,19,07,20,0.00
2018,03,19,07,21,0.00
2018,03,19,07,22,0.00
2018,03,19,07,23,0.00
2018,03,19,07,24,0.00
2018,03,19,07,25,0.00
2018,03,19,07,26,0.00
2018,03,19,07,27,0.00
2018,03,19,07,28,0.00
2018,03,19,07,29,0.00
2018,03,19,07,30,0.00
2018,03,19,07,31,0.00
2018,03,19,07,32,0.00
2018,03,19,07,33,0.00
2018,03,19,07,34,0.00
2018,03,19,07,35,0.00
2018,03,19,07,36,0.00
2018,03,19,07,37,0.00
2018,03,19,07,38,0.00
2018,03,19,07,39,0.70
2018,03,19,07,40,5.00
2018,03,19,07,41,5.00
2018,03,19,07,42,5.00
2018,03,19,07,43,5.00
2018,03,19,07,44,5.00
2018,03,19,07,45,5.00
2018,03,19,07,46,5.00
2018,03,19,07,47,6.30
2018,03,19,07,48,7.00
2018,03,19,07,49,7.00
2018,03,19,07,50,7.00
2018,03,19,07,51,8.80
2018,03,19,07,52,9.00
2018,03,19,07,53,9.00
2018,03,19,07,54,9.00
2018,03,19,07,55,9.40
2018,03,19,07,56,11.00
2018,03,19,07,57,11.30
2018,03,19,07,58,12.80
2018,03,19,07,59,14.00
2018,03,19,08,00,14.00
2018,03,19,08,01,14.00
2018,03,19,08,02,14.00
2018,03,19,08,03,15.40
2018,03,19,08,04,17.50
2018,03,19,08,05,18.00
2018,03,19,08,06,18.00
2018,03,19,08,07,19.00
2018,03,19,08,08,21.20
2018,03,19,08,09,23.00
2018,03,19,08,10,23.40
2018,03,19,08,11,25.00
2018,03,19,08,12,25.00
2018,03,19,08,13,25.00
2018,03,19,08,14,25.50
2018,03,19,08,15,26.00
2018,03,19,08,16,26.00
2018,03,19,08,17,26.00
2018,03,19,08,18,27.40
2018,03,19,08,19,31.00
2018,03,19,08,20,34.50
2018,03,19,08,21,36.80
2018,03,19,08,22,37.00
2018,03,19,08,23,39.30
2018,03,19,08,24,42.30
2018,03,19,08,25,44.60
2018,03,19,08,26,47.50
2018,03,19,08,27,48.30
2018,03,19,08,28,45.90
2018,03,19,08,29,44.00
2018,03,19,08,30,44.00
2018,03,19,08,31,44.00
2018,03,19,08,32,42.70
2018,03,19,08,33,40.60
2018,03,19,08,34,43.00
2018,03,19,08,35,48.00
2018,03,19,08,36,52.50
2018,03,19,08,37,51.10
2018,03,19,08,38,49.20
2018,03,19,08,39,51.70
2018,03,19,08,40,57.30
2018,03,19,08,41,64.60
2018,03,19,08,42,69.30
2018,03,19,08,43,68.90
2018,03,19,08,44,66.10
2018,03,19,08,45,65.00
2018,03,19,08,46,63.90
2018,03,19,08,47,62.40
2018,03,19,08,48,62.70
2018,03,19,08,49,71.40
2018,03,19,08,50,74.00
2018,03,19,08,51,93.00
2018,03,19,08,52,96.90
2018,03,19,08,53,94.80
2018,03,19,08,54,93.00
2018,03,19,08,55,92.60
2018,03,19,08,56,90.30
2018,03,19,08,57,87.40
2018,03,19,08,58,87.50
2018,03,19,08,59,93.00
2018,03,19,09,00,100.50
2018,03,19,09,01,108.00
2018,03,19,09,02,115.50
2018,03,19,09,03,120.10
2018,03,19,09,04,122.50
2018,03,19,09,05,120.60
2018,03,19,09,06,120.00
2018,03,19,09,07,122.80
2018,03,19,09,08,120.90
2018,03,19,09,09,117.30
2018,03,19,09,10,111.50
2018,03,19,09,11,103.10
2018,03,19,09,12,97.00
2018,03,19,09,13,95.00
2018,03,19,09,14,97.30
2018,03,19,09,15,101.00
2018,03,19,09,16,103.70
2018,03,19,09,17,105.00
2018,03,19,09,18,104.30
2018,03,19,09,19,102.50
2018,03,19,09,20,98.70
2018,03,19,09,21,97.10
2018,03,19,09,22,98.00
2018,03,19,09,23,105.50
2018,03,19,09,24,111.30
2018,03,19,09,25,113.00
2018,03,19,09,26,112.50
2018,03,19,09,27,109.70
2018,03,19,09,28,105.10
2018,03,19,09,29,100.20
2018,03,19,09,30,98.00
2018,03,19,09,31,101.40
2018,03,19,09,32,110.40
2018,03,19,09,33,124.00
2018,03,19,09,34,133.30
2018,03,19,09,35,132.50
2018,03,19,09,36,125.70
2018,03,19,09,37,120.20
2018,03,19,09,38,123.50
2018,03,19,09,39,128.30
2018,03,19,09,40,132.70
2018,03,19,09,41,143.10
2018,03,19,09,42,141.00
2018,03,19,09,43,158.90
2018,03,19,09,44,196.20
2018,03,19,09,45,206.00
2018,03,19,09,46,307.10
2018,03,19,09,47,340.40
2018,03,19,09,48,302.40
2018,03,19,09,49,313.00
2018,03,19,09,50,257.50
2018,03,19,09,51,244.00
2018,03,19,09,52,349.70
2018,03,19,09,53,352.00
2018,03,19,09,54,337.10
2018,03,19,09,55,241.70
2018,03,19,09,56,234.40
2018,03,19,09,57,231.30
2018,03,19,09,58,237.10
2018,03,19,09,59,241.20
2018,03,19,10,00,237.40
2018,03,19,10,01,260.00
2018,03,19,10,02,247.50
2018,03,19,10,03,211.40
2018,03,19,10,04,197.10
2018,03,19,10,05,199.00
2018,03,19,10,06,194.00
2018,03,19,10,07,190.10
2018,03,19,10,08,189.50
2018,03,19,10,09,184.00
2018,03,19,10,10,176.90
2018,03,19,10,11,171.30
2018,03,19,10,12,171.20
2018,03,19,10,13,182.10
2018,03,19,10,14,195.40
2018,03,19,10,15,196.50
2018,03,19,10,16,192.40
2018,03,19,10,17,196.50
2018,03,19,10,18,209.70
2018,03,19,10,19,230.80
2018,03,19,10,20,244.20
2018,03,19,10,21,247.80
2018,03,19,10,22,243.20
2018,03,19,10,23,247.10
2018,03,19,10,24,258.90
2018,03,19,10,25,265.50
2018,03,19,10,26,261.10
2018,03,19,10,27,234.00
2018,03,19,10,28,223.70
2018,03,19,10,29,200.20
2018,03,19,10,30,185.20
2018,03,19,10,31,174.40
2018,03,19,10,32,162.30
2018,03,19,10,33,150.90
2018,03,19,10,34,148.80
2018,03,19,10,35,154.70
2018,03,19,10,36,166.00
2018,03,19,10,37,173.70
2018,03,19,10,38,170.60
2018,03,19,10,39,163.30
2018,03,19,10,40,166.10
2018,03,19,10,41,171.70
2018,03,19,10,42,175.60
2018,03,19,10,43,182.40
2018,03,19,10,44,193.00
2018,03,19,10,45,206.30
2018,03,19,10,46,217.60
2018,03,19,10,47,222.20
2018,03,19,10,48,227.10
2018,03,19,10,49,240.40
2018,03,19,10,50,262.80
2018,03,19,10,51,289.60
2018,03,19,10,52,313.90
2018,03,19,10,53,276.80
2018,03,19,10,54,226.50
2018,03,19,10,55,187.20
2018,03,19,10,56,162.60
2018,03,19,10,57,150.00
2018,03,19,10,58,150.70
2018,03,19,10,59,161.00
2018,03,19,11,00,174.00
2018,03,19,11,01,180.10
2018,03,19,11,02,174.60
2018,03,19,11,03,160.30
2018,03,19,11,04,149.90
2018,03,19,11,05,144.70
2018,03,19,11,06,144.00
2018,03,19,11,07,147.80
2018,03,19,11,08,153.00
2018,03,19,11,09,153.00
2018,03,19,11,10,153.40
2018,03,19,11,11,156.20
2018,03,19,11,12,160.60
2018,03,19,11,13,162.40
2018,03,19,11,14,163.90
2018,03,19,11,15,167.00
2018,03,19,11,16,173.00
2018,03,19,11,17,180.30
2018,03,19,11,18,187.80
2018,03,19,11,19,195.60
2018,03,19,11,20,198.60
2018,03,19,11,21,199.00
2018,03,19,11,22,199.00
2018,03,19,11,23,200.50
2018,03,19,11,24,206.70
2018,03,19,11,25,211.40
2018,03,19,11,26,211.20
2018,03,19,11,27,203.10
2018,03,19,11,28,195.10
2018,03,19,11,29,191.10
2018,03,19,11,30,190.00
2018,03,19,11,31,188.90
2018,03,19,11,32,188.00
2018,03,19,11,33,188.00
2018,03,19,11,34,186.40
2018,03,19,11,35,187.60
2018,03,19,11,36,191.60
2018,03,19,11,37,201.50
2018,03,19,11,38,215.00
2018,03,19,11,39,227.70
2018,03,19,11,40,248.00
2018,03,19,11,41,265.40
2018,03,19,11,42,263.70
2018,03,19,11,43,249.20
2018,03,19,11,44,245.30
2018,03,19,11,45,260.00
2018,03,19,11,46,288.10
2018,03,19,11,47,316.30
2018,03,19,11,48,336.40
2018,03,19,11,49,330.30
2018,03,19,11,50,310.00
2018,03,19,11,51,307.70
2018,03,19,11,52,324.20
2018,03,19,11,53,329.40
2018,03,19,11,54,322.30
2018,03,19,11,55,316.10
2018,03,19,11,56,306.10
2018,03,19,11,57,300.30
2018,03,19,11,58,295.60
2018,03,19,11,59,286.80
2018,03,19,12,00,280.40
2018,03,19,12,01,274.00
2018,03,19,12,02,269.70
2018,03,19,12,03,267.60
2018,03,19,12,04,265.50
2018,03,19,12,05,266.60
2018,03,19,12,06,265.20
2018,03,19,12,07,257.40
2018,03,19,12,08,253.00
2018,03,19,12,09,253.00
2018,03,19,12,10,255.70
2018,03,19,12,11,268.10
2018,03,19,12,12,267.30
2018,03,19,12,13,255.40
2018,03,19,12,14,247.10
2018,03,19,12,15,248.10
2018,03,19,12,16,250.60
2018,03,19,12,17,251.00
2018,03,19,12,18,252.40
2018,03,19,12,19,256.00
2018,03,19,12,20,257.80
2018,03,19,12,21,261.50
2018,03,19,12,22,258.20
2018,03,19,12,23,247.70
2018,03,19,12,24,240.30
2018,03,19,12,25,235.20
2018,03,19,12,26,232.00
2018,03,19,12,27,232.70
2018,03,19,12,28,234.00
2018,03,19,12,29,233.10
2018,03,19,12,30,229.40
2018,03,19,12,31,223.60
2018,03,19,12,32,217.80
2018,03,19,12,33,213.90
2018,03,19,12,34,211.40
2018,03,19,12,35,213.50
2018,03,19,12,36,220.30
2018,03,19,12,37,228.60
2018,03,19,12,38,236.50
2018,03,19,12,39,241.40
2018,03,19,12,40,244.40
2018,03,19,12,41,246.50
2018,03,19,12,42,249.00
2018,03,19,12,43,253.30
2018,03,19,12,44,259.30
2018,03,19,12,45,264.60
2018,03,19,12,46,268.10
2018,03,19,12,47,267.80
2018,03,19,12,48,265.00
2018,03,19,12,49,261.00
2018,03,19,12,50,260.00
2018,03,19,12,51,264.50
2018,03,19,12,52,275.50
2018,03,19,12,53,287.60
2018,03,19,12,54,293.70
2018,03,19,12,55,289.50
2018,03,19,12,56,273.80
2018,03,19,12,57,255.30
2018,03,19,12,58,242.20
2018,03,19,12,59,235.10
2018,03,19,13,00,235.00
2018,03,19,13,01,236.00
2018,03,19,13,02,231.70
2018,03,19,13,03,221.50
2018,03,19,13,04,208.90
2018,03,19,13,05,198.60
2018,03,19,13,06,193.40
2018,03,19,13,07,194.90
2018,03,19,13,08,202.80
2018,03,19,13,09,212.00
2018,03,19,13,10,219.00
2018,03,19,13,11,223.00
2018,03,19,13,12,222.30
2018,03,19,13,13,219.90
2018,03,19,13,14,216.20
2018,03,19,13,15,213.50
2018,03,19,13,16,213.60
2018,03,19,13,17,216.50
2018,03,19,13,18,221.60
2018,03,19,13,19,227.80
2018,03,19,13,20,235.50
2018,03,19,13,21,237.00
2018,03,19,13,22,258.90
2018,03,19,13,23,277.30
2018,03,19,13,24,291.60
2018,03,19,13,25,302.50
2018,03,19,13,26,310.40
2018,03,19,13,27,313.70
2018,03,19,13,28,307.60
2018,03,19,13,29,298.80
2018,03,19,13,30,292.40
2018,03,19,13,31,290.00
2018,03,19,13,32,292.50
2018,03,19,13,33,299.70
2018,03,19,13,34,312.70
2018,03,19,13,35,334.00
2018,03,19,13,36,357.00
2018,03,19,13,37,368.50
2018,03,19,13,38,381.30
2018,03,19,13,39,396.70
2018,03,19,13,40,416.40
2018,03,19,13,41,436.50
2018,03,19,13,42,447.00
2018,03,19,13,43,432.00
2018,03,19,13,44,428.40
2018,03,19,13,45,420.30
2018,03,19,13,46,387.00
2018,03,19,13,47,346.00
2018,03,19,13,48,319.00
2018,03,19,13,49,313.00
2018,03,19,13,50,324.30
2018,03,19,13,51,348.60
2018,03,19,13,52,374.90
2018,03,19,13,53,393.50
2018,03,19,13,54,409.70
2018,03,19,13,55,418.30
2018,03,19,13,56,398.70
2018,03,19,13,57,361.70
2018,03,19,13,58,351.90
2018,03,19,13,59,349.10
2018,03,19,14,00,345.50
2018,03,19,14,01,336.70
2018,03,19,14,02,326.30
2018,03,19,14,03,323.00
2018,03,19,14,04,329.90
2018,03,19,14,05,343.50
2018,03,19,14,06,356.00
2018,03,19,14,07,358.90
2018,03,19,14,08,351.70
2018,03,19,14,09,337.10
2018,03,19,14,10,322.70
2018,03,19,14,11,310.50
2018,03,19,14,12,301.70
2018,03,19,14,13,295.10
2018,03,19,14,14,289.90
2018,03,19,14,15,282.50
2018,03,19,14,16,274.60
2018,03,19,14,17,273.30
2018,03,19,14,18,280.40
2018,03,19,14,19,288.30
2018,03,19,14,20,288.40
2018,03,19,14,21,270.80
2018,03,19,14,22,244.20
2018,03,19,14,23,226.20
2018,03,19,14,24,208.50
2018,03,19,14,25,191.50
2018,03,19,14,26,185.30
2018,03,19,14,27,188.00
2018,03,19,14,28,191.20
2018,03,19,14,29,186.10
2018,03,19,14,30,176.50
2018,03,19,14,31,169.10
2018,03,19,14,32,165.80
2018,03,19,14,33,163.00
2018,03,19,14,34,162.00
2018,03,19,14,35,162.00
2018,03,19,14,36,162.90
2018,03,19,14,37,164.90
2018,03,19,14,38,166.90
2018,03,19,14,39,165.00
2018,03,19,14,40,165.00
2018,03,19,14,41,165.00
2018,03,19,14,42,165.00
2018,03,19,14,43,165.00
2018,03,19,14,44,165.00
2018,03,19,14,45,182.80
2018,03,19,14,46,199.60
2018,03,19,14,47,193.80
2018,03,19,14,48,183.90
2018,03,19,14,49,177.20
2018,03,19,14,50,178.40
2018,03,19,14,51,185.00
2018,03,19,14,52,189.80
2018,03,19,14,53,192.40
2018,03,19,14,54,201.80
2018,03,19,14,55,215.30
2018,03,19,14,56,229.90
2018,03,19,14,57,248.70
2018,03,19,14,58,268.00
2018,03,19,14,59,292.40
2018,03,19,15,00,318.60
2018,03,19,15,01,338.60
2018,03,19,15,02,351.20
2018,03,19,15,03,362.50
2018,03,19,15,04,379.00
2018,03,19,15,05,401.60
2018,03,19,15,06,448.30
2018,03,19,15,07,416.90
2018,03,19,15,08,399.70
2018,03,19,15,09,371.10
2018,03,19,15,10,349.40
2018,03,19,15,11,329.10
2018,03,19,15,12,311.00
2018,03,19,15,13,292.60
2018,03,19,15,14,272.20
2018,03,19,15,15,255.60
2018,03,19,15,16,238.90
2018,03,19,15,17,225.20
2018,03,19,15,18,214.20
2018,03,19,15,19,205.70
2018,03,19,15,20,200.80
2018,03,19,15,21,203.50
2018,03,19,15,22,220.20
2018,03,19,15,23,250.20
2018,03,19,15,24,255.40
2018,03,19,15,25,245.40
2018,03,19,15,26,243.20
2018,03,19,15,27,248.10
2018,03,19,15,28,263.50
2018,03,19,15,29,274.90
2018,03,19,15,30,274.00
2018,03,19,15,31,271.40
2018,03,19,15,32,272.90
2018,03,19,15,33,275.40
2018,03,19,15,34,273.00
2018,03,19,15,35,275.30
2018,03,19,15,36,288.70
2018,03,19,15,37,279.50
2018,03,19,15,38,258.40
2018,03,19,15,39,224.30
2018,03,19,15,40,207.00
2018,03,19,15,41,206.80
2018,03,19,15,42,205.40
2018,03,19,15,43,203.20
2018,03,19,15,44,202.90
2018,03,19,15,45,205.50
2018,03,19,15,46,206.40
2018,03,19,15,47,204.70
2018,03,19,15,48,200.60
2018,03,19,15,49,196.00
2018,03,19,15,50,189.30
2018,03,19,15,51,183.70
2018,03,19,15,52,176.30
2018,03,19,15,53,171.10
2018,03,19,15,54,172.30
2018,03,19,15,55,174.40
2018,03,19,15,56,177.20
2018,03,19,15,57,183.90
2018,03,19,15,58,195.30
2018,03,19,15,59,210.90
2018,03,19,16,00,227.00
2018,03,19,16,01,238.20
2018,03,19,16,02,238.50
2018,03,19,16,03,230.20
2018,03,19,16,04,218.60
2018,03,19,16,05,213.50
2018,03,19,16,06,213.00
2018,03,19,16,07,215.90
2018,03,19,16,08,216.10
2018,03,19,16,09,219.50
2018,03,19,16,10,232.60
2018,03,19,16,11,252.50
2018,03,19,16,12,273.70
2018,03,19,16,13,288.00
2018,03,19,16,14,287.50
2018,03,19,16,15,324.70
2018,03,19,16,16,308.70
2018,03,19,16,17,264.00
2018,03,19,16,18,252.90
2018,03,19,16,19,239.30
2018,03,19,16,20,221.40
2018,03,19,16,21,199.90
2018,03,19,16,22,179.90
2018,03,19,16,23,167.00
2018,03,19,16,24,153.50
2018,03,19,16,25,143.00
2018,03,19,16,26,139.50
2018,03,19,16,27,143.20
2018,03,19,16,28,149.90
2018,03,19,16,29,155.10
2018,03,19,16,30,160.50
2018,03,19,16,31,169.30
2018,03,19,16,32,181.60
2018,03,19,16,33,191.00
2018,03,19,16,34,194.50
2018,03,19,16,35,198.30
2018,03,19,16,36,201.70
2018,03,19,16,37,212.50
2018,03,19,16,38,229.70
2018,03,19,16,39,245.50
2018,03,19,16,40,255.40
2018,03,19,16,41,256.00
2018,03,19,16,42,249.20
2018,03,19,16,43,234.90
2018,03,19,16,44,216.80
2018,03,19,16,45,200.70
2018,03,19,16,46,193.30
2018,03,19,16,47,196.30
2018,03,19,16,48,214.00
2018,03,19,16,49,230.90
2018,03,19,16,50,228.30
2018,03,19,16,51,225.30
2018,03,19,16,52,220.20
2018,03,19,16,53,208.30
2018,03,19,16,54,192.70
2018,03,19,16,55,175.90
2018,03,19,16,56,165.60
2018,03,19,16,57,160.70
2018,03,19,16,58,158.00
2018,03,19,16,59,155.90
2018,03,19,17,00,150.50
2018,03,19,17,01,146.90
2018,03,19,17,02,144.80
2018,03,19,17,03,144.00
2018,03,19,17,04,144.00
2018,03,19,17,05,145.60
2018,03,19,17,06,150.50
2018,03,19,17,07,152.90
2018,03,19,17,08,141.50
2018,03,19,17,09,131.70
2018,03,19,17,10,130.00
2018,03,19,17,11,130.00
2018,03,19,17,12,132.90
2018,03,19,17,13,146.20
2018,03,19,17,14,158.00
2018,03,19,17,15,158.00
2018,03,19,17,16,152.90
2018,03,19,17,17,147.10
2018,03,19,17,18,143.30