Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,00,00,8.20
2011,05,17,00,01,8.20
2011,05,17,00,02,8.20
2011,05,17,00,03,8.20
2011,05,17,00,04,8.20
2011,05,17,00,05,8.20
2011,05,17,00,06,8.20
2011,05,17,00,07,8.20
2011,05,17,00,08,8.20
2011,05,17,00,09,8.20
2011,05,17,00,10,8.20
2011,05,17,00,11,8.20
2011,05,17,00,12,8.20
2011,05,17,00,13,8.20
2011,05,17,00,14,8.20
2011,05,17,00,15,8.20
2011,05,17,00,16,8.20
2011,05,17,00,17,8.20
2011,05,17,00,18,8.20
2011,05,17,00,19,8.20
2011,05,17,00,20,8.20
2011,05,17,00,21,8.20
2011,05,17,00,22,8.20
2011,05,17,00,23,8.20
2011,05,17,00,24,8.20
2011,05,17,00,25,8.20
2011,05,17,00,26,8.20
2011,05,17,00,27,8.20
2011,05,17,00,28,8.20
2011,05,17,00,29,8.20
2011,05,17,00,30,8.20
2011,05,17,00,31,8.20
2011,05,17,00,32,8.20
2011,05,17,00,33,8.20
2011,05,17,00,34,8.20
2011,05,17,00,35,8.20
2011,05,17,00,36,8.20
2011,05,17,00,37,8.20
2011,05,17,00,38,8.20
2011,05,17,00,39,8.20
2011,05,17,00,40,8.20
2011,05,17,00,41,8.20
2011,05,17,00,42,8.20
2011,05,17,00,43,8.20
2011,05,17,00,44,8.20
2011,05,17,00,45,8.20
2011,05,17,00,46,8.20
2011,05,17,00,47,8.20
2011,05,17,00,48,8.20
2011,05,17,00,49,8.20
2011,05,17,00,50,8.30
2011,05,17,00,51,8.30
2011,05,17,00,52,8.30
2011,05,17,00,53,8.30
2011,05,17,00,54,8.30
2011,05,17,00,55,8.30
2011,05,17,00,56,8.30
2011,05,17,00,57,8.30
2011,05,17,00,58,8.30
2011,05,17,00,59,8.30
2011,05,17,01,00,8.30
2011,05,17,01,01,8.30
2011,05,17,01,02,8.30
2011,05,17,01,03,8.30
2011,05,17,01,04,8.30
2011,05,17,01,05,8.30
2011,05,17,01,06,8.30
2011,05,17,01,07,8.30
2011,05,17,01,08,8.20
2011,05,17,01,09,8.20
2011,05,17,01,10,8.20
2011,05,17,01,11,8.20
2011,05,17,01,12,8.30
2011,05,17,01,13,8.30
2011,05,17,01,14,8.30
2011,05,17,01,15,8.30
2011,05,17,01,16,8.20
2011,05,17,01,17,8.20
2011,05,17,01,18,8.20
2011,05,17,01,19,8.20
2011,05,17,01,20,8.20
2011,05,17,01,21,8.20
2011,05,17,01,22,8.20
2011,05,17,01,23,8.20
2011,05,17,01,24,8.20
2011,05,17,01,25,8.20
2011,05,17,01,26,8.20
2011,05,17,01,27,8.10
2011,05,17,01,28,8.10
2011,05,17,01,29,8.10
2011,05,17,01,30,8.10
2011,05,17,01,31,8.10
2011,05,17,01,32,8.10
2011,05,17,01,33,8.10
2011,05,17,01,34,8.10
2011,05,17,01,35,8.10
2011,05,17,01,36,8.20
2011,05,17,01,37,8.20
2011,05,17,01,38,8.20
2011,05,17,01,39,8.10
2011,05,17,01,40,8.10
2011,05,17,01,41,8.10
2011,05,17,01,42,8.10
2011,05,17,01,43,8.10
2011,05,17,01,44,8.00
2011,05,17,01,45,8.00
2011,05,17,01,46,7.90
2011,05,17,01,47,7.90
2011,05,17,01,48,7.90
2011,05,17,01,49,7.80
2011,05,17,01,50,7.80
2011,05,17,01,51,7.80
2011,05,17,01,52,7.70
2011,05,17,01,53,7.70
2011,05,17,01,54,7.70
2011,05,17,01,55,7.70
2011,05,17,01,56,7.70
2011,05,17,01,57,7.70
2011,05,17,01,58,7.70
2011,05,17,01,59,7.70
2011,05,17,02,00,7.60
2011,05,17,02,01,7.60
2011,05,17,02,02,7.60
2011,05,17,02,03,7.60
2011,05,17,02,04,7.60
2011,05,17,02,05,7.60
2011,05,17,02,06,7.60
2011,05,17,02,07,7.60
2011,05,17,02,08,7.60
2011,05,17,02,09,7.50
2011,05,17,02,10,7.50
2011,05,17,02,11,7.50
2011,05,17,02,12,7.40
2011,05,17,02,13,7.40
2011,05,17,02,14,7.40
2011,05,17,02,15,7.40
2011,05,17,02,16,7.30
2011,05,17,02,17,7.30
2011,05,17,02,18,7.30
2011,05,17,02,19,7.30
2011,05,17,02,20,7.30
2011,05,17,02,21,7.30
2011,05,17,02,22,7.20
2011,05,17,02,23,7.20
2011,05,17,02,24,7.20
2011,05,17,02,25,7.20
2011,05,17,02,26,7.20
2011,05,17,02,27,7.20
2011,05,17,02,28,7.20
2011,05,17,02,29,7.20
2011,05,17,02,30,7.20
2011,05,17,02,31,7.20
2011,05,17,02,32,7.20
2011,05,17,02,33,7.20
2011,05,17,02,34,7.20
2011,05,17,02,35,7.20
2011,05,17,02,36,7.20
2011,05,17,02,37,7.20
2011,05,17,02,38,7.20
2011,05,17,02,39,7.20
2011,05,17,02,40,7.20
2011,05,17,02,41,7.20
2011,05,17,02,42,7.20
2011,05,17,02,43,7.10
2011,05,17,02,44,7.10
2011,05,17,02,45,7.00
2011,05,17,02,46,6.90
2011,05,17,02,47,6.90
2011,05,17,02,48,6.90
2011,05,17,02,49,6.80
2011,05,17,02,50,6.80
2011,05,17,02,51,6.80
2011,05,17,02,52,6.70
2011,05,17,02,53,6.70
2011,05,17,02,54,6.60
2011,05,17,02,55,6.60
2011,05,17,02,56,6.50
2011,05,17,02,57,6.40
2011,05,17,02,58,6.40
2011,05,17,02,59,6.30
2011,05,17,03,00,6.20
2011,05,17,03,01,6.20
2011,05,17,03,02,6.10
2011,05,17,03,03,6.10
2011,05,17,03,04,6.00
2011,05,17,03,05,6.00
2011,05,17,03,06,5.90
2011,05,17,03,07,5.90
2011,05,17,03,08,5.90
2011,05,17,03,09,5.80
2011,05,17,03,10,5.80
2011,05,17,03,11,5.80
2011,05,17,03,12,5.80
2011,05,17,03,13,5.80
2011,05,17,03,14,5.70
2011,05,17,03,15,5.70
2011,05,17,03,16,5.70
2011,05,17,03,17,5.60
2011,05,17,03,18,5.60
2011,05,17,03,19,5.60
2011,05,17,03,20,5.50
2011,05,17,03,21,5.50
2011,05,17,03,22,5.40
2011,05,17,03,23,5.40
2011,05,17,03,24,5.40
2011,05,17,03,25,5.30
2011,05,17,03,26,5.30
2011,05,17,03,27,5.30
2011,05,17,03,28,5.30
2011,05,17,03,29,5.20
2011,05,17,03,30,5.20
2011,05,17,03,31,5.20
2011,05,17,03,32,5.20
2011,05,17,03,33,5.20
2011,05,17,03,34,5.20
2011,05,17,03,35,5.20
2011,05,17,03,36,5.20
2011,05,17,03,37,5.20
2011,05,17,03,38,5.10
2011,05,17,03,39,5.10
2011,05,17,03,40,5.10
2011,05,17,03,41,5.10
2011,05,17,03,42,5.10
2011,05,17,03,43,5.00
2011,05,17,03,44,5.00
2011,05,17,03,45,4.90
2011,05,17,03,46,4.90
2011,05,17,03,47,4.90
2011,05,17,03,48,4.80
2011,05,17,03,49,4.80
2011,05,17,03,50,4.80
2011,05,17,03,51,4.80
2011,05,17,03,52,4.80
2011,05,17,03,53,4.80
2011,05,17,03,54,4.80
2011,05,17,03,55,4.80
2011,05,17,03,56,4.70
2011,05,17,03,57,4.70
2011,05,17,03,58,4.70
2011,05,17,03,59,4.70
2011,05,17,04,00,4.70
2011,05,17,04,01,4.70
2011,05,17,04,02,4.80
2011,05,17,04,03,4.80
2011,05,17,04,04,4.80
2011,05,17,04,07,4.80
2011,05,17,04,08,4.80
2011,05,17,04,10,4.80
2011,05,17,04,12,4.70
2011,05,17,04,13,4.70
2011,05,17,04,14,4.70
2011,05,17,04,15,4.60
2011,05,17,04,16,4.60
2011,05,17,04,17,4.60
2011,05,17,04,18,4.60
2011,05,17,04,19,4.70
2011,05,17,04,20,4.70
2011,05,17,04,21,4.70
2011,05,17,04,22,4.70
2011,05,17,04,23,4.70
2011,05,17,04,24,4.70
2011,05,17,04,25,4.60
2011,05,17,04,26,4.60
2011,05,17,04,27,4.50
2011,05,17,04,28,4.50
2011,05,17,04,29,4.40
2011,05,17,04,30,4.40
2011,05,17,04,31,4.40
2011,05,17,04,32,4.40
2011,05,17,04,33,4.40
2011,05,17,04,34,4.40
2011,05,17,04,35,4.40
2011,05,17,04,36,4.30
2011,05,17,04,37,4.30
2011,05,17,04,38,4.30
2011,05,17,04,39,4.30
2011,05,17,04,40,4.30
2011,05,17,04,41,4.30
2011,05,17,04,42,4.30
2011,05,17,04,43,4.30
2011,05,17,04,44,4.30
2011,05,17,04,45,4.30
2011,05,17,04,46,4.30
2011,05,17,04,47,4.20
2011,05,17,04,48,4.20
2011,05,17,04,49,4.20
2011,05,17,04,50,4.10
2011,05,17,04,51,4.10
2011,05,17,04,52,4.00
2011,05,17,04,53,4.00
2011,05,17,04,54,4.00
2011,05,17,04,55,3.90
2011,05,17,04,56,3.90
2011,05,17,04,57,3.90
2011,05,17,04,58,3.90
2011,05,17,04,59,4.00
2011,05,17,05,00,4.00
2011,05,17,05,01,4.10
2011,05,17,05,02,4.10
2011,05,17,05,03,4.10
2011,05,17,05,04,4.10
2011,05,17,05,05,4.10
2011,05,17,05,06,4.10
2011,05,17,05,07,4.10
2011,05,17,05,08,4.00
2011,05,17,05,09,4.00
2011,05,17,05,10,4.00
2011,05,17,05,11,4.00
2011,05,17,05,12,3.90
2011,05,17,05,13,3.90
2011,05,17,05,14,3.90
2011,05,17,05,15,3.90
2011,05,17,05,16,3.80
2011,05,17,05,17,3.80
2011,05,17,05,18,3.80
2011,05,17,05,19,3.80
2011,05,17,05,20,3.80
2011,05,17,05,21,3.70
2011,05,17,05,22,3.70
2011,05,17,05,23,3.70
2011,05,17,05,24,3.70
2011,05,17,05,25,3.70
2011,05,17,05,26,3.70
2011,05,17,05,27,3.70
2011,05,17,05,28,3.70
2011,05,17,05,29,3.70
2011,05,17,05,30,3.70
2011,05,17,05,31,3.70
2011,05,17,05,32,3.70
2011,05,17,05,33,3.70
2011,05,17,05,34,3.70
2011,05,17,05,35,3.70
2011,05,17,05,36,3.60
2011,05,17,05,37,3.60
2011,05,17,05,38,3.60
2011,05,17,05,39,3.50
2011,05,17,05,40,3.50
2011,05,17,05,41,3.50
2011,05,17,05,42,3.50
2011,05,17,05,43,3.50
2011,05,17,05,44,3.50
2011,05,17,05,45,3.50
2011,05,17,05,46,3.50
2011,05,17,05,47,3.40
2011,05,17,05,48,3.40
2011,05,17,05,49,3.40
2011,05,17,05,50,3.40
2011,05,17,05,51,3.40
2011,05,17,05,52,3.40
2011,05,17,05,53,3.40
2011,05,17,05,54,3.40
2011,05,17,05,55,3.40
2011,05,17,05,56,3.50
2011,05,17,05,57,3.50
2011,05,17,05,58,3.50
2011,05,17,05,59,3.50
2011,05,17,06,00,3.40
2011,05,17,06,01,3.40
2011,05,17,06,02,3.40
2011,05,17,06,03,3.40
2011,05,17,06,04,3.40
2011,05,17,06,05,3.40
2011,05,17,06,06,3.40
2011,05,17,06,07,3.40
2011,05,17,06,08,3.40
2011,05,17,06,09,3.40
2011,05,17,06,10,3.40
2011,05,17,06,11,3.50
2011,05,17,06,12,3.50
2011,05,17,06,13,3.40
2011,05,17,06,14,3.40
2011,05,17,06,15,3.40
2011,05,17,06,16,3.50
2011,05,17,06,17,3.50
2011,05,17,06,18,3.50
2011,05,17,06,19,3.60
2011,05,17,06,20,3.60
2011,05,17,06,21,3.70
2011,05,17,06,22,3.80
2011,05,17,06,23,3.80
2011,05,17,06,24,3.90
2011,05,17,06,25,3.90
2011,05,17,06,26,4.00
2011,05,17,06,27,4.00
2011,05,17,06,28,4.10
2011,05,17,06,29,4.10
2011,05,17,06,30,4.10
2011,05,17,06,31,4.10
2011,05,17,06,32,4.10
2011,05,17,06,33,4.10
2011,05,17,06,34,4.10
2011,05,17,06,35,4.10
2011,05,17,06,36,4.10
2011,05,17,06,37,4.10
2011,05,17,06,38,4.10
2011,05,17,06,39,4.20
2011,05,17,06,40,4.20
2011,05,17,06,41,4.20
2011,05,17,06,42,4.20
2011,05,17,06,43,4.20
2011,05,17,06,44,4.20
2011,05,17,06,45,4.30
2011,05,17,06,46,4.30
2011,05,17,06,47,4.30
2011,05,17,06,48,4.30
2011,05,17,06,49,4.40
2011,05,17,06,50,4.40
2011,05,17,06,51,4.50
2011,05,17,06,52,4.60
2011,05,17,06,53,4.60
2011,05,17,06,54,4.70
2011,05,17,06,55,4.80
2011,05,17,06,56,4.90
2011,05,17,06,57,5.00
2011,05,17,06,58,5.10
2011,05,17,06,59,5.10
2011,05,17,07,00,5.20
2011,05,17,07,01,5.30
2011,05,17,07,02,5.40
2011,05,17,07,03,5.50
2011,05,17,07,04,5.60
2011,05,17,07,05,5.60
2011,05,17,07,06,5.70
2011,05,17,07,07,5.70
2011,05,17,07,08,5.80
2011,05,17,07,09,5.80
2011,05,17,07,10,5.80
2011,05,17,07,11,5.90
2011,05,17,07,12,5.90
2011,05,17,07,13,5.90
2011,05,17,07,14,6.00
2011,05,17,07,15,6.00
2011,05,17,07,16,6.10
2011,05,17,07,17,6.10
2011,05,17,07,18,6.20
2011,05,17,07,19,6.20
2011,05,17,07,20,6.20
2011,05,17,07,21,6.30
2011,05,17,07,22,6.30
2011,05,17,07,23,6.30
2011,05,17,07,24,6.40
2011,05,17,07,25,6.40
2011,05,17,07,26,6.50
2011,05,17,07,27,6.60
2011,05,17,07,28,6.60
2011,05,17,07,29,6.70
2011,05,17,07,30,6.70
2011,05,17,07,31,6.80
2011,05,17,07,32,6.80
2011,05,17,07,33,6.90
2011,05,17,07,34,6.90
2011,05,17,07,35,7.00
2011,05,17,07,36,7.10
2011,05,17,07,37,7.20
2011,05,17,07,38,7.20
2011,05,17,07,39,7.20
2011,05,17,07,40,7.30
2011,05,17,07,41,7.40
2011,05,17,07,42,7.50
2011,05,17,07,43,7.60
2011,05,17,07,44,7.70
2011,05,17,07,45,7.80
2011,05,17,07,46,7.90
2011,05,17,07,47,7.90
2011,05,17,07,48,8.00
2011,05,17,07,49,8.10
2011,05,17,07,50,8.20
2011,05,17,07,51,8.20
2011,05,17,07,52,8.30
2011,05,17,07,53,8.30
2011,05,17,07,54,8.40
2011,05,17,07,55,8.40
2011,05,17,07,56,8.50
2011,05,17,07,57,8.60
2011,05,17,07,58,8.60
2011,05,17,07,59,8.60
2011,05,17,08,00,8.70
2011,05,17,08,01,8.80
2011,05,17,08,02,8.80
2011,05,17,08,03,8.90
2011,05,17,08,04,8.90
2011,05,17,08,05,9.00
2011,05,17,08,06,9.00
2011,05,17,08,07,9.00
2011,05,17,08,08,9.10
2011,05,17,08,09,9.10
2011,05,17,08,10,9.10
2011,05,17,08,11,9.10
2011,05,17,08,12,9.10
2011,05,17,08,13,9.20
2011,05,17,08,14,9.30
2011,05,17,08,15,9.30
2011,05,17,08,16,9.40
2011,05,17,08,17,9.50
2011,05,17,08,18,9.60
2011,05,17,08,19,9.70
2011,05,17,08,20,9.80
2011,05,17,08,21,9.90
2011,05,17,08,22,10.00
2011,05,17,08,23,10.10
2011,05,17,08,24,10.10
2011,05,17,08,25,10.10
2011,05,17,08,26,10.20
2011,05,17,08,27,10.20
2011,05,17,08,28,10.20
2011,05,17,08,29,10.30
2011,05,17,08,30,10.30
2011,05,17,08,31,10.50
2011,05,17,08,32,10.60
2011,05,17,08,33,10.60
2011,05,17,08,34,10.70
2011,05,17,08,35,10.70
2011,05,17,08,36,10.80
2011,05,17,08,37,10.80
2011,05,17,08,38,10.80
2011,05,17,08,39,10.80
2011,05,17,08,40,10.80
2011,05,17,08,41,10.80
2011,05,17,08,42,10.90
2011,05,17,08,43,10.90
2011,05,17,08,44,10.90
2011,05,17,08,45,10.90
2011,05,17,08,46,10.90
2011,05,17,08,47,10.80
2011,05,17,08,48,10.80
2011,05,17,08,49,10.90
2011,05,17,08,50,10.90
2011,05,17,08,51,10.90
2011,05,17,08,52,10.90
2011,05,17,08,53,10.90
2011,05,17,08,54,10.90
2011,05,17,08,55,10.90
2011,05,17,08,56,10.90
2011,05,17,08,57,10.90
2011,05,17,08,58,10.90
2011,05,17,08,59,10.90
2011,05,17,09,00,10.90
2011,05,17,09,01,10.90
2011,05,17,09,02,11.00
2011,05,17,09,03,11.00
2011,05,17,09,04,11.10
2011,05,17,09,05,11.20
2011,05,17,09,06,11.30
2011,05,17,09,07,11.40
2011,05,17,09,08,11.40
2011,05,17,09,09,11.50
2011,05,17,09,10,11.60
2011,05,17,09,11,11.70
2011,05,17,09,12,11.80
2011,05,17,09,13,11.80
2011,05,17,09,14,11.80
2011,05,17,09,15,11.80
2011,05,17,09,16,11.80
2011,05,17,09,17,11.80
2011,05,17,09,18,11.70
2011,05,17,09,19,11.70
2011,05,17,09,20,11.80
2011,05,17,09,21,11.80
2011,05,17,09,22,11.80
2011,05,17,09,23,11.70
2011,05,17,09,24,11.60
2011,05,17,09,25,11.50
2011,05,17,09,26,11.50
2011,05,17,09,27,11.50
2011,05,17,09,28,11.50
2011,05,17,09,29,11.60
2011,05,17,09,30,11.70
2011,05,17,09,31,11.70
2011,05,17,09,32,11.70
2011,05,17,09,33,11.70
2011,05,17,09,34,11.80
2011,05,17,09,35,11.80
2011,05,17,09,36,11.80
2011,05,17,09,37,11.70
2011,05,17,09,38,11.60
2011,05,17,09,39,11.60
2011,05,17,09,40,11.50
2011,05,17,09,41,11.40
2011,05,17,09,42,11.30
2011,05,17,09,43,11.20
2011,05,17,09,44,11.10
2011,05,17,09,45,11.10
2011,05,17,09,46,11.10
2011,05,17,09,47,11.10
2011,05,17,09,48,11.10
2011,05,17,09,49,11.10
2011,05,17,09,50,11.10
2011,05,17,09,51,11.10
2011,05,17,09,52,11.10
2011,05,17,09,53,11.00
2011,05,17,09,54,11.00
2011,05,17,09,55,11.00
2011,05,17,09,56,11.00
2011,05,17,09,57,11.10
2011,05,17,09,58,11.20
2011,05,17,09,59,11.30
2011,05,17,10,00,11.40
2011,05,17,10,01,11.40
2011,05,17,10,02,11.40
2011,05,17,10,03,11.40
2011,05,17,10,04,11.50
2011,05,17,10,05,11.50
2011,05,17,10,06,11.40
2011,05,17,10,07,11.30
2011,05,17,10,08,11.20
2011,05,17,10,09,11.20
2011,05,17,10,10,11.10
2011,05,17,10,11,11.10
2011,05,17,10,12,11.10
2011,05,17,10,13,11.20
2011,05,17,10,14,11.40
2011,05,17,10,15,11.50
2011,05,17,10,16,11.50
2011,05,17,10,17,11.40
2011,05,17,10,18,11.40
2011,05,17,10,19,11.40
2011,05,17,10,20,11.50
2011,05,17,10,21,11.60
2011,05,17,10,22,11.60
2011,05,17,10,23,11.50
2011,05,17,10,24,11.40
2011,05,17,10,25,11.30
2011,05,17,10,26,11.20
2011,05,17,10,27,11.20
2011,05,17,10,28,11.20
2011,05,17,10,29,11.20
2011,05,17,10,30,11.20
2011,05,17,10,31,11.30
2011,05,17,10,32,11.40
2011,05,17,10,33,11.50
2011,05,17,10,34,11.60
2011,05,17,10,35,11.60
2011,05,17,10,36,11.70
2011,05,17,10,37,11.80
2011,05,17,10,38,11.80
2011,05,17,10,39,11.80
2011,05,17,10,40,11.80
2011,05,17,10,41,11.70
2011,05,17,10,42,11.70
2011,05,17,10,43,11.70
2011,05,17,10,44,11.70
2011,05,17,10,45,11.70
2011,05,17,10,46,11.60
2011,05,17,10,47,11.60
2011,05,17,10,48,11.60
2011,05,17,10,49,11.60
2011,05,17,10,50,11.60
2011,05,17,10,51,11.70
2011,05,17,10,52,11.80
2011,05,17,10,53,11.80
2011,05,17,10,54,11.80
2011,05,17,10,55,11.80
2011,05,17,10,56,11.90
2011,05,17,10,57,12.00
2011,05,17,10,58,12.20
2011,05,17,10,59,12.30
2011,05,17,11,00,12.50
2011,05,17,11,01,12.60
2011,05,17,11,02,12.60
2011,05,17,11,03,12.70
2011,05,17,11,04,12.70
2011,05,17,11,05,12.60
2011,05,17,11,06,12.50
2011,05,17,11,07,12.40
2011,05,17,11,08,12.30
2011,05,17,11,09,12.30
2011,05,17,11,10,12.30
2011,05,17,11,11,12.30
2011,05,17,11,12,12.30
2011,05,17,11,13,12.30
2011,05,17,11,14,12.20
2011,05,17,11,15,12.10
2011,05,17,11,16,12.10
2011,05,17,11,17,12.10
2011,05,17,11,18,12.20
2011,05,17,11,19,12.30
2011,05,17,11,20,12.30
2011,05,17,11,21,12.40
2011,05,17,11,22,12.40
2011,05,17,11,23,12.30
2011,05,17,11,24,12.30
2011,05,17,11,25,12.30
2011,05,17,11,26,12.30
2011,05,17,11,27,12.20
2011,05,17,11,28,12.10
2011,05,17,11,29,12.10
2011,05,17,11,30,12.20
2011,05,17,11,31,12.40
2011,05,17,11,32,12.50
2011,05,17,11,33,12.60
2011,05,17,11,34,12.70
2011,05,17,11,35,12.80
2011,05,17,11,36,13.00
2011,05,17,11,37,13.10
2011,05,17,11,38,13.20
2011,05,17,11,39,13.30
2011,05,17,11,40,13.40
2011,05,17,11,41,13.50
2011,05,17,11,42,13.60
2011,05,17,11,43,13.50
2011,05,17,11,44,13.50
2011,05,17,11,45,13.40
2011,05,17,11,46,13.40
2011,05,17,11,47,13.30
2011,05,17,11,48,13.30
2011,05,17,11,49,13.40
2011,05,17,11,50,13.40
2011,05,17,11,51,13.40
2011,05,17,11,52,13.30
2011,05,17,11,53,13.30
2011,05,17,11,54,13.30
2011,05,17,11,55,13.30
2011,05,17,11,56,13.20
2011,05,17,11,57,13.00
2011,05,17,11,58,12.80
2011,05,17,11,59,12.70
2011,05,17,12,00,12.50
2011,05,17,12,01,12.40
2011,05,17,12,02,12.30
2011,05,17,12,03,12.40
2011,05,17,12,04,12.50
2011,05,17,12,05,12.50
2011,05,17,12,06,12.60
2011,05,17,12,07,12.70
2011,05,17,12,08,12.80
2011,05,17,12,09,12.80
2011,05,17,12,10,12.80
2011,05,17,12,11,12.80
2011,05,17,12,12,12.70
2011,05,17,12,13,12.60
2011,05,17,12,14,12.50
2011,05,17,12,15,12.40
2011,05,17,12,16,12.30
2011,05,17,12,17,12.30
2011,05,17,12,18,12.30
2011,05,17,12,19,12.30
2011,05,17,12,20,12.30
2011,05,17,12,21,12.30
2011,05,17,12,22,12.30
2011,05,17,12,23,12.30
2011,05,17,12,24,12.40
2011,05,17,12,25,12.50
2011,05,17,12,26,12.50
2011,05,17,12,27,12.40
2011,05,17,12,28,12.30
2011,05,17,12,29,12.30
2011,05,17,12,30,12.40
2011,05,17,12,31,12.60
2011,05,17,12,32,12.70
2011,05,17,12,33,12.70
2011,05,17,12,34,12.70
2011,05,17,12,35,12.70
2011,05,17,12,36,12.70
2011,05,17,12,37,12.80
2011,05,17,12,38,12.80
2011,05,17,12,39,12.80
2011,05,17,12,40,12.80
2011,05,17,12,41,12.80
2011,05,17,12,42,12.70
2011,05,17,12,43,12.80
2011,05,17,12,44,12.90
2011,05,17,12,45,13.00
2011,05,17,12,46,13.10
2011,05,17,12,47,13.10
2011,05,17,12,48,13.20
2011,05,17,12,49,13.30
2011,05,17,12,50,13.30
2011,05,17,12,51,13.30
2011,05,17,12,52,13.30
2011,05,17,12,53,13.30
2011,05,17,12,54,13.40
2011,05,17,12,55,13.40
2011,05,17,12,56,13.40
2011,05,17,12,57,13.40
2011,05,17,12,58,13.40
2011,05,17,12,59,13.30
2011,05,17,13,00,13.30
2011,05,17,13,01,13.20
2011,05,17,13,02,13.10
2011,05,17,13,03,13.00
2011,05,17,13,04,13.00
2011,05,17,13,05,13.00
2011,05,17,13,06,13.10
2011,05,17,13,07,13.20
2011,05,17,13,08,13.30
2011,05,17,13,09,13.30
2011,05,17,13,10,13.40
2011,05,17,13,11,13.50
2011,05,17,13,12,13.60
2011,05,17,13,13,13.70
2011,05,17,13,14,13.80
2011,05,17,13,15,13.80
2011,05,17,13,16,13.90
2011,05,17,13,17,14.00
2011,05,17,13,18,14.00
2011,05,17,13,19,13.90
2011,05,17,13,20,13.80
2011,05,17,13,21,13.70
2011,05,17,13,22,13.60
2011,05,17,13,23,13.50
2011,05,17,13,24,13.40
2011,05,17,13,25,13.30
2011,05,17,13,26,13.20
2011,05,17,13,27,13.20
2011,05,17,13,28,13.20
2011,05,17,13,29,13.20
2011,05,17,13,30,13.20
2011,05,17,13,31,13.20
2011,05,17,13,32,13.30
2011,05,17,13,33,13.40
2011,05,17,13,34,13.50
2011,05,17,13,35,13.60
2011,05,17,13,36,13.70
2011,05,17,13,37,13.80
2011,05,17,13,38,13.90
2011,05,17,13,39,13.90
2011,05,17,13,40,13.80
2011,05,17,13,41,13.90
2011,05,17,13,42,13.90
2011,05,17,13,43,13.90
2011,05,17,13,44,13.80
2011,05,17,13,45,13.70
2011,05,17,13,46,13.60
2011,05,17,13,47,13.40
2011,05,17,13,48,13.40
2011,05,17,13,49,13.30
2011,05,17,13,50,13.20
2011,05,17,13,51,13.10
2011,05,17,13,52,13.00
2011,05,17,13,53,13.00
2011,05,17,13,54,13.00
2011,05,17,13,55,13.00
2011,05,17,13,56,13.00
2011,05,17,13,57,13.00
2011,05,17,13,58,12.90
2011,05,17,13,59,13.00
2011,05,17,14,00,12.90
2011,05,17,14,01,12.90
2011,05,17,14,02,12.90
2011,05,17,14,03,13.00
2011,05,17,14,04,13.10
2011,05,17,14,05,13.10
2011,05,17,14,06,13.30
2011,05,17,14,07,13.40
2011,05,17,14,08,13.50
2011,05,17,14,09,13.70
2011,05,17,14,10,13.70
2011,05,17,14,11,13.70
2011,05,17,14,12,13.60
2011,05,17,14,13,13.50
2011,05,17,14,14,13.50
2011,05,17,14,15,13.40
2011,05,17,14,16,13.40
2011,05,17,14,17,13.40
2011,05,17,14,18,13.40
2011,05,17,14,19,13.40
2011,05,17,14,20,13.30
2011,05,17,14,21,13.40
2011,05,17,14,22,13.40
2011,05,17,14,23,13.40
2011,05,17,14,24,13.40
2011,05,17,14,25,13.40
2011,05,17,14,26,13.50
2011,05,17,14,27,13.60
2011,05,17,14,28,13.60
2011,05,17,14,29,13.50
2011,05,17,14,30,13.40
2011,05,17,14,31,13.40
2011,05,17,14,32,13.50
2011,05,17,14,33,13.70
2011,05,17,14,34,13.80
2011,05,17,14,35,13.90
2011,05,17,14,36,14.10
2011,05,17,14,37,14.20
2011,05,17,14,38,14.20
2011,05,17,14,39,14.20
2011,05,17,14,40,14.20
2011,05,17,14,41,14.30
2011,05,17,14,42,14.30
2011,05,17,14,43,14.30
2011,05,17,14,44,14.20
2011,05,17,14,45,14.10
2011,05,17,14,46,14.00
2011,05,17,14,47,13.90
2011,05,17,14,48,13.80
2011,05,17,14,49,13.70
2011,05,17,14,50,13.70
2011,05,17,14,51,13.70
2011,05,17,14,52,13.80
2011,05,17,14,53,13.90
2011,05,17,14,54,13.90
2011,05,17,14,55,14.00
2011,05,17,14,56,14.00
2011,05,17,14,57,13.90
2011,05,17,14,58,13.90
2011,05,17,14,59,13.80
2011,05,17,15,00,13.70
2011,05,17,15,01,13.70
2011,05,17,15,02,13.70
2011,05,17,15,03,13.80
2011,05,17,15,04,13.70
2011,05,17,15,05,13.70
2011,05,17,15,06,13.80
2011,05,17,15,07,13.80
2011,05,17,15,08,13.80
2011,05,17,15,09,13.80
2011,05,17,15,10,13.80
2011,05,17,15,11,13.90
2011,05,17,15,12,14.10
2011,05,17,15,13,14.30
2011,05,17,15,14,14.40
2011,05,17,15,15,14.50
2011,05,17,15,16,14.50
2011,05,17,15,17,14.40
2011,05,17,15,18,14.40
2011,05,17,15,19,14.30
2011,05,17,15,20,14.30
2011,05,17,15,21,14.20
2011,05,17,15,22,14.30
2011,05,17,15,23,14.40
2011,05,17,15,24,14.40
2011,05,17,15,25,14.40
2011,05,17,15,26,14.30
2011,05,17,15,27,14.30
2011,05,17,15,28,14.20
2011,05,17,15,29,14.20
2011,05,17,15,30,14.20
2011,05,17,15,31,14.40
2011,05,17,15,32,14.50
2011,05,17,15,33,14.60
2011,05,17,15,34,14.70
2011,05,17,15,35,14.80
2011,05,17,15,36,14.90
2011,05,17,15,37,14.90
2011,05,17,15,38,14.90
2011,05,17,15,39,14.90
2011,05,17,15,40,14.90
2011,05,17,15,41,14.90
2011,05,17,15,42,14.80
2011,05,17,15,43,14.70
2011,05,17,15,44,14.60
2011,05,17,15,45,14.50
2011,05,17,15,46,14.50
2011,05,17,15,47,14.40
2011,05,17,15,48,14.30
2011,05,17,15,49,14.30
2011,05,17,15,50,14.40
2011,05,17,15,51,14.40
2011,05,17,15,52,14.40
2011,05,17,15,53,14.40
2011,05,17,15,54,14.50
2011,05,17,15,55,14.60
2011,05,17,15,56,14.60
2011,05,17,15,57,14.70
2011,05,17,15,58,14.80
2011,05,17,15,59,14.70
2011,05,17,16,00,14.50
2011,05,17,16,01,14.50
2011,05,17,16,02,14.40
2011,05,17,16,03,14.40
2011,05,17,16,04,14.40
2011,05,17,16,05,14.40
2011,05,17,16,06,14.50
2011,05,17,16,07,14.50
2011,05,17,16,08,14.60
2011,05,17,16,09,14.60
2011,05,17,16,10,14.70
2011,05,17,16,11,14.70
2011,05,17,16,12,14.80
2011,05,17,16,13,14.80
2011,05,17,16,14,14.80
2011,05,17,16,15,14.90
2011,05,17,16,16,15.00
2011,05,17,16,17,15.00
2011,05,17,16,18,15.00
2011,05,17,16,19,15.00
2011,05,17,16,20,15.00
2011,05,17,16,21,15.00
2011,05,17,16,22,15.00
2011,05,17,16,23,15.00
2011,05,17,16,24,15.00
2011,05,17,16,25,15.00
2011,05,17,16,26,15.00
2011,05,17,16,27,15.00
2011,05,17,16,28,15.00
2011,05,17,16,29,15.00
2011,05,17,16,30,15.00
2011,05,17,16,31,14.90
2011,05,17,16,32,14.90
2011,05,17,16,33,15.00
2011,05,17,16,34,15.00
2011,05,17,16,35,15.00
2011,05,17,16,36,14.90
2011,05,17,16,37,14.80
2011,05,17,16,38,14.80
2011,05,17,16,39,14.80
2011,05,17,16,40,14.80
2011,05,17,16,41,14.80
2011,05,17,16,42,14.80
2011,05,17,16,43,14.80
2011,05,17,16,44,14.90
2011,05,17,16,45,15.00
2011,05,17,16,46,15.00
2011,05,17,16,47,15.00
2011,05,17,16,48,15.00
2011,05,17,16,49,15.20
2011,05,17,16,50,15.20
2011,05,17,16,51,15.20
2011,05,17,16,52,15.10
2011,05,17,16,53,15.10
2011,05,17,16,54,15.00
2011,05,17,16,55,15.00
2011,05,17,16,56,15.00
2011,05,17,16,57,15.00
2011,05,17,16,58,15.00
2011,05,17,16,59,15.00
2011,05,17,17,00,15.00
2011,05,17,17,01,15.00
2011,05,17,17,02,15.00
2011,05,17,17,03,15.00
2011,05,17,17,04,15.00
2011,05,17,17,05,15.00
2011,05,17,17,06,15.00
2011,05,17,17,07,15.00
2011,05,17,17,08,15.00
2011,05,17,17,09,15.00
2011,05,17,17,10,15.00
2011,05,17,17,11,15.00
2011,05,17,17,12,15.00
2011,05,17,17,13,15.00
2011,05,17,17,14,15.00
2011,05,17,17,15,15.10
2011,05,17,17,16,15.20
2011,05,17,17,17,15.30
2011,05,17,17,18,15.30
2011,05,17,17,19,15.30
2011,05,17,17,20,15.40
2011,05,17,17,21,15.40
2011,05,17,17,22,15.40
2011,05,17,17,23,15.40
2011,05,17,17,24,15.40
2011,05,17,17,25,15.40
2011,05,17,17,26,15.40
2011,05,17,17,27,15.40
2011,05,17,17,28,15.40
2011,05,17,17,29,15.40
2011,05,17,17,30,15.40
2011,05,17,17,31,15.50
2011,05,17,17,32,15.50
2011,05,17,17,33,15.40
2011,05,17,17,34,15.40
2011,05,17,17,35,15.40
2011,05,17,17,36,15.40
2011,05,17,17,37,15.30
2011,05,17,17,38,15.30
2011,05,17,17,39,15.30
2011,05,17,17,40,15.30
2011,05,17,17,41,15.20
2011,05,17,17,42,15.20
2011,05,17,17,43,15.20
2011,05,17,17,44,15.20
2011,05,17,17,45,15.20