Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.60
2017,05,27,00,01,13.60
2017,05,27,00,02,13.60
2017,05,27,00,03,13.60
2017,05,27,00,04,13.60
2017,05,27,00,05,13.60
2017,05,27,00,06,13.50
2017,05,27,00,07,13.50
2017,05,27,00,08,13.50
2017,05,27,00,09,13.50
2017,05,27,00,10,13.40
2017,05,27,00,11,13.40
2017,05,27,00,12,13.40
2017,05,27,00,13,13.40
2017,05,27,00,14,13.40
2017,05,27,00,15,13.40
2017,05,27,00,16,13.40
2017,05,27,00,17,13.40
2017,05,27,00,18,13.40
2017,05,27,00,19,13.30
2017,05,27,00,20,13.30
2017,05,27,00,21,13.30
2017,05,27,00,22,13.30
2017,05,27,00,23,13.30
2017,05,27,00,24,13.40
2017,05,27,00,25,13.40
2017,05,27,00,26,13.50
2017,05,27,00,27,13.60
2017,05,27,00,28,13.60
2017,05,27,00,29,13.70
2017,05,27,00,30,13.80
2017,05,27,00,31,13.80
2017,05,27,00,32,13.80
2017,05,27,00,33,13.80
2017,05,27,00,34,13.80
2017,05,27,00,35,13.80
2017,05,27,00,36,13.70
2017,05,27,00,37,13.70
2017,05,27,00,38,13.60
2017,05,27,00,39,13.50
2017,05,27,00,40,13.50
2017,05,27,00,41,13.40
2017,05,27,00,42,13.30
2017,05,27,00,43,13.30
2017,05,27,00,44,13.20
2017,05,27,00,45,13.20
2017,05,27,00,46,13.10
2017,05,27,00,47,13.10
2017,05,27,00,48,13.10
2017,05,27,00,49,13.10
2017,05,27,00,50,13.00
2017,05,27,00,51,13.00
2017,05,27,00,52,13.00
2017,05,27,00,53,12.90
2017,05,27,00,54,12.90
2017,05,27,00,55,12.90
2017,05,27,00,56,12.90
2017,05,27,00,57,12.90
2017,05,27,00,58,12.90
2017,05,27,00,59,12.80
2017,05,27,01,00,12.80
2017,05,27,01,01,12.80
2017,05,27,01,02,12.70
2017,05,27,01,03,12.70
2017,05,27,01,04,12.70
2017,05,27,01,05,12.60
2017,05,27,01,06,12.60
2017,05,27,01,07,12.60
2017,05,27,01,08,12.60
2017,05,27,01,09,12.50
2017,05,27,01,10,12.50
2017,05,27,01,11,12.50
2017,05,27,01,12,12.40
2017,05,27,01,13,12.40
2017,05,27,01,14,12.40
2017,05,27,01,15,12.40
2017,05,27,01,16,12.40
2017,05,27,01,17,12.40
2017,05,27,01,18,12.40
2017,05,27,01,19,12.30
2017,05,27,01,20,12.30
2017,05,27,01,21,12.30
2017,05,27,01,22,12.30
2017,05,27,01,23,12.30
2017,05,27,01,24,12.20
2017,05,27,01,25,12.20
2017,05,27,01,26,12.20
2017,05,27,01,27,12.20
2017,05,27,01,28,12.20
2017,05,27,01,29,12.20
2017,05,27,01,30,12.30
2017,05,27,01,31,12.30
2017,05,27,01,32,12.30
2017,05,27,01,33,12.40
2017,05,27,01,34,12.50
2017,05,27,01,35,12.50
2017,05,27,01,36,12.50
2017,05,27,01,37,12.60
2017,05,27,01,38,12.60
2017,05,27,01,39,12.70
2017,05,27,01,40,12.70
2017,05,27,01,41,12.70
2017,05,27,01,42,12.80
2017,05,27,01,43,12.80
2017,05,27,01,44,12.90
2017,05,27,01,45,12.90
2017,05,27,01,46,12.90
2017,05,27,01,47,13.00
2017,05,27,01,48,13.10
2017,05,27,01,49,13.20
2017,05,27,01,50,13.30
2017,05,27,01,51,13.30
2017,05,27,01,52,13.40
2017,05,27,01,53,13.40
2017,05,27,01,54,13.50
2017,05,27,01,55,13.50
2017,05,27,01,56,13.60
2017,05,27,01,57,13.60
2017,05,27,01,58,13.60
2017,05,27,01,59,13.60
2017,05,27,02,00,13.70
2017,05,27,02,01,13.70
2017,05,27,02,02,13.70
2017,05,27,02,03,13.70
2017,05,27,02,04,13.70
2017,05,27,02,05,13.80
2017,05,27,02,06,13.80
2017,05,27,02,07,13.80
2017,05,27,02,08,13.80
2017,05,27,02,09,13.90
2017,05,27,02,10,13.90
2017,05,27,02,11,13.90
2017,05,27,02,12,13.80
2017,05,27,02,13,13.70
2017,05,27,02,14,13.60
2017,05,27,02,15,13.50
2017,05,27,02,16,13.40
2017,05,27,02,17,13.30
2017,05,27,02,18,13.20
2017,05,27,02,19,13.10
2017,05,27,02,20,13.00
2017,05,27,02,21,13.00
2017,05,27,02,22,12.90
2017,05,27,02,23,12.90
2017,05,27,02,24,12.90
2017,05,27,02,25,12.90
2017,05,27,02,26,12.90
2017,05,27,02,27,12.90
2017,05,27,02,28,12.90
2017,05,27,02,29,12.90
2017,05,27,02,30,12.90
2017,05,27,02,31,12.90
2017,05,27,02,32,12.80
2017,05,27,02,33,12.80
2017,05,27,02,34,12.80
2017,05,27,02,35,12.80
2017,05,27,02,36,12.80
2017,05,27,02,37,12.70
2017,05,27,02,38,12.70
2017,05,27,02,39,12.70
2017,05,27,02,40,12.70
2017,05,27,02,41,12.70
2017,05,27,02,42,12.60
2017,05,27,02,43,12.50
2017,05,27,02,44,12.40
2017,05,27,02,45,12.40
2017,05,27,02,46,12.30
2017,05,27,02,47,12.20
2017,05,27,02,48,12.10
2017,05,27,02,49,12.00
2017,05,27,02,50,12.00
2017,05,27,02,51,11.90
2017,05,27,02,52,11.80
2017,05,27,02,53,11.80
2017,05,27,02,54,11.80
2017,05,27,02,55,11.70
2017,05,27,02,56,11.70
2017,05,27,02,57,11.70
2017,05,27,02,58,11.70
2017,05,27,02,59,11.70
2017,05,27,03,00,11.60
2017,05,27,03,01,11.60
2017,05,27,03,02,11.60
2017,05,27,03,03,11.60
2017,05,27,03,04,11.50
2017,05,27,03,05,11.50
2017,05,27,03,06,11.40
2017,05,27,03,07,11.40
2017,05,27,03,08,11.40
2017,05,27,03,09,11.30
2017,05,27,03,10,11.30
2017,05,27,03,11,11.30
2017,05,27,03,12,11.30
2017,05,27,03,13,11.30
2017,05,27,03,14,11.30
2017,05,27,03,15,11.30
2017,05,27,03,16,11.30
2017,05,27,03,17,11.30
2017,05,27,03,18,11.20
2017,05,27,03,19,11.20
2017,05,27,03,20,11.20
2017,05,27,03,21,11.20
2017,05,27,03,22,11.10
2017,05,27,03,23,11.00
2017,05,27,03,24,11.00
2017,05,27,03,25,10.90
2017,05,27,03,26,10.90
2017,05,27,03,27,10.90
2017,05,27,03,28,10.80
2017,05,27,03,29,10.80
2017,05,27,03,30,10.80
2017,05,27,03,31,10.80
2017,05,27,03,32,10.80
2017,05,27,03,33,10.80
2017,05,27,03,34,10.80
2017,05,27,03,35,10.80
2017,05,27,03,36,10.80
2017,05,27,03,37,10.80
2017,05,27,03,38,10.80
2017,05,27,03,39,10.80
2017,05,27,03,40,10.80
2017,05,27,03,41,10.80
2017,05,27,03,42,10.80
2017,05,27,03,43,10.70
2017,05,27,03,44,10.70
2017,05,27,03,45,10.70
2017,05,27,03,46,10.70
2017,05,27,03,47,10.70
2017,05,27,03,48,10.70
2017,05,27,03,49,10.70
2017,05,27,03,50,10.60
2017,05,27,03,51,10.60
2017,05,27,03,52,10.60
2017,05,27,03,53,10.60
2017,05,27,03,54,10.60
2017,05,27,03,55,10.60
2017,05,27,03,56,10.60
2017,05,27,03,57,10.60
2017,05,27,03,58,10.50
2017,05,27,03,59,10.50
2017,05,27,04,00,10.50
2017,05,27,04,01,10.50
2017,05,27,04,02,10.50
2017,05,27,04,03,10.50
2017,05,27,04,04,10.50
2017,05,27,04,05,10.50
2017,05,27,04,06,10.50
2017,05,27,04,07,10.40
2017,05,27,04,08,10.40
2017,05,27,04,09,10.40
2017,05,27,04,10,10.40
2017,05,27,04,11,10.40
2017,05,27,04,12,10.40
2017,05,27,04,13,10.40
2017,05,27,04,14,10.40
2017,05,27,04,15,10.40
2017,05,27,04,16,10.40
2017,05,27,04,17,10.40
2017,05,27,04,18,10.40
2017,05,27,04,19,10.30
2017,05,27,04,20,10.30
2017,05,27,04,21,10.30
2017,05,27,04,22,10.30
2017,05,27,04,23,10.20
2017,05,27,04,24,10.20
2017,05,27,04,25,10.20
2017,05,27,04,26,10.10
2017,05,27,04,27,10.10
2017,05,27,04,28,10.10
2017,05,27,04,29,10.10
2017,05,27,04,30,10.00
2017,05,27,04,31,10.00
2017,05,27,04,32,10.00
2017,05,27,04,33,10.00
2017,05,27,04,34,9.90
2017,05,27,04,35,9.90
2017,05,27,04,36,9.90
2017,05,27,04,37,9.80
2017,05,27,04,38,9.80
2017,05,27,04,39,9.70
2017,05,27,04,40,9.70
2017,05,27,04,41,9.70
2017,05,27,04,42,9.60
2017,05,27,04,43,9.60
2017,05,27,04,44,9.60
2017,05,27,04,45,9.60
2017,05,27,04,46,9.60
2017,05,27,04,47,9.60
2017,05,27,04,48,9.50
2017,05,27,04,49,9.50
2017,05,27,04,50,9.50
2017,05,27,04,51,9.50
2017,05,27,04,52,9.40
2017,05,27,04,53,9.40
2017,05,27,04,54,9.40
2017,05,27,04,55,9.40
2017,05,27,04,56,9.40
2017,05,27,04,57,9.40
2017,05,27,04,58,9.40
2017,05,27,04,59,9.40
2017,05,27,05,00,9.30
2017,05,27,05,01,9.30
2017,05,27,05,02,9.30
2017,05,27,05,03,9.30
2017,05,27,05,04,9.30
2017,05,27,05,05,9.30
2017,05,27,05,06,9.30
2017,05,27,05,07,9.30
2017,05,27,05,08,9.30
2017,05,27,05,09,9.30
2017,05,27,05,10,9.30
2017,05,27,05,11,9.30
2017,05,27,05,12,9.30
2017,05,27,05,13,9.20
2017,05,27,05,14,9.20
2017,05,27,05,15,9.20
2017,05,27,05,16,9.20
2017,05,27,05,17,9.20
2017,05,27,05,18,9.20
2017,05,27,05,19,9.20
2017,05,27,05,20,9.20
2017,05,27,05,21,9.10
2017,05,27,05,22,9.10
2017,05,27,05,23,9.10
2017,05,27,05,24,9.10
2017,05,27,05,25,9.10
2017,05,27,05,26,9.10
2017,05,27,05,27,9.10
2017,05,27,05,28,9.10
2017,05,27,05,29,9.20
2017,05,27,05,30,9.20
2017,05,27,05,31,9.20
2017,05,27,05,32,9.20
2017,05,27,05,33,9.20
2017,05,27,05,34,9.20
2017,05,27,05,35,9.20
2017,05,27,05,36,9.30
2017,05,27,05,37,9.30
2017,05,27,05,38,9.30
2017,05,27,05,39,9.20
2017,05,27,05,40,9.20
2017,05,27,05,41,9.20
2017,05,27,05,42,9.20
2017,05,27,05,43,9.10
2017,05,27,05,44,9.10
2017,05,27,05,45,9.10
2017,05,27,05,46,9.10
2017,05,27,05,47,9.10
2017,05,27,05,48,9.00
2017,05,27,05,49,9.00
2017,05,27,05,50,9.00
2017,05,27,05,51,9.00
2017,05,27,05,52,8.90
2017,05,27,05,53,8.90
2017,05,27,05,54,8.90
2017,05,27,05,55,8.90
2017,05,27,05,56,8.90
2017,05,27,05,57,8.90
2017,05,27,05,58,8.90
2017,05,27,05,59,8.90
2017,05,27,06,00,8.90
2017,05,27,06,01,8.90
2017,05,27,06,02,8.90
2017,05,27,06,03,8.90
2017,05,27,06,04,8.90
2017,05,27,06,05,8.90
2017,05,27,06,06,8.90
2017,05,27,06,07,9.00
2017,05,27,06,08,9.00
2017,05,27,06,09,9.00
2017,05,27,06,10,9.00
2017,05,27,06,11,9.00
2017,05,27,06,12,9.00
2017,05,27,06,13,9.00
2017,05,27,06,14,9.00
2017,05,27,06,15,9.00
2017,05,27,06,16,8.90
2017,05,27,06,17,8.90
2017,05,27,06,18,8.90
2017,05,27,06,19,8.90
2017,05,27,06,20,8.90
2017,05,27,06,21,8.90
2017,05,27,06,22,8.90
2017,05,27,06,23,8.90
2017,05,27,06,24,8.90
2017,05,27,06,25,9.00
2017,05,27,06,26,9.00
2017,05,27,06,27,9.00
2017,05,27,06,28,9.00
2017,05,27,06,29,9.00
2017,05,27,06,30,9.00
2017,05,27,06,31,9.10
2017,05,27,06,32,9.10
2017,05,27,06,33,9.10
2017,05,27,06,34,9.10
2017,05,27,06,35,9.10
2017,05,27,06,36,9.10
2017,05,27,06,37,9.20
2017,05,27,06,38,9.20
2017,05,27,06,39,9.20
2017,05,27,06,40,9.20
2017,05,27,06,41,9.30
2017,05,27,06,42,9.30
2017,05,27,06,43,9.30
2017,05,27,06,44,9.30
2017,05,27,06,45,9.40
2017,05,27,06,46,9.40
2017,05,27,06,47,9.40
2017,05,27,06,48,9.50
2017,05,27,06,49,9.50
2017,05,27,06,50,9.60
2017,05,27,06,51,9.60
2017,05,27,06,52,9.60
2017,05,27,06,53,9.60
2017,05,27,06,54,9.70
2017,05,27,06,55,9.70
2017,05,27,06,56,9.70
2017,05,27,06,57,9.80
2017,05,27,06,58,9.80
2017,05,27,06,59,9.80
2017,05,27,07,00,9.90
2017,05,27,07,01,9.90
2017,05,27,07,02,10.00
2017,05,27,07,03,10.00
2017,05,27,07,04,10.10
2017,05,27,07,05,10.10
2017,05,27,07,06,10.10
2017,05,27,07,07,10.20
2017,05,27,07,08,10.20
2017,05,27,07,09,10.30
2017,05,27,07,10,10.40
2017,05,27,07,11,10.50
2017,05,27,07,12,10.50
2017,05,27,07,13,10.60
2017,05,27,07,14,10.70
2017,05,27,07,15,10.70
2017,05,27,07,16,10.80
2017,05,27,07,17,10.90
2017,05,27,07,18,11.00
2017,05,27,07,19,11.10
2017,05,27,07,20,11.20
2017,05,27,07,21,11.20
2017,05,27,07,22,11.30
2017,05,27,07,23,11.40
2017,05,27,07,24,11.50
2017,05,27,07,25,11.60
2017,05,27,07,26,11.70
2017,05,27,07,27,11.80
2017,05,27,07,28,11.80
2017,05,27,07,29,11.90
2017,05,27,07,30,12.00
2017,05,27,07,31,12.10
2017,05,27,07,32,12.20
2017,05,27,07,33,12.30
2017,05,27,07,34,12.40
2017,05,27,07,35,12.50
2017,05,27,07,36,12.60
2017,05,27,07,37,12.70
2017,05,27,07,38,12.70
2017,05,27,07,39,12.80
2017,05,27,07,40,12.90
2017,05,27,07,41,13.00
2017,05,27,07,42,13.10
2017,05,27,07,43,13.10
2017,05,27,07,44,13.10
2017,05,27,07,45,13.20
2017,05,27,07,46,13.30
2017,05,27,07,47,13.30
2017,05,27,07,48,13.40
2017,05,27,07,49,13.40
2017,05,27,07,50,13.50
2017,05,27,07,51,13.60
2017,05,27,07,52,13.70
2017,05,27,07,53,13.70
2017,05,27,07,54,13.80
2017,05,27,07,55,13.90
2017,05,27,07,56,13.90
2017,05,27,07,57,14.00
2017,05,27,07,58,14.00
2017,05,27,07,59,14.10
2017,05,27,08,00,14.10
2017,05,27,08,01,14.20
2017,05,27,08,02,14.20
2017,05,27,08,03,14.30
2017,05,27,08,04,14.30
2017,05,27,08,05,14.40
2017,05,27,08,06,14.40
2017,05,27,08,07,14.40
2017,05,27,08,08,14.50
2017,05,27,08,09,14.50
2017,05,27,08,10,14.60
2017,05,27,08,11,14.60
2017,05,27,08,12,14.70
2017,05,27,08,13,14.80
2017,05,27,08,14,14.80
2017,05,27,08,15,14.90
2017,05,27,08,16,14.90
2017,05,27,08,17,15.00
2017,05,27,08,18,15.00
2017,05,27,08,19,15.10
2017,05,27,08,20,15.10
2017,05,27,08,21,15.20
2017,05,27,08,22,15.20
2017,05,27,08,23,15.30
2017,05,27,08,24,15.30
2017,05,27,08,25,15.40
2017,05,27,08,26,15.40
2017,05,27,08,27,15.50
2017,05,27,08,28,15.60
2017,05,27,08,29,15.70
2017,05,27,08,30,15.80
2017,05,27,08,31,15.90
2017,05,27,08,32,16.00
2017,05,27,08,33,16.10
2017,05,27,08,34,16.10
2017,05,27,08,35,16.20
2017,05,27,08,36,16.20
2017,05,27,08,37,16.30
2017,05,27,08,38,16.40
2017,05,27,08,39,16.50
2017,05,27,08,40,16.60
2017,05,27,08,41,16.70
2017,05,27,08,42,16.80
2017,05,27,08,43,16.90
2017,05,27,08,44,17.00
2017,05,27,08,45,17.10
2017,05,27,08,46,17.20
2017,05,27,08,47,17.20
2017,05,27,08,48,17.30
2017,05,27,08,49,17.40
2017,05,27,08,50,17.50
2017,05,27,08,51,17.60
2017,05,27,08,52,17.70
2017,05,27,08,53,17.80
2017,05,27,08,54,17.90
2017,05,27,08,55,18.00
2017,05,27,08,56,18.00
2017,05,27,08,57,18.00
2017,05,27,08,58,18.10
2017,05,27,08,59,18.10
2017,05,27,09,00,18.10
2017,05,27,09,01,18.10
2017,05,27,09,02,18.10
2017,05,27,09,03,18.00
2017,05,27,09,04,17.90
2017,05,27,09,05,17.90
2017,05,27,09,06,17.90
2017,05,27,09,07,17.90
2017,05,27,09,08,17.90
2017,05,27,09,09,18.00
2017,05,27,09,10,18.00
2017,05,27,09,11,18.00
2017,05,27,09,12,18.00
2017,05,27,09,13,17.90
2017,05,27,09,14,17.90
2017,05,27,09,15,17.90
2017,05,27,09,16,17.90
2017,05,27,09,17,18.00
2017,05,27,09,18,18.00
2017,05,27,09,19,18.10
2017,05,27,09,20,18.10
2017,05,27,09,21,18.20
2017,05,27,09,22,18.20
2017,05,27,09,23,18.20
2017,05,27,09,24,18.20
2017,05,27,09,25,18.20
2017,05,27,09,26,18.20
2017,05,27,09,27,18.20
2017,05,27,09,28,18.20
2017,05,27,09,29,18.30
2017,05,27,09,30,18.20
2017,05,27,09,31,18.20
2017,05,27,09,32,18.20
2017,05,27,09,33,18.20
2017,05,27,09,34,18.20
2017,05,27,09,35,18.30
2017,05,27,09,36,18.40
2017,05,27,09,37,18.50
2017,05,27,09,38,18.50
2017,05,27,09,39,18.60
2017,05,27,09,40,18.60
2017,05,27,09,41,18.60
2017,05,27,09,42,18.60
2017,05,27,09,43,18.60
2017,05,27,09,44,18.60
2017,05,27,09,45,18.60
2017,05,27,09,46,18.50
2017,05,27,09,47,18.50
2017,05,27,09,48,18.40
2017,05,27,09,49,18.40
2017,05,27,09,50,18.30
2017,05,27,09,51,18.30
2017,05,27,09,52,18.30
2017,05,27,09,53,18.30
2017,05,27,09,54,18.30
2017,05,27,09,55,18.40
2017,05,27,09,56,18.40
2017,05,27,09,57,18.50
2017,05,27,09,58,18.50
2017,05,27,09,59,18.50
2017,05,27,10,00,18.60
2017,05,27,10,01,18.60
2017,05,27,10,02,18.70
2017,05,27,10,03,18.80
2017,05,27,10,04,18.80
2017,05,27,10,05,18.70
2017,05,27,10,06,18.70
2017,05,27,10,07,18.70
2017,05,27,10,08,18.80
2017,05,27,10,09,18.80
2017,05,27,10,10,18.80
2017,05,27,10,11,18.80
2017,05,27,10,12,18.80
2017,05,27,10,13,18.70
2017,05,27,10,14,18.70
2017,05,27,10,15,18.80
2017,05,27,10,16,18.80
2017,05,27,10,17,18.80
2017,05,27,10,18,18.90
2017,05,27,10,19,19.00
2017,05,27,10,20,19.00
2017,05,27,10,21,19.10
2017,05,27,10,22,19.20
2017,05,27,10,23,19.20
2017,05,27,10,24,19.30
2017,05,27,10,25,19.30
2017,05,27,10,26,19.40
2017,05,27,10,27,19.40
2017,05,27,10,28,19.40
2017,05,27,10,29,19.40
2017,05,27,10,30,19.50
2017,05,27,10,31,19.60
2017,05,27,10,32,19.60
2017,05,27,10,33,19.60
2017,05,27,10,34,19.70
2017,05,27,10,35,19.70
2017,05,27,10,36,19.80
2017,05,27,10,37,19.80
2017,05,27,10,38,19.80
2017,05,27,10,39,19.80
2017,05,27,10,40,19.90
2017,05,27,10,41,19.90
2017,05,27,10,42,20.00
2017,05,27,10,43,20.10
2017,05,27,10,44,20.10
2017,05,27,10,45,20.20
2017,05,27,10,46,20.20
2017,05,27,10,47,20.30
2017,05,27,10,48,20.30
2017,05,27,10,49,20.30
2017,05,27,10,50,20.30
2017,05,27,10,51,20.30
2017,05,27,10,52,20.20
2017,05,27,10,53,20.20
2017,05,27,10,54,20.20
2017,05,27,10,55,20.20
2017,05,27,10,56,20.10
2017,05,27,10,57,20.10
2017,05,27,10,58,20.00
2017,05,27,10,59,19.90
2017,05,27,11,00,19.90
2017,05,27,11,01,19.90
2017,05,27,11,02,19.90
2017,05,27,11,03,19.80
2017,05,27,11,04,19.90
2017,05,27,11,05,19.90
2017,05,27,11,06,19.90
2017,05,27,11,07,20.00
2017,05,27,11,08,20.10
2017,05,27,11,09,20.20
2017,05,27,11,10,20.30
2017,05,27,11,11,20.30
2017,05,27,11,12,20.30
2017,05,27,11,13,20.40
2017,05,27,11,14,20.40
2017,05,27,11,15,20.40
2017,05,27,11,16,20.50
2017,05,27,11,17,20.50
2017,05,27,11,18,20.50
2017,05,27,11,19,20.50
2017,05,27,11,20,20.50
2017,05,27,11,21,20.50
2017,05,27,11,22,20.50
2017,05,27,11,23,20.50
2017,05,27,11,24,20.50
2017,05,27,11,25,20.50
2017,05,27,11,26,20.30
2017,05,27,11,27,20.20
2017,05,27,11,28,20.20
2017,05,27,11,29,20.10
2017,05,27,11,30,20.10
2017,05,27,11,31,20.00
2017,05,27,11,32,20.00
2017,05,27,11,33,19.90
2017,05,27,11,34,19.90
2017,05,27,11,35,19.90
2017,05,27,11,36,19.90
2017,05,27,11,37,19.80
2017,05,27,11,38,19.80
2017,05,27,11,39,19.80
2017,05,27,11,40,19.80
2017,05,27,11,41,19.80
2017,05,27,11,42,19.80
2017,05,27,11,43,19.90
2017,05,27,11,44,19.90
2017,05,27,11,45,20.00
2017,05,27,11,46,20.10
2017,05,27,11,47,20.10
2017,05,27,11,48,20.20
2017,05,27,11,49,20.20
2017,05,27,11,50,20.20
2017,05,27,11,51,20.30
2017,05,27,11,52,20.30
2017,05,27,11,53,20.30
2017,05,27,11,54,20.40
2017,05,27,11,55,20.40
2017,05,27,11,56,20.40
2017,05,27,11,57,20.40
2017,05,27,11,58,20.40
2017,05,27,11,59,20.40
2017,05,27,12,00,20.40
2017,05,27,12,01,20.40
2017,05,27,12,02,20.40
2017,05,27,12,03,20.30
2017,05,27,12,04,20.30
2017,05,27,12,05,20.30
2017,05,27,12,06,20.30
2017,05,27,12,07,20.40
2017,05,27,12,08,20.40
2017,05,27,12,09,20.50
2017,05,27,12,10,20.60
2017,05,27,12,11,20.60
2017,05,27,12,12,20.70
2017,05,27,12,13,20.70
2017,05,27,12,14,20.80
2017,05,27,12,15,20.90
2017,05,27,12,16,21.00
2017,05,27,12,17,21.00
2017,05,27,12,18,21.00
2017,05,27,12,19,21.00
2017,05,27,12,20,21.10
2017,05,27,12,21,21.20
2017,05,27,12,22,21.20
2017,05,27,12,23,21.20
2017,05,27,12,24,21.20
2017,05,27,12,25,21.20
2017,05,27,12,26,21.20
2017,05,27,12,27,21.10
2017,05,27,12,28,21.10
2017,05,27,12,29,21.10
2017,05,27,12,30,21.10
2017,05,27,12,31,21.10
2017,05,27,12,32,21.10
2017,05,27,12,33,21.10
2017,05,27,12,34,21.10
2017,05,27,12,35,21.10
2017,05,27,12,36,21.10
2017,05,27,12,37,21.10
2017,05,27,12,38,21.00
2017,05,27,12,39,20.90
2017,05,27,12,40,20.90
2017,05,27,12,41,20.90
2017,05,27,12,42,20.90
2017,05,27,12,43,20.80
2017,05,27,12,44,20.70
2017,05,27,12,45,20.60
2017,05,27,12,46,20.60
2017,05,27,12,47,20.50
2017,05,27,12,48,20.40
2017,05,27,12,49,20.40
2017,05,27,12,50,20.40
2017,05,27,12,51,20.40
2017,05,27,12,52,20.40
2017,05,27,12,53,20.50
2017,05,27,12,54,20.50
2017,05,27,12,55,20.60
2017,05,27,12,56,20.70
2017,05,27,12,57,20.70
2017,05,27,12,58,20.70
2017,05,27,12,59,20.80
2017,05,27,13,00,20.90
2017,05,27,13,01,20.90
2017,05,27,13,02,20.90
2017,05,27,13,03,21.00
2017,05,27,13,04,21.00
2017,05,27,13,05,21.00
2017,05,27,13,06,21.00
2017,05,27,13,07,21.00
2017,05,27,13,08,21.00
2017,05,27,13,09,21.10
2017,05,27,13,10,21.20
2017,05,27,13,11,21.30
2017,05,27,13,12,21.30
2017,05,27,13,13,21.30
2017,05,27,13,14,21.30
2017,05,27,13,15,21.30
2017,05,27,13,16,21.30
2017,05,27,13,17,21.30
2017,05,27,13,18,21.30
2017,05,27,13,19,21.30
2017,05,27,13,20,21.30
2017,05,27,13,21,21.40
2017,05,27,13,22,21.40
2017,05,27,13,23,21.30
2017,05,27,13,24,21.30
2017,05,27,13,25,21.40
2017,05,27,13,26,21.40
2017,05,27,13,27,21.50
2017,05,27,13,28,21.50
2017,05,27,13,29,21.50
2017,05,27,13,30,21.50
2017,05,27,13,31,21.50
2017,05,27,13,32,21.40
2017,05,27,13,33,21.40
2017,05,27,13,34,21.40
2017,05,27,13,35,21.50
2017,05,27,13,36,21.50
2017,05,27,13,37,21.60
2017,05,27,13,38,21.70
2017,05,27,13,39,21.80
2017,05,27,13,40,21.90
2017,05,27,13,41,22.00
2017,05,27,13,42,22.10
2017,05,27,13,43,22.20
2017,05,27,13,44,22.20
2017,05,27,13,45,22.30
2017,05,27,13,46,22.40
2017,05,27,13,47,22.50
2017,05,27,13,48,22.70
2017,05,27,13,49,22.80
2017,05,27,13,50,22.80
2017,05,27,13,51,22.90
2017,05,27,13,52,22.90
2017,05,27,13,53,22.90
2017,05,27,13,54,22.90
2017,05,27,13,55,22.90
2017,05,27,13,56,22.90
2017,05,27,13,57,22.80
2017,05,27,13,58,22.80
2017,05,27,13,59,22.80
2017,05,27,14,00,22.70
2017,05,27,14,01,22.70
2017,05,27,14,02,22.70
2017,05,27,14,03,22.70
2017,05,27,14,04,22.70
2017,05,27,14,05,22.70
2017,05,27,14,06,22.70
2017,05,27,14,07,22.70
2017,05,27,14,08,22.70
2017,05,27,14,09,22.70
2017,05,27,14,10,22.60
2017,05,27,14,11,22.60
2017,05,27,14,12,22.50
2017,05,27,14,13,22.50
2017,05,27,14,14,22.50
2017,05,27,14,15,22.60
2017,05,27,14,16,22.60
2017,05,27,14,17,22.70
2017,05,27,14,18,22.80
2017,05,27,14,19,22.80
2017,05,27,14,20,22.90
2017,05,27,14,21,22.90
2017,05,27,14,22,23.00
2017,05,27,14,23,23.00
2017,05,27,14,24,23.10
2017,05,27,14,25,23.20
2017,05,27,14,26,23.20
2017,05,27,14,27,23.30
2017,05,27,14,28,23.30
2017,05,27,14,29,23.30
2017,05,27,14,30,23.30
2017,05,27,14,31,23.30
2017,05,27,14,32,23.30
2017,05,27,14,33,23.40
2017,05,27,14,34,23.40
2017,05,27,14,35,23.40
2017,05,27,14,36,23.40
2017,05,27,14,37,23.40
2017,05,27,14,38,23.40
2017,05,27,14,39,23.50
2017,05,27,14,40,23.50
2017,05,27,14,41,23.60
2017,05,27,14,42,23.60
2017,05,27,14,43,23.60
2017,05,27,14,44,23.60
2017,05,27,14,45,23.70
2017,05,27,14,46,23.80
2017,05,27,14,47,23.90
2017,05,27,14,48,23.90
2017,05,27,14,49,24.00
2017,05,27,14,50,23.90
2017,05,27,14,51,23.90
2017,05,27,14,52,23.80
2017,05,27,14,53,23.80
2017,05,27,14,54,23.80
2017,05,27,14,55,23.80
2017,05,27,14,56,23.80
2017,05,27,14,57,23.80
2017,05,27,14,58,23.80
2017,05,27,14,59,23.80
2017,05,27,15,00,23.80
2017,05,27,15,01,23.80
2017,05,27,15,02,23.90
2017,05,27,15,03,23.90
2017,05,27,15,04,24.00
2017,05,27,15,05,24.10
2017,05,27,15,06,24.10
2017,05,27,15,07,24.10
2017,05,27,15,08,24.10
2017,05,27,15,09,24.10
2017,05,27,15,10,24.00
2017,05,27,15,11,24.00
2017,05,27,15,12,24.00
2017,05,27,15,13,24.00
2017,05,27,15,14,24.00
2017,05,27,15,15,24.10
2017,05,27,15,16,24.10
2017,05,27,15,17,24.10
2017,05,27,15,18,24.20
2017,05,27,15,19,24.20
2017,05,27,15,20,24.20
2017,05,27,15,21,24.20
2017,05,27,15,22,24.20
2017,05,27,15,23,24.20
2017,05,27,15,24,24.20
2017,05,27,15,25,24.20
2017,05,27,15,26,24.20
2017,05,27,15,27,24.20
2017,05,27,15,28,24.30
2017,05,27,15,29,24.30
2017,05,27,15,30,24.40
2017,05,27,15,31,24.50
2017,05,27,15,32,24.50
2017,05,27,15,33,24.60
2017,05,27,15,34,24.60
2017,05,27,15,35,24.60
2017,05,27,15,36,24.50
2017,05,27,15,37,24.50
2017,05,27,15,38,24.40
2017,05,27,15,39,24.40
2017,05,27,15,40,24.40
2017,05,27,15,41,24.50
2017,05,27,15,42,24.50
2017,05,27,15,43,24.60
2017,05,27,15,44,24.60
2017,05,27,15,45,24.60
2017,05,27,15,46,24.60
2017,05,27,15,47,24.70
2017,05,27,15,48,24.70
2017,05,27,15,49,24.70
2017,05,27,15,50,24.70
2017,05,27,15,51,24.70
2017,05,27,15,52,24.70
2017,05,27,15,53,24.70
2017,05,27,15,54,24.70
2017,05,27,15,55,24.70
2017,05,27,15,56,24.70
2017,05,27,15,57,24.80
2017,05,27,15,58,24.80
2017,05,27,15,59,24.80
2017,05,27,16,00,24.90
2017,05,27,16,01,24.90
2017,05,27,16,02,25.00
2017,05,27,16,03,25.20
2017,05,27,16,04,25.30
2017,05,27,16,05,25.40
2017,05,27,16,06,25.40
2017,05,27,16,07,25.50
2017,05,27,16,08,25.60
2017,05,27,16,09,25.60
2017,05,27,16,10,25.70
2017,05,27,16,11,25.80
2017,05,27,16,12,25.80
2017,05,27,16,13,25.80
2017,05,27,16,14,25.80
2017,05,27,16,15,25.70
2017,05,27,16,16,25.60
2017,05,27,16,17,25.50
2017,05,27,16,18,25.50
2017,05,27,16,19,25.50
2017,05,27,16,20,25.50
2017,05,27,16,21,25.60
2017,05,27,16,22,25.60
2017,05,27,16,23,25.60
2017,05,27,16,24,25.60
2017,05,27,16,25,25.60
2017,05,27,16,26,25.70
2017,05,27,16,27,25.80
2017,05,27,16,28,25.90
2017,05,27,16,29,26.00
2017,05,27,16,30,26.10
2017,05,27,16,31,26.10
2017,05,27,16,32,26.20
2017,05,27,16,33,26.30
2017,05,27,16,34,26.30
2017,05,27,16,35,26.50
2017,05,27,16,36,26.50
2017,05,27,16,37,26.60
2017,05,27,16,38,26.60
2017,05,27,16,39,26.60
2017,05,27,16,40,26.60
2017,05,27,16,41,26.70
2017,05,27,16,42,26.70
2017,05,27,16,43,26.80
2017,05,27,16,44,26.80
2017,05,27,16,45,26.80
2017,05,27,16,46,26.80
2017,05,27,16,47,26.80
2017,05,27,16,48,26.80
2017,05,27,16,49,26.80
2017,05,27,16,50,26.80
2017,05,27,16,51,26.80
2017,05,27,16,52,26.80
2017,05,27,16,53,26.80
2017,05,27,16,54,26.80
2017,05,27,16,55,26.80
2017,05,27,16,56,26.80
2017,05,27,16,57,26.90
2017,05,27,16,58,26.90
2017,05,27,16,59,27.00
2017,05,27,17,00,27.10
2017,05,27,17,01,27.00
2017,05,27,17,02,27.00
2017,05,27,17,03,26.90
2017,05,27,17,04,26.80
2017,05,27,17,05,26.80
2017,05,27,17,06,26.80
2017,05,27,17,07,26.80
2017,05,27,17,08,26.90
2017,05,27,17,09,27.00
2017,05,27,17,10,27.00
2017,05,27,17,11,27.10
2017,05,27,17,12,27.20
2017,05,27,17,13,27.30
2017,05,27,17,14,27.30
2017,05,27,17,15,27.30
2017,05,27,17,16,27.30
2017,05,27,17,17,27.40
2017,05,27,17,18,27.40
2017,05,27,17,19,27.50
2017,05,27,17,20,27.60
2017,05,27,17,21,27.70
2017,05,27,17,22,27.80
2017,05,27,17,23,27.80
2017,05,27,17,24,27.90
2017,05,27,17,25,27.90