Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,25,00,00,0.00
2017,05,25,00,01,0.00
2017,05,25,00,02,0.00
2017,05,25,00,03,0.00
2017,05,25,00,04,0.00
2017,05,25,00,05,0.00
2017,05,25,00,06,0.00
2017,05,25,00,07,0.00
2017,05,25,00,08,0.00
2017,05,25,00,09,0.00
2017,05,25,00,10,0.00
2017,05,25,00,11,0.00
2017,05,25,00,12,0.00
2017,05,25,00,13,0.00
2017,05,25,00,14,0.00
2017,05,25,00,15,0.00
2017,05,25,00,16,0.00
2017,05,25,00,17,0.00
2017,05,25,00,18,0.00
2017,05,25,00,19,0.00
2017,05,25,00,20,0.00
2017,05,25,00,21,0.00
2017,05,25,00,22,0.00
2017,05,25,00,23,0.00
2017,05,25,00,24,0.00
2017,05,25,00,25,0.00
2017,05,25,00,26,0.00
2017,05,25,00,27,0.00
2017,05,25,00,28,0.00
2017,05,25,00,29,0.00
2017,05,25,00,30,0.00
2017,05,25,00,31,0.00
2017,05,25,00,32,0.00
2017,05,25,00,33,0.00
2017,05,25,00,34,0.00
2017,05,25,00,35,0.00
2017,05,25,00,36,0.00
2017,05,25,00,37,0.00
2017,05,25,00,38,0.00
2017,05,25,00,39,0.00
2017,05,25,00,40,0.00
2017,05,25,00,41,0.00
2017,05,25,00,42,0.00
2017,05,25,00,43,0.00
2017,05,25,00,44,0.00
2017,05,25,00,45,0.00
2017,05,25,00,46,0.00
2017,05,25,00,47,0.00
2017,05,25,00,48,0.00
2017,05,25,00,49,0.00
2017,05,25,00,50,0.00
2017,05,25,00,51,0.00
2017,05,25,00,52,0.00
2017,05,25,00,53,0.00
2017,05,25,00,54,0.00
2017,05,25,00,55,0.00
2017,05,25,00,56,0.00
2017,05,25,00,57,0.00
2017,05,25,00,58,0.00
2017,05,25,00,59,0.00
2017,05,25,01,00,0.00
2017,05,25,01,01,0.00
2017,05,25,01,02,0.00
2017,05,25,01,03,0.00
2017,05,25,01,04,0.00
2017,05,25,01,05,0.00
2017,05,25,01,06,0.00
2017,05,25,01,07,0.00
2017,05,25,01,08,0.00
2017,05,25,01,09,0.00
2017,05,25,01,10,0.00
2017,05,25,01,11,0.00
2017,05,25,01,12,0.00
2017,05,25,01,13,0.00
2017,05,25,01,14,0.00
2017,05,25,01,15,0.00
2017,05,25,01,16,0.00
2017,05,25,01,17,0.00
2017,05,25,01,18,0.00
2017,05,25,01,19,0.00
2017,05,25,01,20,0.00
2017,05,25,01,21,0.00
2017,05,25,01,22,0.00
2017,05,25,01,23,0.00
2017,05,25,01,24,0.00
2017,05,25,01,25,0.00
2017,05,25,01,26,0.00
2017,05,25,01,27,0.00
2017,05,25,01,28,0.00
2017,05,25,01,29,0.00
2017,05,25,01,30,0.00
2017,05,25,01,31,0.00
2017,05,25,01,32,0.00
2017,05,25,01,33,0.00
2017,05,25,01,34,0.00
2017,05,25,01,35,0.00
2017,05,25,01,36,0.00
2017,05,25,01,37,0.00
2017,05,25,01,38,0.00
2017,05,25,01,39,0.00
2017,05,25,01,40,0.00
2017,05,25,01,41,0.00
2017,05,25,01,42,0.00
2017,05,25,01,43,0.00
2017,05,25,01,44,0.00
2017,05,25,01,45,0.00
2017,05,25,01,46,0.00
2017,05,25,01,47,0.00
2017,05,25,01,48,0.00
2017,05,25,01,49,0.00
2017,05,25,01,50,0.00
2017,05,25,01,51,0.00
2017,05,25,01,52,0.00
2017,05,25,01,53,0.00
2017,05,25,01,54,0.00
2017,05,25,01,55,0.00
2017,05,25,01,56,0.00
2017,05,25,01,57,0.00
2017,05,25,01,58,0.00
2017,05,25,01,59,0.00
2017,05,25,02,00,0.00
2017,05,25,02,01,0.00
2017,05,25,02,02,0.00
2017,05,25,02,03,0.00
2017,05,25,02,04,0.00
2017,05,25,02,05,0.00
2017,05,25,02,06,0.00
2017,05,25,02,07,0.00
2017,05,25,02,08,0.00
2017,05,25,02,09,0.00
2017,05,25,02,10,0.00
2017,05,25,02,11,0.00
2017,05,25,02,12,0.00
2017,05,25,02,13,0.00
2017,05,25,02,14,0.00
2017,05,25,02,15,0.00
2017,05,25,02,16,0.00
2017,05,25,02,17,0.00
2017,05,25,02,18,0.00
2017,05,25,02,19,0.00
2017,05,25,02,20,0.00
2017,05,25,02,21,0.00
2017,05,25,02,22,0.00
2017,05,25,02,23,0.00
2017,05,25,02,24,0.00
2017,05,25,02,25,0.00
2017,05,25,02,26,0.00
2017,05,25,02,27,0.00
2017,05,25,02,28,0.00
2017,05,25,02,29,0.00
2017,05,25,02,30,0.00
2017,05,25,02,31,0.00
2017,05,25,02,32,0.00
2017,05,25,02,33,0.00
2017,05,25,02,34,0.00
2017,05,25,02,35,0.00
2017,05,25,02,36,0.00
2017,05,25,02,37,0.00
2017,05,25,02,38,0.00
2017,05,25,02,39,0.00
2017,05,25,02,40,0.00
2017,05,25,02,41,0.00
2017,05,25,02,42,0.00
2017,05,25,02,43,0.00
2017,05,25,02,44,0.00
2017,05,25,02,45,0.00
2017,05,25,02,46,0.00
2017,05,25,02,47,0.00
2017,05,25,02,48,0.00
2017,05,25,02,49,0.00
2017,05,25,02,50,0.00
2017,05,25,02,51,0.00
2017,05,25,02,52,0.00
2017,05,25,02,53,0.00
2017,05,25,02,54,0.00
2017,05,25,02,55,0.00
2017,05,25,02,56,0.00
2017,05,25,02,57,0.00
2017,05,25,02,58,0.00
2017,05,25,02,59,0.00
2017,05,25,03,00,0.00
2017,05,25,03,01,0.00
2017,05,25,03,02,0.00
2017,05,25,03,03,0.00
2017,05,25,03,04,0.00
2017,05,25,03,05,0.00
2017,05,25,03,06,0.00
2017,05,25,03,07,0.00
2017,05,25,03,08,0.00
2017,05,25,03,09,0.00
2017,05,25,03,10,0.00
2017,05,25,03,11,0.00
2017,05,25,03,12,0.00
2017,05,25,03,13,0.00
2017,05,25,03,14,0.00
2017,05,25,03,15,0.00
2017,05,25,03,16,0.00
2017,05,25,03,17,0.00
2017,05,25,03,18,0.00
2017,05,25,03,19,0.00
2017,05,25,03,20,0.00
2017,05,25,03,21,0.00
2017,05,25,03,22,0.00
2017,05,25,03,23,0.00
2017,05,25,03,24,0.00
2017,05,25,03,25,0.00
2017,05,25,03,26,0.00
2017,05,25,03,27,0.00
2017,05,25,03,28,0.00
2017,05,25,03,29,0.00
2017,05,25,03,30,0.00
2017,05,25,03,31,0.00
2017,05,25,03,32,0.00
2017,05,25,03,33,0.00
2017,05,25,03,34,0.00
2017,05,25,03,35,0.00
2017,05,25,03,36,0.00
2017,05,25,03,37,0.00
2017,05,25,03,38,0.00
2017,05,25,03,39,0.00
2017,05,25,03,40,0.00
2017,05,25,03,41,0.00
2017,05,25,03,42,0.00
2017,05,25,03,43,0.00
2017,05,25,03,44,0.00
2017,05,25,03,45,0.00
2017,05,25,03,46,0.00
2017,05,25,03,47,0.00
2017,05,25,03,48,0.00
2017,05,25,03,49,0.00
2017,05,25,03,50,0.00
2017,05,25,03,51,0.00
2017,05,25,03,52,0.00
2017,05,25,03,53,0.00
2017,05,25,03,54,0.00
2017,05,25,03,55,0.00
2017,05,25,03,56,0.00
2017,05,25,03,57,0.00
2017,05,25,03,58,0.00
2017,05,25,03,59,0.00
2017,05,25,04,00,0.00
2017,05,25,04,01,0.00
2017,05,25,04,02,0.00
2017,05,25,04,03,0.00
2017,05,25,04,04,0.00
2017,05,25,04,05,0.00
2017,05,25,04,06,0.00
2017,05,25,04,07,0.00
2017,05,25,04,08,0.00
2017,05,25,04,09,0.00
2017,05,25,04,10,0.00
2017,05,25,04,11,0.00
2017,05,25,04,12,0.00
2017,05,25,04,13,0.00
2017,05,25,04,14,0.00
2017,05,25,04,15,0.00
2017,05,25,04,16,0.00
2017,05,25,04,17,0.00
2017,05,25,04,18,0.00
2017,05,25,04,19,0.00
2017,05,25,04,20,0.00
2017,05,25,04,21,0.00
2017,05,25,04,22,0.00
2017,05,25,04,23,0.00
2017,05,25,04,24,0.00
2017,05,25,04,25,0.00
2017,05,25,04,26,0.00
2017,05,25,04,27,0.00
2017,05,25,04,28,0.00
2017,05,25,04,29,0.00
2017,05,25,04,30,0.00
2017,05,25,04,31,0.00
2017,05,25,04,32,0.00
2017,05,25,04,33,0.00
2017,05,25,04,34,0.00
2017,05,25,04,35,0.00
2017,05,25,04,36,0.00
2017,05,25,04,37,0.00
2017,05,25,04,38,0.00
2017,05,25,04,39,0.00
2017,05,25,04,40,0.00
2017,05,25,04,41,0.00
2017,05,25,04,42,0.00
2017,05,25,04,43,0.00
2017,05,25,04,44,0.00
2017,05,25,04,45,0.00
2017,05,25,04,46,0.00
2017,05,25,04,47,0.00
2017,05,25,04,48,0.00
2017,05,25,04,49,0.00
2017,05,25,04,50,0.00
2017,05,25,04,51,0.00
2017,05,25,04,52,0.00
2017,05,25,04,53,0.00
2017,05,25,04,54,0.00
2017,05,25,04,55,0.00
2017,05,25,04,56,0.00
2017,05,25,04,57,0.00
2017,05,25,04,58,0.00
2017,05,25,04,59,0.00
2017,05,25,05,00,0.00
2017,05,25,05,01,0.00
2017,05,25,05,02,0.00
2017,05,25,05,03,0.00
2017,05,25,05,04,0.00
2017,05,25,05,05,0.00
2017,05,25,05,06,0.00
2017,05,25,05,07,0.00
2017,05,25,05,08,0.00
2017,05,25,05,09,0.00
2017,05,25,05,10,0.00
2017,05,25,05,11,0.00
2017,05,25,05,12,0.00
2017,05,25,05,13,0.00
2017,05,25,05,14,0.00
2017,05,25,05,15,0.00
2017,05,25,05,16,0.00
2017,05,25,05,17,0.00
2017,05,25,05,18,0.00
2017,05,25,05,19,0.00
2017,05,25,05,20,0.00
2017,05,25,05,21,0.00
2017,05,25,05,22,0.00
2017,05,25,05,23,1.50
2017,05,25,05,24,5.00
2017,05,25,05,25,5.00
2017,05,25,05,26,5.00
2017,05,25,05,27,5.00
2017,05,25,05,28,5.00
2017,05,25,05,29,5.10
2017,05,25,05,30,7.00
2017,05,25,05,31,7.00
2017,05,25,05,32,7.70
2017,05,25,05,33,9.00
2017,05,25,05,34,9.00
2017,05,25,05,35,9.00
2017,05,25,05,36,9.00
2017,05,25,05,37,9.00
2017,05,25,05,38,9.10
2017,05,25,05,39,11.00
2017,05,25,05,40,11.00
2017,05,25,05,41,11.00
2017,05,25,05,42,11.00
2017,05,25,05,43,11.00
2017,05,25,05,44,11.70
2017,05,25,05,45,12.00
2017,05,25,05,46,12.00
2017,05,25,05,47,12.00
2017,05,25,05,48,12.50
2017,05,25,05,49,14.00
2017,05,25,05,50,14.90
2017,05,25,05,51,14.90
2017,05,25,05,52,14.00
2017,05,25,05,53,15.50
2017,05,25,05,54,16.00
2017,05,25,05,55,16.00
2017,05,25,05,56,16.40
2017,05,25,05,57,18.00
2017,05,25,05,58,18.40
2017,05,25,05,59,19.00
2017,05,25,06,00,20.20
2017,05,25,06,01,21.00
2017,05,25,06,02,22.60
2017,05,25,06,03,23.00
2017,05,25,06,04,28.40
2017,05,25,06,05,32.00
2017,05,25,06,06,32.90
2017,05,25,06,07,33.80
2017,05,25,06,08,35.50
2017,05,25,06,09,42.00
2017,05,25,06,10,52.40
2017,05,25,06,11,67.90
2017,05,25,06,12,76.90
2017,05,25,06,13,83.80
2017,05,25,06,14,88.50
2017,05,25,06,15,90.40
2017,05,25,06,16,91.90
2017,05,25,06,17,93.00
2017,05,25,06,18,94.30
2017,05,25,06,19,76.20
2017,05,25,06,20,49.60
2017,05,25,06,21,42.00
2017,05,25,06,22,67.20
2017,05,25,06,23,106.20
2017,05,25,06,24,112.20
2017,05,25,06,25,115.00
2017,05,25,06,26,117.30
2017,05,25,06,27,120.10
2017,05,25,06,28,122.60
2017,05,25,06,29,72.60
2017,05,25,06,30,61.90
2017,05,25,06,31,92.80
2017,05,25,06,32,75.40
2017,05,25,06,33,78.90
2017,05,25,06,34,101.80
2017,05,25,06,35,117.00
2017,05,25,06,36,135.60
2017,05,25,06,37,89.70
2017,05,25,06,38,53.20
2017,05,25,06,39,101.80
2017,05,25,06,40,98.70
2017,05,25,06,41,71.40
2017,05,25,06,42,93.80
2017,05,25,06,43,118.00
2017,05,25,06,44,157.20
2017,05,25,06,45,177.20
2017,05,25,06,46,177.90
2017,05,25,06,47,160.80
2017,05,25,06,48,183.60
2017,05,25,06,49,173.20
2017,05,25,06,50,132.80
2017,05,25,06,51,143.30
2017,05,25,06,52,183.80
2017,05,25,06,53,183.00
2017,05,25,06,54,174.10
2017,05,25,06,55,189.60
2017,05,25,06,56,195.40
2017,05,25,06,57,156.80
2017,05,25,06,58,113.70
2017,05,25,06,59,93.90
2017,05,25,07,00,87.80
2017,05,25,07,01,140.40
2017,05,25,07,02,170.00
2017,05,25,07,03,104.70
2017,05,25,07,04,54.40
2017,05,25,07,05,68.30
2017,05,25,07,06,113.20
2017,05,25,07,07,117.20
2017,05,25,07,08,81.00
2017,05,25,07,09,60.40
2017,05,25,07,10,56.00
2017,05,25,07,11,61.10
2017,05,25,07,12,79.10
2017,05,25,07,13,94.60
2017,05,25,07,14,82.80
2017,05,25,07,15,58.00
2017,05,25,07,16,61.20
2017,05,25,07,17,87.00
2017,05,25,07,18,135.30
2017,05,25,07,19,151.50
2017,05,25,07,20,99.20
2017,05,25,07,21,53.10
2017,05,25,07,22,53.80
2017,05,25,07,23,53.20
2017,05,25,07,24,56.40
2017,05,25,07,25,73.50
2017,05,25,07,26,90.60
2017,05,25,07,27,84.00
2017,05,25,07,28,83.40
2017,05,25,07,29,77.70
2017,05,25,07,30,64.30
2017,05,25,07,31,58.00
2017,05,25,07,32,58.00
2017,05,25,07,33,58.80
2017,05,25,07,34,65.00
2017,05,25,07,35,77.80
2017,05,25,07,36,85.10
2017,05,25,07,37,83.40
2017,05,25,07,38,120.50
2017,05,25,07,39,157.60
2017,05,25,07,40,219.00
2017,05,25,07,41,281.90
2017,05,25,07,42,323.90
2017,05,25,07,43,327.20
2017,05,25,07,44,329.60
2017,05,25,07,45,333.00
2017,05,25,07,46,335.80
2017,05,25,07,47,338.00
2017,05,25,07,48,339.80
2017,05,25,07,49,343.50
2017,05,25,07,50,345.40
2017,05,25,07,51,347.00
2017,05,25,07,52,351.00
2017,05,25,07,53,355.80
2017,05,25,07,54,358.60
2017,05,25,07,55,359.90
2017,05,25,07,56,364.20
2017,05,25,07,57,366.60
2017,05,25,07,58,369.70
2017,05,25,07,59,372.40
2017,05,25,08,00,376.20
2017,05,25,08,01,380.00
2017,05,25,08,02,382.50
2017,05,25,08,03,386.60
2017,05,25,08,04,388.10
2017,05,25,08,05,392.30
2017,05,25,08,06,394.80
2017,05,25,08,07,397.70
2017,05,25,08,08,400.80
2017,05,25,08,09,404.60
2017,05,25,08,10,406.00
2017,05,25,08,11,410.00
2017,05,25,08,12,412.80
2017,05,25,08,13,417.10
2017,05,25,08,14,418.80
2017,05,25,08,15,422.60
2017,05,25,08,16,425.20
2017,05,25,08,17,428.00
2017,05,25,08,18,430.90
2017,05,25,08,19,433.40
2017,05,25,08,20,435.70
2017,05,25,08,21,438.80
2017,05,25,08,22,441.30
2017,05,25,08,23,443.50
2017,05,25,08,24,446.00
2017,05,25,08,25,448.00
2017,05,25,08,26,450.20
2017,05,25,08,27,453.40
2017,05,25,08,28,454.80
2017,05,25,08,29,460.40
2017,05,25,08,30,462.40
2017,05,25,08,31,466.60
2017,05,25,08,32,469.60
2017,05,25,08,33,471.80
2017,05,25,08,34,474.00
2017,05,25,08,35,475.60
2017,05,25,08,36,478.80
2017,05,25,08,37,482.40
2017,05,25,08,38,484.80
2017,05,25,08,39,487.30
2017,05,25,08,40,490.50
2017,05,25,08,41,492.00
2017,05,25,08,42,495.10
2017,05,25,08,43,499.00
2017,05,25,08,44,501.50
2017,05,25,08,45,503.80
2017,05,25,08,46,507.40
2017,05,25,08,47,510.10
2017,05,25,08,48,512.50
2017,05,25,08,49,515.50
2017,05,25,08,50,518.10
2017,05,25,08,51,520.90
2017,05,25,08,52,523.10
2017,05,25,08,53,526.00
2017,05,25,08,54,528.50
2017,05,25,08,55,530.80
2017,05,25,08,56,534.20
2017,05,25,08,57,537.00
2017,05,25,08,58,540.30
2017,05,25,08,59,542.60
2017,05,25,09,00,546.50
2017,05,25,09,01,549.20
2017,05,25,09,02,551.50
2017,05,25,09,03,553.70
2017,05,25,09,04,555.20
2017,05,25,09,05,559.30
2017,05,25,09,06,561.90
2017,05,25,09,07,564.70
2017,05,25,09,08,566.90
2017,05,25,09,09,569.70
2017,05,25,09,10,572.30
2017,05,25,09,11,574.50
2017,05,25,09,12,576.70
2017,05,25,09,13,580.20
2017,05,25,09,14,584.00
2017,05,25,09,15,584.90
2017,05,25,09,16,587.80
2017,05,25,09,17,590.50
2017,05,25,09,18,592.00
2017,05,25,09,19,594.80
2017,05,25,09,20,597.60
2017,05,25,09,21,598.90
2017,05,25,09,22,603.50
2017,05,25,09,23,606.50
2017,05,25,09,24,608.70
2017,05,25,09,25,610.80
2017,05,25,09,26,612.50
2017,05,25,09,27,615.60
2017,05,25,09,28,622.20
2017,05,25,09,29,621.30
2017,05,25,09,30,622.00
2017,05,25,09,31,624.60
2017,05,25,09,32,628.30
2017,05,25,09,33,630.60
2017,05,25,09,34,633.90
2017,05,25,09,35,635.50
2017,05,25,09,36,637.30
2017,05,25,09,37,639.50
2017,05,25,09,38,644.50
2017,05,25,09,39,647.00
2017,05,25,09,40,647.60
2017,05,25,09,41,650.70
2017,05,25,09,42,652.90
2017,05,25,09,43,655.10
2017,05,25,09,44,657.80
2017,05,25,09,45,659.00
2017,05,25,09,46,662.20
2017,05,25,09,47,663.20
2017,05,25,09,48,668.00
2017,05,25,09,49,668.70
2017,05,25,09,50,671.70
2017,05,25,09,51,674.90
2017,05,25,09,52,678.20
2017,05,25,09,53,679.70
2017,05,25,09,54,680.00
2017,05,25,09,55,685.10
2017,05,25,09,56,689.00
2017,05,25,09,57,704.60
2017,05,25,09,58,691.60
2017,05,25,09,59,694.30
2017,05,25,10,00,696.00
2017,05,25,10,01,699.00
2017,05,25,10,02,701.00
2017,05,25,10,03,701.00
2017,05,25,10,04,704.70
2017,05,25,10,05,707.20
2017,05,25,10,06,709.00
2017,05,25,10,07,712.00
2017,05,25,10,08,712.90
2017,05,25,10,09,715.70
2017,05,25,10,10,717.00
2017,05,25,10,11,718.50
2017,05,25,10,12,721.50
2017,05,25,10,13,724.00
2017,05,25,10,14,726.40
2017,05,25,10,15,728.30
2017,05,25,10,16,729.80
2017,05,25,10,17,733.00
2017,05,25,10,18,735.00
2017,05,25,10,19,736.30
2017,05,25,10,20,737.80
2017,05,25,10,21,739.80
2017,05,25,10,22,741.80
2017,05,25,10,23,741.70
2017,05,25,10,24,747.60
2017,05,25,10,25,749.80
2017,05,25,10,26,751.00
2017,05,25,10,27,752.90
2017,05,25,10,28,754.00
2017,05,25,10,29,757.20
2017,05,25,10,30,756.50
2017,05,25,10,31,762.70
2017,05,25,10,32,761.50
2017,05,25,10,33,764.00
2017,05,25,10,34,766.90
2017,05,25,10,35,770.20
2017,05,25,10,36,772.70
2017,05,25,10,37,773.00
2017,05,25,10,38,773.00
2017,05,25,10,39,761.10
2017,05,25,10,40,778.70
2017,05,25,10,41,777.60
2017,05,25,10,42,780.20
2017,05,25,10,43,784.10
2017,05,25,10,44,786.00
2017,05,25,10,45,787.40
2017,05,25,10,46,790.40
2017,05,25,10,47,791.10
2017,05,25,10,48,793.00
2017,05,25,10,49,794.00
2017,05,25,10,50,798.60
2017,05,25,10,51,799.10
2017,05,25,10,52,800.10
2017,05,25,10,53,802.00
2017,05,25,10,54,804.20
2017,05,25,10,55,805.00
2017,05,25,10,56,804.90
2017,05,25,10,57,803.90
2017,05,25,10,58,810.40
2017,05,25,10,59,813.30
2017,05,25,11,00,813.00
2017,05,25,11,01,814.00
2017,05,25,11,02,816.10
2017,05,25,11,03,817.00
2017,05,25,11,04,820.60
2017,05,25,11,05,819.40
2017,05,25,11,06,823.60
2017,05,25,11,07,826.70
2017,05,25,11,08,827.20
2017,05,25,11,09,827.00
2017,05,25,11,10,828.00
2017,05,25,11,11,831.80
2017,05,25,11,12,833.00
2017,05,25,11,13,833.10
2017,05,25,11,14,835.50
2017,05,25,11,15,838.00
2017,05,25,11,16,838.00
2017,05,25,11,17,839.80
2017,05,25,11,18,843.10
2017,05,25,11,19,845.30
2017,05,25,11,20,844.40
2017,05,25,11,21,846.70
2017,05,25,11,22,847.10
2017,05,25,11,23,849.00
2017,05,25,11,24,849.00
2017,05,25,11,25,849.80
2017,05,25,11,26,851.00
2017,05,25,11,27,852.80
2017,05,25,11,28,855.40
2017,05,25,11,29,854.30
2017,05,25,11,30,857.60
2017,05,25,11,31,856.80
2017,05,25,11,32,861.00
2017,05,25,11,33,861.00
2017,05,25,11,34,861.90
2017,05,25,11,35,864.10
2017,05,25,11,36,866.30
2017,05,25,11,37,867.80
2017,05,25,11,38,868.00
2017,05,25,11,39,870.00
2017,05,25,11,40,870.00
2017,05,25,11,41,870.60
2017,05,25,11,42,872.70
2017,05,25,11,43,874.50
2017,05,25,11,44,875.00
2017,05,25,11,45,875.00
2017,05,25,11,46,876.50
2017,05,25,11,47,877.00
2017,05,25,11,48,877.40
2017,05,25,11,49,881.20
2017,05,25,11,50,882.00
2017,05,25,11,51,883.80
2017,05,25,11,52,884.90
2017,05,25,11,53,884.00
2017,05,25,11,54,885.40
2017,05,25,11,55,887.60
2017,05,25,11,56,888.90
2017,05,25,11,57,888.00
2017,05,25,11,58,888.20
2017,05,25,11,59,888.60
2017,05,25,12,00,888.50
2017,05,25,12,01,890.10
2017,05,25,12,02,892.30
2017,05,25,12,03,894.50
2017,05,25,12,04,891.60
2017,05,25,12,05,895.80
2017,05,25,12,06,896.00
2017,05,25,12,07,897.10
2017,05,25,12,08,900.00
2017,05,25,12,09,899.00
2017,05,25,12,10,900.50
2017,05,25,12,11,899.20
2017,05,25,12,12,901.20
2017,05,25,12,13,902.00
2017,05,25,12,14,903.70
2017,05,25,12,15,902.60
2017,05,25,12,16,905.00
2017,05,25,12,17,905.90
2017,05,25,12,18,907.00
2017,05,25,12,19,907.00
2017,05,25,12,20,908.50
2017,05,25,12,21,907.20
2017,05,25,12,22,908.90
2017,05,25,12,23,909.40
2017,05,25,12,24,911.30
2017,05,25,12,25,912.00
2017,05,25,12,26,912.00
2017,05,25,12,27,912.00
2017,05,25,12,28,912.00
2017,05,25,12,29,915.20
2017,05,25,12,30,914.10
2017,05,25,12,31,914.20
2017,05,25,12,32,916.00
2017,05,25,12,33,916.00
2017,05,25,12,34,916.80
2017,05,25,12,35,918.00
2017,05,25,12,36,918.00
2017,05,25,12,37,918.00
2017,05,25,12,38,918.00
2017,05,25,12,39,918.90
2017,05,25,12,40,919.00
2017,05,25,12,41,919.00
2017,05,25,12,42,919.00
2017,05,25,12,43,919.90
2017,05,25,12,44,919.90
2017,05,25,12,45,920.30
2017,05,25,12,46,921.00
2017,05,25,12,47,921.00
2017,05,25,12,48,923.00
2017,05,25,12,49,922.60
2017,05,25,12,50,921.00
2017,05,25,12,51,921.00
2017,05,25,12,52,920.00
2017,05,25,12,53,921.40
2017,05,25,12,54,921.60
2017,05,25,12,55,921.00
2017,05,25,12,56,922.80
2017,05,25,12,57,922.70
2017,05,25,12,58,920.50
2017,05,25,12,59,920.90
2017,05,25,13,00,924.20
2017,05,25,13,01,923.00
2017,05,25,13,02,924.30
2017,05,25,13,03,921.80
2017,05,25,13,04,922.80
2017,05,25,13,05,924.90
2017,05,25,13,06,925.00
2017,05,25,13,07,925.90
2017,05,25,13,08,926.80
2017,05,25,13,09,923.00
2017,05,25,13,10,922.20
2017,05,25,13,11,924.40
2017,05,25,13,12,923.40
2017,05,25,13,13,923.00
2017,05,25,13,14,922.60
2017,05,25,13,15,920.00
2017,05,25,13,16,923.60
2017,05,25,13,17,925.00
2017,05,25,13,18,922.90
2017,05,25,13,19,921.00
2017,05,25,13,20,924.00
2017,05,25,13,21,921.60
2017,05,25,13,22,916.50
2017,05,25,13,23,920.70
2017,05,25,13,24,919.50
2017,05,25,13,25,921.00
2017,05,25,13,26,921.00
2017,05,25,13,27,921.00
2017,05,25,13,28,921.00
2017,05,25,13,29,919.50
2017,05,25,13,30,920.70
2017,05,25,13,31,920.80
2017,05,25,13,32,918.80
2017,05,25,13,33,918.30
2017,05,25,13,34,918.50
2017,05,25,13,35,918.50
2017,05,25,13,36,918.40
2017,05,25,13,37,916.60
2017,05,25,13,38,917.60
2017,05,25,13,39,918.00
2017,05,25,13,40,917.40
2017,05,25,13,41,912.00
2017,05,25,13,42,912.00
2017,05,25,13,43,912.00
2017,05,25,13,44,912.00
2017,05,25,13,45,912.00
2017,05,25,13,46,912.00
2017,05,25,13,47,912.00
2017,05,25,13,48,912.00
2017,05,25,13,49,912.70
2017,05,25,13,50,915.00
2017,05,25,13,51,912.00
2017,05,25,13,52,912.90
2017,05,25,13,53,911.10
2017,05,25,13,54,910.40
2017,05,25,13,55,909.50
2017,05,25,13,56,909.00
2017,05,25,13,57,907.30
2017,05,25,13,58,908.60
2017,05,25,13,59,906.40
2017,05,25,14,00,903.80
2017,05,25,14,01,889.30
2017,05,25,14,02,891.00
2017,05,25,14,03,902.20
2017,05,25,14,04,866.90
2017,05,25,14,05,899.30
2017,05,25,14,06,898.60
2017,05,25,14,07,902.00
2017,05,25,14,08,899.60
2017,05,25,14,09,896.90
2017,05,25,14,10,896.30
2017,05,25,14,11,895.70
2017,05,25,14,12,895.20
2017,05,25,14,13,895.00
2017,05,25,14,14,891.40
2017,05,25,14,15,892.70
2017,05,25,14,16,890.40
2017,05,25,14,17,889.70
2017,05,25,14,18,890.00
2017,05,25,14,19,888.40
2017,05,25,14,20,888.00
2017,05,25,14,21,886.40
2017,05,25,14,22,882.40
2017,05,25,14,23,883.70
2017,05,25,14,24,881.80
2017,05,25,14,25,882.00
2017,05,25,14,26,882.70
2017,05,25,14,27,879.90
2017,05,25,14,28,880.30
2017,05,25,14,29,881.70
2017,05,25,14,30,879.50
2017,05,25,14,31,877.20
2017,05,25,14,32,878.20
2017,05,25,14,33,875.00
2017,05,25,14,34,874.70
2017,05,25,14,35,874.00
2017,05,25,14,36,872.90
2017,05,25,14,37,869.40
2017,05,25,14,38,869.60
2017,05,25,14,39,868.30
2017,05,25,14,40,867.70
2017,05,25,14,41,865.50
2017,05,25,14,42,865.70
2017,05,25,14,43,863.90
2017,05,25,14,44,866.10
2017,05,25,14,45,865.80
2017,05,25,14,46,861.20
2017,05,25,14,47,858.30
2017,05,25,14,48,857.90
2017,05,25,14,49,856.00
2017,05,25,14,50,855.50
2017,05,25,14,51,853.00
2017,05,25,14,52,851.90
2017,05,25,14,53,851.90
2017,05,25,14,54,849.60
2017,05,25,14,55,849.00
2017,05,25,14,56,847.30
2017,05,25,14,57,846.90
2017,05,25,14,58,845.40
2017,05,25,14,59,840.90
2017,05,25,15,00,838.00
2017,05,25,15,01,838.00
2017,05,25,15,02,837.40
2017,05,25,15,03,835.60
2017,05,25,15,04,835.00
2017,05,25,15,05,831.20
2017,05,25,15,06,832.70
2017,05,25,15,07,830.80
2017,05,25,15,08,829.30
2017,05,25,15,09,827.10
2017,05,25,15,10,827.10
2017,05,25,15,11,824.80
2017,05,25,15,12,825.40
2017,05,25,15,13,821.50
2017,05,25,15,14,821.00
2017,05,25,15,15,820.70
2017,05,25,15,16,818.10
2017,05,25,15,17,816.40
2017,05,25,15,18,817.00
2017,05,25,15,19,813.20
2017,05,25,15,20,809.30
2017,05,25,15,21,809.80
2017,05,25,15,22,809.10
2017,05,25,15,23,803.20
2017,05,25,15,24,804.00
2017,05,25,15,25,800.00
2017,05,25,15,26,799.10
2017,05,25,15,27,796.30
2017,05,25,15,28,795.00
2017,05,25,15,29,793.50
2017,05,25,15,30,789.60
2017,05,25,15,31,789.00
2017,05,25,15,32,787.70
2017,05,25,15,33,785.40
2017,05,25,15,34,784.00
2017,05,25,15,35,782.10
2017,05,25,15,36,779.50
2017,05,25,15,37,777.60
2017,05,25,15,38,777.00
2017,05,25,15,39,777.00
2017,05,25,15,40,773.00
2017,05,25,15,41,772.80
2017,05,25,15,42,772.00
2017,05,25,15,43,770.50
2017,05,25,15,44,767.00
2017,05,25,15,45,765.30
2017,05,25,15,46,762.20
2017,05,25,15,47,761.00
2017,05,25,15,48,758.00
2017,05,25,15,49,754.00
2017,05,25,15,50,753.50
2017,05,25,15,51,751.60
2017,05,25,15,52,749.20
2017,05,25,15,53,748.10
2017,05,25,15,54,747.70
2017,05,25,15,55,743.20
2017,05,25,15,56,743.80
2017,05,25,15,57,740.00
2017,05,25,15,58,737.80
2017,05,25,15,59,735.80
2017,05,25,16,00,732.30
2017,05,25,16,01,732.80
2017,05,25,16,02,731.00
2017,05,25,16,03,728.00
2017,05,25,16,04,726.40
2017,05,25,16,05,722.20
2017,05,25,16,06,720.70
2017,05,25,16,07,718.50
2017,05,25,16,08,717.00
2017,05,25,16,09,714.90
2017,05,25,16,10,713.10
2017,05,25,16,11,711.60
2017,05,25,16,12,707.80
2017,05,25,16,13,707.00
2017,05,25,16,14,703.30
2017,05,25,16,15,700.80
2017,05,25,16,16,699.50
2017,05,25,16,17,697.20
2017,05,25,16,18,694.50
2017,05,25,16,19,691.80
2017,05,25,16,20,691.00
2017,05,25,16,21,691.00
2017,05,25,16,22,686.80
2017,05,25,16,23,683.70
2017,05,25,16,24,680.00
2017,05,25,16,25,679.70
2017,05,25,16,26,679.00
2017,05,25,16,27,677.10
2017,05,25,16,28,672.50
2017,05,25,16,29,671.00
2017,05,25,16,30,667.00
2017,05,25,16,31,664.10
2017,05,25,16,32,663.50
2017,05,25,16,33,660.60
2017,05,25,16,34,658.30
2017,05,25,16,35,656.50
2017,05,25,16,36,653.80
2017,05,25,16,37,650.70
2017,05,25,16,38,647.60
2017,05,25,16,39,645.30
2017,05,25,16,40,642.70
2017,05,25,16,41,639.70
2017,05,25,16,42,638.00
2017,05,25,16,43,637.00
2017,05,25,16,44,633.00
2017,05,25,16,45,631.00
2017,05,25,16,46,627.60
2017,05,25,16,47,624.50
2017,05,25,16,48,624.00
2017,05,25,16,49,621.50
2017,05,25,16,50,618.50
2017,05,25,16,51,617.00
2017,05,25,16,52,615.20
2017,05,25,16,53,610.20
2017,05,25,16,54,608.00
2017,05,25,16,55,606.60
2017,05,25,16,56,605.20
2017,05,25,16,57,602.90
2017,05,25,16,58,600.50
2017,05,25,16,59,597.00
2017,05,25,17,00,593.30
2017,05,25,17,01,591.50
2017,05,25,17,02,588.70
2017,05,25,17,03,585.60
2017,05,25,17,04,582.80
2017,05,25,17,05,580.30
2017,05,25,17,06,578.00
2017,05,25,17,07,577.00