Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,20,00,03,0.60
2011,11,20,00,04,0.70
2011,11,20,00,05,0.70
2011,11,20,00,06,0.70
2011,11,20,00,08,0.70
2011,11,20,00,09,0.70
2011,11,20,00,10,0.70
2011,11,20,00,11,0.70
2011,11,20,00,12,0.70
2011,11,20,00,13,0.70
2011,11,20,00,14,0.70
2011,11,20,00,15,0.70
2011,11,20,00,16,0.70
2011,11,20,00,18,0.70
2011,11,20,00,19,0.70
2011,11,20,00,20,0.70
2011,11,20,00,21,0.70
2011,11,20,00,22,0.70
2011,11,20,00,23,0.60
2011,11,20,00,24,0.60
2011,11,20,00,25,0.50
2011,11,20,00,26,0.50
2011,11,20,00,27,0.40
2011,11,20,00,28,0.30
2011,11,20,00,29,0.30
2011,11,20,00,30,0.30
2011,11,20,00,31,0.30
2011,11,20,00,33,0.30
2011,11,20,00,34,0.30
2011,11,20,00,35,0.30
2011,11,20,00,37,0.30
2011,11,20,00,38,0.30
2011,11,20,00,39,0.40
2011,11,20,00,40,0.40
2011,11,20,00,41,0.40
2011,11,20,00,42,0.40
2011,11,20,00,43,0.40
2011,11,20,00,44,0.40
2011,11,20,00,45,0.40
2011,11,20,00,46,0.40
2011,11,20,00,47,0.40
2011,11,20,00,48,0.40
2011,11,20,00,49,0.50
2011,11,20,00,50,0.50
2011,11,20,00,51,0.50
2011,11,20,00,52,0.50
2011,11,20,00,53,0.50
2011,11,20,00,54,0.50
2011,11,20,00,56,0.50
2011,11,20,00,57,0.50
2011,11,20,00,58,0.50
2011,11,20,00,59,0.50
2011,11,20,01,00,0.50
2011,11,20,01,01,0.50
2011,11,20,01,02,0.40
2011,11,20,01,03,0.40
2011,11,20,01,05,0.40
2011,11,20,01,06,0.50
2011,11,20,01,07,0.40
2011,11,20,01,08,0.40
2011,11,20,01,09,0.50
2011,11,20,01,10,0.50
2011,11,20,01,11,0.50
2011,11,20,01,12,0.50
2011,11,20,01,13,0.50
2011,11,20,01,14,0.50
2011,11,20,01,15,0.50
2011,11,20,01,16,0.50
2011,11,20,01,17,0.50
2011,11,20,01,18,0.50
2011,11,20,01,19,0.50
2011,11,20,01,21,0.50
2011,11,20,01,22,0.50
2011,11,20,01,23,0.40
2011,11,20,01,24,0.40
2011,11,20,01,25,0.40
2011,11,20,01,26,0.40
2011,11,20,01,27,0.40
2011,11,20,01,28,0.40
2011,11,20,01,30,0.40
2011,11,20,01,31,0.40
2011,11,20,01,32,0.40
2011,11,20,01,33,0.40
2011,11,20,01,34,0.40
2011,11,20,01,35,0.40
2011,11,20,01,36,0.40
2011,11,20,01,37,0.40
2011,11,20,01,38,0.40
2011,11,20,01,40,0.30
2011,11,20,01,41,0.30
2011,11,20,01,42,0.30
2011,11,20,01,43,0.20
2011,11,20,01,45,0.20
2011,11,20,01,46,0.20
2011,11,20,01,47,0.20
2011,11,20,01,48,0.20
2011,11,20,01,50,0.20
2011,11,20,01,51,0.20
2011,11,20,01,52,0.20
2011,11,20,01,53,0.20
2011,11,20,01,55,0.20
2011,11,20,01,56,0.20
2011,11,20,01,57,0.20
2011,11,20,01,58,0.30
2011,11,20,01,59,0.30
2011,11,20,02,00,0.30
2011,11,20,02,01,0.30
2011,11,20,02,03,0.30
2011,11,20,02,04,0.30
2011,11,20,02,05,0.30
2011,11,20,02,06,0.30
2011,11,20,02,07,0.30
2011,11,20,02,08,0.30
2011,11,20,02,09,0.30
2011,11,20,02,10,0.40
2011,11,20,02,12,0.40
2011,11,20,02,13,0.30
2011,11,20,02,14,0.30
2011,11,20,02,15,0.30
2011,11,20,02,16,0.30
2011,11,20,02,17,0.30
2011,11,20,02,18,0.30
2011,11,20,02,19,0.30
2011,11,20,02,20,0.30
2011,11,20,02,21,0.30
2011,11,20,02,22,0.30
2011,11,20,02,23,0.30
2011,11,20,02,24,0.30
2011,11,20,02,25,0.30
2011,11,20,02,26,0.30
2011,11,20,02,28,0.30
2011,11,20,02,29,0.30
2011,11,20,02,30,0.30
2011,11,20,02,31,0.30
2011,11,20,02,33,0.20
2011,11,20,02,34,0.20
2011,11,20,02,35,0.20
2011,11,20,02,36,0.20
2011,11,20,02,37,0.20
2011,11,20,02,39,0.20
2011,11,20,02,40,0.20
2011,11,20,02,41,0.20
2011,11,20,02,42,0.10
2011,11,20,02,44,0.20
2011,11,20,02,45,0.20
2011,11,20,02,46,0.10
2011,11,20,02,47,0.10
2011,11,20,02,48,0.10
2011,11,20,02,50,0.10
2011,11,20,02,51,0.00
2011,11,20,02,52,0.00
2011,11,20,02,53,0.00
2011,11,20,02,55,0.00
2011,11,20,02,56,0.10
2011,11,20,02,57,0.10
2011,11,20,02,58,0.10
2011,11,20,02,59,0.10
2011,11,20,03,01,0.10
2011,11,20,03,02,0.10
2011,11,20,03,03,0.10
2011,11,20,03,04,0.10
2011,11,20,03,06,0.00
2011,11,20,03,07,0.00
2011,11,20,03,08,0.00
2011,11,20,03,09,0.00
2011,11,20,03,11,0.00
2011,11,20,03,12,0.00
2011,11,20,03,14,0.00
2011,11,20,03,15,0.00
2011,11,20,03,16,0.00
2011,11,20,03,17,-0.10
2011,11,20,03,18,-0.10
2011,11,20,03,20,-0.10
2011,11,20,03,21,-0.10
2011,11,20,03,22,-0.10
2011,11,20,03,23,-0.20
2011,11,20,03,25,-0.20
2011,11,20,03,26,-0.20
2011,11,20,03,27,-0.20
2011,11,20,03,28,-0.20
2011,11,20,03,29,-0.20
2011,11,20,03,30,-0.20
2011,11,20,03,31,-0.20
2011,11,20,03,32,-0.20
2011,11,20,03,33,-0.20
2011,11,20,03,34,-0.20
2011,11,20,03,36,-0.20
2011,11,20,03,37,-0.20
2011,11,20,03,38,-0.20
2011,11,20,03,39,-0.20
2011,11,20,03,41,-0.20
2011,11,20,03,42,-0.30
2011,11,20,03,43,-0.30
2011,11,20,03,44,-0.30
2011,11,20,03,46,-0.30
2011,11,20,03,47,-0.30
2011,11,20,03,48,-0.30
2011,11,20,03,49,-0.40
2011,11,20,03,50,-0.40
2011,11,20,03,51,-0.40
2011,11,20,03,52,-0.40
2011,11,20,03,53,-0.40
2011,11,20,03,55,-0.40
2011,11,20,03,56,-0.50
2011,11,20,03,57,-0.50
2011,11,20,03,59,-0.50
2011,11,20,04,00,-0.50
2011,11,20,04,01,-0.40
2011,11,20,04,02,-0.40
2011,11,20,04,04,-0.40
2011,11,20,04,05,-0.40
2011,11,20,04,06,-0.40
2011,11,20,04,07,-0.40
2011,11,20,04,08,-0.40
2011,11,20,04,09,-0.40
2011,11,20,04,10,-0.40
2011,11,20,04,11,-0.40
2011,11,20,04,12,-0.40
2011,11,20,04,13,-0.40
2011,11,20,04,14,-0.40
2011,11,20,04,15,-0.40
2011,11,20,04,16,-0.40
2011,11,20,04,17,-0.40
2011,11,20,04,18,-0.40
2011,11,20,04,20,-0.40
2011,11,20,04,21,-0.40
2011,11,20,04,22,-0.40
2011,11,20,04,23,-0.40
2011,11,20,04,24,-0.30
2011,11,20,04,25,-0.30
2011,11,20,04,26,-0.40
2011,11,20,04,27,-0.40
2011,11,20,04,28,-0.40
2011,11,20,04,30,-0.40
2011,11,20,04,31,-0.40
2011,11,20,04,32,-0.40
2011,11,20,04,33,-0.50
2011,11,20,04,34,-0.50
2011,11,20,04,35,-0.50
2011,11,20,04,36,-0.50
2011,11,20,04,37,-0.50
2011,11,20,04,38,-0.50
2011,11,20,04,39,-0.50
2011,11,20,04,40,-0.50
2011,11,20,04,41,-0.50
2011,11,20,04,42,-0.40
2011,11,20,04,44,-0.40
2011,11,20,04,45,-0.30
2011,11,20,04,46,-0.30
2011,11,20,04,47,-0.20
2011,11,20,04,48,-0.20
2011,11,20,04,49,-0.10
2011,11,20,04,50,-0.10
2011,11,20,04,51,0.00
2011,11,20,04,52,0.10
2011,11,20,04,53,0.10
2011,11,20,04,54,0.20
2011,11,20,04,55,0.20
2011,11,20,04,56,0.20
2011,11,20,04,57,0.20
2011,11,20,04,58,0.20
2011,11,20,04,59,0.20
2011,11,20,05,00,0.20
2011,11,20,05,01,0.20
2011,11,20,05,02,0.20
2011,11,20,05,04,0.20
2011,11,20,05,05,0.10
2011,11,20,05,06,0.10
2011,11,20,05,07,0.10
2011,11,20,05,09,0.10
2011,11,20,05,10,0.10
2011,11,20,05,11,0.00
2011,11,20,05,12,-0.10
2011,11,20,05,13,-0.10
2011,11,20,05,14,-0.10
2011,11,20,05,15,-0.20
2011,11,20,05,16,-0.20
2011,11,20,05,17,-0.20
2011,11,20,05,18,-0.20
2011,11,20,05,19,-0.20
2011,11,20,05,20,-0.20
2011,11,20,05,21,-0.10
2011,11,20,05,22,-0.10
2011,11,20,05,23,-0.10
2011,11,20,05,24,0.00
2011,11,20,05,25,0.10
2011,11,20,05,26,0.10
2011,11,20,05,27,0.10
2011,11,20,05,28,0.20
2011,11,20,05,29,0.20
2011,11,20,05,31,0.20
2011,11,20,05,32,0.30
2011,11,20,05,33,0.30
2011,11,20,05,34,0.30
2011,11,20,05,36,0.30
2011,11,20,05,37,0.30
2011,11,20,05,38,0.30
2011,11,20,05,39,0.30
2011,11,20,05,41,0.30
2011,11,20,05,42,0.30
2011,11,20,05,43,0.30
2011,11,20,05,45,0.30
2011,11,20,05,46,0.30
2011,11,20,05,47,0.30
2011,11,20,05,48,0.30
2011,11,20,05,50,0.30
2011,11,20,05,51,0.30
2011,11,20,05,52,0.30
2011,11,20,05,53,0.30
2011,11,20,05,54,0.30
2011,11,20,05,55,0.30
2011,11,20,05,56,0.30
2011,11,20,05,58,0.30
2011,11,20,05,59,0.30
2011,11,20,06,00,0.30
2011,11,20,06,02,0.30
2011,11,20,06,03,0.30
2011,11,20,06,04,0.30
2011,11,20,06,05,0.30
2011,11,20,06,07,0.30
2011,11,20,06,08,0.30
2011,11,20,06,09,0.30
2011,11,20,06,10,0.30
2011,11,20,06,12,0.30
2011,11,20,06,13,0.30
2011,11,20,06,14,0.20
2011,11,20,06,15,0.20
2011,11,20,06,16,0.20
2011,11,20,06,18,0.20
2011,11,20,06,19,0.20
2011,11,20,06,20,0.20
2011,11,20,06,21,0.20
2011,11,20,06,23,0.20
2011,11,20,06,24,0.10
2011,11,20,06,25,0.10
2011,11,20,06,26,0.10
2011,11,20,06,28,0.10
2011,11,20,06,29,0.10
2011,11,20,06,30,0.10
2011,11,20,06,31,0.10
2011,11,20,06,33,0.00
2011,11,20,06,34,0.10
2011,11,20,06,35,0.00
2011,11,20,06,37,0.00
2011,11,20,06,38,0.00
2011,11,20,06,39,0.00
2011,11,20,06,40,0.00
2011,11,20,06,42,0.00
2011,11,20,06,43,0.00
2011,11,20,06,44,0.00
2011,11,20,06,46,0.00
2011,11,20,06,47,0.00
2011,11,20,06,48,0.00
2011,11,20,06,49,0.00
2011,11,20,06,51,-0.10
2011,11,20,06,52,0.00
2011,11,20,06,53,0.00
2011,11,20,06,54,0.00
2011,11,20,06,56,0.00
2011,11,20,06,57,0.00
2011,11,20,06,58,0.10
2011,11,20,06,59,0.10
2011,11,20,07,00,0.10
2011,11,20,07,01,0.10
2011,11,20,07,02,0.10
2011,11,20,07,03,0.10
2011,11,20,07,04,0.10
2011,11,20,07,06,0.10
2011,11,20,07,07,0.10
2011,11,20,07,08,0.10
2011,11,20,07,09,0.10
2011,11,20,07,11,0.00
2011,11,20,07,12,0.00
2011,11,20,07,13,0.00
2011,11,20,07,14,-0.10
2011,11,20,07,16,-0.10
2011,11,20,07,17,-0.10
2011,11,20,07,18,-0.10
2011,11,20,07,19,-0.10
2011,11,20,07,20,-0.10
2011,11,20,07,21,-0.10
2011,11,20,07,22,-0.10
2011,11,20,07,23,-0.10
2011,11,20,07,24,-0.10
2011,11,20,07,26,-0.10
2011,11,20,07,27,-0.10
2011,11,20,07,28,0.00
2011,11,20,07,29,0.00
2011,11,20,07,30,0.10
2011,11,20,07,32,0.10
2011,11,20,07,33,0.10
2011,11,20,07,34,0.10
2011,11,20,07,35,0.10
2011,11,20,07,36,0.10
2011,11,20,07,37,0.10
2011,11,20,07,38,0.10
2011,11,20,07,39,0.20
2011,11,20,07,40,0.20
2011,11,20,07,42,0.20
2011,11,20,07,43,0.20
2011,11,20,07,44,0.20
2011,11,20,07,45,0.20
2011,11,20,07,47,0.20
2011,11,20,07,48,0.20
2011,11,20,07,49,0.20
2011,11,20,07,50,0.20
2011,11,20,07,52,0.20
2011,11,20,07,53,0.20
2011,11,20,07,54,0.30
2011,11,20,07,55,0.30
2011,11,20,07,56,0.30
2011,11,20,07,57,0.30
2011,11,20,07,58,0.30
2011,11,20,07,59,0.30
2011,11,20,08,00,0.30
2011,11,20,08,01,0.30
2011,11,20,08,02,0.30
2011,11,20,08,03,0.30
2011,11,20,08,05,0.40
2011,11,20,08,06,0.40
2011,11,20,08,07,0.40
2011,11,20,08,08,0.30
2011,11,20,08,10,0.30
2011,11,20,08,11,0.30
2011,11,20,08,12,0.30
2011,11,20,08,13,0.40
2011,11,20,08,15,0.30
2011,11,20,08,16,0.40
2011,11,20,08,17,0.40
2011,11,20,08,18,0.40
2011,11,20,08,20,0.40
2011,11,20,08,21,0.40
2011,11,20,08,22,0.40
2011,11,20,08,23,0.30
2011,11,20,08,24,0.30
2011,11,20,08,26,0.30
2011,11,20,08,27,0.30
2011,11,20,08,28,0.30
2011,11,20,08,29,0.30
2011,11,20,08,30,0.30
2011,11,20,08,31,0.30
2011,11,20,08,32,0.30
2011,11,20,08,33,0.30
2011,11,20,08,35,0.20
2011,11,20,08,36,0.20
2011,11,20,08,37,0.20
2011,11,20,08,38,0.30
2011,11,20,08,40,0.30
2011,11,20,08,41,0.30
2011,11,20,08,42,0.30
2011,11,20,08,43,0.30
2011,11,20,08,44,0.30
2011,11,20,08,45,0.30
2011,11,20,08,46,0.30
2011,11,20,08,47,0.30
2011,11,20,08,48,0.30
2011,11,20,08,49,0.40
2011,11,20,08,50,0.40
2011,11,20,08,52,0.40
2011,11,20,08,53,0.50
2011,11,20,08,54,0.50
2011,11,20,08,55,0.60
2011,11,20,08,57,0.60
2011,11,20,08,58,0.70
2011,11,20,08,59,0.70
2011,11,20,09,00,0.70
2011,11,20,09,01,0.70
2011,11,20,09,02,0.70
2011,11,20,09,04,0.70
2011,11,20,09,05,0.70
2011,11,20,09,06,0.80
2011,11,20,09,07,0.80
2011,11,20,09,08,0.80
2011,11,20,09,10,0.80
2011,11,20,09,11,0.80
2011,11,20,09,12,0.70
2011,11,20,09,13,0.70
2011,11,20,09,14,0.70
2011,11,20,09,15,0.70
2011,11,20,09,16,0.70
2011,11,20,09,17,0.70
2011,11,20,09,18,0.70
2011,11,20,09,20,0.70
2011,11,20,09,21,0.70
2011,11,20,09,22,0.70
2011,11,20,09,23,0.70
2011,11,20,09,24,0.80
2011,11,20,09,26,0.80
2011,11,20,09,27,0.80
2011,11,20,09,28,0.80
2011,11,20,09,29,0.80
2011,11,20,09,31,0.90
2011,11,20,09,32,0.90
2011,11,20,09,33,0.90
2011,11,20,09,34,1.00
2011,11,20,09,35,1.00
2011,11,20,09,36,1.10
2011,11,20,09,37,1.10
2011,11,20,09,38,1.20
2011,11,20,09,39,1.20
2011,11,20,09,41,1.20
2011,11,20,09,42,1.30
2011,11,20,09,43,1.30
2011,11,20,09,44,1.40
2011,11,20,09,45,1.40
2011,11,20,09,46,1.40
2011,11,20,09,47,1.40
2011,11,20,09,48,1.50
2011,11,20,09,49,1.50
2011,11,20,09,51,1.60
2011,11,20,09,52,1.60
2011,11,20,09,53,1.60
2011,11,20,09,54,1.60
2011,11,20,09,56,1.60
2011,11,20,09,57,1.60
2011,11,20,09,58,1.60
2011,11,20,09,59,1.60
2011,11,20,10,00,1.70
2011,11,20,10,01,1.70
2011,11,20,10,02,1.70
2011,11,20,10,03,1.70
2011,11,20,10,04,1.70
2011,11,20,10,05,1.70
2011,11,20,10,07,1.70
2011,11,20,10,08,1.70
2011,11,20,10,09,1.70
2011,11,20,10,10,1.70
2011,11,20,10,11,1.80
2011,11,20,10,13,1.80
2011,11,20,10,14,1.80
2011,11,20,10,15,1.80
2011,11,20,10,16,1.80
2011,11,20,10,18,1.90
2011,11,20,10,19,1.90
2011,11,20,10,20,1.90
2011,11,20,10,21,1.90
2011,11,20,10,23,1.90
2011,11,20,10,24,2.00
2011,11,20,10,25,2.00
2011,11,20,10,26,2.00
2011,11,20,10,27,2.00
2011,11,20,10,28,2.00
2011,11,20,10,29,2.00
2011,11,20,10,30,2.10
2011,11,20,10,31,2.10
2011,11,20,10,32,2.10
2011,11,20,10,34,2.10
2011,11,20,10,35,2.10
2011,11,20,10,36,2.10
2011,11,20,10,37,2.10
2011,11,20,10,39,2.10
2011,11,20,10,40,2.10
2011,11,20,10,41,2.10
2011,11,20,10,42,2.10
2011,11,20,10,44,2.10
2011,11,20,10,45,2.20
2011,11,20,10,46,2.20
2011,11,20,10,47,2.20
2011,11,20,10,49,2.20
2011,11,20,10,50,2.20
2011,11,20,10,51,2.20
2011,11,20,10,52,2.20
2011,11,20,10,54,2.20
2011,11,20,10,55,2.20
2011,11,20,10,56,2.20
2011,11,20,10,57,2.20
2011,11,20,10,58,2.20
2011,11,20,10,59,2.20
2011,11,20,11,00,2.20
2011,11,20,11,01,2.30
2011,11,20,11,02,2.30
2011,11,20,11,04,2.30
2011,11,20,11,05,2.30
2011,11,20,11,06,2.40
2011,11,20,11,08,2.40
2011,11,20,11,09,2.40
2011,11,20,11,10,2.40
2011,11,20,11,11,2.40
2011,11,20,11,13,2.40
2011,11,20,11,14,2.40
2011,11,20,11,15,2.50
2011,11,20,11,16,2.50
2011,11,20,11,18,2.50
2011,11,20,11,19,2.50
2011,11,20,11,20,2.60
2011,11,20,11,21,2.60
2011,11,20,11,22,2.60
2011,11,20,11,24,2.70
2011,11,20,11,25,2.70
2011,11,20,11,26,2.70
2011,11,20,11,28,2.70
2011,11,20,11,29,2.70
2011,11,20,11,30,2.70
2011,11,20,11,31,2.70
2011,11,20,11,32,2.70
2011,11,20,11,33,2.70
2011,11,20,11,34,2.70
2011,11,20,11,35,2.70
2011,11,20,11,37,2.80
2011,11,20,11,38,2.80
2011,11,20,11,39,2.90
2011,11,20,11,40,2.90
2011,11,20,11,41,2.90
2011,11,20,11,42,3.00
2011,11,20,11,43,3.00
2011,11,20,11,44,3.10
2011,11,20,11,45,3.10
2011,11,20,11,46,3.10
2011,11,20,11,47,3.20
2011,11,20,11,48,3.20
2011,11,20,11,50,3.20
2011,11,20,11,51,3.30
2011,11,20,11,52,3.40
2011,11,20,11,53,3.40
2011,11,20,11,54,3.40
2011,11,20,11,55,3.50
2011,11,20,11,56,3.50
2011,11,20,11,57,3.60
2011,11,20,11,58,3.60
2011,11,20,11,59,3.70
2011,11,20,12,01,3.80
2011,11,20,12,02,3.80
2011,11,20,12,03,3.80
2011,11,20,12,04,3.80
2011,11,20,12,06,3.80
2011,11,20,12,07,3.70
2011,11,20,12,08,3.70
2011,11,20,12,10,3.60
2011,11,20,12,11,3.60
2011,11,20,12,12,3.60
2011,11,20,12,13,3.50
2011,11,20,12,14,3.50
2011,11,20,12,16,3.50
2011,11,20,12,17,3.50
2011,11,20,12,18,3.50
2011,11,20,12,19,3.50
2011,11,20,12,20,3.50
2011,11,20,12,21,3.50
2011,11,20,12,22,3.50
2011,11,20,12,23,3.60
2011,11,20,12,24,3.50
2011,11,20,12,25,3.50
2011,11,20,12,26,3.50
2011,11,20,12,27,3.50
2011,11,20,12,28,3.50
2011,11,20,12,29,3.50
2011,11,20,12,30,3.50
2011,11,20,12,31,3.50
2011,11,20,12,32,3.50
2011,11,20,12,33,3.50
2011,11,20,12,34,3.50
2011,11,20,12,35,3.60
2011,11,20,12,37,3.60
2011,11,20,12,38,3.60
2011,11,20,12,39,3.60
2011,11,20,12,40,3.50
2011,11,20,12,41,3.50
2011,11,20,12,42,3.50
2011,11,20,12,43,3.50
2011,11,20,12,44,3.50
2011,11,20,12,46,3.40
2011,11,20,12,47,3.40
2011,11,20,12,48,3.30
2011,11,20,12,49,3.30
2011,11,20,12,50,3.30
2011,11,20,12,51,3.30
2011,11,20,12,52,3.30
2011,11,20,12,53,3.30
2011,11,20,12,54,3.30
2011,11,20,12,56,3.30
2011,11,20,12,57,3.30
2011,11,20,12,58,3.30
2011,11,20,12,59,3.30
2011,11,20,13,00,3.30
2011,11,20,13,02,3.30
2011,11,20,13,03,3.20
2011,11,20,13,04,3.20
2011,11,20,13,05,3.20
2011,11,20,13,06,3.20
2011,11,20,13,07,3.30
2011,11,20,13,08,3.20
2011,11,20,13,09,3.20
2011,11,20,13,10,3.20
2011,11,20,13,11,3.30
2011,11,20,13,13,3.30
2011,11,20,13,14,3.30
2011,11,20,13,15,3.30
2011,11,20,13,16,3.30
2011,11,20,13,18,3.30
2011,11,20,13,19,3.30
2011,11,20,13,20,3.30
2011,11,20,13,21,3.30
2011,11,20,13,23,3.30
2011,11,20,13,24,3.30
2011,11,20,13,25,3.30
2011,11,20,13,26,3.30
2011,11,20,13,27,3.30
2011,11,20,13,29,3.30
2011,11,20,13,30,3.40
2011,11,20,13,31,3.40
2011,11,20,13,32,3.40
2011,11,20,13,33,3.40
2011,11,20,13,34,3.40
2011,11,20,13,35,3.40
2011,11,20,13,36,3.30
2011,11,20,13,37,3.30
2011,11,20,13,38,3.30
2011,11,20,13,39,3.30
2011,11,20,13,40,3.30
2011,11,20,13,41,3.30
2011,11,20,13,43,3.30
2011,11,20,13,44,3.30
2011,11,20,13,45,3.30
2011,11,20,13,46,3.30
2011,11,20,13,48,3.30
2011,11,20,13,49,3.20
2011,11,20,13,50,3.20
2011,11,20,13,51,3.20
2011,11,20,13,52,3.20
2011,11,20,13,53,3.20
2011,11,20,13,54,3.30
2011,11,20,13,55,3.30
2011,11,20,13,56,3.20
2011,11,20,13,57,3.20
2011,11,20,13,58,3.20
2011,11,20,13,59,3.20
2011,11,20,14,00,3.30
2011,11,20,14,01,3.30
2011,11,20,14,02,3.30
2011,11,20,14,03,3.30
2011,11,20,14,04,3.30
2011,11,20,14,05,3.30
2011,11,20,14,06,3.30
2011,11,20,14,08,3.30
2011,11,20,14,09,3.30
2011,11,20,14,10,3.30
2011,11,20,14,11,3.30
2011,11,20,14,13,3.30
2011,11,20,14,14,3.30
2011,11,20,14,15,3.30
2011,11,20,14,16,3.30
2011,11,20,14,17,3.30
2011,11,20,14,18,3.30
2011,11,20,14,19,3.30
2011,11,20,14,20,3.30
2011,11,20,14,21,3.30
2011,11,20,14,23,3.30
2011,11,20,14,24,3.30
2011,11,20,14,25,3.30
2011,11,20,14,27,3.30
2011,11,20,14,28,3.30
2011,11,20,14,29,3.20
2011,11,20,14,30,3.20
2011,11,20,14,31,3.30
2011,11,20,14,32,3.20
2011,11,20,14,33,3.20
2011,11,20,14,34,3.20
2011,11,20,14,36,3.30
2011,11,20,14,37,3.20
2011,11,20,14,38,3.20
2011,11,20,14,39,3.20
2011,11,20,14,40,3.20
2011,11,20,14,41,3.20
2011,11,20,14,42,3.20
2011,11,20,14,43,3.20
2011,11,20,14,44,3.20
2011,11,20,14,45,3.20
2011,11,20,14,47,3.20
2011,11,20,14,48,3.20
2011,11,20,14,49,3.20
2011,11,20,14,50,3.20
2011,11,20,14,52,3.10
2011,11,20,14,53,3.10
2011,11,20,14,54,3.10
2011,11,20,14,55,3.10
2011,11,20,14,57,3.00
2011,11,20,14,58,3.00
2011,11,20,14,59,3.00
2011,11,20,15,00,3.00
2011,11,20,15,01,3.00
2011,11,20,15,02,3.00
2011,11,20,15,03,2.90
2011,11,20,15,04,2.90
2011,11,20,15,05,2.90
2011,11,20,15,06,2.90
2011,11,20,15,08,2.90
2011,11,20,15,09,2.90
2011,11,20,15,10,2.90
2011,11,20,15,11,2.90
2011,11,20,15,12,2.90
2011,11,20,15,13,2.90
2011,11,20,15,14,2.90
2011,11,20,15,15,2.90
2011,11,20,15,17,2.90
2011,11,20,15,18,2.90
2011,11,20,15,19,2.90
2011,11,20,15,20,2.90
2011,11,20,15,22,2.90
2011,11,20,15,23,2.90
2011,11,20,15,24,2.90
2011,11,20,15,25,2.90
2011,11,20,15,26,2.90
2011,11,20,15,28,2.90
2011,11,20,15,29,2.90
2011,11,20,15,30,2.90
2011,11,20,15,31,2.90
2011,11,20,15,33,2.90
2011,11,20,15,34,2.90
2011,11,20,15,35,2.90
2011,11,20,15,36,2.90
2011,11,20,15,38,2.90
2011,11,20,15,39,2.90
2011,11,20,15,40,2.90
2011,11,20,15,41,2.90
2011,11,20,15,43,2.90
2011,11,20,15,44,2.90
2011,11,20,15,45,2.90
2011,11,20,15,46,2.90
2011,11,20,15,47,2.90
2011,11,20,15,49,2.90
2011,11,20,15,50,2.90
2011,11,20,15,51,2.90
2011,11,20,15,52,2.90
2011,11,20,15,53,2.90
2011,11,20,15,55,2.90
2011,11,20,15,56,2.90
2011,11,20,15,57,2.90
2011,11,20,15,58,2.90
2011,11,20,15,59,2.90
2011,11,20,16,01,2.90
2011,11,20,16,02,2.90
2011,11,20,16,03,2.90
2011,11,20,16,04,2.90
2011,11,20,16,05,2.90
2011,11,20,16,07,2.90
2011,11,20,16,08,2.80
2011,11,20,16,09,2.80
2011,11,20,16,10,2.80
2011,11,20,16,12,2.80
2011,11,20,16,13,2.80
2011,11,20,16,14,2.80
2011,11,20,16,15,2.80
2011,11,20,16,16,2.80
2011,11,20,16,17,2.80
2011,11,20,16,18,2.80
2011,11,20,16,19,2.80
2011,11,20,16,20,2.70
2011,11,20,16,22,2.70
2011,11,20,16,23,2.70
2011,11,20,16,24,2.70
2011,11,20,16,25,2.70
2011,11,20,16,27,2.70
2011,11,20,16,28,2.70
2011,11,20,16,29,2.70
2011,11,20,16,30,2.70
2011,11,20,16,31,2.70
2011,11,20,16,32,2.70
2011,11,20,16,33,2.70
2011,11,20,16,34,2.70
2011,11,20,16,36,2.70
2011,11,20,16,37,2.70
2011,11,20,16,38,2.70
2011,11,20,16,39,2.70
2011,11,20,16,40,2.70
2011,11,20,16,41,2.70
2011,11,20,16,42,2.70
2011,11,20,16,43,2.70
2011,11,20,16,45,2.70
2011,11,20,16,46,2.70
2011,11,20,16,47,2.70
2011,11,20,16,49,2.70
2011,11,20,16,50,2.70
2011,11,20,16,51,2.70
2011,11,20,16,52,2.70
2011,11,20,16,54,2.70
2011,11,20,16,55,2.70
2011,11,20,16,56,2.70
2011,11,20,16,57,2.70
2011,11,20,16,58,2.70
2011,11,20,17,00,2.70
2011,11,20,17,01,2.60
2011,11,20,17,02,2.60
2011,11,20,17,04,2.60
2011,11,20,17,05,2.60
2011,11,20,17,06,2.60
2011,11,20,17,07,2.60
2011,11,20,17,09,2.60
2011,11,20,17,10,2.60
2011,11,20,17,11,2.50
2011,11,20,17,12,2.50
2011,11,20,17,14,2.60
2011,11,20,17,15,2.60
2011,11,20,17,16,2.60
2011,11,20,17,18,2.60
2011,11,20,17,19,2.60
2011,11,20,17,20,2.60
2011,11,20,17,21,2.60
2011,11,20,17,23,2.60
2011,11,20,17,24,2.60
2011,11,20,17,25,2.60
2011,11,20,17,26,2.60
2011,11,20,17,28,2.60
2011,11,20,17,29,2.60
2011,11,20,17,30,2.60
2011,11,20,17,31,2.60
2011,11,20,17,32,2.60
2011,11,20,17,33,2.60
2011,11,20,17,34,2.60
2011,11,20,17,35,2.60
2011,11,20,17,36,2.60
2011,11,20,17,37,2.60
2011,11,20,17,38,2.60
2011,11,20,17,39,2.60
2011,11,20,17,40,2.60
2011,11,20,17,41,2.60
2011,11,20,17,42,2.50
2011,11,20,17,44,2.50
2011,11,20,17,45,2.50
2011,11,20,17,46,2.50
2011,11,20,17,47,2.60
2011,11,20,17,49,2.50
2011,11,20,17,50,2.50
2011,11,20,17,51,2.60
2011,11,20,17,52,2.60
2011,11,20,17,53,2.60
2011,11,20,17,54,2.60
2011,11,20,17,55,2.60
2011,11,20,17,56,2.60
2011,11,20,17,57,2.60
2011,11,20,17,59,2.60
2011,11,20,18,00,2.60
2011,11,20,18,01,2.60
2011,11,20,18,02,2.60
2011,11,20,18,03,2.60
2011,11,20,18,04,2.60
2011,11,20,18,05,2.60
2011,11,20,18,06,2.60
2011,11,20,18,07,2.60
2011,11,20,18,08,2.70
2011,11,20,18,10,2.70
2011,11,20,18,11,2.70
2011,11,20,18,12,2.70
2011,11,20,18,13,2.70
2011,11,20,18,14,2.70
2011,11,20,18,15,2.70
2011,11,20,18,16,2.70
2011,11,20,18,17,2.70
2011,11,20,18,19,2.70
2011,11,20,18,20,2.70
2011,11,20,18,21,2.80
2011,11,20,18,22,2.70
2011,11,20,18,24,2.70
2011,11,20,18,25,2.70
2011,11,20,18,26,2.70
2011,11,20,18,27,2.70
2011,11,20,18,28,2.70
2011,11,20,18,30,2.70
2011,11,20,18,31,2.80
2011,11,20,18,32,2.80
2011,11,20,18,33,2.80
2011,11,20,18,34,2.80
2011,11,20,18,35,2.80
2011,11,20,18,36,2.80
2011,11,20,18,37,2.90
2011,11,20,18,38,2.90
2011,11,20,18,39,2.90
2011,11,20,18,40,2.90
2011,11,20,18,41,2.90
2011,11,20,18,42,2.90
2011,11,20,18,43,2.90
2011,11,20,18,44,2.90
2011,11,20,18,45,2.90
2011,11,20,18,46,2.90
2011,11,20,18,48,2.90
2011,11,20,18,49,2.90
2011,11,20,18,50,3.00
2011,11,20,18,51,3.00
2011,11,20,18,53,3.00
2011,11,20,18,54,3.10
2011,11,20,18,55,3.10
2011,11,20,18,56,3.10
2011,11,20,18,57,3.10
2011,11,20,18,58,3.10
2011,11,20,18,59,3.10
2011,11,20,19,00,3.10
2011,11,20,19,01,3.10
2011,11,20,19,02,3.10
2011,11,20,19,04,3.10
2011,11,20,19,05,3.10
2011,11,20,19,06,3.20
2011,11,20,19,08,3.20
2011,11,20,19,09,3.20
2011,11,20,19,10,3.20
2011,11,20,19,11,3.20
2011,11,20,19,12,3.20
2011,11,20,19,13,3.20
2011,11,20,19,14,3.20
2011,11,20,19,15,3.20
2011,11,20,19,17,3.20
2011,11,20,19,18,3.20
2011,11,20,19,19,3.20
2011,11,20,19,20,3.30
2011,11,20,19,22,3.30
2011,11,20,19,23,3.20
2011,11,20,19,24,3.20
2011,11,20,19,25,3.20
2011,11,20,19,26,3.20
2011,11,20,19,27,3.30
2011,11,20,19,28,3.30
2011,11,20,19,29,3.20
2011,11,20,19,30,3.20
2011,11,20,19,31,3.20
2011,11,20,19,32,3.20
2011,11,20,19,33,3.20
2011,11,20,19,34,3.20
2011,11,20,19,35,3.20
2011,11,20,19,36,3.20
2011,11,20,19,37,3.20
2011,11,20,19,38,3.20
2011,11,20,19,39,3.20
2011,11,20,19,41,3.20
2011,11,20,19,42,3.20
2011,11,20,19,43,3.20
2011,11,20,19,44,3.20
2011,11,20,19,45,3.20
2011,11,20,19,46,3.20
2011,11,20,19,47,3.20
2011,11,20,19,48,3.20
2011,11,20,19,50,3.20
2011,11,20,19,51,3.20
2011,11,20,19,52,3.20
2011,11,20,19,54,3.30
2011,11,20,19,55,3.30
2011,11,20,19,56,3.30
2011,11,20,19,58,3.30
2011,11,20,19,59,3.30
2011,11,20,20,00,3.30
2011,11,20,20,01,3.30
2011,11,20,20,02,3.30
2011,11,20,20,04,3.30
2011,11,20,20,05,3.30
2011,11,20,20,06,3.40
2011,11,20,20,07,3.40
2011,11,20,20,08,3.40
2011,11,20,20,09,3.40
2011,11,20,20,10,3.40
2011,11,20,20,11,3.40
2011,11,20,20,12,3.40
2011,11,20,20,14,3.40
2011,11,20,20,15,3.40
2011,11,20,20,16,3.50
2011,11,20,20,17,3.50
2011,11,20,20,18,3.50
2011,11,20,20,20,3.60
2011,11,20,20,21,3.60
2011,11,20,20,22,3.60
2011,11,20,20,23,3.60
2011,11,20,20,25,3.60
2011,11,20,20,26,3.60
2011,11,20,20,27,3.60
2011,11,20,20,28,3.60
2011,11,20,20,29,3.60
2011,11,20,20,30,3.60
2011,11,20,20,31,3.60
2011,11,20,20,32,3.60
2011,11,20,20,33,3.60
2011,11,20,20,34,3.60
2011,11,20,20,36,3.60
2011,11,20,20,37,3.60
2011,11,20,20,38,3.60
2011,11,20,20,39,3.60
2011,11,20,20,40,3.60
2011,11,20,20,41,3.60
2011,11,20,20,42,3.60
2011,11,20,20,43,3.60
2011,11,20,20,44,3.60
2011,11,20,20,45,3.60
2011,11,20,20,46,3.60
2011,11,20,20,47,3.60
2011,11,20,20,48,3.60
2011,11,20,20,49,3.60
2011,11,20,20,50,3.60