Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,27,00,02,16.20
2013,06,27,00,04,16.20
2013,06,27,00,05,16.10
2013,06,27,00,06,16.10
2013,06,27,00,07,16.10
2013,06,27,00,08,16.10
2013,06,27,00,09,16.10
2013,06,27,00,10,16.10
2013,06,27,00,11,16.10
2013,06,27,00,12,16.00
2013,06,27,00,13,16.00
2013,06,27,00,15,16.00
2013,06,27,00,16,16.00
2013,06,27,00,17,16.00
2013,06,27,00,18,16.00
2013,06,27,00,19,16.00
2013,06,27,00,20,16.00
2013,06,27,00,21,16.00
2013,06,27,00,22,16.00
2013,06,27,00,23,16.00
2013,06,27,00,24,16.00
2013,06,27,00,25,16.00
2013,06,27,00,26,16.00
2013,06,27,00,27,16.00
2013,06,27,00,29,15.90
2013,06,27,00,30,15.90
2013,06,27,00,31,15.80
2013,06,27,00,32,15.80
2013,06,27,00,33,15.80
2013,06,27,00,34,15.80
2013,06,27,00,35,15.70
2013,06,27,00,36,15.60
2013,06,27,00,38,15.50
2013,06,27,00,39,15.30
2013,06,27,00,40,15.30
2013,06,27,00,41,15.20
2013,06,27,00,42,15.20
2013,06,27,00,43,15.10
2013,06,27,00,44,15.10
2013,06,27,00,46,14.90
2013,06,27,00,49,14.90
2013,06,27,00,50,14.80
2013,06,27,00,51,14.80
2013,06,27,00,52,14.80
2013,06,27,00,53,14.80
2013,06,27,00,54,14.70
2013,06,27,00,55,14.70
2013,06,27,00,56,14.70
2013,06,27,00,58,14.70
2013,06,27,00,59,14.60
2013,06,27,01,00,14.60
2013,06,27,01,01,14.60
2013,06,27,01,02,14.60
2013,06,27,01,03,14.60
2013,06,27,01,08,14.60
2013,06,27,01,12,14.60
2013,06,27,01,15,14.60
2013,06,27,01,17,14.60
2013,06,27,01,18,14.50
2013,06,27,01,19,14.50
2013,06,27,01,20,14.40
2013,06,27,01,21,14.40
2013,06,27,01,22,14.40
2013,06,27,01,23,14.40
2013,06,27,01,24,14.40
2013,06,27,01,25,14.40
2013,06,27,01,26,14.40
2013,06,27,01,27,14.40
2013,06,27,01,28,14.40
2013,06,27,01,29,14.40
2013,06,27,01,30,14.50
2013,06,27,01,31,14.50
2013,06,27,01,32,14.50
2013,06,27,01,33,14.50
2013,06,27,01,34,14.60
2013,06,27,01,35,14.60
2013,06,27,01,36,14.60
2013,06,27,01,37,14.60
2013,06,27,01,38,14.60
2013,06,27,01,39,14.60
2013,06,27,01,41,14.60
2013,06,27,01,42,14.60
2013,06,27,01,43,14.60
2013,06,27,01,44,14.60
2013,06,27,01,45,14.60
2013,06,27,01,46,14.50
2013,06,27,01,47,14.50
2013,06,27,01,48,14.40
2013,06,27,01,49,14.40
2013,06,27,01,50,14.40
2013,06,27,01,51,14.40
2013,06,27,01,52,14.30
2013,06,27,01,53,14.30
2013,06,27,01,54,14.30
2013,06,27,01,55,14.30
2013,06,27,01,56,14.30
2013,06,27,01,57,14.30
2013,06,27,01,58,14.20
2013,06,27,01,59,14.20
2013,06,27,02,00,14.20
2013,06,27,02,01,14.20
2013,06,27,02,03,14.20
2013,06,27,02,04,14.20
2013,06,27,02,05,14.20
2013,06,27,02,06,14.20
2013,06,27,02,08,14.20
2013,06,27,02,09,14.20
2013,06,27,02,10,14.10
2013,06,27,02,11,14.10
2013,06,27,02,12,14.10
2013,06,27,02,13,14.10
2013,06,27,02,14,14.10
2013,06,27,02,15,14.10
2013,06,27,02,16,14.10
2013,06,27,02,18,14.10
2013,06,27,02,19,14.00
2013,06,27,02,20,14.00
2013,06,27,02,21,14.00
2013,06,27,02,22,14.00
2013,06,27,02,23,14.00
2013,06,27,02,24,14.00
2013,06,27,02,25,14.00
2013,06,27,02,26,14.00
2013,06,27,02,27,14.00
2013,06,27,02,29,14.00
2013,06,27,02,30,14.10
2013,06,27,02,31,14.00
2013,06,27,02,32,14.00
2013,06,27,02,34,14.00
2013,06,27,02,35,13.90
2013,06,27,02,36,13.90
2013,06,27,02,38,13.90
2013,06,27,02,39,13.80
2013,06,27,02,40,13.80
2013,06,27,02,41,13.80
2013,06,27,02,42,13.80
2013,06,27,02,44,13.80
2013,06,27,02,45,13.80
2013,06,27,02,46,13.80
2013,06,27,02,47,13.80
2013,06,27,02,48,13.80
2013,06,27,02,49,13.80
2013,06,27,02,51,13.80
2013,06,27,02,52,13.80
2013,06,27,02,53,13.80
2013,06,27,02,55,13.80
2013,06,27,02,56,13.80
2013,06,27,02,57,13.80
2013,06,27,02,58,13.80
2013,06,27,02,59,13.80
2013,06,27,03,01,13.80
2013,06,27,03,02,13.80
2013,06,27,03,03,13.90
2013,06,27,03,04,13.90
2013,06,27,03,06,13.90
2013,06,27,03,07,13.90
2013,06,27,03,08,13.90
2013,06,27,03,09,14.00
2013,06,27,03,11,14.00
2013,06,27,03,12,14.00
2013,06,27,03,13,14.00
2013,06,27,03,14,14.00
2013,06,27,03,16,14.00
2013,06,27,03,17,14.00
2013,06,27,03,18,14.10
2013,06,27,03,19,14.10
2013,06,27,03,21,14.10
2013,06,27,03,22,14.10
2013,06,27,03,23,14.10
2013,06,27,03,24,14.10
2013,06,27,03,26,14.10
2013,06,27,03,27,14.20
2013,06,27,03,28,14.20
2013,06,27,03,30,14.20
2013,06,27,03,31,14.20
2013,06,27,03,32,14.10
2013,06,27,03,33,14.10
2013,06,27,03,34,14.10
2013,06,27,03,35,14.10
2013,06,27,03,36,14.10
2013,06,27,03,37,14.10
2013,06,27,03,38,14.10
2013,06,27,03,39,14.10
2013,06,27,03,40,14.10
2013,06,27,03,41,14.10
2013,06,27,03,42,14.00
2013,06,27,03,43,14.00
2013,06,27,03,44,14.00
2013,06,27,03,46,14.00
2013,06,27,03,47,13.90
2013,06,27,03,48,13.90
2013,06,27,03,49,13.90
2013,06,27,03,50,13.90
2013,06,27,03,51,13.90
2013,06,27,03,52,13.90
2013,06,27,03,53,13.90
2013,06,27,03,55,13.90
2013,06,27,03,56,13.90
2013,06,27,03,57,13.90
2013,06,27,03,58,13.90
2013,06,27,03,59,13.90
2013,06,27,04,00,13.90
2013,06,27,04,01,13.90
2013,06,27,04,02,13.90
2013,06,27,04,04,13.90
2013,06,27,04,05,13.90
2013,06,27,04,06,13.90
2013,06,27,04,07,13.90
2013,06,27,04,09,13.90
2013,06,27,04,10,13.90
2013,06,27,04,11,13.90
2013,06,27,04,12,13.90
2013,06,27,04,13,13.90
2013,06,27,04,14,13.90
2013,06,27,04,15,13.90
2013,06,27,04,16,13.90
2013,06,27,04,17,13.90
2013,06,27,04,18,13.90
2013,06,27,04,20,13.90
2013,06,27,04,21,13.90
2013,06,27,04,22,13.90
2013,06,27,04,23,13.90
2013,06,27,04,25,13.90
2013,06,27,04,26,13.90
2013,06,27,04,27,13.90
2013,06,27,04,28,13.90
2013,06,27,04,30,13.90
2013,06,27,04,31,13.90
2013,06,27,04,32,13.80
2013,06,27,04,33,13.80
2013,06,27,04,35,13.80
2013,06,27,04,36,13.80
2013,06,27,04,37,13.80
2013,06,27,04,38,13.80
2013,06,27,04,39,13.70
2013,06,27,04,40,13.70
2013,06,27,04,41,13.70
2013,06,27,04,42,13.70
2013,06,27,04,43,13.70
2013,06,27,04,45,13.70
2013,06,27,04,46,13.70
2013,06,27,04,47,13.70
2013,06,27,04,48,13.70
2013,06,27,04,49,13.70
2013,06,27,04,51,13.70
2013,06,27,04,52,13.70
2013,06,27,04,53,13.70
2013,06,27,04,54,13.70
2013,06,27,04,56,13.70
2013,06,27,04,57,13.70
2013,06,27,04,58,13.70
2013,06,27,04,59,13.70
2013,06,27,05,01,13.70
2013,06,27,05,02,13.70
2013,06,27,05,03,13.70
2013,06,27,05,05,13.70
2013,06,27,05,06,13.70
2013,06,27,05,07,13.70
2013,06,27,05,08,13.70
2013,06,27,05,09,13.70
2013,06,27,05,11,13.70
2013,06,27,05,12,13.70
2013,06,27,05,13,13.70
2013,06,27,05,14,13.70
2013,06,27,05,16,13.70
2013,06,27,05,17,13.70
2013,06,27,05,18,13.70
2013,06,27,05,19,13.70
2013,06,27,05,21,13.70
2013,06,27,05,22,13.70
2013,06,27,05,23,13.70
2013,06,27,05,24,13.70
2013,06,27,05,26,13.70
2013,06,27,05,27,13.70
2013,06,27,05,28,13.70
2013,06,27,05,29,13.70
2013,06,27,05,30,13.70
2013,06,27,05,32,13.70
2013,06,27,05,33,13.70
2013,06,27,05,34,13.70
2013,06,27,05,35,13.70
2013,06,27,05,36,13.70
2013,06,27,05,37,13.70
2013,06,27,05,38,13.70
2013,06,27,05,39,13.70
2013,06,27,05,40,13.70
2013,06,27,05,42,13.70
2013,06,27,05,43,13.70
2013,06,27,05,44,13.70
2013,06,27,05,45,13.70
2013,06,27,05,46,13.70
2013,06,27,05,47,13.70
2013,06,27,05,48,13.70
2013,06,27,05,49,13.70
2013,06,27,05,50,13.70
2013,06,27,05,52,13.70
2013,06,27,05,53,13.70
2013,06,27,05,54,13.70
2013,06,27,05,55,13.80
2013,06,27,05,57,13.80
2013,06,27,05,58,13.80
2013,06,27,05,59,13.80
2013,06,27,06,00,13.80
2013,06,27,06,02,13.80
2013,06,27,06,03,13.80
2013,06,27,06,04,13.80
2013,06,27,06,05,13.80
2013,06,27,06,07,13.80
2013,06,27,06,08,13.80
2013,06,27,06,09,13.80
2013,06,27,06,10,13.80
2013,06,27,06,11,13.80
2013,06,27,06,12,13.80
2013,06,27,06,13,13.80
2013,06,27,06,14,13.80
2013,06,27,06,16,13.80
2013,06,27,06,17,13.80
2013,06,27,06,18,13.80
2013,06,27,06,19,13.80
2013,06,27,06,21,13.80
2013,06,27,06,24,13.80
2013,06,27,06,25,13.90
2013,06,27,06,27,13.80
2013,06,27,06,28,13.90
2013,06,27,06,29,13.90
2013,06,27,06,30,13.90
2013,06,27,06,31,13.80
2013,06,27,06,33,13.90
2013,06,27,06,34,13.90
2013,06,27,06,35,13.90
2013,06,27,06,36,13.90
2013,06,27,06,38,13.90
2013,06,27,06,39,13.90
2013,06,27,06,41,13.80
2013,06,27,06,44,13.80
2013,06,27,06,45,13.80
2013,06,27,06,46,13.80
2013,06,27,06,47,13.80
2013,06,27,06,49,13.80
2013,06,27,06,50,13.80
2013,06,27,06,51,13.90
2013,06,27,06,52,13.90
2013,06,27,06,53,13.90
2013,06,27,06,55,13.90
2013,06,27,06,56,13.90
2013,06,27,06,57,13.90
2013,06,27,06,58,13.90
2013,06,27,07,00,13.90
2013,06,27,07,01,13.90
2013,06,27,07,02,13.90
2013,06,27,07,03,13.90
2013,06,27,07,05,13.90
2013,06,27,07,06,13.90
2013,06,27,07,07,13.90
2013,06,27,07,09,13.90
2013,06,27,07,10,13.90
2013,06,27,07,11,13.90
2013,06,27,07,12,13.90
2013,06,27,07,13,13.90
2013,06,27,07,14,13.90
2013,06,27,07,15,13.90
2013,06,27,07,16,14.00
2013,06,27,07,18,14.00
2013,06,27,07,19,14.00
2013,06,27,07,20,14.00
2013,06,27,07,21,14.00
2013,06,27,07,22,14.00
2013,06,27,07,23,14.00
2013,06,27,07,24,14.00
2013,06,27,07,25,14.00
2013,06,27,07,27,14.00
2013,06,27,07,28,14.00
2013,06,27,07,29,14.00
2013,06,27,07,30,14.00
2013,06,27,07,32,14.00
2013,06,27,07,33,14.00
2013,06,27,07,34,14.10
2013,06,27,07,35,14.10
2013,06,27,07,37,14.10
2013,06,27,07,38,14.10
2013,06,27,07,39,14.10
2013,06,27,07,40,14.10
2013,06,27,07,41,14.10
2013,06,27,07,42,14.10
2013,06,27,07,43,14.10
2013,06,27,07,44,14.10
2013,06,27,07,45,14.10
2013,06,27,07,46,14.20
2013,06,27,07,47,14.20
2013,06,27,07,48,14.20
2013,06,27,07,49,14.20
2013,06,27,07,50,14.20
2013,06,27,07,52,14.20
2013,06,27,07,53,14.20
2013,06,27,07,54,14.20
2013,06,27,07,55,14.20
2013,06,27,07,57,14.20
2013,06,27,07,58,14.30
2013,06,27,07,59,14.30
2013,06,27,08,00,14.30
2013,06,27,08,01,14.30
2013,06,27,08,02,14.30
2013,06,27,08,03,14.30
2013,06,27,08,04,14.30
2013,06,27,08,05,14.30
2013,06,27,08,06,14.30
2013,06,27,08,07,14.30
2013,06,27,08,09,14.30
2013,06,27,08,10,14.30
2013,06,27,08,11,14.30
2013,06,27,08,12,14.30
2013,06,27,08,13,14.30
2013,06,27,08,15,14.30
2013,06,27,08,16,14.30
2013,06,27,08,17,14.30
2013,06,27,08,19,14.30
2013,06,27,08,20,14.30
2013,06,27,08,21,14.40
2013,06,27,08,22,14.40
2013,06,27,08,24,14.40
2013,06,27,08,25,14.40
2013,06,27,08,26,14.40
2013,06,27,08,27,14.40
2013,06,27,08,29,14.40
2013,06,27,08,30,14.50
2013,06,27,08,31,14.40
2013,06,27,08,32,14.50
2013,06,27,08,33,14.50
2013,06,27,08,34,14.60
2013,06,27,08,35,14.60
2013,06,27,08,36,14.60
2013,06,27,08,37,14.60
2013,06,27,08,38,14.60
2013,06,27,08,39,14.60
2013,06,27,08,40,14.50
2013,06,27,08,41,14.50
2013,06,27,08,42,14.50
2013,06,27,08,43,14.60
2013,06,27,08,44,14.50
2013,06,27,08,45,14.50
2013,06,27,08,46,14.50
2013,06,27,08,47,14.50
2013,06,27,08,48,14.50
2013,06,27,08,49,14.50
2013,06,27,08,50,14.50
2013,06,27,08,51,14.50
2013,06,27,08,52,14.50
2013,06,27,08,53,14.50
2013,06,27,08,54,14.50
2013,06,27,08,55,14.60
2013,06,27,08,56,14.60
2013,06,27,08,57,14.60
2013,06,27,08,58,14.60
2013,06,27,08,59,14.60
2013,06,27,09,01,14.60
2013,06,27,09,02,14.60
2013,06,27,09,03,14.60
2013,06,27,09,05,14.60
2013,06,27,09,06,14.60
2013,06,27,09,07,14.60
2013,06,27,09,08,14.60
2013,06,27,09,09,14.60
2013,06,27,09,11,14.70
2013,06,27,09,12,14.70
2013,06,27,09,13,14.70
2013,06,27,09,14,14.70
2013,06,27,09,15,14.70
2013,06,27,09,17,14.70
2013,06,27,09,18,14.70
2013,06,27,09,19,14.80
2013,06,27,09,20,14.80
2013,06,27,09,21,14.80
2013,06,27,09,22,14.80
2013,06,27,09,23,14.80
2013,06,27,09,24,14.90
2013,06,27,09,25,14.90
2013,06,27,09,26,14.90
2013,06,27,09,28,14.90
2013,06,27,09,29,14.90
2013,06,27,09,30,14.90
2013,06,27,09,31,14.90
2013,06,27,09,32,14.90
2013,06,27,09,33,14.90
2013,06,27,09,34,15.00
2013,06,27,09,35,15.00
2013,06,27,09,36,15.00
2013,06,27,09,37,15.00
2013,06,27,09,38,15.00
2013,06,27,09,39,15.10
2013,06,27,09,40,15.10
2013,06,27,09,41,15.10
2013,06,27,09,42,15.10
2013,06,27,09,43,15.20
2013,06,27,09,44,15.20
2013,06,27,09,45,15.20
2013,06,27,09,47,15.20
2013,06,27,09,48,15.20
2013,06,27,09,49,15.30
2013,06,27,09,50,15.30
2013,06,27,09,51,15.30
2013,06,27,09,52,15.30
2013,06,27,09,53,15.30
2013,06,27,09,54,15.30
2013,06,27,09,55,15.30
2013,06,27,09,57,15.30
2013,06,27,09,58,15.30
2013,06,27,09,59,15.30
2013,06,27,10,00,15.30
2013,06,27,10,01,15.20
2013,06,27,10,03,15.20
2013,06,27,10,04,15.20
2013,06,27,10,05,15.20
2013,06,27,10,06,15.20
2013,06,27,10,07,15.20
2013,06,27,10,08,15.20
2013,06,27,10,09,15.20
2013,06,27,10,10,15.30
2013,06,27,10,11,15.30
2013,06,27,10,13,15.30
2013,06,27,10,14,15.40
2013,06,27,10,15,15.40
2013,06,27,10,16,15.40
2013,06,27,10,18,15.40
2013,06,27,10,19,15.50
2013,06,27,10,20,15.50
2013,06,27,10,21,15.60
2013,06,27,10,23,15.60
2013,06,27,10,24,15.60
2013,06,27,10,25,15.60
2013,06,27,10,26,15.60
2013,06,27,10,27,15.60
2013,06,27,10,28,15.70
2013,06,27,10,29,15.70
2013,06,27,10,30,15.70
2013,06,27,10,31,15.70
2013,06,27,10,32,15.70
2013,06,27,10,34,15.80
2013,06,27,10,35,15.80
2013,06,27,10,36,15.80
2013,06,27,10,37,15.80
2013,06,27,10,38,15.90
2013,06,27,10,39,15.90
2013,06,27,10,40,15.90
2013,06,27,10,41,15.90
2013,06,27,10,42,15.90
2013,06,27,10,44,16.00
2013,06,27,10,45,16.10
2013,06,27,10,46,16.10
2013,06,27,10,47,16.10
2013,06,27,10,48,16.10
2013,06,27,10,49,16.20
2013,06,27,10,50,16.20
2013,06,27,10,51,16.20
2013,06,27,10,52,16.20
2013,06,27,10,54,16.20
2013,06,27,10,55,16.20
2013,06,27,10,56,16.20
2013,06,27,10,57,16.20
2013,06,27,10,59,16.20
2013,06,27,11,00,16.20
2013,06,27,11,01,16.20
2013,06,27,11,02,16.20
2013,06,27,11,04,16.30
2013,06,27,11,05,16.20
2013,06,27,11,06,16.20
2013,06,27,11,07,16.20
2013,06,27,11,09,16.20
2013,06,27,11,10,16.30
2013,06,27,11,11,16.30
2013,06,27,11,12,16.30
2013,06,27,11,14,16.30
2013,06,27,11,15,16.30
2013,06,27,11,16,16.30
2013,06,27,11,17,16.30
2013,06,27,11,19,16.30
2013,06,27,11,20,16.30
2013,06,27,11,21,16.30
2013,06,27,11,22,16.30
2013,06,27,11,23,16.30
2013,06,27,11,24,16.30
2013,06,27,11,25,16.20
2013,06,27,11,26,16.20
2013,06,27,11,27,16.20
2013,06,27,11,28,16.20
2013,06,27,11,29,16.20
2013,06,27,11,30,16.20
2013,06,27,11,31,16.20
2013,06,27,11,32,16.20
2013,06,27,11,33,16.20
2013,06,27,11,34,16.20
2013,06,27,11,35,16.20
2013,06,27,11,37,16.20
2013,06,27,11,38,16.10
2013,06,27,11,39,16.10
2013,06,27,11,40,16.10
2013,06,27,11,42,16.10
2013,06,27,11,43,16.20
2013,06,27,11,44,16.20
2013,06,27,11,45,16.20
2013,06,27,11,46,16.20
2013,06,27,11,47,16.20
2013,06,27,11,48,16.20
2013,06,27,11,49,16.20
2013,06,27,11,50,16.20
2013,06,27,11,51,16.20
2013,06,27,11,53,16.20
2013,06,27,11,54,16.10
2013,06,27,11,55,16.10
2013,06,27,11,56,16.10
2013,06,27,11,57,16.10
2013,06,27,11,58,16.10
2013,06,27,11,59,16.10
2013,06,27,12,00,16.00
2013,06,27,12,01,16.00
2013,06,27,12,03,16.00
2013,06,27,12,04,16.10
2013,06,27,12,05,16.10
2013,06,27,12,06,16.10
2013,06,27,12,07,16.00
2013,06,27,12,08,16.00
2013,06,27,12,09,16.00
2013,06,27,12,10,16.00
2013,06,27,12,11,15.90
2013,06,27,12,13,15.90
2013,06,27,12,14,15.90
2013,06,27,12,15,15.90
2013,06,27,12,16,15.90
2013,06,27,12,18,15.90
2013,06,27,12,19,15.90
2013,06,27,12,20,15.90
2013,06,27,12,21,15.90
2013,06,27,12,22,15.90
2013,06,27,12,23,15.90
2013,06,27,12,24,15.90
2013,06,27,12,25,15.90
2013,06,27,12,26,16.00
2013,06,27,12,27,16.00
2013,06,27,12,29,16.00
2013,06,27,12,30,16.00
2013,06,27,12,31,16.00
2013,06,27,12,33,16.00
2013,06,27,12,34,16.00
2013,06,27,12,35,16.00
2013,06,27,12,36,16.00
2013,06,27,12,38,16.00
2013,06,27,12,39,16.00
2013,06,27,12,40,16.10
2013,06,27,12,41,16.10
2013,06,27,12,42,16.10
2013,06,27,12,43,16.10
2013,06,27,12,44,16.10
2013,06,27,12,45,16.20
2013,06,27,12,46,16.20
2013,06,27,12,47,16.20
2013,06,27,12,48,16.20
2013,06,27,12,49,16.20
2013,06,27,12,50,16.20
2013,06,27,12,51,16.20
2013,06,27,12,52,16.20
2013,06,27,12,53,16.20
2013,06,27,12,54,16.20
2013,06,27,12,55,16.20
2013,06,27,12,57,16.20
2013,06,27,12,58,16.20
2013,06,27,12,59,16.30
2013,06,27,13,00,16.30
2013,06,27,13,01,16.30
2013,06,27,13,03,16.30
2013,06,27,13,04,16.30
2013,06,27,13,05,16.30
2013,06,27,13,06,16.40
2013,06,27,13,07,16.40
2013,06,27,13,08,16.40
2013,06,27,13,09,16.40
2013,06,27,13,10,16.40
2013,06,27,13,11,16.40
2013,06,27,13,12,16.40
2013,06,27,13,14,16.40
2013,06,27,13,15,16.40
2013,06,27,13,16,16.40
2013,06,27,13,17,16.40
2013,06,27,13,19,16.40
2013,06,27,13,20,16.50
2013,06,27,13,21,16.50
2013,06,27,13,22,16.50
2013,06,27,13,23,16.60
2013,06,27,13,24,16.60
2013,06,27,13,25,16.60
2013,06,27,13,26,16.60
2013,06,27,13,27,16.60
2013,06,27,13,29,16.60
2013,06,27,13,30,16.70
2013,06,27,13,31,16.70
2013,06,27,13,32,16.70
2013,06,27,13,34,16.70
2013,06,27,13,35,16.80
2013,06,27,13,36,16.80
2013,06,27,13,37,16.80
2013,06,27,13,39,16.80
2013,06,27,13,40,16.80
2013,06,27,13,41,16.80
2013,06,27,13,42,16.90
2013,06,27,13,44,16.90
2013,06,27,13,45,16.90
2013,06,27,13,46,16.90
2013,06,27,13,47,16.90
2013,06,27,13,48,16.90
2013,06,27,13,49,16.90
2013,06,27,13,50,16.90
2013,06,27,13,51,16.90
2013,06,27,13,52,16.90
2013,06,27,13,54,16.90
2013,06,27,13,55,16.90
2013,06,27,13,56,16.90
2013,06,27,13,57,16.90
2013,06,27,13,59,16.90
2013,06,27,14,00,16.90
2013,06,27,14,01,16.90
2013,06,27,14,02,16.90
2013,06,27,14,04,16.90
2013,06,27,14,05,16.90
2013,06,27,14,06,16.90
2013,06,27,14,07,16.90
2013,06,27,14,08,16.90
2013,06,27,14,09,16.90
2013,06,27,14,10,17.00
2013,06,27,14,11,17.00
2013,06,27,14,12,17.10
2013,06,27,14,13,17.10
2013,06,27,14,15,17.10
2013,06,27,14,16,17.20
2013,06,27,14,17,17.20
2013,06,27,14,18,17.20
2013,06,27,14,20,17.20
2013,06,27,14,21,17.20
2013,06,27,14,22,17.20
2013,06,27,14,24,17.20
2013,06,27,14,25,17.20
2013,06,27,14,26,17.20
2013,06,27,14,27,17.20
2013,06,27,14,28,17.30
2013,06,27,14,30,17.30
2013,06,27,14,31,17.30
2013,06,27,14,32,17.30
2013,06,27,14,33,17.30
2013,06,27,14,35,17.40
2013,06,27,14,36,17.50
2013,06,27,14,37,17.60
2013,06,27,14,39,17.60
2013,06,27,14,40,17.60
2013,06,27,14,41,17.60
2013,06,27,14,42,17.60
2013,06,27,14,44,17.60
2013,06,27,14,45,17.60
2013,06,27,14,46,17.60
2013,06,27,14,47,17.60
2013,06,27,14,49,17.60
2013,06,27,14,50,17.70
2013,06,27,14,51,17.70
2013,06,27,14,52,17.70
2013,06,27,14,54,17.80
2013,06,27,14,55,17.90
2013,06,27,14,56,17.90
2013,06,27,14,57,17.90
2013,06,27,14,59,17.90
2013,06,27,15,01,17.90
2013,06,27,15,02,18.00
2013,06,27,15,04,18.10
2013,06,27,15,05,18.10
2013,06,27,15,07,18.10
2013,06,27,15,08,18.10
2013,06,27,15,09,18.10
2013,06,27,15,10,18.20
2013,06,27,15,11,18.20
2013,06,27,15,12,18.20
2013,06,27,15,13,18.20
2013,06,27,15,14,18.20
2013,06,27,15,15,18.30
2013,06,27,15,16,18.30
2013,06,27,15,17,18.30
2013,06,27,15,19,18.30
2013,06,27,15,20,18.40
2013,06,27,15,21,18.40
2013,06,27,15,22,18.50
2013,06,27,15,23,18.50
2013,06,27,15,24,18.60
2013,06,27,15,25,18.60
2013,06,27,15,26,18.60
2013,06,27,15,27,18.70
2013,06,27,15,28,18.70
2013,06,27,15,29,18.80
2013,06,27,15,30,18.80
2013,06,27,15,31,18.80
2013,06,27,15,32,18.80
2013,06,27,15,33,18.80
2013,06,27,15,34,18.90
2013,06,27,15,35,18.90
2013,06,27,15,36,19.10
2013,06,27,15,38,19.00
2013,06,27,15,39,18.90
2013,06,27,15,40,18.90
2013,06,27,15,41,18.80
2013,06,27,15,43,18.80
2013,06,27,15,44,18.80
2013,06,27,15,45,18.70
2013,06,27,15,46,18.60
2013,06,27,15,47,18.60
2013,06,27,15,48,18.50
2013,06,27,15,49,18.50
2013,06,27,15,50,18.40
2013,06,27,15,51,18.40
2013,06,27,15,53,18.40
2013,06,27,15,54,18.40
2013,06,27,15,55,18.40
2013,06,27,15,56,18.40
2013,06,27,15,58,18.50
2013,06,27,15,59,18.50
2013,06,27,16,00,18.60
2013,06,27,16,01,18.60
2013,06,27,16,03,18.60
2013,06,27,16,04,18.60
2013,06,27,16,05,18.70
2013,06,27,16,06,18.60
2013,06,27,16,08,18.70
2013,06,27,16,09,18.60
2013,06,27,16,10,18.60
2013,06,27,16,11,18.50
2013,06,27,16,13,18.50
2013,06,27,16,14,18.60
2013,06,27,16,15,18.60
2013,06,27,16,16,18.60
2013,06,27,16,17,18.60
2013,06,27,16,18,18.60
2013,06,27,16,19,18.70
2013,06,27,16,20,18.70
2013,06,27,16,21,18.70
2013,06,27,16,23,18.70
2013,06,27,16,24,18.70
2013,06,27,16,25,18.80
2013,06,27,16,26,18.80
2013,06,27,16,28,18.80
2013,06,27,16,29,18.80
2013,06,27,16,30,18.90
2013,06,27,16,31,18.90
2013,06,27,16,33,18.90
2013,06,27,16,34,18.90
2013,06,27,16,35,19.00
2013,06,27,16,36,19.00
2013,06,27,16,37,19.00
2013,06,27,16,39,19.00
2013,06,27,16,40,19.00
2013,06,27,16,41,19.00
2013,06,27,16,43,19.00
2013,06,27,16,44,18.90
2013,06,27,16,45,18.90
2013,06,27,16,46,18.90
2013,06,27,16,48,18.80
2013,06,27,16,49,18.70
2013,06,27,16,50,18.70
2013,06,27,16,51,18.70
2013,06,27,16,53,18.70
2013,06,27,16,54,18.70
2013,06,27,16,55,18.70
2013,06,27,16,56,18.80
2013,06,27,16,57,18.80
2013,06,27,16,59,18.80
2013,06,27,17,00,18.90
2013,06,27,17,01,18.90
2013,06,27,17,02,19.00
2013,06,27,17,04,19.10
2013,06,27,17,05,19.20
2013,06,27,17,06,19.20
2013,06,27,17,07,19.20
2013,06,27,17,09,19.20
2013,06,27,17,10,19.20
2013,06,27,17,11,19.10
2013,06,27,17,12,19.00
2013,06,27,17,14,18.90
2013,06,27,17,15,18.90
2013,06,27,17,16,18.90
2013,06,27,17,17,18.90
2013,06,27,17,18,18.90
2013,06,27,17,19,18.90
2013,06,27,17,20,19.00
2013,06,27,17,21,19.10
2013,06,27,17,22,19.10
2013,06,27,17,24,19.10
2013,06,27,17,25,19.20
2013,06,27,17,26,19.20
2013,06,27,17,28,19.20
2013,06,27,17,29,19.20
2013,06,27,17,30,19.10
2013,06,27,17,31,19.20
2013,06,27,17,33,19.20
2013,06,27,17,34,19.20
2013,06,27,17,35,19.20
2013,06,27,17,36,19.20
2013,06,27,17,37,19.20
2013,06,27,17,39,19.20
2013,06,27,17,40,19.20
2013,06,27,17,41,19.20
2013,06,27,17,42,19.20
2013,06,27,17,43,19.20
2013,06,27,17,45,19.20
2013,06,27,17,46,19.20
2013,06,27,17,47,19.20
2013,06,27,17,48,19.30
2013,06,27,17,49,19.30
2013,06,27,17,51,19.30
2013,06,27,17,52,19.30
2013,06,27,17,53,19.30
2013,06,27,17,54,19.30
2013,06,27,17,56,19.30
2013,06,27,17,57,19.30
2013,06,27,17,58,19.20
2013,06,27,17,59,19.20
2013,06,27,18,00,19.10
2013,06,27,18,02,19.00
2013,06,27,18,03,18.90
2013,06,27,18,04,18.90
2013,06,27,18,05,18.90
2013,06,27,18,07,18.80
2013,06,27,18,08,18.80
2013,06,27,18,09,18.80
2013,06,27,18,10,18.80
2013,06,27,18,11,18.80
2013,06,27,18,12,18.70
2013,06,27,18,14,18.70
2013,06,27,18,15,18.70
2013,06,27,18,16,18.70
2013,06,27,18,17,18.70
2013,06,27,18,19,18.70
2013,06,27,18,20,18.70
2013,06,27,18,21,18.70
2013,06,27,18,22,18.60
2013,06,27,18,24,18.60
2013,06,27,18,25,18.60
2013,06,27,18,26,18.60
2013,06,27,18,28,18.60
2013,06,27,18,29,18.60
2013,06,27,18,30,18.60
2013,06,27,18,31,18.50
2013,06,27,18,32,18.50
2013,06,27,18,33,18.40
2013,06,27,18,34,18.40
2013,06,27,18,35,18.40
2013,06,27,18,37,18.40
2013,06,27,18,38,18.50
2013,06,27,18,39,18.60
2013,06,27,18,40,18.60
2013,06,27,18,42,18.60
2013,06,27,18,43,18.70
2013,06,27,18,44,18.70
2013,06,27,18,45,18.80
2013,06,27,18,46,18.80
2013,06,27,18,47,18.80
2013,06,27,18,48,18.80
2013,06,27,18,49,18.80
2013,06,27,18,50,18.90
2013,06,27,18,52,18.90
2013,06,27,18,53,18.90
2013,06,27,18,54,18.90
2013,06,27,18,55,18.90
2013,06,27,18,57,19.00
2013,06,27,18,58,19.10
2013,06,27,18,59,19.10
2013,06,27,19,00,19.10
2013,06,27,19,02,19.10
2013,06,27,19,03,19.10
2013,06,27,19,04,19.10
2013,06,27,19,05,19.10
2013,06,27,19,06,19.10
2013,06,27,19,07,19.10
2013,06,27,19,08,19.20
2013,06,27,19,09,19.20
2013,06,27,19,10,19.20
2013,06,27,19,12,19.10
2013,06,27,19,13,19.10
2013,06,27,19,14,19.10
2013,06,27,19,15,19.10
2013,06,27,19,17,19.10
2013,06,27,19,18,19.10
2013,06,27,19,19,19.10
2013,06,27,19,20,19.00
2013,06,27,19,22,19.00
2013,06,27,19,23,18.90
2013,06,27,19,24,18.90
2013,06,27,19,26,18.90
2013,06,27,19,27,18.80
2013,06,27,19,28,18.80
2013,06,27,19,29,18.80
2013,06,27,19,30,18.80
2013,06,27,19,32,18.80
2013,06,27,19,33,18.70
2013,06,27,19,34,18.70
2013,06,27,19,35,18.70
2013,06,27,19,37,18.70
2013,06,27,19,38,18.70
2013,06,27,19,39,18.70
2013,06,27,19,40,18.70
2013,06,27,19,42,18.70
2013,06,27,19,43,18.70
2013,06,27,19,44,18.70
2013,06,27,19,45,18.70
2013,06,27,19,46,18.70
2013,06,27,19,47,18.70
2013,06,27,19,48,18.70
2013,06,27,19,49,18.70
2013,06,27,19,50,18.70
2013,06,27,19,51,18.70
2013,06,27,19,52,18.70
2013,06,27,19,53,18.70
2013,06,27,19,54,18.70
2013,06,27,19,55,18.70
2013,06,27,19,56,18.70
2013,06,27,19,57,18.70
2013,06,27,19,58,18.70
2013,06,27,19,59,18.70
2013,06,27,20,00,18.70
2013,06,27,20,01,18.70
2013,06,27,20,03,18.70
2013,06,27,20,04,18.70
2013,06,27,20,05,18.70
2013,06,27,20,06,18.70
2013,06,27,20,08,18.70
2013,06,27,20,09,18.70
2013,06,27,20,10,18.70
2013,06,27,20,11,18.70
2013,06,27,20,13,18.70
2013,06,27,20,14,18.70
2013,06,27,20,15,18.70
2013,06,27,20,16,18.70
2013,06,27,20,17,18.70
2013,06,27,20,18,18.60
2013,06,27,20,19,18.60
2013,06,27,20,20,18.60
2013,06,27,20,21,18.60
2013,06,27,20,23,18.60
2013,06,27,20,24,18.60
2013,06,27,20,25,18.60