Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,12,30,00,00,0.00
2008,12,30,00,01,0.00
2008,12,30,00,02,0.00
2008,12,30,00,03,0.00
2008,12,30,00,04,0.00
2008,12,30,00,05,0.00
2008,12,30,00,06,0.00
2008,12,30,00,07,0.00
2008,12,30,00,08,0.00
2008,12,30,00,09,0.00
2008,12,30,00,10,0.00
2008,12,30,00,11,0.00
2008,12,30,00,12,0.00
2008,12,30,00,13,0.00
2008,12,30,00,14,0.00
2008,12,30,00,15,0.00
2008,12,30,00,16,0.00
2008,12,30,00,17,0.00
2008,12,30,00,18,0.00
2008,12,30,00,19,0.00
2008,12,30,00,20,0.00
2008,12,30,00,21,0.00
2008,12,30,00,22,0.00
2008,12,30,00,23,0.00
2008,12,30,00,24,0.00
2008,12,30,00,25,0.00
2008,12,30,00,26,0.00
2008,12,30,00,27,0.00
2008,12,30,00,28,0.00
2008,12,30,00,29,0.00
2008,12,30,00,30,0.00
2008,12,30,00,31,0.00
2008,12,30,00,32,0.00
2008,12,30,00,33,0.00
2008,12,30,00,34,0.00
2008,12,30,00,35,0.00
2008,12,30,00,36,0.00
2008,12,30,00,37,0.00
2008,12,30,00,38,0.00
2008,12,30,00,39,0.00
2008,12,30,00,40,0.00
2008,12,30,00,41,0.00
2008,12,30,00,42,0.00
2008,12,30,00,43,0.00
2008,12,30,00,44,0.00
2008,12,30,00,45,0.00
2008,12,30,00,46,0.00
2008,12,30,00,47,0.00
2008,12,30,00,48,0.00
2008,12,30,00,49,0.00
2008,12,30,00,50,0.00
2008,12,30,00,51,0.00
2008,12,30,00,52,0.00
2008,12,30,00,53,0.00
2008,12,30,00,54,0.00
2008,12,30,00,55,0.00
2008,12,30,00,56,0.00
2008,12,30,00,57,0.00
2008,12,30,00,58,0.00
2008,12,30,00,59,0.00
2008,12,30,01,00,0.00
2008,12,30,01,01,0.00
2008,12,30,01,02,0.00
2008,12,30,01,03,0.00
2008,12,30,01,04,0.00
2008,12,30,01,05,0.00
2008,12,30,01,06,0.00
2008,12,30,01,07,0.00
2008,12,30,01,08,0.00
2008,12,30,01,09,0.00
2008,12,30,01,10,0.00
2008,12,30,01,11,0.00
2008,12,30,01,12,0.00
2008,12,30,01,13,0.00
2008,12,30,01,14,0.00
2008,12,30,01,15,0.00
2008,12,30,01,16,0.00
2008,12,30,01,17,0.00
2008,12,30,01,18,0.00
2008,12,30,01,19,0.00
2008,12,30,01,20,0.00
2008,12,30,01,21,0.00
2008,12,30,01,22,0.00
2008,12,30,01,23,0.00
2008,12,30,01,24,0.00
2008,12,30,01,25,0.00
2008,12,30,01,26,0.00
2008,12,30,01,27,0.00
2008,12,30,01,28,0.00
2008,12,30,01,29,0.00
2008,12,30,01,30,0.00
2008,12,30,01,31,0.00
2008,12,30,01,32,0.00
2008,12,30,01,33,0.00
2008,12,30,01,34,0.00
2008,12,30,01,35,0.00
2008,12,30,01,36,0.00
2008,12,30,01,37,0.00
2008,12,30,01,38,0.00
2008,12,30,01,39,0.00
2008,12,30,01,40,0.00
2008,12,30,01,41,0.00
2008,12,30,01,42,0.00
2008,12,30,01,43,0.00
2008,12,30,01,44,0.00
2008,12,30,01,45,0.00
2008,12,30,01,46,0.00
2008,12,30,01,47,0.00
2008,12,30,01,48,0.00
2008,12,30,01,49,0.00
2008,12,30,01,50,0.00
2008,12,30,01,51,0.00
2008,12,30,01,52,0.00
2008,12,30,01,53,0.00
2008,12,30,01,54,0.00
2008,12,30,01,55,0.00
2008,12,30,01,56,0.00
2008,12,30,01,57,0.00
2008,12,30,01,58,0.00
2008,12,30,01,59,0.00
2008,12,30,02,00,0.00
2008,12,30,02,01,0.00
2008,12,30,02,02,0.00
2008,12,30,02,03,0.00
2008,12,30,02,04,0.00
2008,12,30,02,05,0.00
2008,12,30,02,06,0.00
2008,12,30,02,07,0.00
2008,12,30,02,08,0.00
2008,12,30,02,09,0.00
2008,12,30,02,10,0.00
2008,12,30,02,11,0.00
2008,12,30,02,12,0.00
2008,12,30,02,13,0.00
2008,12,30,02,14,0.00
2008,12,30,02,15,0.00
2008,12,30,02,16,0.00
2008,12,30,02,17,0.00
2008,12,30,02,18,0.00
2008,12,30,02,19,0.00
2008,12,30,02,20,0.00
2008,12,30,02,21,0.00
2008,12,30,02,22,0.00
2008,12,30,02,23,0.00
2008,12,30,02,24,0.00
2008,12,30,02,25,0.00
2008,12,30,02,26,0.00
2008,12,30,02,27,0.00
2008,12,30,02,28,0.00
2008,12,30,02,29,0.00
2008,12,30,02,30,0.00
2008,12,30,02,31,0.00
2008,12,30,02,32,0.00
2008,12,30,02,33,0.00
2008,12,30,02,34,0.00
2008,12,30,02,35,0.00
2008,12,30,02,36,0.00
2008,12,30,02,37,0.00
2008,12,30,02,38,0.00
2008,12,30,02,39,0.00
2008,12,30,02,40,0.00
2008,12,30,02,41,0.00
2008,12,30,02,42,0.00
2008,12,30,02,43,0.00
2008,12,30,02,44,0.00
2008,12,30,02,45,0.00
2008,12,30,02,46,0.00
2008,12,30,02,47,0.00
2008,12,30,02,48,0.00
2008,12,30,02,49,0.00
2008,12,30,02,50,0.00
2008,12,30,02,51,0.00
2008,12,30,02,52,0.00
2008,12,30,02,53,0.00
2008,12,30,02,54,0.00
2008,12,30,02,55,0.00
2008,12,30,02,56,0.00
2008,12,30,02,57,0.00
2008,12,30,02,58,0.00
2008,12,30,02,59,0.00
2008,12,30,03,00,0.00
2008,12,30,03,01,0.00
2008,12,30,03,02,0.00
2008,12,30,03,03,0.00
2008,12,30,03,04,0.00
2008,12,30,03,05,0.00
2008,12,30,03,06,0.00
2008,12,30,03,07,0.00
2008,12,30,03,08,0.00
2008,12,30,03,09,0.00
2008,12,30,03,10,0.00
2008,12,30,03,11,0.00
2008,12,30,03,12,0.00
2008,12,30,03,13,0.00
2008,12,30,03,14,0.00
2008,12,30,03,15,0.00
2008,12,30,03,16,0.00
2008,12,30,03,17,0.00
2008,12,30,03,18,0.00
2008,12,30,03,19,0.00
2008,12,30,03,20,0.00
2008,12,30,03,21,0.00
2008,12,30,03,22,0.00
2008,12,30,03,23,0.00
2008,12,30,03,24,0.00
2008,12,30,03,25,0.00
2008,12,30,03,26,0.00
2008,12,30,03,27,0.00
2008,12,30,03,28,0.00
2008,12,30,03,29,0.00
2008,12,30,03,30,0.00
2008,12,30,03,31,0.00
2008,12,30,03,32,0.00
2008,12,30,03,33,0.00
2008,12,30,03,34,0.00
2008,12,30,03,35,0.00
2008,12,30,03,36,0.00
2008,12,30,03,37,0.00
2008,12,30,03,38,0.00
2008,12,30,03,39,0.00
2008,12,30,03,40,0.00
2008,12,30,03,41,0.00
2008,12,30,03,42,0.00
2008,12,30,03,43,0.00
2008,12,30,03,44,0.00
2008,12,30,03,45,0.00
2008,12,30,03,46,0.00
2008,12,30,03,47,0.00
2008,12,30,03,48,0.00
2008,12,30,03,49,0.00
2008,12,30,03,50,0.00
2008,12,30,03,51,0.00
2008,12,30,03,52,0.00
2008,12,30,03,53,0.00
2008,12,30,03,54,0.00
2008,12,30,03,55,0.00
2008,12,30,03,56,0.00
2008,12,30,03,57,0.00
2008,12,30,03,58,0.00
2008,12,30,03,59,0.00
2008,12,30,04,00,0.00
2008,12,30,04,01,0.00
2008,12,30,04,02,0.00
2008,12,30,04,03,0.00
2008,12,30,04,05,0.00
2008,12,30,04,06,0.00
2008,12,30,04,07,0.00
2008,12,30,04,08,0.00
2008,12,30,04,09,0.00
2008,12,30,04,10,0.00
2008,12,30,04,11,0.00
2008,12,30,04,12,0.00
2008,12,30,04,13,0.00
2008,12,30,04,14,0.00
2008,12,30,04,15,0.00
2008,12,30,04,16,0.00
2008,12,30,04,17,0.00
2008,12,30,04,18,0.00
2008,12,30,04,19,0.00
2008,12,30,04,20,0.00
2008,12,30,04,21,0.00
2008,12,30,04,22,0.00
2008,12,30,04,23,0.00
2008,12,30,04,24,0.00
2008,12,30,04,25,0.00
2008,12,30,04,26,0.00
2008,12,30,04,27,0.00
2008,12,30,04,28,0.00
2008,12,30,04,29,0.00
2008,12,30,04,30,0.00
2008,12,30,04,31,0.00
2008,12,30,04,32,0.00
2008,12,30,04,33,0.00
2008,12,30,04,34,0.00
2008,12,30,04,35,0.00
2008,12,30,04,36,0.00
2008,12,30,04,37,0.00
2008,12,30,04,38,0.00
2008,12,30,04,39,0.00
2008,12,30,04,40,0.00
2008,12,30,04,41,0.00
2008,12,30,04,42,0.00
2008,12,30,04,43,0.00
2008,12,30,04,44,0.00
2008,12,30,04,45,0.00
2008,12,30,04,46,0.00
2008,12,30,04,47,0.00
2008,12,30,04,48,0.00
2008,12,30,04,49,0.00
2008,12,30,04,50,0.00
2008,12,30,04,51,0.00
2008,12,30,04,52,0.00
2008,12,30,04,53,0.00
2008,12,30,04,54,0.00
2008,12,30,04,55,0.00
2008,12,30,04,56,0.00
2008,12,30,04,57,0.00
2008,12,30,04,58,0.00
2008,12,30,04,59,0.00
2008,12,30,05,00,0.00
2008,12,30,05,01,0.00
2008,12,30,05,02,0.00
2008,12,30,05,03,0.00
2008,12,30,05,04,0.00
2008,12,30,05,05,0.00
2008,12,30,05,06,0.00
2008,12,30,05,07,0.00
2008,12,30,05,08,0.00
2008,12,30,05,09,0.00
2008,12,30,05,10,0.00
2008,12,30,05,11,0.00
2008,12,30,05,12,0.00
2008,12,30,05,13,0.00
2008,12,30,05,14,0.00
2008,12,30,05,15,0.00
2008,12,30,05,16,0.00
2008,12,30,05,17,0.00
2008,12,30,05,18,0.00
2008,12,30,05,19,0.00
2008,12,30,05,20,0.00
2008,12,30,05,21,0.00
2008,12,30,05,22,0.00
2008,12,30,05,23,0.00
2008,12,30,05,24,0.00
2008,12,30,05,25,0.00
2008,12,30,05,26,0.00
2008,12,30,05,27,0.00
2008,12,30,05,28,0.00
2008,12,30,05,29,0.00
2008,12,30,05,30,0.00
2008,12,30,05,31,0.00
2008,12,30,05,32,0.00
2008,12,30,05,33,0.00
2008,12,30,05,34,0.00
2008,12,30,05,35,0.00
2008,12,30,05,36,0.00
2008,12,30,05,37,0.00
2008,12,30,05,38,0.00
2008,12,30,05,39,0.00
2008,12,30,05,40,0.00
2008,12,30,05,41,0.00
2008,12,30,05,42,0.00
2008,12,30,05,43,0.00
2008,12,30,05,44,0.00
2008,12,30,05,45,0.00
2008,12,30,05,46,0.00
2008,12,30,05,47,0.00
2008,12,30,05,48,0.00
2008,12,30,05,49,0.00
2008,12,30,05,50,0.00
2008,12,30,05,51,0.00
2008,12,30,05,52,0.00
2008,12,30,05,53,0.00
2008,12,30,05,54,0.00
2008,12,30,05,55,0.00
2008,12,30,05,56,0.00
2008,12,30,05,57,0.00
2008,12,30,05,58,0.00
2008,12,30,05,59,0.00
2008,12,30,06,00,0.00
2008,12,30,06,01,0.00
2008,12,30,06,02,0.00
2008,12,30,06,03,0.00
2008,12,30,06,04,0.00
2008,12,30,06,05,0.00
2008,12,30,06,06,0.00
2008,12,30,06,07,0.00
2008,12,30,06,08,0.00
2008,12,30,06,09,0.00
2008,12,30,06,10,0.00
2008,12,30,06,11,0.00
2008,12,30,06,12,0.00
2008,12,30,06,13,0.00
2008,12,30,06,14,0.00
2008,12,30,06,15,0.00
2008,12,30,06,16,0.00
2008,12,30,06,17,0.00
2008,12,30,06,18,0.00
2008,12,30,06,19,0.00
2008,12,30,06,20,0.00
2008,12,30,06,21,0.00
2008,12,30,06,22,0.00
2008,12,30,06,23,0.00
2008,12,30,06,24,0.00
2008,12,30,06,25,0.00
2008,12,30,06,26,0.00
2008,12,30,06,27,0.00
2008,12,30,06,28,0.00
2008,12,30,06,29,0.00
2008,12,30,06,30,0.00
2008,12,30,06,31,0.00
2008,12,30,06,32,0.00
2008,12,30,06,33,0.00
2008,12,30,06,34,0.00
2008,12,30,06,35,0.00
2008,12,30,06,36,0.00
2008,12,30,06,37,0.00
2008,12,30,06,38,0.00
2008,12,30,06,39,0.00
2008,12,30,06,40,0.00
2008,12,30,06,41,0.00
2008,12,30,06,42,0.00
2008,12,30,06,43,0.00
2008,12,30,06,44,0.00
2008,12,30,06,45,0.00
2008,12,30,06,46,0.00
2008,12,30,06,47,0.00
2008,12,30,06,48,0.00
2008,12,30,06,49,0.00
2008,12,30,06,50,0.00
2008,12,30,06,51,0.00
2008,12,30,06,52,0.00
2008,12,30,06,53,0.00
2008,12,30,06,54,0.00
2008,12,30,06,55,0.00
2008,12,30,06,56,0.00
2008,12,30,06,57,0.00
2008,12,30,06,58,0.00
2008,12,30,06,59,0.00
2008,12,30,07,00,0.00
2008,12,30,07,01,0.00
2008,12,30,07,02,0.00
2008,12,30,07,03,0.00
2008,12,30,07,04,0.00
2008,12,30,07,05,0.00
2008,12,30,07,06,0.00
2008,12,30,07,07,0.00
2008,12,30,07,08,0.00
2008,12,30,07,09,0.00
2008,12,30,07,10,0.00
2008,12,30,07,11,0.00
2008,12,30,07,12,0.00
2008,12,30,07,13,0.00
2008,12,30,07,14,0.00
2008,12,30,07,15,0.00
2008,12,30,07,16,0.00
2008,12,30,07,17,0.00
2008,12,30,07,18,0.00
2008,12,30,07,19,0.00
2008,12,30,07,20,0.00
2008,12,30,07,21,0.00
2008,12,30,07,22,0.00
2008,12,30,07,23,0.00
2008,12,30,07,24,0.00
2008,12,30,07,25,0.00
2008,12,30,07,26,0.00
2008,12,30,07,27,0.00
2008,12,30,07,28,0.00
2008,12,30,07,29,0.00
2008,12,30,07,30,0.00
2008,12,30,07,31,0.00
2008,12,30,07,32,0.00
2008,12,30,07,33,0.00
2008,12,30,07,34,0.00
2008,12,30,07,35,0.00
2008,12,30,07,36,0.00
2008,12,30,07,37,0.00
2008,12,30,07,38,0.00
2008,12,30,07,39,0.00
2008,12,30,07,40,0.00
2008,12,30,07,41,0.00
2008,12,30,07,42,0.00
2008,12,30,07,43,0.00
2008,12,30,07,44,0.00
2008,12,30,07,45,0.00
2008,12,30,07,46,0.00
2008,12,30,07,47,0.00
2008,12,30,07,48,0.00
2008,12,30,07,49,0.00
2008,12,30,07,50,0.00
2008,12,30,07,51,0.00
2008,12,30,07,52,0.00
2008,12,30,07,53,0.00
2008,12,30,07,54,0.00
2008,12,30,07,55,0.00
2008,12,30,07,56,0.00
2008,12,30,07,57,0.00
2008,12,30,07,58,0.00
2008,12,30,07,59,0.00
2008,12,30,08,00,0.00
2008,12,30,08,01,0.00
2008,12,30,08,02,0.00
2008,12,30,08,03,0.00
2008,12,30,08,04,0.00
2008,12,30,08,05,0.00
2008,12,30,08,06,0.00
2008,12,30,08,07,0.00
2008,12,30,08,08,0.00
2008,12,30,08,09,0.00
2008,12,30,08,10,0.00
2008,12,30,08,11,0.00
2008,12,30,08,12,0.00
2008,12,30,08,13,0.00
2008,12,30,08,14,0.00
2008,12,30,08,15,0.00
2008,12,30,08,16,0.00
2008,12,30,08,17,0.00
2008,12,30,08,18,0.00
2008,12,30,08,19,0.00
2008,12,30,08,20,0.00
2008,12,30,08,21,0.00
2008,12,30,08,22,0.00
2008,12,30,08,23,0.00
2008,12,30,08,24,0.00
2008,12,30,08,25,0.00
2008,12,30,08,26,0.00
2008,12,30,08,27,0.00
2008,12,30,08,28,0.00
2008,12,30,08,29,0.00
2008,12,30,08,30,0.00
2008,12,30,08,31,0.00
2008,12,30,08,32,0.00
2008,12,30,08,33,0.00
2008,12,30,08,34,0.00
2008,12,30,08,35,0.00
2008,12,30,08,36,0.00
2008,12,30,08,37,0.00
2008,12,30,08,38,0.00
2008,12,30,08,39,0.00
2008,12,30,08,40,0.00
2008,12,30,08,41,0.00
2008,12,30,08,42,0.00
2008,12,30,08,43,0.00
2008,12,30,08,44,0.00
2008,12,30,08,45,0.00
2008,12,30,08,46,0.00
2008,12,30,08,47,0.00
2008,12,30,08,48,0.00
2008,12,30,08,49,0.00
2008,12,30,08,50,0.00
2008,12,30,08,51,0.00
2008,12,30,08,52,0.00
2008,12,30,08,53,0.00
2008,12,30,08,54,0.00
2008,12,30,08,55,0.00
2008,12,30,08,56,0.00
2008,12,30,08,57,0.00
2008,12,30,08,58,0.00
2008,12,30,08,59,0.00
2008,12,30,09,00,0.00
2008,12,30,09,01,0.00
2008,12,30,09,02,0.00
2008,12,30,09,03,0.00
2008,12,30,09,04,0.00
2008,12,30,09,05,0.00
2008,12,30,09,06,0.00
2008,12,30,09,07,0.00
2008,12,30,09,08,0.00
2008,12,30,09,09,0.00
2008,12,30,09,10,0.00
2008,12,30,09,11,0.00
2008,12,30,09,12,0.00
2008,12,30,09,13,0.00
2008,12,30,09,14,0.00
2008,12,30,09,15,0.00
2008,12,30,09,16,0.00
2008,12,30,09,17,0.00
2008,12,30,09,18,0.00
2008,12,30,09,19,0.00
2008,12,30,09,20,0.00
2008,12,30,09,21,0.00
2008,12,30,09,22,0.00
2008,12,30,09,23,0.00
2008,12,30,09,24,0.00
2008,12,30,09,25,0.00
2008,12,30,09,26,0.00
2008,12,30,09,27,0.00
2008,12,30,09,28,0.00
2008,12,30,09,29,0.00
2008,12,30,09,30,0.00
2008,12,30,09,31,0.00
2008,12,30,09,32,0.00
2008,12,30,09,33,0.00
2008,12,30,09,34,0.00
2008,12,30,09,35,0.00
2008,12,30,09,36,0.00
2008,12,30,09,37,0.00
2008,12,30,09,38,0.00
2008,12,30,09,39,0.00
2008,12,30,09,40,0.00
2008,12,30,09,41,0.00
2008,12,30,09,42,0.00
2008,12,30,09,43,0.00
2008,12,30,09,44,0.00
2008,12,30,09,45,0.00
2008,12,30,09,46,0.00
2008,12,30,09,47,0.00
2008,12,30,09,48,0.00
2008,12,30,09,49,0.00
2008,12,30,09,50,0.00
2008,12,30,09,51,0.00
2008,12,30,09,52,0.00
2008,12,30,09,53,0.00
2008,12,30,09,54,0.00
2008,12,30,09,55,0.00
2008,12,30,09,56,0.00
2008,12,30,09,57,0.00
2008,12,30,09,58,0.00
2008,12,30,09,59,0.00
2008,12,30,10,00,0.00
2008,12,30,10,01,0.00
2008,12,30,10,02,0.00
2008,12,30,10,03,0.00
2008,12,30,10,04,0.00
2008,12,30,10,05,0.00
2008,12,30,10,06,0.00
2008,12,30,10,07,0.00
2008,12,30,10,08,0.00
2008,12,30,10,09,0.00
2008,12,30,10,10,0.00
2008,12,30,10,11,0.00
2008,12,30,10,12,0.00
2008,12,30,10,13,0.00
2008,12,30,10,14,0.00
2008,12,30,10,15,0.00
2008,12,30,10,16,0.00
2008,12,30,10,17,0.00
2008,12,30,10,18,0.00
2008,12,30,10,19,0.00
2008,12,30,10,20,0.00
2008,12,30,10,21,0.00
2008,12,30,10,22,0.00
2008,12,30,10,23,0.00
2008,12,30,10,24,0.00
2008,12,30,10,25,0.00
2008,12,30,10,26,0.00
2008,12,30,10,27,0.00
2008,12,30,10,28,0.00
2008,12,30,10,29,0.00
2008,12,30,10,30,0.00
2008,12,30,10,31,0.00
2008,12,30,10,32,0.00
2008,12,30,10,33,0.00
2008,12,30,10,34,0.00
2008,12,30,10,35,0.00
2008,12,30,10,36,0.00
2008,12,30,10,37,0.00
2008,12,30,10,38,0.00
2008,12,30,10,39,0.00
2008,12,30,10,40,0.00
2008,12,30,10,41,0.00
2008,12,30,10,42,0.00
2008,12,30,10,43,0.00
2008,12,30,10,44,0.00
2008,12,30,10,45,0.00
2008,12,30,10,46,0.00
2008,12,30,10,47,0.00
2008,12,30,10,48,0.00
2008,12,30,10,49,0.00
2008,12,30,10,50,0.00
2008,12,30,10,51,0.00
2008,12,30,10,52,0.00
2008,12,30,10,53,0.00
2008,12,30,10,54,0.00
2008,12,30,10,55,0.00
2008,12,30,10,56,0.00
2008,12,30,10,57,0.00
2008,12,30,10,58,0.00
2008,12,30,10,59,1.60
2008,12,30,11,00,3.20
2008,12,30,11,01,1.60
2008,12,30,11,02,1.60
2008,12,30,11,03,1.60
2008,12,30,11,04,1.60
2008,12,30,11,05,1.60
2008,12,30,11,06,1.60
2008,12,30,11,07,1.60
2008,12,30,11,08,4.80
2008,12,30,11,09,3.20
2008,12,30,11,10,1.60
2008,12,30,11,11,0.00
2008,12,30,11,12,0.00
2008,12,30,11,13,0.00
2008,12,30,11,14,0.00
2008,12,30,11,15,1.60
2008,12,30,11,16,1.60
2008,12,30,11,17,1.60
2008,12,30,11,18,1.60
2008,12,30,11,19,3.20
2008,12,30,11,20,1.60
2008,12,30,11,21,1.60
2008,12,30,11,22,3.20
2008,12,30,11,23,3.20
2008,12,30,11,24,1.60
2008,12,30,11,25,0.00
2008,12,30,11,26,1.60
2008,12,30,11,27,1.60
2008,12,30,11,28,3.20
2008,12,30,11,29,3.20
2008,12,30,11,30,1.60
2008,12,30,11,31,0.00
2008,12,30,11,32,0.00
2008,12,30,11,33,1.60
2008,12,30,11,34,1.60
2008,12,30,11,35,1.60
2008,12,30,11,36,3.20
2008,12,30,11,37,3.20
2008,12,30,11,38,3.20
2008,12,30,11,39,1.60
2008,12,30,11,40,1.60
2008,12,30,11,41,4.80
2008,12,30,11,42,3.20
2008,12,30,11,43,3.20
2008,12,30,11,44,3.20
2008,12,30,11,45,3.20
2008,12,30,11,46,3.20
2008,12,30,11,47,4.80
2008,12,30,11,48,1.60
2008,12,30,11,49,3.20
2008,12,30,11,50,6.40
2008,12,30,11,51,4.80
2008,12,30,11,52,6.40
2008,12,30,11,53,4.80
2008,12,30,11,54,6.40
2008,12,30,11,55,6.40
2008,12,30,11,56,8.10
2008,12,30,11,57,4.80
2008,12,30,11,58,6.40
2008,12,30,11,59,6.40
2008,12,30,12,00,6.40
2008,12,30,12,01,6.40
2008,12,30,12,02,8.10
2008,12,30,12,03,6.40
2008,12,30,12,04,6.40
2008,12,30,12,05,8.10
2008,12,30,12,06,8.10
2008,12,30,12,07,3.20
2008,12,30,12,08,8.10
2008,12,30,12,09,1.60
2008,12,30,12,10,8.10
2008,12,30,12,11,6.40
2008,12,30,12,12,8.10
2008,12,30,12,13,6.40
2008,12,30,12,14,8.10
2008,12,30,12,15,6.40
2008,12,30,12,16,4.80
2008,12,30,12,17,3.20
2008,12,30,12,18,4.80
2008,12,30,12,19,11.30
2008,12,30,12,20,8.10
2008,12,30,12,21,3.20
2008,12,30,12,22,8.10
2008,12,30,12,23,8.10
2008,12,30,12,24,8.10
2008,12,30,12,25,4.80
2008,12,30,12,26,6.40
2008,12,30,12,27,6.40
2008,12,30,12,28,4.80
2008,12,30,12,29,6.40
2008,12,30,12,30,6.40
2008,12,30,12,31,8.10
2008,12,30,12,32,6.40
2008,12,30,12,33,1.60
2008,12,30,12,34,1.60
2008,12,30,12,35,4.80
2008,12,30,12,36,6.40
2008,12,30,12,37,3.20
2008,12,30,12,38,0.00
2008,12,30,12,39,3.20
2008,12,30,12,40,6.40
2008,12,30,12,41,4.80
2008,12,30,12,42,1.60
2008,12,30,12,43,3.20
2008,12,30,12,44,6.40
2008,12,30,12,45,6.40
2008,12,30,12,46,4.80
2008,12,30,12,47,6.40
2008,12,30,12,48,6.40
2008,12,30,12,49,6.40
2008,12,30,12,50,4.80
2008,12,30,12,51,4.80
2008,12,30,12,52,4.80
2008,12,30,12,53,3.20
2008,12,30,12,54,4.80
2008,12,30,12,55,6.40
2008,12,30,12,56,6.40
2008,12,30,12,57,4.80
2008,12,30,12,58,3.20
2008,12,30,12,59,8.10
2008,12,30,13,00,6.40
2008,12,30,13,01,4.80
2008,12,30,13,02,4.80
2008,12,30,13,03,8.10
2008,12,30,13,04,6.40
2008,12,30,13,05,6.40
2008,12,30,13,06,3.20
2008,12,30,13,07,8.10
2008,12,30,13,08,3.20
2008,12,30,13,09,4.80
2008,12,30,13,10,6.40
2008,12,30,13,11,6.40
2008,12,30,13,12,4.80
2008,12,30,13,13,8.10
2008,12,30,13,14,3.20
2008,12,30,13,15,6.40
2008,12,30,13,16,8.10
2008,12,30,13,17,6.40
2008,12,30,13,18,8.10
2008,12,30,13,19,9.60
2008,12,30,13,20,6.40
2008,12,30,13,21,6.40
2008,12,30,13,22,4.80
2008,12,30,13,23,4.80
2008,12,30,13,24,0.00
2008,12,30,13,25,4.80
2008,12,30,13,26,3.20
2008,12,30,13,27,4.80
2008,12,30,13,28,9.60
2008,12,30,13,29,9.60
2008,12,30,13,30,6.40
2008,12,30,13,31,1.60
2008,12,30,13,32,4.80
2008,12,30,13,33,3.20
2008,12,30,13,34,1.60
2008,12,30,13,35,1.60
2008,12,30,13,36,1.60
2008,12,30,13,37,8.10
2008,12,30,13,38,4.80
2008,12,30,13,39,4.80
2008,12,30,13,40,3.20
2008,12,30,13,41,4.80
2008,12,30,13,42,6.40
2008,12,30,13,43,1.60
2008,12,30,13,44,6.40
2008,12,30,13,45,1.60
2008,12,30,13,46,1.60
2008,12,30,13,47,3.20
2008,12,30,13,48,3.20
2008,12,30,13,49,3.20
2008,12,30,13,50,8.10
2008,12,30,13,51,4.80
2008,12,30,13,52,3.20
2008,12,30,13,53,4.80
2008,12,30,13,54,3.20
2008,12,30,13,55,4.80
2008,12,30,13,56,1.60
2008,12,30,13,57,8.10
2008,12,30,13,58,8.10
2008,12,30,13,59,6.40
2008,12,30,14,00,6.40
2008,12,30,14,01,6.40
2008,12,30,14,02,4.80
2008,12,30,14,03,4.80
2008,12,30,14,04,4.80
2008,12,30,14,05,6.40
2008,12,30,14,06,4.80
2008,12,30,14,07,3.20
2008,12,30,14,08,1.60
2008,12,30,14,09,4.80
2008,12,30,14,10,4.80
2008,12,30,14,11,4.80
2008,12,30,14,12,1.60
2008,12,30,14,13,3.20
2008,12,30,14,14,3.20
2008,12,30,14,15,3.20
2008,12,30,14,16,8.10
2008,12,30,14,17,6.40
2008,12,30,14,18,4.80
2008,12,30,14,19,6.40
2008,12,30,14,20,1.60
2008,12,30,14,21,1.60
2008,12,30,14,22,3.20
2008,12,30,14,23,3.20
2008,12,30,14,24,3.20
2008,12,30,14,25,3.20
2008,12,30,14,26,1.60
2008,12,30,14,27,1.60
2008,12,30,14,28,1.60
2008,12,30,14,29,1.60
2008,12,30,14,30,0.00
2008,12,30,14,31,3.20
2008,12,30,14,32,4.80
2008,12,30,14,33,1.60
2008,12,30,14,34,6.40
2008,12,30,14,35,3.20
2008,12,30,14,36,3.20
2008,12,30,14,37,4.80
2008,12,30,14,38,1.60
2008,12,30,14,39,4.80
2008,12,30,14,40,4.80
2008,12,30,14,41,1.60
2008,12,30,14,42,1.60
2008,12,30,14,43,3.20
2008,12,30,14,44,1.60
2008,12,30,14,45,0.00
2008,12,30,14,46,0.00
2008,12,30,14,47,1.60
2008,12,30,14,48,0.00
2008,12,30,14,49,0.00
2008,12,30,14,50,0.00
2008,12,30,14,51,0.00
2008,12,30,14,52,0.00
2008,12,30,14,53,0.00
2008,12,30,14,54,0.00
2008,12,30,14,55,0.00
2008,12,30,14,56,0.00
2008,12,30,14,57,0.00
2008,12,30,14,58,0.00
2008,12,30,14,59,0.00
2008,12,30,15,00,0.00
2008,12,30,15,01,0.00
2008,12,30,15,02,0.00
2008,12,30,15,03,0.00
2008,12,30,15,04,0.00
2008,12,30,15,05,0.00
2008,12,30,15,06,0.00
2008,12,30,15,07,0.00
2008,12,30,15,08,0.00
2008,12,30,15,09,0.00
2008,12,30,15,10,0.00
2008,12,30,15,11,0.00
2008,12,30,15,12,0.00
2008,12,30,15,13,0.00
2008,12,30,15,14,0.00
2008,12,30,15,15,0.00
2008,12,30,15,16,0.00
2008,12,30,15,17,0.00
2008,12,30,15,18,0.00
2008,12,30,15,19,0.00
2008,12,30,15,20,0.00
2008,12,30,15,21,0.00
2008,12,30,15,22,0.00
2008,12,30,15,23,0.00
2008,12,30,15,24,0.00
2008,12,30,15,25,0.00
2008,12,30,15,26,0.00
2008,12,30,15,27,0.00
2008,12,30,15,28,0.00
2008,12,30,15,29,0.00
2008,12,30,15,30,0.00
2008,12,30,15,31,0.00
2008,12,30,15,32,0.00
2008,12,30,15,33,0.00
2008,12,30,15,34,0.00
2008,12,30,15,35,0.00
2008,12,30,15,36,0.00
2008,12,30,15,37,0.00
2008,12,30,15,38,0.00
2008,12,30,15,39,0.00
2008,12,30,15,40,0.00
2008,12,30,15,41,0.00
2008,12,30,15,42,0.00
2008,12,30,15,43,0.00
2008,12,30,15,44,0.00
2008,12,30,15,45,0.00
2008,12,30,15,46,0.00
2008,12,30,15,47,0.00
2008,12,30,15,48,0.00
2008,12,30,15,49,0.00
2008,12,30,15,50,0.00
2008,12,30,15,51,0.00
2008,12,30,15,52,0.00
2008,12,30,15,53,0.00
2008,12,30,15,54,0.00
2008,12,30,15,55,0.00
2008,12,30,15,56,0.00
2008,12,30,15,57,0.00
2008,12,30,15,58,0.00
2008,12,30,15,59,0.00
2008,12,30,16,00,0.00
2008,12,30,16,01,0.00
2008,12,30,16,02,0.00
2008,12,30,16,03,0.00
2008,12,30,16,04,0.00
2008,12,30,16,05,0.00
2008,12,30,16,06,0.00
2008,12,30,16,07,0.00
2008,12,30,16,08,0.00
2008,12,30,16,09,0.00
2008,12,30,16,10,0.00
2008,12,30,16,11,0.00
2008,12,30,16,12,0.00
2008,12,30,16,13,0.00
2008,12,30,16,14,0.00
2008,12,30,16,15,0.00
2008,12,30,16,16,0.00
2008,12,30,16,17,0.00
2008,12,30,16,18,0.00
2008,12,30,16,19,0.00
2008,12,30,16,20,0.00
2008,12,30,16,21,0.00
2008,12,30,16,22,0.00
2008,12,30,16,23,0.00
2008,12,30,16,24,0.00
2008,12,30,16,25,0.00
2008,12,30,16,26,0.00
2008,12,30,16,27,0.00
2008,12,30,16,28,0.00
2008,12,30,16,29,0.00
2008,12,30,16,30,0.00
2008,12,30,16,31,0.00
2008,12,30,16,32,0.00
2008,12,30,16,33,0.00
2008,12,30,16,34,0.00
2008,12,30,16,35,0.00
2008,12,30,16,36,0.00
2008,12,30,16,37,0.00
2008,12,30,16,38,0.00
2008,12,30,16,39,0.00
2008,12,30,16,40,0.00
2008,12,30,16,41,0.00
2008,12,30,16,42,0.00
2008,12,30,16,43,0.00
2008,12,30,16,44,0.00
2008,12,30,16,45,0.00
2008,12,30,16,46,0.00
2008,12,30,16,47,0.00
2008,12,30,16,48,0.00
2008,12,30,16,49,0.00
2008,12,30,16,50,0.00
2008,12,30,16,51,0.00
2008,12,30,16,52,0.00
2008,12,30,16,53,0.00
2008,12,30,16,54,0.00
2008,12,30,16,55,0.00
2008,12,30,16,56,0.00
2008,12,30,16,57,0.00
2008,12,30,16,58,0.00
2008,12,30,16,59,0.00
2008,12,30,17,00,0.00
2008,12,30,17,01,0.00
2008,12,30,17,02,0.00
2008,12,30,17,03,0.00
2008,12,30,17,04,0.00
2008,12,30,17,05,0.00
2008,12,30,17,06,0.00
2008,12,30,17,07,0.00
2008,12,30,17,08,0.00
2008,12,30,17,09,0.00
2008,12,30,17,10,0.00
2008,12,30,17,11,0.00
2008,12,30,17,12,0.00
2008,12,30,17,13,0.00
2008,12,30,17,14,0.00
2008,12,30,17,15,0.00
2008,12,30,17,16,0.00
2008,12,30,17,17,0.00
2008,12,30,17,18,0.00
2008,12,30,17,19,0.00
2008,12,30,17,20,0.00
2008,12,30,17,21,0.00
2008,12,30,17,22,0.00
2008,12,30,17,23,0.00
2008,12,30,17,24,0.00
2008,12,30,17,25,0.00
2008,12,30,17,26,0.00
2008,12,30,17,27,0.00
2008,12,30,17,28,0.00
2008,12,30,17,29,0.00
2008,12,30,17,30,0.00
2008,12,30,17,31,0.00
2008,12,30,17,32,0.00
2008,12,30,17,33,0.00
2008,12,30,17,34,0.00
2008,12,30,17,35,0.00
2008,12,30,17,36,0.00
2008,12,30,17,37,0.00
2008,12,30,17,38,0.00
2008,12,30,17,39,0.00
2008,12,30,17,40,0.00
2008,12,30,17,41,0.00
2008,12,30,17,42,0.00
2008,12,30,17,43,0.00
2008,12,30,17,44,0.00
2008,12,30,17,45,0.00
2008,12,30,17,46,0.00
2008,12,30,17,47,0.00
2008,12,30,17,48,0.00
2008,12,30,17,49,0.00
2008,12,30,17,50,0.00
2008,12,30,17,51,0.00
2008,12,30,17,52,0.00
2008,12,30,17,53,0.00
2008,12,30,17,54,0.00
2008,12,30,17,55,0.00
2008,12,30,17,56,0.00
2008,12,30,17,57,0.00
2008,12,30,17,58,0.00
2008,12,30,17,59,0.00
2008,12,30,18,00,0.00
2008,12,30,18,01,0.00
2008,12,30,18,02,0.00
2008,12,30,18,03,0.00
2008,12,30,18,04,0.00
2008,12,30,18,05,0.00
2008,12,30,18,06,0.00
2008,12,30,18,07,0.00