Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,05,22,00,00,0.00
2009,05,22,00,01,0.00
2009,05,22,00,02,0.00
2009,05,22,00,03,0.00
2009,05,22,00,04,0.00
2009,05,22,00,05,0.00
2009,05,22,00,06,0.00
2009,05,22,00,07,0.00
2009,05,22,00,08,0.00
2009,05,22,00,09,0.00
2009,05,22,00,10,0.00
2009,05,22,00,11,0.00
2009,05,22,00,12,0.00
2009,05,22,00,13,0.00
2009,05,22,00,14,0.00
2009,05,22,00,15,0.00
2009,05,22,00,16,0.00
2009,05,22,00,17,0.00
2009,05,22,00,18,0.00
2009,05,22,00,19,0.00
2009,05,22,00,20,0.00
2009,05,22,00,21,0.00
2009,05,22,00,22,0.00
2009,05,22,00,23,0.00
2009,05,22,00,24,0.00
2009,05,22,00,25,0.00
2009,05,22,00,26,0.00
2009,05,22,00,27,0.00
2009,05,22,00,28,0.00
2009,05,22,00,29,0.00
2009,05,22,00,30,0.00
2009,05,22,00,31,0.00
2009,05,22,00,32,0.00
2009,05,22,00,33,0.00
2009,05,22,00,34,0.00
2009,05,22,00,35,0.00
2009,05,22,00,36,0.00
2009,05,22,00,37,0.00
2009,05,22,00,38,0.00
2009,05,22,00,39,0.00
2009,05,22,00,40,0.00
2009,05,22,00,41,0.00
2009,05,22,00,42,0.00
2009,05,22,00,43,0.00
2009,05,22,00,44,0.00
2009,05,22,00,45,0.00
2009,05,22,00,46,0.00
2009,05,22,00,47,0.00
2009,05,22,00,48,0.00
2009,05,22,00,49,0.00
2009,05,22,00,50,0.00
2009,05,22,00,51,0.00
2009,05,22,00,52,0.00
2009,05,22,00,53,0.00
2009,05,22,00,54,0.00
2009,05,22,00,55,0.00
2009,05,22,00,56,0.00
2009,05,22,00,57,0.00
2009,05,22,00,58,0.00
2009,05,22,00,59,0.00
2009,05,22,01,00,0.00
2009,05,22,01,01,0.00
2009,05,22,01,02,0.00
2009,05,22,01,03,0.00
2009,05,22,01,04,0.00
2009,05,22,01,05,0.00
2009,05,22,01,06,0.00
2009,05,22,01,07,0.00
2009,05,22,01,08,0.00
2009,05,22,01,09,0.00
2009,05,22,01,10,0.00
2009,05,22,01,11,0.00
2009,05,22,01,12,0.00
2009,05,22,01,13,0.00
2009,05,22,01,14,0.00
2009,05,22,01,15,0.00
2009,05,22,01,16,0.00
2009,05,22,01,17,0.00
2009,05,22,01,18,0.00
2009,05,22,01,19,0.00
2009,05,22,01,20,0.00
2009,05,22,01,21,0.00
2009,05,22,01,22,0.00
2009,05,22,01,23,0.00
2009,05,22,01,24,0.00
2009,05,22,01,25,0.00
2009,05,22,01,26,0.00
2009,05,22,01,27,0.00
2009,05,22,01,28,0.00
2009,05,22,01,29,0.00
2009,05,22,01,30,0.00
2009,05,22,01,31,0.00
2009,05,22,01,32,0.00
2009,05,22,01,33,0.00
2009,05,22,01,34,0.00
2009,05,22,01,35,0.00
2009,05,22,01,36,0.00
2009,05,22,01,37,0.00
2009,05,22,01,38,0.00
2009,05,22,01,39,0.00
2009,05,22,01,40,0.00
2009,05,22,01,41,0.00
2009,05,22,01,42,0.00
2009,05,22,01,43,0.00
2009,05,22,01,44,0.00
2009,05,22,01,45,0.00
2009,05,22,01,46,0.00
2009,05,22,01,47,0.00
2009,05,22,01,48,0.00
2009,05,22,01,49,0.00
2009,05,22,01,50,0.00
2009,05,22,01,51,0.00
2009,05,22,01,52,0.00
2009,05,22,01,53,0.00
2009,05,22,01,54,0.00
2009,05,22,01,55,0.00
2009,05,22,01,56,0.00
2009,05,22,01,57,0.00
2009,05,22,01,58,0.00
2009,05,22,01,59,0.00
2009,05,22,02,00,0.00
2009,05,22,02,01,0.00
2009,05,22,02,02,0.00
2009,05,22,02,03,0.00
2009,05,22,02,04,0.00
2009,05,22,02,05,0.00
2009,05,22,02,06,0.00
2009,05,22,02,07,0.00
2009,05,22,02,08,0.00
2009,05,22,02,09,0.00
2009,05,22,02,10,0.00
2009,05,22,02,11,0.00
2009,05,22,02,12,0.00
2009,05,22,02,13,0.00
2009,05,22,02,14,0.00
2009,05,22,02,15,0.00
2009,05,22,02,16,0.00
2009,05,22,02,17,0.00
2009,05,22,02,18,0.00
2009,05,22,02,19,0.00
2009,05,22,02,20,0.00
2009,05,22,02,21,0.00
2009,05,22,02,22,0.00
2009,05,22,02,23,0.00
2009,05,22,02,24,0.00
2009,05,22,02,25,0.00
2009,05,22,02,26,0.00
2009,05,22,02,27,0.00
2009,05,22,02,28,0.00
2009,05,22,02,29,0.00
2009,05,22,02,30,0.00
2009,05,22,02,31,0.00
2009,05,22,02,32,0.00
2009,05,22,02,33,0.00
2009,05,22,02,34,0.00
2009,05,22,02,35,0.00
2009,05,22,02,36,0.00
2009,05,22,02,37,0.00
2009,05,22,02,38,0.00
2009,05,22,02,39,0.00
2009,05,22,02,40,0.00
2009,05,22,02,41,0.00
2009,05,22,02,42,0.00
2009,05,22,02,43,0.00
2009,05,22,02,44,0.00
2009,05,22,02,45,0.00
2009,05,22,02,46,0.00
2009,05,22,02,47,0.00
2009,05,22,02,48,0.00
2009,05,22,02,49,0.00
2009,05,22,02,50,0.00
2009,05,22,02,51,0.00
2009,05,22,02,52,0.00
2009,05,22,02,53,0.00
2009,05,22,02,54,0.00
2009,05,22,02,55,0.00
2009,05,22,02,56,0.00
2009,05,22,02,57,0.00
2009,05,22,02,58,0.00
2009,05,22,02,59,0.00
2009,05,22,03,00,0.00
2009,05,22,03,01,0.00
2009,05,22,03,02,0.00
2009,05,22,03,03,0.00
2009,05,22,03,04,0.00
2009,05,22,03,05,0.00
2009,05,22,03,06,0.00
2009,05,22,03,07,0.00
2009,05,22,03,08,0.00
2009,05,22,03,09,0.00
2009,05,22,03,10,0.00
2009,05,22,03,11,0.00
2009,05,22,03,12,0.00
2009,05,22,03,13,0.00
2009,05,22,03,14,0.00
2009,05,22,03,15,0.00
2009,05,22,03,16,0.00
2009,05,22,03,17,0.00
2009,05,22,03,18,0.00
2009,05,22,03,19,0.00
2009,05,22,03,20,0.00
2009,05,22,03,21,0.00
2009,05,22,03,22,0.00
2009,05,22,03,23,0.00
2009,05,22,03,24,0.00
2009,05,22,03,25,0.00
2009,05,22,03,26,0.00
2009,05,22,03,27,0.00
2009,05,22,03,28,0.00
2009,05,22,03,29,0.00
2009,05,22,03,30,0.00
2009,05,22,03,31,0.00
2009,05,22,03,32,0.00
2009,05,22,03,33,0.00
2009,05,22,03,34,0.00
2009,05,22,03,35,0.00
2009,05,22,03,36,0.00
2009,05,22,03,37,0.00
2009,05,22,03,38,0.00
2009,05,22,03,39,0.00
2009,05,22,03,40,0.00
2009,05,22,03,41,0.00
2009,05,22,03,42,0.00
2009,05,22,03,43,0.00
2009,05,22,03,44,0.00
2009,05,22,03,45,0.00
2009,05,22,03,46,0.00
2009,05,22,03,47,0.00
2009,05,22,03,48,0.00
2009,05,22,03,49,0.00
2009,05,22,03,50,0.00
2009,05,22,03,51,0.00
2009,05,22,03,52,0.00
2009,05,22,03,53,0.00
2009,05,22,03,54,0.00
2009,05,22,03,55,0.00
2009,05,22,03,56,0.00
2009,05,22,03,57,0.00
2009,05,22,03,58,0.00
2009,05,22,03,59,0.00
2009,05,22,04,00,0.00
2009,05,22,04,01,0.00
2009,05,22,04,02,0.00
2009,05,22,04,03,0.00
2009,05,22,04,04,0.00
2009,05,22,04,05,0.00
2009,05,22,04,06,0.00
2009,05,22,04,07,0.00
2009,05,22,04,08,0.00
2009,05,22,04,09,0.00
2009,05,22,04,10,0.00
2009,05,22,04,11,0.00
2009,05,22,04,12,0.00
2009,05,22,04,13,0.00
2009,05,22,04,14,0.00
2009,05,22,04,15,0.00
2009,05,22,04,16,0.00
2009,05,22,04,17,0.00
2009,05,22,04,18,0.00
2009,05,22,04,19,0.00
2009,05,22,04,20,0.00
2009,05,22,04,21,0.00
2009,05,22,04,22,0.00
2009,05,22,04,23,0.00
2009,05,22,04,24,0.00
2009,05,22,04,25,0.00
2009,05,22,04,26,0.00
2009,05,22,04,27,0.00
2009,05,22,04,28,0.00
2009,05,22,04,29,0.00
2009,05,22,04,30,0.00
2009,05,22,04,31,0.00
2009,05,22,04,32,0.00
2009,05,22,04,33,0.00
2009,05,22,04,34,0.00
2009,05,22,04,35,0.00
2009,05,22,04,36,0.00
2009,05,22,04,37,0.00
2009,05,22,04,38,0.00
2009,05,22,04,39,0.00
2009,05,22,04,40,0.00
2009,05,22,04,41,0.00
2009,05,22,04,42,0.00
2009,05,22,04,43,0.00
2009,05,22,04,44,0.00
2009,05,22,04,45,0.00
2009,05,22,04,46,0.00
2009,05,22,04,47,0.00
2009,05,22,04,48,0.00
2009,05,22,04,49,0.00
2009,05,22,04,50,0.00
2009,05,22,04,51,0.00
2009,05,22,04,52,0.00
2009,05,22,04,53,0.00
2009,05,22,04,54,0.00
2009,05,22,04,55,0.00
2009,05,22,04,56,0.00
2009,05,22,04,57,0.00
2009,05,22,04,58,0.00
2009,05,22,04,59,0.00
2009,05,22,05,00,0.00
2009,05,22,05,01,0.00
2009,05,22,05,02,0.00
2009,05,22,05,03,0.00
2009,05,22,05,04,0.00
2009,05,22,05,05,0.00
2009,05,22,05,06,0.00
2009,05,22,05,07,0.00
2009,05,22,05,08,0.00
2009,05,22,05,09,0.00
2009,05,22,05,10,0.00
2009,05,22,05,11,0.00
2009,05,22,05,12,0.00
2009,05,22,05,13,0.00
2009,05,22,05,14,0.00
2009,05,22,05,15,0.00
2009,05,22,05,16,0.00
2009,05,22,05,17,0.00
2009,05,22,05,18,0.00
2009,05,22,05,19,0.00
2009,05,22,05,20,0.00
2009,05,22,05,21,0.00
2009,05,22,05,22,5.00
2009,05,22,05,23,5.00
2009,05,22,05,24,5.00
2009,05,22,05,25,5.00
2009,05,22,05,26,5.00
2009,05,22,05,27,5.80
2009,05,22,05,28,7.00
2009,05,22,05,29,7.00
2009,05,22,05,30,7.00
2009,05,22,05,31,8.30
2009,05,22,05,32,9.00
2009,05,22,05,33,9.00
2009,05,22,05,34,10.60
2009,05,22,05,35,11.00
2009,05,22,05,36,11.00
2009,05,22,05,37,11.10
2009,05,22,05,38,12.00
2009,05,22,05,39,12.00
2009,05,22,05,40,12.00
2009,05,22,05,41,12.70
2009,05,22,05,42,14.00
2009,05,22,05,43,14.00
2009,05,22,05,44,15.00
2009,05,22,05,45,16.00
2009,05,22,05,46,16.00
2009,05,22,05,47,16.00
2009,05,22,05,48,17.50
2009,05,22,05,49,18.00
2009,05,22,05,50,18.00
2009,05,22,05,51,19.00
2009,05,22,05,52,19.00
2009,05,22,05,53,19.30
2009,05,22,05,54,21.00
2009,05,22,05,55,21.00
2009,05,22,05,56,21.00
2009,05,22,05,57,21.80
2009,05,22,05,58,23.00
2009,05,22,05,59,23.00
2009,05,22,06,00,24.20
2009,05,22,06,01,25.00
2009,05,22,06,02,25.00
2009,05,22,06,03,25.00
2009,05,22,06,04,25.00
2009,05,22,06,05,25.90
2009,05,22,06,06,26.00
2009,05,22,06,07,26.20
2009,05,22,06,08,28.00
2009,05,22,06,09,28.00
2009,05,22,06,10,28.50
2009,05,22,06,11,30.00
2009,05,22,06,12,30.00
2009,05,22,06,13,30.00
2009,05,22,06,14,31.00
2009,05,22,06,15,32.00
2009,05,22,06,16,32.00
2009,05,22,06,17,32.00
2009,05,22,06,18,32.80
2009,05,22,06,19,33.00
2009,05,22,06,20,36.60
2009,05,22,06,21,48.40
2009,05,22,06,22,60.10
2009,05,22,06,23,62.20
2009,05,22,06,24,63.40
2009,05,22,06,25,65.50
2009,05,22,06,26,67.60
2009,05,22,06,27,70.20
2009,05,22,06,28,72.90
2009,05,22,06,29,75.00
2009,05,22,06,30,76.60
2009,05,22,06,31,79.60
2009,05,22,06,32,82.40
2009,05,22,06,33,83.80
2009,05,22,06,34,85.70
2009,05,22,06,35,87.80
2009,05,22,06,36,90.80
2009,05,22,06,37,93.20
2009,05,22,06,38,97.20
2009,05,22,06,39,98.80
2009,05,22,06,40,102.50
2009,05,22,06,41,105.10
2009,05,22,06,42,107.80
2009,05,22,06,43,110.80
2009,05,22,06,44,113.50
2009,05,22,06,45,116.40
2009,05,22,06,46,119.90
2009,05,22,06,47,123.90
2009,05,22,06,48,126.60
2009,05,22,06,49,129.40
2009,05,22,06,50,133.60
2009,05,22,06,51,134.90
2009,05,22,06,52,139.20
2009,05,22,06,53,142.40
2009,05,22,06,54,146.40
2009,05,22,06,55,148.80
2009,05,22,06,56,152.80
2009,05,22,06,57,156.80
2009,05,22,06,58,159.70
2009,05,22,06,59,162.50
2009,05,22,07,00,165.40
2009,05,22,07,01,169.60
2009,05,22,07,02,173.10
2009,05,22,07,03,177.00
2009,05,22,07,04,178.80
2009,05,22,07,05,180.80
2009,05,22,07,06,184.80
2009,05,22,07,07,188.10
2009,05,22,07,08,190.40
2009,05,22,07,09,193.80
2009,05,22,07,10,197.50
2009,05,22,07,11,199.40
2009,05,22,07,12,201.60
2009,05,22,07,13,204.90
2009,05,22,07,14,208.50
2009,05,22,07,15,211.00
2009,05,22,07,16,212.20
2009,05,22,07,17,215.10
2009,05,22,07,18,217.60
2009,05,22,07,19,220.40
2009,05,22,07,20,222.80
2009,05,22,07,21,224.90
2009,05,22,07,22,227.10
2009,05,22,07,23,230.60
2009,05,22,07,24,234.40
2009,05,22,07,25,236.80
2009,05,22,07,26,239.70
2009,05,22,07,27,242.20
2009,05,22,07,28,244.90
2009,05,22,07,29,248.20
2009,05,22,07,30,250.60
2009,05,22,07,31,253.50
2009,05,22,07,32,256.30
2009,05,22,07,33,259.20
2009,05,22,07,34,261.70
2009,05,22,07,35,263.80
2009,05,22,07,36,264.90
2009,05,22,07,37,271.00
2009,05,22,07,38,271.50
2009,05,22,07,39,274.40
2009,05,22,07,40,276.50
2009,05,22,07,41,279.80
2009,05,22,07,42,283.70
2009,05,22,07,43,286.40
2009,05,22,07,44,289.00
2009,05,22,07,45,292.40
2009,05,22,07,46,294.60
2009,05,22,07,47,296.40
2009,05,22,07,48,299.90
2009,05,22,07,49,301.80
2009,05,22,07,50,305.60
2009,05,22,07,51,308.80
2009,05,22,07,52,311.20
2009,05,22,07,53,315.50
2009,05,22,07,54,318.40
2009,05,22,07,55,320.80
2009,05,22,07,56,323.60
2009,05,22,07,57,325.80
2009,05,22,07,58,329.40
2009,05,22,07,59,333.00
2009,05,22,08,00,336.20
2009,05,22,08,01,339.90
2009,05,22,08,02,342.40
2009,05,22,08,03,343.00
2009,05,22,08,04,347.00
2009,05,22,08,05,351.60
2009,05,22,08,06,353.00
2009,05,22,08,07,355.20
2009,05,22,08,08,359.10
2009,05,22,08,09,360.80
2009,05,22,08,10,364.80
2009,05,22,08,11,367.00
2009,05,22,08,12,369.20
2009,05,22,08,13,374.30
2009,05,22,08,14,377.10
2009,05,22,08,15,379.70
2009,05,22,08,16,383.60
2009,05,22,08,17,386.40
2009,05,22,08,18,387.80
2009,05,22,08,19,391.20
2009,05,22,08,20,393.80
2009,05,22,08,21,398.80
2009,05,22,08,22,399.40
2009,05,22,08,23,403.10
2009,05,22,08,24,404.00
2009,05,22,08,25,405.80
2009,05,22,08,26,410.40
2009,05,22,08,27,412.50
2009,05,22,08,28,416.40
2009,05,22,08,29,419.10
2009,05,22,08,30,422.20
2009,05,22,08,31,426.00
2009,05,22,08,32,428.40
2009,05,22,08,33,429.00
2009,05,22,08,34,434.90
2009,05,22,08,35,437.80
2009,05,22,08,36,445.60
2009,05,22,08,37,445.30
2009,05,22,08,38,448.30
2009,05,22,08,39,450.00
2009,05,22,08,40,451.40
2009,05,22,08,41,455.70
2009,05,22,08,42,458.60
2009,05,22,08,43,462.30
2009,05,22,08,44,466.00
2009,05,22,08,45,468.00
2009,05,22,08,46,471.00
2009,05,22,08,47,474.40
2009,05,22,08,48,475.80
2009,05,22,08,49,479.40
2009,05,22,08,50,482.70
2009,05,22,08,51,491.50
2009,05,22,08,52,489.00
2009,05,22,08,53,490.90
2009,05,22,08,54,496.60
2009,05,22,08,55,498.40
2009,05,22,08,56,498.40
2009,05,22,08,57,501.80
2009,05,22,08,58,503.50
2009,05,22,08,59,506.20
2009,05,22,09,00,510.30
2009,05,22,09,01,512.70
2009,05,22,09,02,514.40
2009,05,22,09,03,518.80
2009,05,22,09,04,521.70
2009,05,22,09,05,523.80
2009,05,22,09,06,526.80
2009,05,22,09,07,529.10
2009,05,22,09,08,531.50
2009,05,22,09,09,534.50
2009,05,22,09,10,536.60
2009,05,22,09,11,539.80
2009,05,22,09,12,543.00
2009,05,22,09,13,544.80
2009,05,22,09,14,547.50
2009,05,22,09,15,549.20
2009,05,22,09,16,552.60
2009,05,22,09,17,554.70
2009,05,22,09,18,559.50
2009,05,22,09,19,561.00
2009,05,22,09,20,565.50
2009,05,22,09,21,566.00
2009,05,22,09,22,568.30
2009,05,22,09,23,571.30
2009,05,22,09,24,573.50
2009,05,22,09,25,575.80
2009,05,22,09,26,579.20
2009,05,22,09,27,583.10
2009,05,22,09,28,585.00
2009,05,22,09,29,588.50
2009,05,22,09,30,591.50
2009,05,22,09,31,593.00
2009,05,22,09,32,595.40
2009,05,22,09,33,599.90
2009,05,22,09,34,601.00
2009,05,22,09,35,601.00
2009,05,22,09,36,607.70
2009,05,22,09,37,608.30
2009,05,22,09,38,613.30
2009,05,22,09,39,615.50
2009,05,22,09,40,617.60
2009,05,22,09,41,620.00
2009,05,22,09,42,622.80
2009,05,22,09,43,625.90
2009,05,22,09,44,628.00
2009,05,22,09,45,630.80
2009,05,22,09,46,634.20
2009,05,22,09,47,637.20
2009,05,22,09,48,638.00
2009,05,22,09,49,641.20
2009,05,22,09,50,642.90
2009,05,22,09,51,646.80
2009,05,22,09,52,649.10
2009,05,22,09,53,650.60
2009,05,22,09,54,654.00
2009,05,22,09,55,654.60
2009,05,22,09,56,657.00
2009,05,22,09,57,659.80
2009,05,22,09,58,661.00
2009,05,22,09,59,662.00
2009,05,22,10,00,664.70
2009,05,22,10,01,668.60
2009,05,22,10,02,670.70
2009,05,22,10,03,672.60
2009,05,22,10,04,676.40
2009,05,22,10,05,679.70
2009,05,22,10,06,681.90
2009,05,22,10,07,684.30
2009,05,22,10,08,687.00
2009,05,22,10,09,688.50
2009,05,22,10,10,693.30
2009,05,22,10,11,694.00
2009,05,22,10,12,695.60
2009,05,22,10,13,698.90
2009,05,22,10,14,700.50
2009,05,22,10,15,703.30
2009,05,22,10,16,706.20
2009,05,22,10,17,707.00
2009,05,22,10,18,707.80
2009,05,22,10,19,711.20
2009,05,22,10,20,713.80
2009,05,22,10,21,716.80
2009,05,22,10,22,717.20
2009,05,22,10,23,719.30
2009,05,22,10,24,722.10
2009,05,22,10,25,725.40
2009,05,22,10,26,725.60
2009,05,22,10,27,730.60
2009,05,22,10,28,733.90
2009,05,22,10,29,736.00
2009,05,22,10,30,737.00
2009,05,22,10,31,740.20
2009,05,22,10,32,743.40
2009,05,22,10,33,744.80
2009,05,22,10,34,750.10
2009,05,22,10,35,751.00
2009,05,22,10,36,755.80
2009,05,22,10,37,754.40
2009,05,22,10,38,758.20
2009,05,22,10,39,760.00
2009,05,22,10,40,763.50
2009,05,22,10,41,765.00
2009,05,22,10,42,766.00
2009,05,22,10,43,768.90
2009,05,22,10,44,768.90
2009,05,22,10,45,772.20
2009,05,22,10,46,775.00
2009,05,22,10,47,777.70
2009,05,22,10,48,779.00
2009,05,22,10,49,779.00
2009,05,22,10,50,783.50
2009,05,22,10,51,787.80
2009,05,22,10,52,788.10
2009,05,22,10,53,789.30
2009,05,22,10,54,791.40
2009,05,22,10,55,793.60
2009,05,22,10,56,796.00
2009,05,22,10,57,798.00
2009,05,22,10,58,798.90
2009,05,22,10,59,801.10
2009,05,22,11,00,802.00
2009,05,22,11,01,805.20
2009,05,22,11,02,805.60
2009,05,22,11,03,805.00
2009,05,22,11,04,809.20
2009,05,22,11,05,813.60
2009,05,22,11,06,816.80
2009,05,22,11,07,817.10
2009,05,22,11,08,819.30
2009,05,22,11,09,821.40
2009,05,22,11,10,823.00
2009,05,22,11,11,823.30
2009,05,22,11,12,824.00
2009,05,22,11,13,825.80
2009,05,22,11,14,829.10
2009,05,22,11,15,830.60
2009,05,22,11,16,832.20
2009,05,22,11,17,835.90
2009,05,22,11,18,837.00
2009,05,22,11,19,839.50
2009,05,22,11,20,840.00
2009,05,22,11,21,845.70
2009,05,22,11,22,846.10
2009,05,22,11,23,847.30
2009,05,22,11,24,849.00
2009,05,22,11,25,850.20
2009,05,22,11,26,854.00
2009,05,22,11,27,856.00
2009,05,22,11,28,858.00
2009,05,22,11,29,860.00
2009,05,22,11,30,860.00
2009,05,22,11,31,862.00
2009,05,22,11,32,863.00
2009,05,22,11,33,866.20
2009,05,22,11,34,865.30
2009,05,22,11,35,867.70
2009,05,22,11,36,868.20
2009,05,22,11,37,872.30
2009,05,22,11,38,875.00
2009,05,22,11,39,875.40
2009,05,22,11,40,877.60
2009,05,22,11,41,879.00
2009,05,22,11,42,879.80
2009,05,22,11,43,881.50
2009,05,22,11,44,882.00
2009,05,22,11,45,885.60
2009,05,22,11,46,886.70
2009,05,22,11,47,887.40
2009,05,22,11,48,888.80
2009,05,22,11,49,892.40
2009,05,22,11,50,891.20
2009,05,22,11,51,892.90
2009,05,22,11,52,893.30
2009,05,22,11,53,896.00
2009,05,22,11,54,897.00
2009,05,22,11,55,900.00
2009,05,22,11,56,900.70
2009,05,22,11,57,902.80
2009,05,22,11,58,904.50
2009,05,22,11,59,906.10
2009,05,22,12,00,907.00
2009,05,22,12,01,907.00
2009,05,22,12,02,907.00
2009,05,22,12,03,908.60
2009,05,22,12,04,910.70
2009,05,22,12,05,911.00
2009,05,22,12,06,912.00
2009,05,22,12,07,915.80
2009,05,22,12,08,914.60
2009,05,22,12,09,918.60
2009,05,22,12,10,921.00
2009,05,22,12,11,920.10
2009,05,22,12,12,918.40
2009,05,22,12,13,920.80
2009,05,22,12,14,920.80
2009,05,22,12,15,923.10
2009,05,22,12,16,927.30
2009,05,22,12,17,926.60
2009,05,22,12,18,926.00
2009,05,22,12,19,927.70
2009,05,22,12,20,928.00
2009,05,22,12,21,929.90
2009,05,22,12,22,930.30
2009,05,22,12,23,932.80
2009,05,22,12,24,932.20
2009,05,22,12,25,933.00
2009,05,22,12,26,934.40
2009,05,22,12,27,937.00
2009,05,22,12,28,937.00
2009,05,22,12,29,938.00
2009,05,22,12,30,939.60
2009,05,22,12,31,938.00
2009,05,22,12,32,937.00
2009,05,22,12,33,939.40
2009,05,22,12,34,941.70
2009,05,22,12,35,943.80
2009,05,22,12,36,943.80
2009,05,22,12,37,940.40
2009,05,22,12,38,944.00
2009,05,22,12,39,944.50
2009,05,22,12,40,945.40
2009,05,22,12,41,944.00
2009,05,22,12,42,944.90
2009,05,22,12,43,946.00
2009,05,22,12,44,946.00
2009,05,22,12,45,946.60
2009,05,22,12,46,947.00
2009,05,22,12,47,948.40
2009,05,22,12,48,949.00
2009,05,22,12,49,950.70
2009,05,22,12,50,952.80
2009,05,22,12,51,953.00
2009,05,22,12,52,954.00
2009,05,22,12,53,954.00
2009,05,22,12,54,954.00
2009,05,22,12,55,954.00
2009,05,22,12,56,954.00
2009,05,22,12,57,954.80
2009,05,22,12,58,956.00
2009,05,22,12,59,958.00
2009,05,22,13,00,956.60
2009,05,22,13,01,956.60
2009,05,22,13,02,956.60
2009,05,22,13,03,959.00
2009,05,22,13,04,958.30
2009,05,22,13,05,958.00
2009,05,22,13,06,960.00
2009,05,22,13,07,961.80
2009,05,22,13,08,959.70
2009,05,22,13,09,958.00
2009,05,22,13,10,959.20
2009,05,22,13,11,962.30
2009,05,22,13,12,960.90
2009,05,22,13,13,959.90
2009,05,22,13,14,962.00
2009,05,22,13,15,962.00
2009,05,22,13,16,962.00
2009,05,22,13,17,962.70
2009,05,22,13,18,962.20
2009,05,22,13,19,962.80
2009,05,22,13,20,966.60
2009,05,22,13,21,966.80
2009,05,22,13,22,963.20
2009,05,22,13,23,965.30
2009,05,22,13,24,966.60
2009,05,22,13,25,965.00
2009,05,22,13,26,965.00
2009,05,22,13,27,964.20
2009,05,22,13,28,963.90
2009,05,22,13,29,965.00
2009,05,22,13,30,966.20
2009,05,22,13,31,967.00
2009,05,22,13,32,968.40
2009,05,22,13,33,969.00
2009,05,22,13,34,969.80
2009,05,22,13,35,971.80
2009,05,22,13,36,971.80
2009,05,22,13,37,969.10
2009,05,22,13,38,970.30
2009,05,22,13,39,972.00
2009,05,22,13,40,971.40
2009,05,22,13,41,970.70
2009,05,22,13,42,972.00
2009,05,22,13,43,971.10
2009,05,22,13,44,968.30
2009,05,22,13,45,968.20
2009,05,22,13,46,967.70
2009,05,22,13,47,967.00
2009,05,22,13,48,967.00
2009,05,22,13,49,968.70
2009,05,22,13,50,969.00
2009,05,22,13,51,969.00
2009,05,22,13,52,975.30
2009,05,22,13,53,968.70
2009,05,22,13,54,967.00
2009,05,22,13,55,966.50
2009,05,22,13,56,964.30
2009,05,22,13,57,963.00
2009,05,22,13,58,963.00
2009,05,22,13,59,963.00
2009,05,22,14,00,963.00
2009,05,22,14,01,962.30
2009,05,22,14,02,962.70
2009,05,22,14,03,959.20
2009,05,22,14,04,959.70
2009,05,22,14,05,960.00
2009,05,22,14,06,958.20
2009,05,22,14,07,960.00
2009,05,22,14,08,959.20
2009,05,22,14,09,956.80
2009,05,22,14,10,959.40
2009,05,22,14,11,958.70
2009,05,22,14,12,958.40
2009,05,22,14,13,956.00
2009,05,22,14,14,954.90
2009,05,22,14,15,952.20
2009,05,22,14,16,953.00
2009,05,22,14,17,953.30
2009,05,22,14,18,953.00
2009,05,22,14,19,951.30
2009,05,22,14,20,949.20
2009,05,22,14,21,950.90
2009,05,22,14,22,950.80
2009,05,22,14,23,949.00
2009,05,22,14,24,948.50
2009,05,22,14,25,946.10
2009,05,22,14,26,944.70
2009,05,22,14,27,946.00
2009,05,22,14,28,945.00
2009,05,22,14,29,944.00
2009,05,22,14,30,942.80
2009,05,22,14,31,940.70
2009,05,22,14,32,940.00
2009,05,22,14,33,940.00
2009,05,22,14,34,940.00
2009,05,22,14,35,939.10
2009,05,22,14,36,933.20
2009,05,22,14,37,932.20
2009,05,22,14,38,933.00
2009,05,22,14,39,933.00
2009,05,22,14,40,931.50
2009,05,22,14,41,928.70
2009,05,22,14,42,929.20
2009,05,22,14,43,926.60
2009,05,22,14,44,923.90
2009,05,22,14,45,920.50
2009,05,22,14,46,920.30
2009,05,22,14,47,917.50
2009,05,22,14,48,916.00
2009,05,22,14,49,912.60
2009,05,22,14,50,915.60
2009,05,22,14,51,911.20
2009,05,22,14,52,908.80
2009,05,22,14,53,907.00
2009,05,22,14,54,907.00
2009,05,22,14,55,907.00
2009,05,22,14,56,906.30
2009,05,22,14,57,905.00
2009,05,22,14,58,903.70
2009,05,22,14,59,902.00
2009,05,22,15,00,900.80
2009,05,22,15,01,897.40
2009,05,22,15,02,896.00
2009,05,22,15,03,896.00
2009,05,22,15,04,893.50
2009,05,22,15,05,893.00
2009,05,22,15,06,892.80
2009,05,22,15,07,889.00
2009,05,22,15,08,888.80
2009,05,22,15,09,887.50
2009,05,22,15,10,885.40
2009,05,22,15,11,884.00
2009,05,22,15,12,883.20
2009,05,22,15,13,882.00
2009,05,22,15,14,880.30
2009,05,22,15,15,876.60
2009,05,22,15,16,876.30
2009,05,22,15,17,877.00
2009,05,22,15,18,877.00
2009,05,22,15,19,874.50
2009,05,22,15,20,867.70
2009,05,22,15,21,865.10
2009,05,22,15,22,864.80
2009,05,22,15,23,863.00
2009,05,22,15,24,863.50
2009,05,22,15,25,862.90
2009,05,22,15,26,857.30
2009,05,22,15,27,855.10
2009,05,22,15,28,853.50
2009,05,22,15,29,851.90
2009,05,22,15,30,849.70
2009,05,22,15,31,847.00
2009,05,22,15,32,848.10
2009,05,22,15,33,845.00
2009,05,22,15,34,845.70
2009,05,22,15,35,844.20
2009,05,22,15,36,842.00
2009,05,22,15,37,842.00
2009,05,22,15,38,841.20
2009,05,22,15,39,837.00
2009,05,22,15,40,836.40
2009,05,22,15,41,834.30
2009,05,22,15,42,832.10
2009,05,22,15,43,830.50
2009,05,22,15,44,828.90
2009,05,22,15,45,828.00
2009,05,22,15,46,828.00
2009,05,22,15,47,825.20
2009,05,22,15,48,823.20
2009,05,22,15,49,819.60
2009,05,22,15,50,819.00
2009,05,22,15,51,813.90
2009,05,22,15,52,811.70
2009,05,22,15,53,808.10
2009,05,22,15,54,802.80
2009,05,22,15,55,801.40
2009,05,22,15,56,799.30
2009,05,22,15,57,798.00
2009,05,22,15,58,796.70
2009,05,22,15,59,793.90
2009,05,22,16,00,791.80
2009,05,22,16,01,789.00
2009,05,22,16,02,788.80
2009,05,22,16,03,785.10
2009,05,22,16,04,784.00
2009,05,22,16,05,784.00
2009,05,22,16,06,779.20
2009,05,22,16,07,778.70
2009,05,22,16,08,776.70
2009,05,22,16,09,774.00
2009,05,22,16,10,769.40
2009,05,22,16,11,768.00
2009,05,22,16,12,767.20
2009,05,22,16,13,764.50
2009,05,22,16,14,760.80
2009,05,22,16,15,758.40
2009,05,22,16,16,756.70
2009,05,22,16,17,753.00
2009,05,22,16,18,752.00
2009,05,22,16,19,749.50
2009,05,22,16,20,747.10
2009,05,22,16,21,746.80
2009,05,22,16,22,741.80
2009,05,22,16,23,740.00
2009,05,22,16,24,739.50
2009,05,22,16,25,736.50
2009,05,22,16,26,733.70
2009,05,22,16,27,732.60
2009,05,22,16,28,729.00
2009,05,22,16,29,728.50
2009,05,22,16,30,725.50
2009,05,22,16,31,722.60
2009,05,22,16,32,719.90
2009,05,22,16,33,716.00
2009,05,22,16,34,715.00
2009,05,22,16,35,714.20
2009,05,22,16,36,711.90
2009,05,22,16,37,708.00
2009,05,22,16,38,707.20
2009,05,22,16,39,702.60
2009,05,22,16,40,700.10
2009,05,22,16,41,698.00
2009,05,22,16,42,697.10
2009,05,22,16,43,695.00
2009,05,22,16,44,693.50
2009,05,22,16,45,691.80
2009,05,22,16,46,688.40
2009,05,22,16,47,686.30
2009,05,22,16,48,684.40
2009,05,22,16,49,684.00
2009,05,22,16,50,682.20
2009,05,22,16,51,678.90
2009,05,22,16,52,676.40
2009,05,22,16,53,672.70
2009,05,22,16,54,670.20
2009,05,22,16,55,667.40
2009,05,22,16,56,664.80
2009,05,22,16,57,660.30
2009,05,22,16,58,656.50
2009,05,22,16,59,655.00
2009,05,22,17,00,651.70
2009,05,22,17,01,649.30
2009,05,22,17,02,647.60
2009,05,22,17,03,643.80
2009,05,22,17,04,640.50
2009,05,22,17,05,635.30
2009,05,22,17,06,634.80