Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,24,00,32,4.80
2016,10,24,00,33,3.20
2016,10,24,00,34,3.20
2016,10,24,00,35,3.20
2016,10,24,00,36,4.80
2016,10,24,00,37,4.80
2016,10,24,00,38,4.80
2016,10,24,00,39,4.80
2016,10,24,00,40,3.20
2016,10,24,00,41,1.60
2016,10,24,00,42,3.20
2016,10,24,00,43,3.20
2016,10,24,00,44,4.80
2016,10,24,00,45,4.80
2016,10,24,00,46,4.80
2016,10,24,00,47,4.80
2016,10,24,00,48,4.80
2016,10,24,00,49,6.40
2016,10,24,00,50,6.40
2016,10,24,00,51,8.10
2016,10,24,00,52,8.10
2016,10,24,00,53,4.80
2016,10,24,00,54,4.80
2016,10,24,00,55,3.20
2016,10,24,00,56,3.20
2016,10,24,00,57,1.60
2016,10,24,00,58,1.60
2016,10,24,00,59,1.60
2016,10,24,01,00,3.20
2016,10,24,01,01,3.20
2016,10,24,01,02,3.20
2016,10,24,01,03,3.20
2016,10,24,01,04,3.20
2016,10,24,01,05,1.60
2016,10,24,01,06,1.60
2016,10,24,01,07,1.60
2016,10,24,01,35,1.60
2016,10,24,01,45,4.80
2016,10,24,01,46,3.20
2016,10,24,01,47,4.80
2016,10,24,01,48,6.40
2016,10,24,01,49,4.80
2016,10,24,01,50,4.80
2016,10,24,01,51,3.20
2016,10,24,02,02,3.20
2016,10,24,02,03,6.40
2016,10,24,02,04,4.80
2016,10,24,02,05,4.80
2016,10,24,02,06,3.20
2016,10,24,02,07,3.20
2016,10,24,02,08,1.60
2016,10,24,02,09,1.60
2016,10,24,02,12,3.20
2016,10,24,02,13,3.20
2016,10,24,02,16,1.60
2016,10,24,02,17,6.40
2016,10,24,02,18,4.80
2016,10,24,02,19,4.80
2016,10,24,02,20,1.60
2016,10,24,02,21,1.60
2016,10,24,02,22,3.20
2016,10,24,02,23,1.60
2016,10,24,02,24,3.20
2016,10,24,02,25,6.40
2016,10,24,02,26,4.80
2016,10,24,02,27,6.40
2016,10,24,02,28,6.40
2016,10,24,02,29,8.10
2016,10,24,02,30,8.10
2016,10,24,02,31,9.60
2016,10,24,02,32,4.80
2016,10,24,02,33,11.30
2016,10,24,02,34,8.10
2016,10,24,02,35,11.30
2016,10,24,02,36,9.60
2016,10,24,02,37,11.30
2016,10,24,02,38,9.60
2016,10,24,02,39,9.60
2016,10,24,02,40,8.10
2016,10,24,02,41,9.60
2016,10,24,02,42,8.10
2016,10,24,02,43,6.40
2016,10,24,02,44,4.80
2016,10,24,02,45,8.10
2016,10,24,02,46,11.30
2016,10,24,02,47,11.30
2016,10,24,02,48,8.10
2016,10,24,02,49,8.10
2016,10,24,02,50,8.10
2016,10,24,02,51,8.10
2016,10,24,02,52,6.40
2016,10,24,02,53,4.80
2016,10,24,02,54,4.80
2016,10,24,02,55,6.40
2016,10,24,02,56,3.20
2016,10,24,02,57,1.60
2016,10,24,02,59,6.40
2016,10,24,03,00,6.40
2016,10,24,03,01,12.90
2016,10,24,03,02,11.30
2016,10,24,03,03,8.10
2016,10,24,03,04,8.10
2016,10,24,03,05,6.40
2016,10,24,03,06,4.80
2016,10,24,03,07,6.40
2016,10,24,03,08,8.10
2016,10,24,03,09,6.40
2016,10,24,03,10,8.10
2016,10,24,03,11,6.40
2016,10,24,03,12,8.10
2016,10,24,03,13,6.40
2016,10,24,03,14,4.80
2016,10,24,03,15,3.20
2016,10,24,03,16,3.20
2016,10,24,03,17,8.10
2016,10,24,03,18,6.40
2016,10,24,03,19,6.40
2016,10,24,03,20,6.40
2016,10,24,03,21,4.80
2016,10,24,03,22,6.40
2016,10,24,03,23,4.80
2016,10,24,03,24,1.60
2016,10,24,03,25,3.20
2016,10,24,03,26,6.40
2016,10,24,03,27,6.40
2016,10,24,03,28,6.40
2016,10,24,03,29,6.40
2016,10,24,03,30,6.40
2016,10,24,03,31,4.80
2016,10,24,03,32,3.20
2016,10,24,03,33,4.80
2016,10,24,03,34,4.80
2016,10,24,03,35,3.20
2016,10,24,03,36,4.80
2016,10,24,03,37,4.80
2016,10,24,03,38,3.20
2016,10,24,03,39,4.80
2016,10,24,03,40,4.80
2016,10,24,03,41,6.40
2016,10,24,03,42,3.20
2016,10,24,03,44,6.40
2016,10,24,03,45,6.40
2016,10,24,03,46,4.80
2016,10,24,03,47,4.80
2016,10,24,03,48,4.80
2016,10,24,03,49,4.80
2016,10,24,03,50,4.80
2016,10,24,03,51,3.20
2016,10,24,03,52,1.60
2016,10,24,03,55,1.60
2016,10,24,03,56,4.80
2016,10,24,03,57,4.80
2016,10,24,03,58,3.20
2016,10,24,03,59,4.80
2016,10,24,04,00,4.80
2016,10,24,04,01,4.80
2016,10,24,04,02,4.80
2016,10,24,04,03,4.80
2016,10,24,04,04,4.80
2016,10,24,04,05,3.20
2016,10,24,04,06,4.80
2016,10,24,04,07,4.80
2016,10,24,04,08,3.20
2016,10,24,04,09,3.20
2016,10,24,04,10,3.20
2016,10,24,04,11,3.20
2016,10,24,04,12,4.80
2016,10,24,04,13,4.80
2016,10,24,04,14,4.80
2016,10,24,04,15,4.80
2016,10,24,04,16,4.80
2016,10,24,04,17,4.80
2016,10,24,04,18,3.20
2016,10,24,04,19,1.60
2016,10,24,04,20,1.60
2016,10,24,04,21,1.60
2016,10,24,04,22,3.20
2016,10,24,04,23,3.20
2016,10,24,04,24,1.60
2016,10,24,04,25,3.20
2016,10,24,04,26,1.60
2016,10,24,04,27,1.60
2016,10,24,04,28,1.60
2016,10,24,04,30,1.60
2016,10,24,05,00,1.60
2016,10,24,05,01,3.20
2016,10,24,05,02,3.20
2016,10,24,05,03,4.80
2016,10,24,05,04,4.80
2016,10,24,05,05,4.80
2016,10,24,05,06,3.20
2016,10,24,05,16,1.60
2016,10,24,05,23,1.60
2016,10,24,05,24,3.20
2016,10,24,05,25,3.20
2016,10,24,05,26,3.20
2016,10,24,05,27,4.80
2016,10,24,05,28,3.20
2016,10,24,05,29,3.20
2016,10,24,05,30,1.60
2016,10,24,05,31,1.60
2016,10,24,05,33,1.60
2016,10,24,05,34,3.20
2016,10,24,05,35,4.80
2016,10,24,05,36,4.80
2016,10,24,05,37,4.80
2016,10,24,05,38,4.80
2016,10,24,05,39,4.80
2016,10,24,05,40,3.20
2016,10,24,05,41,4.80
2016,10,24,05,42,3.20
2016,10,24,05,43,3.20
2016,10,24,05,44,3.20
2016,10,24,05,54,4.80
2016,10,24,05,55,3.20
2016,10,24,05,56,3.20
2016,10,24,05,57,3.20
2016,10,24,05,58,3.20
2016,10,24,05,59,1.60
2016,10,24,06,00,1.60
2016,10,24,06,01,1.60
2016,10,24,06,02,3.20
2016,10,24,06,03,3.20
2016,10,24,06,04,1.60
2016,10,24,06,05,1.60
2016,10,24,06,07,1.60
2016,10,24,06,08,1.60
2016,10,24,06,09,3.20
2016,10,24,06,10,3.20
2016,10,24,06,11,3.20
2016,10,24,06,12,3.20
2016,10,24,06,13,4.80
2016,10,24,06,14,3.20
2016,10,24,06,15,3.20
2016,10,24,06,16,4.80
2016,10,24,06,17,3.20
2016,10,24,06,18,3.20
2016,10,24,06,19,4.80
2016,10,24,06,20,6.40
2016,10,24,06,21,6.40
2016,10,24,06,22,4.80
2016,10,24,06,23,4.80
2016,10,24,06,24,4.80
2016,10,24,06,25,3.20
2016,10,24,06,26,4.80
2016,10,24,06,27,4.80
2016,10,24,06,28,6.40
2016,10,24,06,29,8.10
2016,10,24,06,30,9.60
2016,10,24,06,31,8.10
2016,10,24,06,32,16.10
2016,10,24,06,33,14.50
2016,10,24,06,34,16.10
2016,10,24,06,35,16.10
2016,10,24,06,36,8.10
2016,10,24,06,37,6.40
2016,10,24,06,38,6.40
2016,10,24,06,39,6.40
2016,10,24,06,40,9.60
2016,10,24,06,41,11.30
2016,10,24,06,42,9.60
2016,10,24,06,43,9.60
2016,10,24,06,44,9.60
2016,10,24,06,45,6.40
2016,10,24,06,46,6.40
2016,10,24,06,47,6.40
2016,10,24,06,48,8.10
2016,10,24,06,49,6.40
2016,10,24,06,50,4.80
2016,10,24,06,51,3.20
2016,10,24,06,52,4.80
2016,10,24,06,53,4.80
2016,10,24,06,54,4.80
2016,10,24,06,55,4.80
2016,10,24,06,56,4.80
2016,10,24,06,57,6.40
2016,10,24,06,58,6.40
2016,10,24,06,59,8.10
2016,10,24,07,00,8.10
2016,10,24,07,01,8.10
2016,10,24,07,02,9.60
2016,10,24,07,03,9.60
2016,10,24,07,04,9.60
2016,10,24,07,05,8.10
2016,10,24,07,06,8.10
2016,10,24,07,07,8.10
2016,10,24,07,08,8.10
2016,10,24,07,09,8.10
2016,10,24,07,10,6.40
2016,10,24,07,11,4.80
2016,10,24,07,12,6.40
2016,10,24,07,13,4.80
2016,10,24,07,14,4.80
2016,10,24,07,15,4.80
2016,10,24,07,16,3.20
2016,10,24,07,17,6.40
2016,10,24,07,18,6.40
2016,10,24,07,19,9.60
2016,10,24,07,20,8.10
2016,10,24,07,21,8.10
2016,10,24,07,22,8.10
2016,10,24,07,23,9.60
2016,10,24,07,24,9.60
2016,10,24,07,25,9.60
2016,10,24,07,26,9.60
2016,10,24,07,27,9.60
2016,10,24,07,28,9.60
2016,10,24,07,29,11.30
2016,10,24,07,30,11.30
2016,10,24,07,31,11.30
2016,10,24,07,32,11.30
2016,10,24,07,33,11.30
2016,10,24,07,34,11.30
2016,10,24,07,35,11.30
2016,10,24,07,36,11.30
2016,10,24,07,37,14.50
2016,10,24,07,38,12.90
2016,10,24,07,39,11.30
2016,10,24,07,40,11.30
2016,10,24,07,41,11.30
2016,10,24,07,42,11.30
2016,10,24,07,43,11.30
2016,10,24,07,44,11.30
2016,10,24,07,45,12.90
2016,10,24,07,46,9.60
2016,10,24,07,47,11.30
2016,10,24,07,48,11.30
2016,10,24,07,49,8.10
2016,10,24,07,50,11.30
2016,10,24,07,51,9.60
2016,10,24,07,52,9.60
2016,10,24,07,53,9.60
2016,10,24,07,54,9.60
2016,10,24,07,55,9.60
2016,10,24,07,56,11.30
2016,10,24,07,57,11.30
2016,10,24,07,58,11.30
2016,10,24,07,59,11.30
2016,10,24,08,00,11.30
2016,10,24,08,01,11.30
2016,10,24,08,02,11.30
2016,10,24,08,03,11.30
2016,10,24,08,04,12.90
2016,10,24,08,05,9.60
2016,10,24,08,06,11.30
2016,10,24,08,07,11.30
2016,10,24,08,08,9.60
2016,10,24,08,09,11.30
2016,10,24,08,10,9.60
2016,10,24,08,11,9.60
2016,10,24,08,12,9.60
2016,10,24,08,13,11.30
2016,10,24,08,14,11.30
2016,10,24,08,15,8.10
2016,10,24,08,16,9.60
2016,10,24,08,17,9.60
2016,10,24,08,18,9.60
2016,10,24,08,19,9.60
2016,10,24,08,20,11.30
2016,10,24,08,21,11.30
2016,10,24,08,22,11.30
2016,10,24,08,23,11.30
2016,10,24,08,24,11.30
2016,10,24,08,25,11.30
2016,10,24,08,26,9.60
2016,10,24,08,27,9.60
2016,10,24,08,28,9.60
2016,10,24,08,29,11.30
2016,10,24,08,30,9.60
2016,10,24,08,31,11.30
2016,10,24,08,32,9.60
2016,10,24,08,33,9.60
2016,10,24,08,34,6.40
2016,10,24,08,35,9.60
2016,10,24,08,36,9.60
2016,10,24,08,37,9.60
2016,10,24,08,38,9.60
2016,10,24,08,39,12.90
2016,10,24,08,40,9.60
2016,10,24,08,41,11.30
2016,10,24,08,42,9.60
2016,10,24,08,43,11.30
2016,10,24,08,44,12.90
2016,10,24,08,45,12.90
2016,10,24,08,46,9.60
2016,10,24,08,47,11.30
2016,10,24,08,48,9.60
2016,10,24,08,49,9.60
2016,10,24,08,50,8.10
2016,10,24,08,51,11.30
2016,10,24,08,52,9.60
2016,10,24,08,53,8.10
2016,10,24,08,54,8.10
2016,10,24,08,55,8.10
2016,10,24,08,56,11.30
2016,10,24,08,57,11.30
2016,10,24,08,58,11.30
2016,10,24,08,59,9.60
2016,10,24,09,00,9.60
2016,10,24,09,01,11.30
2016,10,24,09,02,9.60
2016,10,24,09,03,9.60
2016,10,24,09,04,6.40
2016,10,24,09,05,6.40
2016,10,24,09,06,8.10
2016,10,24,09,07,6.40
2016,10,24,09,08,6.40
2016,10,24,09,09,8.10
2016,10,24,09,10,8.10
2016,10,24,09,11,6.40
2016,10,24,09,12,6.40
2016,10,24,09,13,3.20
2016,10,24,09,14,3.20
2016,10,24,09,15,6.40
2016,10,24,09,16,6.40
2016,10,24,09,17,4.80
2016,10,24,09,18,4.80
2016,10,24,09,19,4.80
2016,10,24,09,20,3.20
2016,10,24,09,21,3.20
2016,10,24,09,22,4.80
2016,10,24,09,23,6.40
2016,10,24,09,24,6.40
2016,10,24,09,25,9.60
2016,10,24,09,26,8.10
2016,10,24,09,27,8.10
2016,10,24,09,28,6.40
2016,10,24,09,29,8.10
2016,10,24,09,30,11.30
2016,10,24,09,31,8.10
2016,10,24,09,32,11.30
2016,10,24,09,33,9.60
2016,10,24,09,34,12.90
2016,10,24,09,35,8.10
2016,10,24,09,36,11.30
2016,10,24,09,37,8.10
2016,10,24,09,38,9.60
2016,10,24,09,39,8.10
2016,10,24,09,40,9.60
2016,10,24,09,41,9.60
2016,10,24,09,42,9.60
2016,10,24,09,43,9.60
2016,10,24,09,44,12.90
2016,10,24,09,45,12.90
2016,10,24,09,46,11.30
2016,10,24,09,47,9.60
2016,10,24,09,48,12.90
2016,10,24,09,49,4.80
2016,10,24,09,50,4.80
2016,10,24,09,51,4.80
2016,10,24,09,52,4.80
2016,10,24,09,53,3.20
2016,10,24,09,54,4.80
2016,10,24,09,55,6.40
2016,10,24,09,56,8.10
2016,10,24,09,57,6.40
2016,10,24,09,58,6.40
2016,10,24,09,59,6.40
2016,10,24,10,00,4.80
2016,10,24,10,01,4.80
2016,10,24,10,02,6.40
2016,10,24,10,03,4.80
2016,10,24,10,04,4.80
2016,10,24,10,05,4.80
2016,10,24,10,06,4.80
2016,10,24,10,07,4.80
2016,10,24,10,08,4.80
2016,10,24,10,09,4.80
2016,10,24,10,10,4.80
2016,10,24,10,11,4.80
2016,10,24,10,12,4.80
2016,10,24,10,13,3.20
2016,10,24,10,14,3.20
2016,10,24,10,15,4.80
2016,10,24,10,16,4.80
2016,10,24,10,17,6.40
2016,10,24,10,18,6.40
2016,10,24,10,19,6.40
2016,10,24,10,20,6.40
2016,10,24,10,21,6.40
2016,10,24,10,22,4.80
2016,10,24,10,23,6.40
2016,10,24,10,24,6.40
2016,10,24,10,25,6.40
2016,10,24,10,26,6.40
2016,10,24,10,27,8.10
2016,10,24,10,28,6.40
2016,10,24,10,29,6.40
2016,10,24,10,30,6.40
2016,10,24,10,31,8.10
2016,10,24,10,32,9.60
2016,10,24,10,33,9.60
2016,10,24,10,34,4.80
2016,10,24,10,35,6.40
2016,10,24,10,36,6.40
2016,10,24,10,37,8.10
2016,10,24,10,38,6.40
2016,10,24,10,39,4.80
2016,10,24,10,40,8.10
2016,10,24,10,41,8.10
2016,10,24,10,42,8.10
2016,10,24,10,43,8.10
2016,10,24,10,44,9.60
2016,10,24,10,45,8.10
2016,10,24,10,46,8.10
2016,10,24,10,47,4.80
2016,10,24,10,48,6.40
2016,10,24,10,49,6.40
2016,10,24,10,50,4.80
2016,10,24,10,51,4.80
2016,10,24,10,52,6.40
2016,10,24,10,53,4.80
2016,10,24,10,54,3.20
2016,10,24,10,55,3.20
2016,10,24,10,56,4.80
2016,10,24,10,57,4.80
2016,10,24,10,58,4.80
2016,10,24,10,59,3.20
2016,10,24,11,00,4.80
2016,10,24,11,01,4.80
2016,10,24,11,02,3.20
2016,10,24,11,03,4.80
2016,10,24,11,04,4.80
2016,10,24,11,05,4.80
2016,10,24,11,06,8.10
2016,10,24,11,07,8.10
2016,10,24,11,08,8.10
2016,10,24,11,09,8.10
2016,10,24,11,10,6.40
2016,10,24,11,11,4.80
2016,10,24,11,12,6.40
2016,10,24,11,13,8.10
2016,10,24,11,14,8.10
2016,10,24,11,15,8.10
2016,10,24,11,16,6.40
2016,10,24,11,17,4.80
2016,10,24,11,18,4.80
2016,10,24,11,19,4.80
2016,10,24,11,20,4.80
2016,10,24,11,21,4.80
2016,10,24,11,22,6.40
2016,10,24,11,23,6.40
2016,10,24,11,24,4.80
2016,10,24,11,25,4.80
2016,10,24,11,26,6.40
2016,10,24,11,27,4.80
2016,10,24,11,28,4.80
2016,10,24,11,29,3.20
2016,10,24,11,30,4.80
2016,10,24,11,31,3.20
2016,10,24,11,32,1.60
2016,10,24,11,33,1.60
2016,10,24,11,36,1.60
2016,10,24,11,37,1.60
2016,10,24,11,38,1.60
2016,10,24,11,45,1.60
2016,10,24,11,55,3.20
2016,10,24,11,56,1.60
2016,10,24,11,57,3.20
2016,10,24,11,58,3.20
2016,10,24,11,59,3.20
2016,10,24,12,00,3.20
2016,10,24,12,01,3.20
2016,10,24,12,02,1.60
2016,10,24,12,03,3.20
2016,10,24,12,08,1.60
2016,10,24,12,12,1.60
2016,10,24,12,13,1.60
2016,10,24,12,14,1.60
2016,10,24,12,18,3.20
2016,10,24,12,19,4.80
2016,10,24,12,20,3.20
2016,10,24,12,21,4.80
2016,10,24,12,22,4.80
2016,10,24,12,23,6.40
2016,10,24,12,24,6.40
2016,10,24,12,25,4.80
2016,10,24,12,26,4.80
2016,10,24,12,27,3.20
2016,10,24,12,28,3.20
2016,10,24,12,29,3.20
2016,10,24,12,30,3.20
2016,10,24,12,44,4.80
2016,10,24,12,45,4.80
2016,10,24,12,46,3.20
2016,10,24,12,47,3.20
2016,10,24,12,48,4.80
2016,10,24,12,49,6.40
2016,10,24,12,50,6.40
2016,10,24,12,51,4.80
2016,10,24,12,52,3.20
2016,10,24,12,53,6.40
2016,10,24,12,54,8.10
2016,10,24,12,55,9.60
2016,10,24,12,56,6.40
2016,10,24,12,57,6.40
2016,10,24,12,58,6.40
2016,10,24,12,59,9.60
2016,10,24,13,00,11.30
2016,10,24,13,01,9.60
2016,10,24,13,02,11.30
2016,10,24,13,03,9.60
2016,10,24,13,04,11.30
2016,10,24,13,05,12.90
2016,10,24,13,06,11.30
2016,10,24,13,07,16.10
2016,10,24,13,08,12.90
2016,10,24,13,09,8.10
2016,10,24,13,10,12.90
2016,10,24,13,11,16.10
2016,10,24,13,12,12.90
2016,10,24,13,13,9.60
2016,10,24,13,14,9.60
2016,10,24,13,15,8.10
2016,10,24,13,16,8.10
2016,10,24,13,17,11.30
2016,10,24,13,18,9.60
2016,10,24,13,19,9.60
2016,10,24,13,20,9.60
2016,10,24,13,21,11.30
2016,10,24,13,22,8.10
2016,10,24,13,23,9.60
2016,10,24,13,24,6.40
2016,10,24,13,25,6.40
2016,10,24,13,26,4.80
2016,10,24,13,27,4.80
2016,10,24,13,28,11.30
2016,10,24,13,29,6.40
2016,10,24,13,30,4.80
2016,10,24,13,31,4.80
2016,10,24,13,32,9.60
2016,10,24,13,33,6.40
2016,10,24,13,34,9.60
2016,10,24,13,35,9.60
2016,10,24,13,36,9.60
2016,10,24,13,37,6.40
2016,10,24,13,38,4.80
2016,10,24,13,39,4.80
2016,10,24,13,40,6.40
2016,10,24,13,41,4.80
2016,10,24,13,42,6.40
2016,10,24,13,43,6.40
2016,10,24,13,44,4.80
2016,10,24,13,45,4.80
2016,10,24,13,49,4.80
2016,10,24,13,50,4.80
2016,10,24,13,51,6.40
2016,10,24,13,52,4.80
2016,10,24,13,53,6.40
2016,10,24,13,54,9.60
2016,10,24,13,55,6.40
2016,10,24,13,56,6.40
2016,10,24,13,57,9.60
2016,10,24,13,58,8.10
2016,10,24,13,59,9.60
2016,10,24,14,00,4.80
2016,10,24,14,01,6.40
2016,10,24,14,02,8.10
2016,10,24,14,03,6.40
2016,10,24,14,04,6.40
2016,10,24,14,05,6.40
2016,10,24,14,06,6.40
2016,10,24,14,07,4.80
2016,10,24,14,08,4.80
2016,10,24,14,09,6.40
2016,10,24,14,10,6.40
2016,10,24,14,11,4.80
2016,10,24,14,12,6.40
2016,10,24,14,13,6.40
2016,10,24,14,14,6.40
2016,10,24,14,15,6.40
2016,10,24,14,16,4.80
2016,10,24,14,17,6.40
2016,10,24,14,18,9.60
2016,10,24,14,19,8.10
2016,10,24,14,20,6.40
2016,10,24,14,21,1.60
2016,10,24,14,22,3.20
2016,10,24,14,23,3.20
2016,10,24,14,24,6.40
2016,10,24,14,25,9.60
2016,10,24,14,26,6.40
2016,10,24,14,27,8.10
2016,10,24,14,28,11.30
2016,10,24,14,29,8.10
2016,10,24,14,30,8.10
2016,10,24,14,31,8.10
2016,10,24,14,32,8.10
2016,10,24,14,33,8.10
2016,10,24,14,34,12.90
2016,10,24,14,35,11.30
2016,10,24,14,36,11.30
2016,10,24,14,37,9.60
2016,10,24,14,38,8.10
2016,10,24,14,39,9.60
2016,10,24,14,40,9.60
2016,10,24,14,41,8.10
2016,10,24,14,42,9.60
2016,10,24,14,43,11.30
2016,10,24,14,44,9.60
2016,10,24,14,45,8.10
2016,10,24,14,46,9.60
2016,10,24,14,47,8.10
2016,10,24,14,48,8.10
2016,10,24,14,49,9.60
2016,10,24,14,50,11.30
2016,10,24,14,51,11.30
2016,10,24,14,52,14.50
2016,10,24,14,53,12.90
2016,10,24,14,54,9.60
2016,10,24,14,55,12.90
2016,10,24,14,56,12.90
2016,10,24,14,57,11.30
2016,10,24,14,58,11.30
2016,10,24,14,59,17.70
2016,10,24,15,00,14.50
2016,10,24,15,01,19.30
2016,10,24,15,02,17.70
2016,10,24,15,03,16.10
2016,10,24,15,04,8.10
2016,10,24,15,05,14.50
2016,10,24,15,06,11.30
2016,10,24,15,07,11.30
2016,10,24,15,08,12.90
2016,10,24,15,09,17.70
2016,10,24,15,10,16.10
2016,10,24,15,11,14.50
2016,10,24,15,12,11.30
2016,10,24,15,13,12.90
2016,10,24,15,14,14.50
2016,10,24,15,15,14.50
2016,10,24,15,16,19.30
2016,10,24,15,17,12.90
2016,10,24,15,18,20.90
2016,10,24,15,19,17.70
2016,10,24,15,20,16.10
2016,10,24,15,21,25.70
2016,10,24,15,22,25.70
2016,10,24,15,23,20.90
2016,10,24,15,24,19.30
2016,10,24,15,25,22.50
2016,10,24,15,26,27.40
2016,10,24,15,27,24.20
2016,10,24,15,28,27.40
2016,10,24,15,29,17.70
2016,10,24,15,30,20.90
2016,10,24,15,31,22.50
2016,10,24,15,32,24.20
2016,10,24,15,33,25.70
2016,10,24,15,34,17.70
2016,10,24,15,35,24.20
2016,10,24,15,36,20.90
2016,10,24,15,37,22.50
2016,10,24,15,38,22.50
2016,10,24,15,39,16.10
2016,10,24,15,40,17.70
2016,10,24,15,41,19.30
2016,10,24,15,42,25.70
2016,10,24,15,43,19.30
2016,10,24,15,44,17.70
2016,10,24,15,45,19.30
2016,10,24,15,46,16.10
2016,10,24,15,47,17.70
2016,10,24,15,48,22.50
2016,10,24,15,49,19.30
2016,10,24,15,50,17.70
2016,10,24,15,51,19.30
2016,10,24,15,52,22.50
2016,10,24,15,53,17.70
2016,10,24,15,54,24.20
2016,10,24,15,55,16.10
2016,10,24,15,56,17.70
2016,10,24,15,57,19.30
2016,10,24,15,58,20.90
2016,10,24,15,59,19.30
2016,10,24,16,00,16.10
2016,10,24,16,01,24.20
2016,10,24,16,02,29.00
2016,10,24,16,03,22.50
2016,10,24,16,04,20.90
2016,10,24,16,05,24.20
2016,10,24,16,06,20.90
2016,10,24,16,07,20.90
2016,10,24,16,08,20.90
2016,10,24,16,09,17.70
2016,10,24,16,10,29.00
2016,10,24,16,11,19.30
2016,10,24,16,12,25.70
2016,10,24,16,13,24.20
2016,10,24,16,14,22.50
2016,10,24,16,15,22.50
2016,10,24,16,16,19.30
2016,10,24,16,17,22.50
2016,10,24,16,18,30.60
2016,10,24,16,19,22.50
2016,10,24,16,20,27.40
2016,10,24,16,21,20.90
2016,10,24,16,22,22.50
2016,10,24,16,23,25.70
2016,10,24,16,24,22.50
2016,10,24,16,25,20.90
2016,10,24,16,26,29.00
2016,10,24,16,27,27.40
2016,10,24,16,28,24.20
2016,10,24,16,29,25.70
2016,10,24,16,30,32.20
2016,10,24,16,31,32.20
2016,10,24,16,32,33.80
2016,10,24,16,33,27.40
2016,10,24,16,34,22.50
2016,10,24,16,35,22.50
2016,10,24,16,36,27.40
2016,10,24,16,37,25.70
2016,10,24,16,38,20.90
2016,10,24,16,39,32.20
2016,10,24,16,40,24.20
2016,10,24,16,41,29.00
2016,10,24,16,42,30.60
2016,10,24,16,43,25.70
2016,10,24,16,44,22.50
2016,10,24,16,45,32.20
2016,10,24,16,46,25.70
2016,10,24,16,47,29.00
2016,10,24,16,48,29.00
2016,10,24,16,49,27.40
2016,10,24,16,50,29.00
2016,10,24,16,51,24.20
2016,10,24,16,52,27.40
2016,10,24,16,53,24.20
2016,10,24,16,54,22.50
2016,10,24,16,55,27.40
2016,10,24,16,56,20.90
2016,10,24,16,57,29.00
2016,10,24,16,58,25.70
2016,10,24,16,59,30.60
2016,10,24,17,00,27.40
2016,10,24,17,01,27.40
2016,10,24,17,02,22.50
2016,10,24,17,03,25.70
2016,10,24,17,04,25.70
2016,10,24,17,05,30.60
2016,10,24,17,06,27.40
2016,10,24,17,07,38.60
2016,10,24,17,08,33.80
2016,10,24,17,09,32.20
2016,10,24,17,10,29.00
2016,10,24,17,11,29.00
2016,10,24,17,12,25.70
2016,10,24,17,13,29.00
2016,10,24,17,14,35.40
2016,10,24,17,15,33.80
2016,10,24,17,16,35.40
2016,10,24,17,17,30.60
2016,10,24,17,18,30.60
2016,10,24,17,19,29.00
2016,10,24,17,20,22.50
2016,10,24,17,21,29.00
2016,10,24,17,22,24.20
2016,10,24,17,23,33.80
2016,10,24,17,24,30.60
2016,10,24,17,25,32.20
2016,10,24,17,26,37.00
2016,10,24,17,27,30.60
2016,10,24,17,28,27.40
2016,10,24,17,29,27.40
2016,10,24,17,30,27.40
2016,10,24,17,31,24.20
2016,10,24,17,32,33.80
2016,10,24,17,33,27.40
2016,10,24,17,34,27.40
2016,10,24,17,35,32.20
2016,10,24,17,36,33.80
2016,10,24,17,37,29.00
2016,10,24,17,38,29.00
2016,10,24,17,39,30.60
2016,10,24,17,40,24.20
2016,10,24,17,41,25.70
2016,10,24,17,42,30.60
2016,10,24,17,43,27.40
2016,10,24,17,44,30.60
2016,10,24,17,45,16.10
2016,10,24,17,46,14.50
2016,10,24,17,47,25.70
2016,10,24,17,48,16.10
2016,10,24,17,49,29.00
2016,10,24,17,50,32.20
2016,10,24,17,51,24.20
2016,10,24,17,52,24.20
2016,10,24,17,53,25.70
2016,10,24,17,54,19.30
2016,10,24,17,55,30.60
2016,10,24,17,56,40.20
2016,10,24,17,57,24.20
2016,10,24,17,58,27.40
2016,10,24,17,59,20.90
2016,10,24,18,00,19.30
2016,10,24,18,01,29.00
2016,10,24,18,02,24.20
2016,10,24,18,03,22.50
2016,10,24,18,04,20.90
2016,10,24,18,05,22.50
2016,10,24,18,06,19.30
2016,10,24,18,07,19.30
2016,10,24,18,08,27.40
2016,10,24,18,09,25.70
2016,10,24,18,10,24.20
2016,10,24,18,11,20.90
2016,10,24,18,12,25.70
2016,10,24,18,13,25.70
2016,10,24,18,14,20.90
2016,10,24,18,15,29.00
2016,10,24,18,16,25.70
2016,10,24,18,17,29.00
2016,10,24,18,18,30.60
2016,10,24,18,19,27.40
2016,10,24,18,20,35.40
2016,10,24,18,21,25.70
2016,10,24,18,22,27.40
2016,10,24,18,23,30.60
2016,10,24,18,24,29.00
2016,10,24,18,25,30.60
2016,10,24,18,26,24.20
2016,10,24,18,27,29.00
2016,10,24,18,28,25.70
2016,10,24,18,29,27.40
2016,10,24,18,30,32.20
2016,10,24,18,31,29.00
2016,10,24,18,32,33.80
2016,10,24,18,33,30.60
2016,10,24,18,34,25.70
2016,10,24,18,35,33.80
2016,10,24,18,36,33.80
2016,10,24,18,37,32.20
2016,10,24,18,38,35.40
2016,10,24,18,39,33.80
2016,10,24,18,40,38.60
2016,10,24,18,41,30.60
2016,10,24,18,42,35.40
2016,10,24,18,43,32.20
2016,10,24,18,44,30.60
2016,10,24,18,45,37.00
2016,10,24,18,46,30.60
2016,10,24,18,47,30.60
2016,10,24,18,48,33.80
2016,10,24,18,49,32.20
2016,10,24,18,50,37.00
2016,10,24,18,51,33.80
2016,10,24,18,52,35.40
2016,10,24,18,53,40.20
2016,10,24,18,54,32.20
2016,10,24,18,55,24.20
2016,10,24,18,56,24.20
2016,10,24,18,57,24.20
2016,10,24,18,58,25.70
2016,10,24,18,59,33.80
2016,10,24,19,00,20.90
2016,10,24,19,01,29.00
2016,10,24,19,02,30.60
2016,10,24,19,03,29.00
2016,10,24,19,04,25.70
2016,10,24,19,05,29.00
2016,10,24,19,06,32.20
2016,10,24,19,07,24.20
2016,10,24,19,08,27.40
2016,10,24,19,09,20.90
2016,10,24,19,10,38.60
2016,10,24,19,11,29.00
2016,10,24,19,12,32.20
2016,10,24,19,13,22.50
2016,10,24,19,14,25.70
2016,10,24,19,15,30.60
2016,10,24,19,16,24.20
2016,10,24,19,17,27.40
2016,10,24,19,18,22.50
2016,10,24,19,19,27.40
2016,10,24,19,20,25.70
2016,10,24,19,21,29.00
2016,10,24,19,22,27.40
2016,10,24,19,23,29.00
2016,10,24,19,24,17.70
2016,10,24,19,25,25.70
2016,10,24,19,26,25.70
2016,10,24,19,27,24.20
2016,10,24,19,28,20.90
2016,10,24,19,29,19.30
2016,10,24,19,30,17.70
2016,10,24,19,31,25.70
2016,10,24,19,32,24.20
2016,10,24,19,33,25.70
2016,10,24,19,34,22.50
2016,10,24,19,35,25.70
2016,10,24,19,36,20.90
2016,10,24,19,37,20.90
2016,10,24,19,38,22.50
2016,10,24,19,39,16.10
2016,10,24,19,40,17.70
2016,10,24,19,41,25.70
2016,10,24,19,42,22.50
2016,10,24,19,43,24.20
2016,10,24,19,44,22.50
2016,10,24,19,45,25.70
2016,10,24,19,46,27.40
2016,10,24,19,47,19.30
2016,10,24,19,48,22.50
2016,10,24,19,49,22.50
2016,10,24,19,50,22.50
2016,10,24,19,51,35.40
2016,10,24,19,52,29.00
2016,10,24,19,53,32.20
2016,10,24,19,54,30.60
2016,10,24,19,55,43.50
2016,10,24,19,56,33.80
2016,10,24,19,57,32.20
2016,10,24,19,58,35.40
2016,10,24,19,59,32.20
2016,10,24,20,00,32.20
2016,10,24,20,01,29.00
2016,10,24,20,02,29.00
2016,10,24,20,03,30.60
2016,10,24,20,04,24.20
2016,10,24,20,05,29.00
2016,10,24,20,06,22.50
2016,10,24,20,07,32.20
2016,10,24,20,08,30.60
2016,10,24,20,09,27.40
2016,10,24,20,10,29.00
2016,10,24,20,11,29.00
2016,10,24,20,12,25.70
2016,10,24,20,13,25.70
2016,10,24,20,14,25.70
2016,10,24,20,15,29.00
2016,10,24,20,16,30.60
2016,10,24,20,17,30.60
2016,10,24,20,18,27.40
2016,10,24,20,19,25.70
2016,10,24,20,20,25.70
2016,10,24,20,21,27.40
2016,10,24,20,22,24.20
2016,10,24,20,23,24.20
2016,10,24,20,24,27.40
2016,10,24,20,25,24.20
2016,10,24,20,26,24.20
2016,10,24,20,27,30.60
2016,10,24,20,28,25.70
2016,10,24,20,29,38.60
2016,10,24,20,30,29.00
2016,10,24,20,31,16.10
2016,10,24,20,32,38.60
2016,10,24,20,33,43.50
2016,10,24,20,34,25.70
2016,10,24,20,35,37.00
2016,10,24,20,36,24.20
2016,10,24,20,37,27.40
2016,10,24,20,38,35.40
2016,10,24,20,39,32.20
2016,10,24,20,40,32.20
2016,10,24,20,41,32.20
2016,10,24,20,42,32.20
2016,10,24,20,43,32.20
2016,10,24,20,44,25.70
2016,10,24,20,45,29.00
2016,10,24,20,46,25.70
2016,10,24,20,47,30.60
2016,10,24,20,48,29.00
2016,10,24,20,49,29.00
2016,10,24,20,50,24.20
2016,10,24,20,51,27.40