Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,29,00,00,-4.20
2015,11,29,00,01,-4.10
2015,11,29,00,02,-4.00
2015,11,29,00,03,-3.90
2015,11,29,00,04,-3.80
2015,11,29,00,05,-3.80
2015,11,29,00,06,-3.80
2015,11,29,00,07,-3.80
2015,11,29,00,08,-3.80
2015,11,29,00,09,-3.80
2015,11,29,00,10,-3.80
2015,11,29,00,11,-3.80
2015,11,29,00,12,-3.80
2015,11,29,00,13,-3.80
2015,11,29,00,14,-3.90
2015,11,29,00,15,-3.90
2015,11,29,00,16,-4.00
2015,11,29,00,17,-4.00
2015,11,29,00,18,-4.10
2015,11,29,00,19,-4.10
2015,11,29,00,20,-4.10
2015,11,29,00,21,-4.10
2015,11,29,00,22,-4.10
2015,11,29,00,23,-4.10
2015,11,29,00,24,-4.10
2015,11,29,00,25,-4.00
2015,11,29,00,26,-3.90
2015,11,29,00,27,-3.90
2015,11,29,00,28,-3.80
2015,11,29,00,29,-3.70
2015,11,29,00,30,-3.70
2015,11,29,00,31,-3.60
2015,11,29,00,32,-3.60
2015,11,29,00,33,-3.60
2015,11,29,00,34,-3.70
2015,11,29,00,35,-3.70
2015,11,29,00,36,-3.70
2015,11,29,00,37,-3.70
2015,11,29,00,38,-3.70
2015,11,29,00,39,-3.80
2015,11,29,00,40,-3.80
2015,11,29,00,41,-3.80
2015,11,29,00,42,-3.80
2015,11,29,00,43,-3.90
2015,11,29,00,44,-3.90
2015,11,29,00,45,-3.90
2015,11,29,00,46,-4.00
2015,11,29,00,47,-4.00
2015,11,29,00,48,-4.10
2015,11,29,00,49,-4.10
2015,11,29,00,50,-4.10
2015,11,29,00,51,-4.10
2015,11,29,00,52,-4.10
2015,11,29,00,53,-4.10
2015,11,29,00,54,-4.10
2015,11,29,00,55,-4.10
2015,11,29,00,56,-4.10
2015,11,29,00,57,-4.00
2015,11,29,00,58,-4.00
2015,11,29,00,59,-3.90
2015,11,29,01,00,-3.90
2015,11,29,01,01,-3.90
2015,11,29,01,02,-3.90
2015,11,29,01,03,-3.90
2015,11,29,01,04,-3.90
2015,11,29,01,05,-3.90
2015,11,29,01,06,-4.00
2015,11,29,01,07,-4.00
2015,11,29,01,08,-4.00
2015,11,29,01,09,-4.10
2015,11,29,01,10,-4.10
2015,11,29,01,11,-4.10
2015,11,29,01,12,-4.20
2015,11,29,01,13,-4.20
2015,11,29,01,14,-4.20
2015,11,29,01,15,-4.20
2015,11,29,01,16,-4.30
2015,11,29,01,17,-4.30
2015,11,29,01,18,-4.30
2015,11,29,01,19,-4.30
2015,11,29,01,20,-4.30
2015,11,29,01,21,-4.30
2015,11,29,01,22,-4.30
2015,11,29,01,23,-4.30
2015,11,29,01,24,-4.30
2015,11,29,01,25,-4.30
2015,11,29,01,26,-4.30
2015,11,29,01,27,-4.30
2015,11,29,01,28,-4.30
2015,11,29,01,29,-4.30
2015,11,29,01,30,-4.40
2015,11,29,01,31,-4.40
2015,11,29,01,32,-4.40
2015,11,29,01,33,-4.40
2015,11,29,01,34,-4.30
2015,11,29,01,35,-4.30
2015,11,29,01,36,-4.30
2015,11,29,01,37,-4.30
2015,11,29,01,38,-4.20
2015,11,29,01,39,-4.20
2015,11,29,01,40,-4.10
2015,11,29,01,41,-4.10
2015,11,29,01,42,-4.10
2015,11,29,01,43,-3.90
2015,11,29,01,44,-3.90
2015,11,29,01,45,-3.90
2015,11,29,01,46,-3.90
2015,11,29,01,47,-3.90
2015,11,29,01,48,-3.90
2015,11,29,01,49,-3.90
2015,11,29,01,50,-3.90
2015,11,29,01,51,-3.90
2015,11,29,01,52,-3.90
2015,11,29,01,53,-3.90
2015,11,29,01,54,-3.90
2015,11,29,01,55,-4.00
2015,11,29,01,56,-3.90
2015,11,29,01,57,-4.00
2015,11,29,01,58,-4.00
2015,11,29,01,59,-4.00
2015,11,29,02,00,-4.00
2015,11,29,02,01,-4.00
2015,11,29,02,02,-4.00
2015,11,29,02,03,-3.90
2015,11,29,02,04,-3.90
2015,11,29,02,05,-3.90
2015,11,29,02,06,-3.90
2015,11,29,02,07,-3.90
2015,11,29,02,08,-3.90
2015,11,29,02,09,-3.90
2015,11,29,02,10,-3.90
2015,11,29,02,11,-3.90
2015,11,29,02,12,-3.90
2015,11,29,02,13,-3.90
2015,11,29,02,14,-3.90
2015,11,29,02,15,-3.90
2015,11,29,02,16,-3.90
2015,11,29,02,17,-3.90
2015,11,29,02,18,-3.90
2015,11,29,02,19,-3.90
2015,11,29,02,20,-3.80
2015,11,29,02,21,-3.80
2015,11,29,02,22,-3.80
2015,11,29,02,23,-3.70
2015,11,29,02,24,-3.70
2015,11,29,02,25,-3.70
2015,11,29,02,26,-3.60
2015,11,29,02,27,-3.60
2015,11,29,02,28,-3.60
2015,11,29,02,29,-3.50
2015,11,29,02,30,-3.50
2015,11,29,02,31,-3.40
2015,11,29,02,32,-3.40
2015,11,29,02,33,-3.40
2015,11,29,02,34,-3.30
2015,11,29,02,35,-3.30
2015,11,29,02,36,-3.30
2015,11,29,02,37,-3.30
2015,11,29,02,38,-3.30
2015,11,29,02,39,-3.30
2015,11,29,02,40,-3.30
2015,11,29,02,41,-3.30
2015,11,29,02,42,-3.40
2015,11,29,02,43,-3.40
2015,11,29,02,44,-3.40
2015,11,29,02,45,-3.40
2015,11,29,02,46,-3.40
2015,11,29,02,47,-3.50
2015,11,29,02,48,-3.50
2015,11,29,02,49,-3.50
2015,11,29,02,50,-3.60
2015,11,29,02,51,-3.60
2015,11,29,02,52,-3.60
2015,11,29,02,53,-3.60
2015,11,29,02,54,-3.60
2015,11,29,02,55,-3.60
2015,11,29,02,56,-3.60
2015,11,29,02,57,-3.60
2015,11,29,02,58,-3.60
2015,11,29,02,59,-3.60
2015,11,29,03,00,-3.60
2015,11,29,03,01,-3.60
2015,11,29,03,02,-3.60
2015,11,29,03,03,-3.60
2015,11,29,03,04,-3.50
2015,11,29,03,05,-3.40
2015,11,29,03,06,-3.40
2015,11,29,03,07,-3.40
2015,11,29,03,08,-3.30
2015,11,29,03,09,-3.30
2015,11,29,03,10,-3.30
2015,11,29,03,11,-3.30
2015,11,29,03,12,-3.30
2015,11,29,03,13,-3.30
2015,11,29,03,14,-3.30
2015,11,29,03,15,-3.30
2015,11,29,03,16,-3.30
2015,11,29,03,17,-3.30
2015,11,29,03,18,-3.30
2015,11,29,03,19,-3.30
2015,11,29,03,20,-3.40
2015,11,29,03,21,-3.40
2015,11,29,03,22,-3.40
2015,11,29,03,23,-3.40
2015,11,29,03,24,-3.40
2015,11,29,03,25,-3.40
2015,11,29,03,26,-3.50
2015,11,29,03,27,-3.50
2015,11,29,03,28,-3.50
2015,11,29,03,29,-3.50
2015,11,29,03,30,-3.50
2015,11,29,03,31,-3.60
2015,11,29,03,32,-3.60
2015,11,29,03,33,-3.60
2015,11,29,03,34,-3.60
2015,11,29,03,35,-3.60
2015,11,29,03,36,-3.60
2015,11,29,03,37,-3.60
2015,11,29,03,38,-3.60
2015,11,29,03,39,-3.60
2015,11,29,03,40,-3.60
2015,11,29,03,41,-3.60
2015,11,29,03,42,-3.60
2015,11,29,03,43,-3.60
2015,11,29,03,44,-3.60
2015,11,29,03,45,-3.60
2015,11,29,03,46,-3.60
2015,11,29,03,47,-3.60
2015,11,29,03,48,-3.60
2015,11,29,03,49,-3.70
2015,11,29,03,50,-3.70
2015,11,29,03,51,-3.70
2015,11,29,03,52,-3.70
2015,11,29,03,53,-3.70
2015,11,29,03,54,-3.70
2015,11,29,03,55,-3.70
2015,11,29,03,56,-3.70
2015,11,29,03,57,-3.70
2015,11,29,03,58,-3.70
2015,11,29,03,59,-3.70
2015,11,29,04,00,-3.70
2015,11,29,04,01,-3.70
2015,11,29,04,02,-3.70
2015,11,29,04,03,-3.70
2015,11,29,04,04,-3.70
2015,11,29,04,05,-3.70
2015,11,29,04,06,-3.70
2015,11,29,04,07,-3.70
2015,11,29,04,08,-3.70
2015,11,29,04,09,-3.70
2015,11,29,04,10,-3.70
2015,11,29,04,11,-3.70
2015,11,29,04,12,-3.70
2015,11,29,04,13,-3.70
2015,11,29,04,14,-3.70
2015,11,29,04,15,-3.70
2015,11,29,04,16,-3.70
2015,11,29,04,17,-3.70
2015,11,29,04,18,-3.70
2015,11,29,04,19,-3.70
2015,11,29,04,20,-3.70
2015,11,29,04,21,-3.70
2015,11,29,04,22,-3.70
2015,11,29,04,23,-3.70
2015,11,29,04,24,-3.70
2015,11,29,04,25,-3.70
2015,11,29,04,26,-3.60
2015,11,29,04,27,-3.60
2015,11,29,04,28,-3.60
2015,11,29,04,29,-3.60
2015,11,29,04,30,-3.60
2015,11,29,04,31,-3.60
2015,11,29,04,32,-3.60
2015,11,29,04,33,-3.70
2015,11,29,04,34,-3.70
2015,11,29,04,35,-3.70
2015,11,29,04,36,-3.70
2015,11,29,04,37,-3.70
2015,11,29,04,38,-3.70
2015,11,29,04,39,-3.80
2015,11,29,04,40,-3.80
2015,11,29,04,41,-3.80
2015,11,29,04,42,-3.80
2015,11,29,04,43,-3.80
2015,11,29,04,44,-3.80
2015,11,29,04,45,-3.80
2015,11,29,04,46,-3.80
2015,11,29,04,47,-3.80
2015,11,29,04,48,-3.80
2015,11,29,04,49,-3.80
2015,11,29,04,50,-3.80
2015,11,29,04,51,-3.70
2015,11,29,04,52,-3.70
2015,11,29,04,53,-3.70
2015,11,29,04,54,-3.70
2015,11,29,04,55,-3.80
2015,11,29,04,56,-3.80
2015,11,29,04,57,-3.80
2015,11,29,04,58,-3.80
2015,11,29,04,59,-3.80
2015,11,29,05,00,-3.80
2015,11,29,05,01,-3.80
2015,11,29,05,02,-3.80
2015,11,29,05,03,-3.80
2015,11,29,05,04,-3.80
2015,11,29,05,05,-3.80
2015,11,29,05,06,-3.80
2015,11,29,05,07,-3.80
2015,11,29,05,08,-3.70
2015,11,29,05,09,-3.70
2015,11,29,05,10,-3.60
2015,11,29,05,11,-3.50
2015,11,29,05,12,-3.50
2015,11,29,05,13,-3.50
2015,11,29,05,14,-3.50
2015,11,29,05,15,-3.50
2015,11,29,05,16,-3.50
2015,11,29,05,17,-3.50
2015,11,29,05,18,-3.50
2015,11,29,05,19,-3.50
2015,11,29,05,20,-3.50
2015,11,29,05,21,-3.50
2015,11,29,05,22,-3.50
2015,11,29,05,23,-3.60
2015,11,29,05,24,-3.60
2015,11,29,05,25,-3.60
2015,11,29,05,26,-3.60
2015,11,29,05,27,-3.60
2015,11,29,05,28,-3.60
2015,11,29,05,29,-3.60
2015,11,29,05,30,-3.60
2015,11,29,05,31,-3.50
2015,11,29,05,32,-3.50
2015,11,29,05,33,-3.50
2015,11,29,05,34,-3.40
2015,11,29,05,35,-3.40
2015,11,29,05,36,-3.40
2015,11,29,05,37,-3.40
2015,11,29,05,38,-3.40
2015,11,29,05,39,-3.30
2015,11,29,05,40,-3.30
2015,11,29,05,41,-3.30
2015,11,29,05,42,-3.30
2015,11,29,05,43,-3.30
2015,11,29,05,44,-3.30
2015,11,29,05,45,-3.30
2015,11,29,05,46,-3.30
2015,11,29,05,47,-3.30
2015,11,29,05,48,-3.30
2015,11,29,05,49,-3.20
2015,11,29,05,50,-3.20
2015,11,29,05,51,-3.20
2015,11,29,05,52,-3.20
2015,11,29,05,53,-3.20
2015,11,29,05,54,-3.20
2015,11,29,05,55,-3.20
2015,11,29,05,56,-3.20
2015,11,29,05,57,-3.20
2015,11,29,05,58,-3.20
2015,11,29,05,59,-3.20
2015,11,29,06,00,-3.20
2015,11,29,06,01,-3.20
2015,11,29,06,02,-3.20
2015,11,29,06,03,-3.20
2015,11,29,06,04,-3.10
2015,11,29,06,05,-3.10
2015,11,29,06,06,-3.10
2015,11,29,06,07,-3.10
2015,11,29,06,08,-3.10
2015,11,29,06,09,-3.10
2015,11,29,06,10,-3.00
2015,11,29,06,11,-3.00
2015,11,29,06,12,-3.00
2015,11,29,06,13,-3.00
2015,11,29,06,14,-2.90
2015,11,29,06,15,-2.90
2015,11,29,06,16,-2.90
2015,11,29,06,17,-2.90
2015,11,29,06,18,-2.90
2015,11,29,06,19,-2.90
2015,11,29,06,20,-2.90
2015,11,29,06,21,-2.90
2015,11,29,06,22,-2.90
2015,11,29,06,23,-2.90
2015,11,29,06,24,-2.90
2015,11,29,06,25,-2.90
2015,11,29,06,26,-2.90
2015,11,29,06,27,-2.80
2015,11,29,06,28,-2.80
2015,11,29,06,29,-2.80
2015,11,29,06,30,-2.80
2015,11,29,06,31,-2.80
2015,11,29,06,32,-2.80
2015,11,29,06,33,-2.80
2015,11,29,06,34,-2.80
2015,11,29,06,35,-2.80
2015,11,29,06,36,-2.80
2015,11,29,06,37,-2.80
2015,11,29,06,38,-2.80
2015,11,29,06,39,-2.80
2015,11,29,06,40,-2.80
2015,11,29,06,41,-2.80
2015,11,29,06,42,-2.80
2015,11,29,06,43,-2.80
2015,11,29,06,44,-2.80
2015,11,29,06,45,-2.80
2015,11,29,06,46,-2.80
2015,11,29,06,47,-2.80
2015,11,29,06,48,-2.80
2015,11,29,06,49,-2.70
2015,11,29,06,50,-2.80
2015,11,29,06,51,-2.80
2015,11,29,06,52,-2.80
2015,11,29,06,53,-2.80
2015,11,29,06,54,-2.70
2015,11,29,06,55,-2.70
2015,11,29,06,56,-2.70
2015,11,29,06,57,-2.70
2015,11,29,06,58,-2.70
2015,11,29,06,59,-2.70
2015,11,29,07,00,-2.70
2015,11,29,07,01,-2.70
2015,11,29,07,02,-2.70
2015,11,29,07,03,-2.70
2015,11,29,07,04,-2.70
2015,11,29,07,05,-2.70
2015,11,29,07,06,-2.70
2015,11,29,07,07,-2.70
2015,11,29,07,08,-2.70
2015,11,29,07,09,-2.70
2015,11,29,07,10,-2.70
2015,11,29,07,11,-2.70
2015,11,29,07,12,-2.70
2015,11,29,07,13,-2.70
2015,11,29,07,14,-2.70
2015,11,29,07,15,-2.70
2015,11,29,07,16,-2.70
2015,11,29,07,17,-2.70
2015,11,29,07,18,-2.70
2015,11,29,07,19,-2.70
2015,11,29,07,20,-2.80
2015,11,29,07,21,-2.80
2015,11,29,07,22,-2.80
2015,11,29,07,23,-2.80
2015,11,29,07,24,-2.80
2015,11,29,07,25,-2.80
2015,11,29,07,26,-2.80
2015,11,29,07,27,-2.80
2015,11,29,07,28,-2.90
2015,11,29,07,29,-2.90
2015,11,29,07,30,-2.80
2015,11,29,07,31,-2.80
2015,11,29,07,32,-2.80
2015,11,29,07,33,-2.80
2015,11,29,07,34,-2.80
2015,11,29,07,35,-2.80
2015,11,29,07,36,-2.80
2015,11,29,07,37,-2.70
2015,11,29,07,38,-2.70
2015,11,29,07,39,-2.70
2015,11,29,07,40,-2.70
2015,11,29,07,41,-2.70
2015,11,29,07,42,-2.70
2015,11,29,07,43,-2.70
2015,11,29,07,44,-2.70
2015,11,29,07,45,-2.70
2015,11,29,07,46,-2.60
2015,11,29,07,47,-2.70
2015,11,29,07,48,-2.60
2015,11,29,07,49,-2.60
2015,11,29,07,50,-2.60
2015,11,29,07,51,-2.60
2015,11,29,07,52,-2.60
2015,11,29,07,53,-2.60
2015,11,29,07,54,-2.60
2015,11,29,07,55,-2.60
2015,11,29,07,56,-2.50
2015,11,29,07,57,-2.50
2015,11,29,07,58,-2.50
2015,11,29,07,59,-2.50
2015,11,29,08,00,-2.50
2015,11,29,08,01,-2.50
2015,11,29,08,02,-2.50
2015,11,29,08,03,-2.50
2015,11,29,08,04,-2.50
2015,11,29,08,05,-2.40
2015,11,29,08,06,-2.40
2015,11,29,08,07,-2.40
2015,11,29,08,08,-2.40
2015,11,29,08,09,-2.40
2015,11,29,08,10,-2.40
2015,11,29,08,11,-2.30
2015,11,29,08,12,-2.30
2015,11,29,08,13,-2.30
2015,11,29,08,14,-2.30
2015,11,29,08,15,-2.30
2015,11,29,08,16,-2.30
2015,11,29,08,17,-2.30
2015,11,29,08,18,-2.30
2015,11,29,08,19,-2.30
2015,11,29,08,20,-2.30
2015,11,29,08,21,-2.20
2015,11,29,08,22,-2.20
2015,11,29,08,23,-2.20
2015,11,29,08,24,-2.20
2015,11,29,08,25,-2.20
2015,11,29,08,26,-2.20
2015,11,29,08,27,-2.20
2015,11,29,08,28,-2.20
2015,11,29,08,29,-2.20
2015,11,29,08,30,-2.20
2015,11,29,08,31,-2.20
2015,11,29,08,32,-2.20
2015,11,29,08,33,-2.10
2015,11,29,08,34,-2.10
2015,11,29,08,35,-2.10
2015,11,29,08,36,-2.10
2015,11,29,08,37,-2.10
2015,11,29,08,38,-2.10
2015,11,29,08,39,-2.10
2015,11,29,08,40,-2.10
2015,11,29,08,41,-2.00
2015,11,29,08,42,-2.00
2015,11,29,08,43,-2.00
2015,11,29,08,44,-2.00
2015,11,29,08,45,-2.00
2015,11,29,08,46,-1.90
2015,11,29,08,47,-1.90
2015,11,29,08,48,-1.90
2015,11,29,08,49,-1.80
2015,11,29,08,50,-1.80
2015,11,29,08,51,-1.70
2015,11,29,08,52,-1.70
2015,11,29,08,53,-1.60
2015,11,29,08,54,-1.60
2015,11,29,08,55,-1.60
2015,11,29,08,56,-1.50
2015,11,29,08,57,-1.50
2015,11,29,08,58,-1.50
2015,11,29,08,59,-1.50
2015,11,29,09,00,-1.40
2015,11,29,09,01,-1.40
2015,11,29,09,02,-1.40
2015,11,29,09,03,-1.40
2015,11,29,09,04,-1.30
2015,11,29,09,05,-1.30
2015,11,29,09,06,-1.30
2015,11,29,09,07,-1.30
2015,11,29,09,08,-1.30
2015,11,29,09,09,-1.20
2015,11,29,09,10,-1.20
2015,11,29,09,11,-1.20
2015,11,29,09,12,-1.20
2015,11,29,09,13,-1.10
2015,11,29,09,14,-1.10
2015,11,29,09,15,-1.10
2015,11,29,09,16,-1.10
2015,11,29,09,17,-1.10
2015,11,29,09,18,-1.00
2015,11,29,09,19,-1.00
2015,11,29,09,20,-1.00
2015,11,29,09,21,-1.00
2015,11,29,09,22,-1.00
2015,11,29,09,23,-1.00
2015,11,29,09,24,-1.00
2015,11,29,09,25,-1.00
2015,11,29,09,26,-0.90
2015,11,29,09,27,-0.90
2015,11,29,09,28,-0.90
2015,11,29,09,29,-0.90
2015,11,29,09,30,-0.90
2015,11,29,09,31,-0.90
2015,11,29,09,32,-0.80
2015,11,29,09,33,-0.80
2015,11,29,09,34,-0.80
2015,11,29,09,35,-0.80
2015,11,29,09,36,-0.80
2015,11,29,09,37,-0.80
2015,11,29,09,38,-0.70
2015,11,29,09,39,-0.70
2015,11,29,09,40,-0.70
2015,11,29,09,41,-0.70
2015,11,29,09,42,-0.60
2015,11,29,09,43,-0.60
2015,11,29,09,44,-0.60
2015,11,29,09,45,-0.60
2015,11,29,09,46,-0.60
2015,11,29,09,47,-0.50
2015,11,29,09,48,-0.50
2015,11,29,09,49,-0.40
2015,11,29,09,50,-0.40
2015,11,29,09,51,-0.40
2015,11,29,09,52,-0.40
2015,11,29,09,53,-0.40
2015,11,29,09,54,-0.40
2015,11,29,09,55,-0.30
2015,11,29,09,56,-0.30
2015,11,29,09,57,-0.30
2015,11,29,09,58,-0.30
2015,11,29,09,59,-0.30
2015,11,29,10,00,-0.30
2015,11,29,10,01,-0.20
2015,11,29,10,02,-0.20
2015,11,29,10,03,-0.20
2015,11,29,10,04,-0.20
2015,11,29,10,05,-0.20
2015,11,29,10,06,-0.20
2015,11,29,10,07,-0.20
2015,11,29,10,08,-0.10
2015,11,29,10,09,-0.10
2015,11,29,10,10,-0.10
2015,11,29,10,11,0.00
2015,11,29,10,12,0.00
2015,11,29,10,13,0.10
2015,11,29,10,14,0.10
2015,11,29,10,15,0.10
2015,11,29,10,16,0.10
2015,11,29,10,17,0.10
2015,11,29,10,18,0.10
2015,11,29,10,19,0.10
2015,11,29,10,20,0.20
2015,11,29,10,21,0.20
2015,11,29,10,22,0.30
2015,11,29,10,23,0.30
2015,11,29,10,24,0.40
2015,11,29,10,25,0.40
2015,11,29,10,26,0.40
2015,11,29,10,27,0.40
2015,11,29,10,28,0.40
2015,11,29,10,29,0.40
2015,11,29,10,30,0.40
2015,11,29,10,31,0.50
2015,11,29,10,32,0.50
2015,11,29,10,33,0.50
2015,11,29,10,34,0.50
2015,11,29,10,35,0.60
2015,11,29,10,36,0.60
2015,11,29,10,37,0.60
2015,11,29,10,38,0.60
2015,11,29,10,39,0.60
2015,11,29,10,40,0.60
2015,11,29,10,41,0.60
2015,11,29,10,42,0.70
2015,11,29,10,43,0.70
2015,11,29,10,44,0.70
2015,11,29,10,45,0.70
2015,11,29,10,46,0.80
2015,11,29,10,47,0.80
2015,11,29,10,48,0.80
2015,11,29,10,49,0.80
2015,11,29,10,50,0.80
2015,11,29,10,51,0.90
2015,11,29,10,52,0.90
2015,11,29,10,53,0.90
2015,11,29,10,54,0.90
2015,11,29,10,55,0.90
2015,11,29,10,56,0.90
2015,11,29,10,57,0.90
2015,11,29,10,58,0.90
2015,11,29,10,59,0.90
2015,11,29,11,00,0.90
2015,11,29,11,01,0.90
2015,11,29,11,02,0.90
2015,11,29,11,03,0.90
2015,11,29,11,04,0.90
2015,11,29,11,05,0.90
2015,11,29,11,06,0.90
2015,11,29,11,07,0.90
2015,11,29,11,08,0.90
2015,11,29,11,09,0.90
2015,11,29,11,10,0.90
2015,11,29,11,11,0.90
2015,11,29,11,12,0.90
2015,11,29,11,13,0.90
2015,11,29,11,14,0.90
2015,11,29,11,15,0.90
2015,11,29,11,16,0.90
2015,11,29,11,17,0.90
2015,11,29,11,18,1.00
2015,11,29,11,19,1.00
2015,11,29,11,20,1.00
2015,11,29,11,21,0.90
2015,11,29,11,22,0.90
2015,11,29,11,23,0.90
2015,11,29,11,24,0.90
2015,11,29,11,25,0.90
2015,11,29,11,26,0.90
2015,11,29,11,27,0.90
2015,11,29,11,28,0.90
2015,11,29,11,29,0.90
2015,11,29,11,30,1.00
2015,11,29,11,31,1.00
2015,11,29,11,32,1.00
2015,11,29,11,33,1.00
2015,11,29,11,34,0.90
2015,11,29,11,35,0.90
2015,11,29,11,36,0.90
2015,11,29,11,37,0.90
2015,11,29,11,38,0.90
2015,11,29,11,39,0.90
2015,11,29,11,40,0.90
2015,11,29,11,41,0.90
2015,11,29,11,42,0.90
2015,11,29,11,43,0.90
2015,11,29,11,44,0.90
2015,11,29,11,45,0.90
2015,11,29,11,46,0.90
2015,11,29,11,47,0.90
2015,11,29,11,48,1.00
2015,11,29,11,49,1.00
2015,11,29,11,50,1.10
2015,11,29,11,51,1.10
2015,11,29,11,52,1.10
2015,11,29,11,53,1.10
2015,11,29,11,54,1.10
2015,11,29,11,55,1.10
2015,11,29,11,56,1.10
2015,11,29,11,57,1.10
2015,11,29,11,58,1.10
2015,11,29,11,59,1.10
2015,11,29,12,00,1.10
2015,11,29,12,01,1.10
2015,11,29,12,02,1.10
2015,11,29,12,03,1.10
2015,11,29,12,04,1.20
2015,11,29,12,05,1.20
2015,11,29,12,06,1.20
2015,11,29,12,07,1.20
2015,11,29,12,08,1.20
2015,11,29,12,09,1.20
2015,11,29,12,10,1.20
2015,11,29,12,11,1.20
2015,11,29,12,12,1.20
2015,11,29,12,13,1.20
2015,11,29,12,14,1.20
2015,11,29,12,15,1.30
2015,11,29,12,16,1.30
2015,11,29,12,17,1.30
2015,11,29,12,18,1.30
2015,11,29,12,19,1.30
2015,11,29,12,20,1.30
2015,11,29,12,21,1.30
2015,11,29,12,22,1.30
2015,11,29,12,23,1.30
2015,11,29,12,24,1.30
2015,11,29,12,25,1.30
2015,11,29,12,26,1.30
2015,11,29,12,27,1.30
2015,11,29,12,28,1.30
2015,11,29,12,29,1.30
2015,11,29,12,30,1.30
2015,11,29,12,31,1.30
2015,11,29,12,32,1.30
2015,11,29,12,33,1.30
2015,11,29,12,34,1.30
2015,11,29,12,35,1.40
2015,11,29,12,36,1.40
2015,11,29,12,37,1.40
2015,11,29,12,38,1.40
2015,11,29,12,39,1.40
2015,11,29,12,40,1.50
2015,11,29,12,41,1.50
2015,11,29,12,42,1.50
2015,11,29,12,43,1.50
2015,11,29,12,44,1.50
2015,11,29,12,45,1.50
2015,11,29,12,46,1.50
2015,11,29,12,47,1.50
2015,11,29,12,48,1.50
2015,11,29,12,49,1.40
2015,11,29,12,50,1.40
2015,11,29,12,51,1.40
2015,11,29,12,52,1.40
2015,11,29,12,53,1.40
2015,11,29,12,54,1.30
2015,11,29,12,55,1.40
2015,11,29,12,56,1.40
2015,11,29,12,57,1.30
2015,11,29,12,58,1.30
2015,11,29,12,59,1.30
2015,11,29,13,00,1.30
2015,11,29,13,01,1.30
2015,11,29,13,02,1.30
2015,11,29,13,03,1.30
2015,11,29,13,04,1.30
2015,11,29,13,05,1.30
2015,11,29,13,06,1.30
2015,11,29,13,07,1.30
2015,11,29,13,08,1.30
2015,11,29,13,09,1.30
2015,11,29,13,10,1.30
2015,11,29,13,11,1.30
2015,11,29,13,12,1.40
2015,11,29,13,13,1.40
2015,11,29,13,14,1.40
2015,11,29,13,15,1.40
2015,11,29,13,16,1.50
2015,11,29,13,17,1.50
2015,11,29,13,18,1.50
2015,11,29,13,19,1.50
2015,11,29,13,20,1.50
2015,11,29,13,21,1.50
2015,11,29,13,22,1.50
2015,11,29,13,23,1.50
2015,11,29,13,24,1.50
2015,11,29,13,25,1.50
2015,11,29,13,26,1.50
2015,11,29,13,27,1.60
2015,11,29,13,28,1.60
2015,11,29,13,29,1.60
2015,11,29,13,30,1.50
2015,11,29,13,31,1.50
2015,11,29,13,32,1.50
2015,11,29,13,33,1.40
2015,11,29,13,34,1.40
2015,11,29,13,35,1.40
2015,11,29,13,36,1.50
2015,11,29,13,37,1.50
2015,11,29,13,38,1.50
2015,11,29,13,39,1.50
2015,11,29,13,40,1.50
2015,11,29,13,41,1.50
2015,11,29,13,42,1.50
2015,11,29,13,43,1.50
2015,11,29,13,44,1.50
2015,11,29,13,45,1.50
2015,11,29,13,46,1.50
2015,11,29,13,47,1.50
2015,11,29,13,48,1.50
2015,11,29,13,49,1.50
2015,11,29,13,50,1.50
2015,11,29,13,51,1.50
2015,11,29,13,52,1.40
2015,11,29,13,53,1.40
2015,11,29,13,54,1.40
2015,11,29,13,55,1.40
2015,11,29,13,56,1.40
2015,11,29,13,57,1.40
2015,11,29,13,58,1.30
2015,11,29,13,59,1.30
2015,11,29,14,00,1.30
2015,11,29,14,01,1.30
2015,11,29,14,02,1.30
2015,11,29,14,03,1.30
2015,11,29,14,04,1.30
2015,11,29,14,05,1.30
2015,11,29,14,06,1.30
2015,11,29,14,07,1.30
2015,11,29,14,08,1.30
2015,11,29,14,09,1.30
2015,11,29,14,10,1.30
2015,11,29,14,11,1.40
2015,11,29,14,12,1.40
2015,11,29,14,13,1.50
2015,11,29,14,14,1.50
2015,11,29,14,15,1.50
2015,11,29,14,16,1.60
2015,11,29,14,17,1.60
2015,11,29,14,18,1.70
2015,11,29,14,19,1.70
2015,11,29,14,20,1.80
2015,11,29,14,21,1.80
2015,11,29,14,22,1.80
2015,11,29,14,23,1.90
2015,11,29,14,24,1.90
2015,11,29,14,25,2.00
2015,11,29,14,26,2.00
2015,11,29,14,27,2.10
2015,11,29,14,28,2.10
2015,11,29,14,29,2.20
2015,11,29,14,30,2.20
2015,11,29,14,31,2.20
2015,11,29,14,32,2.30
2015,11,29,14,33,2.30
2015,11,29,14,34,2.30
2015,11,29,14,35,2.40
2015,11,29,14,36,2.40
2015,11,29,14,37,2.50
2015,11,29,14,38,2.50
2015,11,29,14,39,2.50
2015,11,29,14,40,2.50
2015,11,29,14,41,2.60
2015,11,29,14,42,2.60
2015,11,29,14,43,2.60
2015,11,29,14,44,2.70
2015,11,29,14,45,2.70
2015,11,29,14,46,2.70
2015,11,29,14,47,2.60
2015,11,29,14,48,2.60
2015,11,29,14,49,2.60
2015,11,29,14,50,2.60
2015,11,29,14,51,2.60
2015,11,29,14,52,2.50
2015,11,29,14,53,2.50
2015,11,29,14,54,2.50
2015,11,29,14,55,2.50
2015,11,29,14,56,2.50
2015,11,29,14,57,2.50
2015,11,29,14,58,2.40
2015,11,29,14,59,2.40
2015,11,29,15,00,2.40
2015,11,29,15,01,2.30
2015,11,29,15,02,2.30
2015,11,29,15,03,2.30
2015,11,29,15,04,2.20
2015,11,29,15,05,2.20
2015,11,29,15,06,2.20
2015,11,29,15,07,2.20
2015,11,29,15,08,2.20
2015,11,29,15,09,2.20
2015,11,29,15,10,2.20
2015,11,29,15,11,2.20
2015,11,29,15,12,2.20
2015,11,29,15,13,2.20
2015,11,29,15,14,2.20
2015,11,29,15,15,2.20
2015,11,29,15,16,2.20
2015,11,29,15,17,2.20
2015,11,29,15,18,2.20
2015,11,29,15,19,2.20
2015,11,29,15,20,2.20
2015,11,29,15,21,2.20
2015,11,29,15,22,2.20
2015,11,29,15,23,2.20
2015,11,29,15,24,2.20
2015,11,29,15,25,2.20
2015,11,29,15,26,2.20
2015,11,29,15,27,2.20
2015,11,29,15,28,2.10
2015,11,29,15,29,2.10
2015,11,29,15,30,2.10
2015,11,29,15,31,2.00
2015,11,29,15,32,2.00
2015,11,29,15,33,2.00
2015,11,29,15,34,2.00
2015,11,29,15,35,2.00
2015,11,29,15,36,2.00
2015,11,29,15,37,2.00
2015,11,29,15,38,2.00
2015,11,29,15,39,2.00
2015,11,29,15,40,2.00
2015,11,29,15,41,2.00
2015,11,29,15,42,2.00
2015,11,29,15,43,2.00
2015,11,29,15,44,2.00
2015,11,29,15,45,1.90
2015,11,29,15,46,1.90
2015,11,29,15,47,1.90
2015,11,29,15,48,1.80
2015,11,29,15,49,1.80
2015,11,29,15,50,1.80
2015,11,29,15,51,1.70
2015,11,29,15,52,1.70
2015,11,29,15,53,1.70
2015,11,29,15,54,1.60
2015,11,29,15,55,1.60
2015,11,29,15,56,1.50
2015,11,29,15,57,1.40
2015,11,29,15,58,1.40
2015,11,29,15,59,1.30
2015,11,29,16,00,1.30
2015,11,29,16,01,1.30
2015,11,29,16,02,1.30
2015,11,29,16,03,1.20
2015,11,29,16,04,1.20
2015,11,29,16,05,1.10
2015,11,29,16,06,1.10
2015,11,29,16,07,1.00
2015,11,29,16,08,1.00
2015,11,29,16,09,0.90
2015,11,29,16,10,0.90
2015,11,29,16,11,0.90
2015,11,29,16,12,0.80
2015,11,29,16,13,0.80
2015,11,29,16,14,0.80
2015,11,29,16,15,0.70
2015,11,29,16,16,0.70
2015,11,29,16,17,0.60
2015,11,29,16,18,0.60
2015,11,29,16,19,0.50
2015,11,29,16,20,0.40
2015,11,29,16,21,0.40
2015,11,29,16,22,0.30
2015,11,29,16,23,0.30
2015,11,29,16,24,0.30
2015,11,29,16,25,0.20
2015,11,29,16,26,0.10
2015,11,29,16,27,0.10
2015,11,29,16,28,0.10
2015,11,29,16,29,0.00
2015,11,29,16,30,0.00
2015,11,29,16,31,-0.10
2015,11,29,16,32,-0.10
2015,11,29,16,33,-0.10
2015,11,29,16,34,-0.20
2015,11,29,16,35,-0.20
2015,11,29,16,36,-0.20
2015,11,29,16,37,-0.30
2015,11,29,16,38,-0.30
2015,11,29,16,39,-0.30
2015,11,29,16,40,-0.30
2015,11,29,16,41,-0.40
2015,11,29,16,42,-0.40
2015,11,29,16,43,-0.40
2015,11,29,16,44,-0.40
2015,11,29,16,45,-0.40
2015,11,29,16,46,-0.50
2015,11,29,16,47,-0.50
2015,11,29,16,48,-0.50
2015,11,29,16,49,-0.60
2015,11,29,16,50,-0.60
2015,11,29,16,51,-0.60
2015,11,29,16,52,-0.60
2015,11,29,16,53,-0.70
2015,11,29,16,54,-0.70
2015,11,29,16,55,-0.70
2015,11,29,16,56,-0.70
2015,11,29,16,57,-0.80
2015,11,29,16,58,-0.80
2015,11,29,16,59,-0.80
2015,11,29,17,00,-0.80
2015,11,29,17,01,-0.80
2015,11,29,17,02,-0.90
2015,11,29,17,03,-0.90
2015,11,29,17,04,-0.90
2015,11,29,17,05,-1.00
2015,11,29,17,06,-1.00
2015,11,29,17,07,-1.00
2015,11,29,17,08,-1.10
2015,11,29,17,09,-1.10
2015,11,29,17,10,-1.10
2015,11,29,17,11,-1.10
2015,11,29,17,12,-1.20
2015,11,29,17,13,-1.20
2015,11,29,17,14,-1.20
2015,11,29,17,15,-1.20
2015,11,29,17,16,-1.30
2015,11,29,17,17,-1.30
2015,11,29,17,18,-1.30
2015,11,29,17,19,-1.40
2015,11,29,17,20,-1.40
2015,11,29,17,21,-1.50
2015,11,29,17,22,-1.50
2015,11,29,17,23,-1.50
2015,11,29,17,24,-1.60
2015,11,29,17,25,-1.60
2015,11,29,17,26,-1.70
2015,11,29,17,27,-1.70
2015,11,29,17,28,-1.70
2015,11,29,17,29,-1.70
2015,11,29,17,30,-1.70
2015,11,29,17,31,-1.70
2015,11,29,17,32,-1.70
2015,11,29,17,33,-1.70
2015,11,29,17,34,-1.70
2015,11,29,17,35,-1.70