Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,29,00,00,-0.70
2007,01,29,00,01,-0.70
2007,01,29,00,02,-0.70
2007,01,29,00,03,-0.70
2007,01,29,00,04,-0.80
2007,01,29,00,05,-0.80
2007,01,29,00,06,-0.80
2007,01,29,00,07,-0.80
2007,01,29,00,08,-0.80
2007,01,29,00,09,-0.80
2007,01,29,00,10,-0.90
2007,01,29,00,11,-0.90
2007,01,29,00,12,-0.90
2007,01,29,00,13,-0.90
2007,01,29,00,14,-0.90
2007,01,29,00,15,-0.90
2007,01,29,00,16,-0.90
2007,01,29,00,17,-0.90
2007,01,29,00,18,-0.90
2007,01,29,00,19,-0.90
2007,01,29,00,20,-0.90
2007,01,29,00,21,-0.90
2007,01,29,00,22,-0.90
2007,01,29,00,23,-0.90
2007,01,29,00,24,-0.90
2007,01,29,00,25,-0.90
2007,01,29,00,26,-0.90
2007,01,29,00,27,-0.90
2007,01,29,00,28,-0.90
2007,01,29,00,29,-0.90
2007,01,29,00,30,-0.90
2007,01,29,00,31,-0.90
2007,01,29,00,32,-0.90
2007,01,29,00,33,-0.90
2007,01,29,00,34,-0.90
2007,01,29,00,35,-0.90
2007,01,29,00,36,-0.90
2007,01,29,00,37,-1.00
2007,01,29,00,38,-1.10
2007,01,29,00,39,-1.10
2007,01,29,00,40,-1.10
2007,01,29,00,41,-1.10
2007,01,29,00,42,-1.10
2007,01,29,00,43,-1.10
2007,01,29,00,44,-1.10
2007,01,29,00,45,-1.20
2007,01,29,00,46,-1.20
2007,01,29,00,47,-1.20
2007,01,29,00,48,-1.20
2007,01,29,00,49,-1.30
2007,01,29,00,50,-1.30
2007,01,29,00,51,-1.30
2007,01,29,00,52,-1.30
2007,01,29,00,53,-1.30
2007,01,29,00,54,-1.30
2007,01,29,00,55,-1.30
2007,01,29,00,56,-1.30
2007,01,29,00,57,-1.20
2007,01,29,00,58,-1.20
2007,01,29,00,59,-1.20
2007,01,29,01,00,-1.20
2007,01,29,01,01,-1.20
2007,01,29,01,02,-1.20
2007,01,29,01,03,-1.20
2007,01,29,01,04,-1.20
2007,01,29,01,05,-1.20
2007,01,29,01,06,-1.20
2007,01,29,01,07,-1.20
2007,01,29,01,08,-1.20
2007,01,29,01,09,-1.20
2007,01,29,01,10,-1.20
2007,01,29,01,11,-1.20
2007,01,29,01,12,-1.20
2007,01,29,04,37,-0.80
2007,01,29,04,38,-0.90
2007,01,29,04,39,-0.90
2007,01,29,04,40,-0.90
2007,01,29,04,41,-0.90
2007,01,29,04,42,-0.90
2007,01,29,04,43,-0.90
2007,01,29,04,44,-1.00
2007,01,29,04,45,-1.10
2007,01,29,04,46,-1.10
2007,01,29,04,47,-1.10
2007,01,29,04,48,-1.10
2007,01,29,04,49,-1.10
2007,01,29,04,50,-1.10
2007,01,29,04,51,-1.10
2007,01,29,04,52,-1.10
2007,01,29,04,53,-1.00
2007,01,29,04,54,-0.90
2007,01,29,04,55,-0.90
2007,01,29,04,56,-0.90
2007,01,29,04,57,-0.90
2007,01,29,04,58,-0.90
2007,01,29,04,59,-0.90
2007,01,29,05,00,-0.90
2007,01,29,05,01,-0.80
2007,01,29,05,02,-0.80
2007,01,29,05,03,-0.70
2007,01,29,05,04,-0.70
2007,01,29,05,05,-0.70
2007,01,29,05,06,-0.70
2007,01,29,05,07,-0.60
2007,01,29,05,08,-0.60
2007,01,29,05,09,-0.60
2007,01,29,05,10,-0.60
2007,01,29,05,11,-0.60
2007,01,29,05,12,-0.60
2007,01,29,05,13,-0.60
2007,01,29,05,14,-0.60
2007,01,29,05,15,-0.60
2007,01,29,05,16,-0.60
2007,01,29,05,17,-0.70
2007,01,29,05,18,-0.70
2007,01,29,05,19,-0.70
2007,01,29,05,20,-0.70
2007,01,29,05,21,-0.70
2007,01,29,05,22,-0.70
2007,01,29,05,23,-0.70
2007,01,29,05,24,-0.70
2007,01,29,05,25,-0.70
2007,01,29,05,26,-0.70
2007,01,29,05,27,-0.70
2007,01,29,05,28,-0.70
2007,01,29,05,29,-0.70
2007,01,29,05,30,-0.70
2007,01,29,05,31,-0.70
2007,01,29,05,32,-0.70
2007,01,29,05,33,-0.70
2007,01,29,05,34,-0.70
2007,01,29,05,35,-0.70
2007,01,29,05,36,-0.70
2007,01,29,11,15,4.10
2007,01,29,11,16,4.10
2007,01,29,11,17,4.20
2007,01,29,11,18,4.20
2007,01,29,11,19,4.20
2007,01,29,11,20,4.20
2007,01,29,11,21,4.20
2007,01,29,11,22,4.20
2007,01,29,11,23,4.20
2007,01,29,11,24,4.20
2007,01,29,11,25,4.20
2007,01,29,11,26,4.20
2007,01,29,11,27,4.20
2007,01,29,11,28,4.20
2007,01,29,11,29,4.30
2007,01,29,11,30,4.30
2007,01,29,11,31,4.40
2007,01,29,11,32,4.40
2007,01,29,11,33,4.30
2007,01,29,11,34,4.30
2007,01,29,11,35,4.30
2007,01,29,11,36,4.30
2007,01,29,11,37,4.40
2007,01,29,11,38,4.40
2007,01,29,11,39,4.50
2007,01,29,11,40,4.50
2007,01,29,11,41,4.60
2007,01,29,11,42,4.60
2007,01,29,11,43,4.60
2007,01,29,11,44,4.60
2007,01,29,11,45,4.60
2007,01,29,11,46,4.60
2007,01,29,11,47,4.70
2007,01,29,11,48,4.70
2007,01,29,11,49,4.70
2007,01,29,11,50,4.80
2007,01,29,11,51,4.90
2007,01,29,11,52,4.90
2007,01,29,11,53,4.90
2007,01,29,11,54,4.90
2007,01,29,11,55,4.90
2007,01,29,11,56,4.90
2007,01,29,11,57,4.90
2007,01,29,11,58,4.90
2007,01,29,11,59,4.90
2007,01,29,12,00,5.00
2007,01,29,12,01,5.10
2007,01,29,12,02,5.10
2007,01,29,12,03,5.10
2007,01,29,12,04,5.10
2007,01,29,12,05,5.10
2007,01,29,12,06,5.10
2007,01,29,12,07,5.10
2007,01,29,12,08,5.10
2007,01,29,12,09,5.10
2007,01,29,12,10,5.00
2007,01,29,12,11,4.90
2007,01,29,12,12,4.90
2007,01,29,12,13,4.90
2007,01,29,12,14,5.00
2007,01,29,12,15,5.10
2007,01,29,12,16,5.10
2007,01,29,12,17,5.10
2007,01,29,12,18,5.10
2007,01,29,12,19,5.10
2007,01,29,12,20,5.20
2007,01,29,12,21,5.20
2007,01,29,12,22,5.20
2007,01,29,12,23,5.20
2007,01,29,12,24,5.20
2007,01,29,12,25,5.20
2007,01,29,12,26,5.20
2007,01,29,12,27,5.20
2007,01,29,12,28,5.30
2007,01,29,12,29,5.30
2007,01,29,12,30,5.30
2007,01,29,12,31,5.30
2007,01,29,12,32,5.40
2007,01,29,12,33,5.40
2007,01,29,12,34,5.50
2007,01,29,12,35,5.60
2007,01,29,12,36,5.70
2007,01,29,12,37,5.70
2007,01,29,12,38,5.70
2007,01,29,12,39,5.80
2007,01,29,12,40,5.80
2007,01,29,12,41,5.90
2007,01,29,12,42,5.90
2007,01,29,12,43,5.90
2007,01,29,12,44,6.00
2007,01,29,12,45,5.90
2007,01,29,12,46,6.00
2007,01,29,12,47,6.00
2007,01,29,12,48,6.00
2007,01,29,12,49,6.00
2007,01,29,12,50,6.10
2007,01,29,12,51,6.10
2007,01,29,12,52,6.20
2007,01,29,12,53,6.20
2007,01,29,12,54,6.30
2007,01,29,12,55,6.30
2007,01,29,12,56,6.40
2007,01,29,12,57,6.50
2007,01,29,12,58,6.60
2007,01,29,12,59,6.60
2007,01,29,13,00,6.60
2007,01,29,13,01,6.70
2007,01,29,13,02,6.70
2007,01,29,13,03,6.70
2007,01,29,13,04,6.70
2007,01,29,13,05,6.70
2007,01,29,13,06,6.70
2007,01,29,13,07,6.60
2007,01,29,13,08,6.60
2007,01,29,13,09,6.60
2007,01,29,13,10,6.60
2007,01,29,13,11,6.60
2007,01,29,13,12,6.70
2007,01,29,13,13,6.70
2007,01,29,13,14,6.70
2007,01,29,13,15,6.70
2007,01,29,13,16,6.80
2007,01,29,13,17,6.80
2007,01,29,13,18,6.80
2007,01,29,13,19,6.80
2007,01,29,13,20,6.70
2007,01,29,13,21,6.70
2007,01,29,13,22,6.70
2007,01,29,13,23,6.70
2007,01,29,13,24,6.70
2007,01,29,13,25,6.70
2007,01,29,13,26,6.70
2007,01,29,13,27,6.70
2007,01,29,13,28,6.80
2007,01,29,13,29,6.80
2007,01,29,13,30,6.80
2007,01,29,13,31,6.80
2007,01,29,13,32,6.80
2007,01,29,13,33,6.80
2007,01,29,13,34,6.70
2007,01,29,13,35,6.60
2007,01,29,13,36,6.60
2007,01,29,13,37,6.70
2007,01,29,13,38,6.60
2007,01,29,13,39,6.60
2007,01,29,13,40,6.60
2007,01,29,13,41,6.60
2007,01,29,13,42,6.40
2007,01,29,13,43,6.40
2007,01,29,13,44,6.40
2007,01,29,13,45,6.40
2007,01,29,13,46,6.40
2007,01,29,13,47,6.20
2007,01,29,13,48,6.20
2007,01,29,13,49,6.10
2007,01,29,13,50,6.10
2007,01,29,13,51,6.10
2007,01,29,13,52,6.10
2007,01,29,13,53,6.10
2007,01,29,13,54,6.10
2007,01,29,13,55,6.10
2007,01,29,13,56,6.10
2007,01,29,13,57,6.10
2007,01,29,13,58,6.10
2007,01,29,13,59,6.10
2007,01,29,14,00,6.10
2007,01,29,14,01,6.10
2007,01,29,14,02,6.10
2007,01,29,14,03,6.10
2007,01,29,14,04,6.10
2007,01,29,14,05,6.00
2007,01,29,14,06,6.00
2007,01,29,14,07,5.90
2007,01,29,14,08,5.90
2007,01,29,14,09,5.90
2007,01,29,14,10,5.80
2007,01,29,14,11,5.70
2007,01,29,14,12,5.70
2007,01,29,14,13,5.60
2007,01,29,14,14,5.60
2007,01,29,14,15,5.50
2007,01,29,14,16,5.50
2007,01,29,14,17,5.50
2007,01,29,14,18,5.50
2007,01,29,14,19,5.50
2007,01,29,14,20,5.50
2007,01,29,14,21,5.50
2007,01,29,14,22,5.50
2007,01,29,14,23,5.50
2007,01,29,14,24,5.50
2007,01,29,14,25,5.50
2007,01,29,14,26,5.50
2007,01,29,14,27,5.50
2007,01,29,14,28,5.50
2007,01,29,14,29,5.50
2007,01,29,14,30,5.40
2007,01,29,14,31,5.40
2007,01,29,14,32,5.40
2007,01,29,14,33,5.30
2007,01,29,14,34,5.40
2007,01,29,14,35,5.40
2007,01,29,14,36,5.40
2007,01,29,14,37,5.40
2007,01,29,14,38,5.50
2007,01,29,14,39,5.50
2007,01,29,14,40,5.50
2007,01,29,14,41,5.50
2007,01,29,14,42,5.50
2007,01,29,14,43,5.50
2007,01,29,14,44,5.50
2007,01,29,14,45,5.40
2007,01,29,14,46,5.40
2007,01,29,14,47,5.40
2007,01,29,14,48,5.30
2007,01,29,14,49,5.30
2007,01,29,14,50,5.30
2007,01,29,14,51,5.30
2007,01,29,14,52,5.30
2007,01,29,14,53,5.30
2007,01,29,14,54,5.30
2007,01,29,14,55,5.20
2007,01,29,14,56,5.20
2007,01,29,14,57,5.20
2007,01,29,14,58,5.20
2007,01,29,14,59,5.10
2007,01,29,15,00,5.10
2007,01,29,15,01,5.10
2007,01,29,15,02,5.20
2007,01,29,15,03,5.20
2007,01,29,15,04,5.20
2007,01,29,15,05,5.20
2007,01,29,15,06,5.20
2007,01,29,15,07,5.10
2007,01,29,15,08,5.10
2007,01,29,15,09,5.10
2007,01,29,15,10,5.10
2007,01,29,15,11,5.10
2007,01,29,15,12,5.10
2007,01,29,15,13,5.10
2007,01,29,15,14,5.10
2007,01,29,15,15,5.10
2007,01,29,15,16,5.10
2007,01,29,15,17,5.20
2007,01,29,15,18,5.10
2007,01,29,15,19,5.10
2007,01,29,15,20,5.10
2007,01,29,15,21,5.10
2007,01,29,15,22,5.10
2007,01,29,15,23,5.10
2007,01,29,15,24,5.10
2007,01,29,15,25,5.00
2007,01,29,15,26,4.90
2007,01,29,15,27,4.90
2007,01,29,15,28,4.90
2007,01,29,15,29,4.90
2007,01,29,15,30,4.90
2007,01,29,15,31,4.90
2007,01,29,15,32,4.90
2007,01,29,15,33,4.90
2007,01,29,15,34,4.80
2007,01,29,15,35,4.80
2007,01,29,15,36,4.80
2007,01,29,15,37,4.80
2007,01,29,15,38,4.80
2007,01,29,15,39,4.90
2007,01,29,15,40,4.90
2007,01,29,15,41,4.90
2007,01,29,15,42,4.90
2007,01,29,15,43,4.90
2007,01,29,15,44,4.90
2007,01,29,15,45,4.90
2007,01,29,15,46,4.90
2007,01,29,15,47,4.90
2007,01,29,15,48,4.90
2007,01,29,15,49,4.90
2007,01,29,15,50,4.90
2007,01,29,15,51,4.90
2007,01,29,15,52,4.90
2007,01,29,15,53,4.90
2007,01,29,15,54,4.90
2007,01,29,15,55,4.90
2007,01,29,15,56,4.90
2007,01,29,15,57,4.90
2007,01,29,15,58,4.90
2007,01,29,15,59,4.90
2007,01,29,16,00,4.80
2007,01,29,16,01,4.80
2007,01,29,16,02,4.80
2007,01,29,16,03,4.80
2007,01,29,16,04,4.80
2007,01,29,16,05,4.80
2007,01,29,16,06,4.80
2007,01,29,16,07,4.80
2007,01,29,16,08,4.80
2007,01,29,16,09,4.80
2007,01,29,16,10,4.80
2007,01,29,16,11,4.80
2007,01,29,16,12,4.80
2007,01,29,16,13,4.80
2007,01,29,16,14,4.80
2007,01,29,16,15,4.80
2007,01,29,16,16,4.80
2007,01,29,16,17,4.80
2007,01,29,16,18,4.80
2007,01,29,16,19,4.80
2007,01,29,16,20,4.80
2007,01,29,16,21,4.80
2007,01,29,16,22,4.80
2007,01,29,16,23,4.80
2007,01,29,16,24,4.80
2007,01,29,16,25,4.80
2007,01,29,16,26,4.70
2007,01,29,16,27,4.70
2007,01,29,16,28,4.70
2007,01,29,16,29,4.70
2007,01,29,16,30,4.70
2007,01,29,16,31,4.70
2007,01,29,16,32,4.70
2007,01,29,16,33,4.70
2007,01,29,16,34,4.70
2007,01,29,16,35,4.60
2007,01,29,16,36,4.60
2007,01,29,16,37,4.60
2007,01,29,16,38,4.60
2007,01,29,16,39,4.60
2007,01,29,16,40,4.60
2007,01,29,16,41,4.60
2007,01,29,16,42,4.60
2007,01,29,16,43,4.60
2007,01,29,16,44,4.50
2007,01,29,16,45,4.50
2007,01,29,16,46,4.50
2007,01,29,16,47,4.50
2007,01,29,16,48,4.50
2007,01,29,16,49,4.50
2007,01,29,16,50,4.40
2007,01,29,16,51,4.40
2007,01,29,16,52,4.40
2007,01,29,16,53,4.30
2007,01,29,16,54,4.30
2007,01,29,16,55,4.30
2007,01,29,16,56,4.20
2007,01,29,16,57,4.20
2007,01,29,16,58,4.20
2007,01,29,16,59,4.20
2007,01,29,17,00,4.20
2007,01,29,17,01,4.20
2007,01,29,17,02,4.20
2007,01,29,17,03,4.10
2007,01,29,17,04,4.10
2007,01,29,17,05,4.10
2007,01,29,17,06,4.10
2007,01,29,17,07,4.10
2007,01,29,17,08,4.10
2007,01,29,17,09,4.00
2007,01,29,17,10,4.00
2007,01,29,17,11,4.00
2007,01,29,17,12,4.00
2007,01,29,17,13,4.00
2007,01,29,17,14,4.00
2007,01,29,17,15,4.00
2007,01,29,17,16,3.90
2007,01,29,17,17,3.90
2007,01,29,17,18,3.90
2007,01,29,17,19,3.80
2007,01,29,17,20,3.80
2007,01,29,17,21,3.80
2007,01,29,17,22,3.80
2007,01,29,17,23,3.80
2007,01,29,17,24,3.80
2007,01,29,17,25,3.80
2007,01,29,17,26,3.80
2007,01,29,17,27,3.80
2007,01,29,17,28,3.80
2007,01,29,17,29,3.80
2007,01,29,17,30,3.80
2007,01,29,17,31,3.80
2007,01,29,17,32,3.80
2007,01,29,17,33,3.70
2007,01,29,17,34,3.70
2007,01,29,17,35,3.70
2007,01,29,17,36,3.60
2007,01,29,17,37,3.60
2007,01,29,17,38,3.60
2007,01,29,17,39,3.50
2007,01,29,17,40,3.50
2007,01,29,17,41,3.50
2007,01,29,17,42,3.40
2007,01,29,17,43,3.40
2007,01,29,17,44,3.40
2007,01,29,17,45,3.40
2007,01,29,17,46,3.30
2007,01,29,17,47,3.30
2007,01,29,17,48,3.30
2007,01,29,17,49,3.30
2007,01,29,17,50,3.30
2007,01,29,17,51,3.30
2007,01,29,17,52,3.30
2007,01,29,17,53,3.10
2007,01,29,17,54,3.10
2007,01,29,17,55,3.10
2007,01,29,17,56,3.10
2007,01,29,17,57,3.10
2007,01,29,17,58,3.00
2007,01,29,17,59,2.90
2007,01,29,18,00,2.90
2007,01,29,18,01,2.90
2007,01,29,18,02,2.80
2007,01,29,18,03,2.80
2007,01,29,18,04,2.80
2007,01,29,18,05,2.80
2007,01,29,18,06,2.80
2007,01,29,18,07,2.70
2007,01,29,18,08,2.70
2007,01,29,18,09,2.70
2007,01,29,18,10,2.60
2007,01,29,18,11,2.60
2007,01,29,18,12,2.60
2007,01,29,18,13,2.50
2007,01,29,18,14,2.50
2007,01,29,18,15,2.50
2007,01,29,18,16,2.50
2007,01,29,18,17,2.50
2007,01,29,18,18,2.50
2007,01,29,18,19,2.40
2007,01,29,18,20,2.40
2007,01,29,18,21,2.40
2007,01,29,18,22,2.30
2007,01,29,18,23,2.30
2007,01,29,18,24,2.30
2007,01,29,18,25,2.20
2007,01,29,18,26,2.20
2007,01,29,18,27,2.20
2007,01,29,18,28,2.20
2007,01,29,18,29,2.20
2007,01,29,18,30,2.20
2007,01,29,18,31,2.20
2007,01,29,18,32,2.20
2007,01,29,18,33,2.20
2007,01,29,18,34,2.20
2007,01,29,18,35,2.20
2007,01,29,18,36,2.20
2007,01,29,18,37,2.10
2007,01,29,18,38,2.10
2007,01,29,18,39,2.10
2007,01,29,18,40,2.00
2007,01,29,18,41,2.00
2007,01,29,18,42,2.00
2007,01,29,18,43,1.90
2007,01,29,18,44,1.80
2007,01,29,18,45,1.80
2007,01,29,18,46,1.80
2007,01,29,18,47,1.80
2007,01,29,18,48,1.80
2007,01,29,18,49,1.70
2007,01,29,18,50,1.70
2007,01,29,18,51,1.70
2007,01,29,18,52,1.70
2007,01,29,18,53,1.70
2007,01,29,18,54,1.60
2007,01,29,18,55,1.60
2007,01,29,18,56,1.60
2007,01,29,18,57,1.60
2007,01,29,18,58,1.60
2007,01,29,18,59,1.60
2007,01,29,19,00,1.60
2007,01,29,19,01,1.60
2007,01,29,19,02,1.60
2007,01,29,19,03,1.60
2007,01,29,19,04,1.60
2007,01,29,19,05,1.60
2007,01,29,19,06,1.60
2007,01,29,19,07,1.60
2007,01,29,19,08,1.60
2007,01,29,19,09,1.60
2007,01,29,19,10,1.60
2007,01,29,19,11,1.60
2007,01,29,19,12,1.60
2007,01,29,19,13,1.60
2007,01,29,19,14,1.60
2007,01,29,19,15,1.60
2007,01,29,19,16,1.60
2007,01,29,19,17,1.60
2007,01,29,19,18,1.60
2007,01,29,19,19,1.60
2007,01,29,19,20,1.50
2007,01,29,19,21,1.50
2007,01,29,19,22,1.50
2007,01,29,19,23,1.50
2007,01,29,19,24,1.40
2007,01,29,19,25,1.40
2007,01,29,19,26,1.40
2007,01,29,19,27,1.40
2007,01,29,19,28,1.30
2007,01,29,19,29,1.30
2007,01,29,19,30,1.30
2007,01,29,19,31,1.30
2007,01,29,19,32,1.30
2007,01,29,19,33,1.30
2007,01,29,19,34,1.20
2007,01,29,19,35,1.20
2007,01,29,19,36,1.20
2007,01,29,19,37,1.20
2007,01,29,19,38,1.20
2007,01,29,19,39,1.20
2007,01,29,19,40,1.20
2007,01,29,19,41,1.20
2007,01,29,19,42,1.30
2007,01,29,19,43,1.30
2007,01,29,19,44,1.30
2007,01,29,19,45,1.30
2007,01,29,19,46,1.30
2007,01,29,19,47,1.30
2007,01,29,19,48,1.30
2007,01,29,19,49,1.30
2007,01,29,19,50,1.30
2007,01,29,19,51,1.30
2007,01,29,19,52,1.20
2007,01,29,19,53,1.20
2007,01,29,19,54,1.20
2007,01,29,19,55,1.20
2007,01,29,19,56,1.20
2007,01,29,19,57,1.10
2007,01,29,19,58,1.10
2007,01,29,19,59,1.10
2007,01,29,20,00,1.00
2007,01,29,20,01,1.00
2007,01,29,20,02,1.00
2007,01,29,20,03,1.00
2007,01,29,20,04,0.90
2007,01,29,20,05,0.90
2007,01,29,20,06,0.90
2007,01,29,20,07,0.90
2007,01,29,20,08,1.00
2007,01,29,20,09,1.00
2007,01,29,20,10,1.00
2007,01,29,20,11,1.00
2007,01,29,20,12,1.00
2007,01,29,20,13,0.90
2007,01,29,20,14,0.80
2007,01,29,20,15,0.80
2007,01,29,20,16,0.80
2007,01,29,20,17,0.80
2007,01,29,20,18,0.80
2007,01,29,20,19,0.80
2007,01,29,20,20,0.80
2007,01,29,20,21,0.80
2007,01,29,20,22,0.80
2007,01,29,20,23,0.80
2007,01,29,20,24,0.80
2007,01,29,20,25,0.80
2007,01,29,20,26,0.80
2007,01,29,20,27,0.80
2007,01,29,20,28,0.90
2007,01,29,20,29,0.90
2007,01,29,20,30,0.90
2007,01,29,20,31,0.90
2007,01,29,20,32,0.90
2007,01,29,20,33,0.90
2007,01,29,20,34,0.90
2007,01,29,20,35,1.00
2007,01,29,20,36,1.00
2007,01,29,20,37,1.10
2007,01,29,20,38,1.10
2007,01,29,20,39,1.10
2007,01,29,20,40,1.00
2007,01,29,20,41,1.00
2007,01,29,20,42,1.00
2007,01,29,20,43,1.00
2007,01,29,20,44,1.00
2007,01,29,20,45,0.90
2007,01,29,20,46,1.00
2007,01,29,20,47,1.00
2007,01,29,20,48,1.00
2007,01,29,20,49,1.00
2007,01,29,20,50,1.00
2007,01,29,20,51,1.00
2007,01,29,20,52,1.10
2007,01,29,20,53,1.10
2007,01,29,20,54,1.10
2007,01,29,20,55,1.10
2007,01,29,20,56,1.10
2007,01,29,20,57,1.10
2007,01,29,20,58,1.10
2007,01,29,20,59,1.20
2007,01,29,21,00,1.20
2007,01,29,21,01,1.20
2007,01,29,21,02,1.10
2007,01,29,21,03,1.10
2007,01,29,21,04,1.10
2007,01,29,21,05,1.00
2007,01,29,21,06,1.00
2007,01,29,21,07,1.00
2007,01,29,21,08,0.90
2007,01,29,21,09,0.90
2007,01,29,21,10,0.90
2007,01,29,21,11,0.90
2007,01,29,21,12,0.90
2007,01,29,21,13,1.00
2007,01,29,21,14,1.00
2007,01,29,21,15,1.10
2007,01,29,21,16,1.10
2007,01,29,21,17,1.20
2007,01,29,21,18,1.30
2007,01,29,21,19,1.30
2007,01,29,21,20,1.30
2007,01,29,21,21,1.40
2007,01,29,21,22,1.40
2007,01,29,21,23,1.40
2007,01,29,21,24,1.40
2007,01,29,21,25,1.40
2007,01,29,21,26,1.50
2007,01,29,21,27,1.50
2007,01,29,21,28,1.50
2007,01,29,21,29,1.60
2007,01,29,21,30,1.60
2007,01,29,21,31,1.70
2007,01,29,21,32,1.70
2007,01,29,21,33,1.70
2007,01,29,21,34,1.70
2007,01,29,21,35,1.70
2007,01,29,21,36,1.70
2007,01,29,21,37,1.70
2007,01,29,21,38,1.70
2007,01,29,21,39,1.70
2007,01,29,21,40,1.60
2007,01,29,21,41,1.50
2007,01,29,21,42,1.40
2007,01,29,21,43,1.30
2007,01,29,21,44,1.30
2007,01,29,21,45,1.10
2007,01,29,21,46,1.00
2007,01,29,21,47,0.90
2007,01,29,21,48,0.90
2007,01,29,21,49,0.80
2007,01,29,21,50,0.80
2007,01,29,21,51,0.80
2007,01,29,21,52,0.80
2007,01,29,21,53,0.80
2007,01,29,21,54,0.80
2007,01,29,21,55,0.80
2007,01,29,21,56,0.80
2007,01,29,21,57,0.80
2007,01,29,21,58,0.70
2007,01,29,21,59,0.70
2007,01,29,22,00,0.70
2007,01,29,22,01,0.70
2007,01,29,22,02,0.60
2007,01,29,22,03,0.60
2007,01,29,22,04,0.60
2007,01,29,22,05,0.50
2007,01,29,22,06,0.40
2007,01,29,22,07,0.40
2007,01,29,22,08,0.40
2007,01,29,22,09,0.40
2007,01,29,22,10,0.30
2007,01,29,22,11,0.30
2007,01,29,22,12,0.30
2007,01,29,22,13,0.30
2007,01,29,22,14,0.30
2007,01,29,22,15,0.30
2007,01,29,22,16,0.20
2007,01,29,22,17,0.20
2007,01,29,22,18,0.20
2007,01,29,22,19,0.30
2007,01,29,22,20,0.30
2007,01,29,22,21,0.30
2007,01,29,22,22,0.30
2007,01,29,22,23,0.30
2007,01,29,22,24,0.30
2007,01,29,22,25,0.40
2007,01,29,22,26,0.40
2007,01,29,22,27,0.40
2007,01,29,22,28,0.40
2007,01,29,22,29,0.40
2007,01,29,22,30,0.40
2007,01,29,22,31,0.40
2007,01,29,22,32,0.50
2007,01,29,22,33,0.50
2007,01,29,22,34,0.50
2007,01,29,22,35,0.50
2007,01,29,22,36,0.50
2007,01,29,22,37,0.60
2007,01,29,22,38,0.60
2007,01,29,22,39,0.50
2007,01,29,22,40,0.50
2007,01,29,22,41,0.50
2007,01,29,22,42,0.40
2007,01,29,22,43,0.40
2007,01,29,22,44,0.40
2007,01,29,22,45,0.40
2007,01,29,22,46,0.40
2007,01,29,22,47,0.40
2007,01,29,22,48,0.40
2007,01,29,22,49,0.40
2007,01,29,22,50,0.40
2007,01,29,22,51,0.40
2007,01,29,22,52,0.40
2007,01,29,22,53,0.40
2007,01,29,22,54,0.30
2007,01,29,22,55,0.30
2007,01,29,22,56,0.30
2007,01,29,22,57,0.30
2007,01,29,22,58,0.10
2007,01,29,22,59,0.10
2007,01,29,23,00,0.10
2007,01,29,23,01,0.10
2007,01,29,23,02,0.10
2007,01,29,23,03,0.00
2007,01,29,23,04,-0.10
2007,01,29,23,05,-0.10
2007,01,29,23,06,-0.10
2007,01,29,23,07,-0.10
2007,01,29,23,08,-0.10
2007,01,29,23,09,-0.10
2007,01,29,23,10,-0.10
2007,01,29,23,11,-0.10
2007,01,29,23,12,-0.20
2007,01,29,23,13,-0.20
2007,01,29,23,14,-0.30
2007,01,29,23,15,-0.30
2007,01,29,23,16,-0.30
2007,01,29,23,17,-0.30
2007,01,29,23,18,-0.30
2007,01,29,23,19,-0.40
2007,01,29,23,20,-0.40
2007,01,29,23,21,-0.40
2007,01,29,23,22,-0.40
2007,01,29,23,23,-0.40
2007,01,29,23,24,-0.40
2007,01,29,23,25,-0.40
2007,01,29,23,26,-0.40
2007,01,29,23,27,-0.40
2007,01,29,23,28,-0.40
2007,01,29,23,29,-0.40
2007,01,29,23,30,-0.40
2007,01,29,23,31,-0.40
2007,01,29,23,32,-0.40
2007,01,29,23,33,-0.40
2007,01,29,23,34,-0.40
2007,01,29,23,35,-0.40
2007,01,29,23,36,-0.40
2007,01,29,23,37,-0.40
2007,01,29,23,38,-0.40
2007,01,29,23,39,-0.40
2007,01,29,23,40,-0.40
2007,01,29,23,41,-0.40
2007,01,29,23,42,-0.40
2007,01,29,23,43,-0.50
2007,01,29,23,44,-0.60
2007,01,29,23,45,-0.50
2007,01,29,23,46,-0.40
2007,01,29,23,47,-0.40
2007,01,29,23,48,-0.40
2007,01,29,23,49,-0.40
2007,01,29,23,50,-0.40
2007,01,29,23,51,-0.40
2007,01,29,23,52,-0.40
2007,01,29,23,53,-0.40
2007,01,29,23,54,-0.40
2007,01,29,23,55,-0.40
2007,01,29,23,56,-0.50
2007,01,29,23,57,-0.60
2007,01,29,23,58,-0.60
2007,01,29,23,59,-0.60
