Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,00,00,-0.80
2009,02,19,00,01,-0.80
2009,02,19,00,02,-0.80
2009,02,19,00,03,-0.80
2009,02,19,00,04,-0.80
2009,02,19,00,05,-0.80
2009,02,19,00,06,-0.80
2009,02,19,00,07,-0.80
2009,02,19,00,08,-0.70
2009,02,19,00,09,-0.70
2009,02,19,00,10,-0.70
2009,02,19,00,11,-0.70
2009,02,19,00,12,-0.70
2009,02,19,01,02,-1.00
2009,02,19,01,03,-1.00
2009,02,19,01,04,-1.00
2009,02,19,01,05,-1.00
2009,02,19,01,06,-1.00
2009,02,19,01,07,-1.00
2009,02,19,01,08,-1.10
2009,02,19,01,09,-1.10
2009,02,19,01,10,-1.10
2009,02,19,01,11,-1.10
2009,02,19,01,12,-1.10
2009,02,19,01,13,-1.10
2009,02,19,01,14,-1.10
2009,02,19,01,15,-1.10
2009,02,19,01,16,-1.10
2009,02,19,01,17,-1.20
2009,02,19,01,18,-1.20
2009,02,19,01,19,-1.20
2009,02,19,01,20,-1.10
2009,02,19,01,21,-1.20
2009,02,19,01,22,-1.10
2009,02,19,01,23,-1.10
2009,02,19,01,24,-1.20
2009,02,19,01,25,-1.20
2009,02,19,01,26,-1.20
2009,02,19,01,27,-1.20
2009,02,19,01,28,-1.20
2009,02,19,01,29,-1.20
2009,02,19,01,30,-1.20
2009,02,19,01,31,-1.20
2009,02,19,01,32,-1.20
2009,02,19,01,33,-1.20
2009,02,19,01,34,-1.20
2009,02,19,01,35,-1.20
2009,02,19,01,36,-1.20
2009,02,19,01,37,-1.20
2009,02,19,01,38,-1.20
2009,02,19,01,39,-1.20
2009,02,19,01,40,-1.20
2009,02,19,01,41,-1.20
2009,02,19,01,42,-1.20
2009,02,19,01,43,-1.20
2009,02,19,01,44,-1.20
2009,02,19,01,45,-1.20
2009,02,19,01,46,-1.20
2009,02,19,01,47,-1.20
2009,02,19,01,48,-1.20
2009,02,19,01,49,-1.20
2009,02,19,01,50,-1.20
2009,02,19,01,51,-1.20
2009,02,19,01,52,-1.20
2009,02,19,01,53,-1.20
2009,02,19,01,54,-1.30
2009,02,19,01,55,-1.30
2009,02,19,01,56,-1.30
2009,02,19,01,57,-1.30
2009,02,19,01,58,-1.30
2009,02,19,01,59,-1.30
2009,02,19,02,00,-1.30
2009,02,19,02,01,-1.30
2009,02,19,02,02,-1.30
2009,02,19,02,03,-1.30
2009,02,19,02,04,-1.20
2009,02,19,02,05,-1.20
2009,02,19,02,06,-1.20
2009,02,19,02,07,-1.20
2009,02,19,02,08,-1.20
2009,02,19,02,09,-1.20
2009,02,19,02,10,-1.20
2009,02,19,02,11,-1.20
2009,02,19,02,12,-1.20
2009,02,19,02,13,-1.20
2009,02,19,02,14,-1.20
2009,02,19,02,15,-1.20
2009,02,19,02,16,-1.20
2009,02,19,02,17,-1.20
2009,02,19,02,18,-1.20
2009,02,19,02,19,-1.20
2009,02,19,02,20,-1.20
2009,02,19,02,21,-1.20
2009,02,19,02,22,-1.20
2009,02,19,02,23,-1.20
2009,02,19,02,24,-1.20
2009,02,19,02,25,-1.10
2009,02,19,02,26,-1.10
2009,02,19,02,27,-1.00
2009,02,19,02,28,-1.00
2009,02,19,02,29,-0.90
2009,02,19,02,30,-0.90
2009,02,19,02,31,-0.80
2009,02,19,02,32,-0.80
2009,02,19,02,33,-0.80
2009,02,19,02,34,-0.70
2009,02,19,02,35,-0.70
2009,02,19,02,36,-0.60
2009,02,19,02,37,-0.60
2009,02,19,02,38,-0.50
2009,02,19,02,39,-0.40
2009,02,19,02,40,-0.40
2009,02,19,02,41,-0.40
2009,02,19,02,42,-0.30
2009,02,19,02,43,-0.30
2009,02,19,02,44,-0.30
2009,02,19,02,45,-0.30
2009,02,19,02,46,-0.30
2009,02,19,02,47,-0.30
2009,02,19,02,48,-0.30
2009,02,19,02,49,-0.30
2009,02,19,02,50,-0.30
2009,02,19,02,51,-0.30
2009,02,19,02,52,-0.20
2009,02,19,02,53,-0.20
2009,02,19,02,54,-0.10
2009,02,19,02,55,-0.10
2009,02,19,02,56,0.00
2009,02,19,02,57,0.00
2009,02,19,02,58,0.10
2009,02,19,02,59,0.10
2009,02,19,03,00,0.10
2009,02,19,03,01,0.10
2009,02,19,03,02,0.20
2009,02,19,03,03,0.20
2009,02,19,03,04,0.20
2009,02,19,03,05,0.10
2009,02,19,03,06,0.10
2009,02,19,03,07,0.10
2009,02,19,03,08,0.00
2009,02,19,03,09,0.00
2009,02,19,03,10,0.00
2009,02,19,03,11,-0.10
2009,02,19,03,12,-0.10
2009,02,19,03,13,-0.10
2009,02,19,03,14,-0.10
2009,02,19,03,15,-0.10
2009,02,19,03,16,-0.10
2009,02,19,03,17,-0.20
2009,02,19,03,18,-0.20
2009,02,19,03,19,-0.20
2009,02,19,03,20,-0.30
2009,02,19,03,21,-0.30
2009,02,19,03,22,-0.30
2009,02,19,03,23,-0.30
2009,02,19,03,24,-0.30
2009,02,19,03,25,-0.30
2009,02,19,03,26,-0.30
2009,02,19,03,27,-0.30
2009,02,19,03,28,-0.30
2009,02,19,03,29,-0.30
2009,02,19,03,30,-0.30
2009,02,19,03,31,-0.30
2009,02,19,03,32,-0.30
2009,02,19,03,33,-0.30
2009,02,19,03,34,-0.40
2009,02,19,03,35,-0.40
2009,02,19,03,36,-0.50
2009,02,19,03,37,-0.50
2009,02,19,03,38,-0.50
2009,02,19,03,39,-0.50
2009,02,19,03,40,-0.50
2009,02,19,03,41,-0.50
2009,02,19,03,42,-0.50
2009,02,19,03,43,-0.40
2009,02,19,03,44,-0.40
2009,02,19,03,45,-0.40
2009,02,19,03,46,-0.40
2009,02,19,03,47,-0.40
2009,02,19,03,48,-0.40
2009,02,19,03,49,-0.40
2009,02,19,03,50,-0.40
2009,02,19,03,51,-0.40
2009,02,19,03,52,-0.40
2009,02,19,03,53,-0.40
2009,02,19,03,54,-0.40
2009,02,19,03,55,-0.40
2009,02,19,03,56,-0.50
2009,02,19,03,57,-0.50
2009,02,19,03,58,-0.50
2009,02,19,03,59,-0.60
2009,02,19,04,00,-0.60
2009,02,19,04,01,-0.60
2009,02,19,04,02,-0.60
2009,02,19,04,03,-0.60
2009,02,19,04,04,-0.60
2009,02,19,04,05,-0.60
2009,02,19,04,06,-0.60
2009,02,19,04,07,-0.60
2009,02,19,04,08,-0.70
2009,02,19,04,09,-0.70
2009,02,19,04,10,-0.70
2009,02,19,04,11,-0.70
2009,02,19,04,12,-0.70
2009,02,19,04,13,-0.70
2009,02,19,04,14,-0.70
2009,02,19,04,15,-0.70
2009,02,19,04,16,-0.70
2009,02,19,04,17,-0.70
2009,02,19,04,18,-0.70
2009,02,19,04,19,-0.70
2009,02,19,04,20,-0.70
2009,02,19,04,21,-0.70
2009,02,19,04,22,-0.70
2009,02,19,04,23,-0.70
2009,02,19,04,24,-0.80
2009,02,19,04,25,-0.80
2009,02,19,04,26,-0.80
2009,02,19,04,27,-0.80
2009,02,19,04,28,-0.80
2009,02,19,04,29,-0.80
2009,02,19,04,30,-0.80
2009,02,19,04,31,-0.80
2009,02,19,04,32,-0.80
2009,02,19,04,33,-0.80
2009,02,19,04,34,-0.90
2009,02,19,04,35,-0.80
2009,02,19,04,36,-0.80
2009,02,19,04,37,-0.80
2009,02,19,04,38,-0.80
2009,02,19,04,39,-0.80
2009,02,19,04,40,-0.80
2009,02,19,04,41,-0.80
2009,02,19,04,42,-0.80
2009,02,19,04,43,-0.80
2009,02,19,04,44,-0.80
2009,02,19,04,45,-0.80
2009,02,19,04,46,-0.80
2009,02,19,04,47,-0.80
2009,02,19,04,48,-0.80
2009,02,19,04,49,-0.80
2009,02,19,04,50,-0.80
2009,02,19,04,51,-0.80
2009,02,19,04,52,-0.80
2009,02,19,04,53,-0.80
2009,02,19,04,54,-0.80
2009,02,19,04,55,-0.80
2009,02,19,04,56,-0.90
2009,02,19,04,57,-0.90
2009,02,19,04,58,-0.90
2009,02,19,04,59,-0.90
2009,02,19,05,00,-0.90
2009,02,19,05,01,-0.90
2009,02,19,05,02,-0.90
2009,02,19,05,03,-0.80
2009,02,19,05,04,-0.80
2009,02,19,05,05,-0.70
2009,02,19,05,06,-0.70
2009,02,19,05,07,-0.60
2009,02,19,05,08,-0.50
2009,02,19,05,09,-0.50
2009,02,19,05,10,-0.40
2009,02,19,05,11,-0.30
2009,02,19,05,12,-0.30
2009,02,19,05,13,-0.20
2009,02,19,05,14,-0.10
2009,02,19,05,15,0.00
2009,02,19,05,16,0.10
2009,02,19,05,17,0.20
2009,02,19,05,18,0.30
2009,02,19,05,19,0.30
2009,02,19,05,20,0.40
2009,02,19,05,21,0.50
2009,02,19,05,22,0.50
2009,02,19,05,23,0.60
2009,02,19,05,24,0.70
2009,02,19,05,25,0.70
2009,02,19,05,26,0.70
2009,02,19,05,27,0.80
2009,02,19,05,28,0.80
2009,02,19,05,29,0.80
2009,02,19,05,30,0.80
2009,02,19,05,31,0.90
2009,02,19,05,32,0.90
2009,02,19,05,33,0.90
2009,02,19,05,34,0.90
2009,02,19,05,35,0.90
2009,02,19,05,36,0.90
2009,02,19,05,37,0.90
2009,02,19,05,38,0.90
2009,02,19,05,39,0.80
2009,02,19,05,40,0.80
2009,02,19,05,41,0.80
2009,02,19,05,42,0.80
2009,02,19,05,43,0.80
2009,02,19,05,44,0.70
2009,02,19,05,45,0.70
2009,02,19,05,46,0.70
2009,02,19,05,47,0.70
2009,02,19,05,48,0.70
2009,02,19,05,49,0.70
2009,02,19,05,50,0.70
2009,02,19,05,51,0.70
2009,02,19,05,52,0.70
2009,02,19,05,53,0.70
2009,02,19,05,54,0.70
2009,02,19,05,55,0.70
2009,02,19,05,56,0.70
2009,02,19,05,57,0.60
2009,02,19,05,58,0.60
2009,02,19,05,59,0.60
2009,02,19,06,00,0.60
2009,02,19,06,01,0.60
2009,02,19,06,02,0.60
2009,02,19,06,03,0.60
2009,02,19,06,04,0.60
2009,02,19,06,05,0.60
2009,02,19,06,06,0.60
2009,02,19,06,07,0.60
2009,02,19,06,08,0.50
2009,02,19,06,09,0.50
2009,02,19,06,10,0.50
2009,02,19,06,11,0.50
2009,02,19,06,12,0.40
2009,02,19,06,13,0.40
2009,02,19,06,14,0.40
2009,02,19,06,15,0.40
2009,02,19,06,16,0.40
2009,02,19,06,17,0.40
2009,02,19,06,18,0.40
2009,02,19,06,19,0.30
2009,02,19,06,20,0.30
2009,02,19,06,21,0.30
2009,02,19,06,22,0.30
2009,02,19,06,23,0.30
2009,02,19,06,24,0.30
2009,02,19,06,25,0.30
2009,02,19,06,26,0.30
2009,02,19,06,27,0.30
2009,02,19,06,28,0.30
2009,02,19,06,29,0.30
2009,02,19,06,30,0.30
2009,02,19,06,31,0.30
2009,02,19,06,32,0.20
2009,02,19,06,33,0.20
2009,02,19,06,34,0.20
2009,02,19,06,35,0.20
2009,02,19,06,36,0.20
2009,02,19,06,37,0.20
2009,02,19,06,38,0.20
2009,02,19,06,39,0.20
2009,02,19,06,40,0.20
2009,02,19,06,41,0.20
2009,02,19,06,42,0.20
2009,02,19,06,43,0.20
2009,02,19,06,44,0.20
2009,02,19,06,45,0.20
2009,02,19,06,46,0.30
2009,02,19,06,47,0.30
2009,02,19,06,48,0.30
2009,02,19,06,49,0.30
2009,02,19,06,50,0.30
2009,02,19,06,51,0.30
2009,02,19,06,52,0.30
2009,02,19,06,53,0.30
2009,02,19,06,54,0.30
2009,02,19,06,55,0.20
2009,02,19,06,56,0.20
2009,02,19,06,57,0.20
2009,02,19,06,58,0.20
2009,02,19,06,59,0.20
2009,02,19,07,00,0.10
2009,02,19,07,01,0.10
2009,02,19,07,02,0.10
2009,02,19,07,03,0.10
2009,02,19,07,04,0.00
2009,02,19,07,05,0.00
2009,02,19,07,06,0.00
2009,02,19,07,07,-0.10
2009,02,19,07,08,-0.10
2009,02,19,07,09,-0.10
2009,02,19,07,10,-0.10
2009,02,19,07,11,-0.20
2009,02,19,07,12,-0.20
2009,02,19,07,13,-0.20
2009,02,19,07,14,-0.20
2009,02,19,07,15,-0.30
2009,02,19,07,16,-0.30
2009,02,19,07,17,-0.30
2009,02,19,07,18,-0.30
2009,02,19,07,19,-0.30
2009,02,19,07,20,-0.30
2009,02,19,07,21,-0.30
2009,02,19,07,22,-0.20
2009,02,19,07,23,-0.20
2009,02,19,07,24,-0.20
2009,02,19,07,25,-0.20
2009,02,19,07,26,-0.20
2009,02,19,07,27,-0.20
2009,02,19,07,28,-0.20
2009,02,19,07,29,-0.20
2009,02,19,07,30,-0.20
2009,02,19,07,31,-0.20
2009,02,19,07,32,-0.20
2009,02,19,07,33,-0.30
2009,02,19,07,34,-0.30
2009,02,19,07,35,-0.30
2009,02,19,07,36,-0.30
2009,02,19,07,37,-0.30
2009,02,19,07,38,-0.30
2009,02,19,07,39,-0.30
2009,02,19,07,40,-0.30
2009,02,19,07,41,-0.30
2009,02,19,07,42,-0.30
2009,02,19,07,43,-0.30
2009,02,19,07,44,-0.30
2009,02,19,07,45,-0.30
2009,02,19,07,46,-0.30
2009,02,19,07,47,-0.30
2009,02,19,07,48,-0.30
2009,02,19,07,49,-0.20
2009,02,19,07,50,-0.20
2009,02,19,07,51,-0.20
2009,02,19,07,52,-0.10
2009,02,19,07,53,-0.10
2009,02,19,07,54,0.00
2009,02,19,07,55,0.00
2009,02,19,07,56,0.10
2009,02,19,07,57,0.10
2009,02,19,07,58,0.10
2009,02,19,07,59,0.20
2009,02,19,08,00,0.20
2009,02,19,08,01,0.30
2009,02,19,08,02,0.30
2009,02,19,08,03,0.30
2009,02,19,08,04,0.40
2009,02,19,08,05,0.40
2009,02,19,08,06,0.40
2009,02,19,08,07,0.50
2009,02,19,08,08,0.50
2009,02,19,08,09,0.50
2009,02,19,08,10,0.60
2009,02,19,08,11,0.60
2009,02,19,08,12,0.60
2009,02,19,08,13,0.70
2009,02,19,08,14,0.70
2009,02,19,08,15,0.70
2009,02,19,08,16,0.80
2009,02,19,08,17,0.80
2009,02,19,08,18,0.80
2009,02,19,08,19,0.90
2009,02,19,08,20,0.90
2009,02,19,08,21,0.90
2009,02,19,08,22,1.00
2009,02,19,08,23,1.00
2009,02,19,08,24,1.00
2009,02,19,08,25,1.10
2009,02,19,08,26,1.10
2009,02,19,08,27,1.10
2009,02,19,08,28,1.20
2009,02,19,08,29,1.20
2009,02,19,08,30,1.20
2009,02,19,08,31,1.30
2009,02,19,08,32,1.30
2009,02,19,08,33,1.30
2009,02,19,08,34,1.30
2009,02,19,08,35,1.30
2009,02,19,08,36,1.30
2009,02,19,08,37,1.30
2009,02,19,08,38,1.30
2009,02,19,08,39,1.40
2009,02,19,08,40,1.50
2009,02,19,08,41,1.50
2009,02,19,08,42,1.60
2009,02,19,08,43,1.60
2009,02,19,08,44,1.60
2009,02,19,08,45,1.70
2009,02,19,08,46,1.70
2009,02,19,08,47,1.80
2009,02,19,08,48,1.80
2009,02,19,08,49,1.80
2009,02,19,08,50,1.90
2009,02,19,08,51,2.00
2009,02,19,08,52,2.00
2009,02,19,08,53,2.10
2009,02,19,08,54,2.10
2009,02,19,08,55,2.20
2009,02,19,08,56,2.20
2009,02,19,08,57,2.30
2009,02,19,08,58,2.40
2009,02,19,08,59,2.40
2009,02,19,09,00,2.50
2009,02,19,09,01,2.60
2009,02,19,09,02,2.60
2009,02,19,09,03,2.70
2009,02,19,09,04,2.80
2009,02,19,09,05,2.90
2009,02,19,09,06,2.90
2009,02,19,09,07,3.00
2009,02,19,09,08,3.10
2009,02,19,09,09,3.20
2009,02,19,09,10,3.20
2009,02,19,09,11,3.30
2009,02,19,09,12,3.40
2009,02,19,09,13,3.40
2009,02,19,09,14,3.50
2009,02,19,09,15,3.60
2009,02,19,09,16,3.60
2009,02,19,09,17,3.70
2009,02,19,09,18,3.70
2009,02,19,09,19,3.80
2009,02,19,09,20,3.80
2009,02,19,09,21,3.90
2009,02,19,09,22,3.90
2009,02,19,09,23,4.00
2009,02,19,09,24,4.00
2009,02,19,09,25,4.10
2009,02,19,09,26,4.20
2009,02,19,09,27,4.20
2009,02,19,09,28,4.30
2009,02,19,09,29,4.30
2009,02,19,09,30,4.30
2009,02,19,09,31,4.40
2009,02,19,09,32,4.40
2009,02,19,09,33,4.40
2009,02,19,09,34,4.50
2009,02,19,09,35,4.50
2009,02,19,09,36,4.60
2009,02,19,09,37,4.60
2009,02,19,09,38,4.70
2009,02,19,09,39,4.70
2009,02,19,09,40,4.70
2009,02,19,09,41,4.80
2009,02,19,09,42,4.80
2009,02,19,09,43,4.90
2009,02,19,09,44,4.90
2009,02,19,09,45,5.00
2009,02,19,09,46,5.00
2009,02,19,09,47,5.10
2009,02,19,09,48,5.10
2009,02,19,09,49,5.20
2009,02,19,09,50,5.20
2009,02,19,09,51,5.30
2009,02,19,09,52,5.30
2009,02,19,09,53,5.40
2009,02,19,09,54,5.40
2009,02,19,09,55,5.50
2009,02,19,09,56,5.50
2009,02,19,09,57,5.60
2009,02,19,09,58,5.70
2009,02,19,09,59,5.70
2009,02,19,10,00,5.80
2009,02,19,10,01,5.80
2009,02,19,10,02,5.80
2009,02,19,10,03,5.90
2009,02,19,10,04,6.00
2009,02,19,10,05,6.00
2009,02,19,10,06,6.10
2009,02,19,10,07,6.10
2009,02,19,10,08,6.20
2009,02,19,10,09,6.20
2009,02,19,10,10,6.20
2009,02,19,10,11,6.20
2009,02,19,10,12,6.20
2009,02,19,10,13,6.30
2009,02,19,10,14,6.30
2009,02,19,10,15,6.40
2009,02,19,10,16,6.40
2009,02,19,10,17,6.50
2009,02,19,10,18,6.60
2009,02,19,10,19,6.60
2009,02,19,10,20,6.60
2009,02,19,10,21,6.70
2009,02,19,10,22,6.70
2009,02,19,10,23,6.70
2009,02,19,10,24,6.80
2009,02,19,10,25,6.80
2009,02,19,10,26,6.90
2009,02,19,10,27,6.90
2009,02,19,10,28,7.00
2009,02,19,10,29,7.00
2009,02,19,10,30,6.90
2009,02,19,10,31,6.90
2009,02,19,10,32,6.90
2009,02,19,10,33,6.90
2009,02,19,10,34,6.90
2009,02,19,10,35,6.80
2009,02,19,10,36,6.80
2009,02,19,10,37,6.80
2009,02,19,10,38,6.80
2009,02,19,10,39,6.80
2009,02,19,10,40,6.80
2009,02,19,10,41,6.80
2009,02,19,10,42,6.90
2009,02,19,10,43,6.90
2009,02,19,10,44,6.90
2009,02,19,10,45,7.00
2009,02,19,10,46,7.00
2009,02,19,10,47,7.00
2009,02,19,10,48,6.90
2009,02,19,10,49,6.90
2009,02,19,10,50,6.90
2009,02,19,10,51,6.90
2009,02,19,10,52,7.00
2009,02,19,10,53,7.00
2009,02,19,10,54,7.00
2009,02,19,10,55,7.00
2009,02,19,10,56,7.00
2009,02,19,10,57,7.00
2009,02,19,10,58,7.00
2009,02,19,10,59,7.10
2009,02,19,11,00,7.10
2009,02,19,11,01,7.10
2009,02,19,11,02,7.20
2009,02,19,11,03,7.20
2009,02,19,11,04,7.20
2009,02,19,11,05,7.20
2009,02,19,11,06,7.20
2009,02,19,11,07,7.20
2009,02,19,11,08,7.30
2009,02,19,11,09,7.40
2009,02,19,11,10,7.50
2009,02,19,11,11,7.60
2009,02,19,11,12,7.70
2009,02,19,11,13,7.70
2009,02,19,11,14,7.80
2009,02,19,11,15,7.80
2009,02,19,11,16,7.90
2009,02,19,11,17,7.90
2009,02,19,11,18,7.90
2009,02,19,11,19,7.90
2009,02,19,11,20,7.90
2009,02,19,11,21,8.00
2009,02,19,11,22,7.90
2009,02,19,11,23,8.00
2009,02,19,11,24,8.00
2009,02,19,11,25,8.10
2009,02,19,11,26,8.10
2009,02,19,11,27,8.10
2009,02,19,11,28,8.10
2009,02,19,11,29,8.20
2009,02,19,11,30,8.20
2009,02,19,11,31,8.30
2009,02,19,11,32,8.30
2009,02,19,11,33,8.40
2009,02,19,11,34,8.50
2009,02,19,11,35,8.50
2009,02,19,11,36,8.60
2009,02,19,11,37,8.70
2009,02,19,11,38,8.70
2009,02,19,11,39,8.80
2009,02,19,11,40,8.80
2009,02,19,11,41,8.80
2009,02,19,11,42,8.90
2009,02,19,11,43,8.90
2009,02,19,11,44,9.10
2009,02,19,11,45,9.20
2009,02,19,11,46,9.30
2009,02,19,11,47,9.40
2009,02,19,11,48,9.40
2009,02,19,11,49,9.40
2009,02,19,11,50,9.40
2009,02,19,11,51,9.40
2009,02,19,11,52,9.40
2009,02,19,11,53,9.40
2009,02,19,11,54,9.40
2009,02,19,11,55,9.30
2009,02,19,11,56,9.30
2009,02,19,11,57,9.20
2009,02,19,11,58,9.20
2009,02,19,11,59,9.20
2009,02,19,12,00,9.20
2009,02,19,12,01,9.30
2009,02,19,12,02,9.30
2009,02,19,12,03,9.40
2009,02,19,12,04,9.40
2009,02,19,12,05,9.40
2009,02,19,12,06,9.50
2009,02,19,12,07,9.60
2009,02,19,12,08,9.60
2009,02,19,12,09,9.70
2009,02,19,12,10,9.70
2009,02,19,12,11,9.60
2009,02,19,12,12,9.60
2009,02,19,12,13,9.60
2009,02,19,12,14,9.60
2009,02,19,12,15,9.60
2009,02,19,12,16,9.60
2009,02,19,12,17,9.70
2009,02,19,12,18,9.70
2009,02,19,12,19,9.70
2009,02,19,12,20,9.80
2009,02,19,12,21,9.90
2009,02,19,12,22,9.90
2009,02,19,12,23,10.00
2009,02,19,12,24,10.00
2009,02,19,12,25,9.90
2009,02,19,12,26,9.90
2009,02,19,12,27,9.80
2009,02,19,12,28,9.80
2009,02,19,12,29,9.80
2009,02,19,12,30,9.80
2009,02,19,12,31,9.90
2009,02,19,12,32,9.90
2009,02,19,12,33,10.00
2009,02,19,12,34,10.00
2009,02,19,12,35,10.10
2009,02,19,12,36,10.20
2009,02,19,12,37,10.20
2009,02,19,12,38,10.20
2009,02,19,12,39,10.30
2009,02,19,12,40,10.30
2009,02,19,12,41,10.20
2009,02,19,12,42,10.20
2009,02,19,12,43,10.20
2009,02,19,12,44,10.20
2009,02,19,12,45,10.30
2009,02,19,12,46,10.20
2009,02,19,12,47,10.20
2009,02,19,12,48,10.20
2009,02,19,12,49,10.20
2009,02,19,12,50,10.10
2009,02,19,12,51,10.10
2009,02,19,12,52,10.00
2009,02,19,12,53,9.90
2009,02,19,12,54,9.80
2009,02,19,12,55,9.70
2009,02,19,12,56,9.70
2009,02,19,12,57,9.70
2009,02,19,12,58,9.60
2009,02,19,12,59,9.60
2009,02,19,13,00,9.60
2009,02,19,13,01,9.60
2009,02,19,13,02,9.60
2009,02,19,13,03,9.60
2009,02,19,13,04,9.60
2009,02,19,13,05,9.60
2009,02,19,13,06,9.50
2009,02,19,13,07,9.40
2009,02,19,13,08,9.30
2009,02,19,13,09,9.30
2009,02,19,13,10,9.40
2009,02,19,13,11,9.50
2009,02,19,13,12,9.60
2009,02,19,13,13,9.70
2009,02,19,13,14,9.80
2009,02,19,13,15,9.80
2009,02,19,13,16,9.80
2009,02,19,13,17,9.70
2009,02,19,13,18,9.70
2009,02,19,13,19,9.60
2009,02,19,13,20,9.50
2009,02,19,13,21,9.40
2009,02,19,13,22,9.40
2009,02,19,13,23,9.40
2009,02,19,13,24,9.50
2009,02,19,13,25,9.60
2009,02,19,13,26,9.60
2009,02,19,13,27,9.70
2009,02,19,13,28,9.70
2009,02,19,13,29,9.70
2009,02,19,13,30,9.80
2009,02,19,13,31,9.90
2009,02,19,13,32,10.00
2009,02,19,13,33,9.90
2009,02,19,13,34,9.80
2009,02,19,13,35,9.70
2009,02,19,13,36,9.70
2009,02,19,13,37,9.60
2009,02,19,13,38,9.60
2009,02,19,13,39,9.60
2009,02,19,13,40,9.60
2009,02,19,13,41,9.60
2009,02,19,13,42,9.70
2009,02,19,13,43,9.70
2009,02,19,13,44,9.60
2009,02,19,13,45,9.60
2009,02,19,13,46,9.60
2009,02,19,13,47,9.50
2009,02,19,13,48,9.50
2009,02,19,13,49,9.60
2009,02,19,13,50,9.60
2009,02,19,13,51,9.60
2009,02,19,13,52,9.70
2009,02,19,13,53,9.70
2009,02,19,13,54,9.70
2009,02,19,13,55,9.80
2009,02,19,13,56,9.90
2009,02,19,13,57,10.00
2009,02,19,13,58,10.10
2009,02,19,13,59,10.20
2009,02,19,14,00,10.30
2009,02,19,14,01,10.30
2009,02,19,14,02,10.20
2009,02,19,14,03,10.10
2009,02,19,14,04,10.00
2009,02,19,14,05,9.90
2009,02,19,14,06,9.90
2009,02,19,14,07,9.90
2009,02,19,14,08,9.90
2009,02,19,14,09,9.90
2009,02,19,14,10,9.90
2009,02,19,14,11,9.90
2009,02,19,14,12,9.90
2009,02,19,14,13,9.90
2009,02,19,14,14,9.90
2009,02,19,14,15,9.90
2009,02,19,14,16,9.90
2009,02,19,14,17,9.90
2009,02,19,14,18,9.90
2009,02,19,14,19,10.00
2009,02,19,14,20,10.00
2009,02,19,14,21,9.90
2009,02,19,14,22,9.90
2009,02,19,14,23,9.90
2009,02,19,14,24,10.00
2009,02,19,14,25,10.00
2009,02,19,14,26,10.00
2009,02,19,14,27,10.00
2009,02,19,14,28,10.10
2009,02,19,14,29,10.10
2009,02,19,14,30,10.10
2009,02,19,14,31,10.10
2009,02,19,14,32,10.00
2009,02,19,14,33,10.00
2009,02,19,14,34,10.10
2009,02,19,14,35,10.10
2009,02,19,14,36,10.20
2009,02,19,14,37,10.30
2009,02,19,14,38,10.30
2009,02,19,14,39,10.30
2009,02,19,14,40,10.40
2009,02,19,14,41,10.40
2009,02,19,14,42,10.30
2009,02,19,14,43,10.30
2009,02,19,14,44,10.40
2009,02,19,14,45,10.50
2009,02,19,14,46,10.60
2009,02,19,14,47,10.60
2009,02,19,14,48,10.70
2009,02,19,14,49,10.80
2009,02,19,14,50,10.80
2009,02,19,14,51,10.80
2009,02,19,14,52,10.80
2009,02,19,14,53,10.70
2009,02,19,14,54,10.60
2009,02,19,14,55,10.60
2009,02,19,14,56,10.50
2009,02,19,14,57,10.50
2009,02,19,14,58,10.50
2009,02,19,14,59,10.40
2009,02,19,15,00,10.20
2009,02,19,15,01,10.20
2009,02,19,15,02,10.20
2009,02,19,15,03,10.20
2009,02,19,15,04,10.30
2009,02,19,15,05,10.30
2009,02,19,15,06,10.30
2009,02,19,15,07,10.40
2009,02,19,15,08,10.40
2009,02,19,15,09,10.40
2009,02,19,15,10,10.40
2009,02,19,15,11,10.40
2009,02,19,15,12,10.50
2009,02,19,15,13,10.50
2009,02,19,15,14,10.50
2009,02,19,15,15,10.40
2009,02,19,15,16,10.40
2009,02,19,15,17,10.30
2009,02,19,15,18,10.30
2009,02,19,15,19,10.30
2009,02,19,15,20,10.30
2009,02,19,15,21,10.30
2009,02,19,15,22,10.40
2009,02,19,15,23,10.30
2009,02,19,15,24,10.20
2009,02,19,15,25,10.10
2009,02,19,15,26,10.10
2009,02,19,15,27,10.00
2009,02,19,15,28,10.00
2009,02,19,15,29,9.90
2009,02,19,15,30,10.00
2009,02,19,15,31,9.90
2009,02,19,15,32,9.90
2009,02,19,15,33,9.80
2009,02,19,15,34,9.70
2009,02,19,15,35,9.70
2009,02,19,15,36,9.60
2009,02,19,15,37,9.50
2009,02,19,15,38,9.40
2009,02,19,15,39,9.40
2009,02,19,15,40,9.40
2009,02,19,15,41,9.40
2009,02,19,15,42,9.40
2009,02,19,15,43,9.50
2009,02,19,15,44,9.60
2009,02,19,15,45,9.60
2009,02,19,15,46,9.70
2009,02,19,15,47,9.80
2009,02,19,15,48,9.70
2009,02,19,15,49,9.60
2009,02,19,15,50,9.60
2009,02,19,15,51,9.50
2009,02,19,15,52,9.40
2009,02,19,15,53,9.40
2009,02,19,15,54,9.40
2009,02,19,15,55,9.50
2009,02,19,15,56,9.60
2009,02,19,15,57,9.60
2009,02,19,15,58,9.60
2009,02,19,15,59,9.60
2009,02,19,16,00,9.60
2009,02,19,16,01,9.60
2009,02,19,16,02,9.60
2009,02,19,16,03,9.60
2009,02,19,16,04,9.60
2009,02,19,16,05,9.60
2009,02,19,16,06,9.60
2009,02,19,16,07,9.60
2009,02,19,16,08,9.50
2009,02,19,16,09,9.50
2009,02,19,16,10,9.40
2009,02,19,16,11,9.30
2009,02,19,16,12,9.30
2009,02,19,16,13,9.20
2009,02,19,16,14,9.20
2009,02,19,16,15,9.20
2009,02,19,16,16,9.20
2009,02,19,16,17,9.10
2009,02,19,16,18,9.10
2009,02,19,16,19,9.10
2009,02,19,16,20,9.10
2009,02,19,16,21,9.10
2009,02,19,16,22,9.00
2009,02,19,16,23,9.00
2009,02,19,16,24,9.00
2009,02,19,16,25,9.10
2009,02,19,16,26,9.10
2009,02,19,16,27,9.10
2009,02,19,16,28,9.10
2009,02,19,16,29,9.10
2009,02,19,16,30,9.10
2009,02,19,16,31,9.00
2009,02,19,16,32,8.90
2009,02,19,16,33,8.90
2009,02,19,16,34,8.80
2009,02,19,16,35,8.80
2009,02,19,16,36,8.70
2009,02,19,16,37,8.70
2009,02,19,16,38,8.70
2009,02,19,16,39,8.60
2009,02,19,16,40,8.60
2009,02,19,16,41,8.60
2009,02,19,16,42,8.60
2009,02,19,16,43,8.50
2009,02,19,16,44,8.50
2009,02,19,16,45,8.40
2009,02,19,16,46,8.40
2009,02,19,16,47,8.40
2009,02,19,16,48,8.40
2009,02,19,16,49,8.40
2009,02,19,16,50,8.30
2009,02,19,16,51,8.30
2009,02,19,16,52,8.30
2009,02,19,16,53,8.20
2009,02,19,16,54,8.20
2009,02,19,16,55,8.20
2009,02,19,16,56,8.20
2009,02,19,16,57,8.20
2009,02,19,16,58,8.10
2009,02,19,16,59,8.10
2009,02,19,17,00,8.10
2009,02,19,17,01,8.00
2009,02,19,17,02,8.00
2009,02,19,17,03,7.90
2009,02,19,17,04,7.90
2009,02,19,17,05,7.90
2009,02,19,17,06,7.80
2009,02,19,17,07,7.80
2009,02,19,17,08,7.80
2009,02,19,17,09,7.80
2009,02,19,17,10,7.70
2009,02,19,17,11,7.70
2009,02,19,17,12,7.70
2009,02,19,17,13,7.70
2009,02,19,17,14,7.70
2009,02,19,17,15,7.70
2009,02,19,17,16,7.60
2009,02,19,17,17,7.60
2009,02,19,17,18,7.60
2009,02,19,17,19,7.60
2009,02,19,17,20,7.60
2009,02,19,17,21,7.50
2009,02,19,17,22,7.50
2009,02,19,17,23,7.50
2009,02,19,17,24,7.40
2009,02,19,17,25,7.40
2009,02,19,17,26,7.40
2009,02,19,17,27,7.40
2009,02,19,17,28,7.30
2009,02,19,17,29,7.30
2009,02,19,17,30,7.30
2009,02,19,17,31,7.20
2009,02,19,17,32,7.20
2009,02,19,17,33,7.20
2009,02,19,17,34,7.20
2009,02,19,17,35,7.20
2009,02,19,17,36,7.10
2009,02,19,17,37,7.10
2009,02,19,17,38,7.10
2009,02,19,17,39,7.00
2009,02,19,17,40,7.00
2009,02,19,17,41,6.90
2009,02,19,17,42,6.90
2009,02,19,17,43,6.90
2009,02,19,17,44,6.80
2009,02,19,17,45,6.80
2009,02,19,17,46,6.70
2009,02,19,17,47,6.70
2009,02,19,17,48,6.60
2009,02,19,17,49,6.60
2009,02,19,17,50,6.50
2009,02,19,17,51,6.40
2009,02,19,17,52,6.40
2009,02,19,17,53,6.30
2009,02,19,17,54,6.20
2009,02,19,17,55,6.20
2009,02,19,17,56,6.10
2009,02,19,17,57,6.10
2009,02,19,17,58,6.00
2009,02,19,17,59,5.90
2009,02,19,18,00,5.90
2009,02,19,18,01,5.90
2009,02,19,18,02,5.80
2009,02,19,18,03,5.80
2009,02,19,18,04,5.70
2009,02,19,18,05,5.70
2009,02,19,18,06,5.60
2009,02,19,18,07,5.60
2009,02,19,18,08,5.60
2009,02,19,18,09,5.50
2009,02,19,18,10,5.40
2009,02,19,18,11,5.40
2009,02,19,18,12,5.40
2009,02,19,18,13,5.30
2009,02,19,18,14,5.30
2009,02,19,18,15,5.20
2009,02,19,18,16,5.20
2009,02,19,18,17,5.10
2009,02,19,18,18,5.10
2009,02,19,18,19,5.10
2009,02,19,18,20,5.00
2009,02,19,18,21,4.90
2009,02,19,18,22,4.90
2009,02,19,18,23,4.80
2009,02,19,18,24,4.80
2009,02,19,18,25,4.80
2009,02,19,18,26,4.70
2009,02,19,18,27,4.70
2009,02,19,18,28,4.60
2009,02,19,18,29,4.60
2009,02,19,18,30,4.60
2009,02,19,18,31,4.50
2009,02,19,18,32,4.50
2009,02,19,18,33,4.40
2009,02,19,18,34,4.40
2009,02,19,18,35,4.40
2009,02,19,18,36,4.30
2009,02,19,18,37,4.30