Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,01,00,00,2.80
2020,04,01,00,01,2.80
2020,04,01,00,02,2.80
2020,04,01,00,03,2.80
2020,04,01,00,04,2.80
2020,04,01,00,05,2.80
2020,04,01,00,06,2.80
2020,04,01,00,07,2.80
2020,04,01,00,08,2.80
2020,04,01,00,09,2.80
2020,04,01,00,10,2.80
2020,04,01,00,11,2.80
2020,04,01,00,12,2.80
2020,04,01,00,13,2.80
2020,04,01,00,14,2.80
2020,04,01,00,15,2.80
2020,04,01,00,16,2.80
2020,04,01,00,17,2.80
2020,04,01,00,18,2.80
2020,04,01,00,19,2.80
2020,04,01,00,20,2.80
2020,04,01,00,21,2.90
2020,04,01,00,22,2.90
2020,04,01,00,23,2.90
2020,04,01,00,24,2.90
2020,04,01,00,25,2.90
2020,04,01,00,26,2.90
2020,04,01,00,27,2.90
2020,04,01,00,28,2.90
2020,04,01,00,29,2.90
2020,04,01,00,30,2.90
2020,04,01,00,31,2.90
2020,04,01,00,32,2.90
2020,04,01,00,33,2.90
2020,04,01,00,34,2.90
2020,04,01,00,35,2.90
2020,04,01,00,36,2.90
2020,04,01,00,37,2.90
2020,04,01,00,38,2.90
2020,04,01,00,39,2.90
2020,04,01,00,40,2.90
2020,04,01,00,41,2.90
2020,04,01,00,42,2.90
2020,04,01,00,43,2.90
2020,04,01,00,44,2.90
2020,04,01,00,45,2.90
2020,04,01,00,46,2.90
2020,04,01,00,47,2.90
2020,04,01,00,48,2.90
2020,04,01,00,49,2.90
2020,04,01,00,50,2.90
2020,04,01,00,51,2.80
2020,04,01,00,52,2.90
2020,04,01,00,53,2.90
2020,04,01,00,54,2.90
2020,04,01,00,55,2.90
2020,04,01,00,56,2.90
2020,04,01,00,57,2.90
2020,04,01,00,58,2.90
2020,04,01,00,59,2.90
2020,04,01,01,00,2.90
2020,04,01,01,01,2.90
2020,04,01,01,02,3.00
2020,04,01,01,03,3.00
2020,04,01,01,04,3.00
2020,04,01,01,05,3.00
2020,04,01,01,06,3.00
2020,04,01,01,07,3.10
2020,04,01,01,08,3.10
2020,04,01,01,09,3.10
2020,04,01,01,10,3.10
2020,04,01,01,11,3.10
2020,04,01,01,12,3.10
2020,04,01,01,13,3.10
2020,04,01,01,14,3.10
2020,04,01,01,15,3.10
2020,04,01,01,16,3.10
2020,04,01,01,17,3.10
2020,04,01,01,18,3.10
2020,04,01,01,19,3.20
2020,04,01,01,20,3.20
2020,04,01,01,21,3.20
2020,04,01,01,22,3.20
2020,04,01,01,23,3.20
2020,04,01,01,24,3.20
2020,04,01,01,25,3.20
2020,04,01,01,26,3.20
2020,04,01,01,27,3.20
2020,04,01,01,28,3.20
2020,04,01,01,29,3.20
2020,04,01,01,30,3.20
2020,04,01,01,31,3.20
2020,04,01,01,32,3.20
2020,04,01,01,33,3.20
2020,04,01,01,34,3.20
2020,04,01,01,35,3.20
2020,04,01,01,36,3.20
2020,04,01,01,37,3.20
2020,04,01,01,38,3.20
2020,04,01,01,39,3.20
2020,04,01,01,40,3.20
2020,04,01,01,41,3.20
2020,04,01,01,42,3.20
2020,04,01,01,43,3.20
2020,04,01,01,44,3.20
2020,04,01,01,45,3.20
2020,04,01,01,46,3.20
2020,04,01,01,47,3.20
2020,04,01,01,48,3.20
2020,04,01,01,49,3.20
2020,04,01,01,50,3.20
2020,04,01,01,51,3.20
2020,04,01,01,52,3.30
2020,04,01,01,53,3.30
2020,04,01,01,54,3.30
2020,04,01,01,55,3.30
2020,04,01,01,56,3.30
2020,04,01,01,57,3.30
2020,04,01,01,58,3.30
2020,04,01,01,59,3.30
2020,04,01,02,00,3.30
2020,04,01,02,01,3.40
2020,04,01,02,02,3.40
2020,04,01,02,03,3.40
2020,04,01,02,04,3.40
2020,04,01,02,05,3.40
2020,04,01,02,06,3.40
2020,04,01,02,07,3.30
2020,04,01,02,08,3.40
2020,04,01,02,09,3.40
2020,04,01,02,10,3.40
2020,04,01,02,11,3.40
2020,04,01,02,12,3.40
2020,04,01,02,13,3.40
2020,04,01,02,14,3.40
2020,04,01,02,15,3.40
2020,04,01,02,16,3.40
2020,04,01,02,17,3.40
2020,04,01,02,18,3.40
2020,04,01,02,19,3.40
2020,04,01,02,20,3.40
2020,04,01,02,21,3.40
2020,04,01,02,22,3.40
2020,04,01,02,23,3.40
2020,04,01,02,24,3.40
2020,04,01,02,25,3.40
2020,04,01,02,26,3.40
2020,04,01,02,27,3.40
2020,04,01,02,28,3.40
2020,04,01,02,29,3.40
2020,04,01,02,30,3.40
2020,04,01,02,31,3.40
2020,04,01,02,32,3.40
2020,04,01,02,33,3.40
2020,04,01,02,34,3.40
2020,04,01,02,35,3.40
2020,04,01,02,36,3.50
2020,04,01,02,37,3.50
2020,04,01,02,38,3.50
2020,04,01,02,39,3.50
2020,04,01,02,40,3.50
2020,04,01,02,41,3.50
2020,04,01,02,42,3.50
2020,04,01,02,43,3.50
2020,04,01,02,44,3.60
2020,04,01,02,45,3.50
2020,04,01,02,46,3.60
2020,04,01,02,47,3.60
2020,04,01,02,48,3.60
2020,04,01,02,49,3.60
2020,04,01,02,50,3.60
2020,04,01,02,51,3.60
2020,04,01,02,52,3.60
2020,04,01,02,53,3.60
2020,04,01,02,54,3.60
2020,04,01,02,55,3.60
2020,04,01,02,56,3.60
2020,04,01,02,57,3.60
2020,04,01,02,58,3.60
2020,04,01,02,59,3.60
2020,04,01,03,00,3.60
2020,04,01,03,01,3.60
2020,04,01,03,02,3.60
2020,04,01,03,03,3.60
2020,04,01,03,04,3.70
2020,04,01,03,05,3.70
2020,04,01,03,06,3.70
2020,04,01,03,07,3.70
2020,04,01,03,08,3.70
2020,04,01,03,09,3.70
2020,04,01,03,10,3.70
2020,04,01,03,11,3.70
2020,04,01,03,12,3.70
2020,04,01,03,13,3.70
2020,04,01,03,14,3.70
2020,04,01,03,15,3.70
2020,04,01,03,16,3.70
2020,04,01,03,17,3.70
2020,04,01,03,18,3.70
2020,04,01,03,19,3.70
2020,04,01,03,20,3.70
2020,04,01,03,21,3.70
2020,04,01,03,22,3.70
2020,04,01,03,23,3.70
2020,04,01,03,24,3.70
2020,04,01,03,25,3.70
2020,04,01,03,26,3.70
2020,04,01,03,27,3.70
2020,04,01,03,28,3.70
2020,04,01,03,29,3.70
2020,04,01,03,30,3.70
2020,04,01,03,31,3.80
2020,04,01,03,32,3.80
2020,04,01,03,33,3.80
2020,04,01,03,34,3.80
2020,04,01,03,35,3.80
2020,04,01,03,36,3.80
2020,04,01,03,37,3.80
2020,04,01,03,38,3.80
2020,04,01,03,39,3.80
2020,04,01,03,40,3.80
2020,04,01,03,41,3.80
2020,04,01,03,42,3.80
2020,04,01,03,43,3.80
2020,04,01,03,44,3.80
2020,04,01,03,45,3.80
2020,04,01,03,46,3.80
2020,04,01,03,47,3.80
2020,04,01,03,48,3.80
2020,04,01,03,49,3.80
2020,04,01,03,50,3.80
2020,04,01,03,51,3.80
2020,04,01,03,52,3.80
2020,04,01,03,53,3.80
2020,04,01,03,54,3.80
2020,04,01,03,55,3.80
2020,04,01,03,56,3.80
2020,04,01,03,57,3.80
2020,04,01,03,58,3.80
2020,04,01,03,59,3.80
2020,04,01,04,00,3.80
2020,04,01,04,01,3.80
2020,04,01,04,02,3.80
2020,04,01,04,03,3.80
2020,04,01,04,04,3.80
2020,04,01,04,05,3.80
2020,04,01,04,06,3.80
2020,04,01,04,07,3.80
2020,04,01,04,08,3.80
2020,04,01,04,09,3.80
2020,04,01,04,10,3.80
2020,04,01,04,11,3.80
2020,04,01,04,12,3.80
2020,04,01,04,13,3.90
2020,04,01,04,14,3.80
2020,04,01,04,15,3.90
2020,04,01,04,16,3.90
2020,04,01,04,17,3.90
2020,04,01,04,18,3.90
2020,04,01,04,19,3.90
2020,04,01,04,20,3.90
2020,04,01,04,21,3.90
2020,04,01,04,22,3.90
2020,04,01,04,23,3.90
2020,04,01,04,24,3.90
2020,04,01,04,25,3.90
2020,04,01,04,26,3.90
2020,04,01,04,27,3.90
2020,04,01,04,28,3.90
2020,04,01,04,29,3.90
2020,04,01,04,30,3.90
2020,04,01,04,31,3.90
2020,04,01,04,32,3.90
2020,04,01,04,33,3.90
2020,04,01,04,34,3.90
2020,04,01,04,35,3.90
2020,04,01,04,36,3.90
2020,04,01,04,37,3.90
2020,04,01,04,38,3.90
2020,04,01,04,39,3.90
2020,04,01,04,40,3.90
2020,04,01,04,41,3.90
2020,04,01,04,42,3.90
2020,04,01,04,43,3.90
2020,04,01,04,44,3.90
2020,04,01,04,45,3.90
2020,04,01,04,46,3.90
2020,04,01,04,47,3.90
2020,04,01,04,48,3.90
2020,04,01,04,49,3.90
2020,04,01,04,50,3.90
2020,04,01,04,51,3.90
2020,04,01,04,52,3.90
2020,04,01,04,53,3.90
2020,04,01,04,54,3.90
2020,04,01,04,55,3.90
2020,04,01,04,56,3.90
2020,04,01,04,57,3.90
2020,04,01,04,58,3.90
2020,04,01,04,59,3.90
2020,04,01,05,00,3.90
2020,04,01,05,01,3.90
2020,04,01,05,02,3.90
2020,04,01,05,03,3.80
2020,04,01,05,04,3.80
2020,04,01,05,05,3.80
2020,04,01,05,06,3.80
2020,04,01,05,07,3.80
2020,04,01,05,08,3.80
2020,04,01,05,09,3.80
2020,04,01,05,10,3.80
2020,04,01,05,11,3.80
2020,04,01,05,12,3.80
2020,04,01,05,13,3.80
2020,04,01,05,14,3.80
2020,04,01,05,15,3.80
2020,04,01,05,16,3.80
2020,04,01,05,17,3.80
2020,04,01,05,18,3.80
2020,04,01,05,19,3.80
2020,04,01,05,20,3.80
2020,04,01,05,21,3.80
2020,04,01,05,22,3.80
2020,04,01,05,23,3.80
2020,04,01,05,24,3.80
2020,04,01,05,25,3.80
2020,04,01,05,26,3.80
2020,04,01,05,27,3.80
2020,04,01,05,28,3.90
2020,04,01,05,29,3.80
2020,04,01,05,30,3.90
2020,04,01,05,31,3.90
2020,04,01,05,32,3.90
2020,04,01,05,33,3.90
2020,04,01,05,34,3.90
2020,04,01,05,35,3.90
2020,04,01,05,36,3.90
2020,04,01,05,37,3.90
2020,04,01,05,38,3.90
2020,04,01,05,39,3.90
2020,04,01,05,40,3.90
2020,04,01,05,41,3.90
2020,04,01,05,42,3.90
2020,04,01,05,43,3.90
2020,04,01,05,44,3.90
2020,04,01,05,45,3.90
2020,04,01,05,46,3.90
2020,04,01,05,47,3.90
2020,04,01,05,48,3.90
2020,04,01,05,49,3.80
2020,04,01,05,50,3.80
2020,04,01,05,51,3.80
2020,04,01,05,52,3.70
2020,04,01,05,53,3.70
2020,04,01,05,54,3.70
2020,04,01,05,55,3.60
2020,04,01,05,56,3.60
2020,04,01,05,57,3.60
2020,04,01,05,58,3.50
2020,04,01,05,59,3.40
2020,04,01,06,00,3.40
2020,04,01,06,01,3.30
2020,04,01,06,02,3.30
2020,04,01,06,03,3.30
2020,04,01,06,04,3.30
2020,04,01,06,05,3.20
2020,04,01,06,06,3.20
2020,04,01,06,07,3.20
2020,04,01,06,08,3.10
2020,04,01,06,09,3.10
2020,04,01,06,10,3.10
2020,04,01,06,11,3.10
2020,04,01,06,12,3.10
2020,04,01,06,13,3.10
2020,04,01,06,14,3.10
2020,04,01,06,15,3.10
2020,04,01,06,16,3.00
2020,04,01,06,17,3.00
2020,04,01,06,18,3.00
2020,04,01,06,19,3.00
2020,04,01,06,20,3.00
2020,04,01,06,21,2.90
2020,04,01,06,22,2.90
2020,04,01,06,23,2.90
2020,04,01,06,24,2.90
2020,04,01,06,25,2.90
2020,04,01,06,26,2.90
2020,04,01,06,27,2.90
2020,04,01,06,28,2.90
2020,04,01,06,29,2.90
2020,04,01,06,30,2.90
2020,04,01,06,31,2.90
2020,04,01,06,32,2.90
2020,04,01,06,33,2.90
2020,04,01,06,34,2.90
2020,04,01,06,35,2.90
2020,04,01,06,36,2.90
2020,04,01,06,37,2.90
2020,04,01,06,38,2.90
2020,04,01,06,39,2.90
2020,04,01,06,40,2.90
2020,04,01,06,41,2.90
2020,04,01,06,42,2.90
2020,04,01,06,43,2.90
2020,04,01,06,44,2.90
2020,04,01,06,45,2.90
2020,04,01,06,46,2.90
2020,04,01,06,47,2.90
2020,04,01,06,48,2.90
2020,04,01,06,49,2.90
2020,04,01,06,50,2.90
2020,04,01,06,51,2.90
2020,04,01,06,52,2.90
2020,04,01,06,53,2.90
2020,04,01,06,54,2.90
2020,04,01,06,55,2.90
2020,04,01,06,56,2.90
2020,04,01,06,57,2.80
2020,04,01,06,58,2.80
2020,04,01,06,59,2.90
2020,04,01,07,00,2.90
2020,04,01,07,01,2.90
2020,04,01,07,02,2.90
2020,04,01,07,03,2.90
2020,04,01,07,04,2.80
2020,04,01,07,05,2.90
2020,04,01,07,06,2.90
2020,04,01,07,07,2.90
2020,04,01,07,08,2.90
2020,04,01,07,09,2.90
2020,04,01,07,10,2.90
2020,04,01,07,11,2.90
2020,04,01,07,12,2.90
2020,04,01,07,13,2.90
2020,04,01,07,14,2.90
2020,04,01,07,15,2.90
2020,04,01,07,16,2.90
2020,04,01,07,17,2.90
2020,04,01,07,18,2.90
2020,04,01,07,19,2.90
2020,04,01,07,20,2.90
2020,04,01,07,21,2.90
2020,04,01,07,22,2.90
2020,04,01,07,23,2.90
2020,04,01,07,24,2.90
2020,04,01,07,25,2.90
2020,04,01,07,26,2.90
2020,04,01,07,27,2.90
2020,04,01,07,28,2.90
2020,04,01,07,29,2.90
2020,04,01,07,30,2.90
2020,04,01,07,31,2.80
2020,04,01,07,32,2.90
2020,04,01,07,33,2.90
2020,04,01,07,34,2.90
2020,04,01,07,35,2.90
2020,04,01,07,36,2.90
2020,04,01,07,37,2.90
2020,04,01,07,38,2.90
2020,04,01,07,39,2.90
2020,04,01,07,40,2.90
2020,04,01,07,41,2.90
2020,04,01,07,42,2.90
2020,04,01,07,43,2.90
2020,04,01,07,44,2.90
2020,04,01,07,45,2.90
2020,04,01,07,46,3.00
2020,04,01,07,47,3.00
2020,04,01,07,48,3.00
2020,04,01,07,49,3.00
2020,04,01,07,50,3.00
2020,04,01,07,51,3.00
2020,04,01,07,52,3.10
2020,04,01,07,53,3.10
2020,04,01,07,54,3.10
2020,04,01,07,55,3.10
2020,04,01,07,56,3.10
2020,04,01,07,57,3.10
2020,04,01,07,58,3.10
2020,04,01,07,59,3.10
2020,04,01,08,00,3.10
2020,04,01,08,01,3.10
2020,04,01,08,02,3.10
2020,04,01,08,03,3.10
2020,04,01,08,04,3.10
2020,04,01,08,05,3.10
2020,04,01,08,06,3.10
2020,04,01,08,07,3.10
2020,04,01,08,08,3.20
2020,04,01,08,09,3.20
2020,04,01,08,10,3.20
2020,04,01,08,11,3.20
2020,04,01,08,12,3.20
2020,04,01,08,13,3.20
2020,04,01,08,14,3.20
2020,04,01,08,15,3.20
2020,04,01,08,16,3.20
2020,04,01,08,17,3.20
2020,04,01,08,18,3.30
2020,04,01,08,19,3.30
2020,04,01,08,20,3.30
2020,04,01,08,21,3.30
2020,04,01,08,22,3.30
2020,04,01,08,23,3.30
2020,04,01,08,24,3.30
2020,04,01,08,25,3.30
2020,04,01,08,26,3.30
2020,04,01,08,27,3.30
2020,04,01,08,28,3.40
2020,04,01,08,29,3.30
2020,04,01,08,30,3.40
2020,04,01,08,31,3.40
2020,04,01,08,32,3.40
2020,04,01,08,33,3.40
2020,04,01,08,34,3.40
2020,04,01,08,35,3.40
2020,04,01,08,36,3.40
2020,04,01,08,37,3.40
2020,04,01,08,38,3.40
2020,04,01,08,39,3.40
2020,04,01,08,40,3.50
2020,04,01,08,41,3.50
2020,04,01,08,42,3.50
2020,04,01,08,43,3.50
2020,04,01,08,44,3.60
2020,04,01,08,45,3.60
2020,04,01,08,46,3.60
2020,04,01,08,47,3.60
2020,04,01,08,48,3.60
2020,04,01,08,49,3.60
2020,04,01,08,50,3.70
2020,04,01,08,51,3.70
2020,04,01,08,52,3.70
2020,04,01,08,53,3.70
2020,04,01,08,54,3.80
2020,04,01,08,55,3.80
2020,04,01,08,56,3.80
2020,04,01,08,57,3.90
2020,04,01,08,58,3.90
2020,04,01,08,59,3.90
2020,04,01,09,00,3.90
2020,04,01,09,01,3.90
2020,04,01,09,02,3.90
2020,04,01,09,03,3.90
2020,04,01,09,04,3.90
2020,04,01,09,05,3.90
2020,04,01,09,06,3.90
2020,04,01,09,07,3.90
2020,04,01,09,08,3.90
2020,04,01,09,09,4.00
2020,04,01,09,10,4.00
2020,04,01,09,11,4.00
2020,04,01,09,12,4.10
2020,04,01,09,13,4.10
2020,04,01,09,14,4.10
2020,04,01,09,15,4.10
2020,04,01,09,16,4.10
2020,04,01,09,17,4.10
2020,04,01,09,18,4.20
2020,04,01,09,19,4.30
2020,04,01,09,20,4.40
2020,04,01,09,21,4.50
2020,04,01,09,22,4.60
2020,04,01,09,23,4.70
2020,04,01,09,24,4.70
2020,04,01,09,25,4.80
2020,04,01,09,26,4.90
2020,04,01,09,27,4.90
2020,04,01,09,28,5.00
2020,04,01,09,29,5.10
2020,04,01,09,30,5.10
2020,04,01,09,31,5.10
2020,04,01,09,32,5.00
2020,04,01,09,33,5.00
2020,04,01,09,34,5.10
2020,04,01,09,35,5.10
2020,04,01,09,36,5.10
2020,04,01,09,37,5.10
2020,04,01,09,38,5.10
2020,04,01,09,39,5.10
2020,04,01,09,40,5.10
2020,04,01,09,41,5.00
2020,04,01,09,42,5.00
2020,04,01,09,43,5.00
2020,04,01,09,44,5.00
2020,04,01,09,45,5.00
2020,04,01,09,46,5.00
2020,04,01,09,47,5.10
2020,04,01,09,48,5.10
2020,04,01,09,49,5.10
2020,04,01,09,50,5.10
2020,04,01,09,51,5.10
2020,04,01,09,52,5.10
2020,04,01,09,53,5.10
2020,04,01,09,54,5.10
2020,04,01,09,55,5.10
2020,04,01,09,56,5.10
2020,04,01,09,57,5.10
2020,04,01,09,58,5.10
2020,04,01,09,59,5.20
2020,04,01,10,00,5.20
2020,04,01,10,01,5.20
2020,04,01,10,02,5.20
2020,04,01,10,03,5.30
2020,04,01,10,04,5.30
2020,04,01,10,05,5.40
2020,04,01,10,06,5.40
2020,04,01,10,07,5.40
2020,04,01,10,08,5.50
2020,04,01,10,09,5.60
2020,04,01,10,10,5.60
2020,04,01,10,11,5.60
2020,04,01,10,12,5.70
2020,04,01,10,13,5.70
2020,04,01,10,14,5.70
2020,04,01,10,15,5.70
2020,04,01,10,16,5.70
2020,04,01,10,17,5.70
2020,04,01,10,18,5.80
2020,04,01,10,19,5.80
2020,04,01,10,20,5.90
2020,04,01,10,21,5.90
2020,04,01,10,22,5.90
2020,04,01,10,23,6.00
2020,04,01,10,24,6.10
2020,04,01,10,25,6.10
2020,04,01,10,26,6.10
2020,04,01,10,27,6.10
2020,04,01,10,28,6.20
2020,04,01,10,29,6.20
2020,04,01,10,30,6.20
2020,04,01,10,31,6.20
2020,04,01,10,32,6.20
2020,04,01,10,33,6.20
2020,04,01,10,34,6.20
2020,04,01,10,35,6.20
2020,04,01,10,36,6.20
2020,04,01,10,37,6.20
2020,04,01,10,38,6.20
2020,04,01,10,39,6.20
2020,04,01,10,40,6.30
2020,04,01,10,41,6.30
2020,04,01,10,42,6.30
2020,04,01,10,43,6.40
2020,04,01,10,44,6.40
2020,04,01,10,45,6.40
2020,04,01,10,46,6.50
2020,04,01,10,47,6.60
2020,04,01,10,48,6.60
2020,04,01,10,49,6.70
2020,04,01,10,50,6.70
2020,04,01,10,51,6.80
2020,04,01,10,52,6.80
2020,04,01,10,53,6.80
2020,04,01,10,54,6.80
2020,04,01,10,55,6.80
2020,04,01,10,56,6.90
2020,04,01,10,57,6.90
2020,04,01,10,58,6.90
2020,04,01,10,59,6.90
2020,04,01,11,00,6.90
2020,04,01,11,01,6.90
2020,04,01,11,02,6.90
2020,04,01,11,03,6.90
2020,04,01,11,04,7.00
2020,04,01,11,05,7.00
2020,04,01,11,06,7.00
2020,04,01,11,07,7.00
2020,04,01,11,08,7.10
2020,04,01,11,09,7.10
2020,04,01,11,10,7.20
2020,04,01,11,11,7.30
2020,04,01,11,12,7.30
2020,04,01,11,13,7.40
2020,04,01,11,14,7.50
2020,04,01,11,15,7.60
2020,04,01,11,16,7.60
2020,04,01,11,17,7.70
2020,04,01,11,18,7.70
2020,04,01,11,19,7.70
2020,04,01,11,20,7.70
2020,04,01,11,21,7.70
2020,04,01,11,22,7.80
2020,04,01,11,23,7.80
2020,04,01,11,24,7.90
2020,04,01,11,25,7.90
2020,04,01,11,26,7.90
2020,04,01,11,27,7.90
2020,04,01,11,28,7.90
2020,04,01,11,29,7.90
2020,04,01,11,30,8.00
2020,04,01,11,31,8.10
2020,04,01,11,32,8.10
2020,04,01,11,33,8.20
2020,04,01,11,34,8.20
2020,04,01,11,35,8.20
2020,04,01,11,36,8.30
2020,04,01,11,37,8.30
2020,04,01,11,38,8.40
2020,04,01,11,39,8.30
2020,04,01,11,40,8.30
2020,04,01,11,41,8.20
2020,04,01,11,42,8.20
2020,04,01,11,43,8.10
2020,04,01,11,44,8.10
2020,04,01,11,45,8.10
2020,04,01,11,46,8.10
2020,04,01,11,47,8.00
2020,04,01,11,48,7.90
2020,04,01,11,49,7.90
2020,04,01,11,50,7.90
2020,04,01,11,51,8.00
2020,04,01,11,52,8.10
2020,04,01,11,53,8.10
2020,04,01,11,54,8.20
2020,04,01,11,55,8.30
2020,04,01,11,56,8.40
2020,04,01,11,57,8.50
2020,04,01,11,58,8.60
2020,04,01,11,59,8.70
2020,04,01,12,00,8.70
2020,04,01,12,01,8.70
2020,04,01,12,02,8.60
2020,04,01,12,03,8.60
2020,04,01,12,04,8.60
2020,04,01,12,05,8.60
2020,04,01,12,06,8.70
2020,04,01,12,07,8.70
2020,04,01,12,08,8.70
2020,04,01,12,09,8.70
2020,04,01,12,10,8.80
2020,04,01,12,11,8.80
2020,04,01,12,12,8.80
2020,04,01,12,13,8.80
2020,04,01,12,14,8.80
2020,04,01,12,15,8.90
2020,04,01,12,16,8.90
2020,04,01,12,17,8.90
2020,04,01,12,18,8.90
2020,04,01,12,19,9.10
2020,04,01,12,20,9.10
2020,04,01,12,21,9.10
2020,04,01,12,22,9.20
2020,04,01,12,23,9.30
2020,04,01,12,24,9.30
2020,04,01,12,25,9.40
2020,04,01,12,26,9.40
2020,04,01,12,27,9.30
2020,04,01,12,28,9.30
2020,04,01,12,29,9.30
2020,04,01,12,30,9.30
2020,04,01,12,31,9.20
2020,04,01,12,32,9.20
2020,04,01,12,33,9.30
2020,04,01,12,34,9.30
2020,04,01,12,35,9.30
2020,04,01,12,36,9.30
2020,04,01,12,37,9.30
2020,04,01,12,38,9.20
2020,04,01,12,39,9.20
2020,04,01,12,40,9.20
2020,04,01,12,41,9.20
2020,04,01,12,42,9.20
2020,04,01,12,43,9.20
2020,04,01,12,44,9.20
2020,04,01,12,45,9.30
2020,04,01,12,46,9.30
2020,04,01,12,47,9.30
2020,04,01,12,48,9.40
2020,04,01,12,49,9.40
2020,04,01,12,50,9.40
2020,04,01,12,51,9.60
2020,04,01,12,52,9.70
2020,04,01,12,53,9.80
2020,04,01,12,54,9.90
2020,04,01,12,55,10.00
2020,04,01,12,56,10.10
2020,04,01,12,57,10.30
2020,04,01,12,58,10.30
2020,04,01,12,59,10.40
2020,04,01,13,00,10.40
2020,04,01,13,01,10.30
2020,04,01,13,02,10.40
2020,04,01,13,03,10.40
2020,04,01,13,04,10.40
2020,04,01,13,05,10.40
2020,04,01,13,06,10.40
2020,04,01,13,07,10.40
2020,04,01,13,08,10.40
2020,04,01,13,09,10.40
2020,04,01,13,10,10.40
2020,04,01,13,11,10.40
2020,04,01,13,12,10.40
2020,04,01,13,13,10.40
2020,04,01,13,14,10.50
2020,04,01,13,15,10.60
2020,04,01,13,16,10.60
2020,04,01,13,17,10.70
2020,04,01,13,18,10.70
2020,04,01,13,19,10.80
2020,04,01,13,20,10.80
2020,04,01,13,21,10.80
2020,04,01,13,22,10.90
2020,04,01,13,23,10.90
2020,04,01,13,24,10.90
2020,04,01,13,25,10.90
2020,04,01,13,26,10.80
2020,04,01,13,27,10.80
2020,04,01,13,28,10.80
2020,04,01,13,29,10.80
2020,04,01,13,30,10.90
2020,04,01,13,31,10.90
2020,04,01,13,32,10.90
2020,04,01,13,33,10.90
2020,04,01,13,34,10.90
2020,04,01,13,35,10.90
2020,04,01,13,36,11.00
2020,04,01,13,37,11.10
2020,04,01,13,38,11.10
2020,04,01,13,39,11.10
2020,04,01,13,40,11.20
2020,04,01,13,41,11.20
2020,04,01,13,42,11.20
2020,04,01,13,43,11.20
2020,04,01,13,44,11.30
2020,04,01,13,45,11.30
2020,04,01,13,46,11.30
2020,04,01,13,47,11.20
2020,04,01,13,48,11.20
2020,04,01,13,49,11.20
2020,04,01,13,50,11.20
2020,04,01,13,51,11.30
2020,04,01,13,52,11.30
2020,04,01,13,53,11.30
2020,04,01,13,54,11.30
2020,04,01,13,55,11.20
2020,04,01,13,56,11.10
2020,04,01,13,57,11.00
2020,04,01,13,58,10.90
2020,04,01,13,59,10.80
2020,04,01,14,00,10.80
2020,04,01,14,01,10.80
2020,04,01,14,02,10.80
2020,04,01,14,03,10.80
2020,04,01,14,04,10.80
2020,04,01,14,05,10.70
2020,04,01,14,06,10.70
2020,04,01,14,07,10.70
2020,04,01,14,08,10.70
2020,04,01,14,09,10.70
2020,04,01,14,10,10.60
2020,04,01,14,11,10.60
2020,04,01,14,12,10.60
2020,04,01,14,13,10.60
2020,04,01,14,14,10.60
2020,04,01,14,15,10.40
2020,04,01,14,16,10.40
2020,04,01,14,17,10.40
2020,04,01,14,18,10.30
2020,04,01,14,19,10.30
2020,04,01,14,20,10.20
2020,04,01,14,21,10.20
2020,04,01,14,22,10.20
2020,04,01,14,23,10.20
2020,04,01,14,24,10.20
2020,04,01,14,25,10.20
2020,04,01,14,26,10.20
2020,04,01,14,27,10.20
2020,04,01,14,28,10.30
2020,04,01,14,29,10.30
2020,04,01,14,30,10.40
2020,04,01,14,31,10.40
2020,04,01,14,32,10.60
2020,04,01,14,33,10.70
2020,04,01,14,34,10.80
2020,04,01,14,35,10.80
2020,04,01,14,36,10.90
2020,04,01,14,37,11.00
2020,04,01,14,38,11.10
2020,04,01,14,39,11.20
2020,04,01,14,40,11.20
2020,04,01,14,41,11.20
2020,04,01,14,42,11.30
2020,04,01,14,43,11.40
2020,04,01,14,44,11.40
2020,04,01,14,45,11.60
2020,04,01,14,46,11.60
2020,04,01,14,47,11.60
2020,04,01,14,48,11.60
2020,04,01,14,49,11.60
2020,04,01,14,50,11.70
2020,04,01,14,51,11.70
2020,04,01,14,52,11.80
2020,04,01,14,53,11.90
2020,04,01,14,54,11.90
2020,04,01,14,55,12.00
2020,04,01,14,56,11.90
2020,04,01,14,57,11.90
2020,04,01,14,58,11.90
2020,04,01,14,59,11.90
2020,04,01,15,00,11.90
2020,04,01,15,01,11.80
2020,04,01,15,02,11.70
2020,04,01,15,03,11.70
2020,04,01,15,04,11.70
2020,04,01,15,05,11.80
2020,04,01,15,06,11.80
2020,04,01,15,07,11.80
2020,04,01,15,08,11.90
2020,04,01,15,09,12.00
2020,04,01,15,10,12.10
2020,04,01,15,11,12.10
2020,04,01,15,12,12.20
2020,04,01,15,13,12.30
2020,04,01,15,14,12.30
2020,04,01,15,15,12.30
2020,04,01,15,16,12.30
2020,04,01,15,17,12.40
2020,04,01,15,18,12.40
2020,04,01,15,19,12.50
2020,04,01,15,20,12.60
2020,04,01,15,21,12.60
2020,04,01,15,22,12.60
2020,04,01,15,23,12.70
2020,04,01,15,24,12.70
2020,04,01,15,25,12.70
2020,04,01,15,26,12.80
2020,04,01,15,27,12.80
2020,04,01,15,28,12.80
2020,04,01,15,29,12.80
2020,04,01,15,30,12.80
2020,04,01,15,31,12.70
2020,04,01,15,32,12.80
2020,04,01,15,33,12.80
2020,04,01,15,34,12.80
2020,04,01,15,35,12.80
2020,04,01,15,36,12.80
2020,04,01,15,37,12.80
2020,04,01,15,38,12.80
2020,04,01,15,39,12.80
2020,04,01,15,40,12.70
2020,04,01,15,41,12.60
2020,04,01,15,42,12.40
2020,04,01,15,43,12.30
2020,04,01,15,44,12.20
2020,04,01,15,45,12.10
2020,04,01,15,46,11.90
2020,04,01,15,47,11.80
2020,04,01,15,48,11.70
2020,04,01,15,49,11.50
2020,04,01,15,50,11.30
2020,04,01,15,51,11.20
2020,04,01,15,52,11.10
2020,04,01,15,53,10.90
2020,04,01,15,54,10.80
2020,04,01,15,55,10.70
2020,04,01,15,56,10.60
2020,04,01,15,57,10.50
2020,04,01,15,58,10.30
2020,04,01,15,59,10.20
2020,04,01,16,00,10.10
2020,04,01,16,01,10.00
2020,04,01,16,02,9.90
2020,04,01,16,03,9.80
2020,04,01,16,04,9.70
2020,04,01,16,05,9.70
2020,04,01,16,06,9.60
2020,04,01,16,07,9.60
2020,04,01,16,08,9.60
2020,04,01,16,09,9.50
2020,04,01,16,10,9.50
2020,04,01,16,11,9.40
2020,04,01,16,12,9.40
2020,04,01,16,13,9.30
2020,04,01,16,14,9.30
2020,04,01,16,15,9.20
2020,04,01,16,16,9.20
2020,04,01,16,17,9.20
2020,04,01,16,18,9.10
2020,04,01,16,19,9.10
2020,04,01,16,20,9.00
2020,04,01,16,21,9.00
2020,04,01,16,22,8.90
2020,04,01,16,23,8.90
2020,04,01,16,24,8.90
2020,04,01,16,25,8.90
2020,04,01,16,26,8.90
2020,04,01,16,27,8.90
2020,04,01,16,28,8.90
2020,04,01,16,29,8.90
2020,04,01,16,30,8.90
2020,04,01,16,31,8.90
2020,04,01,16,32,8.90
2020,04,01,16,33,8.90
2020,04,01,16,34,8.90
2020,04,01,16,35,8.90
2020,04,01,16,36,8.90
2020,04,01,16,37,8.90
2020,04,01,16,38,8.90
2020,04,01,16,39,8.90
2020,04,01,16,40,8.90
2020,04,01,16,41,8.90
2020,04,01,16,42,8.90
2020,04,01,16,43,8.90
2020,04,01,16,44,8.90
2020,04,01,16,45,8.90
2020,04,01,16,46,8.80
2020,04,01,16,47,8.80
2020,04,01,16,48,8.80
2020,04,01,16,49,8.80
2020,04,01,16,50,8.70
2020,04,01,16,51,8.70
2020,04,01,16,52,8.70
2020,04,01,16,53,8.60
2020,04,01,16,54,8.50
2020,04,01,16,55,8.40
2020,04,01,16,56,8.30
2020,04,01,16,57,8.30
2020,04,01,16,58,8.20
2020,04,01,16,59,8.20
2020,04,01,17,00,8.10
2020,04,01,17,01,8.10
2020,04,01,17,02,8.10
2020,04,01,17,03,8.10
2020,04,01,17,04,8.10
2020,04,01,17,05,8.10
2020,04,01,17,06,8.10
2020,04,01,17,07,8.10
2020,04,01,17,08,8.10
2020,04,01,17,09,8.10
2020,04,01,17,10,8.10
2020,04,01,17,11,8.10
2020,04,01,17,12,8.10
2020,04,01,17,13,8.10
2020,04,01,17,14,8.10
2020,04,01,17,15,8.10
2020,04,01,17,16,8.20
2020,04,01,17,17,8.20
2020,04,01,17,18,8.20
2020,04,01,17,19,8.20
2020,04,01,17,20,8.20
2020,04,01,17,21,8.20
2020,04,01,17,22,8.30
2020,04,01,17,23,8.30
2020,04,01,17,24,8.30
2020,04,01,17,25,8.30
2020,04,01,17,26,8.30
2020,04,01,17,27,8.20
2020,04,01,17,28,8.20
2020,04,01,17,29,8.20
2020,04,01,17,30,8.20
2020,04,01,17,31,8.20
2020,04,01,17,32,8.10
2020,04,01,17,33,8.10
2020,04,01,17,34,8.10
2020,04,01,17,35,8.10
2020,04,01,17,36,8.10
2020,04,01,17,37,8.00
2020,04,01,17,38,7.90
2020,04,01,17,39,7.90
2020,04,01,17,40,7.80
2020,04,01,17,41,7.80
2020,04,01,17,42,7.70
2020,04,01,17,43,7.60
2020,04,01,17,44,7.60
2020,04,01,17,45,7.50
2020,04,01,17,46,7.40
2020,04,01,17,47,7.40
2020,04,01,17,48,7.40
2020,04,01,17,49,7.30
2020,04,01,17,50,7.30
2020,04,01,17,51,7.30
2020,04,01,17,52,7.20
2020,04,01,17,53,7.20
2020,04,01,17,54,7.20
2020,04,01,17,55,7.10
2020,04,01,17,56,7.10
2020,04,01,17,57,6.90
2020,04,01,17,58,6.90