Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,08,00,00,13.10
2012,07,08,00,01,13.10
2012,07,08,00,02,13.10
2012,07,08,00,03,13.10
2012,07,08,00,04,13.10
2012,07,08,00,05,13.10
2012,07,08,00,06,13.10
2012,07,08,00,07,13.10
2012,07,08,00,08,13.10
2012,07,08,00,09,13.10
2012,07,08,00,10,13.10
2012,07,08,00,11,13.00
2012,07,08,00,12,13.00
2012,07,08,00,13,13.00
2012,07,08,00,14,12.90
2012,07,08,00,15,12.90
2012,07,08,00,16,12.90
2012,07,08,00,17,12.90
2012,07,08,00,18,12.90
2012,07,08,00,19,12.90
2012,07,08,00,20,12.90
2012,07,08,00,21,12.90
2012,07,08,00,22,12.90
2012,07,08,00,23,12.90
2012,07,08,00,24,12.90
2012,07,08,00,25,12.90
2012,07,08,00,26,12.90
2012,07,08,00,27,12.90
2012,07,08,00,28,12.90
2012,07,08,00,29,12.90
2012,07,08,00,30,12.90
2012,07,08,00,31,12.90
2012,07,08,00,32,12.90
2012,07,08,00,33,12.90
2012,07,08,00,34,12.90
2012,07,08,00,35,12.90
2012,07,08,00,36,12.90
2012,07,08,00,37,12.90
2012,07,08,00,38,12.80
2012,07,08,00,39,12.80
2012,07,08,00,40,12.80
2012,07,08,00,41,12.80
2012,07,08,00,42,12.80
2012,07,08,00,43,12.80
2012,07,08,00,44,12.80
2012,07,08,00,45,12.80
2012,07,08,00,46,12.80
2012,07,08,00,47,12.80
2012,07,08,00,48,12.80
2012,07,08,00,49,12.80
2012,07,08,00,50,12.80
2012,07,08,00,51,12.80
2012,07,08,00,52,12.70
2012,07,08,00,53,12.70
2012,07,08,00,54,12.70
2012,07,08,00,55,12.70
2012,07,08,00,56,12.70
2012,07,08,00,57,12.70
2012,07,08,00,58,12.70
2012,07,08,00,59,12.70
2012,07,08,01,00,12.70
2012,07,08,01,01,12.60
2012,07,08,01,02,12.60
2012,07,08,01,03,12.60
2012,07,08,01,04,12.60
2012,07,08,01,05,12.60
2012,07,08,01,06,12.50
2012,07,08,01,07,12.50
2012,07,08,01,08,12.50
2012,07,08,01,09,12.50
2012,07,08,01,10,12.50
2012,07,08,01,11,12.50
2012,07,08,01,12,12.50
2012,07,08,01,13,12.50
2012,07,08,01,14,12.50
2012,07,08,01,15,12.50
2012,07,08,01,16,12.40
2012,07,08,01,17,12.40
2012,07,08,01,18,12.40
2012,07,08,01,19,12.40
2012,07,08,01,20,12.40
2012,07,08,01,21,12.40
2012,07,08,01,22,12.40
2012,07,08,01,23,12.40
2012,07,08,01,24,12.40
2012,07,08,01,25,12.40
2012,07,08,01,26,12.40
2012,07,08,01,27,12.40
2012,07,08,01,28,12.40
2012,07,08,01,29,12.40
2012,07,08,01,30,12.40
2012,07,08,01,31,12.40
2012,07,08,01,32,12.40
2012,07,08,01,33,12.40
2012,07,08,01,34,12.40
2012,07,08,01,35,12.40
2012,07,08,01,36,12.40
2012,07,08,01,37,12.40
2012,07,08,01,38,12.40
2012,07,08,01,39,12.30
2012,07,08,01,40,12.30
2012,07,08,01,41,12.30
2012,07,08,01,42,12.30
2012,07,08,01,43,12.30
2012,07,08,01,44,12.30
2012,07,08,01,45,12.30
2012,07,08,01,46,12.30
2012,07,08,01,47,12.30
2012,07,08,01,48,12.20
2012,07,08,01,49,12.20
2012,07,08,01,50,12.20
2012,07,08,01,51,12.20
2012,07,08,01,52,12.20
2012,07,08,01,53,12.20
2012,07,08,01,54,12.20
2012,07,08,01,55,12.10
2012,07,08,01,56,12.10
2012,07,08,01,57,12.10
2012,07,08,01,58,12.10
2012,07,08,01,59,12.10
2012,07,08,02,00,12.10
2012,07,08,02,01,12.10
2012,07,08,02,02,12.00
2012,07,08,02,03,12.00
2012,07,08,02,04,12.00
2012,07,08,02,05,12.00
2012,07,08,02,06,12.00
2012,07,08,02,07,11.90
2012,07,08,02,08,11.90
2012,07,08,02,09,11.90
2012,07,08,02,10,11.90
2012,07,08,02,11,11.90
2012,07,08,02,12,11.90
2012,07,08,02,13,11.90
2012,07,08,02,14,11.90
2012,07,08,02,15,11.80
2012,07,08,02,16,11.80
2012,07,08,02,17,11.80
2012,07,08,02,18,11.80
2012,07,08,02,19,11.80
2012,07,08,02,20,11.80
2012,07,08,02,21,11.90
2012,07,08,02,22,11.90
2012,07,08,02,23,11.80
2012,07,08,02,24,11.80
2012,07,08,02,25,11.80
2012,07,08,02,26,11.80
2012,07,08,02,27,11.80
2012,07,08,02,28,11.80
2012,07,08,02,29,11.80
2012,07,08,02,30,11.80
2012,07,08,02,31,11.80
2012,07,08,02,32,11.80
2012,07,08,02,33,11.80
2012,07,08,02,34,11.80
2012,07,08,02,35,11.70
2012,07,08,02,36,11.70
2012,07,08,02,37,11.70
2012,07,08,02,38,11.70
2012,07,08,02,39,11.70
2012,07,08,02,40,11.70
2012,07,08,02,41,11.70
2012,07,08,02,42,11.70
2012,07,08,02,43,11.70
2012,07,08,02,44,11.70
2012,07,08,02,45,11.60
2012,07,08,02,46,11.60
2012,07,08,02,47,11.60
2012,07,08,02,48,11.60
2012,07,08,02,49,11.60
2012,07,08,02,50,11.60
2012,07,08,02,51,11.60
2012,07,08,02,52,11.60
2012,07,08,02,53,11.60
2012,07,08,02,54,11.60
2012,07,08,02,55,11.60
2012,07,08,02,56,11.60
2012,07,08,02,57,11.60
2012,07,08,02,58,11.60
2012,07,08,02,59,11.60
2012,07,08,03,00,11.60
2012,07,08,03,01,11.50
2012,07,08,03,02,11.50
2012,07,08,03,03,11.50
2012,07,08,03,04,11.50
2012,07,08,03,05,11.50
2012,07,08,03,06,11.50
2012,07,08,03,07,11.50
2012,07,08,03,08,11.50
2012,07,08,03,09,11.50
2012,07,08,03,10,11.50
2012,07,08,03,11,11.50
2012,07,08,03,12,11.50
2012,07,08,03,13,11.50
2012,07,08,03,14,11.40
2012,07,08,03,15,11.40
2012,07,08,03,16,11.40
2012,07,08,03,17,11.40
2012,07,08,03,18,11.40
2012,07,08,03,19,11.40
2012,07,08,03,20,11.40
2012,07,08,03,21,11.30
2012,07,08,03,22,11.30
2012,07,08,03,23,11.30
2012,07,08,03,24,11.30
2012,07,08,03,25,11.30
2012,07,08,03,26,11.30
2012,07,08,03,27,11.30
2012,07,08,03,28,11.20
2012,07,08,03,29,11.20
2012,07,08,03,30,11.20
2012,07,08,03,31,11.20
2012,07,08,03,32,11.20
2012,07,08,03,33,11.20
2012,07,08,03,34,11.20
2012,07,08,03,35,11.20
2012,07,08,03,36,11.20
2012,07,08,03,37,11.20
2012,07,08,03,38,11.20
2012,07,08,03,39,11.20
2012,07,08,03,40,11.20
2012,07,08,03,41,11.20
2012,07,08,03,42,11.20
2012,07,08,03,43,11.20
2012,07,08,03,44,11.20
2012,07,08,03,45,11.20
2012,07,08,03,46,11.20
2012,07,08,03,47,11.20
2012,07,08,03,48,11.20
2012,07,08,03,49,11.20
2012,07,08,03,50,11.20
2012,07,08,03,51,11.20
2012,07,08,03,52,11.20
2012,07,08,03,53,11.20
2012,07,08,03,54,11.20
2012,07,08,03,55,11.20
2012,07,08,03,56,11.20
2012,07,08,03,57,11.20
2012,07,08,03,58,11.10
2012,07,08,03,59,11.10
2012,07,08,04,00,11.10
2012,07,08,04,01,11.10
2012,07,08,04,02,11.10
2012,07,08,04,03,11.10
2012,07,08,04,04,11.10
2012,07,08,04,05,11.20
2012,07,08,04,06,11.20
2012,07,08,04,07,11.20
2012,07,08,04,08,11.20
2012,07,08,04,09,11.20
2012,07,08,04,10,11.20
2012,07,08,04,11,11.20
2012,07,08,04,12,11.20
2012,07,08,04,13,11.20
2012,07,08,04,14,11.20
2012,07,08,04,15,11.20
2012,07,08,04,16,11.20
2012,07,08,04,17,11.20
2012,07,08,04,18,11.20
2012,07,08,04,19,11.20
2012,07,08,04,20,11.10
2012,07,08,04,21,11.10
2012,07,08,04,22,11.10
2012,07,08,04,23,11.10
2012,07,08,04,24,11.20
2012,07,08,04,25,11.20
2012,07,08,04,26,11.20
2012,07,08,04,27,11.20
2012,07,08,04,28,11.20
2012,07,08,04,29,11.20
2012,07,08,04,30,11.20
2012,07,08,04,31,11.20
2012,07,08,04,32,11.20
2012,07,08,04,33,11.20
2012,07,08,04,34,11.10
2012,07,08,04,35,11.10
2012,07,08,04,36,11.10
2012,07,08,04,37,11.10
2012,07,08,04,38,11.10
2012,07,08,04,39,11.10
2012,07,08,04,40,11.10
2012,07,08,04,41,11.20
2012,07,08,04,42,11.20
2012,07,08,04,43,11.10
2012,07,08,04,44,11.10
2012,07,08,04,45,11.10
2012,07,08,04,46,11.10
2012,07,08,04,47,11.10
2012,07,08,04,48,11.20
2012,07,08,04,49,11.10
2012,07,08,04,50,11.10
2012,07,08,04,51,11.10
2012,07,08,04,52,11.10
2012,07,08,04,53,11.10
2012,07,08,04,54,11.10
2012,07,08,04,55,11.10
2012,07,08,04,56,11.10
2012,07,08,04,57,11.10
2012,07,08,04,58,11.10
2012,07,08,04,59,11.10
2012,07,08,05,00,11.10
2012,07,08,05,01,11.10
2012,07,08,05,02,11.10
2012,07,08,05,03,11.00
2012,07,08,05,04,11.00
2012,07,08,05,05,11.00
2012,07,08,05,06,11.00
2012,07,08,05,07,11.00
2012,07,08,05,08,11.00
2012,07,08,05,09,11.00
2012,07,08,05,10,11.00
2012,07,08,05,11,11.00
2012,07,08,05,12,11.00
2012,07,08,05,13,11.00
2012,07,08,05,14,11.00
2012,07,08,05,15,11.00
2012,07,08,05,16,11.00
2012,07,08,05,17,11.00
2012,07,08,05,18,11.00
2012,07,08,05,19,11.00
2012,07,08,05,20,11.00
2012,07,08,05,21,11.00
2012,07,08,05,22,11.00
2012,07,08,05,23,11.00
2012,07,08,05,24,11.00
2012,07,08,05,25,11.00
2012,07,08,05,26,11.00
2012,07,08,05,27,11.00
2012,07,08,05,28,11.00
2012,07,08,05,29,11.00
2012,07,08,05,30,11.10
2012,07,08,05,31,11.10
2012,07,08,05,32,11.10
2012,07,08,05,33,11.10
2012,07,08,05,34,11.10
2012,07,08,05,35,11.10
2012,07,08,05,36,11.10
2012,07,08,05,37,11.10
2012,07,08,05,38,11.10
2012,07,08,05,39,11.10
2012,07,08,05,40,11.10
2012,07,08,05,41,11.10
2012,07,08,05,42,11.10
2012,07,08,05,43,11.10
2012,07,08,05,44,11.10
2012,07,08,05,45,11.10
2012,07,08,05,46,11.10
2012,07,08,05,47,11.10
2012,07,08,05,48,11.00
2012,07,08,05,49,11.00
2012,07,08,05,50,11.00
2012,07,08,05,51,11.00
2012,07,08,05,52,11.10
2012,07,08,05,53,11.10
2012,07,08,05,54,11.10
2012,07,08,05,55,11.10
2012,07,08,05,56,11.10
2012,07,08,05,57,11.10
2012,07,08,05,58,11.20
2012,07,08,05,59,11.20
2012,07,08,06,00,11.20
2012,07,08,06,01,11.30
2012,07,08,06,02,11.30
2012,07,08,06,03,11.30
2012,07,08,06,04,11.30
2012,07,08,06,05,11.30
2012,07,08,06,06,11.30
2012,07,08,06,07,11.30
2012,07,08,06,08,11.30
2012,07,08,06,09,11.30
2012,07,08,06,10,11.30
2012,07,08,06,11,11.30
2012,07,08,06,12,11.30
2012,07,08,06,13,11.30
2012,07,08,06,14,11.30
2012,07,08,06,15,11.30
2012,07,08,06,16,11.30
2012,07,08,06,17,11.30
2012,07,08,06,18,11.30
2012,07,08,06,19,11.30
2012,07,08,06,20,11.30
2012,07,08,06,21,11.30
2012,07,08,06,22,11.30
2012,07,08,06,23,11.40
2012,07,08,06,24,11.40
2012,07,08,06,25,11.40
2012,07,08,06,26,11.40
2012,07,08,06,27,11.40
2012,07,08,06,28,11.50
2012,07,08,06,29,11.50
2012,07,08,06,30,11.50
2012,07,08,06,31,11.50
2012,07,08,06,32,11.50
2012,07,08,06,33,11.50
2012,07,08,06,34,11.60
2012,07,08,06,35,11.60
2012,07,08,06,36,11.60
2012,07,08,06,37,11.60
2012,07,08,06,38,11.60
2012,07,08,06,39,11.60
2012,07,08,06,40,11.60
2012,07,08,06,41,11.70
2012,07,08,06,42,11.70
2012,07,08,06,43,11.70
2012,07,08,06,44,11.70
2012,07,08,06,45,11.70
2012,07,08,06,46,11.70
2012,07,08,06,47,11.70
2012,07,08,06,48,11.70
2012,07,08,06,49,11.70
2012,07,08,06,50,11.70
2012,07,08,06,51,11.70
2012,07,08,06,52,11.70
2012,07,08,06,53,11.70
2012,07,08,06,54,11.80
2012,07,08,06,55,11.80
2012,07,08,06,56,11.80
2012,07,08,06,57,11.80
2012,07,08,06,58,11.80
2012,07,08,06,59,11.80
2012,07,08,07,00,11.80
2012,07,08,07,01,11.90
2012,07,08,07,02,11.90
2012,07,08,07,03,11.90
2012,07,08,07,04,11.90
2012,07,08,07,05,11.90
2012,07,08,07,06,12.00
2012,07,08,07,07,12.00
2012,07,08,07,08,12.10
2012,07,08,07,09,12.10
2012,07,08,07,10,12.10
2012,07,08,07,11,12.10
2012,07,08,07,12,12.10
2012,07,08,07,13,12.10
2012,07,08,07,14,12.20
2012,07,08,07,15,12.20
2012,07,08,07,16,12.20
2012,07,08,07,17,12.20
2012,07,08,07,18,12.20
2012,07,08,07,19,12.20
2012,07,08,07,20,12.30
2012,07,08,07,21,12.30
2012,07,08,07,22,12.30
2012,07,08,07,23,12.40
2012,07,08,07,24,12.40
2012,07,08,07,25,12.40
2012,07,08,07,26,12.40
2012,07,08,07,27,12.50
2012,07,08,07,28,12.50
2012,07,08,07,29,12.60
2012,07,08,07,30,12.60
2012,07,08,07,31,12.60
2012,07,08,07,32,12.70
2012,07,08,07,33,12.70
2012,07,08,07,34,12.80
2012,07,08,07,35,12.80
2012,07,08,07,36,12.90
2012,07,08,07,37,12.90
2012,07,08,07,38,12.90
2012,07,08,07,39,13.00
2012,07,08,07,40,13.10
2012,07,08,07,41,13.10
2012,07,08,07,42,13.20
2012,07,08,07,43,13.20
2012,07,08,07,44,13.30
2012,07,08,07,45,13.30
2012,07,08,07,46,13.40
2012,07,08,07,47,13.40
2012,07,08,07,48,13.50
2012,07,08,07,49,13.50
2012,07,08,07,50,13.60
2012,07,08,07,51,13.70
2012,07,08,07,52,13.70
2012,07,08,07,53,13.80
2012,07,08,07,54,13.80
2012,07,08,07,55,13.90
2012,07,08,07,56,14.00
2012,07,08,07,57,14.10
2012,07,08,07,58,14.20
2012,07,08,07,59,14.20
2012,07,08,08,00,14.30
2012,07,08,08,01,14.40
2012,07,08,08,02,14.50
2012,07,08,08,03,14.70
2012,07,08,08,04,14.70
2012,07,08,08,05,14.80
2012,07,08,08,06,14.80
2012,07,08,08,07,14.80
2012,07,08,08,08,14.80
2012,07,08,08,09,14.70
2012,07,08,08,10,14.70
2012,07,08,08,11,14.60
2012,07,08,08,12,14.60
2012,07,08,08,13,14.50
2012,07,08,08,14,14.40
2012,07,08,08,15,14.30
2012,07,08,08,16,14.30
2012,07,08,08,17,14.30
2012,07,08,08,18,14.30
2012,07,08,08,19,14.30
2012,07,08,08,20,14.30
2012,07,08,08,21,14.40
2012,07,08,08,22,14.40
2012,07,08,08,23,14.50
2012,07,08,08,24,14.60
2012,07,08,08,25,14.60
2012,07,08,08,26,14.60
2012,07,08,08,27,14.70
2012,07,08,08,28,14.70
2012,07,08,08,29,14.80
2012,07,08,08,30,14.90
2012,07,08,08,31,15.00
2012,07,08,08,32,15.00
2012,07,08,08,33,15.00
2012,07,08,08,34,15.10
2012,07,08,08,35,15.20
2012,07,08,08,36,15.30
2012,07,08,08,37,15.40
2012,07,08,08,38,15.50
2012,07,08,08,39,15.50
2012,07,08,08,40,15.60
2012,07,08,08,41,15.60
2012,07,08,08,42,15.70
2012,07,08,08,43,15.70
2012,07,08,08,44,15.80
2012,07,08,08,45,15.90
2012,07,08,08,46,15.90
2012,07,08,08,47,16.00
2012,07,08,08,48,16.10
2012,07,08,08,49,16.20
2012,07,08,08,50,16.30
2012,07,08,08,51,16.30
2012,07,08,08,52,16.40
2012,07,08,08,53,16.50
2012,07,08,08,54,16.60
2012,07,08,08,55,16.70
2012,07,08,08,56,16.70
2012,07,08,08,57,16.80
2012,07,08,08,58,16.80
2012,07,08,08,59,16.90
2012,07,08,09,00,17.00
2012,07,08,09,01,17.00
2012,07,08,09,02,17.10
2012,07,08,09,03,17.10
2012,07,08,09,04,17.10
2012,07,08,09,05,17.20
2012,07,08,09,06,17.20
2012,07,08,09,07,17.30
2012,07,08,09,08,17.40
2012,07,08,09,09,17.50
2012,07,08,09,10,17.60
2012,07,08,09,11,17.60
2012,07,08,09,12,17.70
2012,07,08,09,13,17.80
2012,07,08,09,14,17.90
2012,07,08,09,15,18.00
2012,07,08,09,16,18.00
2012,07,08,09,17,18.10
2012,07,08,09,18,18.10
2012,07,08,09,19,18.10
2012,07,08,09,20,18.20
2012,07,08,09,21,18.20
2012,07,08,09,22,18.30
2012,07,08,09,23,18.30
2012,07,08,09,24,18.40
2012,07,08,09,25,18.40
2012,07,08,09,26,18.40
2012,07,08,09,27,18.50
2012,07,08,09,28,18.50
2012,07,08,09,29,18.60
2012,07,08,09,30,18.60
2012,07,08,09,31,18.70
2012,07,08,09,32,18.70
2012,07,08,09,33,18.70
2012,07,08,09,34,18.80
2012,07,08,09,35,18.80
2012,07,08,09,36,18.80
2012,07,08,09,37,18.90
2012,07,08,09,38,18.90
2012,07,08,09,39,19.00
2012,07,08,09,40,19.00
2012,07,08,09,41,19.10
2012,07,08,09,42,19.10
2012,07,08,09,43,19.20
2012,07,08,09,44,19.20
2012,07,08,09,45,19.30
2012,07,08,09,46,19.30
2012,07,08,09,47,19.30
2012,07,08,09,48,19.40
2012,07,08,09,49,19.40
2012,07,08,09,50,19.40
2012,07,08,09,51,19.50
2012,07,08,09,52,19.60
2012,07,08,09,53,19.60
2012,07,08,09,54,19.70
2012,07,08,09,55,19.80
2012,07,08,09,56,19.80
2012,07,08,09,57,19.80
2012,07,08,09,58,19.80
2012,07,08,09,59,19.80
2012,07,08,10,00,19.80
2012,07,08,10,01,19.80
2012,07,08,10,02,19.80
2012,07,08,10,03,19.80
2012,07,08,10,04,19.80
2012,07,08,10,05,19.80
2012,07,08,10,06,19.80
2012,07,08,10,07,19.80
2012,07,08,10,08,19.80
2012,07,08,10,09,19.80
2012,07,08,10,10,19.80
2012,07,08,10,11,19.80
2012,07,08,10,12,19.90
2012,07,08,10,13,19.80
2012,07,08,10,14,19.70
2012,07,08,10,15,19.70
2012,07,08,10,16,19.80
2012,07,08,10,17,19.80
2012,07,08,10,18,19.80
2012,07,08,10,19,19.80
2012,07,08,10,20,19.80
2012,07,08,10,21,19.80
2012,07,08,10,22,19.80
2012,07,08,10,23,19.70
2012,07,08,10,24,19.70
2012,07,08,10,25,19.70
2012,07,08,10,26,19.70
2012,07,08,10,27,19.70
2012,07,08,10,28,19.80
2012,07,08,10,29,19.80
2012,07,08,10,30,19.90
2012,07,08,10,31,20.00
2012,07,08,10,32,20.00
2012,07,08,10,33,20.10
2012,07,08,10,34,20.20
2012,07,08,10,35,20.20
2012,07,08,10,36,20.20
2012,07,08,10,37,20.30
2012,07,08,10,38,20.30
2012,07,08,10,39,20.30
2012,07,08,10,40,20.40
2012,07,08,10,41,20.50
2012,07,08,10,42,20.50
2012,07,08,10,43,20.70
2012,07,08,10,44,20.70
2012,07,08,10,45,20.70
2012,07,08,10,46,20.80
2012,07,08,10,47,20.80
2012,07,08,10,48,20.80
2012,07,08,10,49,20.90
2012,07,08,10,50,21.00
2012,07,08,10,51,21.00
2012,07,08,10,52,21.10
2012,07,08,10,53,21.10
2012,07,08,10,54,21.20
2012,07,08,10,55,21.20
2012,07,08,10,56,21.30
2012,07,08,10,57,21.30
2012,07,08,10,58,21.30
2012,07,08,10,59,21.30
2012,07,08,11,00,21.40
2012,07,08,11,01,21.40
2012,07,08,11,02,21.30
2012,07,08,11,03,21.30
2012,07,08,11,04,21.30
2012,07,08,11,05,21.30
2012,07,08,11,06,21.30
2012,07,08,11,07,21.30
2012,07,08,11,08,21.40
2012,07,08,11,09,21.40
2012,07,08,11,10,21.60
2012,07,08,11,11,21.60
2012,07,08,11,12,21.60
2012,07,08,11,13,21.70
2012,07,08,11,14,21.70
2012,07,08,11,15,21.80
2012,07,08,11,16,21.80
2012,07,08,11,17,21.80
2012,07,08,11,18,21.80
2012,07,08,11,19,21.80
2012,07,08,11,20,21.80
2012,07,08,11,21,21.80
2012,07,08,11,22,21.80
2012,07,08,11,23,21.80
2012,07,08,11,24,21.80
2012,07,08,11,25,21.80
2012,07,08,11,26,21.90
2012,07,08,11,27,21.90
2012,07,08,11,28,21.90
2012,07,08,11,29,21.90
2012,07,08,11,30,21.80
2012,07,08,11,31,21.80
2012,07,08,11,32,21.70
2012,07,08,11,33,21.70
2012,07,08,11,34,21.60
2012,07,08,11,35,21.60
2012,07,08,11,36,21.60
2012,07,08,11,37,21.60
2012,07,08,11,38,21.60
2012,07,08,11,39,21.60
2012,07,08,11,40,21.60
2012,07,08,11,41,21.60
2012,07,08,11,42,21.50
2012,07,08,11,43,21.50
2012,07,08,11,44,21.60
2012,07,08,11,45,21.60
2012,07,08,11,46,21.70
2012,07,08,11,47,21.80
2012,07,08,11,48,21.90
2012,07,08,11,49,22.00
2012,07,08,11,50,22.10
2012,07,08,11,51,22.20
2012,07,08,11,52,22.20
2012,07,08,11,53,22.30
2012,07,08,11,54,22.30
2012,07,08,11,55,22.40
2012,07,08,11,56,22.40
2012,07,08,11,57,22.50
2012,07,08,11,58,22.50
2012,07,08,11,59,22.40
2012,07,08,12,00,22.40
2012,07,08,12,01,22.30
2012,07,08,12,02,22.30
2012,07,08,12,03,22.30
2012,07,08,12,04,22.30
2012,07,08,12,05,22.40
2012,07,08,12,06,22.40
2012,07,08,12,07,22.40
2012,07,08,12,08,22.40
2012,07,08,12,09,22.40
2012,07,08,12,10,22.40
2012,07,08,12,11,22.50
2012,07,08,12,12,22.50
2012,07,08,12,13,22.50
2012,07,08,12,14,22.40
2012,07,08,12,15,22.40
2012,07,08,12,16,22.50
2012,07,08,12,17,22.50
2012,07,08,12,18,22.60
2012,07,08,12,19,22.70
2012,07,08,12,20,22.70
2012,07,08,12,21,22.70
2012,07,08,12,22,22.70
2012,07,08,12,23,22.70
2012,07,08,12,24,22.70
2012,07,08,12,25,22.80
2012,07,08,12,26,22.80
2012,07,08,12,27,22.90
2012,07,08,12,28,23.10
2012,07,08,12,29,23.20
2012,07,08,12,30,23.20
2012,07,08,12,31,23.20
2012,07,08,12,32,23.20
2012,07,08,12,33,23.10
2012,07,08,12,34,23.10
2012,07,08,12,35,23.10
2012,07,08,12,36,23.10
2012,07,08,12,37,23.00
2012,07,08,12,38,22.90
2012,07,08,12,39,22.80
2012,07,08,12,40,22.90
2012,07,08,12,41,22.80
2012,07,08,12,42,22.80
2012,07,08,12,43,22.90
2012,07,08,12,44,22.90
2012,07,08,12,45,22.90
2012,07,08,12,46,22.90
2012,07,08,12,47,22.80
2012,07,08,12,48,22.80
2012,07,08,12,49,22.80
2012,07,08,12,50,22.80
2012,07,08,12,51,22.80
2012,07,08,12,52,22.80
2012,07,08,12,53,22.80
2012,07,08,12,54,22.90
2012,07,08,12,55,23.00
2012,07,08,12,56,23.10
2012,07,08,12,57,23.10
2012,07,08,12,58,23.20
2012,07,08,12,59,23.30
2012,07,08,13,00,23.30
2012,07,08,13,01,23.40
2012,07,08,13,02,23.30
2012,07,08,13,03,23.30
2012,07,08,13,04,23.10
2012,07,08,13,05,23.10
2012,07,08,13,06,23.10
2012,07,08,13,07,23.10
2012,07,08,13,08,23.10
2012,07,08,13,09,23.10
2012,07,08,13,10,23.10
2012,07,08,13,11,23.20
2012,07,08,13,12,23.30
2012,07,08,13,13,23.50
2012,07,08,13,14,23.60
2012,07,08,13,15,23.70
2012,07,08,13,16,23.80
2012,07,08,13,17,23.80
2012,07,08,13,18,23.90
2012,07,08,13,19,23.90
2012,07,08,13,20,23.90
2012,07,08,13,21,23.90
2012,07,08,13,22,23.80
2012,07,08,13,23,23.80
2012,07,08,13,24,23.70
2012,07,08,13,25,23.60
2012,07,08,13,26,23.50
2012,07,08,13,27,23.50
2012,07,08,13,28,23.50
2012,07,08,13,29,23.60
2012,07,08,13,30,23.70
2012,07,08,13,31,23.70
2012,07,08,13,32,23.80
2012,07,08,13,33,23.90
2012,07,08,13,34,23.90
2012,07,08,13,35,24.00
2012,07,08,13,36,24.00
2012,07,08,13,37,24.10
2012,07,08,13,38,24.00
2012,07,08,13,39,24.00
2012,07,08,13,40,24.00
2012,07,08,13,41,24.00
2012,07,08,13,42,24.00
2012,07,08,13,43,23.90
2012,07,08,13,44,23.80
2012,07,08,13,45,23.80
2012,07,08,13,46,23.80
2012,07,08,13,47,23.90
2012,07,08,13,48,23.90
2012,07,08,13,49,24.00
2012,07,08,13,50,24.00
2012,07,08,13,51,24.10
2012,07,08,13,52,24.00
2012,07,08,13,53,24.00
2012,07,08,13,54,24.00
2012,07,08,13,55,24.00
2012,07,08,13,56,24.10
2012,07,08,13,57,24.10
2012,07,08,13,58,24.20
2012,07,08,13,59,24.20
2012,07,08,14,00,24.20
2012,07,08,14,01,24.30
2012,07,08,14,02,24.30
2012,07,08,14,03,24.30
2012,07,08,14,04,24.40
2012,07,08,14,05,24.40
2012,07,08,14,06,24.40
2012,07,08,14,07,24.40
2012,07,08,14,08,24.40
2012,07,08,14,09,24.40
2012,07,08,14,10,24.50
2012,07,08,14,11,24.50
2012,07,08,14,12,24.50
2012,07,08,14,13,24.60
2012,07,08,14,14,24.60
2012,07,08,14,15,24.70
2012,07,08,14,16,24.70
2012,07,08,14,17,24.60
2012,07,08,14,18,24.60
2012,07,08,14,19,24.70
2012,07,08,14,20,24.70
2012,07,08,14,21,24.70
2012,07,08,14,22,24.70
2012,07,08,14,23,24.70
2012,07,08,14,24,24.70
2012,07,08,14,25,24.70
2012,07,08,14,26,24.70
2012,07,08,14,27,24.60
2012,07,08,14,28,24.50
2012,07,08,14,29,24.50
2012,07,08,14,30,24.50
2012,07,08,14,31,24.50
2012,07,08,14,32,24.40
2012,07,08,14,33,24.40
2012,07,08,14,34,24.40
2012,07,08,14,35,24.40
2012,07,08,14,36,24.40
2012,07,08,14,37,24.30
2012,07,08,14,38,24.20
2012,07,08,14,39,24.20
2012,07,08,14,40,24.20
2012,07,08,14,41,24.30
2012,07,08,14,42,24.30
2012,07,08,14,43,24.40
2012,07,08,14,44,24.30
2012,07,08,14,45,24.30
2012,07,08,14,46,24.30
2012,07,08,14,47,24.30
2012,07,08,14,48,24.30
2012,07,08,14,49,24.30
2012,07,08,14,50,24.40
2012,07,08,14,51,24.40
2012,07,08,14,52,24.40
2012,07,08,14,53,24.40
2012,07,08,14,54,24.40
2012,07,08,14,55,24.50
2012,07,08,14,56,24.60
2012,07,08,14,57,24.70
2012,07,08,14,58,24.80
2012,07,08,14,59,24.90
2012,07,08,15,00,25.00
2012,07,08,15,01,25.10
2012,07,08,15,02,25.20
2012,07,08,15,03,25.30
2012,07,08,15,04,25.30
2012,07,08,15,05,25.20
2012,07,08,15,06,25.20
2012,07,08,15,07,25.10
2012,07,08,15,08,25.00
2012,07,08,15,09,25.00
2012,07,08,15,10,24.90
2012,07,08,15,11,24.90
2012,07,08,15,12,24.80
2012,07,08,15,13,24.80
2012,07,08,15,14,24.80
2012,07,08,15,15,24.70
2012,07,08,15,16,24.80
2012,07,08,15,17,24.70
2012,07,08,15,18,24.70
2012,07,08,15,19,24.80
2012,07,08,15,20,24.70
2012,07,08,15,21,24.80
2012,07,08,15,22,24.80
2012,07,08,15,23,24.80
2012,07,08,15,24,24.80
2012,07,08,15,25,24.80
2012,07,08,15,26,24.90
2012,07,08,15,27,24.90
2012,07,08,15,28,24.90
2012,07,08,15,29,24.90
2012,07,08,15,30,24.90
2012,07,08,15,31,24.90
2012,07,08,15,32,24.90
2012,07,08,15,33,24.90
2012,07,08,15,34,24.90
2012,07,08,15,35,24.90
2012,07,08,15,36,24.90
2012,07,08,15,37,24.80
2012,07,08,15,38,24.80
2012,07,08,15,39,24.80
2012,07,08,15,40,24.80
2012,07,08,15,41,24.80
2012,07,08,15,42,24.80
2012,07,08,15,43,24.80
2012,07,08,15,44,24.80
2012,07,08,15,45,24.90
2012,07,08,15,46,24.90
2012,07,08,15,47,24.80
2012,07,08,15,48,24.80
2012,07,08,15,49,24.80
2012,07,08,15,50,24.80
2012,07,08,15,51,24.80
2012,07,08,15,52,24.80
2012,07,08,15,53,24.90
2012,07,08,15,54,24.90
2012,07,08,15,55,24.90
2012,07,08,15,56,24.80
2012,07,08,15,57,24.90
2012,07,08,15,58,24.90
2012,07,08,15,59,25.00
2012,07,08,16,00,25.20
2012,07,08,16,01,25.30
2012,07,08,16,02,25.40
2012,07,08,16,03,25.40
2012,07,08,16,04,25.50
2012,07,08,16,05,25.60
2012,07,08,16,06,25.70
2012,07,08,16,07,25.70
2012,07,08,16,08,25.70
2012,07,08,16,09,25.70
2012,07,08,16,10,25.60
2012,07,08,16,11,25.60
2012,07,08,16,12,25.60
2012,07,08,16,13,25.60
2012,07,08,16,14,25.60
2012,07,08,16,15,25.60
2012,07,08,16,16,25.60
2012,07,08,16,17,25.70
2012,07,08,16,18,25.70
2012,07,08,16,19,25.60
2012,07,08,16,20,25.60
2012,07,08,16,21,25.60
2012,07,08,16,22,25.70
2012,07,08,16,23,25.70
2012,07,08,16,24,25.70
2012,07,08,16,25,25.80
2012,07,08,16,26,25.70
2012,07,08,16,27,25.60
2012,07,08,16,28,25.60
2012,07,08,16,29,25.50
2012,07,08,16,30,25.50
2012,07,08,16,31,25.40
2012,07,08,16,32,25.40
2012,07,08,16,33,25.30
2012,07,08,16,34,25.20
2012,07,08,16,35,25.10
2012,07,08,16,36,25.10
2012,07,08,16,37,25.10
2012,07,08,16,38,25.10
2012,07,08,16,39,25.20
2012,07,08,16,40,25.30
2012,07,08,16,41,25.30
2012,07,08,16,42,25.30
2012,07,08,16,43,25.20
2012,07,08,16,44,25.20
2012,07,08,16,45,25.10
2012,07,08,16,46,25.00
2012,07,08,16,47,24.80
2012,07,08,16,48,24.80
2012,07,08,16,49,24.70
2012,07,08,16,50,24.60
2012,07,08,16,51,24.50
2012,07,08,16,52,24.40
2012,07,08,16,53,24.40
2012,07,08,16,54,24.30
2012,07,08,16,55,24.30
2012,07,08,16,56,24.30
2012,07,08,16,57,24.30
2012,07,08,16,58,24.30
2012,07,08,16,59,24.20
2012,07,08,17,00,24.20
2012,07,08,17,01,24.20
2012,07,08,17,02,24.30
2012,07,08,17,03,24.30
2012,07,08,17,04,24.30
2012,07,08,17,05,24.30
2012,07,08,17,06,24.40
2012,07,08,17,07,24.40
2012,07,08,17,08,24.40
2012,07,08,17,09,24.40
2012,07,08,17,10,24.40
2012,07,08,17,11,24.40
2012,07,08,17,12,24.40
2012,07,08,17,13,24.50
2012,07,08,17,14,24.60
2012,07,08,17,15,24.60
2012,07,08,17,16,24.60
2012,07,08,17,17,24.50
2012,07,08,17,18,24.50
2012,07,08,17,19,24.40