Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,12,21,00,00,3.20
2014,12,21,00,01,1.60
2014,12,21,00,02,1.60
2014,12,21,00,03,1.60
2014,12,21,00,04,1.60
2014,12,21,00,05,3.20
2014,12,21,00,06,3.20
2014,12,21,00,07,1.60
2014,12,21,00,08,3.20
2014,12,21,00,09,3.20
2014,12,21,00,10,1.60
2014,12,21,00,11,1.60
2014,12,21,00,12,1.60
2014,12,21,00,17,1.60
2014,12,21,00,18,1.60
2014,12,21,00,19,3.20
2014,12,21,00,20,1.60
2014,12,21,00,21,1.60
2014,12,21,00,22,3.20
2014,12,21,00,23,3.20
2014,12,21,00,24,3.20
2014,12,21,00,25,3.20
2014,12,21,00,26,3.20
2014,12,21,00,27,1.60
2014,12,21,00,28,4.80
2014,12,21,00,29,6.40
2014,12,21,00,30,4.80
2014,12,21,00,31,1.60
2014,12,21,00,32,1.60
2014,12,21,00,33,4.80
2014,12,21,00,34,8.10
2014,12,21,00,35,8.10
2014,12,21,00,36,3.20
2014,12,21,00,37,1.60
2014,12,21,00,38,3.20
2014,12,21,00,39,3.20
2014,12,21,00,40,1.60
2014,12,21,00,41,4.80
2014,12,21,00,42,4.80
2014,12,21,00,43,3.20
2014,12,21,00,44,3.20
2014,12,21,00,45,4.80
2014,12,21,00,46,4.80
2014,12,21,00,47,4.80
2014,12,21,00,48,6.40
2014,12,21,00,49,3.20
2014,12,21,00,50,3.20
2014,12,21,00,51,3.20
2014,12,21,00,52,4.80
2014,12,21,00,53,4.80
2014,12,21,00,54,3.20
2014,12,21,00,55,3.20
2014,12,21,00,56,3.20
2014,12,21,00,57,1.60
2014,12,21,00,58,4.80
2014,12,21,00,59,6.40
2014,12,21,01,00,6.40
2014,12,21,01,01,1.60
2014,12,21,01,02,1.60
2014,12,21,01,03,3.20
2014,12,21,01,04,6.40
2014,12,21,01,05,4.80
2014,12,21,01,06,3.20
2014,12,21,01,07,3.20
2014,12,21,01,08,3.20
2014,12,21,01,09,4.80
2014,12,21,01,10,1.60
2014,12,21,01,11,1.60
2014,12,21,01,12,1.60
2014,12,21,01,13,3.20
2014,12,21,01,14,1.60
2014,12,21,01,15,1.60
2014,12,21,01,16,1.60
2014,12,21,01,17,3.20
2014,12,21,01,18,3.20
2014,12,21,01,19,1.60
2014,12,21,01,20,3.20
2014,12,21,01,21,3.20
2014,12,21,01,22,3.20
2014,12,21,01,23,3.20
2014,12,21,01,24,3.20
2014,12,21,01,25,1.60
2014,12,21,01,26,1.60
2014,12,21,01,27,1.60
2014,12,21,01,28,3.20
2014,12,21,01,29,4.80
2014,12,21,01,30,4.80
2014,12,21,01,31,3.20
2014,12,21,01,32,3.20
2014,12,21,01,33,3.20
2014,12,21,01,34,1.60
2014,12,21,01,35,4.80
2014,12,21,01,36,3.20
2014,12,21,01,37,3.20
2014,12,21,01,38,3.20
2014,12,21,01,39,4.80
2014,12,21,01,40,3.20
2014,12,21,01,41,1.60
2014,12,21,01,42,3.20
2014,12,21,01,43,3.20
2014,12,21,01,46,1.60
2014,12,21,01,47,3.20
2014,12,21,01,48,3.20
2014,12,21,01,49,1.60
2014,12,21,01,50,1.60
2014,12,21,01,51,1.60
2014,12,21,01,52,1.60
2014,12,21,01,53,3.20
2014,12,21,01,54,3.20
2014,12,21,01,55,4.80
2014,12,21,01,56,4.80
2014,12,21,01,57,3.20
2014,12,21,01,58,3.20
2014,12,21,01,59,3.20
2014,12,21,02,00,3.20
2014,12,21,02,01,3.20
2014,12,21,02,02,3.20
2014,12,21,02,03,4.80
2014,12,21,02,04,4.80
2014,12,21,02,05,4.80
2014,12,21,02,06,3.20
2014,12,21,02,07,1.60
2014,12,21,02,08,1.60
2014,12,21,02,09,1.60
2014,12,21,02,10,3.20
2014,12,21,02,11,3.20
2014,12,21,02,12,1.60
2014,12,21,02,13,1.60
2014,12,21,02,14,1.60
2014,12,21,02,15,1.60
2014,12,21,02,16,1.60
2014,12,21,02,17,1.60
2014,12,21,02,18,1.60
2014,12,21,02,21,1.60
2014,12,21,02,22,1.60
2014,12,21,02,23,3.20
2014,12,21,02,24,4.80
2014,12,21,02,25,4.80
2014,12,21,02,26,3.20
2014,12,21,02,27,3.20
2014,12,21,02,28,3.20
2014,12,21,02,29,3.20
2014,12,21,02,30,3.20
2014,12,21,02,31,4.80
2014,12,21,02,32,3.20
2014,12,21,02,33,1.60
2014,12,21,02,34,1.60
2014,12,21,02,35,3.20
2014,12,21,02,36,3.20
2014,12,21,02,37,3.20
2014,12,21,02,38,3.20
2014,12,21,02,39,4.80
2014,12,21,02,40,4.80
2014,12,21,02,41,6.40
2014,12,21,02,42,6.40
2014,12,21,02,43,3.20
2014,12,21,02,44,3.20
2014,12,21,02,45,6.40
2014,12,21,02,46,4.80
2014,12,21,02,47,1.60
2014,12,21,02,48,3.20
2014,12,21,02,49,1.60
2014,12,21,02,50,3.20
2014,12,21,02,51,3.20
2014,12,21,02,52,1.60
2014,12,21,02,58,1.60
2014,12,21,02,59,1.60
2014,12,21,03,00,3.20
2014,12,21,03,01,3.20
2014,12,21,03,02,3.20
2014,12,21,03,03,3.20
2014,12,21,03,04,3.20
2014,12,21,03,05,3.20
2014,12,21,03,06,3.20
2014,12,21,03,07,3.20
2014,12,21,03,08,1.60
2014,12,21,03,09,1.60
2014,12,21,03,10,3.20
2014,12,21,03,11,3.20
2014,12,21,03,12,3.20
2014,12,21,03,13,1.60
2014,12,21,03,14,1.60
2014,12,21,03,15,1.60
2014,12,21,03,16,3.20
2014,12,21,03,17,4.80
2014,12,21,03,18,3.20
2014,12,21,03,19,3.20
2014,12,21,03,20,1.60
2014,12,21,03,21,3.20
2014,12,21,03,22,3.20
2014,12,21,03,23,1.60
2014,12,21,03,24,3.20
2014,12,21,03,25,4.80
2014,12,21,03,26,4.80
2014,12,21,03,27,3.20
2014,12,21,03,28,3.20
2014,12,21,03,29,3.20
2014,12,21,03,30,3.20
2014,12,21,03,31,1.60
2014,12,21,03,32,3.20
2014,12,21,03,33,3.20
2014,12,21,03,34,3.20
2014,12,21,03,35,1.60
2014,12,21,03,36,1.60
2014,12,21,03,37,1.60
2014,12,21,03,38,1.60
2014,12,21,03,40,1.60
2014,12,21,03,41,1.60
2014,12,21,03,42,3.20
2014,12,21,03,43,3.20
2014,12,21,03,44,1.60
2014,12,21,03,45,3.20
2014,12,21,03,46,3.20
2014,12,21,03,47,3.20
2014,12,21,03,48,4.80
2014,12,21,03,49,3.20
2014,12,21,03,50,1.60
2014,12,21,03,52,1.60
2014,12,21,03,53,1.60
2014,12,21,03,54,1.60
2014,12,21,03,55,1.60
2014,12,21,03,58,1.60
2014,12,21,03,59,1.60
2014,12,21,04,00,1.60
2014,12,21,04,01,3.20
2014,12,21,04,02,4.80
2014,12,21,04,03,3.20
2014,12,21,04,04,3.20
2014,12,21,04,05,3.20
2014,12,21,04,06,1.60
2014,12,21,04,07,1.60
2014,12,21,04,08,1.60
2014,12,21,04,09,1.60
2014,12,21,04,10,3.20
2014,12,21,04,11,4.80
2014,12,21,04,12,3.20
2014,12,21,04,13,3.20
2014,12,21,04,14,1.60
2014,12,21,04,15,1.60
2014,12,21,04,16,1.60
2014,12,21,04,17,1.60
2014,12,21,04,18,1.60
2014,12,21,04,24,1.60
2014,12,21,04,25,3.20
2014,12,21,04,26,3.20
2014,12,21,04,27,3.20
2014,12,21,04,28,1.60
2014,12,21,04,29,1.60
2014,12,21,04,30,3.20
2014,12,21,04,31,4.80
2014,12,21,04,32,4.80
2014,12,21,04,33,3.20
2014,12,21,04,34,3.20
2014,12,21,04,35,3.20
2014,12,21,04,36,3.20
2014,12,21,04,37,3.20
2014,12,21,04,38,1.60
2014,12,21,04,39,1.60
2014,12,21,04,40,3.20
2014,12,21,04,41,1.60
2014,12,21,04,42,1.60
2014,12,21,04,43,1.60
2014,12,21,04,44,1.60
2014,12,21,04,45,3.20
2014,12,21,04,46,3.20
2014,12,21,04,47,3.20
2014,12,21,04,48,3.20
2014,12,21,04,49,1.60
2014,12,21,04,50,3.20
2014,12,21,04,51,3.20
2014,12,21,04,52,3.20
2014,12,21,04,54,1.60
2014,12,21,04,55,1.60
2014,12,21,04,57,1.60
2014,12,21,04,58,1.60
2014,12,21,04,59,3.20
2014,12,21,05,00,3.20
2014,12,21,05,01,3.20
2014,12,21,05,02,3.20
2014,12,21,05,03,3.20
2014,12,21,05,04,4.80
2014,12,21,05,05,4.80
2014,12,21,05,06,4.80
2014,12,21,05,07,3.20
2014,12,21,05,08,1.60
2014,12,21,05,10,1.60
2014,12,21,05,11,3.20
2014,12,21,05,12,3.20
2014,12,21,05,13,1.60
2014,12,21,05,14,1.60
2014,12,21,05,15,1.60
2014,12,21,05,16,1.60
2014,12,21,05,18,1.60
2014,12,21,05,19,1.60
2014,12,21,05,20,1.60
2014,12,21,05,21,3.20
2014,12,21,05,22,1.60
2014,12,21,05,23,1.60
2014,12,21,05,24,1.60
2014,12,21,05,25,3.20
2014,12,21,05,26,3.20
2014,12,21,05,27,3.20
2014,12,21,05,28,3.20
2014,12,21,05,29,3.20
2014,12,21,05,30,3.20
2014,12,21,05,31,3.20
2014,12,21,05,32,3.20
2014,12,21,05,33,1.60
2014,12,21,05,34,1.60
2014,12,21,05,35,1.60
2014,12,21,05,36,1.60
2014,12,21,05,37,1.60
2014,12,21,05,38,1.60
2014,12,21,05,46,1.60
2014,12,21,05,47,1.60
2014,12,21,05,48,3.20
2014,12,21,05,49,3.20
2014,12,21,05,50,1.60
2014,12,21,05,51,1.60
2014,12,21,05,52,1.60
2014,12,21,05,53,1.60
2014,12,21,05,54,1.60
2014,12,21,05,55,1.60
2014,12,21,05,56,1.60
2014,12,21,05,57,1.60
2014,12,21,05,58,3.20
2014,12,21,05,59,3.20
2014,12,21,06,00,3.20
2014,12,21,06,01,1.60
2014,12,21,06,02,1.60
2014,12,21,06,03,1.60
2014,12,21,06,04,1.60
2014,12,21,06,05,1.60
2014,12,21,06,06,3.20
2014,12,21,06,07,3.20
2014,12,21,06,08,3.20
2014,12,21,06,09,6.40
2014,12,21,06,10,6.40
2014,12,21,06,11,4.80
2014,12,21,06,12,4.80
2014,12,21,06,13,3.20
2014,12,21,06,14,1.60
2014,12,21,06,15,1.60
2014,12,21,06,16,3.20
2014,12,21,06,17,3.20
2014,12,21,06,18,1.60
2014,12,21,06,19,1.60
2014,12,21,06,20,1.60
2014,12,21,06,21,1.60
2014,12,21,06,22,1.60
2014,12,21,06,23,1.60
2014,12,21,06,24,3.20
2014,12,21,06,25,4.80
2014,12,21,06,26,4.80
2014,12,21,06,27,4.80
2014,12,21,06,28,3.20
2014,12,21,06,30,1.60
2014,12,21,06,31,1.60
2014,12,21,06,32,1.60
2014,12,21,06,33,4.80
2014,12,21,06,34,4.80
2014,12,21,06,35,4.80
2014,12,21,06,36,1.60
2014,12,21,06,37,1.60
2014,12,21,06,38,1.60
2014,12,21,06,39,1.60
2014,12,21,06,40,3.20
2014,12,21,06,41,3.20
2014,12,21,06,42,4.80
2014,12,21,06,43,4.80
2014,12,21,06,44,3.20
2014,12,21,06,45,3.20
2014,12,21,06,46,3.20
2014,12,21,06,47,4.80
2014,12,21,06,48,4.80
2014,12,21,06,49,1.60
2014,12,21,06,50,3.20
2014,12,21,06,51,1.60
2014,12,21,06,52,1.60
2014,12,21,06,54,1.60
2014,12,21,06,55,3.20
2014,12,21,06,56,3.20
2014,12,21,06,57,3.20
2014,12,21,06,58,3.20
2014,12,21,06,59,3.20
2014,12,21,07,00,3.20
2014,12,21,07,01,3.20
2014,12,21,07,02,3.20
2014,12,21,07,03,3.20
2014,12,21,07,04,3.20
2014,12,21,07,05,3.20
2014,12,21,07,06,3.20
2014,12,21,07,07,1.60
2014,12,21,07,08,1.60
2014,12,21,07,09,3.20
2014,12,21,07,10,3.20
2014,12,21,07,11,3.20
2014,12,21,07,12,4.80
2014,12,21,07,13,4.80
2014,12,21,07,14,4.80
2014,12,21,07,15,3.20
2014,12,21,07,16,3.20
2014,12,21,07,17,1.60
2014,12,21,07,18,1.60
2014,12,21,07,19,3.20
2014,12,21,07,20,3.20
2014,12,21,07,21,3.20
2014,12,21,07,22,4.80
2014,12,21,07,23,3.20
2014,12,21,07,24,3.20
2014,12,21,07,25,3.20
2014,12,21,07,26,1.60
2014,12,21,07,27,3.20
2014,12,21,07,28,3.20
2014,12,21,07,29,3.20
2014,12,21,07,30,1.60
2014,12,21,07,31,1.60
2014,12,21,07,32,3.20
2014,12,21,07,33,4.80
2014,12,21,07,34,4.80
2014,12,21,07,35,4.80
2014,12,21,07,36,4.80
2014,12,21,07,37,3.20
2014,12,21,07,38,3.20
2014,12,21,07,39,1.60
2014,12,21,07,40,1.60
2014,12,21,07,41,1.60
2014,12,21,07,42,1.60
2014,12,21,07,43,1.60
2014,12,21,07,44,3.20
2014,12,21,07,45,3.20
2014,12,21,07,46,3.20
2014,12,21,07,47,3.20
2014,12,21,07,48,1.60
2014,12,21,07,49,1.60
2014,12,21,07,50,1.60
2014,12,21,07,51,1.60
2014,12,21,07,52,1.60
2014,12,21,07,53,1.60
2014,12,21,07,54,1.60
2014,12,21,07,55,3.20
2014,12,21,07,56,3.20
2014,12,21,07,57,4.80
2014,12,21,07,58,4.80
2014,12,21,07,59,3.20
2014,12,21,08,00,1.60
2014,12,21,08,01,1.60
2014,12,21,08,02,1.60
2014,12,21,08,03,1.60
2014,12,21,08,04,1.60
2014,12,21,08,05,1.60
2014,12,21,08,06,1.60
2014,12,21,08,07,1.60
2014,12,21,08,08,1.60
2014,12,21,08,09,1.60
2014,12,21,08,10,1.60
2014,12,21,08,11,1.60
2014,12,21,08,12,1.60
2014,12,21,08,13,1.60
2014,12,21,08,14,1.60
2014,12,21,08,15,3.20
2014,12,21,08,16,3.20
2014,12,21,08,17,1.60
2014,12,21,08,18,1.60
2014,12,21,08,19,4.80
2014,12,21,08,20,1.60
2014,12,21,08,21,1.60
2014,12,21,08,22,1.60
2014,12,21,08,23,3.20
2014,12,21,08,24,3.20
2014,12,21,08,25,3.20
2014,12,21,08,26,3.20
2014,12,21,08,27,3.20
2014,12,21,08,28,4.80
2014,12,21,08,29,4.80
2014,12,21,08,30,1.60
2014,12,21,08,31,3.20
2014,12,21,08,32,1.60
2014,12,21,08,33,3.20
2014,12,21,08,34,1.60
2014,12,21,08,35,3.20
2014,12,21,08,36,3.20
2014,12,21,08,37,1.60
2014,12,21,08,38,3.20
2014,12,21,08,39,4.80
2014,12,21,08,40,4.80
2014,12,21,08,41,4.80
2014,12,21,08,42,3.20
2014,12,21,08,43,3.20
2014,12,21,08,44,3.20
2014,12,21,08,45,3.20
2014,12,21,08,46,1.60
2014,12,21,08,48,1.60
2014,12,21,08,49,3.20
2014,12,21,08,50,3.20
2014,12,21,08,51,4.80
2014,12,21,08,52,4.80
2014,12,21,08,53,4.80
2014,12,21,08,54,6.40
2014,12,21,08,55,6.40
2014,12,21,08,56,8.10
2014,12,21,08,57,6.40
2014,12,21,08,58,4.80
2014,12,21,08,59,1.60
2014,12,21,09,00,3.20
2014,12,21,09,01,3.20
2014,12,21,09,02,3.20
2014,12,21,09,03,3.20
2014,12,21,09,06,1.60
2014,12,21,09,07,1.60
2014,12,21,09,08,1.60
2014,12,21,09,09,1.60
2014,12,21,09,10,1.60
2014,12,21,09,11,3.20
2014,12,21,09,12,3.20
2014,12,21,09,13,3.20
2014,12,21,09,14,3.20
2014,12,21,09,15,1.60
2014,12,21,09,16,3.20
2014,12,21,09,17,3.20
2014,12,21,09,18,3.20
2014,12,21,09,19,3.20
2014,12,21,09,20,4.80
2014,12,21,09,21,3.20
2014,12,21,09,22,3.20
2014,12,21,09,23,3.20
2014,12,21,09,24,3.20
2014,12,21,09,25,3.20
2014,12,21,09,26,1.60
2014,12,21,09,27,1.60
2014,12,21,09,28,1.60
2014,12,21,09,29,1.60
2014,12,21,09,32,1.60
2014,12,21,09,33,1.60
2014,12,21,09,34,1.60
2014,12,21,09,35,1.60
2014,12,21,09,36,1.60
2014,12,21,09,37,1.60
2014,12,21,09,38,1.60
2014,12,21,09,39,1.60
2014,12,21,09,44,1.60
2014,12,21,09,45,1.60
2014,12,21,09,46,3.20
2014,12,21,09,47,3.20
2014,12,21,09,48,3.20
2014,12,21,09,49,4.80
2014,12,21,09,50,3.20
2014,12,21,09,51,1.60
2014,12,21,09,52,3.20
2014,12,21,09,53,3.20
2014,12,21,09,54,3.20
2014,12,21,09,55,1.60
2014,12,21,09,56,1.60
2014,12,21,09,57,1.60
2014,12,21,09,58,1.60
2014,12,21,10,01,1.60
2014,12,21,10,02,1.60
2014,12,21,10,03,1.60
2014,12,21,10,04,1.60
2014,12,21,10,05,1.60
2014,12,21,10,06,1.60
2014,12,21,10,09,1.60
2014,12,21,10,10,1.60
2014,12,21,10,11,1.60
2014,12,21,10,12,3.20
2014,12,21,10,13,3.20
2014,12,21,10,14,3.20
2014,12,21,10,15,3.20
2014,12,21,10,16,3.20
2014,12,21,10,17,3.20
2014,12,21,10,18,3.20
2014,12,21,10,19,1.60
2014,12,21,10,20,1.60
2014,12,21,10,21,1.60
2014,12,21,10,22,1.60
2014,12,21,10,23,1.60
2014,12,21,10,24,1.60
2014,12,21,10,25,1.60
2014,12,21,10,26,1.60
2014,12,21,10,29,1.60
2014,12,21,10,30,1.60
2014,12,21,10,31,1.60
2014,12,21,10,32,3.20
2014,12,21,10,33,3.20
2014,12,21,10,34,1.60
2014,12,21,10,35,1.60
2014,12,21,10,36,1.60
2014,12,21,10,41,1.60
2014,12,21,10,42,1.60
2014,12,21,10,44,3.20
2014,12,21,10,45,3.20
2014,12,21,10,46,1.60
2014,12,21,10,47,1.60
2014,12,21,10,48,1.60
2014,12,21,10,49,1.60
2014,12,21,10,50,1.60
2014,12,21,10,51,1.60
2014,12,21,10,52,1.60
2014,12,21,10,53,1.60
2014,12,21,10,54,1.60
2014,12,21,10,55,1.60
2014,12,21,10,56,1.60
2014,12,21,10,57,1.60
2014,12,21,10,58,1.60
2014,12,21,10,59,1.60
2014,12,21,11,00,1.60
2014,12,21,11,01,1.60
2014,12,21,11,02,1.60
2014,12,21,11,03,4.80
2014,12,21,11,04,4.80
2014,12,21,11,05,3.20
2014,12,21,11,06,1.60
2014,12,21,11,09,1.60
2014,12,21,11,10,3.20
2014,12,21,11,11,3.20
2014,12,21,11,12,3.20
2014,12,21,11,13,3.20
2014,12,21,11,14,3.20
2014,12,21,11,15,1.60
2014,12,21,11,16,3.20
2014,12,21,11,17,3.20
2014,12,21,11,18,1.60
2014,12,21,11,19,1.60
2014,12,21,11,20,1.60
2014,12,21,11,21,3.20
2014,12,21,11,22,1.60
2014,12,21,11,23,3.20
2014,12,21,11,24,3.20
2014,12,21,11,25,1.60
2014,12,21,11,26,4.80
2014,12,21,11,27,3.20
2014,12,21,11,28,3.20
2014,12,21,11,29,3.20
2014,12,21,11,30,1.60
2014,12,21,11,31,1.60
2014,12,21,11,32,1.60
2014,12,21,11,33,1.60
2014,12,21,11,34,1.60
2014,12,21,11,35,1.60
2014,12,21,11,36,1.60
2014,12,21,11,37,1.60
2014,12,21,11,38,1.60
2014,12,21,11,39,3.20
2014,12,21,11,40,3.20
2014,12,21,11,41,3.20
2014,12,21,11,42,1.60
2014,12,21,11,43,3.20
2014,12,21,11,44,3.20
2014,12,21,11,45,3.20
2014,12,21,11,46,4.80
2014,12,21,11,47,4.80
2014,12,21,11,48,3.20
2014,12,21,11,49,8.10
2014,12,21,11,50,3.20
2014,12,21,11,51,3.20
2014,12,21,11,52,3.20
2014,12,21,11,53,3.20
2014,12,21,11,54,4.80
2014,12,21,11,55,1.60
2014,12,21,11,56,3.20
2014,12,21,11,57,1.60
2014,12,21,11,58,1.60
2014,12,21,11,59,1.60
2014,12,21,12,00,1.60
2014,12,21,12,01,3.20
2014,12,21,12,02,3.20
2014,12,21,12,03,3.20
2014,12,21,12,04,3.20
2014,12,21,12,05,4.80
2014,12,21,12,06,3.20
2014,12,21,12,07,1.60
2014,12,21,12,08,1.60
2014,12,21,12,09,3.20
2014,12,21,12,10,3.20
2014,12,21,12,11,1.60
2014,12,21,12,12,1.60
2014,12,21,12,13,1.60
2014,12,21,12,14,1.60
2014,12,21,12,15,1.60
2014,12,21,12,16,1.60
2014,12,21,12,17,1.60
2014,12,21,12,18,3.20
2014,12,21,12,19,1.60
2014,12,21,12,20,3.20
2014,12,21,12,21,3.20
2014,12,21,12,22,1.60
2014,12,21,12,23,3.20
2014,12,21,12,24,3.20
2014,12,21,12,25,1.60
2014,12,21,12,26,1.60
2014,12,21,12,27,3.20
2014,12,21,12,28,3.20
2014,12,21,12,29,3.20
2014,12,21,12,30,1.60
2014,12,21,12,31,3.20
2014,12,21,12,32,3.20
2014,12,21,12,33,3.20
2014,12,21,12,34,3.20
2014,12,21,12,35,4.80
2014,12,21,12,36,3.20
2014,12,21,12,37,4.80
2014,12,21,12,38,3.20
2014,12,21,12,39,4.80
2014,12,21,12,40,3.20
2014,12,21,12,41,4.80
2014,12,21,12,42,4.80
2014,12,21,12,43,4.80
2014,12,21,12,44,3.20
2014,12,21,12,45,3.20
2014,12,21,12,46,3.20
2014,12,21,12,47,3.20
2014,12,21,12,48,3.20
2014,12,21,12,49,3.20
2014,12,21,12,50,1.60
2014,12,21,12,51,4.80
2014,12,21,12,52,4.80
2014,12,21,12,53,4.80
2014,12,21,12,54,4.80
2014,12,21,12,55,3.20
2014,12,21,12,56,3.20
2014,12,21,12,57,3.20
2014,12,21,12,58,3.20
2014,12,21,12,59,4.80
2014,12,21,13,00,4.80
2014,12,21,13,01,4.80
2014,12,21,13,02,4.80
2014,12,21,13,03,3.20
2014,12,21,13,04,3.20
2014,12,21,13,05,4.80
2014,12,21,13,06,3.20
2014,12,21,13,07,4.80
2014,12,21,13,08,3.20
2014,12,21,13,09,1.60
2014,12,21,13,10,1.60
2014,12,21,13,11,3.20
2014,12,21,13,12,4.80
2014,12,21,13,13,3.20
2014,12,21,13,14,6.40
2014,12,21,13,15,4.80
2014,12,21,13,16,8.10
2014,12,21,13,17,6.40
2014,12,21,13,18,4.80
2014,12,21,13,19,1.60
2014,12,21,13,20,6.40
2014,12,21,13,21,3.20
2014,12,21,13,22,4.80
2014,12,21,13,23,4.80
2014,12,21,13,24,3.20
2014,12,21,13,25,3.20
2014,12,21,13,26,3.20
2014,12,21,13,27,4.80
2014,12,21,13,28,4.80
2014,12,21,13,29,6.40
2014,12,21,13,30,4.80
2014,12,21,13,31,4.80
2014,12,21,13,32,4.80
2014,12,21,13,33,3.20
2014,12,21,13,34,1.60
2014,12,21,13,35,1.60
2014,12,21,13,36,4.80
2014,12,21,13,37,3.20
2014,12,21,13,38,3.20
2014,12,21,13,39,3.20
2014,12,21,13,40,1.60
2014,12,21,13,41,1.60
2014,12,21,13,42,3.20
2014,12,21,13,43,1.60
2014,12,21,13,44,3.20
2014,12,21,13,45,3.20
2014,12,21,13,46,4.80
2014,12,21,13,47,8.10
2014,12,21,13,48,6.40
2014,12,21,13,49,4.80
2014,12,21,13,50,8.10
2014,12,21,13,51,6.40
2014,12,21,13,52,4.80
2014,12,21,13,53,4.80
2014,12,21,13,54,6.40
2014,12,21,13,55,4.80
2014,12,21,13,56,4.80
2014,12,21,13,57,3.20
2014,12,21,13,58,3.20
2014,12,21,13,59,1.60
2014,12,21,14,00,3.20
2014,12,21,14,01,6.40
2014,12,21,14,02,6.40
2014,12,21,14,03,3.20
2014,12,21,14,04,6.40
2014,12,21,14,05,6.40
2014,12,21,14,06,6.40
2014,12,21,14,07,3.20
2014,12,21,14,08,4.80
2014,12,21,14,09,6.40
2014,12,21,14,10,12.90
2014,12,21,14,11,8.10
2014,12,21,14,12,9.60
2014,12,21,14,13,3.20
2014,12,21,14,14,6.40
2014,12,21,14,15,4.80
2014,12,21,14,16,11.30
2014,12,21,14,17,9.60
2014,12,21,14,18,6.40
2014,12,21,14,19,4.80
2014,12,21,14,20,1.60
2014,12,21,14,21,1.60
2014,12,21,14,22,3.20
2014,12,21,14,23,4.80
2014,12,21,14,24,3.20
2014,12,21,14,25,4.80
2014,12,21,14,26,3.20
2014,12,21,14,27,1.60
2014,12,21,14,28,1.60
2014,12,21,14,29,3.20
2014,12,21,14,30,3.20
2014,12,21,14,31,1.60
2014,12,21,14,32,3.20
2014,12,21,14,33,3.20
2014,12,21,14,34,4.80
2014,12,21,14,35,4.80
2014,12,21,14,36,6.40
2014,12,21,14,37,6.40
2014,12,21,14,38,4.80
2014,12,21,14,39,4.80
2014,12,21,14,40,3.20
2014,12,21,14,41,3.20
2014,12,21,14,42,4.80
2014,12,21,14,43,3.20
2014,12,21,14,44,3.20
2014,12,21,14,45,1.60
2014,12,21,14,46,3.20
2014,12,21,14,47,1.60
2014,12,21,14,48,3.20
2014,12,21,14,49,3.20
2014,12,21,14,51,3.20
2014,12,21,14,52,3.20
2014,12,21,14,53,1.60
2014,12,21,14,54,3.20
2014,12,21,14,55,6.40
2014,12,21,14,56,4.80
2014,12,21,14,57,3.20
2014,12,21,14,58,9.60
2014,12,21,14,59,6.40
2014,12,21,15,00,6.40
2014,12,21,15,01,6.40
2014,12,21,15,02,4.80
2014,12,21,15,03,3.20
2014,12,21,15,04,3.20
2014,12,21,15,05,1.60
2014,12,21,15,06,1.60
2014,12,21,15,07,3.20
2014,12,21,15,08,6.40
2014,12,21,15,09,6.40
2014,12,21,15,10,1.60
2014,12,21,15,11,1.60
2014,12,21,15,12,1.60
2014,12,21,15,13,6.40
2014,12,21,15,14,6.40
2014,12,21,15,15,3.20
2014,12,21,15,16,4.80
2014,12,21,15,17,4.80
2014,12,21,15,18,4.80
2014,12,21,15,19,3.20
2014,12,21,15,20,4.80
2014,12,21,15,21,1.60
2014,12,21,15,22,1.60
2014,12,21,15,23,3.20
2014,12,21,15,24,3.20
2014,12,21,15,25,4.80
2014,12,21,15,26,6.40
2014,12,21,15,27,6.40
2014,12,21,15,28,4.80
2014,12,21,15,29,3.20
2014,12,21,15,30,4.80
2014,12,21,15,31,6.40
2014,12,21,15,32,6.40
2014,12,21,15,33,4.80
2014,12,21,15,34,3.20
2014,12,21,15,35,3.20
2014,12,21,15,36,6.40
2014,12,21,15,37,4.80
2014,12,21,15,38,4.80
2014,12,21,15,39,4.80
2014,12,21,15,40,4.80
2014,12,21,15,41,3.20
2014,12,21,15,42,3.20
2014,12,21,15,43,3.20
2014,12,21,15,44,4.80
2014,12,21,15,45,4.80
2014,12,21,15,46,4.80
2014,12,21,15,47,4.80
2014,12,21,15,48,3.20
2014,12,21,15,49,3.20
2014,12,21,15,50,6.40
2014,12,21,15,51,4.80
2014,12,21,15,52,4.80
2014,12,21,15,53,3.20
2014,12,21,15,54,3.20
2014,12,21,15,55,3.20
2014,12,21,15,56,1.60
2014,12,21,15,57,3.20
2014,12,21,15,58,3.20
2014,12,21,15,59,3.20
2014,12,21,16,00,4.80
2014,12,21,16,01,4.80
2014,12,21,16,02,8.10
2014,12,21,16,03,4.80
2014,12,21,16,04,3.20
2014,12,21,16,05,4.80
2014,12,21,16,06,3.20
2014,12,21,16,07,3.20
2014,12,21,16,08,3.20
2014,12,21,16,09,4.80
2014,12,21,16,10,3.20
2014,12,21,16,11,4.80
2014,12,21,16,12,4.80
2014,12,21,16,13,4.80
2014,12,21,16,14,3.20
2014,12,21,16,15,3.20
2014,12,21,16,16,3.20
2014,12,21,16,17,3.20
2014,12,21,16,18,1.60
2014,12,21,16,19,3.20
2014,12,21,16,20,4.80
2014,12,21,16,21,3.20
2014,12,21,16,22,1.60
2014,12,21,16,23,1.60
2014,12,21,16,24,3.20
2014,12,21,16,25,1.60
2014,12,21,16,26,3.20
2014,12,21,16,27,8.10
2014,12,21,16,28,4.80
2014,12,21,16,29,4.80
2014,12,21,16,30,1.60
2014,12,21,16,31,3.20
2014,12,21,16,32,4.80
2014,12,21,16,33,4.80
2014,12,21,16,34,4.80
2014,12,21,16,35,3.20
2014,12,21,16,36,1.60
2014,12,21,16,37,1.60
2014,12,21,16,38,1.60
2014,12,21,16,40,1.60
2014,12,21,16,41,3.20
2014,12,21,16,42,6.40
2014,12,21,16,43,6.40
2014,12,21,16,44,6.40
2014,12,21,16,45,4.80
2014,12,21,16,46,3.20
2014,12,21,16,47,3.20
2014,12,21,16,48,4.80
2014,12,21,16,49,3.20
2014,12,21,16,50,3.20
2014,12,21,16,51,3.20
2014,12,21,16,52,3.20
2014,12,21,16,53,3.20
2014,12,21,16,54,3.20
2014,12,21,16,55,1.60
2014,12,21,16,56,3.20
2014,12,21,16,57,3.20
2014,12,21,16,58,3.20
2014,12,21,16,59,3.20
2014,12,21,17,00,4.80
2014,12,21,17,01,3.20
2014,12,21,17,02,4.80
2014,12,21,17,03,4.80
2014,12,21,17,04,4.80
2014,12,21,17,05,1.60
2014,12,21,17,06,3.20
2014,12,21,17,07,4.80
2014,12,21,17,08,4.80
2014,12,21,17,09,6.40
2014,12,21,17,10,8.10
2014,12,21,17,11,6.40
2014,12,21,17,12,6.40
2014,12,21,17,13,6.40
2014,12,21,17,14,6.40
2014,12,21,17,15,6.40
2014,12,21,17,16,4.80
2014,12,21,17,17,1.60
2014,12,21,17,18,3.20
2014,12,21,17,19,3.20
2014,12,21,17,20,4.80
2014,12,21,17,21,6.40
2014,12,21,17,22,3.20
2014,12,21,17,23,6.40
2014,12,21,17,24,6.40
2014,12,21,17,25,6.40
2014,12,21,17,26,4.80
2014,12,21,17,27,3.20
2014,12,21,17,28,1.60
2014,12,21,17,29,1.60
2014,12,21,17,30,3.20
2014,12,21,17,31,3.20
2014,12,21,17,32,1.60
2014,12,21,17,33,3.20
2014,12,21,17,34,4.80
2014,12,21,17,35,3.20
2014,12,21,17,36,3.20
2014,12,21,17,37,1.60
2014,12,21,17,38,1.60
2014,12,21,17,39,1.60
2014,12,21,17,40,3.20
2014,12,21,17,41,3.20
2014,12,21,17,42,3.20
2014,12,21,17,43,3.20
2014,12,21,17,44,3.20
2014,12,21,17,45,3.20
2014,12,21,17,46,1.60
2014,12,21,17,47,1.60
2014,12,21,17,48,1.60
2014,12,21,17,49,1.60
2014,12,21,17,50,3.20
2014,12,21,17,51,1.60
2014,12,21,17,52,1.60
2014,12,21,17,53,1.60
2014,12,21,17,54,1.60
2014,12,21,17,55,1.60
2014,12,21,17,56,3.20
2014,12,21,17,57,4.80
2014,12,21,17,58,6.40
2014,12,21,17,59,6.40
2014,12,21,18,00,6.40
2014,12,21,18,01,6.40
2014,12,21,18,02,3.20
2014,12,21,18,03,3.20
2014,12,21,18,04,3.20
2014,12,21,18,05,4.80
2014,12,21,18,06,6.40
2014,12,21,18,07,4.80
2014,12,21,18,08,3.20
2014,12,21,18,09,3.20
2014,12,21,18,10,3.20
2014,12,21,18,11,3.20
2014,12,21,18,12,4.80
2014,12,21,18,13,4.80
2014,12,21,18,14,3.20
2014,12,21,18,15,4.80
2014,12,21,18,16,4.80
2014,12,21,18,17,4.80
2014,12,21,18,18,9.60
2014,12,21,18,19,12.90
2014,12,21,18,20,12.90
2014,12,21,18,21,6.40
2014,12,21,18,22,4.80
2014,12,21,18,23,11.30
2014,12,21,18,24,9.60
2014,12,21,18,25,6.40
2014,12,21,18,26,3.20
2014,12,21,18,27,1.60
2014,12,21,18,28,3.20
2014,12,21,18,29,3.20
2014,12,21,18,30,4.80
2014,12,21,18,31,4.80
2014,12,21,18,32,3.20
2014,12,21,18,33,3.20
2014,12,21,18,34,3.20
2014,12,21,18,35,3.20
2014,12,21,18,36,6.40
2014,12,21,18,37,4.80
2014,12,21,18,38,4.80
2014,12,21,18,39,6.40
2014,12,21,18,40,6.40
2014,12,21,18,41,4.80
2014,12,21,18,42,6.40
2014,12,21,18,43,3.20
2014,12,21,18,44,3.20
2014,12,21,18,45,4.80
2014,12,21,18,46,4.80
2014,12,21,18,47,3.20
2014,12,21,18,48,3.20
2014,12,21,18,49,4.80
2014,12,21,18,50,4.80
2014,12,21,18,51,4.80
2014,12,21,18,52,3.20
2014,12,21,18,53,3.20
2014,12,21,18,54,3.20
2014,12,21,18,55,4.80
2014,12,21,18,56,4.80
2014,12,21,18,57,4.80
2014,12,21,18,58,4.80
2014,12,21,18,59,4.80
2014,12,21,19,00,3.20
2014,12,21,19,01,3.20
2014,12,21,19,02,3.20
2014,12,21,19,03,4.80
2014,12,21,19,04,4.80
2014,12,21,19,05,4.80