Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,25,00,00,7.10
2015,01,25,00,01,7.10
2015,01,25,00,02,7.10
2015,01,25,00,03,7.10
2015,01,25,00,04,7.10
2015,01,25,00,05,7.10
2015,01,25,00,06,7.10
2015,01,25,00,07,7.10
2015,01,25,00,08,7.00
2015,01,25,00,09,7.00
2015,01,25,21,54,6.40
2015,01,25,21,55,6.40
2015,01,25,21,56,6.30
2015,01,25,21,57,6.30
2015,01,25,21,58,6.30
2015,01,25,21,59,6.30
2015,01,25,22,00,6.30
2015,01,25,22,01,6.30
2015,01,25,22,08,6.20
2015,01,25,22,09,6.10
2015,01,25,22,11,6.10
2015,01,25,22,12,6.10
2015,01,25,22,15,6.00
2015,01,25,22,16,6.00
2015,01,25,22,17,6.00
2015,01,25,22,18,6.00
2015,01,25,22,19,6.00
2015,01,25,22,20,6.00
2015,01,25,22,21,6.00
2015,01,25,22,22,6.00
2015,01,25,22,23,6.00
2015,01,25,22,24,5.90
2015,01,25,22,25,5.90
2015,01,25,22,26,5.90
2015,01,25,22,27,5.90
2015,01,25,22,28,5.90
2015,01,25,22,29,5.90
2015,01,25,22,30,5.80
2015,01,25,22,31,5.80
2015,01,25,22,32,5.80
2015,01,25,22,33,5.80
2015,01,25,22,34,5.80
2015,01,25,22,35,5.80
2015,01,25,22,36,5.80
2015,01,25,22,37,5.80
2015,01,25,22,38,5.80
2015,01,25,22,39,5.80
2015,01,25,22,40,5.80
2015,01,25,22,41,5.80
2015,01,25,22,42,5.90
2015,01,25,22,43,5.80
