Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,989.20
2016,10,16,00,01,989.23
2016,10,16,00,02,989.27
2016,10,16,00,03,989.30
2016,10,16,00,04,989.30
2016,10,16,00,05,989.33
2016,10,16,00,06,989.30
2016,10,16,00,07,989.33
2016,10,16,00,08,989.33
2016,10,16,00,09,989.37
2016,10,16,00,10,989.40
2016,10,16,00,11,989.37
2016,10,16,00,12,989.38
2016,10,16,00,13,989.44
2016,10,16,00,14,989.47
2016,10,16,00,15,989.47
2016,10,16,00,16,989.48
2016,10,16,00,17,989.54
2016,10,16,00,18,989.54
2016,10,16,00,19,989.58
2016,10,16,00,20,989.64
2016,10,16,00,21,989.64
2016,10,16,00,22,989.64
2016,10,16,00,23,989.64
2016,10,16,00,24,989.65
2016,10,16,00,25,989.74
2016,10,16,00,26,989.74
2016,10,16,00,27,989.74
2016,10,16,00,28,989.77
2016,10,16,00,29,989.77
2016,10,16,00,30,989.78
2016,10,16,00,31,989.84
2016,10,16,00,32,989.84
2016,10,16,00,33,989.88
2016,10,16,00,34,989.91
2016,10,16,00,35,989.94
2016,10,16,00,36,989.98
2016,10,16,00,37,990.00
2016,10,16,00,38,989.94
2016,10,16,00,39,989.98
2016,10,16,00,40,990.01
2016,10,16,00,41,990.04
2016,10,16,00,42,990.11
2016,10,16,00,43,990.11
2016,10,16,00,44,990.15
2016,10,16,00,45,990.18
2016,10,16,00,46,990.18
2016,10,16,00,47,990.18
2016,10,16,00,48,990.21
2016,10,16,00,49,990.21
2016,10,16,00,50,990.21
2016,10,16,00,51,990.25
2016,10,16,00,52,990.28
2016,10,16,00,53,990.32
2016,10,16,00,54,990.32
2016,10,16,00,55,990.35
2016,10,16,00,56,990.35
2016,10,16,00,57,990.38
2016,10,16,00,58,990.42
2016,10,16,00,59,990.42
2016,10,16,01,00,990.45
2016,10,16,01,01,990.45
2016,10,16,01,02,990.42
2016,10,16,01,03,990.45
2016,10,16,01,04,990.45
2016,10,16,01,05,990.49
2016,10,16,01,06,990.49
2016,10,16,01,07,990.52
2016,10,16,01,08,990.52
2016,10,16,01,09,990.55
2016,10,16,01,10,990.59
2016,10,16,01,11,990.55
2016,10,16,01,12,990.59
2016,10,16,01,13,990.62
2016,10,16,01,14,990.65
2016,10,16,01,15,990.69
2016,10,16,01,16,990.69
2016,10,16,01,17,990.69
2016,10,16,01,18,990.72
2016,10,16,01,19,990.76
2016,10,16,01,20,990.79
2016,10,16,01,21,990.82
2016,10,16,01,22,990.80
2016,10,16,01,23,990.86
2016,10,16,01,24,990.93
2016,10,16,01,25,990.93
2016,10,16,01,26,990.89
2016,10,16,01,27,990.89
2016,10,16,01,28,990.93
2016,10,16,01,29,990.96
2016,10,16,01,30,990.96
2016,10,16,01,31,990.96
2016,10,16,01,32,990.96
2016,10,16,01,33,990.96
2016,10,16,01,34,991.03
2016,10,16,01,35,991.03
2016,10,16,01,36,990.99
2016,10,16,01,37,991.04
2016,10,16,01,38,991.09
2016,10,16,01,39,991.06
2016,10,16,01,40,991.07
2016,10,16,01,41,991.13
2016,10,16,01,42,991.10
2016,10,16,01,43,991.16
2016,10,16,01,44,991.20
2016,10,16,01,45,991.16
2016,10,16,01,46,991.16
2016,10,16,01,47,991.16
2016,10,16,01,48,991.13
2016,10,16,01,49,991.14
2016,10,16,01,50,991.20
2016,10,16,01,51,991.23
2016,10,16,01,52,991.23
2016,10,16,01,53,991.23
2016,10,16,01,54,991.23
2016,10,16,01,55,991.22
2016,10,16,01,56,991.16
2016,10,16,01,57,991.21
2016,10,16,01,58,991.26
2016,10,16,01,59,991.26
2016,10,16,02,00,991.26
2016,10,16,02,01,991.24
2016,10,16,02,02,991.30
2016,10,16,02,03,991.26
2016,10,16,02,04,991.30
2016,10,16,02,05,991.30
2016,10,16,02,06,991.26
2016,10,16,02,07,991.30
2016,10,16,02,08,991.30
2016,10,16,02,09,991.26
2016,10,16,02,10,991.30
2016,10,16,02,11,991.30
2016,10,16,02,12,991.30
2016,10,16,02,13,991.30
2016,10,16,02,14,991.30
2016,10,16,02,15,991.30
2016,10,16,02,16,991.26
2016,10,16,02,17,991.30
2016,10,16,02,18,991.37
2016,10,16,02,19,991.33
2016,10,16,02,20,991.37
2016,10,16,02,21,991.40
2016,10,16,02,22,991.40
2016,10,16,02,23,991.40
2016,10,16,02,24,991.38
2016,10,16,02,25,991.43
2016,10,16,02,26,991.43
2016,10,16,02,27,991.49
2016,10,16,02,28,991.43
2016,10,16,02,29,991.43
2016,10,16,02,30,991.43
2016,10,16,02,31,991.43
2016,10,16,02,32,991.47
2016,10,16,02,33,991.40
2016,10,16,02,34,991.40
2016,10,16,02,35,991.40
2016,10,16,02,36,991.43
2016,10,16,02,37,991.40
2016,10,16,02,38,991.37
2016,10,16,02,39,991.37
2016,10,16,02,40,991.37
2016,10,16,02,41,991.37
2016,10,16,02,42,991.36
2016,10,16,02,43,991.31
2016,10,16,02,44,991.37
2016,10,16,02,45,991.33
2016,10,16,02,46,991.33
2016,10,16,02,47,991.30
2016,10,16,02,48,991.30
2016,10,16,02,49,991.30
2016,10,16,02,50,991.33
2016,10,16,02,51,991.37
2016,10,16,02,52,991.33
2016,10,16,02,53,991.37
2016,10,16,02,54,991.37
2016,10,16,02,55,991.37
2016,10,16,02,56,991.40
2016,10,16,02,57,991.40
2016,10,16,02,58,991.37
2016,10,16,02,59,991.33
2016,10,16,03,00,991.26
2016,10,16,03,01,991.26
2016,10,16,03,02,991.30
2016,10,16,03,03,991.30
2016,10,16,03,04,991.30
2016,10,16,03,05,991.26
2016,10,16,03,06,991.23
2016,10,16,03,07,991.30
2016,10,16,03,08,991.30
2016,10,16,03,09,991.30
2016,10,16,03,10,991.30
2016,10,16,03,11,991.30
2016,10,16,03,12,991.33
2016,10,16,03,13,991.26
2016,10,16,03,14,991.30
2016,10,16,03,15,991.30
2016,10,16,03,16,991.26
2016,10,16,03,17,991.30
2016,10,16,03,18,991.30
2016,10,16,03,19,991.30
2016,10,16,03,20,991.30
2016,10,16,03,21,991.23
2016,10,16,03,22,991.23
2016,10,16,03,23,991.23
2016,10,16,03,24,991.23
2016,10,16,03,25,991.20
2016,10,16,03,26,991.16
2016,10,16,03,27,991.20
2016,10,16,03,28,991.16
2016,10,16,03,29,991.16
2016,10,16,03,30,991.13
2016,10,16,03,31,991.13
2016,10,16,03,32,991.13
2016,10,16,03,33,991.13
2016,10,16,03,34,991.09
2016,10,16,03,35,991.13
2016,10,16,03,36,991.13
2016,10,16,03,37,991.13
2016,10,16,03,38,991.09
2016,10,16,03,39,991.09
2016,10,16,03,40,991.09
2016,10,16,03,41,991.09
2016,10,16,03,42,991.09
2016,10,16,03,43,991.06
2016,10,16,03,44,991.09
2016,10,16,03,45,991.03
2016,10,16,03,46,991.06
2016,10,16,03,47,990.99
2016,10,16,03,48,990.99
2016,10,16,03,49,991.03
2016,10,16,03,50,990.99
2016,10,16,03,51,990.99
2016,10,16,03,52,990.96
2016,10,16,03,53,990.96
2016,10,16,03,54,990.93
2016,10,16,03,55,990.89
2016,10,16,03,56,990.89
2016,10,16,03,57,990.89
2016,10,16,03,58,990.86
2016,10,16,03,59,990.86
2016,10,16,04,00,990.86
2016,10,16,04,01,990.79
2016,10,16,04,02,990.76
2016,10,16,04,03,990.79
2016,10,16,04,04,990.72
2016,10,16,04,05,990.69
2016,10,16,04,06,990.72
2016,10,16,04,07,990.69
2016,10,16,04,08,990.76
2016,10,16,04,09,990.72
2016,10,16,04,10,990.69
2016,10,16,04,11,990.65
2016,10,16,04,12,990.59
2016,10,16,04,13,990.59
2016,10,16,04,14,990.59
2016,10,16,04,15,990.55
2016,10,16,04,16,990.52
2016,10,16,04,17,990.49
2016,10,16,04,18,990.55
2016,10,16,04,19,990.55
2016,10,16,04,20,990.52
2016,10,16,04,21,990.49
2016,10,16,04,22,990.49
2016,10,16,04,23,990.45
2016,10,16,04,24,990.45
2016,10,16,04,25,990.45
2016,10,16,04,26,990.45
2016,10,16,04,27,990.49
2016,10,16,04,28,990.49
2016,10,16,04,29,990.45
2016,10,16,04,30,990.42
2016,10,16,04,31,990.49
2016,10,16,04,32,990.42
2016,10,16,04,33,990.45
2016,10,16,04,34,990.35
2016,10,16,04,35,990.38
2016,10,16,04,36,990.42
2016,10,16,04,37,990.45
2016,10,16,04,38,990.38
2016,10,16,04,39,990.35
2016,10,16,04,40,990.35
2016,10,16,04,41,990.38
2016,10,16,04,42,990.38
2016,10,16,04,43,990.38
2016,10,16,04,44,990.35
2016,10,16,04,45,990.35
2016,10,16,04,46,990.28
2016,10,16,04,47,990.32
2016,10,16,04,48,990.32
2016,10,16,04,49,990.28
2016,10,16,04,50,990.32
2016,10,16,04,51,990.32
2016,10,16,04,52,990.32
2016,10,16,04,53,990.32
2016,10,16,04,54,990.38
2016,10,16,04,55,990.35
2016,10,16,04,56,990.38
2016,10,16,04,57,990.28
2016,10,16,04,58,990.32
2016,10,16,04,59,990.28
2016,10,16,05,00,990.28
2016,10,16,05,01,990.25
2016,10,16,05,02,990.28
2016,10,16,05,03,990.25
2016,10,16,05,04,990.21
2016,10,16,05,05,990.21
2016,10,16,05,06,990.25
2016,10,16,05,07,990.21
2016,10,16,05,08,990.15
2016,10,16,05,09,990.18
2016,10,16,05,10,990.18
2016,10,16,05,11,990.11
2016,10,16,05,12,990.15
2016,10,16,05,13,990.11
2016,10,16,05,14,990.11
2016,10,16,05,15,990.11
2016,10,16,05,16,990.08
2016,10,16,05,17,990.04
2016,10,16,05,18,990.11
2016,10,16,05,19,990.08
2016,10,16,05,20,990.04
2016,10,16,05,21,990.01
2016,10,16,05,22,989.98
2016,10,16,05,23,989.98
2016,10,16,05,24,989.98
2016,10,16,05,25,989.94
2016,10,16,05,26,989.91
2016,10,16,05,27,989.88
2016,10,16,05,28,989.91
2016,10,16,05,29,989.88
2016,10,16,05,30,989.91
2016,10,16,05,31,989.88
2016,10,16,05,32,989.88
2016,10,16,05,33,989.84
2016,10,16,05,34,989.88
2016,10,16,05,35,989.91
2016,10,16,05,36,989.84
2016,10,16,05,37,989.84
2016,10,16,05,38,989.81
2016,10,16,05,39,989.77
2016,10,16,05,40,989.81
2016,10,16,05,41,989.81
2016,10,16,05,42,989.77
2016,10,16,05,43,989.74
2016,10,16,05,44,989.74
2016,10,16,05,45,989.74
2016,10,16,05,46,989.74
2016,10,16,05,47,989.74
2016,10,16,05,48,989.74
2016,10,16,05,49,989.74
2016,10,16,05,50,989.71
2016,10,16,05,51,989.67
2016,10,16,05,52,989.64
2016,10,16,05,53,989.64
2016,10,16,05,54,989.57
2016,10,16,05,55,989.64
2016,10,16,05,56,989.64
2016,10,16,05,57,989.60
2016,10,16,05,58,989.60
2016,10,16,05,59,989.57
2016,10,16,06,00,989.54
2016,10,16,06,01,989.47
2016,10,16,06,02,989.47
2016,10,16,06,03,989.47
2016,10,16,06,04,989.44
2016,10,16,06,05,989.44
2016,10,16,06,06,989.47
2016,10,16,06,07,989.50
2016,10,16,06,08,989.44
2016,10,16,06,09,989.44
2016,10,16,06,10,989.47
2016,10,16,06,11,989.40
2016,10,16,06,12,989.44
2016,10,16,06,13,989.44
2016,10,16,06,14,989.47
2016,10,16,06,15,989.44
2016,10,16,06,16,989.47
2016,10,16,06,17,989.47
2016,10,16,06,18,989.47
2016,10,16,06,19,989.44
2016,10,16,06,20,989.40
2016,10,16,06,21,989.44
2016,10,16,06,22,989.40
2016,10,16,06,23,989.44
2016,10,16,06,24,989.37
2016,10,16,06,25,989.40
2016,10,16,06,26,989.37
2016,10,16,06,27,989.37
2016,10,16,06,28,989.40
2016,10,16,06,29,989.44
2016,10,16,06,30,989.40
2016,10,16,06,31,989.37
2016,10,16,06,32,989.37
2016,10,16,06,33,989.40
2016,10,16,06,34,989.30
2016,10,16,06,35,989.33
2016,10,16,06,36,989.33
2016,10,16,06,37,989.33
2016,10,16,06,38,989.30
2016,10,16,06,39,989.27
2016,10,16,06,40,989.30
2016,10,16,06,41,989.27
2016,10,16,06,42,989.33
2016,10,16,06,43,989.30
2016,10,16,06,44,989.33
2016,10,16,06,45,989.33
2016,10,16,06,46,989.44
2016,10,16,06,47,989.47
2016,10,16,06,48,989.44
2016,10,16,06,49,989.37
2016,10,16,06,50,989.37
2016,10,16,06,51,989.30
2016,10,16,06,52,989.30
2016,10,16,06,53,989.30
2016,10,16,06,54,989.33
2016,10,16,06,55,989.37
2016,10,16,06,56,989.33
2016,10,16,06,57,989.40
2016,10,16,06,58,989.33
2016,10,16,06,59,989.33
2016,10,16,07,00,989.40
2016,10,16,07,01,989.40
2016,10,16,07,02,989.40
2016,10,16,07,03,989.50
2016,10,16,07,04,989.47
2016,10,16,07,05,989.44
2016,10,16,07,06,989.37
2016,10,16,07,07,989.33
2016,10,16,07,08,989.37
2016,10,16,07,09,989.33
2016,10,16,07,10,989.40
2016,10,16,07,11,989.47
2016,10,16,07,12,989.47
2016,10,16,07,13,989.50
2016,10,16,07,14,989.54
2016,10,16,07,15,989.57
2016,10,16,07,16,989.54
2016,10,16,07,17,989.54
2016,10,16,07,18,989.60
2016,10,16,07,19,989.67
2016,10,16,07,20,989.67
2016,10,16,07,21,989.67
2016,10,16,07,22,989.64
2016,10,16,07,23,989.64
2016,10,16,07,24,989.64
2016,10,16,07,25,989.60
2016,10,16,07,26,989.64
2016,10,16,07,27,989.67
2016,10,16,07,28,989.64
2016,10,16,07,29,989.67
2016,10,16,07,30,989.71
2016,10,16,07,31,989.71
2016,10,16,07,32,989.74
2016,10,16,07,33,989.74
2016,10,16,07,34,989.71
2016,10,16,07,35,989.74
2016,10,16,07,36,989.71
2016,10,16,07,37,989.67
2016,10,16,07,38,989.74
2016,10,16,07,39,989.74
2016,10,16,07,40,989.71
2016,10,16,07,41,989.74
2016,10,16,07,42,989.74
2016,10,16,07,43,989.71
2016,10,16,07,44,989.74
2016,10,16,07,45,989.74
2016,10,16,07,46,989.74
2016,10,16,07,47,989.71
2016,10,16,07,48,989.77
2016,10,16,07,49,989.74
2016,10,16,07,50,989.81
2016,10,16,07,51,989.81
2016,10,16,07,52,989.81
2016,10,16,07,53,989.84
2016,10,16,07,54,989.88
2016,10,16,07,55,989.88
2016,10,16,07,56,989.88
2016,10,16,07,57,989.84
2016,10,16,07,58,989.84
2016,10,16,07,59,989.88
2016,10,16,08,00,989.91
2016,10,16,08,01,989.88
2016,10,16,08,02,989.88
2016,10,16,08,03,989.88
2016,10,16,08,04,989.94
2016,10,16,08,05,989.91
2016,10,16,08,06,989.84
2016,10,16,08,07,989.94
2016,10,16,08,08,989.88
2016,10,16,08,09,989.91
2016,10,16,08,10,989.98
2016,10,16,08,11,989.94
2016,10,16,08,12,989.98
2016,10,16,08,13,989.98
2016,10,16,08,14,990.01
2016,10,16,08,15,990.01
2016,10,16,08,16,990.04
2016,10,16,08,17,990.01
2016,10,16,08,18,990.08
2016,10,16,08,19,990.04
2016,10,16,08,20,990.08
2016,10,16,08,21,990.04
2016,10,16,08,22,990.01
2016,10,16,08,23,990.04
2016,10,16,08,24,990.04
2016,10,16,08,25,990.04
2016,10,16,08,26,990.04
2016,10,16,08,27,990.04
2016,10,16,08,28,990.08
2016,10,16,08,29,990.04
2016,10,16,08,30,990.01
2016,10,16,08,31,990.08
2016,10,16,08,32,990.08
2016,10,16,08,33,990.08
2016,10,16,08,34,990.04
2016,10,16,08,35,990.11
2016,10,16,08,36,990.08
2016,10,16,08,37,990.08
2016,10,16,08,38,990.15
2016,10,16,08,39,990.15
2016,10,16,08,40,990.15
2016,10,16,08,41,990.08
2016,10,16,08,42,990.08
2016,10,16,08,43,990.08
2016,10,16,08,44,990.11
2016,10,16,08,45,990.08
2016,10,16,08,46,990.11
2016,10,16,08,47,990.15
2016,10,16,08,48,990.15
2016,10,16,08,49,990.18
2016,10,16,08,50,990.18
2016,10,16,08,51,990.25
2016,10,16,08,52,990.21
2016,10,16,08,53,990.25
2016,10,16,08,54,990.18
2016,10,16,08,55,990.21
2016,10,16,08,56,990.25
2016,10,16,08,57,990.25
2016,10,16,08,58,990.21
2016,10,16,08,59,990.21
2016,10,16,09,00,990.25
2016,10,16,09,01,990.18
2016,10,16,09,02,990.25
2016,10,16,09,03,990.21
2016,10,16,09,04,990.18
2016,10,16,09,05,990.25
2016,10,16,09,06,990.18
2016,10,16,09,07,990.21
2016,10,16,09,08,990.21
2016,10,16,09,09,990.21
2016,10,16,09,10,990.18
2016,10,16,09,11,990.18
2016,10,16,09,12,990.18
2016,10,16,09,13,990.21
2016,10,16,09,14,990.28
2016,10,16,09,15,990.25
2016,10,16,09,16,990.21
2016,10,16,09,17,990.25
2016,10,16,09,18,990.28
2016,10,16,09,19,990.25
2016,10,16,09,20,990.32
2016,10,16,09,21,990.28
2016,10,16,09,22,990.21
2016,10,16,09,23,990.25
2016,10,16,09,24,990.35
2016,10,16,09,25,990.28
2016,10,16,09,26,990.32
2016,10,16,09,27,990.38
2016,10,16,09,28,990.38
2016,10,16,09,29,990.38
2016,10,16,09,30,990.38
2016,10,16,09,31,990.45
2016,10,16,09,32,990.45
2016,10,16,09,33,990.45
2016,10,16,09,34,990.49
2016,10,16,09,35,990.52
2016,10,16,09,36,990.49
2016,10,16,09,37,990.52
2016,10,16,09,38,990.49
2016,10,16,09,39,990.59
2016,10,16,09,40,990.59
2016,10,16,09,41,990.59
2016,10,16,09,42,990.55
2016,10,16,09,43,990.49
2016,10,16,09,44,990.52
2016,10,16,09,45,990.62
2016,10,16,09,46,990.55
2016,10,16,09,47,990.59
2016,10,16,09,48,990.59
2016,10,16,09,49,990.59
2016,10,16,09,50,990.62
2016,10,16,09,51,990.65
2016,10,16,09,52,990.59
2016,10,16,09,53,990.62
2016,10,16,09,54,990.69
2016,10,16,09,55,990.59
2016,10,16,09,56,990.71
2016,10,16,09,57,990.69
2016,10,16,09,58,990.72
2016,10,16,09,59,990.72
2016,10,16,10,00,990.76
2016,10,16,10,01,990.72
2016,10,16,10,02,990.82
2016,10,16,10,03,990.79
2016,10,16,10,04,990.76
2016,10,16,10,05,990.86
2016,10,16,10,06,990.82
2016,10,16,10,07,990.86
2016,10,16,10,08,990.82
2016,10,16,10,09,990.86
2016,10,16,10,10,990.89
2016,10,16,10,11,990.89
2016,10,16,10,12,990.89
2016,10,16,10,13,990.96
2016,10,16,10,14,990.96
2016,10,16,10,15,990.96
2016,10,16,10,16,990.93
2016,10,16,10,17,990.96
2016,10,16,10,18,990.93
2016,10,16,10,19,990.96
2016,10,16,10,20,990.96
2016,10,16,10,21,990.89
2016,10,16,10,22,990.99
2016,10,16,10,23,990.96
2016,10,16,10,24,990.99
2016,10,16,10,25,990.96
2016,10,16,10,26,990.96
2016,10,16,10,27,990.99
2016,10,16,10,28,990.99
2016,10,16,10,29,990.96
2016,10,16,10,30,990.99
2016,10,16,10,31,990.99
2016,10,16,10,32,990.99
2016,10,16,10,33,990.99
2016,10,16,10,34,990.99
2016,10,16,10,35,991.03
2016,10,16,10,36,991.09
2016,10,16,10,37,991.09
2016,10,16,10,38,991.09
2016,10,16,10,39,991.09
2016,10,16,10,40,991.09
2016,10,16,10,41,991.09
2016,10,16,10,42,991.13
2016,10,16,10,43,991.13
2016,10,16,10,44,991.16
2016,10,16,10,45,991.16
2016,10,16,10,46,991.20
2016,10,16,10,47,991.16
2016,10,16,10,48,991.16
2016,10,16,10,49,991.16
2016,10,16,10,50,991.23
2016,10,16,10,51,991.23
2016,10,16,10,52,991.26
2016,10,16,10,53,991.30
2016,10,16,10,54,991.26
2016,10,16,10,55,991.26
2016,10,16,10,56,991.26
2016,10,16,10,57,991.23
2016,10,16,10,58,991.26
2016,10,16,10,59,991.26
2016,10,16,11,00,991.26
2016,10,16,11,01,991.30
2016,10,16,11,02,991.33
2016,10,16,11,03,991.33
2016,10,16,11,04,991.37
2016,10,16,11,05,991.30
2016,10,16,11,06,991.40
2016,10,16,11,07,991.40
2016,10,16,11,08,991.47
2016,10,16,11,09,991.47
2016,10,16,11,10,991.41
2016,10,16,11,11,991.43
2016,10,16,11,12,991.40
2016,10,16,11,13,991.50
2016,10,16,11,14,991.50
2016,10,16,11,15,991.47
2016,10,16,11,16,991.47
2016,10,16,11,17,991.50
2016,10,16,11,18,991.50
2016,10,16,11,19,991.48
2016,10,16,11,20,991.57
2016,10,16,11,21,991.57
2016,10,16,11,22,991.57
2016,10,16,11,23,991.53
2016,10,16,11,24,991.53
2016,10,16,11,25,991.50
2016,10,16,11,26,991.57
2016,10,16,11,27,991.57
2016,10,16,11,28,991.57
2016,10,16,11,29,991.53
2016,10,16,11,30,991.53
2016,10,16,11,31,991.57
2016,10,16,11,32,991.57
2016,10,16,11,33,991.53
2016,10,16,11,34,991.53
2016,10,16,11,35,991.57
2016,10,16,11,36,991.60
2016,10,16,11,37,991.60
2016,10,16,11,38,991.67
2016,10,16,11,39,991.60
2016,10,16,11,40,991.64
2016,10,16,11,41,991.60
2016,10,16,11,42,991.64
2016,10,16,11,43,991.64
2016,10,16,11,44,991.70
2016,10,16,11,45,991.67
2016,10,16,11,46,991.70
2016,10,16,11,47,991.67
2016,10,16,11,48,991.70
2016,10,16,11,49,991.74
2016,10,16,11,50,991.77
2016,10,16,11,51,991.77
2016,10,16,11,52,991.77
2016,10,16,11,53,991.87
2016,10,16,11,54,991.84
2016,10,16,11,55,991.91
2016,10,16,11,56,991.87
2016,10,16,11,57,991.94
2016,10,16,11,58,991.87
2016,10,16,11,59,991.98
2016,10,16,12,00,991.91
2016,10,16,12,01,991.94
2016,10,16,12,02,991.94
2016,10,16,12,03,991.98
2016,10,16,12,04,992.01
2016,10,16,12,05,992.01
2016,10,16,12,06,992.01
2016,10,16,12,07,992.01
2016,10,16,12,08,992.01
2016,10,16,12,09,992.04
2016,10,16,12,10,992.11
2016,10,16,12,11,992.01
2016,10,16,12,12,992.04
2016,10,16,12,13,992.08
2016,10,16,12,14,992.08
2016,10,16,12,15,992.04
2016,10,16,12,16,992.11
2016,10,16,12,17,992.08
2016,10,16,12,18,992.08
2016,10,16,12,19,992.11
2016,10,16,12,20,992.11
2016,10,16,12,21,992.14
2016,10,16,12,22,992.11
2016,10,16,12,23,992.11
2016,10,16,12,24,992.18
2016,10,16,12,25,992.14
2016,10,16,12,26,992.21
2016,10,16,12,27,992.21
2016,10,16,12,28,992.18
2016,10,16,12,29,992.18
2016,10,16,12,30,992.21
2016,10,16,12,31,992.18
2016,10,16,12,32,992.18
2016,10,16,12,33,992.21
2016,10,16,12,34,992.21
2016,10,16,12,35,992.18
2016,10,16,12,36,992.21
2016,10,16,12,37,992.25
2016,10,16,12,38,992.21
2016,10,16,12,39,992.28
2016,10,16,12,40,992.28
2016,10,16,12,41,992.28
2016,10,16,12,42,992.28
2016,10,16,12,43,992.31
2016,10,16,12,44,992.38
2016,10,16,12,45,992.38
2016,10,16,12,46,992.45
2016,10,16,12,47,992.48
2016,10,16,12,48,992.45
2016,10,16,12,49,992.48
2016,10,16,12,50,992.38
2016,10,16,12,51,992.42
2016,10,16,12,52,992.45
2016,10,16,12,53,992.42
2016,10,16,12,54,992.42
2016,10,16,12,55,992.45
2016,10,16,12,56,992.45
2016,10,16,12,57,992.48
2016,10,16,12,58,992.48
2016,10,16,12,59,992.45
2016,10,16,13,00,992.52
2016,10,16,13,01,992.52
2016,10,16,13,02,992.45
2016,10,16,13,03,992.52
2016,10,16,13,04,992.52
2016,10,16,13,05,992.52
2016,10,16,13,06,992.52
2016,10,16,13,07,992.48
2016,10,16,13,08,992.52
2016,10,16,13,09,992.52
2016,10,16,13,10,992.52
2016,10,16,13,11,992.48
2016,10,16,13,12,992.48
2016,10,16,13,13,992.42
2016,10,16,13,14,992.45
2016,10,16,13,15,992.42
2016,10,16,13,16,992.45
2016,10,16,13,17,992.42
2016,10,16,13,18,992.42
2016,10,16,13,19,992.38
2016,10,16,13,20,992.38
2016,10,16,13,21,992.42
2016,10,16,13,22,992.31
2016,10,16,13,23,992.35
2016,10,16,13,24,992.31
2016,10,16,13,25,992.38
2016,10,16,13,26,992.42
2016,10,16,13,27,992.28
2016,10,16,13,28,992.31
2016,10,16,13,29,992.31
2016,10,16,13,30,992.35
2016,10,16,13,31,992.31
2016,10,16,13,32,992.28
2016,10,16,13,33,992.28
2016,10,16,13,34,992.31
2016,10,16,13,35,992.31
2016,10,16,13,36,992.31
2016,10,16,13,37,992.35
2016,10,16,13,38,992.28
2016,10,16,13,39,992.28
2016,10,16,13,40,992.28
2016,10,16,13,41,992.25
2016,10,16,13,42,992.28
2016,10,16,13,43,992.25
2016,10,16,13,44,992.21
2016,10,16,13,45,992.21
2016,10,16,13,46,992.25
2016,10,16,13,47,992.28
2016,10,16,13,48,992.25
2016,10,16,13,49,992.21
2016,10,16,13,50,992.21
2016,10,16,13,51,992.21
2016,10,16,13,52,992.18
2016,10,16,13,53,992.21
2016,10,16,13,54,992.25
2016,10,16,13,55,992.21
2016,10,16,13,56,992.21
2016,10,16,13,57,992.14
2016,10,16,13,58,992.18
2016,10,16,13,59,992.14
2016,10,16,14,00,992.18
2016,10,16,14,01,992.18
2016,10,16,14,02,992.18
2016,10,16,14,03,992.21
2016,10,16,14,04,992.18
2016,10,16,14,05,992.11
2016,10,16,14,06,992.18
2016,10,16,14,07,992.18
2016,10,16,14,08,992.18
2016,10,16,14,09,992.14
2016,10,16,14,10,992.21
2016,10,16,14,11,992.14
2016,10,16,14,12,992.08
2016,10,16,14,13,992.04
2016,10,16,14,14,992.08
2016,10,16,14,15,992.14
2016,10,16,14,16,992.04
2016,10,16,14,17,991.98
2016,10,16,14,18,992.01
2016,10,16,14,19,992.01
2016,10,16,14,20,991.98
2016,10,16,14,21,991.94
2016,10,16,14,22,991.94
2016,10,16,14,23,991.98
2016,10,16,14,24,991.98
2016,10,16,14,25,992.01
2016,10,16,14,26,991.94
2016,10,16,14,27,991.98
2016,10,16,14,28,991.91
2016,10,16,14,29,991.91
2016,10,16,14,30,991.87
2016,10,16,14,31,991.91
2016,10,16,14,32,991.91
2016,10,16,14,33,991.91
2016,10,16,14,34,991.84
2016,10,16,14,35,991.91
2016,10,16,14,36,991.87
2016,10,16,14,37,991.81
2016,10,16,14,38,991.81
2016,10,16,14,39,991.81
2016,10,16,14,40,991.84
2016,10,16,14,41,991.81
2016,10,16,14,42,991.87
2016,10,16,14,43,991.81
2016,10,16,14,44,991.81
2016,10,16,14,45,991.81
2016,10,16,14,46,991.84
2016,10,16,14,47,991.77
2016,10,16,14,48,991.77
2016,10,16,14,49,991.81
2016,10,16,14,50,991.77
2016,10,16,14,51,991.77
2016,10,16,14,52,991.77
2016,10,16,14,53,991.74
2016,10,16,14,54,991.77
2016,10,16,14,55,991.77
2016,10,16,14,56,991.74
2016,10,16,14,57,991.77
2016,10,16,14,58,991.77
2016,10,16,14,59,991.77
2016,10,16,15,00,991.81
2016,10,16,15,01,991.81
2016,10,16,15,02,991.77
2016,10,16,15,03,991.84
2016,10,16,15,04,991.81
2016,10,16,15,05,991.87
2016,10,16,15,06,991.84
2016,10,16,15,07,991.84
2016,10,16,15,08,991.77
2016,10,16,15,09,991.81
2016,10,16,15,10,991.77
2016,10,16,15,11,991.74
2016,10,16,15,12,991.74
2016,10,16,15,13,991.81
2016,10,16,15,14,991.87
2016,10,16,15,15,991.87
2016,10,16,15,16,991.81
2016,10,16,15,17,991.81
2016,10,16,15,18,991.77
2016,10,16,15,19,991.77
2016,10,16,15,20,991.81
2016,10,16,15,21,991.77
2016,10,16,15,22,991.77
2016,10,16,15,23,991.77
2016,10,16,15,24,991.81
2016,10,16,15,25,991.84
2016,10,16,15,26,991.81
2016,10,16,15,27,991.81
2016,10,16,15,28,991.87
2016,10,16,15,29,991.84
2016,10,16,15,30,991.81
2016,10,16,15,31,991.81
2016,10,16,15,32,991.84
2016,10,16,15,33,991.84
2016,10,16,15,34,991.84
2016,10,16,15,35,991.87
2016,10,16,15,36,991.87
2016,10,16,15,37,991.87
2016,10,16,15,38,991.87
2016,10,16,15,39,991.81
2016,10,16,15,40,991.81
2016,10,16,15,41,991.81
2016,10,16,15,42,991.84
2016,10,16,15,43,991.87
2016,10,16,15,44,991.84
2016,10,16,15,45,991.87
2016,10,16,15,46,991.91
2016,10,16,15,47,991.91
2016,10,16,15,48,991.91
2016,10,16,15,49,991.94
2016,10,16,15,50,991.87
2016,10,16,15,51,991.91
2016,10,16,15,52,991.91
2016,10,16,15,53,991.87
2016,10,16,15,54,991.77
2016,10,16,15,55,991.81
2016,10,16,15,56,991.81
2016,10,16,15,57,991.84
2016,10,16,15,58,991.84
2016,10,16,15,59,991.84
2016,10,16,16,00,991.81
2016,10,16,16,01,991.84
2016,10,16,16,02,991.81
2016,10,16,16,03,991.84
2016,10,16,16,04,991.84
2016,10,16,16,05,991.81
2016,10,16,16,06,991.77
2016,10,16,16,07,991.77
2016,10,16,16,08,991.77
2016,10,16,16,09,991.74
2016,10,16,16,10,991.77
2016,10,16,16,11,991.74
2016,10,16,16,12,991.77
2016,10,16,16,13,991.74
2016,10,16,16,14,991.70
2016,10,16,16,15,991.70
2016,10,16,16,16,991.70
2016,10,16,16,17,991.74
2016,10,16,16,18,991.74
2016,10,16,16,19,991.70
2016,10,16,16,20,991.74
2016,10,16,16,21,991.70
2016,10,16,16,22,991.70
2016,10,16,16,23,991.74
2016,10,16,16,24,991.70
2016,10,16,16,25,991.70
2016,10,16,16,26,991.64
2016,10,16,16,27,991.70
2016,10,16,16,28,991.67
2016,10,16,16,29,991.64
2016,10,16,16,30,991.60
2016,10,16,16,31,991.64
2016,10,16,16,32,991.60
2016,10,16,16,33,991.64
2016,10,16,16,34,991.67
2016,10,16,16,35,991.60
2016,10,16,16,36,991.60