Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,12,20,00,00,0.00
2010,12,20,00,01,0.00
2010,12,20,00,02,0.00
2010,12,20,00,03,0.00
2010,12,20,00,04,0.00
2010,12,20,00,05,0.00
2010,12,20,00,06,0.00
2010,12,20,00,07,0.00
2010,12,20,00,08,0.00
2010,12,20,00,09,0.00
2010,12,20,00,10,0.00
2010,12,20,00,11,0.00
2010,12,20,00,12,0.00
2010,12,20,00,13,0.00
2010,12,20,00,14,0.00
2010,12,20,00,15,0.00
2010,12,20,00,16,0.00
2010,12,20,00,17,0.00
2010,12,20,00,18,0.00
2010,12,20,00,19,0.00
2010,12,20,00,20,0.00
2010,12,20,00,21,0.00
2010,12,20,00,22,0.00
2010,12,20,00,23,0.00
2010,12,20,00,24,0.00
2010,12,20,00,25,0.00
2010,12,20,00,26,0.00
2010,12,20,00,27,0.00
2010,12,20,00,28,0.00
2010,12,20,00,29,0.00
2010,12,20,00,30,0.00
2010,12,20,00,31,0.00
2010,12,20,00,32,0.00
2010,12,20,00,33,0.00
2010,12,20,00,34,0.00
2010,12,20,00,35,0.00
2010,12,20,00,36,0.00
2010,12,20,00,37,0.00
2010,12,20,00,38,0.00
2010,12,20,00,39,0.00
2010,12,20,00,40,0.00
2010,12,20,00,41,0.00
2010,12,20,00,42,0.00
2010,12,20,00,43,0.00
2010,12,20,00,44,0.00
2010,12,20,00,45,0.00
2010,12,20,00,46,0.00
2010,12,20,00,47,0.00
2010,12,20,00,48,0.00
2010,12,20,00,49,0.00
2010,12,20,00,50,0.00
2010,12,20,00,51,0.00
2010,12,20,00,52,0.00
2010,12,20,00,53,0.00
2010,12,20,00,54,0.00
2010,12,20,00,55,0.00
2010,12,20,00,56,0.00
2010,12,20,00,57,0.00
2010,12,20,00,58,0.00
2010,12,20,00,59,0.00
2010,12,20,01,00,0.00
2010,12,20,01,01,0.00
2010,12,20,01,02,0.00
2010,12,20,01,03,0.00
2010,12,20,01,04,0.00
2010,12,20,01,05,0.00
2010,12,20,01,06,0.00
2010,12,20,01,07,0.00
2010,12,20,01,08,0.00
2010,12,20,01,09,0.00
2010,12,20,01,10,0.00
2010,12,20,01,11,0.00
2010,12,20,01,12,0.00
2010,12,20,01,13,0.00
2010,12,20,01,14,0.00
2010,12,20,01,15,0.00
2010,12,20,01,16,0.00
2010,12,20,01,17,0.00
2010,12,20,01,18,0.00
2010,12,20,01,19,0.00
2010,12,20,01,20,0.00
2010,12,20,01,21,0.00
2010,12,20,01,22,0.00
2010,12,20,01,23,0.00
2010,12,20,01,24,0.00
2010,12,20,01,25,0.00
2010,12,20,01,26,0.00
2010,12,20,01,27,0.00
2010,12,20,01,28,0.00
2010,12,20,01,29,0.00
2010,12,20,01,30,0.00
2010,12,20,01,31,0.00
2010,12,20,01,32,0.00
2010,12,20,01,33,0.00
2010,12,20,01,34,0.00
2010,12,20,01,35,0.00
2010,12,20,01,36,0.00
2010,12,20,01,37,0.00
2010,12,20,01,38,0.00
2010,12,20,01,39,0.00
2010,12,20,01,40,0.00
2010,12,20,01,41,0.00
2010,12,20,01,42,0.00
2010,12,20,01,43,0.00
2010,12,20,01,44,0.00
2010,12,20,01,45,0.00
2010,12,20,01,46,0.00
2010,12,20,01,47,0.00
2010,12,20,01,48,0.00
2010,12,20,01,49,0.00
2010,12,20,01,50,0.00
2010,12,20,01,51,0.00
2010,12,20,01,52,0.00
2010,12,20,01,53,0.00
2010,12,20,01,54,0.00
2010,12,20,01,55,0.00
2010,12,20,01,56,0.00
2010,12,20,01,57,0.00
2010,12,20,01,58,0.00
2010,12,20,01,59,0.00
2010,12,20,02,00,0.00
2010,12,20,02,01,0.00
2010,12,20,02,02,0.00
2010,12,20,02,03,0.00
2010,12,20,02,04,0.00
2010,12,20,02,05,0.00
2010,12,20,02,06,0.00
2010,12,20,02,07,0.00
2010,12,20,02,08,0.00
2010,12,20,02,09,0.00
2010,12,20,02,10,0.00
2010,12,20,02,11,0.00
2010,12,20,02,12,0.00
2010,12,20,02,13,0.00
2010,12,20,02,14,0.00
2010,12,20,02,15,0.00
2010,12,20,02,16,0.00
2010,12,20,02,17,0.00
2010,12,20,02,18,0.00
2010,12,20,02,19,0.00
2010,12,20,02,20,0.00
2010,12,20,02,21,0.00
2010,12,20,02,22,0.00
2010,12,20,02,23,0.00
2010,12,20,02,24,0.00
2010,12,20,02,25,0.00
2010,12,20,02,26,0.00
2010,12,20,02,27,0.00
2010,12,20,02,28,0.00
2010,12,20,02,29,0.00
2010,12,20,02,30,0.00
2010,12,20,02,31,0.00
2010,12,20,02,32,0.00
2010,12,20,02,33,0.00
2010,12,20,02,34,0.00
2010,12,20,02,35,0.00
2010,12,20,02,36,0.00
2010,12,20,02,37,0.00
2010,12,20,02,38,0.00
2010,12,20,02,39,0.00
2010,12,20,02,40,0.00
2010,12,20,02,41,0.00
2010,12,20,02,42,0.00
2010,12,20,02,43,0.00
2010,12,20,02,44,0.00
2010,12,20,02,45,0.00
2010,12,20,02,46,0.00
2010,12,20,02,47,0.00
2010,12,20,02,48,0.00
2010,12,20,02,49,0.00
2010,12,20,02,50,0.00
2010,12,20,02,51,0.00
2010,12,20,02,52,0.00
2010,12,20,02,53,0.00
2010,12,20,02,54,0.00
2010,12,20,02,55,0.00
2010,12,20,02,56,0.00
2010,12,20,02,57,0.00
2010,12,20,02,58,0.00
2010,12,20,02,59,0.00
2010,12,20,03,00,0.00
2010,12,20,03,01,0.00
2010,12,20,03,02,0.00
2010,12,20,03,03,0.00
2010,12,20,03,04,0.00
2010,12,20,03,05,0.00
2010,12,20,03,06,0.00
2010,12,20,03,07,0.00
2010,12,20,03,08,0.00
2010,12,20,03,09,0.00
2010,12,20,03,10,0.00
2010,12,20,03,11,0.00
2010,12,20,03,12,0.00
2010,12,20,03,13,0.00
2010,12,20,03,14,0.00
2010,12,20,03,15,0.00
2010,12,20,03,16,0.00
2010,12,20,03,17,0.00
2010,12,20,03,18,0.00
2010,12,20,03,19,0.00
2010,12,20,03,20,0.00
2010,12,20,03,21,0.00
2010,12,20,03,22,0.00
2010,12,20,03,23,0.00
2010,12,20,03,24,0.00
2010,12,20,03,25,0.00
2010,12,20,03,26,0.00
2010,12,20,03,27,0.00
2010,12,20,03,28,0.00
2010,12,20,03,29,0.00
2010,12,20,03,30,0.00
2010,12,20,03,31,0.00
2010,12,20,03,32,0.00
2010,12,20,03,33,0.00
2010,12,20,03,34,0.00
2010,12,20,03,35,0.00
2010,12,20,03,36,0.00
2010,12,20,03,37,0.00
2010,12,20,03,38,0.00
2010,12,20,03,39,0.00
2010,12,20,03,40,0.00
2010,12,20,03,41,0.00
2010,12,20,03,42,0.00
2010,12,20,03,43,0.00
2010,12,20,03,44,0.00
2010,12,20,03,45,0.00
2010,12,20,03,46,0.00
2010,12,20,03,47,0.00
2010,12,20,03,48,0.00
2010,12,20,03,49,0.00
2010,12,20,03,50,0.00
2010,12,20,03,51,0.00
2010,12,20,03,52,0.00
2010,12,20,03,53,0.00
2010,12,20,03,54,0.00
2010,12,20,03,55,0.00
2010,12,20,03,56,0.00
2010,12,20,03,57,0.00
2010,12,20,03,58,0.00
2010,12,20,03,59,0.00
2010,12,20,04,00,0.00
2010,12,20,04,01,0.00
2010,12,20,04,02,0.00
2010,12,20,04,03,0.00
2010,12,20,04,04,0.00
2010,12,20,04,05,0.00
2010,12,20,04,06,0.00
2010,12,20,04,07,0.00
2010,12,20,04,08,0.00
2010,12,20,04,09,0.00
2010,12,20,04,10,0.00
2010,12,20,04,11,0.00
2010,12,20,04,12,0.00
2010,12,20,04,13,0.00
2010,12,20,04,14,0.00
2010,12,20,04,15,0.00
2010,12,20,04,16,0.00
2010,12,20,04,17,0.00
2010,12,20,04,18,0.00
2010,12,20,04,19,0.00
2010,12,20,04,20,0.00
2010,12,20,04,21,0.00
2010,12,20,04,22,0.00
2010,12,20,04,23,0.00
2010,12,20,04,24,0.00
2010,12,20,04,25,0.00
2010,12,20,04,26,0.00
2010,12,20,04,27,0.00
2010,12,20,04,28,0.00
2010,12,20,04,29,0.00
2010,12,20,04,30,0.00
2010,12,20,04,31,0.00
2010,12,20,04,32,0.00
2010,12,20,04,33,0.00
2010,12,20,04,34,0.00
2010,12,20,04,35,0.00
2010,12,20,04,36,0.00
2010,12,20,04,37,0.00
2010,12,20,04,38,0.00
2010,12,20,04,39,0.00
2010,12,20,04,40,0.00
2010,12,20,04,41,0.00
2010,12,20,04,42,0.00
2010,12,20,04,43,0.00
2010,12,20,04,44,0.00
2010,12,20,04,45,0.00
2010,12,20,04,46,0.00
2010,12,20,04,47,0.00
2010,12,20,04,48,0.00
2010,12,20,04,49,0.00
2010,12,20,04,50,0.00
2010,12,20,04,51,0.00
2010,12,20,04,52,0.00
2010,12,20,04,53,0.00
2010,12,20,04,54,0.00
2010,12,20,04,55,0.00
2010,12,20,04,56,0.00
2010,12,20,04,57,0.00
2010,12,20,04,58,0.00
2010,12,20,04,59,0.00
2010,12,20,05,00,0.00
2010,12,20,05,01,0.00
2010,12,20,05,02,0.00
2010,12,20,05,03,0.00
2010,12,20,05,04,0.00
2010,12,20,05,05,0.00
2010,12,20,05,06,0.00
2010,12,20,05,07,0.00
2010,12,20,05,08,0.00
2010,12,20,05,09,0.00
2010,12,20,05,10,0.00
2010,12,20,05,11,0.00
2010,12,20,05,12,0.00
2010,12,20,05,13,0.00
2010,12,20,05,14,0.00
2010,12,20,05,15,0.00
2010,12,20,05,16,0.00
2010,12,20,05,17,0.00
2010,12,20,05,18,0.00
2010,12,20,05,19,0.00
2010,12,20,05,20,0.00
2010,12,20,05,21,0.00
2010,12,20,05,22,0.00
2010,12,20,05,23,0.00
2010,12,20,05,24,0.00
2010,12,20,05,25,0.00
2010,12,20,05,26,0.00
2010,12,20,05,27,0.00
2010,12,20,05,28,0.00
2010,12,20,05,29,0.00
2010,12,20,05,30,0.00
2010,12,20,05,31,0.00
2010,12,20,05,32,0.00
2010,12,20,05,33,0.00
2010,12,20,05,34,0.00
2010,12,20,05,35,0.00
2010,12,20,05,36,0.00
2010,12,20,05,37,0.00
2010,12,20,05,38,0.00
2010,12,20,05,39,0.00
2010,12,20,05,40,0.00
2010,12,20,05,41,0.00
2010,12,20,05,42,0.00
2010,12,20,05,43,0.00
2010,12,20,05,44,0.00
2010,12,20,05,45,0.00
2010,12,20,05,46,0.00
2010,12,20,05,47,0.00
2010,12,20,05,48,0.00
2010,12,20,05,49,0.00
2010,12,20,05,50,0.00
2010,12,20,05,51,0.00
2010,12,20,05,52,0.00
2010,12,20,05,53,0.00
2010,12,20,05,54,0.00
2010,12,20,05,55,0.00
2010,12,20,05,56,0.00
2010,12,20,05,57,0.00
2010,12,20,05,58,0.00
2010,12,20,05,59,0.00
2010,12,20,06,00,0.00
2010,12,20,06,01,0.00
2010,12,20,06,02,0.00
2010,12,20,06,03,0.00
2010,12,20,06,04,0.00
2010,12,20,06,05,0.00
2010,12,20,06,06,0.00
2010,12,20,06,07,0.00
2010,12,20,06,08,0.00
2010,12,20,06,09,0.00
2010,12,20,06,10,0.00
2010,12,20,06,11,0.00
2010,12,20,06,12,0.00
2010,12,20,06,13,0.00
2010,12,20,06,14,0.00
2010,12,20,06,15,0.00
2010,12,20,06,16,0.00
2010,12,20,06,17,0.00
2010,12,20,06,18,0.00
2010,12,20,06,19,0.00
2010,12,20,06,20,0.00
2010,12,20,06,21,0.00
2010,12,20,06,22,0.00
2010,12,20,06,23,0.00
2010,12,20,06,24,0.00
2010,12,20,06,25,0.00
2010,12,20,06,26,0.00
2010,12,20,06,27,0.00
2010,12,20,06,28,0.00
2010,12,20,06,29,0.00
2010,12,20,06,30,0.00
2010,12,20,06,31,0.00
2010,12,20,06,32,0.00
2010,12,20,06,33,0.00
2010,12,20,06,34,0.00
2010,12,20,06,35,0.00
2010,12,20,06,36,0.00
2010,12,20,06,37,0.00
2010,12,20,06,38,0.00
2010,12,20,06,39,0.00
2010,12,20,06,40,0.00
2010,12,20,06,41,0.00
2010,12,20,06,42,0.00
2010,12,20,06,43,0.00
2010,12,20,06,44,0.00
2010,12,20,06,45,0.00
2010,12,20,06,46,0.00
2010,12,20,06,47,0.00
2010,12,20,06,48,0.00
2010,12,20,06,49,0.00
2010,12,20,06,50,0.00
2010,12,20,06,51,0.00
2010,12,20,06,52,0.00
2010,12,20,06,53,0.00
2010,12,20,06,54,0.00
2010,12,20,06,55,0.00
2010,12,20,06,56,0.00
2010,12,20,06,57,0.00
2010,12,20,06,58,0.00
2010,12,20,06,59,0.00
2010,12,20,07,00,0.00
2010,12,20,07,01,0.00
2010,12,20,07,02,0.00
2010,12,20,07,03,0.00
2010,12,20,07,04,0.00
2010,12,20,07,05,0.00
2010,12,20,07,06,0.00
2010,12,20,07,07,0.00
2010,12,20,07,08,0.00
2010,12,20,07,09,0.00
2010,12,20,07,10,0.00
2010,12,20,07,11,0.00
2010,12,20,07,12,0.00
2010,12,20,07,13,0.00
2010,12,20,07,14,0.00
2010,12,20,07,15,0.00
2010,12,20,07,16,0.00
2010,12,20,07,17,0.00
2010,12,20,07,18,0.00
2010,12,20,07,19,0.00
2010,12,20,07,20,0.00
2010,12,20,07,21,0.00
2010,12,20,07,22,0.00
2010,12,20,07,23,0.00
2010,12,20,07,24,0.00
2010,12,20,07,25,0.00
2010,12,20,07,26,0.00
2010,12,20,07,27,0.00
2010,12,20,07,28,0.00
2010,12,20,07,29,0.00
2010,12,20,07,30,0.00
2010,12,20,07,31,0.00
2010,12,20,07,32,0.00
2010,12,20,07,33,0.00
2010,12,20,07,34,0.00
2010,12,20,07,35,0.00
2010,12,20,07,36,0.00
2010,12,20,07,37,0.00
2010,12,20,07,38,0.00
2010,12,20,07,39,0.00
2010,12,20,07,40,0.00
2010,12,20,07,41,0.00
2010,12,20,07,42,0.00
2010,12,20,07,43,0.00
2010,12,20,07,44,0.00
2010,12,20,07,45,0.00
2010,12,20,07,46,0.00
2010,12,20,07,47,0.00
2010,12,20,07,48,0.00
2010,12,20,07,49,0.00
2010,12,20,07,50,0.00
2010,12,20,07,51,0.00
2010,12,20,07,52,0.00
2010,12,20,07,53,0.00
2010,12,20,07,54,0.00
2010,12,20,07,55,0.00
2010,12,20,07,56,0.00
2010,12,20,07,57,0.00
2010,12,20,07,58,0.00
2010,12,20,07,59,0.00
2010,12,20,08,00,0.00
2010,12,20,08,01,0.00
2010,12,20,08,02,0.00
2010,12,20,08,03,0.00
2010,12,20,08,04,0.00
2010,12,20,08,05,0.00
2010,12,20,08,06,0.00
2010,12,20,08,07,0.00
2010,12,20,08,08,0.00
2010,12,20,08,09,0.00
2010,12,20,08,10,0.00
2010,12,20,08,11,0.00
2010,12,20,08,12,0.00
2010,12,20,08,13,0.00
2010,12,20,08,14,2.60
2010,12,20,08,15,5.00
2010,12,20,08,16,5.00
2010,12,20,08,17,5.00
2010,12,20,08,18,7.00
2010,12,20,08,19,6.60
2010,12,20,08,20,5.00
2010,12,20,08,21,5.00
2010,12,20,08,22,5.00
2010,12,20,08,23,5.00
2010,12,20,08,24,5.00
2010,12,20,08,25,5.00
2010,12,20,08,26,5.00
2010,12,20,08,27,0.80
2010,12,20,08,28,5.40
2010,12,20,08,29,7.60
2010,12,20,08,30,9.80
2010,12,20,08,31,11.00
2010,12,20,08,32,11.00
2010,12,20,08,33,11.80
2010,12,20,08,34,12.00
2010,12,20,08,35,11.90
2010,12,20,08,36,11.00
2010,12,20,08,37,11.00
2010,12,20,08,38,10.30
2010,12,20,08,39,9.00
2010,12,20,08,40,9.00
2010,12,20,08,41,9.00
2010,12,20,08,42,9.00
2010,12,20,08,43,9.00
2010,12,20,08,44,7.10
2010,12,20,08,45,7.00
2010,12,20,08,46,7.60
2010,12,20,08,47,10.40
2010,12,20,08,48,13.10
2010,12,20,08,49,15.10
2010,12,20,08,50,17.50
2010,12,20,08,51,18.00
2010,12,20,08,52,18.00
2010,12,20,08,53,18.00
2010,12,20,08,54,18.00
2010,12,20,08,55,17.30
2010,12,20,08,56,17.40
2010,12,20,08,57,18.50
2010,12,20,08,58,18.00
2010,12,20,08,59,18.00
2010,12,20,09,00,18.00
2010,12,20,09,01,16.00
2010,12,20,09,02,16.00
2010,12,20,09,03,16.00
2010,12,20,09,04,16.00
2010,12,20,09,05,16.00
2010,12,20,09,06,16.00
2010,12,20,09,07,16.00
2010,12,20,09,08,16.00
2010,12,20,09,09,16.00
2010,12,20,09,10,16.00
2010,12,20,09,11,15.60
2010,12,20,09,12,14.00
2010,12,20,09,13,13.20
2010,12,20,09,14,12.00
2010,12,20,09,15,13.30
2010,12,20,09,16,15.50
2010,12,20,09,17,16.00
2010,12,20,09,18,16.00
2010,12,20,09,19,16.00
2010,12,20,09,20,15.00
2010,12,20,09,21,12.00
2010,12,20,09,22,11.60
2010,12,20,09,23,11.00
2010,12,20,09,24,11.70
2010,12,20,09,25,11.20
2010,12,20,09,26,11.90
2010,12,20,09,27,15.80
2010,12,20,09,28,15.60
2010,12,20,09,29,13.40
2010,12,20,09,30,11.60
2010,12,20,09,31,11.00
2010,12,20,09,32,9.80
2010,12,20,09,33,9.00
2010,12,20,09,34,9.00
2010,12,20,09,35,9.00
2010,12,20,09,36,11.10
2010,12,20,09,37,12.40
2010,12,20,09,38,15.40
2010,12,20,09,39,17.10
2010,12,20,09,40,16.00
2010,12,20,09,41,16.00
2010,12,20,09,42,17.50
2010,12,20,09,43,20.70
2010,12,20,09,44,19.00
2010,12,20,09,45,19.00
2010,12,20,09,46,19.50
2010,12,20,09,47,23.80
2010,12,20,09,48,28.00
2010,12,20,09,49,28.00
2010,12,20,09,50,26.70
2010,12,20,09,51,26.00
2010,12,20,09,52,23.20
2010,12,20,09,53,22.60
2010,12,20,09,54,18.80
2010,12,20,09,55,18.30
2010,12,20,09,56,19.00
2010,12,20,09,57,19.00
2010,12,20,09,58,20.30
2010,12,20,09,59,21.00
2010,12,20,10,00,19.40
2010,12,20,10,01,19.10
2010,12,20,10,02,21.00
2010,12,20,10,03,21.00
2010,12,20,10,04,21.70
2010,12,20,10,05,22.10
2010,12,20,10,06,19.90
2010,12,20,10,07,20.40
2010,12,20,10,08,24.20
2010,12,20,10,09,27.50
2010,12,20,10,10,32.50
2010,12,20,10,11,42.00
2010,12,20,10,12,40.20
2010,12,20,10,13,33.00
2010,12,20,10,14,32.60
2010,12,20,10,15,36.10
2010,12,20,10,16,33.30
2010,12,20,10,17,32.00
2010,12,20,10,18,32.10
2010,12,20,10,19,32.20
2010,12,20,10,20,28.00
2010,12,20,10,21,28.60
2010,12,20,10,22,28.40
2010,12,20,10,23,25.50
2010,12,20,10,24,25.00
2010,12,20,10,25,25.80
2010,12,20,10,26,32.30
2010,12,20,10,27,35.20
2010,12,20,10,28,43.10
2010,12,20,10,29,50.00
2010,12,20,10,30,55.10
2010,12,20,10,31,60.00
2010,12,20,10,32,55.60
2010,12,20,10,33,46.20
2010,12,20,10,34,44.00
2010,12,20,10,35,50.70
2010,12,20,10,36,55.90
2010,12,20,10,37,43.20
2010,12,20,10,38,41.30
2010,12,20,10,39,46.10
2010,12,20,10,40,47.40
2010,12,20,10,41,43.50
2010,12,20,10,42,44.90
2010,12,20,10,43,55.60
2010,12,20,10,44,54.20
2010,12,20,10,45,48.70
2010,12,20,10,46,47.00
2010,12,20,10,47,50.20
2010,12,20,10,48,51.50
2010,12,20,10,49,43.70
2010,12,20,10,50,39.90
2010,12,20,10,51,31.90
2010,12,20,10,52,28.20
2010,12,20,10,53,33.40
2010,12,20,10,54,36.20
2010,12,20,10,55,34.30
2010,12,20,10,56,43.70
2010,12,20,10,57,53.50
2010,12,20,10,58,49.80
2010,12,20,10,59,48.40
2010,12,20,11,00,53.20
2010,12,20,11,01,49.30
2010,12,20,11,02,46.30
2010,12,20,11,03,49.00
2010,12,20,11,04,48.30
2010,12,20,11,05,49.80
2010,12,20,11,06,51.80
2010,12,20,11,07,55.50
2010,12,20,11,08,63.00
2010,12,20,11,09,52.50
2010,12,20,11,10,50.60
2010,12,20,11,11,47.00
2010,12,20,11,12,48.10
2010,12,20,11,13,46.90
2010,12,20,11,14,37.80
2010,12,20,11,15,32.10
2010,12,20,11,16,32.10
2010,12,20,11,17,38.90
2010,12,20,11,18,35.50
2010,12,20,11,19,45.00
2010,12,20,11,20,54.80
2010,12,20,11,21,59.50
2010,12,20,11,22,64.70
2010,12,20,11,23,69.60
2010,12,20,11,24,88.40
2010,12,20,11,25,115.90
2010,12,20,11,26,133.20
2010,12,20,11,27,134.10
2010,12,20,11,28,114.60
2010,12,20,11,29,106.20
2010,12,20,11,30,105.10
2010,12,20,11,31,109.00
2010,12,20,11,32,109.80
2010,12,20,11,33,113.90
2010,12,20,11,34,116.00
2010,12,20,11,35,126.20
2010,12,20,11,36,121.70
2010,12,20,11,37,123.20
2010,12,20,11,38,100.60
2010,12,20,11,39,90.60
2010,12,20,11,40,83.50
2010,12,20,11,41,77.00
2010,12,20,11,42,81.40
2010,12,20,11,43,77.90
2010,12,20,11,44,69.40
2010,12,20,11,45,62.50
2010,12,20,11,46,65.00
2010,12,20,11,47,65.00
2010,12,20,11,48,66.80
2010,12,20,11,49,78.80
2010,12,20,11,50,93.80
2010,12,20,11,51,101.20
2010,12,20,11,52,95.70
2010,12,20,11,53,76.20
2010,12,20,11,54,62.00
2010,12,20,11,55,64.10
2010,12,20,11,56,70.70
2010,12,20,11,57,73.90
2010,12,20,11,58,74.80
2010,12,20,11,59,67.80
2010,12,20,12,00,54.90
2010,12,20,12,01,47.30
2010,12,20,12,02,46.10
2010,12,20,12,03,48.50
2010,12,20,12,04,54.60
2010,12,20,12,05,56.00
2010,12,20,12,06,58.10
2010,12,20,12,07,61.80
2010,12,20,12,08,68.20
2010,12,20,12,09,67.50
2010,12,20,12,10,61.80
2010,12,20,12,11,53.80
2010,12,20,12,12,53.80
2010,12,20,12,13,58.10
2010,12,20,12,14,63.40
2010,12,20,12,15,67.20
2010,12,20,12,16,73.60
2010,12,20,12,17,80.00
2010,12,20,12,18,81.00
2010,12,20,12,19,83.70
2010,12,20,12,20,81.40
2010,12,20,12,21,81.40
2010,12,20,12,22,70.20
2010,12,20,12,23,54.50
2010,12,20,12,24,51.60
2010,12,20,12,25,53.70
2010,12,20,12,26,54.00
2010,12,20,12,27,62.10
2010,12,20,12,28,74.30
2010,12,20,12,29,73.60
2010,12,20,12,30,65.20
2010,12,20,12,31,60.10
2010,12,20,12,32,61.70
2010,12,20,12,33,76.40
2010,12,20,12,34,99.50
2010,12,20,12,35,112.70
2010,12,20,12,36,97.90
2010,12,20,12,37,100.30
2010,12,20,12,38,123.00
2010,12,20,12,39,132.60
2010,12,20,12,40,109.70
2010,12,20,12,41,85.00
2010,12,20,12,42,82.40
2010,12,20,12,43,75.40
2010,12,20,12,44,65.90
2010,12,20,12,45,72.30
2010,12,20,12,46,74.00
2010,12,20,12,47,68.40
2010,12,20,12,48,57.20
2010,12,20,12,49,56.00
2010,12,20,12,50,51.60
2010,12,20,12,51,47.50
2010,12,20,12,52,47.00
2010,12,20,12,53,39.10
2010,12,20,12,54,31.40
2010,12,20,12,55,27.50
2010,12,20,12,56,26.00
2010,12,20,12,57,25.50
2010,12,20,12,58,25.60
2010,12,20,12,59,28.80
2010,12,20,13,00,32.40
2010,12,20,13,01,38.40
2010,12,20,13,02,39.80
2010,12,20,13,03,39.00
2010,12,20,13,04,42.20
2010,12,20,13,05,49.00
2010,12,20,13,06,47.90
2010,12,20,13,07,47.00
2010,12,20,13,08,48.40
2010,12,20,13,09,47.40
2010,12,20,13,10,46.20
2010,12,20,13,11,47.20
2010,12,20,13,12,50.30
2010,12,20,13,13,55.90
2010,12,20,13,14,64.50
2010,12,20,13,15,81.60
2010,12,20,13,16,95.10
2010,12,20,13,17,90.40
2010,12,20,13,18,77.30
2010,12,20,13,19,62.50
2010,12,20,13,20,54.00
2010,12,20,13,21,56.10
2010,12,20,13,22,66.40
2010,12,20,13,23,79.00
2010,12,20,13,24,93.30
2010,12,20,13,25,114.70
2010,12,20,13,26,138.90
2010,12,20,13,27,164.60
2010,12,20,13,28,147.00
2010,12,20,13,29,130.80
2010,12,20,13,30,127.40
2010,12,20,13,31,99.40
2010,12,20,13,32,71.30
2010,12,20,13,33,60.50
2010,12,20,13,34,52.80
2010,12,20,13,35,47.80
2010,12,20,13,36,48.70
2010,12,20,13,37,44.50
2010,12,20,13,38,47.00
2010,12,20,13,39,46.60
2010,12,20,13,40,48.20
2010,12,20,13,41,51.00
2010,12,20,13,42,49.60
2010,12,20,13,43,45.00
2010,12,20,13,44,45.80
2010,12,20,13,45,44.20
2010,12,20,13,46,46.60
2010,12,20,13,47,53.40
2010,12,20,13,48,68.20
2010,12,20,13,49,72.20
2010,12,20,13,50,66.50
2010,12,20,13,51,62.90
2010,12,20,13,52,66.00
2010,12,20,13,53,80.30
2010,12,20,13,54,79.30
2010,12,20,13,55,63.60
2010,12,20,13,56,57.30
2010,12,20,13,57,56.00
2010,12,20,13,58,54.30
2010,12,20,13,59,53.70
2010,12,20,14,00,62.70
2010,12,20,14,01,65.00
2010,12,20,14,02,62.80
2010,12,20,14,03,57.20
2010,12,20,14,04,52.40
2010,12,20,14,05,49.50
2010,12,20,14,06,47.00
2010,12,20,14,07,47.00
2010,12,20,14,08,51.90
2010,12,20,14,09,53.20
2010,12,20,14,10,43.10
2010,12,20,14,11,39.90
2010,12,20,14,12,38.20
2010,12,20,14,13,36.20
2010,12,20,14,14,41.00
2010,12,20,14,15,46.80
2010,12,20,14,16,44.60
2010,12,20,14,17,40.50
2010,12,20,14,18,45.10
2010,12,20,14,19,44.10
2010,12,20,14,20,42.60
2010,12,20,14,21,44.40
2010,12,20,14,22,39.70
2010,12,20,14,23,39.50
2010,12,20,14,24,47.50
2010,12,20,14,25,57.90
2010,12,20,14,26,49.60
2010,12,20,14,27,47.00
2010,12,20,14,28,53.20
2010,12,20,14,29,58.00
2010,12,20,14,30,58.60
2010,12,20,14,31,61.80
2010,12,20,14,32,69.50
2010,12,20,14,33,79.40
2010,12,20,14,34,83.70
2010,12,20,14,35,85.70
2010,12,20,14,36,89.60
2010,12,20,14,37,89.60
2010,12,20,14,38,84.70
2010,12,20,14,39,80.30
2010,12,20,14,40,79.00
2010,12,20,14,41,77.50
2010,12,20,14,42,74.80
2010,12,20,14,43,70.80
2010,12,20,14,44,73.60
2010,12,20,14,45,68.60
2010,12,20,14,46,62.20
2010,12,20,14,47,62.70
2010,12,20,14,48,59.20
2010,12,20,14,49,55.80
2010,12,20,14,50,60.90
2010,12,20,14,51,58.20
2010,12,20,14,52,53.60
2010,12,20,14,53,53.00
2010,12,20,14,54,55.50
2010,12,20,14,55,51.50
2010,12,20,14,56,44.00
2010,12,20,14,57,38.70
2010,12,20,14,58,36.00
2010,12,20,14,59,37.50
2010,12,20,15,00,34.80
2010,12,20,15,01,33.00
2010,12,20,15,02,26.10
2010,12,20,15,03,21.30
2010,12,20,15,04,24.50
2010,12,20,15,05,30.60
2010,12,20,15,06,37.40
2010,12,20,15,07,35.60
2010,12,20,15,08,29.30
2010,12,20,15,09,28.00
2010,12,20,15,10,28.00
2010,12,20,15,11,27.70
2010,12,20,15,12,24.60
2010,12,20,15,13,23.00
2010,12,20,15,14,20.10
2010,12,20,15,15,15.00
2010,12,20,15,16,14.00
2010,12,20,15,17,12.60
2010,12,20,15,18,11.10
2010,12,20,15,19,10.90
2010,12,20,15,20,9.20
2010,12,20,15,21,11.00
2010,12,20,15,22,11.40
2010,12,20,15,23,12.90
2010,12,20,15,24,14.00
2010,12,20,15,25,15.40
2010,12,20,15,26,17.60
2010,12,20,15,27,16.30
2010,12,20,15,28,13.90
2010,12,20,15,29,11.80
2010,12,20,15,30,11.00
2010,12,20,15,31,11.00
2010,12,20,15,32,10.00
2010,12,20,15,33,9.00
2010,12,20,15,34,9.00
2010,12,20,15,35,9.00
2010,12,20,15,36,7.10
2010,12,20,15,37,6.80
2010,12,20,15,38,5.00
2010,12,20,15,39,5.00
2010,12,20,15,40,5.00
2010,12,20,15,41,6.10
2010,12,20,15,42,5.70
2010,12,20,15,43,5.00
2010,12,20,15,44,5.00
2010,12,20,15,45,5.00
2010,12,20,15,46,5.00
2010,12,20,15,47,3.70
2010,12,20,15,48,0.00
2010,12,20,15,49,0.00
2010,12,20,15,50,0.00
2010,12,20,15,51,0.00
2010,12,20,15,52,0.00
2010,12,20,15,53,0.00
2010,12,20,15,54,0.00
2010,12,20,15,55,0.00
2010,12,20,15,56,0.00
2010,12,20,15,57,0.00
2010,12,20,15,58,0.00
2010,12,20,15,59,0.00
2010,12,20,16,00,0.00
2010,12,20,16,01,0.00
2010,12,20,16,02,0.00
2010,12,20,16,03,0.00
2010,12,20,16,04,0.00
2010,12,20,16,05,0.00
2010,12,20,16,06,0.00
2010,12,20,16,07,0.00
2010,12,20,16,08,0.00
2010,12,20,16,09,0.00
2010,12,20,16,10,0.00
2010,12,20,16,11,0.00
2010,12,20,16,12,0.00
2010,12,20,16,13,0.00
2010,12,20,16,14,0.00
2010,12,20,16,15,0.00
2010,12,20,16,16,0.00
2010,12,20,16,17,0.00
2010,12,20,16,18,0.00
2010,12,20,16,19,0.00
2010,12,20,16,20,0.00
2010,12,20,16,21,0.00
2010,12,20,16,22,0.00
2010,12,20,16,23,0.00
2010,12,20,16,24,0.00
2010,12,20,16,25,0.00
2010,12,20,16,26,0.00
2010,12,20,16,27,0.00
2010,12,20,16,28,0.00
2010,12,20,16,29,0.00
2010,12,20,16,30,0.00
2010,12,20,16,31,0.00
2010,12,20,16,32,0.00
2010,12,20,16,33,0.00
2010,12,20,16,34,0.00
2010,12,20,16,35,0.00
2010,12,20,16,36,0.00
2010,12,20,16,37,0.00
2010,12,20,16,38,0.00
2010,12,20,16,39,0.00
2010,12,20,16,40,0.00
2010,12,20,16,41,0.00
2010,12,20,16,42,0.00
2010,12,20,16,43,0.00
2010,12,20,16,44,0.00
2010,12,20,16,45,0.00
2010,12,20,16,46,0.00
2010,12,20,16,47,0.00
2010,12,20,16,48,0.00
2010,12,20,16,49,0.00
2010,12,20,16,50,0.00
2010,12,20,16,51,0.00
2010,12,20,16,52,0.00
2010,12,20,16,53,0.00
2010,12,20,16,54,0.00
2010,12,20,16,55,0.00
2010,12,20,16,56,0.00
2010,12,20,16,57,0.00
2010,12,20,16,58,0.00
2010,12,20,16,59,0.00
2010,12,20,17,00,0.00
2010,12,20,17,01,0.00
2010,12,20,17,02,0.00
2010,12,20,17,03,0.00
2010,12,20,17,04,0.00
2010,12,20,17,05,0.00
2010,12,20,17,06,0.00
2010,12,20,17,07,0.00
2010,12,20,17,08,0.00
2010,12,20,17,09,0.00
2010,12,20,17,10,0.00
2010,12,20,17,11,0.00
2010,12,20,17,12,0.00
2010,12,20,17,13,0.00
2010,12,20,17,14,0.00
2010,12,20,17,15,0.00
2010,12,20,17,16,0.00
2010,12,20,17,17,0.00
2010,12,20,17,18,0.00
2010,12,20,17,19,0.00
2010,12,20,17,20,0.00
2010,12,20,17,21,0.00
2010,12,20,17,22,0.00
2010,12,20,17,23,0.00
2010,12,20,17,24,0.00
2010,12,20,17,25,0.00
2010,12,20,17,26,0.00
2010,12,20,17,27,0.00
2010,12,20,17,28,0.00
2010,12,20,17,29,0.00
2010,12,20,17,30,0.00
2010,12,20,17,31,0.00
2010,12,20,17,32,0.00
2010,12,20,17,33,0.00
2010,12,20,17,34,0.00
2010,12,20,17,35,0.00
2010,12,20,17,36,0.00
2010,12,20,17,37,0.00
2010,12,20,17,38,0.00
2010,12,20,17,39,0.00
2010,12,20,17,40,0.00
2010,12,20,17,41,0.00
2010,12,20,17,42,0.00
2010,12,20,17,43,0.00
2010,12,20,17,44,0.00
2010,12,20,17,45,0.00
2010,12,20,17,46,0.00