Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,12.30
2008,05,26,00,01,12.30
2008,05,26,00,02,12.30
2008,05,26,00,03,12.30
2008,05,26,00,04,12.20
2008,05,26,00,05,12.20
2008,05,26,00,06,12.20
2008,05,26,00,07,12.10
2008,05,26,00,08,12.10
2008,05,26,00,09,12.10
2008,05,26,00,10,12.00
2008,05,26,00,11,12.00
2008,05,26,00,12,12.00
2008,05,26,00,13,12.00
2008,05,26,00,14,11.90
2008,05,26,00,15,11.90
2008,05,26,00,16,11.90
2008,05,26,00,17,11.90
2008,05,26,00,18,11.90
2008,05,26,00,19,11.90
2008,05,26,00,20,11.90
2008,05,26,00,21,11.90
2008,05,26,00,22,11.90
2008,05,26,00,23,11.90
2008,05,26,00,24,12.00
2008,05,26,00,25,12.00
2008,05,26,00,26,12.10
2008,05,26,00,27,12.10
2008,05,26,00,28,12.10
2008,05,26,00,29,12.10
2008,05,26,00,30,12.10
2008,05,26,00,31,12.10
2008,05,26,00,32,12.10
2008,05,26,00,33,12.10
2008,05,26,00,34,12.10
2008,05,26,00,35,12.10
2008,05,26,00,36,12.10
2008,05,26,00,37,12.00
2008,05,26,00,38,12.00
2008,05,26,00,39,12.00
2008,05,26,00,40,12.00
2008,05,26,00,41,12.00
2008,05,26,00,42,12.00
2008,05,26,00,43,12.00
2008,05,26,00,44,11.90
2008,05,26,00,45,11.90
2008,05,26,00,46,11.90
2008,05,26,00,47,11.80
2008,05,26,00,48,11.80
2008,05,26,00,49,11.80
2008,05,26,00,50,11.80
2008,05,26,00,51,11.80
2008,05,26,00,52,11.70
2008,05,26,00,53,11.70
2008,05,26,00,54,11.70
2008,05,26,00,55,11.80
2008,05,26,00,56,11.80
2008,05,26,00,57,11.80
2008,05,26,00,58,11.80
2008,05,26,00,59,11.80
2008,05,26,01,00,11.80
2008,05,26,01,01,11.80
2008,05,26,01,02,11.80
2008,05,26,01,03,11.80
2008,05,26,01,04,11.80
2008,05,26,01,05,11.80
2008,05,26,01,06,11.80
2008,05,26,01,07,11.80
2008,05,26,01,08,11.80
2008,05,26,01,09,11.80
2008,05,26,01,10,11.90
2008,05,26,01,11,11.90
2008,05,26,01,12,11.90
2008,05,26,01,13,11.90
2008,05,26,01,14,12.00
2008,05,26,01,15,12.00
2008,05,26,01,16,12.10
2008,05,26,01,17,12.10
2008,05,26,01,18,12.10
2008,05,26,01,19,12.20
2008,05,26,01,20,12.20
2008,05,26,01,21,12.20
2008,05,26,01,22,12.30
2008,05,26,01,23,12.30
2008,05,26,01,24,12.30
2008,05,26,01,25,12.30
2008,05,26,01,26,12.30
2008,05,26,01,27,12.30
2008,05,26,01,28,12.30
2008,05,26,01,29,12.40
2008,05,26,01,30,12.40
2008,05,26,01,31,12.40
2008,05,26,01,32,12.40
2008,05,26,01,33,12.40
2008,05,26,01,34,12.40
2008,05,26,01,35,12.40
2008,05,26,01,36,12.40
2008,05,26,01,37,12.40
2008,05,26,01,38,12.40
2008,05,26,01,39,12.40
2008,05,26,01,40,12.40
2008,05,26,01,41,12.40
2008,05,26,01,42,12.40
2008,05,26,01,43,12.30
2008,05,26,01,44,12.30
2008,05,26,01,45,12.30
2008,05,26,01,46,12.30
2008,05,26,01,47,12.30
2008,05,26,01,48,12.30
2008,05,26,01,49,12.30
2008,05,26,01,50,12.30
2008,05,26,01,51,12.20
2008,05,26,01,52,12.20
2008,05,26,01,53,12.20
2008,05,26,01,54,12.20
2008,05,26,01,55,12.20
2008,05,26,01,56,12.20
2008,05,26,01,57,12.20
2008,05,26,01,58,12.20
2008,05,26,01,59,12.20
2008,05,26,02,00,12.10
2008,05,26,02,01,12.00
2008,05,26,02,02,11.90
2008,05,26,02,03,11.90
2008,05,26,02,04,11.80
2008,05,26,02,05,11.80
2008,05,26,02,06,11.70
2008,05,26,02,07,11.70
2008,05,26,02,08,11.60
2008,05,26,02,09,11.60
2008,05,26,02,10,11.60
2008,05,26,02,11,11.60
2008,05,26,02,12,11.60
2008,05,26,02,13,11.50
2008,05,26,02,14,11.50
2008,05,26,02,15,11.50
2008,05,26,02,16,11.50
2008,05,26,02,17,11.40
2008,05,26,02,18,11.40
2008,05,26,02,19,11.40
2008,05,26,02,20,11.40
2008,05,26,02,21,11.40
2008,05,26,02,22,11.40
2008,05,26,02,23,11.30
2008,05,26,02,24,11.30
2008,05,26,02,25,11.30
2008,05,26,02,26,11.30
2008,05,26,02,27,11.30
2008,05,26,02,28,11.20
2008,05,26,02,29,11.20
2008,05,26,02,30,11.20
2008,05,26,02,31,11.20
2008,05,26,02,32,11.10
2008,05,26,02,33,11.10
2008,05,26,02,34,11.10
2008,05,26,02,35,11.00
2008,05,26,02,36,11.00
2008,05,26,02,37,10.90
2008,05,26,02,38,10.90
2008,05,26,02,39,10.90
2008,05,26,02,40,10.90
2008,05,26,02,41,10.90
2008,05,26,02,42,10.80
2008,05,26,02,43,10.80
2008,05,26,02,44,10.80
2008,05,26,02,45,10.80
2008,05,26,02,46,10.80
2008,05,26,02,47,10.80
2008,05,26,02,48,10.80
2008,05,26,02,49,10.70
2008,05,26,02,50,10.80
2008,05,26,02,51,10.80
2008,05,26,02,52,10.80
2008,05,26,02,53,10.80
2008,05,26,02,54,10.80
2008,05,26,02,55,10.80
2008,05,26,02,56,10.80
2008,05,26,02,57,10.80
2008,05,26,02,58,10.80
2008,05,26,02,59,10.90
2008,05,26,03,00,10.90
2008,05,26,03,01,10.90
2008,05,26,03,02,10.90
2008,05,26,03,03,10.90
2008,05,26,03,04,11.00
2008,05,26,03,05,11.00
2008,05,26,03,06,11.00
2008,05,26,03,07,11.00
2008,05,26,03,08,11.00
2008,05,26,03,09,11.00
2008,05,26,03,10,11.00
2008,05,26,03,11,11.00
2008,05,26,03,12,11.00
2008,05,26,03,13,11.00
2008,05,26,03,14,11.00
2008,05,26,03,15,11.10
2008,05,26,03,16,11.00
2008,05,26,03,17,11.00
2008,05,26,03,18,11.00
2008,05,26,03,19,11.00
2008,05,26,03,20,11.00
2008,05,26,03,21,11.00
2008,05,26,03,22,11.00
2008,05,26,03,23,11.00
2008,05,26,03,24,11.10
2008,05,26,03,25,11.00
2008,05,26,03,26,11.00
2008,05,26,03,27,11.00
2008,05,26,03,28,11.00
2008,05,26,03,29,11.00
2008,05,26,03,30,11.00
2008,05,26,03,31,11.00
2008,05,26,03,32,11.00
2008,05,26,03,33,11.00
2008,05,26,03,34,11.00
2008,05,26,03,35,11.00
2008,05,26,03,36,11.00
2008,05,26,03,37,11.00
2008,05,26,03,38,11.00
2008,05,26,03,39,11.00
2008,05,26,03,40,11.00
2008,05,26,03,41,11.00
2008,05,26,03,42,11.00
2008,05,26,03,43,11.00
2008,05,26,03,44,11.00
2008,05,26,03,45,11.00
2008,05,26,03,46,11.00
2008,05,26,03,47,11.10
2008,05,26,03,48,11.10
2008,05,26,03,49,11.10
2008,05,26,03,50,11.10
2008,05,26,03,51,11.10
2008,05,26,03,52,11.10
2008,05,26,03,53,11.00
2008,05,26,03,54,11.00
2008,05,26,03,55,10.90
2008,05,26,03,56,10.90
2008,05,26,03,57,10.90
2008,05,26,03,58,10.90
2008,05,26,03,59,10.80
2008,05,26,04,00,10.80
2008,05,26,04,01,10.90
2008,05,26,04,02,10.90
2008,05,26,04,03,10.90
2008,05,26,04,04,10.90
2008,05,26,04,05,10.90
2008,05,26,04,06,10.90
2008,05,26,04,07,10.90
2008,05,26,04,08,10.90
2008,05,26,04,09,10.90
2008,05,26,04,10,10.90
2008,05,26,04,11,10.90
2008,05,26,04,12,10.90
2008,05,26,04,13,10.80
2008,05,26,04,14,10.80
2008,05,26,04,15,10.80
2008,05,26,04,16,10.80
2008,05,26,04,17,10.90
2008,05,26,04,18,10.80
2008,05,26,04,19,10.80
2008,05,26,04,20,10.90
2008,05,26,04,21,10.90
2008,05,26,04,22,10.90
2008,05,26,04,23,10.90
2008,05,26,04,24,10.90
2008,05,26,04,25,10.90
2008,05,26,04,26,10.90
2008,05,26,04,27,10.80
2008,05,26,04,28,10.80
2008,05,26,04,29,10.80
2008,05,26,04,30,10.80
2008,05,26,04,31,10.80
2008,05,26,04,32,10.80
2008,05,26,04,33,10.80
2008,05,26,04,34,10.80
2008,05,26,04,35,10.80
2008,05,26,04,36,10.80
2008,05,26,04,37,10.80
2008,05,26,04,38,10.80
2008,05,26,04,39,10.70
2008,05,26,04,40,10.70
2008,05,26,04,41,10.70
2008,05,26,04,42,10.70
2008,05,26,04,43,10.70
2008,05,26,04,44,10.70
2008,05,26,04,45,10.70
2008,05,26,04,46,10.80
2008,05,26,04,47,10.80
2008,05,26,04,48,10.80
2008,05,26,04,49,10.80
2008,05,26,04,50,10.80
2008,05,26,04,51,10.80
2008,05,26,04,52,10.70
2008,05,26,04,53,10.70
2008,05,26,04,54,10.70
2008,05,26,04,55,10.70
2008,05,26,04,56,10.70
2008,05,26,04,57,10.70
2008,05,26,04,58,10.70
2008,05,26,04,59,10.70
2008,05,26,05,00,10.70
2008,05,26,05,01,10.60
2008,05,26,05,02,10.60
2008,05,26,05,03,10.60
2008,05,26,05,04,10.50
2008,05,26,05,05,10.50
2008,05,26,05,06,10.40
2008,05,26,05,07,10.40
2008,05,26,05,08,10.40
2008,05,26,05,09,10.40
2008,05,26,05,10,10.40
2008,05,26,05,11,10.40
2008,05,26,05,12,10.40
2008,05,26,05,13,10.40
2008,05,26,05,14,10.40
2008,05,26,05,15,10.40
2008,05,26,05,16,10.40
2008,05,26,05,17,10.40
2008,05,26,05,18,10.40
2008,05,26,05,19,10.40
2008,05,26,05,20,10.40
2008,05,26,05,21,10.50
2008,05,26,05,22,10.50
2008,05,26,05,23,10.40
2008,05,26,05,24,10.40
2008,05,26,05,25,10.40
2008,05,26,05,26,10.40
2008,05,26,05,27,10.30
2008,05,26,05,28,10.30
2008,05,26,05,29,10.30
2008,05,26,05,30,10.30
2008,05,26,05,31,10.30
2008,05,26,05,32,10.30
2008,05,26,05,33,10.30
2008,05,26,05,34,10.30
2008,05,26,05,35,10.30
2008,05,26,05,36,10.30
2008,05,26,05,37,10.30
2008,05,26,05,38,10.30
2008,05,26,05,39,10.30
2008,05,26,05,40,10.30
2008,05,26,05,41,10.30
2008,05,26,05,42,10.30
2008,05,26,05,43,10.30
2008,05,26,05,44,10.40
2008,05,26,05,45,10.40
2008,05,26,05,46,10.40
2008,05,26,05,47,10.40
2008,05,26,05,48,10.40
2008,05,26,05,49,10.40
2008,05,26,05,50,10.40
2008,05,26,05,51,10.40
2008,05,26,05,52,10.40
2008,05,26,05,53,10.40
2008,05,26,05,54,10.40
2008,05,26,05,55,10.40
2008,05,26,05,56,10.40
2008,05,26,05,57,10.40
2008,05,26,05,58,10.40
2008,05,26,05,59,10.50
2008,05,26,06,00,10.50
2008,05,26,06,01,10.50
2008,05,26,06,02,10.50
2008,05,26,06,03,10.50
2008,05,26,06,04,10.50
2008,05,26,06,05,10.60
2008,05,26,06,06,10.60
2008,05,26,06,07,10.60
2008,05,26,06,08,10.60
2008,05,26,06,09,10.60
2008,05,26,06,10,10.60
2008,05,26,06,11,10.60
2008,05,26,06,12,10.60
2008,05,26,06,13,10.70
2008,05,26,06,14,10.70
2008,05,26,06,15,10.70
2008,05,26,06,16,10.70
2008,05,26,06,17,10.70
2008,05,26,06,18,10.70
2008,05,26,06,19,10.70
2008,05,26,06,20,10.70
2008,05,26,06,21,10.70
2008,05,26,06,22,10.70
2008,05,26,06,23,10.70
2008,05,26,06,24,10.70
2008,05,26,06,25,10.70
2008,05,26,06,26,10.70
2008,05,26,06,27,10.70
2008,05,26,06,28,10.70
2008,05,26,06,29,10.70
2008,05,26,06,30,10.70
2008,05,26,06,31,10.70
2008,05,26,06,32,10.70
2008,05,26,06,33,10.70
2008,05,26,06,34,10.70
2008,05,26,06,35,10.70
2008,05,26,06,36,10.70
2008,05,26,06,37,10.70
2008,05,26,06,38,10.60
2008,05,26,06,39,10.60
2008,05,26,06,40,10.60
2008,05,26,06,41,10.60
2008,05,26,06,42,10.60
2008,05,26,06,43,10.60
2008,05,26,06,44,10.60
2008,05,26,06,45,10.60
2008,05,26,06,46,10.60
2008,05,26,06,47,10.60
2008,05,26,06,48,10.50
2008,05,26,06,49,10.50
2008,05,26,06,50,10.50
2008,05,26,06,51,10.50
2008,05,26,06,52,10.50
2008,05,26,06,53,10.40
2008,05,26,06,54,10.40
2008,05,26,06,55,10.40
2008,05,26,06,56,10.40
2008,05,26,06,57,10.40
2008,05,26,06,58,10.40
2008,05,26,06,59,10.40
2008,05,26,07,00,10.40
2008,05,26,07,01,10.40
2008,05,26,07,02,10.40
2008,05,26,07,03,10.40
2008,05,26,07,04,10.40
2008,05,26,07,05,10.50
2008,05,26,07,06,10.50
2008,05,26,07,07,10.60
2008,05,26,07,08,10.50
2008,05,26,07,09,10.50
2008,05,26,07,10,10.60
2008,05,26,07,11,10.60
2008,05,26,07,12,10.60
2008,05,26,07,13,10.60
2008,05,26,07,14,10.60
2008,05,26,07,15,10.60
2008,05,26,07,16,10.60
2008,05,26,07,17,10.60
2008,05,26,07,18,10.60
2008,05,26,07,19,10.50
2008,05,26,07,20,10.50
2008,05,26,07,21,10.50
2008,05,26,07,22,10.40
2008,05,26,07,23,10.40
2008,05,26,07,24,10.40
2008,05,26,07,25,10.40
2008,05,26,07,26,10.40
2008,05,26,07,27,10.40
2008,05,26,07,28,10.40
2008,05,26,07,29,10.50
2008,05,26,07,30,10.50
2008,05,26,07,31,10.50
2008,05,26,07,32,10.60
2008,05,26,07,33,10.60
2008,05,26,07,34,10.60
2008,05,26,07,35,10.60
2008,05,26,07,36,10.60
2008,05,26,07,37,10.60
2008,05,26,07,38,10.60
2008,05,26,07,39,10.70
2008,05,26,07,40,10.70
2008,05,26,07,41,10.70
2008,05,26,07,42,10.70
2008,05,26,07,43,10.70
2008,05,26,07,44,10.80
2008,05,26,07,45,10.80
2008,05,26,07,46,10.80
2008,05,26,07,47,10.80
2008,05,26,07,48,10.80
2008,05,26,07,49,10.80
2008,05,26,07,50,10.80
2008,05,26,07,51,10.70
2008,05,26,07,52,10.70
2008,05,26,07,53,10.80
2008,05,26,07,54,10.80
2008,05,26,07,55,10.80
2008,05,26,07,56,10.80
2008,05,26,07,57,10.80
2008,05,26,07,58,10.80
2008,05,26,07,59,10.80
2008,05,26,08,00,10.80
2008,05,26,08,01,10.80
2008,05,26,08,02,10.80
2008,05,26,08,03,10.90
2008,05,26,08,04,10.80
2008,05,26,08,05,10.90
2008,05,26,08,06,10.90
2008,05,26,08,07,10.90
2008,05,26,08,08,11.00
2008,05,26,08,09,11.00
2008,05,26,08,10,11.00
2008,05,26,08,11,11.10
2008,05,26,08,12,11.20
2008,05,26,08,13,11.20
2008,05,26,08,14,11.20
2008,05,26,08,15,11.20
2008,05,26,08,16,11.20
2008,05,26,08,17,11.20
2008,05,26,08,18,11.30
2008,05,26,08,19,11.30
2008,05,26,08,20,11.20
2008,05,26,08,21,11.30
2008,05,26,08,22,11.20
2008,05,26,08,23,11.20
2008,05,26,08,24,11.20
2008,05,26,08,25,11.20
2008,05,26,08,26,11.20
2008,05,26,08,27,11.30
2008,05,26,08,28,11.20
2008,05,26,08,29,11.20
2008,05,26,08,30,11.20
2008,05,26,08,31,11.30
2008,05,26,08,32,11.30
2008,05,26,08,33,11.30
2008,05,26,08,34,11.40
2008,05,26,08,35,11.50
2008,05,26,08,36,11.60
2008,05,26,08,37,11.70
2008,05,26,08,38,11.80
2008,05,26,08,39,11.90
2008,05,26,08,40,12.00
2008,05,26,08,41,12.00
2008,05,26,08,42,12.10
2008,05,26,08,43,12.10
2008,05,26,08,44,12.10
2008,05,26,08,45,12.20
2008,05,26,08,46,12.20
2008,05,26,08,47,12.10
2008,05,26,08,48,12.10
2008,05,26,08,49,12.20
2008,05,26,08,50,12.20
2008,05,26,08,51,12.20
2008,05,26,08,52,12.30
2008,05,26,08,53,12.30
2008,05,26,08,54,12.30
2008,05,26,08,55,12.30
2008,05,26,08,56,12.30
2008,05,26,08,57,12.40
2008,05,26,08,58,12.40
2008,05,26,08,59,12.40
2008,05,26,09,00,12.40
2008,05,26,09,01,12.40
2008,05,26,09,02,12.40
2008,05,26,09,03,12.40
2008,05,26,09,04,12.40
2008,05,26,09,05,12.40
2008,05,26,09,06,12.40
2008,05,26,09,07,12.40
2008,05,26,09,08,12.40
2008,05,26,09,09,12.40
2008,05,26,09,10,12.30
2008,05,26,09,11,12.40
2008,05,26,09,12,12.50
2008,05,26,09,13,12.50
2008,05,26,09,14,12.50
2008,05,26,09,15,12.50
2008,05,26,09,16,12.50
2008,05,26,09,17,12.60
2008,05,26,09,18,12.60
2008,05,26,09,19,12.50
2008,05,26,09,20,12.40
2008,05,26,09,21,12.30
2008,05,26,09,22,12.30
2008,05,26,09,23,12.30
2008,05,26,09,24,12.30
2008,05,26,09,25,12.30
2008,05,26,09,26,12.10
2008,05,26,09,27,12.00
2008,05,26,09,28,11.90
2008,05,26,09,29,11.80
2008,05,26,09,30,11.70
2008,05,26,09,31,11.60
2008,05,26,09,32,11.60
2008,05,26,09,33,11.60
2008,05,26,09,34,11.60
2008,05,26,09,35,11.60
2008,05,26,09,36,11.70
2008,05,26,09,37,11.80
2008,05,26,09,38,11.90
2008,05,26,09,39,12.00
2008,05,26,09,40,12.10
2008,05,26,09,41,12.10
2008,05,26,09,42,12.20
2008,05,26,09,43,12.20
2008,05,26,09,44,12.20
2008,05,26,09,45,12.30
2008,05,26,09,46,12.20
2008,05,26,09,47,12.30
2008,05,26,09,48,12.30
2008,05,26,09,49,12.30
2008,05,26,09,50,12.30
2008,05,26,09,51,12.40
2008,05,26,09,52,12.40
2008,05,26,09,53,12.40
2008,05,26,09,54,12.40
2008,05,26,09,55,12.40
2008,05,26,09,56,12.40
2008,05,26,09,57,12.30
2008,05,26,09,58,12.30
2008,05,26,09,59,12.20
2008,05,26,10,00,12.20
2008,05,26,10,01,12.20
2008,05,26,10,02,12.20
2008,05,26,10,03,12.20
2008,05,26,10,04,12.20
2008,05,26,10,05,12.30
2008,05,26,10,06,12.30
2008,05,26,10,07,12.30
2008,05,26,10,08,12.30
2008,05,26,10,09,12.30
2008,05,26,10,10,12.30
2008,05,26,10,11,12.30
2008,05,26,10,12,12.40
2008,05,26,10,13,12.50
2008,05,26,10,14,12.50
2008,05,26,10,15,12.50
2008,05,26,10,16,12.60
2008,05,26,10,17,12.60
2008,05,26,10,18,12.70
2008,05,26,10,19,12.80
2008,05,26,10,20,12.80
2008,05,26,10,21,12.90
2008,05,26,10,22,12.90
2008,05,26,10,23,12.90
2008,05,26,10,24,13.00
2008,05,26,10,25,13.10
2008,05,26,10,26,13.10
2008,05,26,10,27,13.00
2008,05,26,10,28,12.90
2008,05,26,10,29,12.80
2008,05,26,10,30,12.60
2008,05,26,10,31,12.40
2008,05,26,10,32,12.30
2008,05,26,10,33,12.30
2008,05,26,10,34,12.20
2008,05,26,10,35,12.10
2008,05,26,10,36,12.00
2008,05,26,10,37,11.90
2008,05,26,10,38,11.90
2008,05,26,10,39,12.00
2008,05,26,10,40,12.00
2008,05,26,10,41,12.10
2008,05,26,10,42,12.10
2008,05,26,10,43,12.20
2008,05,26,10,44,12.20
2008,05,26,10,45,12.30
2008,05,26,10,46,12.30
2008,05,26,10,47,12.30
2008,05,26,10,48,12.30
2008,05,26,10,49,12.40
2008,05,26,10,50,12.50
2008,05,26,10,51,12.60
2008,05,26,10,52,12.70
2008,05,26,10,53,12.70
2008,05,26,10,54,12.70
2008,05,26,10,55,12.70
2008,05,26,10,56,12.70
2008,05,26,10,57,12.70
2008,05,26,10,58,12.70
2008,05,26,10,59,12.70
2008,05,26,11,00,12.70
2008,05,26,11,01,12.70
2008,05,26,11,02,12.70
2008,05,26,11,03,12.70
2008,05,26,11,04,12.70
2008,05,26,11,05,12.80
2008,05,26,11,06,12.90
2008,05,26,11,07,12.90
2008,05,26,11,08,13.00
2008,05,26,11,09,13.10
2008,05,26,11,10,13.00
2008,05,26,11,11,13.00
2008,05,26,11,12,13.00
2008,05,26,11,13,13.00
2008,05,26,11,14,13.00
2008,05,26,11,15,13.00
2008,05,26,11,16,13.00
2008,05,26,11,17,12.80
2008,05,26,11,18,12.60
2008,05,26,11,19,12.50
2008,05,26,11,20,12.60
2008,05,26,11,21,12.70
2008,05,26,11,22,12.80
2008,05,26,11,23,12.90
2008,05,26,11,24,12.90
2008,05,26,11,25,12.90
2008,05,26,11,26,12.80
2008,05,26,11,27,12.80
2008,05,26,11,28,12.80
2008,05,26,11,29,12.70
2008,05,26,11,30,12.70
2008,05,26,11,31,12.70
2008,05,26,11,32,12.80
2008,05,26,11,33,12.70
2008,05,26,11,34,12.60
2008,05,26,11,35,12.50
2008,05,26,11,36,12.50
2008,05,26,11,37,12.60
2008,05,26,11,38,12.60
2008,05,26,11,39,12.70
2008,05,26,11,40,12.80
2008,05,26,11,41,12.80
2008,05,26,11,42,12.90
2008,05,26,11,43,13.00
2008,05,26,11,44,13.10
2008,05,26,11,45,13.20
2008,05,26,11,46,13.20
2008,05,26,11,47,13.10
2008,05,26,11,48,13.10
2008,05,26,11,49,13.10
2008,05,26,11,50,13.10
2008,05,26,11,51,13.00
2008,05,26,11,52,12.90
2008,05,26,11,53,12.80
2008,05,26,11,54,12.80
2008,05,26,11,55,12.70
2008,05,26,11,56,12.70
2008,05,26,11,57,12.60
2008,05,26,11,58,12.70
2008,05,26,11,59,12.80
2008,05,26,12,00,12.90
2008,05,26,12,01,13.00
2008,05,26,12,02,12.80
2008,05,26,12,03,12.60
2008,05,26,12,04,12.40
2008,05,26,12,05,12.40
2008,05,26,12,06,12.30
2008,05,26,12,07,12.40
2008,05,26,12,08,12.50
2008,05,26,12,09,12.60
2008,05,26,12,10,12.60
2008,05,26,12,11,12.70
2008,05,26,12,12,12.80
2008,05,26,12,13,12.90
2008,05,26,12,14,13.00
2008,05,26,12,15,13.10
2008,05,26,12,16,13.10
2008,05,26,12,17,13.30
2008,05,26,12,18,13.30
2008,05,26,12,19,13.30
2008,05,26,12,20,13.30
2008,05,26,12,21,13.40
2008,05,26,12,22,13.50
2008,05,26,12,23,13.40
2008,05,26,12,24,13.40
2008,05,26,12,25,13.30
2008,05,26,12,26,13.30
2008,05,26,12,27,13.20
2008,05,26,12,28,13.00
2008,05,26,12,29,12.90
2008,05,26,12,30,12.90
2008,05,26,12,31,12.90
2008,05,26,12,32,12.80
2008,05,26,12,33,12.90
2008,05,26,12,34,12.90
2008,05,26,12,35,12.90
2008,05,26,12,36,12.80
2008,05,26,12,37,12.90
2008,05,26,12,38,13.00
2008,05,26,12,39,13.00
2008,05,26,12,40,12.80
2008,05,26,12,41,12.70
2008,05,26,12,42,12.70
2008,05,26,12,43,12.80
2008,05,26,12,44,12.80
2008,05,26,12,45,12.60
2008,05,26,12,46,12.50
2008,05,26,12,47,12.50
2008,05,26,12,48,12.60
2008,05,26,12,49,12.60
2008,05,26,12,50,12.70
2008,05,26,12,51,12.70
2008,05,26,12,52,12.80
2008,05,26,12,53,12.90
2008,05,26,12,54,12.90
2008,05,26,12,55,13.00
2008,05,26,12,56,13.00
2008,05,26,12,57,12.90
2008,05,26,12,58,12.90
2008,05,26,12,59,12.90
2008,05,26,13,00,12.90
2008,05,26,13,01,12.90
2008,05,26,13,02,12.90
2008,05,26,13,03,12.80
2008,05,26,13,04,12.80
2008,05,26,13,05,12.80
2008,05,26,13,06,12.70
2008,05,26,13,07,12.70
2008,05,26,13,08,12.80
2008,05,26,13,09,12.80
2008,05,26,13,10,12.90
2008,05,26,13,11,12.80
2008,05,26,13,12,12.90
2008,05,26,13,13,13.00
2008,05,26,13,14,13.00
2008,05,26,13,15,13.20
2008,05,26,13,16,13.40
2008,05,26,13,17,13.50
2008,05,26,13,18,13.70
2008,05,26,13,19,13.70
2008,05,26,13,20,13.60
2008,05,26,13,21,13.50
2008,05,26,13,22,13.50
2008,05,26,13,23,13.50
2008,05,26,13,24,13.60
2008,05,26,13,25,13.50
2008,05,26,13,26,13.50
2008,05,26,13,27,13.50
2008,05,26,13,28,13.50
2008,05,26,13,29,13.40
2008,05,26,13,30,13.40
2008,05,26,13,31,13.40
2008,05,26,13,32,13.40
2008,05,26,13,33,13.40
2008,05,26,13,34,13.30
2008,05,26,13,35,13.30
2008,05,26,13,36,13.20
2008,05,26,13,37,13.20
2008,05,26,13,38,13.20
2008,05,26,13,39,13.10
2008,05,26,13,40,13.10
2008,05,26,13,41,13.10
2008,05,26,13,42,13.10
2008,05,26,13,43,13.20
2008,05,26,13,44,13.40
2008,05,26,13,45,13.50
2008,05,26,13,46,13.40
2008,05,26,13,47,13.40
2008,05,26,13,48,13.40
2008,05,26,13,49,13.50
2008,05,26,13,50,13.60
2008,05,26,13,51,13.70
2008,05,26,13,52,13.70
2008,05,26,13,53,13.60
2008,05,26,13,54,13.60
2008,05,26,13,55,13.60
2008,05,26,13,56,13.70
2008,05,26,13,57,13.90
2008,05,26,13,58,13.80
2008,05,26,13,59,13.90
2008,05,26,14,00,13.90
2008,05,26,14,01,14.00
2008,05,26,14,02,14.10
2008,05,26,14,03,14.10
2008,05,26,14,04,14.00
2008,05,26,14,05,13.90
2008,05,26,14,06,14.00
2008,05,26,14,07,14.10
2008,05,26,14,08,14.00
2008,05,26,14,09,14.00
2008,05,26,14,10,13.90
2008,05,26,14,11,13.90
2008,05,26,14,12,13.90
2008,05,26,14,13,13.90
2008,05,26,14,14,13.80
2008,05,26,14,15,13.70
2008,05,26,14,16,13.60
2008,05,26,14,17,13.60
2008,05,26,14,18,13.50
2008,05,26,14,19,13.40
2008,05,26,14,20,13.40
2008,05,26,14,21,13.40
2008,05,26,14,22,13.30
2008,05,26,14,23,13.40
2008,05,26,14,24,13.50
2008,05,26,14,25,13.60
2008,05,26,14,26,13.70
2008,05,26,14,27,13.70
2008,05,26,14,28,13.70
2008,05,26,14,29,13.70
2008,05,26,14,30,13.80
2008,05,26,14,31,13.90
2008,05,26,14,32,13.90
2008,05,26,14,33,13.70
2008,05,26,14,34,13.60
2008,05,26,14,35,13.60
2008,05,26,14,36,13.50
2008,05,26,14,37,13.40
2008,05,26,14,38,13.30
2008,05,26,14,39,13.30
2008,05,26,14,40,13.20
2008,05,26,14,41,13.10
2008,05,26,14,42,13.00
2008,05,26,14,43,13.00
2008,05,26,14,44,12.90
2008,05,26,14,45,12.90
2008,05,26,14,46,12.90
2008,05,26,14,47,12.80
2008,05,26,14,48,12.80
2008,05,26,14,49,12.70
2008,05,26,14,50,12.70
2008,05,26,14,51,12.60
2008,05,26,14,52,12.60
2008,05,26,14,53,12.70
2008,05,26,14,54,12.80
2008,05,26,14,55,12.90
2008,05,26,14,56,13.00
2008,05,26,14,57,13.00
2008,05,26,14,58,13.10
2008,05,26,14,59,13.20
2008,05,26,15,00,13.30
2008,05,26,15,01,13.40
2008,05,26,15,02,13.50
2008,05,26,15,03,13.50
2008,05,26,15,04,13.60
2008,05,26,15,05,13.60
2008,05,26,15,06,13.60
2008,05,26,15,07,13.70
2008,05,26,15,08,13.80
2008,05,26,15,09,13.90
2008,05,26,15,10,14.00
2008,05,26,15,11,14.20
2008,05,26,15,12,14.20
2008,05,26,15,13,14.20
2008,05,26,15,14,14.10
2008,05,26,15,15,14.10
2008,05,26,15,16,14.10
2008,05,26,15,17,14.00
2008,05,26,15,18,13.90
2008,05,26,15,19,13.90
2008,05,26,15,20,13.90
2008,05,26,15,21,14.00
2008,05,26,15,22,14.00
2008,05,26,15,23,14.10
2008,05,26,15,24,14.30
2008,05,26,15,25,14.40
2008,05,26,15,26,14.50
2008,05,26,15,27,14.50
2008,05,26,15,28,14.40
2008,05,26,15,29,14.10
2008,05,26,15,30,13.90
2008,05,26,15,31,13.70
2008,05,26,15,32,13.60
2008,05,26,15,33,13.50
2008,05,26,15,34,13.40
2008,05,26,15,35,13.40
2008,05,26,15,36,13.40
2008,05,26,15,37,13.40
2008,05,26,15,38,13.40
2008,05,26,15,39,13.30
2008,05,26,15,40,13.30
2008,05,26,15,41,13.40
2008,05,26,15,42,13.50
2008,05,26,15,43,13.60
2008,05,26,15,44,13.70
2008,05,26,15,45,13.80
2008,05,26,15,46,13.70
2008,05,26,15,47,13.70
2008,05,26,15,48,13.80
2008,05,26,15,49,13.90
2008,05,26,15,50,14.00
2008,05,26,15,51,14.10
2008,05,26,15,52,14.10
2008,05,26,15,53,14.10
2008,05,26,15,54,14.10
2008,05,26,15,55,14.20
2008,05,26,15,56,14.20
2008,05,26,15,57,14.30
2008,05,26,15,58,14.30
2008,05,26,15,59,14.40
2008,05,26,16,00,14.40
2008,05,26,16,01,14.40
2008,05,26,16,02,14.40
2008,05,26,16,03,14.40
2008,05,26,16,04,14.50
2008,05,26,16,05,14.40
2008,05,26,16,06,14.20
2008,05,26,16,07,14.10
2008,05,26,16,08,14.00
2008,05,26,16,09,13.90
2008,05,26,16,10,13.90
2008,05,26,16,11,13.90
2008,05,26,16,12,13.90
2008,05,26,16,13,13.90
2008,05,26,16,14,13.90
2008,05,26,16,15,13.80
2008,05,26,16,16,13.80
2008,05,26,16,17,13.80
2008,05,26,16,18,13.70
2008,05,26,16,19,13.80
2008,05,26,16,20,13.80
2008,05,26,16,21,13.80
2008,05,26,16,22,13.80
2008,05,26,16,23,13.80
2008,05,26,16,24,13.80
2008,05,26,16,25,13.80
2008,05,26,16,26,13.80
2008,05,26,16,27,13.80
2008,05,26,16,28,13.80
2008,05,26,16,29,13.80
2008,05,26,16,30,13.80
2008,05,26,16,31,13.90
2008,05,26,16,32,13.90
2008,05,26,16,33,13.90
2008,05,26,16,34,13.90
2008,05,26,16,35,13.80
2008,05,26,16,36,13.80
2008,05,26,16,37,13.90
2008,05,26,16,38,13.80
2008,05,26,16,39,13.80
2008,05,26,16,40,13.70
2008,05,26,16,41,13.70
2008,05,26,16,42,13.60
2008,05,26,16,43,13.60
2008,05,26,16,44,13.50
2008,05,26,16,45,13.50
2008,05,26,16,46,13.40
2008,05,26,16,47,13.50
2008,05,26,16,48,13.50
2008,05,26,16,49,13.60
2008,05,26,16,50,13.60
2008,05,26,16,51,13.70
2008,05,26,16,52,13.70
2008,05,26,16,53,13.70
2008,05,26,16,54,13.70
2008,05,26,16,55,13.60
2008,05,26,16,56,13.60
2008,05,26,16,57,13.60
2008,05,26,16,58,13.50
2008,05,26,16,59,13.50
2008,05,26,17,00,13.50
2008,05,26,17,01,13.40
2008,05,26,17,02,13.40
2008,05,26,17,03,13.40
2008,05,26,17,04,13.40
2008,05,26,17,05,13.40
2008,05,26,17,06,13.50
2008,05,26,17,07,13.60
2008,05,26,17,08,13.60
2008,05,26,17,09,13.70
2008,05,26,17,10,13.80
2008,05,26,17,11,13.80
2008,05,26,17,12,13.90
2008,05,26,17,13,13.90
2008,05,26,17,14,14.00
2008,05,26,17,15,14.00
2008,05,26,17,16,14.00
2008,05,26,17,17,13.90
2008,05,26,17,18,13.80
2008,05,26,17,19,13.60