Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,31,00,01,1.60
2018,07,31,00,02,1.60
2018,07,31,00,03,1.60
2018,07,31,00,04,1.60
2018,07,31,00,05,3.20
2018,07,31,00,06,3.20
2018,07,31,00,07,3.20
2018,07,31,00,08,1.60
2018,07,31,00,09,1.60
2018,07,31,00,11,1.60
2018,07,31,00,12,1.60
2018,07,31,00,13,1.60
2018,07,31,00,14,1.60
2018,07,31,00,15,1.60
2018,07,31,00,16,1.60
2018,07,31,00,22,1.60
2018,07,31,00,23,1.60
2018,07,31,00,24,1.60
2018,07,31,00,25,1.60
2018,07,31,00,26,3.20
2018,07,31,00,27,1.60
2018,07,31,00,29,1.60
2018,07,31,00,30,1.60
2018,07,31,00,31,1.60
2018,07,31,00,32,1.60
2018,07,31,00,40,1.60
2018,07,31,00,43,1.60
2018,07,31,00,44,1.60
2018,07,31,00,45,1.60
2018,07,31,00,49,1.60
2018,07,31,00,50,1.60
2018,07,31,00,51,1.60
2018,07,31,00,52,1.60
2018,07,31,00,53,1.60
2018,07,31,00,57,1.60
2018,07,31,00,58,1.60
2018,07,31,00,59,1.60
2018,07,31,01,00,1.60
2018,07,31,01,01,1.60
2018,07,31,01,02,1.60
2018,07,31,01,03,1.60
2018,07,31,01,09,1.60
2018,07,31,01,10,1.60
2018,07,31,01,11,1.60
2018,07,31,01,12,1.60
2018,07,31,01,13,1.60
2018,07,31,01,14,1.60
2018,07,31,01,15,1.60
2018,07,31,01,16,1.60
2018,07,31,01,17,1.60
2018,07,31,01,18,3.20
2018,07,31,01,19,3.20
2018,07,31,01,20,1.60
2018,07,31,01,21,1.60
2018,07,31,01,22,1.60
2018,07,31,01,23,1.60
2018,07,31,01,24,3.20
2018,07,31,01,25,3.20
2018,07,31,01,26,3.20
2018,07,31,01,27,1.60
2018,07,31,01,28,1.60
2018,07,31,01,29,1.60
2018,07,31,01,30,1.60
2018,07,31,01,31,1.60
2018,07,31,01,32,1.60
2018,07,31,01,33,1.60
2018,07,31,01,34,1.60
2018,07,31,01,35,1.60
2018,07,31,01,42,1.60
2018,07,31,01,43,1.60
2018,07,31,01,44,1.60
2018,07,31,01,45,1.60
2018,07,31,01,46,1.60
2018,07,31,01,48,1.60
2018,07,31,01,49,1.60
2018,07,31,01,50,1.60
2018,07,31,01,52,1.60
2018,07,31,01,53,1.60
2018,07,31,01,57,1.60
2018,07,31,02,03,1.60
2018,07,31,02,04,1.60
2018,07,31,02,05,1.60
2018,07,31,02,06,1.60
2018,07,31,02,07,1.60
2018,07,31,02,08,1.60
2018,07,31,02,11,1.60
2018,07,31,02,12,1.60
2018,07,31,02,15,1.60
2018,07,31,02,16,1.60
2018,07,31,02,17,1.60
2018,07,31,02,18,1.60
2018,07,31,02,19,1.60
2018,07,31,02,20,1.60
2018,07,31,02,21,1.60
2018,07,31,02,25,1.60
2018,07,31,02,26,1.60
2018,07,31,02,27,1.60
2018,07,31,02,28,1.60
2018,07,31,02,29,1.60
2018,07,31,02,30,1.60
2018,07,31,02,31,3.20
2018,07,31,02,32,1.60
2018,07,31,02,33,1.60
2018,07,31,02,34,1.60
2018,07,31,02,35,3.20
2018,07,31,02,36,1.60
2018,07,31,02,37,1.60
2018,07,31,02,38,3.20
2018,07,31,02,39,3.20
2018,07,31,02,40,1.60
2018,07,31,02,41,1.60
2018,07,31,02,42,1.60
2018,07,31,02,43,1.60
2018,07,31,02,44,1.60
2018,07,31,02,45,1.60
2018,07,31,02,46,1.60
2018,07,31,02,47,1.60
2018,07,31,02,48,1.60
2018,07,31,02,49,1.60
2018,07,31,02,50,1.60
2018,07,31,02,51,1.60
2018,07,31,02,52,1.60
2018,07,31,02,55,1.60
2018,07,31,02,56,1.60
2018,07,31,02,58,1.60
2018,07,31,02,59,1.60
2018,07,31,03,02,1.60
2018,07,31,03,04,1.60
2018,07,31,03,05,1.60
2018,07,31,03,06,1.60
2018,07,31,03,07,1.60
2018,07,31,03,08,1.60
2018,07,31,03,09,1.60
2018,07,31,03,15,1.60
2018,07,31,03,16,1.60
2018,07,31,03,24,1.60
2018,07,31,03,25,1.60
2018,07,31,03,30,1.60
2018,07,31,03,31,1.60
2018,07,31,03,34,1.60
2018,07,31,03,36,1.60
2018,07,31,03,37,1.60
2018,07,31,03,38,1.60
2018,07,31,03,46,1.60
2018,07,31,03,47,1.60
2018,07,31,03,48,1.60
2018,07,31,03,49,1.60
2018,07,31,03,50,1.60
2018,07,31,04,02,1.60
2018,07,31,04,03,1.60
2018,07,31,04,07,1.60
2018,07,31,04,08,1.60
2018,07,31,04,09,1.60
2018,07,31,04,14,1.60
2018,07,31,04,15,1.60
2018,07,31,04,16,1.60
2018,07,31,04,17,1.60
2018,07,31,04,23,1.60
2018,07,31,04,30,1.60
2018,07,31,04,31,1.60
2018,07,31,04,32,1.60
2018,07,31,04,34,1.60
2018,07,31,04,41,1.60
2018,07,31,04,42,1.60
2018,07,31,04,43,1.60
2018,07,31,04,44,1.60
2018,07,31,04,45,1.60
2018,07,31,04,56,1.60
2018,07,31,04,59,1.60
2018,07,31,05,00,1.60
2018,07,31,05,01,1.60
2018,07,31,05,02,1.60
2018,07,31,05,03,1.60
2018,07,31,05,04,1.60
2018,07,31,05,08,1.60
2018,07,31,05,09,1.60
2018,07,31,05,10,1.60
2018,07,31,05,11,1.60
2018,07,31,05,12,1.60
2018,07,31,05,13,1.60
2018,07,31,05,14,1.60
2018,07,31,05,15,1.60
2018,07,31,05,20,1.60
2018,07,31,05,21,1.60
2018,07,31,05,22,1.60
2018,07,31,05,23,1.60
2018,07,31,05,28,1.60
2018,07,31,05,29,1.60
2018,07,31,05,30,1.60
2018,07,31,05,31,1.60
2018,07,31,05,32,1.60
2018,07,31,05,33,1.60
2018,07,31,05,37,1.60
2018,07,31,05,38,1.60
2018,07,31,05,46,1.60
2018,07,31,05,47,1.60
2018,07,31,05,52,1.60
2018,07,31,05,53,1.60
2018,07,31,05,54,1.60
2018,07,31,05,55,1.60
2018,07,31,05,58,1.60
2018,07,31,06,02,1.60
2018,07,31,06,03,1.60
2018,07,31,06,04,1.60
2018,07,31,06,10,1.60
2018,07,31,06,11,3.20
2018,07,31,06,12,1.60
2018,07,31,06,21,1.60
2018,07,31,06,22,1.60
2018,07,31,06,23,1.60
2018,07,31,06,29,1.60
2018,07,31,06,30,1.60
2018,07,31,06,31,1.60
2018,07,31,06,32,1.60
2018,07,31,06,33,1.60
2018,07,31,06,34,1.60
2018,07,31,06,35,1.60
2018,07,31,06,40,1.60
2018,07,31,06,42,1.60
2018,07,31,06,43,1.60
2018,07,31,06,44,1.60
2018,07,31,06,45,1.60
2018,07,31,06,46,1.60
2018,07,31,06,47,1.60
2018,07,31,06,48,1.60
2018,07,31,06,49,1.60
2018,07,31,06,54,1.60
2018,07,31,06,55,1.60
2018,07,31,06,56,1.60
2018,07,31,06,57,1.60
2018,07,31,07,04,1.60
2018,07,31,07,06,1.60
2018,07,31,07,07,1.60
2018,07,31,07,08,1.60
2018,07,31,07,09,1.60
2018,07,31,07,10,1.60
2018,07,31,07,13,3.20
2018,07,31,07,14,3.20
2018,07,31,07,15,3.20
2018,07,31,07,16,3.20
2018,07,31,07,17,1.60
2018,07,31,07,18,1.60
2018,07,31,07,19,1.60
2018,07,31,07,20,1.60
2018,07,31,07,21,1.60
2018,07,31,07,22,1.60
2018,07,31,07,23,1.60
2018,07,31,07,24,3.20
2018,07,31,07,25,3.20
2018,07,31,07,28,1.60
2018,07,31,07,29,3.20
2018,07,31,07,30,3.20
2018,07,31,07,31,1.60
2018,07,31,07,32,1.60
2018,07,31,07,33,1.60
2018,07,31,07,34,1.60
2018,07,31,07,35,1.60
2018,07,31,07,36,1.60
2018,07,31,07,37,3.20
2018,07,31,07,38,1.60
2018,07,31,07,39,1.60
2018,07,31,07,40,1.60
2018,07,31,07,41,1.60
2018,07,31,07,42,1.60
2018,07,31,07,43,1.60
2018,07,31,07,44,1.60
2018,07,31,07,45,1.60
2018,07,31,07,46,1.60
2018,07,31,07,47,1.60
2018,07,31,07,48,1.60
2018,07,31,07,49,1.60
2018,07,31,07,50,3.20
2018,07,31,07,51,1.60
2018,07,31,07,52,1.60
2018,07,31,07,53,1.60
2018,07,31,07,54,1.60
2018,07,31,07,55,1.60
2018,07,31,07,56,3.20
2018,07,31,07,57,3.20
2018,07,31,07,58,3.20
2018,07,31,07,59,1.60
2018,07,31,08,00,3.20
2018,07,31,08,01,3.20
2018,07,31,08,02,3.20
2018,07,31,08,03,4.80
2018,07,31,08,04,6.40
2018,07,31,08,05,4.80
2018,07,31,08,06,3.20
2018,07,31,08,07,4.80
2018,07,31,08,08,4.80
2018,07,31,08,09,1.60
2018,07,31,08,10,3.20
2018,07,31,08,11,1.60
2018,07,31,08,12,3.20
2018,07,31,08,13,4.80
2018,07,31,08,14,6.40
2018,07,31,08,15,6.40
2018,07,31,08,16,4.80
2018,07,31,08,17,6.40
2018,07,31,08,18,3.20
2018,07,31,08,19,4.80
2018,07,31,08,20,3.20
2018,07,31,08,21,8.10
2018,07,31,08,22,6.40
2018,07,31,08,23,1.60
2018,07,31,08,24,1.60
2018,07,31,08,25,1.60
2018,07,31,08,27,3.20
2018,07,31,08,28,1.60
2018,07,31,08,29,3.20
2018,07,31,08,30,1.60
2018,07,31,08,31,1.60
2018,07,31,08,32,1.60
2018,07,31,08,33,1.60
2018,07,31,08,34,3.20
2018,07,31,08,35,1.60
2018,07,31,08,36,3.20
2018,07,31,08,37,3.20
2018,07,31,08,38,4.80
2018,07,31,08,39,4.80
2018,07,31,08,40,3.20
2018,07,31,08,41,3.20
2018,07,31,08,42,4.80
2018,07,31,08,43,4.80
2018,07,31,08,44,4.80
2018,07,31,08,45,3.20
2018,07,31,08,46,1.60
2018,07,31,08,47,6.40
2018,07,31,08,48,3.20
2018,07,31,08,49,3.20
2018,07,31,08,50,3.20
2018,07,31,08,51,6.40
2018,07,31,08,52,6.40
2018,07,31,08,53,4.80
2018,07,31,08,54,3.20
2018,07,31,08,55,6.40
2018,07,31,08,56,8.10
2018,07,31,08,57,4.80
2018,07,31,08,58,6.40
2018,07,31,08,59,6.40
2018,07,31,09,00,4.80
2018,07,31,09,01,8.10
2018,07,31,09,02,6.40
2018,07,31,09,03,4.80
2018,07,31,09,04,3.20
2018,07,31,09,05,4.80
2018,07,31,09,06,4.80
2018,07,31,09,07,4.80
2018,07,31,09,08,3.20
2018,07,31,09,09,3.20
2018,07,31,09,10,6.40
2018,07,31,09,11,1.60
2018,07,31,09,12,3.20
2018,07,31,09,13,3.20
2018,07,31,09,14,1.60
2018,07,31,09,15,1.60
2018,07,31,09,16,3.20
2018,07,31,09,17,3.20
2018,07,31,09,18,3.20
2018,07,31,09,19,3.20
2018,07,31,09,20,4.80
2018,07,31,09,21,3.20
2018,07,31,09,22,1.60
2018,07,31,09,23,1.60
2018,07,31,09,24,3.20
2018,07,31,09,25,4.80
2018,07,31,09,26,6.40
2018,07,31,09,27,4.80
2018,07,31,09,28,3.20
2018,07,31,09,29,3.20
2018,07,31,09,30,4.80
2018,07,31,09,31,1.60
2018,07,31,09,32,4.80
2018,07,31,09,33,4.80
2018,07,31,09,34,3.20
2018,07,31,09,35,1.60
2018,07,31,09,36,6.40
2018,07,31,09,37,4.80
2018,07,31,09,38,3.20
2018,07,31,09,39,1.60
2018,07,31,09,40,3.20
2018,07,31,09,41,1.60
2018,07,31,09,42,3.20
2018,07,31,09,43,4.80
2018,07,31,09,44,1.60
2018,07,31,09,45,4.80
2018,07,31,09,46,6.40
2018,07,31,09,47,6.40
2018,07,31,09,48,6.40
2018,07,31,09,49,4.80
2018,07,31,09,50,4.80
2018,07,31,09,51,4.80
2018,07,31,09,52,4.80
2018,07,31,09,53,6.40
2018,07,31,09,54,4.80
2018,07,31,09,55,6.40
2018,07,31,09,56,6.40
2018,07,31,09,57,4.80
2018,07,31,09,58,6.40
2018,07,31,09,59,4.80
2018,07,31,10,00,4.80
2018,07,31,10,01,4.80
2018,07,31,10,02,9.60
2018,07,31,10,03,4.80
2018,07,31,10,04,6.40
2018,07,31,10,05,9.60
2018,07,31,10,06,6.40
2018,07,31,10,07,4.80
2018,07,31,10,08,6.40
2018,07,31,10,09,8.10
2018,07,31,10,10,4.80
2018,07,31,10,11,3.20
2018,07,31,10,12,8.10
2018,07,31,10,13,8.10
2018,07,31,10,14,9.60
2018,07,31,10,15,4.80
2018,07,31,10,16,9.60
2018,07,31,10,17,1.60
2018,07,31,10,18,11.30
2018,07,31,10,19,4.80
2018,07,31,10,20,9.60
2018,07,31,10,21,8.10
2018,07,31,10,22,6.40
2018,07,31,10,23,4.80
2018,07,31,10,24,6.40
2018,07,31,10,25,8.10
2018,07,31,10,26,8.10
2018,07,31,10,27,8.10
2018,07,31,10,28,4.80
2018,07,31,10,29,3.20
2018,07,31,10,30,6.40
2018,07,31,10,31,8.10
2018,07,31,10,32,8.10
2018,07,31,10,33,6.40
2018,07,31,10,34,6.40
2018,07,31,10,35,8.10
2018,07,31,10,36,3.20
2018,07,31,10,37,3.20
2018,07,31,10,38,3.20
2018,07,31,10,39,4.80
2018,07,31,10,40,6.40
2018,07,31,10,41,4.80
2018,07,31,10,42,11.30
2018,07,31,10,43,6.40
2018,07,31,10,44,6.40
2018,07,31,10,45,6.40
2018,07,31,10,46,6.40
2018,07,31,10,47,4.80
2018,07,31,10,48,4.80
2018,07,31,10,49,3.20
2018,07,31,10,50,8.10
2018,07,31,10,51,4.80
2018,07,31,10,52,9.60
2018,07,31,10,53,9.60
2018,07,31,10,54,8.10
2018,07,31,10,55,8.10
2018,07,31,10,56,8.10
2018,07,31,10,57,4.80
2018,07,31,10,58,3.20
2018,07,31,10,59,6.40
2018,07,31,11,00,11.30
2018,07,31,11,01,6.40
2018,07,31,11,02,4.80
2018,07,31,11,03,6.40
2018,07,31,11,04,4.80
2018,07,31,11,05,4.80
2018,07,31,11,06,6.40
2018,07,31,11,07,3.20
2018,07,31,11,08,4.80
2018,07,31,11,09,11.30
2018,07,31,11,10,6.40
2018,07,31,11,11,3.20
2018,07,31,11,12,11.30
2018,07,31,11,13,11.30
2018,07,31,11,14,11.30
2018,07,31,11,15,8.10
2018,07,31,11,16,4.80
2018,07,31,11,17,4.80
2018,07,31,11,18,4.80
2018,07,31,11,19,6.40
2018,07,31,11,20,4.80
2018,07,31,11,21,8.10
2018,07,31,11,22,8.10
2018,07,31,11,23,4.80
2018,07,31,11,24,4.80
2018,07,31,11,25,4.80
2018,07,31,11,26,3.20
2018,07,31,11,27,3.20
2018,07,31,11,28,8.10
2018,07,31,11,29,8.10
2018,07,31,11,30,11.30
2018,07,31,11,31,9.60
2018,07,31,11,32,11.30
2018,07,31,11,33,6.40
2018,07,31,11,34,8.10
2018,07,31,11,35,6.40
2018,07,31,11,36,4.80
2018,07,31,11,37,11.30
2018,07,31,11,38,8.10
2018,07,31,11,39,6.40
2018,07,31,11,40,8.10
2018,07,31,11,41,6.40
2018,07,31,11,42,11.30
2018,07,31,11,43,9.60
2018,07,31,11,44,8.10
2018,07,31,11,45,8.10
2018,07,31,11,46,6.40
2018,07,31,11,47,11.30
2018,07,31,11,48,6.40
2018,07,31,11,49,4.80
2018,07,31,11,50,3.20
2018,07,31,11,51,3.20
2018,07,31,11,52,6.40
2018,07,31,11,53,11.30
2018,07,31,11,54,9.60
2018,07,31,11,55,8.10
2018,07,31,11,56,12.90
2018,07,31,11,57,6.40
2018,07,31,11,58,6.40
2018,07,31,11,59,6.40
2018,07,31,12,00,6.40
2018,07,31,12,01,8.10
2018,07,31,12,02,8.10
2018,07,31,12,03,6.40
2018,07,31,12,04,8.10
2018,07,31,12,05,6.40
2018,07,31,12,06,4.80
2018,07,31,12,07,8.10
2018,07,31,12,08,9.60
2018,07,31,12,09,9.60
2018,07,31,12,10,8.10
2018,07,31,12,11,4.80
2018,07,31,12,12,11.30
2018,07,31,12,13,6.40
2018,07,31,12,14,6.40
2018,07,31,12,15,4.80
2018,07,31,12,16,14.50
2018,07,31,12,17,11.30
2018,07,31,12,18,11.30
2018,07,31,12,19,11.30
2018,07,31,12,20,6.40
2018,07,31,12,21,4.80
2018,07,31,12,22,4.80
2018,07,31,12,23,9.60
2018,07,31,12,24,14.50
2018,07,31,12,25,9.60
2018,07,31,12,26,6.40
2018,07,31,12,27,6.40
2018,07,31,12,28,6.40
2018,07,31,12,29,4.80
2018,07,31,12,30,6.40
2018,07,31,12,31,16.10
2018,07,31,12,32,9.60
2018,07,31,12,33,8.10
2018,07,31,12,34,3.20
2018,07,31,12,35,4.80
2018,07,31,12,36,9.60
2018,07,31,12,37,12.90
2018,07,31,12,38,11.30
2018,07,31,12,39,8.10
2018,07,31,12,40,11.30
2018,07,31,12,41,11.30
2018,07,31,12,42,11.30
2018,07,31,12,43,9.60
2018,07,31,12,44,4.80
2018,07,31,12,45,9.60
2018,07,31,12,46,8.10
2018,07,31,12,47,11.30
2018,07,31,12,48,6.40
2018,07,31,12,49,6.40
2018,07,31,12,50,6.40
2018,07,31,12,51,14.50
2018,07,31,12,52,12.90
2018,07,31,12,53,12.90
2018,07,31,12,54,12.90
2018,07,31,12,55,11.30
2018,07,31,12,56,4.80
2018,07,31,12,57,6.40
2018,07,31,12,58,8.10
2018,07,31,12,59,8.10
2018,07,31,13,00,9.60
2018,07,31,13,01,11.30
2018,07,31,13,02,6.40
2018,07,31,13,03,11.30
2018,07,31,13,04,6.40
2018,07,31,13,05,16.10
2018,07,31,13,06,12.90
2018,07,31,13,07,9.60
2018,07,31,13,08,12.90
2018,07,31,13,09,4.80
2018,07,31,13,10,4.80
2018,07,31,13,11,14.50
2018,07,31,13,12,12.90
2018,07,31,13,13,11.30
2018,07,31,13,14,8.10
2018,07,31,13,15,8.10
2018,07,31,13,16,6.40
2018,07,31,13,17,11.30
2018,07,31,13,18,1.60
2018,07,31,13,19,9.60
2018,07,31,13,20,8.10
2018,07,31,13,21,4.80
2018,07,31,13,22,3.20
2018,07,31,13,23,11.30
2018,07,31,13,24,8.10
2018,07,31,13,25,9.60
2018,07,31,13,26,8.10
2018,07,31,13,27,4.80
2018,07,31,13,28,6.40
2018,07,31,13,29,8.10
2018,07,31,13,30,11.30
2018,07,31,13,31,8.10
2018,07,31,13,32,9.60
2018,07,31,13,33,6.40
2018,07,31,13,34,9.60
2018,07,31,13,35,8.10
2018,07,31,13,36,12.90
2018,07,31,13,37,6.40
2018,07,31,13,38,9.60
2018,07,31,13,39,8.10
2018,07,31,13,40,8.10
2018,07,31,13,41,6.40
2018,07,31,13,42,3.20
2018,07,31,13,43,8.10
2018,07,31,13,44,14.50
2018,07,31,13,45,14.50
2018,07,31,13,46,8.10
2018,07,31,13,47,8.10
2018,07,31,13,48,14.50
2018,07,31,13,49,9.60
2018,07,31,13,50,8.10
2018,07,31,13,51,4.80
2018,07,31,13,52,4.80
2018,07,31,13,53,3.20
2018,07,31,13,54,3.20
2018,07,31,13,55,8.10
2018,07,31,13,56,8.10
2018,07,31,13,57,12.90
2018,07,31,13,58,6.40
2018,07,31,13,59,3.20
2018,07,31,14,00,4.80
2018,07,31,14,01,4.80
2018,07,31,14,02,4.80
2018,07,31,14,03,6.40
2018,07,31,14,04,8.10
2018,07,31,14,05,12.90
2018,07,31,14,06,8.10
2018,07,31,14,07,4.80
2018,07,31,14,08,8.10
2018,07,31,14,09,9.60
2018,07,31,14,10,3.20
2018,07,31,14,11,8.10
2018,07,31,14,12,14.50
2018,07,31,14,13,9.60
2018,07,31,14,14,11.30
2018,07,31,14,15,9.60
2018,07,31,14,16,11.30
2018,07,31,14,17,8.10
2018,07,31,14,18,11.30
2018,07,31,14,19,8.10
2018,07,31,14,20,12.90
2018,07,31,14,21,11.30
2018,07,31,14,22,12.90
2018,07,31,14,23,11.30
2018,07,31,14,24,9.60
2018,07,31,14,25,9.60
2018,07,31,14,26,8.10
2018,07,31,14,27,6.40
2018,07,31,14,28,9.60
2018,07,31,14,29,14.50
2018,07,31,14,30,6.40
2018,07,31,14,31,11.30
2018,07,31,14,32,8.10
2018,07,31,14,33,4.80
2018,07,31,14,34,3.20
2018,07,31,14,35,12.90
2018,07,31,14,36,11.30
2018,07,31,14,37,11.30
2018,07,31,14,38,8.10
2018,07,31,14,39,6.40
2018,07,31,14,40,6.40
2018,07,31,14,41,12.90
2018,07,31,14,42,11.30
2018,07,31,14,43,9.60
2018,07,31,14,44,6.40
2018,07,31,14,45,4.80
2018,07,31,14,46,17.70
2018,07,31,14,47,12.90
2018,07,31,14,48,8.10
2018,07,31,14,49,9.60
2018,07,31,14,50,11.30
2018,07,31,14,51,11.30
2018,07,31,14,52,6.40
2018,07,31,14,53,14.50
2018,07,31,14,54,11.30
2018,07,31,14,55,11.30
2018,07,31,14,56,8.10
2018,07,31,14,57,6.40
2018,07,31,14,58,12.90
2018,07,31,14,59,11.30
2018,07,31,15,00,6.40
2018,07,31,15,01,8.10
2018,07,31,15,02,9.60
2018,07,31,15,03,9.60
2018,07,31,15,04,6.40
2018,07,31,15,05,9.60
2018,07,31,15,06,6.40
2018,07,31,15,07,6.40
2018,07,31,15,08,8.10
2018,07,31,15,09,8.10
2018,07,31,15,10,9.60
2018,07,31,15,11,9.60
2018,07,31,15,12,12.90
2018,07,31,15,13,6.40
2018,07,31,15,14,6.40
2018,07,31,15,15,4.80
2018,07,31,15,16,8.10
2018,07,31,15,17,9.60
2018,07,31,15,18,8.10
2018,07,31,15,19,4.80
2018,07,31,15,20,6.40
2018,07,31,15,21,6.40
2018,07,31,15,22,6.40
2018,07,31,15,23,9.60
2018,07,31,15,24,11.30
2018,07,31,15,25,11.30
2018,07,31,15,26,14.50
2018,07,31,15,27,11.30
2018,07,31,15,28,12.90
2018,07,31,15,29,9.60
2018,07,31,15,30,3.20
2018,07,31,15,31,4.80
2018,07,31,15,32,4.80
2018,07,31,15,33,11.30
2018,07,31,15,34,12.90
2018,07,31,15,35,12.90
2018,07,31,15,36,12.90
2018,07,31,15,37,11.30
2018,07,31,15,38,6.40
2018,07,31,15,39,8.10
2018,07,31,15,40,9.60
2018,07,31,15,41,6.40
2018,07,31,15,42,11.30
2018,07,31,15,43,9.60
2018,07,31,15,44,4.80
2018,07,31,15,45,3.20
2018,07,31,15,46,8.10
2018,07,31,15,47,8.10
2018,07,31,15,48,12.90
2018,07,31,15,49,6.40
2018,07,31,15,50,4.80
2018,07,31,15,51,6.40
2018,07,31,15,52,14.50
2018,07,31,15,53,4.80
2018,07,31,15,54,8.10
2018,07,31,15,55,8.10
2018,07,31,15,56,11.30
2018,07,31,15,57,12.90
2018,07,31,15,58,12.90
2018,07,31,15,59,8.10
2018,07,31,16,00,11.30
2018,07,31,16,01,11.30
2018,07,31,16,02,8.10
2018,07,31,16,03,4.80
2018,07,31,16,04,12.90
2018,07,31,16,05,6.40
2018,07,31,16,06,12.90
2018,07,31,16,07,8.10
2018,07,31,16,08,11.30
2018,07,31,16,09,11.30
2018,07,31,16,10,8.10
2018,07,31,16,11,6.40
2018,07,31,16,12,9.60
2018,07,31,16,13,9.60
2018,07,31,16,14,11.30
2018,07,31,16,15,6.40
2018,07,31,16,16,12.90
2018,07,31,16,17,6.40
2018,07,31,16,18,8.10
2018,07,31,16,19,9.60
2018,07,31,16,20,6.40
2018,07,31,16,21,8.10
2018,07,31,16,22,14.50
2018,07,31,16,23,14.50
2018,07,31,16,24,8.10
2018,07,31,16,25,11.30
2018,07,31,16,26,12.90
2018,07,31,16,27,6.40
2018,07,31,16,28,8.10
2018,07,31,16,29,4.80
2018,07,31,16,30,6.40
2018,07,31,16,31,9.60
2018,07,31,16,32,8.10
2018,07,31,16,33,8.10
2018,07,31,16,34,8.10
2018,07,31,16,35,8.10
2018,07,31,16,36,3.20
2018,07,31,16,37,9.60
2018,07,31,16,38,12.90
2018,07,31,16,39,4.80
2018,07,31,16,40,3.20
2018,07,31,16,41,6.40
2018,07,31,16,42,8.10
2018,07,31,16,43,4.80
2018,07,31,16,44,6.40
2018,07,31,16,45,6.40
2018,07,31,16,46,4.80
2018,07,31,16,47,6.40
2018,07,31,16,48,3.20
2018,07,31,16,49,6.40
2018,07,31,16,50,4.80
2018,07,31,16,51,6.40
2018,07,31,16,52,6.40
2018,07,31,16,53,9.60
2018,07,31,16,54,8.10
2018,07,31,16,55,8.10
2018,07,31,16,56,14.50
2018,07,31,16,57,12.90
2018,07,31,16,58,16.10
2018,07,31,16,59,6.40
2018,07,31,17,00,6.40
2018,07,31,17,01,9.60
2018,07,31,17,02,11.30
2018,07,31,17,03,6.40
2018,07,31,17,04,4.80
2018,07,31,17,05,6.40
2018,07,31,17,06,17.70
2018,07,31,17,07,14.50
2018,07,31,17,08,12.90
2018,07,31,17,09,6.40
2018,07,31,17,10,3.20
2018,07,31,17,11,6.40
2018,07,31,17,12,4.80
2018,07,31,17,13,9.60
2018,07,31,17,14,6.40
2018,07,31,17,15,6.40
2018,07,31,17,16,8.10
2018,07,31,17,17,8.10
2018,07,31,17,18,4.80
2018,07,31,17,19,4.80
2018,07,31,17,20,4.80
2018,07,31,17,21,3.20
2018,07,31,17,22,6.40
2018,07,31,17,23,9.60
2018,07,31,17,24,4.80
2018,07,31,17,25,8.10
2018,07,31,17,26,6.40
2018,07,31,17,27,3.20
2018,07,31,17,28,4.80
2018,07,31,17,29,4.80
2018,07,31,17,30,3.20
2018,07,31,17,31,3.20
2018,07,31,17,32,6.40
2018,07,31,17,33,11.30
2018,07,31,17,34,6.40
2018,07,31,17,35,3.20
2018,07,31,17,36,6.40
2018,07,31,17,37,4.80
2018,07,31,17,38,6.40
2018,07,31,17,39,6.40
2018,07,31,17,40,3.20
2018,07,31,17,41,3.20
2018,07,31,17,42,9.60
2018,07,31,17,43,6.40
2018,07,31,17,44,14.50
2018,07,31,17,45,11.30
2018,07,31,17,46,9.60
2018,07,31,17,47,9.60
2018,07,31,17,48,8.10
2018,07,31,17,49,4.80
2018,07,31,17,50,6.40
2018,07,31,17,51,11.30
2018,07,31,17,52,6.40
2018,07,31,17,53,12.90
2018,07,31,17,54,14.50
2018,07,31,17,55,6.40
2018,07,31,17,56,9.60
2018,07,31,17,57,12.90
2018,07,31,17,58,8.10
2018,07,31,17,59,11.30
2018,07,31,18,00,6.40
2018,07,31,18,01,6.40
2018,07,31,18,02,12.90
2018,07,31,18,03,12.90
2018,07,31,18,04,12.90
2018,07,31,18,05,9.60
2018,07,31,18,06,6.40
2018,07,31,18,07,8.10
2018,07,31,18,08,12.90
2018,07,31,18,09,4.80
2018,07,31,18,10,11.30
2018,07,31,18,11,8.10
2018,07,31,18,12,11.30
2018,07,31,18,13,11.30
2018,07,31,18,14,9.60
2018,07,31,18,15,3.20
2018,07,31,18,16,4.80
2018,07,31,18,17,3.20
2018,07,31,18,18,6.40
2018,07,31,18,19,4.80
2018,07,31,18,20,12.90
2018,07,31,18,21,11.30
2018,07,31,18,22,9.60
2018,07,31,18,23,4.80
2018,07,31,18,24,14.50
2018,07,31,18,25,11.30
2018,07,31,18,26,3.20
2018,07,31,18,27,11.30
2018,07,31,18,28,17.70
2018,07,31,18,29,17.70
2018,07,31,18,30,6.40
2018,07,31,18,31,8.10
2018,07,31,18,32,11.30
2018,07,31,18,33,4.80
2018,07,31,18,34,4.80
2018,07,31,18,35,8.10
2018,07,31,18,36,8.10
2018,07,31,18,37,6.40
2018,07,31,18,38,9.60
2018,07,31,18,39,6.40
2018,07,31,18,40,4.80
2018,07,31,18,41,9.60
2018,07,31,18,42,8.10
2018,07,31,18,43,11.30
2018,07,31,18,44,8.10
2018,07,31,18,45,8.10
2018,07,31,18,46,8.10
2018,07,31,18,47,8.10
2018,07,31,18,48,6.40
2018,07,31,18,49,8.10
2018,07,31,18,50,4.80
2018,07,31,18,51,11.30
2018,07,31,18,52,8.10
2018,07,31,18,53,14.50
2018,07,31,18,54,12.90
2018,07,31,18,55,4.80
2018,07,31,18,56,3.20
2018,07,31,18,57,6.40
2018,07,31,18,58,6.40
2018,07,31,18,59,8.10
2018,07,31,19,00,6.40
2018,07,31,19,01,9.60
2018,07,31,19,02,6.40
2018,07,31,19,03,4.80
2018,07,31,19,04,12.90
2018,07,31,19,05,6.40
2018,07,31,19,06,4.80
2018,07,31,19,07,6.40
2018,07,31,19,08,11.30
2018,07,31,19,09,4.80
2018,07,31,19,10,4.80
2018,07,31,19,11,6.40
2018,07,31,19,12,6.40
2018,07,31,19,13,4.80
2018,07,31,19,14,4.80
2018,07,31,19,15,3.20
2018,07,31,19,16,3.20
2018,07,31,19,17,4.80
2018,07,31,19,18,9.60
2018,07,31,19,19,8.10
2018,07,31,19,20,6.40
2018,07,31,19,21,4.80
2018,07,31,19,22,4.80
2018,07,31,19,23,3.20
2018,07,31,19,24,6.40
2018,07,31,19,25,3.20
2018,07,31,19,26,8.10
2018,07,31,19,27,4.80
2018,07,31,19,28,4.80
2018,07,31,19,29,3.20
2018,07,31,19,30,3.20
2018,07,31,19,31,3.20
2018,07,31,19,32,3.20
2018,07,31,19,33,4.80
2018,07,31,19,34,1.60
2018,07,31,19,36,4.80
2018,07,31,19,37,4.80
2018,07,31,19,38,8.10
2018,07,31,19,39,4.80
2018,07,31,19,40,8.10
2018,07,31,19,41,6.40
2018,07,31,19,42,3.20
2018,07,31,19,43,3.20
2018,07,31,19,44,3.20
2018,07,31,19,45,6.40
2018,07,31,19,46,6.40
2018,07,31,19,47,6.40
2018,07,31,19,48,3.20
2018,07,31,19,49,1.60
2018,07,31,19,50,1.60
2018,07,31,19,51,6.40
2018,07,31,19,52,3.20
2018,07,31,19,53,3.20
2018,07,31,19,54,3.20
2018,07,31,19,55,8.10
2018,07,31,19,56,6.40
2018,07,31,19,57,4.80
2018,07,31,19,58,4.80
2018,07,31,19,59,3.20
2018,07,31,20,00,4.80
2018,07,31,20,01,1.60
2018,07,31,20,02,3.20
2018,07,31,20,03,4.80
2018,07,31,20,04,3.20
2018,07,31,20,05,3.20
2018,07,31,20,06,1.60
2018,07,31,20,07,3.20
2018,07,31,20,08,4.80
2018,07,31,20,09,6.40
2018,07,31,20,10,4.80
2018,07,31,20,11,3.20
2018,07,31,20,12,6.40
2018,07,31,20,13,4.80
2018,07,31,20,14,3.20
2018,07,31,20,15,4.80
2018,07,31,20,16,3.20
2018,07,31,20,17,3.20
2018,07,31,20,18,4.80
2018,07,31,20,19,8.10
2018,07,31,20,20,4.80
2018,07,31,20,21,4.80
2018,07,31,20,22,6.40
2018,07,31,20,23,4.80
2018,07,31,20,24,6.40
2018,07,31,20,25,4.80
2018,07,31,20,26,3.20
2018,07,31,20,27,3.20
2018,07,31,20,28,3.20
2018,07,31,20,29,3.20
2018,07,31,20,30,3.20
2018,07,31,20,31,6.40
2018,07,31,20,32,6.40
2018,07,31,20,33,6.40
2018,07,31,20,34,3.20
2018,07,31,20,35,3.20
2018,07,31,20,36,1.60
2018,07,31,20,37,1.60
2018,07,31,20,38,1.60
2018,07,31,20,39,1.60
2018,07,31,20,41,3.20
2018,07,31,20,42,3.20
2018,07,31,20,43,1.60
2018,07,31,20,44,3.20
2018,07,31,20,45,3.20
2018,07,31,20,46,1.60
2018,07,31,20,47,1.60
2018,07,31,20,48,1.60
2018,07,31,20,50,1.60
2018,07,31,20,51,1.60
2018,07,31,20,52,1.60
2018,07,31,20,53,1.60
2018,07,31,20,54,1.60
2018,07,31,20,55,1.60
2018,07,31,20,56,1.60
2018,07,31,20,59,1.60
2018,07,31,21,00,1.60
2018,07,31,21,02,1.60
2018,07,31,21,05,1.60
2018,07,31,21,06,1.60
2018,07,31,21,07,1.60
2018,07,31,21,08,1.60
2018,07,31,21,11,1.60
2018,07,31,21,12,1.60
2018,07,31,21,13,3.20
2018,07,31,21,14,3.20
2018,07,31,21,15,1.60
2018,07,31,21,17,1.60
2018,07,31,21,19,1.60
2018,07,31,21,20,1.60
2018,07,31,21,22,1.60
2018,07,31,21,23,1.60
2018,07,31,21,25,1.60
2018,07,31,21,31,1.60
2018,07,31,21,32,3.20
2018,07,31,21,38,1.60
2018,07,31,21,39,1.60
2018,07,31,21,42,3.20
2018,07,31,21,43,3.20
2018,07,31,21,44,1.60
2018,07,31,21,45,1.60
2018,07,31,21,46,1.60