Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,30,00,00,-26.90
2021,01,30,00,01,-26.90
2021,01,30,00,02,-26.90
2021,01,30,00,03,-26.90
2021,01,30,00,04,-26.90
2021,01,30,00,05,-26.90
2021,01,30,00,06,-26.90
2021,01,30,00,07,-26.90
2021,01,30,00,08,-26.90
2021,01,30,00,09,-26.90
2021,01,30,00,10,-26.90
2021,01,30,00,11,-26.90
2021,01,30,00,12,-26.90
2021,01,30,00,13,-26.90
2021,01,30,00,14,-27.00
2021,01,30,00,15,-27.00
2021,01,30,00,16,-27.00
2021,01,30,00,17,-27.00
2021,01,30,00,18,-27.00
2021,01,30,00,19,-27.00
2021,01,30,00,20,-27.10
2021,01,30,00,21,-27.10
2021,01,30,00,22,-27.10
2021,01,30,00,23,-27.10
2021,01,30,00,24,-27.10
2021,01,30,00,25,-27.10
2021,01,30,00,26,-27.10
2021,01,30,00,27,-27.10
2021,01,30,00,28,-27.10
2021,01,30,00,29,-27.20
2021,01,30,00,30,-27.20
2021,01,30,00,31,-27.20
2021,01,30,00,32,-27.20
2021,01,30,00,33,-27.20
2021,01,30,00,34,-27.20
2021,01,30,00,35,-27.20
2021,01,30,00,36,-27.30
2021,01,30,00,37,-27.30
2021,01,30,00,38,-27.30
2021,01,30,00,39,-27.30
2021,01,30,00,40,-27.30
2021,01,30,00,41,-27.30
2021,01,30,00,42,-27.30
2021,01,30,00,43,-27.40
2021,01,30,00,44,-27.40
2021,01,30,00,45,-27.40
2021,01,30,00,46,-27.40
2021,01,30,00,47,-27.40
2021,01,30,00,48,-27.40
2021,01,30,00,49,-27.40
2021,01,30,00,50,-27.40
2021,01,30,00,51,-27.40
2021,01,30,00,52,-27.40
2021,01,30,00,53,-27.40
2021,01,30,00,54,-27.40
2021,01,30,00,55,-27.50
2021,01,30,00,56,-27.50
2021,01,30,00,57,-27.50
2021,01,30,00,58,-27.50
2021,01,30,00,59,-27.50
2021,01,30,01,00,-27.50
2021,01,30,01,01,-27.60
2021,01,30,01,02,-27.60
2021,01,30,01,03,-27.60
2021,01,30,01,04,-27.60
2021,01,30,01,05,-27.70
2021,01,30,01,06,-27.70
2021,01,30,01,07,-27.70
2021,01,30,01,08,-27.70
2021,01,30,01,09,-27.70
2021,01,30,01,10,-27.70
2021,01,30,01,11,-27.70
2021,01,30,01,12,-27.80
2021,01,30,01,13,-27.80
2021,01,30,01,14,-27.80
2021,01,30,01,15,-27.80
2021,01,30,01,16,-27.90
2021,01,30,01,17,-27.90
2021,01,30,01,18,-27.90
2021,01,30,01,19,-27.90
2021,01,30,01,20,-28.00
2021,01,30,01,21,-28.00
2021,01,30,01,22,-28.00
2021,01,30,01,23,-28.10
2021,01,30,01,24,-28.10
2021,01,30,01,25,-28.10
2021,01,30,01,26,-28.10
2021,01,30,01,27,-28.10
2021,01,30,01,28,-28.20
2021,01,30,01,29,-28.20
2021,01,30,01,30,-28.20
2021,01,30,01,31,-28.20
2021,01,30,01,32,-28.20
2021,01,30,01,33,-28.20
2021,01,30,01,34,-28.20
2021,01,30,01,35,-28.20
2021,01,30,01,36,-28.20
2021,01,30,01,37,-28.20
2021,01,30,01,38,-28.10
2021,01,30,01,39,-28.10
2021,01,30,01,40,-28.10
2021,01,30,01,41,-28.10
2021,01,30,01,42,-28.10
2021,01,30,01,43,-28.10
2021,01,30,01,44,-28.10
2021,01,30,01,45,-28.10
2021,01,30,01,46,-28.20
2021,01,30,01,47,-28.20
2021,01,30,01,48,-28.20
2021,01,30,01,49,-28.20
2021,01,30,01,50,-28.20
2021,01,30,01,51,-28.20
2021,01,30,01,52,-28.20
2021,01,30,01,53,-28.20
2021,01,30,01,54,-28.20
2021,01,30,01,55,-28.20
2021,01,30,01,56,-28.20
2021,01,30,01,57,-28.20
2021,01,30,01,58,-28.20
2021,01,30,01,59,-28.20
2021,01,30,02,00,-28.20
2021,01,30,02,01,-28.30
2021,01,30,02,02,-28.30
2021,01,30,02,03,-28.30
2021,01,30,02,04,-28.30
2021,01,30,02,05,-28.30
2021,01,30,02,06,-28.30
2021,01,30,02,07,-28.30
2021,01,30,02,08,-28.40
2021,01,30,02,09,-28.40
2021,01,30,02,10,-28.40
2021,01,30,02,11,-28.40
2021,01,30,02,12,-28.40
2021,01,30,02,13,-28.40
2021,01,30,02,14,-28.40
2021,01,30,02,15,-28.40
2021,01,30,02,16,-28.40
2021,01,30,02,17,-28.40
2021,01,30,02,18,-28.40
2021,01,30,02,19,-28.40
2021,01,30,02,20,-28.40
2021,01,30,02,21,-28.40
2021,01,30,02,22,-28.40
2021,01,30,02,23,-28.40
2021,01,30,02,24,-28.40
2021,01,30,02,25,-28.40
2021,01,30,02,26,-28.40
2021,01,30,02,27,-28.30
2021,01,30,02,28,-28.30
2021,01,30,02,29,-28.30
2021,01,30,02,30,-28.30
2021,01,30,02,31,-28.30
2021,01,30,02,32,-28.30
2021,01,30,02,33,-28.30
2021,01,30,02,34,-28.30
2021,01,30,02,35,-28.30
2021,01,30,02,36,-28.30
2021,01,30,02,37,-28.30
2021,01,30,02,38,-28.40
2021,01,30,02,39,-28.40
2021,01,30,02,40,-28.40
2021,01,30,02,41,-28.40
2021,01,30,02,42,-28.40
2021,01,30,02,43,-28.40
2021,01,30,02,44,-28.40
2021,01,30,02,45,-28.40
2021,01,30,02,46,-28.40
2021,01,30,02,47,-28.50
2021,01,30,02,48,-28.50
2021,01,30,02,49,-28.50
2021,01,30,02,50,-28.60
2021,01,30,02,51,-28.60
2021,01,30,02,52,-28.60
2021,01,30,02,53,-28.60
2021,01,30,02,54,-28.70
2021,01,30,02,55,-28.70
2021,01,30,02,56,-28.70
2021,01,30,02,57,-28.70
2021,01,30,02,58,-28.70
2021,01,30,02,59,-28.80
2021,01,30,03,00,-28.80
2021,01,30,03,01,-28.80
2021,01,30,03,02,-28.80
2021,01,30,03,03,-28.80
2021,01,30,03,04,-28.80
2021,01,30,03,05,-28.90
2021,01,30,03,06,-28.90
2021,01,30,03,07,-28.90
2021,01,30,03,08,-28.90
2021,01,30,03,09,-28.90
2021,01,30,03,10,-28.90
2021,01,30,03,11,-28.90
2021,01,30,03,12,-28.90
2021,01,30,03,13,-28.90
2021,01,30,03,14,-28.90
2021,01,30,03,15,-28.90
2021,01,30,03,16,-28.90
2021,01,30,03,17,-28.90
2021,01,30,03,18,-28.90
2021,01,30,03,19,-28.90
2021,01,30,03,20,-28.90
2021,01,30,03,21,-28.90
2021,01,30,03,22,-28.90
2021,01,30,03,23,-28.90
2021,01,30,03,24,-28.90
2021,01,30,03,25,-28.90
2021,01,30,03,26,-28.90
2021,01,30,03,27,-29.00
2021,01,30,03,28,-29.00
2021,01,30,03,29,-29.00
2021,01,30,03,30,-29.10
2021,01,30,03,31,-29.10
2021,01,30,03,32,-29.10
2021,01,30,03,33,-29.10
2021,01,30,03,34,-29.10
2021,01,30,03,35,-29.10
2021,01,30,03,36,-29.10
2021,01,30,03,37,-29.10
2021,01,30,03,38,-29.10
2021,01,30,03,39,-29.10
2021,01,30,03,40,-29.20
2021,01,30,03,41,-29.20
2021,01,30,03,42,-29.20
2021,01,30,03,43,-29.20
2021,01,30,03,44,-29.20
2021,01,30,03,45,-29.20
2021,01,30,03,46,-29.20
2021,01,30,03,47,-29.20
2021,01,30,03,48,-29.20
2021,01,30,03,49,-29.20
2021,01,30,03,50,-29.20
2021,01,30,03,51,-29.20
2021,01,30,03,52,-29.20
2021,01,30,03,53,-29.20
2021,01,30,03,54,-29.20
2021,01,30,03,55,-29.20
2021,01,30,03,56,-29.30
2021,01,30,03,57,-29.30
2021,01,30,03,58,-29.30
2021,01,30,03,59,-29.30
2021,01,30,04,00,-29.30
2021,01,30,04,01,-29.30
2021,01,30,04,02,-29.30
2021,01,30,04,03,-29.30
2021,01,30,04,04,-29.30
2021,01,30,04,05,-29.30
2021,01,30,04,06,-29.30
2021,01,30,04,07,-29.30
2021,01,30,04,08,-29.30
2021,01,30,04,09,-29.30
2021,01,30,04,10,-29.30
2021,01,30,04,11,-29.30
2021,01,30,04,12,-29.30
2021,01,30,04,13,-29.30
2021,01,30,04,14,-29.30
2021,01,30,04,15,-29.20
2021,01,30,04,16,-29.20
2021,01,30,04,17,-29.20
2021,01,30,04,18,-29.20
2021,01,30,04,19,-29.20
2021,01,30,04,20,-29.20
2021,01,30,04,21,-29.20
2021,01,30,04,22,-29.20
2021,01,30,04,23,-29.20
2021,01,30,04,24,-29.20
2021,01,30,04,25,-29.20
2021,01,30,04,26,-29.20
2021,01,30,04,27,-29.20
2021,01,30,04,28,-29.20
2021,01,30,04,29,-29.20
2021,01,30,04,30,-29.20
2021,01,30,04,31,-29.20
2021,01,30,04,32,-29.20
2021,01,30,04,33,-29.20
2021,01,30,04,34,-29.20
2021,01,30,04,35,-29.20
2021,01,30,04,36,-29.20
2021,01,30,04,37,-29.20
2021,01,30,04,38,-29.20
2021,01,30,04,39,-29.10
2021,01,30,04,40,-29.10
2021,01,30,04,41,-29.10
2021,01,30,04,42,-29.10
2021,01,30,04,43,-29.10
2021,01,30,04,44,-29.10
2021,01,30,04,45,-29.00
2021,01,30,04,46,-29.00
2021,01,30,04,47,-29.00
2021,01,30,04,48,-28.90
2021,01,30,04,49,-28.90
2021,01,30,04,50,-28.80
2021,01,30,04,51,-28.80
2021,01,30,04,52,-28.70
2021,01,30,04,53,-28.70
2021,01,30,04,54,-28.70
2021,01,30,04,55,-28.70
2021,01,30,04,56,-28.70
2021,01,30,04,57,-28.60
2021,01,30,04,58,-28.60
2021,01,30,04,59,-28.60
2021,01,30,05,00,-28.60
2021,01,30,05,01,-28.60
2021,01,30,05,02,-28.60
2021,01,30,05,03,-28.50
2021,01,30,05,04,-28.50
2021,01,30,05,05,-28.50
2021,01,30,05,06,-28.50
2021,01,30,05,07,-28.50
2021,01,30,05,08,-28.50
2021,01,30,05,09,-28.50
2021,01,30,05,10,-28.50
2021,01,30,05,11,-28.60
2021,01,30,05,12,-28.60
2021,01,30,05,13,-28.60
2021,01,30,05,14,-28.60
2021,01,30,05,15,-28.60
2021,01,30,05,16,-28.70
2021,01,30,05,17,-28.70
2021,01,30,05,18,-28.70
2021,01,30,05,19,-28.80
2021,01,30,05,20,-28.80
2021,01,30,05,21,-28.90
2021,01,30,05,22,-28.90
2021,01,30,05,23,-28.90
2021,01,30,05,24,-29.00
2021,01,30,05,25,-29.00
2021,01,30,05,26,-29.10
2021,01,30,05,27,-29.10
2021,01,30,05,28,-29.10
2021,01,30,05,29,-29.10
2021,01,30,05,30,-29.20
2021,01,30,05,31,-29.20
2021,01,30,05,32,-29.20
2021,01,30,05,33,-29.20
2021,01,30,05,34,-29.20
2021,01,30,05,35,-29.20
2021,01,30,05,36,-29.20
2021,01,30,05,37,-29.30
2021,01,30,05,38,-29.30
2021,01,30,05,39,-29.30
2021,01,30,05,40,-29.30
2021,01,30,05,41,-29.30
2021,01,30,05,42,-29.40
2021,01,30,05,43,-29.40
2021,01,30,05,44,-29.40
2021,01,30,05,45,-29.40
2021,01,30,05,46,-29.50
2021,01,30,05,47,-29.50
2021,01,30,05,48,-29.50
2021,01,30,05,49,-29.50
2021,01,30,05,50,-29.50
2021,01,30,05,51,-29.60
2021,01,30,05,52,-29.60
2021,01,30,05,53,-29.60
2021,01,30,05,54,-29.60
2021,01,30,05,55,-29.60
2021,01,30,05,56,-29.60
2021,01,30,05,57,-29.60
2021,01,30,05,58,-29.70
2021,01,30,05,59,-29.70
2021,01,30,06,00,-29.70
2021,01,30,06,01,-29.70
2021,01,30,06,02,-29.70
2021,01,30,06,03,-29.70
2021,01,30,06,04,-29.70
2021,01,30,06,05,-29.70
2021,01,30,06,06,-29.70
2021,01,30,06,07,-29.70
2021,01,30,06,08,-29.80
2021,01,30,06,09,-29.80
2021,01,30,06,10,-29.80
2021,01,30,06,11,-29.80
2021,01,30,06,12,-29.80
2021,01,30,06,13,-29.80
2021,01,30,06,14,-29.80
2021,01,30,06,15,-29.90
2021,01,30,06,16,-29.90
2021,01,30,06,17,-29.90
2021,01,30,06,18,-29.90
2021,01,30,06,19,-29.90
2021,01,30,06,20,-30.00
2021,01,30,06,21,-30.00
2021,01,30,06,22,-30.00
2021,01,30,06,23,-30.00
2021,01,30,06,24,-30.00
2021,01,30,06,25,-30.10
2021,01,30,06,26,-30.10
2021,01,30,06,27,-30.10
2021,01,30,06,28,-30.10
2021,01,30,06,29,-30.10
2021,01,30,06,30,-30.10
2021,01,30,06,31,-30.10
2021,01,30,06,32,-30.10
2021,01,30,06,33,-30.10
2021,01,30,06,34,-30.10
2021,01,30,06,35,-30.20
2021,01,30,06,36,-30.20
2021,01,30,06,37,-30.20
2021,01,30,06,38,-30.20
2021,01,30,06,39,-30.20
2021,01,30,06,40,-30.20
2021,01,30,06,41,-30.20
2021,01,30,06,42,-30.20
2021,01,30,06,43,-30.20
2021,01,30,06,44,-30.20
2021,01,30,06,45,-30.20
2021,01,30,06,46,-30.20
2021,01,30,06,47,-30.20
2021,01,30,06,48,-30.20
2021,01,30,06,49,-30.20
2021,01,30,06,50,-30.20
2021,01,30,06,51,-30.20
2021,01,30,06,52,-30.20
2021,01,30,06,53,-30.20
2021,01,30,06,54,-30.20
2021,01,30,06,55,-30.20
2021,01,30,06,56,-30.20
2021,01,30,06,57,-30.20
2021,01,30,06,58,-30.20
2021,01,30,06,59,-30.20
2021,01,30,07,00,-30.20
2021,01,30,07,01,-30.20
2021,01,30,07,02,-30.20
2021,01,30,07,03,-30.20
2021,01,30,07,04,-30.30
2021,01,30,07,05,-30.30
2021,01,30,07,06,-30.30
2021,01,30,07,07,-30.30
2021,01,30,07,08,-30.30
2021,01,30,07,09,-30.30
2021,01,30,07,10,-30.30
2021,01,30,07,11,-30.30
2021,01,30,07,12,-30.30
2021,01,30,07,13,-30.30
2021,01,30,07,14,-30.40
2021,01,30,07,15,-30.40
2021,01,30,07,16,-30.40
2021,01,30,07,17,-30.40
2021,01,30,07,18,-30.40
2021,01,30,07,19,-30.40
2021,01,30,07,20,-30.40
2021,01,30,07,21,-30.40
2021,01,30,07,22,-30.40
2021,01,30,07,23,-30.40
2021,01,30,07,24,-30.40
2021,01,30,07,25,-30.40
2021,01,30,07,26,-30.40
2021,01,30,07,27,-30.40
2021,01,30,07,28,-30.40
2021,01,30,07,29,-30.40
2021,01,30,07,30,-30.40
2021,01,30,07,31,-30.40
2021,01,30,07,32,-30.40
2021,01,30,07,33,-30.40
2021,01,30,07,34,-30.40
2021,01,30,07,35,-30.40
2021,01,30,07,36,-30.40
2021,01,30,07,37,-30.40
2021,01,30,07,38,-30.40
2021,01,30,07,39,-30.40
2021,01,30,07,40,-30.40
2021,01,30,07,41,-30.40
2021,01,30,07,42,-30.40
2021,01,30,07,43,-30.40
2021,01,30,07,44,-30.40
2021,01,30,07,45,-30.50
2021,01,30,07,46,-30.50
2021,01,30,07,47,-30.50
2021,01,30,07,48,-30.50
2021,01,30,07,49,-30.50
2021,01,30,07,50,-30.60
2021,01,30,07,51,-30.60
2021,01,30,07,52,-30.60
2021,01,30,07,53,-30.70
2021,01,30,07,54,-30.70
2021,01,30,07,55,-30.70
2021,01,30,07,56,-30.80
2021,01,30,07,57,-30.80
2021,01,30,07,58,-30.80
2021,01,30,07,59,-30.80
2021,01,30,08,00,-30.90
2021,01,30,08,01,-30.90
2021,01,30,08,02,-30.90
2021,01,30,08,03,-30.90
2021,01,30,08,04,-31.00
2021,01,30,08,05,-31.00
2021,01,30,08,06,-31.00
2021,01,30,08,07,-31.00
2021,01,30,08,08,-31.00
2021,01,30,08,09,-31.00
2021,01,30,08,10,-31.00
2021,01,30,08,11,-31.00
2021,01,30,08,12,-31.00
2021,01,30,08,13,-31.10
2021,01,30,08,14,-31.10
2021,01,30,08,15,-31.10
2021,01,30,08,16,-31.10
2021,01,30,08,17,-31.10
2021,01,30,08,18,-31.20
2021,01,30,08,19,-31.20
2021,01,30,08,20,-31.20
2021,01,30,08,21,-31.20
2021,01,30,08,22,-31.20
2021,01,30,08,23,-31.30
2021,01,30,08,24,-31.30
2021,01,30,08,25,-31.30
2021,01,30,08,26,-31.30
2021,01,30,08,27,-31.30
2021,01,30,08,28,-31.40
2021,01,30,08,29,-31.40
2021,01,30,08,30,-31.40
2021,01,30,08,31,-31.40
2021,01,30,08,32,-31.40
2021,01,30,08,33,-31.50
2021,01,30,08,34,-31.50
2021,01,30,08,35,-31.50
2021,01,30,08,36,-31.40
2021,01,30,08,37,-31.40
2021,01,30,08,38,-31.40
2021,01,30,08,39,-31.40
2021,01,30,08,40,-31.40
2021,01,30,08,41,-31.40
2021,01,30,08,42,-31.30
2021,01,30,08,43,-31.30
2021,01,30,08,44,-31.30
2021,01,30,08,45,-31.30
2021,01,30,08,46,-31.30
2021,01,30,08,47,-31.20
2021,01,30,08,48,-31.20
2021,01,30,08,49,-31.20
2021,01,30,08,50,-31.20
2021,01,30,08,51,-31.20
2021,01,30,08,52,-31.10
2021,01,30,08,53,-31.10
2021,01,30,08,54,-31.10
2021,01,30,08,55,-31.10
2021,01,30,08,56,-31.00
2021,01,30,08,57,-31.00
2021,01,30,08,58,-31.00
2021,01,30,08,59,-30.90
2021,01,30,09,00,-30.90
2021,01,30,09,01,-30.90
2021,01,30,09,02,-30.80
2021,01,30,09,03,-30.80
2021,01,30,09,04,-30.70
2021,01,30,09,05,-30.70
2021,01,30,09,06,-30.60
2021,01,30,09,07,-30.50
2021,01,30,09,08,-30.50
2021,01,30,09,09,-30.40
2021,01,30,09,10,-30.40
2021,01,30,09,11,-30.30
2021,01,30,09,12,-30.30
2021,01,30,09,13,-30.30
2021,01,30,09,14,-30.20
2021,01,30,09,15,-30.20
2021,01,30,09,16,-30.20
2021,01,30,09,17,-30.10
2021,01,30,09,18,-30.10
2021,01,30,09,19,-30.10
2021,01,30,09,20,-30.00
2021,01,30,09,21,-30.00
2021,01,30,09,22,-30.00
2021,01,30,09,23,-30.00
2021,01,30,09,24,-30.00
2021,01,30,09,25,-30.00
2021,01,30,09,26,-30.00
2021,01,30,09,27,-29.90
2021,01,30,09,28,-29.90
2021,01,30,09,29,-29.90
2021,01,30,09,30,-29.90
2021,01,30,09,31,-29.90
2021,01,30,09,32,-29.90
2021,01,30,09,33,-29.90
2021,01,30,09,34,-29.90
2021,01,30,09,35,-29.90
2021,01,30,09,36,-29.90
2021,01,30,09,37,-29.90
2021,01,30,09,38,-29.90
2021,01,30,09,39,-29.90
2021,01,30,09,40,-29.90
2021,01,30,09,41,-29.90
2021,01,30,09,42,-29.90
2021,01,30,09,43,-29.90
2021,01,30,09,44,-29.80
2021,01,30,09,45,-29.80
2021,01,30,09,46,-29.80
2021,01,30,09,47,-29.80
2021,01,30,09,48,-29.80
2021,01,30,09,49,-29.80
2021,01,30,09,50,-29.80
2021,01,30,09,51,-29.70
2021,01,30,09,52,-29.70
2021,01,30,09,53,-29.70
2021,01,30,09,54,-29.70
2021,01,30,09,55,-29.60
2021,01,30,09,56,-29.60
2021,01,30,09,57,-29.60
2021,01,30,09,58,-29.50
2021,01,30,09,59,-29.50
2021,01,30,10,00,-29.40
2021,01,30,10,01,-29.40
2021,01,30,10,02,-29.40
2021,01,30,10,03,-29.40
2021,01,30,10,04,-29.40
2021,01,30,10,05,-29.40
2021,01,30,10,06,-29.40
2021,01,30,10,07,-29.40
2021,01,30,10,08,-29.40
2021,01,30,10,09,-29.40
2021,01,30,10,10,-29.40
2021,01,30,10,11,-29.40
2021,01,30,10,12,-29.40
2021,01,30,10,13,-29.40
2021,01,30,10,14,-29.40
2021,01,30,10,15,-29.40
2021,01,30,10,16,-29.30
2021,01,30,10,17,-29.30
2021,01,30,10,18,-29.30
2021,01,30,10,19,-29.30
2021,01,30,10,20,-29.20
2021,01,30,10,21,-29.10
2021,01,30,10,22,-29.10
2021,01,30,10,23,-29.00
2021,01,30,10,24,-28.90
2021,01,30,10,25,-28.90
2021,01,30,10,26,-28.80
2021,01,30,10,27,-28.80
2021,01,30,10,28,-28.70
2021,01,30,10,29,-28.70
2021,01,30,10,30,-28.70
2021,01,30,10,31,-28.60
2021,01,30,10,32,-28.60
2021,01,30,10,33,-28.60
2021,01,30,10,34,-28.50
2021,01,30,10,35,-28.50
2021,01,30,10,36,-28.50
2021,01,30,10,37,-28.40
2021,01,30,10,38,-28.40
2021,01,30,10,39,-28.30
2021,01,30,10,40,-28.30
2021,01,30,10,41,-28.20
2021,01,30,10,42,-28.20
2021,01,30,10,43,-28.20
2021,01,30,10,44,-28.20
2021,01,30,10,45,-28.20
2021,01,30,10,46,-28.20
2021,01,30,10,47,-28.10
2021,01,30,10,48,-28.10
2021,01,30,10,49,-28.10
2021,01,30,10,50,-28.10
2021,01,30,10,51,-28.10
2021,01,30,10,52,-28.10
2021,01,30,10,53,-28.10
2021,01,30,10,54,-28.10
2021,01,30,10,55,-28.10
2021,01,30,10,56,-28.10
2021,01,30,10,57,-28.10
2021,01,30,10,58,-28.10
2021,01,30,10,59,-28.10
2021,01,30,11,00,-28.10
2021,01,30,11,01,-28.10
2021,01,30,11,02,-28.10
2021,01,30,11,03,-28.00
2021,01,30,11,04,-28.00
2021,01,30,11,05,-27.90
2021,01,30,11,06,-27.90
2021,01,30,11,07,-27.90
2021,01,30,11,08,-27.80
2021,01,30,11,09,-27.80
2021,01,30,11,10,-27.70
2021,01,30,11,11,-27.70
2021,01,30,11,12,-27.70
2021,01,30,11,13,-27.70
2021,01,30,11,14,-27.60
2021,01,30,11,15,-27.60
2021,01,30,11,16,-27.60
2021,01,30,11,17,-27.60
2021,01,30,11,18,-27.50
2021,01,30,11,19,-27.50
2021,01,30,11,20,-27.50
2021,01,30,11,21,-27.50
2021,01,30,11,22,-27.40
2021,01,30,11,23,-27.40
2021,01,30,11,24,-27.40
2021,01,30,11,25,-27.40
2021,01,30,11,26,-27.40
2021,01,30,11,27,-27.40
2021,01,30,11,28,-27.40
2021,01,30,11,29,-27.40
2021,01,30,11,30,-27.40
2021,01,30,11,31,-27.40
2021,01,30,11,32,-27.40
2021,01,30,11,33,-27.40
2021,01,30,11,34,-27.40
2021,01,30,11,35,-27.40
2021,01,30,11,36,-27.40
2021,01,30,11,37,-27.40
2021,01,30,11,38,-27.40
2021,01,30,11,39,-27.40
2021,01,30,11,40,-27.40
2021,01,30,11,41,-27.40
2021,01,30,11,42,-27.40
2021,01,30,11,43,-27.30
2021,01,30,11,44,-27.30
2021,01,30,11,45,-27.30
2021,01,30,11,46,-27.30
2021,01,30,11,47,-27.30
2021,01,30,11,48,-27.30
2021,01,30,11,49,-27.30
2021,01,30,11,50,-27.20
2021,01,30,11,51,-27.20
2021,01,30,11,52,-27.20
2021,01,30,11,53,-27.20
2021,01,30,11,54,-27.10
2021,01,30,11,55,-27.10
2021,01,30,11,56,-27.10
2021,01,30,11,57,-27.10
2021,01,30,11,58,-27.10
2021,01,30,11,59,-27.10
2021,01,30,12,00,-27.10
2021,01,30,12,01,-27.00
2021,01,30,12,02,-27.00
2021,01,30,12,03,-27.00
2021,01,30,12,04,-27.00
2021,01,30,12,05,-26.90
2021,01,30,12,06,-26.90
2021,01,30,12,07,-26.90
2021,01,30,12,08,-26.90
2021,01,30,12,09,-26.80
2021,01,30,12,10,-26.80
2021,01,30,12,11,-26.80
2021,01,30,12,12,-26.80
2021,01,30,12,13,-26.70
2021,01,30,12,14,-26.70
2021,01,30,12,15,-26.70
2021,01,30,12,16,-26.70
2021,01,30,12,17,-26.70
2021,01,30,12,18,-26.60
2021,01,30,12,19,-26.60
2021,01,30,12,20,-26.60
2021,01,30,12,21,-26.50
2021,01,30,12,22,-26.50
2021,01,30,12,23,-26.40
2021,01,30,12,24,-26.40
2021,01,30,12,25,-26.40
2021,01,30,12,26,-26.40
2021,01,30,12,27,-26.30
2021,01,30,12,28,-26.30
2021,01,30,12,29,-26.30
2021,01,30,12,30,-26.30
2021,01,30,12,31,-26.20
2021,01,30,12,32,-26.20
2021,01,30,12,33,-26.20
2021,01,30,12,34,-26.20
2021,01,30,12,35,-26.20
2021,01,30,12,36,-26.10
2021,01,30,12,37,-26.10
2021,01,30,12,38,-26.10
2021,01,30,12,39,-26.10
2021,01,30,12,40,-26.00
2021,01,30,12,41,-26.00
2021,01,30,12,42,-26.00
2021,01,30,12,43,-26.00
2021,01,30,12,44,-26.00
2021,01,30,12,45,-26.00
2021,01,30,12,46,-25.90
2021,01,30,12,47,-25.90
2021,01,30,12,48,-25.90
2021,01,30,12,49,-25.90
2021,01,30,12,50,-25.90
2021,01,30,12,51,-25.90
2021,01,30,12,52,-25.80
2021,01,30,12,53,-25.80
2021,01,30,12,54,-25.80
2021,01,30,12,55,-25.80
2021,01,30,12,56,-25.80
2021,01,30,12,57,-25.80
2021,01,30,12,58,-25.80
2021,01,30,12,59,-25.80
2021,01,30,13,00,-25.80
2021,01,30,13,01,-25.70
2021,01,30,13,02,-25.70
2021,01,30,13,03,-25.70
2021,01,30,13,04,-25.70
2021,01,30,13,05,-25.70
2021,01,30,13,06,-25.70
2021,01,30,13,07,-25.70
2021,01,30,13,08,-25.70
2021,01,30,13,09,-25.70
2021,01,30,13,10,-25.60
2021,01,30,13,11,-25.60
2021,01,30,13,12,-25.60
2021,01,30,13,13,-25.50
2021,01,30,13,14,-25.50
2021,01,30,13,15,-25.50
2021,01,30,13,16,-25.50
2021,01,30,13,17,-25.50
2021,01,30,13,18,-25.50
2021,01,30,13,19,-25.60
2021,01,30,13,20,-25.60
2021,01,30,13,21,-25.70
2021,01,30,13,22,-25.70
2021,01,30,13,23,-25.70
2021,01,30,13,24,-25.70
2021,01,30,13,25,-25.70
2021,01,30,13,26,-25.70
2021,01,30,13,27,-25.70
2021,01,30,13,28,-25.80
2021,01,30,13,29,-25.80
2021,01,30,13,30,-25.80
2021,01,30,13,31,-25.70
2021,01,30,13,32,-25.70
2021,01,30,13,33,-25.80
2021,01,30,13,34,-25.80
2021,01,30,13,35,-25.80
2021,01,30,13,36,-25.80
2021,01,30,13,37,-25.80
2021,01,30,13,38,-25.80
2021,01,30,13,39,-25.80
2021,01,30,13,40,-25.80
2021,01,30,13,41,-25.80
2021,01,30,13,42,-25.80
2021,01,30,13,43,-25.80
2021,01,30,13,44,-25.80
2021,01,30,13,45,-25.80
2021,01,30,13,46,-25.70
2021,01,30,13,47,-25.70
2021,01,30,13,48,-25.70
2021,01,30,13,49,-25.70
2021,01,30,13,50,-25.70
2021,01,30,13,51,-25.70
2021,01,30,13,52,-25.70
2021,01,30,13,53,-25.60
2021,01,30,13,54,-25.60
2021,01,30,13,55,-25.60
2021,01,30,13,56,-25.60
2021,01,30,13,57,-25.60
2021,01,30,13,58,-25.60
2021,01,30,13,59,-25.60
2021,01,30,14,00,-25.60
2021,01,30,14,01,-25.60
2021,01,30,14,02,-25.60
2021,01,30,14,03,-25.60
2021,01,30,14,04,-25.60
2021,01,30,14,05,-25.60
2021,01,30,14,06,-25.60
2021,01,30,14,07,-25.50
2021,01,30,14,08,-25.50
2021,01,30,14,09,-25.50
2021,01,30,14,10,-25.50
2021,01,30,14,11,-25.50
2021,01,30,14,12,-25.50
2021,01,30,14,13,-25.50
2021,01,30,14,14,-25.50
2021,01,30,14,15,-25.50
2021,01,30,14,16,-25.50
2021,01,30,14,17,-25.50
2021,01,30,14,18,-25.50
2021,01,30,14,19,-25.50
2021,01,30,14,20,-25.40
2021,01,30,14,21,-25.40
2021,01,30,14,22,-25.40
2021,01,30,14,23,-25.40
2021,01,30,14,24,-25.40
2021,01,30,14,25,-25.40
2021,01,30,14,26,-25.40
2021,01,30,14,27,-25.40
2021,01,30,14,28,-25.40
2021,01,30,14,29,-25.40
2021,01,30,14,30,-25.40
2021,01,30,14,31,-25.40
2021,01,30,14,32,-25.30
2021,01,30,14,33,-25.30
2021,01,30,14,34,-25.30
2021,01,30,14,35,-25.30
2021,01,30,14,36,-25.20
2021,01,30,14,37,-25.20
2021,01,30,14,38,-25.20
2021,01,30,14,39,-25.20
2021,01,30,14,40,-25.20
2021,01,30,14,41,-25.20
2021,01,30,14,42,-25.10
2021,01,30,14,43,-25.10
2021,01,30,14,44,-25.10
2021,01,30,14,45,-25.10
2021,01,30,14,46,-25.10
2021,01,30,14,47,-25.00
2021,01,30,14,48,-25.00
2021,01,30,14,49,-24.90
2021,01,30,14,50,-24.90
2021,01,30,14,51,-24.90
2021,01,30,14,52,-24.90
2021,01,30,14,53,-24.90
2021,01,30,14,54,-24.90
2021,01,30,14,55,-24.90
2021,01,30,14,56,-24.90
2021,01,30,14,57,-24.90
2021,01,30,14,58,-24.90
2021,01,30,14,59,-24.80
2021,01,30,15,00,-24.80
2021,01,30,15,01,-24.90
2021,01,30,15,02,-24.90
2021,01,30,15,03,-24.80
2021,01,30,15,04,-24.80
2021,01,30,15,05,-24.80
2021,01,30,15,06,-24.80
2021,01,30,15,07,-24.80
2021,01,30,15,08,-24.80
2021,01,30,15,09,-24.80
2021,01,30,15,10,-24.80
2021,01,30,15,11,-24.80
2021,01,30,15,12,-24.80
2021,01,30,15,13,-24.80
2021,01,30,15,14,-24.80
2021,01,30,15,15,-24.80
2021,01,30,15,16,-24.80
2021,01,30,15,17,-24.80
2021,01,30,15,18,-24.70
2021,01,30,15,19,-24.70
2021,01,30,15,20,-24.70
2021,01,30,15,21,-24.70
2021,01,30,15,22,-24.70
2021,01,30,15,23,-24.70
2021,01,30,15,24,-24.70
2021,01,30,15,25,-24.70
2021,01,30,15,26,-24.70
2021,01,30,15,27,-24.70
2021,01,30,15,28,-24.70
2021,01,30,15,29,-24.70
2021,01,30,15,30,-24.70
2021,01,30,15,31,-24.70
2021,01,30,15,32,-24.70
2021,01,30,15,33,-24.70
2021,01,30,15,34,-24.70
2021,01,30,15,35,-24.70
2021,01,30,15,36,-24.70
2021,01,30,15,37,-24.70
2021,01,30,15,38,-24.70
2021,01,30,15,39,-24.70
2021,01,30,15,40,-24.70
2021,01,30,15,41,-24.60
2021,01,30,15,42,-24.60
2021,01,30,15,43,-24.60
2021,01,30,15,44,-24.60
2021,01,30,15,45,-24.60
2021,01,30,15,46,-24.60
2021,01,30,15,47,-24.60
2021,01,30,15,48,-24.60
2021,01,30,15,49,-24.60
2021,01,30,15,50,-24.50
2021,01,30,15,51,-24.50
2021,01,30,15,52,-24.50
2021,01,30,15,53,-24.40
2021,01,30,15,54,-24.40
2021,01,30,15,55,-24.40
2021,01,30,15,56,-24.40
2021,01,30,15,57,-24.40
2021,01,30,15,58,-24.30
2021,01,30,15,59,-24.30
2021,01,30,16,00,-24.30
2021,01,30,16,01,-24.30
2021,01,30,16,02,-24.30
2021,01,30,16,03,-24.30
2021,01,30,16,04,-24.30
2021,01,30,16,05,-24.30
2021,01,30,16,06,-24.30
2021,01,30,16,07,-24.30
2021,01,30,16,08,-24.30
2021,01,30,16,09,-24.30
2021,01,30,16,10,-24.30
2021,01,30,16,11,-24.30
2021,01,30,16,12,-24.30
2021,01,30,16,13,-24.30
2021,01,30,16,14,-24.30
2021,01,30,16,15,-24.30
2021,01,30,16,16,-24.30
2021,01,30,16,17,-24.30
2021,01,30,16,18,-24.30
2021,01,30,16,19,-24.30
2021,01,30,16,20,-24.30
2021,01,30,16,21,-24.30
2021,01,30,16,22,-24.30
2021,01,30,16,23,-24.30
2021,01,30,16,24,-24.30
2021,01,30,16,25,-24.30
2021,01,30,16,26,-24.30
2021,01,30,16,27,-24.30
2021,01,30,16,28,-24.30
2021,01,30,16,29,-24.30
2021,01,30,16,30,-24.20
2021,01,30,16,31,-24.20
2021,01,30,16,32,-24.20
2021,01,30,16,33,-24.20
2021,01,30,16,34,-24.20
2021,01,30,16,35,-24.20
2021,01,30,16,36,-24.20