Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,6.70
2015,02,17,00,01,6.70
2015,02,17,00,02,6.60
2015,02,17,00,03,6.60
2015,02,17,00,04,6.60
2015,02,17,00,05,6.60
2015,02,17,00,06,6.60
2015,02,17,00,07,6.50
2015,02,17,00,08,6.50
2015,02,17,00,09,6.50
2015,02,17,00,10,6.60
2015,02,17,00,11,6.60
2015,02,17,00,12,6.60
2015,02,17,00,13,6.60
2015,02,17,00,14,6.60
2015,02,17,00,15,6.60
2015,02,17,00,16,6.60
2015,02,17,00,17,6.60
2015,02,17,00,18,6.60
2015,02,17,00,19,6.60
2015,02,17,00,20,6.60
2015,02,17,00,21,6.60
2015,02,17,00,22,6.60
2015,02,17,00,23,6.60
2015,02,17,00,24,6.70
2015,02,17,00,25,6.70
2015,02,17,00,26,6.70
2015,02,17,00,27,6.70
2015,02,17,00,28,6.70
2015,02,17,00,29,6.70
2015,02,17,00,30,6.70
2015,02,17,00,31,6.70
2015,02,17,00,32,6.70
2015,02,17,00,33,6.70
2015,02,17,00,34,6.70
2015,02,17,00,35,6.80
2015,02,17,00,36,6.80
2015,02,17,00,37,6.80
2015,02,17,00,38,6.90
2015,02,17,00,39,6.90
2015,02,17,00,40,6.90
2015,02,17,00,41,7.00
2015,02,17,00,42,7.00
2015,02,17,00,43,7.00
2015,02,17,00,44,7.00
2015,02,17,00,45,7.10
2015,02,17,00,46,7.10
2015,02,17,00,47,7.10
2015,02,17,00,48,7.10
2015,02,17,00,49,7.10
2015,02,17,00,50,7.00
2015,02,17,00,51,7.00
2015,02,17,00,52,6.90
2015,02,17,00,53,6.90
2015,02,17,00,54,6.80
2015,02,17,00,55,6.80
2015,02,17,00,56,6.80
2015,02,17,00,57,6.70
2015,02,17,00,58,6.70
2015,02,17,00,59,6.70
2015,02,17,01,00,6.60
2015,02,17,01,01,6.60
2015,02,17,01,02,6.60
2015,02,17,01,03,6.60
2015,02,17,01,04,6.60
2015,02,17,01,05,6.60
2015,02,17,01,06,6.60
2015,02,17,01,07,6.60
2015,02,17,01,08,6.70
2015,02,17,01,09,6.70
2015,02,17,01,10,6.70
2015,02,17,01,11,6.70
2015,02,17,01,12,6.70
2015,02,17,01,13,6.70
2015,02,17,01,14,6.70
2015,02,17,01,15,6.80
2015,02,17,01,16,6.80
2015,02,17,01,17,6.80
2015,02,17,01,18,6.80
2015,02,17,01,19,6.80
2015,02,17,01,20,6.80
2015,02,17,01,21,6.80
2015,02,17,01,22,6.80
2015,02,17,01,23,6.80
2015,02,17,01,24,6.90
2015,02,17,01,25,6.90
2015,02,17,01,26,6.90
2015,02,17,01,27,7.00
2015,02,17,01,28,7.00
2015,02,17,01,29,7.10
2015,02,17,01,30,7.20
2015,02,17,01,31,7.20
2015,02,17,01,32,7.20
2015,02,17,01,33,7.30
2015,02,17,01,34,7.30
2015,02,17,01,35,7.30
2015,02,17,01,36,7.40
2015,02,17,01,37,7.40
2015,02,17,01,38,7.40
2015,02,17,01,39,7.40
2015,02,17,01,40,7.40
2015,02,17,01,41,7.40
2015,02,17,01,42,7.40
2015,02,17,01,43,7.30
2015,02,17,01,44,7.30
2015,02,17,01,45,7.30
2015,02,17,01,46,7.20
2015,02,17,01,47,7.20
2015,02,17,01,48,7.20
2015,02,17,01,49,7.20
2015,02,17,01,50,7.20
2015,02,17,01,51,7.20
2015,02,17,01,52,7.20
2015,02,17,01,53,7.20
2015,02,17,01,54,7.10
2015,02,17,01,55,7.10
2015,02,17,01,56,7.10
2015,02,17,01,57,7.00
2015,02,17,01,58,7.00
2015,02,17,01,59,7.00
2015,02,17,02,00,6.90
2015,02,17,02,01,6.90
2015,02,17,02,02,6.90
2015,02,17,02,03,6.80
2015,02,17,02,04,6.80
2015,02,17,02,05,6.80
2015,02,17,02,06,6.80
2015,02,17,02,07,6.80
2015,02,17,02,08,6.80
2015,02,17,02,09,6.80
2015,02,17,02,10,6.80
2015,02,17,02,11,6.80
2015,02,17,02,12,6.80
2015,02,17,02,13,6.80
2015,02,17,02,14,6.80
2015,02,17,02,15,6.80
2015,02,17,02,16,6.80
2015,02,17,02,17,6.80
2015,02,17,02,18,6.80
2015,02,17,02,19,6.80
2015,02,17,02,20,6.80
2015,02,17,02,21,6.80
2015,02,17,02,22,6.80
2015,02,17,02,23,6.70
2015,02,17,02,24,6.70
2015,02,17,02,25,6.70
2015,02,17,02,26,6.70
2015,02,17,02,27,6.70
2015,02,17,02,28,6.60
2015,02,17,02,29,6.60
2015,02,17,02,30,6.60
2015,02,17,02,31,6.50
2015,02,17,02,32,6.50
2015,02,17,02,33,6.40
2015,02,17,02,34,6.40
2015,02,17,02,35,6.40
2015,02,17,02,36,6.30
2015,02,17,02,37,6.30
2015,02,17,02,38,6.30
2015,02,17,02,39,6.30
2015,02,17,02,40,6.30
2015,02,17,02,41,6.20
2015,02,17,02,42,6.20
2015,02,17,02,43,6.20
2015,02,17,02,44,6.20
2015,02,17,02,45,6.10
2015,02,17,02,46,6.10
2015,02,17,02,47,6.10
2015,02,17,02,48,6.10
2015,02,17,02,49,6.00
2015,02,17,02,50,6.00
2015,02,17,02,51,6.00
2015,02,17,02,52,5.90
2015,02,17,02,53,5.90
2015,02,17,02,54,5.90
2015,02,17,02,55,5.90
2015,02,17,02,56,5.80
2015,02,17,02,57,5.80
2015,02,17,02,58,5.80
2015,02,17,02,59,5.80
2015,02,17,03,00,5.80
2015,02,17,03,01,5.80
2015,02,17,03,02,5.80
2015,02,17,03,03,5.80
2015,02,17,03,04,5.80
2015,02,17,03,05,5.80
2015,02,17,03,06,5.80
2015,02,17,03,07,5.80
2015,02,17,03,08,5.80
2015,02,17,03,09,5.80
2015,02,17,03,10,5.80
2015,02,17,03,11,5.80
2015,02,17,03,12,5.70
2015,02,17,03,13,5.70
2015,02,17,03,14,5.70
2015,02,17,03,15,5.70
2015,02,17,03,16,5.70
2015,02,17,03,17,5.70
2015,02,17,03,18,5.70
2015,02,17,03,19,5.60
2015,02,17,03,20,5.60
2015,02,17,03,21,5.60
2015,02,17,03,22,5.60
2015,02,17,03,23,5.60
2015,02,17,03,24,5.60
2015,02,17,03,25,5.60
2015,02,17,03,26,5.60
2015,02,17,03,27,5.60
2015,02,17,03,28,5.60
2015,02,17,03,29,5.60
2015,02,17,03,30,5.60
2015,02,17,03,31,5.60
2015,02,17,03,32,5.60
2015,02,17,03,33,5.60
2015,02,17,03,34,5.60
2015,02,17,03,35,5.60
2015,02,17,03,36,5.60
2015,02,17,03,37,5.60
2015,02,17,03,38,5.60
2015,02,17,03,39,5.50
2015,02,17,03,40,5.50
2015,02,17,03,41,5.50
2015,02,17,03,42,5.50
2015,02,17,03,43,5.50
2015,02,17,03,44,5.50
2015,02,17,03,45,5.50
2015,02,17,03,46,5.50
2015,02,17,03,47,5.50
2015,02,17,03,48,5.50
2015,02,17,03,49,5.50
2015,02,17,03,50,5.50
2015,02,17,03,51,5.40
2015,02,17,03,52,5.40
2015,02,17,03,53,5.40
2015,02,17,03,54,5.40
2015,02,17,03,55,5.40
2015,02,17,03,56,5.40
2015,02,17,03,57,5.40
2015,02,17,03,58,5.40
2015,02,17,03,59,5.40
2015,02,17,04,00,5.40
2015,02,17,04,01,5.40
2015,02,17,04,02,5.40
2015,02,17,04,03,5.40
2015,02,17,04,04,5.40
2015,02,17,04,05,5.40
2015,02,17,04,06,5.40
2015,02,17,04,07,5.40
2015,02,17,04,08,5.50
2015,02,17,04,09,5.50
2015,02,17,04,10,5.50
2015,02,17,04,11,5.50
2015,02,17,04,12,5.50
2015,02,17,04,13,5.50
2015,02,17,04,14,5.50
2015,02,17,04,15,5.50
2015,02,17,04,16,5.50
2015,02,17,04,17,5.50
2015,02,17,04,18,5.50
2015,02,17,04,19,5.50
2015,02,17,04,20,5.50
2015,02,17,04,21,5.50
2015,02,17,04,22,5.50
2015,02,17,04,23,5.50
2015,02,17,04,24,5.50
2015,02,17,04,25,5.50
2015,02,17,04,26,5.50
2015,02,17,04,27,5.50
2015,02,17,04,28,5.50
2015,02,17,04,29,5.50
2015,02,17,04,30,5.50
2015,02,17,04,31,5.50
2015,02,17,04,32,5.50
2015,02,17,04,33,5.50
2015,02,17,04,34,5.50
2015,02,17,04,35,5.50
2015,02,17,04,36,5.50
2015,02,17,04,37,5.50
2015,02,17,04,38,5.50
2015,02,17,04,39,5.50
2015,02,17,04,40,5.50
2015,02,17,04,41,5.50
2015,02,17,04,42,5.50
2015,02,17,04,43,5.50
2015,02,17,04,44,5.50
2015,02,17,04,45,5.50
2015,02,17,04,46,5.40
2015,02,17,04,47,5.40
2015,02,17,04,48,5.50
2015,02,17,04,49,5.50
2015,02,17,04,50,5.50
2015,02,17,04,51,5.50
2015,02,17,04,52,5.50
2015,02,17,04,53,5.50
2015,02,17,04,54,5.50
2015,02,17,04,55,5.50
2015,02,17,04,56,5.50
2015,02,17,04,57,5.50
2015,02,17,04,58,5.50
2015,02,17,04,59,5.50
2015,02,17,05,00,5.50
2015,02,17,05,01,5.50
2015,02,17,05,02,5.50
2015,02,17,05,03,5.50
2015,02,17,05,04,5.50
2015,02,17,05,05,5.50
2015,02,17,05,06,5.50
2015,02,17,05,07,5.50
2015,02,17,05,08,5.40
2015,02,17,05,09,5.50
2015,02,17,05,10,5.50
2015,02,17,05,11,5.50
2015,02,17,05,12,5.50
2015,02,17,05,13,5.50
2015,02,17,05,14,5.50
2015,02,17,05,15,5.50
2015,02,17,05,16,5.50
2015,02,17,05,17,5.50
2015,02,17,05,18,5.50
2015,02,17,05,19,5.50
2015,02,17,05,20,5.60
2015,02,17,05,21,5.60
2015,02,17,05,22,5.60
2015,02,17,05,23,5.70
2015,02,17,05,24,5.70
2015,02,17,05,25,5.70
2015,02,17,05,26,5.70
2015,02,17,05,27,5.70
2015,02,17,05,28,5.70
2015,02,17,05,29,5.70
2015,02,17,05,30,5.70
2015,02,17,05,31,5.70
2015,02,17,05,32,5.70
2015,02,17,05,33,5.70
2015,02,17,05,34,5.70
2015,02,17,05,35,5.70
2015,02,17,05,36,5.80
2015,02,17,05,37,5.80
2015,02,17,05,38,5.80
2015,02,17,05,39,5.80
2015,02,17,05,40,5.70
2015,02,17,05,41,5.70
2015,02,17,05,42,5.70
2015,02,17,05,43,5.70
2015,02,17,05,44,5.60
2015,02,17,05,45,5.60
2015,02,17,05,46,5.60
2015,02,17,05,47,5.60
2015,02,17,05,48,5.60
2015,02,17,05,49,5.60
2015,02,17,05,50,5.50
2015,02,17,05,51,5.50
2015,02,17,05,52,5.50
2015,02,17,05,53,5.50
2015,02,17,05,54,5.50
2015,02,17,05,55,5.40
2015,02,17,05,56,5.40
2015,02,17,05,57,5.40
2015,02,17,05,58,5.40
2015,02,17,05,59,5.40
2015,02,17,06,00,5.40
2015,02,17,06,01,5.40
2015,02,17,06,02,5.40
2015,02,17,06,03,5.40
2015,02,17,06,04,5.40
2015,02,17,06,05,5.50
2015,02,17,06,06,5.50
2015,02,17,06,07,5.50
2015,02,17,06,08,5.60
2015,02,17,06,09,5.60
2015,02,17,06,10,5.60
2015,02,17,06,11,5.60
2015,02,17,06,12,5.60
2015,02,17,06,13,5.60
2015,02,17,06,14,5.60
2015,02,17,06,15,5.50
2015,02,17,06,16,5.50
2015,02,17,06,17,5.50
2015,02,17,06,18,5.40
2015,02,17,06,19,5.40
2015,02,17,06,20,5.40
2015,02,17,06,21,5.40
2015,02,17,06,22,5.30
2015,02,17,06,23,5.30
2015,02,17,06,24,5.30
2015,02,17,06,25,5.30
2015,02,17,06,26,5.30
2015,02,17,06,27,5.30
2015,02,17,06,28,5.30
2015,02,17,06,29,5.30
2015,02,17,06,30,5.30
2015,02,17,06,31,5.30
2015,02,17,06,32,5.30
2015,02,17,06,33,5.30
2015,02,17,06,34,5.30
2015,02,17,06,35,5.30
2015,02,17,06,36,5.30
2015,02,17,06,37,5.30
2015,02,17,06,38,5.20
2015,02,17,06,39,5.20
2015,02,17,06,40,5.20
2015,02,17,06,41,5.20
2015,02,17,06,42,5.20
2015,02,17,06,43,5.20
2015,02,17,06,44,5.20
2015,02,17,06,45,5.20
2015,02,17,06,46,5.20
2015,02,17,06,47,5.30
2015,02,17,06,48,5.30
2015,02,17,06,49,5.30
2015,02,17,06,50,5.30
2015,02,17,06,51,5.30
2015,02,17,06,52,5.30
2015,02,17,06,53,5.30
2015,02,17,06,54,5.30
2015,02,17,06,55,5.30
2015,02,17,06,56,5.30
2015,02,17,06,57,5.30
2015,02,17,06,58,5.30
2015,02,17,06,59,5.30
2015,02,17,07,00,5.30
2015,02,17,07,01,5.30
2015,02,17,07,02,5.30
2015,02,17,07,03,5.30
2015,02,17,07,04,5.40
2015,02,17,07,05,5.40
2015,02,17,07,06,5.30
2015,02,17,07,07,5.40
2015,02,17,07,08,5.40
2015,02,17,07,09,5.40
2015,02,17,07,10,5.40
2015,02,17,07,11,5.40
2015,02,17,07,12,5.40
2015,02,17,07,13,5.40
2015,02,17,07,14,5.40
2015,02,17,07,15,5.40
2015,02,17,07,16,5.40
2015,02,17,07,17,5.40
2015,02,17,07,18,5.40
2015,02,17,07,19,5.40
2015,02,17,07,20,5.40
2015,02,17,07,21,5.40
2015,02,17,07,22,5.40
2015,02,17,07,23,5.40
2015,02,17,07,24,5.40
2015,02,17,07,25,5.40
2015,02,17,07,26,5.40
2015,02,17,07,27,5.40
2015,02,17,07,28,5.40
2015,02,17,07,29,5.40
2015,02,17,07,30,5.40
2015,02,17,07,31,5.40
2015,02,17,07,32,5.40
2015,02,17,07,33,5.40
2015,02,17,07,34,5.40
2015,02,17,07,35,5.40
2015,02,17,07,36,5.40
2015,02,17,07,37,5.40
2015,02,17,07,38,5.50
2015,02,17,07,39,5.50
2015,02,17,07,40,5.50
2015,02,17,07,41,5.60
2015,02,17,07,42,5.60
2015,02,17,07,43,5.60
2015,02,17,07,44,5.70
2015,02,17,07,45,5.70
2015,02,17,07,46,5.70
2015,02,17,07,47,5.80
2015,02,17,07,48,5.80
2015,02,17,07,49,5.80
2015,02,17,07,50,5.80
2015,02,17,07,51,5.80
2015,02,17,07,52,5.80
2015,02,17,07,53,5.80
2015,02,17,07,54,5.80
2015,02,17,07,55,5.80
2015,02,17,07,56,5.80
2015,02,17,07,57,5.80
2015,02,17,07,58,5.80
2015,02,17,07,59,5.90
2015,02,17,08,00,5.90
2015,02,17,08,01,5.90
2015,02,17,08,02,5.90
2015,02,17,08,03,6.00
2015,02,17,08,04,6.00
2015,02,17,08,05,6.00
2015,02,17,08,06,6.10
2015,02,17,08,07,6.00
2015,02,17,08,08,6.00
2015,02,17,08,09,6.00
2015,02,17,08,10,6.00
2015,02,17,08,11,5.90
2015,02,17,08,12,5.90
2015,02,17,08,13,5.90
2015,02,17,08,14,5.90
2015,02,17,08,15,5.90
2015,02,17,08,16,5.90
2015,02,17,08,17,5.90
2015,02,17,08,18,5.90
2015,02,17,08,19,5.90
2015,02,17,08,20,5.90
2015,02,17,08,21,5.90
2015,02,17,08,22,5.90
2015,02,17,08,23,5.90
2015,02,17,08,24,5.90
2015,02,17,08,25,5.80
2015,02,17,08,26,5.80
2015,02,17,08,27,5.80
2015,02,17,08,28,5.80
2015,02,17,08,29,5.80
2015,02,17,08,30,5.80
2015,02,17,08,31,5.80
2015,02,17,08,32,5.80
2015,02,17,08,33,5.80
2015,02,17,08,34,5.80
2015,02,17,08,35,5.80
2015,02,17,08,36,5.80
2015,02,17,08,37,5.90
2015,02,17,08,38,5.90
2015,02,17,08,39,5.90
2015,02,17,08,40,5.90
2015,02,17,08,41,6.00
2015,02,17,08,42,6.10
2015,02,17,08,43,6.10
2015,02,17,08,44,6.10
2015,02,17,08,45,6.10
2015,02,17,08,46,6.20
2015,02,17,08,47,6.20
2015,02,17,08,48,6.20
2015,02,17,08,49,6.20
2015,02,17,08,50,6.30
2015,02,17,08,51,6.30
2015,02,17,08,52,6.30
2015,02,17,08,53,6.30
2015,02,17,08,54,6.30
2015,02,17,08,55,6.30
2015,02,17,08,56,6.30
2015,02,17,08,57,6.30
2015,02,17,08,58,6.30
2015,02,17,08,59,6.30
2015,02,17,09,00,6.30
2015,02,17,09,01,6.30
2015,02,17,09,02,6.30
2015,02,17,09,03,6.20
2015,02,17,09,04,6.20
2015,02,17,09,05,6.20
2015,02,17,09,06,6.20
2015,02,17,09,07,6.20
2015,02,17,09,08,6.20
2015,02,17,09,09,6.20
2015,02,17,09,10,6.20
2015,02,17,09,11,6.20
2015,02,17,09,12,6.20
2015,02,17,09,13,6.20
2015,02,17,09,14,6.20
2015,02,17,09,15,6.20
2015,02,17,09,16,6.20
2015,02,17,09,17,6.30
2015,02,17,09,18,6.30
2015,02,17,09,19,6.30
2015,02,17,09,20,6.40
2015,02,17,09,21,6.40
2015,02,17,09,22,6.40
2015,02,17,09,23,6.40
2015,02,17,09,24,6.40
2015,02,17,09,25,6.40
2015,02,17,09,26,6.40
2015,02,17,09,27,6.50
2015,02,17,09,28,6.50
2015,02,17,09,29,6.60
2015,02,17,09,30,6.60
2015,02,17,09,31,6.70
2015,02,17,09,32,6.80
2015,02,17,09,33,6.80
2015,02,17,09,34,6.90
2015,02,17,09,35,7.00
2015,02,17,09,36,7.10
2015,02,17,09,37,7.10
2015,02,17,09,38,7.20
2015,02,17,09,39,7.20
2015,02,17,09,40,7.30
2015,02,17,09,41,7.30
2015,02,17,09,42,7.40
2015,02,17,09,43,7.50
2015,02,17,09,44,7.50
2015,02,17,09,45,7.60
2015,02,17,09,46,7.70
2015,02,17,09,47,7.70
2015,02,17,09,48,7.80
2015,02,17,09,49,7.80
2015,02,17,09,50,7.90
2015,02,17,09,51,7.90
2015,02,17,09,52,8.00
2015,02,17,09,53,8.00
2015,02,17,09,54,8.10
2015,02,17,09,55,8.10
2015,02,17,09,56,8.20
2015,02,17,09,57,8.20
2015,02,17,09,58,8.30
2015,02,17,09,59,8.30
2015,02,17,10,00,8.40
2015,02,17,10,01,8.40
2015,02,17,10,02,8.50
2015,02,17,10,03,8.50
2015,02,17,10,04,8.50
2015,02,17,10,05,8.60
2015,02,17,10,06,8.60
2015,02,17,10,07,8.60
2015,02,17,10,08,8.60
2015,02,17,10,09,8.60
2015,02,17,10,10,8.70
2015,02,17,10,11,8.70
2015,02,17,10,12,8.70
2015,02,17,10,13,8.70
2015,02,17,10,14,8.70
2015,02,17,10,15,8.70
2015,02,17,10,16,8.70
2015,02,17,10,17,8.70
2015,02,17,10,18,8.80
2015,02,17,10,19,8.80
2015,02,17,10,20,8.80
2015,02,17,10,21,8.80
2015,02,17,10,22,8.80
2015,02,17,10,23,8.80
2015,02,17,10,24,8.80
2015,02,17,10,25,8.80
2015,02,17,10,26,8.80
2015,02,17,10,27,8.80
2015,02,17,10,28,8.80
2015,02,17,10,29,8.80
2015,02,17,10,30,8.80
2015,02,17,10,31,8.80
2015,02,17,10,32,8.80
2015,02,17,10,33,8.80
2015,02,17,10,34,8.80
2015,02,17,10,35,8.80
2015,02,17,10,36,8.80
2015,02,17,10,37,8.80
2015,02,17,10,38,8.80
2015,02,17,10,39,8.90
2015,02,17,10,40,8.90
2015,02,17,10,41,9.00
2015,02,17,10,42,9.00
2015,02,17,10,43,9.10
2015,02,17,10,44,9.10
2015,02,17,10,45,9.10
2015,02,17,10,46,9.20
2015,02,17,10,47,9.20
2015,02,17,10,48,9.20
2015,02,17,10,49,9.30
2015,02,17,10,50,9.30
2015,02,17,10,51,9.30
2015,02,17,10,52,9.40
2015,02,17,10,53,9.40
2015,02,17,10,54,9.40
2015,02,17,10,55,9.40
2015,02,17,10,56,9.40
2015,02,17,10,57,9.40
2015,02,17,10,58,9.50
2015,02,17,10,59,9.50
2015,02,17,11,00,9.50
2015,02,17,11,01,9.50
2015,02,17,11,02,9.60
2015,02,17,11,03,9.60
2015,02,17,11,04,9.60
2015,02,17,11,05,9.70
2015,02,17,11,06,9.70
2015,02,17,11,07,9.70
2015,02,17,11,08,9.80
2015,02,17,11,09,9.80
2015,02,17,11,10,9.90
2015,02,17,11,11,9.90
2015,02,17,11,12,9.90
2015,02,17,11,13,10.00
2015,02,17,11,14,10.10
2015,02,17,11,15,10.10
2015,02,17,11,16,10.10
2015,02,17,11,17,10.20
2015,02,17,11,18,10.20
2015,02,17,11,19,10.20
2015,02,17,11,20,10.20
2015,02,17,11,21,10.20
2015,02,17,11,22,10.30
2015,02,17,11,23,10.30
2015,02,17,11,24,10.30
2015,02,17,11,25,10.30
2015,02,17,11,26,10.30
2015,02,17,11,27,10.30
2015,02,17,11,28,10.30
2015,02,17,11,29,10.30
2015,02,17,11,30,10.40
2015,02,17,11,31,10.40
2015,02,17,11,32,10.40
2015,02,17,11,33,10.40
2015,02,17,11,34,10.40
2015,02,17,11,35,10.50
2015,02,17,11,36,10.50
2015,02,17,11,37,10.50
2015,02,17,11,38,10.50
2015,02,17,11,39,10.60
2015,02,17,11,40,10.60
2015,02,17,11,41,10.60
2015,02,17,11,42,10.60
2015,02,17,11,43,10.60
2015,02,17,11,44,10.60
2015,02,17,11,45,10.50
2015,02,17,11,46,10.50
2015,02,17,11,47,10.50
2015,02,17,11,48,10.50
2015,02,17,11,49,10.40
2015,02,17,11,50,10.40
2015,02,17,11,51,10.40
2015,02,17,11,52,10.40
2015,02,17,11,53,10.30
2015,02,17,11,54,10.30
2015,02,17,11,55,10.30
2015,02,17,11,56,10.30
2015,02,17,11,57,10.30
2015,02,17,11,58,10.30
2015,02,17,11,59,10.30
2015,02,17,12,00,10.30
2015,02,17,12,01,10.30
2015,02,17,12,02,10.30
2015,02,17,12,03,10.30
2015,02,17,12,04,10.30
2015,02,17,12,05,10.30
2015,02,17,12,06,10.20
2015,02,17,12,07,10.20
2015,02,17,12,08,10.20
2015,02,17,12,09,10.10
2015,02,17,12,10,10.10
2015,02,17,12,11,10.10
2015,02,17,12,12,10.10
2015,02,17,12,13,10.10
2015,02,17,12,14,10.10
2015,02,17,12,15,10.10
2015,02,17,12,16,10.10
2015,02,17,12,17,10.10
2015,02,17,12,18,10.20
2015,02,17,12,19,10.20
2015,02,17,12,20,10.20
2015,02,17,12,21,10.20
2015,02,17,12,22,10.30
2015,02,17,12,23,10.30
2015,02,17,12,24,10.30
2015,02,17,12,25,10.40
2015,02,17,12,26,10.40
2015,02,17,12,27,10.40
2015,02,17,12,28,10.50
2015,02,17,12,29,10.50
2015,02,17,12,30,10.50
2015,02,17,12,31,10.50
2015,02,17,12,32,10.60
2015,02,17,12,33,10.60
2015,02,17,12,34,10.60
2015,02,17,12,35,10.70
2015,02,17,12,36,10.70
2015,02,17,12,37,10.70
2015,02,17,12,38,10.70
2015,02,17,12,39,10.70
2015,02,17,12,40,10.70
2015,02,17,12,41,10.70
2015,02,17,12,42,10.70
2015,02,17,12,43,10.70
2015,02,17,12,44,10.70
2015,02,17,12,45,10.70
2015,02,17,12,46,10.70
2015,02,17,12,47,10.70
2015,02,17,12,48,10.70
2015,02,17,12,49,10.70
2015,02,17,12,50,10.80
2015,02,17,12,51,10.80
2015,02,17,12,52,10.80
2015,02,17,12,53,10.80
2015,02,17,12,54,10.80
2015,02,17,12,55,10.80
2015,02,17,12,56,10.80
2015,02,17,12,57,10.80
2015,02,17,12,58,10.80
2015,02,17,12,59,10.80
2015,02,17,13,00,10.80
2015,02,17,13,01,10.80
2015,02,17,13,02,10.80
2015,02,17,13,03,10.80
2015,02,17,13,04,10.80
2015,02,17,13,05,10.80
2015,02,17,13,06,10.80
2015,02,17,13,07,10.80
2015,02,17,13,08,10.80
2015,02,17,13,09,10.80
2015,02,17,13,10,10.80
2015,02,17,13,11,10.80
2015,02,17,13,12,10.80
2015,02,17,13,13,10.80
2015,02,17,13,14,10.80
2015,02,17,13,15,10.80
2015,02,17,13,16,10.80
2015,02,17,13,17,10.80
2015,02,17,13,18,10.80
2015,02,17,13,19,10.90
2015,02,17,13,20,10.90
2015,02,17,13,21,10.90
2015,02,17,13,22,10.90
2015,02,17,13,23,11.00
2015,02,17,13,24,11.00
2015,02,17,13,25,11.00
2015,02,17,13,26,11.10
2015,02,17,13,27,11.10
2015,02,17,13,28,11.10
2015,02,17,13,29,11.10
2015,02,17,13,30,11.20
2015,02,17,13,31,11.20
2015,02,17,13,32,11.30
2015,02,17,13,33,11.30
2015,02,17,13,34,11.40
2015,02,17,13,35,11.40
2015,02,17,13,36,11.40
2015,02,17,13,37,11.40
2015,02,17,13,38,11.40
2015,02,17,13,39,11.40
2015,02,17,13,40,11.40
2015,02,17,13,41,11.50
2015,02,17,13,42,11.50
2015,02,17,13,43,11.50
2015,02,17,13,44,11.50
2015,02,17,13,45,11.60
2015,02,17,13,46,11.60
2015,02,17,13,47,11.60
2015,02,17,13,48,11.70
2015,02,17,13,49,11.70
2015,02,17,13,50,11.80
2015,02,17,13,51,11.80
2015,02,17,13,52,11.80
2015,02,17,13,53,11.80
2015,02,17,13,54,11.80
2015,02,17,13,55,11.90
2015,02,17,13,56,11.90
2015,02,17,13,57,11.90
2015,02,17,13,58,11.90
2015,02,17,13,59,11.90
2015,02,17,14,00,11.90
2015,02,17,14,01,12.00
2015,02,17,14,02,12.00
2015,02,17,14,03,12.00
2015,02,17,14,04,12.10
2015,02,17,14,05,12.10
2015,02,17,14,06,12.10
2015,02,17,14,07,12.10
2015,02,17,14,08,12.10
2015,02,17,14,09,12.10
2015,02,17,14,10,12.10
2015,02,17,14,11,12.10
2015,02,17,14,12,12.10
2015,02,17,14,13,12.00
2015,02,17,14,14,12.00
2015,02,17,14,15,12.00
2015,02,17,14,16,12.00
2015,02,17,14,17,12.00
2015,02,17,14,18,12.10
2015,02,17,14,19,12.10
2015,02,17,14,20,12.10
2015,02,17,14,21,12.10
2015,02,17,14,22,12.10
2015,02,17,14,23,12.10
2015,02,17,14,24,12.10
2015,02,17,14,25,12.10
2015,02,17,14,26,12.10
2015,02,17,14,27,12.10
2015,02,17,14,28,12.10
2015,02,17,14,29,12.10
2015,02,17,14,30,12.10
2015,02,17,14,31,12.00
2015,02,17,14,32,12.00
2015,02,17,14,33,12.00
2015,02,17,14,34,12.00
2015,02,17,14,35,11.90
2015,02,17,14,36,11.90
2015,02,17,14,37,11.90
2015,02,17,14,38,11.90
2015,02,17,14,39,11.90
2015,02,17,14,40,11.90
2015,02,17,14,41,11.90
2015,02,17,14,42,11.90
2015,02,17,14,43,11.90
2015,02,17,14,44,11.90
2015,02,17,14,45,11.90
2015,02,17,14,46,11.90
2015,02,17,14,47,11.90
2015,02,17,14,48,11.80
2015,02,17,14,49,11.80
2015,02,17,14,50,11.80
2015,02,17,14,51,11.80
2015,02,17,14,52,11.80
2015,02,17,14,53,11.80
2015,02,17,14,54,11.80
2015,02,17,14,55,11.80
2015,02,17,14,56,11.80
2015,02,17,14,57,11.80
2015,02,17,14,58,11.80
2015,02,17,14,59,11.70
2015,02,17,15,00,11.70
2015,02,17,15,01,11.70
2015,02,17,15,02,11.70
2015,02,17,15,03,11.70
2015,02,17,15,04,11.70
2015,02,17,15,05,11.70
2015,02,17,15,06,11.70
2015,02,17,15,07,11.70
2015,02,17,15,08,11.80
2015,02,17,15,09,11.80
2015,02,17,15,10,11.80
2015,02,17,15,11,11.80
2015,02,17,15,12,11.70
2015,02,17,15,13,11.70
2015,02,17,15,14,11.70
2015,02,17,15,15,11.70
2015,02,17,15,16,11.70
2015,02,17,15,17,11.70
2015,02,17,15,18,11.70
2015,02,17,15,19,11.70
2015,02,17,15,20,11.70
2015,02,17,15,21,11.80
2015,02,17,15,22,11.80
2015,02,17,15,23,11.80
2015,02,17,15,24,11.80
2015,02,17,15,25,11.80
2015,02,17,15,26,11.80
2015,02,17,15,27,11.80
2015,02,17,15,28,11.70
2015,02,17,15,29,11.70
2015,02,17,15,30,11.70
2015,02,17,15,31,11.70
2015,02,17,15,32,11.70
2015,02,17,15,33,11.70
2015,02,17,15,34,11.70
2015,02,17,15,35,11.70
2015,02,17,15,36,11.70
2015,02,17,15,37,11.70
2015,02,17,15,38,11.70
2015,02,17,15,39,11.70
2015,02,17,15,40,11.70
2015,02,17,15,41,11.70
2015,02,17,15,42,11.70
2015,02,17,15,43,11.70
2015,02,17,15,44,11.70
2015,02,17,15,45,11.70
2015,02,17,15,46,11.70
2015,02,17,15,47,11.70
2015,02,17,15,48,11.70
2015,02,17,15,49,11.60
2015,02,17,15,50,11.60
2015,02,17,15,51,11.60
2015,02,17,15,52,11.50
2015,02,17,15,53,11.50
2015,02,17,15,54,11.50
2015,02,17,15,55,11.40
2015,02,17,15,56,11.40
2015,02,17,15,57,11.40
2015,02,17,15,58,11.40
2015,02,17,15,59,11.40
2015,02,17,16,00,11.40
2015,02,17,16,01,11.40
2015,02,17,16,02,11.40
2015,02,17,16,03,11.40
2015,02,17,16,04,11.40
2015,02,17,16,05,11.40
2015,02,17,16,06,11.30
2015,02,17,16,07,11.30
2015,02,17,16,08,11.30
2015,02,17,16,09,11.20
2015,02,17,16,10,11.20
2015,02,17,16,11,11.20
2015,02,17,16,12,11.20
2015,02,17,16,13,11.20
2015,02,17,16,14,11.20
2015,02,17,16,15,11.20
2015,02,17,16,16,11.20
2015,02,17,16,17,11.10
2015,02,17,16,18,11.10
2015,02,17,16,19,11.10
2015,02,17,16,20,11.10
2015,02,17,16,21,11.10
2015,02,17,16,22,11.10
2015,02,17,16,23,11.00
2015,02,17,16,24,11.00
2015,02,17,16,25,10.90
2015,02,17,16,26,10.90
2015,02,17,16,27,10.90
2015,02,17,16,28,10.90
2015,02,17,16,29,10.90
2015,02,17,16,30,10.90
2015,02,17,16,31,10.90
2015,02,17,16,32,10.90
2015,02,17,16,33,10.90
2015,02,17,16,34,10.90
2015,02,17,16,35,10.90
2015,02,17,16,36,10.90
2015,02,17,16,37,10.90
2015,02,17,16,38,10.90
2015,02,17,16,39,10.90
2015,02,17,16,40,10.80
2015,02,17,16,41,10.80
2015,02,17,16,42,10.80
2015,02,17,16,43,10.80
2015,02,17,16,44,10.80
2015,02,17,16,45,10.80
2015,02,17,16,46,10.80
2015,02,17,16,47,10.70
2015,02,17,16,48,10.70
2015,02,17,16,49,10.70
2015,02,17,16,50,10.70
2015,02,17,16,51,10.70
2015,02,17,16,52,10.70
2015,02,17,16,53,10.70
2015,02,17,16,54,10.70
2015,02,17,16,55,10.60
2015,02,17,16,56,10.60
2015,02,17,16,57,10.60
2015,02,17,16,58,10.60
2015,02,17,16,59,10.50
2015,02,17,17,00,10.50
2015,02,17,17,01,10.50
2015,02,17,17,02,10.40
2015,02,17,17,03,10.40
2015,02,17,17,04,10.40
2015,02,17,17,05,10.40
2015,02,17,17,06,10.30
2015,02,17,17,07,10.30
2015,02,17,17,08,10.30
2015,02,17,17,09,10.30
2015,02,17,17,10,10.20
2015,02,17,17,11,10.20
2015,02,17,17,12,10.10
2015,02,17,17,13,10.10
2015,02,17,17,14,10.00
2015,02,17,17,15,10.00
2015,02,17,17,16,9.90
2015,02,17,17,17,9.80
2015,02,17,17,18,9.80
2015,02,17,17,19,9.70
2015,02,17,17,20,9.70
2015,02,17,17,21,9.60
2015,02,17,17,22,9.50
2015,02,17,17,23,9.50
2015,02,17,17,24,9.40
2015,02,17,17,25,9.40
2015,02,17,17,26,9.30
2015,02,17,17,27,9.30
2015,02,17,17,28,9.20
2015,02,17,17,29,9.20
2015,02,17,17,30,9.10
2015,02,17,17,31,9.10
2015,02,17,17,32,9.00
2015,02,17,17,33,9.00
2015,02,17,17,34,8.90
2015,02,17,17,35,8.90
2015,02,17,17,36,8.80
2015,02,17,17,37,8.80
2015,02,17,17,38,8.80
2015,02,17,17,39,8.70
2015,02,17,17,40,8.70
2015,02,17,17,41,8.60
2015,02,17,17,42,8.60
2015,02,17,17,43,8.50
2015,02,17,17,44,8.50
2015,02,17,17,45,8.40
2015,02,17,17,46,8.40
2015,02,17,17,47,8.40
2015,02,17,17,48,8.40
2015,02,17,17,49,8.30
2015,02,17,17,50,8.30