Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,25,00,00,15.40
2013,07,25,00,01,15.40
2013,07,25,00,02,15.40
2013,07,25,00,03,15.40
2013,07,25,00,04,15.40
2013,07,25,00,05,15.30
2013,07,25,00,06,15.30
2013,07,25,00,07,15.30
2013,07,25,00,08,15.30
2013,07,25,00,09,15.30
2013,07,25,00,10,15.30
2013,07,25,00,11,15.20
2013,07,25,00,12,15.20
2013,07,25,00,13,15.20
2013,07,25,00,14,15.20
2013,07,25,00,15,15.20
2013,07,25,00,16,15.20
2013,07,25,00,17,15.20
2013,07,25,00,18,15.20
2013,07,25,00,19,15.20
2013,07,25,00,20,15.20
2013,07,25,00,21,15.10
2013,07,25,00,22,15.10
2013,07,25,00,23,15.10
2013,07,25,00,24,15.10
2013,07,25,00,25,15.10
2013,07,25,00,26,15.10
2013,07,25,00,27,15.10
2013,07,25,00,28,15.00
2013,07,25,00,29,15.00
2013,07,25,00,30,15.00
2013,07,25,00,31,15.00
2013,07,25,00,32,14.90
2013,07,25,00,33,14.90
2013,07,25,00,34,14.90
2013,07,25,00,35,14.90
2013,07,25,00,36,14.90
2013,07,25,00,37,14.90
2013,07,25,00,38,14.90
2013,07,25,00,39,14.80
2013,07,25,00,40,14.80
2013,07,25,00,41,14.80
2013,07,25,00,42,14.80
2013,07,25,00,43,14.80
2013,07,25,00,44,14.80
2013,07,25,00,45,14.80
2013,07,25,00,46,14.80
2013,07,25,00,47,14.70
2013,07,25,00,48,14.70
2013,07,25,00,49,14.70
2013,07,25,00,50,14.70
2013,07,25,00,51,14.70
2013,07,25,00,52,14.70
2013,07,25,00,53,14.70
2013,07,25,00,54,14.60
2013,07,25,00,55,14.60
2013,07,25,00,56,14.60
2013,07,25,00,57,14.60
2013,07,25,00,58,14.60
2013,07,25,00,59,14.60
2013,07,25,01,00,14.60
2013,07,25,01,01,14.60
2013,07,25,01,02,14.50
2013,07,25,01,03,14.50
2013,07,25,01,04,14.50
2013,07,25,01,05,14.50
2013,07,25,01,06,14.50
2013,07,25,01,07,14.50
2013,07,25,01,08,14.40
2013,07,25,01,09,14.40
2013,07,25,01,10,14.40
2013,07,25,01,11,14.40
2013,07,25,01,12,14.40
2013,07,25,01,13,14.40
2013,07,25,01,14,14.40
2013,07,25,01,15,14.40
2013,07,25,01,16,14.40
2013,07,25,01,17,14.30
2013,07,25,01,18,14.30
2013,07,25,01,19,14.30
2013,07,25,01,20,14.30
2013,07,25,01,21,14.30
2013,07,25,01,22,14.30
2013,07,25,01,23,14.20
2013,07,25,01,24,14.20
2013,07,25,01,25,14.20
2013,07,25,01,26,14.20
2013,07,25,01,27,14.20
2013,07,25,01,28,14.10
2013,07,25,01,29,14.10
2013,07,25,01,30,14.10
2013,07,25,01,31,14.00
2013,07,25,01,32,14.00
2013,07,25,01,33,14.00
2013,07,25,01,34,14.00
2013,07,25,01,35,13.90
2013,07,25,01,36,13.90
2013,07,25,01,37,13.90
2013,07,25,01,38,13.90
2013,07,25,01,39,13.90
2013,07,25,01,40,13.90
2013,07,25,01,41,13.80
2013,07,25,01,42,13.80
2013,07,25,01,43,13.80
2013,07,25,01,44,13.80
2013,07,25,01,45,13.80
2013,07,25,01,46,13.80
2013,07,25,01,47,13.80
2013,07,25,01,48,13.80
2013,07,25,01,49,13.80
2013,07,25,01,50,13.80
2013,07,25,01,51,13.80
2013,07,25,01,52,13.80
2013,07,25,01,53,13.80
2013,07,25,01,54,13.80
2013,07,25,01,55,13.80
2013,07,25,01,56,13.80
2013,07,25,01,57,13.80
2013,07,25,01,58,13.80
2013,07,25,01,59,13.80
2013,07,25,02,00,13.80
2013,07,25,02,01,13.80
2013,07,25,02,02,13.70
2013,07,25,02,03,13.70
2013,07,25,02,04,13.70
2013,07,25,02,05,13.70
2013,07,25,02,06,13.70
2013,07,25,02,07,13.60
2013,07,25,02,08,13.60
2013,07,25,02,09,13.60
2013,07,25,02,10,13.60
2013,07,25,02,11,13.50
2013,07,25,02,12,13.50
2013,07,25,02,13,13.50
2013,07,25,02,14,13.40
2013,07,25,02,15,13.40
2013,07,25,02,16,13.40
2013,07,25,02,17,13.40
2013,07,25,02,18,13.40
2013,07,25,02,19,13.50
2013,07,25,02,20,13.50
2013,07,25,02,21,13.50
2013,07,25,02,22,13.50
2013,07,25,02,23,13.50
2013,07,25,02,24,13.50
2013,07,25,02,25,13.50
2013,07,25,02,26,13.50
2013,07,25,02,27,13.40
2013,07,25,02,28,13.40
2013,07,25,02,29,13.50
2013,07,25,02,30,13.50
2013,07,25,02,31,13.50
2013,07,25,02,32,13.50
2013,07,25,02,33,13.50
2013,07,25,02,34,13.60
2013,07,25,02,35,13.60
2013,07,25,02,36,13.60
2013,07,25,02,37,13.60
2013,07,25,02,38,13.60
2013,07,25,02,39,13.60
2013,07,25,02,40,13.60
2013,07,25,02,41,13.60
2013,07,25,02,42,13.60
2013,07,25,02,43,13.60
2013,07,25,02,44,13.60
2013,07,25,02,45,13.70
2013,07,25,02,46,13.70
2013,07,25,02,47,13.70
2013,07,25,02,48,13.70
2013,07,25,02,49,13.70
2013,07,25,02,50,13.70
2013,07,25,02,51,13.70
2013,07,25,02,52,13.70
2013,07,25,02,53,13.70
2013,07,25,02,54,13.70
2013,07,25,02,55,13.80
2013,07,25,02,56,13.80
2013,07,25,02,57,13.80
2013,07,25,02,58,13.80
2013,07,25,02,59,13.80
2013,07,25,03,00,13.80
2013,07,25,03,01,13.90
2013,07,25,03,02,13.90
2013,07,25,03,03,13.90
2013,07,25,03,04,13.90
2013,07,25,03,05,13.90
2013,07,25,03,06,14.00
2013,07,25,03,07,14.00
2013,07,25,03,08,13.90
2013,07,25,03,09,13.90
2013,07,25,03,10,13.90
2013,07,25,03,11,13.90
2013,07,25,03,12,13.90
2013,07,25,03,13,13.80
2013,07,25,03,14,13.80
2013,07,25,03,15,13.80
2013,07,25,03,16,13.70
2013,07,25,03,17,13.70
2013,07,25,03,18,13.70
2013,07,25,03,19,13.60
2013,07,25,03,20,13.60
2013,07,25,03,21,13.60
2013,07,25,03,22,13.50
2013,07,25,03,23,13.50
2013,07,25,03,24,13.50
2013,07,25,03,25,13.40
2013,07,25,03,26,13.40
2013,07,25,03,27,13.40
2013,07,25,03,28,13.40
2013,07,25,03,29,13.40
2013,07,25,03,30,13.40
2013,07,25,03,31,13.40
2013,07,25,03,32,13.40
2013,07,25,03,33,13.50
2013,07,25,03,34,13.50
2013,07,25,03,35,13.50
2013,07,25,03,36,13.50
2013,07,25,03,37,13.50
2013,07,25,03,38,13.60
2013,07,25,03,39,13.60
2013,07,25,03,40,13.60
2013,07,25,03,41,13.60
2013,07,25,03,42,13.50
2013,07,25,03,43,13.50
2013,07,25,03,44,13.50
2013,07,25,03,45,13.40
2013,07,25,03,46,13.40
2013,07,25,03,47,13.30
2013,07,25,03,48,13.30
2013,07,25,03,49,13.20
2013,07,25,03,50,13.10
2013,07,25,03,51,13.10
2013,07,25,03,52,13.00
2013,07,25,03,53,13.00
2013,07,25,03,54,12.90
2013,07,25,03,55,12.90
2013,07,25,03,56,12.80
2013,07,25,03,57,12.80
2013,07,25,03,58,12.80
2013,07,25,03,59,12.80
2013,07,25,04,00,12.70
2013,07,25,04,01,12.70
2013,07,25,04,02,12.70
2013,07,25,04,03,12.70
2013,07,25,04,04,12.70
2013,07,25,04,05,12.60
2013,07,25,04,06,12.60
2013,07,25,04,07,12.60
2013,07,25,04,08,12.60
2013,07,25,04,09,12.60
2013,07,25,04,10,12.60
2013,07,25,04,11,12.60
2013,07,25,04,12,12.60
2013,07,25,04,13,12.60
2013,07,25,04,14,12.50
2013,07,25,04,15,12.50
2013,07,25,04,16,12.40
2013,07,25,04,17,12.40
2013,07,25,04,18,12.30
2013,07,25,04,19,12.30
2013,07,25,04,20,12.30
2013,07,25,04,21,12.30
2013,07,25,04,22,12.30
2013,07,25,04,23,12.30
2013,07,25,04,24,12.30
2013,07,25,04,25,12.30
2013,07,25,04,26,12.30
2013,07,25,04,27,12.30
2013,07,25,04,28,12.30
2013,07,25,04,29,12.20
2013,07,25,04,30,12.20
2013,07,25,04,31,12.20
2013,07,25,04,32,12.20
2013,07,25,04,33,12.20
2013,07,25,04,34,12.20
2013,07,25,04,35,12.20
2013,07,25,04,36,12.20
2013,07,25,04,37,12.20
2013,07,25,04,38,12.20
2013,07,25,04,39,12.20
2013,07,25,04,40,12.20
2013,07,25,04,41,12.20
2013,07,25,04,42,12.20
2013,07,25,04,43,12.10
2013,07,25,04,44,12.10
2013,07,25,04,45,12.10
2013,07,25,04,46,12.10
2013,07,25,04,47,12.10
2013,07,25,04,48,12.10
2013,07,25,04,49,12.10
2013,07,25,04,50,12.10
2013,07,25,04,51,12.00
2013,07,25,04,52,12.00
2013,07,25,04,53,12.00
2013,07,25,04,54,12.00
2013,07,25,04,55,11.90
2013,07,25,04,56,11.90
2013,07,25,04,57,11.90
2013,07,25,04,58,11.90
2013,07,25,04,59,11.90
2013,07,25,05,00,11.90
2013,07,25,05,01,11.80
2013,07,25,05,02,11.80
2013,07,25,05,03,11.80
2013,07,25,05,04,11.80
2013,07,25,05,05,11.80
2013,07,25,05,06,11.80
2013,07,25,05,07,11.80
2013,07,25,05,08,11.80
2013,07,25,05,09,11.80
2013,07,25,05,10,11.80
2013,07,25,05,11,11.90
2013,07,25,05,12,11.90
2013,07,25,05,13,11.90
2013,07,25,05,14,11.90
2013,07,25,05,15,11.90
2013,07,25,05,16,11.90
2013,07,25,05,17,11.90
2013,07,25,05,18,12.00
2013,07,25,05,19,12.00
2013,07,25,05,20,12.10
2013,07,25,05,21,12.10
2013,07,25,05,22,12.10
2013,07,25,05,23,12.10
2013,07,25,05,24,12.10
2013,07,25,05,25,12.10
2013,07,25,05,26,12.10
2013,07,25,05,27,12.10
2013,07,25,05,28,12.10
2013,07,25,05,29,12.10
2013,07,25,05,30,12.10
2013,07,25,05,31,12.10
2013,07,25,05,32,12.10
2013,07,25,05,33,12.10
2013,07,25,05,34,12.10
2013,07,25,05,35,12.10
2013,07,25,05,36,12.10
2013,07,25,05,37,12.10
2013,07,25,05,38,12.00
2013,07,25,05,39,12.00
2013,07,25,05,40,12.00
2013,07,25,05,41,12.00
2013,07,25,05,42,11.90
2013,07,25,05,43,11.90
2013,07,25,05,44,11.90
2013,07,25,05,45,11.90
2013,07,25,05,46,11.90
2013,07,25,05,47,11.90
2013,07,25,05,48,11.90
2013,07,25,05,49,12.00
2013,07,25,05,50,12.00
2013,07,25,05,51,12.10
2013,07,25,05,52,12.10
2013,07,25,05,53,12.10
2013,07,25,05,54,12.20
2013,07,25,05,55,12.20
2013,07,25,05,56,12.20
2013,07,25,05,57,12.10
2013,07,25,05,58,12.10
2013,07,25,05,59,12.10
2013,07,25,06,00,12.10
2013,07,25,06,01,12.10
2013,07,25,06,02,12.00
2013,07,25,06,03,12.00
2013,07,25,06,04,11.90
2013,07,25,06,05,11.90
2013,07,25,06,06,11.90
2013,07,25,06,07,11.90
2013,07,25,06,08,11.90
2013,07,25,06,09,11.90
2013,07,25,06,10,11.90
2013,07,25,06,11,11.90
2013,07,25,06,12,11.90
2013,07,25,06,13,11.90
2013,07,25,06,14,12.00
2013,07,25,06,15,11.90
2013,07,25,06,16,11.90
2013,07,25,06,17,11.90
2013,07,25,06,18,11.90
2013,07,25,06,19,11.90
2013,07,25,06,20,11.90
2013,07,25,06,21,11.90
2013,07,25,06,22,11.90
2013,07,25,06,23,11.90
2013,07,25,06,24,11.80
2013,07,25,06,25,11.80
2013,07,25,06,26,11.80
2013,07,25,06,27,11.80
2013,07,25,06,28,11.80
2013,07,25,06,29,11.80
2013,07,25,06,30,11.80
2013,07,25,06,31,11.80
2013,07,25,06,32,11.80
2013,07,25,06,33,11.80
2013,07,25,06,34,11.90
2013,07,25,06,35,11.90
2013,07,25,06,36,11.90
2013,07,25,06,37,11.90
2013,07,25,06,38,12.00
2013,07,25,06,39,12.00
2013,07,25,06,40,12.00
2013,07,25,06,41,12.00
2013,07,25,06,42,12.10
2013,07,25,06,43,12.10
2013,07,25,06,44,12.10
2013,07,25,06,45,12.10
2013,07,25,06,46,12.10
2013,07,25,06,47,12.20
2013,07,25,06,48,12.20
2013,07,25,06,49,12.20
2013,07,25,06,50,12.30
2013,07,25,06,51,12.30
2013,07,25,06,52,12.40
2013,07,25,06,53,12.40
2013,07,25,06,54,12.50
2013,07,25,06,55,12.50
2013,07,25,06,56,12.60
2013,07,25,06,57,12.60
2013,07,25,06,58,12.70
2013,07,25,06,59,12.70
2013,07,25,07,00,12.70
2013,07,25,07,01,12.80
2013,07,25,07,02,12.80
2013,07,25,07,03,12.90
2013,07,25,07,04,12.90
2013,07,25,07,05,13.00
2013,07,25,07,06,13.00
2013,07,25,07,07,13.10
2013,07,25,07,08,13.10
2013,07,25,07,09,13.20
2013,07,25,07,10,13.20
2013,07,25,07,11,13.30
2013,07,25,07,12,13.40
2013,07,25,07,13,13.40
2013,07,25,07,14,13.50
2013,07,25,07,15,13.50
2013,07,25,07,16,13.60
2013,07,25,07,17,13.60
2013,07,25,07,18,13.70
2013,07,25,07,19,13.70
2013,07,25,07,20,13.80
2013,07,25,07,21,13.80
2013,07,25,07,22,13.90
2013,07,25,07,23,14.00
2013,07,25,07,24,14.00
2013,07,25,07,25,14.10
2013,07,25,07,26,14.20
2013,07,25,07,27,14.20
2013,07,25,07,28,14.30
2013,07,25,07,29,14.40
2013,07,25,07,30,14.50
2013,07,25,07,31,14.60
2013,07,25,07,32,14.70
2013,07,25,07,33,14.80
2013,07,25,07,34,14.80
2013,07,25,07,35,15.00
2013,07,25,07,36,15.00
2013,07,25,07,37,15.10
2013,07,25,07,38,15.20
2013,07,25,07,39,15.30
2013,07,25,07,40,15.30
2013,07,25,07,41,15.40
2013,07,25,07,42,15.50
2013,07,25,07,43,15.60
2013,07,25,07,44,15.70
2013,07,25,07,45,15.80
2013,07,25,07,46,15.90
2013,07,25,07,47,15.90
2013,07,25,07,48,16.00
2013,07,25,07,49,16.10
2013,07,25,07,50,16.20
2013,07,25,07,51,16.30
2013,07,25,07,52,16.40
2013,07,25,07,53,16.50
2013,07,25,07,54,16.60
2013,07,25,07,55,16.70
2013,07,25,07,56,16.80
2013,07,25,07,57,16.80
2013,07,25,07,58,16.90
2013,07,25,07,59,16.90
2013,07,25,08,00,16.90
2013,07,25,08,01,16.90
2013,07,25,08,02,16.90
2013,07,25,08,03,16.90
2013,07,25,08,04,16.90
2013,07,25,08,05,17.00
2013,07,25,08,06,17.00
2013,07,25,08,07,17.10
2013,07,25,08,08,17.10
2013,07,25,08,09,17.20
2013,07,25,08,10,17.20
2013,07,25,08,11,17.20
2013,07,25,08,12,17.20
2013,07,25,08,13,17.20
2013,07,25,08,14,17.20
2013,07,25,08,15,17.10
2013,07,25,08,16,17.10
2013,07,25,08,17,17.00
2013,07,25,08,18,17.00
2013,07,25,08,19,16.90
2013,07,25,08,20,16.90
2013,07,25,08,21,16.90
2013,07,25,08,22,16.90
2013,07,25,08,23,16.90
2013,07,25,08,24,16.90
2013,07,25,08,25,16.90
2013,07,25,08,26,16.90
2013,07,25,08,27,16.80
2013,07,25,08,28,16.80
2013,07,25,08,29,16.80
2013,07,25,08,30,16.80
2013,07,25,08,31,16.70
2013,07,25,08,32,16.70
2013,07,25,08,33,16.70
2013,07,25,08,34,16.70
2013,07,25,08,35,16.70
2013,07,25,08,36,16.70
2013,07,25,08,37,16.80
2013,07,25,08,38,16.80
2013,07,25,08,39,16.80
2013,07,25,08,40,16.80
2013,07,25,08,41,16.80
2013,07,25,08,42,16.90
2013,07,25,08,43,16.90
2013,07,25,08,44,16.90
2013,07,25,08,45,17.00
2013,07,25,08,46,17.00
2013,07,25,08,47,17.00
2013,07,25,08,48,17.00
2013,07,25,08,49,17.10
2013,07,25,08,50,17.10
2013,07,25,08,51,17.20
2013,07,25,08,52,17.20
2013,07,25,08,53,17.20
2013,07,25,08,54,17.30
2013,07,25,08,55,17.30
2013,07,25,08,56,17.30
2013,07,25,08,57,17.40
2013,07,25,08,58,17.40
2013,07,25,08,59,17.40
2013,07,25,09,00,17.50
2013,07,25,09,01,17.50
2013,07,25,09,02,17.50
2013,07,25,09,03,17.60
2013,07,25,09,04,17.60
2013,07,25,09,05,17.70
2013,07,25,09,06,17.70
2013,07,25,09,07,17.70
2013,07,25,09,08,17.70
2013,07,25,09,09,17.70
2013,07,25,09,10,17.70
2013,07,25,09,11,17.70
2013,07,25,09,12,17.80
2013,07,25,09,13,17.80
2013,07,25,09,14,17.90
2013,07,25,09,15,17.90
2013,07,25,09,16,17.90
2013,07,25,09,17,17.90
2013,07,25,09,18,17.90
2013,07,25,09,19,18.00
2013,07,25,09,20,18.00
2013,07,25,09,21,18.00
2013,07,25,09,22,18.10
2013,07,25,09,23,18.00
2013,07,25,09,24,18.00
2013,07,25,09,25,18.00
2013,07,25,09,26,18.10
2013,07,25,09,27,18.10
2013,07,25,09,28,18.10
2013,07,25,09,29,18.10
2013,07,25,09,30,18.10
2013,07,25,09,31,18.10
2013,07,25,09,32,18.20
2013,07,25,09,33,18.20
2013,07,25,09,34,18.30
2013,07,25,09,35,18.30
2013,07,25,09,36,18.30
2013,07,25,09,37,18.30
2013,07,25,09,38,18.40
2013,07,25,09,39,18.40
2013,07,25,09,40,18.40
2013,07,25,09,41,18.40
2013,07,25,09,42,18.50
2013,07,25,09,43,18.40
2013,07,25,09,44,18.40
2013,07,25,09,45,18.40
2013,07,25,09,46,18.40
2013,07,25,09,47,18.40
2013,07,25,09,48,18.50
2013,07,25,09,49,18.50
2013,07,25,09,50,18.60
2013,07,25,09,51,18.70
2013,07,25,09,52,18.80
2013,07,25,09,53,18.90
2013,07,25,09,54,18.90
2013,07,25,09,55,18.90
2013,07,25,09,56,18.90
2013,07,25,09,57,18.90
2013,07,25,09,58,18.90
2013,07,25,09,59,18.80
2013,07,25,10,00,18.80
2013,07,25,10,01,18.80
2013,07,25,10,02,18.80
2013,07,25,10,03,18.80
2013,07,25,10,04,18.80
2013,07,25,10,05,18.90
2013,07,25,10,06,18.90
2013,07,25,10,07,19.00
2013,07,25,10,08,19.10
2013,07,25,10,09,19.10
2013,07,25,10,10,19.20
2013,07,25,10,11,19.30
2013,07,25,10,12,19.30
2013,07,25,10,13,19.40
2013,07,25,10,14,19.50
2013,07,25,10,15,19.70
2013,07,25,10,16,19.70
2013,07,25,10,17,19.70
2013,07,25,10,18,19.70
2013,07,25,10,19,19.70
2013,07,25,10,20,19.80
2013,07,25,10,21,19.80
2013,07,25,10,22,19.90
2013,07,25,10,23,19.90
2013,07,25,10,24,20.00
2013,07,25,10,25,20.10
2013,07,25,10,26,20.10
2013,07,25,10,27,20.20
2013,07,25,10,28,20.30
2013,07,25,10,29,20.40
2013,07,25,10,30,20.50
2013,07,25,10,31,20.60
2013,07,25,10,32,20.60
2013,07,25,10,33,20.50
2013,07,25,10,34,20.50
2013,07,25,10,35,20.50
2013,07,25,10,36,20.60
2013,07,25,10,37,20.70
2013,07,25,10,38,20.70
2013,07,25,10,39,20.70
2013,07,25,10,40,20.80
2013,07,25,10,41,20.80
2013,07,25,10,42,20.80
2013,07,25,10,43,20.70
2013,07,25,10,44,20.70
2013,07,25,10,45,20.70
2013,07,25,10,46,20.70
2013,07,25,10,47,20.70
2013,07,25,10,48,20.70
2013,07,25,10,49,20.80
2013,07,25,10,50,20.80
2013,07,25,10,51,20.90
2013,07,25,10,52,21.00
2013,07,25,10,53,20.90
2013,07,25,10,54,20.70
2013,07,25,10,55,20.60
2013,07,25,10,56,20.50
2013,07,25,10,57,20.40
2013,07,25,10,58,20.40
2013,07,25,10,59,20.30
2013,07,25,11,00,20.30
2013,07,25,11,01,20.30
2013,07,25,11,02,20.30
2013,07,25,11,03,20.30
2013,07,25,11,04,20.40
2013,07,25,11,05,20.30
2013,07,25,11,06,20.20
2013,07,25,11,07,20.10
2013,07,25,11,08,20.10
2013,07,25,11,09,20.10
2013,07,25,11,10,20.00
2013,07,25,11,11,19.90
2013,07,25,11,12,19.90
2013,07,25,11,13,20.00
2013,07,25,11,14,20.00
2013,07,25,11,15,20.00
2013,07,25,11,16,20.00
2013,07,25,11,17,20.10
2013,07,25,11,18,20.20
2013,07,25,11,19,20.20
2013,07,25,11,20,20.20
2013,07,25,11,21,20.30
2013,07,25,11,22,20.40
2013,07,25,11,23,20.50
2013,07,25,11,24,20.70
2013,07,25,11,25,20.80
2013,07,25,11,26,20.90
2013,07,25,11,27,21.00
2013,07,25,11,28,21.10
2013,07,25,11,29,21.20
2013,07,25,11,30,21.20
2013,07,25,11,31,21.10
2013,07,25,11,32,21.10
2013,07,25,11,33,21.10
2013,07,25,11,34,21.00
2013,07,25,11,35,21.00
2013,07,25,11,36,20.90
2013,07,25,11,37,20.80
2013,07,25,11,38,20.80
2013,07,25,11,39,20.80
2013,07,25,11,40,20.80
2013,07,25,11,41,20.80
2013,07,25,11,42,20.90
2013,07,25,11,43,21.00
2013,07,25,11,44,20.90
2013,07,25,11,45,21.00
2013,07,25,11,46,21.00
2013,07,25,11,47,20.90
2013,07,25,11,48,20.80
2013,07,25,11,49,20.70
2013,07,25,11,50,20.60
2013,07,25,11,51,20.60
2013,07,25,11,52,20.60
2013,07,25,11,53,20.60
2013,07,25,11,54,20.50
2013,07,25,11,55,20.50
2013,07,25,11,56,20.60
2013,07,25,11,57,20.70
2013,07,25,11,58,20.80
2013,07,25,11,59,20.80
2013,07,25,12,00,20.70
2013,07,25,12,01,20.70
2013,07,25,12,02,20.60
2013,07,25,12,03,20.60
2013,07,25,12,04,20.60
2013,07,25,12,05,20.60
2013,07,25,12,06,20.70
2013,07,25,12,07,20.70
2013,07,25,12,08,20.70
2013,07,25,12,09,20.50
2013,07,25,12,10,20.30
2013,07,25,12,11,20.10
2013,07,25,12,12,19.90
2013,07,25,12,13,19.80
2013,07,25,12,14,19.70
2013,07,25,12,15,19.70
2013,07,25,12,16,19.70
2013,07,25,12,17,19.70
2013,07,25,12,18,19.70
2013,07,25,12,19,19.80
2013,07,25,12,20,19.80
2013,07,25,12,21,19.80
2013,07,25,12,22,19.90
2013,07,25,12,23,19.90
2013,07,25,12,24,19.90
2013,07,25,12,25,19.90
2013,07,25,12,26,19.90
2013,07,25,12,27,19.90
2013,07,25,12,28,19.90
2013,07,25,12,29,19.90
2013,07,25,12,30,19.90
2013,07,25,12,31,19.80
2013,07,25,12,32,19.70
2013,07,25,12,33,19.60
2013,07,25,12,34,19.50
2013,07,25,12,35,19.40
2013,07,25,12,36,19.30
2013,07,25,12,37,19.20
2013,07,25,12,38,19.20
2013,07,25,12,39,19.20
2013,07,25,12,40,19.20
2013,07,25,12,41,19.20
2013,07,25,12,42,19.30
2013,07,25,12,43,19.30
2013,07,25,12,44,19.30
2013,07,25,12,45,19.30
2013,07,25,12,46,19.30
2013,07,25,12,47,19.40
2013,07,25,12,48,19.40
2013,07,25,12,49,19.50
2013,07,25,12,50,19.60
2013,07,25,12,51,19.80
2013,07,25,12,52,19.90
2013,07,25,12,53,20.00
2013,07,25,12,54,20.10
2013,07,25,12,55,20.00
2013,07,25,12,56,20.10
2013,07,25,12,57,20.10
2013,07,25,12,58,20.00
2013,07,25,12,59,19.90
2013,07,25,13,00,19.80
2013,07,25,13,01,19.70
2013,07,25,13,02,19.50
2013,07,25,13,03,19.40
2013,07,25,13,04,19.30
2013,07,25,13,05,19.20
2013,07,25,13,06,19.20
2013,07,25,13,07,19.20
2013,07,25,13,08,19.20
2013,07,25,13,09,19.20
2013,07,25,13,10,19.30
2013,07,25,13,11,19.30
2013,07,25,13,12,19.30
2013,07,25,13,13,19.30
2013,07,25,13,14,19.30
2013,07,25,13,15,19.20
2013,07,25,13,16,19.20
2013,07,25,13,17,19.20
2013,07,25,13,18,19.20
2013,07,25,13,19,19.20
2013,07,25,13,20,19.30
2013,07,25,13,21,19.30
2013,07,25,13,22,19.40
2013,07,25,13,23,19.40
2013,07,25,13,24,19.50
2013,07,25,13,25,19.50
2013,07,25,13,26,19.50
2013,07,25,13,27,19.50
2013,07,25,13,28,19.50
2013,07,25,13,29,19.50
2013,07,25,13,30,19.50
2013,07,25,13,31,19.50
2013,07,25,13,32,19.50
2013,07,25,13,33,19.50
2013,07,25,13,34,19.60
2013,07,25,13,35,19.60
2013,07,25,13,36,19.60
2013,07,25,13,37,19.70
2013,07,25,13,38,19.80
2013,07,25,13,39,19.90
2013,07,25,13,40,19.90
2013,07,25,13,41,19.90
2013,07,25,13,42,20.00
2013,07,25,13,43,20.20
2013,07,25,13,44,20.20
2013,07,25,13,45,20.20
2013,07,25,13,46,20.30
2013,07,25,13,47,20.30
2013,07,25,13,48,20.30
2013,07,25,13,49,20.30
2013,07,25,13,50,20.20
2013,07,25,13,51,20.20
2013,07,25,13,52,20.10
2013,07,25,13,53,20.10
2013,07,25,13,54,20.10
2013,07,25,13,55,20.10
2013,07,25,13,56,20.00
2013,07,25,13,57,19.90
2013,07,25,13,58,19.80
2013,07,25,13,59,19.80
2013,07,25,14,00,19.70
2013,07,25,14,01,19.60
2013,07,25,14,02,19.60
2013,07,25,14,03,19.60
2013,07,25,14,04,19.50
2013,07,25,14,05,19.40
2013,07,25,14,06,19.30
2013,07,25,14,07,19.30
2013,07,25,14,08,19.20
2013,07,25,14,09,19.20
2013,07,25,14,10,19.20
2013,07,25,14,11,19.30
2013,07,25,14,12,19.30
2013,07,25,14,13,19.30
2013,07,25,14,14,19.40
2013,07,25,14,15,19.50
2013,07,25,14,16,19.50
2013,07,25,14,17,19.60
2013,07,25,14,18,19.60
2013,07,25,14,19,19.80
2013,07,25,14,20,19.90
2013,07,25,14,21,20.00
2013,07,25,14,22,20.10
2013,07,25,14,23,20.10
2013,07,25,14,24,20.00
2013,07,25,14,25,20.00
2013,07,25,14,26,19.90
2013,07,25,14,27,19.90
2013,07,25,14,28,19.90
2013,07,25,14,29,19.90
2013,07,25,14,30,19.90
2013,07,25,14,31,19.90
2013,07,25,14,32,19.90
2013,07,25,14,33,19.90
2013,07,25,14,34,19.80
2013,07,25,14,35,19.90
2013,07,25,14,36,19.90
2013,07,25,14,37,20.00
2013,07,25,14,38,20.00
2013,07,25,14,39,19.90
2013,07,25,14,40,19.80
2013,07,25,14,41,19.80
2013,07,25,14,42,19.80
2013,07,25,14,43,19.80
2013,07,25,14,44,19.90
2013,07,25,14,45,20.10
2013,07,25,14,46,20.10
2013,07,25,14,47,20.20
2013,07,25,14,48,20.20
2013,07,25,14,49,20.10
2013,07,25,14,50,20.00
2013,07,25,14,51,20.00
2013,07,25,14,52,20.00
2013,07,25,14,53,20.00
2013,07,25,14,54,20.00
2013,07,25,14,55,19.90
2013,07,25,14,56,19.80
2013,07,25,14,57,19.90
2013,07,25,14,58,19.90
2013,07,25,14,59,19.90
2013,07,25,15,00,19.80
2013,07,25,15,01,19.60
2013,07,25,15,02,19.20
2013,07,25,15,03,19.00
2013,07,25,15,04,18.80
2013,07,25,15,05,18.50
2013,07,25,15,06,18.30
2013,07,25,15,07,18.00
2013,07,25,15,08,17.90
2013,07,25,15,09,17.80
2013,07,25,15,10,17.80
2013,07,25,15,11,17.80
2013,07,25,15,12,17.70
2013,07,25,15,13,17.60
2013,07,25,15,14,17.60
2013,07,25,15,15,17.60
2013,07,25,15,16,17.70
2013,07,25,15,17,17.80
2013,07,25,15,18,17.80
2013,07,25,15,19,17.80
2013,07,25,15,20,17.80
2013,07,25,15,21,17.90
2013,07,25,15,22,17.90
2013,07,25,15,23,18.00
2013,07,25,15,24,18.10
2013,07,25,15,25,18.20
2013,07,25,15,26,18.20
2013,07,25,15,27,18.20
2013,07,25,15,28,18.20
2013,07,25,15,29,18.20
2013,07,25,15,30,18.20
2013,07,25,15,31,18.30
2013,07,25,15,32,18.30
2013,07,25,15,33,18.40
2013,07,25,15,34,18.40
2013,07,25,15,35,18.50
2013,07,25,15,36,18.60
2013,07,25,15,37,18.70
2013,07,25,15,38,18.70
2013,07,25,15,39,18.70
2013,07,25,15,40,18.70
2013,07,25,15,41,18.80
2013,07,25,15,42,18.80
2013,07,25,15,43,18.80
2013,07,25,15,44,18.80
2013,07,25,15,45,18.70
2013,07,25,15,46,18.60
2013,07,25,15,47,18.60
2013,07,25,15,48,18.50
2013,07,25,15,49,18.50
2013,07,25,15,50,18.50
2013,07,25,15,51,18.40
2013,07,25,15,52,18.30
2013,07,25,15,53,18.20
2013,07,25,15,54,18.20
2013,07,25,15,55,18.10
2013,07,25,15,56,18.00
2013,07,25,15,57,18.00
2013,07,25,15,58,17.90
2013,07,25,15,59,17.90
2013,07,25,16,00,18.00
2013,07,25,16,01,18.00
2013,07,25,16,02,17.90
2013,07,25,16,03,17.90
2013,07,25,16,04,17.90
2013,07,25,16,05,17.90
2013,07,25,16,06,18.00
2013,07,25,16,07,18.00
2013,07,25,16,08,18.10
2013,07,25,16,09,18.10
2013,07,25,16,10,18.20
2013,07,25,16,11,18.20
2013,07,25,16,12,18.30
2013,07,25,16,13,18.30
2013,07,25,16,14,18.20
2013,07,25,16,15,18.20
2013,07,25,16,16,18.20
2013,07,25,16,17,18.20
2013,07,25,16,18,18.10
2013,07,25,16,19,18.10
2013,07,25,16,20,18.10
2013,07,25,16,21,18.10
2013,07,25,16,22,18.20
2013,07,25,16,23,18.30
2013,07,25,16,24,18.30
2013,07,25,16,25,18.40
2013,07,25,16,26,18.40
2013,07,25,16,27,18.40
2013,07,25,16,28,18.40
2013,07,25,16,29,18.40
2013,07,25,16,30,18.40
2013,07,25,16,31,18.40
2013,07,25,16,32,18.40
2013,07,25,16,33,18.40
2013,07,25,16,34,18.40
2013,07,25,16,35,18.50
2013,07,25,16,36,18.50
2013,07,25,16,37,18.60
2013,07,25,16,38,18.60
2013,07,25,16,39,18.70
2013,07,25,16,40,18.80
2013,07,25,16,41,18.80
2013,07,25,16,42,18.90
2013,07,25,16,43,19.00
2013,07,25,16,44,19.10
2013,07,25,16,45,19.20
2013,07,25,16,46,19.30
2013,07,25,16,47,19.40
2013,07,25,16,48,19.40
2013,07,25,16,49,19.50
2013,07,25,16,50,19.50
2013,07,25,16,51,19.60
2013,07,25,16,52,19.80
2013,07,25,16,53,19.90
2013,07,25,16,54,20.10
2013,07,25,16,55,20.30
2013,07,25,16,56,20.30
2013,07,25,16,57,20.30
2013,07,25,16,58,20.30
2013,07,25,16,59,20.20
2013,07,25,17,00,20.20
2013,07,25,17,01,20.20
2013,07,25,17,02,20.10
2013,07,25,17,03,20.00
2013,07,25,17,04,19.90
2013,07,25,17,05,19.90
2013,07,25,17,06,19.80
2013,07,25,17,07,19.70
2013,07,25,17,08,19.70
2013,07,25,17,09,19.70
2013,07,25,17,10,19.80
2013,07,25,17,11,19.80
2013,07,25,17,12,19.80
2013,07,25,17,13,19.80
2013,07,25,17,14,19.70
2013,07,25,17,15,19.70
2013,07,25,17,16,19.70
2013,07,25,17,17,19.60
2013,07,25,17,18,19.50
2013,07,25,17,19,19.40