Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,01,30,07,23,3.20
2006,01,30,07,24,2.50
2006,01,30,07,25,3.10
2006,01,30,07,26,1.90
2006,01,30,07,27,3.00
2006,01,30,07,28,2.80
2006,01,30,07,29,2.50
2006,01,30,07,30,2.00
2006,01,30,07,31,1.90
2006,01,30,07,32,0.10
2006,01,30,07,33,0.70
2006,01,30,07,34,0.50
2006,01,30,07,35,2.20
2006,01,30,07,36,2.20
2006,01,30,07,37,2.70
2006,01,30,07,38,8.50
2006,01,30,07,39,2.00
2006,01,30,07,40,2.40
2006,01,30,07,41,3.30
2006,01,30,07,42,4.40
2006,01,30,07,43,2.30
2006,01,30,07,44,2.70
2006,01,30,07,45,1.60
2006,01,30,07,46,1.60
2006,01,30,07,47,3.60
2006,01,30,07,48,2.00
2006,01,30,07,49,1.80
2006,01,30,07,50,1.90
2006,01,30,07,51,2.60
2006,01,30,07,52,3.20
2006,01,30,07,53,1.60
2006,01,30,07,54,0.60
2006,01,30,07,55,2.10
2006,01,30,07,56,1.90
2006,01,30,07,57,1.70
2006,01,30,07,58,1.30
2006,01,30,07,59,3.00
2006,01,30,08,00,2.90
2006,01,30,08,01,3.30
2006,01,30,08,02,2.50
2006,01,30,08,03,2.00
2006,01,30,08,04,3.00
2006,01,30,08,05,1.60
2006,01,30,08,06,4.80
2006,01,30,08,07,4.30
2006,01,30,08,08,2.80
2006,01,30,08,09,1.10
2006,01,30,08,10,0.60
2006,01,30,08,11,1.60
2006,01,30,08,12,2.90
2006,01,30,08,13,1.70
2006,01,30,08,14,2.70
2006,01,30,08,15,1.50
2006,01,30,08,16,1.50
2006,01,30,08,17,2.60
2006,01,30,08,18,2.50
2006,01,30,08,19,3.70
2006,01,30,08,20,4.00
2006,01,30,08,21,3.70
2006,01,30,08,22,4.50
2006,01,30,08,23,4.10
2006,01,30,08,24,3.50
2006,01,30,08,25,3.20
2006,01,30,08,26,3.20
2006,01,30,08,27,2.30
2006,01,30,08,28,2.10
2006,01,30,08,29,3.00
2006,01,30,08,30,2.40
2006,01,30,08,31,2.10
2006,01,30,08,32,4.50
2006,01,30,08,33,0.70
2006,01,30,08,34,2.00
2006,01,30,08,35,2.70
2006,01,30,08,36,3.40
2006,01,30,08,37,2.00
2006,01,30,08,38,1.80
2006,01,30,08,39,0.80
2006,01,30,08,40,0.70
2006,01,30,08,41,3.30
2006,01,30,08,42,1.90
2006,01,30,08,43,0.70
2006,01,30,08,44,2.00
2006,01,30,08,45,3.20
2006,01,30,08,46,1.60
2006,01,30,08,47,2.00
2006,01,30,08,48,3.50
2006,01,30,08,49,3.40
2006,01,30,08,50,1.20
2006,01,30,08,51,0.70
2006,01,30,08,52,2.30
2006,01,30,08,53,4.00
2006,01,30,08,54,2.50
2006,01,30,08,55,3.90
2006,01,30,08,56,3.50
2006,01,30,08,57,5.00
2006,01,30,08,58,5.00
2006,01,30,08,59,1.40
2006,01,30,09,00,2.30
2006,01,30,09,01,1.90
2006,01,30,09,02,2.80
2006,01,30,09,03,1.20
2006,01,30,09,04,2.20
2006,01,30,09,05,1.60
2006,01,30,09,06,0.80
2006,01,30,09,07,1.30
2006,01,30,09,08,1.20
2006,01,30,09,09,1.50
2006,01,30,09,10,2.00
2006,01,30,09,11,1.60
2006,01,30,09,12,1.60
2006,01,30,09,13,2.50
2006,01,30,09,14,2.10
2006,01,30,09,15,3.30
2006,01,30,09,16,1.50
2006,01,30,09,17,1.60
2006,01,30,09,18,2.30
2006,01,30,09,19,3.60
2006,01,30,09,20,5.20
2006,01,30,09,21,3.70
2006,01,30,09,22,1.90
2006,01,30,09,23,1.50
2006,01,30,09,24,3.00
2006,01,30,09,25,1.40
2006,01,30,09,26,0.00
2006,01,30,09,27,0.00
2006,01,30,09,28,0.00
2006,01,30,09,29,0.60
2006,01,30,09,30,1.10
2006,01,30,09,31,1.70
2006,01,30,09,32,1.50
2006,01,30,09,33,2.70
2006,01,30,09,34,4.70
2006,01,30,09,35,2.10
2006,01,30,09,36,2.50
2006,01,30,09,37,2.90
2006,01,30,09,38,6.70
2006,01,30,09,39,4.10
2006,01,30,09,40,2.80
2006,01,30,09,41,4.50
2006,01,30,09,42,3.40
2006,01,30,09,43,3.30
2006,01,30,09,44,3.50
2006,01,30,09,45,6.50
2006,01,30,09,46,7.40
2006,01,30,09,47,10.30
2006,01,30,09,48,5.90
2006,01,30,09,49,6.70
2006,01,30,09,50,2.20
2006,01,30,09,51,1.50
2006,01,30,09,52,2.20
2006,01,30,09,53,3.50
2006,01,30,09,54,10.00
2006,01,30,09,55,5.70
2006,01,30,09,56,2.00
2006,01,30,09,57,1.70
2006,01,30,09,58,1.60
2006,01,30,09,59,2.40
2006,01,30,10,00,1.00
2006,01,30,10,01,0.00
2006,01,30,10,02,0.00
2006,01,30,10,03,0.00
2006,01,30,10,04,0.30
2006,01,30,10,05,1.90
2006,01,30,10,06,0.80
2006,01,30,10,07,1.70
2006,01,30,10,08,2.30
2006,01,30,10,09,3.10
2006,01,30,10,10,2.70
2006,01,30,10,11,3.00
2006,01,30,10,12,1.90
2006,01,30,10,13,4.20
2006,01,30,10,14,2.40
2006,01,30,10,15,2.80
2006,01,30,10,16,3.00
2006,01,30,10,17,3.10
2006,01,30,10,18,4.30
2006,01,30,10,19,3.50
2006,01,30,10,20,4.70
2006,01,30,10,21,2.50
2006,01,30,10,22,1.60
2006,01,30,10,23,2.20
2006,01,30,10,24,4.70
2006,01,30,10,25,6.80
2006,01,30,10,26,6.30
2006,01,30,10,27,2.40
2006,01,30,10,28,2.90
2006,01,30,10,29,3.20
2006,01,30,10,30,4.40
2006,01,30,10,31,9.20
2006,01,30,10,32,1.60
2006,01,30,10,33,3.20
2006,01,30,10,34,1.00
2006,01,30,10,35,1.90
2006,01,30,10,36,5.10
2006,01,30,10,37,4.70
2006,01,30,10,38,4.80
2006,01,30,10,39,4.80
2006,01,30,10,40,4.60
2006,01,30,10,41,3.40
2006,01,30,10,42,3.70
2006,01,30,10,43,3.00
2006,01,30,10,44,2.50
2006,01,30,10,45,4.30
2006,01,30,10,46,4.40
2006,01,30,10,47,3.00
2006,01,30,10,48,3.30
2006,01,30,10,49,2.40
2006,01,30,10,50,3.80
2006,01,30,10,51,5.50
2006,01,30,10,52,5.30
2006,01,30,10,53,2.90
2006,01,30,10,54,3.80
2006,01,30,10,55,6.30
2006,01,30,10,56,5.30
2006,01,30,10,57,3.20
2006,01,30,10,58,2.40
2006,01,30,10,59,1.50
2006,01,30,11,00,5.40
2006,01,30,11,01,6.20
2006,01,30,11,02,5.50
2006,01,30,11,03,5.50
2006,01,30,11,04,5.50
2006,01,30,11,05,4.30
2006,01,30,11,06,6.90
2006,01,30,11,07,3.30
2006,01,30,11,08,3.70
2006,01,30,11,09,4.70
2006,01,30,11,10,6.40
2006,01,30,11,11,3.90
2006,01,30,11,12,4.20
2006,01,30,11,13,4.50
2006,01,30,11,14,5.10
2006,01,30,11,15,4.80
2006,01,30,11,16,4.90
2006,01,30,11,17,3.20
2006,01,30,11,18,4.30
2006,01,30,11,19,4.40
2006,01,30,11,20,3.70
2006,01,30,11,21,3.90
2006,01,30,11,22,3.30
2006,01,30,11,23,4.70
2006,01,30,11,24,3.00
2006,01,30,11,25,3.40
2006,01,30,11,26,3.20
2006,01,30,11,27,3.20
2006,01,30,11,28,3.20
2006,01,30,11,29,1.80
2006,01,30,11,30,2.80
2006,01,30,11,31,6.80
2006,01,30,11,32,4.20
2006,01,30,11,33,4.90
2006,01,30,11,34,4.70
2006,01,30,11,35,3.70
2006,01,30,11,36,6.40
2006,01,30,11,37,4.10
2006,01,30,11,38,6.00
2006,01,30,11,39,4.60
2006,01,30,11,40,4.90
2006,01,30,11,41,5.80
2006,01,30,11,42,6.40
2006,01,30,11,45,4.60
2006,01,30,11,46,2.60
2006,01,30,11,48,3.20
2006,01,30,11,49,6.20
2006,01,30,11,50,3.60
2006,01,30,11,51,8.60
2006,01,30,11,52,5.50
2006,01,30,11,53,8.50
2006,01,30,11,54,7.10
2006,01,30,11,55,7.60
2006,01,30,11,56,7.90
2006,01,30,11,57,10.40
2006,01,30,11,58,8.50
2006,01,30,11,59,12.20
2006,01,30,12,00,7.20
2006,01,30,12,01,6.00
2006,01,30,12,02,11.70
2006,01,30,12,03,10.50
2006,01,30,12,04,8.10
2006,01,30,12,05,6.40
2006,01,30,12,06,6.60
2006,01,30,12,07,8.10
2006,01,30,12,24,10.40
2006,01,30,12,25,10.10
2006,01,30,12,26,8.00
2006,01,30,12,27,7.50
2006,01,30,12,28,17.40
2006,01,30,12,29,11.10
2006,01,30,12,30,15.90
2006,01,30,12,31,14.80
2006,01,30,12,34,12.10
2006,01,30,12,37,14.70
2006,01,30,12,38,14.10
2006,01,30,12,39,13.80
2006,01,30,12,40,11.80
2006,01,30,12,43,8.10
2006,01,30,12,44,8.10
2006,01,30,12,45,7.30
2006,01,30,12,46,4.80
2006,01,30,12,47,6.30
2006,01,30,12,50,7.40
2006,01,30,12,51,14.40
2006,01,30,12,52,12.30
2006,01,30,12,53,9.30
2006,01,30,12,54,8.40
2006,01,30,12,55,10.40
2006,01,30,12,56,14.50
2006,01,30,12,57,13.00
2006,01,30,12,58,14.10
2006,01,30,12,59,11.80
2006,01,30,13,00,15.60
2006,01,30,13,01,12.80
2006,01,30,13,02,14.10
2006,01,30,13,03,14.90
2006,01,30,13,04,10.40
2006,01,30,13,05,8.10
2006,01,30,13,06,7.40
2006,01,30,13,07,11.10
2006,01,30,13,08,12.00
2006,01,30,13,09,15.30
2006,01,30,13,10,9.00
2006,01,30,13,11,15.50
2006,01,30,13,12,12.30
2006,01,30,13,13,15.90
2006,01,30,13,14,10.80
2006,01,30,13,15,12.40
2006,01,30,13,16,10.60
2006,01,30,13,17,14.20
2006,01,30,13,18,16.00
2006,01,30,13,19,14.20
2006,01,30,13,20,11.30
2006,01,30,13,21,12.10
2006,01,30,13,22,16.30
2006,01,30,13,23,13.40
2006,01,30,13,24,12.10
2006,01,30,13,25,18.00
2006,01,30,13,26,9.00
2006,01,30,13,27,9.00
2006,01,30,13,28,8.90
2006,01,30,13,29,14.20
2006,01,30,13,30,11.80
2006,01,30,13,31,9.30
2006,01,30,13,32,8.20
2006,01,30,13,33,13.10
2006,01,30,13,34,14.20
2006,01,30,13,35,15.30
2006,01,30,13,36,17.40
2006,01,30,13,37,19.70
2006,01,30,13,38,9.60
2006,01,30,13,39,7.50
2006,01,30,13,40,12.70
2006,01,30,13,41,8.30
2006,01,30,13,42,8.10
2006,01,30,13,43,7.10
2006,01,30,13,44,11.90
2006,01,30,13,45,15.10
2006,01,30,13,46,8.50
2006,01,30,13,47,9.40
2006,01,30,13,48,14.00
2006,01,30,13,49,6.80
2006,01,30,13,50,5.30
2006,01,30,13,51,6.80
2006,01,30,13,52,5.80
2006,01,30,13,53,10.50
2006,01,30,13,54,16.10
2006,01,30,13,55,10.30
2006,01,30,13,56,6.20
2006,01,30,13,57,10.40
2006,01,30,13,58,17.00
2006,01,30,13,59,4.90
2006,01,30,14,00,8.20
2006,01,30,14,01,6.90
2006,01,30,14,02,7.60
2006,01,30,14,03,18.10
2006,01,30,14,04,10.00
2006,01,30,14,05,7.40
2006,01,30,14,06,4.90
2006,01,30,14,07,2.70
2006,01,30,14,08,4.80
2006,01,30,14,09,5.90
2006,01,30,14,10,8.20
2006,01,30,14,11,9.90
2006,01,30,14,12,5.90
2006,01,30,14,13,7.40
2006,01,30,14,14,8.70
2006,01,30,14,15,6.60
2006,01,30,14,16,9.40
2006,01,30,14,17,9.50
2006,01,30,14,18,17.70
2006,01,30,14,19,11.00
2006,01,30,14,20,8.40
2006,01,30,14,21,7.50
2006,01,30,14,22,11.90
2006,01,30,14,23,6.90
2006,01,30,14,24,5.00
2006,01,30,14,25,3.90
2006,01,30,14,26,6.90
2006,01,30,14,27,3.50
2006,01,30,14,28,6.20
2006,01,30,14,29,10.30
2006,01,30,14,30,7.60
2006,01,30,14,31,5.80
2006,01,30,14,32,5.40
2006,01,30,14,33,3.60
2006,01,30,14,34,2.50
2006,01,30,14,35,5.70
2006,01,30,14,36,6.40
2006,01,30,14,37,8.50
2006,01,30,14,38,12.00
2006,01,30,14,39,14.70
2006,01,30,14,40,4.80
2006,01,30,14,41,7.40
2006,01,30,14,42,6.90
2006,01,30,14,43,8.80
2006,01,30,14,44,5.30
2006,01,30,14,45,9.60
2006,01,30,14,46,8.50
2006,01,30,14,47,4.10
2006,01,30,14,48,4.80
2006,01,30,14,49,2.60
2006,01,30,14,50,5.80
2006,01,30,14,51,5.00
2006,01,30,14,52,2.90
2006,01,30,14,53,5.80
2006,01,30,14,54,3.90
2006,01,30,14,55,7.50
2006,01,30,14,56,6.40
2006,01,30,14,57,7.50
2006,01,30,14,58,7.80
2006,01,30,14,59,6.30
2006,01,30,15,00,3.70
2006,01,30,15,01,2.90
2006,01,30,15,02,3.60
2006,01,30,15,03,5.30
2006,01,30,15,04,4.70
2006,01,30,15,05,3.60
2006,01,30,15,06,3.90
2006,01,30,15,07,5.80
2006,01,30,15,08,5.70
2006,01,30,15,09,6.50
2006,01,30,15,10,12.00
2006,01,30,15,11,7.20
2006,01,30,15,12,2.40
2006,01,30,15,13,2.20
2006,01,30,15,14,6.70
2006,01,30,15,15,2.70
2006,01,30,15,16,5.20
2006,01,30,15,17,4.30
2006,01,30,15,18,3.50
2006,01,30,15,19,3.10
2006,01,30,15,20,3.10
2006,01,30,15,21,3.10
2006,01,30,15,22,5.40
2006,01,30,15,23,4.70
2006,01,30,15,24,4.20
2006,01,30,15,25,3.40
2006,01,30,15,26,3.60
2006,01,30,15,27,4.40
2006,01,30,15,28,3.00
2006,01,30,15,29,2.50
2006,01,30,15,30,2.40
2006,01,30,15,31,2.00
2006,01,30,15,32,7.20
2006,01,30,15,33,7.30
2006,01,30,15,34,5.20
2006,01,30,15,35,1.00
2006,01,30,15,36,3.70
2006,01,30,15,37,3.40
2006,01,30,15,38,4.10
2006,01,30,15,39,3.60
2006,01,30,15,40,2.60
2006,01,30,15,41,2.20
2006,01,30,15,42,3.30
2006,01,30,15,43,3.40
2006,01,30,15,44,1.40
2006,01,30,15,45,1.00
2006,01,30,15,46,2.90
2006,01,30,15,47,0.90
2006,01,30,15,48,0.90
2006,01,30,15,49,1.30
2006,01,30,15,50,3.20
2006,01,30,15,51,4.10
2006,01,30,15,52,3.00
2006,01,30,15,53,2.60
2006,01,30,15,54,4.10
2006,01,30,15,55,6.40
2006,01,30,15,56,2.10
2006,01,30,15,57,2.30
2006,01,30,15,58,1.40
2006,01,30,15,59,2.80
2006,01,30,16,00,2.10
2006,01,30,16,01,0.80
2006,01,30,16,02,3.00
2006,01,30,16,03,3.20
2006,01,30,16,04,1.40
2006,01,30,16,05,1.40
2006,01,30,16,06,4.00
2006,01,30,16,07,5.40
2006,01,30,16,08,6.00
2006,01,30,16,09,2.90
2006,01,30,16,10,6.40
2006,01,30,16,11,7.50
2006,01,30,16,12,4.20
2006,01,30,16,13,2.00
2006,01,30,16,14,2.00
2006,01,30,16,15,4.10
2006,01,30,16,16,5.30
2006,01,30,16,17,6.40
2006,01,30,16,18,5.90
2006,01,30,16,19,7.90
2006,01,30,16,20,4.30
2006,01,30,16,21,6.40
2006,01,30,16,22,5.20
2006,01,30,16,23,7.60
2006,01,30,16,24,3.80
2006,01,30,16,25,1.70
2006,01,30,16,26,1.90
2006,01,30,16,27,2.60
2006,01,30,16,28,2.70
2006,01,30,16,29,3.00
2006,01,30,16,30,3.10
2006,01,30,16,31,3.40
2006,01,30,16,32,4.70
2006,01,30,16,33,2.50
2006,01,30,16,34,1.60
2006,01,30,16,35,2.30
2006,01,30,16,36,2.40
2006,01,30,16,37,3.20
2006,01,30,16,38,1.20
2006,01,30,16,39,4.70
2006,01,30,16,40,4.60
2006,01,30,16,41,1.80
2006,01,30,16,42,1.80
2006,01,30,16,43,1.50
2006,01,30,16,44,3.60
2006,01,30,16,45,3.70
2006,01,30,16,46,2.60
2006,01,30,16,47,3.60
2006,01,30,16,48,2.30
2006,01,30,16,49,3.50
2006,01,30,16,50,2.80
2006,01,30,16,51,1.00
2006,01,30,16,52,2.00
2006,01,30,16,53,1.50
2006,01,30,16,54,1.60
2006,01,30,16,55,3.50
2006,01,30,16,56,2.00
2006,01,30,16,57,1.70
2006,01,30,16,58,1.30
2006,01,30,16,59,2.30
2006,01,30,17,00,3.80
2006,01,30,17,01,7.20
2006,01,30,17,02,3.90
2006,01,30,17,03,2.50
2006,01,30,17,04,0.90
2006,01,30,17,05,2.00
2006,01,30,17,06,3.90
2006,01,30,17,07,2.60
2006,01,30,17,08,4.30
2006,01,30,17,09,2.30
2006,01,30,17,10,1.30
2006,01,30,17,11,0.80
2006,01,30,17,12,2.40
2006,01,30,17,13,3.90
2006,01,30,17,14,3.90
2006,01,30,17,15,2.40
2006,01,30,17,16,3.70
2006,01,30,17,17,4.10
2006,01,30,17,18,4.00
2006,01,30,17,19,6.80
2006,01,30,17,20,12.30
2006,01,30,17,21,7.40
2006,01,30,17,22,3.50
2006,01,30,17,23,4.30
2006,01,30,17,24,3.70
2006,01,30,17,25,3.20
2006,01,30,17,26,2.00
2006,01,30,17,27,3.40
2006,01,30,17,28,5.80
2006,01,30,17,29,6.80
2006,01,30,17,30,7.50
2006,01,30,17,31,8.90
2006,01,30,17,32,5.40
2006,01,30,17,33,5.30
2006,01,30,17,34,5.60
2006,01,30,17,35,5.20
2006,01,30,17,36,6.40
2006,01,30,17,37,5.40
2006,01,30,17,38,7.00
2006,01,30,17,39,10.20
2006,01,30,17,40,6.90
2006,01,30,17,41,7.80
2006,01,30,17,42,10.90
2006,01,30,17,43,7.10
2006,01,30,17,44,8.90
2006,01,30,17,45,12.50
2006,01,30,17,46,5.90
2006,01,30,17,47,6.60
2006,01,30,17,48,5.70
2006,01,30,17,49,8.00
2006,01,30,17,50,5.10
2006,01,30,17,51,6.00
2006,01,30,17,52,6.40
2006,01,30,17,53,5.90
2006,01,30,17,54,11.00
2006,01,30,17,55,5.00
2006,01,30,17,56,8.10
2006,01,30,17,57,9.30
2006,01,30,17,58,8.30
2006,01,30,17,59,9.30
2006,01,30,18,00,7.20
2006,01,30,18,01,6.00
2006,01,30,18,02,8.50
2006,01,30,18,03,8.70
2006,01,30,18,04,7.20
2006,01,30,18,05,7.90
2006,01,30,18,06,5.30
2006,01,30,18,07,6.50
2006,01,30,18,08,8.60
2006,01,30,18,09,7.60
2006,01,30,18,10,6.80
2006,01,30,18,11,7.70
2006,01,30,18,12,7.40
2006,01,30,18,13,8.00
2006,01,30,18,14,4.80
2006,01,30,18,15,6.00
2006,01,30,18,16,6.20
2006,01,30,18,17,7.20
2006,01,30,18,18,7.60
2006,01,30,18,19,5.80
2006,01,30,18,20,6.00
2006,01,30,18,21,5.20
2006,01,30,18,22,4.30
2006,01,30,18,23,3.30
2006,01,30,18,24,4.00
2006,01,30,18,25,5.50
2006,01,30,18,26,4.80
2006,01,30,18,27,6.20
2006,01,30,18,28,4.90
2006,01,30,18,29,3.60
2006,01,30,18,30,4.10
2006,01,30,18,31,3.40
2006,01,30,18,32,7.20
2006,01,30,18,33,5.10
2006,01,30,18,34,3.90
2006,01,30,18,35,5.30
2006,01,30,18,36,8.60
2006,01,30,18,37,6.30
2006,01,30,18,38,5.90
2006,01,30,18,39,11.00
2006,01,30,18,40,5.00
2006,01,30,18,41,8.60
2006,01,30,18,42,6.50
2006,01,30,18,43,7.00
2006,01,30,18,44,7.40
2006,01,30,18,45,7.70
2006,01,30,18,46,8.00
2006,01,30,18,47,5.80
2006,01,30,18,48,6.70
2006,01,30,18,49,4.80
2006,01,30,18,50,5.50
2006,01,30,18,51,12.30
2006,01,30,18,52,7.40
2006,01,30,18,53,8.10
2006,01,30,18,54,7.90
2006,01,30,18,55,6.40
2006,01,30,18,56,7.00
2006,01,30,18,57,8.20
2006,01,30,18,58,6.70
2006,01,30,18,59,8.40
2006,01,30,19,00,10.30
2006,01,30,19,01,6.00
2006,01,30,19,02,9.10
2006,01,30,19,03,5.20
2006,01,30,19,04,4.50
2006,01,30,19,05,4.30
2006,01,30,19,06,5.70
2006,01,30,19,07,6.40
2006,01,30,19,08,5.30
2006,01,30,19,09,4.80
2006,01,30,19,10,5.00
2006,01,30,19,11,7.60
2006,01,30,19,12,5.60
2006,01,30,19,13,3.70
2006,01,30,19,14,6.70
2006,01,30,19,15,6.10
2006,01,30,19,16,6.70
2006,01,30,19,17,5.30
2006,01,30,19,18,5.70
2006,01,30,19,19,4.30
2006,01,30,19,20,4.30
2006,01,30,19,21,4.20
2006,01,30,19,22,4.90
2006,01,30,19,23,3.50
2006,01,30,19,24,7.40
2006,01,30,19,25,6.40
2006,01,30,19,26,6.30
2006,01,30,19,27,6.20
2006,01,30,19,28,6.90
2006,01,30,19,29,6.40
2006,01,30,19,30,5.60
2006,01,30,19,31,7.50
2006,01,30,19,32,4.10
2006,01,30,19,33,6.20
2006,01,30,19,34,6.40
2006,01,30,19,35,8.50
2006,01,30,19,36,6.50
2006,01,30,19,37,6.90
2006,01,30,19,38,7.00
2006,01,30,19,39,7.70
2006,01,30,19,40,7.10
2006,01,30,19,41,6.20
2006,01,30,19,42,8.60
2006,01,30,19,43,8.10
2006,01,30,19,44,7.30
2006,01,30,19,45,9.40
2006,01,30,19,46,9.70
2006,01,30,19,47,6.50
2006,01,30,19,48,6.10
2006,01,30,19,49,7.20
2006,01,30,19,50,6.00
2006,01,30,19,51,11.90
2006,01,30,19,52,8.20
2006,01,30,19,53,12.10
2006,01,30,19,54,8.60
2006,01,30,19,55,11.30
2006,01,30,19,56,8.00
2006,01,30,19,57,5.90
2006,01,30,19,58,7.60
2006,01,30,19,59,5.40
2006,01,30,20,00,2.00
2006,01,30,20,01,1.60
2006,01,30,20,02,1.60
2006,01,30,20,03,2.90
2006,01,30,20,04,3.80
2006,01,30,20,05,3.20
2006,01,30,20,06,3.20
2006,01,30,20,07,9.30
2006,01,30,20,08,7.40
2006,01,30,20,09,9.60
2006,01,30,20,10,6.40
2006,01,30,20,11,9.40
2006,01,30,20,12,6.80
2006,01,30,20,13,6.40
2006,01,30,20,14,7.30
2006,01,30,20,15,13.40
2006,01,30,20,16,11.40
2006,01,30,20,17,14.50
2006,01,30,20,18,14.50
2006,01,30,20,19,15.40
2006,01,30,20,20,21.70
2006,01,30,20,21,14.10
2006,01,30,20,22,8.00
2006,01,30,20,23,8.90
2006,01,30,20,24,11.70
2006,01,30,20,25,13.10
2006,01,30,20,26,11.40
2006,01,30,20,27,5.20
2006,01,30,20,28,4.80
2006,01,30,20,29,8.00
2006,01,30,20,30,6.60
2006,01,30,20,31,10.70
2006,01,30,20,32,7.90
2006,01,30,20,33,11.30
2006,01,30,20,34,6.90
2006,01,30,20,35,5.50
2006,01,30,20,36,4.80
2006,01,30,20,37,8.40
2006,01,30,20,38,7.60
2006,01,30,20,39,4.90
2006,01,30,20,40,7.30
2006,01,30,20,41,12.10
2006,01,30,20,42,4.90
2006,01,30,20,43,5.90
2006,01,30,20,44,5.30
2006,01,30,20,45,5.40
2006,01,30,20,46,6.70
2006,01,30,20,47,6.40
2006,01,30,20,48,4.30
2006,01,30,20,49,6.40
2006,01,30,20,50,7.00
2006,01,30,20,51,8.00
2006,01,30,20,52,8.80
2006,01,30,20,53,5.80
2006,01,30,20,54,7.60
2006,01,30,20,55,6.10
2006,01,30,20,56,4.70
2006,01,30,20,57,5.40
2006,01,30,20,58,7.30
2006,01,30,20,59,8.10
2006,01,30,21,00,8.10
2006,01,30,21,01,8.10
2006,01,30,21,02,7.50
2006,01,30,21,03,8.60
2006,01,30,21,04,9.60
2006,01,30,21,05,6.40
2006,01,30,21,06,6.80
2006,01,30,21,07,4.10
2006,01,30,21,08,6.10
2006,01,30,21,09,4.40
2006,01,30,21,10,3.90
2006,01,30,21,11,7.50
2006,01,30,21,12,4.50
2006,01,30,21,13,3.70
2006,01,30,21,14,5.70
2006,01,30,21,15,6.50
2006,01,30,21,16,3.60
2006,01,30,21,17,1.90
2006,01,30,21,18,2.60
2006,01,30,21,19,3.40
2006,01,30,21,20,1.90
2006,01,30,21,21,2.20
2006,01,30,21,22,2.50
2006,01,30,21,23,4.90
2006,01,30,21,24,2.70
2006,01,30,21,25,2.80
2006,01,30,21,26,3.40
2006,01,30,21,27,3.00
2006,01,30,21,28,3.20
2006,01,30,21,29,2.50
2006,01,30,21,30,2.50
2006,01,30,21,31,5.30
2006,01,30,21,32,4.20
2006,01,30,21,33,2.40
2006,01,30,21,34,2.40
2006,01,30,21,35,4.60
2006,01,30,21,36,4.40
2006,01,30,21,37,2.80
2006,01,30,21,38,5.90
2006,01,30,21,39,5.40
2006,01,30,21,40,7.10
2006,01,30,21,41,6.00
2006,01,30,21,42,3.10
2006,01,30,21,43,2.80
2006,01,30,21,44,4.10
2006,01,30,21,45,3.80
2006,01,30,21,46,3.00
2006,01,30,21,47,3.20
2006,01,30,21,48,3.20
2006,01,30,21,49,3.60
2006,01,30,21,50,3.10
2006,01,30,21,51,4.50
2006,01,30,21,52,4.90
2006,01,30,21,53,1.90
2006,01,30,21,54,2.50
2006,01,30,21,55,4.70
2006,01,30,21,56,3.80
2006,01,30,21,57,5.30
2006,01,30,21,58,3.60
2006,01,30,21,59,3.50
2006,01,30,22,00,2.40
2006,01,30,22,01,0.80
2006,01,30,22,02,0.40
2006,01,30,22,03,2.50
2006,01,30,22,04,4.10
2006,01,30,22,05,5.40
2006,01,30,22,06,1.80
2006,01,30,22,07,1.40
2006,01,30,22,08,1.60
2006,01,30,22,09,1.10
2006,01,30,22,10,3.00
2006,01,30,22,11,2.20
2006,01,30,22,12,2.30
2006,01,30,22,13,2.70
2006,01,30,22,14,3.90
2006,01,30,22,15,2.30
2006,01,30,22,16,1.10
2006,01,30,22,17,2.00
2006,01,30,22,18,5.00
2006,01,30,22,19,5.90
2006,01,30,22,20,4.60
2006,01,30,22,21,4.00
2006,01,30,22,22,2.10
2006,01,30,22,23,3.50
2006,01,30,22,24,2.20
2006,01,30,22,25,3.30
2006,01,30,22,26,2.90
2006,01,30,22,27,2.70
2006,01,30,22,28,2.20
2006,01,30,22,29,1.40
2006,01,30,22,30,1.90
2006,01,30,22,31,1.00
2006,01,30,22,32,2.50
2006,01,30,22,33,2.40
2006,01,30,22,34,2.00
2006,01,30,22,35,2.20
2006,01,30,22,36,2.20
2006,01,30,22,37,0.60
2006,01,30,22,38,0.60
2006,01,30,22,39,0.90
2006,01,30,22,40,0.30
2006,01,30,22,41,0.00
2006,01,30,22,42,1.50
2006,01,30,22,43,2.00
2006,01,30,22,44,1.10
2006,01,30,22,45,2.00
2006,01,30,22,46,1.80
2006,01,30,22,47,1.60
2006,01,30,22,48,1.80
2006,01,30,22,49,1.60
2006,01,30,22,50,2.00
2006,01,30,22,51,3.50
2006,01,30,22,52,2.40
2006,01,30,22,53,3.50
2006,01,30,22,54,2.10
2006,01,30,22,55,1.70
2006,01,30,22,56,3.90
2006,01,30,22,57,8.00
2006,01,30,22,58,4.60
2006,01,30,22,59,6.00
2006,01,30,23,00,3.90
2006,01,30,23,01,5.60
2006,01,30,23,02,4.70
2006,01,30,23,03,4.80
2006,01,30,23,04,4.60
2006,01,30,23,05,2.60
2006,01,30,23,06,2.80
2006,01,30,23,07,3.80
2006,01,30,23,08,3.20
2006,01,30,23,09,3.70
2006,01,30,23,10,6.20
2006,01,30,23,11,7.90
2006,01,30,23,12,10.20
2006,01,30,23,13,7.50
2006,01,30,23,14,4.30
2006,01,30,23,15,3.70
2006,01,30,23,16,3.20
2006,01,30,23,17,5.10
2006,01,30,23,18,2.20
2006,01,30,23,19,4.20
2006,01,30,23,20,3.70
2006,01,30,23,21,2.50
2006,01,30,23,22,5.10
2006,01,30,23,23,3.50
2006,01,30,23,24,9.60
2006,01,30,23,25,4.70
2006,01,30,23,26,8.10
2006,01,30,23,27,7.20
2006,01,30,23,28,6.20
2006,01,30,23,29,6.60
2006,01,30,23,30,9.80
2006,01,30,23,31,4.30
2006,01,30,23,32,9.60
2006,01,30,23,33,7.80
2006,01,30,23,34,6.80
2006,01,30,23,35,9.30
2006,01,30,23,36,10.50
2006,01,30,23,37,7.00
2006,01,30,23,38,9.10
2006,01,30,23,39,5.40
2006,01,30,23,40,8.60
2006,01,30,23,41,9.50
2006,01,30,23,42,8.40
2006,01,30,23,43,9.30
2006,01,30,23,44,9.30
2006,01,30,23,45,5.60
2006,01,30,23,46,2.80
2006,01,30,23,47,3.20
2006,01,30,23,48,4.10
2006,01,30,23,49,3.40
2006,01,30,23,50,4.40
2006,01,30,23,51,4.90
2006,01,30,23,52,4.50
2006,01,30,23,53,5.70
2006,01,30,23,54,4.30
2006,01,30,23,55,4.50
2006,01,30,23,56,4.90
2006,01,30,23,57,1.70
2006,01,30,23,58,1.60
2006,01,30,23,59,2.00
