Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,11,00,00,994.86
2015,12,11,00,01,994.93
2015,12,11,00,02,994.95
2015,12,11,00,03,994.93
2015,12,11,00,04,994.96
2015,12,11,00,05,994.99
2015,12,11,00,06,994.96
2015,12,11,00,07,994.92
2015,12,11,00,08,994.96
2015,12,11,00,09,994.96
2015,12,11,00,10,994.92
2015,12,11,00,11,994.89
2015,12,11,00,12,994.90
2015,12,11,00,13,994.99
2015,12,11,00,14,995.02
2015,12,11,00,15,995.02
2015,12,11,00,16,995.09
2015,12,11,00,17,995.09
2015,12,11,00,18,995.09
2015,12,11,00,19,995.09
2015,12,11,00,20,995.13
2015,12,11,00,21,995.23
2015,12,11,00,22,995.26
2015,12,11,00,23,995.26
2015,12,11,00,24,995.23
2015,12,11,00,25,995.26
2015,12,11,00,26,995.29
2015,12,11,00,27,995.29
2015,12,11,00,28,995.36
2015,12,11,00,29,995.33
2015,12,11,00,30,995.36
2015,12,11,00,31,995.33
2015,12,11,00,32,995.29
2015,12,11,00,33,995.29
2015,12,11,00,34,995.34
2015,12,11,00,35,995.40
2015,12,11,00,36,995.40
2015,12,11,00,37,995.40
2015,12,11,00,38,995.36
2015,12,11,00,39,995.40
2015,12,11,00,40,995.36
2015,12,11,00,41,995.37
2015,12,11,00,42,995.43
2015,12,11,00,43,995.46
2015,12,11,00,44,995.40
2015,12,11,00,45,995.43
2015,12,11,00,46,995.47
2015,12,11,00,47,995.56
2015,12,11,00,48,995.50
2015,12,11,00,49,995.56
2015,12,11,00,50,995.53
2015,12,11,00,51,995.53
2015,12,11,00,52,995.60
2015,12,11,00,53,995.57
2015,12,11,00,54,995.63
2015,12,11,00,55,995.60
2015,12,11,00,56,995.60
2015,12,11,00,57,995.56
2015,12,11,00,58,995.63
2015,12,11,00,59,995.68
2015,12,11,01,00,995.77
2015,12,11,01,01,995.74
2015,12,11,01,02,995.80
2015,12,11,01,03,995.84
2015,12,11,01,04,995.80
2015,12,11,01,05,995.87
2015,12,11,01,06,995.88
2015,12,11,01,07,995.94
2015,12,11,01,08,995.94
2015,12,11,01,09,995.97
2015,12,11,01,10,995.97
2015,12,11,01,11,995.94
2015,12,11,01,12,995.97
2015,12,11,01,13,996.01
2015,12,11,01,14,995.97
2015,12,11,01,15,995.97
2015,12,11,01,16,996.03
2015,12,11,01,17,995.97
2015,12,11,01,18,996.01
2015,12,11,01,19,996.01
2015,12,11,01,20,996.07
2015,12,11,01,21,996.04
2015,12,11,01,22,996.07
2015,12,11,01,23,996.04
2015,12,11,01,24,996.07
2015,12,11,01,25,996.07
2015,12,11,01,26,996.11
2015,12,11,01,27,996.14
2015,12,11,01,28,996.14
2015,12,11,01,29,996.21
2015,12,11,01,30,996.24
2015,12,11,01,31,996.28
2015,12,11,01,32,996.28
2015,12,11,01,33,996.28
2015,12,11,01,34,996.24
2015,12,11,01,35,996.31
2015,12,11,01,36,996.28
2015,12,11,01,37,996.31
2015,12,11,01,38,996.31
2015,12,11,01,39,996.34
2015,12,11,01,40,996.31
2015,12,11,01,41,996.34
2015,12,11,01,42,996.34
2015,12,11,01,43,996.35
2015,12,11,01,44,996.41
2015,12,11,01,45,996.39
2015,12,11,01,46,996.45
2015,12,11,01,47,996.48
2015,12,11,01,48,996.48
2015,12,11,01,49,996.51
2015,12,11,01,50,996.52
2015,12,11,01,51,996.58
2015,12,11,01,52,996.58
2015,12,11,01,53,996.61
2015,12,11,01,54,996.68
2015,12,11,01,55,996.72
2015,12,11,01,56,996.75
2015,12,11,01,57,996.68
2015,12,11,01,58,996.75
2015,12,11,01,59,996.76
2015,12,11,02,00,996.82
2015,12,11,02,01,996.82
2015,12,11,02,02,996.85
2015,12,11,02,03,996.85
2015,12,11,02,04,996.85
2015,12,11,02,05,996.86
2015,12,11,02,06,996.92
2015,12,11,02,07,996.95
2015,12,11,02,08,996.93
2015,12,11,02,09,996.99
2015,12,11,02,10,996.96
2015,12,11,02,11,997.05
2015,12,11,02,12,997.05
2015,12,11,02,13,997.05
2015,12,11,02,14,997.09
2015,12,11,02,15,997.12
2015,12,11,02,16,997.12
2015,12,11,02,17,997.16
2015,12,11,02,18,997.12
2015,12,11,02,19,997.16
2015,12,11,02,20,997.13
2015,12,11,02,21,997.19
2015,12,11,02,22,997.22
2015,12,11,02,23,997.19
2015,12,11,02,24,997.20
2015,12,11,02,25,997.26
2015,12,11,02,26,997.22
2015,12,11,02,27,997.26
2015,12,11,02,28,997.33
2015,12,11,02,29,997.33
2015,12,11,02,30,997.36
2015,12,11,02,31,997.39
2015,12,11,02,32,997.39
2015,12,11,02,33,997.43
2015,12,11,02,34,997.46
2015,12,11,02,35,997.50
2015,12,11,02,36,997.50
2015,12,11,02,37,997.50
2015,12,11,02,38,997.53
2015,12,11,02,39,997.50
2015,12,11,02,40,997.53
2015,12,11,02,41,997.54
2015,12,11,02,42,997.60
2015,12,11,02,43,997.59
2015,12,11,02,44,997.54
2015,12,11,02,45,997.63
2015,12,11,02,46,997.60
2015,12,11,02,47,997.54
2015,12,11,02,48,997.60
2015,12,11,02,49,997.63
2015,12,11,02,50,997.60
2015,12,11,02,51,997.60
2015,12,11,02,52,997.70
2015,12,11,02,53,997.73
2015,12,11,02,54,997.73
2015,12,11,02,55,997.77
2015,12,11,02,56,997.77
2015,12,11,02,57,997.77
2015,12,11,02,58,997.83
2015,12,11,02,59,997.80
2015,12,11,03,00,997.80
2015,12,11,03,01,997.87
2015,12,11,03,02,997.87
2015,12,11,03,06,997.95
2015,12,11,03,07,998.01
2015,12,11,03,08,998.04
2015,12,11,03,09,998.05
2015,12,11,03,10,998.08
2015,12,11,03,11,998.09
2015,12,11,03,12,998.07
2015,12,11,03,13,998.08
2015,12,11,03,14,998.11
2015,12,11,03,15,998.14
2015,12,11,03,16,998.15
2015,12,11,03,17,998.20
2015,12,11,03,18,998.18
2015,12,11,03,19,998.22
2015,12,11,03,20,998.24
2015,12,11,03,21,998.23
2015,12,11,03,22,998.22
2015,12,11,03,23,998.28
2015,12,11,03,24,998.30
2015,12,11,03,25,998.27
2015,12,11,03,26,998.29
2015,12,11,03,27,998.33
2015,12,11,03,28,998.32
2015,12,11,03,29,998.34
2015,12,11,03,30,998.35
2015,12,11,03,31,998.41
2015,12,11,03,32,998.43
2015,12,11,03,33,998.52
2015,12,11,03,34,998.58
2015,12,11,03,35,998.58
2015,12,11,03,36,998.58
2015,12,11,03,37,998.58
2015,12,11,03,38,998.59
2015,12,11,03,39,998.60
2015,12,11,03,40,998.59
2015,12,11,03,41,998.59
2015,12,11,03,42,998.54
2015,12,11,03,43,998.54
2015,12,11,03,44,998.54
2015,12,11,03,45,998.54
2015,12,11,03,46,998.55
2015,12,11,03,47,998.58
2015,12,11,03,48,998.60
2015,12,11,03,49,998.65
2015,12,11,03,50,998.66
2015,12,11,03,51,998.69
2015,12,11,03,52,998.70
2015,12,11,03,53,998.69
2015,12,11,03,54,998.76
2015,12,11,03,55,998.77
2015,12,11,03,56,998.74
2015,12,11,03,57,998.71
2015,12,11,03,58,998.73
2015,12,11,03,59,998.81
2015,12,11,04,00,998.79
2015,12,11,04,01,998.85
2015,12,11,04,02,998.86
2015,12,11,04,03,998.87
2015,12,11,04,04,998.82
2015,12,11,04,05,998.83
2015,12,11,04,06,998.85
2015,12,11,04,07,998.85
2015,12,11,04,08,998.86
2015,12,11,04,09,998.87
2015,12,11,04,10,998.83
2015,12,11,04,11,998.89
2015,12,11,04,12,998.95
2015,12,11,04,13,998.96
2015,12,11,04,14,998.99
2015,12,11,04,15,999.00
2015,12,11,04,16,999.03
2015,12,11,04,17,999.06
2015,12,11,04,18,999.08
2015,12,11,04,19,999.05
2015,12,11,04,20,999.06
2015,12,11,04,21,999.09
2015,12,11,04,22,999.09
2015,12,11,04,23,999.09
2015,12,11,04,24,999.08
2015,12,11,04,25,999.06
2015,12,11,04,26,999.09
2015,12,11,04,27,999.09
2015,12,11,04,28,999.09
2015,12,11,04,29,999.10
2015,12,11,04,30,999.12
2015,12,11,04,31,999.12
2015,12,11,04,32,999.14
2015,12,11,04,33,999.22
2015,12,11,04,34,999.21
2015,12,11,04,35,999.20
2015,12,11,04,36,999.27
2015,12,11,04,37,999.30
2015,12,11,04,38,999.33
2015,12,11,04,39,999.35
2015,12,11,04,40,999.33
2015,12,11,04,41,999.37
2015,12,11,04,42,999.39
2015,12,11,04,43,999.40
2015,12,11,04,44,999.42
2015,12,11,04,45,999.40
2015,12,11,04,46,999.43
2015,12,11,04,47,999.43
2015,12,11,04,48,999.47
2015,12,11,04,49,999.53
2015,12,11,04,50,999.53
2015,12,11,04,51,999.53
2015,12,11,04,52,999.54
2015,12,11,04,53,999.56
2015,12,11,04,54,999.56
2015,12,11,04,55,999.57
2015,12,11,04,56,999.63
2015,12,11,04,57,999.61
2015,12,11,04,58,999.57
2015,12,11,04,59,999.63
2015,12,11,05,00,999.64
2015,12,11,05,01,999.66
2015,12,11,05,02,999.66
2015,12,11,05,03,999.67
2015,12,11,05,04,999.70
2015,12,11,05,05,999.71
2015,12,11,05,06,999.71
2015,12,11,05,07,999.66
2015,12,11,05,08,999.66
2015,12,11,05,09,999.65
2015,12,11,05,10,999.64
2015,12,11,05,11,999.65
2015,12,11,05,12,999.64
2015,12,11,05,13,999.66
2015,12,11,05,14,999.66
2015,12,11,05,15,999.66
2015,12,11,05,16,999.67
2015,12,11,05,17,999.72
2015,12,11,05,18,999.70
2015,12,11,05,19,999.73
2015,12,11,05,20,999.75
2015,12,11,05,21,999.74
2015,12,11,05,22,999.76
2015,12,11,05,23,999.76
2015,12,11,05,24,999.77
2015,12,11,05,25,999.80
2015,12,11,05,26,999.81
2015,12,11,05,27,999.88
2015,12,11,05,28,999.91
2015,12,11,05,29,999.93
2015,12,11,05,30,999.94
2015,12,11,05,31,999.96
2015,12,11,05,32,999.94
2015,12,11,05,33,999.97
2015,12,11,05,34,999.97
2015,12,11,05,35,999.98
2015,12,11,05,36,1000.00
2015,12,11,05,37,999.97
2015,12,11,05,38,999.96
2015,12,11,05,39,999.94
2015,12,11,05,40,999.97
2015,12,11,05,41,999.98
2015,12,11,05,42,1000.02
2015,12,11,05,43,1000.01
2015,12,11,05,44,1000.03
2015,12,11,05,45,1000.04
2015,12,11,05,46,1000.08
2015,12,11,05,47,1000.09
2015,12,11,05,48,1000.09
2015,12,11,05,49,1000.15
2015,12,11,05,50,1000.17
2015,12,11,05,51,1000.19
2015,12,11,05,52,1000.25
2015,12,11,05,53,1000.29
2015,12,11,05,54,1000.38
2015,12,11,05,55,1000.42
2015,12,11,05,56,1000.45
2015,12,11,05,57,1000.48
2015,12,11,05,58,1000.47
2015,12,11,05,59,1000.45
2015,12,11,06,00,1000.48
2015,12,11,06,01,1000.51
2015,12,11,06,02,1000.51
2015,12,11,06,03,1000.52
2015,12,11,06,04,1000.54
2015,12,11,06,05,1000.53
2015,12,11,06,06,1000.51
2015,12,11,06,07,1000.50
2015,12,11,06,08,1000.49
2015,12,11,06,09,1000.51
2015,12,11,06,10,1000.55
2015,12,11,06,11,1000.60
2015,12,11,06,12,1000.67
2015,12,11,06,13,1000.62
2015,12,11,06,14,1000.64
2015,12,11,06,15,1000.65
2015,12,11,06,16,1000.69
2015,12,11,06,17,1000.71
2015,12,11,06,18,1000.71
2015,12,11,06,19,1000.72
2015,12,11,06,20,1000.76
2015,12,11,06,21,1000.78
2015,12,11,06,22,1000.76
2015,12,11,06,23,1000.79
2015,12,11,06,24,1000.82
2015,12,11,06,25,1000.88
2015,12,11,06,26,1000.88
2015,12,11,06,27,1000.89
2015,12,11,06,28,1000.95
2015,12,11,06,29,1000.96
2015,12,11,06,30,1000.97
2015,12,11,06,31,1000.95
2015,12,11,06,32,1000.96
2015,12,11,06,33,1000.98
2015,12,11,06,34,1000.99
2015,12,11,06,35,1001.05
2015,12,11,06,36,1001.04
2015,12,11,06,37,1001.02
2015,12,11,06,38,1001.02
2015,12,11,06,39,1001.01
2015,12,11,06,40,1000.98
2015,12,11,06,41,1000.98
2015,12,11,06,42,1000.99
2015,12,11,06,43,1001.04
2015,12,11,06,44,1001.02
2015,12,11,06,45,1001.02
2015,12,11,06,46,1001.03
2015,12,11,06,47,1001.05
2015,12,11,06,48,1001.02
2015,12,11,06,49,1001.01
2015,12,11,06,50,1000.98
2015,12,11,06,51,1000.99
2015,12,11,06,52,1001.01
2015,12,11,06,53,1000.99
2015,12,11,06,54,1001.05
2015,12,11,06,55,1001.06
2015,12,11,06,56,1001.11
2015,12,11,06,57,1001.07
2015,12,11,06,58,1001.15
2015,12,11,06,59,1001.15
2015,12,11,07,00,1001.16
2015,12,11,07,01,1001.19
2015,12,11,07,02,1001.19
2015,12,11,07,03,1001.20
2015,12,11,07,04,1001.22
2015,12,11,07,05,1001.21
2015,12,11,07,06,1001.20
2015,12,11,07,07,1001.22
2015,12,11,07,08,1001.23
2015,12,11,07,09,1001.25
2015,12,11,07,10,1001.26
2015,12,11,07,11,1001.30
2015,12,11,07,12,1001.32
2015,12,11,07,13,1001.29
2015,12,11,07,14,1001.33
2015,12,11,07,15,1001.36
2015,12,11,07,16,1001.35
2015,12,11,07,17,1001.33
2015,12,11,07,18,1001.37
2015,12,11,07,19,1001.41
2015,12,11,07,20,1001.39
2015,12,11,07,21,1001.42
2015,12,11,07,22,1001.42
2015,12,11,07,23,1001.42
2015,12,11,07,24,1001.43
2015,12,11,07,25,1001.50
2015,12,11,07,26,1001.53
2015,12,11,07,27,1001.55
2015,12,11,07,28,1001.53
2015,12,11,07,29,1001.59
2015,12,11,07,30,1001.60
2015,12,11,07,31,1001.62
2015,12,11,07,32,1001.56
2015,12,11,07,33,1001.56
2015,12,11,07,34,1001.56
2015,12,11,07,35,1001.56
2015,12,11,07,36,1001.56
2015,12,11,07,37,1001.57
2015,12,11,07,38,1001.64
2015,12,11,07,39,1001.66
2015,12,11,07,40,1001.67
2015,12,11,07,41,1001.73
2015,12,11,07,42,1001.74
2015,12,11,07,43,1001.76
2015,12,11,07,44,1001.75
2015,12,11,07,45,1001.73
2015,12,11,07,46,1001.73
2015,12,11,07,47,1001.73
2015,12,11,07,48,1001.73
2015,12,11,07,49,1001.74
2015,12,11,07,50,1001.81
2015,12,11,07,51,1001.83
2015,12,11,07,52,1001.81
2015,12,11,07,53,1001.82
2015,12,11,07,54,1001.81
2015,12,11,07,55,1001.86
2015,12,11,07,56,1001.85
2015,12,11,07,57,1001.84
2015,12,11,07,58,1001.90
2015,12,11,07,59,1001.91
2015,12,11,08,00,1001.97
2015,12,11,08,01,1001.96
2015,12,11,08,02,1001.94
2015,12,11,08,03,1002.01
2015,12,11,08,04,1002.04
2015,12,11,08,05,1002.07
2015,12,11,08,06,1002.08
2015,12,11,08,07,1002.10
2015,12,11,08,08,1002.10
2015,12,11,08,09,1002.11
2015,12,11,08,10,1002.13
2015,12,11,08,11,1002.14
2015,12,11,08,12,1002.16
2015,12,11,08,13,1002.13
2015,12,11,08,14,1002.13
2015,12,11,08,15,1002.13
2015,12,11,08,16,1002.14
2015,12,11,08,17,1002.18
2015,12,11,08,18,1002.24
2015,12,11,08,19,1002.23
2015,12,11,08,20,1002.21
2015,12,11,08,21,1002.24
2015,12,11,08,22,1002.25
2015,12,11,08,23,1002.31
2015,12,11,08,24,1002.34
2015,12,11,08,25,1002.35
2015,12,11,08,26,1002.38
2015,12,11,08,27,1002.41
2015,12,11,08,28,1002.41
2015,12,11,08,29,1002.42
2015,12,11,08,30,1002.47
2015,12,11,08,31,1002.48
2015,12,11,08,32,1002.52
2015,12,11,08,33,1002.54
2015,12,11,08,34,1002.54
2015,12,11,08,35,1002.57
2015,12,11,08,36,1002.57
2015,12,11,08,37,1002.56
2015,12,11,08,38,1002.52
2015,12,11,08,39,1002.53
2015,12,11,08,40,1002.50
2015,12,11,08,41,1002.47
2015,12,11,08,42,1002.47
2015,12,11,08,43,1002.48
2015,12,11,08,44,1002.52
2015,12,11,08,45,1002.54
2015,12,11,08,46,1002.55
2015,12,11,08,47,1002.58
2015,12,11,08,48,1002.61
2015,12,11,08,49,1002.61
2015,12,11,08,50,1002.62
2015,12,11,08,51,1002.64
2015,12,11,08,52,1002.65
2015,12,11,08,53,1002.71
2015,12,11,08,54,1002.72
2015,12,11,08,55,1002.75
2015,12,11,08,56,1002.78
2015,12,11,08,57,1002.79
2015,12,11,08,58,1002.85
2015,12,11,08,59,1002.86
2015,12,11,09,00,1002.88
2015,12,11,09,01,1002.88
2015,12,11,09,02,1002.87
2015,12,11,09,03,1002.82
2015,12,11,09,04,1002.89
2015,12,11,09,05,1002.90
2015,12,11,09,06,1002.89
2015,12,11,09,07,1002.94
2015,12,11,09,08,1002.91
2015,12,11,09,09,1002.92
2015,12,11,09,10,1002.95
2015,12,11,09,11,1002.96
2015,12,11,09,12,1002.97
2015,12,11,09,13,1002.95
2015,12,11,09,14,1002.95
2015,12,11,09,15,1002.95
2015,12,11,09,16,1002.96
2015,12,11,09,17,1002.98
2015,12,11,09,18,1002.99
2015,12,11,09,19,1003.01
2015,12,11,09,20,1003.02
2015,12,11,09,21,1003.05
2015,12,11,09,22,1003.06
2015,12,11,09,23,1003.08
2015,12,11,09,24,1003.08
2015,12,11,09,25,1003.09
2015,12,11,09,26,1003.13
2015,12,11,09,27,1003.15
2015,12,11,09,28,1003.16
2015,12,11,09,29,1003.19
2015,12,11,09,30,1003.23
2015,12,11,09,31,1003.26
2015,12,11,09,32,1003.29
2015,12,11,09,33,1003.33
2015,12,11,09,34,1003.35
2015,12,11,09,35,1003.35
2015,12,11,09,36,1003.35
2015,12,11,09,37,1003.35
2015,12,11,09,38,1003.36
2015,12,11,09,39,1003.37
2015,12,11,09,40,1003.30
2015,12,11,09,41,1003.35
2015,12,11,09,42,1003.35
2015,12,11,09,43,1003.32
2015,12,11,09,44,1003.32
2015,12,11,09,45,1003.36
2015,12,11,09,46,1003.40
2015,12,11,09,47,1003.42
2015,12,11,09,48,1003.42
2015,12,11,09,49,1003.43
2015,12,11,09,50,1003.47
2015,12,11,09,51,1003.50
2015,12,11,09,52,1003.51
2015,12,11,09,53,1003.49
2015,12,11,09,54,1003.53
2015,12,11,09,55,1003.56
2015,12,11,09,56,1003.57
2015,12,11,09,57,1003.62
2015,12,11,09,58,1003.60
2015,12,11,09,59,1003.62
2015,12,11,10,00,1003.62
2015,12,11,10,01,1003.63
2015,12,11,10,02,1003.66
2015,12,11,10,03,1003.66
2015,12,11,10,04,1003.66
2015,12,11,10,05,1003.66
2015,12,11,10,06,1003.67
2015,12,11,10,07,1003.69
2015,12,11,10,08,1003.70
2015,12,11,10,09,1003.73
2015,12,11,10,10,1003.74
2015,12,11,10,11,1003.76
2015,12,11,10,12,1003.76
2015,12,11,10,13,1003.77
2015,12,11,10,14,1003.79
2015,12,11,10,15,1003.80
2015,12,11,10,16,1003.86
2015,12,11,10,17,1003.87
2015,12,11,10,18,1003.91
2015,12,11,10,19,1003.93
2015,12,11,10,20,1003.93
2015,12,11,10,21,1003.93
2015,12,11,10,22,1003.94
2015,12,11,10,23,1003.96
2015,12,11,10,24,1003.93
2015,12,11,10,25,1003.93
2015,12,11,10,26,1003.94
2015,12,11,10,27,1003.99
2015,12,11,10,28,1003.94
2015,12,11,10,29,1003.99
2015,12,11,10,30,1003.97
2015,12,11,10,31,1004.01
2015,12,11,10,32,1004.03
2015,12,11,10,33,1004.03
2015,12,11,10,34,1004.05
2015,12,11,10,35,1004.03
2015,12,11,10,36,1004.03
2015,12,11,10,37,1004.03
2015,12,11,10,38,1004.06
2015,12,11,10,39,1004.03
2015,12,11,10,40,1004.07
2015,12,11,10,41,1004.10
2015,12,11,10,42,1004.13
2015,12,11,10,43,1004.13
2015,12,11,10,44,1004.14
2015,12,11,10,45,1004.16
2015,12,11,10,46,1004.12
2015,12,11,10,47,1004.10
2015,12,11,10,48,1004.10
2015,12,11,10,49,1004.10
2015,12,11,10,50,1004.10
2015,12,11,10,51,1004.10
2015,12,11,10,52,1004.10
2015,12,11,10,53,1004.10
2015,12,11,10,54,1004.10
2015,12,11,10,55,1004.11
2015,12,11,10,56,1004.14
2015,12,11,10,57,1004.16
2015,12,11,10,58,1004.11
2015,12,11,10,59,1004.14
2015,12,11,11,00,1004.16
2015,12,11,11,01,1004.14
2015,12,11,11,02,1004.17
2015,12,11,11,03,1004.17
2015,12,11,11,04,1004.18
2015,12,11,11,05,1004.20
2015,12,11,11,06,1004.17
2015,12,11,11,07,1004.20
2015,12,11,11,08,1004.20
2015,12,11,11,09,1004.17
2015,12,11,11,10,1004.17
2015,12,11,11,11,1004.19
2015,12,11,11,12,1004.14
2015,12,11,11,13,1004.18
2015,12,11,11,14,1004.20
2015,12,11,11,15,1004.24
2015,12,11,11,16,1004.27
2015,12,11,11,17,1004.27
2015,12,11,11,18,1004.27
2015,12,11,11,19,1004.27
2015,12,11,11,20,1004.27
2015,12,11,11,21,1004.31
2015,12,11,11,22,1004.37
2015,12,11,11,23,1004.37
2015,12,11,11,24,1004.35
2015,12,11,11,25,1004.38
2015,12,11,11,26,1004.40
2015,12,11,11,27,1004.37
2015,12,11,11,28,1004.37
2015,12,11,11,29,1004.37
2015,12,11,11,30,1004.37
2015,12,11,11,31,1004.37
2015,12,11,11,32,1004.41
2015,12,11,11,33,1004.44
2015,12,11,11,34,1004.44
2015,12,11,11,35,1004.45
2015,12,11,11,36,1004.47
2015,12,11,11,37,1004.47
2015,12,11,11,38,1004.50
2015,12,11,11,39,1004.50
2015,12,11,11,40,1004.51
2015,12,11,11,41,1004.54
2015,12,11,11,42,1004.54
2015,12,11,11,43,1004.57
2015,12,11,11,44,1004.58
2015,12,11,11,45,1004.60
2015,12,11,11,46,1004.58
2015,12,11,11,47,1004.61
2015,12,11,11,48,1004.61
2015,12,11,11,49,1004.60
2015,12,11,11,50,1004.56
2015,12,11,11,51,1004.54
2015,12,11,11,52,1004.54
2015,12,11,11,53,1004.54
2015,12,11,11,54,1004.54
2015,12,11,11,55,1004.54
2015,12,11,11,56,1004.56
2015,12,11,11,57,1004.50
2015,12,11,11,58,1004.47
2015,12,11,11,59,1004.50
2015,12,11,12,00,1004.48
2015,12,11,12,01,1004.54
2015,12,11,12,02,1004.56
2015,12,11,12,03,1004.54
2015,12,11,12,04,1004.57
2015,12,11,12,05,1004.58
2015,12,11,12,06,1004.61
2015,12,11,12,07,1004.64
2015,12,11,12,08,1004.67
2015,12,11,12,09,1004.68
2015,12,11,12,10,1004.70
2015,12,11,12,11,1004.65
2015,12,11,12,12,1004.71
2015,12,11,12,13,1004.70
2015,12,11,12,14,1004.68
2015,12,11,12,15,1004.71
2015,12,11,12,16,1004.71
2015,12,11,12,17,1004.74
2015,12,11,12,18,1004.74
2015,12,11,12,19,1004.71
2015,12,11,12,20,1004.71
2015,12,11,12,21,1004.74
2015,12,11,12,22,1004.74
2015,12,11,12,23,1004.75
2015,12,11,12,24,1004.78
2015,12,11,12,25,1004.78
2015,12,11,12,26,1004.77
2015,12,11,12,27,1004.75
2015,12,11,12,28,1004.79
2015,12,11,12,29,1004.82
2015,12,11,12,30,1004.84
2015,12,11,12,31,1004.84
2015,12,11,12,32,1004.85
2015,12,11,12,33,1004.91
2015,12,11,12,34,1004.90
2015,12,11,12,35,1004.85
2015,12,11,12,36,1004.91
2015,12,11,12,37,1004.88
2015,12,11,12,38,1004.90
2015,12,11,12,39,1004.88
2015,12,11,12,40,1004.91
2015,12,11,12,41,1004.91
2015,12,11,12,42,1004.89
2015,12,11,12,43,1004.95
2015,12,11,12,44,1004.96
2015,12,11,12,45,1005.01
2015,12,11,12,46,1005.02
2015,12,11,12,47,1005.05
2015,12,11,12,48,1005.05
2015,12,11,12,49,1005.08
2015,12,11,12,50,1005.10
2015,12,11,12,51,1005.08
2015,12,11,12,52,1005.08
2015,12,11,12,53,1005.11
2015,12,11,12,54,1005.08
2015,12,11,12,55,1005.08
2015,12,11,12,56,1005.12
2015,12,11,12,57,1005.15
2015,12,11,12,58,1005.15
2015,12,11,12,59,1005.18
2015,12,11,13,00,1005.19
2015,12,11,13,01,1005.22
2015,12,11,13,02,1005.22
2015,12,11,13,03,1005.24
2015,12,11,13,04,1005.18
2015,12,11,13,05,1005.21
2015,12,11,13,06,1005.15
2015,12,11,13,07,1005.15
2015,12,11,13,08,1005.17
2015,12,11,13,09,1005.15
2015,12,11,13,10,1005.14
2015,12,11,13,11,1005.11
2015,12,11,13,12,1005.12
2015,12,11,13,13,1005.14
2015,12,11,13,14,1005.08
2015,12,11,13,15,1005.08
2015,12,11,13,16,1005.06
2015,12,11,13,17,1005.14
2015,12,11,13,18,1005.11
2015,12,11,13,19,1005.12
2015,12,11,13,20,1005.18
2015,12,11,13,21,1005.18
2015,12,11,13,22,1005.15
2015,12,11,13,23,1005.21
2015,12,11,13,24,1005.31
2015,12,11,13,25,1005.25
2015,12,11,13,26,1005.25
2015,12,11,13,27,1005.28
2015,12,11,13,28,1005.28
2015,12,11,13,29,1005.26
2015,12,11,13,30,1005.29
2015,12,11,13,31,1005.32
2015,12,11,13,32,1005.32
2015,12,11,13,33,1005.31
2015,12,11,13,34,1005.28
2015,12,11,13,35,1005.26
2015,12,11,13,36,1005.28
2015,12,11,13,37,1005.28
2015,12,11,13,38,1005.25
2015,12,11,13,39,1005.26
2015,12,11,13,40,1005.32
2015,12,11,13,41,1005.33
2015,12,11,13,42,1005.35
2015,12,11,13,43,1005.35
2015,12,11,13,44,1005.34
2015,12,11,13,45,1005.32
2015,12,11,13,46,1005.35
2015,12,11,13,47,1005.35
2015,12,11,13,48,1005.31
2015,12,11,13,49,1005.29
2015,12,11,13,50,1005.34
2015,12,11,13,51,1005.31
2015,12,11,13,52,1005.28
2015,12,11,13,53,1005.28
2015,12,11,13,54,1005.25
2015,12,11,13,55,1005.28
2015,12,11,13,56,1005.28
2015,12,11,13,57,1005.28
2015,12,11,13,58,1005.28
2015,12,11,13,59,1005.24
2015,12,11,14,00,1005.18
2015,12,11,14,01,1005.18
2015,12,11,14,02,1005.17
2015,12,11,14,03,1005.10
2015,12,11,14,04,1005.04
2015,12,11,14,05,1005.02
2015,12,11,14,06,1005.05
2015,12,11,14,07,1005.08
2015,12,11,14,08,1005.08
2015,12,11,14,09,1005.08
2015,12,11,14,10,1005.08
2015,12,11,14,11,1005.08
2015,12,11,14,12,1005.05
2015,12,11,14,13,1005.08
2015,12,11,14,14,1005.08
2015,12,11,14,15,1005.11
2015,12,11,14,16,1005.11
2015,12,11,14,17,1005.12
2015,12,11,14,18,1005.18
2015,12,11,14,19,1005.18
2015,12,11,14,20,1005.18
2015,12,11,14,21,1005.19
2015,12,11,14,22,1005.24
2015,12,11,14,23,1005.19
2015,12,11,14,24,1005.21
2015,12,11,14,25,1005.19
2015,12,11,14,26,1005.22
2015,12,11,14,27,1005.22
2015,12,11,14,28,1005.22
2015,12,11,14,29,1005.22
2015,12,11,14,30,1005.21
2015,12,11,14,31,1005.19
2015,12,11,14,32,1005.22
2015,12,11,14,33,1005.25
2015,12,11,14,34,1005.22
2015,12,11,14,35,1005.22
2015,12,11,14,36,1005.25
2015,12,11,14,37,1005.25
2015,12,11,14,38,1005.25
2015,12,11,14,39,1005.29
2015,12,11,14,40,1005.32
2015,12,11,14,41,1005.32
2015,12,11,14,42,1005.36
2015,12,11,14,43,1005.42
2015,12,11,14,44,1005.45
2015,12,11,14,45,1005.45
2015,12,11,14,46,1005.45
2015,12,11,14,47,1005.45
2015,12,11,14,48,1005.45
2015,12,11,14,49,1005.46
2015,12,11,14,50,1005.49
2015,12,11,14,51,1005.52
2015,12,11,14,52,1005.50
2015,12,11,14,53,1005.57
2015,12,11,14,54,1005.66
2015,12,11,14,55,1005.66
2015,12,11,14,56,1005.70
2015,12,11,14,57,1005.76
2015,12,11,14,58,1005.79
2015,12,11,14,59,1005.77
2015,12,11,15,00,1005.83
2015,12,11,15,01,1005.82
2015,12,11,15,02,1005.76
2015,12,11,15,03,1005.79
2015,12,11,15,04,1005.77
2015,12,11,15,05,1005.82
2015,12,11,15,06,1005.80
2015,12,11,15,07,1005.83
2015,12,11,15,08,1005.83
2015,12,11,15,09,1005.83
2015,12,11,15,10,1005.86
2015,12,11,15,11,1005.86
2015,12,11,15,12,1005.89
2015,12,11,15,13,1005.93
2015,12,11,15,14,1005.94
2015,12,11,15,15,1005.99
2015,12,11,15,16,1006.00
2015,12,11,15,17,1006.03
2015,12,11,15,18,1006.07
2015,12,11,15,19,1006.10
2015,12,11,15,20,1006.10
2015,12,11,15,21,1006.13
2015,12,11,15,22,1006.16
2015,12,11,15,23,1006.17
2015,12,11,15,24,1006.20
2015,12,11,15,25,1006.20
2015,12,11,15,26,1006.24
2015,12,11,15,27,1006.27
2015,12,11,15,28,1006.27
2015,12,11,15,29,1006.28
2015,12,11,15,30,1006.32
2015,12,11,15,31,1006.27
2015,12,11,15,32,1006.30
2015,12,11,15,33,1006.30
2015,12,11,15,34,1006.30
2015,12,11,15,35,1006.33
2015,12,11,15,36,1006.30
2015,12,11,15,37,1006.30
2015,12,11,15,38,1006.33
2015,12,11,15,39,1006.34
2015,12,11,15,40,1006.37
2015,12,11,15,41,1006.40
2015,12,11,15,42,1006.40
2015,12,11,15,43,1006.40
2015,12,11,15,44,1006.37
2015,12,11,15,45,1006.39
2015,12,11,15,46,1006.35
2015,12,11,15,47,1006.47
2015,12,11,15,48,1006.44
2015,12,11,15,49,1006.45
2015,12,11,15,50,1006.50
2015,12,11,15,51,1006.50
2015,12,11,15,52,1006.50
2015,12,11,15,53,1006.50
2015,12,11,15,54,1006.54
2015,12,11,15,55,1006.49
2015,12,11,15,56,1006.46
2015,12,11,15,57,1006.53
2015,12,11,15,58,1006.47
2015,12,11,15,59,1006.47
2015,12,11,16,00,1006.47
2015,12,11,16,01,1006.47
2015,12,11,16,02,1006.50
2015,12,11,16,03,1006.47
2015,12,11,16,04,1006.47
2015,12,11,16,05,1006.47
2015,12,11,16,06,1006.50
2015,12,11,16,07,1006.47
2015,12,11,16,08,1006.50
2015,12,11,16,09,1006.47
2015,12,11,16,10,1006.47
2015,12,11,16,11,1006.48
2015,12,11,16,12,1006.53