Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,10,00,00,4.00
2016,01,10,00,01,4.00
2016,01,10,00,02,4.10
2016,01,10,00,03,4.10
2016,01,10,00,04,4.00
2016,01,10,00,05,4.00
2016,01,10,00,06,4.00
2016,01,10,00,07,4.00
2016,01,10,00,08,4.00
2016,01,10,00,09,4.00
2016,01,10,00,10,4.00
2016,01,10,00,11,4.00
2016,01,10,00,12,4.10
2016,01,10,00,13,4.10
2016,01,10,00,14,4.10
2016,01,10,00,15,4.10
2016,01,10,00,16,4.10
2016,01,10,00,17,4.10
2016,01,10,00,18,4.10
2016,01,10,00,19,4.10
2016,01,10,00,20,4.10
2016,01,10,00,21,4.10
2016,01,10,00,22,4.10
2016,01,10,00,23,4.10
2016,01,10,00,24,4.10
2016,01,10,00,25,4.10
2016,01,10,00,26,4.00
2016,01,10,00,27,4.00
2016,01,10,00,28,4.00
2016,01,10,00,29,4.00
2016,01,10,00,30,4.00
2016,01,10,00,31,4.00
2016,01,10,00,32,3.90
2016,01,10,00,33,3.90
2016,01,10,00,34,3.90
2016,01,10,00,35,3.90
2016,01,10,00,36,3.90
2016,01,10,00,37,3.90
2016,01,10,00,38,3.90
2016,01,10,00,39,3.90
2016,01,10,00,40,3.90
2016,01,10,00,41,3.90
2016,01,10,00,42,3.90
2016,01,10,00,43,3.90
2016,01,10,00,44,3.90
2016,01,10,00,45,3.90
2016,01,10,00,46,3.90
2016,01,10,00,47,3.90
2016,01,10,00,48,3.80
2016,01,10,00,49,3.80
2016,01,10,00,50,3.80
2016,01,10,00,51,3.80
2016,01,10,00,52,3.80
2016,01,10,00,53,3.70
2016,01,10,00,54,3.70
2016,01,10,00,55,3.70
2016,01,10,00,56,3.70
2016,01,10,00,57,3.70
2016,01,10,00,58,3.60
2016,01,10,00,59,3.60
2016,01,10,01,00,3.60
2016,01,10,01,01,3.50
2016,01,10,01,02,3.50
2016,01,10,01,03,3.40
2016,01,10,01,04,3.40
2016,01,10,01,05,3.40
2016,01,10,01,06,3.30
2016,01,10,01,07,3.30
2016,01,10,01,08,3.30
2016,01,10,01,09,3.20
2016,01,10,01,10,3.20
2016,01,10,01,11,3.20
2016,01,10,01,12,3.20
2016,01,10,01,13,3.10
2016,01,10,01,14,3.10
2016,01,10,01,15,3.10
2016,01,10,01,16,3.10
2016,01,10,01,17,3.10
2016,01,10,01,18,3.10
2016,01,10,01,19,3.10
2016,01,10,01,20,3.10
2016,01,10,01,21,3.10
2016,01,10,01,22,3.10
2016,01,10,01,23,3.00
2016,01,10,01,24,3.00
2016,01,10,01,25,2.90
2016,01,10,01,26,2.90
2016,01,10,01,27,2.90
2016,01,10,01,28,2.90
2016,01,10,01,29,2.90
2016,01,10,01,30,2.90
2016,01,10,01,31,2.90
2016,01,10,01,32,2.90
2016,01,10,01,33,2.90
2016,01,10,01,34,2.90
2016,01,10,01,35,2.80
2016,01,10,01,36,2.80
2016,01,10,01,37,2.80
2016,01,10,01,38,2.80
2016,01,10,01,39,2.80
2016,01,10,01,40,2.70
2016,01,10,01,41,2.70
2016,01,10,01,42,2.70
2016,01,10,01,43,2.70
2016,01,10,01,44,2.70
2016,01,10,01,45,2.70
2016,01,10,01,46,2.70
2016,01,10,01,47,2.70
2016,01,10,01,48,2.70
2016,01,10,01,49,2.70
2016,01,10,01,50,2.70
2016,01,10,01,51,2.70
2016,01,10,01,52,2.70
2016,01,10,01,53,2.70
2016,01,10,01,54,2.70
2016,01,10,01,55,2.60
2016,01,10,01,56,2.60
2016,01,10,01,57,2.60
2016,01,10,01,58,2.60
2016,01,10,01,59,2.60
2016,01,10,02,00,2.60
2016,01,10,02,01,2.60
2016,01,10,02,02,2.60
2016,01,10,02,03,2.60
2016,01,10,02,04,2.60
2016,01,10,02,05,2.60
2016,01,10,02,06,2.50
2016,01,10,02,07,2.50
2016,01,10,02,08,2.50
2016,01,10,02,09,2.50
2016,01,10,02,10,2.40
2016,01,10,02,11,2.40
2016,01,10,02,12,2.40
2016,01,10,02,13,2.50
2016,01,10,02,14,2.50
2016,01,10,02,15,2.50
2016,01,10,02,16,2.50
2016,01,10,02,17,2.50
2016,01,10,02,18,2.50
2016,01,10,02,19,2.60
2016,01,10,02,20,2.60
2016,01,10,02,21,2.60
2016,01,10,02,22,2.60
2016,01,10,02,23,2.60
2016,01,10,02,24,2.60
2016,01,10,02,25,2.60
2016,01,10,02,26,2.60
2016,01,10,02,27,2.60
2016,01,10,02,28,2.60
2016,01,10,02,29,2.70
2016,01,10,02,30,2.70
2016,01,10,02,31,2.70
2016,01,10,02,32,2.70
2016,01,10,02,33,2.70
2016,01,10,02,34,2.70
2016,01,10,02,35,2.70
2016,01,10,02,36,2.70
2016,01,10,02,37,2.70
2016,01,10,02,38,2.70
2016,01,10,02,39,2.70
2016,01,10,02,40,2.70
2016,01,10,02,41,2.70
2016,01,10,02,42,2.70
2016,01,10,02,43,2.70
2016,01,10,02,44,2.80
2016,01,10,02,45,2.80
2016,01,10,02,46,2.80
2016,01,10,02,47,2.80
2016,01,10,02,48,2.80
2016,01,10,02,49,2.80
2016,01,10,02,50,2.80
2016,01,10,02,51,2.80
2016,01,10,02,52,2.80
2016,01,10,02,53,2.90
2016,01,10,02,54,2.80
2016,01,10,02,55,2.80
2016,01,10,02,56,2.80
2016,01,10,02,57,2.80
2016,01,10,02,58,2.80
2016,01,10,02,59,2.90
2016,01,10,03,00,2.90
2016,01,10,03,01,2.90
2016,01,10,03,02,2.90
2016,01,10,03,03,2.90
2016,01,10,03,04,2.90
2016,01,10,03,05,3.00
2016,01,10,03,06,3.00
2016,01,10,03,07,3.00
2016,01,10,03,08,3.00
2016,01,10,03,09,3.00
2016,01,10,03,10,3.00
2016,01,10,03,11,3.10
2016,01,10,03,12,3.10
2016,01,10,03,13,3.00
2016,01,10,03,14,3.00
2016,01,10,03,15,3.00
2016,01,10,03,16,3.00
2016,01,10,03,17,3.00
2016,01,10,03,18,3.10
2016,01,10,03,19,3.10
2016,01,10,03,20,3.10
2016,01,10,03,21,3.10
2016,01,10,03,22,3.10
2016,01,10,03,23,3.10
2016,01,10,03,24,3.10
2016,01,10,03,25,3.10
2016,01,10,03,26,3.10
2016,01,10,03,27,3.10
2016,01,10,03,28,3.10
2016,01,10,03,29,3.10
2016,01,10,03,30,3.10
2016,01,10,03,31,3.10
2016,01,10,03,32,3.00
2016,01,10,03,33,3.00
2016,01,10,03,34,2.90
2016,01,10,03,35,2.80
2016,01,10,03,36,2.80
2016,01,10,03,37,2.80
2016,01,10,03,38,2.80
2016,01,10,03,39,2.70
2016,01,10,03,40,2.70
2016,01,10,03,41,2.70
2016,01,10,03,42,2.80
2016,01,10,03,43,2.80
2016,01,10,03,44,2.80
2016,01,10,03,45,2.90
2016,01,10,03,46,2.90
2016,01,10,03,47,3.00
2016,01,10,03,48,3.10
2016,01,10,03,49,3.10
2016,01,10,03,50,3.10
2016,01,10,03,51,3.10
2016,01,10,03,52,3.10
2016,01,10,03,53,3.10
2016,01,10,03,54,3.20
2016,01,10,03,55,3.20
2016,01,10,03,56,3.20
2016,01,10,03,57,3.10
2016,01,10,03,58,3.10
2016,01,10,03,59,3.10
2016,01,10,04,00,3.10
2016,01,10,04,01,3.10
2016,01,10,04,02,3.10
2016,01,10,04,03,3.10
2016,01,10,04,04,3.10
2016,01,10,04,05,3.10
2016,01,10,04,06,3.10
2016,01,10,04,07,3.10
2016,01,10,04,08,3.10
2016,01,10,04,09,3.10
2016,01,10,04,10,3.10
2016,01,10,04,11,3.10
2016,01,10,04,12,3.00
2016,01,10,04,13,3.00
2016,01,10,04,14,3.00
2016,01,10,04,15,3.00
2016,01,10,04,16,3.00
2016,01,10,04,17,3.00
2016,01,10,04,18,3.00
2016,01,10,04,19,3.00
2016,01,10,04,20,3.00
2016,01,10,04,21,3.00
2016,01,10,04,22,3.00
2016,01,10,04,23,3.00
2016,01,10,04,24,3.00
2016,01,10,04,25,3.00
2016,01,10,04,26,3.00
2016,01,10,04,27,3.00
2016,01,10,04,28,3.00
2016,01,10,04,29,3.10
2016,01,10,04,30,3.10
2016,01,10,04,31,3.10
2016,01,10,04,32,3.10
2016,01,10,04,33,3.20
2016,01,10,04,34,3.20
2016,01,10,04,35,3.20
2016,01,10,04,36,3.20
2016,01,10,04,37,3.20
2016,01,10,04,38,3.20
2016,01,10,04,39,3.20
2016,01,10,04,40,3.20
2016,01,10,04,41,3.10
2016,01,10,04,42,3.10
2016,01,10,04,43,3.10
2016,01,10,04,44,3.10
2016,01,10,04,45,3.10
2016,01,10,04,46,3.10
2016,01,10,04,47,3.20
2016,01,10,04,48,3.20
2016,01,10,04,49,3.20
2016,01,10,04,50,3.20
2016,01,10,04,51,3.30
2016,01,10,04,52,3.30
2016,01,10,04,53,3.30
2016,01,10,04,54,3.30
2016,01,10,04,55,3.30
2016,01,10,04,56,3.30
2016,01,10,04,57,3.30
2016,01,10,04,58,3.30
2016,01,10,04,59,3.30
2016,01,10,05,00,3.30
2016,01,10,05,01,3.30
2016,01,10,05,02,3.30
2016,01,10,05,03,3.40
2016,01,10,05,04,3.40
2016,01,10,05,05,3.40
2016,01,10,05,06,3.40
2016,01,10,05,07,3.40
2016,01,10,05,08,3.40
2016,01,10,05,09,3.50
2016,01,10,05,10,3.50
2016,01,10,05,11,3.50
2016,01,10,05,12,3.60
2016,01,10,05,13,3.60
2016,01,10,05,14,3.60
2016,01,10,05,15,3.70
2016,01,10,05,16,3.80
2016,01,10,05,17,3.90
2016,01,10,05,18,3.90
2016,01,10,05,19,4.00
2016,01,10,05,20,4.00
2016,01,10,05,21,4.10
2016,01,10,05,22,4.10
2016,01,10,05,23,4.20
2016,01,10,05,24,4.20
2016,01,10,05,25,4.30
2016,01,10,05,26,4.30
2016,01,10,05,27,4.30
2016,01,10,05,28,4.30
2016,01,10,05,29,4.20
2016,01,10,05,30,4.20
2016,01,10,05,31,4.20
2016,01,10,05,32,4.10
2016,01,10,05,33,4.10
2016,01,10,05,34,4.10
2016,01,10,05,35,4.10
2016,01,10,05,36,4.10
2016,01,10,05,37,4.10
2016,01,10,05,38,4.10
2016,01,10,05,39,4.10
2016,01,10,05,40,4.10
2016,01,10,05,41,4.10
2016,01,10,05,42,4.10
2016,01,10,05,43,4.10
2016,01,10,05,44,4.20
2016,01,10,05,45,4.20
2016,01,10,05,46,4.20
2016,01,10,05,47,4.30
2016,01,10,05,48,4.30
2016,01,10,05,49,4.20
2016,01,10,05,50,4.20
2016,01,10,05,51,4.20
2016,01,10,05,52,4.10
2016,01,10,05,53,4.10
2016,01,10,05,54,4.00
2016,01,10,05,55,3.90
2016,01,10,05,56,3.90
2016,01,10,05,57,3.80
2016,01,10,05,58,3.80
2016,01,10,05,59,3.80
2016,01,10,06,00,3.70
2016,01,10,06,01,3.80
2016,01,10,06,02,3.80
2016,01,10,06,03,3.80
2016,01,10,06,04,3.80
2016,01,10,06,05,3.90
2016,01,10,06,06,3.90
2016,01,10,06,07,3.90
2016,01,10,06,08,3.90
2016,01,10,06,09,4.00
2016,01,10,06,10,4.10
2016,01,10,06,11,4.10
2016,01,10,06,12,4.20
2016,01,10,06,13,4.20
2016,01,10,06,14,4.20
2016,01,10,06,15,4.20
2016,01,10,06,16,4.20
2016,01,10,06,17,4.20
2016,01,10,06,18,4.20
2016,01,10,06,19,4.20
2016,01,10,06,20,4.20
2016,01,10,06,21,4.20
2016,01,10,06,22,4.20
2016,01,10,06,23,4.20
2016,01,10,06,24,4.20
2016,01,10,06,25,4.20
2016,01,10,06,26,4.20
2016,01,10,06,27,4.10
2016,01,10,06,28,4.10
2016,01,10,06,29,4.10
2016,01,10,06,30,4.10
2016,01,10,06,31,4.10
2016,01,10,06,32,4.10
2016,01,10,06,33,4.10
2016,01,10,06,34,4.10
2016,01,10,06,35,4.10
2016,01,10,06,36,4.20
2016,01,10,06,37,4.20
2016,01,10,06,38,4.20
2016,01,10,06,39,4.30
2016,01,10,06,40,4.30
2016,01,10,06,41,4.30
2016,01,10,06,42,4.30
2016,01,10,06,43,4.30
2016,01,10,06,44,4.30
2016,01,10,06,45,4.30
2016,01,10,06,46,4.30
2016,01,10,06,47,4.30
2016,01,10,06,48,4.30
2016,01,10,06,49,4.30
2016,01,10,06,50,4.30
2016,01,10,06,51,4.30
2016,01,10,06,52,4.30
2016,01,10,06,53,4.20
2016,01,10,06,54,4.20
2016,01,10,06,55,4.20
2016,01,10,06,56,4.10
2016,01,10,06,57,4.10
2016,01,10,06,58,4.10
2016,01,10,06,59,4.10
2016,01,10,07,00,4.20
2016,01,10,07,01,4.20
2016,01,10,07,02,4.30
2016,01,10,07,03,4.30
2016,01,10,07,04,4.40
2016,01,10,07,05,4.50
2016,01,10,07,06,4.50
2016,01,10,07,07,4.50
2016,01,10,07,08,4.60
2016,01,10,07,09,4.70
2016,01,10,07,10,4.70
2016,01,10,07,11,4.80
2016,01,10,07,12,4.90
2016,01,10,07,13,4.90
2016,01,10,07,14,5.00
2016,01,10,07,15,5.10
2016,01,10,07,16,5.20
2016,01,10,07,17,5.20
2016,01,10,07,18,5.20
2016,01,10,07,19,5.10
2016,01,10,07,20,5.10
2016,01,10,07,21,5.10
2016,01,10,07,22,5.10
2016,01,10,07,23,5.10
2016,01,10,07,24,5.20
2016,01,10,07,25,5.20
2016,01,10,07,26,5.30
2016,01,10,07,27,5.40
2016,01,10,07,28,5.50
2016,01,10,07,29,5.50
2016,01,10,07,30,5.50
2016,01,10,07,31,5.50
2016,01,10,07,32,5.50
2016,01,10,07,33,5.50
2016,01,10,07,34,5.50
2016,01,10,07,35,5.40
2016,01,10,07,36,5.40
2016,01,10,07,37,5.40
2016,01,10,07,38,5.40
2016,01,10,07,39,5.40
2016,01,10,07,40,5.40
2016,01,10,07,41,5.40
2016,01,10,07,42,5.40
2016,01,10,07,43,5.40
2016,01,10,07,44,5.40
2016,01,10,07,45,5.40
2016,01,10,07,46,5.40
2016,01,10,07,47,5.40
2016,01,10,07,48,5.40
2016,01,10,07,49,5.40
2016,01,10,07,50,5.40
2016,01,10,07,51,5.40
2016,01,10,07,52,5.40
2016,01,10,07,53,5.40
2016,01,10,07,54,5.40
2016,01,10,07,55,5.50
2016,01,10,07,56,5.50
2016,01,10,07,57,5.50
2016,01,10,07,58,5.50
2016,01,10,07,59,5.50
2016,01,10,08,00,5.50
2016,01,10,08,01,5.50
2016,01,10,08,02,5.50
2016,01,10,08,03,5.40
2016,01,10,08,04,5.40
2016,01,10,08,05,5.40
2016,01,10,08,06,5.50
2016,01,10,08,07,5.50
2016,01,10,08,08,5.50
2016,01,10,08,09,5.50
2016,01,10,08,10,5.40
2016,01,10,08,11,5.40
2016,01,10,08,12,5.40
2016,01,10,08,13,5.40
2016,01,10,08,14,5.40
2016,01,10,08,15,5.40
2016,01,10,08,16,5.40
2016,01,10,08,17,5.40
2016,01,10,08,18,5.40
2016,01,10,08,19,5.40
2016,01,10,08,20,5.40
2016,01,10,08,21,5.40
2016,01,10,08,22,5.40
2016,01,10,08,23,5.40
2016,01,10,08,24,5.40
2016,01,10,08,25,5.40
2016,01,10,08,26,5.40
2016,01,10,08,27,5.40
2016,01,10,08,28,5.50
2016,01,10,08,29,5.50
2016,01,10,08,30,5.50
2016,01,10,08,31,5.50
2016,01,10,08,32,5.50
2016,01,10,08,33,5.50
2016,01,10,08,34,5.60
2016,01,10,08,35,5.60
2016,01,10,08,36,5.60
2016,01,10,08,37,5.50
2016,01,10,08,38,5.50
2016,01,10,08,39,5.50
2016,01,10,08,40,5.50
2016,01,10,08,41,5.50
2016,01,10,08,42,5.50
2016,01,10,08,43,5.50
2016,01,10,08,44,5.50
2016,01,10,08,45,5.50
2016,01,10,08,46,5.50
2016,01,10,08,47,5.50
2016,01,10,08,48,5.50
2016,01,10,08,49,5.60
2016,01,10,08,50,5.60
2016,01,10,08,51,5.60
2016,01,10,08,52,5.70
2016,01,10,08,53,5.70
2016,01,10,08,54,5.70
2016,01,10,08,55,5.70
2016,01,10,08,56,5.70
2016,01,10,08,57,5.70
2016,01,10,08,58,5.70
2016,01,10,08,59,5.70
2016,01,10,09,00,5.70
2016,01,10,09,01,5.70
2016,01,10,09,02,5.70
2016,01,10,09,03,5.70
2016,01,10,09,04,5.60
2016,01,10,09,05,5.60
2016,01,10,09,06,5.60
2016,01,10,09,07,5.60
2016,01,10,09,08,5.60
2016,01,10,09,09,5.50
2016,01,10,09,10,5.50
2016,01,10,09,11,5.40
2016,01,10,09,12,5.30
2016,01,10,09,13,5.30
2016,01,10,09,14,5.30
2016,01,10,09,15,5.20
2016,01,10,09,16,5.20
2016,01,10,09,17,5.20
2016,01,10,09,18,5.20
2016,01,10,09,19,5.20
2016,01,10,09,20,5.10
2016,01,10,09,21,5.10
2016,01,10,09,22,5.10
2016,01,10,09,23,5.10
2016,01,10,09,24,5.10
2016,01,10,09,25,5.20
2016,01,10,09,26,5.20
2016,01,10,09,27,5.20
2016,01,10,09,28,5.20
2016,01,10,09,29,5.30
2016,01,10,09,30,5.30
2016,01,10,09,31,5.30
2016,01,10,09,32,5.30
2016,01,10,09,33,5.30
2016,01,10,09,34,5.30
2016,01,10,09,35,5.20
2016,01,10,09,36,5.20
2016,01,10,09,37,5.20
2016,01,10,09,38,5.20
2016,01,10,09,39,5.20
2016,01,10,09,40,5.20
2016,01,10,09,41,5.20
2016,01,10,09,42,5.20
2016,01,10,09,43,5.20
2016,01,10,09,44,5.20
2016,01,10,09,45,5.30
2016,01,10,09,46,5.30
2016,01,10,09,47,5.30
2016,01,10,09,48,5.40
2016,01,10,09,49,5.40
2016,01,10,09,50,5.40
2016,01,10,09,51,5.40
2016,01,10,09,52,5.40
2016,01,10,09,53,5.40
2016,01,10,09,54,5.40
2016,01,10,09,55,5.40
2016,01,10,09,56,5.40
2016,01,10,09,57,5.40
2016,01,10,09,58,5.40
2016,01,10,09,59,5.40
2016,01,10,10,00,5.40
2016,01,10,10,01,5.40
2016,01,10,10,02,5.40
2016,01,10,10,03,5.40
2016,01,10,10,04,5.40
2016,01,10,10,05,5.40
2016,01,10,10,06,5.40
2016,01,10,10,07,5.40
2016,01,10,10,08,5.40
2016,01,10,10,09,5.40
2016,01,10,10,10,5.40
2016,01,10,10,11,5.40
2016,01,10,10,12,5.50
2016,01,10,10,13,5.50
2016,01,10,10,14,5.60
2016,01,10,10,15,5.60
2016,01,10,10,16,5.70
2016,01,10,10,17,5.70
2016,01,10,10,18,5.80
2016,01,10,10,19,5.80
2016,01,10,10,20,5.80
2016,01,10,10,21,5.80
2016,01,10,10,22,5.90
2016,01,10,10,23,5.90
2016,01,10,10,24,5.90
2016,01,10,10,25,5.90
2016,01,10,10,26,5.90
2016,01,10,10,27,5.90
2016,01,10,10,28,5.90
2016,01,10,10,29,6.00
2016,01,10,10,30,6.00
2016,01,10,10,31,6.00
2016,01,10,10,32,6.00
2016,01,10,10,33,6.10
2016,01,10,10,34,6.10
2016,01,10,10,35,6.10
2016,01,10,10,36,6.10
2016,01,10,10,37,6.10
2016,01,10,10,38,6.20
2016,01,10,10,39,6.20
2016,01,10,10,40,6.20
2016,01,10,10,41,6.20
2016,01,10,10,42,6.20
2016,01,10,10,43,6.30
2016,01,10,10,44,6.30
2016,01,10,10,45,6.30
2016,01,10,10,46,6.30
2016,01,10,10,47,6.30
2016,01,10,10,48,6.30
2016,01,10,10,49,6.40
2016,01,10,10,50,6.40
2016,01,10,10,51,6.40
2016,01,10,10,52,6.40
2016,01,10,10,53,6.40
2016,01,10,10,54,6.40
2016,01,10,10,55,6.40
2016,01,10,10,56,6.50
2016,01,10,10,57,6.50
2016,01,10,10,58,6.50
2016,01,10,10,59,6.50
2016,01,10,11,00,6.50
2016,01,10,11,01,6.50
2016,01,10,11,02,6.50
2016,01,10,11,03,6.40
2016,01,10,11,04,6.40
2016,01,10,11,05,6.40
2016,01,10,11,06,6.40
2016,01,10,11,07,6.40
2016,01,10,11,08,6.50
2016,01,10,11,09,6.50
2016,01,10,11,10,6.50
2016,01,10,11,11,6.60
2016,01,10,11,12,6.60
2016,01,10,11,13,6.60
2016,01,10,11,14,6.70
2016,01,10,11,15,6.70
2016,01,10,11,16,6.70
2016,01,10,11,17,6.70
2016,01,10,11,18,6.80
2016,01,10,11,19,6.80
2016,01,10,11,20,6.80
2016,01,10,11,21,6.80
2016,01,10,11,22,6.80
2016,01,10,11,23,6.90
2016,01,10,11,24,6.90
2016,01,10,11,25,7.00
2016,01,10,11,26,7.00
2016,01,10,11,27,7.00
2016,01,10,11,28,7.10
2016,01,10,11,29,7.10
2016,01,10,11,30,7.10
2016,01,10,11,31,7.20
2016,01,10,11,32,7.20
2016,01,10,11,33,7.20
2016,01,10,11,34,7.20
2016,01,10,11,35,7.20
2016,01,10,11,36,7.20
2016,01,10,11,37,7.20
2016,01,10,11,38,7.30
2016,01,10,11,39,7.30
2016,01,10,11,40,7.30
2016,01,10,11,41,7.30
2016,01,10,11,42,7.30
2016,01,10,11,43,7.30
2016,01,10,11,44,7.30
2016,01,10,11,45,7.40
2016,01,10,11,46,7.40
2016,01,10,11,47,7.40
2016,01,10,11,48,7.50
2016,01,10,11,49,7.50
2016,01,10,11,50,7.60
2016,01,10,11,51,7.60
2016,01,10,11,52,7.60
2016,01,10,11,53,7.60
2016,01,10,11,54,7.60
2016,01,10,11,55,7.60
2016,01,10,11,56,7.50
2016,01,10,11,57,7.50
2016,01,10,11,58,7.40
2016,01,10,11,59,7.40
2016,01,10,12,00,7.40
2016,01,10,12,01,7.40
2016,01,10,12,02,7.40
2016,01,10,12,03,7.40
2016,01,10,12,04,7.40
2016,01,10,12,05,7.40
2016,01,10,12,06,7.40
2016,01,10,12,07,7.40
2016,01,10,12,08,7.40
2016,01,10,12,09,7.40
2016,01,10,12,10,7.50
2016,01,10,12,11,7.50
2016,01,10,12,12,7.50
2016,01,10,12,13,7.50
2016,01,10,12,14,7.50
2016,01,10,12,15,7.50
2016,01,10,12,16,7.50
2016,01,10,12,17,7.50
2016,01,10,12,18,7.50
2016,01,10,12,19,7.50
2016,01,10,12,20,7.50
2016,01,10,12,21,7.60
2016,01,10,12,22,7.60
2016,01,10,12,23,7.60
2016,01,10,12,24,7.60
2016,01,10,12,25,7.60
2016,01,10,12,26,7.60
2016,01,10,12,27,7.60
2016,01,10,12,28,7.60
2016,01,10,12,29,7.60
2016,01,10,12,30,7.60
2016,01,10,12,31,7.60
2016,01,10,12,32,7.60
2016,01,10,12,33,7.70
2016,01,10,12,34,7.70
2016,01,10,12,35,7.70
2016,01,10,12,36,7.70
2016,01,10,12,37,7.80
2016,01,10,12,38,7.80
2016,01,10,12,39,7.80
2016,01,10,12,40,7.80
2016,01,10,12,41,7.90
2016,01,10,12,42,7.90
2016,01,10,12,43,7.90
2016,01,10,12,44,8.00
2016,01,10,12,45,8.00
2016,01,10,12,46,8.10
2016,01,10,12,47,8.10
2016,01,10,12,48,8.10
2016,01,10,12,49,8.10
2016,01,10,12,50,8.10
2016,01,10,12,51,8.10
2016,01,10,12,52,8.10
2016,01,10,12,53,8.20
2016,01,10,12,54,8.20
2016,01,10,12,55,8.20
2016,01,10,12,56,8.20
2016,01,10,12,57,8.20
2016,01,10,12,58,8.20
2016,01,10,12,59,8.20
2016,01,10,13,00,8.20
2016,01,10,13,01,8.20
2016,01,10,13,02,8.20
2016,01,10,13,03,8.30
2016,01,10,13,04,8.30
2016,01,10,13,05,8.40
2016,01,10,13,06,8.40
2016,01,10,13,07,8.40
2016,01,10,13,08,8.50
2016,01,10,13,09,8.50
2016,01,10,13,10,8.50
2016,01,10,13,11,8.50
2016,01,10,13,12,8.60
2016,01,10,13,13,8.60
2016,01,10,13,14,8.50
2016,01,10,13,15,8.50
2016,01,10,13,16,8.40
2016,01,10,13,17,8.40
2016,01,10,13,18,8.40
2016,01,10,13,19,8.40
2016,01,10,13,20,8.40
2016,01,10,13,21,8.40
2016,01,10,13,22,8.40
2016,01,10,13,23,8.40
2016,01,10,13,24,8.40
2016,01,10,13,25,8.40
2016,01,10,13,26,8.40
2016,01,10,13,27,8.30
2016,01,10,13,28,8.30
2016,01,10,13,29,8.30
2016,01,10,13,30,8.30
2016,01,10,13,31,8.30
2016,01,10,13,32,8.30
2016,01,10,13,33,8.30
2016,01,10,13,34,8.30
2016,01,10,13,35,8.30
2016,01,10,13,36,8.30
2016,01,10,13,37,8.30
2016,01,10,13,38,8.30
2016,01,10,13,39,8.30
2016,01,10,13,40,8.30
2016,01,10,13,41,8.40
2016,01,10,13,42,8.40
2016,01,10,13,43,8.40
2016,01,10,13,44,8.50
2016,01,10,13,45,8.50
2016,01,10,13,46,8.40
2016,01,10,13,47,8.40
2016,01,10,13,48,8.40
2016,01,10,13,49,8.40
2016,01,10,13,50,8.40
2016,01,10,13,51,8.40
2016,01,10,13,52,8.40
2016,01,10,13,53,8.40
2016,01,10,13,54,8.40
2016,01,10,13,55,8.40
2016,01,10,13,56,8.40
2016,01,10,13,57,8.50
2016,01,10,13,58,8.50
2016,01,10,13,59,8.60
2016,01,10,14,00,8.60
2016,01,10,14,01,8.60
2016,01,10,14,02,8.60
2016,01,10,14,03,8.60
2016,01,10,14,04,8.60
2016,01,10,14,05,8.70
2016,01,10,14,06,8.70
2016,01,10,14,07,8.70
2016,01,10,14,08,8.60
2016,01,10,14,09,8.60
2016,01,10,14,10,8.60
2016,01,10,14,11,8.60
2016,01,10,14,12,8.60
2016,01,10,14,13,8.60
2016,01,10,14,14,8.60
2016,01,10,14,15,8.70
2016,01,10,14,16,8.70
2016,01,10,14,17,8.70
2016,01,10,14,18,8.70
2016,01,10,14,19,8.70
2016,01,10,14,20,8.60
2016,01,10,14,21,8.60
2016,01,10,14,22,8.60
2016,01,10,14,23,8.60
2016,01,10,14,24,8.60
2016,01,10,14,25,8.50
2016,01,10,14,26,8.50
2016,01,10,14,27,8.60
2016,01,10,14,28,8.60
2016,01,10,14,29,8.70
2016,01,10,14,30,8.70
2016,01,10,14,31,8.70
2016,01,10,14,32,8.60
2016,01,10,14,33,8.60
2016,01,10,14,34,8.60
2016,01,10,14,35,8.50
2016,01,10,14,36,8.50
2016,01,10,14,37,8.60
2016,01,10,14,38,8.60
2016,01,10,14,39,8.60
2016,01,10,14,40,8.60
2016,01,10,14,41,8.60
2016,01,10,14,42,8.60
2016,01,10,14,43,8.60
2016,01,10,14,44,8.50
2016,01,10,14,45,8.50
2016,01,10,14,46,8.50
2016,01,10,14,47,8.50
2016,01,10,14,48,8.50
2016,01,10,14,49,8.50
2016,01,10,14,50,8.40
2016,01,10,14,51,8.40
2016,01,10,14,52,8.40
2016,01,10,14,53,8.40
2016,01,10,14,54,8.40
2016,01,10,14,55,8.40
2016,01,10,14,56,8.40
2016,01,10,14,57,8.40
2016,01,10,14,58,8.40
2016,01,10,14,59,8.40
2016,01,10,15,00,8.40
2016,01,10,15,01,8.40
2016,01,10,15,02,8.40
2016,01,10,15,03,8.40
2016,01,10,15,04,8.40
2016,01,10,15,05,8.40
2016,01,10,15,06,8.40
2016,01,10,15,07,8.40
2016,01,10,15,08,8.40
2016,01,10,15,09,8.40
2016,01,10,15,10,8.40
2016,01,10,15,11,8.40
2016,01,10,15,12,8.40
2016,01,10,15,13,8.40
2016,01,10,15,14,8.40
2016,01,10,15,15,8.40
2016,01,10,15,16,8.40
2016,01,10,15,17,8.40
2016,01,10,15,18,8.40
2016,01,10,15,19,8.40
2016,01,10,15,20,8.40
2016,01,10,15,21,8.40
2016,01,10,15,22,8.50
2016,01,10,15,23,8.50
2016,01,10,15,24,8.50
2016,01,10,15,25,8.40
2016,01,10,15,26,8.40
2016,01,10,15,27,8.40
2016,01,10,15,28,8.40
2016,01,10,15,29,8.40
2016,01,10,15,30,8.40
2016,01,10,15,31,8.40
2016,01,10,15,32,8.40
2016,01,10,15,33,8.40
2016,01,10,15,34,8.40
2016,01,10,15,35,8.40
2016,01,10,15,36,8.30
2016,01,10,15,37,8.30
2016,01,10,15,38,8.20
2016,01,10,15,39,8.20
2016,01,10,15,40,8.20
2016,01,10,15,41,8.20
2016,01,10,15,42,8.20
2016,01,10,15,43,8.20
2016,01,10,15,44,8.20
2016,01,10,15,45,8.10
2016,01,10,15,46,8.10
2016,01,10,15,47,8.10
2016,01,10,15,48,8.00
2016,01,10,15,49,8.00
2016,01,10,15,50,7.90
2016,01,10,15,51,7.90
2016,01,10,15,52,7.90
2016,01,10,15,53,7.90
2016,01,10,15,54,7.90
2016,01,10,15,55,7.90
2016,01,10,15,56,7.90
2016,01,10,15,57,7.90
2016,01,10,15,58,7.90
2016,01,10,15,59,8.00
2016,01,10,16,00,8.00
2016,01,10,16,01,7.90
2016,01,10,16,02,7.90
2016,01,10,16,03,7.90
2016,01,10,16,04,7.90
2016,01,10,16,05,7.80
2016,01,10,16,06,7.80
2016,01,10,16,07,7.80
2016,01,10,16,08,7.80
2016,01,10,16,09,7.80
2016,01,10,16,10,7.80
2016,01,10,16,11,7.80
2016,01,10,16,12,7.80
2016,01,10,16,13,7.80
2016,01,10,16,14,7.80
2016,01,10,16,15,7.70
2016,01,10,16,16,7.70
2016,01,10,16,17,7.70
2016,01,10,16,18,7.70
2016,01,10,16,19,7.70
2016,01,10,16,20,7.60
2016,01,10,16,21,7.60
2016,01,10,16,22,7.60
2016,01,10,16,23,7.60
2016,01,10,16,24,7.60
2016,01,10,16,25,7.50
2016,01,10,16,26,7.50
2016,01,10,16,27,7.50
2016,01,10,16,28,7.40
2016,01,10,16,29,7.40
2016,01,10,16,30,7.30
2016,01,10,16,31,7.30
2016,01,10,16,32,7.30
2016,01,10,16,33,7.30
2016,01,10,16,34,7.30
2016,01,10,16,35,7.20
2016,01,10,16,36,7.20
2016,01,10,16,37,7.20
2016,01,10,16,38,7.20
2016,01,10,16,39,7.20
2016,01,10,16,40,7.10
2016,01,10,16,41,7.00
2016,01,10,16,42,7.00
2016,01,10,16,43,7.00
2016,01,10,16,44,7.00
2016,01,10,16,45,6.90
2016,01,10,16,46,6.90
2016,01,10,16,47,6.90
2016,01,10,16,48,6.80
2016,01,10,16,49,6.80
2016,01,10,16,50,6.80
2016,01,10,16,51,6.80
2016,01,10,16,52,6.70
2016,01,10,16,53,6.70
2016,01,10,16,54,6.60
2016,01,10,16,55,6.60
2016,01,10,16,56,6.50
2016,01,10,16,57,6.40
2016,01,10,16,58,6.40
2016,01,10,16,59,6.40
2016,01,10,17,00,6.40
2016,01,10,17,01,6.30
2016,01,10,17,02,6.30
2016,01,10,17,03,6.30
2016,01,10,17,04,6.20
2016,01,10,17,05,6.20
2016,01,10,17,06,6.10
2016,01,10,17,07,6.10
2016,01,10,17,08,6.10
2016,01,10,17,09,6.10
2016,01,10,17,10,6.00
2016,01,10,17,11,6.00
2016,01,10,17,12,5.90
2016,01,10,17,13,5.90
2016,01,10,17,14,5.90
2016,01,10,17,15,5.90
2016,01,10,17,16,5.80
2016,01,10,17,17,5.80
2016,01,10,17,18,5.80
2016,01,10,17,19,5.70
2016,01,10,17,20,5.60
2016,01,10,17,21,5.60
2016,01,10,17,22,5.50
2016,01,10,17,23,5.50
2016,01,10,17,24,5.50
2016,01,10,17,25,5.40
2016,01,10,17,26,5.40
2016,01,10,17,27,5.40
2016,01,10,17,28,5.40
2016,01,10,17,29,5.30
2016,01,10,17,30,5.20
2016,01,10,17,31,5.20
2016,01,10,17,32,5.20
2016,01,10,17,33,5.10
2016,01,10,17,34,5.10
2016,01,10,17,35,5.10
2016,01,10,17,36,5.10
2016,01,10,17,37,5.20
2016,01,10,17,38,5.20
2016,01,10,17,39,5.20
2016,01,10,17,40,5.30
2016,01,10,17,41,5.30
2016,01,10,17,42,5.30
2016,01,10,17,43,5.30
2016,01,10,17,44,5.30
2016,01,10,17,45,5.30
2016,01,10,17,46,5.30
2016,01,10,17,47,5.20
2016,01,10,17,48,5.20
2016,01,10,17,49,5.20
2016,01,10,17,50,5.10
2016,01,10,17,51,5.00
2016,01,10,17,52,5.00
2016,01,10,17,53,4.90
2016,01,10,17,54,4.90
2016,01,10,17,55,4.80
2016,01,10,17,56,4.80
2016,01,10,17,57,4.80
2016,01,10,17,58,4.80
2016,01,10,17,59,4.90
2016,01,10,18,00,4.90
2016,01,10,18,01,4.90
2016,01,10,18,02,5.00
2016,01,10,18,03,4.90
2016,01,10,18,04,4.90
2016,01,10,18,05,4.90
2016,01,10,18,06,4.90