Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,28,00,00,14.00
2018,05,28,00,01,13.90
2018,05,28,00,02,13.90
2018,05,28,00,03,13.80
2018,05,28,00,04,13.80
2018,05,28,00,05,13.80
2018,05,28,00,06,13.80
2018,05,28,00,07,13.80
2018,05,28,00,08,13.90
2018,05,28,00,09,13.90
2018,05,28,00,10,14.00
2018,05,28,00,11,14.00
2018,05,28,00,12,14.10
2018,05,28,00,13,14.10
2018,05,28,00,14,14.00
2018,05,28,00,15,14.00
2018,05,28,00,16,14.00
2018,05,28,00,17,14.00
2018,05,28,00,18,13.90
2018,05,28,00,19,13.90
2018,05,28,00,20,13.80
2018,05,28,00,21,13.80
2018,05,28,00,22,13.80
2018,05,28,00,23,13.70
2018,05,28,00,24,13.60
2018,05,28,00,25,13.60
2018,05,28,00,26,13.60
2018,05,28,00,27,13.60
2018,05,28,00,28,13.50
2018,05,28,00,29,13.50
2018,05,28,00,30,13.50
2018,05,28,00,31,13.40
2018,05,28,00,32,13.40
2018,05,28,00,33,13.40
2018,05,28,00,34,13.40
2018,05,28,00,35,13.50
2018,05,28,00,36,13.50
2018,05,28,00,37,13.50
2018,05,28,00,38,13.50
2018,05,28,00,39,13.50
2018,05,28,00,40,13.60
2018,05,28,00,41,13.60
2018,05,28,00,42,13.60
2018,05,28,00,43,13.60
2018,05,28,00,44,13.60
2018,05,28,00,45,13.60
2018,05,28,00,46,13.70
2018,05,28,00,47,13.60
2018,05,28,00,48,13.60
2018,05,28,00,49,13.60
2018,05,28,00,50,13.50
2018,05,28,00,51,13.50
2018,05,28,00,52,13.50
2018,05,28,00,53,13.40
2018,05,28,00,54,13.40
2018,05,28,00,55,13.40
2018,05,28,00,56,13.40
2018,05,28,00,57,13.30
2018,05,28,00,58,13.30
2018,05,28,00,59,13.30
2018,05,28,01,00,13.30
2018,05,28,01,01,13.30
2018,05,28,01,02,13.20
2018,05,28,01,03,13.20
2018,05,28,01,04,13.20
2018,05,28,01,05,13.20
2018,05,28,01,06,13.10
2018,05,28,01,07,13.10
2018,05,28,01,08,13.00
2018,05,28,01,09,12.90
2018,05,28,01,10,12.90
2018,05,28,01,11,12.90
2018,05,28,01,12,12.90
2018,05,28,01,13,12.90
2018,05,28,01,14,12.80
2018,05,28,01,15,12.80
2018,05,28,01,16,12.80
2018,05,28,01,17,12.70
2018,05,28,01,18,12.70
2018,05,28,01,19,12.60
2018,05,28,01,20,12.60
2018,05,28,01,21,12.50
2018,05,28,01,22,12.50
2018,05,28,01,23,12.50
2018,05,28,01,24,12.40
2018,05,28,01,25,12.40
2018,05,28,01,26,12.40
2018,05,28,01,27,12.40
2018,05,28,01,28,12.40
2018,05,28,01,29,12.40
2018,05,28,01,30,12.40
2018,05,28,01,31,12.40
2018,05,28,01,32,12.40
2018,05,28,01,33,12.40
2018,05,28,01,34,12.40
2018,05,28,01,35,12.40
2018,05,28,01,36,12.40
2018,05,28,01,37,12.30
2018,05,28,01,38,12.30
2018,05,28,01,39,12.30
2018,05,28,01,40,12.20
2018,05,28,01,41,12.20
2018,05,28,01,42,12.20
2018,05,28,01,43,12.20
2018,05,28,01,44,12.20
2018,05,28,01,45,12.10
2018,05,28,01,46,12.10
2018,05,28,01,47,12.10
2018,05,28,01,48,12.10
2018,05,28,01,49,12.00
2018,05,28,01,50,12.00
2018,05,28,01,51,11.90
2018,05,28,01,52,11.90
2018,05,28,01,53,11.80
2018,05,28,01,54,11.80
2018,05,28,01,55,11.80
2018,05,28,01,56,11.70
2018,05,28,01,57,11.70
2018,05,28,01,58,11.70
2018,05,28,01,59,11.60
2018,05,28,02,00,11.60
2018,05,28,02,01,11.70
2018,05,28,02,02,11.70
2018,05,28,02,03,11.70
2018,05,28,02,04,11.70
2018,05,28,02,05,11.70
2018,05,28,02,06,11.70
2018,05,28,02,07,11.70
2018,05,28,02,08,11.70
2018,05,28,02,09,11.70
2018,05,28,02,10,11.70
2018,05,28,02,11,11.70
2018,05,28,02,12,11.70
2018,05,28,02,13,11.60
2018,05,28,02,14,11.60
2018,05,28,02,15,11.60
2018,05,28,02,16,11.50
2018,05,28,02,17,11.50
2018,05,28,02,18,11.40
2018,05,28,02,19,11.40
2018,05,28,02,20,11.40
2018,05,28,02,21,11.40
2018,05,28,02,22,11.40
2018,05,28,02,23,11.40
2018,05,28,02,24,11.40
2018,05,28,02,25,11.30
2018,05,28,02,26,11.30
2018,05,28,02,27,11.30
2018,05,28,02,28,11.30
2018,05,28,02,29,11.30
2018,05,28,02,30,11.20
2018,05,28,02,31,11.20
2018,05,28,02,32,11.20
2018,05,28,02,33,11.20
2018,05,28,02,34,11.20
2018,05,28,02,35,11.20
2018,05,28,02,36,11.10
2018,05,28,02,37,11.10
2018,05,28,02,38,11.10
2018,05,28,02,39,11.10
2018,05,28,02,40,11.10
2018,05,28,02,41,11.00
2018,05,28,02,42,11.00
2018,05,28,02,43,11.00
2018,05,28,02,44,10.90
2018,05,28,02,45,10.90
2018,05,28,02,46,10.90
2018,05,28,02,47,10.90
2018,05,28,02,48,10.90
2018,05,28,02,49,10.90
2018,05,28,02,50,10.90
2018,05,28,02,51,10.80
2018,05,28,02,52,10.80
2018,05,28,02,53,10.80
2018,05,28,02,54,10.80
2018,05,28,02,55,10.80
2018,05,28,02,56,10.80
2018,05,28,02,57,10.70
2018,05,28,02,58,10.70
2018,05,28,02,59,10.80
2018,05,28,03,00,10.80
2018,05,28,03,01,10.80
2018,05,28,03,02,10.80
2018,05,28,03,03,10.80
2018,05,28,03,04,10.80
2018,05,28,03,05,10.90
2018,05,28,03,06,11.00
2018,05,28,03,07,11.10
2018,05,28,03,08,11.20
2018,05,28,03,09,11.30
2018,05,28,03,10,11.30
2018,05,28,03,11,11.30
2018,05,28,03,12,11.30
2018,05,28,03,13,11.30
2018,05,28,03,14,11.20
2018,05,28,03,15,11.20
2018,05,28,03,16,11.20
2018,05,28,03,17,11.20
2018,05,28,03,18,11.20
2018,05,28,03,19,11.20
2018,05,28,03,20,11.20
2018,05,28,03,21,11.20
2018,05,28,03,22,11.20
2018,05,28,03,23,11.20
2018,05,28,03,24,11.20
2018,05,28,03,25,11.20
2018,05,28,03,26,11.20
2018,05,28,03,27,11.20
2018,05,28,03,28,11.20
2018,05,28,03,29,11.20
2018,05,28,03,30,11.20
2018,05,28,03,31,11.20
2018,05,28,03,32,11.20
2018,05,28,03,33,11.20
2018,05,28,03,34,11.30
2018,05,28,03,35,11.30
2018,05,28,03,36,11.30
2018,05,28,03,37,11.30
2018,05,28,03,38,11.30
2018,05,28,03,39,11.30
2018,05,28,03,40,11.30
2018,05,28,03,41,11.20
2018,05,28,03,42,11.20
2018,05,28,03,43,11.20
2018,05,28,03,44,11.20
2018,05,28,03,45,11.20
2018,05,28,03,46,11.20
2018,05,28,03,47,11.20
2018,05,28,03,48,11.20
2018,05,28,03,49,11.30
2018,05,28,03,50,11.30
2018,05,28,03,51,11.30
2018,05,28,03,52,11.30
2018,05,28,03,53,11.30
2018,05,28,03,54,11.30
2018,05,28,03,55,11.30
2018,05,28,03,56,11.30
2018,05,28,03,57,11.30
2018,05,28,03,58,11.30
2018,05,28,03,59,11.30
2018,05,28,04,00,11.30
2018,05,28,04,01,11.30
2018,05,28,04,02,11.30
2018,05,28,04,03,11.30
2018,05,28,04,04,11.20
2018,05,28,04,05,11.20
2018,05,28,04,06,11.20
2018,05,28,04,07,11.20
2018,05,28,04,08,11.20
2018,05,28,04,09,11.20
2018,05,28,04,10,11.20
2018,05,28,04,11,11.10
2018,05,28,04,12,11.10
2018,05,28,04,13,11.10
2018,05,28,04,14,11.10
2018,05,28,04,15,11.10
2018,05,28,04,16,11.10
2018,05,28,04,17,11.10
2018,05,28,04,18,11.20
2018,05,28,04,19,11.20
2018,05,28,04,20,11.20
2018,05,28,04,21,11.20
2018,05,28,04,22,11.20
2018,05,28,04,23,11.20
2018,05,28,04,24,11.20
2018,05,28,04,25,11.30
2018,05,28,04,26,11.30
2018,05,28,04,27,11.30
2018,05,28,04,28,11.30
2018,05,28,04,29,11.40
2018,05,28,04,30,11.40
2018,05,28,04,31,11.40
2018,05,28,04,32,11.40
2018,05,28,04,33,11.40
2018,05,28,04,34,11.40
2018,05,28,04,35,11.40
2018,05,28,04,36,11.40
2018,05,28,04,37,11.50
2018,05,28,04,38,11.60
2018,05,28,04,39,11.70
2018,05,28,04,40,11.80
2018,05,28,04,41,11.80
2018,05,28,04,42,11.80
2018,05,28,04,43,11.80
2018,05,28,04,44,11.80
2018,05,28,04,45,11.80
2018,05,28,04,46,11.80
2018,05,28,04,47,11.70
2018,05,28,04,48,11.70
2018,05,28,04,49,11.70
2018,05,28,04,50,11.60
2018,05,28,04,51,11.60
2018,05,28,04,52,11.60
2018,05,28,04,53,11.60
2018,05,28,04,54,11.50
2018,05,28,04,55,11.50
2018,05,28,04,56,11.50
2018,05,28,04,57,11.50
2018,05,28,04,58,11.40
2018,05,28,04,59,11.40
2018,05,28,05,00,11.40
2018,05,28,05,01,11.30
2018,05,28,05,02,11.30
2018,05,28,05,03,11.30
2018,05,28,05,04,11.20
2018,05,28,05,05,11.20
2018,05,28,05,06,11.20
2018,05,28,05,07,11.20
2018,05,28,05,08,11.10
2018,05,28,05,09,11.10
2018,05,28,05,10,11.10
2018,05,28,05,11,11.10
2018,05,28,05,12,11.10
2018,05,28,05,13,11.00
2018,05,28,05,14,11.00
2018,05,28,05,15,11.00
2018,05,28,05,16,11.00
2018,05,28,05,17,10.90
2018,05,28,05,18,10.90
2018,05,28,05,19,10.90
2018,05,28,05,20,10.90
2018,05,28,05,21,10.90
2018,05,28,05,22,10.80
2018,05,28,05,23,10.80
2018,05,28,05,24,10.80
2018,05,28,05,25,10.80
2018,05,28,05,26,10.80
2018,05,28,05,27,10.80
2018,05,28,05,28,10.80
2018,05,28,05,29,10.80
2018,05,28,05,30,10.70
2018,05,28,05,31,10.70
2018,05,28,05,32,10.70
2018,05,28,05,33,10.70
2018,05,28,05,34,10.70
2018,05,28,05,35,10.70
2018,05,28,05,36,10.70
2018,05,28,05,37,10.70
2018,05,28,05,38,10.70
2018,05,28,05,39,10.70
2018,05,28,05,40,10.70
2018,05,28,05,41,10.70
2018,05,28,05,42,10.70
2018,05,28,05,43,10.70
2018,05,28,05,44,10.80
2018,05,28,05,45,10.80
2018,05,28,05,46,10.80
2018,05,28,05,47,10.80
2018,05,28,05,48,10.80
2018,05,28,05,49,10.80
2018,05,28,05,50,10.80
2018,05,28,05,51,10.80
2018,05,28,05,52,10.80
2018,05,28,05,53,10.90
2018,05,28,05,54,10.90
2018,05,28,05,55,10.90
2018,05,28,05,56,11.00
2018,05,28,05,57,11.00
2018,05,28,05,58,11.00
2018,05,28,05,59,11.10
2018,05,28,06,00,11.10
2018,05,28,06,01,11.10
2018,05,28,06,02,11.10
2018,05,28,06,03,11.10
2018,05,28,06,04,11.10
2018,05,28,06,05,11.10
2018,05,28,06,06,11.10
2018,05,28,06,07,11.10
2018,05,28,06,08,11.10
2018,05,28,06,09,11.10
2018,05,28,06,10,11.10
2018,05,28,06,11,11.20
2018,05,28,06,12,11.20
2018,05,28,06,13,11.20
2018,05,28,06,14,11.20
2018,05,28,06,15,11.20
2018,05,28,06,16,11.20
2018,05,28,06,17,11.20
2018,05,28,06,18,11.20
2018,05,28,06,19,11.20
2018,05,28,06,20,11.20
2018,05,28,06,21,11.20
2018,05,28,06,22,11.20
2018,05,28,06,23,11.20
2018,05,28,06,24,11.20
2018,05,28,06,25,11.20
2018,05,28,06,26,11.20
2018,05,28,06,27,11.30
2018,05,28,06,28,11.30
2018,05,28,06,29,11.30
2018,05,28,06,30,11.30
2018,05,28,06,31,11.30
2018,05,28,06,32,11.30
2018,05,28,06,33,11.30
2018,05,28,06,34,11.30
2018,05,28,06,35,11.30
2018,05,28,06,36,11.30
2018,05,28,06,37,11.30
2018,05,28,06,38,11.30
2018,05,28,06,39,11.30
2018,05,28,06,40,11.30
2018,05,28,06,41,11.30
2018,05,28,06,42,11.30
2018,05,28,06,43,11.30
2018,05,28,06,44,11.30
2018,05,28,06,45,11.30
2018,05,28,06,46,11.30
2018,05,28,06,47,11.20
2018,05,28,06,48,11.20
2018,05,28,06,49,11.20
2018,05,28,06,50,11.20
2018,05,28,06,51,11.30
2018,05,28,06,52,11.30
2018,05,28,06,53,11.30
2018,05,28,06,54,11.20
2018,05,28,06,55,11.20
2018,05,28,06,56,11.20
2018,05,28,06,57,11.20
2018,05,28,06,58,11.20
2018,05,28,06,59,11.20
2018,05,28,07,00,11.20
2018,05,28,07,01,11.20
2018,05,28,07,02,11.20
2018,05,28,07,03,11.20
2018,05,28,07,04,11.20
2018,05,28,07,05,11.20
2018,05,28,07,06,11.20
2018,05,28,07,07,11.20
2018,05,28,07,08,11.20
2018,05,28,07,09,11.20
2018,05,28,07,10,11.20
2018,05,28,07,11,11.20
2018,05,28,07,12,11.20
2018,05,28,07,13,11.20
2018,05,28,07,14,11.20
2018,05,28,07,15,11.20
2018,05,28,07,16,11.20
2018,05,28,07,17,11.20
2018,05,28,07,18,11.20
2018,05,28,07,19,11.30
2018,05,28,07,20,11.20
2018,05,28,07,21,11.20
2018,05,28,07,22,11.20
2018,05,28,07,23,11.20
2018,05,28,07,24,11.20
2018,05,28,07,25,11.20
2018,05,28,07,26,11.20
2018,05,28,07,27,11.20
2018,05,28,07,28,11.20
2018,05,28,07,29,11.10
2018,05,28,07,30,11.10
2018,05,28,07,31,11.10
2018,05,28,07,32,11.20
2018,05,28,07,33,11.20
2018,05,28,07,34,11.20
2018,05,28,07,35,11.20
2018,05,28,07,36,11.20
2018,05,28,07,37,11.20
2018,05,28,07,38,11.20
2018,05,28,07,39,11.20
2018,05,28,07,40,11.20
2018,05,28,07,41,11.20
2018,05,28,07,42,11.20
2018,05,28,07,43,11.10
2018,05,28,07,44,11.10
2018,05,28,07,45,11.10
2018,05,28,07,46,11.10
2018,05,28,07,47,11.10
2018,05,28,07,48,11.10
2018,05,28,07,49,11.10
2018,05,28,07,50,11.20
2018,05,28,07,51,11.20
2018,05,28,07,52,11.20
2018,05,28,07,53,11.20
2018,05,28,07,54,11.20
2018,05,28,07,55,11.20
2018,05,28,07,56,11.20
2018,05,28,07,57,11.20
2018,05,28,07,58,11.20
2018,05,28,07,59,11.20
2018,05,28,08,00,11.20
2018,05,28,08,01,11.20
2018,05,28,08,02,11.20
2018,05,28,08,03,11.30
2018,05,28,08,04,11.30
2018,05,28,08,05,11.30
2018,05,28,08,06,11.30
2018,05,28,08,07,11.30
2018,05,28,08,08,11.30
2018,05,28,08,09,11.30
2018,05,28,08,10,11.30
2018,05,28,08,11,11.30
2018,05,28,08,12,11.30
2018,05,28,08,13,11.30
2018,05,28,08,14,11.20
2018,05,28,08,15,11.20
2018,05,28,08,16,11.20
2018,05,28,08,17,11.20
2018,05,28,08,18,11.20
2018,05,28,08,19,11.20
2018,05,28,08,20,11.20
2018,05,28,08,21,11.20
2018,05,28,08,22,11.20
2018,05,28,08,23,11.20
2018,05,28,08,24,11.20
2018,05,28,08,25,11.20
2018,05,28,08,26,11.20
2018,05,28,08,27,11.20
2018,05,28,08,28,11.20
2018,05,28,08,29,11.20
2018,05,28,08,30,11.20
2018,05,28,08,31,11.20
2018,05,28,08,32,11.20
2018,05,28,08,33,11.20
2018,05,28,08,34,11.20
2018,05,28,08,35,11.20
2018,05,28,08,36,11.20
2018,05,28,08,37,11.20
2018,05,28,08,38,11.20
2018,05,28,08,39,11.20
2018,05,28,08,40,11.20
2018,05,28,08,41,11.30
2018,05,28,08,42,11.30
2018,05,28,08,43,11.30
2018,05,28,08,44,11.30
2018,05,28,08,45,11.30
2018,05,28,08,46,11.30
2018,05,28,08,47,11.30
2018,05,28,08,48,11.30
2018,05,28,08,49,11.30
2018,05,28,08,50,11.40
2018,05,28,08,51,11.40
2018,05,28,08,52,11.40
2018,05,28,08,53,11.40
2018,05,28,08,54,11.40
2018,05,28,08,55,11.40
2018,05,28,08,56,11.40
2018,05,28,08,57,11.40
2018,05,28,08,58,11.40
2018,05,28,08,59,11.40
2018,05,28,09,00,11.40
2018,05,28,09,01,11.50
2018,05,28,09,02,11.50
2018,05,28,09,03,11.50
2018,05,28,09,04,11.50
2018,05,28,09,05,11.40
2018,05,28,09,06,11.40
2018,05,28,09,07,11.40
2018,05,28,09,08,11.40
2018,05,28,09,09,11.30
2018,05,28,09,10,11.30
2018,05,28,09,11,11.30
2018,05,28,09,12,11.30
2018,05,28,09,13,11.30
2018,05,28,09,14,11.30
2018,05,28,09,15,11.30
2018,05,28,09,16,11.30
2018,05,28,09,17,11.30
2018,05,28,09,18,11.30
2018,05,28,09,19,11.30
2018,05,28,09,20,11.30
2018,05,28,09,21,11.30
2018,05,28,09,22,11.30
2018,05,28,09,23,11.30
2018,05,28,09,24,11.30
2018,05,28,09,25,11.30
2018,05,28,09,26,11.40
2018,05,28,09,27,11.40
2018,05,28,09,28,11.40
2018,05,28,09,29,11.40
2018,05,28,09,30,11.50
2018,05,28,09,31,11.50
2018,05,28,09,32,11.50
2018,05,28,09,33,11.60
2018,05,28,09,34,11.60
2018,05,28,09,35,11.60
2018,05,28,09,36,11.60
2018,05,28,09,37,11.60
2018,05,28,09,38,11.60
2018,05,28,09,39,11.60
2018,05,28,09,40,11.70
2018,05,28,09,41,11.70
2018,05,28,09,42,11.70
2018,05,28,09,43,11.60
2018,05,28,09,44,11.60
2018,05,28,09,45,11.60
2018,05,28,09,46,11.60
2018,05,28,09,47,11.60
2018,05,28,09,48,11.70
2018,05,28,09,49,11.70
2018,05,28,09,50,11.80
2018,05,28,09,51,11.80
2018,05,28,09,52,11.90
2018,05,28,09,53,11.90
2018,05,28,09,54,12.00
2018,05,28,09,55,12.00
2018,05,28,09,56,12.00
2018,05,28,09,57,12.00
2018,05,28,09,58,12.10
2018,05,28,09,59,12.10
2018,05,28,10,00,12.10
2018,05,28,10,01,12.10
2018,05,28,10,02,12.10
2018,05,28,10,03,12.10
2018,05,28,10,04,12.10
2018,05,28,10,05,12.10
2018,05,28,10,06,12.10
2018,05,28,10,07,12.10
2018,05,28,10,08,12.20
2018,05,28,10,09,12.20
2018,05,28,10,10,12.10
2018,05,28,10,11,12.20
2018,05,28,10,12,12.20
2018,05,28,10,13,12.20
2018,05,28,10,14,12.20
2018,05,28,10,15,12.30
2018,05,28,10,16,12.30
2018,05,28,10,17,12.30
2018,05,28,10,18,12.30
2018,05,28,10,19,12.40
2018,05,28,10,20,12.40
2018,05,28,10,21,12.40
2018,05,28,10,22,12.40
2018,05,28,10,23,12.40
2018,05,28,10,24,12.40
2018,05,28,10,25,12.40
2018,05,28,10,26,12.40
2018,05,28,10,27,12.40
2018,05,28,10,28,12.50
2018,05,28,10,29,12.50
2018,05,28,10,30,12.50
2018,05,28,10,31,12.60
2018,05,28,10,32,12.60
2018,05,28,10,33,12.60
2018,05,28,10,34,12.60
2018,05,28,10,35,12.60
2018,05,28,10,36,12.60
2018,05,28,10,37,12.60
2018,05,28,10,38,12.60
2018,05,28,10,39,12.60
2018,05,28,10,40,12.70
2018,05,28,10,41,12.70
2018,05,28,10,42,12.70
2018,05,28,10,43,12.80
2018,05,28,10,44,12.80
2018,05,28,10,45,12.80
2018,05,28,10,46,12.80
2018,05,28,10,47,12.80
2018,05,28,10,48,12.80
2018,05,28,10,49,12.80
2018,05,28,10,50,12.80
2018,05,28,10,51,12.90
2018,05,28,10,52,12.90
2018,05,28,10,53,13.00
2018,05,28,10,54,12.90
2018,05,28,10,55,13.00
2018,05,28,10,56,13.00
2018,05,28,10,57,13.00
2018,05,28,10,58,13.10
2018,05,28,10,59,13.10
2018,05,28,11,00,13.10
2018,05,28,11,01,13.20
2018,05,28,11,02,13.20
2018,05,28,11,03,13.20
2018,05,28,11,04,13.20
2018,05,28,11,05,13.20
2018,05,28,11,06,13.20
2018,05,28,11,07,13.20
2018,05,28,11,08,13.20
2018,05,28,11,09,13.20
2018,05,28,11,10,13.20
2018,05,28,11,11,13.20
2018,05,28,11,12,13.20
2018,05,28,11,13,13.10
2018,05,28,11,14,13.10
2018,05,28,11,15,13.10
2018,05,28,11,16,13.10
2018,05,28,11,17,13.10
2018,05,28,11,18,13.10
2018,05,28,11,19,13.10
2018,05,28,11,20,13.10
2018,05,28,11,21,13.10
2018,05,28,11,22,13.10
2018,05,28,11,23,13.10
2018,05,28,11,24,13.10
2018,05,28,11,25,13.20
2018,05,28,11,26,13.20
2018,05,28,11,27,13.20
2018,05,28,11,28,13.20
2018,05,28,11,29,13.20
2018,05,28,11,30,13.20
2018,05,28,11,31,13.20
2018,05,28,11,32,13.30
2018,05,28,11,33,13.30
2018,05,28,11,34,13.30
2018,05,28,11,35,13.30
2018,05,28,11,36,13.30
2018,05,28,11,37,13.30
2018,05,28,11,38,13.20
2018,05,28,11,39,13.20
2018,05,28,11,40,13.20
2018,05,28,11,41,13.30
2018,05,28,11,42,13.30
2018,05,28,11,43,13.30
2018,05,28,11,44,13.30
2018,05,28,11,45,13.30
2018,05,28,11,46,13.30
2018,05,28,11,47,13.30
2018,05,28,11,48,13.30
2018,05,28,11,49,13.30
2018,05,28,11,50,13.30
2018,05,28,11,51,13.30
2018,05,28,11,52,13.30
2018,05,28,11,53,13.30
2018,05,28,11,54,13.30
2018,05,28,11,55,13.30
2018,05,28,11,56,13.30
2018,05,28,11,57,13.40
2018,05,28,11,58,13.40
2018,05,28,11,59,13.40
2018,05,28,12,00,13.40
2018,05,28,12,01,13.40
2018,05,28,12,02,13.50
2018,05,28,12,03,13.50
2018,05,28,12,04,13.50
2018,05,28,12,05,13.50
2018,05,28,12,06,13.50
2018,05,28,12,07,13.50
2018,05,28,12,08,13.50
2018,05,28,12,09,13.60
2018,05,28,12,10,13.60
2018,05,28,12,11,13.60
2018,05,28,12,12,13.60
2018,05,28,12,13,13.70
2018,05,28,12,14,13.70
2018,05,28,12,15,13.70
2018,05,28,12,16,13.70
2018,05,28,12,17,13.60
2018,05,28,12,18,13.60
2018,05,28,12,19,13.60
2018,05,28,12,20,13.70
2018,05,28,12,21,13.70
2018,05,28,12,22,13.70
2018,05,28,12,23,13.70
2018,05,28,12,24,13.70
2018,05,28,12,25,13.70
2018,05,28,12,26,13.70
2018,05,28,12,27,13.70
2018,05,28,12,28,13.70
2018,05,28,12,29,13.70
2018,05,28,12,30,13.70
2018,05,28,12,31,13.70
2018,05,28,12,32,13.80
2018,05,28,12,33,13.80
2018,05,28,12,34,13.90
2018,05,28,12,35,13.90
2018,05,28,12,36,14.00
2018,05,28,12,37,14.10
2018,05,28,12,38,14.10
2018,05,28,12,39,14.20
2018,05,28,12,40,14.20
2018,05,28,12,41,14.30
2018,05,28,12,42,14.30
2018,05,28,12,43,14.30
2018,05,28,12,44,14.40
2018,05,28,12,45,14.40
2018,05,28,12,46,14.40
2018,05,28,12,47,14.50
2018,05,28,12,48,14.60
2018,05,28,12,49,14.70
2018,05,28,12,50,14.80
2018,05,28,12,51,14.90
2018,05,28,12,52,14.90
2018,05,28,12,53,14.90
2018,05,28,12,54,14.80
2018,05,28,12,55,14.80
2018,05,28,12,56,14.90
2018,05,28,12,57,14.90
2018,05,28,12,58,15.00
2018,05,28,12,59,15.20
2018,05,28,13,00,15.30
2018,05,28,13,01,15.30
2018,05,28,13,02,15.30
2018,05,28,13,03,15.40
2018,05,28,13,04,15.40
2018,05,28,13,05,15.40
2018,05,28,13,06,15.40
2018,05,28,13,07,15.40
2018,05,28,13,08,15.40
2018,05,28,13,09,15.40
2018,05,28,13,10,15.50
2018,05,28,13,11,15.50
2018,05,28,13,12,15.40
2018,05,28,13,13,15.40
2018,05,28,13,14,15.40
2018,05,28,13,15,15.30
2018,05,28,13,16,15.20
2018,05,28,13,17,15.20
2018,05,28,13,18,15.30
2018,05,28,13,19,15.30
2018,05,28,13,20,15.30
2018,05,28,13,21,15.20
2018,05,28,13,22,15.20
2018,05,28,13,23,15.20
2018,05,28,13,24,15.20
2018,05,28,13,25,15.20
2018,05,28,13,26,15.20
2018,05,28,13,27,15.20
2018,05,28,13,28,15.20
2018,05,28,13,29,15.10
2018,05,28,13,30,15.00
2018,05,28,13,31,15.00
2018,05,28,13,32,15.00
2018,05,28,13,33,15.00
2018,05,28,13,34,15.10
2018,05,28,13,35,15.10
2018,05,28,13,36,15.10
2018,05,28,13,37,15.10
2018,05,28,13,38,15.10
2018,05,28,13,39,15.20
2018,05,28,13,40,15.10
2018,05,28,13,41,15.10
2018,05,28,13,42,15.10
2018,05,28,13,43,15.10
2018,05,28,13,44,15.10
2018,05,28,13,45,15.10
2018,05,28,13,46,15.10
2018,05,28,13,47,15.20
2018,05,28,13,48,15.20
2018,05,28,13,49,15.20
2018,05,28,13,50,15.20
2018,05,28,13,51,15.20
2018,05,28,13,52,15.20
2018,05,28,13,53,15.20
2018,05,28,13,54,15.20
2018,05,28,13,55,15.20
2018,05,28,13,56,15.20
2018,05,28,13,57,15.20
2018,05,28,13,58,15.20
2018,05,28,13,59,15.20
2018,05,28,14,00,15.20
2018,05,28,14,01,15.20
2018,05,28,14,02,15.30
2018,05,28,14,03,15.30
2018,05,28,14,04,15.40
2018,05,28,14,05,15.40
2018,05,28,14,06,15.30
2018,05,28,14,07,15.30
2018,05,28,14,08,15.30
2018,05,28,14,09,15.30
2018,05,28,14,10,15.40
2018,05,28,14,11,15.40
2018,05,28,14,12,15.40
2018,05,28,14,13,15.50
2018,05,28,14,14,15.50
2018,05,28,14,15,15.60
2018,05,28,14,16,15.70
2018,05,28,14,17,15.80
2018,05,28,14,18,15.90
2018,05,28,14,19,15.90
2018,05,28,14,20,16.00
2018,05,28,14,21,16.00
2018,05,28,14,22,16.00
2018,05,28,14,23,16.00
2018,05,28,14,24,15.90
2018,05,28,14,25,15.90
2018,05,28,14,26,15.80
2018,05,28,14,27,15.80
2018,05,28,14,28,15.80
2018,05,28,14,29,15.90
2018,05,28,14,30,15.90
2018,05,28,14,31,16.00
2018,05,28,14,32,16.10
2018,05,28,14,33,16.20
2018,05,28,14,34,16.20
2018,05,28,14,35,16.20
2018,05,28,14,36,16.20
2018,05,28,14,37,16.10
2018,05,28,14,38,16.10
2018,05,28,14,39,16.00
2018,05,28,14,40,16.00
2018,05,28,14,41,16.00
2018,05,28,14,42,16.00
2018,05,28,14,43,15.90
2018,05,28,14,44,16.00
2018,05,28,14,45,15.90
2018,05,28,14,46,15.90
2018,05,28,14,47,15.80
2018,05,28,14,48,15.90
2018,05,28,14,49,15.90
2018,05,28,14,50,15.90
2018,05,28,14,51,15.80
2018,05,28,14,52,15.80
2018,05,28,14,53,15.70
2018,05,28,14,54,15.70
2018,05,28,14,55,15.70
2018,05,28,14,56,15.70
2018,05,28,14,57,15.80
2018,05,28,14,58,15.80
2018,05,28,14,59,15.90
2018,05,28,15,00,15.90
2018,05,28,15,01,16.00
2018,05,28,15,02,16.00
2018,05,28,15,03,16.00
2018,05,28,15,04,15.90
2018,05,28,15,05,15.90
2018,05,28,15,06,15.90
2018,05,28,15,07,15.90
2018,05,28,15,08,16.00
2018,05,28,15,09,15.90
2018,05,28,15,10,16.00
2018,05,28,15,11,15.90
2018,05,28,15,12,15.90
2018,05,28,15,13,16.00
2018,05,28,15,14,16.00
2018,05,28,15,15,15.90
2018,05,28,15,16,15.90
2018,05,28,15,17,15.80
2018,05,28,15,18,15.80
2018,05,28,15,19,15.80
2018,05,28,15,20,15.80
2018,05,28,15,21,15.90
2018,05,28,15,22,15.90
2018,05,28,15,23,16.00
2018,05,28,15,24,16.00
2018,05,28,15,25,16.10
2018,05,28,15,26,16.10
2018,05,28,15,27,16.10
2018,05,28,15,28,16.10
2018,05,28,15,29,16.10
2018,05,28,15,30,16.00
2018,05,28,15,31,15.90
2018,05,28,15,32,15.80
2018,05,28,15,33,15.80
2018,05,28,15,34,15.80
2018,05,28,15,35,15.80
2018,05,28,15,36,15.80
2018,05,28,15,37,15.80
2018,05,28,15,38,15.80
2018,05,28,15,39,15.80
2018,05,28,15,40,15.80
2018,05,28,15,41,15.80
2018,05,28,15,42,15.80
2018,05,28,15,43,15.80
2018,05,28,15,44,15.80
2018,05,28,15,45,15.80
2018,05,28,15,46,15.90
2018,05,28,15,47,15.90
2018,05,28,15,48,16.00
2018,05,28,15,49,16.00
2018,05,28,15,50,16.10
2018,05,28,15,51,16.10
2018,05,28,15,52,16.10
2018,05,28,15,53,16.20
2018,05,28,15,54,16.20
2018,05,28,15,55,16.30
2018,05,28,15,56,16.30
2018,05,28,15,57,16.30
2018,05,28,15,58,16.30
2018,05,28,15,59,16.40
2018,05,28,16,00,16.40
2018,05,28,16,01,16.40
2018,05,28,16,02,16.40
2018,05,28,16,03,16.40
2018,05,28,16,04,16.50
2018,05,28,16,05,16.50
2018,05,28,16,06,16.60
2018,05,28,16,07,16.60
2018,05,28,16,08,16.60
2018,05,28,16,09,16.50
2018,05,28,16,10,16.50
2018,05,28,16,11,16.50
2018,05,28,16,12,16.50
2018,05,28,16,13,16.50
2018,05,28,16,14,16.50
2018,05,28,16,15,16.50
2018,05,28,16,16,16.50
2018,05,28,16,17,16.50
2018,05,28,16,18,16.50
2018,05,28,16,19,16.50
2018,05,28,16,20,16.50
2018,05,28,16,21,16.60
2018,05,28,16,22,16.60
2018,05,28,16,23,16.70
2018,05,28,16,24,16.80
2018,05,28,16,25,16.90
2018,05,28,16,26,17.00
2018,05,28,16,27,17.10
2018,05,28,16,28,17.20
2018,05,28,16,29,17.20
2018,05,28,16,30,17.20
2018,05,28,16,31,17.20
2018,05,28,16,32,17.20
2018,05,28,16,33,17.30
2018,05,28,16,34,17.30
2018,05,28,16,35,17.30
2018,05,28,16,36,17.30
2018,05,28,16,37,17.30
2018,05,28,16,38,17.20
2018,05,28,16,39,17.20
2018,05,28,16,40,17.20
2018,05,28,16,41,17.20
2018,05,28,16,42,17.20
2018,05,28,16,43,17.20
2018,05,28,16,44,17.10
2018,05,28,16,45,17.00
2018,05,28,16,46,16.90
2018,05,28,16,47,16.90
2018,05,28,16,48,16.90
2018,05,28,16,49,17.00
2018,05,28,16,50,16.90
2018,05,28,16,51,16.80
2018,05,28,16,52,16.70
2018,05,28,16,53,16.60
2018,05,28,16,54,16.50
2018,05,28,16,55,16.50
2018,05,28,16,56,16.30
2018,05,28,16,57,16.30
2018,05,28,16,58,16.20
2018,05,28,16,59,16.20
2018,05,28,17,00,16.20
2018,05,28,17,01,16.30
2018,05,28,17,02,16.30
2018,05,28,17,03,16.30
2018,05,28,17,04,16.30
2018,05,28,17,05,16.30
2018,05,28,17,06,16.30
2018,05,28,17,07,16.40
2018,05,28,17,08,16.40
2018,05,28,17,09,16.40
2018,05,28,17,10,16.30
2018,05,28,17,11,16.40
2018,05,28,17,12,16.40
2018,05,28,17,13,16.50
2018,05,28,17,14,16.60
2018,05,28,17,15,16.60
2018,05,28,17,16,16.60
2018,05,28,17,17,16.50
2018,05,28,17,18,16.50
2018,05,28,17,19,16.40