Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,06,02,00,00,1002.74
2010,06,02,00,01,1002.74
2010,06,02,00,06,1002.74
2010,06,02,00,07,1002.74
2010,06,02,00,08,1002.74
2010,06,02,00,09,1002.74
2010,06,02,00,10,1002.74
2010,06,02,00,11,1002.74
2010,06,02,00,12,1002.74
2010,06,02,00,13,1002.74
2010,06,02,00,14,1002.53
2010,06,02,00,15,1002.34
2010,06,02,00,16,1002.34
2010,06,02,00,17,1002.34
2010,06,02,00,18,1002.34
2010,06,02,00,19,1002.34
2010,06,02,00,20,1002.34
2010,06,02,00,21,1002.34
2010,06,02,00,22,1002.34
2010,06,02,00,23,1002.34
2010,06,02,00,24,1002.34
2010,06,02,00,25,1002.34
2010,06,02,00,26,1002.34
2010,06,02,00,27,1002.34
2010,06,02,00,28,1002.34
2010,06,02,00,29,1002.34
2010,06,02,00,30,1002.34
2010,06,02,00,31,1002.34
2010,06,02,00,32,1002.34
2010,06,02,00,33,1002.34
2010,06,02,00,34,1002.34
2010,06,02,00,35,1002.34
2010,06,02,00,36,1002.34
2010,06,02,00,37,1002.34
2010,06,02,00,38,1002.34
2010,06,02,00,39,1002.34
2010,06,02,00,40,1002.34
2010,06,02,00,41,1002.34
2010,06,02,00,42,1002.34
2010,06,02,00,43,1002.34
2010,06,02,00,44,1002.11
2010,06,02,00,45,1001.93
2010,06,02,00,46,1001.93
2010,06,02,00,47,1001.93
2010,06,02,00,48,1001.93
2010,06,02,00,49,1001.93
2010,06,02,00,50,1001.93
2010,06,02,00,51,1001.93
2010,06,02,00,52,1001.93
2010,06,02,00,53,1001.93
2010,06,02,00,54,1001.93
2010,06,02,00,55,1001.93
2010,06,02,00,56,1001.93
2010,06,02,00,57,1001.93
2010,06,02,00,58,1001.93
2010,06,02,00,59,1001.91
2010,06,02,01,00,1001.90
2010,06,02,01,01,1001.90
2010,06,02,01,02,1001.90
2010,06,02,01,03,1001.90
2010,06,02,01,04,1001.90
2010,06,02,01,05,1001.90
2010,06,02,01,06,1001.90
2010,06,02,01,07,1001.90
2010,06,02,01,08,1001.90
2010,06,02,01,09,1001.90
2010,06,02,01,10,1001.90
2010,06,02,01,11,1001.90
2010,06,02,01,12,1001.90
2010,06,02,01,13,1001.90
2010,06,02,01,14,1001.77
2010,06,02,01,15,1001.63
2010,06,02,01,16,1001.63
2010,06,02,01,17,1001.63
2010,06,02,01,18,1001.63
2010,06,02,01,19,1001.63
2010,06,02,01,20,1001.63
2010,06,02,01,21,1001.63
2010,06,02,01,22,1001.63
2010,06,02,01,23,1001.63
2010,06,02,01,24,1001.63
2010,06,02,01,25,1001.63
2010,06,02,01,26,1001.63
2010,06,02,01,27,1001.63
2010,06,02,01,28,1001.63
2010,06,02,01,29,1001.54
2010,06,02,01,30,1001.46
2010,06,02,01,31,1001.46
2010,06,02,01,32,1001.46
2010,06,02,01,33,1001.46
2010,06,02,01,34,1001.46
2010,06,02,01,35,1001.46
2010,06,02,01,36,1001.46
2010,06,02,01,37,1001.46
2010,06,02,01,38,1001.46
2010,06,02,01,39,1001.46
2010,06,02,01,40,1001.46
2010,06,02,01,41,1001.46
2010,06,02,01,42,1001.46
2010,06,02,01,43,1001.46
2010,06,02,01,44,1001.38
2010,06,02,01,45,1001.29
2010,06,02,01,46,1001.29
2010,06,02,01,47,1001.29
2010,06,02,01,48,1001.29
2010,06,02,01,49,1001.29
2010,06,02,01,50,1001.29
2010,06,02,01,51,1001.29
2010,06,02,01,52,1001.29
2010,06,02,01,53,1001.29
2010,06,02,01,54,1001.29
2010,06,02,01,55,1001.29
2010,06,02,01,56,1001.29
2010,06,02,01,57,1001.29
2010,06,02,01,58,1001.29
2010,06,02,01,59,1001.09
2010,06,02,02,00,1000.88
2010,06,02,02,01,1000.88
2010,06,02,02,02,1000.88
2010,06,02,02,03,1000.88
2010,06,02,02,04,1000.88
2010,06,02,02,05,1000.88
2010,06,02,02,06,1000.88
2010,06,02,02,07,1000.88
2010,06,02,02,08,1000.88
2010,06,02,02,09,1000.88
2010,06,02,02,10,1000.88
2010,06,02,02,11,1000.88
2010,06,02,02,12,1000.88
2010,06,02,02,13,1000.88
2010,06,02,02,14,1000.73
2010,06,02,02,15,1000.58
2010,06,02,02,16,1000.58
2010,06,02,02,17,1000.58
2010,06,02,02,18,1000.58
2010,06,02,02,19,1000.58
2010,06,02,02,20,1000.58
2010,06,02,02,21,1000.58
2010,06,02,02,22,1000.58
2010,06,02,02,23,1000.58
2010,06,02,02,24,1000.58
2010,06,02,02,25,1000.58
2010,06,02,02,26,1000.58
2010,06,02,02,27,1000.58
2010,06,02,02,28,1000.58
2010,06,02,02,29,1000.56
2010,06,02,02,30,1000.54
2010,06,02,02,31,1000.54
2010,06,02,02,32,1000.54
2010,06,02,02,33,1000.54
2010,06,02,02,34,1000.54
2010,06,02,02,35,1000.54
2010,06,02,02,36,1000.54
2010,06,02,02,37,1000.54
2010,06,02,02,38,1000.54
2010,06,02,02,39,1000.54
2010,06,02,02,40,1000.54
2010,06,02,02,41,1000.54
2010,06,02,02,42,1000.54
2010,06,02,02,43,1000.54
2010,06,02,02,44,1000.47
2010,06,02,02,45,1000.41
2010,06,02,02,46,1000.41
2010,06,02,02,47,1000.41
2010,06,02,02,48,1000.41
2010,06,02,02,49,1000.41
2010,06,02,02,50,1000.41
2010,06,02,02,51,1000.41
2010,06,02,02,52,1000.41
2010,06,02,02,53,1000.41
2010,06,02,02,54,1000.41
2010,06,02,02,55,1000.41
2010,06,02,02,56,1000.41
2010,06,02,02,57,1000.41
2010,06,02,02,58,1000.41
2010,06,02,02,59,1000.22
2010,06,02,03,00,1000.00
2010,06,02,03,01,1000.00
2010,06,02,03,02,1000.00
2010,06,02,03,03,1000.00
2010,06,02,03,04,1000.00
2010,06,02,03,05,1000.00
2010,06,02,03,06,1000.00
2010,06,02,03,07,1000.00
2010,06,02,03,08,1000.00
2010,06,02,03,09,1000.00
2010,06,02,03,10,1000.00
2010,06,02,03,11,1000.00
2010,06,02,03,12,1000.00
2010,06,02,03,13,1000.00
2010,06,02,03,14,999.88
2010,06,02,03,15,999.73
2010,06,02,03,16,999.73
2010,06,02,03,17,999.73
2010,06,02,03,18,999.73
2010,06,02,03,19,999.73
2010,06,02,03,20,999.73
2010,06,02,03,21,999.73
2010,06,02,03,22,999.73
2010,06,02,03,23,999.73
2010,06,02,03,24,999.73
2010,06,02,03,25,999.73
2010,06,02,03,26,999.73
2010,06,02,03,27,999.73
2010,06,02,03,28,999.73
2010,06,02,03,29,999.74
2010,06,02,03,30,999.76
2010,06,02,03,31,999.76
2010,06,02,03,32,999.76
2010,06,02,03,33,999.76
2010,06,02,03,34,999.76
2010,06,02,03,35,999.76
2010,06,02,03,36,999.76
2010,06,02,03,37,999.76
2010,06,02,03,38,999.76
2010,06,02,03,39,999.76
2010,06,02,03,40,999.76
2010,06,02,03,41,999.76
2010,06,02,03,42,999.76
2010,06,02,03,43,999.76
2010,06,02,03,44,999.56
2010,06,02,03,45,999.36
2010,06,02,03,46,999.36
2010,06,02,03,47,999.36
2010,06,02,03,48,999.36
2010,06,02,03,49,999.36
2010,06,02,03,50,999.36
2010,06,02,03,51,999.36
2010,06,02,03,52,999.36
2010,06,02,03,53,999.36
2010,06,02,03,54,999.36
2010,06,02,03,55,999.36
2010,06,02,03,56,999.36
2010,06,02,03,57,999.36
2010,06,02,03,58,999.36
2010,06,02,03,59,999.32
2010,06,02,04,00,999.26
2010,06,02,04,01,999.26
2010,06,02,04,02,999.26
2010,06,02,04,03,999.26
2010,06,02,04,04,999.26
2010,06,02,04,05,999.26
2010,06,02,04,06,999.26
2010,06,02,04,07,999.26
2010,06,02,04,08,999.26
2010,06,02,04,09,999.26
2010,06,02,04,10,999.26
2010,06,02,04,11,999.26
2010,06,02,04,12,999.26
2010,06,02,04,13,999.26
2010,06,02,04,14,999.14
2010,06,02,04,15,998.99
2010,06,02,04,16,998.99
2010,06,02,04,17,998.99
2010,06,02,04,18,998.99
2010,06,02,04,19,998.99
2010,06,02,04,20,998.99
2010,06,02,04,21,998.99
2010,06,02,04,22,998.99
2010,06,02,04,23,998.99
2010,06,02,04,24,998.99
2010,06,02,04,25,998.99
2010,06,02,04,26,998.99
2010,06,02,04,27,998.99
2010,06,02,04,28,998.99
2010,06,02,04,29,998.91
2010,06,02,04,30,998.82
2010,06,02,04,31,998.82
2010,06,02,04,32,998.82
2010,06,02,04,33,998.82
2010,06,02,04,34,998.82
2010,06,02,04,35,998.82
2010,06,02,04,36,998.82
2010,06,02,04,37,998.82
2010,06,02,04,38,998.82
2010,06,02,04,39,998.82
2010,06,02,04,40,998.82
2010,06,02,04,41,998.82
2010,06,02,04,42,998.82
2010,06,02,04,43,998.82
2010,06,02,04,44,998.79
2010,06,02,04,45,998.75
2010,06,02,04,46,998.75
2010,06,02,04,47,998.75
2010,06,02,04,48,998.75
2010,06,02,04,49,998.75
2010,06,02,04,50,998.75
2010,06,02,04,51,998.75
2010,06,02,04,52,998.75
2010,06,02,04,53,998.75
2010,06,02,04,54,998.75
2010,06,02,04,55,998.75
2010,06,02,04,56,998.75
2010,06,02,04,57,998.75
2010,06,02,04,58,998.75
2010,06,02,04,59,998.69
2010,06,02,05,00,998.61
2010,06,02,05,01,998.61
2010,06,02,05,02,998.61
2010,06,02,05,03,998.61
2010,06,02,05,04,998.61
2010,06,02,05,05,998.61
2010,06,02,05,06,998.61
2010,06,02,05,07,998.61
2010,06,02,05,08,998.61
2010,06,02,05,09,998.61
2010,06,02,05,10,998.61
2010,06,02,05,11,998.61
2010,06,02,05,12,998.61
2010,06,02,05,13,998.61
2010,06,02,05,14,998.46
2010,06,02,05,15,998.27
2010,06,02,05,16,998.27
2010,06,02,05,17,998.27
2010,06,02,05,18,998.27
2010,06,02,05,19,998.27
2010,06,02,05,20,998.27
2010,06,02,05,21,998.27
2010,06,02,05,22,998.27
2010,06,02,05,23,998.27
2010,06,02,05,24,998.27
2010,06,02,05,25,998.27
2010,06,02,05,26,998.27
2010,06,02,05,27,998.27
2010,06,02,05,28,998.27
2010,06,02,05,29,998.26
2010,06,02,05,30,998.24
2010,06,02,05,31,998.24
2010,06,02,05,32,998.24
2010,06,02,05,33,998.24
2010,06,02,05,34,998.24
2010,06,02,05,35,998.24
2010,06,02,05,36,998.24
2010,06,02,05,37,998.24
2010,06,02,05,38,998.24
2010,06,02,05,39,998.24
2010,06,02,05,40,998.24
2010,06,02,05,41,998.24
2010,06,02,05,42,998.24
2010,06,02,05,43,998.24
2010,06,02,05,44,998.18
2010,06,02,05,45,998.10
2010,06,02,05,46,998.10
2010,06,02,05,47,998.10
2010,06,02,05,48,998.10
2010,06,02,05,49,998.10
2010,06,02,05,50,998.10
2010,06,02,05,51,998.10
2010,06,02,05,52,998.10
2010,06,02,05,53,998.10
2010,06,02,05,54,998.10
2010,06,02,05,55,998.10
2010,06,02,05,56,998.10
2010,06,02,05,57,998.10
2010,06,02,05,58,998.10
2010,06,02,05,59,997.97
2010,06,02,06,00,997.80
2010,06,02,06,01,997.80
2010,06,02,06,02,997.80
2010,06,02,06,03,997.80
2010,06,02,06,04,997.80
2010,06,02,06,05,997.80
2010,06,02,06,06,997.80
2010,06,02,06,07,997.80
2010,06,02,06,08,997.80
2010,06,02,06,09,997.80
2010,06,02,06,10,997.80
2010,06,02,06,11,997.80
2010,06,02,06,12,997.80
2010,06,02,06,13,997.80
2010,06,02,06,14,997.79
2010,06,02,06,15,997.77
2010,06,02,06,16,997.77
2010,06,02,06,17,997.77
2010,06,02,06,18,997.77
2010,06,02,06,19,997.77
2010,06,02,06,20,997.77
2010,06,02,06,21,997.77
2010,06,02,06,22,997.77
2010,06,02,06,23,997.77
2010,06,02,06,24,997.77
2010,06,02,06,25,997.77
2010,06,02,06,26,997.77
2010,06,02,06,27,997.77
2010,06,02,06,28,997.77
2010,06,02,06,29,997.65
2010,06,02,06,30,997.50
2010,06,02,06,31,997.50
2010,06,02,06,32,997.50
2010,06,02,06,33,997.50
2010,06,02,06,34,997.50
2010,06,02,06,35,997.50
2010,06,02,06,36,997.50
2010,06,02,06,37,997.50
2010,06,02,06,38,997.50
2010,06,02,06,39,997.50
2010,06,02,06,40,997.50
2010,06,02,06,41,997.50
2010,06,02,06,42,997.50
2010,06,02,06,43,997.50
2010,06,02,06,44,997.44
2010,06,02,06,45,997.36
2010,06,02,06,46,997.36
2010,06,02,06,47,997.36
2010,06,02,06,48,997.36
2010,06,02,06,49,997.36
2010,06,02,06,50,997.36
2010,06,02,06,51,997.36
2010,06,02,06,52,997.36
2010,06,02,06,53,997.36
2010,06,02,06,54,997.36
2010,06,02,06,55,997.36
2010,06,02,06,56,997.36
2010,06,02,06,57,997.36
2010,06,02,06,58,997.36
2010,06,02,06,59,997.30
2010,06,02,07,00,997.22
2010,06,02,07,01,997.22
2010,06,02,07,02,997.22
2010,06,02,07,03,997.22
2010,06,02,07,04,997.22
2010,06,02,07,05,997.22
2010,06,02,07,06,997.22
2010,06,02,07,07,997.22
2010,06,02,07,08,997.22
2010,06,02,07,09,997.22
2010,06,02,07,10,997.22
2010,06,02,07,11,997.22
2010,06,02,07,12,997.22
2010,06,02,07,13,997.22
2010,06,02,07,14,997.24
2010,06,02,07,15,997.26
2010,06,02,07,16,997.26
2010,06,02,07,17,997.26
2010,06,02,07,18,997.26
2010,06,02,07,19,997.26
2010,06,02,07,20,997.26
2010,06,02,07,21,997.26
2010,06,02,07,22,997.26
2010,06,02,07,23,997.26
2010,06,02,07,24,997.26
2010,06,02,07,25,997.26
2010,06,02,07,26,997.26
2010,06,02,07,27,997.26
2010,06,02,07,28,997.26
2010,06,02,07,29,997.24
2010,06,02,07,30,997.22
2010,06,02,07,31,997.22
2010,06,02,07,32,997.22
2010,06,02,07,33,997.22
2010,06,02,07,34,997.22
2010,06,02,07,35,997.22
2010,06,02,07,36,997.22
2010,06,02,07,37,997.22
2010,06,02,07,38,997.22
2010,06,02,07,39,997.22
2010,06,02,07,40,997.22
2010,06,02,07,41,997.22
2010,06,02,07,42,997.22
2010,06,02,07,43,997.22
2010,06,02,07,44,997.22
2010,06,02,07,45,997.22
2010,06,02,07,46,997.22
2010,06,02,07,47,997.22
2010,06,02,07,48,997.22
2010,06,02,07,49,997.22
2010,06,02,07,50,997.22
2010,06,02,07,51,997.22
2010,06,02,07,52,997.22
2010,06,02,07,53,997.22
2010,06,02,07,54,997.22
2010,06,02,07,55,997.22
2010,06,02,07,56,997.22
2010,06,02,07,57,997.22
2010,06,02,07,58,997.22
2010,06,02,07,59,997.22
2010,06,02,08,00,997.22
2010,06,02,08,01,997.22
2010,06,02,08,02,997.22
2010,06,02,08,03,997.22
2010,06,02,08,04,997.22
2010,06,02,08,05,997.22
2010,06,02,08,06,997.22
2010,06,02,08,07,997.22
2010,06,02,08,08,997.22
2010,06,02,08,09,997.22
2010,06,02,08,10,997.22
2010,06,02,08,11,997.22
2010,06,02,08,12,997.22
2010,06,02,08,13,997.22
2010,06,02,08,14,997.07
2010,06,02,08,15,996.82
2010,06,02,08,16,996.82
2010,06,02,08,17,996.82
2010,06,02,08,18,996.82
2010,06,02,08,19,996.82
2010,06,02,08,20,996.82
2010,06,02,08,21,996.82
2010,06,02,08,22,996.82
2010,06,02,08,23,996.82
2010,06,02,08,24,996.82
2010,06,02,08,25,996.82
2010,06,02,08,26,996.82
2010,06,02,08,27,996.82
2010,06,02,08,28,996.82
2010,06,02,08,29,996.82
2010,06,02,08,30,996.82
2010,06,02,08,31,996.82
2010,06,02,08,32,996.82
2010,06,02,08,33,996.82
2010,06,02,08,34,996.82
2010,06,02,08,35,996.82
2010,06,02,08,36,996.82
2010,06,02,08,37,996.82
2010,06,02,08,38,996.82
2010,06,02,08,39,996.82
2010,06,02,08,40,996.82
2010,06,02,08,41,996.82
2010,06,02,08,42,996.82
2010,06,02,08,43,996.82
2010,06,02,08,44,996.72
2010,06,02,08,45,996.55
2010,06,02,08,46,996.55
2010,06,02,08,47,996.55
2010,06,02,08,48,996.55
2010,06,02,08,49,996.55
2010,06,02,08,50,996.55
2010,06,02,08,51,996.55
2010,06,02,08,52,996.55
2010,06,02,08,53,996.55
2010,06,02,08,54,996.55
2010,06,02,08,55,996.55
2010,06,02,08,56,996.55
2010,06,02,08,57,996.55
2010,06,02,08,58,996.55
2010,06,02,08,59,996.42
2010,06,02,09,00,996.21
2010,06,02,09,01,996.21
2010,06,02,09,02,996.21
2010,06,02,09,03,996.21
2010,06,02,09,04,996.21
2010,06,02,09,05,996.21
2010,06,02,09,06,996.21
2010,06,02,09,07,996.21
2010,06,02,09,08,996.21
2010,06,02,09,09,996.21
2010,06,02,09,10,996.21
2010,06,02,09,11,996.21
2010,06,02,09,12,996.21
2010,06,02,09,13,996.21
2010,06,02,09,14,996.30
2010,06,02,09,15,996.45
2010,06,02,09,16,996.45
2010,06,02,09,17,996.45
2010,06,02,09,18,996.45
2010,06,02,09,19,996.45
2010,06,02,09,20,996.45
2010,06,02,09,21,996.45
2010,06,02,09,22,996.45
2010,06,02,09,23,996.45
2010,06,02,09,24,996.45
2010,06,02,09,25,996.45
2010,06,02,09,26,996.45
2010,06,02,09,27,996.45
2010,06,02,09,28,996.45
2010,06,02,09,29,996.50
2010,06,02,09,30,996.58
2010,06,02,09,31,996.58
2010,06,02,09,32,996.58
2010,06,02,09,33,996.58
2010,06,02,09,34,996.58
2010,06,02,09,35,996.58
2010,06,02,09,36,996.58
2010,06,02,09,37,996.58
2010,06,02,09,38,996.58
2010,06,02,09,39,996.58
2010,06,02,09,40,996.58
2010,06,02,09,41,996.58
2010,06,02,09,42,996.58
2010,06,02,09,43,996.58
2010,06,02,09,44,996.51
2010,06,02,09,45,996.38
2010,06,02,09,46,996.38
2010,06,02,09,47,996.38
2010,06,02,09,48,996.38
2010,06,02,09,49,996.38
2010,06,02,09,50,996.38
2010,06,02,09,51,996.38
2010,06,02,09,52,996.38
2010,06,02,09,53,996.38
2010,06,02,09,54,996.38
2010,06,02,09,55,996.38
2010,06,02,09,56,996.38
2010,06,02,09,57,996.38
2010,06,02,09,58,996.38
2010,06,02,09,59,996.36
2010,06,02,10,00,996.31
2010,06,02,10,01,996.31
2010,06,02,10,02,996.31
2010,06,02,10,03,996.31
2010,06,02,10,04,996.31
2010,06,02,10,05,996.31
2010,06,02,10,06,996.31
2010,06,02,10,07,996.31
2010,06,02,10,08,996.31
2010,06,02,10,09,996.31
2010,06,02,10,10,996.31
2010,06,02,10,11,996.31
2010,06,02,10,12,996.31
2010,06,02,10,13,996.31
2010,06,02,10,14,996.35
2010,06,02,10,15,996.45
2010,06,02,10,16,996.45
2010,06,02,10,17,996.45
2010,06,02,10,18,996.45
2010,06,02,10,19,996.45
2010,06,02,10,20,996.45
2010,06,02,10,21,996.45
2010,06,02,10,22,996.45
2010,06,02,10,23,996.45
2010,06,02,10,24,996.45
2010,06,02,10,25,996.45
2010,06,02,10,26,996.45
2010,06,02,10,27,996.45
2010,06,02,10,28,996.45
2010,06,02,10,29,996.47
2010,06,02,10,30,996.51
2010,06,02,10,31,996.51
2010,06,02,10,32,996.51
2010,06,02,10,33,996.51
2010,06,02,10,34,996.51
2010,06,02,10,35,996.51
2010,06,02,10,36,996.51
2010,06,02,10,37,996.51
2010,06,02,10,38,996.51
2010,06,02,10,39,996.51
2010,06,02,10,40,996.51
2010,06,02,10,41,996.51
2010,06,02,10,42,996.51
2010,06,02,10,43,996.51
2010,06,02,10,44,996.54
2010,06,02,10,45,996.61
2010,06,02,10,46,996.61
2010,06,02,10,47,996.61
2010,06,02,10,48,996.61
2010,06,02,10,49,996.61
2010,06,02,10,50,996.61
2010,06,02,10,51,996.61
2010,06,02,10,52,996.61
2010,06,02,10,53,996.61
2010,06,02,10,54,996.61
2010,06,02,10,55,996.61
2010,06,02,10,56,996.61
2010,06,02,10,57,996.61
2010,06,02,10,58,996.61
2010,06,02,10,59,996.64
2010,06,02,11,00,996.68
2010,06,02,11,01,996.68
2010,06,02,11,02,996.68
2010,06,02,11,03,996.68
2010,06,02,11,04,996.68
2010,06,02,11,05,996.68
2010,06,02,11,06,996.68
2010,06,02,11,07,996.68
2010,06,02,11,08,996.68
2010,06,02,11,09,996.68
2010,06,02,11,10,996.68
2010,06,02,11,11,996.68
2010,06,02,11,12,996.68
2010,06,02,11,13,996.68
2010,06,02,11,14,996.60
2010,06,02,11,15,996.45
2010,06,02,11,16,996.45
2010,06,02,11,17,996.45
2010,06,02,11,18,996.45
2010,06,02,11,19,996.45
2010,06,02,11,20,996.45
2010,06,02,11,21,996.45
2010,06,02,11,22,996.45
2010,06,02,11,23,996.45
2010,06,02,11,24,996.45
2010,06,02,11,25,996.45
2010,06,02,11,26,996.45
2010,06,02,11,27,996.45
2010,06,02,11,28,996.45
2010,06,02,11,29,996.45
2010,06,02,11,30,996.45
2010,06,02,11,31,996.45
2010,06,02,11,32,996.45
2010,06,02,11,33,996.45
2010,06,02,11,34,996.45
2010,06,02,11,35,996.45
2010,06,02,11,36,996.45
2010,06,02,11,37,996.45
2010,06,02,11,38,996.45
2010,06,02,11,39,996.45
2010,06,02,11,40,996.45
2010,06,02,11,41,996.45
2010,06,02,11,42,996.45
2010,06,02,11,43,996.45
2010,06,02,11,44,996.45
2010,06,02,11,45,996.45
2010,06,02,11,46,996.45
2010,06,02,11,47,996.45
2010,06,02,11,48,996.45
2010,06,02,11,49,996.45
2010,06,02,11,50,996.45
2010,06,02,11,51,996.45
2010,06,02,11,52,996.45
2010,06,02,11,53,996.45
2010,06,02,11,54,996.45
2010,06,02,11,55,996.45
2010,06,02,11,56,996.45
2010,06,02,11,57,996.45
2010,06,02,11,58,996.45
2010,06,02,11,59,996.52
2010,06,02,12,00,996.68
2010,06,02,12,01,996.68
2010,06,02,12,02,996.68
2010,06,02,12,03,996.68
2010,06,02,12,04,996.68
2010,06,02,12,05,996.68
2010,06,02,12,06,996.68
2010,06,02,12,07,996.68
2010,06,02,12,08,996.68
2010,06,02,12,09,996.68
2010,06,02,12,10,996.68
2010,06,02,12,11,996.68
2010,06,02,12,12,996.68
2010,06,02,12,13,996.68
2010,06,02,12,14,996.69
2010,06,02,12,15,996.72
2010,06,02,12,16,996.72
2010,06,02,12,17,996.72
2010,06,02,12,18,996.72
2010,06,02,12,19,996.72
2010,06,02,12,20,996.72
2010,06,02,12,21,996.72
2010,06,02,12,22,996.72
2010,06,02,12,23,996.72
2010,06,02,12,24,996.72
2010,06,02,12,25,996.72
2010,06,02,12,26,996.72
2010,06,02,12,27,996.72
2010,06,02,12,28,996.72
2010,06,02,12,29,996.76
2010,06,02,12,30,996.85
2010,06,02,12,31,996.85
2010,06,02,12,32,996.85
2010,06,02,12,33,996.85
2010,06,02,12,34,996.85
2010,06,02,12,35,996.85
2010,06,02,12,36,996.85
2010,06,02,12,37,996.85
2010,06,02,12,38,996.85
2010,06,02,12,39,996.85
2010,06,02,12,40,996.85
2010,06,02,12,41,996.85
2010,06,02,12,42,996.85
2010,06,02,12,43,996.85
2010,06,02,12,44,996.95
2010,06,02,12,45,997.16
2010,06,02,12,46,997.16
2010,06,02,12,47,997.16
2010,06,02,12,48,997.16
2010,06,02,12,49,997.16
2010,06,02,12,50,997.16
2010,06,02,12,51,997.16
2010,06,02,12,52,997.16
2010,06,02,12,53,997.16
2010,06,02,12,54,997.16
2010,06,02,12,55,997.16
2010,06,02,12,56,997.16
2010,06,02,12,57,997.16
2010,06,02,12,58,997.16
2010,06,02,12,59,997.18
2010,06,02,13,00,997.22
2010,06,02,13,01,997.22
2010,06,02,13,02,997.22
2010,06,02,13,03,997.22
2010,06,02,13,04,997.22
2010,06,02,13,05,997.22
2010,06,02,13,06,997.22
2010,06,02,13,07,997.22
2010,06,02,13,08,997.22
2010,06,02,13,09,997.22
2010,06,02,13,10,997.22
2010,06,02,13,11,997.22
2010,06,02,13,12,997.22
2010,06,02,13,13,997.22
2010,06,02,13,14,997.24
2010,06,02,13,15,997.29
2010,06,02,13,16,997.29
2010,06,02,13,17,997.29
2010,06,02,13,18,997.29
2010,06,02,13,19,997.29
2010,06,02,13,20,997.29
2010,06,02,13,21,997.29
2010,06,02,13,22,997.29
2010,06,02,13,23,997.29
2010,06,02,13,24,997.29
2010,06,02,13,25,997.29
2010,06,02,13,26,997.29
2010,06,02,13,27,997.29
2010,06,02,13,28,997.29
2010,06,02,13,29,997.32
2010,06,02,13,30,997.39
2010,06,02,13,31,997.39
2010,06,02,13,32,997.39
2010,06,02,13,33,997.39
2010,06,02,13,34,997.39
2010,06,02,13,35,997.39
2010,06,02,13,36,997.39
2010,06,02,13,37,997.39
2010,06,02,13,38,997.39
2010,06,02,13,39,997.39
2010,06,02,13,40,997.39
2010,06,02,13,41,997.39
2010,06,02,13,42,997.39
2010,06,02,13,43,997.39
2010,06,02,13,44,997.44
2010,06,02,13,45,997.56
2010,06,02,13,46,997.56
2010,06,02,13,47,997.56
2010,06,02,13,48,997.56
2010,06,02,13,49,997.56
2010,06,02,13,50,997.56
2010,06,02,13,51,997.56
2010,06,02,13,52,997.56
2010,06,02,13,53,997.56
2010,06,02,13,54,997.56
2010,06,02,13,55,997.56
2010,06,02,13,56,997.56
2010,06,02,13,57,997.56
2010,06,02,13,58,997.56
2010,06,02,13,59,997.58
2010,06,02,14,00,997.63
2010,06,02,14,01,997.63
2010,06,02,14,02,997.63
2010,06,02,14,03,997.63
2010,06,02,14,04,997.63
2010,06,02,14,05,997.63
2010,06,02,14,06,997.63
2010,06,02,14,07,997.63
2010,06,02,14,08,997.63
2010,06,02,14,09,997.63
2010,06,02,14,10,997.63
2010,06,02,14,11,997.63
2010,06,02,14,12,997.63
2010,06,02,14,13,997.63
2010,06,02,14,14,997.68
2010,06,02,14,15,997.83
2010,06,02,14,16,997.83
2010,06,02,14,17,997.83
2010,06,02,14,18,997.83
2010,06,02,14,19,997.83
2010,06,02,14,20,997.83
2010,06,02,14,21,997.83
2010,06,02,14,22,997.83
2010,06,02,14,23,997.83
2010,06,02,14,24,997.83
2010,06,02,14,25,997.83
2010,06,02,14,26,997.83
2010,06,02,14,27,997.83
2010,06,02,14,28,997.83
2010,06,02,14,29,997.96
2010,06,02,14,30,998.27
2010,06,02,14,31,998.27
2010,06,02,14,32,998.27
2010,06,02,14,33,998.27
2010,06,02,14,34,998.27
2010,06,02,14,35,998.27
2010,06,02,14,36,998.27
2010,06,02,14,37,998.27
2010,06,02,14,38,998.27
2010,06,02,14,39,998.27
2010,06,02,14,40,998.27
2010,06,02,14,41,998.27
2010,06,02,14,42,998.27
2010,06,02,14,43,998.27
2010,06,02,14,44,998.30
2010,06,02,14,45,998.38
2010,06,02,14,46,998.38
2010,06,02,14,47,998.38
2010,06,02,14,48,998.38
2010,06,02,14,49,998.38
2010,06,02,14,50,998.38
2010,06,02,14,51,998.38
2010,06,02,14,52,998.38
2010,06,02,14,53,998.38
2010,06,02,14,54,998.38
2010,06,02,14,55,998.38
2010,06,02,14,56,998.38
2010,06,02,14,57,998.38
2010,06,02,14,58,998.38
2010,06,02,14,59,998.37
2010,06,02,15,00,998.34
2010,06,02,15,01,998.34
2010,06,02,15,02,998.34
2010,06,02,15,03,998.34
2010,06,02,15,04,998.34
2010,06,02,15,05,998.34
2010,06,02,15,06,998.34
2010,06,02,15,07,998.34
2010,06,02,15,08,998.34
2010,06,02,15,09,998.34
2010,06,02,15,10,998.34
2010,06,02,15,11,998.34
2010,06,02,15,12,998.34
2010,06,02,15,13,998.34
2010,06,02,15,14,998.40
2010,06,02,15,15,998.61
2010,06,02,15,16,998.61
2010,06,02,15,17,998.61
2010,06,02,15,18,998.61
2010,06,02,15,19,998.61
2010,06,02,15,20,998.61
2010,06,02,15,21,998.61
2010,06,02,15,22,998.61
2010,06,02,15,23,998.61
2010,06,02,15,24,998.61
2010,06,02,15,25,998.61
2010,06,02,15,26,998.61
2010,06,02,15,27,998.61
2010,06,02,15,28,998.61
2010,06,02,15,29,998.65
2010,06,02,15,30,998.78
2010,06,02,15,31,998.78
2010,06,02,15,32,998.78
2010,06,02,15,33,998.78
2010,06,02,15,34,998.78
2010,06,02,15,35,998.78
2010,06,02,15,36,998.78
2010,06,02,15,37,998.78
2010,06,02,15,38,998.78
2010,06,02,15,39,998.78
2010,06,02,15,40,998.78
2010,06,02,15,41,998.78
2010,06,02,15,42,998.78
2010,06,02,15,43,998.78
2010,06,02,15,44,998.77
2010,06,02,15,45,998.75
2010,06,02,15,46,998.75
2010,06,02,15,47,998.75
2010,06,02,15,48,998.75
2010,06,02,15,49,998.75
2010,06,02,15,50,998.75
2010,06,02,15,51,998.75
2010,06,02,15,52,998.75
2010,06,02,15,53,998.75
2010,06,02,15,54,998.75
2010,06,02,15,55,998.75
2010,06,02,15,56,998.75
2010,06,02,15,57,998.75
2010,06,02,15,58,998.75
2010,06,02,15,59,998.78
2010,06,02,16,00,998.88
2010,06,02,16,01,998.88
2010,06,02,16,02,998.88
2010,06,02,16,03,998.88
2010,06,02,16,04,998.88
2010,06,02,16,05,998.88
2010,06,02,16,06,998.88
2010,06,02,16,07,998.88
2010,06,02,16,08,998.88
2010,06,02,16,09,998.88
2010,06,02,16,10,998.88
2010,06,02,16,11,998.88
2010,06,02,16,12,998.88
2010,06,02,16,13,998.88
2010,06,02,16,14,998.97
2010,06,02,16,15,999.26
2010,06,02,16,16,999.26
2010,06,02,16,17,999.26
2010,06,02,16,18,999.26
2010,06,02,16,19,999.26
2010,06,02,16,20,999.26
2010,06,02,16,21,999.26
2010,06,02,16,22,999.26
2010,06,02,16,23,999.26
2010,06,02,16,24,999.26
2010,06,02,16,25,999.26
2010,06,02,16,26,999.26
2010,06,02,16,27,999.26
2010,06,02,16,28,999.26
2010,06,02,16,29,999.29
2010,06,02,16,30,999.43
2010,06,02,16,31,999.43
2010,06,02,16,32,999.43