Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,21,00,00,14.90
2018,07,21,00,01,14.90
2018,07,21,00,02,14.90
2018,07,21,00,03,14.90
2018,07,21,00,04,14.90
2018,07,21,00,05,14.90
2018,07,21,00,06,14.90
2018,07,21,00,07,14.90
2018,07,21,00,08,14.80
2018,07,21,00,09,14.80
2018,07,21,00,10,14.80
2018,07,21,00,11,14.80
2018,07,21,00,12,14.80
2018,07,21,00,13,14.80
2018,07,21,00,14,14.70
2018,07,21,00,15,14.70
2018,07,21,00,16,14.70
2018,07,21,00,17,14.70
2018,07,21,00,18,14.60
2018,07,21,00,19,14.60
2018,07,21,00,20,14.60
2018,07,21,00,21,14.60
2018,07,21,00,22,14.60
2018,07,21,00,23,14.50
2018,07,21,00,24,14.50
2018,07,21,00,25,14.40
2018,07,21,00,26,14.40
2018,07,21,00,27,14.30
2018,07,21,00,28,14.30
2018,07,21,00,29,14.30
2018,07,21,00,30,14.30
2018,07,21,00,31,14.30
2018,07,21,00,32,14.20
2018,07,21,00,33,14.20
2018,07,21,00,34,14.20
2018,07,21,00,35,14.20
2018,07,21,00,36,14.20
2018,07,21,00,37,14.20
2018,07,21,00,38,14.20
2018,07,21,00,39,14.20
2018,07,21,00,40,14.30
2018,07,21,00,41,14.20
2018,07,21,00,42,14.20
2018,07,21,00,43,14.20
2018,07,21,00,44,14.20
2018,07,21,00,45,14.20
2018,07,21,00,46,14.20
2018,07,21,00,47,14.20
2018,07,21,00,48,14.20
2018,07,21,00,49,14.20
2018,07,21,00,50,14.20
2018,07,21,00,51,14.20
2018,07,21,00,52,14.20
2018,07,21,00,53,14.20
2018,07,21,00,54,14.20
2018,07,21,00,55,14.20
2018,07,21,00,56,14.20
2018,07,21,00,57,14.20
2018,07,21,00,58,14.20
2018,07,21,00,59,14.20
2018,07,21,01,00,14.20
2018,07,21,01,01,14.30
2018,07,21,01,02,14.30
2018,07,21,01,03,14.30
2018,07,21,01,04,14.30
2018,07,21,01,05,14.30
2018,07,21,01,06,14.30
2018,07,21,01,07,14.20
2018,07,21,01,08,14.20
2018,07,21,01,09,14.20
2018,07,21,01,10,14.20
2018,07,21,01,11,14.20
2018,07,21,01,12,14.20
2018,07,21,01,13,14.20
2018,07,21,01,14,14.20
2018,07,21,01,15,14.20
2018,07,21,01,16,14.20
2018,07,21,01,17,14.20
2018,07,21,01,18,14.20
2018,07,21,01,19,14.20
2018,07,21,01,20,14.20
2018,07,21,01,21,14.20
2018,07,21,01,22,14.20
2018,07,21,01,23,14.20
2018,07,21,01,24,14.20
2018,07,21,01,25,14.20
2018,07,21,01,26,14.20
2018,07,21,01,27,14.20
2018,07,21,01,28,14.20
2018,07,21,01,29,14.10
2018,07,21,01,30,14.10
2018,07,21,01,31,14.10
2018,07,21,01,32,14.10
2018,07,21,01,33,14.10
2018,07,21,01,34,14.10
2018,07,21,01,35,14.10
2018,07,21,01,36,14.10
2018,07,21,01,37,14.10
2018,07,21,01,38,14.10
2018,07,21,01,39,14.10
2018,07,21,01,40,14.00
2018,07,21,01,41,14.00
2018,07,21,01,42,14.00
2018,07,21,01,43,14.00
2018,07,21,01,44,14.00
2018,07,21,01,45,14.00
2018,07,21,01,46,13.90
2018,07,21,01,47,13.90
2018,07,21,01,48,13.90
2018,07,21,01,49,13.90
2018,07,21,01,50,13.90
2018,07,21,01,51,13.90
2018,07,21,01,52,13.90
2018,07,21,01,53,13.90
2018,07,21,01,54,13.90
2018,07,21,01,55,13.90
2018,07,21,01,56,13.90
2018,07,21,01,57,13.90
2018,07,21,01,58,13.90
2018,07,21,01,59,13.90
2018,07,21,02,00,13.90
2018,07,21,02,01,13.90
2018,07,21,02,02,13.90
2018,07,21,02,03,13.90
2018,07,21,02,04,13.80
2018,07,21,02,05,13.80
2018,07,21,02,06,13.80
2018,07,21,02,07,13.80
2018,07,21,02,08,13.80
2018,07,21,02,09,13.80
2018,07,21,02,10,13.80
2018,07,21,02,11,13.80
2018,07,21,02,12,13.80
2018,07,21,02,13,13.80
2018,07,21,02,14,13.80
2018,07,21,02,15,13.80
2018,07,21,02,16,13.70
2018,07,21,02,17,13.70
2018,07,21,02,18,13.70
2018,07,21,02,19,13.70
2018,07,21,02,20,13.70
2018,07,21,02,21,13.70
2018,07,21,02,22,13.70
2018,07,21,02,23,13.70
2018,07,21,02,24,13.70
2018,07,21,02,25,13.70
2018,07,21,02,26,13.70
2018,07,21,02,27,13.70
2018,07,21,02,28,13.70
2018,07,21,02,29,13.70
2018,07,21,02,30,13.70
2018,07,21,02,31,13.60
2018,07,21,02,32,13.60
2018,07,21,02,33,13.60
2018,07,21,02,34,13.60
2018,07,21,02,35,13.60
2018,07,21,02,36,13.60
2018,07,21,02,37,13.50
2018,07,21,02,38,13.50
2018,07,21,02,39,13.50
2018,07,21,02,40,13.50
2018,07,21,02,41,13.40
2018,07,21,02,42,13.40
2018,07,21,02,43,13.40
2018,07,21,02,44,13.40
2018,07,21,02,45,13.40
2018,07,21,02,46,13.30
2018,07,21,02,47,13.30
2018,07,21,02,48,13.30
2018,07,21,02,49,13.30
2018,07,21,02,50,13.30
2018,07,21,02,51,13.30
2018,07,21,02,52,13.30
2018,07,21,02,53,13.20
2018,07,21,02,54,13.20
2018,07,21,02,55,13.20
2018,07,21,02,56,13.20
2018,07,21,02,57,13.20
2018,07,21,02,58,13.10
2018,07,21,02,59,13.10
2018,07,21,03,00,13.10
2018,07,21,03,01,13.10
2018,07,21,03,02,13.10
2018,07,21,03,03,13.10
2018,07,21,03,04,13.10
2018,07,21,03,05,13.00
2018,07,21,03,06,13.00
2018,07,21,03,07,13.00
2018,07,21,03,08,13.00
2018,07,21,03,09,13.00
2018,07,21,03,10,13.00
2018,07,21,03,11,13.00
2018,07,21,03,12,12.90
2018,07,21,03,13,12.90
2018,07,21,03,14,12.90
2018,07,21,03,15,12.90
2018,07,21,03,16,12.90
2018,07,21,03,17,12.90
2018,07,21,03,18,12.90
2018,07,21,03,19,12.90
2018,07,21,03,20,12.90
2018,07,21,03,21,12.90
2018,07,21,03,22,12.80
2018,07,21,03,23,12.80
2018,07,21,03,24,12.80
2018,07,21,03,25,12.70
2018,07,21,03,26,12.70
2018,07,21,03,27,12.70
2018,07,21,03,28,12.60
2018,07,21,03,29,12.60
2018,07,21,03,30,12.60
2018,07,21,03,31,12.50
2018,07,21,03,32,12.50
2018,07,21,03,33,12.50
2018,07,21,03,34,12.50
2018,07,21,03,35,12.50
2018,07,21,03,36,12.50
2018,07,21,03,37,12.50
2018,07,21,03,38,12.60
2018,07,21,03,39,12.60
2018,07,21,03,40,12.60
2018,07,21,03,41,12.70
2018,07,21,03,42,12.70
2018,07,21,03,43,12.70
2018,07,21,03,44,12.70
2018,07,21,03,45,12.80
2018,07,21,03,46,12.80
2018,07,21,03,47,12.80
2018,07,21,03,48,12.80
2018,07,21,03,49,12.80
2018,07,21,03,50,12.80
2018,07,21,03,51,12.80
2018,07,21,03,52,12.80
2018,07,21,03,53,12.80
2018,07,21,03,54,12.80
2018,07,21,03,55,12.90
2018,07,21,03,56,12.90
2018,07,21,03,57,13.00
2018,07,21,03,58,13.00
2018,07,21,03,59,13.10
2018,07,21,04,00,13.10
2018,07,21,04,01,13.10
2018,07,21,04,02,13.10
2018,07,21,04,03,13.10
2018,07,21,04,04,13.20
2018,07,21,04,05,13.20
2018,07,21,04,06,13.20
2018,07,21,04,07,13.20
2018,07,21,04,08,13.20
2018,07,21,04,09,13.20
2018,07,21,04,10,13.20
2018,07,21,04,11,13.20
2018,07,21,04,12,13.20
2018,07,21,04,13,13.20
2018,07,21,04,14,13.20
2018,07,21,04,15,13.20
2018,07,21,04,16,13.20
2018,07,21,04,17,13.20
2018,07,21,04,18,13.20
2018,07,21,04,19,13.20
2018,07,21,04,20,13.20
2018,07,21,04,21,13.20
2018,07,21,04,22,13.20
2018,07,21,04,23,13.20
2018,07,21,04,24,13.20
2018,07,21,04,25,13.20
2018,07,21,04,26,13.20
2018,07,21,04,27,13.20
2018,07,21,04,28,13.20
2018,07,21,04,29,13.20
2018,07,21,04,30,13.20
2018,07,21,04,31,13.20
2018,07,21,04,32,13.20
2018,07,21,04,33,13.20
2018,07,21,04,34,13.20
2018,07,21,04,35,13.20
2018,07,21,04,36,13.30
2018,07,21,04,37,13.20
2018,07,21,04,38,13.20
2018,07,21,04,39,13.20
2018,07,21,04,40,13.20
2018,07,21,04,41,13.20
2018,07,21,04,42,13.20
2018,07,21,04,43,13.20
2018,07,21,04,44,13.20
2018,07,21,04,45,13.20
2018,07,21,04,46,13.20
2018,07,21,04,47,13.20
2018,07,21,04,48,13.20
2018,07,21,04,49,13.20
2018,07,21,04,50,13.20
2018,07,21,04,51,13.20
2018,07,21,04,52,13.20
2018,07,21,04,53,13.20
2018,07,21,04,54,13.20
2018,07,21,04,55,13.20
2018,07,21,04,56,13.20
2018,07,21,04,57,13.20
2018,07,21,04,58,13.20
2018,07,21,04,59,13.20
2018,07,21,05,00,13.20
2018,07,21,05,01,13.10
2018,07,21,05,02,13.10
2018,07,21,05,03,13.10
2018,07,21,05,04,13.10
2018,07,21,05,05,13.10
2018,07,21,05,06,13.10
2018,07,21,05,07,13.10
2018,07,21,05,08,13.10
2018,07,21,05,09,13.10
2018,07,21,05,10,13.00
2018,07,21,05,11,13.00
2018,07,21,05,12,13.00
2018,07,21,05,13,13.00
2018,07,21,05,14,13.00
2018,07,21,05,15,13.00
2018,07,21,05,16,12.90
2018,07,21,05,17,12.90
2018,07,21,05,18,12.90
2018,07,21,05,19,12.90
2018,07,21,05,20,12.90
2018,07,21,05,21,12.90
2018,07,21,05,22,12.90
2018,07,21,05,23,12.90
2018,07,21,05,24,12.90
2018,07,21,05,25,12.90
2018,07,21,05,26,12.90
2018,07,21,05,27,12.90
2018,07,21,05,28,12.90
2018,07,21,05,29,12.90
2018,07,21,05,30,13.00
2018,07,21,05,31,13.00
2018,07,21,05,32,13.00
2018,07,21,05,33,13.00
2018,07,21,05,34,13.00
2018,07,21,05,35,13.00
2018,07,21,05,36,13.00
2018,07,21,05,37,13.00
2018,07,21,05,38,13.00
2018,07,21,05,39,13.00
2018,07,21,05,40,13.00
2018,07,21,05,41,13.00
2018,07,21,05,42,13.00
2018,07,21,05,43,13.00
2018,07,21,05,44,13.00
2018,07,21,05,45,13.00
2018,07,21,05,46,13.00
2018,07,21,05,47,13.00
2018,07,21,05,48,13.00
2018,07,21,05,49,13.00
2018,07,21,05,50,13.00
2018,07,21,05,51,13.00
2018,07,21,05,52,13.00
2018,07,21,05,53,13.00
2018,07,21,05,54,12.90
2018,07,21,05,55,13.00
2018,07,21,05,56,13.00
2018,07,21,05,57,13.00
2018,07,21,05,58,13.00
2018,07,21,05,59,13.00
2018,07,21,06,00,13.00
2018,07,21,06,01,13.00
2018,07,21,06,02,13.00
2018,07,21,06,03,13.00
2018,07,21,06,04,13.10
2018,07,21,06,05,13.10
2018,07,21,06,06,13.10
2018,07,21,06,07,13.10
2018,07,21,06,08,13.10
2018,07,21,06,09,13.10
2018,07,21,06,10,13.20
2018,07,21,06,11,13.20
2018,07,21,06,12,13.20
2018,07,21,06,13,13.20
2018,07,21,06,14,13.30
2018,07,21,06,15,13.30
2018,07,21,06,16,13.30
2018,07,21,06,17,13.30
2018,07,21,06,18,13.30
2018,07,21,06,19,13.30
2018,07,21,06,20,13.30
2018,07,21,06,21,13.40
2018,07,21,06,22,13.40
2018,07,21,06,23,13.40
2018,07,21,06,24,13.40
2018,07,21,06,25,13.40
2018,07,21,06,26,13.40
2018,07,21,06,27,13.50
2018,07,21,06,28,13.50
2018,07,21,06,29,13.50
2018,07,21,06,30,13.60
2018,07,21,06,31,13.60
2018,07,21,06,32,13.60
2018,07,21,06,33,13.60
2018,07,21,06,34,13.70
2018,07,21,06,35,13.70
2018,07,21,06,36,13.70
2018,07,21,06,37,13.70
2018,07,21,06,38,13.70
2018,07,21,06,39,13.70
2018,07,21,06,40,13.80
2018,07,21,06,41,13.80
2018,07,21,06,42,13.80
2018,07,21,06,43,13.80
2018,07,21,06,44,13.80
2018,07,21,06,45,13.90
2018,07,21,06,46,13.90
2018,07,21,06,47,13.90
2018,07,21,06,48,14.00
2018,07,21,06,49,14.00
2018,07,21,06,50,14.00
2018,07,21,06,51,14.10
2018,07,21,06,52,14.10
2018,07,21,06,53,14.10
2018,07,21,06,54,14.10
2018,07,21,06,55,14.20
2018,07,21,06,56,14.20
2018,07,21,06,57,14.20
2018,07,21,06,58,14.20
2018,07,21,06,59,14.30
2018,07,21,07,00,14.30
2018,07,21,07,01,14.30
2018,07,21,07,02,14.30
2018,07,21,07,03,14.30
2018,07,21,07,04,14.40
2018,07,21,07,05,14.40
2018,07,21,07,06,14.40
2018,07,21,07,07,14.40
2018,07,21,07,08,14.40
2018,07,21,07,09,14.40
2018,07,21,07,10,14.40
2018,07,21,07,11,14.50
2018,07,21,07,12,14.50
2018,07,21,07,13,14.50
2018,07,21,07,14,14.50
2018,07,21,07,15,14.60
2018,07,21,07,16,14.60
2018,07,21,07,17,14.60
2018,07,21,07,18,14.60
2018,07,21,07,19,14.60
2018,07,21,07,20,14.60
2018,07,21,07,21,14.60
2018,07,21,07,22,14.60
2018,07,21,07,23,14.60
2018,07,21,07,24,14.60
2018,07,21,07,25,14.70
2018,07,21,07,26,14.70
2018,07,21,07,27,14.70
2018,07,21,07,28,14.70
2018,07,21,07,29,14.70
2018,07,21,07,30,14.70
2018,07,21,07,31,14.80
2018,07,21,07,32,14.80
2018,07,21,07,33,14.80
2018,07,21,07,34,14.80
2018,07,21,07,35,14.90
2018,07,21,07,36,14.90
2018,07,21,07,37,14.90
2018,07,21,07,38,15.00
2018,07,21,07,39,15.00
2018,07,21,07,40,15.10
2018,07,21,07,41,15.10
2018,07,21,07,42,15.10
2018,07,21,07,43,15.20
2018,07,21,07,44,15.20
2018,07,21,07,45,15.30
2018,07,21,07,46,15.30
2018,07,21,07,47,15.30
2018,07,21,07,48,15.40
2018,07,21,07,49,15.40
2018,07,21,07,50,15.40
2018,07,21,07,51,15.40
2018,07,21,07,52,15.50
2018,07,21,07,53,15.50
2018,07,21,07,54,15.60
2018,07,21,07,55,15.60
2018,07,21,07,56,15.60
2018,07,21,07,57,15.60
2018,07,21,07,58,15.60
2018,07,21,07,59,15.60
2018,07,21,08,00,15.60
2018,07,21,08,01,15.60
2018,07,21,08,02,15.70
2018,07,21,08,03,15.70
2018,07,21,08,04,15.70
2018,07,21,08,05,15.70
2018,07,21,08,06,15.70
2018,07,21,08,07,15.70
2018,07,21,08,08,15.70
2018,07,21,08,09,15.70
2018,07,21,08,10,15.70
2018,07,21,08,11,15.80
2018,07,21,08,12,15.80
2018,07,21,08,13,15.80
2018,07,21,08,14,15.90
2018,07,21,08,15,15.90
2018,07,21,08,16,15.90
2018,07,21,08,17,16.00
2018,07,21,08,18,16.00
2018,07,21,08,19,16.10
2018,07,21,08,20,16.10
2018,07,21,08,21,16.20
2018,07,21,08,22,16.20
2018,07,21,08,23,16.20
2018,07,21,08,24,16.20
2018,07,21,08,25,16.30
2018,07,21,08,26,16.30
2018,07,21,08,27,16.30
2018,07,21,08,28,16.40
2018,07,21,08,29,16.40
2018,07,21,08,30,16.40
2018,07,21,08,31,16.40
2018,07,21,08,32,16.40
2018,07,21,08,33,16.40
2018,07,21,08,34,16.40
2018,07,21,08,35,16.40
2018,07,21,08,36,16.40
2018,07,21,08,37,16.40
2018,07,21,08,38,16.50
2018,07,21,08,39,16.50
2018,07,21,08,40,16.50
2018,07,21,08,41,16.50
2018,07,21,08,42,16.50
2018,07,21,08,43,16.50
2018,07,21,08,44,16.60
2018,07,21,08,45,16.60
2018,07,21,08,46,16.60
2018,07,21,08,47,16.70
2018,07,21,08,48,16.70
2018,07,21,08,49,16.70
2018,07,21,08,50,16.70
2018,07,21,08,51,16.70
2018,07,21,08,52,16.70
2018,07,21,08,53,16.80
2018,07,21,08,54,16.80
2018,07,21,08,55,16.80
2018,07,21,08,56,16.70
2018,07,21,08,57,16.70
2018,07,21,08,58,16.70
2018,07,21,08,59,16.70
2018,07,21,09,00,16.70
2018,07,21,09,01,16.70
2018,07,21,09,02,16.80
2018,07,21,09,03,16.80
2018,07,21,09,04,16.70
2018,07,21,09,05,16.70
2018,07,21,09,06,16.70
2018,07,21,09,07,16.80
2018,07,21,09,08,16.80
2018,07,21,09,09,16.90
2018,07,21,09,10,17.00
2018,07,21,09,11,17.00
2018,07,21,09,12,17.10
2018,07,21,09,13,17.20
2018,07,21,09,14,17.20
2018,07,21,09,15,17.20
2018,07,21,09,16,17.20
2018,07,21,09,17,17.20
2018,07,21,09,18,17.20
2018,07,21,09,19,17.20
2018,07,21,09,20,17.10
2018,07,21,09,21,17.10
2018,07,21,09,22,17.10
2018,07,21,09,23,17.20
2018,07,21,09,24,17.20
2018,07,21,09,25,17.20
2018,07,21,09,26,17.30
2018,07,21,09,27,17.40
2018,07,21,09,28,17.40
2018,07,21,09,29,17.50
2018,07,21,09,30,17.50
2018,07,21,09,31,17.60
2018,07,21,09,32,17.70
2018,07,21,09,33,17.70
2018,07,21,09,34,17.80
2018,07,21,09,35,17.80
2018,07,21,09,36,17.80
2018,07,21,09,37,17.80
2018,07,21,09,38,17.90
2018,07,21,09,39,17.90
2018,07,21,09,40,17.90
2018,07,21,09,41,17.80
2018,07,21,09,42,17.80
2018,07,21,09,43,17.70
2018,07,21,09,44,17.70
2018,07,21,09,45,17.70
2018,07,21,09,46,17.80
2018,07,21,09,47,17.80
2018,07,21,09,48,17.70
2018,07,21,09,49,17.70
2018,07,21,09,50,17.60
2018,07,21,09,51,17.50
2018,07,21,09,52,17.50
2018,07,21,09,53,17.40
2018,07,21,09,54,17.40
2018,07,21,09,55,17.30
2018,07,21,09,56,17.30
2018,07,21,09,57,17.40
2018,07,21,09,58,17.40
2018,07,21,09,59,17.50
2018,07,21,10,00,17.50
2018,07,21,10,01,17.60
2018,07,21,10,02,17.70
2018,07,21,10,03,17.80
2018,07,21,10,04,17.80
2018,07,21,10,05,17.80
2018,07,21,10,06,17.80
2018,07,21,10,07,17.90
2018,07,21,10,08,17.90
2018,07,21,10,09,17.90
2018,07,21,10,10,17.90
2018,07,21,10,11,17.90
2018,07,21,10,12,17.80
2018,07,21,10,13,17.80
2018,07,21,10,14,17.80
2018,07,21,10,15,17.70
2018,07,21,10,16,17.70
2018,07,21,10,17,17.60
2018,07,21,10,18,17.50
2018,07,21,10,19,17.50
2018,07,21,10,20,17.40
2018,07,21,10,21,17.40
2018,07,21,10,22,17.40
2018,07,21,10,23,17.30
2018,07,21,10,24,17.30
2018,07,21,10,25,17.30
2018,07,21,10,26,17.30
2018,07,21,10,27,17.30
2018,07,21,10,28,17.40
2018,07,21,10,29,17.50
2018,07,21,10,30,17.60
2018,07,21,10,31,17.60
2018,07,21,10,32,17.70
2018,07,21,10,33,17.70
2018,07,21,10,34,17.80
2018,07,21,10,35,17.70
2018,07,21,10,36,17.70
2018,07,21,10,37,17.60
2018,07,21,10,38,17.60
2018,07,21,10,39,17.60
2018,07,21,10,40,17.60
2018,07,21,10,41,17.60
2018,07,21,10,42,17.70
2018,07,21,10,43,17.80
2018,07,21,10,44,17.90
2018,07,21,10,45,18.00
2018,07,21,10,46,18.10
2018,07,21,10,47,18.20
2018,07,21,10,48,18.30
2018,07,21,10,49,18.30
2018,07,21,10,50,18.30
2018,07,21,10,51,18.30
2018,07,21,10,52,18.30
2018,07,21,10,53,18.40
2018,07,21,10,54,18.50
2018,07,21,10,55,18.50
2018,07,21,10,56,18.60
2018,07,21,10,57,18.60
2018,07,21,10,58,18.70
2018,07,21,10,59,18.70
2018,07,21,11,00,18.70
2018,07,21,11,01,18.60
2018,07,21,11,02,18.60
2018,07,21,11,03,18.50
2018,07,21,11,04,18.40
2018,07,21,11,05,18.40
2018,07,21,11,06,18.30
2018,07,21,11,07,18.30
2018,07,21,11,08,18.20
2018,07,21,11,09,18.20
2018,07,21,11,10,18.10
2018,07,21,11,11,18.10
2018,07,21,11,12,18.00
2018,07,21,11,13,18.00
2018,07,21,11,14,18.00
2018,07,21,11,15,18.00
2018,07,21,11,16,18.00
2018,07,21,11,17,18.10
2018,07,21,11,18,18.20
2018,07,21,11,19,18.20
2018,07,21,11,20,18.30
2018,07,21,11,21,18.40
2018,07,21,11,22,18.50
2018,07,21,11,23,18.50
2018,07,21,11,24,18.60
2018,07,21,11,25,18.60
2018,07,21,11,26,18.70
2018,07,21,11,27,18.80
2018,07,21,11,28,18.80
2018,07,21,11,29,18.90
2018,07,21,11,30,18.80
2018,07,21,11,31,18.80
2018,07,21,11,32,18.70
2018,07,21,11,33,18.70
2018,07,21,11,34,18.70
2018,07,21,11,35,18.80
2018,07,21,11,36,18.80
2018,07,21,11,37,18.90
2018,07,21,11,38,18.90
2018,07,21,11,39,19.00
2018,07,21,11,40,19.00
2018,07,21,11,41,19.10
2018,07,21,11,42,19.20
2018,07,21,11,43,19.30
2018,07,21,11,44,19.40
2018,07,21,11,45,19.50
2018,07,21,11,46,19.50
2018,07,21,11,47,19.40
2018,07,21,11,48,19.40
2018,07,21,11,49,19.50
2018,07,21,11,50,19.50
2018,07,21,11,51,19.50
2018,07,21,11,52,19.50
2018,07,21,11,53,19.40
2018,07,21,11,54,19.40
2018,07,21,11,55,19.40
2018,07,21,11,56,19.40
2018,07,21,11,57,19.50
2018,07,21,11,58,19.60
2018,07,21,11,59,19.60
2018,07,21,12,00,19.70
2018,07,21,12,01,19.70
2018,07,21,12,02,19.70
2018,07,21,12,03,19.70
2018,07,21,12,04,19.70
2018,07,21,12,05,19.80
2018,07,21,12,06,19.80
2018,07,21,12,07,19.80
2018,07,21,12,08,19.70
2018,07,21,12,09,19.70
2018,07,21,12,10,19.60
2018,07,21,12,11,19.60
2018,07,21,12,12,19.70
2018,07,21,12,13,19.70
2018,07,21,12,14,19.70
2018,07,21,12,15,19.80
2018,07,21,12,16,19.90
2018,07,21,12,17,20.00
2018,07,21,12,18,20.10
2018,07,21,12,19,20.20
2018,07,21,12,20,20.20
2018,07,21,12,21,20.20
2018,07,21,12,22,20.20
2018,07,21,12,23,20.20
2018,07,21,12,24,20.30
2018,07,21,12,25,20.40
2018,07,21,12,26,20.40
2018,07,21,12,27,20.50
2018,07,21,12,28,20.50
2018,07,21,12,29,20.50
2018,07,21,12,30,20.40
2018,07,21,12,31,20.40
2018,07,21,12,32,20.50
2018,07,21,12,33,20.50
2018,07,21,12,34,20.60
2018,07,21,12,35,20.70
2018,07,21,12,36,20.70
2018,07,21,12,37,20.80
2018,07,21,12,38,20.90
2018,07,21,12,39,20.90
2018,07,21,12,40,20.90
2018,07,21,12,41,20.80
2018,07,21,12,42,20.70
2018,07,21,12,43,20.70
2018,07,21,12,44,20.60
2018,07,21,12,45,20.60
2018,07,21,12,46,20.60
2018,07,21,12,47,20.50
2018,07,21,12,48,20.50
2018,07,21,12,49,20.40
2018,07,21,12,50,20.40
2018,07,21,12,51,20.30
2018,07,21,12,52,20.30
2018,07,21,12,53,20.30
2018,07,21,12,54,20.40
2018,07,21,12,55,20.40
2018,07,21,12,56,20.40
2018,07,21,12,57,20.50
2018,07,21,12,58,20.60
2018,07,21,12,59,20.60
2018,07,21,13,00,20.70
2018,07,21,13,01,20.70
2018,07,21,13,02,20.80
2018,07,21,13,03,20.80
2018,07,21,13,04,20.80
2018,07,21,13,05,20.90
2018,07,21,13,06,20.90
2018,07,21,13,07,20.80
2018,07,21,13,08,20.70
2018,07,21,13,09,20.60
2018,07,21,13,10,20.50
2018,07,21,13,11,20.50
2018,07,21,13,12,20.50
2018,07,21,13,13,20.50
2018,07,21,13,14,20.60
2018,07,21,13,15,20.60
2018,07,21,13,16,20.70
2018,07,21,13,17,20.70
2018,07,21,13,18,20.70
2018,07,21,13,19,20.80
2018,07,21,13,20,20.80
2018,07,21,13,21,20.80
2018,07,21,13,22,20.90
2018,07,21,13,23,20.90
2018,07,21,13,24,21.00
2018,07,21,13,25,21.00
2018,07,21,13,26,21.10
2018,07,21,13,27,21.10
2018,07,21,13,28,21.20
2018,07,21,13,29,21.20
2018,07,21,13,30,21.20
2018,07,21,13,31,21.20
2018,07,21,13,32,21.20
2018,07,21,13,33,21.20
2018,07,21,13,34,21.20
2018,07,21,13,35,21.20
2018,07,21,13,36,21.20
2018,07,21,13,37,21.20
2018,07,21,13,38,21.30
2018,07,21,13,39,21.30
2018,07,21,13,40,21.30
2018,07,21,13,41,21.30
2018,07,21,13,42,21.30
2018,07,21,13,43,21.40
2018,07,21,13,44,21.40
2018,07,21,13,45,21.50
2018,07,21,13,46,21.50
2018,07,21,13,47,21.60
2018,07,21,13,48,21.60
2018,07,21,13,49,21.50
2018,07,21,13,50,21.50
2018,07,21,13,51,21.50
2018,07,21,13,52,21.60
2018,07,21,13,53,21.60
2018,07,21,13,54,21.50
2018,07,21,13,55,21.50
2018,07,21,13,56,21.40
2018,07,21,13,57,21.40
2018,07,21,13,58,21.50
2018,07,21,13,59,21.60
2018,07,21,14,00,21.70
2018,07,21,14,01,21.80
2018,07,21,14,02,21.80
2018,07,21,14,03,21.80
2018,07,21,14,04,21.80
2018,07,21,14,05,21.90
2018,07,21,14,06,22.00
2018,07,21,14,07,22.00
2018,07,21,14,08,22.00
2018,07,21,14,09,22.00
2018,07,21,14,10,22.00
2018,07,21,14,11,22.00
2018,07,21,14,12,21.90
2018,07,21,14,13,22.00
2018,07,21,14,14,22.10
2018,07,21,14,15,22.10
2018,07,21,14,16,22.20
2018,07,21,14,17,22.20
2018,07,21,14,18,22.20
2018,07,21,14,19,22.20
2018,07,21,14,20,22.20
2018,07,21,14,21,22.20
2018,07,21,14,22,22.20
2018,07,21,14,23,22.20
2018,07,21,14,24,22.20
2018,07,21,14,25,22.10
2018,07,21,14,26,22.10
2018,07,21,14,27,22.10
2018,07,21,14,28,22.20
2018,07,21,14,29,22.20
2018,07,21,14,30,22.30
2018,07,21,14,31,22.40
2018,07,21,14,32,22.50
2018,07,21,14,33,22.50
2018,07,21,14,34,22.60
2018,07,21,14,35,22.50
2018,07,21,14,36,22.60
2018,07,21,14,37,22.70
2018,07,21,14,38,22.80
2018,07,21,14,39,22.90
2018,07,21,14,40,23.00
2018,07,21,14,41,23.00
2018,07,21,14,42,23.00
2018,07,21,14,43,22.90
2018,07,21,14,44,22.80
2018,07,21,14,45,22.80
2018,07,21,14,46,22.80
2018,07,21,14,47,22.70
2018,07,21,14,48,22.80
2018,07,21,14,49,22.80
2018,07,21,14,50,22.80
2018,07,21,14,51,22.80
2018,07,21,14,52,22.80
2018,07,21,14,53,22.80
2018,07,21,14,54,22.80
2018,07,21,14,55,22.90
2018,07,21,14,56,22.90
2018,07,21,14,57,22.80
2018,07,21,14,58,22.80
2018,07,21,14,59,22.90
2018,07,21,15,00,23.00
2018,07,21,15,01,23.00
2018,07,21,15,02,23.00
2018,07,21,15,03,23.00
2018,07,21,15,04,23.10
2018,07,21,15,05,23.10
2018,07,21,15,06,23.10
2018,07,21,15,07,23.10
2018,07,21,15,08,23.10
2018,07,21,15,09,23.10
2018,07,21,15,10,23.10
2018,07,21,15,11,23.10
2018,07,21,15,12,23.10
2018,07,21,15,13,23.10
2018,07,21,15,14,23.00
2018,07,21,15,15,23.00
2018,07,21,15,16,22.90
2018,07,21,15,17,22.90
2018,07,21,15,18,22.80
2018,07,21,15,19,22.80
2018,07,21,15,20,22.90
2018,07,21,15,21,23.00
2018,07,21,15,22,23.10
2018,07,21,15,23,23.20
2018,07,21,15,24,23.30
2018,07,21,15,25,23.30
2018,07,21,15,26,23.30
2018,07,21,15,27,23.20
2018,07,21,15,28,23.20
2018,07,21,15,29,23.20
2018,07,21,15,30,23.30
2018,07,21,15,31,23.40
2018,07,21,15,32,23.40
2018,07,21,15,33,23.50
2018,07,21,15,34,23.60
2018,07,21,15,35,23.60
2018,07,21,15,36,23.70
2018,07,21,15,37,23.70
2018,07,21,15,38,23.80
2018,07,21,15,39,23.80
2018,07,21,15,40,23.90
2018,07,21,15,41,23.90
2018,07,21,15,42,23.90
2018,07,21,15,43,23.90
2018,07,21,15,44,23.90
2018,07,21,15,45,23.90
2018,07,21,15,46,23.90
2018,07,21,15,47,23.80
2018,07,21,15,48,23.80
2018,07,21,15,49,23.70
2018,07,21,15,50,23.70
2018,07,21,15,51,23.70
2018,07,21,15,52,23.70
2018,07,21,15,53,23.70
2018,07,21,15,54,23.70
2018,07,21,15,55,23.80
2018,07,21,15,56,23.80
2018,07,21,15,57,23.90
2018,07,21,15,58,23.90
2018,07,21,15,59,24.00
2018,07,21,16,00,24.00
2018,07,21,16,01,24.00
2018,07,21,16,02,24.00
2018,07,21,16,03,23.90
2018,07,21,16,04,23.90
2018,07,21,16,05,23.90
2018,07,21,16,06,23.90
2018,07,21,16,07,23.90
2018,07,21,16,08,23.90
2018,07,21,16,09,23.90
2018,07,21,16,10,23.90
2018,07,21,16,11,23.90
2018,07,21,16,12,23.80
2018,07,21,16,13,23.80
2018,07,21,16,14,23.80
2018,07,21,16,15,23.90
2018,07,21,16,16,23.90
2018,07,21,16,17,23.90
2018,07,21,16,18,23.90
2018,07,21,16,19,24.00
2018,07,21,16,20,24.10
2018,07,21,16,21,24.20
2018,07,21,16,22,24.30
2018,07,21,16,23,24.40
2018,07,21,16,24,24.50
2018,07,21,16,25,24.50
2018,07,21,16,26,24.60
2018,07,21,16,27,24.60
2018,07,21,16,28,24.70
2018,07,21,16,29,24.60
2018,07,21,16,30,24.70
2018,07,21,16,31,24.70
2018,07,21,16,32,24.70
2018,07,21,16,33,24.80
2018,07,21,16,34,24.80
2018,07,21,16,35,24.90
2018,07,21,16,36,24.90
2018,07,21,16,37,24.80
2018,07,21,16,38,24.80
2018,07,21,16,39,24.70
2018,07,21,16,40,24.60
2018,07,21,16,41,24.60
2018,07,21,16,42,24.60
2018,07,21,16,43,24.60
2018,07,21,16,44,24.50
2018,07,21,16,45,24.60
2018,07,21,16,46,24.60
2018,07,21,16,47,24.60
2018,07,21,16,48,24.50
2018,07,21,16,49,24.40
2018,07,21,16,50,24.50
2018,07,21,16,51,24.50
2018,07,21,16,52,24.60
2018,07,21,16,53,24.60
2018,07,21,16,54,24.60
2018,07,21,16,55,24.60
2018,07,21,16,56,24.60
2018,07,21,16,57,24.60
2018,07,21,16,58,24.60
2018,07,21,16,59,24.50
2018,07,21,17,00,24.50
2018,07,21,17,01,24.40
2018,07,21,17,02,24.40
2018,07,21,17,03,24.40
2018,07,21,17,04,24.40
2018,07,21,17,05,24.40
2018,07,21,17,06,24.40
2018,07,21,17,07,24.40
2018,07,21,17,08,24.40
2018,07,21,17,09,24.50
2018,07,21,17,10,24.60
2018,07,21,17,11,24.70
2018,07,21,17,12,24.70
2018,07,21,17,13,24.70
2018,07,21,17,14,24.80
2018,07,21,17,15,24.80
2018,07,21,17,16,24.80
2018,07,21,17,17,24.90
2018,07,21,17,18,24.90
2018,07,21,17,19,24.90