Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,26,07,39,8.10
2011,05,26,07,40,8.10
2011,05,26,07,41,8.10
2011,05,26,07,42,8.10
2011,05,26,07,43,8.10
2011,05,26,07,44,8.20
2011,05,26,07,45,8.20
2011,05,26,07,46,8.20
2011,05,26,07,47,8.20
2011,05,26,07,48,8.20
2011,05,26,07,49,8.30
2011,05,26,07,50,8.30
2011,05,26,07,51,8.30
2011,05,26,07,52,8.30
2011,05,26,07,53,8.30
2011,05,26,07,54,8.30
2011,05,26,07,55,8.30
2011,05,26,07,56,8.40
2011,05,26,07,57,8.40
2011,05,26,07,58,8.40
2011,05,26,07,59,8.40
2011,05,26,08,00,8.40
2011,05,26,08,01,8.40
2011,05,26,08,02,8.50
2011,05,26,08,03,8.50
2011,05,26,08,04,8.60
2011,05,26,08,05,8.60
2011,05,26,08,06,8.60
2011,05,26,08,07,8.60
2011,05,26,08,08,8.60
2011,05,26,08,09,8.60
2011,05,26,08,10,8.60
2011,05,26,08,11,8.70
2011,05,26,08,12,8.70
2011,05,26,08,13,8.70
2011,05,26,08,14,8.70
2011,05,26,08,15,8.70
2011,05,26,08,16,8.70
2011,05,26,08,17,8.70
2011,05,26,08,18,8.70
2011,05,26,08,19,8.70
2011,05,26,08,20,8.80
2011,05,26,08,21,8.80
2011,05,26,08,22,8.80
2011,05,26,08,23,8.80
2011,05,26,08,24,8.80
2011,05,26,08,25,8.90
2011,05,26,08,26,8.90
2011,05,26,08,27,8.90
2011,05,26,08,28,8.90
2011,05,26,08,29,9.00
2011,05,26,08,30,9.00
2011,05,26,08,31,9.00
2011,05,26,08,32,9.10
2011,05,26,08,33,9.10
2011,05,26,08,34,9.10
2011,05,26,08,35,9.10
2011,05,26,08,36,9.20
2011,05,26,08,37,9.20
2011,05,26,08,38,9.20
2011,05,26,08,39,9.20
2011,05,26,08,40,9.20
2011,05,26,08,41,9.30
2011,05,26,08,42,9.30
2011,05,26,08,43,9.30
2011,05,26,08,44,9.30
2011,05,26,08,45,9.40
2011,05,26,08,46,9.40
2011,05,26,08,47,9.40
2011,05,26,08,48,9.40
2011,05,26,08,49,9.40
2011,05,26,08,50,9.50
2011,05,26,08,51,9.50
2011,05,26,08,52,9.60
2011,05,26,08,53,9.60
2011,05,26,08,54,9.70
2011,05,26,08,55,9.70
2011,05,26,08,56,9.80
2011,05,26,08,57,9.80
2011,05,26,08,58,9.80
2011,05,26,08,59,9.90
2011,05,26,09,00,9.90
2011,05,26,09,01,10.00
2011,05,26,09,02,10.00
2011,05,26,09,03,10.10
2011,05,26,09,04,10.20
2011,05,26,09,05,10.20
2011,05,26,09,06,10.20
2011,05,26,09,07,10.20
2011,05,26,09,08,10.20
2011,05,26,09,09,10.20
2011,05,26,09,10,10.30
2011,05,26,09,11,10.30
2011,05,26,09,12,10.30
2011,05,26,09,13,10.30
2011,05,26,09,14,10.30
2011,05,26,09,15,10.40
2011,05,26,09,16,10.40
2011,05,26,09,17,10.40
2011,05,26,09,18,10.50
2011,05,26,09,19,10.50
2011,05,26,09,20,10.60
2011,05,26,09,21,10.60
2011,05,26,09,22,10.60
2011,05,26,09,23,10.60
2011,05,26,09,24,10.60
2011,05,26,09,25,10.60
2011,05,26,09,26,10.60
2011,05,26,09,27,10.60
2011,05,26,09,28,10.60
2011,05,26,09,29,10.70
2011,05,26,09,30,10.70
2011,05,26,09,31,10.70
2011,05,26,09,32,10.80
2011,05,26,09,33,10.80
2011,05,26,09,34,10.80
2011,05,26,09,35,10.90
2011,05,26,09,36,10.90
2011,05,26,09,37,10.90
2011,05,26,09,38,10.90
2011,05,26,09,39,10.90
2011,05,26,09,40,10.80
2011,05,26,09,41,10.80
2011,05,26,09,42,10.80
2011,05,26,09,43,10.70
2011,05,26,09,44,10.70
2011,05,26,09,45,10.70
2011,05,26,09,46,10.70
2011,05,26,09,47,10.70
2011,05,26,09,48,10.80
2011,05,26,09,49,10.80
2011,05,26,09,50,10.90
2011,05,26,09,51,10.90
2011,05,26,09,52,11.00
2011,05,26,09,53,11.00
2011,05,26,09,54,11.00
2011,05,26,09,55,11.00
2011,05,26,09,56,11.00
2011,05,26,09,57,11.00
2011,05,26,09,58,11.00
2011,05,26,09,59,11.10
2011,05,26,10,00,11.10
2011,05,26,10,01,11.20
2011,05,26,10,02,11.20
2011,05,26,10,03,11.30
2011,05,26,10,04,11.30
2011,05,26,10,05,11.30
2011,05,26,10,06,11.30
2011,05,26,10,07,11.30
2011,05,26,10,08,11.30
2011,05,26,10,09,11.30
2011,05,26,10,10,11.30
2011,05,26,10,11,11.30
2011,05,26,10,12,11.30
2011,05,26,10,13,11.40
2011,05,26,10,14,11.40
2011,05,26,10,15,11.50
2011,05,26,10,16,11.50
2011,05,26,10,17,11.40
2011,05,26,10,18,11.40
2011,05,26,10,19,11.30
2011,05,26,10,20,11.30
2011,05,26,10,21,11.30
2011,05,26,10,22,11.30
2011,05,26,10,23,11.30
2011,05,26,10,24,11.30
2011,05,26,10,25,11.40
2011,05,26,10,26,11.40
2011,05,26,10,27,11.40
2011,05,26,10,28,11.40
2011,05,26,10,29,11.40
2011,05,26,10,30,11.50
2011,05,26,10,31,11.50
2011,05,26,10,32,11.60
2011,05,26,10,33,11.50
2011,05,26,10,34,11.40
2011,05,26,10,35,11.40
2011,05,26,10,36,11.40
2011,05,26,10,37,11.30
2011,05,26,10,38,11.30
2011,05,26,10,39,11.30
2011,05,26,10,40,11.30
2011,05,26,10,41,11.30
2011,05,26,10,42,11.20
2011,05,26,10,43,11.20
2011,05,26,10,44,11.20
2011,05,26,10,45,11.30
2011,05,26,10,46,11.40
2011,05,26,10,47,11.50
2011,05,26,10,48,11.50
2011,05,26,10,49,11.50
2011,05,26,10,50,11.60
2011,05,26,10,51,11.70
2011,05,26,10,52,11.70
2011,05,26,10,53,11.80
2011,05,26,10,54,11.80
2011,05,26,10,55,11.80
2011,05,26,10,56,11.80
2011,05,26,10,57,11.70
2011,05,26,10,58,11.80
2011,05,26,10,59,11.80
2011,05,26,11,00,11.80
2011,05,26,11,01,11.70
2011,05,26,11,02,11.60
2011,05,26,11,03,11.60
2011,05,26,11,04,11.50
2011,05,26,11,05,11.50
2011,05,26,11,06,11.50
2011,05,26,11,07,11.40
2011,05,26,11,08,11.40
2011,05,26,11,09,11.40
2011,05,26,11,10,11.40
2011,05,26,11,11,11.50
2011,05,26,11,12,11.50
2011,05,26,11,13,11.60
2011,05,26,11,14,11.70
2011,05,26,11,15,11.80
2011,05,26,11,16,11.80
2011,05,26,11,17,11.90
2011,05,26,11,18,11.90
2011,05,26,11,19,11.80
2011,05,26,11,20,11.80
2011,05,26,11,21,11.80
2011,05,26,11,22,11.70
2011,05,26,11,23,11.60
2011,05,26,11,24,11.40
2011,05,26,11,25,11.30
2011,05,26,11,26,11.30
2011,05,26,11,27,11.30
2011,05,26,11,28,11.30
2011,05,26,11,29,11.30
2011,05,26,11,30,11.40
2011,05,26,11,31,11.40
2011,05,26,11,32,11.40
2011,05,26,11,33,11.50
2011,05,26,11,34,11.60
2011,05,26,11,35,11.60
2011,05,26,11,36,11.50
2011,05,26,11,37,11.40
2011,05,26,11,38,11.40
2011,05,26,11,39,11.30
2011,05,26,11,40,11.30
2011,05,26,11,41,11.30
2011,05,26,11,42,11.40
2011,05,26,11,43,11.30
2011,05,26,11,44,11.30
2011,05,26,11,45,11.20
2011,05,26,11,46,11.10
2011,05,26,11,47,11.10
2011,05,26,11,48,11.00
2011,05,26,11,49,10.90
2011,05,26,11,50,10.80
2011,05,26,11,51,10.80
2011,05,26,11,52,10.80
2011,05,26,11,53,10.80
2011,05,26,11,54,10.80
2011,05,26,11,55,10.80
2011,05,26,11,56,10.80
2011,05,26,11,57,10.80
2011,05,26,11,58,10.80
2011,05,26,11,59,10.90
2011,05,26,12,00,10.90
2011,05,26,12,01,11.00
2011,05,26,12,02,11.00
2011,05,26,12,03,11.10
2011,05,26,12,04,11.10
2011,05,26,12,05,11.10
2011,05,26,12,06,11.10
2011,05,26,12,07,11.10
2011,05,26,12,08,11.00
2011,05,26,12,09,11.00
2011,05,26,12,10,11.00
2011,05,26,12,11,10.90
2011,05,26,12,12,10.90
2011,05,26,12,13,10.90
2011,05,26,12,14,10.90
2011,05,26,12,15,10.90
2011,05,26,12,16,10.90
2011,05,26,12,17,10.90
2011,05,26,12,18,10.90
2011,05,26,12,19,11.00
2011,05,26,12,20,11.00
2011,05,26,12,21,11.00
2011,05,26,12,22,10.90
2011,05,26,12,23,10.90
2011,05,26,12,24,10.90
2011,05,26,12,25,11.00
2011,05,26,12,26,11.10
2011,05,26,12,27,11.10
2011,05,26,12,28,11.10
2011,05,26,12,29,11.10
2011,05,26,12,30,11.10
2011,05,26,12,31,11.10
2011,05,26,12,32,11.00
2011,05,26,12,33,11.00
2011,05,26,12,34,11.10
2011,05,26,12,35,11.10
2011,05,26,12,36,11.10
2011,05,26,12,37,11.10
2011,05,26,12,38,11.20
2011,05,26,12,39,11.20
2011,05,26,12,40,11.30
2011,05,26,12,41,11.30
2011,05,26,12,42,11.30
2011,05,26,12,43,11.40
2011,05,26,12,44,11.40
2011,05,26,12,45,11.40
2011,05,26,12,46,11.40
2011,05,26,12,47,11.50
2011,05,26,12,48,11.50
2011,05,26,12,49,11.50
2011,05,26,12,50,11.60
2011,05,26,12,51,11.60
2011,05,26,12,52,11.60
2011,05,26,12,53,11.60
2011,05,26,12,54,11.60
2011,05,26,12,55,11.60
2011,05,26,12,56,11.60
2011,05,26,12,57,11.60
2011,05,26,12,58,11.60
2011,05,26,12,59,11.70
2011,05,26,13,00,11.70
2011,05,26,13,01,11.80
2011,05,26,13,02,11.80
2011,05,26,13,03,11.90
2011,05,26,13,04,12.00
2011,05,26,13,05,12.00
2011,05,26,13,06,12.00
2011,05,26,13,07,12.10
2011,05,26,13,08,12.10
2011,05,26,13,09,12.10
2011,05,26,13,10,12.10
2011,05,26,13,11,12.10
2011,05,26,13,12,12.10
2011,05,26,13,13,12.00
2011,05,26,13,14,12.00
2011,05,26,13,15,12.00
2011,05,26,13,16,12.00
2011,05,26,13,17,12.10
2011,05,26,13,18,12.20
2011,05,26,13,19,12.20
2011,05,26,13,20,12.20
2011,05,26,13,21,12.20
2011,05,26,13,22,12.30
2011,05,26,13,23,12.40
2011,05,26,13,24,12.50
2011,05,26,13,25,12.50
2011,05,26,13,26,12.60
2011,05,26,13,27,12.60
2011,05,26,13,28,12.50
2011,05,26,13,29,12.40
2011,05,26,13,30,12.40
2011,05,26,13,31,12.30
2011,05,26,13,32,12.30
2011,05,26,13,33,12.30
2011,05,26,13,34,12.30
2011,05,26,13,35,12.30
2011,05,26,13,36,12.40
2011,05,26,13,37,12.50
2011,05,26,13,38,12.60
2011,05,26,13,39,12.70
2011,05,26,13,40,12.70
2011,05,26,13,41,12.80
2011,05,26,13,42,12.80
2011,05,26,13,43,12.80
2011,05,26,13,44,12.90
2011,05,26,13,45,13.00
2011,05,26,13,46,13.00
2011,05,26,13,47,13.10
2011,05,26,13,48,13.10
2011,05,26,13,49,13.10
2011,05,26,13,50,13.10
2011,05,26,13,51,13.10
2011,05,26,13,52,12.90
2011,05,26,13,53,12.80
2011,05,26,13,54,12.70
2011,05,26,13,55,12.70
2011,05,26,13,56,12.70
2011,05,26,13,57,12.60
2011,05,26,13,58,12.60
2011,05,26,13,59,12.60
2011,05,26,14,00,12.60
2011,05,26,14,01,12.60
2011,05,26,14,02,12.60
2011,05,26,14,03,12.60
2011,05,26,14,04,12.70
2011,05,26,14,05,12.70
2011,05,26,14,06,12.70
2011,05,26,14,07,12.70
2011,05,26,14,08,12.70
2011,05,26,14,09,12.60
2011,05,26,14,10,12.60
2011,05,26,14,11,12.50
2011,05,26,14,12,12.30
2011,05,26,14,13,12.30
2011,05,26,14,14,12.20
2011,05,26,14,15,12.10
2011,05,26,14,16,12.10
2011,05,26,14,17,12.00
2011,05,26,14,18,12.00
2011,05,26,14,19,12.10
2011,05,26,14,20,12.10
2011,05,26,14,21,12.10
2011,05,26,14,22,12.10
2011,05,26,14,23,12.00
2011,05,26,14,24,11.90
2011,05,26,14,25,11.90
2011,05,26,14,26,11.80
2011,05,26,14,27,11.80
2011,05,26,14,28,11.70
2011,05,26,14,29,11.70
2011,05,26,14,30,11.60
2011,05,26,14,31,11.60
2011,05,26,14,32,11.70
2011,05,26,14,33,11.70
2011,05,26,14,34,11.70
2011,05,26,14,35,11.70
2011,05,26,14,36,11.70
2011,05,26,14,37,11.80
2011,05,26,14,38,11.80
2011,05,26,14,39,11.80
2011,05,26,14,40,11.80
2011,05,26,14,41,11.80
2011,05,26,14,42,11.70
2011,05,26,14,43,11.70
2011,05,26,14,44,11.60
2011,05,26,14,45,11.60
2011,05,26,14,46,11.50
2011,05,26,14,47,11.50
2011,05,26,14,48,11.50
2011,05,26,14,49,11.50
2011,05,26,14,50,11.50
2011,05,26,14,51,11.60
2011,05,26,14,52,11.60
2011,05,26,14,53,11.60
2011,05,26,14,54,11.60
2011,05,26,14,55,11.70
2011,05,26,14,56,11.70
2011,05,26,14,57,11.70
2011,05,26,14,58,11.80
2011,05,26,14,59,11.80
2011,05,26,15,00,11.80
2011,05,26,15,01,11.80
2011,05,26,15,02,11.80
2011,05,26,15,03,11.70
2011,05,26,15,04,11.70
2011,05,26,15,05,11.70
2011,05,26,15,06,11.70
2011,05,26,15,07,11.70
2011,05,26,15,08,11.60
2011,05,26,15,09,11.60
2011,05,26,15,10,11.60
2011,05,26,15,11,11.50
2011,05,26,15,12,11.50
2011,05,26,15,13,11.50
2011,05,26,15,14,11.40
2011,05,26,15,15,11.40
2011,05,26,15,16,11.30
2011,05,26,15,17,11.30
2011,05,26,15,18,11.30
2011,05,26,15,19,11.30
2011,05,26,15,20,11.30
2011,05,26,15,21,11.30
2011,05,26,15,22,11.30
2011,05,26,15,23,11.30
2011,05,26,15,24,11.30
2011,05,26,15,25,11.40
2011,05,26,15,26,11.40
2011,05,26,15,27,11.50
2011,05,26,15,28,11.60
2011,05,26,15,29,11.60
2011,05,26,15,30,11.60
2011,05,26,15,31,11.50
2011,05,26,15,32,11.50
2011,05,26,15,33,11.60
2011,05,26,15,34,11.60
2011,05,26,15,35,11.70
2011,05,26,15,36,11.70
2011,05,26,15,37,11.80
2011,05,26,15,38,11.90
2011,05,26,15,39,11.90
2011,05,26,15,40,11.90
2011,05,26,15,41,11.90
2011,05,26,15,42,12.00
2011,05,26,15,43,12.00
2011,05,26,15,44,12.10
2011,05,26,15,45,12.10
2011,05,26,15,46,12.10
2011,05,26,15,47,12.00
2011,05,26,15,48,12.00
2011,05,26,15,49,11.90
2011,05,26,15,50,11.80
2011,05,26,15,51,11.80
2011,05,26,15,52,11.80
2011,05,26,15,53,11.90
2011,05,26,15,54,11.90
2011,05,26,15,55,11.90
2011,05,26,15,56,12.00
2011,05,26,15,57,12.00
2011,05,26,15,58,12.00
2011,05,26,15,59,12.00
2011,05,26,16,00,12.00
2011,05,26,16,01,12.00
2011,05,26,16,02,12.00
2011,05,26,16,03,11.90
2011,05,26,16,04,11.90
2011,05,26,16,05,11.90
2011,05,26,16,06,11.90
2011,05,26,16,07,11.90
2011,05,26,16,08,12.00
2011,05,26,16,09,12.00
2011,05,26,16,10,12.10
2011,05,26,16,11,12.00
2011,05,26,16,12,12.00
2011,05,26,16,13,12.00
2011,05,26,16,14,12.10
2011,05,26,16,15,12.10
2011,05,26,16,16,12.10
2011,05,26,16,17,12.10
2011,05,26,16,18,12.00
2011,05,26,16,19,12.00
2011,05,26,16,20,11.90
2011,05,26,16,21,11.90
2011,05,26,16,22,11.80
2011,05,26,16,23,11.70
2011,05,26,16,24,11.50
2011,05,26,16,25,11.20
2011,05,26,16,26,10.90
2011,05,26,16,27,10.70
2011,05,26,16,28,10.40
2011,05,26,16,29,10.20
2011,05,26,16,30,10.00
2011,05,26,16,31,9.80
2011,05,26,16,32,9.70
2011,05,26,16,33,9.60
2011,05,26,16,34,9.50
2011,05,26,16,35,9.30
2011,05,26,16,36,9.20
2011,05,26,16,37,9.10
2011,05,26,16,38,8.90
2011,05,26,16,39,8.80
2011,05,26,16,40,8.80
2011,05,26,16,41,8.80
2011,05,26,16,42,8.80
2011,05,26,16,43,8.80
2011,05,26,16,44,8.80
2011,05,26,16,45,8.80
2011,05,26,16,46,8.80
2011,05,26,16,47,8.80
2011,05,26,16,48,8.80
2011,05,26,16,49,8.80
2011,05,26,16,50,8.80
2011,05,26,16,51,8.80
2011,05,26,16,52,8.90
2011,05,26,16,53,8.90
2011,05,26,16,54,8.90
2011,05,26,16,55,9.00
2011,05,26,16,56,9.00
2011,05,26,16,57,9.00
2011,05,26,16,58,9.00
2011,05,26,16,59,9.10
2011,05,26,17,00,9.20
2011,05,26,17,01,9.20
2011,05,26,17,02,9.30
2011,05,26,17,03,9.30
2011,05,26,17,04,9.30
2011,05,26,17,05,9.30
2011,05,26,17,06,9.40
2011,05,26,17,07,9.40
2011,05,26,17,08,9.50
2011,05,26,17,09,9.50
2011,05,26,17,10,9.60
2011,05,26,17,11,9.60
2011,05,26,17,12,9.70
2011,05,26,17,13,9.70
2011,05,26,17,14,9.80
2011,05,26,17,15,9.80
2011,05,26,17,16,9.90
2011,05,26,17,17,10.00
2011,05,26,17,18,10.10
2011,05,26,17,19,10.20
2011,05,26,17,20,10.30
2011,05,26,17,21,10.30
2011,05,26,17,22,10.30
2011,05,26,17,23,10.30
2011,05,26,17,24,10.30
2011,05,26,17,25,10.20
2011,05,26,17,26,10.20
2011,05,26,17,27,10.20
2011,05,26,17,28,10.10
2011,05,26,17,29,10.10
2011,05,26,17,30,10.10
2011,05,26,17,31,10.20
2011,05,26,17,32,10.20
2011,05,26,17,33,10.20
2011,05,26,17,34,10.30
2011,05,26,17,35,10.30
2011,05,26,17,36,10.30
2011,05,26,17,37,10.30
2011,05,26,17,38,10.30
2011,05,26,17,39,10.30
2011,05,26,17,40,10.30
2011,05,26,17,41,10.30
2011,05,26,17,42,10.30
2011,05,26,17,43,10.30
2011,05,26,17,44,10.30
2011,05,26,17,45,10.30
2011,05,26,17,46,10.30
2011,05,26,17,47,10.40
2011,05,26,17,48,10.40
2011,05,26,17,49,10.40
2011,05,26,17,50,10.40
2011,05,26,17,51,10.40
2011,05,26,17,52,10.40
2011,05,26,17,53,10.40
2011,05,26,17,54,10.40
2011,05,26,17,55,10.40
2011,05,26,17,56,10.40
2011,05,26,17,57,10.30
2011,05,26,17,58,10.30
2011,05,26,17,59,10.30
2011,05,26,18,00,10.30
2011,05,26,18,01,10.40
2011,05,26,18,02,10.40
2011,05,26,18,03,10.30
2011,05,26,18,04,10.30
2011,05,26,18,05,10.30
2011,05,26,18,06,10.40
2011,05,26,18,07,10.40
2011,05,26,18,08,10.40
2011,05,26,18,09,10.50
2011,05,26,18,10,10.60
2011,05,26,18,11,10.60
2011,05,26,18,12,10.70
2011,05,26,18,13,10.70
2011,05,26,18,14,10.70
2011,05,26,18,15,10.70
2011,05,26,18,16,10.80
2011,05,26,18,17,10.80
2011,05,26,18,18,10.80
2011,05,26,18,19,10.80
2011,05,26,18,20,10.80
2011,05,26,18,21,10.80
2011,05,26,18,22,10.80
2011,05,26,18,23,10.80
2011,05,26,18,24,10.80
2011,05,26,18,25,10.90
2011,05,26,18,26,10.90
2011,05,26,18,27,10.90
2011,05,26,18,28,10.90
2011,05,26,18,29,10.90
2011,05,26,18,30,10.80
2011,05,26,18,31,10.80
2011,05,26,18,32,10.80
2011,05,26,18,33,10.80
2011,05,26,18,34,10.70
2011,05,26,18,35,10.70
2011,05,26,18,36,10.70
2011,05,26,18,37,10.60
2011,05,26,18,38,10.60
2011,05,26,18,39,10.60
2011,05,26,18,40,10.50
2011,05,26,18,41,10.40
2011,05,26,18,42,10.40
2011,05,26,18,43,10.30
2011,05,26,18,44,10.30
2011,05,26,18,45,10.30
2011,05,26,18,46,10.30
2011,05,26,18,47,10.30
2011,05,26,18,48,10.30
2011,05,26,18,49,10.30
2011,05,26,18,50,10.30
2011,05,26,18,51,10.30
2011,05,26,18,52,10.30
2011,05,26,18,53,10.30
2011,05,26,18,54,10.30
2011,05,26,18,55,10.30
2011,05,26,18,56,10.30
