Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,02,25,00,00,1.60
2012,02,25,00,01,1.60
2012,02,25,00,03,3.20
2012,02,25,00,04,3.20
2012,02,25,00,06,1.60
2012,02,25,00,07,1.60
2012,02,25,00,10,4.80
2012,02,25,00,20,3.20
2012,02,25,00,21,1.60
2012,02,25,00,53,3.20
2012,02,25,00,54,3.20
2012,02,25,00,55,1.60
2012,02,25,00,56,3.20
2012,02,25,00,57,1.60
2012,02,25,01,04,3.20
2012,02,25,01,05,3.20
2012,02,25,01,06,3.20
2012,02,25,01,07,3.20
2012,02,25,01,09,3.20
2012,02,25,01,10,1.60
2012,02,25,01,15,4.80
2012,02,25,01,16,3.20
2012,02,25,01,18,1.60
2012,02,25,01,19,3.20
2012,02,25,01,20,1.60
2012,02,25,01,22,1.60
2012,02,25,01,24,1.60
2012,02,25,01,25,4.80
2012,02,25,01,26,6.40
2012,02,25,01,27,4.80
2012,02,25,01,28,4.80
2012,02,25,01,29,6.40
2012,02,25,01,30,4.80
2012,02,25,01,31,4.80
2012,02,25,01,32,6.40
2012,02,25,01,33,6.40
2012,02,25,01,34,6.40
2012,02,25,01,35,4.80
2012,02,25,01,36,4.80
2012,02,25,01,37,3.20
2012,02,25,01,38,4.80
2012,02,25,01,39,6.40
2012,02,25,01,40,4.80
2012,02,25,01,41,3.20
2012,02,25,01,42,3.20
2012,02,25,01,43,1.60
2012,02,25,01,44,3.20
2012,02,25,01,46,4.80
2012,02,25,01,47,3.20
2012,02,25,01,49,3.20
2012,02,25,01,50,3.20
2012,02,25,01,51,1.60
2012,02,25,01,52,1.60
2012,02,25,01,55,1.60
2012,02,25,01,58,1.60
2012,02,25,02,09,3.20
2012,02,25,02,10,1.60
2012,02,25,02,12,3.20
2012,02,25,02,13,3.20
2012,02,25,02,14,1.60
2012,02,25,02,20,4.80
2012,02,25,02,21,6.40
2012,02,25,02,22,4.80
2012,02,25,02,23,9.60
2012,02,25,02,24,9.60
2012,02,25,02,25,8.10
2012,02,25,02,26,8.10
2012,02,25,02,27,8.10
2012,02,25,02,28,11.30
2012,02,25,02,29,16.10
2012,02,25,02,30,8.10
2012,02,25,02,31,11.30
2012,02,25,02,32,9.60
2012,02,25,02,33,11.30
2012,02,25,02,34,16.10
2012,02,25,02,35,12.90
2012,02,25,02,36,24.20
2012,02,25,02,37,19.30
2012,02,25,02,38,24.20
2012,02,25,02,39,32.20
2012,02,25,02,40,27.40
2012,02,25,02,41,20.90
2012,02,25,02,42,40.20
2012,02,25,02,43,33.80
2012,02,25,02,44,20.90
2012,02,25,02,45,29.00
2012,02,25,02,46,25.70
2012,02,25,02,47,43.50
2012,02,25,02,48,33.80
2012,02,25,02,49,37.00
2012,02,25,02,50,32.20
2012,02,25,02,51,30.60
2012,02,25,02,52,38.60
2012,02,25,02,53,35.40
2012,02,25,02,54,33.80
2012,02,25,02,55,29.00
2012,02,25,02,56,25.70
2012,02,25,02,57,32.20
2012,02,25,02,58,29.00
2012,02,25,02,59,25.70
2012,02,25,03,00,41.80
2012,02,25,03,01,37.00
2012,02,25,03,02,45.10
2012,02,25,03,06,19.30
2012,02,25,03,07,32.20
2012,02,25,03,08,33.80
2012,02,25,03,09,37.00
2012,02,25,03,10,32.20
2012,02,25,03,11,29.00
2012,02,25,03,12,35.40
2012,02,25,03,13,33.80
2012,02,25,03,14,29.00
2012,02,25,03,15,32.20
2012,02,25,03,16,17.70
2012,02,25,03,17,25.70
2012,02,25,03,18,16.10
2012,02,25,03,19,19.30
2012,02,25,03,20,24.20
2012,02,25,03,21,24.20
2012,02,25,03,22,25.70
2012,02,25,03,23,35.40
2012,02,25,03,24,17.70
2012,02,25,03,25,27.40
2012,02,25,03,26,27.40
2012,02,25,03,27,25.70
2012,02,25,03,28,20.90
2012,02,25,03,29,20.90
2012,02,25,03,30,20.90
2012,02,25,03,31,22.50
2012,02,25,03,32,20.90
2012,02,25,03,33,22.50
2012,02,25,03,34,25.70
2012,02,25,03,35,24.20
2012,02,25,03,36,17.70
2012,02,25,03,37,19.30
2012,02,25,03,38,22.50
2012,02,25,03,39,17.70
2012,02,25,03,40,17.70
2012,02,25,03,41,17.70
2012,02,25,03,42,19.30
2012,02,25,03,43,19.30
2012,02,25,03,44,9.60
2012,02,25,03,45,8.10
2012,02,25,03,46,20.90
2012,02,25,03,47,20.90
2012,02,25,03,48,16.10
2012,02,25,03,49,24.20
2012,02,25,03,50,22.50
2012,02,25,03,51,16.10
2012,02,25,03,52,17.70
2012,02,25,03,53,22.50
2012,02,25,03,54,19.30
2012,02,25,03,55,17.70
2012,02,25,03,56,11.30
2012,02,25,03,57,19.30
2012,02,25,03,58,29.00
2012,02,25,03,59,14.50
2012,02,25,04,00,16.10
2012,02,25,04,01,17.70
2012,02,25,04,02,20.90
2012,02,25,04,03,14.50
2012,02,25,04,04,14.50
2012,02,25,04,05,17.70
2012,02,25,04,06,19.30
2012,02,25,04,07,24.20
2012,02,25,04,08,12.90
2012,02,25,04,09,19.30
2012,02,25,04,10,19.30
2012,02,25,04,11,16.10
2012,02,25,04,12,20.90
2012,02,25,04,13,12.90
2012,02,25,04,14,19.30
2012,02,25,04,15,22.50
2012,02,25,04,16,17.70
2012,02,25,04,17,17.70
2012,02,25,04,18,19.30
2012,02,25,04,19,16.10
2012,02,25,04,20,11.30
2012,02,25,04,21,14.50
2012,02,25,04,22,19.30
2012,02,25,04,23,16.10
2012,02,25,04,24,11.30
2012,02,25,04,25,22.50
2012,02,25,04,26,20.90
2012,02,25,04,27,16.10
2012,02,25,04,28,29.00
2012,02,25,04,29,20.90
2012,02,25,04,30,17.70
2012,02,25,04,31,17.70
2012,02,25,04,32,24.20
2012,02,25,04,33,19.30
2012,02,25,04,34,19.30
2012,02,25,04,35,12.90
2012,02,25,04,36,20.90
2012,02,25,04,37,19.30
2012,02,25,04,38,17.70
2012,02,25,04,39,8.10
2012,02,25,04,40,24.20
2012,02,25,04,41,14.50
2012,02,25,04,42,22.50
2012,02,25,04,43,29.00
2012,02,25,04,44,14.50
2012,02,25,04,45,20.90
2012,02,25,04,46,16.10
2012,02,25,04,47,9.60
2012,02,25,04,48,17.70
2012,02,25,04,49,16.10
2012,02,25,04,50,19.30
2012,02,25,04,51,11.30
2012,02,25,04,52,17.70
2012,02,25,04,53,17.70
2012,02,25,04,54,17.70
2012,02,25,04,55,19.30
2012,02,25,04,56,22.50
2012,02,25,04,57,27.40
2012,02,25,04,58,27.40
2012,02,25,04,59,9.60
2012,02,25,05,00,16.10
2012,02,25,05,01,14.50
2012,02,25,05,02,16.10
2012,02,25,05,03,14.50
2012,02,25,05,04,20.90
2012,02,25,05,05,27.40
2012,02,25,05,06,20.90
2012,02,25,05,07,14.50
2012,02,25,05,08,20.90
2012,02,25,05,09,24.20
2012,02,25,05,10,19.30
2012,02,25,05,11,14.50
2012,02,25,05,12,17.70
2012,02,25,05,13,22.50
2012,02,25,05,14,14.50
2012,02,25,05,15,11.30
2012,02,25,05,16,19.30
2012,02,25,05,17,17.70
2012,02,25,05,18,19.30
2012,02,25,05,19,24.20
2012,02,25,05,20,17.70
2012,02,25,05,21,19.30
2012,02,25,05,22,19.30
2012,02,25,05,23,11.30
2012,02,25,05,24,17.70
2012,02,25,05,25,24.20
2012,02,25,05,26,16.10
2012,02,25,05,27,9.60
2012,02,25,05,28,24.20
2012,02,25,05,29,8.10
2012,02,25,05,30,19.30
2012,02,25,05,31,16.10
2012,02,25,05,32,20.90
2012,02,25,05,33,19.30
2012,02,25,05,34,20.90
2012,02,25,05,35,25.70
2012,02,25,05,36,14.50
2012,02,25,05,37,22.50
2012,02,25,05,38,16.10
2012,02,25,05,39,11.30
2012,02,25,05,40,24.20
2012,02,25,05,41,19.30
2012,02,25,05,42,16.10
2012,02,25,05,43,11.30
2012,02,25,05,44,19.30
2012,02,25,05,45,22.50
2012,02,25,05,46,22.50
2012,02,25,05,47,11.30
2012,02,25,05,48,9.60
2012,02,25,05,49,20.90
2012,02,25,05,50,11.30
2012,02,25,05,51,11.30
2012,02,25,05,52,17.70
2012,02,25,05,53,22.50
2012,02,25,05,54,19.30
2012,02,25,05,55,19.30
2012,02,25,05,56,20.90
2012,02,25,05,57,24.20
2012,02,25,05,58,24.20
2012,02,25,05,59,14.50
2012,02,25,06,00,20.90
2012,02,25,06,01,16.10
2012,02,25,06,02,19.30
2012,02,25,06,03,17.70
2012,02,25,06,04,20.90
2012,02,25,06,05,25.70
2012,02,25,06,06,12.90
2012,02,25,06,07,17.70
2012,02,25,06,08,19.30
2012,02,25,06,09,22.50
2012,02,25,06,10,16.10
2012,02,25,06,11,12.90
2012,02,25,06,12,14.50
2012,02,25,06,13,8.10
2012,02,25,06,14,20.90
2012,02,25,06,15,19.30
2012,02,25,06,16,9.60
2012,02,25,06,17,14.50
2012,02,25,06,18,17.70
2012,02,25,06,19,20.90
2012,02,25,06,20,8.10
2012,02,25,06,21,16.10
2012,02,25,06,22,11.30
2012,02,25,06,23,14.50
2012,02,25,06,24,11.30
2012,02,25,06,25,19.30
2012,02,25,06,26,16.10
2012,02,25,06,27,24.20
2012,02,25,06,28,12.90
2012,02,25,06,29,20.90
2012,02,25,06,30,24.20
2012,02,25,06,31,17.70
2012,02,25,06,32,22.50
2012,02,25,06,33,9.60
2012,02,25,06,34,22.50
2012,02,25,06,35,20.90
2012,02,25,06,36,22.50
2012,02,25,06,37,22.50
2012,02,25,06,38,20.90
2012,02,25,06,39,22.50
2012,02,25,06,40,20.90
2012,02,25,06,41,20.90
2012,02,25,06,42,12.90
2012,02,25,06,43,12.90
2012,02,25,06,44,17.70
2012,02,25,06,45,12.90
2012,02,25,06,46,20.90
2012,02,25,06,47,32.20
2012,02,25,06,48,27.40
2012,02,25,06,49,24.20
2012,02,25,06,50,16.10
2012,02,25,06,51,25.70
2012,02,25,06,52,17.70
2012,02,25,06,53,14.50
2012,02,25,06,54,20.90
2012,02,25,06,55,25.70
2012,02,25,06,56,22.50
2012,02,25,06,57,22.50
2012,02,25,06,58,16.10
2012,02,25,06,59,16.10
2012,02,25,07,00,11.30
2012,02,25,07,01,20.90
2012,02,25,07,02,22.50
2012,02,25,07,03,25.70
2012,02,25,07,04,20.90
2012,02,25,07,05,16.10
2012,02,25,07,06,11.30
2012,02,25,07,07,17.70
2012,02,25,07,08,19.30
2012,02,25,07,09,8.10
2012,02,25,07,10,20.90
2012,02,25,07,11,17.70
2012,02,25,07,12,22.50
2012,02,25,07,13,25.70
2012,02,25,07,14,17.70
2012,02,25,07,15,19.30
2012,02,25,07,16,19.30
2012,02,25,07,17,12.90
2012,02,25,07,18,20.90
2012,02,25,07,19,16.10
2012,02,25,07,20,17.70
2012,02,25,07,21,20.90
2012,02,25,07,22,22.50
2012,02,25,07,23,9.60
2012,02,25,07,24,35.40
2012,02,25,07,25,20.90
2012,02,25,07,26,29.00
2012,02,25,07,27,24.20
2012,02,25,07,28,17.70
2012,02,25,07,29,25.70
2012,02,25,07,30,11.30
2012,02,25,07,31,24.20
2012,02,25,07,32,16.10
2012,02,25,07,33,14.50
2012,02,25,07,34,19.30
2012,02,25,07,35,14.50
2012,02,25,07,36,16.10
2012,02,25,07,37,16.10
2012,02,25,07,38,25.70
2012,02,25,07,39,22.50
2012,02,25,07,40,25.70
2012,02,25,07,41,24.20
2012,02,25,07,42,27.40
2012,02,25,07,43,16.10
2012,02,25,07,44,25.70
2012,02,25,07,45,24.20
2012,02,25,07,46,16.10
2012,02,25,07,47,8.10
2012,02,25,07,48,20.90
2012,02,25,07,49,20.90
2012,02,25,07,50,24.20
2012,02,25,07,51,22.50
2012,02,25,07,52,16.10
2012,02,25,07,53,9.60
2012,02,25,07,54,19.30
2012,02,25,07,55,17.70
2012,02,25,07,56,19.30
2012,02,25,07,57,19.30
2012,02,25,07,58,24.20
2012,02,25,07,59,22.50
2012,02,25,08,00,22.50
2012,02,25,08,01,16.10
2012,02,25,08,02,22.50
2012,02,25,08,03,27.40
2012,02,25,08,04,14.50
2012,02,25,08,05,16.10
2012,02,25,08,06,20.90
2012,02,25,08,07,20.90
2012,02,25,08,08,30.60
2012,02,25,08,09,20.90
2012,02,25,08,10,24.20
2012,02,25,08,11,9.60
2012,02,25,08,12,14.50
2012,02,25,08,13,16.10
2012,02,25,08,14,25.70
2012,02,25,08,15,11.30
2012,02,25,08,16,20.90
2012,02,25,08,17,9.60
2012,02,25,08,18,17.70
2012,02,25,08,19,9.60
2012,02,25,08,20,17.70
2012,02,25,08,21,22.50
2012,02,25,08,22,16.10
2012,02,25,08,23,19.30
2012,02,25,08,24,24.20
2012,02,25,08,25,24.20
2012,02,25,08,26,25.70
2012,02,25,08,27,19.30
2012,02,25,08,28,16.10
2012,02,25,08,29,17.70
2012,02,25,08,30,11.30
2012,02,25,08,31,17.70
2012,02,25,08,32,24.20
2012,02,25,08,33,22.50
2012,02,25,08,34,20.90
2012,02,25,08,35,30.60
2012,02,25,08,36,35.40
2012,02,25,08,37,40.20
2012,02,25,08,38,27.40
2012,02,25,08,39,17.70
2012,02,25,08,40,25.70
2012,02,25,08,41,29.00
2012,02,25,08,42,19.30
2012,02,25,08,43,30.60
2012,02,25,08,44,22.50
2012,02,25,08,45,25.70
2012,02,25,08,46,19.30
2012,02,25,08,47,20.90
2012,02,25,08,48,24.20
2012,02,25,08,49,17.70
2012,02,25,08,50,16.10
2012,02,25,08,51,16.10
2012,02,25,08,52,19.30
2012,02,25,08,53,33.80
2012,02,25,08,54,24.20
2012,02,25,08,55,25.70
2012,02,25,08,56,29.00
2012,02,25,08,57,20.90
2012,02,25,08,58,20.90
2012,02,25,08,59,25.70
2012,02,25,09,00,29.00
2012,02,25,09,01,20.90
2012,02,25,09,02,20.90
2012,02,25,09,03,19.30
2012,02,25,09,04,22.50
2012,02,25,09,05,25.70
2012,02,25,09,06,19.30
2012,02,25,09,07,19.30
2012,02,25,09,08,38.60
2012,02,25,09,09,38.60
2012,02,25,09,10,19.30
2012,02,25,09,11,19.30
2012,02,25,09,12,16.10
2012,02,25,09,13,29.00
2012,02,25,09,14,24.20
2012,02,25,09,15,19.30
2012,02,25,09,16,20.90
2012,02,25,09,17,9.60
2012,02,25,09,18,16.10
2012,02,25,09,19,17.70
2012,02,25,09,20,14.50
2012,02,25,09,21,19.30
2012,02,25,09,22,19.30
2012,02,25,09,23,22.50
2012,02,25,09,24,17.70
2012,02,25,09,25,19.30
2012,02,25,09,26,20.90
2012,02,25,09,27,20.90
2012,02,25,09,28,14.50
2012,02,25,09,29,9.60
2012,02,25,09,30,3.20
2012,02,25,09,31,11.30
2012,02,25,09,32,9.60
2012,02,25,09,33,8.10
2012,02,25,09,34,14.50
2012,02,25,09,35,11.30
2012,02,25,09,36,19.30
2012,02,25,09,37,11.30
2012,02,25,09,38,9.60
2012,02,25,09,39,8.10
2012,02,25,09,40,8.10
2012,02,25,09,41,6.40
2012,02,25,09,42,19.30
2012,02,25,09,43,22.50
2012,02,25,09,44,14.50
2012,02,25,09,45,20.90
2012,02,25,09,46,11.30
2012,02,25,09,47,16.10
2012,02,25,09,48,11.30
2012,02,25,09,49,24.20
2012,02,25,09,50,17.70
2012,02,25,09,51,12.90
2012,02,25,09,52,12.90
2012,02,25,09,53,9.60
2012,02,25,09,54,19.30
2012,02,25,09,55,8.10
2012,02,25,09,56,17.70
2012,02,25,09,57,17.70
2012,02,25,09,58,17.70
2012,02,25,09,59,20.90
2012,02,25,10,00,17.70
2012,02,25,10,01,6.40
2012,02,25,10,02,11.30
2012,02,25,10,03,17.70
2012,02,25,10,04,19.30
2012,02,25,10,05,20.90
2012,02,25,10,06,14.50
2012,02,25,10,07,14.50
2012,02,25,10,08,19.30
2012,02,25,10,09,19.30
2012,02,25,10,10,17.70
2012,02,25,10,11,11.30
2012,02,25,10,12,6.40
2012,02,25,10,13,6.40
2012,02,25,10,14,9.60
2012,02,25,10,15,11.30
2012,02,25,10,16,16.10
2012,02,25,10,17,8.10
2012,02,25,10,18,9.60
2012,02,25,10,19,16.10
2012,02,25,10,20,3.20
2012,02,25,10,21,6.40
2012,02,25,10,22,1.60
2012,02,25,10,23,11.30
2012,02,25,10,24,9.60
2012,02,25,10,25,11.30
2012,02,25,10,26,6.40
2012,02,25,10,27,6.40
2012,02,25,10,28,14.50
2012,02,25,10,29,19.30
2012,02,25,10,30,16.10
2012,02,25,10,31,14.50
2012,02,25,10,32,9.60
2012,02,25,10,33,9.60
2012,02,25,10,34,9.60
2012,02,25,10,35,32.20
2012,02,25,10,36,27.40
2012,02,25,10,37,29.00
2012,02,25,10,38,29.00
2012,02,25,10,39,20.90
2012,02,25,10,40,17.70
2012,02,25,10,41,33.80
2012,02,25,10,42,27.40
2012,02,25,10,43,27.40
2012,02,25,10,44,16.10
2012,02,25,10,45,29.00
2012,02,25,10,46,35.40
2012,02,25,10,47,24.20
2012,02,25,10,48,30.60
2012,02,25,10,49,22.50
2012,02,25,10,50,25.70
2012,02,25,10,51,20.90
2012,02,25,10,52,20.90
2012,02,25,10,53,22.50
2012,02,25,10,54,29.00
2012,02,25,10,55,20.90
2012,02,25,10,56,24.20
2012,02,25,10,57,24.20
2012,02,25,10,58,30.60
2012,02,25,10,59,35.40
2012,02,25,11,00,25.70
2012,02,25,11,01,32.20
2012,02,25,11,02,33.80
2012,02,25,11,03,32.20
2012,02,25,11,04,27.40
2012,02,25,11,05,24.20
2012,02,25,11,06,25.70
2012,02,25,11,07,30.60
2012,02,25,11,08,30.60
2012,02,25,11,09,20.90
2012,02,25,11,10,17.70
2012,02,25,11,11,19.30
2012,02,25,11,12,16.10
2012,02,25,11,13,25.70
2012,02,25,11,14,22.50
2012,02,25,11,15,32.20
2012,02,25,11,16,27.40
2012,02,25,11,17,29.00
2012,02,25,11,18,25.70
2012,02,25,11,19,29.00
2012,02,25,11,20,27.40
2012,02,25,11,21,24.20
2012,02,25,11,22,19.30
2012,02,25,11,23,14.50
2012,02,25,11,24,14.50
2012,02,25,11,25,16.10
2012,02,25,11,26,14.50
2012,02,25,11,27,19.30
2012,02,25,11,28,20.90
2012,02,25,11,29,22.50
2012,02,25,11,30,16.10
2012,02,25,11,31,19.30
2012,02,25,11,32,19.30
2012,02,25,11,33,16.10
2012,02,25,11,34,20.90
2012,02,25,11,35,17.70
2012,02,25,11,36,29.00
2012,02,25,11,37,20.90
2012,02,25,11,38,16.10
2012,02,25,11,39,17.70
2012,02,25,11,40,19.30
2012,02,25,11,41,9.60
2012,02,25,11,42,4.80
2012,02,25,11,43,16.10
2012,02,25,11,44,17.70
2012,02,25,11,45,14.50
2012,02,25,11,46,9.60
2012,02,25,11,47,30.60
2012,02,25,11,48,14.50
2012,02,25,11,49,24.20
2012,02,25,11,50,30.60
2012,02,25,11,51,25.70
2012,02,25,11,52,38.60
2012,02,25,11,53,33.80
2012,02,25,11,54,22.50
2012,02,25,11,55,29.00
2012,02,25,11,56,40.20
2012,02,25,11,57,25.70
2012,02,25,11,58,29.00
2012,02,25,11,59,33.80
2012,02,25,12,00,33.80
2012,02,25,12,01,46.70
2012,02,25,12,02,32.20
2012,02,25,12,03,40.20
2012,02,25,12,04,29.00
2012,02,25,12,05,30.60
2012,02,25,12,06,37.00
2012,02,25,12,07,20.90
2012,02,25,12,08,35.40
2012,02,25,12,09,25.70
2012,02,25,12,10,24.20
2012,02,25,12,11,12.90
2012,02,25,12,12,22.50
2012,02,25,12,13,30.60
2012,02,25,12,14,22.50
2012,02,25,12,15,22.50
2012,02,25,12,16,14.50
2012,02,25,12,17,20.90
2012,02,25,12,18,24.20
2012,02,25,12,19,19.30
2012,02,25,12,20,19.30
2012,02,25,12,21,27.40
2012,02,25,12,22,33.80
2012,02,25,12,23,29.00
2012,02,25,12,24,27.40
2012,02,25,12,25,33.80
2012,02,25,12,26,20.90
2012,02,25,12,27,24.20
2012,02,25,12,28,11.30
2012,02,25,12,29,25.70
2012,02,25,12,30,22.50
2012,02,25,12,31,27.40
2012,02,25,12,32,20.90
2012,02,25,12,33,24.20
2012,02,25,12,34,17.70
2012,02,25,12,35,32.20
2012,02,25,12,36,14.50
2012,02,25,12,37,19.30
2012,02,25,12,38,24.20
2012,02,25,12,39,25.70
2012,02,25,12,40,14.50
2012,02,25,12,41,20.90
2012,02,25,12,42,35.40
2012,02,25,12,43,33.80
2012,02,25,12,44,29.00
2012,02,25,12,45,25.70
2012,02,25,12,46,29.00
2012,02,25,12,47,20.90
2012,02,25,12,48,19.30
2012,02,25,12,49,30.60
2012,02,25,12,50,14.50
2012,02,25,12,51,32.20
2012,02,25,12,52,22.50
2012,02,25,12,53,22.50
2012,02,25,12,54,20.90
2012,02,25,12,55,32.20
2012,02,25,12,56,25.70
2012,02,25,12,57,22.50
2012,02,25,12,58,14.50
2012,02,25,12,59,29.00
2012,02,25,13,00,17.70
2012,02,25,13,01,32.20
2012,02,25,13,02,19.30
2012,02,25,13,03,25.70
2012,02,25,13,04,30.60
2012,02,25,13,05,20.90
2012,02,25,13,06,20.90
2012,02,25,13,07,27.40
2012,02,25,13,08,38.60
2012,02,25,13,09,33.80
2012,02,25,13,10,27.40
2012,02,25,13,11,27.40
2012,02,25,13,12,37.00
2012,02,25,13,13,41.80
2012,02,25,13,14,45.10
2012,02,25,13,15,22.50
2012,02,25,13,16,22.50
2012,02,25,13,17,22.50
2012,02,25,13,18,30.60
2012,02,25,13,19,25.70
2012,02,25,13,20,37.00
2012,02,25,13,21,37.00
2012,02,25,13,22,29.00
2012,02,25,13,23,37.00
2012,02,25,13,24,40.20
2012,02,25,13,25,27.40
2012,02,25,13,26,29.00
2012,02,25,13,27,30.60
2012,02,25,13,28,37.00
2012,02,25,13,29,56.30
2012,02,25,13,30,22.50
2012,02,25,13,31,24.20
2012,02,25,13,32,22.50
2012,02,25,13,33,25.70
2012,02,25,13,34,22.50
2012,02,25,13,35,30.60
2012,02,25,13,36,29.00
2012,02,25,13,37,22.50
2012,02,25,13,38,32.20
2012,02,25,13,39,38.60
2012,02,25,13,40,24.20
2012,02,25,13,41,19.30
2012,02,25,13,42,22.50
2012,02,25,13,43,37.00
2012,02,25,13,44,33.80
2012,02,25,13,45,27.40
2012,02,25,13,46,20.90
2012,02,25,13,47,17.70
2012,02,25,13,48,32.20
2012,02,25,13,49,29.00
2012,02,25,13,50,32.20
2012,02,25,13,51,20.90
2012,02,25,13,52,22.50
2012,02,25,13,53,22.50
2012,02,25,13,54,17.70
2012,02,25,13,55,33.80
2012,02,25,13,56,17.70
2012,02,25,13,57,27.40
2012,02,25,13,58,24.20
2012,02,25,13,59,27.40
2012,02,25,14,00,24.20
2012,02,25,14,01,24.20
2012,02,25,14,02,17.70
2012,02,25,14,03,22.50
2012,02,25,14,04,14.50
2012,02,25,14,05,19.30
2012,02,25,14,06,11.30
2012,02,25,14,07,22.50
2012,02,25,14,08,20.90
2012,02,25,14,09,29.00
2012,02,25,14,10,33.80
2012,02,25,14,11,29.00
2012,02,25,14,12,19.30
2012,02,25,14,13,16.10
2012,02,25,14,14,14.50
2012,02,25,14,15,30.60
2012,02,25,14,16,22.50
2012,02,25,14,17,19.30
2012,02,25,14,18,16.10
2012,02,25,14,19,25.70
2012,02,25,14,20,24.20
2012,02,25,14,21,25.70
2012,02,25,14,22,27.40
2012,02,25,14,23,19.30
2012,02,25,14,24,29.00
2012,02,25,14,25,19.30
2012,02,25,14,26,19.30
2012,02,25,14,27,20.90
2012,02,25,14,28,33.80
2012,02,25,14,29,25.70
2012,02,25,14,30,19.30
2012,02,25,14,31,24.20
2012,02,25,14,32,22.50
2012,02,25,14,33,16.10
2012,02,25,14,34,19.30
2012,02,25,14,35,16.10
2012,02,25,14,36,24.20
2012,02,25,14,37,29.00
2012,02,25,14,38,20.90
2012,02,25,14,39,25.70
2012,02,25,14,40,22.50
2012,02,25,14,41,30.60
2012,02,25,14,42,32.20
2012,02,25,14,43,20.90
2012,02,25,14,44,20.90
2012,02,25,14,45,14.50
2012,02,25,14,46,22.50
2012,02,25,14,47,14.50
2012,02,25,14,48,11.30
2012,02,25,14,49,19.30
2012,02,25,14,50,22.50
2012,02,25,14,51,22.50
2012,02,25,14,52,17.70
2012,02,25,14,53,24.20
2012,02,25,14,54,14.50
2012,02,25,14,55,22.50
2012,02,25,14,56,22.50
2012,02,25,14,57,16.10
2012,02,25,14,58,24.20
2012,02,25,14,59,20.90
2012,02,25,15,00,20.90
2012,02,25,15,01,16.10
2012,02,25,15,02,12.90
2012,02,25,15,03,9.60
2012,02,25,15,04,11.30
2012,02,25,15,05,12.90
2012,02,25,15,06,20.90
2012,02,25,15,07,17.70
2012,02,25,15,08,16.10
2012,02,25,15,09,27.40
2012,02,25,15,10,16.10
2012,02,25,15,11,16.10
2012,02,25,15,12,24.20
2012,02,25,15,13,25.70
2012,02,25,15,14,14.50
2012,02,25,15,15,19.30
2012,02,25,15,16,16.10
2012,02,25,15,17,20.90
2012,02,25,15,18,20.90
2012,02,25,15,19,16.10
2012,02,25,15,20,29.00
2012,02,25,15,21,11.30
2012,02,25,15,22,25.70
2012,02,25,15,23,25.70
2012,02,25,15,24,25.70
2012,02,25,15,25,22.50
2012,02,25,15,26,24.20
2012,02,25,15,27,19.30
2012,02,25,15,28,19.30
2012,02,25,15,29,17.70
2012,02,25,15,30,16.10
2012,02,25,15,31,17.70
2012,02,25,15,32,24.20
2012,02,25,15,33,17.70
2012,02,25,15,34,29.00
2012,02,25,15,35,24.20
2012,02,25,15,36,17.70
2012,02,25,15,37,24.20
2012,02,25,15,38,24.20
2012,02,25,15,39,17.70
2012,02,25,15,40,37.00
2012,02,25,15,41,20.90
2012,02,25,15,42,9.60
2012,02,25,15,43,20.90
2012,02,25,15,44,24.20
2012,02,25,15,45,33.80
2012,02,25,15,46,24.20
2012,02,25,15,47,29.00
2012,02,25,15,48,12.90
2012,02,25,15,49,11.30
2012,02,25,15,50,14.50
2012,02,25,15,51,20.90
2012,02,25,15,52,16.10
2012,02,25,15,53,29.00
2012,02,25,15,54,30.60
2012,02,25,15,55,20.90
2012,02,25,15,56,33.80
2012,02,25,15,57,12.90
2012,02,25,15,58,17.70
2012,02,25,15,59,24.20
2012,02,25,16,00,22.50
2012,02,25,16,01,20.90
2012,02,25,16,02,33.80
2012,02,25,16,03,27.40
2012,02,25,16,04,12.90
2012,02,25,16,05,14.50
2012,02,25,16,06,19.30
2012,02,25,16,07,19.30
2012,02,25,16,08,17.70
2012,02,25,16,09,19.30
2012,02,25,16,10,24.20
2012,02,25,16,11,6.40
2012,02,25,16,12,14.50
2012,02,25,16,13,16.10
2012,02,25,16,14,9.60
2012,02,25,16,15,9.60
2012,02,25,16,16,11.30
2012,02,25,16,17,8.10
2012,02,25,16,18,8.10
2012,02,25,16,19,24.20
2012,02,25,16,20,17.70
2012,02,25,16,21,17.70
2012,02,25,16,22,19.30
2012,02,25,16,23,16.10
2012,02,25,16,24,6.40
2012,02,25,16,25,9.60
2012,02,25,16,26,17.70
2012,02,25,16,27,17.70
2012,02,25,16,28,11.30
2012,02,25,16,29,17.70
2012,02,25,16,30,22.50
2012,02,25,16,31,22.50
2012,02,25,16,32,12.90
2012,02,25,16,33,11.30
2012,02,25,16,34,16.10
2012,02,25,16,35,24.20
2012,02,25,16,36,16.10
2012,02,25,16,37,14.50
2012,02,25,16,38,8.10
2012,02,25,16,39,8.10
2012,02,25,16,40,6.40
2012,02,25,16,41,8.10
2012,02,25,16,42,16.10
2012,02,25,16,43,8.10
2012,02,25,16,44,9.60
2012,02,25,16,45,14.50
2012,02,25,16,46,14.50
2012,02,25,16,47,20.90
2012,02,25,16,48,22.50
2012,02,25,16,49,27.40
2012,02,25,16,50,20.90
2012,02,25,16,51,22.50
2012,02,25,16,52,16.10
2012,02,25,16,53,17.70
2012,02,25,16,54,11.30
2012,02,25,16,55,19.30
2012,02,25,16,56,20.90
2012,02,25,16,57,14.50
2012,02,25,16,58,20.90
2012,02,25,16,59,24.20
2012,02,25,17,00,14.50
2012,02,25,17,01,17.70
2012,02,25,17,02,14.50
2012,02,25,17,03,14.50
2012,02,25,17,04,16.10
2012,02,25,17,05,6.40
2012,02,25,17,06,17.70
2012,02,25,17,07,16.10
2012,02,25,17,08,11.30
2012,02,25,17,09,9.60
2012,02,25,17,10,17.70
2012,02,25,17,11,19.30
2012,02,25,17,12,6.40
2012,02,25,17,13,24.20
2012,02,25,17,14,20.90
2012,02,25,17,15,22.50
2012,02,25,17,16,27.40
2012,02,25,17,17,27.40
2012,02,25,17,18,32.20
2012,02,25,17,19,25.70
2012,02,25,17,20,32.20
2012,02,25,17,21,11.30
2012,02,25,17,22,12.90
2012,02,25,17,23,25.70
2012,02,25,17,24,22.50
2012,02,25,17,25,11.30
2012,02,25,17,26,22.50
2012,02,25,17,27,17.70
2012,02,25,17,28,14.50
2012,02,25,17,29,11.30
2012,02,25,17,30,8.10
2012,02,25,17,31,14.50
2012,02,25,17,32,22.50
2012,02,25,17,33,14.50
2012,02,25,17,34,24.20
2012,02,25,17,35,14.50
2012,02,25,17,36,22.50
2012,02,25,17,37,19.30
2012,02,25,17,38,22.50
2012,02,25,17,39,20.90
2012,02,25,17,40,17.70
2012,02,25,17,41,19.30
2012,02,25,17,42,14.50
2012,02,25,17,43,24.20
2012,02,25,17,44,24.20
2012,02,25,17,45,17.70
2012,02,25,17,46,4.80
2012,02,25,17,47,20.90
2012,02,25,17,48,17.70
2012,02,25,17,49,20.90
2012,02,25,17,50,27.40
2012,02,25,17,51,22.50
2012,02,25,17,52,12.90
2012,02,25,17,53,9.60
2012,02,25,17,54,9.60
2012,02,25,17,55,8.10
2012,02,25,17,56,14.50
2012,02,25,17,57,14.50
2012,02,25,17,58,19.30
2012,02,25,17,59,19.30
2012,02,25,18,00,19.30
2012,02,25,18,01,11.30
2012,02,25,18,02,20.90
2012,02,25,18,03,20.90
2012,02,25,18,04,9.60
2012,02,25,18,05,24.20
2012,02,25,18,06,9.60
2012,02,25,18,07,14.50
2012,02,25,18,08,19.30
2012,02,25,18,09,19.30
2012,02,25,18,10,22.50
2012,02,25,18,11,14.50
2012,02,25,18,12,24.20
2012,02,25,18,13,22.50
2012,02,25,18,14,20.90
2012,02,25,18,15,9.60
2012,02,25,18,16,19.30
2012,02,25,18,17,16.10
2012,02,25,18,18,20.90
2012,02,25,18,19,24.20
2012,02,25,18,20,17.70
2012,02,25,18,21,8.10
2012,02,25,18,22,25.70
2012,02,25,18,23,25.70
2012,02,25,18,24,19.30
2012,02,25,18,25,17.70
2012,02,25,18,26,24.20
2012,02,25,18,27,16.10
2012,02,25,18,28,20.90
2012,02,25,18,29,16.10
2012,02,25,18,30,22.50
2012,02,25,18,31,17.70
2012,02,25,18,32,14.50
2012,02,25,18,33,16.10
2012,02,25,18,34,20.90
2012,02,25,18,35,22.50
2012,02,25,18,36,19.30
2012,02,25,18,37,20.90
2012,02,25,18,38,27.40
2012,02,25,18,39,30.60
2012,02,25,18,40,25.70
2012,02,25,18,41,22.50
2012,02,25,18,42,25.70
2012,02,25,18,43,22.50
2012,02,25,18,44,19.30
2012,02,25,18,45,17.70
2012,02,25,18,46,20.90
2012,02,25,18,47,19.30
2012,02,25,18,48,16.10