Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,29,00,00,0.00
2011,05,29,00,01,0.00
2011,05,29,00,02,0.00
2011,05,29,00,03,0.00
2011,05,29,00,04,0.00
2011,05,29,00,05,0.00
2011,05,29,00,06,0.00
2011,05,29,00,07,0.00
2011,05,29,00,08,0.00
2011,05,29,00,09,0.00
2011,05,29,00,10,0.00
2011,05,29,00,11,0.00
2011,05,29,00,12,0.00
2011,05,29,00,13,0.00
2011,05,29,00,14,0.00
2011,05,29,00,15,0.00
2011,05,29,00,16,0.00
2011,05,29,00,17,0.00
2011,05,29,00,18,0.00
2011,05,29,00,19,0.00
2011,05,29,00,20,0.00
2011,05,29,00,21,0.00
2011,05,29,00,22,0.00
2011,05,29,00,23,0.00
2011,05,29,00,24,0.00
2011,05,29,00,25,0.00
2011,05,29,00,26,0.00
2011,05,29,00,27,0.00
2011,05,29,00,28,0.00
2011,05,29,00,29,0.00
2011,05,29,00,30,0.00
2011,05,29,00,31,0.00
2011,05,29,00,32,0.00
2011,05,29,00,33,0.00
2011,05,29,00,34,0.00
2011,05,29,00,35,0.00
2011,05,29,00,36,0.00
2011,05,29,00,37,0.00
2011,05,29,00,38,0.00
2011,05,29,00,39,0.00
2011,05,29,00,40,0.00
2011,05,29,00,41,0.00
2011,05,29,00,42,0.00
2011,05,29,00,43,0.00
2011,05,29,00,44,0.00
2011,05,29,00,45,0.00
2011,05,29,00,46,0.00
2011,05,29,00,47,0.00
2011,05,29,00,48,0.00
2011,05,29,00,49,0.00
2011,05,29,00,50,0.00
2011,05,29,00,51,0.00
2011,05,29,00,52,0.00
2011,05,29,00,53,0.00
2011,05,29,00,54,0.00
2011,05,29,00,55,0.00
2011,05,29,00,56,0.00
2011,05,29,00,57,0.00
2011,05,29,00,58,0.00
2011,05,29,00,59,0.00
2011,05,29,01,00,0.00
2011,05,29,01,01,0.00
2011,05,29,01,02,0.00
2011,05,29,01,03,0.00
2011,05,29,01,04,0.00
2011,05,29,01,05,0.00
2011,05,29,01,06,0.00
2011,05,29,01,07,0.00
2011,05,29,01,08,0.00
2011,05,29,01,09,0.00
2011,05,29,01,10,0.00
2011,05,29,01,11,0.00
2011,05,29,01,12,0.00
2011,05,29,01,13,0.00
2011,05,29,01,14,0.00
2011,05,29,01,15,0.00
2011,05,29,01,16,0.00
2011,05,29,01,17,0.00
2011,05,29,01,18,0.00
2011,05,29,01,19,0.00
2011,05,29,01,20,0.00
2011,05,29,01,21,0.00
2011,05,29,01,22,0.00
2011,05,29,01,23,0.00
2011,05,29,01,24,0.00
2011,05,29,01,25,0.00
2011,05,29,01,26,0.00
2011,05,29,01,27,0.00
2011,05,29,01,28,0.00
2011,05,29,01,29,0.00
2011,05,29,01,30,0.00
2011,05,29,01,31,0.00
2011,05,29,01,32,0.00
2011,05,29,01,33,0.00
2011,05,29,01,34,0.00
2011,05,29,01,35,0.00
2011,05,29,01,36,0.00
2011,05,29,01,37,0.00
2011,05,29,01,38,0.00
2011,05,29,01,39,0.00
2011,05,29,01,40,0.00
2011,05,29,01,41,0.00
2011,05,29,01,42,0.00
2011,05,29,01,43,0.00
2011,05,29,01,44,0.00
2011,05,29,01,45,0.00
2011,05,29,01,46,0.00
2011,05,29,01,47,0.00
2011,05,29,01,48,0.00
2011,05,29,01,49,0.00
2011,05,29,01,50,0.00
2011,05,29,01,51,0.00
2011,05,29,01,52,0.00
2011,05,29,01,53,0.00
2011,05,29,01,54,0.00
2011,05,29,01,55,0.00
2011,05,29,01,56,0.00
2011,05,29,01,57,0.00
2011,05,29,01,58,0.00
2011,05,29,01,59,0.00
2011,05,29,02,00,0.00
2011,05,29,02,01,0.00
2011,05,29,02,02,0.00
2011,05,29,02,03,0.00
2011,05,29,02,04,0.00
2011,05,29,02,05,0.00
2011,05,29,02,06,0.00
2011,05,29,02,07,0.00
2011,05,29,02,08,0.00
2011,05,29,02,09,0.00
2011,05,29,02,10,0.00
2011,05,29,02,11,0.00
2011,05,29,02,12,0.00
2011,05,29,02,13,0.00
2011,05,29,02,14,0.00
2011,05,29,02,15,0.00
2011,05,29,02,16,0.00
2011,05,29,02,17,0.00
2011,05,29,02,18,0.00
2011,05,29,02,19,0.00
2011,05,29,02,20,0.00
2011,05,29,02,21,0.00
2011,05,29,02,22,0.00
2011,05,29,02,23,0.00
2011,05,29,02,24,0.00
2011,05,29,02,25,0.00
2011,05,29,02,26,0.00
2011,05,29,02,27,0.00
2011,05,29,02,28,0.00
2011,05,29,02,29,0.00
2011,05,29,02,30,0.00
2011,05,29,02,31,0.00
2011,05,29,02,32,0.00
2011,05,29,02,33,0.00
2011,05,29,02,34,0.00
2011,05,29,02,35,0.00
2011,05,29,02,36,0.00
2011,05,29,02,37,0.00
2011,05,29,02,38,0.00
2011,05,29,02,39,0.00
2011,05,29,02,40,0.00
2011,05,29,02,41,0.00
2011,05,29,02,42,0.00
2011,05,29,02,43,0.00
2011,05,29,02,44,0.00
2011,05,29,02,45,0.00
2011,05,29,02,46,0.00
2011,05,29,02,47,0.00
2011,05,29,02,48,0.00
2011,05,29,02,49,0.00
2011,05,29,02,50,0.00
2011,05,29,02,51,0.00
2011,05,29,02,52,0.00
2011,05,29,02,53,0.00
2011,05,29,02,54,0.00
2011,05,29,02,55,0.00
2011,05,29,02,56,0.00
2011,05,29,02,57,0.00
2011,05,29,02,58,0.00
2011,05,29,02,59,0.00
2011,05,29,03,00,0.00
2011,05,29,03,01,0.00
2011,05,29,03,02,0.00
2011,05,29,03,03,0.00
2011,05,29,03,04,0.00
2011,05,29,03,05,0.00
2011,05,29,03,06,0.00
2011,05,29,03,07,0.00
2011,05,29,03,08,0.00
2011,05,29,03,09,0.00
2011,05,29,03,10,0.00
2011,05,29,03,11,0.00
2011,05,29,03,12,0.00
2011,05,29,03,13,0.00
2011,05,29,03,14,0.00
2011,05,29,03,15,0.00
2011,05,29,03,16,0.00
2011,05,29,03,17,0.00
2011,05,29,03,18,0.00
2011,05,29,03,19,0.00
2011,05,29,03,20,0.00
2011,05,29,03,21,0.00
2011,05,29,03,22,0.00
2011,05,29,03,23,0.00
2011,05,29,03,24,0.00
2011,05,29,03,25,0.00
2011,05,29,03,26,0.00
2011,05,29,03,27,0.00
2011,05,29,03,28,0.00
2011,05,29,03,29,0.00
2011,05,29,03,30,0.00
2011,05,29,03,31,0.00
2011,05,29,03,32,0.00
2011,05,29,03,33,0.00
2011,05,29,03,34,0.00
2011,05,29,03,35,0.00
2011,05,29,03,36,0.00
2011,05,29,03,37,0.00
2011,05,29,03,38,0.00
2011,05,29,03,39,0.00
2011,05,29,03,40,0.00
2011,05,29,03,41,0.00
2011,05,29,03,42,0.00
2011,05,29,03,43,0.00
2011,05,29,03,44,0.00
2011,05,29,03,45,0.00
2011,05,29,03,46,0.00
2011,05,29,03,47,0.00
2011,05,29,03,48,0.00
2011,05,29,03,49,0.00
2011,05,29,03,50,0.00
2011,05,29,03,51,0.00
2011,05,29,03,52,0.00
2011,05,29,03,53,0.00
2011,05,29,03,54,0.00
2011,05,29,03,55,0.00
2011,05,29,03,56,0.00
2011,05,29,03,57,0.00
2011,05,29,03,58,0.00
2011,05,29,03,59,0.00
2011,05,29,04,00,0.00
2011,05,29,04,01,0.00
2011,05,29,04,02,0.00
2011,05,29,04,03,0.00
2011,05,29,04,04,0.00
2011,05,29,04,05,0.00
2011,05,29,04,06,0.00
2011,05,29,04,07,0.00
2011,05,29,04,08,0.00
2011,05,29,04,09,0.00
2011,05,29,04,10,0.00
2011,05,29,04,11,0.00
2011,05,29,04,12,0.00
2011,05,29,04,13,0.00
2011,05,29,04,14,0.00
2011,05,29,04,15,0.00
2011,05,29,04,16,0.00
2011,05,29,04,17,0.00
2011,05,29,04,18,0.00
2011,05,29,04,19,0.00
2011,05,29,04,20,0.00
2011,05,29,04,21,0.00
2011,05,29,04,22,0.00
2011,05,29,04,23,0.00
2011,05,29,04,24,0.00
2011,05,29,04,25,0.00
2011,05,29,04,26,0.00
2011,05,29,04,27,0.00
2011,05,29,04,28,0.00
2011,05,29,04,29,0.00
2011,05,29,04,30,0.00
2011,05,29,04,31,0.00
2011,05,29,04,32,0.00
2011,05,29,04,33,0.00
2011,05,29,04,34,0.00
2011,05,29,04,35,0.00
2011,05,29,04,36,0.00
2011,05,29,04,37,0.00
2011,05,29,04,38,0.00
2011,05,29,04,39,0.00
2011,05,29,04,40,0.00
2011,05,29,04,41,0.00
2011,05,29,04,42,0.00
2011,05,29,04,43,0.00
2011,05,29,04,44,0.00
2011,05,29,04,45,0.00
2011,05,29,04,46,0.00
2011,05,29,04,47,0.00
2011,05,29,04,48,0.00
2011,05,29,04,49,0.00
2011,05,29,04,50,0.00
2011,05,29,04,51,0.00
2011,05,29,04,52,0.00
2011,05,29,04,53,0.00
2011,05,29,04,54,0.00
2011,05,29,04,55,0.00
2011,05,29,04,56,0.00
2011,05,29,04,57,0.00
2011,05,29,04,58,0.00
2011,05,29,04,59,0.00
2011,05,29,05,00,0.00
2011,05,29,05,01,0.00
2011,05,29,05,02,0.00
2011,05,29,05,03,0.00
2011,05,29,05,04,0.00
2011,05,29,05,05,0.00
2011,05,29,05,06,0.00
2011,05,29,05,07,0.00
2011,05,29,05,08,0.00
2011,05,29,05,09,0.00
2011,05,29,05,10,0.00
2011,05,29,05,11,0.00
2011,05,29,05,12,0.00
2011,05,29,05,13,0.00
2011,05,29,05,14,0.00
2011,05,29,05,15,0.00
2011,05,29,05,16,0.00
2011,05,29,05,17,0.00
2011,05,29,05,18,0.00
2011,05,29,05,19,0.00
2011,05,29,05,20,0.00
2011,05,29,05,21,0.00
2011,05,29,05,22,0.00
2011,05,29,05,23,0.00
2011,05,29,05,24,0.00
2011,05,29,05,25,0.50
2011,05,29,05,26,5.00
2011,05,29,05,27,5.00
2011,05,29,05,28,5.00
2011,05,29,05,29,5.00
2011,05,29,05,30,5.90
2011,05,29,05,31,7.00
2011,05,29,05,32,7.00
2011,05,29,05,33,7.00
2011,05,29,05,34,8.30
2011,05,29,05,35,9.00
2011,05,29,05,36,9.00
2011,05,29,05,37,9.00
2011,05,29,05,38,10.80
2011,05,29,05,39,11.00
2011,05,29,05,40,11.10
2011,05,29,05,41,12.00
2011,05,29,05,42,12.00
2011,05,29,05,43,12.60
2011,05,29,05,44,14.00
2011,05,29,05,45,14.00
2011,05,29,05,46,15.00
2011,05,29,05,47,16.00
2011,05,29,05,48,16.00
2011,05,29,05,49,16.00
2011,05,29,05,50,17.50
2011,05,29,05,51,18.00
2011,05,29,05,52,18.90
2011,05,29,05,53,19.00
2011,05,29,05,54,19.10
2011,05,29,05,55,21.00
2011,05,29,05,56,21.00
2011,05,29,05,57,21.50
2011,05,29,05,58,23.00
2011,05,29,05,59,23.70
2011,05,29,06,00,25.00
2011,05,29,06,01,25.00
2011,05,29,06,02,25.50
2011,05,29,06,03,26.00
2011,05,29,06,04,26.00
2011,05,29,06,05,27.50
2011,05,29,06,06,28.00
2011,05,29,06,07,28.00
2011,05,29,06,08,29.80
2011,05,29,06,09,30.00
2011,05,29,06,10,30.20
2011,05,29,06,11,32.00
2011,05,29,06,12,32.20
2011,05,29,06,13,33.00
2011,05,29,06,14,33.00
2011,05,29,06,15,33.90
2011,05,29,06,16,39.30
2011,05,29,06,17,49.50
2011,05,29,06,18,56.50
2011,05,29,06,19,60.70
2011,05,29,06,20,62.70
2011,05,29,06,21,64.60
2011,05,29,06,22,66.70
2011,05,29,06,23,68.80
2011,05,29,06,24,70.10
2011,05,29,06,25,72.20
2011,05,29,06,26,74.40
2011,05,29,06,27,76.20
2011,05,29,06,28,77.60
2011,05,29,06,29,79.70
2011,05,29,06,30,81.90
2011,05,29,06,31,83.50
2011,05,29,06,32,84.00
2011,05,29,06,33,84.00
2011,05,29,06,34,84.00
2011,05,29,06,35,88.40
2011,05,29,06,36,86.80
2011,05,29,06,37,86.00
2011,05,29,06,38,94.20
2011,05,29,06,39,97.00
2011,05,29,06,40,97.70
2011,05,29,06,41,94.60
2011,05,29,06,42,94.20
2011,05,29,06,43,101.70
2011,05,29,06,44,112.80
2011,05,29,06,45,116.90
2011,05,29,06,46,119.00
2011,05,29,06,47,121.60
2011,05,29,06,48,124.20
2011,05,29,06,49,126.30
2011,05,29,06,50,121.90
2011,05,29,06,51,115.10
2011,05,29,06,52,117.40
2011,05,29,06,53,130.70
2011,05,29,06,54,134.10
2011,05,29,06,55,137.20
2011,05,29,06,56,139.50
2011,05,29,06,57,142.50
2011,05,29,06,58,142.40
2011,05,29,06,59,138.20
2011,05,29,07,00,140.00
2011,05,29,07,01,149.20
2011,05,29,07,02,155.50
2011,05,29,07,03,157.20
2011,05,29,07,04,160.70
2011,05,29,07,05,162.70
2011,05,29,07,06,166.20
2011,05,29,07,07,168.70
2011,05,29,07,08,170.80
2011,05,29,07,09,174.10
2011,05,29,07,10,176.30
2011,05,29,07,11,178.60
2011,05,29,07,12,181.50
2011,05,29,07,13,183.90
2011,05,29,07,14,186.70
2011,05,29,07,15,189.70
2011,05,29,07,16,192.50
2011,05,29,07,17,195.20
2011,05,29,07,18,198.20
2011,05,29,07,19,199.70
2011,05,29,07,20,201.50
2011,05,29,07,21,203.60
2011,05,29,07,22,206.60
2011,05,29,07,23,208.80
2011,05,29,07,24,213.00
2011,05,29,07,25,213.30
2011,05,29,07,26,216.40
2011,05,29,07,27,218.50
2011,05,29,07,28,220.90
2011,05,29,07,29,223.70
2011,05,29,07,30,225.90
2011,05,29,07,31,228.40
2011,05,29,07,32,231.10
2011,05,29,07,33,234.50
2011,05,29,07,34,236.70
2011,05,29,07,35,239.90
2011,05,29,07,36,242.60
2011,05,29,07,37,245.60
2011,05,29,07,38,247.80
2011,05,29,07,39,250.10
2011,05,29,07,40,253.30
2011,05,29,07,41,255.60
2011,05,29,07,42,258.50
2011,05,29,07,43,261.30
2011,05,29,07,44,264.40
2011,05,29,07,45,266.70
2011,05,29,07,46,270.00
2011,05,29,07,47,272.60
2011,05,29,07,48,276.50
2011,05,29,07,49,278.70
2011,05,29,07,50,280.50
2011,05,29,07,51,282.60
2011,05,29,07,52,286.40
2011,05,29,07,53,289.70
2011,05,29,07,54,294.20
2011,05,29,07,55,299.70
2011,05,29,07,56,307.80
2011,05,29,07,57,320.30
2011,05,29,07,58,341.10
2011,05,29,07,59,367.70
2011,05,29,08,00,392.00
2011,05,29,08,01,411.60
2011,05,29,08,02,426.00
2011,05,29,08,03,431.00
2011,05,29,08,04,309.60
2011,05,29,08,05,233.20
2011,05,29,08,06,212.40
2011,05,29,08,07,200.40
2011,05,29,08,08,197.10
2011,05,29,08,09,211.00
2011,05,29,08,10,211.00
2011,05,29,08,11,211.90
2011,05,29,08,12,222.70
2011,05,29,08,13,246.00
2011,05,29,08,14,244.80
2011,05,29,08,15,239.10
2011,05,29,08,16,254.00
2011,05,29,08,17,239.70
2011,05,29,08,18,217.40
2011,05,29,08,19,224.70
2011,05,29,08,20,287.50
2011,05,29,08,21,252.30
2011,05,29,08,22,246.80
2011,05,29,08,23,237.50
2011,05,29,08,24,234.00
2011,05,29,08,25,234.00
2011,05,29,08,26,224.90
2011,05,29,08,27,191.50
2011,05,29,08,28,209.00
2011,05,29,08,29,209.00
2011,05,29,08,30,314.00
2011,05,29,08,31,466.40
2011,05,29,08,32,493.10
2011,05,29,08,33,504.00
2011,05,29,08,34,389.30
2011,05,29,08,35,310.20
2011,05,29,08,36,315.00
2011,05,29,08,37,345.40
2011,05,29,08,38,350.00
2011,05,29,08,39,357.70
2011,05,29,08,40,511.40
2011,05,29,08,41,504.70
2011,05,29,08,42,499.00
2011,05,29,08,43,496.10
2011,05,29,08,44,515.20
2011,05,29,08,45,561.00
2011,05,29,08,46,561.00
2011,05,29,08,47,547.40
2011,05,29,08,48,536.00
2011,05,29,08,49,408.70
2011,05,29,08,50,308.60
2011,05,29,08,51,294.20
2011,05,29,08,52,312.10
2011,05,29,08,53,315.00
2011,05,29,08,54,388.80
2011,05,29,08,55,464.00
2011,05,29,08,56,464.00
2011,05,29,08,57,464.00
2011,05,29,08,58,464.00
2011,05,29,08,59,464.00
2011,05,29,09,00,464.00
2011,05,29,09,01,464.00
2011,05,29,09,02,375.10
2011,05,29,09,03,288.60
2011,05,29,09,04,265.30
2011,05,29,09,05,238.20
2011,05,29,09,06,219.00
2011,05,29,09,07,210.00
2011,05,29,09,08,206.10
2011,05,29,09,09,211.10
2011,05,29,09,10,214.50
2011,05,29,09,11,219.00
2011,05,29,09,12,224.70
2011,05,29,09,13,231.90
2011,05,29,09,14,237.90
2011,05,29,09,15,242.30
2011,05,29,09,16,243.50
2011,05,29,09,17,237.90
2011,05,29,09,18,227.20
2011,05,29,09,19,214.80
2011,05,29,09,20,205.70
2011,05,29,09,21,200.00
2011,05,29,09,22,197.30
2011,05,29,09,23,197.00
2011,05,29,09,24,200.10
2011,05,29,09,25,202.00
2011,05,29,09,26,202.00
2011,05,29,09,27,202.50
2011,05,29,09,28,204.90
2011,05,29,09,29,208.50
2011,05,29,09,30,212.30
2011,05,29,09,31,215.90
2011,05,29,09,32,219.10
2011,05,29,09,33,220.00
2011,05,29,09,34,218.60
2011,05,29,09,35,219.50
2011,05,29,09,36,220.80
2011,05,29,09,37,222.70
2011,05,29,09,38,226.80
2011,05,29,09,39,230.20
2011,05,29,09,40,234.40
2011,05,29,09,41,238.10
2011,05,29,09,42,243.70
2011,05,29,09,43,246.00
2011,05,29,09,44,245.20
2011,05,29,09,45,242.70
2011,05,29,09,46,241.00
2011,05,29,09,47,242.60
2011,05,29,09,48,247.70
2011,05,29,09,49,253.40
2011,05,29,09,50,261.90
2011,05,29,09,51,270.50
2011,05,29,09,52,279.80
2011,05,29,09,53,291.50
2011,05,29,09,54,296.90
2011,05,29,09,55,292.80
2011,05,29,09,56,283.70
2011,05,29,09,57,277.00
2011,05,29,09,58,274.60
2011,05,29,09,59,277.10
2011,05,29,10,00,282.90
2011,05,29,10,01,291.00
2011,05,29,10,02,296.90
2011,05,29,10,03,300.20
2011,05,29,10,04,305.80
2011,05,29,10,05,311.80
2011,05,29,10,06,318.70
2011,05,29,10,07,322.60
2011,05,29,10,08,323.00
2011,05,29,10,09,322.00
2011,05,29,10,10,323.50
2011,05,29,10,11,328.00
2011,05,29,10,12,333.40
2011,05,29,10,13,340.20
2011,05,29,10,14,346.10
2011,05,29,10,15,351.20
2011,05,29,10,16,357.60
2011,05,29,10,17,362.30
2011,05,29,10,18,364.00
2011,05,29,10,19,361.30
2011,05,29,10,20,356.20
2011,05,29,10,21,351.00
2011,05,29,10,22,346.50
2011,05,29,10,23,345.00
2011,05,29,10,24,338.70
2011,05,29,10,25,335.70
2011,05,29,10,26,334.80
2011,05,29,10,27,338.70
2011,05,29,10,28,340.00
2011,05,29,10,29,335.70
2011,05,29,10,30,329.70
2011,05,29,10,31,326.00
2011,05,29,10,32,327.30
2011,05,29,10,33,332.10
2011,05,29,10,34,336.70
2011,05,29,10,35,341.80
2011,05,29,10,36,343.00
2011,05,29,10,37,344.70
2011,05,29,10,38,347.90
2011,05,29,10,39,352.00
2011,05,29,10,40,353.50
2011,05,29,10,41,358.00
2011,05,29,10,42,364.10
2011,05,29,10,43,374.20
2011,05,29,10,44,386.00
2011,05,29,10,45,397.00
2011,05,29,10,46,402.00
2011,05,29,10,47,399.60
2011,05,29,10,48,392.70
2011,05,29,10,49,386.60
2011,05,29,10,50,386.50
2011,05,29,10,51,389.50
2011,05,29,10,52,388.20
2011,05,29,10,53,383.20
2011,05,29,10,54,369.30
2011,05,29,10,55,351.70
2011,05,29,10,56,351.70
2011,05,29,10,57,361.70
2011,05,29,10,58,372.70
2011,05,29,10,59,380.00
2011,05,29,11,00,371.80
2011,05,29,11,01,362.00
2011,05,29,11,02,348.30
2011,05,29,11,03,342.50
2011,05,29,11,04,352.10
2011,05,29,11,05,363.40
2011,05,29,11,06,372.50
2011,05,29,11,07,377.50
2011,05,29,11,08,379.90
2011,05,29,11,09,387.50
2011,05,29,11,10,392.00
2011,05,29,11,11,392.00
2011,05,29,11,12,390.90
2011,05,29,11,13,386.30
2011,05,29,11,14,379.60
2011,05,29,11,15,370.40
2011,05,29,11,16,361.30
2011,05,29,11,17,351.90
2011,05,29,11,18,343.70
2011,05,29,11,19,337.60
2011,05,29,11,20,331.40
2011,05,29,11,21,325.90
2011,05,29,11,22,322.30
2011,05,29,11,23,318.20
2011,05,29,11,24,317.50
2011,05,29,11,25,312.30
2011,05,29,11,26,306.90
2011,05,29,11,27,301.30
2011,05,29,11,28,299.60
2011,05,29,11,29,302.90
2011,05,29,11,30,308.20
2011,05,29,11,31,315.50
2011,05,29,11,32,324.00
2011,05,29,11,33,332.70
2011,05,29,11,34,339.60
2011,05,29,11,35,344.00
2011,05,29,11,36,347.40
2011,05,29,11,37,346.30
2011,05,29,11,38,345.00
2011,05,29,11,39,342.60
2011,05,29,11,40,338.90
2011,05,29,11,41,338.00
2011,05,29,11,42,338.20
2011,05,29,11,43,340.30
2011,05,29,11,44,343.80
2011,05,29,11,45,345.00
2011,05,29,11,46,345.50
2011,05,29,11,47,349.40
2011,05,29,11,48,358.40
2011,05,29,11,49,369.90
2011,05,29,11,50,382.10
2011,05,29,11,51,392.30
2011,05,29,11,52,401.80
2011,05,29,11,53,407.80
2011,05,29,11,54,413.20
2011,05,29,11,55,414.40
2011,05,29,11,56,410.00
2011,05,29,11,57,405.20
2011,05,29,11,58,401.70
2011,05,29,11,59,399.00
2011,05,29,12,00,398.10
2011,05,29,12,01,396.50
2011,05,29,12,02,396.00
2011,05,29,12,03,396.00
2011,05,29,12,04,398.10
2011,05,29,12,05,402.80
2011,05,29,12,06,409.70
2011,05,29,12,07,412.70
2011,05,29,12,08,413.00
2011,05,29,12,09,415.30
2011,05,29,12,10,418.60
2011,05,29,12,11,423.00
2011,05,29,12,12,428.90
2011,05,29,12,13,435.30
2011,05,29,12,14,438.40
2011,05,29,12,15,439.00
2011,05,29,12,16,439.00
2011,05,29,12,17,438.40
2011,05,29,12,18,438.00
2011,05,29,12,19,438.00
2011,05,29,12,20,438.00
2011,05,29,12,21,438.00
2011,05,29,12,22,436.30
2011,05,29,12,23,431.20
2011,05,29,12,24,421.20
2011,05,29,12,25,412.30
2011,05,29,12,26,407.20
2011,05,29,12,27,402.80
2011,05,29,12,28,396.80
2011,05,29,12,29,387.80
2011,05,29,12,30,376.50
2011,05,29,12,31,366.30
2011,05,29,12,32,359.10
2011,05,29,12,33,355.80
2011,05,29,12,34,356.40
2011,05,29,12,35,359.30
2011,05,29,12,36,361.60
2011,05,29,12,37,360.20
2011,05,29,12,38,355.20
2011,05,29,12,39,345.40
2011,05,29,12,40,339.00
2011,05,29,12,41,340.10
2011,05,29,12,42,346.90
2011,05,29,12,43,356.50
2011,05,29,12,44,367.40
2011,05,29,12,45,375.30
2011,05,29,12,46,379.00
2011,05,29,12,47,380.00
2011,05,29,12,48,380.00
2011,05,29,12,49,380.70
2011,05,29,12,50,385.60
2011,05,29,12,51,392.70
2011,05,29,12,52,398.30
2011,05,29,12,53,397.10
2011,05,29,12,54,389.40
2011,05,29,12,55,382.30
2011,05,29,12,56,377.60
2011,05,29,12,57,377.10
2011,05,29,12,58,382.70
2011,05,29,12,59,391.40
2011,05,29,13,00,402.00
2011,05,29,13,01,412.70
2011,05,29,13,02,421.00
2011,05,29,13,03,429.10
2011,05,29,13,04,439.90
2011,05,29,13,05,452.10
2011,05,29,13,06,471.40
2011,05,29,13,07,492.20
2011,05,29,13,08,500.70
2011,05,29,13,09,508.40
2011,05,29,13,10,515.10
2011,05,29,13,11,537.80
2011,05,29,13,12,557.80
2011,05,29,13,13,573.20
2011,05,29,13,14,588.00
2011,05,29,13,15,609.20
2011,05,29,13,16,608.50
2011,05,29,13,17,585.30
2011,05,29,13,18,563.50
2011,05,29,13,19,553.40
2011,05,29,13,20,557.30
2011,05,29,13,21,576.20
2011,05,29,13,22,597.20
2011,05,29,13,23,622.80
2011,05,29,13,24,643.00
2011,05,29,13,25,668.00
2011,05,29,13,26,701.90
2011,05,29,13,27,691.70
2011,05,29,13,28,639.70
2011,05,29,13,29,644.80
2011,05,29,13,30,664.00
2011,05,29,13,31,667.00
2011,05,29,13,32,692.90
2011,05,29,13,33,695.40
2011,05,29,13,34,663.40
2011,05,29,13,35,663.10
2011,05,29,13,36,646.40
2011,05,29,13,37,652.90
2011,05,29,13,38,660.70
2011,05,29,13,39,661.40
2011,05,29,13,40,705.30
2011,05,29,13,41,700.00
2011,05,29,13,42,659.90
2011,05,29,13,43,633.70
2011,05,29,13,44,634.20
2011,05,29,13,45,623.90
2011,05,29,13,46,605.10
2011,05,29,13,47,594.60
2011,05,29,13,48,594.50
2011,05,29,13,49,601.00
2011,05,29,13,50,609.90
2011,05,29,13,51,608.70
2011,05,29,13,52,603.50
2011,05,29,13,53,603.00
2011,05,29,13,54,598.30
2011,05,29,13,55,602.60
2011,05,29,13,56,609.90
2011,05,29,13,57,601.50
2011,05,29,13,58,606.00
2011,05,29,13,59,616.60
2011,05,29,14,00,624.00
2011,05,29,14,01,621.40
2011,05,29,14,02,640.70
2011,05,29,14,03,664.00
2011,05,29,14,04,655.10
2011,05,29,14,05,683.50
2011,05,29,14,06,720.20
2011,05,29,14,07,673.50
2011,05,29,14,08,634.70
2011,05,29,14,09,591.80
2011,05,29,14,10,567.90
2011,05,29,14,11,553.10
2011,05,29,14,12,543.90
2011,05,29,14,13,541.00
2011,05,29,14,14,542.60
2011,05,29,14,15,545.00
2011,05,29,14,16,546.00
2011,05,29,14,17,543.60
2011,05,29,14,18,536.50
2011,05,29,14,19,531.90
2011,05,29,14,20,531.00
2011,05,29,14,21,538.40
2011,05,29,14,22,546.30
2011,05,29,14,23,543.00
2011,05,29,14,24,536.70
2011,05,29,14,25,523.00
2011,05,29,14,26,515.90
2011,05,29,14,27,511.40
2011,05,29,14,28,510.00
2011,05,29,14,29,509.20
2011,05,29,14,30,506.20
2011,05,29,14,31,501.40
2011,05,29,14,32,493.30
2011,05,29,14,33,481.70
2011,05,29,14,34,473.00
2011,05,29,14,35,468.70
2011,05,29,14,36,464.70
2011,05,29,14,37,461.30
2011,05,29,14,38,457.00
2011,05,29,14,39,451.30
2011,05,29,14,40,444.70
2011,05,29,14,41,441.90
2011,05,29,14,42,436.90
2011,05,29,14,43,431.70
2011,05,29,14,44,423.30
2011,05,29,14,45,415.60
2011,05,29,14,46,412.00
2011,05,29,14,47,410.40
2011,05,29,14,48,407.50
2011,05,29,14,49,404.60
2011,05,29,14,50,400.10
2011,05,29,14,51,391.30
2011,05,29,14,52,383.70
2011,05,29,14,53,381.10
2011,05,29,14,54,380.90
2011,05,29,14,55,380.00
2011,05,29,14,56,378.30
2011,05,29,14,57,371.00
2011,05,29,14,58,372.00
2011,05,29,14,59,374.00
2011,05,29,15,00,372.60
2011,05,29,15,01,372.00
2011,05,29,15,02,376.00
2011,05,29,15,03,381.30
2011,05,29,15,04,381.60
2011,05,29,15,05,377.10
2011,05,29,15,06,367.40
2011,05,29,15,07,359.70
2011,05,29,15,08,353.30
2011,05,29,15,09,346.40
2011,05,29,15,10,350.30
2011,05,29,15,11,351.10
2011,05,29,15,12,345.10
2011,05,29,15,13,333.70
2011,05,29,15,14,323.00
2011,05,29,15,15,316.70
2011,05,29,15,16,303.60
2011,05,29,15,17,288.10
2011,05,29,15,18,278.50
2011,05,29,15,19,266.00
2011,05,29,15,20,258.90
2011,05,29,15,21,265.70
2011,05,29,15,22,273.30
2011,05,29,15,23,274.00
2011,05,29,15,24,274.20
2011,05,29,15,25,276.70
2011,05,29,15,26,284.00
2011,05,29,15,27,296.00
2011,05,29,15,28,300.30
2011,05,29,15,29,296.10
2011,05,29,15,30,285.80
2011,05,29,15,31,278.50
2011,05,29,15,32,278.00
2011,05,29,15,33,276.70
2011,05,29,15,34,268.10
2011,05,29,15,35,255.70
2011,05,29,15,36,247.00
2011,05,29,15,37,250.50
2011,05,29,15,38,266.20
2011,05,29,15,39,276.00
2011,05,29,15,40,275.00
2011,05,29,15,41,264.90
2011,05,29,15,42,249.60
2011,05,29,15,43,247.30
2011,05,29,15,44,251.20
2011,05,29,15,45,254.00
2011,05,29,15,46,252.90
2011,05,29,15,47,253.40
2011,05,29,15,48,261.70
2011,05,29,15,49,266.40
2011,05,29,15,50,264.70
2011,05,29,15,51,258.30
2011,05,29,15,52,238.90
2011,05,29,15,53,220.50
2011,05,29,15,54,212.60
2011,05,29,15,55,210.30
2011,05,29,15,56,220.70
2011,05,29,15,57,235.30
2011,05,29,15,58,244.00
2011,05,29,15,59,238.30
2011,05,29,16,00,222.40
2011,05,29,16,01,210.30
2011,05,29,16,02,209.40
2011,05,29,16,03,217.70
2011,05,29,16,04,233.90
2011,05,29,16,05,237.50
2011,05,29,16,06,216.40
2011,05,29,16,07,196.70
2011,05,29,16,08,195.30
2011,05,29,16,09,203.00
2011,05,29,16,10,214.70
2011,05,29,16,11,226.60
2011,05,29,16,12,230.00
2011,05,29,16,13,222.70
2011,05,29,16,14,223.70
2011,05,29,16,15,242.00
2011,05,29,16,16,255.60
2011,05,29,16,17,253.30
2011,05,29,16,18,238.00
2011,05,29,16,19,213.40
2011,05,29,16,20,208.30
2011,05,29,16,21,228.70
2011,05,29,16,22,249.20
2011,05,29,16,23,245.80
2011,05,29,16,24,233.20
2011,05,29,16,25,203.00
2011,05,29,16,26,175.10
2011,05,29,16,27,158.30
2011,05,29,16,28,152.70
2011,05,29,16,29,170.60
2011,05,29,16,30,197.90
2011,05,29,16,31,210.00
2011,05,29,16,32,203.70
2011,05,29,16,33,190.70
2011,05,29,16,34,173.90
2011,05,29,16,35,159.00
2011,05,29,16,36,163.70
2011,05,29,16,37,179.50
2011,05,29,16,38,165.30
2011,05,29,16,39,154.40
2011,05,29,16,40,148.60
2011,05,29,16,41,147.60
2011,05,29,16,42,155.60
2011,05,29,16,43,166.00
2011,05,29,16,44,181.40
2011,05,29,16,45,199.10
2011,05,29,16,46,213.80
2011,05,29,16,47,221.80
2011,05,29,16,48,218.30
2011,05,29,16,49,202.40
2011,05,29,16,50,197.00
2011,05,29,16,51,210.70
2011,05,29,16,52,223.90
2011,05,29,16,53,210.60
2011,05,29,16,54,187.00
2011,05,29,16,55,177.70
2011,05,29,16,56,176.00
2011,05,29,16,57,174.00
2011,05,29,16,58,165.30
2011,05,29,16,59,154.30
2011,05,29,17,00,150.90
2011,05,29,17,01,154.60
2011,05,29,17,02,155.40
2011,05,29,17,03,157.00
2011,05,29,17,04,154.40
2011,05,29,17,05,149.90
2011,05,29,17,06,146.40