Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,28,00,00,0.00
2021,01,28,00,01,0.00
2021,01,28,00,02,0.00
2021,01,28,00,03,0.00
2021,01,28,00,04,0.00
2021,01,28,00,05,0.00
2021,01,28,00,06,0.00
2021,01,28,00,07,0.00
2021,01,28,00,08,0.00
2021,01,28,00,09,0.00
2021,01,28,00,10,0.00
2021,01,28,00,11,0.00
2021,01,28,00,12,0.00
2021,01,28,00,13,0.00
2021,01,28,00,14,0.00
2021,01,28,00,15,0.00
2021,01,28,00,16,0.00
2021,01,28,00,17,0.00
2021,01,28,00,18,0.00
2021,01,28,00,19,0.00
2021,01,28,00,20,0.00
2021,01,28,00,21,0.00
2021,01,28,00,22,0.00
2021,01,28,00,23,0.00
2021,01,28,00,24,0.00
2021,01,28,00,25,0.00
2021,01,28,00,26,0.00
2021,01,28,00,27,0.00
2021,01,28,00,28,0.00
2021,01,28,00,29,0.00
2021,01,28,00,30,0.00
2021,01,28,00,31,0.00
2021,01,28,00,32,0.00
2021,01,28,00,33,0.00
2021,01,28,00,34,0.00
2021,01,28,00,35,0.00
2021,01,28,00,36,0.00
2021,01,28,00,37,0.00
2021,01,28,00,38,0.00
2021,01,28,00,39,0.00
2021,01,28,00,40,0.00
2021,01,28,00,41,0.00
2021,01,28,00,42,0.00
2021,01,28,00,43,0.00
2021,01,28,00,44,0.00
2021,01,28,00,45,0.00
2021,01,28,00,46,0.00
2021,01,28,00,47,0.00
2021,01,28,00,48,0.00
2021,01,28,00,49,0.00
2021,01,28,00,50,0.00
2021,01,28,00,51,0.00
2021,01,28,00,52,0.00
2021,01,28,00,53,0.00
2021,01,28,00,54,0.00
2021,01,28,00,55,0.00
2021,01,28,00,56,0.00
2021,01,28,00,57,0.00
2021,01,28,00,58,0.00
2021,01,28,00,59,0.00
2021,01,28,01,00,0.00
2021,01,28,01,01,0.00
2021,01,28,01,02,0.00
2021,01,28,01,03,0.00
2021,01,28,01,04,0.00
2021,01,28,01,05,0.00
2021,01,28,01,06,0.00
2021,01,28,01,07,0.00
2021,01,28,01,08,0.00
2021,01,28,01,09,0.00
2021,01,28,01,10,0.00
2021,01,28,01,11,0.00
2021,01,28,01,12,0.00
2021,01,28,01,13,0.00
2021,01,28,01,14,0.00
2021,01,28,01,15,0.00
2021,01,28,01,16,0.00
2021,01,28,01,17,0.00
2021,01,28,01,18,0.00
2021,01,28,01,19,0.00
2021,01,28,01,20,0.00
2021,01,28,01,21,0.00
2021,01,28,01,22,0.00
2021,01,28,01,23,0.00
2021,01,28,01,24,0.00
2021,01,28,01,25,0.00
2021,01,28,01,26,0.00
2021,01,28,01,27,0.00
2021,01,28,01,28,0.00
2021,01,28,01,29,0.00
2021,01,28,01,30,0.00
2021,01,28,01,31,0.00
2021,01,28,01,32,0.00
2021,01,28,01,33,0.00
2021,01,28,01,34,0.00
2021,01,28,01,35,0.00
2021,01,28,01,36,0.00
2021,01,28,01,37,0.00
2021,01,28,01,38,0.00
2021,01,28,01,39,0.00
2021,01,28,01,40,0.00
2021,01,28,01,41,0.00
2021,01,28,01,42,0.00
2021,01,28,01,43,0.00
2021,01,28,01,44,0.00
2021,01,28,01,45,0.00
2021,01,28,01,46,0.00
2021,01,28,01,47,0.00
2021,01,28,01,48,0.00
2021,01,28,01,49,0.00
2021,01,28,01,50,0.00
2021,01,28,01,51,0.00
2021,01,28,01,52,0.00
2021,01,28,01,53,0.00
2021,01,28,01,54,0.00
2021,01,28,01,55,0.00
2021,01,28,01,56,0.00
2021,01,28,01,57,0.00
2021,01,28,01,58,0.00
2021,01,28,01,59,0.00
2021,01,28,02,00,0.00
2021,01,28,02,01,0.00
2021,01,28,02,02,0.00
2021,01,28,02,03,0.00
2021,01,28,02,04,0.00
2021,01,28,02,05,0.00
2021,01,28,02,06,0.00
2021,01,28,02,07,0.00
2021,01,28,02,08,0.00
2021,01,28,02,09,0.00
2021,01,28,02,10,0.00
2021,01,28,02,11,0.00
2021,01,28,02,12,0.00
2021,01,28,02,13,0.00
2021,01,28,02,14,0.00
2021,01,28,02,15,0.00
2021,01,28,02,16,0.00
2021,01,28,02,17,0.00
2021,01,28,02,18,0.00
2021,01,28,02,19,0.00
2021,01,28,02,20,0.00
2021,01,28,02,21,0.00
2021,01,28,02,22,0.00
2021,01,28,02,23,0.00
2021,01,28,02,24,0.00
2021,01,28,02,25,0.00
2021,01,28,02,26,0.00
2021,01,28,02,27,0.00
2021,01,28,02,28,0.00
2021,01,28,02,29,0.00
2021,01,28,02,30,0.00
2021,01,28,02,31,0.00
2021,01,28,02,32,0.00
2021,01,28,02,33,0.00
2021,01,28,02,34,0.00
2021,01,28,02,35,0.00
2021,01,28,02,36,0.00
2021,01,28,02,37,0.00
2021,01,28,02,38,0.00
2021,01,28,02,39,0.00
2021,01,28,02,40,0.00
2021,01,28,02,41,0.00
2021,01,28,02,42,0.00
2021,01,28,02,43,0.00
2021,01,28,02,44,0.00
2021,01,28,02,45,0.00
2021,01,28,02,46,0.00
2021,01,28,02,47,0.00
2021,01,28,02,48,0.00
2021,01,28,02,49,0.00
2021,01,28,02,50,0.00
2021,01,28,02,51,0.00
2021,01,28,02,52,0.00
2021,01,28,02,53,0.00
2021,01,28,02,54,0.00
2021,01,28,02,55,0.00
2021,01,28,02,56,0.00
2021,01,28,02,57,0.00
2021,01,28,02,58,0.00
2021,01,28,02,59,0.00
2021,01,28,03,00,0.00
2021,01,28,03,01,0.00
2021,01,28,03,02,0.00
2021,01,28,03,03,0.00
2021,01,28,03,04,0.00
2021,01,28,03,05,0.00
2021,01,28,03,06,0.00
2021,01,28,03,07,0.00
2021,01,28,03,08,0.00
2021,01,28,03,09,0.00
2021,01,28,03,10,0.00
2021,01,28,03,11,0.00
2021,01,28,03,12,0.00
2021,01,28,03,13,0.00
2021,01,28,03,14,0.00
2021,01,28,03,15,0.00
2021,01,28,03,16,0.00
2021,01,28,03,17,0.00
2021,01,28,03,18,0.00
2021,01,28,03,19,0.00
2021,01,28,03,20,0.00
2021,01,28,03,21,0.00
2021,01,28,03,22,0.00
2021,01,28,03,23,0.00
2021,01,28,03,24,0.00
2021,01,28,03,25,0.00
2021,01,28,03,26,0.00
2021,01,28,03,27,0.00
2021,01,28,03,28,0.00
2021,01,28,03,29,0.00
2021,01,28,03,30,0.00
2021,01,28,03,31,0.00
2021,01,28,03,32,0.00
2021,01,28,03,33,0.00
2021,01,28,03,34,0.00
2021,01,28,03,35,0.00
2021,01,28,03,36,0.00
2021,01,28,03,37,0.00
2021,01,28,03,38,0.00
2021,01,28,03,39,0.00
2021,01,28,03,40,0.00
2021,01,28,03,41,0.00
2021,01,28,03,42,0.00
2021,01,28,03,43,0.00
2021,01,28,03,44,0.00
2021,01,28,03,45,0.00
2021,01,28,03,46,0.00
2021,01,28,03,47,0.00
2021,01,28,03,48,0.00
2021,01,28,03,49,0.00
2021,01,28,03,50,0.00
2021,01,28,03,51,0.00
2021,01,28,03,52,0.00
2021,01,28,03,53,0.00
2021,01,28,03,54,0.00
2021,01,28,03,55,0.00
2021,01,28,03,56,0.00
2021,01,28,03,57,0.00
2021,01,28,03,58,0.00
2021,01,28,03,59,0.00
2021,01,28,04,00,0.00
2021,01,28,04,01,0.00
2021,01,28,04,02,0.00
2021,01,28,04,03,0.00
2021,01,28,04,04,0.00
2021,01,28,04,05,0.00
2021,01,28,04,06,0.00
2021,01,28,04,07,0.00
2021,01,28,04,08,0.00
2021,01,28,04,09,0.00
2021,01,28,04,10,0.00
2021,01,28,04,11,0.00
2021,01,28,04,12,0.00
2021,01,28,04,13,0.00
2021,01,28,04,14,0.00
2021,01,28,04,15,0.00
2021,01,28,04,16,0.00
2021,01,28,04,17,0.00
2021,01,28,04,18,0.00
2021,01,28,04,19,0.00
2021,01,28,04,20,0.00
2021,01,28,04,21,0.00
2021,01,28,04,22,0.00
2021,01,28,04,23,0.00
2021,01,28,04,24,0.00
2021,01,28,04,25,0.00
2021,01,28,04,26,0.00
2021,01,28,04,27,0.00
2021,01,28,04,28,0.00
2021,01,28,04,29,0.00
2021,01,28,04,30,0.00
2021,01,28,04,31,0.00
2021,01,28,04,32,0.00
2021,01,28,04,33,0.00
2021,01,28,04,34,0.00
2021,01,28,04,35,0.00
2021,01,28,04,36,0.00
2021,01,28,04,37,0.00
2021,01,28,04,38,0.00
2021,01,28,04,39,0.00
2021,01,28,04,40,0.00
2021,01,28,04,41,0.00
2021,01,28,04,42,0.00
2021,01,28,04,43,0.00
2021,01,28,04,44,0.00
2021,01,28,04,45,0.00
2021,01,28,04,46,0.00
2021,01,28,04,47,0.00
2021,01,28,04,48,0.00
2021,01,28,04,49,0.00
2021,01,28,04,50,0.00
2021,01,28,04,51,0.00
2021,01,28,04,52,0.00
2021,01,28,04,53,0.00
2021,01,28,04,54,0.00
2021,01,28,04,55,0.00
2021,01,28,04,56,0.00
2021,01,28,04,57,0.00
2021,01,28,04,58,0.00
2021,01,28,04,59,0.00
2021,01,28,05,00,0.00
2021,01,28,05,01,0.00
2021,01,28,05,02,0.00
2021,01,28,05,03,0.00
2021,01,28,05,04,0.00
2021,01,28,05,05,0.00
2021,01,28,05,06,0.00
2021,01,28,05,07,0.00
2021,01,28,05,08,0.00
2021,01,28,05,09,0.00
2021,01,28,05,10,0.00
2021,01,28,05,11,0.00
2021,01,28,05,12,0.00
2021,01,28,05,13,0.00
2021,01,28,05,14,0.00
2021,01,28,05,15,0.00
2021,01,28,05,16,0.00
2021,01,28,05,17,0.00
2021,01,28,05,18,0.00
2021,01,28,05,19,0.00
2021,01,28,05,20,0.00
2021,01,28,05,21,0.00
2021,01,28,05,22,0.00
2021,01,28,05,23,0.00
2021,01,28,05,24,0.00
2021,01,28,05,25,0.00
2021,01,28,05,26,0.00
2021,01,28,05,27,0.00
2021,01,28,05,28,0.00
2021,01,28,05,29,0.00
2021,01,28,05,30,0.00
2021,01,28,05,31,0.00
2021,01,28,05,32,0.00
2021,01,28,05,33,0.00
2021,01,28,05,34,0.00
2021,01,28,05,35,0.00
2021,01,28,05,36,0.00
2021,01,28,05,37,0.00
2021,01,28,05,38,0.00
2021,01,28,05,39,0.00
2021,01,28,05,40,0.00
2021,01,28,05,41,0.00
2021,01,28,05,42,0.00
2021,01,28,05,43,0.00
2021,01,28,05,44,0.00
2021,01,28,05,45,0.00
2021,01,28,05,46,0.00
2021,01,28,05,47,0.00
2021,01,28,05,48,0.00
2021,01,28,05,49,0.00
2021,01,28,05,50,0.00
2021,01,28,05,51,0.00
2021,01,28,05,52,0.00
2021,01,28,05,53,0.00
2021,01,28,05,54,0.00
2021,01,28,05,55,0.00
2021,01,28,05,56,0.00
2021,01,28,05,57,0.00
2021,01,28,05,58,0.00
2021,01,28,05,59,0.00
2021,01,28,06,00,0.00
2021,01,28,06,01,0.00
2021,01,28,06,02,0.00
2021,01,28,06,03,0.00
2021,01,28,06,04,0.00
2021,01,28,06,05,0.00
2021,01,28,06,06,0.00
2021,01,28,06,07,0.00
2021,01,28,06,08,0.00
2021,01,28,06,09,0.00
2021,01,28,06,10,0.00
2021,01,28,06,11,0.00
2021,01,28,06,12,0.00
2021,01,28,06,13,0.00
2021,01,28,06,14,0.00
2021,01,28,06,15,0.00
2021,01,28,06,16,0.00
2021,01,28,06,17,0.00
2021,01,28,06,18,0.00
2021,01,28,06,19,0.00
2021,01,28,06,20,0.00
2021,01,28,06,21,0.00
2021,01,28,06,22,0.00
2021,01,28,06,23,0.00
2021,01,28,06,24,0.00
2021,01,28,06,25,0.00
2021,01,28,06,26,0.00
2021,01,28,06,27,0.00
2021,01,28,06,28,0.00
2021,01,28,06,29,0.00
2021,01,28,06,30,0.00
2021,01,28,06,31,0.00
2021,01,28,06,32,0.00
2021,01,28,06,33,0.00
2021,01,28,06,34,0.00
2021,01,28,06,35,0.00
2021,01,28,06,36,0.00
2021,01,28,06,37,0.00
2021,01,28,06,38,0.00
2021,01,28,06,39,0.00
2021,01,28,06,40,0.00
2021,01,28,06,41,0.00
2021,01,28,06,42,0.00
2021,01,28,06,43,0.00
2021,01,28,06,44,0.00
2021,01,28,06,45,0.00
2021,01,28,06,46,0.00
2021,01,28,06,47,0.00
2021,01,28,06,48,0.00
2021,01,28,06,49,0.00
2021,01,28,06,50,0.00
2021,01,28,06,51,0.00
2021,01,28,06,52,0.00
2021,01,28,06,53,0.00
2021,01,28,06,54,0.00
2021,01,28,06,55,0.00
2021,01,28,06,56,0.00
2021,01,28,06,57,0.00
2021,01,28,06,58,0.00
2021,01,28,06,59,0.00
2021,01,28,07,00,0.00
2021,01,28,07,01,0.00
2021,01,28,07,02,0.00
2021,01,28,07,03,0.00
2021,01,28,07,04,0.00
2021,01,28,07,05,0.00
2021,01,28,07,06,0.00
2021,01,28,07,07,0.00
2021,01,28,07,08,0.00
2021,01,28,07,09,0.00
2021,01,28,07,10,0.00
2021,01,28,07,11,0.00
2021,01,28,07,12,0.00
2021,01,28,07,13,0.00
2021,01,28,07,14,0.00
2021,01,28,07,15,0.00
2021,01,28,07,16,0.00
2021,01,28,07,17,0.00
2021,01,28,07,18,0.00
2021,01,28,07,19,0.00
2021,01,28,07,20,0.00
2021,01,28,07,21,0.00
2021,01,28,07,22,0.00
2021,01,28,07,23,0.00
2021,01,28,07,24,0.00
2021,01,28,07,25,0.00
2021,01,28,07,26,0.00
2021,01,28,07,27,0.00
2021,01,28,07,28,0.00
2021,01,28,07,29,0.00
2021,01,28,07,30,0.00
2021,01,28,07,31,0.00
2021,01,28,07,32,0.00
2021,01,28,07,33,0.00
2021,01,28,07,34,0.00
2021,01,28,07,35,0.00
2021,01,28,07,36,0.00
2021,01,28,07,37,0.00
2021,01,28,07,38,0.00
2021,01,28,07,39,0.00
2021,01,28,07,40,0.00
2021,01,28,07,41,0.00
2021,01,28,07,42,0.00
2021,01,28,07,43,0.00
2021,01,28,07,44,0.00
2021,01,28,07,45,0.00
2021,01,28,07,46,0.00
2021,01,28,07,47,0.00
2021,01,28,07,48,0.00
2021,01,28,07,49,0.00
2021,01,28,07,50,0.00
2021,01,28,07,51,0.00
2021,01,28,07,52,0.00
2021,01,28,07,53,0.00
2021,01,28,07,54,0.00
2021,01,28,07,55,0.00
2021,01,28,07,56,0.00
2021,01,28,07,57,0.00
2021,01,28,07,58,0.00
2021,01,28,07,59,0.00
2021,01,28,08,00,0.00
2021,01,28,08,01,0.00
2021,01,28,08,02,0.00
2021,01,28,08,03,0.00
2021,01,28,08,04,0.00
2021,01,28,08,05,0.00
2021,01,28,08,06,0.00
2021,01,28,08,07,0.00
2021,01,28,08,08,0.00
2021,01,28,08,09,0.00
2021,01,28,08,10,0.00
2021,01,28,08,11,0.00
2021,01,28,08,12,0.00
2021,01,28,08,13,0.00
2021,01,28,08,14,0.00
2021,01,28,08,15,0.00
2021,01,28,08,16,0.00
2021,01,28,08,17,0.00
2021,01,28,08,18,0.00
2021,01,28,08,19,0.00
2021,01,28,08,20,0.00
2021,01,28,08,21,0.00
2021,01,28,08,22,0.00
2021,01,28,08,23,0.00
2021,01,28,08,24,0.00
2021,01,28,08,25,0.00
2021,01,28,08,26,0.00
2021,01,28,08,27,0.00
2021,01,28,08,28,0.00
2021,01,28,08,29,0.00
2021,01,28,08,30,0.00
2021,01,28,08,31,0.00
2021,01,28,08,32,0.00
2021,01,28,08,33,0.00
2021,01,28,08,34,0.00
2021,01,28,08,35,0.00
2021,01,28,08,36,0.00
2021,01,28,08,37,0.00
2021,01,28,08,38,4.80
2021,01,28,08,39,5.00
2021,01,28,08,40,5.00
2021,01,28,08,41,5.00
2021,01,28,08,42,6.40
2021,01,28,08,43,7.00
2021,01,28,08,44,7.00
2021,01,28,08,45,7.00
2021,01,28,08,46,7.00
2021,01,28,08,47,7.00
2021,01,28,08,48,8.40
2021,01,28,08,49,9.00
2021,01,28,08,50,9.00
2021,01,28,08,51,9.00
2021,01,28,08,52,9.00
2021,01,28,08,53,10.20
2021,01,28,08,54,11.00
2021,01,28,08,55,11.00
2021,01,28,08,56,12.00
2021,01,28,08,57,12.00
2021,01,28,08,58,12.00
2021,01,28,08,59,12.00
2021,01,28,09,00,12.00
2021,01,28,09,01,12.10
2021,01,28,09,02,14.00
2021,01,28,09,03,14.70
2021,01,28,09,04,15.00
2021,01,28,09,05,14.00
2021,01,28,09,06,14.00
2021,01,28,09,07,14.00
2021,01,28,09,08,14.00
2021,01,28,09,09,14.00
2021,01,28,09,10,14.00
2021,01,28,09,11,14.00
2021,01,28,09,12,14.00
2021,01,28,09,13,14.20
2021,01,28,09,14,16.00
2021,01,28,09,15,16.00
2021,01,28,09,16,16.00
2021,01,28,09,17,16.00
2021,01,28,09,18,17.60
2021,01,28,09,19,18.10
2021,01,28,09,20,19.00
2021,01,28,09,21,19.00
2021,01,28,09,22,20.10
2021,01,28,09,23,21.00
2021,01,28,09,24,22.70
2021,01,28,09,25,23.30
2021,01,28,09,26,25.30
2021,01,28,09,27,26.00
2021,01,28,09,28,26.00
2021,01,28,09,29,26.00
2021,01,28,09,30,26.00
2021,01,28,09,31,26.00
2021,01,28,09,32,26.00
2021,01,28,09,33,25.50
2021,01,28,09,34,25.00
2021,01,28,09,35,25.00
2021,01,28,09,36,25.00
2021,01,28,09,37,26.30
2021,01,28,09,38,28.60
2021,01,28,09,39,30.00
2021,01,28,09,40,31.20
2021,01,28,09,41,32.00
2021,01,28,09,42,32.00
2021,01,28,09,43,32.20
2021,01,28,09,44,33.70
2021,01,28,09,45,36.00
2021,01,28,09,46,38.20
2021,01,28,09,47,39.00
2021,01,28,09,48,40.10
2021,01,28,09,49,42.00
2021,01,28,09,50,42.70
2021,01,28,09,51,44.00
2021,01,28,09,52,44.00
2021,01,28,09,53,46.50
2021,01,28,09,54,49.10
2021,01,28,09,55,50.60
2021,01,28,09,56,49.00
2021,01,28,09,57,49.00
2021,01,28,09,58,49.00
2021,01,28,09,59,49.00
2021,01,28,10,00,49.00
2021,01,28,10,01,49.00
2021,01,28,10,02,49.00
2021,01,28,10,03,47.90
2021,01,28,10,04,46.30
2021,01,28,10,05,44.40
2021,01,28,10,06,41.80
2021,01,28,10,07,39.80
2021,01,28,10,08,39.40
2021,01,28,10,09,40.00
2021,01,28,10,10,40.00
2021,01,28,10,11,40.00
2021,01,28,10,12,40.00
2021,01,28,10,13,40.00
2021,01,28,10,14,39.60
2021,01,28,10,15,39.00
2021,01,28,10,16,39.00
2021,01,28,10,17,40.00
2021,01,28,10,18,42.70
2021,01,28,10,19,46.30
2021,01,28,10,20,47.90
2021,01,28,10,21,49.00
2021,01,28,10,22,49.00
2021,01,28,10,23,47.30
2021,01,28,10,24,47.30
2021,01,28,10,25,49.00
2021,01,28,10,26,49.00
2021,01,28,10,27,49.00
2021,01,28,10,28,52.20
2021,01,28,10,29,53.20
2021,01,28,10,30,58.00
2021,01,28,10,31,59.70
2021,01,28,10,32,64.00
2021,01,28,10,33,65.00
2021,01,28,10,34,62.70
2021,01,28,10,35,69.50
2021,01,28,10,36,72.40
2021,01,28,10,37,73.20
2021,01,28,10,38,72.00
2021,01,28,10,39,76.80
2021,01,28,10,40,84.70
2021,01,28,10,41,90.10
2021,01,28,10,42,93.00
2021,01,28,10,43,93.00
2021,01,28,10,44,96.80
2021,01,28,10,45,98.00
2021,01,28,10,46,99.50
2021,01,28,10,47,102.00
2021,01,28,10,48,100.60
2021,01,28,10,49,94.10
2021,01,28,10,50,90.00
2021,01,28,10,51,83.30
2021,01,28,10,52,81.00
2021,01,28,10,53,80.70
2021,01,28,10,54,78.50
2021,01,28,10,55,77.00
2021,01,28,10,56,80.30
2021,01,28,10,57,83.70
2021,01,28,10,58,85.70
2021,01,28,10,59,88.00
2021,01,28,11,00,87.40
2021,01,28,11,01,86.90
2021,01,28,11,02,89.20
2021,01,28,11,03,90.80
2021,01,28,11,04,91.00
2021,01,28,11,05,90.80
2021,01,28,11,06,90.30
2021,01,28,11,07,91.00
2021,01,28,11,08,91.00
2021,01,28,11,09,91.00
2021,01,28,11,10,93.00
2021,01,28,11,11,96.50
2021,01,28,11,12,93.70
2021,01,28,11,13,90.50
2021,01,28,11,14,90.60
2021,01,28,11,15,94.20
2021,01,28,11,16,98.40
2021,01,28,11,17,106.00
2021,01,28,11,18,115.90
2021,01,28,11,19,124.80
2021,01,28,11,20,135.50
2021,01,28,11,21,144.80
2021,01,28,11,22,142.80
2021,01,28,11,23,132.40
2021,01,28,11,24,127.60
2021,01,28,11,25,120.80
2021,01,28,11,26,111.20
2021,01,28,11,27,101.50
2021,01,28,11,28,109.70
2021,01,28,11,29,127.30
2021,01,28,11,30,128.00
2021,01,28,11,31,128.00
2021,01,28,11,32,124.60
2021,01,28,11,33,124.70
2021,01,28,11,34,118.50
2021,01,28,11,35,105.50
2021,01,28,11,36,102.50
2021,01,28,11,37,111.20
2021,01,28,11,38,108.80
2021,01,28,11,39,105.00
2021,01,28,11,40,100.80
2021,01,28,11,41,104.00
2021,01,28,11,42,109.50
2021,01,28,11,43,117.20
2021,01,28,11,44,112.80
2021,01,28,11,45,100.40
2021,01,28,11,46,99.10
2021,01,28,11,47,104.30
2021,01,28,11,48,102.50
2021,01,28,11,49,98.80
2021,01,28,11,50,92.30
2021,01,28,11,51,83.20
2021,01,28,11,52,77.00
2021,01,28,11,53,74.50
2021,01,28,11,54,68.50
2021,01,28,11,55,65.60
2021,01,28,11,56,61.10
2021,01,28,11,57,51.40
2021,01,28,11,58,52.10
2021,01,28,11,59,58.40
2021,01,28,12,00,62.50
2021,01,28,12,01,62.70
2021,01,28,12,02,67.80
2021,01,28,12,03,70.00
2021,01,28,12,04,69.80
2021,01,28,12,05,69.00
2021,01,28,12,06,68.00
2021,01,28,12,07,68.40
2021,01,28,12,08,65.70
2021,01,28,12,09,58.30
2021,01,28,12,10,59.00
2021,01,28,12,11,60.30
2021,01,28,12,12,55.70
2021,01,28,12,13,53.30
2021,01,28,12,14,51.30
2021,01,28,12,15,51.30
2021,01,28,12,16,52.40
2021,01,28,12,17,49.30
2021,01,28,12,18,46.40
2021,01,28,12,19,46.70
2021,01,28,12,20,44.10
2021,01,28,12,21,39.80
2021,01,28,12,22,39.00
2021,01,28,12,23,39.00
2021,01,28,12,24,39.00
2021,01,28,12,25,39.00
2021,01,28,12,26,39.00
2021,01,28,12,27,39.60
2021,01,28,12,28,43.30
2021,01,28,12,29,47.40
2021,01,28,12,30,49.00
2021,01,28,12,31,52.20
2021,01,28,12,32,51.10
2021,01,28,12,33,48.70
2021,01,28,12,34,47.70
2021,01,28,12,35,51.00
2021,01,28,12,36,51.80
2021,01,28,12,37,51.00
2021,01,28,12,38,53.90
2021,01,28,12,39,54.00
2021,01,28,12,40,56.30
2021,01,28,12,41,61.60
2021,01,28,12,42,63.00
2021,01,28,12,43,68.00
2021,01,28,12,44,70.50
2021,01,28,12,45,78.20
2021,01,28,12,46,84.80
2021,01,28,12,47,81.90
2021,01,28,12,48,82.40
2021,01,28,12,49,81.30
2021,01,28,12,50,76.00
2021,01,28,12,51,73.00
2021,01,28,12,52,70.00
2021,01,28,12,53,71.10
2021,01,28,12,54,72.00
2021,01,28,12,55,70.30
2021,01,28,12,56,67.80
2021,01,28,12,57,61.50
2021,01,28,12,58,68.00
2021,01,28,12,59,75.00
2021,01,28,13,00,81.20
2021,01,28,13,01,83.90
2021,01,28,13,02,81.30
2021,01,28,13,03,85.00
2021,01,28,13,04,86.80
2021,01,28,13,05,79.30
2021,01,28,13,06,78.50
2021,01,28,13,07,77.00
2021,01,28,13,08,71.60
2021,01,28,13,09,70.70
2021,01,28,13,10,73.00
2021,01,28,13,11,71.40
2021,01,28,13,12,70.00
2021,01,28,13,13,69.90
2021,01,28,13,14,67.60
2021,01,28,13,15,63.00
2021,01,28,13,16,61.40
2021,01,28,13,17,60.00
2021,01,28,13,18,62.30
2021,01,28,13,19,60.40
2021,01,28,13,20,62.20
2021,01,28,13,21,63.80
2021,01,28,13,22,63.50
2021,01,28,13,23,59.40
2021,01,28,13,24,54.70
2021,01,28,13,25,55.90
2021,01,28,13,26,55.50
2021,01,28,13,27,53.60
2021,01,28,13,28,54.60
2021,01,28,13,29,58.70
2021,01,28,13,30,58.30
2021,01,28,13,31,59.90
2021,01,28,13,32,60.00
2021,01,28,13,33,58.30
2021,01,28,13,34,56.00
2021,01,28,13,35,57.40
2021,01,28,13,36,59.70
2021,01,28,13,37,62.00
2021,01,28,13,38,62.00
2021,01,28,13,39,62.40
2021,01,28,13,40,64.20
2021,01,28,13,41,68.00
2021,01,28,13,42,69.90
2021,01,28,13,43,69.00
2021,01,28,13,44,71.30
2021,01,28,13,45,77.30
2021,01,28,13,46,79.00
2021,01,28,13,47,82.80
2021,01,28,13,48,92.20
2021,01,28,13,49,92.50
2021,01,28,13,50,89.30
2021,01,28,13,51,88.00
2021,01,28,13,52,86.80
2021,01,28,13,53,84.50
2021,01,28,13,54,79.50
2021,01,28,13,55,81.60
2021,01,28,13,56,84.70
2021,01,28,13,57,87.00
2021,01,28,13,58,86.60
2021,01,28,13,59,84.30
2021,01,28,14,00,83.20
2021,01,28,14,01,84.50
2021,01,28,14,02,86.00
2021,01,28,14,03,87.00
2021,01,28,14,04,90.00
2021,01,28,14,05,91.00
2021,01,28,14,06,88.40
2021,01,28,14,07,91.00
2021,01,28,14,08,90.60
2021,01,28,14,09,89.00
2021,01,28,14,10,88.00
2021,01,28,14,11,84.50
2021,01,28,14,12,83.90
2021,01,28,14,13,83.00
2021,01,28,14,14,83.00
2021,01,28,14,15,83.00
2021,01,28,14,16,83.70
2021,01,28,14,17,87.60
2021,01,28,14,18,85.30
2021,01,28,14,19,79.50
2021,01,28,14,20,73.30
2021,01,28,14,21,68.20
2021,01,28,14,22,69.20
2021,01,28,14,23,71.60
2021,01,28,14,24,70.00
2021,01,28,14,25,71.20
2021,01,28,14,26,75.40
2021,01,28,14,27,77.00
2021,01,28,14,28,76.30
2021,01,28,14,29,75.90
2021,01,28,14,30,73.60
2021,01,28,14,31,71.30
2021,01,28,14,32,71.00
2021,01,28,14,33,72.00
2021,01,28,14,34,70.40
2021,01,28,14,35,72.00
2021,01,28,14,36,77.40
2021,01,28,14,37,80.30
2021,01,28,14,38,84.50
2021,01,28,14,39,86.00
2021,01,28,14,40,86.00
2021,01,28,14,41,87.90
2021,01,28,14,42,88.50
2021,01,28,14,43,90.40
2021,01,28,14,44,91.00
2021,01,28,14,45,92.30
2021,01,28,14,46,93.00
2021,01,28,14,47,92.80
2021,01,28,14,48,90.20
2021,01,28,14,49,88.00
2021,01,28,14,50,81.80
2021,01,28,14,51,74.90
2021,01,28,14,52,72.40
2021,01,28,14,53,72.20
2021,01,28,14,54,74.80
2021,01,28,14,55,78.60
2021,01,28,14,56,82.60
2021,01,28,14,57,85.40
2021,01,28,14,58,86.00
2021,01,28,14,59,85.70
2021,01,28,15,00,83.10
2021,01,28,15,01,80.10
2021,01,28,15,02,77.90
2021,01,28,15,03,74.70
2021,01,28,15,04,72.30
2021,01,28,15,05,69.80
2021,01,28,15,06,68.40
2021,01,28,15,07,67.00
2021,01,28,15,08,68.80
2021,01,28,15,09,72.90
2021,01,28,15,10,75.80
2021,01,28,15,11,77.00
2021,01,28,15,12,77.70
2021,01,28,15,13,79.00
2021,01,28,15,14,80.20
2021,01,28,15,15,81.00
2021,01,28,15,16,81.00
2021,01,28,15,17,80.50
2021,01,28,15,18,78.00
2021,01,28,15,19,75.00
2021,01,28,15,20,72.70
2021,01,28,15,21,69.70
2021,01,28,15,22,69.10
2021,01,28,15,23,70.00
2021,01,28,15,24,69.60
2021,01,28,15,25,65.20
2021,01,28,15,26,59.30
2021,01,28,15,27,59.60
2021,01,28,15,28,61.90
2021,01,28,15,29,62.80
2021,01,28,15,30,65.80
2021,01,28,15,31,64.40
2021,01,28,15,32,59.30
2021,01,28,15,33,54.70
2021,01,28,15,34,48.80
2021,01,28,15,35,46.30
2021,01,28,15,36,47.00
2021,01,28,15,37,48.20
2021,01,28,15,38,49.00
2021,01,28,15,39,49.00
2021,01,28,15,40,46.60
2021,01,28,15,41,42.80
2021,01,28,15,42,40.00
2021,01,28,15,43,40.00
2021,01,28,15,44,41.50
2021,01,28,15,45,43.70
2021,01,28,15,46,47.70
2021,01,28,15,47,51.60
2021,01,28,15,48,54.40
2021,01,28,15,49,57.20
2021,01,28,15,50,58.00
2021,01,28,15,51,58.00
2021,01,28,15,52,57.60
2021,01,28,15,53,55.30
2021,01,28,15,54,54.00
2021,01,28,15,55,53.40
2021,01,28,15,56,51.40
2021,01,28,15,57,49.20
2021,01,28,15,58,49.40
2021,01,28,15,59,51.70
2021,01,28,16,00,53.50
2021,01,28,16,01,54.00
2021,01,28,16,02,55.50
2021,01,28,16,03,56.00
2021,01,28,16,04,56.50
2021,01,28,16,05,57.30
2021,01,28,16,06,56.00
2021,01,28,16,07,54.70
2021,01,28,16,08,53.20
2021,01,28,16,09,50.80
2021,01,28,16,10,48.50
2021,01,28,16,11,47.00
2021,01,28,16,12,45.30
2021,01,28,16,13,42.60
2021,01,28,16,14,40.30
2021,01,28,16,15,40.00
2021,01,28,16,16,39.70
2021,01,28,16,17,38.20
2021,01,28,16,18,37.00
2021,01,28,16,19,37.00
2021,01,28,16,20,37.00
2021,01,28,16,21,34.70
2021,01,28,16,22,32.70
2021,01,28,16,23,32.00
2021,01,28,16,24,30.90
2021,01,28,16,25,28.60
2021,01,28,16,26,25.40
2021,01,28,16,27,24.70
2021,01,28,16,28,23.00
2021,01,28,16,29,22.00
2021,01,28,16,30,19.70
2021,01,28,16,31,16.70
2021,01,28,16,32,14.20
2021,01,28,16,33,13.60
2021,01,28,16,34,12.00
2021,01,28,16,35,12.00
2021,01,28,16,36,12.00
2021,01,28,16,37,12.00
2021,01,28,16,38,12.00
2021,01,28,16,39,11.80
2021,01,28,16,40,11.00
2021,01,28,16,41,11.00
2021,01,28,16,42,11.00
2021,01,28,16,43,11.00
2021,01,28,16,44,11.00
2021,01,28,16,45,11.00
2021,01,28,16,46,11.00
2021,01,28,16,47,11.00
2021,01,28,16,48,11.00
2021,01,28,16,49,11.00
2021,01,28,16,50,11.00
2021,01,28,16,51,11.00
2021,01,28,16,52,10.10
2021,01,28,16,53,9.00
2021,01,28,16,54,9.00
2021,01,28,16,55,7.30
2021,01,28,16,56,7.00
2021,01,28,16,57,7.00
2021,01,28,16,58,7.00
2021,01,28,16,59,5.90
2021,01,28,17,00,5.00
2021,01,28,17,01,5.00
2021,01,28,17,02,5.00
2021,01,28,17,03,5.00
2021,01,28,17,04,5.00
2021,01,28,17,05,5.00
2021,01,28,17,06,1.20
2021,01,28,17,07,0.00
2021,01,28,17,08,0.00
2021,01,28,17,09,0.00
2021,01,28,17,10,0.00
2021,01,28,17,11,0.00
2021,01,28,17,12,0.00
2021,01,28,17,13,0.00
2021,01,28,17,14,0.00
2021,01,28,17,15,0.00
2021,01,28,17,16,0.00
2021,01,28,17,17,0.00
2021,01,28,17,18,0.00
2021,01,28,17,19,0.00
2021,01,28,17,20,0.00
2021,01,28,17,21,0.00
2021,01,28,17,22,0.00
2021,01,28,17,23,0.00
2021,01,28,17,24,0.00
2021,01,28,17,25,0.00
2021,01,28,17,26,0.00
2021,01,28,17,27,0.00
2021,01,28,17,28,0.00
2021,01,28,17,29,0.00
2021,01,28,17,30,0.00
2021,01,28,17,31,0.00
2021,01,28,17,32,0.00
2021,01,28,17,33,0.00
2021,01,28,17,34,0.00
2021,01,28,17,35,0.00
2021,01,28,17,36,0.00
2021,01,28,17,37,0.00
2021,01,28,17,38,0.00
2021,01,28,17,39,0.00
2021,01,28,17,40,0.00
2021,01,28,17,41,0.00
2021,01,28,17,42,0.00
2021,01,28,17,43,0.00