Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,18.50
2011,09,23,00,01,18.50
2011,09,23,00,02,18.50
2011,09,23,00,03,18.50
2011,09,23,00,04,18.50
2011,09,23,00,05,18.60
2011,09,23,00,06,18.50
2011,09,23,00,07,18.50
2011,09,23,00,08,18.50
2011,09,23,00,09,18.50
2011,09,23,00,10,18.50
2011,09,23,00,11,18.50
2011,09,23,00,12,18.50
2011,09,23,00,13,18.60
2011,09,23,00,14,18.60
2011,09,23,00,15,18.60
2011,09,23,00,16,18.60
2011,09,23,00,17,18.60
2011,09,23,00,18,18.60
2011,09,23,00,19,18.60
2011,09,23,00,20,18.60
2011,09,23,00,21,18.60
2011,09,23,00,22,18.60
2011,09,23,00,23,18.60
2011,09,23,00,24,18.60
2011,09,23,00,25,18.60
2011,09,23,00,26,18.60
2011,09,23,00,27,18.60
2011,09,23,00,28,18.60
2011,09,23,00,29,18.60
2011,09,23,00,30,18.70
2011,09,23,00,31,18.60
2011,09,23,00,32,18.70
2011,09,23,00,33,18.70
2011,09,23,00,34,18.70
2011,09,23,00,35,18.70
2011,09,23,00,36,18.70
2011,09,23,00,37,18.70
2011,09,23,00,38,18.60
2011,09,23,00,39,18.60
2011,09,23,00,40,18.60
2011,09,23,00,41,18.60
2011,09,23,00,42,18.60
2011,09,23,00,43,18.60
2011,09,23,00,44,18.60
2011,09,23,00,45,18.50
2011,09,23,00,46,18.50
2011,09,23,00,47,18.50
2011,09,23,00,48,18.50
2011,09,23,00,49,18.50
2011,09,23,00,50,18.50
2011,09,23,00,51,18.50
2011,09,23,00,52,18.50
2011,09,23,00,53,18.40
2011,09,23,00,54,18.40
2011,09,23,00,55,18.40
2011,09,23,00,56,18.40
2011,09,23,00,57,18.40
2011,09,23,00,58,18.30
2011,09,23,00,59,18.40
2011,09,23,01,00,18.30
2011,09,23,01,01,18.30
2011,09,23,01,02,18.30
2011,09,23,01,03,18.30
2011,09,23,01,04,18.20
2011,09,23,01,05,18.20
2011,09,23,01,06,18.20
2011,09,23,01,07,18.20
2011,09,23,01,08,18.20
2011,09,23,01,09,18.10
2011,09,23,01,10,18.10
2011,09,23,01,11,18.10
2011,09,23,01,12,18.10
2011,09,23,01,13,18.20
2011,09,23,01,14,18.20
2011,09,23,01,15,18.20
2011,09,23,01,16,18.20
2011,09,23,01,17,18.10
2011,09,23,01,18,18.10
2011,09,23,01,19,18.10
2011,09,23,01,20,18.10
2011,09,23,01,21,18.10
2011,09,23,01,22,18.20
2011,09,23,01,23,18.20
2011,09,23,01,24,18.20
2011,09,23,01,25,18.20
2011,09,23,01,26,18.20
2011,09,23,01,27,18.30
2011,09,23,01,28,18.30
2011,09,23,01,29,18.40
2011,09,23,01,30,18.40
2011,09,23,01,31,18.40
2011,09,23,01,32,18.40
2011,09,23,01,33,18.40
2011,09,23,01,34,18.40
2011,09,23,01,35,18.30
2011,09,23,01,36,18.30
2011,09,23,01,37,18.30
2011,09,23,01,38,18.30
2011,09,23,01,39,18.20
2011,09,23,01,40,18.20
2011,09,23,01,41,18.20
2011,09,23,01,42,18.20
2011,09,23,01,43,18.20
2011,09,23,01,44,18.20
2011,09,23,01,45,18.10
2011,09,23,01,46,18.10
2011,09,23,01,47,18.10
2011,09,23,01,48,18.10
2011,09,23,01,49,18.10
2011,09,23,01,50,18.10
2011,09,23,01,51,18.10
2011,09,23,01,52,18.10
2011,09,23,01,53,18.10
2011,09,23,01,54,18.10
2011,09,23,01,55,18.10
2011,09,23,01,56,18.10
2011,09,23,01,57,18.10
2011,09,23,01,58,18.10
2011,09,23,01,59,18.00
2011,09,23,02,00,18.00
2011,09,23,02,01,18.00
2011,09,23,02,02,17.90
2011,09,23,02,03,17.90
2011,09,23,02,04,17.90
2011,09,23,02,05,17.90
2011,09,23,02,06,17.90
2011,09,23,02,07,17.90
2011,09,23,02,08,18.00
2011,09,23,02,09,18.00
2011,09,23,02,10,18.10
2011,09,23,02,11,18.10
2011,09,23,02,12,18.20
2011,09,23,02,13,18.30
2011,09,23,02,14,18.30
2011,09,23,02,15,18.30
2011,09,23,02,16,18.40
2011,09,23,02,17,18.40
2011,09,23,02,18,18.40
2011,09,23,02,19,18.50
2011,09,23,02,20,18.50
2011,09,23,02,21,18.50
2011,09,23,02,22,18.60
2011,09,23,02,23,18.60
2011,09,23,02,24,18.70
2011,09,23,02,25,18.70
2011,09,23,02,26,18.70
2011,09,23,02,27,18.70
2011,09,23,02,28,18.70
2011,09,23,02,29,18.70
2011,09,23,02,30,18.70
2011,09,23,02,31,18.70
2011,09,23,02,32,18.70
2011,09,23,02,33,18.70
2011,09,23,02,34,18.70
2011,09,23,02,35,18.70
2011,09,23,02,36,18.70
2011,09,23,02,37,18.70
2011,09,23,02,38,18.70
2011,09,23,02,39,18.70
2011,09,23,02,40,18.70
2011,09,23,02,41,18.60
2011,09,23,02,42,18.70
2011,09,23,02,43,18.70
2011,09,23,02,44,18.60
2011,09,23,02,45,18.60
2011,09,23,02,46,18.60
2011,09,23,02,47,18.60
2011,09,23,02,48,18.50
2011,09,23,02,49,18.50
2011,09,23,02,50,18.50
2011,09,23,02,51,18.50
2011,09,23,02,52,18.50
2011,09,23,02,53,18.50
2011,09,23,02,54,18.50
2011,09,23,02,55,18.50
2011,09,23,02,56,18.50
2011,09,23,02,57,18.40
2011,09,23,02,58,18.40
2011,09,23,02,59,18.40
2011,09,23,03,00,18.40
2011,09,23,03,01,18.40
2011,09,23,03,02,18.40
2011,09,23,03,03,18.40
2011,09,23,03,06,18.50
2011,09,23,03,07,18.50
2011,09,23,03,08,18.60
2011,09,23,03,09,18.60
2011,09,23,03,10,18.60
2011,09,23,03,11,18.60
2011,09,23,03,12,18.60
2011,09,23,03,13,18.60
2011,09,23,03,14,18.60
2011,09,23,03,15,18.60
2011,09,23,03,16,18.60
2011,09,23,03,17,18.60
2011,09,23,03,18,18.60
2011,09,23,03,19,18.60
2011,09,23,03,20,18.60
2011,09,23,03,21,18.70
2011,09,23,03,22,18.70
2011,09,23,03,23,18.60
2011,09,23,03,24,18.70
2011,09,23,03,25,18.70
2011,09,23,03,26,18.70
2011,09,23,03,27,18.70
2011,09,23,03,28,18.70
2011,09,23,03,29,18.70
2011,09,23,03,30,18.70
2011,09,23,03,31,18.70
2011,09,23,03,32,18.70
2011,09,23,03,33,18.70
2011,09,23,03,34,18.70
2011,09,23,03,35,18.70
2011,09,23,03,36,18.70
2011,09,23,03,37,18.70
2011,09,23,03,38,18.70
2011,09,23,03,39,18.70
2011,09,23,03,40,18.70
2011,09,23,03,41,18.70
2011,09,23,03,42,18.70
2011,09,23,03,43,18.70
2011,09,23,03,44,18.70
2011,09,23,03,45,18.70
2011,09,23,03,46,18.70
2011,09,23,03,47,18.70
2011,09,23,03,48,18.70
2011,09,23,03,49,18.70
2011,09,23,03,50,18.80
2011,09,23,03,51,18.80
2011,09,23,03,52,18.80
2011,09,23,03,53,18.80
2011,09,23,03,54,18.80
2011,09,23,03,55,18.80
2011,09,23,03,56,18.80
2011,09,23,03,57,18.80
2011,09,23,03,58,18.80
2011,09,23,03,59,18.80
2011,09,23,04,00,18.80
2011,09,23,04,01,18.80
2011,09,23,04,02,18.80
2011,09,23,04,03,18.80
2011,09,23,04,04,18.80
2011,09,23,04,05,18.80
2011,09,23,04,06,18.80
2011,09,23,04,07,18.90
2011,09,23,04,08,18.90
2011,09,23,04,09,18.90
2011,09,23,04,10,18.90
2011,09,23,04,11,18.90
2011,09,23,04,12,18.90
2011,09,23,04,13,18.80
2011,09,23,04,14,18.80
2011,09,23,04,15,18.80
2011,09,23,04,16,18.70
2011,09,23,04,17,18.70
2011,09,23,04,18,18.70
2011,09,23,04,19,18.70
2011,09,23,04,20,18.70
2011,09,23,04,21,18.80
2011,09,23,04,22,18.80
2011,09,23,04,23,18.80
2011,09,23,04,24,18.80
2011,09,23,04,25,18.80
2011,09,23,04,26,18.80
2011,09,23,04,27,18.90
2011,09,23,04,28,18.90
2011,09,23,04,29,18.90
2011,09,23,04,30,18.90
2011,09,23,04,31,18.90
2011,09,23,04,32,18.90
2011,09,23,04,33,18.90
2011,09,23,04,34,18.90
2011,09,23,04,35,18.90
2011,09,23,04,36,18.80
2011,09,23,04,37,18.80
2011,09,23,04,38,18.80
2011,09,23,04,39,18.80
2011,09,23,04,40,18.80
2011,09,23,04,41,18.90
2011,09,23,04,42,18.90
2011,09,23,04,43,18.90
2011,09,23,04,44,19.00
2011,09,23,04,45,19.00
2011,09,23,04,46,19.10
2011,09,23,04,47,19.10
2011,09,23,04,48,19.10
2011,09,23,04,49,19.20
2011,09,23,04,50,19.20
2011,09,23,04,51,19.20
2011,09,23,04,52,19.20
2011,09,23,04,53,19.20
2011,09,23,04,54,19.20
2011,09,23,04,55,19.20
2011,09,23,04,56,19.20
2011,09,23,04,57,19.10
2011,09,23,04,58,19.10
2011,09,23,04,59,19.10
2011,09,23,05,00,19.10
2011,09,23,05,01,19.20
2011,09,23,05,02,19.20
2011,09,23,05,03,19.30
2011,09,23,05,04,19.30
2011,09,23,05,05,19.30
2011,09,23,05,06,19.30
2011,09,23,05,07,19.30
2011,09,23,05,08,19.20
2011,09,23,05,09,19.20
2011,09,23,05,10,19.30
2011,09,23,05,11,19.30
2011,09,23,05,12,19.30
2011,09,23,05,13,19.30
2011,09,23,05,14,19.30
2011,09,23,05,15,19.30
2011,09,23,05,16,19.30
2011,09,23,05,17,19.30
2011,09,23,05,18,19.30
2011,09,23,05,19,19.30
2011,09,23,05,20,19.30
2011,09,23,05,21,19.30
2011,09,23,05,22,19.30
2011,09,23,05,23,19.30
2011,09,23,05,24,19.20
2011,09,23,05,25,19.20
2011,09,23,05,26,19.20
2011,09,23,05,27,19.20
2011,09,23,05,28,19.20
2011,09,23,05,29,19.30
2011,09,23,05,30,19.30
2011,09,23,05,31,19.30
2011,09,23,05,32,19.30
2011,09,23,05,33,19.30
2011,09,23,05,34,19.30
2011,09,23,05,35,19.30
2011,09,23,05,36,19.30
2011,09,23,05,37,19.40
2011,09,23,05,38,19.40
2011,09,23,05,39,19.40
2011,09,23,05,40,19.40
2011,09,23,05,41,19.40
2011,09,23,05,42,19.40
2011,09,23,05,43,19.40
2011,09,23,05,44,19.40
2011,09,23,05,45,19.40
2011,09,23,05,46,19.40
2011,09,23,05,47,19.40
2011,09,23,05,48,19.40
2011,09,23,05,49,19.50
2011,09,23,05,50,19.50
2011,09,23,05,51,19.50
2011,09,23,05,52,19.40
2011,09,23,05,53,19.40
2011,09,23,05,54,19.40
2011,09,23,05,55,19.50
2011,09,23,05,56,19.50
2011,09,23,05,57,19.50
2011,09,23,05,58,19.60
2011,09,23,05,59,19.60
2011,09,23,06,00,19.60
2011,09,23,06,01,19.60
2011,09,23,06,02,19.50
2011,09,23,06,03,19.50
2011,09,23,06,04,19.50
2011,09,23,06,05,19.40
2011,09,23,06,06,19.40
2011,09,23,06,07,19.40
2011,09,23,06,08,19.40
2011,09,23,06,09,19.40
2011,09,23,06,10,19.40
2011,09,23,06,11,19.30
2011,09,23,06,12,19.30
2011,09,23,06,13,19.30
2011,09,23,06,14,19.30
2011,09,23,06,15,19.30
2011,09,23,06,16,19.30
2011,09,23,06,17,19.30
2011,09,23,06,18,19.30
2011,09,23,06,19,19.30
2011,09,23,06,20,19.30
2011,09,23,06,21,19.30
2011,09,23,06,22,19.30
2011,09,23,06,23,19.30
2011,09,23,06,24,19.30
2011,09,23,06,25,19.30
2011,09,23,06,26,19.30
2011,09,23,06,27,19.20
2011,09,23,06,28,19.20
2011,09,23,06,29,19.10
2011,09,23,06,30,19.10
2011,09,23,06,31,19.00
2011,09,23,06,32,18.90
2011,09,23,06,33,18.90
2011,09,23,06,34,18.90
2011,09,23,06,35,18.90
2011,09,23,06,36,18.90
2011,09,23,06,37,19.00
2011,09,23,06,38,19.00
2011,09,23,06,39,19.10
2011,09,23,06,40,19.10
2011,09,23,06,41,19.10
2011,09,23,06,42,19.10
2011,09,23,06,43,19.10
2011,09,23,06,44,19.10
2011,09,23,06,45,19.10
2011,09,23,06,46,19.10
2011,09,23,06,47,19.10
2011,09,23,06,48,19.10
2011,09,23,06,49,19.20
2011,09,23,06,50,19.30
2011,09,23,06,51,19.30
2011,09,23,06,52,19.30
2011,09,23,06,53,19.30
2011,09,23,06,54,19.30
2011,09,23,06,55,19.30
2011,09,23,06,56,19.30
2011,09,23,06,57,19.30
2011,09,23,06,58,19.40
2011,09,23,06,59,19.40
2011,09,23,07,00,19.40
2011,09,23,07,01,19.40
2011,09,23,07,02,19.40
2011,09,23,07,03,19.40
2011,09,23,07,04,19.40
2011,09,23,07,05,19.40
2011,09,23,07,06,19.40
2011,09,23,07,07,19.40
2011,09,23,07,08,19.30
2011,09,23,07,09,19.30
2011,09,23,07,10,19.30
2011,09,23,07,11,19.30
2011,09,23,07,12,19.30
2011,09,23,07,13,19.30
2011,09,23,07,14,19.30
2011,09,23,07,15,19.30
2011,09,23,07,16,19.30
2011,09,23,07,17,19.30
2011,09,23,07,18,19.40
2011,09,23,07,19,19.40
2011,09,23,07,20,19.40
2011,09,23,07,21,19.40
2011,09,23,07,22,19.40
2011,09,23,07,23,19.40
2011,09,23,07,24,19.40
2011,09,23,07,25,19.40
2011,09,23,07,26,19.40
2011,09,23,07,27,19.40
2011,09,23,07,28,19.40
2011,09,23,07,29,19.40
2011,09,23,07,30,19.30
2011,09,23,07,31,19.40
2011,09,23,07,32,19.40
2011,09,23,07,33,19.40
2011,09,23,07,34,19.50
2011,09,23,07,35,19.50
2011,09,23,07,36,19.50
2011,09,23,07,37,19.50
2011,09,23,07,38,19.50
2011,09,23,07,39,19.60
2011,09,23,07,40,19.60
2011,09,23,07,41,19.60
2011,09,23,07,42,19.60
2011,09,23,07,43,19.60
2011,09,23,07,44,19.60
2011,09,23,07,45,19.60
2011,09,23,07,46,19.60
2011,09,23,07,47,19.60
2011,09,23,07,48,19.60
2011,09,23,07,49,19.60
2011,09,23,07,50,19.70
2011,09,23,07,51,19.60
2011,09,23,07,52,19.70
2011,09,23,07,53,19.70
2011,09,23,07,54,19.70
2011,09,23,07,55,19.70
2011,09,23,07,56,19.70
2011,09,23,07,57,19.70
2011,09,23,07,58,19.70
2011,09,23,07,59,19.60
2011,09,23,08,00,19.60
2011,09,23,08,01,19.60
2011,09,23,08,02,19.70
2011,09,23,08,03,19.70
2011,09,23,08,04,19.70
2011,09,23,08,05,19.70
2011,09,23,08,06,19.70
2011,09,23,08,07,19.70
2011,09,23,08,08,19.70
2011,09,23,08,09,19.70
2011,09,23,08,10,19.60
2011,09,23,08,11,19.60
2011,09,23,08,12,19.60
2011,09,23,08,13,19.50
2011,09,23,08,14,19.50
2011,09,23,08,15,19.50
2011,09,23,08,16,19.40
2011,09,23,08,17,19.40
2011,09,23,08,18,19.40
2011,09,23,08,19,19.40
2011,09,23,08,20,19.40
2011,09,23,08,21,19.40
2011,09,23,08,22,19.40
2011,09,23,08,23,19.50
2011,09,23,08,24,19.50
2011,09,23,08,25,19.60
2011,09,23,08,26,19.60
2011,09,23,08,27,19.60
2011,09,23,08,28,19.60
2011,09,23,08,29,19.60
2011,09,23,08,30,19.60
2011,09,23,08,31,19.60
2011,09,23,08,32,19.60
2011,09,23,08,33,19.70
2011,09,23,08,34,19.60
2011,09,23,08,35,19.60
2011,09,23,08,36,19.60
2011,09,23,08,37,19.60
2011,09,23,08,38,19.50
2011,09,23,08,39,19.50
2011,09,23,08,40,19.50
2011,09,23,08,41,19.50
2011,09,23,08,42,19.40
2011,09,23,08,43,19.30
2011,09,23,08,44,19.30
2011,09,23,08,45,19.30
2011,09,23,08,46,19.30
2011,09,23,08,47,19.30
2011,09,23,08,48,19.30
2011,09,23,08,49,19.30
2011,09,23,08,50,19.30
2011,09,23,08,51,19.20
2011,09,23,08,52,19.20
2011,09,23,08,53,19.20
2011,09,23,08,54,19.20
2011,09,23,08,55,19.20
2011,09,23,08,56,19.10
2011,09,23,08,57,19.10
2011,09,23,08,58,19.00
2011,09,23,08,59,19.00
2011,09,23,09,00,18.90
2011,09,23,09,01,18.80
2011,09,23,09,02,18.70
2011,09,23,09,03,18.70
2011,09,23,09,04,18.60
2011,09,23,09,05,18.50
2011,09,23,09,06,18.50
2011,09,23,09,07,18.50
2011,09,23,09,08,18.50
2011,09,23,09,09,18.50
2011,09,23,09,10,18.50
2011,09,23,09,11,18.50
2011,09,23,09,12,18.50
2011,09,23,09,13,18.50
2011,09,23,09,14,18.40
2011,09,23,09,15,18.40
2011,09,23,09,16,18.40
2011,09,23,09,17,18.40
2011,09,23,09,18,18.40
2011,09,23,09,19,18.40
2011,09,23,09,20,18.40
2011,09,23,09,21,18.50
2011,09,23,09,22,18.50
2011,09,23,09,23,18.50
2011,09,23,09,24,18.50
2011,09,23,09,25,18.50
2011,09,23,09,26,18.50
2011,09,23,09,27,18.50
2011,09,23,09,28,18.40
2011,09,23,09,29,18.50
2011,09,23,09,30,18.50
2011,09,23,09,31,18.50
2011,09,23,09,32,18.50
2011,09,23,09,33,18.50
2011,09,23,09,34,18.50
2011,09,23,09,35,18.50
2011,09,23,09,36,18.60
2011,09,23,09,37,18.60
2011,09,23,09,38,18.70
2011,09,23,09,39,18.70
2011,09,23,09,40,18.70
2011,09,23,09,41,18.60
2011,09,23,09,42,18.60
2011,09,23,09,43,18.60
2011,09,23,09,44,18.70
2011,09,23,09,45,18.70
2011,09,23,09,46,18.70
2011,09,23,09,47,18.70
2011,09,23,09,48,18.60
2011,09,23,09,49,18.60
2011,09,23,09,50,18.60
2011,09,23,09,51,18.60
2011,09,23,09,52,18.60
2011,09,23,09,53,18.60
2011,09,23,09,54,18.60
2011,09,23,09,55,18.60
2011,09,23,09,56,18.60
2011,09,23,09,57,18.60
2011,09,23,09,58,18.60
2011,09,23,09,59,18.60
2011,09,23,10,00,18.60
2011,09,23,10,01,18.70
2011,09,23,10,02,18.70
2011,09,23,10,03,18.70
2011,09,23,10,04,18.70
2011,09,23,10,05,18.70
2011,09,23,10,06,18.70
2011,09,23,10,07,18.70
2011,09,23,10,08,18.70
2011,09,23,10,09,18.70
2011,09,23,10,10,18.70
2011,09,23,10,11,18.70
2011,09,23,10,12,18.70
2011,09,23,10,13,18.80
2011,09,23,10,14,18.80
2011,09,23,10,15,18.80
2011,09,23,10,16,18.70
2011,09,23,10,17,18.70
2011,09,23,10,18,18.80
2011,09,23,10,19,18.70
2011,09,23,10,20,18.70
2011,09,23,10,21,18.70
2011,09,23,10,22,18.70
2011,09,23,10,23,18.70
2011,09,23,10,24,18.80
2011,09,23,10,25,18.80
2011,09,23,10,26,18.80
2011,09,23,10,27,18.80
2011,09,23,10,28,18.80
2011,09,23,10,29,18.80
2011,09,23,10,30,18.80
2011,09,23,10,31,18.80
2011,09,23,10,32,18.80
2011,09,23,10,33,18.80
2011,09,23,10,34,18.80
2011,09,23,10,35,18.80
2011,09,23,10,36,18.90
2011,09,23,10,37,18.90
2011,09,23,10,38,18.90
2011,09,23,10,39,19.00
2011,09,23,10,40,19.10
2011,09,23,10,41,19.10
2011,09,23,10,42,19.20
2011,09,23,10,43,19.20
2011,09,23,10,44,19.30
2011,09,23,10,45,19.30
2011,09,23,10,46,19.30
2011,09,23,10,47,19.30
2011,09,23,10,48,19.40
2011,09,23,10,49,19.50
2011,09,23,10,50,19.50
2011,09,23,10,51,19.60
2011,09,23,10,52,19.70
2011,09,23,10,53,19.80
2011,09,23,10,54,19.80
2011,09,23,10,55,19.90
2011,09,23,10,56,19.90
2011,09,23,10,57,20.00
2011,09,23,10,58,20.00
2011,09,23,10,59,20.00
2011,09,23,11,00,20.00
2011,09,23,11,01,20.00
2011,09,23,11,02,20.00
2011,09,23,11,03,20.00
2011,09,23,11,04,20.00
2011,09,23,11,05,19.90
2011,09,23,11,06,19.90
2011,09,23,11,07,19.90
2011,09,23,11,08,19.90
2011,09,23,11,09,19.90
2011,09,23,11,10,19.90
2011,09,23,11,11,20.00
2011,09,23,11,12,20.00
2011,09,23,11,13,20.10
2011,09,23,11,14,20.10
2011,09,23,11,15,20.20
2011,09,23,11,16,20.20
2011,09,23,11,17,20.30
2011,09,23,11,18,20.40
2011,09,23,11,19,20.40
2011,09,23,11,20,20.50
2011,09,23,11,21,20.50
2011,09,23,11,22,20.50
2011,09,23,11,23,20.50
2011,09,23,11,24,20.60
2011,09,23,11,25,20.60
2011,09,23,11,26,20.60
2011,09,23,11,27,20.60
2011,09,23,11,28,20.70
2011,09,23,11,29,20.70
2011,09,23,11,30,20.70
2011,09,23,11,31,20.60
2011,09,23,11,32,20.60
2011,09,23,11,33,20.60
2011,09,23,11,34,20.60
2011,09,23,11,35,20.70
2011,09,23,11,36,20.70
2011,09,23,11,37,20.80
2011,09,23,11,38,20.80
2011,09,23,11,39,20.70
2011,09,23,11,40,20.70
2011,09,23,11,41,20.70
2011,09,23,11,42,20.60
2011,09,23,11,43,20.60
2011,09,23,11,44,20.60
2011,09,23,11,45,20.60
2011,09,23,11,46,20.60
2011,09,23,11,47,20.60
2011,09,23,11,48,20.60
2011,09,23,11,49,20.60
2011,09,23,11,50,20.60
2011,09,23,11,51,20.60
2011,09,23,11,52,20.50
2011,09,23,11,53,20.50
2011,09,23,11,54,20.50
2011,09,23,11,55,20.40
2011,09,23,11,56,20.40
2011,09,23,11,57,20.30
2011,09,23,11,58,20.30
2011,09,23,11,59,20.30
2011,09,23,12,00,20.30
2011,09,23,12,01,20.30
2011,09,23,12,02,20.30
2011,09,23,12,03,20.30
2011,09,23,12,04,20.30
2011,09,23,12,05,20.20
2011,09,23,12,06,20.20
2011,09,23,12,07,20.20
2011,09,23,12,08,20.20
2011,09,23,12,09,20.20
2011,09,23,12,10,20.20
2011,09,23,12,11,20.20
2011,09,23,12,12,20.30
2011,09,23,12,13,20.30
2011,09,23,12,14,20.30
2011,09,23,12,15,20.30
2011,09,23,12,16,20.30
2011,09,23,12,17,20.30
2011,09,23,12,18,20.30
2011,09,23,12,19,20.30
2011,09,23,12,20,20.30
2011,09,23,12,21,20.30
2011,09,23,12,22,20.30
2011,09,23,12,23,20.30
2011,09,23,12,24,20.20
2011,09,23,12,25,20.20
2011,09,23,12,26,20.20
2011,09,23,12,27,20.10
2011,09,23,12,28,20.10
2011,09,23,12,29,20.10
2011,09,23,12,30,20.00
2011,09,23,12,31,20.00
2011,09,23,12,32,19.90
2011,09,23,12,33,19.90
2011,09,23,12,34,19.90
2011,09,23,12,35,20.00
2011,09,23,12,36,20.00
2011,09,23,12,37,20.10
2011,09,23,12,38,20.10
2011,09,23,12,39,20.10
2011,09,23,12,40,20.10
2011,09,23,12,41,20.20
2011,09,23,12,42,20.20
2011,09,23,12,43,20.20
2011,09,23,12,44,20.20
2011,09,23,12,45,20.20
2011,09,23,12,46,20.20
2011,09,23,12,47,20.20
2011,09,23,12,48,20.20
2011,09,23,12,49,20.20
2011,09,23,12,50,20.10
2011,09,23,12,51,20.10
2011,09,23,12,52,20.10
2011,09,23,12,53,20.00
2011,09,23,12,54,20.00
2011,09,23,12,55,20.00
2011,09,23,12,56,19.90
2011,09,23,12,57,19.90
2011,09,23,12,58,19.90
2011,09,23,12,59,19.90
2011,09,23,13,00,19.90
2011,09,23,13,01,19.90
2011,09,23,13,02,19.90
2011,09,23,13,03,19.90
2011,09,23,13,04,19.90
2011,09,23,13,05,19.90
2011,09,23,13,06,20.00
2011,09,23,13,07,20.00
2011,09,23,13,08,20.10
2011,09,23,13,09,20.10
2011,09,23,13,10,20.20
2011,09,23,13,11,20.20
2011,09,23,13,12,20.20
2011,09,23,13,13,20.20
2011,09,23,13,14,20.20
2011,09,23,13,15,20.20
2011,09,23,13,16,20.20
2011,09,23,13,17,20.20
2011,09,23,13,18,20.10
2011,09,23,13,19,20.10
2011,09,23,13,20,20.00
2011,09,23,13,21,19.90
2011,09,23,13,22,19.90
2011,09,23,13,23,19.90
2011,09,23,13,24,19.90
2011,09,23,13,25,19.90
2011,09,23,13,26,19.90
2011,09,23,13,27,19.90
2011,09,23,13,28,19.90
2011,09,23,13,29,19.80
2011,09,23,13,30,19.70
2011,09,23,13,31,19.60
2011,09,23,13,32,19.50
2011,09,23,13,33,19.50
2011,09,23,13,34,19.40
2011,09,23,13,35,19.40
2011,09,23,13,36,19.40
2011,09,23,13,37,19.50
2011,09,23,13,38,19.50
2011,09,23,13,39,19.60
2011,09,23,13,40,19.60
2011,09,23,13,41,19.60
2011,09,23,13,42,19.70
2011,09,23,13,43,19.70
2011,09,23,13,44,19.80
2011,09,23,13,45,19.90
2011,09,23,13,46,19.90
2011,09,23,13,47,19.90
2011,09,23,13,48,20.00
2011,09,23,13,49,19.90
2011,09,23,13,50,19.90
2011,09,23,13,51,19.90
2011,09,23,13,52,19.80
2011,09,23,13,53,19.80
2011,09,23,13,54,19.80
2011,09,23,13,55,19.80
2011,09,23,13,56,19.80
2011,09,23,13,57,19.80
2011,09,23,13,58,19.80
2011,09,23,13,59,19.70
2011,09,23,14,00,19.70
2011,09,23,14,01,19.70
2011,09,23,14,02,19.70
2011,09,23,14,03,19.70
2011,09,23,14,04,19.60
2011,09,23,14,05,19.60
2011,09,23,14,06,19.60
2011,09,23,14,07,19.60
2011,09,23,14,08,19.50
2011,09,23,14,09,19.50
2011,09,23,14,10,19.50
2011,09,23,14,11,19.50
2011,09,23,14,12,19.40
2011,09,23,14,13,19.40
2011,09,23,14,14,19.50
2011,09,23,14,15,19.50
2011,09,23,14,16,19.60
2011,09,23,14,17,19.50
2011,09,23,14,18,19.50
2011,09,23,14,19,19.50
2011,09,23,14,20,19.50
2011,09,23,14,21,19.50
2011,09,23,14,22,19.60
2011,09,23,14,23,19.60
2011,09,23,14,24,19.70
2011,09,23,14,25,19.70
2011,09,23,14,26,19.70
2011,09,23,14,27,19.70
2011,09,23,14,28,19.80
2011,09,23,14,29,19.80
2011,09,23,14,30,19.80
2011,09,23,14,31,19.80
2011,09,23,14,32,19.90
2011,09,23,14,33,20.00
2011,09,23,14,34,20.10
2011,09,23,14,35,20.10
2011,09,23,14,36,20.10
2011,09,23,14,37,20.20
2011,09,23,14,38,20.20
2011,09,23,14,39,20.20
2011,09,23,14,40,20.20
2011,09,23,14,41,20.20
2011,09,23,14,42,20.30
2011,09,23,14,43,20.30
2011,09,23,14,44,20.30
2011,09,23,14,45,20.30
2011,09,23,14,46,20.20
2011,09,23,14,47,20.20
2011,09,23,14,48,20.10
2011,09,23,14,49,20.10
2011,09,23,14,50,20.10
2011,09,23,14,51,20.10
2011,09,23,14,52,20.10
2011,09,23,14,53,20.10
2011,09,23,14,54,20.10
2011,09,23,14,55,20.10
2011,09,23,14,56,20.00
2011,09,23,14,57,20.00
2011,09,23,14,58,19.90
2011,09,23,14,59,20.00
2011,09,23,15,00,20.00
2011,09,23,15,01,20.00
2011,09,23,15,02,20.10
2011,09,23,15,03,20.10
2011,09,23,15,04,20.10
2011,09,23,15,05,20.10
2011,09,23,15,06,20.10
2011,09,23,15,07,20.10
2011,09,23,15,08,20.10
2011,09,23,15,09,20.20
2011,09,23,15,10,20.20
2011,09,23,15,11,20.30
2011,09,23,15,12,20.30
2011,09,23,15,13,20.30
2011,09,23,15,14,20.30
2011,09,23,15,15,20.40
2011,09,23,15,16,20.40
2011,09,23,15,17,20.40
2011,09,23,15,18,20.40
2011,09,23,15,19,20.50
2011,09,23,15,20,20.50
2011,09,23,15,21,20.50
2011,09,23,15,22,20.50
2011,09,23,15,23,20.50
2011,09,23,15,24,20.50
2011,09,23,15,25,20.50
2011,09,23,15,26,20.50
2011,09,23,15,27,20.50
2011,09,23,15,28,20.50
2011,09,23,15,29,20.50
2011,09,23,15,30,20.50
2011,09,23,15,31,20.50
2011,09,23,15,32,20.60
2011,09,23,15,33,20.60
2011,09,23,15,34,20.60
2011,09,23,15,35,20.60
2011,09,23,15,36,20.60
2011,09,23,15,37,20.60
2011,09,23,15,38,20.60
2011,09,23,15,39,20.60
2011,09,23,15,40,20.50
2011,09,23,15,41,20.50
2011,09,23,15,42,20.50
2011,09,23,15,43,20.50
2011,09,23,15,44,20.50
2011,09,23,15,45,20.50
2011,09,23,15,46,20.50
2011,09,23,15,47,20.50
2011,09,23,15,48,20.50
2011,09,23,15,49,20.60
2011,09,23,15,50,20.50
2011,09,23,15,51,20.60
2011,09,23,15,52,20.60
2011,09,23,15,53,20.60
2011,09,23,15,54,20.60
2011,09,23,15,55,20.60
2011,09,23,15,56,20.60
2011,09,23,15,57,20.60
2011,09,23,15,58,20.60
2011,09,23,15,59,20.60
2011,09,23,16,00,20.60
2011,09,23,16,01,20.60
2011,09,23,16,02,20.70
2011,09,23,16,03,20.70
2011,09,23,16,04,20.70
2011,09,23,16,05,20.80
2011,09,23,16,06,20.80
2011,09,23,16,07,20.90
2011,09,23,16,08,21.00
2011,09,23,16,09,21.00
2011,09,23,16,10,21.00
2011,09,23,16,11,21.10
2011,09,23,16,12,21.10
2011,09,23,16,13,21.10
2011,09,23,16,14,21.10
2011,09,23,16,15,21.10
2011,09,23,16,16,21.10
2011,09,23,16,17,21.10
2011,09,23,16,18,21.20
2011,09,23,16,19,21.20
2011,09,23,16,20,21.20
2011,09,23,16,21,21.30
2011,09,23,16,22,21.30
2011,09,23,16,23,21.30
2011,09,23,16,24,21.30
2011,09,23,16,25,21.20
2011,09,23,16,26,21.20
2011,09,23,16,27,21.10
2011,09,23,16,28,21.00
2011,09,23,16,29,20.90
2011,09,23,16,30,20.80
2011,09,23,16,31,20.80
2011,09,23,16,32,20.70
2011,09,23,16,33,20.70
2011,09,23,16,34,20.60
2011,09,23,16,35,20.60
2011,09,23,16,36,20.50
2011,09,23,16,37,20.40
2011,09,23,16,38,20.30
2011,09,23,16,39,20.30
2011,09,23,16,40,20.30
2011,09,23,16,41,20.20
2011,09,23,16,42,20.20
2011,09,23,16,43,20.10
2011,09,23,16,44,20.10
2011,09,23,16,45,20.10
2011,09,23,16,46,20.10
2011,09,23,16,47,20.10
2011,09,23,16,48,20.10
2011,09,23,16,49,20.10
2011,09,23,16,50,20.00
2011,09,23,16,51,20.00
2011,09,23,16,52,20.00
2011,09,23,16,53,20.00
2011,09,23,16,54,20.00
2011,09,23,16,55,20.00
2011,09,23,16,56,19.90
2011,09,23,16,57,19.90
2011,09,23,16,58,19.80
2011,09,23,16,59,19.80
2011,09,23,17,00,19.80
2011,09,23,17,01,19.70
2011,09,23,17,02,19.70
2011,09,23,17,03,19.70
2011,09,23,17,04,19.70
2011,09,23,17,05,19.80
2011,09,23,17,06,19.80
2011,09,23,17,07,19.80
2011,09,23,17,08,19.80
2011,09,23,17,09,19.80
2011,09,23,17,10,19.80
2011,09,23,17,11,19.80
2011,09,23,17,12,19.70
2011,09,23,17,13,19.70
2011,09,23,17,14,19.70
2011,09,23,17,15,19.70
2011,09,23,17,16,19.70
2011,09,23,17,17,19.70
2011,09,23,17,18,19.70
2011,09,23,17,19,19.70
2011,09,23,17,20,19.70
2011,09,23,17,21,19.60