Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,06,13,00,00,9.60
2015,06,13,00,01,14.50
2015,06,13,00,02,22.50
2015,06,13,00,03,12.90
2015,06,13,00,04,16.10
2015,06,13,00,05,16.10
2015,06,13,00,06,14.50
2015,06,13,00,07,16.10
2015,06,13,00,08,14.50
2015,06,13,00,09,17.70
2015,06,13,00,10,16.10
2015,06,13,00,11,14.50
2015,06,13,00,12,12.90
2015,06,13,00,13,8.10
2015,06,13,00,14,11.30
2015,06,13,00,15,8.10
2015,06,13,00,16,8.10
2015,06,13,00,17,16.10
2015,06,13,00,18,11.30
2015,06,13,00,19,6.40
2015,06,13,00,20,8.10
2015,06,13,00,21,11.30
2015,06,13,00,22,11.30
2015,06,13,00,23,8.10
2015,06,13,00,24,14.50
2015,06,13,00,25,12.90
2015,06,13,00,26,8.10
2015,06,13,00,27,8.10
2015,06,13,00,28,14.50
2015,06,13,00,29,11.30
2015,06,13,00,30,12.90
2015,06,13,00,31,12.90
2015,06,13,00,32,11.30
2015,06,13,00,33,14.50
2015,06,13,00,34,14.50
2015,06,13,00,35,14.50
2015,06,13,00,36,14.50
2015,06,13,00,37,11.30
2015,06,13,00,38,9.60
2015,06,13,00,39,12.90
2015,06,13,00,40,11.30
2015,06,13,00,41,14.50
2015,06,13,00,42,12.90
2015,06,13,00,43,12.90
2015,06,13,00,44,14.50
2015,06,13,00,45,11.30
2015,06,13,00,46,9.60
2015,06,13,00,47,12.90
2015,06,13,00,48,12.90
2015,06,13,00,49,8.10
2015,06,13,00,50,12.90
2015,06,13,00,51,8.10
2015,06,13,00,52,6.40
2015,06,13,00,53,6.40
2015,06,13,00,54,11.30
2015,06,13,00,55,17.70
2015,06,13,00,56,11.30
2015,06,13,00,57,12.90
2015,06,13,00,58,4.80
2015,06,13,00,59,12.90
2015,06,13,01,00,12.90
2015,06,13,01,01,11.30
2015,06,13,01,02,8.10
2015,06,13,01,03,14.50
2015,06,13,01,04,12.90
2015,06,13,01,05,11.30
2015,06,13,01,06,11.30
2015,06,13,01,07,11.30
2015,06,13,01,08,14.50
2015,06,13,01,09,12.90
2015,06,13,01,10,16.10
2015,06,13,01,11,14.50
2015,06,13,01,12,20.90
2015,06,13,01,13,17.70
2015,06,13,01,14,22.50
2015,06,13,01,15,14.50
2015,06,13,01,16,12.90
2015,06,13,01,17,12.90
2015,06,13,01,18,14.50
2015,06,13,01,19,11.30
2015,06,13,01,20,19.30
2015,06,13,01,21,12.90
2015,06,13,01,22,11.30
2015,06,13,01,23,12.90
2015,06,13,01,24,8.10
2015,06,13,01,25,12.90
2015,06,13,01,26,14.50
2015,06,13,01,27,17.70
2015,06,13,01,28,14.50
2015,06,13,01,29,14.50
2015,06,13,01,30,16.10
2015,06,13,01,31,12.90
2015,06,13,01,32,12.90
2015,06,13,01,33,14.50
2015,06,13,01,34,19.30
2015,06,13,01,35,17.70
2015,06,13,01,36,17.70
2015,06,13,01,37,20.90
2015,06,13,01,38,11.30
2015,06,13,01,39,16.10
2015,06,13,01,40,17.70
2015,06,13,01,41,12.90
2015,06,13,01,42,16.10
2015,06,13,01,43,12.90
2015,06,13,01,44,12.90
2015,06,13,01,45,9.60
2015,06,13,01,46,12.90
2015,06,13,01,47,20.90
2015,06,13,01,48,24.20
2015,06,13,01,49,14.50
2015,06,13,01,50,12.90
2015,06,13,01,51,22.50
2015,06,13,01,52,20.90
2015,06,13,01,53,19.30
2015,06,13,01,54,22.50
2015,06,13,01,55,16.10
2015,06,13,01,56,16.10
2015,06,13,01,57,16.10
2015,06,13,01,58,16.10
2015,06,13,01,59,16.10
2015,06,13,02,00,22.50
2015,06,13,02,01,22.50
2015,06,13,02,02,17.70
2015,06,13,02,03,19.30
2015,06,13,02,04,24.20
2015,06,13,02,05,17.70
2015,06,13,02,06,17.70
2015,06,13,02,07,11.30
2015,06,13,02,08,8.10
2015,06,13,02,09,14.50
2015,06,13,02,10,12.90
2015,06,13,02,11,19.30
2015,06,13,02,12,14.50
2015,06,13,02,13,14.50
2015,06,13,02,14,12.90
2015,06,13,02,15,19.30
2015,06,13,02,16,19.30
2015,06,13,02,17,19.30
2015,06,13,02,18,20.90
2015,06,13,02,19,16.10
2015,06,13,02,20,12.90
2015,06,13,02,21,22.50
2015,06,13,02,22,20.90
2015,06,13,02,23,16.10
2015,06,13,02,24,19.30
2015,06,13,02,25,20.90
2015,06,13,02,26,11.30
2015,06,13,02,27,11.30
2015,06,13,02,28,12.90
2015,06,13,02,29,14.50
2015,06,13,02,30,22.50
2015,06,13,02,31,14.50
2015,06,13,02,32,17.70
2015,06,13,02,33,19.30
2015,06,13,02,34,16.10
2015,06,13,02,35,16.10
2015,06,13,02,36,14.50
2015,06,13,02,37,17.70
2015,06,13,02,38,19.30
2015,06,13,02,39,17.70
2015,06,13,02,40,20.90
2015,06,13,02,41,20.90
2015,06,13,02,42,20.90
2015,06,13,02,43,20.90
2015,06,13,02,44,17.70
2015,06,13,02,45,14.50
2015,06,13,02,46,14.50
2015,06,13,02,47,14.50
2015,06,13,02,48,16.10
2015,06,13,02,49,20.90
2015,06,13,02,50,20.90
2015,06,13,02,51,12.90
2015,06,13,02,52,14.50
2015,06,13,02,53,17.70
2015,06,13,02,54,14.50
2015,06,13,02,55,25.70
2015,06,13,02,56,16.10
2015,06,13,02,57,14.50
2015,06,13,02,58,11.30
2015,06,13,02,59,14.50
2015,06,13,03,00,12.90
2015,06,13,03,01,12.90
2015,06,13,03,02,16.10
2015,06,13,04,02,20.90
2015,06,13,04,03,17.70
2015,06,13,04,04,17.70
2015,06,13,04,05,14.50
2015,06,13,04,06,12.90
2015,06,13,04,07,17.70
2015,06,13,04,08,12.90
2015,06,13,04,09,14.50
2015,06,13,04,10,16.10
2015,06,13,04,11,16.10
2015,06,13,04,12,19.30
2015,06,13,04,13,14.50
2015,06,13,04,14,22.50
2015,06,13,04,15,20.90
2015,06,13,04,16,19.30
2015,06,13,04,17,14.50
2015,06,13,04,18,16.10
2015,06,13,04,19,11.30
2015,06,13,04,20,12.90
2015,06,13,04,21,11.30
2015,06,13,04,22,12.90
2015,06,13,04,23,16.10
2015,06,13,04,24,16.10
2015,06,13,04,25,19.30
2015,06,13,04,26,16.10
2015,06,13,04,27,14.50
2015,06,13,04,28,11.30
2015,06,13,04,29,8.10
2015,06,13,04,30,16.10
2015,06,13,04,31,11.30
2015,06,13,04,32,11.30
2015,06,13,04,33,14.50
2015,06,13,04,34,14.50
2015,06,13,04,35,12.90
2015,06,13,04,36,12.90
2015,06,13,04,37,12.90
2015,06,13,04,38,19.30
2015,06,13,04,39,14.50
2015,06,13,04,40,9.60
2015,06,13,04,41,12.90
2015,06,13,04,42,12.90
2015,06,13,04,43,16.10
2015,06,13,04,44,19.30
2015,06,13,04,45,19.30
2015,06,13,04,46,19.30
2015,06,13,04,47,19.30
2015,06,13,04,48,16.10
2015,06,13,04,49,14.50
2015,06,13,04,50,16.10
2015,06,13,04,51,14.50
2015,06,13,04,52,20.90
2015,06,13,04,53,17.70
2015,06,13,04,54,16.10
2015,06,13,04,55,12.90
2015,06,13,04,56,12.90
2015,06,13,04,57,16.10
2015,06,13,04,58,14.50
2015,06,13,04,59,12.90
2015,06,13,05,00,14.50
2015,06,13,05,01,12.90
2015,06,13,05,02,16.10
2015,06,13,05,03,12.90
2015,06,13,05,04,17.70
2015,06,13,05,05,16.10
2015,06,13,05,06,14.50
2015,06,13,05,07,14.50
2015,06,13,05,08,19.30
2015,06,13,05,09,17.70
2015,06,13,05,10,22.50
2015,06,13,05,11,19.30
2015,06,13,05,12,17.70
2015,06,13,05,13,22.50
2015,06,13,05,14,16.10
2015,06,13,05,15,16.10
2015,06,13,05,16,20.90
2015,06,13,05,17,20.90
2015,06,13,05,18,19.30
2015,06,13,05,19,12.90
2015,06,13,05,20,22.50
2015,06,13,05,21,19.30
2015,06,13,05,22,14.50
2015,06,13,05,23,12.90
2015,06,13,05,24,14.50
2015,06,13,05,25,19.30
2015,06,13,05,26,12.90
2015,06,13,05,27,14.50
2015,06,13,05,28,16.10
2015,06,13,05,29,17.70
2015,06,13,05,30,19.30
2015,06,13,05,31,17.70
2015,06,13,05,32,12.90
2015,06,13,05,33,16.10
2015,06,13,05,34,17.70
2015,06,13,05,35,16.10
2015,06,13,05,36,19.30
2015,06,13,05,37,14.50
2015,06,13,05,38,14.50
2015,06,13,05,39,16.10
2015,06,13,05,40,12.90
2015,06,13,05,41,12.90
2015,06,13,05,42,14.50
2015,06,13,05,43,17.70
2015,06,13,05,44,17.70
2015,06,13,05,45,16.10
2015,06,13,05,46,14.50
2015,06,13,05,47,14.50
2015,06,13,05,48,19.30
2015,06,13,05,49,14.50
2015,06,13,05,50,12.90
2015,06,13,05,51,11.30
2015,06,13,05,52,16.10
2015,06,13,05,53,19.30
2015,06,13,05,54,19.30
2015,06,13,05,55,17.70
2015,06,13,05,56,14.50
2015,06,13,05,57,16.10
2015,06,13,05,58,17.70
2015,06,13,05,59,20.90
2015,06,13,06,00,16.10
2015,06,13,06,01,12.90
2015,06,13,06,02,8.10
2015,06,13,06,03,16.10
2015,06,13,06,04,16.10
2015,06,13,06,05,22.50
2015,06,13,06,06,19.30
2015,06,13,06,07,14.50
2015,06,13,06,08,19.30
2015,06,13,06,09,20.90
2015,06,13,06,10,20.90
2015,06,13,06,11,14.50
2015,06,13,06,12,14.50
2015,06,13,06,13,14.50
2015,06,13,06,14,19.30
2015,06,13,06,15,19.30
2015,06,13,06,16,14.50
2015,06,13,06,17,17.70
2015,06,13,06,18,19.30
2015,06,13,06,19,16.10
2015,06,13,06,20,17.70
2015,06,13,06,21,16.10
2015,06,13,06,22,19.30
2015,06,13,06,23,17.70
2015,06,13,06,24,19.30
2015,06,13,06,25,17.70
2015,06,13,06,26,19.30
2015,06,13,06,27,17.70
2015,06,13,06,28,19.30
2015,06,13,06,29,17.70
2015,06,13,06,30,19.30
2015,06,13,06,31,19.30
2015,06,13,06,32,12.90
2015,06,13,06,33,16.10
2015,06,13,06,34,12.90
2015,06,13,06,35,17.70
2015,06,13,06,36,17.70
2015,06,13,06,37,16.10
2015,06,13,06,38,22.50
2015,06,13,06,39,17.70
2015,06,13,06,40,17.70
2015,06,13,06,41,19.30
2015,06,13,06,42,16.10
2015,06,13,06,43,14.50
2015,06,13,06,44,11.30
2015,06,13,06,45,14.50
2015,06,13,06,46,20.90
2015,06,13,06,47,25.70
2015,06,13,06,48,24.20
2015,06,13,06,49,16.10
2015,06,13,06,50,19.30
2015,06,13,06,51,20.90
2015,06,13,06,52,16.10
2015,06,13,06,53,24.20
2015,06,13,06,54,17.70
2015,06,13,06,55,19.30
2015,06,13,06,56,20.90
2015,06,13,06,57,14.50
2015,06,13,06,58,11.30
2015,06,13,06,59,12.90
2015,06,13,07,00,20.90
2015,06,13,07,01,16.10
2015,06,13,07,02,16.10
2015,06,13,07,03,14.50
2015,06,13,07,04,16.10
2015,06,13,07,05,17.70
2015,06,13,07,06,14.50
2015,06,13,07,07,16.10
2015,06,13,07,08,12.90
2015,06,13,07,09,14.50
2015,06,13,07,10,19.30
2015,06,13,07,11,16.10
2015,06,13,07,12,16.10
2015,06,13,07,13,16.10
2015,06,13,07,14,16.10
2015,06,13,07,15,16.10
2015,06,13,07,16,16.10
2015,06,13,07,17,19.30
2015,06,13,07,18,22.50
2015,06,13,07,19,19.30
2015,06,13,07,20,17.70
2015,06,13,07,21,19.30
2015,06,13,07,22,12.90
2015,06,13,07,23,12.90
2015,06,13,07,24,22.50
2015,06,13,07,25,17.70
2015,06,13,07,26,19.30
2015,06,13,07,27,17.70
2015,06,13,07,28,17.70
2015,06,13,07,29,12.90
2015,06,13,07,30,12.90
2015,06,13,07,31,16.10
2015,06,13,07,32,22.50
2015,06,13,07,33,16.10
2015,06,13,07,34,14.50
2015,06,13,07,35,20.90
2015,06,13,07,36,17.70
2015,06,13,07,37,17.70
2015,06,13,07,38,17.70
2015,06,13,07,39,16.10
2015,06,13,07,40,12.90
2015,06,13,07,41,16.10
2015,06,13,07,42,11.30
2015,06,13,07,43,14.50
2015,06,13,07,44,22.50
2015,06,13,07,45,14.50
2015,06,13,07,46,16.10
2015,06,13,07,47,14.50
2015,06,13,07,48,14.50
2015,06,13,07,49,20.90
2015,06,13,07,50,17.70
2015,06,13,07,51,11.30
2015,06,13,07,52,14.50
2015,06,13,07,53,11.30
2015,06,13,07,54,11.30
2015,06,13,07,55,16.10
2015,06,13,07,56,14.50
2015,06,13,07,57,17.70
2015,06,13,07,58,19.30
2015,06,13,07,59,17.70
2015,06,13,08,00,17.70
2015,06,13,08,01,14.50
2015,06,13,08,02,19.30
2015,06,13,08,03,14.50
2015,06,13,08,04,14.50
2015,06,13,08,05,17.70
2015,06,13,08,06,20.90
2015,06,13,08,07,17.70
2015,06,13,08,08,17.70
2015,06,13,08,09,22.50
2015,06,13,08,10,20.90
2015,06,13,08,11,12.90
2015,06,13,08,12,16.10
2015,06,13,08,13,14.50
2015,06,13,08,14,19.30
2015,06,13,08,15,17.70
2015,06,13,08,16,12.90
2015,06,13,08,17,19.30
2015,06,13,08,18,20.90
2015,06,13,08,19,14.50
2015,06,13,08,20,19.30
2015,06,13,08,21,16.10
2015,06,13,08,22,12.90
2015,06,13,08,23,12.90
2015,06,13,08,24,19.30
2015,06,13,08,25,17.70
2015,06,13,08,26,17.70
2015,06,13,08,27,17.70
2015,06,13,08,28,14.50
2015,06,13,08,29,12.90
2015,06,13,08,30,17.70
2015,06,13,08,31,12.90
2015,06,13,08,32,11.30
2015,06,13,08,33,20.90
2015,06,13,08,34,16.10
2015,06,13,08,35,20.90
2015,06,13,08,36,17.70
2015,06,13,08,37,4.80
2015,06,13,08,38,4.80
2015,06,13,08,39,9.60
2015,06,13,08,40,11.30
2015,06,13,08,41,17.70
2015,06,13,08,42,16.10
2015,06,13,08,43,12.90
2015,06,13,08,44,11.30
2015,06,13,08,45,19.30
2015,06,13,08,46,14.50
2015,06,13,08,47,12.90
2015,06,13,08,48,20.90
2015,06,13,08,49,20.90
2015,06,13,08,50,14.50
2015,06,13,08,51,14.50
2015,06,13,08,52,12.90
2015,06,13,08,53,14.50
2015,06,13,08,54,8.10
2015,06,13,08,55,11.30
2015,06,13,08,56,8.10
2015,06,13,08,57,6.40
2015,06,13,08,58,8.10
2015,06,13,08,59,12.90
2015,06,13,09,00,16.10
2015,06,13,09,01,16.10
2015,06,13,09,02,17.70
2015,06,13,09,03,14.50
2015,06,13,09,04,17.70
2015,06,13,09,05,17.70
2015,06,13,09,06,9.60
2015,06,13,09,07,8.10
2015,06,13,09,08,12.90
2015,06,13,09,09,16.10
2015,06,13,09,10,14.50
2015,06,13,09,11,14.50
2015,06,13,09,12,14.50
2015,06,13,09,13,9.60
2015,06,13,09,14,9.60
2015,06,13,09,15,14.50
2015,06,13,09,16,8.10
2015,06,13,09,17,6.40
2015,06,13,09,18,4.80
2015,06,13,09,19,12.90
2015,06,13,09,20,12.90
2015,06,13,09,21,16.10
2015,06,13,09,22,9.60
2015,06,13,09,23,14.50
2015,06,13,09,24,14.50
2015,06,13,09,25,19.30
2015,06,13,09,26,19.30
2015,06,13,09,27,12.90
2015,06,13,09,28,14.50
2015,06,13,09,29,16.10
2015,06,13,09,30,11.30
2015,06,13,09,31,8.10
2015,06,13,09,32,8.10
2015,06,13,09,33,20.90
2015,06,13,09,34,12.90
2015,06,13,09,35,17.70
2015,06,13,09,36,19.30
2015,06,13,09,37,17.70
2015,06,13,09,38,17.70
2015,06,13,09,39,14.50
2015,06,13,09,40,19.30
2015,06,13,09,41,14.50
2015,06,13,09,42,16.10
2015,06,13,09,43,17.70
2015,06,13,09,44,19.30
2015,06,13,09,45,16.10
2015,06,13,09,46,14.50
2015,06,13,09,47,22.50
2015,06,13,09,48,19.30
2015,06,13,09,49,16.10
2015,06,13,09,50,17.70
2015,06,13,09,51,17.70
2015,06,13,09,52,17.70
2015,06,13,09,53,17.70
2015,06,13,09,54,14.50
2015,06,13,09,55,8.10
2015,06,13,09,56,12.90
2015,06,13,09,57,17.70
2015,06,13,09,58,19.30
2015,06,13,09,59,12.90
2015,06,13,10,00,16.10
2015,06,13,10,01,9.60
2015,06,13,10,02,19.30
2015,06,13,10,03,20.90
2015,06,13,10,04,14.50
2015,06,13,10,05,17.70
2015,06,13,10,06,22.50
2015,06,13,10,07,19.30
2015,06,13,10,08,14.50
2015,06,13,10,09,19.30
2015,06,13,10,10,19.30
2015,06,13,10,11,11.30
2015,06,13,10,12,19.30
2015,06,13,10,13,16.10
2015,06,13,10,14,19.30
2015,06,13,10,15,20.90
2015,06,13,10,16,9.60
2015,06,13,10,17,16.10
2015,06,13,10,18,16.10
2015,06,13,10,19,14.50
2015,06,13,10,20,19.30
2015,06,13,10,21,19.30
2015,06,13,10,22,14.50
2015,06,13,10,23,17.70
2015,06,13,10,24,14.50
2015,06,13,10,25,19.30
2015,06,13,10,26,20.90
2015,06,13,10,27,17.70
2015,06,13,10,28,17.70
2015,06,13,10,29,17.70
2015,06,13,10,30,17.70
2015,06,13,10,31,20.90
2015,06,13,10,32,24.20
2015,06,13,10,33,19.30
2015,06,13,10,34,16.10
2015,06,13,10,35,12.90
2015,06,13,10,36,12.90
2015,06,13,10,37,17.70
2015,06,13,10,38,16.10
2015,06,13,10,39,12.90
2015,06,13,10,40,17.70
2015,06,13,10,41,22.50
2015,06,13,10,42,24.20
2015,06,13,10,43,24.20
2015,06,13,10,44,19.30
2015,06,13,10,45,19.30
2015,06,13,10,46,22.50
2015,06,13,10,47,17.70
2015,06,13,10,48,19.30
2015,06,13,10,49,17.70
2015,06,13,10,50,20.90
2015,06,13,10,51,17.70
2015,06,13,10,52,22.50
2015,06,13,10,53,19.30
2015,06,13,10,54,17.70
2015,06,13,10,55,16.10
2015,06,13,10,56,16.10
2015,06,13,10,57,17.70
2015,06,13,10,58,14.50
2015,06,13,10,59,14.50
2015,06,13,11,00,16.10
2015,06,13,11,01,14.50
2015,06,13,11,02,12.90
2015,06,13,11,03,20.90
2015,06,13,11,04,19.30
2015,06,13,11,05,16.10
2015,06,13,11,06,19.30
2015,06,13,11,07,19.30
2015,06,13,11,08,14.50
2015,06,13,11,09,19.30
2015,06,13,11,10,22.50
2015,06,13,11,11,22.50
2015,06,13,11,12,17.70
2015,06,13,11,13,19.30
2015,06,13,11,14,20.90
2015,06,13,11,15,12.90
2015,06,13,11,16,14.50
2015,06,13,11,17,14.50
2015,06,13,11,18,17.70
2015,06,13,11,19,17.70
2015,06,13,11,20,17.70
2015,06,13,11,21,22.50
2015,06,13,11,22,19.30
2015,06,13,11,23,19.30
2015,06,13,11,24,19.30
2015,06,13,11,25,19.30
2015,06,13,11,26,20.90
2015,06,13,11,27,20.90
2015,06,13,11,28,16.10
2015,06,13,11,29,19.30
2015,06,13,11,30,17.70
2015,06,13,11,31,17.70
2015,06,13,11,32,17.70
2015,06,13,11,33,19.30
2015,06,13,11,34,19.30
2015,06,13,11,35,16.10
2015,06,13,11,36,14.50
2015,06,13,11,37,16.10
2015,06,13,11,38,20.90
2015,06,13,11,39,19.30
2015,06,13,11,40,16.10
2015,06,13,11,41,14.50
2015,06,13,11,42,17.70
2015,06,13,11,43,19.30
2015,06,13,11,44,16.10
2015,06,13,11,45,17.70
2015,06,13,11,46,17.70
2015,06,13,11,47,17.70
2015,06,13,11,48,14.50
2015,06,13,11,49,17.70
2015,06,13,11,50,16.10
2015,06,13,11,51,12.90
2015,06,13,11,52,19.30
2015,06,13,11,53,20.90
2015,06,13,11,54,14.50
2015,06,13,11,55,16.10
2015,06,13,11,56,20.90
2015,06,13,11,57,17.70
2015,06,13,11,58,16.10
2015,06,13,11,59,17.70
2015,06,13,12,00,14.50
2015,06,13,12,01,14.50
2015,06,13,12,02,17.70
2015,06,13,12,03,20.90
2015,06,13,12,04,17.70
2015,06,13,12,05,16.10
2015,06,13,12,06,16.10
2015,06,13,12,07,16.10
2015,06,13,12,08,12.90
2015,06,13,12,09,19.30
2015,06,13,12,10,19.30
2015,06,13,12,11,19.30
2015,06,13,12,12,14.50
2015,06,13,12,13,12.90
2015,06,13,12,14,12.90
2015,06,13,12,15,16.10
2015,06,13,12,16,20.90
2015,06,13,12,17,16.10
2015,06,13,12,18,19.30
2015,06,13,12,19,19.30
2015,06,13,12,20,20.90
2015,06,13,12,21,16.10
2015,06,13,12,22,19.30
2015,06,13,12,23,19.30
2015,06,13,12,24,14.50
2015,06,13,12,25,22.50
2015,06,13,12,26,19.30
2015,06,13,12,27,16.10
2015,06,13,12,28,14.50
2015,06,13,12,29,17.70
2015,06,13,12,30,17.70
2015,06,13,12,31,16.10
2015,06,13,12,32,12.90
2015,06,13,12,33,19.30
2015,06,13,12,34,22.50
2015,06,13,12,35,16.10
2015,06,13,12,36,16.10
2015,06,13,12,37,14.50
2015,06,13,12,38,12.90
2015,06,13,12,39,16.10
2015,06,13,12,40,12.90
2015,06,13,12,41,9.60
2015,06,13,12,42,19.30
2015,06,13,12,43,17.70
2015,06,13,12,44,17.70
2015,06,13,12,45,19.30
2015,06,13,12,46,19.30
2015,06,13,12,47,17.70
2015,06,13,12,48,14.50
2015,06,13,12,49,17.70
2015,06,13,12,50,14.50
2015,06,13,12,51,16.10
2015,06,13,12,52,16.10
2015,06,13,12,53,12.90
2015,06,13,12,54,19.30
2015,06,13,12,55,14.50
2015,06,13,12,56,19.30
2015,06,13,12,57,19.30
2015,06,13,12,58,16.10
2015,06,13,12,59,16.10
2015,06,13,13,00,17.70
2015,06,13,13,01,19.30
2015,06,13,13,02,16.10
2015,06,13,13,03,17.70
2015,06,13,13,04,16.10
2015,06,13,13,05,12.90
2015,06,13,13,06,12.90
2015,06,13,13,07,17.70
2015,06,13,13,08,17.70
2015,06,13,13,09,20.90
2015,06,13,13,10,16.10
2015,06,13,13,11,16.10
2015,06,13,13,12,20.90
2015,06,13,13,13,20.90
2015,06,13,13,14,17.70
2015,06,13,13,15,12.90
2015,06,13,13,16,20.90
2015,06,13,13,17,20.90
2015,06,13,13,18,19.30
2015,06,13,13,19,19.30
2015,06,13,13,20,17.70
2015,06,13,13,21,12.90
2015,06,13,13,22,14.50
2015,06,13,13,23,19.30
2015,06,13,13,24,19.30
2015,06,13,13,25,20.90
2015,06,13,13,26,17.70
2015,06,13,13,27,17.70
2015,06,13,13,28,17.70
2015,06,13,13,29,16.10
2015,06,13,13,30,17.70
2015,06,13,13,31,17.70
2015,06,13,13,32,17.70
2015,06,13,13,33,22.50
2015,06,13,13,34,19.30
2015,06,13,13,35,19.30
2015,06,13,13,36,20.90
2015,06,13,13,37,16.10
2015,06,13,13,38,17.70
2015,06,13,13,39,12.90
2015,06,13,13,40,17.70
2015,06,13,13,41,17.70
2015,06,13,13,42,16.10
2015,06,13,13,43,16.10
2015,06,13,13,44,16.10
2015,06,13,13,45,17.70
2015,06,13,13,46,14.50
2015,06,13,13,47,17.70
2015,06,13,13,48,20.90
2015,06,13,13,49,17.70
2015,06,13,13,50,12.90
2015,06,13,13,51,19.30
2015,06,13,13,52,19.30
2015,06,13,13,53,19.30
2015,06,13,13,54,19.30
2015,06,13,13,55,19.30
2015,06,13,13,56,16.10
2015,06,13,13,57,19.30
2015,06,13,13,58,14.50
2015,06,13,13,59,14.50
2015,06,13,14,00,20.90
2015,06,13,14,01,17.70
2015,06,13,14,02,17.70
2015,06,13,14,03,19.30
2015,06,13,14,04,20.90
2015,06,13,14,05,19.30
2015,06,13,14,06,20.90
2015,06,13,14,07,20.90
2015,06,13,14,08,20.90
2015,06,13,14,09,22.50
2015,06,13,14,10,19.30
2015,06,13,14,11,19.30
2015,06,13,14,12,17.70
2015,06,13,14,13,17.70
2015,06,13,14,14,12.90
2015,06,13,14,15,14.50
2015,06,13,14,16,14.50
2015,06,13,14,17,16.10
2015,06,13,14,18,17.70
2015,06,13,14,19,16.10
2015,06,13,14,20,19.30
2015,06,13,14,21,16.10
2015,06,13,14,22,12.90
2015,06,13,14,23,12.90
2015,06,13,14,24,20.90
2015,06,13,14,25,14.50
2015,06,13,14,26,17.70
2015,06,13,14,27,12.90
2015,06,13,14,28,16.10
2015,06,13,14,29,14.50
2015,06,13,14,30,16.10
2015,06,13,14,31,17.70
2015,06,13,14,32,17.70
2015,06,13,14,33,22.50
2015,06,13,14,34,17.70
2015,06,13,14,35,17.70
2015,06,13,14,36,17.70
2015,06,13,14,37,19.30
2015,06,13,14,38,17.70
2015,06,13,14,39,17.70
2015,06,13,14,40,17.70
2015,06,13,14,41,20.90
2015,06,13,14,42,17.70
2015,06,13,14,43,14.50
2015,06,13,14,44,16.10
2015,06,13,14,45,17.70
2015,06,13,14,46,14.50
2015,06,13,14,47,9.60
2015,06,13,14,48,14.50
2015,06,13,14,49,8.10
2015,06,13,14,50,12.90
2015,06,13,14,51,12.90
2015,06,13,14,52,8.10
2015,06,13,14,53,14.50
2015,06,13,14,54,16.10
2015,06,13,14,55,14.50
2015,06,13,14,56,14.50
2015,06,13,14,57,14.50
2015,06,13,14,58,16.10
2015,06,13,14,59,8.10
2015,06,13,15,00,9.60
2015,06,13,15,01,11.30
2015,06,13,15,02,12.90
2015,06,13,15,03,16.10
2015,06,13,15,04,16.10
2015,06,13,15,05,17.70
2015,06,13,15,06,12.90
2015,06,13,15,07,17.70
2015,06,13,15,08,12.90
2015,06,13,15,09,12.90
2015,06,13,15,10,8.10
2015,06,13,15,11,11.30
2015,06,13,15,12,12.90
2015,06,13,15,13,12.90
2015,06,13,15,14,12.90
2015,06,13,15,15,12.90
2015,06,13,15,16,11.30
2015,06,13,15,17,14.50
2015,06,13,15,18,17.70
2015,06,13,15,19,14.50
2015,06,13,15,20,12.90
2015,06,13,15,21,11.30
2015,06,13,15,22,9.60
2015,06,13,15,23,9.60
2015,06,13,15,24,11.30
2015,06,13,15,25,11.30
2015,06,13,15,26,12.90
2015,06,13,15,27,11.30
2015,06,13,15,28,11.30
2015,06,13,15,29,12.90
2015,06,13,15,30,12.90
2015,06,13,15,31,12.90
2015,06,13,15,32,11.30
2015,06,13,15,33,9.60
2015,06,13,15,34,11.30
2015,06,13,15,35,11.30
2015,06,13,15,36,9.60
2015,06,13,15,37,9.60
2015,06,13,15,38,12.90
2015,06,13,15,39,11.30
2015,06,13,15,40,11.30
2015,06,13,15,41,11.30
2015,06,13,15,42,12.90
2015,06,13,15,43,12.90
2015,06,13,15,44,12.90
2015,06,13,15,45,12.90
2015,06,13,15,46,11.30
2015,06,13,15,47,14.50
2015,06,13,15,48,16.10
2015,06,13,15,49,12.90
2015,06,13,15,50,12.90
2015,06,13,15,51,12.90
2015,06,13,15,52,12.90
2015,06,13,15,53,14.50
2015,06,13,15,54,11.30
2015,06,13,15,55,11.30
2015,06,13,15,56,12.90
2015,06,13,15,57,12.90
2015,06,13,15,58,12.90
2015,06,13,15,59,12.90
2015,06,13,16,00,12.90
2015,06,13,16,01,12.90
2015,06,13,16,02,14.50
2015,06,13,16,03,14.50
2015,06,13,16,04,14.50
2015,06,13,16,05,12.90
2015,06,13,16,06,14.50
2015,06,13,16,07,12.90
2015,06,13,16,08,12.90
2015,06,13,16,09,12.90
2015,06,13,16,10,12.90
2015,06,13,16,11,14.50
2015,06,13,16,12,12.90
2015,06,13,16,13,11.30
2015,06,13,16,14,12.90
2015,06,13,16,15,12.90
2015,06,13,16,16,12.90
2015,06,13,16,17,11.30
2015,06,13,16,18,12.90
2015,06,13,16,19,14.50
2015,06,13,16,20,12.90
2015,06,13,16,21,14.50
2015,06,13,16,22,12.90
2015,06,13,16,23,12.90
2015,06,13,16,24,12.90
2015,06,13,16,25,12.90
2015,06,13,16,26,14.50
2015,06,13,16,27,11.30
2015,06,13,16,28,12.90
2015,06,13,16,29,11.30
2015,06,13,16,30,12.90
2015,06,13,16,31,14.50
2015,06,13,16,32,14.50
2015,06,13,16,33,12.90
2015,06,13,16,34,11.30
2015,06,13,16,35,11.30
2015,06,13,16,36,8.10
2015,06,13,16,37,12.90
2015,06,13,16,38,9.60
2015,06,13,16,39,12.90
2015,06,13,16,40,11.30
2015,06,13,16,41,11.30
2015,06,13,16,42,12.90
2015,06,13,16,43,11.30
2015,06,13,16,44,11.30
2015,06,13,16,45,11.30
2015,06,13,16,46,9.60
2015,06,13,16,47,9.60
2015,06,13,16,48,11.30
2015,06,13,16,49,12.90
2015,06,13,16,50,11.30
2015,06,13,16,51,11.30
2015,06,13,16,52,6.40
2015,06,13,16,53,4.80
2015,06,13,16,54,6.40
2015,06,13,16,55,6.40
2015,06,13,16,56,8.10
2015,06,13,16,57,6.40
2015,06,13,16,58,6.40
2015,06,13,16,59,8.10
2015,06,13,17,00,6.40
2015,06,13,17,01,12.90
2015,06,13,17,02,11.30
2015,06,13,17,03,12.90
2015,06,13,17,04,9.60
2015,06,13,17,05,12.90
2015,06,13,17,06,9.60
2015,06,13,17,07,9.60
2015,06,13,17,08,11.30
2015,06,13,17,09,11.30
2015,06,13,17,10,14.50
2015,06,13,17,11,12.90
2015,06,13,17,12,9.60
2015,06,13,17,13,11.30
2015,06,13,17,14,11.30
2015,06,13,17,15,12.90
2015,06,13,17,16,11.30
2015,06,13,17,17,9.60
2015,06,13,17,18,11.30
2015,06,13,17,19,11.30
2015,06,13,17,20,11.30
2015,06,13,17,21,9.60
2015,06,13,17,22,8.10
2015,06,13,17,23,9.60
2015,06,13,17,24,8.10
2015,06,13,17,25,8.10
2015,06,13,17,26,8.10
2015,06,13,17,27,11.30
2015,06,13,17,28,11.30
2015,06,13,17,29,8.10
2015,06,13,17,30,8.10
2015,06,13,17,31,9.60
2015,06,13,17,32,8.10
2015,06,13,17,33,8.10
2015,06,13,17,34,6.40
2015,06,13,17,35,6.40
2015,06,13,17,36,6.40
2015,06,13,17,37,6.40
2015,06,13,17,38,4.80
2015,06,13,17,39,6.40
2015,06,13,17,40,8.10
2015,06,13,17,41,6.40
2015,06,13,17,42,8.10
2015,06,13,17,43,4.80
2015,06,13,17,44,6.40
2015,06,13,17,45,8.10
2015,06,13,17,46,11.30
2015,06,13,17,47,8.10
2015,06,13,17,48,6.40
2015,06,13,17,49,11.30
2015,06,13,17,50,9.60
2015,06,13,17,51,6.40
2015,06,13,17,52,6.40
2015,06,13,17,53,6.40
2015,06,13,17,54,9.60
2015,06,13,17,55,4.80
2015,06,13,17,56,4.80
2015,06,13,17,57,8.10
2015,06,13,17,58,6.40
2015,06,13,17,59,6.40
2015,06,13,18,00,4.80
2015,06,13,18,01,4.80
2015,06,13,18,02,6.40
2015,06,13,18,03,6.40
2015,06,13,18,04,6.40
2015,06,13,18,05,8.10
2015,06,13,18,06,4.80
2015,06,13,18,07,8.10
2015,06,13,18,08,8.10
2015,06,13,18,09,8.10
2015,06,13,18,10,8.10
2015,06,13,18,11,8.10
2015,06,13,18,12,11.30
2015,06,13,18,13,4.80
2015,06,13,18,14,6.40
2015,06,13,18,15,6.40
2015,06,13,18,16,8.10
2015,06,13,18,17,6.40
2015,06,13,18,18,8.10
2015,06,13,18,19,6.40
2015,06,13,18,20,6.40
2015,06,13,18,21,4.80
2015,06,13,18,22,8.10
2015,06,13,18,23,8.10
2015,06,13,18,24,12.90