Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,00,00,6.80
2013,03,29,00,01,6.70
2013,03,29,00,02,6.70
2013,03,29,00,03,6.70
2013,03,29,00,04,6.70
2013,03,29,00,05,6.70
2013,03,29,00,06,6.70
2013,03,29,00,07,6.70
2013,03,29,00,08,6.70
2013,03,29,00,09,6.60
2013,03,29,00,10,6.60
2013,03,29,00,11,6.60
2013,03,29,00,12,6.60
2013,03,29,00,13,6.60
2013,03,29,00,14,6.50
2013,03,29,00,15,6.50
2013,03,29,00,16,6.40
2013,03,29,00,17,6.40
2013,03,29,00,18,6.30
2013,03,29,00,19,6.30
2013,03,29,00,20,6.20
2013,03,29,00,21,6.20
2013,03,29,00,22,6.10
2013,03,29,00,23,6.10
2013,03,29,00,24,6.00
2013,03,29,00,25,6.00
2013,03,29,00,26,6.00
2013,03,29,00,27,5.90
2013,03,29,00,28,5.90
2013,03,29,00,29,5.90
2013,03,29,00,30,5.90
2013,03,29,00,31,5.90
2013,03,29,00,32,5.80
2013,03,29,00,33,5.80
2013,03,29,00,34,5.80
2013,03,29,00,35,5.80
2013,03,29,00,36,5.80
2013,03,29,00,37,5.80
2013,03,29,00,38,5.80
2013,03,29,00,39,5.80
2013,03,29,00,40,5.80
2013,03,29,00,41,5.80
2013,03,29,00,42,5.80
2013,03,29,00,43,5.80
2013,03,29,00,44,5.80
2013,03,29,00,45,5.80
2013,03,29,00,46,5.80
2013,03,29,00,47,5.80
2013,03,29,00,48,5.80
2013,03,29,00,49,5.80
2013,03,29,00,50,5.80
2013,03,29,00,51,5.80
2013,03,29,00,52,5.80
2013,03,29,00,53,5.80
2013,03,29,00,54,5.80
2013,03,29,00,55,5.80
2013,03,29,00,56,5.80
2013,03,29,00,57,5.80
2013,03,29,00,58,5.70
2013,03,29,00,59,5.70
2013,03,29,01,00,5.70
2013,03,29,01,01,5.70
2013,03,29,01,02,5.70
2013,03,29,01,03,5.70
2013,03,29,01,04,5.70
2013,03,29,01,05,5.70
2013,03,29,01,06,5.70
2013,03,29,01,07,5.70
2013,03,29,01,08,5.70
2013,03,29,01,09,5.70
2013,03,29,01,10,5.70
2013,03,29,01,11,5.70
2013,03,29,01,12,5.70
2013,03,29,01,13,5.70
2013,03,29,01,14,5.80
2013,03,29,01,15,5.80
2013,03,29,01,16,5.80
2013,03,29,01,17,5.80
2013,03,29,01,18,5.80
2013,03,29,01,19,5.80
2013,03,29,01,20,5.80
2013,03,29,01,21,5.80
2013,03,29,01,22,5.80
2013,03,29,01,23,5.80
2013,03,29,01,24,5.80
2013,03,29,01,25,5.80
2013,03,29,01,26,5.70
2013,03,29,01,27,5.70
2013,03,29,01,28,5.70
2013,03,29,01,29,5.70
2013,03,29,01,30,5.70
2013,03,29,01,31,5.70
2013,03,29,01,32,5.70
2013,03,29,01,33,5.70
2013,03,29,01,34,5.60
2013,03,29,01,35,5.60
2013,03,29,01,36,5.60
2013,03,29,01,37,5.60
2013,03,29,01,38,5.60
2013,03,29,01,39,5.60
2013,03,29,01,40,5.60
2013,03,29,01,41,5.50
2013,03,29,01,42,5.50
2013,03,29,01,43,5.50
2013,03,29,01,44,5.50
2013,03,29,01,45,5.50
2013,03,29,01,46,5.50
2013,03,29,01,47,5.50
2013,03,29,01,48,5.50
2013,03,29,01,49,5.50
2013,03,29,01,50,5.50
2013,03,29,01,51,5.60
2013,03,29,01,52,5.60
2013,03,29,01,53,5.60
2013,03,29,01,54,5.60
2013,03,29,01,55,5.60
2013,03,29,01,56,5.60
2013,03,29,01,57,5.60
2013,03,29,01,58,5.60
2013,03,29,01,59,5.60
2013,03,29,02,00,5.60
2013,03,29,02,01,5.60
2013,03,29,02,02,5.60
2013,03,29,02,03,5.60
2013,03,29,02,04,5.60
2013,03,29,02,05,5.50
2013,03,29,02,06,5.50
2013,03,29,02,07,5.50
2013,03,29,02,08,5.50
2013,03,29,02,09,5.40
2013,03,29,02,10,5.40
2013,03,29,02,11,5.40
2013,03,29,02,12,5.40
2013,03,29,02,13,5.30
2013,03,29,02,14,5.30
2013,03,29,02,15,5.30
2013,03,29,02,16,5.30
2013,03,29,02,17,5.30
2013,03,29,02,18,5.30
2013,03,29,02,19,5.30
2013,03,29,02,20,5.30
2013,03,29,02,21,5.30
2013,03,29,02,22,5.30
2013,03,29,02,23,5.30
2013,03,29,02,24,5.30
2013,03,29,02,25,5.20
2013,03,29,02,26,5.20
2013,03,29,02,27,5.20
2013,03,29,02,28,5.20
2013,03,29,02,29,5.20
2013,03,29,02,30,5.20
2013,03,29,02,31,5.20
2013,03,29,02,32,5.20
2013,03,29,02,33,5.20
2013,03,29,02,34,5.10
2013,03,29,02,35,5.10
2013,03,29,02,36,5.10
2013,03,29,02,37,5.10
2013,03,29,02,38,5.10
2013,03,29,02,39,5.10
2013,03,29,02,40,5.10
2013,03,29,02,41,5.00
2013,03,29,02,42,5.00
2013,03,29,02,43,5.00
2013,03,29,02,44,4.90
2013,03,29,02,45,4.90
2013,03,29,02,46,4.90
2013,03,29,02,47,4.90
2013,03,29,02,48,4.90
2013,03,29,02,49,4.80
2013,03,29,02,50,4.80
2013,03,29,02,51,4.80
2013,03,29,02,52,4.80
2013,03,29,02,53,4.80
2013,03,29,02,54,4.80
2013,03,29,02,55,4.80
2013,03,29,02,56,4.80
2013,03,29,02,57,4.80
2013,03,29,02,58,4.80
2013,03,29,02,59,4.80
2013,03,29,03,00,4.80
2013,03,29,03,01,4.80
2013,03,29,03,02,4.90
2013,03,29,03,03,4.90
2013,03,29,03,04,4.90
2013,03,29,03,05,4.90
2013,03,29,03,06,4.90
2013,03,29,03,07,4.90
2013,03,29,03,08,4.90
2013,03,29,03,09,5.00
2013,03,29,03,10,5.00
2013,03,29,03,11,5.00
2013,03,29,03,12,5.00
2013,03,29,03,13,5.00
2013,03,29,03,14,5.00
2013,03,29,03,15,5.00
2013,03,29,03,16,4.90
2013,03,29,03,17,4.90
2013,03,29,03,18,4.90
2013,03,29,03,19,4.90
2013,03,29,03,20,4.90
2013,03,29,03,21,4.90
2013,03,29,03,22,4.90
2013,03,29,03,23,4.90
2013,03,29,03,24,5.00
2013,03,29,03,25,5.00
2013,03,29,03,26,5.10
2013,03,29,03,27,5.10
2013,03,29,03,28,5.10
2013,03,29,03,29,5.10
2013,03,29,03,30,5.10
2013,03,29,03,31,5.10
2013,03,29,03,32,5.10
2013,03,29,03,33,5.10
2013,03,29,03,34,5.00
2013,03,29,03,35,5.00
2013,03,29,03,36,5.00
2013,03,29,03,37,4.90
2013,03,29,03,38,4.90
2013,03,29,03,39,4.90
2013,03,29,03,40,4.90
2013,03,29,03,41,4.80
2013,03,29,03,42,4.80
2013,03,29,03,43,4.80
2013,03,29,03,44,4.80
2013,03,29,03,45,4.80
2013,03,29,03,46,4.80
2013,03,29,03,47,4.70
2013,03,29,03,48,4.70
2013,03,29,03,49,4.70
2013,03,29,03,50,4.60
2013,03,29,03,51,4.60
2013,03,29,03,52,4.60
2013,03,29,03,53,4.60
2013,03,29,03,54,4.60
2013,03,29,03,55,4.50
2013,03,29,03,56,4.50
2013,03,29,03,57,4.50
2013,03,29,03,58,4.50
2013,03,29,03,59,4.50
2013,03,29,04,00,4.50
2013,03,29,04,01,4.50
2013,03,29,04,02,4.50
2013,03,29,04,03,4.50
2013,03,29,04,04,4.50
2013,03,29,04,05,4.50
2013,03,29,04,06,4.60
2013,03,29,04,07,4.60
2013,03,29,04,08,4.60
2013,03,29,04,09,4.70
2013,03,29,04,10,4.70
2013,03,29,04,11,4.70
2013,03,29,04,12,4.70
2013,03,29,04,13,4.70
2013,03,29,04,14,4.80
2013,03,29,04,15,4.80
2013,03,29,04,16,4.80
2013,03,29,04,17,4.80
2013,03,29,04,18,4.90
2013,03,29,04,19,4.90
2013,03,29,04,20,4.90
2013,03,29,04,21,4.90
2013,03,29,04,22,4.90
2013,03,29,04,23,4.90
2013,03,29,04,24,4.90
2013,03,29,04,25,4.90
2013,03,29,04,26,4.90
2013,03,29,04,27,4.90
2013,03,29,04,28,4.90
2013,03,29,04,29,4.90
2013,03,29,04,30,4.90
2013,03,29,04,31,4.90
2013,03,29,04,32,4.90
2013,03,29,04,33,4.80
2013,03,29,04,34,4.80
2013,03,29,04,35,4.80
2013,03,29,04,36,4.80
2013,03,29,04,37,4.70
2013,03,29,04,38,4.70
2013,03,29,04,39,4.70
2013,03,29,04,40,4.70
2013,03,29,04,41,4.70
2013,03,29,04,42,4.70
2013,03,29,04,43,4.70
2013,03,29,04,44,4.70
2013,03,29,04,45,4.70
2013,03,29,04,46,4.70
2013,03,29,04,47,4.70
2013,03,29,04,48,4.70
2013,03,29,04,49,4.70
2013,03,29,04,50,4.70
2013,03,29,04,51,4.70
2013,03,29,04,52,4.70
2013,03,29,04,53,4.70
2013,03,29,04,54,4.60
2013,03,29,04,55,4.60
2013,03,29,04,56,4.60
2013,03,29,04,57,4.60
2013,03,29,04,58,4.60
2013,03,29,04,59,4.60
2013,03,29,05,00,4.60
2013,03,29,05,01,4.70
2013,03,29,05,02,4.70
2013,03,29,05,03,4.70
2013,03,29,05,04,4.70
2013,03,29,05,05,4.70
2013,03,29,05,06,4.70
2013,03,29,05,07,4.70
2013,03,29,05,08,4.70
2013,03,29,05,09,4.80
2013,03,29,05,10,4.80
2013,03,29,05,11,4.80
2013,03,29,05,12,4.80
2013,03,29,05,13,4.80
2013,03,29,05,14,4.80
2013,03,29,05,15,4.90
2013,03,29,05,16,4.90
2013,03,29,05,17,4.90
2013,03,29,05,18,4.90
2013,03,29,05,19,4.90
2013,03,29,05,20,4.90
2013,03,29,05,21,4.90
2013,03,29,05,22,4.90
2013,03,29,05,23,4.90
2013,03,29,05,24,4.90
2013,03,29,05,25,4.90
2013,03,29,05,26,4.90
2013,03,29,05,27,4.90
2013,03,29,05,28,4.90
2013,03,29,05,29,4.90
2013,03,29,05,30,4.90
2013,03,29,05,31,4.90
2013,03,29,05,32,4.90
2013,03,29,05,33,5.00
2013,03,29,05,34,5.00
2013,03,29,05,35,5.00
2013,03,29,05,36,5.00
2013,03,29,05,37,5.10
2013,03,29,05,38,5.10
2013,03,29,05,39,5.10
2013,03,29,05,40,5.10
2013,03,29,05,41,5.10
2013,03,29,05,42,5.10
2013,03,29,05,43,5.20
2013,03,29,05,44,5.20
2013,03,29,05,45,5.20
2013,03,29,05,46,5.20
2013,03,29,05,47,5.20
2013,03,29,05,48,5.20
2013,03,29,05,49,5.20
2013,03,29,05,50,5.10
2013,03,29,05,51,5.10
2013,03,29,05,52,5.10
2013,03,29,05,53,5.10
2013,03,29,05,54,5.10
2013,03,29,05,55,5.10
2013,03,29,05,56,5.00
2013,03,29,05,57,5.00
2013,03,29,05,58,5.00
2013,03,29,05,59,5.00
2013,03,29,06,00,5.00
2013,03,29,06,01,5.00
2013,03,29,06,02,4.90
2013,03,29,06,03,4.90
2013,03,29,06,04,4.90
2013,03,29,06,05,4.90
2013,03,29,06,06,4.90
2013,03,29,06,07,4.90
2013,03,29,06,08,4.90
2013,03,29,06,09,4.90
2013,03,29,06,10,4.90
2013,03,29,06,11,4.80
2013,03,29,06,12,4.80
2013,03,29,06,13,4.80
2013,03,29,06,14,4.80
2013,03,29,06,15,4.80
2013,03,29,06,16,4.80
2013,03,29,06,17,4.80
2013,03,29,06,18,4.80
2013,03,29,06,19,4.70
2013,03,29,06,20,4.70
2013,03,29,06,21,4.70
2013,03,29,06,22,4.70
2013,03,29,06,23,4.70
2013,03,29,06,24,4.70
2013,03,29,06,25,4.70
2013,03,29,06,26,4.70
2013,03,29,06,27,4.70
2013,03,29,06,28,4.70
2013,03,29,06,29,4.70
2013,03,29,06,30,4.70
2013,03,29,06,31,4.70
2013,03,29,06,32,4.70
2013,03,29,06,33,4.70
2013,03,29,06,34,4.60
2013,03,29,06,35,4.60
2013,03,29,06,36,4.60
2013,03,29,06,37,4.60
2013,03,29,06,38,4.60
2013,03,29,06,39,4.60
2013,03,29,06,40,4.60
2013,03,29,06,41,4.60
2013,03,29,06,42,4.60
2013,03,29,06,43,4.60
2013,03,29,06,44,4.60
2013,03,29,06,45,4.60
2013,03,29,06,46,4.50
2013,03,29,06,47,4.50
2013,03,29,06,48,4.50
2013,03,29,06,49,4.50
2013,03,29,06,50,4.40
2013,03,29,06,51,4.40
2013,03,29,06,52,4.40
2013,03,29,06,53,4.40
2013,03,29,06,54,4.40
2013,03,29,06,55,4.40
2013,03,29,06,56,4.40
2013,03,29,06,57,4.40
2013,03,29,06,58,4.40
2013,03,29,06,59,4.40
2013,03,29,07,00,4.50
2013,03,29,07,01,4.50
2013,03,29,07,02,4.50
2013,03,29,07,03,4.50
2013,03,29,07,04,4.50
2013,03,29,07,05,4.50
2013,03,29,07,06,4.50
2013,03,29,07,07,4.50
2013,03,29,07,08,4.50
2013,03,29,07,09,4.50
2013,03,29,07,10,4.50
2013,03,29,07,11,4.50
2013,03,29,07,12,4.50
2013,03,29,07,13,4.50
2013,03,29,07,14,4.50
2013,03,29,07,15,4.50
2013,03,29,07,16,4.60
2013,03,29,07,17,4.60
2013,03,29,07,18,4.60
2013,03,29,07,19,4.60
2013,03,29,07,20,4.60
2013,03,29,07,21,4.60
2013,03,29,07,22,4.60
2013,03,29,07,23,4.60
2013,03,29,07,24,4.60
2013,03,29,07,25,4.60
2013,03,29,07,26,4.60
2013,03,29,07,27,4.60
2013,03,29,07,28,4.60
2013,03,29,07,29,4.60
2013,03,29,07,30,4.50
2013,03,29,07,31,4.50
2013,03,29,07,32,4.60
2013,03,29,07,33,4.50
2013,03,29,07,34,4.50
2013,03,29,07,35,4.60
2013,03,29,07,36,4.60
2013,03,29,07,37,4.60
2013,03,29,07,38,4.60
2013,03,29,07,39,4.60
2013,03,29,07,40,4.60
2013,03,29,07,41,4.60
2013,03,29,07,42,4.60
2013,03,29,07,43,4.60
2013,03,29,07,44,4.60
2013,03,29,07,45,4.60
2013,03,29,07,46,4.60
2013,03,29,07,47,4.60
2013,03,29,07,48,4.60
2013,03,29,07,49,4.70
2013,03,29,07,50,4.70
2013,03,29,07,51,4.70
2013,03,29,07,52,4.70
2013,03,29,07,53,4.80
2013,03,29,07,54,4.80
2013,03,29,07,55,4.80
2013,03,29,07,56,4.80
2013,03,29,07,57,4.90
2013,03,29,07,58,4.90
2013,03,29,07,59,4.90
2013,03,29,08,00,5.00
2013,03,29,08,01,5.00
2013,03,29,08,02,5.00
2013,03,29,08,03,5.10
2013,03,29,08,04,5.10
2013,03,29,08,05,5.20
2013,03,29,08,06,5.20
2013,03,29,08,07,5.30
2013,03,29,08,08,5.40
2013,03,29,08,09,5.40
2013,03,29,08,10,5.50
2013,03,29,08,11,5.50
2013,03,29,08,12,5.60
2013,03,29,08,13,5.60
2013,03,29,08,14,5.60
2013,03,29,08,15,5.70
2013,03,29,08,16,5.70
2013,03,29,08,17,5.80
2013,03,29,08,18,5.90
2013,03,29,08,19,6.00
2013,03,29,08,20,6.10
2013,03,29,08,21,6.20
2013,03,29,08,22,6.30
2013,03,29,08,23,6.50
2013,03,29,08,24,6.60
2013,03,29,08,25,6.70
2013,03,29,08,26,6.80
2013,03,29,08,27,7.00
2013,03,29,08,28,7.10
2013,03,29,08,29,7.20
2013,03,29,08,30,7.20
2013,03,29,08,31,7.30
2013,03,29,08,32,7.40
2013,03,29,08,33,7.40
2013,03,29,08,34,7.50
2013,03,29,08,35,7.60
2013,03,29,08,36,7.60
2013,03,29,08,37,7.60
2013,03,29,08,38,7.70
2013,03,29,08,39,7.70
2013,03,29,08,40,7.70
2013,03,29,08,41,7.70
2013,03,29,08,42,7.80
2013,03,29,08,43,7.80
2013,03,29,08,44,7.90
2013,03,29,08,45,8.00
2013,03,29,08,46,8.10
2013,03,29,08,47,8.20
2013,03,29,08,48,8.20
2013,03,29,08,49,8.30
2013,03,29,08,50,8.40
2013,03,29,08,51,8.50
2013,03,29,08,52,8.60
2013,03,29,08,53,8.60
2013,03,29,08,54,8.60
2013,03,29,08,55,8.70
2013,03,29,08,56,8.80
2013,03,29,08,57,8.80
2013,03,29,08,58,8.90
2013,03,29,08,59,9.00
2013,03,29,09,00,9.10
2013,03,29,09,01,9.30
2013,03,29,09,02,9.40
2013,03,29,09,03,9.50
2013,03,29,09,04,9.70
2013,03,29,09,05,9.80
2013,03,29,09,06,10.00
2013,03,29,09,07,10.10
2013,03,29,09,08,10.30
2013,03,29,09,09,10.40
2013,03,29,09,10,10.50
2013,03,29,09,11,10.60
2013,03,29,09,12,10.70
2013,03,29,09,13,10.80
2013,03,29,09,14,10.80
2013,03,29,09,15,10.80
2013,03,29,09,16,10.90
2013,03,29,09,17,11.00
2013,03,29,09,18,11.00
2013,03,29,09,19,11.10
2013,03,29,09,20,11.20
2013,03,29,09,21,11.30
2013,03,29,09,22,11.30
2013,03,29,09,23,11.40
2013,03,29,09,24,11.50
2013,03,29,09,25,11.60
2013,03,29,09,26,11.60
2013,03,29,09,27,11.70
2013,03,29,09,28,11.70
2013,03,29,09,29,11.80
2013,03,29,09,30,11.90
2013,03,29,09,31,11.90
2013,03,29,09,32,11.90
2013,03,29,09,33,12.00
2013,03,29,09,34,12.10
2013,03,29,09,35,12.10
2013,03,29,09,36,12.20
2013,03,29,09,37,12.20
2013,03,29,09,38,12.20
2013,03,29,09,39,12.20
2013,03,29,09,40,12.10
2013,03,29,09,41,12.10
2013,03,29,09,42,12.00
2013,03,29,09,43,11.90
2013,03,29,09,44,11.70
2013,03,29,09,45,11.60
2013,03,29,09,46,11.50
2013,03,29,09,47,11.40
2013,03,29,09,48,11.40
2013,03,29,09,49,11.40
2013,03,29,09,50,11.40
2013,03,29,09,51,11.40
2013,03,29,09,52,11.40
2013,03,29,09,53,11.40
2013,03,29,09,54,11.40
2013,03,29,09,55,11.40
2013,03,29,09,56,11.40
2013,03,29,09,57,11.50
2013,03,29,09,58,11.50
2013,03,29,09,59,11.50
2013,03,29,10,00,11.50
2013,03,29,10,01,11.40
2013,03,29,10,02,11.40
2013,03,29,10,03,11.40
2013,03,29,10,04,11.30
2013,03,29,10,05,11.30
2013,03,29,10,06,11.30
2013,03,29,10,07,11.20
2013,03,29,10,08,11.10
2013,03,29,10,09,11.00
2013,03,29,10,10,11.00
2013,03,29,10,11,11.00
2013,03,29,10,12,11.00
2013,03,29,10,13,11.00
2013,03,29,10,14,11.00
2013,03,29,10,15,11.00
2013,03,29,10,16,11.00
2013,03,29,10,17,11.00
2013,03,29,10,18,11.00
2013,03,29,10,19,11.10
2013,03,29,10,20,11.10
2013,03,29,10,21,11.10
2013,03,29,10,22,11.20
2013,03,29,10,23,11.30
2013,03,29,10,24,11.40
2013,03,29,10,25,11.40
2013,03,29,10,26,11.50
2013,03,29,10,27,11.50
2013,03,29,10,28,11.60
2013,03,29,10,29,11.60
2013,03,29,10,30,11.70
2013,03,29,10,31,11.70
2013,03,29,10,32,11.70
2013,03,29,10,33,11.70
2013,03,29,10,34,11.70
2013,03,29,10,35,11.70
2013,03,29,10,36,11.80
2013,03,29,10,37,11.80
2013,03,29,10,38,11.90
2013,03,29,10,39,12.00
2013,03,29,10,40,12.00
2013,03,29,10,41,12.10
2013,03,29,10,42,12.10
2013,03,29,10,43,12.10
2013,03,29,10,44,12.10
2013,03,29,10,45,12.10
2013,03,29,10,46,12.10
2013,03,29,10,47,12.10
2013,03,29,10,48,12.20
2013,03,29,10,49,12.20
2013,03,29,10,50,12.20
2013,03,29,10,51,12.10
2013,03,29,10,52,12.10
2013,03,29,10,53,12.10
2013,03,29,10,54,12.20
2013,03,29,10,55,12.20
2013,03,29,10,56,12.20
2013,03,29,10,57,12.20
2013,03,29,10,58,12.20
2013,03,29,10,59,12.20
2013,03,29,11,00,12.10
2013,03,29,11,01,12.10
2013,03,29,11,02,12.10
2013,03,29,11,03,12.10
2013,03,29,11,04,12.20
2013,03,29,11,05,12.20
2013,03,29,11,06,12.20
2013,03,29,11,07,12.20
2013,03,29,11,08,12.30
2013,03,29,11,09,12.30
2013,03,29,11,10,12.30
2013,03,29,11,11,12.30
2013,03,29,11,12,12.40
2013,03,29,11,13,12.40
2013,03,29,11,14,12.40
2013,03,29,11,15,12.30
2013,03,29,11,16,12.30
2013,03,29,11,17,12.30
2013,03,29,11,18,12.30
2013,03,29,11,19,12.20
2013,03,29,11,20,12.20
2013,03,29,11,21,12.20
2013,03,29,11,22,12.20
2013,03,29,11,23,12.20
2013,03,29,11,24,12.20
2013,03,29,11,25,12.10
2013,03,29,11,26,12.10
2013,03,29,11,27,12.10
2013,03,29,11,28,12.10
2013,03,29,11,29,12.10
2013,03,29,11,30,12.20
2013,03,29,11,31,12.20
2013,03,29,11,32,12.20
2013,03,29,11,33,12.20
2013,03,29,11,34,12.20
2013,03,29,11,35,12.20
2013,03,29,11,36,12.20
2013,03,29,11,37,12.10
2013,03,29,11,38,12.10
2013,03,29,11,39,12.00
2013,03,29,11,40,12.00
2013,03,29,11,41,12.00
2013,03,29,11,42,12.10
2013,03,29,11,43,12.10
2013,03,29,11,44,12.20
2013,03,29,11,45,12.20
2013,03,29,11,46,12.30
2013,03,29,11,47,12.30
2013,03,29,11,48,12.30
2013,03,29,11,49,12.30
2013,03,29,11,50,12.30
2013,03,29,11,51,12.30
2013,03,29,11,52,12.30
2013,03,29,11,53,12.30
2013,03,29,11,54,12.30
2013,03,29,11,55,12.30
2013,03,29,11,56,12.30
2013,03,29,11,57,12.30
2013,03,29,11,58,12.30
2013,03,29,11,59,12.30
2013,03,29,12,00,12.30
2013,03,29,12,01,12.40
2013,03,29,12,02,12.40
2013,03,29,12,03,12.30
2013,03,29,12,04,12.30
2013,03,29,12,05,12.30
2013,03,29,12,06,12.30
2013,03,29,12,07,12.40
2013,03,29,12,08,12.50
2013,03,29,12,09,12.60
2013,03,29,12,10,12.70
2013,03,29,12,11,12.70
2013,03,29,12,12,12.70
2013,03,29,12,13,12.70
2013,03,29,12,14,12.80
2013,03,29,12,15,12.80
2013,03,29,12,16,12.80
2013,03,29,12,17,12.80
2013,03,29,12,18,12.90
2013,03,29,12,19,12.90
2013,03,29,12,20,13.00
2013,03,29,12,21,13.00
2013,03,29,12,22,13.10
2013,03,29,12,23,13.10
2013,03,29,12,24,13.10
2013,03,29,12,25,13.10
2013,03,29,12,26,13.20
2013,03,29,12,27,13.20
2013,03,29,12,28,13.20
2013,03,29,12,29,13.10
2013,03,29,12,30,13.10
2013,03,29,12,31,13.10
2013,03,29,12,32,13.10
2013,03,29,12,33,13.00
2013,03,29,12,34,12.90
2013,03,29,12,35,12.90
2013,03,29,12,36,12.90
2013,03,29,12,37,12.90
2013,03,29,12,38,12.90
2013,03,29,12,39,13.00
2013,03,29,12,40,13.00
2013,03,29,12,41,13.00
2013,03,29,12,42,13.10
2013,03,29,12,43,13.10
2013,03,29,12,44,13.20
2013,03,29,12,45,13.20
2013,03,29,12,46,13.20
2013,03,29,12,47,13.30
2013,03,29,12,48,13.30
2013,03,29,12,49,13.30
2013,03,29,12,50,13.20
2013,03,29,12,51,13.10
2013,03,29,12,52,13.00
2013,03,29,12,53,13.00
2013,03,29,12,54,12.90
2013,03,29,12,55,12.80
2013,03,29,12,56,12.80
2013,03,29,12,57,12.80
2013,03,29,12,58,12.80
2013,03,29,12,59,12.90
2013,03,29,13,00,12.90
2013,03,29,13,01,12.90
2013,03,29,13,02,12.80
2013,03,29,13,03,12.80
2013,03,29,13,04,12.80
2013,03,29,13,05,12.80
2013,03,29,13,06,12.80
2013,03,29,13,07,12.90
2013,03,29,13,08,12.90
2013,03,29,13,09,13.00
2013,03,29,13,10,13.00
2013,03,29,13,11,13.10
2013,03,29,13,12,13.10
2013,03,29,13,13,13.20
2013,03,29,13,14,13.20
2013,03,29,13,15,13.10
2013,03,29,13,16,13.10
2013,03,29,13,17,13.00
2013,03,29,13,18,13.00
2013,03,29,13,19,13.00
2013,03,29,13,20,13.00
2013,03,29,13,21,13.00
2013,03,29,13,22,13.00
2013,03,29,13,23,13.00
2013,03,29,13,24,13.00
2013,03,29,13,25,13.00
2013,03,29,13,26,13.10
2013,03,29,13,27,13.20
2013,03,29,13,28,13.20
2013,03,29,13,29,13.30
2013,03,29,13,30,13.30
2013,03,29,13,31,13.20
2013,03,29,13,32,13.20
2013,03,29,13,33,13.10
2013,03,29,13,34,13.10
2013,03,29,13,35,13.10
2013,03,29,13,36,13.00
2013,03,29,13,37,12.90
2013,03,29,13,38,12.90
2013,03,29,13,39,12.80
2013,03,29,13,40,12.80
2013,03,29,13,41,12.80
2013,03,29,13,42,12.80
2013,03,29,13,43,12.80
2013,03,29,13,44,12.80
2013,03,29,13,45,12.80
2013,03,29,13,46,12.80
2013,03,29,13,47,12.90
2013,03,29,13,48,12.90
2013,03,29,13,49,13.00
2013,03,29,13,50,13.00
2013,03,29,13,51,13.10
2013,03,29,13,52,13.10
2013,03,29,13,53,13.20
2013,03,29,13,54,13.20
2013,03,29,13,55,13.30
2013,03,29,13,56,13.30
2013,03,29,13,57,13.40
2013,03,29,13,58,13.50
2013,03,29,13,59,13.50
2013,03,29,14,00,13.50
2013,03,29,14,01,13.50
2013,03,29,14,02,13.50
2013,03,29,14,03,13.40
2013,03,29,14,04,13.30
2013,03,29,14,05,13.20
2013,03,29,14,06,13.20
2013,03,29,14,07,13.20
2013,03,29,14,08,13.10
2013,03,29,14,09,13.10
2013,03,29,14,10,13.10
2013,03,29,14,11,13.10
2013,03,29,14,12,13.20
2013,03,29,14,13,13.20
2013,03,29,14,14,13.20
2013,03,29,14,15,13.20
2013,03,29,14,16,13.30
2013,03,29,14,17,13.30
2013,03,29,14,18,13.30
2013,03,29,14,19,13.30
2013,03,29,14,20,13.30
2013,03,29,14,21,13.30
2013,03,29,14,22,13.30
2013,03,29,14,23,13.30
2013,03,29,14,24,13.30
2013,03,29,14,25,13.30
2013,03,29,14,26,13.30
2013,03,29,14,27,13.30
2013,03,29,14,28,13.30
2013,03,29,14,29,13.30
2013,03,29,14,30,13.30
2013,03,29,14,31,13.30
2013,03,29,14,32,13.40
2013,03,29,14,33,13.40
2013,03,29,14,34,13.40
2013,03,29,14,35,13.50
2013,03,29,14,36,13.60
2013,03,29,14,37,13.60
2013,03,29,14,38,13.60
2013,03,29,14,39,13.60
2013,03,29,14,40,13.60
2013,03,29,14,41,13.70
2013,03,29,14,42,13.70
2013,03,29,14,43,13.70
2013,03,29,14,44,13.80
2013,03,29,14,45,13.80
2013,03,29,14,46,13.80
2013,03,29,14,47,13.80
2013,03,29,14,48,13.80
2013,03,29,14,49,13.80
2013,03,29,14,50,13.80
2013,03,29,14,51,13.80
2013,03,29,14,52,13.80
2013,03,29,14,53,13.80
2013,03,29,14,54,13.90
2013,03,29,14,55,13.90
2013,03,29,14,56,13.90
2013,03,29,14,57,14.00
2013,03,29,14,58,14.00
2013,03,29,14,59,14.00
2013,03,29,15,00,14.00
2013,03,29,15,01,14.10
2013,03,29,15,02,14.10
2013,03,29,15,03,14.10
2013,03,29,15,04,14.20
2013,03,29,15,05,14.20
2013,03,29,15,06,14.20
2013,03,29,15,07,14.20
2013,03,29,15,08,14.20
2013,03,29,15,09,14.20
2013,03,29,15,10,14.20
2013,03,29,15,11,14.20
2013,03,29,15,12,14.20
2013,03,29,15,13,14.20
2013,03,29,15,14,14.20
2013,03,29,15,15,14.30
2013,03,29,15,16,14.30
2013,03,29,15,17,14.40
2013,03,29,15,18,14.40
2013,03,29,15,19,14.40
2013,03,29,15,20,14.40
2013,03,29,15,21,14.50
2013,03,29,15,22,14.50
2013,03,29,15,23,14.50
2013,03,29,15,24,14.60
2013,03,29,15,25,14.50
2013,03,29,15,26,14.50
2013,03,29,15,27,14.50
2013,03,29,15,28,14.50
2013,03,29,15,29,14.40
2013,03,29,15,30,14.40
2013,03,29,15,31,14.40
2013,03,29,15,32,14.40
2013,03,29,15,33,14.40
2013,03,29,15,34,14.40
2013,03,29,15,35,14.40
2013,03,29,15,36,14.40
2013,03,29,15,37,14.40
2013,03,29,15,38,14.40
2013,03,29,15,39,14.40
2013,03,29,15,40,14.40
2013,03,29,15,41,14.40
2013,03,29,15,42,14.50
2013,03,29,15,43,14.50
2013,03,29,15,44,14.50
2013,03,29,15,45,14.50
2013,03,29,15,46,14.50
2013,03,29,15,47,14.60
2013,03,29,15,48,14.50
2013,03,29,15,49,14.50
2013,03,29,15,50,14.50
2013,03,29,15,51,14.50
2013,03,29,15,52,14.50
2013,03,29,15,53,14.50
2013,03,29,15,54,14.40
2013,03,29,15,55,14.40
2013,03,29,15,56,14.40
2013,03,29,15,57,14.30
2013,03,29,15,58,14.30
2013,03,29,15,59,14.20
2013,03,29,16,00,14.20
2013,03,29,16,01,14.10
2013,03,29,16,02,14.10
2013,03,29,16,03,14.10
2013,03,29,16,04,14.00
2013,03,29,16,05,14.00
2013,03,29,16,06,13.90
2013,03,29,16,07,13.80
2013,03,29,16,08,13.80
2013,03,29,16,09,13.70
2013,03,29,16,10,13.60
2013,03,29,16,11,13.60
2013,03,29,16,12,13.60
2013,03,29,16,13,13.60
2013,03,29,16,14,13.50
2013,03,29,16,15,13.50
2013,03,29,16,16,13.40
2013,03,29,16,17,13.30
2013,03,29,16,18,13.20
2013,03,29,16,19,13.20
2013,03,29,16,20,13.20
2013,03,29,16,21,13.20
2013,03,29,16,22,13.20
2013,03,29,16,23,13.20
2013,03,29,16,24,13.20
2013,03,29,16,25,13.20
2013,03,29,16,26,13.20
2013,03,29,16,27,13.30
2013,03,29,16,28,13.30
2013,03,29,16,29,13.30
2013,03,29,16,30,13.30
2013,03,29,16,31,13.30
2013,03,29,16,32,13.30
2013,03,29,16,33,13.30
2013,03,29,16,34,13.30
2013,03,29,16,35,13.30
2013,03,29,16,36,13.40
2013,03,29,16,37,13.40
2013,03,29,16,38,13.40
2013,03,29,16,39,13.40
2013,03,29,16,40,13.30
2013,03,29,16,41,13.30
2013,03,29,16,42,13.30
2013,03,29,16,43,13.30
2013,03,29,16,44,13.30
2013,03,29,16,45,13.30
2013,03,29,16,46,13.30
2013,03,29,16,47,13.30
2013,03,29,16,48,13.30
2013,03,29,16,49,13.30
2013,03,29,16,50,13.30
2013,03,29,16,51,13.20
2013,03,29,16,52,13.20
2013,03,29,16,53,13.30
2013,03,29,16,54,13.30
2013,03,29,16,55,13.30
2013,03,29,16,56,13.40
2013,03,29,16,57,13.40
2013,03,29,16,58,13.50
2013,03,29,16,59,13.50
2013,03,29,17,00,13.60
2013,03,29,17,01,13.60
2013,03,29,17,02,13.70
2013,03,29,17,03,13.70
2013,03,29,17,04,13.80
2013,03,29,17,05,13.80
2013,03,29,17,06,13.80
2013,03,29,17,07,13.80
2013,03,29,17,08,13.90
2013,03,29,17,09,13.90
2013,03,29,17,10,13.80
2013,03,29,17,11,13.80
2013,03,29,17,12,13.80
2013,03,29,17,13,13.80
2013,03,29,17,14,13.80
2013,03,29,17,15,13.80
2013,03,29,17,16,13.70
2013,03,29,17,17,13.70
2013,03,29,17,18,13.70
2013,03,29,17,19,13.70
2013,03,29,17,20,13.70
2013,03,29,17,21,13.70
2013,03,29,17,22,13.70
2013,03,29,17,23,13.70
2013,03,29,17,24,13.70
2013,03,29,17,25,13.70
2013,03,29,17,26,13.70
2013,03,29,17,27,13.80
2013,03,29,17,28,13.80
2013,03,29,17,29,13.80
2013,03,29,17,30,13.80
2013,03,29,17,31,13.80
2013,03,29,17,32,13.80
2013,03,29,17,33,13.80
2013,03,29,17,34,13.80
2013,03,29,17,35,13.80
2013,03,29,17,36,13.70
2013,03,29,17,37,13.70
2013,03,29,17,38,13.70
2013,03,29,17,39,13.70
2013,03,29,17,40,13.70
2013,03,29,17,41,13.70
2013,03,29,17,42,13.70
2013,03,29,17,43,13.70