Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,01,16,00,00,0.00
2010,01,16,00,01,0.00
2010,01,16,00,02,0.00
2010,01,16,00,03,0.00
2010,01,16,00,04,0.00
2010,01,16,00,05,0.00
2010,01,16,00,06,0.00
2010,01,16,00,07,0.00
2010,01,16,00,08,0.00
2010,01,16,00,09,0.00
2010,01,16,00,10,0.00
2010,01,16,00,11,0.00
2010,01,16,00,12,0.00
2010,01,16,00,13,1.60
2010,01,16,00,14,0.00
2010,01,16,00,15,0.00
2010,01,16,00,16,0.00
2010,01,16,00,17,0.00
2010,01,16,00,18,0.00
2010,01,16,00,19,0.00
2010,01,16,00,20,0.00
2010,01,16,00,21,0.00
2010,01,16,00,22,0.00
2010,01,16,00,23,0.00
2010,01,16,00,24,0.00
2010,01,16,00,25,0.00
2010,01,16,00,26,0.00
2010,01,16,00,27,0.00
2010,01,16,00,28,0.00
2010,01,16,00,29,0.00
2010,01,16,00,30,0.00
2010,01,16,00,31,0.00
2010,01,16,00,32,0.00
2010,01,16,00,33,0.00
2010,01,16,00,34,1.60
2010,01,16,00,35,1.60
2010,01,16,00,36,0.00
2010,01,16,00,37,0.00
2010,01,16,00,38,0.00
2010,01,16,00,39,0.00
2010,01,16,00,40,0.00
2010,01,16,00,41,0.00
2010,01,16,00,42,0.00
2010,01,16,00,43,0.00
2010,01,16,00,44,0.00
2010,01,16,00,45,0.00
2010,01,16,00,46,0.00
2010,01,16,00,47,0.00
2010,01,16,00,48,0.00
2010,01,16,00,49,0.00
2010,01,16,00,50,0.00
2010,01,16,00,51,0.00
2010,01,16,00,52,0.00
2010,01,16,00,53,0.00
2010,01,16,00,54,0.00
2010,01,16,00,55,0.00
2010,01,16,00,56,0.00
2010,01,16,00,57,0.00
2010,01,16,00,58,0.00
2010,01,16,00,59,0.00
2010,01,16,01,00,0.00
2010,01,16,01,01,0.00
2010,01,16,01,02,0.00
2010,01,16,01,03,0.00
2010,01,16,01,04,0.00
2010,01,16,01,05,0.00
2010,01,16,01,06,0.00
2010,01,16,01,07,0.00
2010,01,16,01,08,0.00
2010,01,16,01,09,0.00
2010,01,16,01,10,0.00
2010,01,16,01,11,0.00
2010,01,16,01,12,1.60
2010,01,16,01,13,0.00
2010,01,16,01,14,0.00
2010,01,16,01,15,0.00
2010,01,16,01,16,0.00
2010,01,16,01,17,0.00
2010,01,16,01,18,0.00
2010,01,16,01,19,0.00
2010,01,16,01,20,0.00
2010,01,16,01,21,0.00
2010,01,16,01,22,0.00
2010,01,16,01,23,0.00
2010,01,16,01,24,0.00
2010,01,16,01,25,0.00
2010,01,16,01,26,0.00
2010,01,16,01,27,0.00
2010,01,16,01,28,0.00
2010,01,16,01,29,0.00
2010,01,16,01,30,0.00
2010,01,16,01,31,0.00
2010,01,16,01,32,0.00
2010,01,16,01,33,0.00
2010,01,16,01,34,0.00
2010,01,16,01,35,0.00
2010,01,16,01,36,0.00
2010,01,16,01,37,0.00
2010,01,16,01,38,0.00
2010,01,16,01,39,0.00
2010,01,16,01,40,0.00
2010,01,16,01,41,0.00
2010,01,16,01,42,0.00
2010,01,16,01,43,0.00
2010,01,16,01,44,0.00
2010,01,16,01,45,0.00
2010,01,16,01,46,0.00
2010,01,16,01,47,0.00
2010,01,16,01,48,0.00
2010,01,16,01,49,0.00
2010,01,16,01,50,0.00
2010,01,16,01,51,0.00
2010,01,16,01,52,0.00
2010,01,16,01,53,0.00
2010,01,16,01,54,0.00
2010,01,16,01,55,0.00
2010,01,16,01,56,3.20
2010,01,16,01,57,3.20
2010,01,16,01,58,3.20
2010,01,16,01,59,3.20
2010,01,16,02,00,3.20
2010,01,16,02,01,1.60
2010,01,16,02,02,1.60
2010,01,16,02,03,3.20
2010,01,16,02,04,1.60
2010,01,16,02,05,3.20
2010,01,16,02,06,1.60
2010,01,16,02,07,3.20
2010,01,16,02,08,3.20
2010,01,16,02,09,3.20
2010,01,16,02,10,1.60
2010,01,16,02,11,3.20
2010,01,16,02,12,4.80
2010,01,16,02,13,3.20
2010,01,16,02,14,3.20
2010,01,16,02,15,1.60
2010,01,16,02,16,3.20
2010,01,16,02,17,0.00
2010,01,16,02,18,1.60
2010,01,16,02,19,0.00
2010,01,16,02,20,0.00
2010,01,16,02,21,0.00
2010,01,16,02,22,3.20
2010,01,16,02,23,3.20
2010,01,16,02,24,3.20
2010,01,16,02,25,3.20
2010,01,16,02,26,3.20
2010,01,16,02,27,4.80
2010,01,16,02,28,3.20
2010,01,16,02,29,3.20
2010,01,16,02,30,3.20
2010,01,16,02,31,3.20
2010,01,16,02,32,3.20
2010,01,16,02,33,3.20
2010,01,16,02,34,0.00
2010,01,16,02,35,0.00
2010,01,16,02,36,0.00
2010,01,16,02,37,1.60
2010,01,16,02,38,1.60
2010,01,16,02,39,1.60
2010,01,16,02,40,1.60
2010,01,16,02,41,1.60
2010,01,16,02,42,3.20
2010,01,16,02,43,3.20
2010,01,16,02,44,3.20
2010,01,16,02,45,3.20
2010,01,16,02,46,4.80
2010,01,16,02,47,4.80
2010,01,16,02,48,4.80
2010,01,16,02,49,4.80
2010,01,16,02,50,4.80
2010,01,16,02,51,3.20
2010,01,16,02,52,4.80
2010,01,16,02,53,4.80
2010,01,16,02,54,4.80
2010,01,16,02,55,3.20
2010,01,16,02,56,3.20
2010,01,16,02,57,3.20
2010,01,16,02,58,3.20
2010,01,16,02,59,3.20
2010,01,16,03,00,3.20
2010,01,16,03,01,4.80
2010,01,16,03,02,4.80
2010,01,16,03,03,4.80
2010,01,16,03,04,4.80
2010,01,16,03,05,4.80
2010,01,16,03,06,6.40
2010,01,16,03,07,6.40
2010,01,16,03,08,6.40
2010,01,16,03,09,4.80
2010,01,16,03,10,4.80
2010,01,16,03,11,4.80
2010,01,16,03,12,3.20
2010,01,16,03,13,1.60
2010,01,16,03,14,1.60
2010,01,16,03,15,3.20
2010,01,16,03,16,1.60
2010,01,16,03,17,0.00
2010,01,16,03,18,0.00
2010,01,16,03,19,0.00
2010,01,16,03,20,0.00
2010,01,16,03,21,0.00
2010,01,16,03,22,0.00
2010,01,16,03,23,0.00
2010,01,16,03,24,0.00
2010,01,16,03,25,0.00
2010,01,16,03,26,0.00
2010,01,16,03,27,0.00
2010,01,16,03,28,0.00
2010,01,16,03,29,0.00
2010,01,16,03,30,0.00
2010,01,16,03,31,0.00
2010,01,16,03,32,0.00
2010,01,16,03,33,0.00
2010,01,16,03,34,0.00
2010,01,16,03,35,0.00
2010,01,16,03,36,0.00
2010,01,16,03,37,0.00
2010,01,16,03,38,0.00
2010,01,16,03,39,0.00
2010,01,16,03,40,0.00
2010,01,16,03,41,0.00
2010,01,16,03,42,0.00
2010,01,16,03,43,0.00
2010,01,16,03,44,0.00
2010,01,16,03,45,0.00
2010,01,16,03,46,0.00
2010,01,16,03,47,0.00
2010,01,16,03,48,0.00
2010,01,16,03,49,1.60
2010,01,16,03,50,0.00
2010,01,16,03,51,0.00
2010,01,16,03,52,0.00
2010,01,16,03,53,0.00
2010,01,16,03,54,0.00
2010,01,16,03,55,1.60
2010,01,16,03,56,1.60
2010,01,16,03,57,1.60
2010,01,16,03,58,0.00
2010,01,16,03,59,1.60
2010,01,16,04,00,1.60
2010,01,16,04,01,0.00
2010,01,16,04,02,1.60
2010,01,16,04,03,0.00
2010,01,16,04,04,0.00
2010,01,16,04,05,0.00
2010,01,16,04,06,0.00
2010,01,16,04,07,0.00
2010,01,16,04,08,0.00
2010,01,16,04,09,1.60
2010,01,16,04,10,1.60
2010,01,16,04,11,1.60
2010,01,16,04,12,1.60
2010,01,16,04,13,3.20
2010,01,16,04,14,3.20
2010,01,16,04,15,3.20
2010,01,16,04,16,3.20
2010,01,16,04,17,3.20
2010,01,16,04,18,3.20
2010,01,16,04,19,3.20
2010,01,16,04,20,3.20
2010,01,16,04,21,4.80
2010,01,16,04,22,4.80
2010,01,16,04,23,4.80
2010,01,16,04,24,4.80
2010,01,16,04,25,6.40
2010,01,16,04,26,4.80
2010,01,16,04,27,4.80
2010,01,16,04,28,4.80
2010,01,16,04,29,3.20
2010,01,16,04,30,6.40
2010,01,16,04,31,4.80
2010,01,16,04,32,4.80
2010,01,16,04,33,4.80
2010,01,16,04,34,6.40
2010,01,16,04,35,6.40
2010,01,16,04,36,6.40
2010,01,16,04,37,4.80
2010,01,16,04,38,6.40
2010,01,16,04,39,4.80
2010,01,16,04,40,6.40
2010,01,16,04,41,6.40
2010,01,16,04,42,3.20
2010,01,16,04,43,4.80
2010,01,16,04,44,3.20
2010,01,16,04,45,1.60
2010,01,16,04,46,1.60
2010,01,16,04,47,1.60
2010,01,16,04,48,3.20
2010,01,16,04,49,3.20
2010,01,16,04,50,3.20
2010,01,16,04,51,4.80
2010,01,16,04,52,4.80
2010,01,16,04,53,6.40
2010,01,16,04,54,8.10
2010,01,16,04,55,8.10
2010,01,16,04,56,8.10
2010,01,16,04,57,8.10
2010,01,16,04,58,4.80
2010,01,16,04,59,6.40
2010,01,16,05,00,8.10
2010,01,16,05,01,8.10
2010,01,16,05,02,9.60
2010,01,16,05,03,9.60
2010,01,16,05,04,11.30
2010,01,16,05,05,11.30
2010,01,16,05,06,9.60
2010,01,16,05,07,8.10
2010,01,16,05,08,11.30
2010,01,16,05,09,9.60
2010,01,16,05,10,11.30
2010,01,16,05,11,9.60
2010,01,16,05,12,8.10
2010,01,16,05,13,8.10
2010,01,16,05,14,14.50
2010,01,16,05,15,11.30
2010,01,16,05,16,11.30
2010,01,16,05,17,14.50
2010,01,16,05,18,9.60
2010,01,16,05,19,9.60
2010,01,16,05,20,11.30
2010,01,16,05,21,11.30
2010,01,16,05,22,11.30
2010,01,16,05,23,8.10
2010,01,16,05,24,17.70
2010,01,16,05,25,17.70
2010,01,16,05,26,11.30
2010,01,16,05,27,9.60
2010,01,16,05,28,8.10
2010,01,16,05,29,9.60
2010,01,16,05,30,11.30
2010,01,16,05,31,14.50
2010,01,16,05,32,11.30
2010,01,16,05,33,14.50
2010,01,16,05,34,9.60
2010,01,16,05,35,9.60
2010,01,16,05,36,9.60
2010,01,16,05,37,9.60
2010,01,16,05,38,11.30
2010,01,16,05,39,9.60
2010,01,16,05,40,9.60
2010,01,16,05,41,8.10
2010,01,16,05,42,9.60
2010,01,16,05,43,6.40
2010,01,16,05,44,6.40
2010,01,16,05,45,6.40
2010,01,16,05,46,6.40
2010,01,16,05,47,3.20
2010,01,16,05,48,3.20
2010,01,16,05,49,4.80
2010,01,16,05,50,1.60
2010,01,16,05,51,3.20
2010,01,16,05,52,3.20
2010,01,16,05,53,4.80
2010,01,16,05,54,3.20
2010,01,16,05,55,3.20
2010,01,16,05,56,3.20
2010,01,16,05,57,3.20
2010,01,16,05,58,3.20
2010,01,16,05,59,4.80
2010,01,16,06,00,4.80
2010,01,16,06,01,1.60
2010,01,16,06,02,1.60
2010,01,16,06,03,4.80
2010,01,16,06,04,4.80
2010,01,16,06,05,3.20
2010,01,16,06,06,4.80
2010,01,16,06,07,4.80
2010,01,16,06,08,6.40
2010,01,16,06,09,6.40
2010,01,16,06,10,4.80
2010,01,16,06,11,4.80
2010,01,16,06,12,4.80
2010,01,16,06,13,4.80
2010,01,16,06,14,4.80
2010,01,16,06,15,4.80
2010,01,16,06,16,4.80
2010,01,16,06,17,4.80
2010,01,16,06,18,4.80
2010,01,16,06,19,3.20
2010,01,16,06,20,3.20
2010,01,16,06,21,1.60
2010,01,16,06,22,3.20
2010,01,16,06,23,0.00
2010,01,16,06,24,0.00
2010,01,16,06,25,0.00
2010,01,16,06,26,0.00
2010,01,16,06,27,0.00
2010,01,16,06,28,0.00
2010,01,16,06,29,0.00
2010,01,16,06,30,0.00
2010,01,16,06,31,0.00
2010,01,16,06,32,0.00
2010,01,16,06,33,0.00
2010,01,16,06,34,0.00
2010,01,16,06,35,0.00
2010,01,16,06,36,0.00
2010,01,16,06,37,0.00
2010,01,16,06,38,0.00
2010,01,16,06,39,0.00
2010,01,16,06,40,0.00
2010,01,16,06,41,1.60
2010,01,16,06,42,1.60
2010,01,16,06,43,1.60
2010,01,16,06,44,1.60
2010,01,16,06,45,0.00
2010,01,16,06,46,0.00
2010,01,16,06,47,1.60
2010,01,16,06,48,3.20
2010,01,16,06,49,3.20
2010,01,16,06,50,0.00
2010,01,16,06,51,0.00
2010,01,16,06,52,0.00
2010,01,16,06,53,0.00
2010,01,16,06,54,0.00
2010,01,16,06,55,0.00
2010,01,16,06,56,0.00
2010,01,16,06,57,3.20
2010,01,16,06,58,3.20
2010,01,16,06,59,4.80
2010,01,16,07,00,4.80
2010,01,16,07,01,4.80
2010,01,16,07,02,8.10
2010,01,16,07,03,6.40
2010,01,16,07,04,8.10
2010,01,16,07,05,8.10
2010,01,16,07,06,6.40
2010,01,16,07,07,4.80
2010,01,16,07,08,4.80
2010,01,16,07,09,3.20
2010,01,16,07,10,4.80
2010,01,16,07,11,4.80
2010,01,16,07,12,4.80
2010,01,16,07,13,3.20
2010,01,16,07,14,4.80
2010,01,16,07,15,4.80
2010,01,16,07,16,6.40
2010,01,16,07,17,6.40
2010,01,16,07,18,4.80
2010,01,16,07,19,4.80
2010,01,16,07,20,4.80
2010,01,16,07,21,4.80
2010,01,16,07,22,4.80
2010,01,16,07,23,4.80
2010,01,16,07,24,4.80
2010,01,16,07,25,4.80
2010,01,16,07,26,4.80
2010,01,16,07,27,4.80
2010,01,16,07,28,4.80
2010,01,16,07,29,4.80
2010,01,16,07,30,3.20
2010,01,16,07,31,3.20
2010,01,16,07,32,1.60
2010,01,16,07,33,3.20
2010,01,16,07,34,0.00
2010,01,16,07,35,1.60
2010,01,16,07,36,1.60
2010,01,16,07,37,3.20
2010,01,16,07,38,3.20
2010,01,16,07,39,3.20
2010,01,16,07,40,3.20
2010,01,16,07,41,4.80
2010,01,16,07,42,4.80
2010,01,16,07,43,4.80
2010,01,16,07,44,4.80
2010,01,16,07,45,4.80
2010,01,16,07,46,4.80
2010,01,16,07,47,1.60
2010,01,16,07,48,0.00
2010,01,16,07,49,0.00
2010,01,16,07,50,0.00
2010,01,16,07,51,1.60
2010,01,16,07,52,1.60
2010,01,16,07,53,1.60
2010,01,16,07,54,0.00
2010,01,16,07,55,0.00
2010,01,16,07,56,0.00
2010,01,16,07,57,0.00
2010,01,16,07,58,0.00
2010,01,16,07,59,0.00
2010,01,16,08,00,0.00
2010,01,16,08,01,1.60
2010,01,16,08,02,1.60
2010,01,16,08,03,1.60
2010,01,16,08,04,1.60
2010,01,16,08,05,0.00
2010,01,16,08,06,0.00
2010,01,16,08,07,0.00
2010,01,16,08,08,0.00
2010,01,16,08,09,0.00
2010,01,16,08,10,0.00
2010,01,16,08,11,1.60
2010,01,16,08,12,3.20
2010,01,16,08,13,3.20
2010,01,16,08,14,3.20
2010,01,16,08,15,1.60
2010,01,16,08,16,1.60
2010,01,16,08,17,3.20
2010,01,16,08,18,3.20
2010,01,16,08,19,3.20
2010,01,16,08,20,3.20
2010,01,16,08,21,1.60
2010,01,16,08,22,1.60
2010,01,16,08,23,1.60
2010,01,16,08,24,3.20
2010,01,16,08,25,3.20
2010,01,16,08,26,3.20
2010,01,16,08,27,3.20
2010,01,16,08,28,3.20
2010,01,16,08,29,3.20
2010,01,16,08,30,4.80
2010,01,16,08,31,3.20
2010,01,16,08,32,4.80
2010,01,16,08,33,6.40
2010,01,16,08,34,4.80
2010,01,16,08,35,4.80
2010,01,16,08,36,6.40
2010,01,16,08,37,6.40
2010,01,16,08,38,6.40
2010,01,16,08,39,4.80
2010,01,16,08,40,4.80
2010,01,16,08,41,3.20
2010,01,16,08,42,3.20
2010,01,16,08,43,3.20
2010,01,16,08,44,3.20
2010,01,16,08,45,3.20
2010,01,16,08,46,4.80
2010,01,16,08,47,4.80
2010,01,16,08,48,3.20
2010,01,16,08,49,3.20
2010,01,16,08,50,1.60
2010,01,16,08,51,3.20
2010,01,16,08,52,3.20
2010,01,16,08,53,4.80
2010,01,16,08,54,8.10
2010,01,16,08,55,6.40
2010,01,16,08,56,4.80
2010,01,16,08,57,6.40
2010,01,16,08,58,4.80
2010,01,16,08,59,3.20
2010,01,16,09,00,1.60
2010,01,16,09,01,0.00
2010,01,16,09,02,1.60
2010,01,16,09,03,1.60
2010,01,16,09,04,4.80
2010,01,16,09,05,3.20
2010,01,16,09,06,1.60
2010,01,16,09,07,0.00
2010,01,16,09,08,1.60
2010,01,16,09,09,3.20
2010,01,16,09,10,0.00
2010,01,16,09,11,1.60
2010,01,16,09,12,0.00
2010,01,16,09,13,1.60
2010,01,16,09,14,1.60
2010,01,16,09,15,1.60
2010,01,16,09,16,0.00
2010,01,16,09,17,1.60
2010,01,16,09,18,1.60
2010,01,16,09,19,3.20
2010,01,16,09,20,3.20
2010,01,16,09,21,3.20
2010,01,16,09,22,3.20
2010,01,16,09,23,4.80
2010,01,16,09,24,3.20
2010,01,16,09,25,3.20
2010,01,16,09,26,3.20
2010,01,16,09,27,1.60
2010,01,16,09,28,3.20
2010,01,16,09,29,1.60
2010,01,16,09,30,4.80
2010,01,16,09,31,4.80
2010,01,16,09,32,6.40
2010,01,16,09,33,6.40
2010,01,16,09,34,6.40
2010,01,16,09,35,4.80
2010,01,16,09,36,6.40
2010,01,16,09,37,9.60
2010,01,16,09,38,9.60
2010,01,16,09,39,6.40
2010,01,16,09,40,9.60
2010,01,16,09,41,8.10
2010,01,16,09,42,8.10
2010,01,16,09,43,8.10
2010,01,16,09,44,8.10
2010,01,16,09,45,6.40
2010,01,16,09,46,8.10
2010,01,16,09,47,9.60
2010,01,16,09,48,8.10
2010,01,16,09,49,9.60
2010,01,16,09,50,6.40
2010,01,16,09,51,4.80
2010,01,16,09,52,6.40
2010,01,16,09,53,6.40
2010,01,16,09,54,11.30
2010,01,16,09,55,9.60
2010,01,16,09,56,9.60
2010,01,16,09,57,9.60
2010,01,16,09,58,11.30
2010,01,16,09,59,9.60
2010,01,16,10,00,8.10
2010,01,16,10,01,9.60
2010,01,16,10,02,9.60
2010,01,16,10,03,6.40
2010,01,16,10,04,8.10
2010,01,16,10,05,8.10
2010,01,16,10,06,6.40
2010,01,16,10,07,6.40
2010,01,16,10,08,4.80
2010,01,16,10,09,3.20
2010,01,16,10,10,8.10
2010,01,16,10,11,3.20
2010,01,16,10,12,6.40
2010,01,16,10,13,4.80
2010,01,16,10,14,6.40
2010,01,16,10,15,8.10
2010,01,16,10,16,4.80
2010,01,16,10,17,3.20
2010,01,16,10,18,1.60
2010,01,16,10,19,3.20
2010,01,16,10,20,6.40
2010,01,16,10,21,4.80
2010,01,16,10,22,8.10
2010,01,16,10,23,8.10
2010,01,16,10,24,8.10
2010,01,16,10,25,8.10
2010,01,16,10,26,6.40
2010,01,16,10,27,8.10
2010,01,16,10,28,9.60
2010,01,16,10,29,9.60
2010,01,16,10,30,9.60
2010,01,16,10,31,9.60
2010,01,16,10,32,9.60
2010,01,16,10,33,6.40
2010,01,16,10,34,4.80
2010,01,16,10,35,6.40
2010,01,16,10,36,6.40
2010,01,16,10,37,6.40
2010,01,16,10,38,6.40
2010,01,16,10,39,6.40
2010,01,16,10,40,6.40
2010,01,16,10,41,4.80
2010,01,16,10,42,6.40
2010,01,16,10,43,3.20
2010,01,16,10,44,0.00
2010,01,16,10,45,1.60
2010,01,16,10,46,3.20
2010,01,16,10,47,3.20
2010,01,16,10,48,4.80
2010,01,16,10,49,4.80
2010,01,16,10,50,4.80
2010,01,16,10,51,4.80
2010,01,16,10,52,4.80
2010,01,16,10,53,4.80
2010,01,16,10,54,3.20
2010,01,16,10,55,1.60
2010,01,16,10,56,3.20
2010,01,16,10,57,1.60
2010,01,16,10,58,1.60
2010,01,16,10,59,1.60
2010,01,16,11,00,1.60
2010,01,16,11,01,3.20
2010,01,16,11,02,3.20
2010,01,16,11,03,3.20
2010,01,16,11,04,3.20
2010,01,16,11,05,1.60
2010,01,16,11,06,1.60
2010,01,16,11,07,3.20
2010,01,16,11,08,3.20
2010,01,16,11,09,1.60
2010,01,16,11,10,1.60
2010,01,16,11,11,3.20
2010,01,16,11,12,1.60
2010,01,16,11,13,3.20
2010,01,16,11,14,4.80
2010,01,16,11,15,6.40
2010,01,16,11,16,6.40
2010,01,16,11,17,4.80
2010,01,16,11,18,4.80
2010,01,16,11,19,4.80
2010,01,16,11,20,3.20
2010,01,16,11,21,4.80
2010,01,16,11,22,4.80
2010,01,16,11,23,6.40
2010,01,16,11,24,6.40
2010,01,16,11,25,8.10
2010,01,16,11,26,3.20
2010,01,16,11,27,4.80
2010,01,16,11,28,3.20
2010,01,16,11,29,3.20
2010,01,16,11,30,3.20
2010,01,16,11,31,1.60
2010,01,16,11,32,1.60
2010,01,16,11,33,1.60
2010,01,16,11,34,3.20
2010,01,16,11,35,1.60
2010,01,16,11,36,1.60
2010,01,16,11,37,1.60
2010,01,16,11,38,3.20
2010,01,16,11,39,1.60
2010,01,16,11,40,1.60
2010,01,16,11,41,1.60
2010,01,16,11,42,3.20
2010,01,16,11,43,6.40
2010,01,16,11,44,1.60
2010,01,16,11,45,3.20
2010,01,16,11,46,3.20
2010,01,16,11,47,1.60
2010,01,16,11,48,3.20
2010,01,16,11,49,1.60
2010,01,16,11,50,1.60
2010,01,16,11,51,3.20
2010,01,16,11,52,1.60
2010,01,16,11,53,1.60
2010,01,16,11,54,1.60
2010,01,16,11,55,0.00
2010,01,16,11,56,0.00
2010,01,16,11,57,1.60
2010,01,16,11,58,1.60
2010,01,16,11,59,1.60
2010,01,16,12,00,0.00
2010,01,16,12,01,0.00
2010,01,16,12,02,3.20
2010,01,16,12,03,3.20
2010,01,16,12,04,1.60
2010,01,16,12,05,3.20
2010,01,16,12,06,3.20
2010,01,16,12,07,3.20
2010,01,16,12,08,1.60
2010,01,16,12,09,3.20
2010,01,16,12,10,4.80
2010,01,16,12,11,3.20
2010,01,16,12,12,4.80
2010,01,16,12,13,4.80
2010,01,16,12,14,6.40
2010,01,16,12,15,6.40
2010,01,16,12,16,3.20
2010,01,16,12,17,3.20
2010,01,16,12,18,6.40
2010,01,16,12,19,4.80
2010,01,16,12,20,4.80
2010,01,16,12,21,4.80
2010,01,16,12,22,3.20
2010,01,16,12,23,3.20
2010,01,16,12,24,3.20
2010,01,16,12,25,1.60
2010,01,16,12,26,4.80
2010,01,16,12,27,3.20
2010,01,16,12,28,4.80
2010,01,16,12,29,3.20
2010,01,16,12,30,3.20
2010,01,16,12,31,3.20
2010,01,16,12,32,3.20
2010,01,16,12,33,1.60
2010,01,16,12,34,1.60
2010,01,16,12,35,3.20
2010,01,16,12,36,0.00
2010,01,16,12,37,4.80
2010,01,16,12,38,4.80
2010,01,16,12,39,4.80
2010,01,16,12,40,0.00
2010,01,16,12,41,3.20
2010,01,16,12,42,3.20
2010,01,16,12,43,3.20
2010,01,16,12,44,1.60
2010,01,16,12,45,3.20
2010,01,16,12,46,3.20
2010,01,16,12,47,1.60
2010,01,16,12,48,1.60
2010,01,16,12,49,1.60
2010,01,16,12,50,3.20
2010,01,16,12,51,1.60
2010,01,16,12,52,3.20
2010,01,16,12,53,1.60
2010,01,16,12,54,1.60
2010,01,16,12,55,1.60
2010,01,16,12,56,4.80
2010,01,16,12,57,3.20
2010,01,16,12,58,3.20
2010,01,16,12,59,1.60
2010,01,16,13,00,1.60
2010,01,16,13,01,1.60
2010,01,16,13,02,0.00
2010,01,16,13,03,3.20
2010,01,16,13,04,3.20
2010,01,16,13,05,1.60
2010,01,16,13,06,3.20
2010,01,16,13,07,3.20
2010,01,16,13,08,0.00
2010,01,16,13,09,0.00
2010,01,16,13,10,0.00
2010,01,16,13,11,0.00
2010,01,16,13,12,3.20
2010,01,16,13,13,3.20
2010,01,16,13,14,1.60
2010,01,16,13,15,0.00
2010,01,16,13,16,4.80
2010,01,16,13,17,4.80
2010,01,16,13,18,3.20
2010,01,16,13,19,0.00
2010,01,16,13,20,1.60
2010,01,16,13,21,1.60
2010,01,16,13,22,0.00
2010,01,16,13,23,1.60
2010,01,16,13,24,0.00
2010,01,16,13,25,3.20
2010,01,16,13,26,3.20
2010,01,16,13,27,3.20
2010,01,16,13,28,3.20
2010,01,16,13,29,3.20
2010,01,16,13,30,0.00
2010,01,16,13,31,1.60
2010,01,16,13,32,1.60
2010,01,16,13,33,3.20
2010,01,16,13,34,4.80
2010,01,16,13,35,3.20
2010,01,16,13,36,4.80
2010,01,16,13,37,3.20
2010,01,16,13,38,0.00
2010,01,16,13,39,3.20
2010,01,16,13,40,1.60
2010,01,16,13,41,4.80
2010,01,16,13,42,1.60
2010,01,16,13,43,4.80
2010,01,16,13,44,1.60
2010,01,16,13,45,3.20
2010,01,16,13,46,6.40
2010,01,16,13,47,4.80
2010,01,16,13,48,3.20
2010,01,16,13,49,1.60
2010,01,16,13,50,3.20
2010,01,16,13,51,1.60
2010,01,16,13,52,0.00
2010,01,16,13,53,3.20
2010,01,16,13,54,3.20
2010,01,16,13,55,1.60
2010,01,16,13,56,1.60
2010,01,16,13,57,3.20
2010,01,16,13,58,4.80
2010,01,16,13,59,4.80
2010,01,16,14,00,4.80
2010,01,16,14,01,3.20
2010,01,16,14,02,6.40
2010,01,16,14,03,8.10
2010,01,16,14,04,11.30
2010,01,16,14,05,8.10
2010,01,16,14,06,8.10
2010,01,16,14,07,8.10
2010,01,16,14,08,9.60
2010,01,16,14,09,6.40
2010,01,16,14,10,4.80
2010,01,16,14,11,4.80
2010,01,16,14,12,6.40
2010,01,16,14,13,6.40
2010,01,16,14,14,6.40
2010,01,16,14,15,9.60
2010,01,16,14,16,11.30
2010,01,16,14,17,8.10
2010,01,16,14,18,8.10
2010,01,16,14,19,6.40
2010,01,16,14,20,3.20
2010,01,16,14,21,9.60
2010,01,16,14,22,9.60
2010,01,16,14,23,8.10
2010,01,16,14,24,9.60
2010,01,16,14,25,8.10
2010,01,16,14,26,6.40
2010,01,16,14,27,8.10
2010,01,16,14,28,6.40
2010,01,16,14,29,8.10
2010,01,16,14,30,8.10
2010,01,16,14,31,8.10
2010,01,16,14,32,8.10
2010,01,16,14,33,6.40
2010,01,16,14,34,3.20
2010,01,16,14,35,6.40
2010,01,16,14,36,8.10
2010,01,16,14,37,8.10
2010,01,16,14,38,8.10
2010,01,16,14,39,6.40
2010,01,16,14,40,4.80
2010,01,16,14,41,6.40
2010,01,16,14,42,3.20
2010,01,16,14,43,4.80
2010,01,16,14,44,6.40
2010,01,16,14,45,8.10
2010,01,16,14,46,3.20
2010,01,16,14,47,4.80
2010,01,16,14,48,3.20
2010,01,16,14,49,3.20
2010,01,16,14,50,1.60
2010,01,16,14,51,3.20
2010,01,16,14,52,4.80
2010,01,16,14,53,4.80
2010,01,16,14,54,4.80
2010,01,16,14,55,4.80
2010,01,16,14,56,4.80
2010,01,16,14,57,4.80
2010,01,16,14,58,6.40
2010,01,16,14,59,6.40
2010,01,16,15,00,6.40
2010,01,16,15,01,6.40
2010,01,16,15,02,6.40
2010,01,16,15,03,6.40
2010,01,16,15,04,6.40
2010,01,16,15,05,6.40
2010,01,16,15,06,6.40
2010,01,16,15,07,6.40
2010,01,16,15,08,4.80
2010,01,16,15,09,4.80
2010,01,16,15,10,6.40
2010,01,16,15,11,6.40
2010,01,16,15,12,4.80
2010,01,16,15,13,6.40
2010,01,16,15,14,6.40
2010,01,16,15,15,3.20
2010,01,16,15,16,6.40
2010,01,16,15,17,4.80
2010,01,16,15,18,6.40
2010,01,16,15,19,4.80
2010,01,16,15,20,4.80
2010,01,16,15,21,4.80
2010,01,16,15,22,3.20
2010,01,16,15,23,3.20
2010,01,16,15,24,3.20
2010,01,16,15,25,1.60
2010,01,16,15,26,3.20
2010,01,16,15,27,4.80
2010,01,16,15,28,4.80
2010,01,16,15,29,4.80
2010,01,16,15,30,1.60
2010,01,16,15,31,3.20
2010,01,16,15,32,0.00
2010,01,16,15,33,3.20
2010,01,16,15,34,0.00
2010,01,16,15,35,0.00
2010,01,16,15,36,0.00
2010,01,16,15,37,1.60
2010,01,16,15,38,1.60
2010,01,16,15,39,1.60
2010,01,16,15,40,4.80
2010,01,16,15,41,0.00
2010,01,16,15,42,0.00
2010,01,16,15,43,1.60
2010,01,16,15,44,1.60
2010,01,16,15,45,1.60
2010,01,16,15,46,0.00
2010,01,16,15,47,1.60
2010,01,16,15,48,0.00
2010,01,16,15,49,1.60
2010,01,16,15,50,0.00
2010,01,16,15,51,0.00
2010,01,16,15,52,0.00
2010,01,16,15,53,0.00
2010,01,16,15,54,0.00
2010,01,16,15,55,0.00
2010,01,16,15,56,0.00
2010,01,16,15,57,0.00
2010,01,16,15,58,0.00
2010,01,16,15,59,0.00
2010,01,16,16,00,0.00
2010,01,16,16,01,0.00
2010,01,16,16,02,0.00
2010,01,16,16,03,0.00
2010,01,16,16,04,0.00
2010,01,16,16,05,0.00
2010,01,16,16,06,0.00
2010,01,16,16,07,0.00
2010,01,16,16,08,0.00
2010,01,16,16,09,0.00
2010,01,16,16,10,0.00
2010,01,16,16,11,0.00
2010,01,16,16,12,1.60
2010,01,16,16,13,1.60
2010,01,16,16,14,0.00
2010,01,16,16,15,1.60
2010,01,16,16,16,0.00
2010,01,16,16,17,0.00
2010,01,16,16,18,0.00
2010,01,16,16,19,0.00
2010,01,16,16,20,1.60
2010,01,16,16,21,1.60
2010,01,16,16,22,3.20
2010,01,16,16,23,3.20
2010,01,16,16,24,3.20
2010,01,16,16,25,1.60
2010,01,16,16,26,1.60
2010,01,16,16,27,0.00
2010,01,16,16,28,1.60
2010,01,16,16,29,0.00
2010,01,16,16,30,1.60
2010,01,16,16,31,0.00
2010,01,16,16,32,1.60
2010,01,16,16,33,3.20
2010,01,16,16,34,1.60
2010,01,16,16,35,1.60
2010,01,16,16,36,1.60
2010,01,16,16,37,3.20
2010,01,16,16,38,1.60
2010,01,16,16,39,1.60
2010,01,16,16,40,0.00
2010,01,16,16,41,1.60
2010,01,16,16,42,0.00
2010,01,16,16,43,0.00
2010,01,16,16,44,0.00
2010,01,16,16,45,0.00
2010,01,16,16,46,0.00
2010,01,16,16,47,0.00
2010,01,16,16,48,0.00
2010,01,16,16,49,0.00
2010,01,16,16,50,0.00
2010,01,16,16,51,1.60
2010,01,16,16,52,3.20
2010,01,16,16,53,1.60
2010,01,16,16,54,1.60
2010,01,16,16,55,0.00
2010,01,16,16,56,1.60
2010,01,16,16,57,1.60
2010,01,16,16,58,0.00
2010,01,16,16,59,1.60
2010,01,16,17,00,0.00
2010,01,16,17,01,0.00
2010,01,16,17,02,0.00
2010,01,16,17,03,0.00
2010,01,16,17,04,1.60
2010,01,16,17,05,1.60
2010,01,16,17,06,0.00
2010,01,16,17,07,0.00
2010,01,16,17,08,0.00
2010,01,16,17,09,0.00
2010,01,16,17,10,1.60
2010,01,16,17,11,1.60
2010,01,16,17,12,1.60
2010,01,16,17,13,0.00
2010,01,16,17,14,0.00
2010,01,16,17,15,0.00
2010,01,16,17,16,0.00
2010,01,16,17,17,0.00
2010,01,16,17,18,3.20
2010,01,16,17,19,1.60
2010,01,16,17,20,3.20
2010,01,16,17,21,3.20
2010,01,16,17,22,1.60
2010,01,16,17,23,0.00
2010,01,16,17,24,1.60
2010,01,16,17,25,3.20
2010,01,16,17,26,3.20
2010,01,16,17,27,1.60
2010,01,16,17,28,0.00
2010,01,16,17,29,0.00
2010,01,16,17,30,0.00
2010,01,16,17,31,0.00
2010,01,16,17,32,0.00
2010,01,16,17,33,0.00
2010,01,16,17,34,0.00
2010,01,16,17,35,0.00
2010,01,16,17,36,0.00
2010,01,16,17,37,0.00
2010,01,16,17,38,1.60
2010,01,16,17,39,0.00
2010,01,16,17,40,0.00
2010,01,16,17,41,0.00
2010,01,16,17,42,1.60
2010,01,16,17,43,1.60
2010,01,16,17,44,1.60
2010,01,16,17,45,1.60
2010,01,16,17,46,3.20
2010,01,16,17,47,3.20
2010,01,16,17,48,0.00
2010,01,16,17,49,1.60
2010,01,16,17,50,1.60
2010,01,16,17,51,1.60
2010,01,16,17,52,0.00
2010,01,16,17,53,0.00
2010,01,16,17,54,1.60
2010,01,16,17,55,0.00
2010,01,16,17,56,0.00
2010,01,16,17,57,1.60
2010,01,16,17,58,3.20
2010,01,16,17,59,1.60
2010,01,16,18,00,0.00
2010,01,16,18,01,1.60
2010,01,16,18,02,1.60
2010,01,16,18,03,1.60
2010,01,16,18,04,1.60
2010,01,16,18,05,1.60