Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,30,00,00,0.00
2017,04,30,00,01,0.00
2017,04,30,00,02,0.00
2017,04,30,00,03,0.00
2017,04,30,00,04,0.00
2017,04,30,00,05,0.00
2017,04,30,00,06,0.00
2017,04,30,00,07,0.00
2017,04,30,00,08,0.00
2017,04,30,00,09,0.00
2017,04,30,00,10,0.00
2017,04,30,00,11,0.00
2017,04,30,00,12,0.00
2017,04,30,00,13,0.00
2017,04,30,00,14,0.00
2017,04,30,00,15,0.00
2017,04,30,00,16,0.00
2017,04,30,00,17,0.00
2017,04,30,00,18,0.00
2017,04,30,00,19,0.00
2017,04,30,00,20,0.00
2017,04,30,00,21,0.00
2017,04,30,00,22,0.00
2017,04,30,00,23,0.00
2017,04,30,00,24,0.00
2017,04,30,00,25,0.00
2017,04,30,00,26,0.00
2017,04,30,00,27,0.00
2017,04,30,00,28,0.00
2017,04,30,00,29,0.00
2017,04,30,00,30,0.00
2017,04,30,00,31,0.00
2017,04,30,00,32,0.00
2017,04,30,00,33,0.00
2017,04,30,00,34,0.00
2017,04,30,00,35,0.00
2017,04,30,00,36,0.00
2017,04,30,00,37,0.00
2017,04,30,00,38,0.00
2017,04,30,00,39,0.00
2017,04,30,00,40,0.00
2017,04,30,00,41,0.00
2017,04,30,00,42,0.00
2017,04,30,00,43,0.00
2017,04,30,00,44,0.00
2017,04,30,00,45,0.00
2017,04,30,00,46,0.00
2017,04,30,00,47,0.00
2017,04,30,00,48,0.00
2017,04,30,00,49,0.00
2017,04,30,00,50,0.00
2017,04,30,00,51,0.00
2017,04,30,00,52,0.00
2017,04,30,00,53,0.00
2017,04,30,00,54,0.00
2017,04,30,00,55,0.00
2017,04,30,00,56,0.00
2017,04,30,00,57,0.00
2017,04,30,00,58,0.00
2017,04,30,00,59,0.00
2017,04,30,01,00,0.00
2017,04,30,01,01,0.00
2017,04,30,01,02,0.00
2017,04,30,01,03,0.00
2017,04,30,01,04,0.00
2017,04,30,01,05,0.00
2017,04,30,01,06,0.00
2017,04,30,01,07,0.00
2017,04,30,01,08,0.00
2017,04,30,01,09,0.00
2017,04,30,01,10,0.00
2017,04,30,01,11,0.00
2017,04,30,01,12,0.00
2017,04,30,01,13,0.00
2017,04,30,01,14,0.00
2017,04,30,01,15,0.00
2017,04,30,01,16,0.00
2017,04,30,01,17,0.00
2017,04,30,01,18,0.00
2017,04,30,01,19,0.00
2017,04,30,01,20,0.00
2017,04,30,01,21,0.00
2017,04,30,01,22,0.00
2017,04,30,01,23,0.00
2017,04,30,01,24,0.00
2017,04,30,01,25,0.00
2017,04,30,01,26,0.00
2017,04,30,01,27,0.00
2017,04,30,01,28,0.00
2017,04,30,01,29,0.00
2017,04,30,01,30,0.00
2017,04,30,01,31,0.00
2017,04,30,01,32,0.00
2017,04,30,01,33,0.00
2017,04,30,01,34,0.00
2017,04,30,01,35,0.00
2017,04,30,01,36,0.00
2017,04,30,01,37,0.00
2017,04,30,01,38,0.00
2017,04,30,01,39,0.00
2017,04,30,01,40,0.00
2017,04,30,01,41,0.00
2017,04,30,01,42,0.00
2017,04,30,01,43,0.00
2017,04,30,01,44,0.00
2017,04,30,01,45,0.00
2017,04,30,01,46,0.00
2017,04,30,01,47,0.00
2017,04,30,01,48,0.00
2017,04,30,01,49,0.00
2017,04,30,01,50,0.00
2017,04,30,01,51,0.00
2017,04,30,01,52,0.00
2017,04,30,01,53,0.00
2017,04,30,01,54,0.00
2017,04,30,01,55,0.00
2017,04,30,01,56,0.00
2017,04,30,01,57,0.00
2017,04,30,01,58,0.00
2017,04,30,01,59,0.00
2017,04,30,02,00,0.00
2017,04,30,02,01,0.00
2017,04,30,02,02,0.00
2017,04,30,02,03,0.00
2017,04,30,02,04,0.00
2017,04,30,02,05,0.00
2017,04,30,02,06,0.00
2017,04,30,02,07,0.00
2017,04,30,02,08,0.00
2017,04,30,02,09,0.00
2017,04,30,02,10,0.00
2017,04,30,02,11,0.00
2017,04,30,02,12,0.00
2017,04,30,02,13,0.00
2017,04,30,02,14,0.00
2017,04,30,02,15,0.00
2017,04,30,02,16,0.00
2017,04,30,02,17,0.00
2017,04,30,02,18,0.00
2017,04,30,02,19,0.00
2017,04,30,02,20,0.00
2017,04,30,02,21,0.00
2017,04,30,02,22,0.00
2017,04,30,02,23,0.00
2017,04,30,02,24,0.00
2017,04,30,02,25,0.00
2017,04,30,02,26,0.00
2017,04,30,02,27,0.00
2017,04,30,02,28,0.00
2017,04,30,02,29,0.00
2017,04,30,02,30,0.00
2017,04,30,02,31,0.00
2017,04,30,02,32,0.00
2017,04,30,02,33,0.00
2017,04,30,02,34,0.00
2017,04,30,02,35,0.00
2017,04,30,02,36,0.00
2017,04,30,02,37,0.00
2017,04,30,02,38,0.00
2017,04,30,02,39,0.00
2017,04,30,02,40,0.00
2017,04,30,02,41,0.00
2017,04,30,02,42,0.00
2017,04,30,02,43,0.00
2017,04,30,02,44,0.00
2017,04,30,02,45,0.00
2017,04,30,02,46,0.00
2017,04,30,02,47,0.00
2017,04,30,02,48,0.00
2017,04,30,02,49,0.00
2017,04,30,02,50,0.00
2017,04,30,02,51,0.00
2017,04,30,02,52,0.00
2017,04,30,02,53,0.00
2017,04,30,02,54,0.00
2017,04,30,02,55,0.00
2017,04,30,02,56,0.00
2017,04,30,02,57,0.00
2017,04,30,02,58,0.00
2017,04,30,02,59,0.00
2017,04,30,03,00,0.00
2017,04,30,03,01,0.00
2017,04,30,03,02,0.00
2017,04,30,03,03,0.00
2017,04,30,03,04,0.00
2017,04,30,03,05,0.00
2017,04,30,03,06,0.00
2017,04,30,03,07,0.00
2017,04,30,03,08,0.00
2017,04,30,03,09,0.00
2017,04,30,03,10,0.00
2017,04,30,03,11,0.00
2017,04,30,03,12,0.00
2017,04,30,03,13,0.00
2017,04,30,03,14,0.00
2017,04,30,03,15,0.00
2017,04,30,03,16,0.00
2017,04,30,03,17,0.00
2017,04,30,03,18,0.00
2017,04,30,03,19,0.00
2017,04,30,03,20,0.00
2017,04,30,03,21,0.00
2017,04,30,03,22,0.00
2017,04,30,03,23,0.00
2017,04,30,03,24,0.00
2017,04,30,03,25,0.00
2017,04,30,03,26,0.00
2017,04,30,03,27,0.00
2017,04,30,03,28,0.00
2017,04,30,03,29,0.00
2017,04,30,03,30,0.00
2017,04,30,03,31,0.00
2017,04,30,03,32,0.00
2017,04,30,03,33,0.00
2017,04,30,03,34,0.00
2017,04,30,03,35,0.00
2017,04,30,03,36,0.00
2017,04,30,03,37,0.00
2017,04,30,03,38,0.00
2017,04,30,03,39,0.00
2017,04,30,03,40,0.00
2017,04,30,03,41,0.00
2017,04,30,03,42,0.00
2017,04,30,03,43,0.00
2017,04,30,03,44,0.00
2017,04,30,03,45,0.00
2017,04,30,03,46,0.00
2017,04,30,03,47,0.00
2017,04,30,03,48,0.00
2017,04,30,03,49,0.00
2017,04,30,03,50,0.00
2017,04,30,03,51,0.00
2017,04,30,03,52,0.00
2017,04,30,03,53,0.00
2017,04,30,03,54,0.00
2017,04,30,03,55,0.00
2017,04,30,03,56,0.00
2017,04,30,03,57,0.00
2017,04,30,03,58,0.00
2017,04,30,03,59,0.00
2017,04,30,04,00,0.00
2017,04,30,04,01,0.00
2017,04,30,04,02,0.00
2017,04,30,04,03,0.00
2017,04,30,04,04,0.00
2017,04,30,04,05,0.00
2017,04,30,04,06,0.00
2017,04,30,04,07,0.00
2017,04,30,04,08,0.00
2017,04,30,04,09,0.00
2017,04,30,04,10,0.00
2017,04,30,04,11,0.00
2017,04,30,04,12,0.00
2017,04,30,04,13,0.00
2017,04,30,04,14,0.00
2017,04,30,04,15,0.00
2017,04,30,04,16,0.00
2017,04,30,04,17,0.00
2017,04,30,04,18,0.00
2017,04,30,04,19,0.00
2017,04,30,04,20,0.00
2017,04,30,04,21,0.00
2017,04,30,04,22,0.00
2017,04,30,04,23,0.00
2017,04,30,04,24,0.00
2017,04,30,04,25,0.00
2017,04,30,04,26,0.00
2017,04,30,04,27,0.00
2017,04,30,04,28,0.00
2017,04,30,04,29,0.00
2017,04,30,04,30,0.00
2017,04,30,04,31,0.00
2017,04,30,04,32,0.00
2017,04,30,04,33,0.00
2017,04,30,04,34,0.00
2017,04,30,04,35,0.00
2017,04,30,04,36,0.00
2017,04,30,04,37,0.00
2017,04,30,04,38,0.00
2017,04,30,04,39,0.00
2017,04,30,04,40,0.00
2017,04,30,04,41,0.00
2017,04,30,04,42,0.00
2017,04,30,04,43,0.00
2017,04,30,04,44,0.00
2017,04,30,04,45,0.00
2017,04,30,04,46,0.00
2017,04,30,04,47,0.00
2017,04,30,04,48,0.00
2017,04,30,04,49,0.00
2017,04,30,04,50,0.00
2017,04,30,04,51,0.00
2017,04,30,04,52,0.00
2017,04,30,04,53,0.00
2017,04,30,04,54,0.00
2017,04,30,04,55,0.00
2017,04,30,04,56,0.00
2017,04,30,04,57,0.00
2017,04,30,04,58,0.00
2017,04,30,04,59,0.00
2017,04,30,05,00,0.00
2017,04,30,05,01,0.00
2017,04,30,05,02,0.00
2017,04,30,05,03,0.00
2017,04,30,05,04,0.00
2017,04,30,05,05,0.00
2017,04,30,05,06,0.00
2017,04,30,05,07,0.00
2017,04,30,05,08,0.00
2017,04,30,05,09,0.00
2017,04,30,05,10,0.00
2017,04,30,05,11,0.00
2017,04,30,05,12,0.00
2017,04,30,05,13,0.00
2017,04,30,05,14,0.00
2017,04,30,05,15,0.00
2017,04,30,05,16,0.00
2017,04,30,05,17,0.00
2017,04,30,05,18,0.00
2017,04,30,05,19,0.00
2017,04,30,05,20,0.00
2017,04,30,05,21,0.00
2017,04,30,05,22,0.00
2017,04,30,05,23,0.00
2017,04,30,05,24,0.00
2017,04,30,05,25,0.00
2017,04,30,05,26,0.00
2017,04,30,05,27,0.00
2017,04,30,05,28,0.00
2017,04,30,05,29,0.00
2017,04,30,05,30,0.00
2017,04,30,05,31,0.00
2017,04,30,05,32,0.00
2017,04,30,05,33,0.00
2017,04,30,05,34,0.00
2017,04,30,05,35,0.00
2017,04,30,05,36,0.00
2017,04,30,05,37,0.00
2017,04,30,05,38,0.00
2017,04,30,05,39,0.00
2017,04,30,05,40,0.00
2017,04,30,05,41,0.00
2017,04,30,05,42,0.00
2017,04,30,05,43,0.00
2017,04,30,05,44,0.00
2017,04,30,05,45,0.00
2017,04,30,05,46,0.00
2017,04,30,05,47,0.00
2017,04,30,05,48,0.00
2017,04,30,05,49,0.00
2017,04,30,05,50,0.00
2017,04,30,05,51,0.00
2017,04,30,05,52,0.00
2017,04,30,05,53,0.00
2017,04,30,05,54,0.00
2017,04,30,05,55,4.80
2017,04,30,05,56,5.00
2017,04,30,05,57,5.00
2017,04,30,05,58,5.00
2017,04,30,05,59,5.00
2017,04,30,06,00,5.70
2017,04,30,06,01,7.00
2017,04,30,06,02,7.00
2017,04,30,06,03,7.00
2017,04,30,06,04,7.00
2017,04,30,06,05,8.30
2017,04,30,06,06,9.00
2017,04,30,06,07,10.50
2017,04,30,06,08,11.00
2017,04,30,06,09,11.00
2017,04,30,06,10,11.90
2017,04,30,06,11,12.00
2017,04,30,06,12,12.00
2017,04,30,06,13,12.00
2017,04,30,06,14,12.00
2017,04,30,06,15,12.70
2017,04,30,06,16,14.00
2017,04,30,06,17,14.00
2017,04,30,06,18,14.00
2017,04,30,06,19,14.00
2017,04,30,06,20,15.30
2017,04,30,06,21,16.00
2017,04,30,06,22,16.00
2017,04,30,06,23,16.00
2017,04,30,06,24,17.80
2017,04,30,06,25,18.00
2017,04,30,06,26,18.30
2017,04,30,06,27,21.60
2017,04,30,06,28,24.20
2017,04,30,06,29,20.20
2017,04,30,06,30,18.40
2017,04,30,06,31,19.00
2017,04,30,06,32,20.00
2017,04,30,06,33,21.00
2017,04,30,06,34,22.10
2017,04,30,06,35,23.00
2017,04,30,06,36,23.00
2017,04,30,06,37,21.50
2017,04,30,06,38,26.90
2017,04,30,06,39,32.50
2017,04,30,06,40,31.90
2017,04,30,06,41,27.90
2017,04,30,06,42,25.90
2017,04,30,06,43,25.20
2017,04,30,06,44,27.80
2017,04,30,06,45,32.00
2017,04,30,06,46,33.80
2017,04,30,06,47,40.00
2017,04,30,06,48,36.30
2017,04,30,06,49,36.30
2017,04,30,06,50,41.00
2017,04,30,06,51,33.60
2017,04,30,06,52,26.80
2017,04,30,06,53,31.90
2017,04,30,06,54,36.60
2017,04,30,06,55,47.30
2017,04,30,06,56,28.00
2017,04,30,06,57,29.10
2017,04,30,06,58,34.60
2017,04,30,06,59,31.70
2017,04,30,07,00,28.00
2017,04,30,07,01,30.00
2017,04,30,07,02,35.70
2017,04,30,07,03,41.60
2017,04,30,07,04,45.10
2017,04,30,07,05,41.90
2017,04,30,07,06,40.00
2017,04,30,07,07,57.40
2017,04,30,07,08,72.20
2017,04,30,07,09,61.40
2017,04,30,07,10,33.00
2017,04,30,07,11,36.90
2017,04,30,07,12,34.20
2017,04,30,07,13,30.50
2017,04,30,07,14,34.10
2017,04,30,07,15,37.50
2017,04,30,07,16,32.60
2017,04,30,07,17,32.00
2017,04,30,07,18,30.90
2017,04,30,07,19,31.60
2017,04,30,07,20,32.30
2017,04,30,07,21,32.70
2017,04,30,07,22,33.00
2017,04,30,07,23,36.20
2017,04,30,07,24,45.10
2017,04,30,07,25,49.00
2017,04,30,07,26,100.80
2017,04,30,07,27,159.90
2017,04,30,07,28,198.60
2017,04,30,07,29,190.70
2017,04,30,07,30,174.20
2017,04,30,07,31,184.10
2017,04,30,07,32,209.00
2017,04,30,07,33,214.90
2017,04,30,07,34,195.40
2017,04,30,07,35,164.80
2017,04,30,07,36,131.20
2017,04,30,07,37,129.80
2017,04,30,07,38,157.70
2017,04,30,07,39,162.00
2017,04,30,07,40,75.80
2017,04,30,07,41,61.40
2017,04,30,07,42,53.40
2017,04,30,07,43,79.60
2017,04,30,07,44,130.00
2017,04,30,07,45,171.00
2017,04,30,07,46,253.80
2017,04,30,07,47,256.00
2017,04,30,07,48,257.50
2017,04,30,07,49,259.20
2017,04,30,07,50,262.70
2017,04,30,07,51,264.70
2017,04,30,07,52,266.60
2017,04,30,07,53,270.40
2017,04,30,07,54,273.70
2017,04,30,07,55,277.90
2017,04,30,07,56,279.60
2017,04,30,07,57,285.50
2017,04,30,07,58,289.00
2017,04,30,07,59,277.30
2017,04,30,08,00,256.30
2017,04,30,08,01,295.40
2017,04,30,08,02,299.40
2017,04,30,08,03,303.00
2017,04,30,08,04,307.00
2017,04,30,08,05,310.30
2017,04,30,08,06,309.50
2017,04,30,08,07,312.20
2017,04,30,08,08,314.60
2017,04,30,08,09,315.00
2017,04,30,08,10,318.00
2017,04,30,08,11,323.40
2017,04,30,08,12,327.30
2017,04,30,08,13,329.20
2017,04,30,08,14,331.10
2017,04,30,08,15,335.80
2017,04,30,08,16,339.80
2017,04,30,08,17,343.20
2017,04,30,08,18,347.00
2017,04,30,08,19,345.10
2017,04,30,08,20,340.40
2017,04,30,08,21,336.90
2017,04,30,08,22,329.10
2017,04,30,08,23,332.90
2017,04,30,08,24,342.10
2017,04,30,08,25,326.40
2017,04,30,08,26,353.00
2017,04,30,08,27,348.90
2017,04,30,08,28,328.80
2017,04,30,08,29,329.40
2017,04,30,08,30,311.20
2017,04,30,08,31,320.00
2017,04,30,08,32,353.60
2017,04,30,08,33,375.50
2017,04,30,08,34,375.80
2017,04,30,08,35,378.20
2017,04,30,08,36,395.70
2017,04,30,08,37,410.00
2017,04,30,08,38,423.10
2017,04,30,08,39,426.80
2017,04,30,08,40,438.00
2017,04,30,08,41,439.00
2017,04,30,08,42,430.30
2017,04,30,08,43,402.40
2017,04,30,08,44,474.30
2017,04,30,08,45,485.50
2017,04,30,08,46,496.40
2017,04,30,08,47,505.20
2017,04,30,08,48,514.00
2017,04,30,08,49,525.00
2017,04,30,08,50,527.70
2017,04,30,08,51,515.10
2017,04,30,08,52,511.50
2017,04,30,08,53,510.30
2017,04,30,08,54,492.90
2017,04,30,08,55,464.80
2017,04,30,08,56,488.20
2017,04,30,08,57,501.70
2017,04,30,08,58,517.40
2017,04,30,08,59,519.00
2017,04,30,09,00,516.50
2017,04,30,09,01,512.40
2017,04,30,09,02,514.80
2017,04,30,09,03,517.00
2017,04,30,09,04,517.00
2017,04,30,09,05,502.00
2017,04,30,09,06,495.40
2017,04,30,09,07,496.80
2017,04,30,09,08,500.40
2017,04,30,09,09,509.10
2017,04,30,09,10,511.90
2017,04,30,09,11,518.30
2017,04,30,09,12,511.70
2017,04,30,09,13,510.00
2017,04,30,09,14,510.00
2017,04,30,09,15,520.80
2017,04,30,09,16,542.60
2017,04,30,09,17,546.30
2017,04,30,09,18,558.00
2017,04,30,09,19,568.00
2017,04,30,09,20,572.50
2017,04,30,09,21,576.50
2017,04,30,09,22,577.00
2017,04,30,09,23,577.00
2017,04,30,09,24,541.90
2017,04,30,09,25,575.00
2017,04,30,09,26,578.60
2017,04,30,09,27,585.00
2017,04,30,09,28,592.60
2017,04,30,09,29,605.00
2017,04,30,09,30,622.50
2017,04,30,09,31,632.60
2017,04,30,09,32,643.00
2017,04,30,09,33,649.00
2017,04,30,09,34,649.00
2017,04,30,09,35,615.80
2017,04,30,09,36,595.20
2017,04,30,09,37,598.00
2017,04,30,09,38,604.10
2017,04,30,09,39,611.30
2017,04,30,09,40,612.00
2017,04,30,09,41,587.00
2017,04,30,09,42,137.00
2017,04,30,09,43,251.80
2017,04,30,09,44,596.00
2017,04,30,09,45,597.00
2017,04,30,09,46,601.50
2017,04,30,09,47,609.50
2017,04,30,09,48,616.10
2017,04,30,09,49,621.10
2017,04,30,09,50,624.00
2017,04,30,09,51,603.00
2017,04,30,09,52,605.20
2017,04,30,09,53,609.70
2017,04,30,09,54,612.80
2017,04,30,09,55,621.50
2017,04,30,09,56,645.70
2017,04,30,09,57,655.80
2017,04,30,09,58,677.00
2017,04,30,09,59,677.00
2017,04,30,10,00,668.20
2017,04,30,10,01,645.20
2017,04,30,10,02,635.00
2017,04,30,10,03,636.70
2017,04,30,10,04,644.90
2017,04,30,10,05,658.50
2017,04,30,10,06,663.00
2017,04,30,10,07,653.20
2017,04,30,10,08,661.00
2017,04,30,10,09,675.60
2017,04,30,10,10,670.00
2017,04,30,10,11,666.70
2017,04,30,10,12,654.30
2017,04,30,10,13,657.00
2017,04,30,10,14,662.20
2017,04,30,10,15,667.30
2017,04,30,10,16,677.20
2017,04,30,10,17,687.00
2017,04,30,10,18,687.00
2017,04,30,10,19,684.10
2017,04,30,10,20,680.70
2017,04,30,10,21,681.50
2017,04,30,10,22,687.20
2017,04,30,10,23,692.40
2017,04,30,10,24,699.30
2017,04,30,10,25,702.80
2017,04,30,10,26,703.50
2017,04,30,10,27,709.10
2017,04,30,10,28,716.70
2017,04,30,10,29,724.70
2017,04,30,10,30,734.70
2017,04,30,10,31,748.40
2017,04,30,10,32,759.30
2017,04,30,10,33,767.60
2017,04,30,10,34,775.60
2017,04,30,10,35,774.40
2017,04,30,10,36,758.30
2017,04,30,10,37,748.20
2017,04,30,10,38,753.00
2017,04,30,10,39,752.10
2017,04,30,10,40,754.20
2017,04,30,10,41,759.70
2017,04,30,10,42,768.70
2017,04,30,10,43,787.30
2017,04,30,10,44,792.60
2017,04,30,10,45,772.30
2017,04,30,10,46,758.40
2017,04,30,10,47,762.00
2017,04,30,10,48,768.80
2017,04,30,10,49,776.20
2017,04,30,10,50,771.30
2017,04,30,10,51,759.60
2017,04,30,10,52,758.40
2017,04,30,10,53,764.10
2017,04,30,10,54,765.00
2017,04,30,10,55,773.00
2017,04,30,10,56,775.00
2017,04,30,10,57,775.30
2017,04,30,10,58,778.80
2017,04,30,10,59,790.00
2017,04,30,11,00,803.20
2017,04,30,11,01,816.40
2017,04,30,11,02,830.30
2017,04,30,11,03,834.00
2017,04,30,11,04,835.50
2017,04,30,11,05,843.20
2017,04,30,11,06,860.70
2017,04,30,11,07,883.00
2017,04,30,11,08,907.40
2017,04,30,11,09,839.00
2017,04,30,11,10,860.00
2017,04,30,11,11,862.20
2017,04,30,11,12,870.30
2017,04,30,11,13,861.40
2017,04,30,11,14,866.10
2017,04,30,11,15,872.20
2017,04,30,11,16,869.60
2017,04,30,11,17,876.50
2017,04,30,11,18,881.50
2017,04,30,11,19,881.60
2017,04,30,11,20,885.90
2017,04,30,11,21,903.50
2017,04,30,11,22,919.50
2017,04,30,11,23,879.70
2017,04,30,11,24,949.40
2017,04,30,11,25,940.90
2017,04,30,11,26,940.00
2017,04,30,11,27,940.00
2017,04,30,11,28,940.00
2017,04,30,11,29,925.30
2017,04,30,11,30,869.00
2017,04,30,11,31,831.30
2017,04,30,11,32,843.30
2017,04,30,11,33,859.80
2017,04,30,11,34,873.00
2017,04,30,11,35,900.90
2017,04,30,11,36,933.00
2017,04,30,11,37,950.20
2017,04,30,11,38,921.80
2017,04,30,11,39,924.80
2017,04,30,11,40,944.00
2017,04,30,11,41,915.50
2017,04,30,11,42,974.00
2017,04,30,11,43,828.00
2017,04,30,11,44,261.80
2017,04,30,11,45,292.60
2017,04,30,11,46,251.00
2017,04,30,11,47,248.50
2017,04,30,11,48,246.00
2017,04,30,11,49,249.00
2017,04,30,11,50,250.40
2017,04,30,11,51,250.00
2017,04,30,11,52,250.00
2017,04,30,11,53,898.50
2017,04,30,11,54,999.50
2017,04,30,11,55,959.90
2017,04,30,11,56,271.90
2017,04,30,11,57,258.20
2017,04,30,11,58,288.00
2017,04,30,11,59,288.00
2017,04,30,12,00,288.00
2017,04,30,12,01,288.00
2017,04,30,12,02,617.50
2017,04,30,12,03,922.20
2017,04,30,12,04,934.40
2017,04,30,12,05,959.90
2017,04,30,12,06,959.00
2017,04,30,12,07,973.20
2017,04,30,12,08,962.50
2017,04,30,12,09,1008.60
2017,04,30,12,10,1053.90
2017,04,30,12,11,1056.00
2017,04,30,12,12,1056.00
2017,04,30,12,13,1056.00
2017,04,30,12,14,1056.00
2017,04,30,12,15,1056.00
2017,04,30,12,16,1028.80
2017,04,30,12,17,991.50
2017,04,30,12,18,995.00
2017,04,30,12,19,989.40
2017,04,30,12,20,975.90
2017,04,30,12,21,958.10
2017,04,30,12,22,936.20
2017,04,30,12,23,916.70
2017,04,30,12,24,922.50
2017,04,30,12,25,925.50
2017,04,30,12,26,937.50
2017,04,30,12,27,948.00
2017,04,30,12,28,954.80
2017,04,30,12,29,959.00
2017,04,30,12,30,964.80
2017,04,30,12,31,972.80
2017,04,30,12,32,962.20
2017,04,30,12,33,958.00
2017,04,30,12,34,966.00
2017,04,30,12,35,955.80
2017,04,30,12,36,953.70
2017,04,30,12,37,954.00
2017,04,30,12,38,954.00
2017,04,30,12,39,939.80
2017,04,30,12,40,941.50
2017,04,30,12,41,934.50
2017,04,30,12,42,929.20
2017,04,30,12,43,927.90
2017,04,30,12,44,913.60
2017,04,30,12,45,860.00
2017,04,30,12,46,598.40
2017,04,30,12,47,206.00
2017,04,30,12,48,589.00
2017,04,30,12,49,977.40
2017,04,30,12,50,979.60
2017,04,30,12,51,992.30
2017,04,30,12,52,1015.20
2017,04,30,12,53,1021.00
2017,04,30,12,54,1021.00
2017,04,30,12,55,1073.10
2017,04,30,12,56,1067.00
2017,04,30,12,57,1067.00
2017,04,30,12,58,1067.00
2017,04,30,12,59,862.00
2017,04,30,13,00,301.00
2017,04,30,13,01,336.40
2017,04,30,13,02,350.10
2017,04,30,13,03,348.00
2017,04,30,13,04,348.00
2017,04,30,13,05,348.00
2017,04,30,13,06,288.80
2017,04,30,13,07,261.90
2017,04,30,13,08,266.00
2017,04,30,13,09,267.00
2017,04,30,13,10,1107.00
2017,04,30,13,11,1107.00
2017,04,30,13,12,1107.00
2017,04,30,13,13,1107.00
2017,04,30,13,14,849.30
2017,04,30,13,15,240.60
2017,04,30,13,16,222.60
2017,04,30,13,17,216.00
2017,04,30,13,18,227.60
2017,04,30,13,19,286.80
2017,04,30,13,20,320.00
2017,04,30,13,21,320.00
2017,04,30,13,22,320.00
2017,04,30,13,23,847.00
2017,04,30,13,24,965.60
2017,04,30,13,25,941.40
2017,04,30,13,26,865.90
2017,04,30,13,27,162.00
2017,04,30,13,28,162.00
2017,04,30,13,29,392.40
2017,04,30,13,30,931.60
2017,04,30,13,31,941.90
2017,04,30,13,32,961.10
2017,04,30,13,33,984.80
2017,04,30,13,34,1009.60
2017,04,30,13,35,1035.70
2017,04,30,13,36,1046.00
2017,04,30,13,37,1046.00
2017,04,30,13,38,795.20
2017,04,30,13,39,751.00
2017,04,30,13,40,751.00
2017,04,30,13,41,1129.20
2017,04,30,13,42,1102.10
2017,04,30,13,43,1092.00
2017,04,30,13,44,887.40
2017,04,30,13,45,419.80
2017,04,30,13,46,466.60
2017,04,30,13,47,506.00
2017,04,30,13,48,506.00
2017,04,30,13,49,506.00
2017,04,30,13,50,370.80
2017,04,30,13,51,299.00
2017,04,30,13,52,317.20
2017,04,30,13,53,400.30
2017,04,30,13,54,415.00
2017,04,30,13,55,415.00
2017,04,30,13,56,412.00
2017,04,30,13,57,383.00
2017,04,30,13,58,492.50
2017,04,30,13,59,821.00
2017,04,30,14,00,821.00
2017,04,30,14,01,821.00
2017,04,30,14,02,850.00
2017,04,30,14,03,876.40
2017,04,30,14,04,882.40
2017,04,30,14,05,873.60
2017,04,30,14,06,869.20
2017,04,30,14,07,868.40
2017,04,30,14,08,865.40
2017,04,30,14,09,850.60
2017,04,30,14,10,846.80
2017,04,30,14,11,860.80
2017,04,30,14,12,893.40
2017,04,30,14,13,936.80
2017,04,30,14,14,964.10
2017,04,30,14,15,980.50
2017,04,30,14,16,963.00
2017,04,30,14,17,963.00
2017,04,30,14,18,934.40
2017,04,30,14,19,900.20
2017,04,30,14,20,882.10
2017,04,30,14,21,863.70
2017,04,30,14,22,789.00
2017,04,30,14,23,766.00
2017,04,30,14,24,832.60
2017,04,30,14,25,829.70
2017,04,30,14,26,813.90
2017,04,30,14,27,811.60
2017,04,30,14,28,809.00
2017,04,30,14,29,808.40
2017,04,30,14,30,805.70
2017,04,30,14,31,803.00
2017,04,30,14,32,794.00
2017,04,30,14,33,794.50
2017,04,30,14,34,806.60
2017,04,30,14,35,809.00
2017,04,30,14,36,807.50
2017,04,30,14,37,812.50
2017,04,30,14,38,820.00
2017,04,30,14,39,833.60
2017,04,30,14,40,824.00
2017,04,30,14,41,844.40
2017,04,30,14,42,823.90
2017,04,30,14,43,802.00
2017,04,30,14,44,814.60
2017,04,30,14,45,815.40
2017,04,30,14,46,814.80
2017,04,30,14,47,814.10
2017,04,30,14,48,808.20
2017,04,30,14,49,802.10
2017,04,30,14,50,797.40
2017,04,30,14,51,798.80
2017,04,30,14,52,798.40
2017,04,30,14,53,795.50
2017,04,30,14,54,788.70
2017,04,30,14,55,788.00
2017,04,30,14,56,788.10
2017,04,30,14,57,788.80
2017,04,30,14,58,788.70
2017,04,30,14,59,786.30
2017,04,30,15,00,773.00
2017,04,30,15,01,773.00
2017,04,30,15,02,773.00
2017,04,30,15,03,770.40
2017,04,30,15,04,770.30
2017,04,30,15,05,774.10
2017,04,30,15,06,777.80
2017,04,30,15,07,779.00
2017,04,30,15,08,779.80
2017,04,30,15,09,777.30
2017,04,30,15,10,777.10
2017,04,30,15,11,777.90
2017,04,30,15,12,767.50
2017,04,30,15,13,764.00
2017,04,30,15,14,760.50
2017,04,30,15,15,758.10
2017,04,30,15,16,754.50
2017,04,30,15,17,753.00
2017,04,30,15,18,752.30
2017,04,30,15,19,747.40
2017,04,30,15,20,745.00
2017,04,30,15,21,741.20
2017,04,30,15,22,737.60
2017,04,30,15,23,733.60
2017,04,30,15,24,733.00
2017,04,30,15,25,731.00
2017,04,30,15,26,727.60
2017,04,30,15,27,724.30
2017,04,30,15,28,726.00
2017,04,30,15,29,725.40
2017,04,30,15,30,723.10
2017,04,30,15,31,719.40
2017,04,30,15,32,717.00
2017,04,30,15,33,717.00
2017,04,30,15,34,715.20
2017,04,30,15,35,712.70
2017,04,30,15,36,712.00
2017,04,30,15,37,708.80
2017,04,30,15,38,707.20
2017,04,30,15,39,707.00
2017,04,30,15,40,705.10
2017,04,30,15,41,704.80
2017,04,30,15,42,700.50
2017,04,30,15,43,697.50
2017,04,30,15,44,695.50
2017,04,30,15,45,693.00
2017,04,30,15,46,689.30
2017,04,30,15,47,687.00
2017,04,30,15,48,687.00
2017,04,30,15,49,685.20
2017,04,30,15,50,682.70
2017,04,30,15,51,680.60
2017,04,30,15,52,679.20
2017,04,30,15,53,675.60
2017,04,30,15,54,675.00
2017,04,30,15,55,673.00
2017,04,30,15,56,669.80
2017,04,30,15,57,667.70
2017,04,30,15,58,665.20
2017,04,30,15,59,657.60
2017,04,30,16,00,650.60
2017,04,30,16,01,660.20
2017,04,30,16,02,657.70
2017,04,30,16,03,656.00
2017,04,30,16,04,653.60
2017,04,30,16,05,652.00
2017,04,30,16,06,649.80
2017,04,30,16,07,647.50
2017,04,30,16,08,647.00
2017,04,30,16,09,640.70
2017,04,30,16,10,639.80
2017,04,30,16,11,635.70
2017,04,30,16,12,632.70
2017,04,30,16,13,630.60
2017,04,30,16,14,628.10
2017,04,30,16,15,626.90
2017,04,30,16,16,626.00
2017,04,30,16,17,623.00
2017,04,30,16,18,622.40
2017,04,30,16,19,619.80
2017,04,30,16,20,617.70
2017,04,30,16,21,615.50
2017,04,30,16,22,612.60
2017,04,30,16,23,608.60
2017,04,30,16,24,606.20
2017,04,30,16,25,602.90
2017,04,30,16,26,600.70
2017,04,30,16,27,598.00
2017,04,30,16,28,597.60
2017,04,30,16,29,594.80
2017,04,30,16,30,591.70
2017,04,30,16,31,589.40
2017,04,30,16,32,586.10
2017,04,30,16,33,584.50
2017,04,30,16,34,581.70
2017,04,30,16,35,576.90
2017,04,30,16,36,575.00
2017,04,30,16,37,573.50
2017,04,30,16,38,570.60
2017,04,30,16,39,563.70
2017,04,30,16,40,564.00
2017,04,30,16,41,562.80
2017,04,30,16,42,561.00
2017,04,30,16,43,560.50
2017,04,30,16,44,558.40
2017,04,30,16,45,556.00
2017,04,30,16,46,552.30
2017,04,30,16,47,548.60
2017,04,30,16,48,545.90
2017,04,30,16,49,542.10
2017,04,30,16,50,540.00
2017,04,30,16,51,535.10
2017,04,30,16,52,531.40
2017,04,30,16,53,526.80
2017,04,30,16,54,524.20
2017,04,30,16,55,526.70
2017,04,30,16,56,523.80
2017,04,30,16,57,521.50
2017,04,30,16,58,519.20
2017,04,30,16,59,519.10
2017,04,30,17,00,517.00
2017,04,30,17,01,515.30
2017,04,30,17,02,508.50
2017,04,30,17,03,503.50
2017,04,30,17,04,501.90
2017,04,30,17,05,502.20
2017,04,30,17,06,489.50
2017,04,30,17,07,492.10
2017,04,30,17,08,494.00