Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,00,00,-3.20
2014,11,15,00,01,-3.20
2014,11,15,00,02,-3.20
2014,11,15,00,03,-3.20
2014,11,15,00,04,-3.20
2014,11,15,00,05,-3.20
2014,11,15,00,06,-3.20
2014,11,15,00,07,-3.20
2014,11,15,00,08,-3.20
2014,11,15,00,09,-3.20
2014,11,15,00,10,-3.20
2014,11,15,00,11,-3.20
2014,11,15,00,12,-3.20
2014,11,15,00,13,-3.20
2014,11,15,00,14,-3.20
2014,11,15,00,15,-3.20
2014,11,15,00,16,-3.30
2014,11,15,00,17,-3.30
2014,11,15,00,18,-3.30
2014,11,15,00,19,-3.30
2014,11,15,00,20,-3.30
2014,11,15,00,21,-3.30
2014,11,15,00,22,-3.30
2014,11,15,00,23,-3.30
2014,11,15,00,24,-3.30
2014,11,15,00,25,-3.30
2014,11,15,00,26,-3.30
2014,11,15,00,27,-3.30
2014,11,15,00,28,-3.30
2014,11,15,00,29,-3.30
2014,11,15,00,30,-3.30
2014,11,15,00,31,-3.30
2014,11,15,00,32,-3.30
2014,11,15,00,33,-3.30
2014,11,15,00,34,-3.30
2014,11,15,00,35,-3.30
2014,11,15,00,36,-3.30
2014,11,15,00,37,-3.30
2014,11,15,00,38,-3.30
2014,11,15,00,39,-3.30
2014,11,15,00,40,-3.30
2014,11,15,00,41,-3.30
2014,11,15,00,42,-3.30
2014,11,15,00,43,-3.30
2014,11,15,00,44,-3.30
2014,11,15,00,45,-3.30
2014,11,15,00,46,-3.30
2014,11,15,00,47,-3.30
2014,11,15,00,48,-3.30
2014,11,15,00,49,-3.30
2014,11,15,00,50,-3.30
2014,11,15,00,51,-3.30
2014,11,15,00,52,-3.30
2014,11,15,00,53,-3.30
2014,11,15,00,54,-3.30
2014,11,15,00,55,-3.30
2014,11,15,00,56,-3.30
2014,11,15,00,57,-3.30
2014,11,15,00,58,-3.30
2014,11,15,00,59,-3.30
2014,11,15,01,00,-3.30
2014,11,15,01,01,-3.30
2014,11,15,01,02,-3.30
2014,11,15,01,03,-3.30
2014,11,15,01,04,-3.40
2014,11,15,01,05,-3.40
2014,11,15,01,06,-3.40
2014,11,15,01,07,-3.40
2014,11,15,01,08,-3.40
2014,11,15,01,09,-3.40
2014,11,15,01,10,-3.40
2014,11,15,01,11,-3.40
2014,11,15,01,12,-3.40
2014,11,15,01,13,-3.40
2014,11,15,01,14,-3.40
2014,11,15,01,15,-3.50
2014,11,15,01,16,-3.50
2014,11,15,01,17,-3.50
2014,11,15,01,18,-3.50
2014,11,15,01,19,-3.50
2014,11,15,01,20,-3.50
2014,11,15,01,21,-3.50
2014,11,15,01,22,-3.50
2014,11,15,01,23,-3.50
2014,11,15,01,24,-3.50
2014,11,15,01,25,-3.60
2014,11,15,01,26,-3.60
2014,11,15,01,27,-3.60
2014,11,15,01,28,-3.60
2014,11,15,01,29,-3.60
2014,11,15,01,30,-3.60
2014,11,15,01,31,-3.60
2014,11,15,01,32,-3.60
2014,11,15,01,33,-3.60
2014,11,15,01,34,-3.60
2014,11,15,01,35,-3.60
2014,11,15,01,36,-3.60
2014,11,15,01,37,-3.60
2014,11,15,01,38,-3.60
2014,11,15,01,39,-3.70
2014,11,15,01,40,-3.60
2014,11,15,01,41,-3.70
2014,11,15,01,42,-3.70
2014,11,15,01,43,-3.70
2014,11,15,01,44,-3.70
2014,11,15,01,45,-3.70
2014,11,15,01,46,-3.70
2014,11,15,01,47,-3.70
2014,11,15,01,48,-3.60
2014,11,15,01,49,-3.70
2014,11,15,01,50,-3.60
2014,11,15,01,51,-3.60
2014,11,15,01,52,-3.60
2014,11,15,01,53,-3.60
2014,11,15,01,54,-3.60
2014,11,15,01,55,-3.60
2014,11,15,01,56,-3.70
2014,11,15,01,57,-3.70
2014,11,15,01,58,-3.70
2014,11,15,01,59,-3.70
2014,11,15,02,00,-3.70
2014,11,15,02,01,-3.70
2014,11,15,02,02,-3.70
2014,11,15,02,03,-3.70
2014,11,15,02,04,-3.70
2014,11,15,02,05,-3.70
2014,11,15,02,06,-3.70
2014,11,15,02,07,-3.70
2014,11,15,02,08,-3.70
2014,11,15,02,09,-3.70
2014,11,15,02,10,-3.70
2014,11,15,02,11,-3.70
2014,11,15,02,12,-3.70
2014,11,15,02,13,-3.70
2014,11,15,02,14,-3.70
2014,11,15,02,15,-3.70
2014,11,15,02,16,-3.70
2014,11,15,02,17,-3.70
2014,11,15,02,18,-3.70
2014,11,15,02,19,-3.80
2014,11,15,02,20,-3.80
2014,11,15,02,21,-3.80
2014,11,15,02,22,-3.80
2014,11,15,02,23,-3.80
2014,11,15,02,24,-3.80
2014,11,15,02,25,-3.80
2014,11,15,02,26,-3.80
2014,11,15,02,27,-3.80
2014,11,15,02,28,-3.80
2014,11,15,02,29,-3.80
2014,11,15,02,30,-3.80
2014,11,15,02,31,-3.80
2014,11,15,02,32,-3.80
2014,11,15,02,33,-3.70
2014,11,15,02,34,-3.70
2014,11,15,02,35,-3.70
2014,11,15,02,36,-3.70
2014,11,15,02,37,-3.70
2014,11,15,02,38,-3.70
2014,11,15,02,39,-3.70
2014,11,15,02,40,-3.70
2014,11,15,02,41,-3.70
2014,11,15,02,42,-3.70
2014,11,15,02,43,-3.70
2014,11,15,02,44,-3.70
2014,11,15,02,45,-3.60
2014,11,15,02,46,-3.60
2014,11,15,02,47,-3.60
2014,11,15,02,48,-3.60
2014,11,15,02,49,-3.60
2014,11,15,02,50,-3.50
2014,11,15,02,51,-3.50
2014,11,15,02,52,-3.50
2014,11,15,02,53,-3.50
2014,11,15,02,54,-3.50
2014,11,15,02,55,-3.50
2014,11,15,02,56,-3.60
2014,11,15,02,57,-3.60
2014,11,15,02,58,-3.60
2014,11,15,02,59,-3.60
2014,11,15,03,00,-3.60
2014,11,15,03,01,-3.70
2014,11,15,03,02,-3.70
2014,11,15,03,03,-3.70
2014,11,15,03,04,-3.70
2014,11,15,03,05,-3.70
2014,11,15,03,06,-3.70
2014,11,15,03,07,-3.70
2014,11,15,03,08,-3.70
2014,11,15,03,09,-3.70
2014,11,15,03,10,-3.70
2014,11,15,03,11,-3.70
2014,11,15,03,12,-3.70
2014,11,15,03,13,-3.80
2014,11,15,03,14,-3.80
2014,11,15,03,15,-3.80
2014,11,15,03,16,-3.80
2014,11,15,03,17,-3.80
2014,11,15,03,18,-3.80
2014,11,15,03,19,-3.80
2014,11,15,03,20,-3.90
2014,11,15,03,21,-3.90
2014,11,15,03,22,-3.90
2014,11,15,03,23,-3.90
2014,11,15,03,24,-3.90
2014,11,15,03,25,-3.90
2014,11,15,03,26,-3.90
2014,11,15,03,27,-4.00
2014,11,15,03,28,-4.00
2014,11,15,03,29,-4.00
2014,11,15,03,30,-4.00
2014,11,15,03,31,-4.00
2014,11,15,03,32,-4.00
2014,11,15,03,33,-4.00
2014,11,15,03,34,-4.00
2014,11,15,03,35,-4.00
2014,11,15,03,36,-4.00
2014,11,15,03,37,-4.00
2014,11,15,03,38,-4.00
2014,11,15,03,39,-4.00
2014,11,15,03,40,-4.00
2014,11,15,03,41,-4.00
2014,11,15,03,42,-4.00
2014,11,15,03,43,-4.00
2014,11,15,03,44,-4.00
2014,11,15,03,45,-4.00
2014,11,15,03,46,-3.90
2014,11,15,03,47,-3.90
2014,11,15,03,48,-3.90
2014,11,15,03,49,-3.90
2014,11,15,03,50,-3.90
2014,11,15,03,51,-3.90
2014,11,15,03,52,-3.90
2014,11,15,03,53,-3.90
2014,11,15,03,54,-3.90
2014,11,15,03,55,-3.90
2014,11,15,03,56,-3.90
2014,11,15,03,57,-3.90
2014,11,15,03,58,-3.90
2014,11,15,03,59,-3.90
2014,11,15,04,00,-4.00
2014,11,15,04,01,-4.00
2014,11,15,04,02,-4.00
2014,11,15,04,03,-4.00
2014,11,15,04,04,-4.00
2014,11,15,04,05,-4.00
2014,11,15,04,06,-4.00
2014,11,15,04,07,-4.00
2014,11,15,04,08,-4.00
2014,11,15,04,09,-4.00
2014,11,15,04,10,-4.00
2014,11,15,04,11,-4.00
2014,11,15,04,12,-4.00
2014,11,15,04,13,-4.00
2014,11,15,04,14,-4.00
2014,11,15,04,15,-4.00
2014,11,15,04,16,-4.00
2014,11,15,04,17,-4.10
2014,11,15,04,18,-4.10
2014,11,15,04,19,-4.10
2014,11,15,04,20,-4.00
2014,11,15,04,21,-4.00
2014,11,15,04,22,-4.00
2014,11,15,04,23,-4.00
2014,11,15,04,24,-4.00
2014,11,15,04,25,-4.00
2014,11,15,04,26,-4.00
2014,11,15,04,27,-4.00
2014,11,15,04,28,-4.00
2014,11,15,04,29,-4.00
2014,11,15,04,30,-4.00
2014,11,15,04,31,-4.00
2014,11,15,04,32,-4.10
2014,11,15,04,33,-4.10
2014,11,15,04,34,-4.10
2014,11,15,04,35,-4.10
2014,11,15,04,36,-4.10
2014,11,15,04,37,-4.10
2014,11,15,04,38,-4.10
2014,11,15,04,39,-4.10
2014,11,15,04,40,-4.10
2014,11,15,04,41,-4.10
2014,11,15,04,42,-4.10
2014,11,15,04,43,-4.10
2014,11,15,04,44,-4.10
2014,11,15,04,45,-4.10
2014,11,15,04,46,-4.10
2014,11,15,04,47,-4.10
2014,11,15,04,48,-4.10
2014,11,15,04,49,-4.10
2014,11,15,04,50,-4.10
2014,11,15,04,51,-4.10
2014,11,15,04,52,-4.10
2014,11,15,04,53,-4.10
2014,11,15,04,54,-4.10
2014,11,15,04,55,-4.10
2014,11,15,04,56,-4.00
2014,11,15,04,57,-4.00
2014,11,15,04,58,-4.00
2014,11,15,04,59,-4.00
2014,11,15,05,00,-3.90
2014,11,15,05,01,-3.90
2014,11,15,05,02,-3.90
2014,11,15,05,03,-3.90
2014,11,15,05,04,-3.90
2014,11,15,05,05,-3.90
2014,11,15,05,06,-3.90
2014,11,15,05,07,-3.90
2014,11,15,05,08,-3.90
2014,11,15,05,09,-3.90
2014,11,15,05,10,-3.90
2014,11,15,05,11,-4.00
2014,11,15,05,12,-4.00
2014,11,15,05,13,-4.00
2014,11,15,05,14,-4.00
2014,11,15,05,15,-4.00
2014,11,15,05,16,-4.10
2014,11,15,05,17,-4.10
2014,11,15,05,18,-4.10
2014,11,15,05,19,-4.10
2014,11,15,05,20,-4.10
2014,11,15,05,21,-4.10
2014,11,15,05,22,-4.10
2014,11,15,05,23,-4.10
2014,11,15,05,24,-4.10
2014,11,15,05,25,-4.10
2014,11,15,05,26,-4.10
2014,11,15,05,27,-4.20
2014,11,15,05,28,-4.20
2014,11,15,05,29,-4.20
2014,11,15,05,30,-4.20
2014,11,15,05,31,-4.20
2014,11,15,05,32,-4.20
2014,11,15,05,33,-4.20
2014,11,15,05,34,-4.20
2014,11,15,05,35,-4.20
2014,11,15,05,36,-4.20
2014,11,15,05,37,-4.30
2014,11,15,05,38,-4.30
2014,11,15,05,39,-4.30
2014,11,15,05,40,-4.30
2014,11,15,05,41,-4.30
2014,11,15,05,42,-4.30
2014,11,15,05,43,-4.30
2014,11,15,05,44,-4.30
2014,11,15,05,45,-4.30
2014,11,15,05,46,-4.30
2014,11,15,05,47,-4.30
2014,11,15,05,48,-4.30
2014,11,15,05,49,-4.30
2014,11,15,05,50,-4.30
2014,11,15,05,51,-4.30
2014,11,15,05,52,-4.30
2014,11,15,05,53,-4.30
2014,11,15,05,54,-4.30
2014,11,15,05,55,-4.30
2014,11,15,05,56,-4.30
2014,11,15,05,57,-4.30
2014,11,15,05,58,-4.30
2014,11,15,05,59,-4.30
2014,11,15,06,00,-4.30
2014,11,15,06,01,-4.30
2014,11,15,06,02,-4.30
2014,11,15,06,03,-4.30
2014,11,15,06,04,-4.30
2014,11,15,06,05,-4.30
2014,11,15,06,06,-4.30
2014,11,15,06,07,-4.30
2014,11,15,06,08,-4.30
2014,11,15,06,09,-4.30
2014,11,15,06,10,-4.30
2014,11,15,06,11,-4.30
2014,11,15,06,12,-4.30
2014,11,15,06,13,-4.30
2014,11,15,06,14,-4.30
2014,11,15,06,15,-4.30
2014,11,15,06,16,-4.30
2014,11,15,06,17,-4.30
2014,11,15,06,18,-4.30
2014,11,15,06,19,-4.30
2014,11,15,06,20,-4.30
2014,11,15,06,21,-4.30
2014,11,15,06,22,-4.30
2014,11,15,06,23,-4.20
2014,11,15,06,24,-4.20
2014,11,15,06,25,-4.20
2014,11,15,06,26,-4.20
2014,11,15,06,27,-4.20
2014,11,15,06,28,-4.20
2014,11,15,06,29,-4.20
2014,11,15,06,30,-4.20
2014,11,15,06,31,-4.20
2014,11,15,06,32,-4.20
2014,11,15,06,33,-4.20
2014,11,15,06,34,-4.20
2014,11,15,06,35,-4.20
2014,11,15,06,36,-4.30
2014,11,15,06,37,-4.30
2014,11,15,06,38,-4.30
2014,11,15,06,39,-4.30
2014,11,15,06,40,-4.30
2014,11,15,06,41,-4.30
2014,11,15,06,42,-4.30
2014,11,15,06,43,-4.30
2014,11,15,06,44,-4.30
2014,11,15,06,45,-4.30
2014,11,15,06,46,-4.30
2014,11,15,06,47,-4.30
2014,11,15,06,48,-4.30
2014,11,15,06,49,-4.30
2014,11,15,06,50,-4.30
2014,11,15,06,51,-4.30
2014,11,15,06,52,-4.30
2014,11,15,06,53,-4.30
2014,11,15,06,54,-4.30
2014,11,15,06,55,-4.30
2014,11,15,06,56,-4.30
2014,11,15,06,57,-4.30
2014,11,15,06,58,-4.30
2014,11,15,06,59,-4.30
2014,11,15,07,00,-4.40
2014,11,15,07,01,-4.30
2014,11,15,07,02,-4.30
2014,11,15,07,03,-4.30
2014,11,15,07,04,-4.30
2014,11,15,07,05,-4.30
2014,11,15,07,06,-4.30
2014,11,15,07,07,-4.30
2014,11,15,07,08,-4.30
2014,11,15,07,09,-4.40
2014,11,15,07,10,-4.40
2014,11,15,07,11,-4.40
2014,11,15,07,12,-4.40
2014,11,15,07,13,-4.40
2014,11,15,07,14,-4.40
2014,11,15,07,15,-4.40
2014,11,15,07,16,-4.40
2014,11,15,07,17,-4.40
2014,11,15,07,18,-4.40
2014,11,15,07,19,-4.40
2014,11,15,07,20,-4.40
2014,11,15,07,21,-4.40
2014,11,15,07,22,-4.40
2014,11,15,07,23,-4.40
2014,11,15,07,24,-4.40
2014,11,15,07,25,-4.40
2014,11,15,07,26,-4.40
2014,11,15,07,27,-4.40
2014,11,15,07,28,-4.40
2014,11,15,07,29,-4.40
2014,11,15,07,30,-4.40
2014,11,15,07,31,-4.40
2014,11,15,07,32,-4.40
2014,11,15,07,33,-4.30
2014,11,15,07,34,-4.30
2014,11,15,07,35,-4.30
2014,11,15,07,36,-4.30
2014,11,15,07,37,-4.30
2014,11,15,07,38,-4.30
2014,11,15,07,39,-4.30
2014,11,15,07,40,-4.30
2014,11,15,07,41,-4.30
2014,11,15,07,42,-4.30
2014,11,15,07,43,-4.30
2014,11,15,07,44,-4.30
2014,11,15,07,45,-4.30
2014,11,15,07,46,-4.30
2014,11,15,07,47,-4.30
2014,11,15,07,48,-4.30
2014,11,15,07,49,-4.30
2014,11,15,07,50,-4.30
2014,11,15,07,51,-4.30
2014,11,15,07,52,-4.30
2014,11,15,07,53,-4.30
2014,11,15,07,54,-4.30
2014,11,15,07,55,-4.20
2014,11,15,07,56,-4.20
2014,11,15,07,57,-4.20
2014,11,15,07,58,-4.20
2014,11,15,07,59,-4.20
2014,11,15,08,00,-4.10
2014,11,15,08,01,-4.10
2014,11,15,08,02,-4.10
2014,11,15,08,03,-4.00
2014,11,15,08,04,-4.00
2014,11,15,08,05,-4.00
2014,11,15,08,06,-3.90
2014,11,15,08,07,-3.90
2014,11,15,08,08,-3.90
2014,11,15,08,09,-3.90
2014,11,15,08,10,-3.90
2014,11,15,08,11,-3.80
2014,11,15,08,12,-3.80
2014,11,15,08,13,-3.80
2014,11,15,08,14,-3.80
2014,11,15,08,15,-3.80
2014,11,15,08,16,-3.80
2014,11,15,08,17,-3.70
2014,11,15,08,18,-3.70
2014,11,15,08,19,-3.70
2014,11,15,08,20,-3.70
2014,11,15,08,21,-3.60
2014,11,15,08,22,-3.60
2014,11,15,08,23,-3.60
2014,11,15,08,24,-3.50
2014,11,15,08,25,-3.50
2014,11,15,08,26,-3.40
2014,11,15,08,27,-3.40
2014,11,15,08,28,-3.40
2014,11,15,08,29,-3.40
2014,11,15,08,30,-3.40
2014,11,15,08,31,-3.30
2014,11,15,08,32,-3.30
2014,11,15,08,33,-3.30
2014,11,15,08,34,-3.30
2014,11,15,08,35,-3.30
2014,11,15,08,36,-3.20
2014,11,15,08,37,-3.20
2014,11,15,08,38,-3.20
2014,11,15,08,39,-3.10
2014,11,15,08,40,-3.10
2014,11,15,08,41,-3.00
2014,11,15,08,42,-3.00
2014,11,15,08,43,-2.90
2014,11,15,08,44,-2.90
2014,11,15,08,45,-2.80
2014,11,15,08,46,-2.80
2014,11,15,08,47,-2.70
2014,11,15,08,48,-2.70
2014,11,15,08,49,-2.70
2014,11,15,08,50,-2.60
2014,11,15,08,51,-2.60
2014,11,15,08,52,-2.50
2014,11,15,08,53,-2.50
2014,11,15,08,54,-2.40
2014,11,15,08,55,-2.40
2014,11,15,08,56,-2.40
2014,11,15,08,57,-2.30
2014,11,15,08,58,-2.30
2014,11,15,08,59,-2.30
2014,11,15,09,00,-2.20
2014,11,15,09,01,-2.20
2014,11,15,09,02,-2.20
2014,11,15,09,03,-2.10
2014,11,15,09,04,-2.10
2014,11,15,09,05,-2.10
2014,11,15,09,06,-2.10
2014,11,15,09,07,-2.00
2014,11,15,09,08,-2.00
2014,11,15,09,09,-2.00
2014,11,15,09,10,-1.90
2014,11,15,09,11,-1.90
2014,11,15,09,12,-1.90
2014,11,15,09,13,-1.90
2014,11,15,09,14,-1.80
2014,11,15,09,15,-1.80
2014,11,15,09,16,-1.70
2014,11,15,09,17,-1.70
2014,11,15,09,18,-1.60
2014,11,15,09,19,-1.60
2014,11,15,09,20,-1.50
2014,11,15,09,21,-1.40
2014,11,15,09,22,-1.30
2014,11,15,09,23,-1.30
2014,11,15,09,24,-1.20
2014,11,15,09,25,-1.10
2014,11,15,09,26,-1.00
2014,11,15,09,27,-1.00
2014,11,15,09,28,-0.90
2014,11,15,09,29,-0.90
2014,11,15,09,30,-0.80
2014,11,15,09,31,-0.80
2014,11,15,09,32,-0.70
2014,11,15,09,33,-0.60
2014,11,15,09,34,-0.50
2014,11,15,09,35,-0.50
2014,11,15,09,36,-0.40
2014,11,15,09,37,-0.30
2014,11,15,09,38,-0.30
2014,11,15,09,39,-0.20
2014,11,15,09,40,-0.10
2014,11,15,09,41,0.00
2014,11,15,09,42,0.00
2014,11,15,09,43,0.10
2014,11,15,09,44,0.20
2014,11,15,09,45,0.30
2014,11,15,09,46,0.40
2014,11,15,09,47,0.50
2014,11,15,09,48,0.50
2014,11,15,09,49,0.60
2014,11,15,09,50,0.70
2014,11,15,09,51,0.80
2014,11,15,09,52,0.80
2014,11,15,09,53,0.90
2014,11,15,09,54,1.00
2014,11,15,09,55,1.10
2014,11,15,09,56,1.20
2014,11,15,09,57,1.30
2014,11,15,09,58,1.40
2014,11,15,09,59,1.50
2014,11,15,10,00,1.60
2014,11,15,10,01,1.70
2014,11,15,10,02,1.80
2014,11,15,10,03,2.00
2014,11,15,10,04,2.10
2014,11,15,10,05,2.20
2014,11,15,10,06,2.30
2014,11,15,10,07,2.40
2014,11,15,10,08,2.50
2014,11,15,10,09,2.60
2014,11,15,10,10,2.70
2014,11,15,10,11,2.80
2014,11,15,10,12,2.90
2014,11,15,10,13,3.00
2014,11,15,10,14,3.10
2014,11,15,10,15,3.20
2014,11,15,10,16,3.30
2014,11,15,10,17,3.40
2014,11,15,10,18,3.50
2014,11,15,10,19,3.50
2014,11,15,10,20,3.60
2014,11,15,10,21,3.70
2014,11,15,10,22,3.70
2014,11,15,10,23,3.80
2014,11,15,10,24,3.80
2014,11,15,10,25,3.90
2014,11,15,10,26,3.90
2014,11,15,10,27,3.90
2014,11,15,10,28,4.00
2014,11,15,10,29,4.10
2014,11,15,10,30,4.10
2014,11,15,10,31,4.20
2014,11,15,10,32,4.20
2014,11,15,10,33,4.20
2014,11,15,10,34,4.20
2014,11,15,10,35,4.20
2014,11,15,10,36,4.20
2014,11,15,10,37,4.20
2014,11,15,10,38,4.20
2014,11,15,10,39,4.20
2014,11,15,10,40,4.20
2014,11,15,10,41,4.20
2014,11,15,10,42,4.30
2014,11,15,10,43,4.30
2014,11,15,10,44,4.30
2014,11,15,10,45,4.40
2014,11,15,10,46,4.40
2014,11,15,10,47,4.40
2014,11,15,10,48,4.40
2014,11,15,10,49,4.40
2014,11,15,10,50,4.40
2014,11,15,10,51,4.40
2014,11,15,10,52,4.50
2014,11,15,10,53,4.50
2014,11,15,10,54,4.50
2014,11,15,10,55,4.50
2014,11,15,10,56,4.60
2014,11,15,10,57,4.60
2014,11,15,10,58,4.60
2014,11,15,10,59,4.70
2014,11,15,11,00,4.70
2014,11,15,11,01,4.70
2014,11,15,11,02,4.70
2014,11,15,11,03,4.80
2014,11,15,11,04,4.80
2014,11,15,11,05,4.80
2014,11,15,11,06,4.80
2014,11,15,11,07,4.90
2014,11,15,11,08,5.00
2014,11,15,11,09,5.00
2014,11,15,11,10,5.00
2014,11,15,11,11,5.10
2014,11,15,11,12,5.10
2014,11,15,11,13,5.10
2014,11,15,11,14,5.20
2014,11,15,11,15,5.20
2014,11,15,11,16,5.20
2014,11,15,11,17,5.20
2014,11,15,11,18,5.20
2014,11,15,11,19,5.20
2014,11,15,11,20,5.20
2014,11,15,11,21,5.20
2014,11,15,11,22,5.20
2014,11,15,11,23,5.20
2014,11,15,11,24,5.20
2014,11,15,11,25,5.20
2014,11,15,11,26,5.20
2014,11,15,11,27,5.10
2014,11,15,11,28,5.20
2014,11,15,11,29,5.20
2014,11,15,11,30,5.20
2014,11,15,11,31,5.20
2014,11,15,11,32,5.20
2014,11,15,11,33,5.20
2014,11,15,11,34,5.20
2014,11,15,11,35,5.20
2014,11,15,11,36,5.20
2014,11,15,11,37,5.20
2014,11,15,11,38,5.10
2014,11,15,11,39,5.10
2014,11,15,11,40,5.10
2014,11,15,11,41,5.10
2014,11,15,11,42,5.10
2014,11,15,11,43,5.10
2014,11,15,11,44,5.10
2014,11,15,11,45,5.10
2014,11,15,11,46,5.10
2014,11,15,11,47,5.10
2014,11,15,11,48,5.10
2014,11,15,11,49,5.10
2014,11,15,11,50,5.10
2014,11,15,11,51,5.10
2014,11,15,11,52,5.10
2014,11,15,11,53,5.10
2014,11,15,11,54,5.10
2014,11,15,11,55,5.10
2014,11,15,11,56,5.10
2014,11,15,11,57,5.10
2014,11,15,11,58,5.20
2014,11,15,11,59,5.20
2014,11,15,12,00,5.20
2014,11,15,12,01,5.20
2014,11,15,12,02,5.20
2014,11,15,12,03,5.20
2014,11,15,12,04,5.20
2014,11,15,12,05,5.20
2014,11,15,12,06,5.20
2014,11,15,12,07,5.20
2014,11,15,12,08,5.30
2014,11,15,12,09,5.30
2014,11,15,12,10,5.30
2014,11,15,12,11,5.30
2014,11,15,12,12,5.30
2014,11,15,12,13,5.40
2014,11,15,12,14,5.40
2014,11,15,12,15,5.40
2014,11,15,12,16,5.40
2014,11,15,12,17,5.40
2014,11,15,12,18,5.50
2014,11,15,12,19,5.50
2014,11,15,12,20,5.50
2014,11,15,12,21,5.60
2014,11,15,12,22,5.60
2014,11,15,12,23,5.60
2014,11,15,12,24,5.70
2014,11,15,12,25,5.70
2014,11,15,12,26,5.80
2014,11,15,12,27,5.80
2014,11,15,12,28,5.80
2014,11,15,12,29,5.90
2014,11,15,12,30,5.90
2014,11,15,12,31,6.00
2014,11,15,12,32,6.00
2014,11,15,12,33,6.10
2014,11,15,12,34,6.10
2014,11,15,12,35,6.10
2014,11,15,12,36,6.20
2014,11,15,12,37,6.20
2014,11,15,12,38,6.30
2014,11,15,12,39,6.30
2014,11,15,12,40,6.30
2014,11,15,12,41,6.30
2014,11,15,12,42,6.40
2014,11,15,12,43,6.40
2014,11,15,12,44,6.50
2014,11,15,12,45,6.50
2014,11,15,12,46,6.60
2014,11,15,12,47,6.60
2014,11,15,12,48,6.70
2014,11,15,12,49,6.70
2014,11,15,12,50,6.70
2014,11,15,12,51,6.70
2014,11,15,12,52,6.70
2014,11,15,12,53,6.80
2014,11,15,12,54,6.80
2014,11,15,12,55,6.80
2014,11,15,12,56,6.80
2014,11,15,12,57,6.80
2014,11,15,12,58,6.80
2014,11,15,12,59,6.80
2014,11,15,13,00,6.90
2014,11,15,13,01,6.90
2014,11,15,13,02,6.90
2014,11,15,13,03,6.90
2014,11,15,13,04,6.90
2014,11,15,13,05,6.90
2014,11,15,13,06,6.90
2014,11,15,13,07,6.90
2014,11,15,13,08,6.90
2014,11,15,13,09,6.90
2014,11,15,13,10,6.90
2014,11,15,13,11,6.90
2014,11,15,13,12,6.90
2014,11,15,13,13,6.90
2014,11,15,13,14,6.90
2014,11,15,13,15,6.90
2014,11,15,13,16,6.90
2014,11,15,13,17,6.90
2014,11,15,13,18,6.90
2014,11,15,13,19,6.90
2014,11,15,13,20,6.90
2014,11,15,13,21,6.90
2014,11,15,13,22,7.00
2014,11,15,13,23,6.90
2014,11,15,13,24,6.90
2014,11,15,13,25,6.90
2014,11,15,13,26,6.90
2014,11,15,13,27,6.90
2014,11,15,13,28,6.90
2014,11,15,13,29,6.90
2014,11,15,13,30,6.90
2014,11,15,13,31,6.90
2014,11,15,13,32,7.00
2014,11,15,13,33,7.00
2014,11,15,13,34,7.00
2014,11,15,13,35,7.00
2014,11,15,13,36,7.00
2014,11,15,13,37,7.00
2014,11,15,13,38,7.10
2014,11,15,13,39,7.10
2014,11,15,13,40,7.10
2014,11,15,13,41,7.10
2014,11,15,13,42,7.10
2014,11,15,13,43,7.10
2014,11,15,13,44,7.10
2014,11,15,13,45,7.10
2014,11,15,13,46,7.10
2014,11,15,13,47,7.10
2014,11,15,13,48,7.10
2014,11,15,13,49,7.10
2014,11,15,13,50,7.10
2014,11,15,13,51,7.10
2014,11,15,13,52,7.10
2014,11,15,13,53,7.10
2014,11,15,13,54,7.10
2014,11,15,13,55,7.10
2014,11,15,13,56,7.10
2014,11,15,13,57,7.10
2014,11,15,13,58,7.10
2014,11,15,13,59,7.10
2014,11,15,14,00,7.00
2014,11,15,14,01,7.00
2014,11,15,14,02,7.00
2014,11,15,14,03,7.00
2014,11,15,14,04,7.00
2014,11,15,14,05,7.00
2014,11,15,14,06,7.00
2014,11,15,14,07,7.00
2014,11,15,14,08,7.00
2014,11,15,14,09,7.10
2014,11,15,14,10,7.10
2014,11,15,14,11,7.10
2014,11,15,14,12,7.10
2014,11,15,14,13,7.10
2014,11,15,14,14,7.20
2014,11,15,14,15,7.20
2014,11,15,14,16,7.20
2014,11,15,14,17,7.20
2014,11,15,14,18,7.20
2014,11,15,14,19,7.20
2014,11,15,14,20,7.10
2014,11,15,14,21,7.10
2014,11,15,14,22,7.10
2014,11,15,14,23,7.00
2014,11,15,14,24,7.00
2014,11,15,14,25,7.00
2014,11,15,14,26,6.90
2014,11,15,14,27,6.90
2014,11,15,14,28,6.90
2014,11,15,14,29,6.90
2014,11,15,14,30,6.90
2014,11,15,14,31,6.90
2014,11,15,14,32,6.90
2014,11,15,14,33,6.90
2014,11,15,14,34,6.90
2014,11,15,14,35,6.90
2014,11,15,14,36,6.90
2014,11,15,14,37,6.90
2014,11,15,14,38,6.90
2014,11,15,14,39,6.90
2014,11,15,14,40,6.90
2014,11,15,14,41,7.00
2014,11,15,14,42,7.00
2014,11,15,14,43,7.00
2014,11,15,14,44,7.10
2014,11,15,14,45,7.10
2014,11,15,14,46,7.10
2014,11,15,14,47,7.10
2014,11,15,14,48,7.10
2014,11,15,14,49,7.10
2014,11,15,14,50,7.10
2014,11,15,14,51,7.00
2014,11,15,14,52,7.00
2014,11,15,14,53,6.90
2014,11,15,14,54,6.80
2014,11,15,14,55,6.80
2014,11,15,14,56,6.70
2014,11,15,14,57,6.70
2014,11,15,14,58,6.70
2014,11,15,14,59,6.60
2014,11,15,15,00,6.60
2014,11,15,15,01,6.60
2014,11,15,15,02,6.50
2014,11,15,15,03,6.50
2014,11,15,15,04,6.40
2014,11,15,15,05,6.40
2014,11,15,15,06,6.30
2014,11,15,15,07,6.30
2014,11,15,15,08,6.20
2014,11,15,15,09,6.20
2014,11,15,15,10,6.20
2014,11,15,15,11,6.20
2014,11,15,15,12,6.10
2014,11,15,15,13,6.10
2014,11,15,15,14,6.10
2014,11,15,15,15,6.10
2014,11,15,15,16,6.00
2014,11,15,15,17,6.00
2014,11,15,15,18,5.90
2014,11,15,15,19,5.90
2014,11,15,15,20,5.90
2014,11,15,15,21,5.80
2014,11,15,15,22,5.80
2014,11,15,15,23,5.80
2014,11,15,15,24,5.70
2014,11,15,15,25,5.70
2014,11,15,15,26,5.70
2014,11,15,15,27,5.70
2014,11,15,15,28,5.70
2014,11,15,15,29,5.60
2014,11,15,15,30,5.60
2014,11,15,15,31,5.60
2014,11,15,15,32,5.50
2014,11,15,15,33,5.50
2014,11,15,15,34,5.50
2014,11,15,15,35,5.40
2014,11,15,15,36,5.40
2014,11,15,15,37,5.30
2014,11,15,15,38,5.30
2014,11,15,15,39,5.30
2014,11,15,15,40,5.20
2014,11,15,15,41,5.20
2014,11,15,15,42,5.10
2014,11,15,15,43,5.10
2014,11,15,15,44,5.00
2014,11,15,15,45,4.90
2014,11,15,15,46,4.90
2014,11,15,15,47,4.80
2014,11,15,15,48,4.80
2014,11,15,15,49,4.80
2014,11,15,15,50,4.70
2014,11,15,15,51,4.70
2014,11,15,15,52,4.60
2014,11,15,15,53,4.50
2014,11,15,15,54,4.40
2014,11,15,15,55,4.30
2014,11,15,15,56,4.30
2014,11,15,15,57,4.20
2014,11,15,15,58,4.10
2014,11,15,15,59,4.00
2014,11,15,16,00,3.80
2014,11,15,16,01,3.70
2014,11,15,16,02,3.60
2014,11,15,16,03,3.50
2014,11,15,16,04,3.40
2014,11,15,16,05,3.30
2014,11,15,16,06,3.20
2014,11,15,16,07,3.10
2014,11,15,16,08,3.00
2014,11,15,16,09,2.90
2014,11,15,16,10,2.80
2014,11,15,16,11,2.70
2014,11,15,16,12,2.60
2014,11,15,16,13,2.50
2014,11,15,16,14,2.40
2014,11,15,16,15,2.30
2014,11,15,16,16,2.30
2014,11,15,16,17,2.20
2014,11,15,16,18,2.10
2014,11,15,16,19,2.00
2014,11,15,16,20,1.90
2014,11,15,16,21,1.80
2014,11,15,16,22,1.70
2014,11,15,16,23,1.60
2014,11,15,16,24,1.50
2014,11,15,16,25,1.50
2014,11,15,16,26,1.40
2014,11,15,16,27,1.30
2014,11,15,16,28,1.20
2014,11,15,16,29,1.10
2014,11,15,16,30,1.00
2014,11,15,16,31,1.00
2014,11,15,16,32,0.90
2014,11,15,16,33,0.80
2014,11,15,16,34,0.80
2014,11,15,16,35,0.70
2014,11,15,16,36,0.70
2014,11,15,16,37,0.60
2014,11,15,16,38,0.60
2014,11,15,16,39,0.50
2014,11,15,16,40,0.50
2014,11,15,16,41,0.40
2014,11,15,16,42,0.40
2014,11,15,16,43,0.30
2014,11,15,16,44,0.30
2014,11,15,16,45,0.20
2014,11,15,16,46,0.20
2014,11,15,16,47,0.10
2014,11,15,16,48,0.10
2014,11,15,16,49,0.00
2014,11,15,16,50,0.00
2014,11,15,16,51,0.00
2014,11,15,16,52,-0.10
2014,11,15,16,53,-0.10
2014,11,15,16,54,-0.20
2014,11,15,16,55,-0.20
2014,11,15,16,56,-0.20
2014,11,15,16,57,-0.20
2014,11,15,16,58,-0.30
2014,11,15,16,59,-0.30
2014,11,15,17,00,-0.30
2014,11,15,17,01,-0.40
2014,11,15,17,02,-0.40
2014,11,15,17,03,-0.40
2014,11,15,17,04,-0.50
2014,11,15,17,05,-0.50
2014,11,15,17,06,-0.60
2014,11,15,17,07,-0.60
2014,11,15,17,08,-0.60
2014,11,15,17,09,-0.70
2014,11,15,17,10,-0.70
2014,11,15,17,11,-0.70
2014,11,15,17,12,-0.70
2014,11,15,17,13,-0.80
2014,11,15,17,14,-0.80
2014,11,15,17,15,-0.80
2014,11,15,17,16,-0.80
2014,11,15,17,17,-0.90
2014,11,15,17,18,-0.90
2014,11,15,17,19,-0.90
2014,11,15,17,20,-0.90
2014,11,15,17,21,-0.90
2014,11,15,17,22,-0.90
2014,11,15,17,23,-0.90
2014,11,15,17,24,-1.00
2014,11,15,17,25,-1.00
2014,11,15,17,26,-1.00
2014,11,15,17,27,-1.10
2014,11,15,17,28,-1.10
2014,11,15,17,29,-1.10
2014,11,15,17,30,-1.10
2014,11,15,17,31,-1.10
2014,11,15,17,32,-1.20
2014,11,15,17,33,-1.20
2014,11,15,17,34,-1.20
2014,11,15,17,35,-1.20
2014,11,15,17,36,-1.20
2014,11,15,17,37,-1.20
2014,11,15,17,38,-1.20