Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,00,00,-12.60
2013,03,23,00,01,-12.60
2013,03,23,00,02,-12.60
2013,03,23,00,03,-12.60
2013,03,23,00,04,-12.70
2013,03,23,00,05,-12.70
2013,03,23,00,06,-12.70
2013,03,23,00,07,-12.70
2013,03,23,00,08,-12.70
2013,03,23,00,09,-12.80
2013,03,23,00,10,-12.80
2013,03,23,00,11,-12.80
2013,03,23,00,12,-12.80
2013,03,23,00,13,-12.80
2013,03,23,00,14,-12.80
2013,03,23,00,15,-12.80
2013,03,23,00,16,-12.80
2013,03,23,00,17,-12.80
2013,03,23,00,18,-12.80
2013,03,23,00,19,-12.90
2013,03,23,00,20,-12.90
2013,03,23,00,21,-12.90
2013,03,23,00,22,-12.90
2013,03,23,00,23,-12.90
2013,03,23,00,24,-12.90
2013,03,23,00,25,-12.90
2013,03,23,00,26,-12.90
2013,03,23,00,27,-13.00
2013,03,23,00,28,-13.00
2013,03,23,00,29,-13.00
2013,03,23,00,30,-13.00
2013,03,23,00,31,-13.00
2013,03,23,00,32,-13.10
2013,03,23,00,33,-13.10
2013,03,23,00,34,-13.10
2013,03,23,00,35,-13.10
2013,03,23,00,36,-13.10
2013,03,23,00,37,-13.10
2013,03,23,00,38,-13.10
2013,03,23,00,39,-13.10
2013,03,23,00,40,-13.10
2013,03,23,00,41,-13.10
2013,03,23,00,42,-13.10
2013,03,23,00,43,-13.10
2013,03,23,00,44,-13.00
2013,03,23,00,45,-13.00
2013,03,23,00,46,-13.00
2013,03,23,00,47,-13.00
2013,03,23,00,48,-13.00
2013,03,23,00,49,-13.00
2013,03,23,00,50,-13.00
2013,03,23,00,51,-13.00
2013,03,23,00,52,-13.00
2013,03,23,00,53,-12.90
2013,03,23,00,54,-12.90
2013,03,23,00,55,-12.90
2013,03,23,00,56,-12.90
2013,03,23,00,57,-12.90
2013,03,23,00,58,-12.90
2013,03,23,00,59,-12.90
2013,03,23,01,00,-12.80
2013,03,23,01,01,-12.80
2013,03,23,01,02,-12.70
2013,03,23,01,03,-12.70
2013,03,23,01,04,-12.60
2013,03,23,01,05,-12.60
2013,03,23,01,06,-12.50
2013,03,23,01,07,-12.50
2013,03,23,01,08,-12.40
2013,03,23,01,09,-12.40
2013,03,23,01,10,-12.40
2013,03,23,01,11,-12.40
2013,03,23,01,12,-12.40
2013,03,23,01,13,-12.40
2013,03,23,01,14,-12.40
2013,03,23,01,15,-12.40
2013,03,23,01,16,-12.40
2013,03,23,01,17,-12.40
2013,03,23,01,18,-12.40
2013,03,23,01,19,-12.40
2013,03,23,01,20,-12.50
2013,03,23,01,21,-12.50
2013,03,23,01,22,-12.50
2013,03,23,01,23,-12.50
2013,03,23,01,24,-12.50
2013,03,23,01,25,-12.50
2013,03,23,01,26,-12.60
2013,03,23,01,27,-12.60
2013,03,23,01,28,-12.60
2013,03,23,01,29,-12.60
2013,03,23,01,30,-12.60
2013,03,23,01,31,-12.60
2013,03,23,01,32,-12.60
2013,03,23,01,33,-12.60
2013,03,23,01,34,-12.60
2013,03,23,01,35,-12.60
2013,03,23,01,36,-12.60
2013,03,23,01,37,-12.60
2013,03,23,01,38,-12.60
2013,03,23,01,39,-12.60
2013,03,23,01,40,-12.60
2013,03,23,01,41,-12.60
2013,03,23,01,42,-12.60
2013,03,23,01,43,-12.60
2013,03,23,01,44,-12.60
2013,03,23,01,45,-12.60
2013,03,23,01,46,-12.60
2013,03,23,01,47,-12.60
2013,03,23,01,48,-12.60
2013,03,23,01,49,-12.60
2013,03,23,01,50,-12.60
2013,03,23,01,51,-12.60
2013,03,23,01,52,-12.50
2013,03,23,01,53,-12.50
2013,03,23,01,54,-12.50
2013,03,23,01,55,-12.50
2013,03,23,01,56,-12.50
2013,03,23,01,57,-12.50
2013,03,23,01,58,-12.50
2013,03,23,01,59,-12.50
2013,03,23,02,00,-12.50
2013,03,23,02,01,-12.50
2013,03,23,02,02,-12.40
2013,03,23,02,03,-12.40
2013,03,23,02,04,-12.40
2013,03,23,02,05,-12.40
2013,03,23,02,06,-12.40
2013,03,23,02,07,-12.40
2013,03,23,02,08,-12.40
2013,03,23,02,09,-12.50
2013,03,23,02,10,-12.50
2013,03,23,02,11,-12.50
2013,03,23,02,12,-12.50
2013,03,23,02,13,-12.50
2013,03,23,02,14,-12.50
2013,03,23,02,15,-12.60
2013,03,23,02,16,-12.50
2013,03,23,02,17,-12.60
2013,03,23,02,18,-12.50
2013,03,23,02,19,-12.50
2013,03,23,02,20,-12.50
2013,03,23,02,21,-12.60
2013,03,23,02,22,-12.50
2013,03,23,02,23,-12.50
2013,03,23,02,24,-12.50
2013,03,23,02,25,-12.40
2013,03,23,02,26,-12.40
2013,03,23,02,27,-12.40
2013,03,23,02,28,-12.40
2013,03,23,02,29,-12.40
2013,03,23,02,30,-12.40
2013,03,23,02,31,-12.40
2013,03,23,02,32,-12.50
2013,03,23,02,33,-12.50
2013,03,23,02,34,-12.50
2013,03,23,02,35,-12.50
2013,03,23,02,36,-12.40
2013,03,23,02,37,-12.40
2013,03,23,02,38,-12.40
2013,03,23,02,39,-12.40
2013,03,23,02,40,-12.40
2013,03,23,02,41,-12.40
2013,03,23,02,42,-12.40
2013,03,23,02,43,-12.40
2013,03,23,02,44,-12.40
2013,03,23,02,45,-12.40
2013,03,23,02,46,-12.40
2013,03,23,02,47,-12.40
2013,03,23,02,48,-12.40
2013,03,23,02,49,-12.40
2013,03,23,02,50,-12.40
2013,03,23,02,51,-12.40
2013,03,23,02,52,-12.40
2013,03,23,02,53,-12.40
2013,03,23,02,54,-12.40
2013,03,23,02,55,-12.40
2013,03,23,02,56,-12.40
2013,03,23,02,57,-12.40
2013,03,23,02,58,-12.40
2013,03,23,02,59,-12.40
2013,03,23,03,00,-12.40
2013,03,23,03,01,-12.40
2013,03,23,03,02,-12.40
2013,03,23,03,03,-12.40
2013,03,23,03,04,-12.40
2013,03,23,03,05,-12.40
2013,03,23,03,06,-12.40
2013,03,23,03,07,-12.40
2013,03,23,03,08,-12.40
2013,03,23,03,09,-12.40
2013,03,23,03,10,-12.40
2013,03,23,03,11,-12.40
2013,03,23,03,12,-12.40
2013,03,23,03,13,-12.30
2013,03,23,03,14,-12.30
2013,03,23,03,15,-12.30
2013,03,23,03,16,-12.20
2013,03,23,03,17,-12.20
2013,03,23,03,18,-12.20
2013,03,23,03,19,-12.30
2013,03,23,03,20,-12.30
2013,03,23,03,21,-12.30
2013,03,23,03,22,-12.30
2013,03,23,03,23,-12.30
2013,03,23,03,24,-12.30
2013,03,23,03,25,-12.30
2013,03,23,03,26,-12.30
2013,03,23,03,27,-12.30
2013,03,23,03,28,-12.30
2013,03,23,03,29,-12.30
2013,03,23,03,30,-12.30
2013,03,23,03,31,-12.20
2013,03,23,03,32,-12.30
2013,03,23,03,33,-12.30
2013,03,23,03,34,-12.30
2013,03,23,03,35,-12.30
2013,03,23,03,36,-12.30
2013,03,23,03,37,-12.30
2013,03,23,03,38,-12.30
2013,03,23,03,39,-12.40
2013,03,23,03,40,-12.40
2013,03,23,03,41,-12.40
2013,03,23,03,42,-12.40
2013,03,23,03,43,-12.40
2013,03,23,03,44,-12.40
2013,03,23,03,45,-12.40
2013,03,23,03,46,-12.40
2013,03,23,03,47,-12.40
2013,03,23,03,48,-12.40
2013,03,23,03,49,-12.40
2013,03,23,03,50,-12.40
2013,03,23,03,51,-12.40
2013,03,23,03,52,-12.40
2013,03,23,03,53,-12.40
2013,03,23,03,54,-12.40
2013,03,23,03,55,-12.40
2013,03,23,03,56,-12.40
2013,03,23,03,57,-12.40
2013,03,23,03,58,-12.40
2013,03,23,03,59,-12.40
2013,03,23,04,00,-12.40
2013,03,23,04,01,-12.40
2013,03,23,04,02,-12.40
2013,03,23,04,03,-12.40
2013,03,23,04,04,-12.40
2013,03,23,04,05,-12.40
2013,03,23,04,06,-12.40
2013,03,23,04,07,-12.40
2013,03,23,04,08,-12.50
2013,03,23,04,09,-12.50
2013,03,23,04,10,-12.50
2013,03,23,04,11,-12.50
2013,03,23,04,12,-12.50
2013,03,23,04,13,-12.50
2013,03,23,04,14,-12.50
2013,03,23,04,15,-12.50
2013,03,23,04,16,-12.50
2013,03,23,04,17,-12.50
2013,03,23,04,18,-12.50
2013,03,23,04,19,-12.50
2013,03,23,04,20,-12.50
2013,03,23,04,21,-12.40
2013,03,23,04,22,-12.40
2013,03,23,04,23,-12.40
2013,03,23,04,24,-12.40
2013,03,23,04,25,-12.40
2013,03,23,04,26,-12.40
2013,03,23,04,27,-12.40
2013,03,23,04,28,-12.40
2013,03,23,04,29,-12.40
2013,03,23,04,30,-12.40
2013,03,23,04,31,-12.40
2013,03,23,04,32,-12.50
2013,03,23,04,33,-12.50
2013,03,23,04,34,-12.50
2013,03,23,04,35,-12.50
2013,03,23,04,36,-12.50
2013,03,23,04,37,-12.50
2013,03,23,04,38,-12.50
2013,03,23,04,39,-12.50
2013,03,23,04,40,-12.50
2013,03,23,04,41,-12.50
2013,03,23,04,42,-12.50
2013,03,23,04,43,-12.50
2013,03,23,04,44,-12.40
2013,03,23,04,45,-12.30
2013,03,23,04,46,-12.30
2013,03,23,04,47,-12.30
2013,03,23,04,48,-12.30
2013,03,23,04,49,-12.30
2013,03,23,04,50,-12.30
2013,03,23,04,51,-12.30
2013,03,23,04,52,-12.30
2013,03,23,04,53,-12.20
2013,03,23,04,54,-12.20
2013,03,23,04,55,-12.10
2013,03,23,04,56,-12.10
2013,03,23,04,57,-12.10
2013,03,23,04,58,-12.10
2013,03,23,04,59,-12.10
2013,03,23,05,00,-12.10
2013,03,23,05,01,-12.10
2013,03,23,05,02,-12.10
2013,03,23,05,03,-12.10
2013,03,23,05,04,-12.10
2013,03,23,05,05,-12.10
2013,03,23,05,06,-12.00
2013,03,23,05,07,-12.00
2013,03,23,05,08,-11.90
2013,03,23,05,09,-11.80
2013,03,23,05,10,-11.80
2013,03,23,05,11,-11.70
2013,03,23,05,12,-11.70
2013,03,23,05,13,-11.70
2013,03,23,05,14,-11.70
2013,03,23,05,15,-11.70
2013,03,23,05,16,-11.60
2013,03,23,05,17,-11.60
2013,03,23,05,18,-11.50
2013,03,23,05,19,-11.40
2013,03,23,05,20,-11.40
2013,03,23,05,21,-11.30
2013,03,23,05,22,-11.30
2013,03,23,05,23,-11.20
2013,03,23,05,24,-11.20
2013,03,23,05,25,-11.10
2013,03,23,05,26,-11.10
2013,03,23,05,27,-11.00
2013,03,23,05,28,-11.00
2013,03,23,05,29,-11.00
2013,03,23,05,30,-10.90
2013,03,23,05,31,-10.90
2013,03,23,05,32,-10.90
2013,03,23,05,33,-10.90
2013,03,23,05,34,-10.90
2013,03,23,05,35,-10.90
2013,03,23,05,36,-11.00
2013,03,23,05,37,-11.00
2013,03,23,05,38,-11.00
2013,03,23,05,39,-11.00
2013,03,23,05,40,-11.00
2013,03,23,05,41,-11.00
2013,03,23,05,42,-11.00
2013,03,23,05,43,-11.10
2013,03,23,05,44,-11.10
2013,03,23,05,45,-11.10
2013,03,23,05,46,-11.10
2013,03,23,05,47,-11.10
2013,03,23,05,48,-11.10
2013,03,23,05,49,-11.10
2013,03,23,05,50,-11.00
2013,03,23,05,51,-11.10
2013,03,23,05,52,-11.10
2013,03,23,05,53,-11.10
2013,03,23,05,54,-11.10
2013,03,23,05,55,-11.10
2013,03,23,05,56,-11.10
2013,03,23,05,57,-11.10
2013,03,23,05,58,-11.10
2013,03,23,05,59,-11.10
2013,03,23,06,00,-11.10
2013,03,23,06,01,-11.10
2013,03,23,06,02,-11.10
2013,03,23,06,03,-11.00
2013,03,23,06,04,-11.00
2013,03,23,06,05,-11.00
2013,03,23,06,06,-11.00
2013,03,23,06,07,-11.00
2013,03,23,06,08,-10.90
2013,03,23,06,09,-10.90
2013,03,23,06,10,-10.80
2013,03,23,06,11,-10.80
2013,03,23,06,12,-10.80
2013,03,23,06,13,-10.80
2013,03,23,06,14,-10.80
2013,03,23,06,15,-10.70
2013,03,23,06,16,-10.60
2013,03,23,06,17,-10.60
2013,03,23,06,18,-10.60
2013,03,23,06,19,-10.50
2013,03,23,06,20,-10.50
2013,03,23,06,21,-10.30
2013,03,23,06,22,-10.20
2013,03,23,06,23,-10.00
2013,03,23,06,24,-9.80
2013,03,23,06,25,-9.60
2013,03,23,06,26,-9.50
2013,03,23,06,27,-9.40
2013,03,23,06,28,-9.30
2013,03,23,06,29,-9.30
2013,03,23,06,30,-9.30
2013,03,23,06,31,-9.30
2013,03,23,06,32,-9.20
2013,03,23,06,33,-9.10
2013,03,23,06,34,-9.10
2013,03,23,06,35,-9.00
2013,03,23,06,36,-9.00
2013,03,23,06,37,-8.90
2013,03,23,06,38,-8.90
2013,03,23,06,39,-8.90
2013,03,23,06,40,-8.90
2013,03,23,06,41,-8.90
2013,03,23,06,42,-8.90
2013,03,23,06,43,-9.00
2013,03,23,06,44,-9.00
2013,03,23,06,45,-9.00
2013,03,23,06,46,-9.00
2013,03,23,06,47,-9.00
2013,03,23,06,48,-8.90
2013,03,23,06,49,-8.90
2013,03,23,06,50,-8.90
2013,03,23,06,51,-8.90
2013,03,23,06,52,-8.90
2013,03,23,06,53,-8.90
2013,03,23,06,54,-9.00
2013,03,23,06,55,-9.00
2013,03,23,06,56,-9.00
2013,03,23,06,57,-9.00
2013,03,23,06,58,-9.00
2013,03,23,06,59,-8.90
2013,03,23,07,00,-8.90
2013,03,23,07,01,-8.90
2013,03,23,07,02,-8.90
2013,03,23,07,03,-8.90
2013,03,23,07,04,-8.90
2013,03,23,07,05,-8.90
2013,03,23,07,06,-8.90
2013,03,23,07,07,-8.90
2013,03,23,07,08,-9.00
2013,03,23,07,09,-9.00
2013,03,23,07,10,-9.00
2013,03,23,07,11,-9.00
2013,03,23,07,12,-8.90
2013,03,23,07,13,-8.90
2013,03,23,07,14,-8.90
2013,03,23,07,15,-8.90
2013,03,23,07,16,-9.00
2013,03,23,07,17,-9.00
2013,03,23,07,18,-9.00
2013,03,23,07,19,-9.10
2013,03,23,07,20,-9.10
2013,03,23,07,21,-9.10
2013,03,23,07,22,-9.10
2013,03,23,07,23,-9.10
2013,03,23,07,24,-9.10
2013,03,23,07,25,-9.10
2013,03,23,07,26,-9.10
2013,03,23,07,27,-9.20
2013,03,23,07,28,-9.20
2013,03,23,07,29,-9.20
2013,03,23,07,30,-9.20
2013,03,23,07,31,-9.20
2013,03,23,07,32,-9.20
2013,03,23,07,33,-9.20
2013,03,23,07,34,-9.20
2013,03,23,07,35,-9.20
2013,03,23,07,36,-9.20
2013,03,23,07,37,-9.10
2013,03,23,07,38,-9.10
2013,03,23,07,39,-9.10
2013,03,23,07,40,-9.10
2013,03,23,07,41,-9.10
2013,03,23,07,42,-9.10
2013,03,23,07,43,-9.10
2013,03,23,07,44,-9.10
2013,03,23,07,45,-9.00
2013,03,23,07,46,-9.00
2013,03,23,07,47,-9.00
2013,03,23,07,48,-9.00
2013,03,23,07,49,-9.00
2013,03,23,07,50,-9.00
2013,03,23,07,51,-9.00
2013,03,23,07,52,-9.00
2013,03,23,07,53,-9.00
2013,03,23,07,54,-9.00
2013,03,23,07,55,-9.00
2013,03,23,07,56,-9.00
2013,03,23,07,57,-9.00
2013,03,23,07,58,-8.90
2013,03,23,07,59,-8.90
2013,03,23,08,00,-8.90
2013,03,23,08,01,-9.00
2013,03,23,08,02,-9.00
2013,03,23,08,03,-9.00
2013,03,23,08,04,-9.00
2013,03,23,08,05,-9.00
2013,03,23,08,06,-9.00
2013,03,23,08,07,-9.00
2013,03,23,08,08,-9.00
2013,03,23,08,09,-9.00
2013,03,23,08,10,-9.10
2013,03,23,08,11,-9.10
2013,03,23,08,12,-9.20
2013,03,23,08,13,-9.20
2013,03,23,08,14,-9.30
2013,03,23,08,15,-9.30
2013,03,23,08,16,-9.40
2013,03,23,08,17,-9.40
2013,03,23,08,18,-9.50
2013,03,23,08,19,-9.50
2013,03,23,08,20,-9.60
2013,03,23,08,21,-9.60
2013,03,23,08,22,-9.60
2013,03,23,08,23,-9.60
2013,03,23,08,24,-9.60
2013,03,23,08,25,-9.50
2013,03,23,08,26,-9.50
2013,03,23,08,27,-9.50
2013,03,23,08,28,-9.50
2013,03,23,08,29,-9.60
2013,03,23,08,30,-9.70
2013,03,23,08,31,-9.70
2013,03,23,08,32,-9.80
2013,03,23,08,33,-9.80
2013,03,23,08,34,-9.90
2013,03,23,08,35,-9.90
2013,03,23,08,36,-9.90
2013,03,23,08,37,-9.90
2013,03,23,08,38,-9.90
2013,03,23,08,39,-9.90
2013,03,23,08,40,-9.90
2013,03,23,08,41,-9.80
2013,03,23,08,42,-9.70
2013,03,23,08,43,-9.70
2013,03,23,08,44,-9.60
2013,03,23,08,45,-9.60
2013,03,23,08,46,-9.50
2013,03,23,08,47,-9.40
2013,03,23,08,48,-9.40
2013,03,23,08,49,-9.40
2013,03,23,08,50,-9.30
2013,03,23,08,51,-9.30
2013,03,23,08,52,-9.20
2013,03,23,08,53,-9.20
2013,03,23,08,54,-9.20
2013,03,23,08,55,-9.10
2013,03,23,08,56,-9.10
2013,03,23,08,57,-9.00
2013,03,23,08,58,-9.00
2013,03,23,08,59,-9.00
2013,03,23,09,00,-9.00
2013,03,23,09,01,-9.00
2013,03,23,09,02,-9.00
2013,03,23,09,03,-9.00
2013,03,23,09,04,-9.00
2013,03,23,09,05,-9.00
2013,03,23,09,06,-8.90
2013,03,23,09,07,-8.90
2013,03,23,09,08,-8.80
2013,03,23,09,09,-8.80
2013,03,23,09,10,-8.80
2013,03,23,09,11,-8.80
2013,03,23,09,12,-8.80
2013,03,23,09,13,-8.80
2013,03,23,09,14,-8.80
2013,03,23,09,15,-8.80
2013,03,23,09,16,-8.80
2013,03,23,09,17,-8.80
2013,03,23,09,18,-8.70
2013,03,23,09,19,-8.70
2013,03,23,09,20,-8.70
2013,03,23,09,21,-8.70
2013,03,23,09,22,-8.70
2013,03,23,09,23,-8.70
2013,03,23,09,24,-8.70
2013,03,23,09,25,-8.70
2013,03,23,09,26,-8.70
2013,03,23,09,27,-8.70
2013,03,23,09,28,-8.70
2013,03,23,09,29,-8.70
2013,03,23,09,30,-8.70
2013,03,23,09,31,-8.70
2013,03,23,09,32,-8.70
2013,03,23,09,33,-8.70
2013,03,23,09,34,-8.70
2013,03,23,09,35,-8.60
2013,03,23,09,36,-8.60
2013,03,23,09,37,-8.60
2013,03,23,09,38,-8.60
2013,03,23,09,39,-8.60
2013,03,23,09,40,-8.60
2013,03,23,09,41,-8.60
2013,03,23,09,42,-8.60
2013,03,23,09,43,-8.60
2013,03,23,09,44,-8.60
2013,03,23,09,45,-8.60
2013,03,23,09,46,-8.60
2013,03,23,09,47,-8.60
2013,03,23,09,48,-8.60
2013,03,23,09,49,-8.50
2013,03,23,09,50,-8.50
2013,03,23,09,51,-8.40
2013,03,23,09,52,-8.40
2013,03,23,09,53,-8.40
2013,03,23,09,54,-8.40
2013,03,23,09,55,-8.40
2013,03,23,09,56,-8.30
2013,03,23,09,57,-8.30
2013,03,23,09,58,-8.30
2013,03,23,09,59,-8.30
2013,03,23,10,00,-8.30
2013,03,23,10,01,-8.30
2013,03,23,10,02,-8.30
2013,03,23,10,03,-8.30
2013,03,23,10,04,-8.30
2013,03,23,10,05,-8.20
2013,03,23,10,06,-8.20
2013,03,23,10,07,-8.20
2013,03,23,10,08,-8.20
2013,03,23,10,09,-8.20
2013,03,23,10,10,-8.10
2013,03,23,10,11,-8.20
2013,03,23,10,12,-8.20
2013,03,23,10,13,-8.20
2013,03,23,10,14,-8.20
2013,03,23,10,15,-8.20
2013,03,23,10,16,-8.20
2013,03,23,10,17,-8.20
2013,03,23,10,18,-8.20
2013,03,23,10,19,-8.20
2013,03,23,10,20,-8.10
2013,03,23,10,21,-8.10
2013,03,23,10,22,-8.10
2013,03,23,10,23,-8.00
2013,03,23,10,24,-8.00
2013,03,23,10,25,-8.00
2013,03,23,10,26,-7.90
2013,03,23,10,27,-8.00
2013,03,23,10,28,-8.00
2013,03,23,10,29,-8.00
2013,03,23,10,30,-8.00
2013,03,23,10,31,-8.00
2013,03,23,10,32,-8.00
2013,03,23,10,33,-8.00
2013,03,23,10,34,-7.90
2013,03,23,10,35,-7.90
2013,03,23,10,36,-7.90
2013,03,23,10,37,-7.90
2013,03,23,10,38,-7.90
2013,03,23,10,39,-7.90
2013,03,23,10,40,-7.90
2013,03,23,10,41,-7.90
2013,03,23,10,42,-7.90
2013,03,23,10,43,-7.80
2013,03,23,10,44,-7.80
2013,03,23,10,45,-7.80
2013,03,23,10,46,-7.80
2013,03,23,10,47,-7.80
2013,03,23,10,48,-7.70
2013,03,23,10,49,-7.70
2013,03,23,10,50,-7.70
2013,03,23,10,51,-7.70
2013,03,23,10,52,-7.70
2013,03,23,10,53,-7.70
2013,03,23,10,54,-7.60
2013,03,23,10,55,-7.60
2013,03,23,10,56,-7.60
2013,03,23,10,57,-7.60
2013,03,23,10,58,-7.60
2013,03,23,10,59,-7.60
2013,03,23,11,00,-7.60
2013,03,23,11,01,-7.60
2013,03,23,11,02,-7.60
2013,03,23,11,03,-7.50
2013,03,23,11,04,-7.50
2013,03,23,11,05,-7.50
2013,03,23,11,06,-7.50
2013,03,23,11,07,-7.50
2013,03,23,11,08,-7.50
2013,03,23,11,09,-7.40
2013,03,23,11,10,-7.40
2013,03,23,11,11,-7.40
2013,03,23,11,12,-7.40
2013,03,23,11,13,-7.40
2013,03,23,11,14,-7.40
2013,03,23,11,15,-7.30
2013,03,23,11,16,-7.30
2013,03,23,11,17,-7.30
2013,03,23,11,18,-7.30
2013,03,23,11,19,-7.30
2013,03,23,11,20,-7.30
2013,03,23,11,21,-7.30
2013,03,23,11,22,-7.30
2013,03,23,11,23,-7.30
2013,03,23,11,24,-7.30
2013,03,23,11,25,-7.30
2013,03,23,11,26,-7.20
2013,03,23,11,27,-7.20
2013,03,23,11,28,-7.20
2013,03,23,11,29,-7.20
2013,03,23,11,30,-7.20
2013,03,23,11,31,-7.20
2013,03,23,11,32,-7.20
2013,03,23,11,33,-7.20
2013,03,23,11,34,-7.20
2013,03,23,11,35,-7.10
2013,03,23,11,36,-7.10
2013,03,23,11,37,-7.10
2013,03,23,11,38,-7.10
2013,03,23,11,39,-7.10
2013,03,23,11,40,-7.00
2013,03,23,11,41,-7.00
2013,03,23,11,42,-7.00
2013,03,23,11,43,-7.00
2013,03,23,11,44,-6.90
2013,03,23,11,45,-6.90
2013,03,23,11,46,-6.90
2013,03,23,11,47,-6.90
2013,03,23,11,48,-6.90
2013,03,23,11,49,-6.90
2013,03,23,11,50,-6.90
2013,03,23,11,51,-6.90
2013,03,23,11,52,-6.80
2013,03,23,11,53,-6.80
2013,03,23,11,54,-6.80
2013,03,23,11,55,-6.80
2013,03,23,11,56,-6.80
2013,03,23,11,57,-6.70
2013,03,23,11,58,-6.70
2013,03,23,11,59,-6.70
2013,03,23,12,00,-6.70
2013,03,23,12,01,-6.70
2013,03,23,12,02,-6.70
2013,03,23,12,03,-6.70
2013,03,23,12,04,-6.60
2013,03,23,12,05,-6.60
2013,03,23,12,06,-6.60
2013,03,23,12,07,-6.70
2013,03,23,12,08,-6.70
2013,03,23,12,09,-6.70
2013,03,23,12,10,-6.60
2013,03,23,12,11,-6.60
2013,03,23,12,12,-6.60
2013,03,23,12,13,-6.60
2013,03,23,12,14,-6.60
2013,03,23,12,15,-6.60
2013,03,23,12,16,-6.50
2013,03,23,12,17,-6.50
2013,03,23,12,18,-6.40
2013,03,23,12,19,-6.40
2013,03,23,12,20,-6.40
2013,03,23,12,21,-6.30
2013,03,23,12,22,-6.30
2013,03,23,12,23,-6.30
2013,03,23,12,24,-6.30
2013,03,23,12,25,-6.30
2013,03,23,12,26,-6.30
2013,03,23,12,27,-6.30
2013,03,23,12,28,-6.30
2013,03,23,12,29,-6.20
2013,03,23,12,30,-6.20
2013,03,23,12,31,-6.20
2013,03,23,12,32,-6.20
2013,03,23,12,33,-6.20
2013,03,23,12,34,-6.20
2013,03,23,12,35,-6.20
2013,03,23,12,36,-6.20
2013,03,23,12,37,-6.20
2013,03,23,12,38,-6.10
2013,03,23,12,39,-6.10
2013,03,23,12,40,-6.10
2013,03,23,12,41,-6.10
2013,03,23,12,42,-6.00
2013,03,23,12,43,-6.00
2013,03,23,12,44,-6.00
2013,03,23,12,45,-5.90
2013,03,23,12,46,-5.90
2013,03,23,12,47,-5.90
2013,03,23,12,48,-5.90
2013,03,23,12,49,-5.90
2013,03,23,12,50,-5.80
2013,03,23,12,51,-5.80
2013,03,23,12,52,-5.80
2013,03,23,12,53,-5.80
2013,03,23,12,54,-5.70
2013,03,23,12,55,-5.70
2013,03,23,12,56,-5.70
2013,03,23,12,57,-5.70
2013,03,23,12,58,-5.70
2013,03,23,12,59,-5.70
2013,03,23,13,00,-5.70
2013,03,23,13,01,-5.70
2013,03,23,13,02,-5.60
2013,03,23,13,03,-5.60
2013,03,23,13,04,-5.60
2013,03,23,13,05,-5.60
2013,03,23,13,06,-5.60
2013,03,23,13,07,-5.60
2013,03,23,13,08,-5.60
2013,03,23,13,09,-5.60
2013,03,23,13,10,-5.50
2013,03,23,13,11,-5.50
2013,03,23,13,12,-5.40
2013,03,23,13,13,-5.40
2013,03,23,13,14,-5.40
2013,03,23,13,15,-5.40
2013,03,23,13,16,-5.40
2013,03,23,13,17,-5.30
2013,03,23,13,18,-5.30
2013,03,23,13,19,-5.30
2013,03,23,13,20,-5.30
2013,03,23,13,21,-5.30
2013,03,23,13,22,-5.30
2013,03,23,13,23,-5.20
2013,03,23,13,24,-5.20
2013,03,23,13,25,-5.20
2013,03,23,13,26,-5.20
2013,03,23,13,27,-5.10
2013,03,23,13,28,-5.10
2013,03,23,13,29,-5.10
2013,03,23,13,30,-5.10
2013,03,23,13,31,-5.10
2013,03,23,13,32,-5.10
2013,03,23,13,33,-5.10
2013,03,23,13,34,-5.10
2013,03,23,13,35,-5.10
2013,03,23,13,36,-5.00
2013,03,23,13,37,-5.00
2013,03,23,13,38,-5.00
2013,03,23,13,39,-5.00
2013,03,23,13,40,-4.90
2013,03,23,13,41,-4.90
2013,03,23,13,42,-4.90
2013,03,23,13,43,-4.90
2013,03,23,13,44,-4.90
2013,03,23,13,45,-4.90
2013,03,23,13,46,-4.80
2013,03,23,13,47,-4.80
2013,03,23,13,48,-4.80
2013,03,23,13,49,-4.80
2013,03,23,13,50,-4.80
2013,03,23,13,51,-4.80
2013,03,23,13,52,-4.80
2013,03,23,13,53,-4.80
2013,03,23,13,54,-4.80
2013,03,23,13,55,-4.70
2013,03,23,13,56,-4.70
2013,03,23,13,57,-4.70
2013,03,23,13,58,-4.70
2013,03,23,13,59,-4.70
2013,03,23,14,00,-4.70
2013,03,23,14,01,-4.70
2013,03,23,14,02,-4.70
2013,03,23,14,03,-4.70
2013,03,23,14,04,-4.70
2013,03,23,14,05,-4.70
2013,03,23,14,06,-4.70
2013,03,23,14,07,-4.70
2013,03,23,14,08,-4.70
2013,03,23,14,09,-4.70
2013,03,23,14,10,-4.70
2013,03,23,14,11,-4.70
2013,03,23,14,12,-4.70
2013,03,23,14,13,-4.60
2013,03,23,14,14,-4.60
2013,03,23,14,15,-4.60
2013,03,23,14,16,-4.60
2013,03,23,14,17,-4.50
2013,03,23,14,18,-4.50
2013,03,23,14,19,-4.50
2013,03,23,14,20,-4.50
2013,03,23,14,21,-4.40
2013,03,23,14,22,-4.40
2013,03,23,14,23,-4.40
2013,03,23,14,24,-4.40
2013,03,23,14,25,-4.40
2013,03,23,14,26,-4.40
2013,03,23,14,27,-4.30
2013,03,23,14,28,-4.30
2013,03,23,14,29,-4.30
2013,03,23,14,30,-4.30
2013,03,23,14,31,-4.30
2013,03,23,14,32,-4.30
2013,03,23,14,33,-4.30
2013,03,23,14,34,-4.20
2013,03,23,14,35,-4.20
2013,03,23,14,36,-4.20
2013,03,23,14,37,-4.20
2013,03,23,14,38,-4.20
2013,03,23,14,39,-4.20
2013,03,23,14,40,-4.20
2013,03,23,14,41,-4.20
2013,03,23,14,42,-4.20
2013,03,23,14,43,-4.10
2013,03,23,14,44,-4.10
2013,03,23,14,45,-4.10
2013,03,23,14,46,-4.00
2013,03,23,14,47,-4.00
2013,03,23,14,48,-4.00
2013,03,23,14,49,-3.90
2013,03,23,14,50,-3.90
2013,03,23,14,51,-3.90
2013,03,23,14,52,-3.90
2013,03,23,14,53,-3.80
2013,03,23,14,54,-3.80
2013,03,23,14,55,-3.80
2013,03,23,14,56,-3.80
2013,03,23,14,57,-3.80
2013,03,23,14,58,-3.70
2013,03,23,14,59,-3.70
2013,03,23,15,00,-3.70
2013,03,23,15,01,-3.70
2013,03,23,15,02,-3.70
2013,03,23,15,03,-3.70
2013,03,23,15,04,-3.70
2013,03,23,15,05,-3.70
2013,03,23,15,06,-3.60
2013,03,23,15,07,-3.60
2013,03,23,15,08,-3.60
2013,03,23,15,09,-3.60
2013,03,23,15,10,-3.60
2013,03,23,15,11,-3.60
2013,03,23,15,12,-3.50
2013,03,23,15,13,-3.50
2013,03,23,15,14,-3.50
2013,03,23,15,15,-3.40
2013,03,23,15,16,-3.40
2013,03,23,15,17,-3.40
2013,03,23,15,18,-3.30
2013,03,23,15,19,-3.30
2013,03,23,15,20,-3.30
2013,03,23,15,21,-3.30
2013,03,23,15,22,-3.30
2013,03,23,15,23,-3.30
2013,03,23,15,24,-3.30
2013,03,23,15,25,-3.30
2013,03,23,15,26,-3.30
2013,03,23,15,27,-3.30
2013,03,23,15,28,-3.30
2013,03,23,15,29,-3.30
2013,03,23,15,30,-3.30
2013,03,23,15,31,-3.30
2013,03,23,15,32,-3.30
2013,03,23,15,33,-3.20
2013,03,23,15,34,-3.20
2013,03,23,15,35,-3.20
2013,03,23,15,36,-3.20
2013,03,23,15,37,-3.10
2013,03,23,15,38,-3.10
2013,03,23,15,39,-3.10
2013,03,23,15,40,-3.00
2013,03,23,15,41,-3.00
2013,03,23,15,42,-3.00
2013,03,23,15,43,-2.90
2013,03,23,15,44,-2.90
2013,03,23,15,45,-2.90
2013,03,23,15,46,-2.80
2013,03,23,15,47,-2.80
2013,03,23,15,48,-2.80
2013,03,23,15,49,-2.80
2013,03,23,15,50,-2.70
2013,03,23,15,51,-2.70
2013,03,23,15,52,-2.70
2013,03,23,15,53,-2.70
2013,03,23,15,54,-2.70
2013,03,23,15,55,-2.60
2013,03,23,15,56,-2.60
2013,03,23,15,57,-2.50
2013,03,23,15,58,-2.50
2013,03,23,15,59,-2.40
2013,03,23,16,00,-2.40
2013,03,23,16,01,-2.30
2013,03,23,16,02,-2.30
2013,03,23,16,03,-2.30
2013,03,23,16,04,-2.30
2013,03,23,16,05,-2.20
2013,03,23,16,06,-2.20
2013,03,23,16,07,-2.20
2013,03,23,16,08,-2.20
2013,03,23,16,09,-2.20
2013,03,23,16,10,-2.20
2013,03,23,16,11,-2.20
2013,03,23,16,12,-2.20
2013,03,23,16,13,-2.20
2013,03,23,16,14,-2.20
2013,03,23,16,15,-2.20
2013,03,23,16,16,-2.20
2013,03,23,16,17,-2.20
2013,03,23,16,18,-2.10
2013,03,23,16,19,-2.10
2013,03,23,16,20,-2.10
2013,03,23,16,21,-2.10
2013,03,23,16,22,-2.10
2013,03,23,16,23,-2.10
2013,03,23,16,24,-2.10
2013,03,23,16,25,-2.00
2013,03,23,16,26,-1.90
2013,03,23,16,27,-1.90
2013,03,23,16,28,-1.90
2013,03,23,16,29,-1.90
2013,03,23,16,30,-1.80
2013,03,23,16,31,-1.80
2013,03,23,16,32,-1.80
2013,03,23,16,33,-1.80
2013,03,23,16,34,-1.80
2013,03,23,16,35,-1.80
2013,03,23,16,36,-1.80
2013,03,23,16,37,-1.80
2013,03,23,16,38,-1.80
2013,03,23,16,39,-1.80
2013,03,23,16,40,-1.80
2013,03,23,16,41,-1.70
2013,03,23,16,42,-1.70
2013,03,23,16,43,-1.70
2013,03,23,16,44,-1.70
2013,03,23,16,45,-1.70
2013,03,23,16,46,-1.70
2013,03,23,16,47,-1.70
2013,03,23,16,48,-1.70
2013,03,23,16,49,-1.70
2013,03,23,16,50,-1.70
2013,03,23,16,51,-1.70
2013,03,23,16,52,-1.70
2013,03,23,16,53,-1.70
2013,03,23,16,54,-1.70
2013,03,23,16,55,-1.60
2013,03,23,16,56,-1.60
2013,03,23,16,57,-1.60
2013,03,23,16,58,-1.60
2013,03,23,16,59,-1.60
2013,03,23,17,00,-1.60
2013,03,23,17,01,-1.60
2013,03,23,17,02,-1.60