Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,13.80
2019,05,26,00,01,13.80
2019,05,26,00,02,13.90
2019,05,26,00,03,13.90
2019,05,26,00,04,13.90
2019,05,26,00,05,13.90
2019,05,26,00,06,13.90
2019,05,26,00,07,13.90
2019,05,26,00,08,13.80
2019,05,26,00,09,13.80
2019,05,26,00,10,13.70
2019,05,26,00,11,13.70
2019,05,26,00,12,13.60
2019,05,26,00,13,13.60
2019,05,26,00,14,13.50
2019,05,26,00,15,13.40
2019,05,26,00,16,13.40
2019,05,26,00,17,13.40
2019,05,26,00,18,13.40
2019,05,26,00,19,13.40
2019,05,26,00,20,13.40
2019,05,26,00,21,13.30
2019,05,26,00,22,13.30
2019,05,26,00,23,13.30
2019,05,26,00,24,13.30
2019,05,26,00,25,13.20
2019,05,26,00,26,13.20
2019,05,26,00,27,13.10
2019,05,26,00,28,13.00
2019,05,26,00,29,13.00
2019,05,26,00,30,12.90
2019,05,26,00,31,12.80
2019,05,26,00,32,12.70
2019,05,26,00,33,12.70
2019,05,26,00,34,12.60
2019,05,26,00,35,12.50
2019,05,26,00,36,12.40
2019,05,26,00,37,12.40
2019,05,26,00,38,12.30
2019,05,26,00,39,12.30
2019,05,26,00,40,12.20
2019,05,26,00,41,12.20
2019,05,26,00,42,12.20
2019,05,26,00,43,12.10
2019,05,26,00,44,12.10
2019,05,26,00,45,12.00
2019,05,26,00,46,12.00
2019,05,26,00,47,11.90
2019,05,26,00,48,11.90
2019,05,26,00,49,11.80
2019,05,26,00,50,11.80
2019,05,26,00,51,11.80
2019,05,26,00,52,11.80
2019,05,26,00,53,11.80
2019,05,26,00,54,11.80
2019,05,26,00,55,11.80
2019,05,26,00,56,11.80
2019,05,26,00,57,11.80
2019,05,26,00,58,11.80
2019,05,26,00,59,11.80
2019,05,26,01,00,11.80
2019,05,26,01,01,11.80
2019,05,26,01,02,11.80
2019,05,26,01,03,11.80
2019,05,26,01,04,11.80
2019,05,26,01,05,11.70
2019,05,26,01,06,11.60
2019,05,26,01,07,11.50
2019,05,26,01,08,11.40
2019,05,26,01,09,11.40
2019,05,26,01,10,11.30
2019,05,26,01,11,11.20
2019,05,26,01,12,11.10
2019,05,26,01,13,11.00
2019,05,26,01,14,11.00
2019,05,26,01,15,10.90
2019,05,26,01,16,10.90
2019,05,26,01,17,10.90
2019,05,26,01,18,10.90
2019,05,26,01,19,10.90
2019,05,26,01,20,10.90
2019,05,26,01,21,10.90
2019,05,26,01,22,10.80
2019,05,26,01,23,10.80
2019,05,26,01,24,10.80
2019,05,26,01,25,10.80
2019,05,26,01,26,10.80
2019,05,26,01,27,10.80
2019,05,26,01,28,10.80
2019,05,26,01,29,10.80
2019,05,26,01,30,10.80
2019,05,26,01,31,10.80
2019,05,26,01,32,10.80
2019,05,26,01,33,10.80
2019,05,26,01,34,10.70
2019,05,26,01,35,10.60
2019,05,26,01,36,10.60
2019,05,26,01,37,10.50
2019,05,26,01,38,10.50
2019,05,26,01,39,10.50
2019,05,26,01,40,10.40
2019,05,26,01,41,10.40
2019,05,26,01,42,10.40
2019,05,26,01,43,10.40
2019,05,26,01,44,10.40
2019,05,26,01,45,10.40
2019,05,26,01,46,10.40
2019,05,26,01,47,10.40
2019,05,26,01,48,10.50
2019,05,26,01,49,10.50
2019,05,26,01,50,10.50
2019,05,26,01,51,10.60
2019,05,26,01,52,10.60
2019,05,26,01,53,10.60
2019,05,26,01,54,10.60
2019,05,26,01,55,10.60
2019,05,26,01,56,10.60
2019,05,26,01,57,10.50
2019,05,26,01,58,10.50
2019,05,26,01,59,10.50
2019,05,26,02,00,10.50
2019,05,26,02,01,10.50
2019,05,26,02,02,10.40
2019,05,26,02,03,10.40
2019,05,26,02,04,10.40
2019,05,26,02,05,10.40
2019,05,26,02,06,10.30
2019,05,26,02,07,10.30
2019,05,26,02,08,10.30
2019,05,26,02,09,10.30
2019,05,26,02,10,10.30
2019,05,26,02,11,10.30
2019,05,26,02,12,10.30
2019,05,26,02,13,10.30
2019,05,26,02,14,10.30
2019,05,26,02,15,10.30
2019,05,26,02,16,10.30
2019,05,26,02,17,10.30
2019,05,26,02,18,10.40
2019,05,26,02,19,10.40
2019,05,26,02,20,10.40
2019,05,26,02,21,10.50
2019,05,26,02,22,10.60
2019,05,26,02,23,10.60
2019,05,26,02,24,10.60
2019,05,26,02,25,10.70
2019,05,26,02,26,10.70
2019,05,26,02,27,10.70
2019,05,26,02,28,10.70
2019,05,26,02,29,10.70
2019,05,26,02,30,10.70
2019,05,26,02,31,10.70
2019,05,26,02,32,10.70
2019,05,26,02,33,10.60
2019,05,26,02,34,10.60
2019,05,26,02,35,10.60
2019,05,26,02,36,10.60
2019,05,26,02,37,10.60
2019,05,26,02,38,10.50
2019,05,26,02,39,10.50
2019,05,26,02,40,10.50
2019,05,26,02,41,10.40
2019,05,26,02,42,10.40
2019,05,26,02,43,10.40
2019,05,26,02,44,10.30
2019,05,26,02,45,10.30
2019,05,26,02,46,10.30
2019,05,26,02,47,10.30
2019,05,26,02,48,10.30
2019,05,26,02,49,10.30
2019,05,26,02,50,10.20
2019,05,26,02,51,10.20
2019,05,26,02,52,10.10
2019,05,26,02,53,10.00
2019,05,26,02,54,10.00
2019,05,26,02,55,9.90
2019,05,26,02,56,9.80
2019,05,26,02,57,9.80
2019,05,26,02,58,9.80
2019,05,26,02,59,9.70
2019,05,26,03,00,9.70
2019,05,26,03,01,9.70
2019,05,26,03,02,9.70
2019,05,26,03,03,9.70
2019,05,26,03,04,9.60
2019,05,26,03,05,9.60
2019,05,26,03,06,9.60
2019,05,26,03,07,9.50
2019,05,26,03,08,9.50
2019,05,26,03,09,9.50
2019,05,26,03,10,9.40
2019,05,26,03,11,9.30
2019,05,26,03,12,9.20
2019,05,26,03,13,9.20
2019,05,26,03,14,9.10
2019,05,26,03,15,9.10
2019,05,26,03,16,9.10
2019,05,26,03,17,9.20
2019,05,26,03,18,9.20
2019,05,26,03,19,9.20
2019,05,26,03,20,9.30
2019,05,26,03,21,9.30
2019,05,26,03,22,9.30
2019,05,26,03,23,9.30
2019,05,26,03,24,9.40
2019,05,26,03,25,9.40
2019,05,26,03,26,9.40
2019,05,26,03,27,9.50
2019,05,26,03,28,9.50
2019,05,26,03,29,9.50
2019,05,26,03,30,9.50
2019,05,26,03,31,9.50
2019,05,26,03,32,9.50
2019,05,26,03,33,9.60
2019,05,26,03,34,9.60
2019,05,26,03,35,9.50
2019,05,26,03,36,9.50
2019,05,26,03,37,9.50
2019,05,26,03,38,9.50
2019,05,26,03,39,9.50
2019,05,26,03,40,9.50
2019,05,26,03,41,9.50
2019,05,26,03,42,9.50
2019,05,26,03,43,9.50
2019,05,26,03,44,9.50
2019,05,26,03,45,9.60
2019,05,26,03,46,9.60
2019,05,26,03,47,9.60
2019,05,26,03,48,9.70
2019,05,26,03,49,9.70
2019,05,26,03,50,9.80
2019,05,26,03,51,9.90
2019,05,26,03,52,9.90
2019,05,26,03,53,10.00
2019,05,26,03,54,10.10
2019,05,26,03,55,10.10
2019,05,26,03,56,10.10
2019,05,26,03,57,10.00
2019,05,26,03,58,9.80
2019,05,26,03,59,9.70
2019,05,26,04,00,9.60
2019,05,26,04,01,9.50
2019,05,26,04,02,9.40
2019,05,26,04,03,9.30
2019,05,26,04,04,9.30
2019,05,26,04,05,9.20
2019,05,26,04,06,9.20
2019,05,26,04,07,9.20
2019,05,26,04,08,9.20
2019,05,26,04,09,9.20
2019,05,26,04,10,9.30
2019,05,26,04,11,9.40
2019,05,26,04,12,9.50
2019,05,26,04,13,9.60
2019,05,26,04,14,9.60
2019,05,26,04,15,9.60
2019,05,26,04,16,9.60
2019,05,26,04,17,9.60
2019,05,26,04,18,9.50
2019,05,26,04,19,9.50
2019,05,26,04,20,9.50
2019,05,26,04,21,9.40
2019,05,26,04,22,9.40
2019,05,26,04,23,9.30
2019,05,26,04,24,9.30
2019,05,26,04,25,9.30
2019,05,26,04,26,9.40
2019,05,26,04,27,9.40
2019,05,26,04,28,9.50
2019,05,26,04,29,9.60
2019,05,26,04,30,9.70
2019,05,26,04,31,9.80
2019,05,26,04,32,9.90
2019,05,26,04,33,10.10
2019,05,26,04,34,10.20
2019,05,26,04,35,10.30
2019,05,26,04,36,10.50
2019,05,26,04,37,10.50
2019,05,26,04,38,10.60
2019,05,26,04,39,10.70
2019,05,26,04,40,10.60
2019,05,26,04,41,10.50
2019,05,26,04,42,10.30
2019,05,26,04,43,10.10
2019,05,26,04,44,9.90
2019,05,26,04,45,9.80
2019,05,26,04,46,9.70
2019,05,26,04,47,9.70
2019,05,26,04,48,9.70
2019,05,26,04,49,9.70
2019,05,26,04,50,9.70
2019,05,26,04,51,9.70
2019,05,26,04,52,9.80
2019,05,26,04,53,9.80
2019,05,26,04,54,9.80
2019,05,26,04,55,9.80
2019,05,26,04,56,9.90
2019,05,26,04,57,9.90
2019,05,26,04,58,10.00
2019,05,26,04,59,10.10
2019,05,26,05,00,10.10
2019,05,26,05,01,10.10
2019,05,26,05,02,10.20
2019,05,26,05,03,10.20
2019,05,26,05,04,10.20
2019,05,26,05,05,10.20
2019,05,26,05,06,10.30
2019,05,26,05,07,10.30
2019,05,26,05,08,10.30
2019,05,26,05,09,10.20
2019,05,26,05,10,10.20
2019,05,26,05,11,10.10
2019,05,26,05,12,10.00
2019,05,26,05,13,10.00
2019,05,26,05,14,9.80
2019,05,26,05,15,9.70
2019,05,26,05,16,9.70
2019,05,26,05,17,9.60
2019,05,26,05,18,9.60
2019,05,26,05,19,9.70
2019,05,26,05,20,9.70
2019,05,26,05,21,9.70
2019,05,26,05,22,9.80
2019,05,26,05,23,9.80
2019,05,26,05,24,9.90
2019,05,26,05,25,10.00
2019,05,26,05,26,10.00
2019,05,26,05,27,10.10
2019,05,26,05,28,10.20
2019,05,26,05,29,10.30
2019,05,26,05,30,10.40
2019,05,26,05,31,10.50
2019,05,26,05,32,10.50
2019,05,26,05,33,10.60
2019,05,26,05,34,10.70
2019,05,26,05,35,10.70
2019,05,26,05,36,10.70
2019,05,26,05,37,10.70
2019,05,26,05,38,10.70
2019,05,26,05,39,10.70
2019,05,26,05,40,10.60
2019,05,26,05,41,10.60
2019,05,26,05,42,10.50
2019,05,26,05,43,10.40
2019,05,26,05,44,10.30
2019,05,26,05,45,10.20
2019,05,26,05,46,10.20
2019,05,26,05,47,10.20
2019,05,26,05,48,10.30
2019,05,26,05,49,10.40
2019,05,26,05,50,10.50
2019,05,26,05,51,10.60
2019,05,26,05,52,10.70
2019,05,26,05,53,10.80
2019,05,26,05,54,10.90
2019,05,26,05,55,10.90
2019,05,26,05,56,10.90
2019,05,26,05,57,10.90
2019,05,26,05,58,10.90
2019,05,26,05,59,10.80
2019,05,26,06,00,10.90
2019,05,26,06,01,10.90
2019,05,26,06,02,10.90
2019,05,26,06,03,11.00
2019,05,26,06,04,11.00
2019,05,26,06,05,11.00
2019,05,26,06,06,11.00
2019,05,26,06,07,10.90
2019,05,26,06,08,10.90
2019,05,26,06,09,10.90
2019,05,26,06,10,11.00
2019,05,26,06,11,11.00
2019,05,26,06,12,11.10
2019,05,26,06,13,11.10
2019,05,26,06,14,11.20
2019,05,26,06,15,11.20
2019,05,26,06,16,11.30
2019,05,26,06,17,11.30
2019,05,26,06,18,11.30
2019,05,26,06,19,11.40
2019,05,26,06,20,11.50
2019,05,26,06,21,11.60
2019,05,26,06,22,11.70
2019,05,26,06,23,11.70
2019,05,26,06,24,11.80
2019,05,26,06,25,11.90
2019,05,26,06,26,12.00
2019,05,26,06,27,12.10
2019,05,26,06,28,12.10
2019,05,26,06,29,12.20
2019,05,26,06,30,12.20
2019,05,26,06,31,12.30
2019,05,26,06,32,12.30
2019,05,26,06,33,12.40
2019,05,26,06,34,12.40
2019,05,26,06,35,12.50
2019,05,26,06,36,12.50
2019,05,26,06,37,12.60
2019,05,26,06,38,12.60
2019,05,26,06,39,12.70
2019,05,26,06,40,12.80
2019,05,26,06,41,12.80
2019,05,26,06,42,12.90
2019,05,26,06,43,12.90
2019,05,26,06,44,13.00
2019,05,26,06,45,13.00
2019,05,26,06,46,13.10
2019,05,26,06,47,13.10
2019,05,26,06,48,13.10
2019,05,26,06,49,13.20
2019,05,26,06,50,13.20
2019,05,26,06,51,13.30
2019,05,26,06,52,13.30
2019,05,26,06,53,13.40
2019,05,26,06,54,13.40
2019,05,26,06,55,13.50
2019,05,26,06,56,13.60
2019,05,26,06,57,13.60
2019,05,26,06,58,13.70
2019,05,26,06,59,13.70
2019,05,26,07,00,13.80
2019,05,26,07,01,13.80
2019,05,26,07,02,13.80
2019,05,26,07,03,13.90
2019,05,26,07,04,13.90
2019,05,26,07,05,14.00
2019,05,26,07,06,14.00
2019,05,26,07,07,14.10
2019,05,26,07,08,14.10
2019,05,26,07,09,14.20
2019,05,26,07,10,14.30
2019,05,26,07,11,14.30
2019,05,26,07,12,14.40
2019,05,26,07,13,14.40
2019,05,26,07,14,14.50
2019,05,26,07,15,14.60
2019,05,26,07,16,14.60
2019,05,26,07,17,14.70
2019,05,26,07,18,14.70
2019,05,26,07,19,14.80
2019,05,26,07,20,14.80
2019,05,26,07,21,14.90
2019,05,26,07,22,15.00
2019,05,26,07,23,15.00
2019,05,26,07,24,15.00
2019,05,26,07,25,15.00
2019,05,26,07,26,15.00
2019,05,26,07,27,15.00
2019,05,26,07,28,15.00
2019,05,26,07,29,15.00
2019,05,26,07,30,15.10
2019,05,26,07,31,15.10
2019,05,26,07,32,15.20
2019,05,26,07,33,15.20
2019,05,26,07,34,15.20
2019,05,26,07,35,15.30
2019,05,26,07,36,15.30
2019,05,26,07,37,15.30
2019,05,26,07,38,15.30
2019,05,26,07,39,15.40
2019,05,26,07,40,15.40
2019,05,26,07,41,15.50
2019,05,26,07,42,15.50
2019,05,26,07,43,15.50
2019,05,26,07,44,15.60
2019,05,26,07,45,15.60
2019,05,26,07,46,15.70
2019,05,26,07,47,15.70
2019,05,26,07,48,15.70
2019,05,26,07,49,15.80
2019,05,26,07,50,15.80
2019,05,26,07,51,15.80
2019,05,26,07,52,15.80
2019,05,26,07,53,15.90
2019,05,26,07,54,15.90
2019,05,26,07,55,15.90
2019,05,26,07,56,16.00
2019,05,26,07,57,16.00
2019,05,26,07,58,16.00
2019,05,26,07,59,16.00
2019,05,26,08,00,16.10
2019,05,26,08,01,16.10
2019,05,26,08,02,16.10
2019,05,26,08,03,16.10
2019,05,26,08,04,16.20
2019,05,26,08,05,16.20
2019,05,26,08,06,16.20
2019,05,26,08,07,16.20
2019,05,26,08,08,16.20
2019,05,26,08,09,16.30
2019,05,26,08,10,16.30
2019,05,26,08,11,16.30
2019,05,26,08,12,16.40
2019,05,26,08,13,16.40
2019,05,26,08,14,16.40
2019,05,26,08,15,16.40
2019,05,26,08,16,16.40
2019,05,26,08,17,16.50
2019,05,26,08,18,16.50
2019,05,26,08,19,16.50
2019,05,26,08,20,16.50
2019,05,26,08,21,16.60
2019,05,26,08,22,16.70
2019,05,26,08,23,16.70
2019,05,26,08,24,16.70
2019,05,26,08,25,16.70
2019,05,26,08,26,16.70
2019,05,26,08,27,16.70
2019,05,26,08,28,16.70
2019,05,26,08,29,16.80
2019,05,26,08,30,16.80
2019,05,26,08,31,16.90
2019,05,26,08,32,16.90
2019,05,26,08,33,16.90
2019,05,26,08,34,16.90
2019,05,26,08,35,16.90
2019,05,26,08,36,16.80
2019,05,26,08,37,16.80
2019,05,26,08,38,16.80
2019,05,26,08,39,16.80
2019,05,26,08,40,16.80
2019,05,26,08,41,16.80
2019,05,26,08,42,16.80
2019,05,26,08,43,16.80
2019,05,26,08,44,16.80
2019,05,26,08,45,16.80
2019,05,26,08,46,16.80
2019,05,26,08,47,16.80
2019,05,26,08,48,16.80
2019,05,26,08,49,16.80
2019,05,26,08,50,16.80
2019,05,26,08,51,16.80
2019,05,26,08,52,16.80
2019,05,26,08,53,16.80
2019,05,26,08,54,16.80
2019,05,26,08,55,16.70
2019,05,26,08,56,16.70
2019,05,26,08,57,16.70
2019,05,26,08,58,16.70
2019,05,26,08,59,16.70
2019,05,26,09,00,16.70
2019,05,26,09,01,16.70
2019,05,26,09,02,16.70
2019,05,26,09,03,16.80
2019,05,26,09,04,16.90
2019,05,26,09,05,16.90
2019,05,26,09,06,17.00
2019,05,26,09,07,17.00
2019,05,26,09,08,17.00
2019,05,26,09,09,17.10
2019,05,26,09,10,17.10
2019,05,26,09,11,17.10
2019,05,26,09,12,17.00
2019,05,26,09,13,17.00
2019,05,26,09,14,17.10
2019,05,26,09,15,17.00
2019,05,26,09,16,17.00
2019,05,26,09,17,17.00
2019,05,26,09,18,17.00
2019,05,26,09,19,17.00
2019,05,26,09,20,17.10
2019,05,26,09,21,17.10
2019,05,26,09,22,17.10
2019,05,26,09,23,17.10
2019,05,26,09,24,17.20
2019,05,26,09,25,17.20
2019,05,26,09,26,17.30
2019,05,26,09,27,17.30
2019,05,26,09,28,17.30
2019,05,26,09,29,17.30
2019,05,26,09,30,17.30
2019,05,26,09,31,17.40
2019,05,26,09,32,17.40
2019,05,26,09,33,17.40
2019,05,26,09,34,17.40
2019,05,26,09,35,17.40
2019,05,26,09,36,17.40
2019,05,26,09,37,17.40
2019,05,26,09,38,17.40
2019,05,26,09,39,17.40
2019,05,26,09,40,17.40
2019,05,26,09,41,17.50
2019,05,26,09,42,17.50
2019,05,26,09,43,17.60
2019,05,26,09,44,17.50
2019,05,26,09,45,17.50
2019,05,26,09,46,17.50
2019,05,26,09,47,17.50
2019,05,26,09,48,17.40
2019,05,26,09,49,17.40
2019,05,26,09,50,17.40
2019,05,26,09,51,17.40
2019,05,26,09,52,17.40
2019,05,26,09,53,17.40
2019,05,26,09,54,17.50
2019,05,26,09,55,17.60
2019,05,26,09,56,17.70
2019,05,26,09,57,17.70
2019,05,26,09,58,17.70
2019,05,26,09,59,17.70
2019,05,26,10,00,17.70
2019,05,26,10,01,17.70
2019,05,26,10,02,17.70
2019,05,26,10,03,17.80
2019,05,26,10,04,17.80
2019,05,26,10,05,17.90
2019,05,26,10,06,18.00
2019,05,26,10,07,18.00
2019,05,26,10,08,18.10
2019,05,26,10,09,18.20
2019,05,26,10,10,18.30
2019,05,26,10,11,18.30
2019,05,26,10,12,18.30
2019,05,26,10,13,18.30
2019,05,26,10,14,18.30
2019,05,26,10,15,18.30
2019,05,26,10,16,18.40
2019,05,26,10,17,18.40
2019,05,26,10,18,18.40
2019,05,26,10,19,18.50
2019,05,26,10,20,18.50
2019,05,26,10,21,18.60
2019,05,26,10,22,18.60
2019,05,26,10,23,18.60
2019,05,26,10,24,18.60
2019,05,26,10,25,18.60
2019,05,26,10,26,18.70
2019,05,26,10,27,18.80
2019,05,26,10,28,18.90
2019,05,26,10,29,19.00
2019,05,26,10,30,19.00
2019,05,26,10,31,18.90
2019,05,26,10,32,18.90
2019,05,26,10,33,18.80
2019,05,26,10,34,18.80
2019,05,26,10,35,18.70
2019,05,26,10,36,18.80
2019,05,26,10,37,18.80
2019,05,26,10,38,18.80
2019,05,26,10,39,18.80
2019,05,26,10,40,18.80
2019,05,26,10,41,18.80
2019,05,26,10,42,18.90
2019,05,26,10,43,18.90
2019,05,26,10,44,19.10
2019,05,26,10,45,19.20
2019,05,26,10,46,19.20
2019,05,26,10,47,19.30
2019,05,26,10,48,19.30
2019,05,26,10,49,19.30
2019,05,26,10,50,19.40
2019,05,26,10,51,19.50
2019,05,26,10,52,19.60
2019,05,26,10,53,19.70
2019,05,26,10,54,19.90
2019,05,26,10,55,19.80
2019,05,26,10,56,19.80
2019,05,26,10,57,19.80
2019,05,26,10,58,19.80
2019,05,26,10,59,19.80
2019,05,26,11,00,19.80
2019,05,26,11,01,19.80
2019,05,26,11,02,19.90
2019,05,26,11,03,19.90
2019,05,26,11,04,19.90
2019,05,26,11,05,19.90
2019,05,26,11,06,19.90
2019,05,26,11,07,20.00
2019,05,26,11,08,20.00
2019,05,26,11,09,20.00
2019,05,26,11,10,19.90
2019,05,26,11,11,19.90
2019,05,26,11,12,20.00
2019,05,26,11,13,20.10
2019,05,26,11,14,20.10
2019,05,26,11,15,20.20
2019,05,26,11,16,20.20
2019,05,26,11,17,20.20
2019,05,26,11,18,20.20
2019,05,26,11,19,20.20
2019,05,26,11,20,20.20
2019,05,26,11,21,20.30
2019,05,26,11,22,20.40
2019,05,26,11,23,20.50
2019,05,26,11,24,20.60
2019,05,26,11,25,20.60
2019,05,26,11,26,20.60
2019,05,26,11,27,20.60
2019,05,26,11,28,20.70
2019,05,26,11,29,20.70
2019,05,26,11,30,20.60
2019,05,26,11,31,20.60
2019,05,26,11,32,20.60
2019,05,26,11,33,20.70
2019,05,26,11,34,20.70
2019,05,26,11,35,20.70
2019,05,26,11,36,20.80
2019,05,26,11,37,20.80
2019,05,26,11,38,20.90
2019,05,26,11,39,20.80
2019,05,26,11,40,20.90
2019,05,26,11,41,20.90
2019,05,26,11,42,21.10
2019,05,26,11,43,21.20
2019,05,26,11,44,21.30
2019,05,26,11,45,21.30
2019,05,26,11,46,21.30
2019,05,26,11,47,21.20
2019,05,26,11,48,21.20
2019,05,26,11,49,21.30
2019,05,26,11,50,21.40
2019,05,26,11,51,21.40
2019,05,26,11,52,21.40
2019,05,26,11,53,21.40
2019,05,26,11,54,21.30
2019,05,26,11,55,21.20
2019,05,26,11,56,21.10
2019,05,26,11,57,21.20
2019,05,26,11,58,21.30
2019,05,26,11,59,21.40
2019,05,26,12,00,21.40
2019,05,26,12,01,21.40
2019,05,26,12,02,21.20
2019,05,26,12,03,21.10
2019,05,26,12,04,21.10
2019,05,26,12,05,21.10
2019,05,26,12,06,21.10
2019,05,26,12,07,21.20
2019,05,26,12,08,21.20
2019,05,26,12,09,21.20
2019,05,26,12,10,21.10
2019,05,26,12,11,21.00
2019,05,26,12,12,21.00
2019,05,26,12,13,21.10
2019,05,26,12,14,21.10
2019,05,26,12,15,21.00
2019,05,26,12,16,21.10
2019,05,26,12,17,21.10
2019,05,26,12,18,21.20
2019,05,26,12,19,21.30
2019,05,26,12,20,21.30
2019,05,26,12,21,21.20
2019,05,26,12,22,21.30
2019,05,26,12,23,21.40
2019,05,26,12,24,21.50
2019,05,26,12,25,21.50
2019,05,26,12,26,21.60
2019,05,26,12,27,21.70
2019,05,26,12,28,21.70
2019,05,26,12,29,21.80
2019,05,26,12,30,21.70
2019,05,26,12,31,21.70
2019,05,26,12,32,21.70
2019,05,26,12,33,21.70
2019,05,26,12,34,21.70
2019,05,26,12,35,21.80
2019,05,26,12,36,21.90
2019,05,26,12,37,22.00
2019,05,26,12,38,22.00
2019,05,26,12,39,22.10
2019,05,26,12,40,22.10
2019,05,26,12,41,22.10
2019,05,26,12,42,22.10
2019,05,26,12,43,22.20
2019,05,26,12,44,22.30
2019,05,26,12,45,22.40
2019,05,26,12,46,22.40
2019,05,26,12,47,22.50
2019,05,26,12,48,22.60
2019,05,26,12,49,22.60
2019,05,26,12,50,22.70
2019,05,26,12,51,22.70
2019,05,26,12,52,22.80
2019,05,26,12,53,22.80
2019,05,26,12,54,22.90
2019,05,26,12,55,23.00
2019,05,26,12,56,22.90
2019,05,26,12,57,22.80
2019,05,26,12,58,22.80
2019,05,26,12,59,22.90
2019,05,26,13,00,22.90
2019,05,26,13,01,22.90
2019,05,26,13,02,22.90
2019,05,26,13,03,23.00
2019,05,26,13,04,23.10
2019,05,26,13,05,23.00
2019,05,26,13,06,23.00
2019,05,26,13,07,23.10
2019,05,26,13,08,23.00
2019,05,26,13,09,22.90
2019,05,26,13,10,22.80
2019,05,26,13,11,22.70
2019,05,26,13,12,22.70
2019,05,26,13,13,22.60
2019,05,26,13,14,22.50
2019,05,26,13,15,22.40
2019,05,26,13,16,22.30
2019,05,26,13,17,22.40
2019,05,26,13,18,22.40
2019,05,26,13,19,22.50
2019,05,26,13,20,22.50
2019,05,26,13,21,22.60
2019,05,26,13,22,22.70
2019,05,26,13,23,22.70
2019,05,26,13,24,22.60
2019,05,26,13,25,22.50
2019,05,26,13,26,22.70
2019,05,26,13,27,22.90
2019,05,26,13,28,23.10
2019,05,26,13,29,23.20
2019,05,26,13,30,23.20
2019,05,26,13,31,23.10
2019,05,26,13,32,23.10
2019,05,26,13,33,23.00
2019,05,26,13,34,22.90
2019,05,26,13,35,22.90
2019,05,26,13,36,23.00
2019,05,26,13,37,23.00
2019,05,26,13,38,22.90
2019,05,26,13,39,22.90
2019,05,26,13,40,23.00
2019,05,26,13,41,22.90
2019,05,26,13,42,22.90
2019,05,26,13,43,23.00
2019,05,26,13,44,23.10
2019,05,26,13,45,23.20
2019,05,26,13,46,23.20
2019,05,26,13,47,23.30
2019,05,26,13,48,23.30
2019,05,26,13,49,23.40
2019,05,26,13,50,23.60
2019,05,26,13,51,23.70
2019,05,26,13,52,23.80
2019,05,26,13,53,23.90
2019,05,26,13,54,23.90
2019,05,26,13,55,23.90
2019,05,26,13,56,23.80
2019,05,26,13,57,23.80
2019,05,26,13,58,23.80
2019,05,26,13,59,23.90
2019,05,26,14,00,24.10
2019,05,26,14,01,24.20
2019,05,26,14,02,24.20
2019,05,26,14,03,24.30
2019,05,26,14,04,24.30
2019,05,26,14,05,24.30
2019,05,26,14,06,24.30
2019,05,26,14,07,24.30
2019,05,26,14,08,24.40
2019,05,26,14,09,24.40
2019,05,26,14,10,24.50
2019,05,26,14,11,24.50
2019,05,26,14,12,24.40
2019,05,26,14,13,24.30
2019,05,26,14,14,24.30
2019,05,26,14,15,24.40
2019,05,26,14,16,24.40
2019,05,26,14,17,24.40
2019,05,26,14,18,24.40
2019,05,26,14,19,24.50
2019,05,26,14,20,24.50
2019,05,26,14,21,24.50
2019,05,26,14,22,24.50
2019,05,26,14,23,24.50
2019,05,26,14,24,24.40
2019,05,26,14,25,24.50
2019,05,26,14,26,24.50
2019,05,26,14,27,24.60
2019,05,26,14,28,24.60
2019,05,26,14,29,24.70
2019,05,26,14,30,24.80
2019,05,26,14,31,24.90
2019,05,26,14,32,25.00
2019,05,26,14,33,25.10
2019,05,26,14,34,25.20
2019,05,26,14,35,25.20
2019,05,26,14,36,25.20
2019,05,26,14,37,25.20
2019,05,26,14,38,25.20
2019,05,26,14,39,25.10
2019,05,26,14,40,25.10
2019,05,26,14,41,25.10
2019,05,26,14,42,25.00
2019,05,26,14,43,24.90
2019,05,26,14,44,24.90
2019,05,26,14,45,24.90
2019,05,26,14,46,25.00
2019,05,26,14,47,25.10
2019,05,26,14,48,25.20
2019,05,26,14,49,25.30
2019,05,26,14,50,25.30
2019,05,26,14,51,25.40
2019,05,26,14,52,25.60
2019,05,26,14,53,25.60
2019,05,26,14,54,25.70
2019,05,26,14,55,25.70
2019,05,26,14,56,25.70
2019,05,26,14,57,25.70
2019,05,26,14,58,25.80
2019,05,26,14,59,25.90
2019,05,26,15,00,25.90
2019,05,26,15,01,25.90
2019,05,26,15,02,25.90
2019,05,26,15,03,25.90
2019,05,26,15,04,25.90
2019,05,26,15,05,25.90
2019,05,26,15,06,25.90
2019,05,26,15,07,25.90
2019,05,26,15,08,25.90
2019,05,26,15,09,25.90
2019,05,26,15,10,26.00
2019,05,26,15,11,26.10
2019,05,26,15,12,26.10
2019,05,26,15,13,26.20
2019,05,26,15,14,26.20
2019,05,26,15,15,26.30
2019,05,26,15,16,26.30
2019,05,26,15,17,26.20
2019,05,26,15,18,26.10
2019,05,26,15,19,25.90
2019,05,26,15,20,25.90
2019,05,26,15,21,25.90
2019,05,26,15,22,25.80
2019,05,26,15,23,25.80
2019,05,26,15,24,25.80
2019,05,26,15,25,25.90
2019,05,26,15,26,25.90
2019,05,26,15,27,25.90
2019,05,26,15,28,26.00
2019,05,26,15,29,26.10
2019,05,26,15,30,26.10
2019,05,26,15,31,26.20
2019,05,26,15,32,26.20
2019,05,26,15,33,26.30
2019,05,26,15,34,26.40
2019,05,26,15,35,26.40
2019,05,26,15,36,26.40
2019,05,26,15,37,26.50
2019,05,26,15,38,26.60
2019,05,26,15,39,26.70
2019,05,26,15,40,26.70
2019,05,26,15,41,26.70
2019,05,26,15,42,26.60
2019,05,26,15,43,26.60
2019,05,26,15,44,26.60
2019,05,26,15,45,26.80
2019,05,26,15,46,26.90
2019,05,26,15,47,27.00
2019,05,26,15,48,27.20
2019,05,26,15,49,27.30
2019,05,26,15,50,27.30
2019,05,26,15,51,27.30
2019,05,26,15,52,27.30
2019,05,26,15,53,27.40
2019,05,26,15,54,27.50
2019,05,26,15,55,27.60
2019,05,26,15,56,27.60
2019,05,26,15,57,27.60
2019,05,26,15,58,27.70
2019,05,26,15,59,27.70
2019,05,26,16,00,27.60
2019,05,26,16,01,27.60
2019,05,26,16,02,27.40
2019,05,26,16,03,27.30
2019,05,26,16,04,27.20
2019,05,26,16,05,27.10
2019,05,26,16,06,27.20
2019,05,26,16,07,27.20
2019,05,26,16,08,27.30
2019,05,26,16,09,27.30
2019,05,26,16,10,27.20
2019,05,26,16,11,27.10
2019,05,26,16,12,27.10
2019,05,26,16,13,27.10
2019,05,26,16,14,27.20
2019,05,26,16,15,27.20
2019,05,26,16,16,27.30
2019,05,26,16,17,27.30
2019,05,26,16,18,27.50
2019,05,26,16,19,27.50
2019,05,26,16,20,27.40
2019,05,26,16,21,27.30
2019,05,26,16,22,27.30
2019,05,26,16,23,27.40
2019,05,26,16,24,27.40
2019,05,26,16,25,27.50
2019,05,26,16,26,27.60
2019,05,26,16,27,27.60
2019,05,26,16,28,27.50
2019,05,26,16,29,27.50
2019,05,26,16,30,27.60
2019,05,26,16,31,27.60
2019,05,26,16,32,27.70
2019,05,26,16,33,27.60
2019,05,26,16,34,27.60
2019,05,26,16,35,27.50
2019,05,26,16,36,27.30
2019,05,26,16,37,27.30
2019,05,26,16,38,27.20
2019,05,26,16,39,27.30
2019,05,26,16,40,27.20
2019,05,26,16,41,27.20
2019,05,26,16,42,27.30
2019,05,26,16,43,27.30
2019,05,26,16,44,27.30
2019,05,26,16,45,27.30
2019,05,26,16,46,27.30
2019,05,26,16,47,27.40
2019,05,26,16,48,27.50
2019,05,26,16,49,27.50
2019,05,26,16,50,27.60
2019,05,26,16,51,27.60
2019,05,26,16,52,27.60
2019,05,26,16,53,27.60
2019,05,26,16,54,27.60
2019,05,26,16,55,27.60
2019,05,26,16,56,27.50
2019,05,26,16,57,27.50
2019,05,26,16,58,27.40
2019,05,26,16,59,27.30
2019,05,26,17,00,27.20
2019,05,26,17,01,27.10
2019,05,26,17,02,27.10
2019,05,26,17,03,27.10
2019,05,26,17,04,27.10
2019,05,26,17,05,27.10
2019,05,26,17,06,27.20
2019,05,26,17,07,27.10
2019,05,26,17,08,27.10
2019,05,26,17,09,27.10
2019,05,26,17,10,27.10
2019,05,26,17,11,27.10
2019,05,26,17,12,27.20
2019,05,26,17,13,27.30
2019,05,26,17,14,27.30
2019,05,26,17,15,27.40
2019,05,26,17,16,27.40
2019,05,26,17,17,27.40
2019,05,26,17,18,27.50
2019,05,26,17,19,27.40
2019,05,26,17,20,27.50
2019,05,26,17,21,27.40
2019,05,26,17,22,27.40
2019,05,26,17,23,27.40
2019,05,26,17,24,27.30