Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,18.10
2006,06,25,00,01,18.10
2006,06,25,00,02,18.10
2006,06,25,00,03,18.10
2006,06,25,00,04,18.10
2006,06,25,00,05,18.10
2006,06,25,00,06,18.10
2006,06,25,00,07,18.20
2006,06,25,00,08,18.20
2006,06,25,00,09,18.20
2006,06,25,00,10,18.20
2006,06,25,00,11,18.20
2006,06,25,00,12,18.20
2006,06,25,00,13,18.30
2006,06,25,00,14,18.30
2006,06,25,00,15,18.40
2006,06,25,00,16,18.50
2006,06,25,00,17,18.50
2006,06,25,00,18,18.60
2006,06,25,00,19,18.60
2006,06,25,00,20,18.60
2006,06,25,00,21,18.70
2006,06,25,00,22,18.70
2006,06,25,00,23,18.60
2006,06,25,00,24,18.60
2006,06,25,00,25,18.60
2006,06,25,00,26,18.60
2006,06,25,00,27,18.60
2006,06,25,00,28,18.50
2006,06,25,00,29,18.40
2006,06,25,00,30,18.40
2006,06,25,00,31,18.40
2006,06,25,00,32,18.30
2006,06,25,00,33,18.30
2006,06,25,00,34,18.30
2006,06,25,00,35,18.30
2006,06,25,00,36,18.20
2006,06,25,00,37,18.20
2006,06,25,00,38,18.20
2006,06,25,00,39,18.20
2006,06,25,00,40,18.30
2006,06,25,00,41,18.30
2006,06,25,00,42,18.40
2006,06,25,00,43,18.40
2006,06,25,00,44,18.40
2006,06,25,00,45,18.40
2006,06,25,00,46,18.40
2006,06,25,00,47,18.40
2006,06,25,00,48,18.40
2006,06,25,00,49,18.40
2006,06,25,00,50,18.40
2006,06,25,00,51,18.40
2006,06,25,00,52,18.50
2006,06,25,00,53,18.50
2006,06,25,00,54,18.50
2006,06,25,00,55,18.50
2006,06,25,00,56,18.50
2006,06,25,00,57,18.40
2006,06,25,00,58,18.40
2006,06,25,00,59,18.40
2006,06,25,01,00,18.40
2006,06,25,01,01,18.40
2006,06,25,01,02,18.30
2006,06,25,01,03,18.30
2006,06,25,01,04,18.30
2006,06,25,01,05,18.40
2006,06,25,01,06,18.40
2006,06,25,01,07,18.30
2006,06,25,01,08,18.30
2006,06,25,01,09,18.30
2006,06,25,01,10,18.30
2006,06,25,01,11,18.20
2006,06,25,01,12,18.20
2006,06,25,01,13,18.20
2006,06,25,01,14,18.20
2006,06,25,01,15,18.20
2006,06,25,01,16,18.20
2006,06,25,01,17,18.20
2006,06,25,01,18,18.20
2006,06,25,01,19,18.20
2006,06,25,01,20,18.20
2006,06,25,01,21,18.10
2006,06,25,01,22,18.10
2006,06,25,01,23,18.00
2006,06,25,01,24,17.90
2006,06,25,01,25,17.90
2006,06,25,01,26,17.90
2006,06,25,01,27,17.90
2006,06,25,01,28,17.90
2006,06,25,01,29,17.90
2006,06,25,01,30,17.90
2006,06,25,01,31,17.90
2006,06,25,01,32,17.90
2006,06,25,01,33,17.90
2006,06,25,01,34,17.80
2006,06,25,01,35,17.80
2006,06,25,01,36,17.80
2006,06,25,01,37,17.80
2006,06,25,01,38,17.90
2006,06,25,01,39,17.90
2006,06,25,01,40,17.90
2006,06,25,01,41,17.90
2006,06,25,01,42,17.90
2006,06,25,01,43,17.90
2006,06,25,01,44,17.90
2006,06,25,01,45,17.90
2006,06,25,01,46,17.90
2006,06,25,01,47,17.90
2006,06,25,01,48,17.90
2006,06,25,01,49,17.90
2006,06,25,01,50,17.90
2006,06,25,01,51,17.90
2006,06,25,01,52,17.90
2006,06,25,01,53,17.90
2006,06,25,01,54,17.90
2006,06,25,01,55,17.90
2006,06,25,01,56,18.10
2006,06,25,01,57,18.10
2006,06,25,01,58,18.20
2006,06,25,01,59,18.20
2006,06,25,02,00,18.20
2006,06,25,02,01,18.20
2006,06,25,02,02,18.30
2006,06,25,02,03,18.30
2006,06,25,02,04,18.40
2006,06,25,02,05,18.50
2006,06,25,02,06,18.50
2006,06,25,02,07,18.60
2006,06,25,02,08,18.60
2006,06,25,02,09,18.60
2006,06,25,02,10,18.60
2006,06,25,02,11,18.50
2006,06,25,02,12,18.50
2006,06,25,02,13,18.50
2006,06,25,02,14,18.40
2006,06,25,02,15,18.40
2006,06,25,02,16,18.40
2006,06,25,02,17,18.40
2006,06,25,02,18,18.30
2006,06,25,02,19,18.30
2006,06,25,02,20,18.30
2006,06,25,02,21,18.30
2006,06,25,02,22,18.20
2006,06,25,02,23,18.30
2006,06,25,02,24,18.30
2006,06,25,02,25,18.30
2006,06,25,02,26,18.30
2006,06,25,02,27,18.30
2006,06,25,02,28,18.30
2006,06,25,02,29,18.40
2006,06,25,02,30,18.40
2006,06,25,02,31,18.40
2006,06,25,02,32,18.40
2006,06,25,02,33,18.40
2006,06,25,02,34,18.50
2006,06,25,02,35,18.50
2006,06,25,02,36,18.50
2006,06,25,02,37,18.50
2006,06,25,02,38,18.50
2006,06,25,02,39,18.40
2006,06,25,02,40,18.40
2006,06,25,02,41,18.40
2006,06,25,02,42,18.30
2006,06,25,02,43,18.30
2006,06,25,02,44,18.20
2006,06,25,02,45,18.10
2006,06,25,02,46,18.10
2006,06,25,02,47,18.10
2006,06,25,02,48,18.00
2006,06,25,02,49,17.90
2006,06,25,02,50,17.90
2006,06,25,02,51,17.90
2006,06,25,02,52,17.90
2006,06,25,02,53,17.90
2006,06,25,02,54,17.90
2006,06,25,02,55,17.90
2006,06,25,02,56,18.00
2006,06,25,02,57,18.10
2006,06,25,02,58,18.10
2006,06,25,02,59,18.10
2006,06,25,03,00,18.10
2006,06,25,03,01,18.20
2006,06,25,03,02,18.20
2006,06,25,03,03,18.20
2006,06,25,03,04,18.20
2006,06,25,03,05,18.20
2006,06,25,03,06,18.20
2006,06,25,03,07,18.20
2006,06,25,03,08,18.20
2006,06,25,03,09,18.10
2006,06,25,03,10,18.10
2006,06,25,03,11,18.10
2006,06,25,03,12,18.00
2006,06,25,03,13,17.90
2006,06,25,03,14,17.90
2006,06,25,03,15,17.90
2006,06,25,03,16,17.90
2006,06,25,03,17,17.90
2006,06,25,03,18,17.90
2006,06,25,03,19,17.90
2006,06,25,03,20,17.90
2006,06,25,03,21,17.90
2006,06,25,03,22,17.90
2006,06,25,03,23,18.00
2006,06,25,03,24,18.10
2006,06,25,03,25,18.10
2006,06,25,03,26,18.20
2006,06,25,03,27,18.20
2006,06,25,03,28,18.20
2006,06,25,03,29,18.20
2006,06,25,03,30,18.20
2006,06,25,03,31,18.00
2006,06,25,03,32,17.90
2006,06,25,03,33,17.90
2006,06,25,03,34,17.90
2006,06,25,03,35,17.80
2006,06,25,03,36,17.80
2006,06,25,03,37,17.80
2006,06,25,03,38,17.80
2006,06,25,03,39,17.80
2006,06,25,03,40,17.80
2006,06,25,03,41,17.80
2006,06,25,03,42,17.80
2006,06,25,03,43,17.90
2006,06,25,03,44,17.90
2006,06,25,03,45,17.90
2006,06,25,03,46,17.90
2006,06,25,03,47,17.80
2006,06,25,03,48,17.80
2006,06,25,03,49,17.80
2006,06,25,03,50,17.70
2006,06,25,03,51,17.60
2006,06,25,03,52,17.50
2006,06,25,03,53,17.40
2006,06,25,03,54,17.30
2006,06,25,03,55,17.30
2006,06,25,03,56,17.20
2006,06,25,03,57,17.20
2006,06,25,03,58,17.20
2006,06,25,03,59,17.30
2006,06,25,04,00,17.30
2006,06,25,04,01,17.30
2006,06,25,04,02,17.30
2006,06,25,04,03,17.30
2006,06,25,04,04,17.30
2006,06,25,04,05,17.40
2006,06,25,04,06,17.40
2006,06,25,04,07,17.40
2006,06,25,04,08,17.40
2006,06,25,04,09,17.40
2006,06,25,04,10,17.50
2006,06,25,04,11,17.50
2006,06,25,04,12,17.50
2006,06,25,04,13,17.60
2006,06,25,04,14,17.60
2006,06,25,04,15,17.60
2006,06,25,04,16,17.60
2006,06,25,04,17,17.60
2006,06,25,04,18,17.70
2006,06,25,04,19,17.70
2006,06,25,04,20,17.70
2006,06,25,04,21,17.70
2006,06,25,04,22,17.70
2006,06,25,04,23,17.70
2006,06,25,04,24,17.80
2006,06,25,04,25,17.80
2006,06,25,04,26,17.70
2006,06,25,04,27,17.70
2006,06,25,04,28,17.70
2006,06,25,04,29,17.70
2006,06,25,04,30,17.70
2006,06,25,04,31,17.80
2006,06,25,04,32,17.80
2006,06,25,04,33,17.80
2006,06,25,04,34,17.90
2006,06,25,04,35,17.90
2006,06,25,04,36,17.90
2006,06,25,04,37,17.90
2006,06,25,04,38,17.90
2006,06,25,04,39,17.90
2006,06,25,04,40,17.90
2006,06,25,04,41,17.90
2006,06,25,04,42,17.80
2006,06,25,04,43,17.80
2006,06,25,04,44,17.70
2006,06,25,04,45,17.60
2006,06,25,04,46,17.50
2006,06,25,04,47,17.40
2006,06,25,04,48,17.40
2006,06,25,04,49,17.40
2006,06,25,04,50,17.30
2006,06,25,04,51,17.30
2006,06,25,04,52,17.30
2006,06,25,04,53,17.30
2006,06,25,04,54,17.30
2006,06,25,04,55,17.30
2006,06,25,04,56,17.30
2006,06,25,04,57,17.30
2006,06,25,04,58,17.30
2006,06,25,04,59,17.30
2006,06,25,05,00,17.30
2006,06,25,05,01,17.30
2006,06,25,05,02,17.20
2006,06,25,05,03,17.10
2006,06,25,05,04,17.10
2006,06,25,05,05,17.10
2006,06,25,05,06,17.00
2006,06,25,05,07,17.00
2006,06,25,05,08,16.90
2006,06,25,05,09,16.90
2006,06,25,05,10,16.90
2006,06,25,05,11,16.80
2006,06,25,05,12,16.80
2006,06,25,05,13,16.80
2006,06,25,05,14,16.80
2006,06,25,05,15,16.70
2006,06,25,05,16,16.70
2006,06,25,05,17,16.70
2006,06,25,05,18,16.70
2006,06,25,05,19,16.70
2006,06,25,05,20,16.70
2006,06,25,05,21,16.60
2006,06,25,05,22,16.60
2006,06,25,05,23,16.60
2006,06,25,05,24,16.60
2006,06,25,05,25,16.60
2006,06,25,05,26,16.60
2006,06,25,05,27,16.60
2006,06,25,05,28,16.70
2006,06,25,05,29,16.70
2006,06,25,05,30,16.70
2006,06,25,05,31,16.70
2006,06,25,05,32,16.70
2006,06,25,05,33,16.70
2006,06,25,05,34,16.80
2006,06,25,05,35,16.80
2006,06,25,05,36,16.90
2006,06,25,05,37,16.90
2006,06,25,05,38,16.90
2006,06,25,05,39,16.90
2006,06,25,05,40,16.90
2006,06,25,05,41,17.00
2006,06,25,05,42,17.00
2006,06,25,05,43,17.10
2006,06,25,05,44,17.10
2006,06,25,05,45,17.20
2006,06,25,05,46,17.20
2006,06,25,05,47,17.20
2006,06,25,05,48,17.30
2006,06,25,05,49,17.30
2006,06,25,05,50,17.30
2006,06,25,05,51,17.30
2006,06,25,05,52,17.40
2006,06,25,05,53,17.50
2006,06,25,05,54,17.50
2006,06,25,05,55,17.60
2006,06,25,05,56,17.60
2006,06,25,05,57,17.60
2006,06,25,05,58,17.60
2006,06,25,05,59,17.60
2006,06,25,06,00,17.60
2006,06,25,06,01,17.60
2006,06,25,06,02,17.60
2006,06,25,06,03,17.60
2006,06,25,06,04,17.70
2006,06,25,06,05,17.80
2006,06,25,06,06,17.80
2006,06,25,06,07,17.90
2006,06,25,06,08,17.90
2006,06,25,06,09,17.90
2006,06,25,06,10,17.90
2006,06,25,06,11,18.10
2006,06,25,06,12,18.10
2006,06,25,06,13,18.10
2006,06,25,06,14,18.10
2006,06,25,06,15,18.10
2006,06,25,06,16,18.10
2006,06,25,06,17,18.10
2006,06,25,06,18,18.00
2006,06,25,06,19,17.90
2006,06,25,06,20,17.90
2006,06,25,06,21,17.90
2006,06,25,06,22,17.90
2006,06,25,06,23,17.90
2006,06,25,06,24,17.80
2006,06,25,06,25,17.80
2006,06,25,06,26,17.70
2006,06,25,06,27,17.70
2006,06,25,06,28,17.70
2006,06,25,06,29,17.60
2006,06,25,06,30,17.60
2006,06,25,06,31,17.60
2006,06,25,06,32,17.60
2006,06,25,06,33,17.60
2006,06,25,06,34,17.70
2006,06,25,06,35,17.70
2006,06,25,06,36,17.70
2006,06,25,06,37,17.70
2006,06,25,06,38,17.70
2006,06,25,06,39,17.80
2006,06,25,06,40,17.80
2006,06,25,06,41,17.80
2006,06,25,06,42,17.80
2006,06,25,06,43,17.90
2006,06,25,06,44,17.90
2006,06,25,06,45,18.00
2006,06,25,06,46,18.20
2006,06,25,06,47,18.20
2006,06,25,06,48,18.30
2006,06,25,06,49,18.50
2006,06,25,06,50,18.60
2006,06,25,06,51,18.70
2006,06,25,06,52,18.90
2006,06,25,06,53,18.90
2006,06,25,06,54,19.10
2006,06,25,06,55,19.10
2006,06,25,06,56,19.20
2006,06,25,06,57,19.40
2006,06,25,06,58,19.50
2006,06,25,06,59,19.70
2006,06,25,07,00,19.80
2006,06,25,07,01,20.00
2006,06,25,07,02,20.10
2006,06,25,07,03,20.30
2006,06,25,07,04,20.40
2006,06,25,07,05,20.50
2006,06,25,07,06,20.60
2006,06,25,07,07,20.70
2006,06,25,07,08,20.80
2006,06,25,07,09,20.90
2006,06,25,07,10,21.00
2006,06,25,07,11,21.10
2006,06,25,07,12,21.20
2006,06,25,07,13,21.30
2006,06,25,07,14,21.30
2006,06,25,07,15,21.40
2006,06,25,07,16,21.40
2006,06,25,07,17,21.40
2006,06,25,07,18,21.40
2006,06,25,07,19,21.40
2006,06,25,07,20,21.40
2006,06,25,07,21,21.40
2006,06,25,07,22,21.40
2006,06,25,07,23,21.40
2006,06,25,07,24,21.30
2006,06,25,07,25,21.30
2006,06,25,07,26,21.40
2006,06,25,07,27,21.40
2006,06,25,07,28,21.40
2006,06,25,07,29,21.40
2006,06,25,07,30,21.40
2006,06,25,07,31,21.40
2006,06,25,07,32,21.40
2006,06,25,07,33,21.40
2006,06,25,07,34,21.30
2006,06,25,07,35,21.30
2006,06,25,07,36,21.30
2006,06,25,07,37,21.30
2006,06,25,07,38,21.30
2006,06,25,07,39,21.30
2006,06,25,07,40,21.30
2006,06,25,07,41,21.30
2006,06,25,07,42,21.40
2006,06,25,07,43,21.40
2006,06,25,07,44,21.30
2006,06,25,07,45,21.30
2006,06,25,07,46,21.30
2006,06,25,07,47,21.40
2006,06,25,07,48,21.40
2006,06,25,07,49,21.40
2006,06,25,07,50,21.40
2006,06,25,07,51,21.40
2006,06,25,07,52,21.30
2006,06,25,07,53,21.30
2006,06,25,07,54,21.20
2006,06,25,07,55,21.10
2006,06,25,07,56,21.00
2006,06,25,07,57,21.00
2006,06,25,07,58,21.00
2006,06,25,07,59,21.00
2006,06,25,08,00,20.90
2006,06,25,08,01,20.90
2006,06,25,08,02,21.00
2006,06,25,08,03,21.00
2006,06,25,08,04,21.00
2006,06,25,08,05,21.10
2006,06,25,08,06,21.20
2006,06,25,08,07,21.30
2006,06,25,08,08,21.30
2006,06,25,08,09,21.30
2006,06,25,08,10,21.30
2006,06,25,08,11,21.30
2006,06,25,08,12,21.30
2006,06,25,08,13,21.30
2006,06,25,08,14,21.30
2006,06,25,08,15,21.30
2006,06,25,08,16,21.20
2006,06,25,08,17,21.20
2006,06,25,08,18,21.00
2006,06,25,08,19,21.00
2006,06,25,08,20,21.00
2006,06,25,08,21,21.10
2006,06,25,08,22,21.20
2006,06,25,08,23,21.20
2006,06,25,08,24,21.30
2006,06,25,08,25,21.20
2006,06,25,08,26,21.20
2006,06,25,08,27,21.30
2006,06,25,08,28,21.30
2006,06,25,08,29,21.30
2006,06,25,08,30,21.40
2006,06,25,08,31,21.50
2006,06,25,08,32,21.60
2006,06,25,08,33,21.60
2006,06,25,08,34,21.60
2006,06,25,08,35,21.60
2006,06,25,08,36,21.60
2006,06,25,08,37,21.60
2006,06,25,08,38,21.60
2006,06,25,08,39,21.60
2006,06,25,08,40,21.60
2006,06,25,08,41,21.40
2006,06,25,08,42,21.40
2006,06,25,08,43,21.30
2006,06,25,08,44,21.30
2006,06,25,08,45,21.30
2006,06,25,08,46,21.30
2006,06,25,08,47,21.20
2006,06,25,08,48,21.20
2006,06,25,08,49,21.20
2006,06,25,08,50,21.20
2006,06,25,08,51,21.30
2006,06,25,08,52,21.30
2006,06,25,08,53,21.30
2006,06,25,08,54,21.30
2006,06,25,08,55,21.40
2006,06,25,08,56,21.40
2006,06,25,08,57,21.40
2006,06,25,08,58,21.30
2006,06,25,08,59,21.30
2006,06,25,09,00,21.30
2006,06,25,09,01,21.20
2006,06,25,09,02,21.20
2006,06,25,09,03,21.20
2006,06,25,09,04,21.30
2006,06,25,09,05,21.30
2006,06,25,09,06,21.30
2006,06,25,09,07,21.30
2006,06,25,09,08,21.20
2006,06,25,09,09,21.30
2006,06,25,09,10,21.30
2006,06,25,09,11,21.30
2006,06,25,09,12,21.30
2006,06,25,09,13,21.40
2006,06,25,09,14,21.40
2006,06,25,09,15,21.40
2006,06,25,09,16,21.40
2006,06,25,09,17,21.50
2006,06,25,09,18,21.60
2006,06,25,09,19,21.60
2006,06,25,09,20,21.60
2006,06,25,09,21,21.60
2006,06,25,09,22,21.60
2006,06,25,09,23,21.60
2006,06,25,09,24,21.60
2006,06,25,09,25,21.60
2006,06,25,09,26,21.60
2006,06,25,09,27,21.60
2006,06,25,09,28,21.60
2006,06,25,09,29,21.60
2006,06,25,09,30,21.70
2006,06,25,09,31,21.70
2006,06,25,09,32,21.60
2006,06,25,09,33,21.60
2006,06,25,09,34,21.40
2006,06,25,09,35,21.50
2006,06,25,09,36,21.60
2006,06,25,09,37,21.60
2006,06,25,09,38,21.60
2006,06,25,09,39,21.60
2006,06,25,09,40,21.60
2006,06,25,09,41,21.50
2006,06,25,09,42,21.40
2006,06,25,09,43,21.50
2006,06,25,09,44,21.50
2006,06,25,09,45,21.40
2006,06,25,09,46,21.50
2006,06,25,09,47,21.60
2006,06,25,09,48,21.60
2006,06,25,09,49,21.60
2006,06,25,09,50,21.40
2006,06,25,09,51,21.30
2006,06,25,09,52,21.20
2006,06,25,09,53,21.10
2006,06,25,09,54,21.10
2006,06,25,09,55,21.20
2006,06,25,09,56,21.20
2006,06,25,09,57,21.20
2006,06,25,09,58,21.30
2006,06,25,09,59,21.30
2006,06,25,10,00,21.30
2006,06,25,10,01,21.40
2006,06,25,10,02,21.60
2006,06,25,10,03,21.60
2006,06,25,10,04,21.70
2006,06,25,10,05,21.80
2006,06,25,10,06,21.60
2006,06,25,10,07,21.50
2006,06,25,10,08,21.40
2006,06,25,10,09,21.40
2006,06,25,10,10,21.30
2006,06,25,10,11,21.30
2006,06,25,10,12,21.40
2006,06,25,10,13,21.60
2006,06,25,10,14,21.70
2006,06,25,10,15,21.80
2006,06,25,10,16,22.00
2006,06,25,10,17,22.10
2006,06,25,10,18,22.10
2006,06,25,10,19,22.10
2006,06,25,10,20,21.90
2006,06,25,10,21,21.70
2006,06,25,10,22,21.60
2006,06,25,10,23,21.60
2006,06,25,10,24,21.70
2006,06,25,10,25,21.70
2006,06,25,10,26,21.80
2006,06,25,10,27,21.80
2006,06,25,10,28,21.90
2006,06,25,10,29,21.90
2006,06,25,10,30,22.00
2006,06,25,10,31,22.20
2006,06,25,10,32,22.20
2006,06,25,10,33,22.30
2006,06,25,10,34,22.40
2006,06,25,10,35,22.40
2006,06,25,10,36,22.30
2006,06,25,10,37,22.20
2006,06,25,10,38,22.20
2006,06,25,10,39,22.10
2006,06,25,10,40,22.10
2006,06,25,10,41,22.00
2006,06,25,10,42,22.00
2006,06,25,10,43,22.00
2006,06,25,10,44,22.00
2006,06,25,10,45,22.10
2006,06,25,10,46,22.10
2006,06,25,10,47,22.20
2006,06,25,10,48,22.30
2006,06,25,10,49,22.50
2006,06,25,10,50,22.60
2006,06,25,10,51,22.60
2006,06,25,10,52,22.70
2006,06,25,10,53,22.70
2006,06,25,10,54,22.70
2006,06,25,10,55,22.70
2006,06,25,10,56,22.70
2006,06,25,10,57,22.70
2006,06,25,10,58,22.70
2006,06,25,10,59,22.60
2006,06,25,11,00,22.50
2006,06,25,11,01,22.50
2006,06,25,11,02,22.50
2006,06,25,11,03,22.50
2006,06,25,11,04,22.50
2006,06,25,11,05,22.40
2006,06,25,11,06,22.30
2006,06,25,11,07,22.20
2006,06,25,11,08,22.10
2006,06,25,11,09,22.20
2006,06,25,11,10,22.20
2006,06,25,11,11,22.20
2006,06,25,11,12,22.00
2006,06,25,11,13,22.10
2006,06,25,11,14,22.10
2006,06,25,11,15,22.00
2006,06,25,11,16,21.90
2006,06,25,11,17,21.90
2006,06,25,11,18,22.00
2006,06,25,11,19,22.00
2006,06,25,11,20,22.10
2006,06,25,11,21,22.20
2006,06,25,11,22,22.30
2006,06,25,11,23,22.40
2006,06,25,11,24,22.40
2006,06,25,11,25,22.30
2006,06,25,11,26,22.30
2006,06,25,11,27,22.30
2006,06,25,11,28,22.40
2006,06,25,11,29,22.40
2006,06,25,11,30,22.50
2006,06,25,11,31,22.60
2006,06,25,11,32,22.70
2006,06,25,11,33,22.70
2006,06,25,11,34,22.70
2006,06,25,11,35,22.60
2006,06,25,11,36,22.60
2006,06,25,11,37,22.60
2006,06,25,11,38,22.50
2006,06,25,11,39,22.50
2006,06,25,11,40,22.60
2006,06,25,11,41,22.60
2006,06,25,11,42,22.60
2006,06,25,11,43,22.70
2006,06,25,11,44,22.80
2006,06,25,11,45,22.70
2006,06,25,11,46,22.70
2006,06,25,11,47,22.70
2006,06,25,11,48,22.70
2006,06,25,11,49,22.60
2006,06,25,11,50,22.50
2006,06,25,11,51,22.50
2006,06,25,11,52,22.50
2006,06,25,11,53,22.30
2006,06,25,11,54,22.20
2006,06,25,11,55,22.00
2006,06,25,11,56,22.00
2006,06,25,11,57,22.00
2006,06,25,11,58,22.10
2006,06,25,11,59,22.10
2006,06,25,12,00,22.10
2006,06,25,12,01,22.20
2006,06,25,12,02,22.20
2006,06,25,12,03,22.20
2006,06,25,12,04,22.30
2006,06,25,12,05,22.40
2006,06,25,12,06,22.40
2006,06,25,12,07,22.40
2006,06,25,12,08,22.40
2006,06,25,12,09,22.40
2006,06,25,12,10,22.40
2006,06,25,12,11,22.40
2006,06,25,12,12,22.40
2006,06,25,12,13,22.30
2006,06,25,12,14,22.20
2006,06,25,12,15,22.10
2006,06,25,12,16,22.10
2006,06,25,12,17,22.10
2006,06,25,12,18,22.20
2006,06,25,12,19,22.20
2006,06,25,12,20,22.30
2006,06,25,12,21,22.20
2006,06,25,12,22,22.20
2006,06,25,12,23,22.20
2006,06,25,12,24,22.20
2006,06,25,12,25,22.30
2006,06,25,12,26,22.20
2006,06,25,12,27,22.20
2006,06,25,12,28,22.30
2006,06,25,12,29,22.30
2006,06,25,12,30,22.30
2006,06,25,12,31,22.20
2006,06,25,12,32,22.30
2006,06,25,12,33,22.30
2006,06,25,12,34,22.30
2006,06,25,12,35,22.30
2006,06,25,12,36,22.30
2006,06,25,12,37,22.30
2006,06,25,12,38,22.40
2006,06,25,12,39,22.60
2006,06,25,12,40,22.70
2006,06,25,12,41,22.90
2006,06,25,12,42,22.90
2006,06,25,12,43,22.90
2006,06,25,12,44,22.70
2006,06,25,12,45,22.70
2006,06,25,12,46,22.90
2006,06,25,12,47,22.90
2006,06,25,12,48,22.90
2006,06,25,12,49,22.90
2006,06,25,12,50,22.90
2006,06,25,12,51,23.00
2006,06,25,12,52,23.00
2006,06,25,12,53,22.90
2006,06,25,12,54,23.00
2006,06,25,12,55,23.10
2006,06,25,12,56,23.20
2006,06,25,12,57,23.20
2006,06,25,12,58,23.30
2006,06,25,12,59,23.30
2006,06,25,13,00,23.30
2006,06,25,13,01,23.30
2006,06,25,13,02,23.40
2006,06,25,13,03,23.40
2006,06,25,13,04,23.50
2006,06,25,13,05,23.50
2006,06,25,13,06,23.50
2006,06,25,13,07,23.60
2006,06,25,13,08,23.50
2006,06,25,13,09,23.50
2006,06,25,13,10,23.60
2006,06,25,13,11,23.60
2006,06,25,13,12,23.60
2006,06,25,13,13,23.70
2006,06,25,13,14,23.70
2006,06,25,13,15,23.70
2006,06,25,13,16,23.70
2006,06,25,13,17,23.60
2006,06,25,13,18,23.40
2006,06,25,13,19,23.30
2006,06,25,13,20,23.30
2006,06,25,13,21,23.30
2006,06,25,13,22,23.30
2006,06,25,13,23,23.40
2006,06,25,13,24,23.40
2006,06,25,13,25,23.40
2006,06,25,13,26,23.40
2006,06,25,13,27,23.40
2006,06,25,13,28,23.40
2006,06,25,13,29,23.50
2006,06,25,13,30,23.60
2006,06,25,13,31,23.70
2006,06,25,13,32,23.60
2006,06,25,13,33,23.60
2006,06,25,13,34,23.60
2006,06,25,13,35,23.60
2006,06,25,13,36,23.60
2006,06,25,13,37,23.60
2006,06,25,13,38,23.70
2006,06,25,13,39,23.60
2006,06,25,13,40,23.60
2006,06,25,13,41,23.70
2006,06,25,13,42,23.70
2006,06,25,13,43,23.80
2006,06,25,13,44,23.90
2006,06,25,13,45,24.00
2006,06,25,13,46,24.10
2006,06,25,13,47,24.10
2006,06,25,13,48,24.10
2006,06,25,13,49,23.90
2006,06,25,13,50,23.70
2006,06,25,13,51,23.70
2006,06,25,13,52,23.70
2006,06,25,13,53,23.70
2006,06,25,13,54,23.70
2006,06,25,13,55,23.70
2006,06,25,13,56,23.70
2006,06,25,13,57,23.70
2006,06,25,13,58,23.70
2006,06,25,13,59,23.60
2006,06,25,14,00,23.60
2006,06,25,14,01,23.60
2006,06,25,14,02,23.50
2006,06,25,14,03,23.40
2006,06,25,14,04,23.40
2006,06,25,14,05,23.40
2006,06,25,14,06,23.40
2006,06,25,14,07,23.40
2006,06,25,14,08,23.40
2006,06,25,14,09,23.50
2006,06,25,14,10,23.60
2006,06,25,14,11,23.60
2006,06,25,14,12,23.70
2006,06,25,14,13,23.70
2006,06,25,14,14,23.80
2006,06,25,14,15,23.80
2006,06,25,14,16,23.90
2006,06,25,14,17,24.00
2006,06,25,14,18,24.10
2006,06,25,14,19,24.10
2006,06,25,14,20,24.10
2006,06,25,14,21,24.10
2006,06,25,14,22,24.20
2006,06,25,14,23,24.20
2006,06,25,14,24,24.20
2006,06,25,14,25,24.20
2006,06,25,14,26,24.30
2006,06,25,14,27,24.30
2006,06,25,14,28,24.30
2006,06,25,14,29,24.40
2006,06,25,14,30,24.40
2006,06,25,14,31,24.50
2006,06,25,14,32,24.50
2006,06,25,14,33,24.50
2006,06,25,14,34,24.60
2006,06,25,14,35,24.60
2006,06,25,14,36,24.60
2006,06,25,14,37,24.60
2006,06,25,14,38,24.60
2006,06,25,14,39,24.60
2006,06,25,14,40,24.50
2006,06,25,14,41,24.60
2006,06,25,14,42,24.60
2006,06,25,14,43,24.70
2006,06,25,14,44,24.80
2006,06,25,14,45,24.80
2006,06,25,14,46,24.80
2006,06,25,14,47,24.90
2006,06,25,14,48,24.90
2006,06,25,14,49,24.90
2006,06,25,14,50,24.90
2006,06,25,14,51,24.90
2006,06,25,14,52,25.00
2006,06,25,14,53,25.00
2006,06,25,14,54,25.00
2006,06,25,14,55,25.10
2006,06,25,14,56,25.10
2006,06,25,14,57,25.00
2006,06,25,14,58,25.00
2006,06,25,14,59,25.10
2006,06,25,15,00,25.10
2006,06,25,15,01,25.20
2006,06,25,15,02,25.10
2006,06,25,15,03,25.10
2006,06,25,15,04,25.10
2006,06,25,15,05,25.10
2006,06,25,15,06,25.20
2006,06,25,15,07,25.10
2006,06,25,15,08,25.10
2006,06,25,15,09,25.20
2006,06,25,15,10,25.20
2006,06,25,15,11,25.30
2006,06,25,15,12,25.30
2006,06,25,15,13,25.30
2006,06,25,15,14,25.40
2006,06,25,15,15,25.40
2006,06,25,15,16,25.50
2006,06,25,15,17,25.40
2006,06,25,15,18,25.40
2006,06,25,15,19,25.40
2006,06,25,15,20,25.40
2006,06,25,15,21,25.40
2006,06,25,15,22,25.40
2006,06,25,15,23,25.30
2006,06,25,15,24,25.40
2006,06,25,15,25,25.40
2006,06,25,15,26,25.40
2006,06,25,15,27,25.50
2006,06,25,15,28,25.50
2006,06,25,15,29,25.60
2006,06,25,15,30,25.50
2006,06,25,15,31,25.50
2006,06,25,15,32,25.40
2006,06,25,15,33,25.30
2006,06,25,15,34,25.30
2006,06,25,15,35,25.30
2006,06,25,15,36,25.20
2006,06,25,15,37,25.20
2006,06,25,15,38,25.30
2006,06,25,15,39,25.30
2006,06,25,15,40,25.40
2006,06,25,15,41,25.40
2006,06,25,15,42,25.40
2006,06,25,15,43,25.30
2006,06,25,15,44,25.20
2006,06,25,15,45,25.10
2006,06,25,15,46,25.00
2006,06,25,15,47,25.00
2006,06,25,15,48,25.10
2006,06,25,15,49,25.10
2006,06,25,15,50,25.00
2006,06,25,15,51,24.90
2006,06,25,15,52,24.90
2006,06,25,15,53,25.00
2006,06,25,15,54,25.10
2006,06,25,15,55,25.10
2006,06,25,15,56,25.20
2006,06,25,15,57,25.20
2006,06,25,15,58,25.30
2006,06,25,15,59,25.50
2006,06,25,16,00,25.60
2006,06,25,16,01,25.60
2006,06,25,16,02,25.60
2006,06,25,16,03,25.70
2006,06,25,16,04,25.80
2006,06,25,16,05,25.90
2006,06,25,16,06,26.00
2006,06,25,16,07,26.00
2006,06,25,16,08,26.00
2006,06,25,16,09,26.10
2006,06,25,16,10,26.20
2006,06,25,16,11,26.30
2006,06,25,16,12,26.30
2006,06,25,16,13,26.40
2006,06,25,16,14,26.50
2006,06,25,16,15,26.60
2006,06,25,16,16,26.40
2006,06,25,16,17,26.30
2006,06,25,16,18,26.30
2006,06,25,16,19,26.20
2006,06,25,16,20,26.20
2006,06,25,16,21,26.30
2006,06,25,16,22,26.30
2006,06,25,16,23,26.30
2006,06,25,16,24,26.40
2006,06,25,16,25,26.40
2006,06,25,16,26,26.30
2006,06,25,16,27,26.20
2006,06,25,16,28,26.20
2006,06,25,16,29,26.10
2006,06,25,16,30,26.10
2006,06,25,16,31,26.20
2006,06,25,16,32,26.30
2006,06,25,16,33,26.50
2006,06,25,16,34,26.60
2006,06,25,16,35,26.60
2006,06,25,16,36,26.60
2006,06,25,16,37,26.50
2006,06,25,16,38,26.40
2006,06,25,16,39,26.40
2006,06,25,16,40,26.40
2006,06,25,16,41,26.40
2006,06,25,16,42,26.50
2006,06,25,16,43,26.60
2006,06,25,16,44,26.60
2006,06,25,16,45,26.60
2006,06,25,16,46,26.70
2006,06,25,16,47,26.80
2006,06,25,16,48,26.90
2006,06,25,16,49,26.90
2006,06,25,16,50,27.10
2006,06,25,16,51,27.10
2006,06,25,16,52,27.20
2006,06,25,16,53,27.30
2006,06,25,16,54,27.30
2006,06,25,16,55,27.30
2006,06,25,16,56,27.40
2006,06,25,16,57,27.40
2006,06,25,16,58,27.40
2006,06,25,16,59,27.40
2006,06,25,17,00,27.40
2006,06,25,17,01,27.40
2006,06,25,17,02,27.40
2006,06,25,17,03,27.50
2006,06,25,17,04,27.50
2006,06,25,17,05,27.40
2006,06,25,17,06,27.50
2006,06,25,17,07,27.40
2006,06,25,17,08,27.40
2006,06,25,17,09,27.40
2006,06,25,17,10,27.40
2006,06,25,17,11,27.30
2006,06,25,17,12,27.30
2006,06,25,17,13,27.40
2006,06,25,17,14,27.40
2006,06,25,17,15,27.50
2006,06,25,17,16,27.60
2006,06,25,17,17,27.50
2006,06,25,17,18,27.40
2006,06,25,17,19,27.40