Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,10,07,00,00,0.00
2017,10,07,00,01,0.00
2017,10,07,00,02,0.00
2017,10,07,00,03,0.00
2017,10,07,00,04,0.00
2017,10,07,00,05,0.00
2017,10,07,00,06,0.00
2017,10,07,00,07,0.00
2017,10,07,00,08,0.00
2017,10,07,00,09,0.00
2017,10,07,00,10,0.00
2017,10,07,00,11,0.00
2017,10,07,00,12,0.00
2017,10,07,00,13,0.00
2017,10,07,00,14,0.00
2017,10,07,00,15,0.00
2017,10,07,00,16,0.00
2017,10,07,00,17,0.00
2017,10,07,00,18,0.00
2017,10,07,00,19,0.00
2017,10,07,00,20,0.00
2017,10,07,00,21,0.00
2017,10,07,00,22,0.00
2017,10,07,00,23,0.00
2017,10,07,00,24,0.00
2017,10,07,00,25,0.00
2017,10,07,00,26,0.00
2017,10,07,00,27,0.00
2017,10,07,00,28,0.00
2017,10,07,00,29,0.00
2017,10,07,00,30,0.00
2017,10,07,00,31,0.00
2017,10,07,00,32,0.00
2017,10,07,00,33,0.00
2017,10,07,00,34,0.00
2017,10,07,00,35,0.00
2017,10,07,00,36,0.00
2017,10,07,00,37,0.00
2017,10,07,00,38,0.00
2017,10,07,00,39,0.00
2017,10,07,00,40,0.00
2017,10,07,00,41,0.00
2017,10,07,00,42,0.00
2017,10,07,00,43,0.00
2017,10,07,00,44,0.00
2017,10,07,00,45,0.00
2017,10,07,00,46,0.00
2017,10,07,00,47,0.00
2017,10,07,00,48,0.00
2017,10,07,00,49,0.00
2017,10,07,00,50,0.00
2017,10,07,00,51,0.00
2017,10,07,00,52,0.00
2017,10,07,00,53,0.00
2017,10,07,00,54,0.00
2017,10,07,00,55,0.00
2017,10,07,00,56,0.00
2017,10,07,00,57,0.00
2017,10,07,00,58,0.00
2017,10,07,00,59,0.00
2017,10,07,01,00,0.00
2017,10,07,01,01,0.00
2017,10,07,01,02,0.00
2017,10,07,01,03,0.00
2017,10,07,01,04,0.00
2017,10,07,01,05,0.00
2017,10,07,01,06,0.00
2017,10,07,01,07,0.00
2017,10,07,01,08,0.00
2017,10,07,01,09,0.00
2017,10,07,01,10,0.00
2017,10,07,01,11,0.00
2017,10,07,01,12,0.00
2017,10,07,01,13,0.00
2017,10,07,01,14,0.00
2017,10,07,01,15,0.00
2017,10,07,01,16,0.00
2017,10,07,01,17,0.00
2017,10,07,01,18,0.00
2017,10,07,01,19,0.00
2017,10,07,01,20,0.00
2017,10,07,01,21,0.00
2017,10,07,01,22,0.00
2017,10,07,01,23,0.00
2017,10,07,01,24,0.00
2017,10,07,01,25,0.00
2017,10,07,01,26,0.00
2017,10,07,01,27,0.00
2017,10,07,01,28,0.00
2017,10,07,01,29,0.00
2017,10,07,01,30,0.00
2017,10,07,01,31,0.00
2017,10,07,01,32,0.00
2017,10,07,01,33,0.00
2017,10,07,01,34,0.00
2017,10,07,01,35,0.00
2017,10,07,01,36,0.00
2017,10,07,01,37,0.00
2017,10,07,01,38,0.00
2017,10,07,01,39,0.00
2017,10,07,01,40,0.00
2017,10,07,01,41,0.00
2017,10,07,01,42,0.00
2017,10,07,01,43,0.00
2017,10,07,01,44,0.00
2017,10,07,01,45,0.00
2017,10,07,01,46,0.00
2017,10,07,01,47,0.00
2017,10,07,01,48,0.00
2017,10,07,01,49,0.00
2017,10,07,01,50,0.00
2017,10,07,01,51,0.00
2017,10,07,01,52,0.00
2017,10,07,01,53,0.00
2017,10,07,01,54,0.00
2017,10,07,01,55,0.00
2017,10,07,01,56,0.00
2017,10,07,01,57,0.00
2017,10,07,01,58,0.00
2017,10,07,01,59,0.00
2017,10,07,02,00,0.00
2017,10,07,02,01,0.00
2017,10,07,02,02,0.00
2017,10,07,02,03,0.00
2017,10,07,02,04,0.00
2017,10,07,02,05,0.00
2017,10,07,02,06,0.00
2017,10,07,02,07,0.00
2017,10,07,02,08,0.00
2017,10,07,02,09,0.00
2017,10,07,02,10,0.00
2017,10,07,02,11,0.00
2017,10,07,02,12,0.00
2017,10,07,02,13,0.00
2017,10,07,02,14,0.00
2017,10,07,02,15,0.00
2017,10,07,02,16,0.00
2017,10,07,02,17,0.00
2017,10,07,02,18,0.00
2017,10,07,02,19,0.00
2017,10,07,02,20,0.00
2017,10,07,02,21,0.00
2017,10,07,02,22,0.00
2017,10,07,02,23,0.00
2017,10,07,02,24,0.00
2017,10,07,02,25,0.00
2017,10,07,02,26,0.00
2017,10,07,02,27,0.00
2017,10,07,02,28,0.00
2017,10,07,02,29,0.00
2017,10,07,02,30,0.00
2017,10,07,02,31,0.00
2017,10,07,02,32,0.00
2017,10,07,02,33,0.00
2017,10,07,02,34,0.00
2017,10,07,02,35,0.00
2017,10,07,02,36,0.00
2017,10,07,02,37,0.00
2017,10,07,02,38,0.00
2017,10,07,02,39,0.00
2017,10,07,02,40,0.00
2017,10,07,02,41,0.00
2017,10,07,02,42,0.00
2017,10,07,02,43,0.00
2017,10,07,02,44,0.00
2017,10,07,02,45,0.00
2017,10,07,02,46,0.00
2017,10,07,02,47,0.00
2017,10,07,02,48,0.00
2017,10,07,02,49,0.00
2017,10,07,02,50,0.00
2017,10,07,02,51,0.00
2017,10,07,02,52,0.00
2017,10,07,02,53,0.00
2017,10,07,02,54,0.00
2017,10,07,02,55,0.00
2017,10,07,02,56,0.00
2017,10,07,02,57,0.00
2017,10,07,02,58,0.00
2017,10,07,02,59,0.00
2017,10,07,03,00,0.00
2017,10,07,03,01,0.00
2017,10,07,03,02,0.00
2017,10,07,03,03,0.00
2017,10,07,03,04,0.00
2017,10,07,03,05,0.00
2017,10,07,03,06,0.00
2017,10,07,03,07,0.00
2017,10,07,03,08,0.00
2017,10,07,03,09,0.00
2017,10,07,03,10,0.00
2017,10,07,03,11,0.00
2017,10,07,03,12,0.00
2017,10,07,03,13,0.00
2017,10,07,03,14,0.00
2017,10,07,03,15,0.00
2017,10,07,03,16,0.00
2017,10,07,03,17,0.00
2017,10,07,03,18,0.00
2017,10,07,03,19,0.00
2017,10,07,03,20,0.00
2017,10,07,03,21,0.00
2017,10,07,03,22,0.00
2017,10,07,03,23,0.00
2017,10,07,03,24,0.00
2017,10,07,03,25,0.00
2017,10,07,03,26,0.00
2017,10,07,03,27,0.00
2017,10,07,03,28,0.00
2017,10,07,03,29,0.00
2017,10,07,03,30,0.00
2017,10,07,03,31,0.00
2017,10,07,03,32,0.00
2017,10,07,03,33,0.00
2017,10,07,03,34,0.00
2017,10,07,03,35,0.00
2017,10,07,03,36,0.00
2017,10,07,03,37,0.00
2017,10,07,03,38,0.00
2017,10,07,03,39,0.00
2017,10,07,03,40,0.00
2017,10,07,03,41,0.00
2017,10,07,03,42,0.00
2017,10,07,03,43,0.00
2017,10,07,03,44,0.00
2017,10,07,03,45,0.00
2017,10,07,03,46,0.00
2017,10,07,03,47,0.00
2017,10,07,03,48,0.00
2017,10,07,03,49,0.00
2017,10,07,03,50,0.00
2017,10,07,03,51,0.00
2017,10,07,03,52,0.00
2017,10,07,03,53,0.00
2017,10,07,03,54,0.00
2017,10,07,03,55,0.00
2017,10,07,03,56,0.00
2017,10,07,03,57,0.00
2017,10,07,03,58,0.00
2017,10,07,03,59,0.00
2017,10,07,04,00,0.00
2017,10,07,04,01,0.00
2017,10,07,04,02,0.00
2017,10,07,04,03,0.00
2017,10,07,04,04,0.00
2017,10,07,04,05,0.00
2017,10,07,04,06,0.00
2017,10,07,04,07,0.00
2017,10,07,04,08,0.00
2017,10,07,04,09,0.00
2017,10,07,04,10,0.00
2017,10,07,04,11,0.00
2017,10,07,04,12,0.00
2017,10,07,04,13,0.00
2017,10,07,04,14,0.00
2017,10,07,04,15,0.00
2017,10,07,04,16,0.00
2017,10,07,04,17,0.00
2017,10,07,04,18,0.00
2017,10,07,04,19,0.00
2017,10,07,04,20,0.00
2017,10,07,04,21,0.00
2017,10,07,04,22,0.00
2017,10,07,04,23,0.00
2017,10,07,04,24,0.00
2017,10,07,04,25,0.00
2017,10,07,04,26,0.00
2017,10,07,04,27,0.00
2017,10,07,04,28,0.00
2017,10,07,04,29,0.00
2017,10,07,04,30,0.00
2017,10,07,04,31,0.00
2017,10,07,04,32,0.00
2017,10,07,04,33,0.00
2017,10,07,04,34,0.00
2017,10,07,04,35,0.00
2017,10,07,04,36,0.00
2017,10,07,04,37,0.00
2017,10,07,04,38,0.00
2017,10,07,04,39,0.00
2017,10,07,04,40,0.00
2017,10,07,04,41,0.00
2017,10,07,04,42,0.00
2017,10,07,04,43,0.00
2017,10,07,04,44,0.00
2017,10,07,04,45,0.00
2017,10,07,04,46,0.00
2017,10,07,04,47,0.00
2017,10,07,04,48,0.00
2017,10,07,04,49,0.00
2017,10,07,04,50,0.00
2017,10,07,04,51,0.00
2017,10,07,04,52,0.00
2017,10,07,04,53,0.00
2017,10,07,04,54,0.00
2017,10,07,04,55,0.00
2017,10,07,04,56,0.00
2017,10,07,04,57,0.00
2017,10,07,04,58,0.00
2017,10,07,04,59,0.00
2017,10,07,05,00,0.00
2017,10,07,05,01,0.00
2017,10,07,05,02,0.00
2017,10,07,05,03,0.00
2017,10,07,05,04,0.00
2017,10,07,05,05,0.00
2017,10,07,05,06,0.00
2017,10,07,05,07,0.00
2017,10,07,05,08,0.00
2017,10,07,05,09,0.00
2017,10,07,05,10,0.00
2017,10,07,05,11,0.00
2017,10,07,05,12,0.00
2017,10,07,05,13,0.00
2017,10,07,05,14,0.00
2017,10,07,05,15,0.00
2017,10,07,05,16,0.00
2017,10,07,05,17,0.00
2017,10,07,05,18,0.00
2017,10,07,05,19,0.00
2017,10,07,05,20,0.00
2017,10,07,05,21,0.00
2017,10,07,05,22,0.00
2017,10,07,05,23,0.00
2017,10,07,05,24,0.00
2017,10,07,05,25,0.00
2017,10,07,05,26,0.00
2017,10,07,05,27,0.00
2017,10,07,05,28,0.00
2017,10,07,05,29,0.00
2017,10,07,05,30,0.00
2017,10,07,05,31,0.00
2017,10,07,05,32,0.00
2017,10,07,05,33,0.00
2017,10,07,05,34,0.00
2017,10,07,05,35,0.00
2017,10,07,05,36,0.00
2017,10,07,05,37,0.00
2017,10,07,05,38,0.00
2017,10,07,05,39,0.00
2017,10,07,05,40,0.00
2017,10,07,05,41,0.00
2017,10,07,05,42,0.00
2017,10,07,05,43,0.00
2017,10,07,05,44,0.00
2017,10,07,05,45,0.00
2017,10,07,05,46,0.00
2017,10,07,05,47,0.00
2017,10,07,05,48,0.00
2017,10,07,05,49,0.00
2017,10,07,05,50,0.00
2017,10,07,05,51,0.00
2017,10,07,05,52,0.00
2017,10,07,05,53,0.00
2017,10,07,05,54,0.00
2017,10,07,05,55,0.00
2017,10,07,05,56,0.00
2017,10,07,05,57,0.00
2017,10,07,05,58,0.00
2017,10,07,05,59,0.00
2017,10,07,06,00,0.00
2017,10,07,06,01,0.00
2017,10,07,06,02,0.00
2017,10,07,06,03,0.00
2017,10,07,06,04,0.00
2017,10,07,06,05,0.00
2017,10,07,06,06,0.00
2017,10,07,06,07,0.00
2017,10,07,06,08,0.00
2017,10,07,06,09,0.00
2017,10,07,06,10,0.00
2017,10,07,06,11,0.00
2017,10,07,06,12,0.00
2017,10,07,06,13,0.00
2017,10,07,06,14,0.00
2017,10,07,06,15,0.00
2017,10,07,06,16,0.00
2017,10,07,06,17,0.00
2017,10,07,06,18,0.00
2017,10,07,06,19,0.00
2017,10,07,06,20,0.00
2017,10,07,06,21,0.00
2017,10,07,06,22,0.00
2017,10,07,06,23,0.00
2017,10,07,06,24,0.00
2017,10,07,06,25,0.00
2017,10,07,06,26,0.00
2017,10,07,06,27,0.00
2017,10,07,06,28,0.00
2017,10,07,06,29,0.00
2017,10,07,06,30,0.00
2017,10,07,06,31,0.00
2017,10,07,06,32,0.00
2017,10,07,06,33,0.00
2017,10,07,06,34,0.00
2017,10,07,06,35,0.00
2017,10,07,06,36,0.00
2017,10,07,06,37,0.00
2017,10,07,06,38,0.00
2017,10,07,06,39,0.00
2017,10,07,06,40,0.00
2017,10,07,06,41,0.00
2017,10,07,06,42,0.00
2017,10,07,06,43,0.00
2017,10,07,06,44,0.00
2017,10,07,06,45,0.00
2017,10,07,06,46,0.00
2017,10,07,06,47,0.00
2017,10,07,06,48,0.00
2017,10,07,06,49,0.00
2017,10,07,06,50,0.00
2017,10,07,06,51,0.00
2017,10,07,06,52,0.00
2017,10,07,06,53,0.00
2017,10,07,06,54,0.00
2017,10,07,06,55,0.00
2017,10,07,06,56,0.00
2017,10,07,06,57,0.00
2017,10,07,06,58,0.00
2017,10,07,06,59,0.00
2017,10,07,07,00,0.00
2017,10,07,07,01,0.00
2017,10,07,07,02,0.00
2017,10,07,07,03,0.00
2017,10,07,07,04,0.00
2017,10,07,07,05,0.00
2017,10,07,07,06,0.00
2017,10,07,07,07,0.00
2017,10,07,07,08,0.00
2017,10,07,07,09,0.00
2017,10,07,07,10,0.00
2017,10,07,07,11,0.00
2017,10,07,07,12,0.00
2017,10,07,07,13,0.00
2017,10,07,07,14,0.00
2017,10,07,07,15,0.00
2017,10,07,07,16,0.00
2017,10,07,07,17,0.00
2017,10,07,07,18,0.00
2017,10,07,07,19,0.00
2017,10,07,07,20,0.00
2017,10,07,07,21,0.00
2017,10,07,07,22,0.00
2017,10,07,07,23,0.00
2017,10,07,07,24,4.30
2017,10,07,07,25,5.00
2017,10,07,07,26,5.00
2017,10,07,07,27,5.00
2017,10,07,07,28,5.00
2017,10,07,07,29,6.00
2017,10,07,07,30,7.00
2017,10,07,07,31,7.00
2017,10,07,07,32,7.00
2017,10,07,07,33,8.80
2017,10,07,07,34,9.20
2017,10,07,07,35,11.00
2017,10,07,07,36,11.00
2017,10,07,07,37,11.00
2017,10,07,07,38,11.50
2017,10,07,07,39,12.00
2017,10,07,07,40,12.00
2017,10,07,07,41,13.70
2017,10,07,07,42,14.00
2017,10,07,07,43,14.30
2017,10,07,07,44,16.00
2017,10,07,07,45,16.80
2017,10,07,07,46,18.50
2017,10,07,07,47,20.10
2017,10,07,07,48,21.00
2017,10,07,07,49,22.50
2017,10,07,07,50,23.00
2017,10,07,07,51,23.20
2017,10,07,07,52,25.00
2017,10,07,07,53,25.30
2017,10,07,07,54,26.00
2017,10,07,07,55,26.00
2017,10,07,07,56,26.00
2017,10,07,07,57,27.50
2017,10,07,07,58,28.00
2017,10,07,07,59,29.90
2017,10,07,08,00,30.00
2017,10,07,08,01,30.00
2017,10,07,08,02,30.00
2017,10,07,08,03,30.00
2017,10,07,08,04,31.10
2017,10,07,08,05,32.70
2017,10,07,08,06,33.00
2017,10,07,08,07,34.70
2017,10,07,08,08,36.90
2017,10,07,08,09,37.40
2017,10,07,08,10,39.00
2017,10,07,08,11,39.40
2017,10,07,08,12,40.00
2017,10,07,08,13,40.00
2017,10,07,08,14,41.30
2017,10,07,08,15,42.00
2017,10,07,08,16,43.80
2017,10,07,08,17,46.00
2017,10,07,08,18,46.00
2017,10,07,08,19,45.40
2017,10,07,08,20,44.00
2017,10,07,08,21,44.00
2017,10,07,08,22,44.00
2017,10,07,08,23,44.00
2017,10,07,08,24,44.00
2017,10,07,08,25,43.90
2017,10,07,08,26,41.70
2017,10,07,08,27,40.00
2017,10,07,08,28,40.80
2017,10,07,08,29,42.00
2017,10,07,08,30,43.20
2017,10,07,08,31,45.30
2017,10,07,08,32,48.30
2017,10,07,08,33,52.50
2017,10,07,08,34,58.40
2017,10,07,08,35,62.20
2017,10,07,08,36,63.60
2017,10,07,08,37,66.60
2017,10,07,08,38,70.40
2017,10,07,08,39,73.30
2017,10,07,08,40,72.60
2017,10,07,08,41,73.60
2017,10,07,08,42,69.20
2017,10,07,08,43,69.10
2017,10,07,08,44,70.50
2017,10,07,08,45,72.00
2017,10,07,08,46,71.10
2017,10,07,08,47,69.50
2017,10,07,08,48,67.80
2017,10,07,08,49,67.00
2017,10,07,08,50,68.70
2017,10,07,08,51,69.10
2017,10,07,08,52,70.00
2017,10,07,08,53,70.00
2017,10,07,08,54,70.00
2017,10,07,08,55,70.00
2017,10,07,08,56,73.50
2017,10,07,08,57,78.10
2017,10,07,08,58,82.20
2017,10,07,08,59,89.90
2017,10,07,09,00,95.30
2017,10,07,09,01,97.00
2017,10,07,09,02,95.70
2017,10,07,09,03,93.00
2017,10,07,09,04,95.10
2017,10,07,09,05,98.90
2017,10,07,09,06,102.90
2017,10,07,09,07,104.80
2017,10,07,09,08,105.10
2017,10,07,09,09,108.20
2017,10,07,09,10,115.70
2017,10,07,09,11,120.40
2017,10,07,09,12,123.70
2017,10,07,09,13,129.70
2017,10,07,09,14,147.00
2017,10,07,09,15,132.90
2017,10,07,09,16,125.20
2017,10,07,09,17,126.60
2017,10,07,09,18,122.50
2017,10,07,09,19,120.90
2017,10,07,09,20,125.90
2017,10,07,09,21,132.50
2017,10,07,09,22,137.40
2017,10,07,09,23,141.10
2017,10,07,09,24,142.00
2017,10,07,09,25,136.90
2017,10,07,09,26,128.70
2017,10,07,09,27,121.00
2017,10,07,09,28,114.50
2017,10,07,09,29,101.30
2017,10,07,09,30,97.50
2017,10,07,09,31,97.00
2017,10,07,09,32,97.80
2017,10,07,09,33,97.10
2017,10,07,09,34,93.30
2017,10,07,09,35,95.40
2017,10,07,09,36,97.30
2017,10,07,09,37,99.60
2017,10,07,09,38,104.60
2017,10,07,09,39,111.10
2017,10,07,09,40,116.70
2017,10,07,09,41,114.70
2017,10,07,09,42,109.50
2017,10,07,09,43,109.50
2017,10,07,09,44,113.70
2017,10,07,09,45,117.30
2017,10,07,09,46,119.00
2017,10,07,09,47,118.00
2017,10,07,09,48,115.50
2017,10,07,09,49,111.80
2017,10,07,09,50,111.00
2017,10,07,09,51,111.10
2017,10,07,09,52,114.80
2017,10,07,09,53,121.90
2017,10,07,09,54,131.60
2017,10,07,09,55,144.50
2017,10,07,09,56,157.80
2017,10,07,09,57,163.00
2017,10,07,09,58,166.10
2017,10,07,09,59,156.10
2017,10,07,10,00,151.00
2017,10,07,10,01,158.00
2017,10,07,10,02,186.20
2017,10,07,10,03,183.20
2017,10,07,10,04,157.00
2017,10,07,10,05,134.50
2017,10,07,10,06,121.90
2017,10,07,10,07,115.10
2017,10,07,10,08,113.10
2017,10,07,10,09,112.70
2017,10,07,10,10,110.50
2017,10,07,10,11,108.30
2017,10,07,10,12,107.90
2017,10,07,10,13,111.20
2017,10,07,10,14,116.30
2017,10,07,10,15,123.40
2017,10,07,10,16,131.00
2017,10,07,10,17,137.20
2017,10,07,10,18,142.90
2017,10,07,10,19,149.40
2017,10,07,10,20,154.80
2017,10,07,10,21,162.10
2017,10,07,10,22,170.10
2017,10,07,10,23,176.40
2017,10,07,10,24,180.50
2017,10,07,10,25,181.00
2017,10,07,10,26,185.90
2017,10,07,10,27,184.50
2017,10,07,10,28,182.40
2017,10,07,10,29,179.70
2017,10,07,10,30,169.80
2017,10,07,10,31,155.60
2017,10,07,10,32,143.60
2017,10,07,10,33,135.80
2017,10,07,10,34,132.00
2017,10,07,10,35,132.00
2017,10,07,10,36,132.50
2017,10,07,10,37,134.40
2017,10,07,10,38,135.00
2017,10,07,10,39,136.00
2017,10,07,10,40,138.40
2017,10,07,10,41,141.30
2017,10,07,10,42,147.20
2017,10,07,10,43,153.30
2017,10,07,10,44,156.90
2017,10,07,10,45,161.00
2017,10,07,10,46,163.00
2017,10,07,10,47,161.40
2017,10,07,10,48,156.80
2017,10,07,10,49,150.80
2017,10,07,10,50,146.60
2017,10,07,10,51,139.60
2017,10,07,10,52,127.10
2017,10,07,10,53,120.80
2017,10,07,10,54,123.50
2017,10,07,10,55,132.40
2017,10,07,10,56,129.50
2017,10,07,10,57,125.00
2017,10,07,10,58,125.00
2017,10,07,10,59,126.70
2017,10,07,11,00,127.00
2017,10,07,11,01,126.60
2017,10,07,11,02,125.00
2017,10,07,11,03,125.80
2017,10,07,11,04,128.40
2017,10,07,11,05,134.10
2017,10,07,11,06,143.00
2017,10,07,11,07,155.40
2017,10,07,11,08,166.20
2017,10,07,11,09,172.70
2017,10,07,11,10,181.00
2017,10,07,11,11,188.00
2017,10,07,11,12,188.00
2017,10,07,11,13,186.90
2017,10,07,11,14,185.40
2017,10,07,11,15,190.20
2017,10,07,11,16,210.00
2017,10,07,11,17,303.70
2017,10,07,11,18,308.00
2017,10,07,11,19,308.00
2017,10,07,11,20,313.10
2017,10,07,11,21,355.60
2017,10,07,11,22,364.40
2017,10,07,11,23,396.60
2017,10,07,11,24,483.50
2017,10,07,11,25,496.70
2017,10,07,11,26,437.50
2017,10,07,11,27,349.60
2017,10,07,11,28,338.10
2017,10,07,11,29,336.80
2017,10,07,11,30,332.30
2017,10,07,11,31,321.00
2017,10,07,11,32,305.60
2017,10,07,11,33,301.00
2017,10,07,11,34,292.70
2017,10,07,11,35,287.40
2017,10,07,11,36,270.00
2017,10,07,11,37,266.00
2017,10,07,11,38,266.20
2017,10,07,11,39,274.20
2017,10,07,11,40,284.90
2017,10,07,11,41,295.00
2017,10,07,11,42,303.00
2017,10,07,11,43,311.50
2017,10,07,11,44,321.70
2017,10,07,11,45,331.90
2017,10,07,11,46,343.00
2017,10,07,11,47,352.50
2017,10,07,11,48,357.40
2017,10,07,11,49,356.10
2017,10,07,11,50,341.90
2017,10,07,11,51,334.50
2017,10,07,11,52,329.10
2017,10,07,11,53,325.40
2017,10,07,11,54,308.00
2017,10,07,11,55,310.90
2017,10,07,11,56,363.90
2017,10,07,11,57,423.80
2017,10,07,11,58,379.50
2017,10,07,11,59,347.40
2017,10,07,12,00,315.10
2017,10,07,12,01,283.60
2017,10,07,12,02,261.50
2017,10,07,12,03,262.30
2017,10,07,12,04,268.90
2017,10,07,12,05,269.80
2017,10,07,12,06,272.60
2017,10,07,12,07,277.90
2017,10,07,12,08,286.00
2017,10,07,12,09,271.70
2017,10,07,12,10,268.60
2017,10,07,12,11,270.00
2017,10,07,12,12,281.90
2017,10,07,12,13,303.70
2017,10,07,12,14,307.80
2017,10,07,12,15,301.30
2017,10,07,12,16,319.00
2017,10,07,12,17,380.90
2017,10,07,12,18,354.70
2017,10,07,12,19,352.20
2017,10,07,12,20,355.10
2017,10,07,12,21,387.20
2017,10,07,12,22,415.00
2017,10,07,12,23,494.50
2017,10,07,12,24,540.00
2017,10,07,12,25,371.60
2017,10,07,12,26,355.00
2017,10,07,12,27,374.40
2017,10,07,12,28,424.00
2017,10,07,12,29,424.00
2017,10,07,12,30,424.00
2017,10,07,12,31,424.00
2017,10,07,12,32,642.20
2017,10,07,12,33,738.70
2017,10,07,12,34,757.50
2017,10,07,12,35,791.10
2017,10,07,12,36,812.50
2017,10,07,12,37,847.50
2017,10,07,12,38,841.40
2017,10,07,12,39,841.60
2017,10,07,12,40,878.30
2017,10,07,12,41,879.00
2017,10,07,12,42,879.00
2017,10,07,12,43,307.90
2017,10,07,12,44,245.10
2017,10,07,12,45,224.10
2017,10,07,12,46,215.30
2017,10,07,12,47,216.90
2017,10,07,12,48,220.00
2017,10,07,12,49,213.90
2017,10,07,12,50,204.00
2017,10,07,12,51,193.80
2017,10,07,12,52,189.80
2017,10,07,12,53,187.60
2017,10,07,12,54,185.20
2017,10,07,12,55,180.10
2017,10,07,12,56,173.50
2017,10,07,12,57,171.00
2017,10,07,12,58,176.00
2017,10,07,12,59,180.50
2017,10,07,13,00,185.00
2017,10,07,13,01,193.40
2017,10,07,13,02,204.50
2017,10,07,13,03,221.00
2017,10,07,13,04,237.40
2017,10,07,13,05,243.00
2017,10,07,13,06,266.50
2017,10,07,13,07,276.00
2017,10,07,13,08,276.00
2017,10,07,13,09,276.00
2017,10,07,13,10,270.50
2017,10,07,13,11,243.50
2017,10,07,13,12,235.20
2017,10,07,13,13,232.00
2017,10,07,13,14,232.00
2017,10,07,13,15,230.60
2017,10,07,13,16,230.00
2017,10,07,13,17,229.10
2017,10,07,13,18,223.00
2017,10,07,13,19,262.30
2017,10,07,13,20,419.20
2017,10,07,13,21,469.00
2017,10,07,13,22,430.80
2017,10,07,13,23,399.00
2017,10,07,13,24,399.00
2017,10,07,13,25,399.00
2017,10,07,13,26,396.10
2017,10,07,13,27,436.50
2017,10,07,13,28,693.00
2017,10,07,13,29,694.00
2017,10,07,13,30,655.80
2017,10,07,13,31,634.50
2017,10,07,13,32,644.50
2017,10,07,13,33,687.60
2017,10,07,13,34,696.70
2017,10,07,13,35,685.80
2017,10,07,13,36,660.50
2017,10,07,13,37,677.30
2017,10,07,13,38,670.10
2017,10,07,13,39,703.50
2017,10,07,13,40,728.00
2017,10,07,13,41,728.00
2017,10,07,13,42,728.00
2017,10,07,13,43,509.90
2017,10,07,13,44,432.00
2017,10,07,13,45,493.60
2017,10,07,13,46,703.00
2017,10,07,13,47,703.00
2017,10,07,13,48,703.00
2017,10,07,13,49,703.00
2017,10,07,13,50,381.50
2017,10,07,13,51,281.00
2017,10,07,13,52,785.90
2017,10,07,13,53,765.00
2017,10,07,13,54,765.00
2017,10,07,13,55,589.40
2017,10,07,13,56,320.30
2017,10,07,13,57,338.00
2017,10,07,13,58,649.60
2017,10,07,13,59,806.70
2017,10,07,14,00,822.70
2017,10,07,14,01,824.80
2017,10,07,14,02,830.00
2017,10,07,14,03,830.00
2017,10,07,14,04,631.30
2017,10,07,14,05,360.50
2017,10,07,14,06,369.70
2017,10,07,14,07,440.90
2017,10,07,14,08,462.00
2017,10,07,14,09,278.70
2017,10,07,14,10,230.90
2017,10,07,14,11,233.30
2017,10,07,14,12,232.20
2017,10,07,14,13,248.50
2017,10,07,14,14,223.70
2017,10,07,14,15,246.00
2017,10,07,14,16,253.00
2017,10,07,14,17,253.00
2017,10,07,14,18,253.00
2017,10,07,14,19,253.00
2017,10,07,14,20,253.00
2017,10,07,14,21,258.70
2017,10,07,14,22,267.00
2017,10,07,14,23,267.00
2017,10,07,14,24,199.40
2017,10,07,14,25,169.90
2017,10,07,14,26,162.60
2017,10,07,14,27,160.90
2017,10,07,14,28,167.00
2017,10,07,14,29,167.00
2017,10,07,14,30,250.20
2017,10,07,14,31,392.00
2017,10,07,14,32,427.00
2017,10,07,14,33,238.00
2017,10,07,14,34,166.90
2017,10,07,14,35,165.00
2017,10,07,14,36,165.00
2017,10,07,14,37,181.70
2017,10,07,14,38,220.00
2017,10,07,14,39,427.50
2017,10,07,14,40,635.00
2017,10,07,14,41,635.00
2017,10,07,14,42,323.60
2017,10,07,14,43,316.50
2017,10,07,14,44,325.00
2017,10,07,14,45,325.00
2017,10,07,14,46,325.00
2017,10,07,14,47,481.90
2017,10,07,14,48,695.90
2017,10,07,14,49,650.70
2017,10,07,14,50,664.50
2017,10,07,14,51,656.70
2017,10,07,14,52,652.00
2017,10,07,14,53,652.00
2017,10,07,14,54,652.00
2017,10,07,14,55,487.30
2017,10,07,14,56,224.50
2017,10,07,14,57,255.00
2017,10,07,14,58,255.00
2017,10,07,14,59,352.40
2017,10,07,15,00,382.70
2017,10,07,15,01,369.30
2017,10,07,15,02,230.70
2017,10,07,15,03,226.10
2017,10,07,15,04,242.50
2017,10,07,15,05,273.00
2017,10,07,15,06,248.60
2017,10,07,15,07,227.50
2017,10,07,15,08,223.70
2017,10,07,15,09,213.60
2017,10,07,15,10,229.00
2017,10,07,15,11,297.80
2017,10,07,15,12,237.40
2017,10,07,15,13,204.00
2017,10,07,15,14,204.00
2017,10,07,15,15,471.30
2017,10,07,15,16,621.70
2017,10,07,15,17,615.80
2017,10,07,15,18,603.70
2017,10,07,15,19,584.10
2017,10,07,15,20,577.90
2017,10,07,15,21,569.80
2017,10,07,15,22,563.50
2017,10,07,15,23,565.70
2017,10,07,15,24,543.80
2017,10,07,15,25,509.50
2017,10,07,15,26,524.90
2017,10,07,15,27,448.00
2017,10,07,15,28,462.10
2017,10,07,15,29,520.10
2017,10,07,15,30,500.00
2017,10,07,15,31,419.00
2017,10,07,15,32,453.00
2017,10,07,15,33,485.00
2017,10,07,15,34,620.50
2017,10,07,15,35,658.50
2017,10,07,15,36,638.50
2017,10,07,15,37,547.60
2017,10,07,15,38,564.00
2017,10,07,15,39,409.50
2017,10,07,15,40,235.70
2017,10,07,15,41,216.30
2017,10,07,15,42,209.00
2017,10,07,15,43,209.00
2017,10,07,15,44,191.30
2017,10,07,15,45,199.80
2017,10,07,15,46,175.00
2017,10,07,15,47,151.40
2017,10,07,15,48,120.70
2017,10,07,15,49,95.50
2017,10,07,15,50,85.00
2017,10,07,15,51,77.30
2017,10,07,15,52,74.00
2017,10,07,15,53,69.30
2017,10,07,15,54,63.90
2017,10,07,15,55,57.90
2017,10,07,15,56,53.50
2017,10,07,15,57,53.50
2017,10,07,15,58,56.50
2017,10,07,15,59,61.70
2017,10,07,16,00,70.80
2017,10,07,16,01,83.00
2017,10,07,16,02,94.60
2017,10,07,16,03,103.90
2017,10,07,16,04,110.60
2017,10,07,16,05,113.50
2017,10,07,16,06,113.40
2017,10,07,16,07,113.00
2017,10,07,16,08,113.80
2017,10,07,16,09,117.70
2017,10,07,16,10,120.40
2017,10,07,16,11,124.20
2017,10,07,16,12,129.40
2017,10,07,16,13,133.30
2017,10,07,16,14,138.00
2017,10,07,16,15,142.90
2017,10,07,16,16,146.90
2017,10,07,16,17,152.10
2017,10,07,16,18,162.30
2017,10,07,16,19,157.60
2017,10,07,16,20,155.30
2017,10,07,16,21,156.70
2017,10,07,16,22,159.90
2017,10,07,16,23,162.60
2017,10,07,16,24,169.10
2017,10,07,16,25,168.10
2017,10,07,16,26,160.60
2017,10,07,16,27,157.80
2017,10,07,16,28,155.80
2017,10,07,16,29,155.30
2017,10,07,16,30,155.60
2017,10,07,16,31,155.50
2017,10,07,16,32,158.40
2017,10,07,16,33,163.60
2017,10,07,16,34,168.30
2017,10,07,16,35,169.00
2017,10,07,16,36,169.00
2017,10,07,16,37,168.50
2017,10,07,16,38,168.80
2017,10,07,16,39,175.20
2017,10,07,16,40,175.20
2017,10,07,16,41,168.70
2017,10,07,16,42,170.80
2017,10,07,16,43,184.10
2017,10,07,16,44,190.20
2017,10,07,16,45,278.00
2017,10,07,16,46,242.50
2017,10,07,16,47,142.70
2017,10,07,16,48,131.10
2017,10,07,16,49,129.20
2017,10,07,16,50,128.00
2017,10,07,16,51,125.40
2017,10,07,16,52,133.10
2017,10,07,16,53,143.80
2017,10,07,16,54,200.20
2017,10,07,16,55,173.00
2017,10,07,16,56,215.20
2017,10,07,16,57,249.60
2017,10,07,16,58,294.90
2017,10,07,16,59,320.00
2017,10,07,17,00,213.60
2017,10,07,17,01,198.40
2017,10,07,17,02,141.00
2017,10,07,17,03,113.70
2017,10,07,17,04,117.90
2017,10,07,17,05,98.80
2017,10,07,17,06,99.00
2017,10,07,17,07,98.60
2017,10,07,17,08,90.00
2017,10,07,17,09,83.50
2017,10,07,17,10,78.80
2017,10,07,17,11,76.50
2017,10,07,17,12,74.00
2017,10,07,17,13,74.00
2017,10,07,17,14,75.00
2017,10,07,17,15,76.60
2017,10,07,17,16,137.00
2017,10,07,17,17,94.60
2017,10,07,17,18,74.00
2017,10,07,17,19,69.60