Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,12,00,00,-9.70
2024,01,12,00,01,-9.70
2024,01,12,00,02,-9.70
2024,01,12,00,03,-9.70
2024,01,12,00,04,-9.70
2024,01,12,00,05,-9.70
2024,01,12,00,06,-9.70
2024,01,12,00,07,-9.70
2024,01,12,00,08,-9.70
2024,01,12,00,09,-9.70
2024,01,12,00,10,-9.80
2024,01,12,00,11,-9.80
2024,01,12,00,12,-9.80
2024,01,12,00,13,-9.80
2024,01,12,00,14,-9.80
2024,01,12,00,15,-9.80
2024,01,12,00,16,-9.80
2024,01,12,00,17,-9.80
2024,01,12,00,18,-9.80
2024,01,12,00,19,-9.80
2024,01,12,00,20,-9.70
2024,01,12,00,21,-9.70
2024,01,12,00,22,-9.70
2024,01,12,00,23,-9.70
2024,01,12,00,24,-9.70
2024,01,12,00,25,-9.70
2024,01,12,00,26,-9.70
2024,01,12,00,27,-9.70
2024,01,12,00,28,-9.70
2024,01,12,00,29,-9.70
2024,01,12,00,30,-9.70
2024,01,12,00,31,-9.70
2024,01,12,00,32,-9.70
2024,01,12,00,33,-9.70
2024,01,12,00,34,-9.70
2024,01,12,00,35,-9.70
2024,01,12,00,36,-9.80
2024,01,12,00,37,-9.80
2024,01,12,00,38,-9.80
2024,01,12,00,39,-9.80
2024,01,12,00,40,-9.80
2024,01,12,00,41,-9.80
2024,01,12,00,42,-9.80
2024,01,12,00,43,-9.80
2024,01,12,00,44,-9.80
2024,01,12,00,45,-9.80
2024,01,12,00,46,-9.80
2024,01,12,00,47,-9.90
2024,01,12,00,48,-9.90
2024,01,12,00,49,-9.90
2024,01,12,00,50,-9.90
2024,01,12,00,51,-9.90
2024,01,12,00,52,-9.90
2024,01,12,00,53,-9.90
2024,01,12,00,54,-9.90
2024,01,12,00,55,-9.90
2024,01,12,00,56,-9.90
2024,01,12,00,57,-10.00
2024,01,12,00,58,-10.00
2024,01,12,00,59,-10.00
2024,01,12,01,00,-10.00
2024,01,12,01,01,-10.00
2024,01,12,01,02,-10.00
2024,01,12,01,03,-10.00
2024,01,12,01,04,-10.00
2024,01,12,01,05,-10.00
2024,01,12,01,06,-10.00
2024,01,12,01,07,-10.00
2024,01,12,01,08,-10.00
2024,01,12,01,09,-10.10
2024,01,12,01,10,-10.10
2024,01,12,01,11,-10.10
2024,01,12,01,12,-10.10
2024,01,12,01,13,-10.10
2024,01,12,01,14,-10.10
2024,01,12,01,15,-10.10
2024,01,12,01,16,-10.10
2024,01,12,01,17,-10.10
2024,01,12,01,18,-10.10
2024,01,12,01,19,-10.10
2024,01,12,01,20,-10.10
2024,01,12,01,21,-10.10
2024,01,12,01,22,-10.10
2024,01,12,01,23,-10.10
2024,01,12,01,24,-10.10
2024,01,12,01,25,-10.10
2024,01,12,01,26,-10.20
2024,01,12,01,27,-10.20
2024,01,12,01,28,-10.20
2024,01,12,01,29,-10.20
2024,01,12,01,30,-10.20
2024,01,12,01,31,-10.20
2024,01,12,01,32,-10.20
2024,01,12,01,33,-10.20
2024,01,12,01,34,-10.20
2024,01,12,01,35,-10.20
2024,01,12,01,36,-10.20
2024,01,12,01,37,-10.20
2024,01,12,01,38,-10.20
2024,01,12,01,39,-10.20
2024,01,12,01,40,-10.20
2024,01,12,01,41,-10.20
2024,01,12,01,42,-10.20
2024,01,12,01,43,-10.20
2024,01,12,01,44,-10.20
2024,01,12,01,45,-10.20
2024,01,12,01,46,-10.20
2024,01,12,01,47,-10.20
2024,01,12,01,48,-10.20
2024,01,12,01,49,-10.20
2024,01,12,01,50,-10.20
2024,01,12,01,51,-10.20
2024,01,12,01,52,-10.20
2024,01,12,01,53,-10.20
2024,01,12,01,54,-10.20
2024,01,12,01,55,-10.20
2024,01,12,01,56,-10.20
2024,01,12,01,57,-10.20
2024,01,12,01,58,-10.20
2024,01,12,01,59,-10.20
2024,01,12,02,00,-10.20
2024,01,12,02,01,-10.30
2024,01,12,02,02,-10.30
2024,01,12,02,03,-10.30
2024,01,12,02,04,-10.30
2024,01,12,02,05,-10.30
2024,01,12,02,06,-10.40
2024,01,12,02,07,-10.40
2024,01,12,02,08,-10.40
2024,01,12,02,09,-10.40
2024,01,12,02,10,-10.40
2024,01,12,02,11,-10.40
2024,01,12,02,12,-10.40
2024,01,12,02,13,-10.50
2024,01,12,02,14,-10.50
2024,01,12,02,15,-10.50
2024,01,12,02,16,-10.50
2024,01,12,02,17,-10.50
2024,01,12,02,18,-10.50
2024,01,12,02,19,-10.60
2024,01,12,02,20,-10.60
2024,01,12,02,21,-10.60
2024,01,12,02,22,-10.60
2024,01,12,02,23,-10.60
2024,01,12,02,24,-10.60
2024,01,12,02,25,-10.60
2024,01,12,02,26,-10.60
2024,01,12,02,27,-10.60
2024,01,12,02,28,-10.60
2024,01,12,02,29,-10.60
2024,01,12,02,30,-10.70
2024,01,12,02,31,-10.70
2024,01,12,02,32,-10.70
2024,01,12,02,33,-10.70
2024,01,12,02,34,-10.70
2024,01,12,02,35,-10.70
2024,01,12,02,36,-10.70
2024,01,12,02,37,-10.70
2024,01,12,02,38,-10.70
2024,01,12,02,39,-10.80
2024,01,12,02,40,-10.80
2024,01,12,02,41,-10.80
2024,01,12,02,42,-10.80
2024,01,12,02,43,-10.80
2024,01,12,02,44,-10.80
2024,01,12,02,45,-10.80
2024,01,12,02,46,-10.80
2024,01,12,02,47,-10.90
2024,01,12,02,48,-10.90
2024,01,12,02,49,-10.90
2024,01,12,02,50,-10.90
2024,01,12,02,51,-10.90
2024,01,12,02,52,-11.00
2024,01,12,02,53,-11.00
2024,01,12,02,54,-11.00
2024,01,12,02,55,-11.00
2024,01,12,02,56,-11.00
2024,01,12,02,57,-11.10
2024,01,12,02,58,-11.10
2024,01,12,02,59,-11.10
2024,01,12,03,00,-11.10
2024,01,12,03,01,-11.10
2024,01,12,03,02,-11.10
2024,01,12,03,03,-11.10
2024,01,12,03,04,-11.10
2024,01,12,03,05,-11.10
2024,01,12,03,06,-11.10
2024,01,12,03,07,-11.10
2024,01,12,03,08,-11.10
2024,01,12,03,09,-11.10
2024,01,12,03,10,-11.10
2024,01,12,03,11,-11.20
2024,01,12,03,12,-11.20
2024,01,12,03,13,-11.20
2024,01,12,03,14,-11.20
2024,01,12,03,15,-11.20
2024,01,12,03,16,-11.20
2024,01,12,03,17,-11.20
2024,01,12,03,18,-11.20
2024,01,12,03,19,-11.20
2024,01,12,03,20,-11.20
2024,01,12,03,21,-11.20
2024,01,12,03,22,-11.20
2024,01,12,03,23,-11.20
2024,01,12,03,24,-11.20
2024,01,12,03,25,-11.20
2024,01,12,03,26,-11.20
2024,01,12,03,27,-11.20
2024,01,12,03,28,-11.20
2024,01,12,03,29,-11.20
2024,01,12,03,30,-11.20
2024,01,12,03,31,-11.20
2024,01,12,03,32,-11.20
2024,01,12,03,33,-11.20
2024,01,12,03,34,-11.20
2024,01,12,03,35,-11.20
2024,01,12,03,36,-11.20
2024,01,12,03,37,-11.20
2024,01,12,03,38,-11.20
2024,01,12,03,39,-11.20
2024,01,12,03,40,-11.20
2024,01,12,03,41,-11.20
2024,01,12,03,42,-11.20
2024,01,12,03,43,-11.20
2024,01,12,03,44,-11.20
2024,01,12,03,45,-11.20
2024,01,12,03,46,-11.20
2024,01,12,03,47,-11.20
2024,01,12,03,48,-11.20
2024,01,12,03,49,-11.20
2024,01,12,03,50,-11.20
2024,01,12,03,51,-11.20
2024,01,12,03,52,-11.20
2024,01,12,03,53,-11.20
2024,01,12,03,54,-11.20
2024,01,12,03,55,-11.20
2024,01,12,03,56,-11.20
2024,01,12,03,57,-11.20
2024,01,12,03,58,-11.20
2024,01,12,03,59,-11.20
2024,01,12,04,00,-11.20
2024,01,12,04,01,-11.20
2024,01,12,04,02,-11.20
2024,01,12,04,03,-11.20
2024,01,12,04,04,-11.20
2024,01,12,04,05,-11.20
2024,01,12,04,06,-11.20
2024,01,12,04,07,-11.30
2024,01,12,04,08,-11.30
2024,01,12,04,09,-11.30
2024,01,12,04,10,-11.30
2024,01,12,04,11,-11.30
2024,01,12,04,12,-11.30
2024,01,12,04,13,-11.30
2024,01,12,04,14,-11.30
2024,01,12,04,15,-11.30
2024,01,12,04,16,-11.30
2024,01,12,04,17,-11.30
2024,01,12,04,18,-11.30
2024,01,12,04,19,-11.30
2024,01,12,04,20,-11.30
2024,01,12,04,21,-11.30
2024,01,12,04,22,-11.30
2024,01,12,04,23,-11.30
2024,01,12,04,24,-11.30
2024,01,12,04,25,-11.30
2024,01,12,04,26,-11.30
2024,01,12,04,27,-11.30
2024,01,12,04,28,-11.30
2024,01,12,04,29,-11.30
2024,01,12,04,30,-11.30
2024,01,12,04,31,-11.30
2024,01,12,04,32,-11.30
2024,01,12,04,33,-11.40
2024,01,12,04,34,-11.40
2024,01,12,04,35,-11.40
2024,01,12,04,36,-11.40
2024,01,12,04,37,-11.40
2024,01,12,04,38,-11.40
2024,01,12,04,39,-11.40
2024,01,12,04,40,-11.40
2024,01,12,04,41,-11.40
2024,01,12,04,42,-11.40
2024,01,12,04,43,-11.40
2024,01,12,04,44,-11.40
2024,01,12,04,45,-11.40
2024,01,12,04,46,-11.50
2024,01,12,04,47,-11.50
2024,01,12,04,48,-11.50
2024,01,12,04,49,-11.60
2024,01,12,04,50,-11.60
2024,01,12,04,51,-11.60
2024,01,12,04,52,-11.60
2024,01,12,04,53,-11.60
2024,01,12,04,54,-11.60
2024,01,12,04,55,-11.60
2024,01,12,04,56,-11.60
2024,01,12,04,57,-11.60
2024,01,12,04,58,-11.60
2024,01,12,04,59,-11.60
2024,01,12,08,56,-12.40
2024,01,12,08,57,-12.40
2024,01,12,08,58,-12.40
2024,01,12,08,59,-12.40
2024,01,12,09,00,-12.40
2024,01,12,09,01,-12.40
2024,01,12,09,02,-12.40
2024,01,12,09,03,-12.40
2024,01,12,09,04,-12.30
2024,01,12,09,05,-12.30
2024,01,12,09,06,-12.30
2024,01,12,09,07,-12.30
2024,01,12,09,08,-12.30
2024,01,12,09,09,-12.20
2024,01,12,09,10,-12.20
2024,01,12,09,11,-12.20
2024,01,12,09,12,-12.20
2024,01,12,09,13,-12.20
2024,01,12,09,14,-12.20
2024,01,12,09,15,-12.20
2024,01,12,09,16,-12.20
2024,01,12,09,17,-12.20
2024,01,12,09,18,-12.20
2024,01,12,09,19,-12.20
2024,01,12,09,20,-12.20
2024,01,12,09,21,-12.20
2024,01,12,09,22,-12.20
2024,01,12,09,23,-12.20
2024,01,12,09,24,-12.20
2024,01,12,09,25,-12.20
2024,01,12,09,26,-12.20
2024,01,12,09,27,-12.20
2024,01,12,09,28,-12.20
2024,01,12,09,29,-12.20
2024,01,12,09,30,-12.20
2024,01,12,09,31,-12.10
2024,01,12,09,32,-12.10
2024,01,12,09,33,-12.10
2024,01,12,09,34,-12.10
2024,01,12,09,35,-12.10
2024,01,12,09,36,-12.10
2024,01,12,09,37,-12.00
2024,01,12,09,38,-12.00
2024,01,12,09,39,-12.00
2024,01,12,09,40,-12.00
2024,01,12,09,41,-11.90
2024,01,12,09,42,-11.90
2024,01,12,09,43,-11.90
2024,01,12,09,44,-11.90
2024,01,12,09,45,-11.80
2024,01,12,09,46,-11.80
2024,01,12,09,47,-11.80
2024,01,12,09,48,-11.80
2024,01,12,09,49,-11.80
2024,01,12,09,50,-11.80
2024,01,12,09,51,-11.70
2024,01,12,09,52,-11.70
2024,01,12,09,53,-11.70
2024,01,12,09,54,-11.70
2024,01,12,09,55,-11.60
2024,01,12,09,56,-11.60
2024,01,12,09,57,-11.60
2024,01,12,09,58,-11.60
2024,01,12,09,59,-11.60
2024,01,12,10,00,-11.60
2024,01,12,10,01,-11.60
2024,01,12,10,02,-11.70
2024,01,12,10,03,-11.70
2024,01,12,10,04,-11.70
2024,01,12,10,05,-11.60
2024,01,12,10,06,-11.70
2024,01,12,10,07,-11.60
2024,01,12,10,08,-11.60
2024,01,12,10,09,-11.60
2024,01,12,10,10,-11.60
2024,01,12,10,11,-11.50
2024,01,12,10,12,-11.50
2024,01,12,10,13,-11.50
2024,01,12,10,14,-11.50
2024,01,12,10,15,-11.50
2024,01,12,10,16,-11.50
2024,01,12,10,17,-11.50
2024,01,12,10,18,-11.40
2024,01,12,10,19,-11.40
2024,01,12,10,20,-11.40
2024,01,12,10,21,-11.40
2024,01,12,10,22,-11.40
2024,01,12,10,23,-11.40
2024,01,12,10,24,-11.40
2024,01,12,10,25,-11.40
2024,01,12,10,26,-11.40
2024,01,12,10,27,-11.40
2024,01,12,10,28,-11.40
2024,01,12,10,29,-11.40
2024,01,12,10,30,-11.40
2024,01,12,10,31,-11.40
2024,01,12,10,32,-11.40
2024,01,12,10,33,-11.30
2024,01,12,10,34,-11.30
2024,01,12,10,35,-11.30
2024,01,12,10,36,-11.30
2024,01,12,10,37,-11.30
2024,01,12,10,38,-11.20
2024,01,12,10,39,-11.20
2024,01,12,10,40,-11.20
2024,01,12,10,41,-11.20
2024,01,12,10,42,-11.20
2024,01,12,10,43,-11.20
2024,01,12,10,44,-11.20
2024,01,12,10,45,-11.20
2024,01,12,10,46,-11.20
2024,01,12,10,47,-11.30
2024,01,12,10,48,-11.30
2024,01,12,10,49,-11.30
2024,01,12,10,50,-11.30
2024,01,12,10,51,-11.30
2024,01,12,10,52,-11.40
2024,01,12,10,53,-11.40
2024,01,12,10,54,-11.40
2024,01,12,10,55,-11.30
2024,01,12,10,56,-11.30
2024,01,12,10,57,-11.30
2024,01,12,10,58,-11.30
2024,01,12,10,59,-11.30
2024,01,12,11,00,-11.30
2024,01,12,11,01,-11.40
2024,01,12,11,02,-11.40
2024,01,12,11,03,-11.40
2024,01,12,11,04,-11.30
2024,01,12,11,05,-11.30
2024,01,12,11,06,-11.30
2024,01,12,11,07,-11.30
2024,01,12,11,08,-11.20
2024,01,12,11,09,-11.20
2024,01,12,11,10,-11.20
2024,01,12,11,11,-11.20
2024,01,12,11,12,-11.20
2024,01,12,11,13,-11.10
2024,01,12,11,14,-11.10
2024,01,12,11,15,-11.10
2024,01,12,11,16,-11.10
2024,01,12,11,17,-11.00
2024,01,12,11,18,-11.00
2024,01,12,11,19,-11.00
2024,01,12,11,20,-10.90
2024,01,12,11,21,-10.90
2024,01,12,11,22,-10.90
2024,01,12,11,23,-10.80
2024,01,12,11,24,-10.80
2024,01,12,11,25,-10.80
2024,01,12,11,26,-10.80
2024,01,12,11,27,-10.80
2024,01,12,11,28,-10.80
2024,01,12,11,29,-10.80
2024,01,12,11,30,-10.80
2024,01,12,11,31,-10.80
2024,01,12,11,32,-10.80
2024,01,12,11,33,-10.90
2024,01,12,11,34,-10.90
2024,01,12,11,35,-10.90
2024,01,12,11,36,-10.90
2024,01,12,11,37,-10.90
2024,01,12,11,38,-10.90
2024,01,12,11,39,-10.90
2024,01,12,11,40,-10.90
2024,01,12,11,41,-10.90
2024,01,12,11,42,-10.90
2024,01,12,11,43,-10.90
2024,01,12,11,44,-10.80
2024,01,12,11,45,-10.90
2024,01,12,11,46,-10.90
2024,01,12,11,47,-10.90
2024,01,12,11,48,-10.90
2024,01,12,11,49,-10.90
2024,01,12,11,50,-10.90
2024,01,12,11,51,-10.90
2024,01,12,11,52,-10.90
2024,01,12,11,53,-11.00
2024,01,12,11,54,-11.00
2024,01,12,11,55,-11.00
2024,01,12,11,56,-11.00
2024,01,12,11,57,-11.00
2024,01,12,11,58,-10.90
2024,01,12,11,59,-10.90
2024,01,12,12,00,-10.90
2024,01,12,12,01,-10.90
2024,01,12,12,02,-10.90
2024,01,12,12,03,-10.80
2024,01,12,12,04,-10.80
2024,01,12,12,05,-10.80
2024,01,12,12,06,-10.80
2024,01,12,12,07,-10.80
2024,01,12,12,08,-10.80
2024,01,12,12,09,-10.70
2024,01,12,12,10,-10.70
2024,01,12,12,11,-10.70
2024,01,12,12,12,-10.70
2024,01,12,12,13,-10.60
2024,01,12,12,14,-10.70
2024,01,12,12,15,-10.70
2024,01,12,12,16,-10.70
2024,01,12,12,17,-10.70
2024,01,12,12,18,-10.70
2024,01,12,12,19,-10.70
2024,01,12,12,20,-10.70
2024,01,12,12,21,-10.60
2024,01,12,12,22,-10.60
2024,01,12,12,23,-10.60
2024,01,12,12,24,-10.60
2024,01,12,12,25,-10.60
2024,01,12,12,26,-10.60
2024,01,12,12,27,-10.60
2024,01,12,12,28,-10.60
2024,01,12,12,29,-10.60
2024,01,12,12,30,-10.60
2024,01,12,12,31,-10.60
2024,01,12,12,32,-10.60
2024,01,12,12,33,-10.70
2024,01,12,12,34,-10.70
2024,01,12,12,35,-10.70
2024,01,12,12,36,-10.70
2024,01,12,12,37,-10.70
2024,01,12,12,38,-10.70
2024,01,12,12,39,-10.70
2024,01,12,12,40,-10.70
2024,01,12,12,41,-10.70
2024,01,12,12,42,-10.70
2024,01,12,12,43,-10.60
2024,01,12,12,44,-10.60
2024,01,12,12,45,-10.50
2024,01,12,12,46,-10.40
2024,01,12,12,47,-10.40
2024,01,12,12,48,-10.30
2024,01,12,12,49,-10.30
2024,01,12,12,50,-10.30
2024,01,12,12,51,-10.30
2024,01,12,12,52,-10.30
2024,01,12,12,53,-10.40
2024,01,12,12,54,-10.40
2024,01,12,12,55,-10.40
2024,01,12,12,56,-10.40
2024,01,12,12,57,-10.40
2024,01,12,12,58,-10.40
2024,01,12,12,59,-10.50
2024,01,12,13,00,-10.50
2024,01,12,13,01,-10.40
2024,01,12,13,02,-10.40
2024,01,12,13,03,-10.40
2024,01,12,13,04,-10.30
2024,01,12,13,05,-10.30
2024,01,12,13,06,-10.30
2024,01,12,13,07,-10.30
2024,01,12,13,08,-10.30
2024,01,12,13,09,-10.30
2024,01,12,13,10,-10.30
2024,01,12,13,11,-10.40
2024,01,12,13,12,-10.40
2024,01,12,13,13,-10.40
2024,01,12,13,14,-10.40
2024,01,12,13,15,-10.40
2024,01,12,13,16,-10.40
2024,01,12,13,17,-10.40
2024,01,12,13,18,-10.40
2024,01,12,13,19,-10.50
2024,01,12,13,20,-10.50
2024,01,12,13,21,-10.50
2024,01,12,13,22,-10.60
2024,01,12,13,23,-10.60
2024,01,12,13,24,-10.60
2024,01,12,13,25,-10.60
2024,01,12,13,26,-10.60
2024,01,12,13,27,-10.60
2024,01,12,13,28,-10.60
2024,01,12,13,29,-10.60
2024,01,12,13,30,-10.60
2024,01,12,13,31,-10.50
2024,01,12,13,32,-10.50
2024,01,12,13,33,-10.50
2024,01,12,13,34,-10.50
2024,01,12,13,35,-10.50
2024,01,12,13,36,-10.50
2024,01,12,13,37,-10.50
2024,01,12,13,38,-10.50
2024,01,12,13,39,-10.60
2024,01,12,13,40,-10.50
2024,01,12,13,41,-10.50
2024,01,12,13,42,-10.50
2024,01,12,13,43,-10.50
2024,01,12,13,44,-10.50
2024,01,12,13,45,-10.50
2024,01,12,13,46,-10.50
2024,01,12,13,47,-10.50
2024,01,12,13,48,-10.50
2024,01,12,13,49,-10.50
2024,01,12,13,50,-10.50
2024,01,12,13,51,-10.50
2024,01,12,13,52,-10.50
2024,01,12,13,53,-10.50
2024,01,12,13,54,-10.50
2024,01,12,13,55,-10.50
2024,01,12,13,56,-10.50
2024,01,12,13,57,-10.50
2024,01,12,13,58,-10.40
2024,01,12,13,59,-10.40
2024,01,12,14,00,-10.40
2024,01,12,14,01,-10.40
2024,01,12,14,02,-10.30
2024,01,12,14,03,-10.30
2024,01,12,14,04,-10.30
2024,01,12,14,05,-10.30
2024,01,12,14,06,-10.30
2024,01,12,14,07,-10.30
2024,01,12,14,08,-10.20
2024,01,12,14,09,-10.20
2024,01,12,14,10,-10.30
2024,01,12,14,11,-10.30
2024,01,12,14,12,-10.30
2024,01,12,14,13,-10.30
2024,01,12,14,14,-10.30
2024,01,12,14,15,-10.30
2024,01,12,14,16,-10.30
2024,01,12,14,17,-10.20
2024,01,12,14,18,-10.20
2024,01,12,14,19,-10.20
2024,01,12,14,20,-10.20
2024,01,12,14,21,-10.10
2024,01,12,14,22,-10.10
2024,01,12,14,23,-10.20
2024,01,12,14,24,-10.20
2024,01,12,14,25,-10.20
2024,01,12,14,26,-10.20
2024,01,12,14,27,-10.20
2024,01,12,14,28,-10.20
2024,01,12,14,29,-10.20
2024,01,12,14,30,-10.20
2024,01,12,14,31,-10.20
2024,01,12,14,32,-10.20
2024,01,12,14,33,-10.20
2024,01,12,14,34,-10.20
2024,01,12,14,35,-10.20
2024,01,12,14,36,-10.20
2024,01,12,14,37,-10.20
2024,01,12,14,38,-10.20
2024,01,12,14,39,-10.30
2024,01,12,14,40,-10.30
2024,01,12,14,41,-10.30
2024,01,12,14,42,-10.30
2024,01,12,14,43,-10.30
2024,01,12,14,44,-10.30
2024,01,12,14,45,-10.30
2024,01,12,14,46,-10.40
2024,01,12,14,47,-10.40
2024,01,12,14,48,-10.40
2024,01,12,14,49,-10.40
2024,01,12,14,50,-10.40
2024,01,12,14,51,-10.40
2024,01,12,14,52,-10.40
2024,01,12,14,53,-10.40
2024,01,12,14,54,-10.40
2024,01,12,14,55,-10.40
2024,01,12,14,56,-10.40
2024,01,12,14,57,-10.40
2024,01,12,14,58,-10.40
2024,01,12,14,59,-10.40
2024,01,12,15,00,-10.40
2024,01,12,15,01,-10.40
2024,01,12,15,02,-10.40
2024,01,12,15,03,-10.40
2024,01,12,15,04,-10.40
2024,01,12,15,05,-10.40
2024,01,12,15,06,-10.40
2024,01,12,15,07,-10.40
2024,01,12,15,08,-10.40
2024,01,12,15,09,-10.40
2024,01,12,15,10,-10.40
2024,01,12,15,11,-10.40
2024,01,12,15,12,-10.40
2024,01,12,15,13,-10.40
2024,01,12,15,14,-10.40
2024,01,12,15,15,-10.40
2024,01,12,15,16,-10.40
2024,01,12,15,17,-10.50
2024,01,12,15,18,-10.50
2024,01,12,15,19,-10.50
2024,01,12,15,20,-10.50
2024,01,12,15,21,-10.60
2024,01,12,15,22,-10.60
2024,01,12,15,23,-10.60
2024,01,12,15,24,-10.60
2024,01,12,15,25,-10.60
2024,01,12,15,26,-10.60
2024,01,12,15,27,-10.60
2024,01,12,15,28,-10.60
2024,01,12,15,29,-10.60
2024,01,12,15,30,-10.60
2024,01,12,15,31,-10.60
2024,01,12,15,32,-10.70
2024,01,12,15,33,-10.70
2024,01,12,15,34,-10.70
2024,01,12,15,35,-10.70
2024,01,12,15,36,-10.80
2024,01,12,15,37,-10.80
2024,01,12,15,38,-10.80
2024,01,12,15,39,-10.80
2024,01,12,15,40,-10.80
2024,01,12,15,41,-10.80
2024,01,12,15,42,-10.80
2024,01,12,15,43,-10.80
2024,01,12,15,44,-10.80
2024,01,12,15,45,-10.80
2024,01,12,15,46,-10.80
2024,01,12,15,47,-10.80
2024,01,12,15,48,-10.80
2024,01,12,15,49,-10.80
2024,01,12,15,50,-10.80
2024,01,12,15,51,-10.80
2024,01,12,15,52,-10.80
2024,01,12,15,53,-10.80
2024,01,12,15,54,-10.80
2024,01,12,15,55,-10.80
2024,01,12,15,56,-10.80
2024,01,12,15,57,-10.80
2024,01,12,15,58,-10.80
2024,01,12,15,59,-10.80
2024,01,12,16,00,-10.80
2024,01,12,16,01,-10.80
2024,01,12,16,02,-10.80
2024,01,12,16,03,-10.80
2024,01,12,16,04,-10.80
2024,01,12,16,05,-10.80
2024,01,12,16,06,-10.80
2024,01,12,16,07,-10.80
2024,01,12,16,08,-10.80
2024,01,12,16,09,-10.80
2024,01,12,16,10,-10.80
2024,01,12,16,11,-10.80
2024,01,12,16,12,-10.80
2024,01,12,16,13,-10.80
2024,01,12,16,14,-10.80
2024,01,12,16,15,-10.90
2024,01,12,16,16,-10.90
2024,01,12,16,17,-10.90
2024,01,12,16,18,-10.90
2024,01,12,16,19,-10.90
2024,01,12,16,20,-10.90
2024,01,12,16,21,-10.90
2024,01,12,16,22,-10.90
2024,01,12,16,23,-10.90
2024,01,12,16,24,-10.90
2024,01,12,16,25,-10.90
2024,01,12,16,26,-10.90
2024,01,12,16,27,-10.90
2024,01,12,16,28,-10.90
2024,01,12,16,29,-10.90
2024,01,12,16,30,-10.90
2024,01,12,16,31,-10.90
2024,01,12,16,32,-10.90
2024,01,12,16,33,-10.90
2024,01,12,16,34,-10.90
2024,01,12,16,35,-10.90
2024,01,12,16,36,-10.90
2024,01,12,16,37,-11.00
2024,01,12,16,38,-11.00
2024,01,12,16,39,-11.00
2024,01,12,16,40,-11.00
2024,01,12,16,41,-11.00
2024,01,12,16,42,-11.00
2024,01,12,16,43,-11.00
2024,01,12,16,44,-11.00
2024,01,12,16,45,-11.10
2024,01,12,16,46,-11.10
2024,01,12,16,47,-11.10
2024,01,12,16,48,-11.10
2024,01,12,16,49,-11.10
2024,01,12,16,50,-11.10
2024,01,12,16,51,-11.10
2024,01,12,16,52,-11.10
2024,01,12,16,53,-11.10
2024,01,12,16,54,-11.10
2024,01,12,16,55,-11.10
2024,01,12,16,56,-11.10
2024,01,12,16,57,-11.20
2024,01,12,16,58,-11.20
2024,01,12,16,59,-11.20
2024,01,12,17,00,-11.20
2024,01,12,17,01,-11.20
2024,01,12,17,02,-11.20
2024,01,12,17,03,-11.20
2024,01,12,17,04,-11.20
2024,01,12,17,05,-11.20
2024,01,12,17,06,-11.20
2024,01,12,17,07,-11.20
2024,01,12,17,08,-11.20
2024,01,12,17,09,-11.20
2024,01,12,17,10,-11.20
2024,01,12,17,11,-11.20
2024,01,12,17,12,-11.20
2024,01,12,17,13,-11.20
2024,01,12,17,14,-11.20
2024,01,12,17,15,-11.20
2024,01,12,17,16,-11.30
2024,01,12,17,17,-11.30
2024,01,12,17,18,-11.30
2024,01,12,17,19,-11.30
2024,01,12,17,20,-11.30
2024,01,12,17,21,-11.30
2024,01,12,17,22,-11.30
2024,01,12,17,23,-11.30
2024,01,12,17,24,-11.30
2024,01,12,17,25,-11.30
2024,01,12,17,26,-11.30
2024,01,12,17,27,-11.30
2024,01,12,17,28,-11.30
2024,01,12,17,29,-11.30
2024,01,12,17,30,-11.30
2024,01,12,17,31,-11.30
2024,01,12,17,32,-11.30
2024,01,12,17,33,-11.30
2024,01,12,17,34,-11.30
2024,01,12,17,35,-11.30
2024,01,12,17,36,-11.30
2024,01,12,17,37,-11.30
2024,01,12,17,38,-11.30
2024,01,12,17,39,-11.30
2024,01,12,17,40,-11.30
2024,01,12,17,41,-11.30
2024,01,12,17,42,-11.30
2024,01,12,17,43,-11.40
2024,01,12,17,44,-11.40
2024,01,12,17,45,-11.40
2024,01,12,17,46,-11.40
2024,01,12,17,47,-11.40
2024,01,12,17,48,-11.40
2024,01,12,17,49,-11.40
2024,01,12,17,50,-11.40
2024,01,12,17,51,-11.40
2024,01,12,17,52,-11.40
2024,01,12,17,53,-11.40
2024,01,12,17,54,-11.40
2024,01,12,17,55,-11.40
2024,01,12,17,56,-11.40
2024,01,12,17,57,-11.40
2024,01,12,17,58,-11.40
2024,01,12,17,59,-11.40
2024,01,12,18,00,-11.40
2024,01,12,18,01,-11.40
2024,01,12,18,02,-11.40
2024,01,12,18,03,-11.40
2024,01,12,18,04,-11.40
2024,01,12,18,05,-11.40
2024,01,12,18,06,-11.40
2024,01,12,18,07,-11.40
2024,01,12,18,08,-11.40
2024,01,12,18,09,-11.40
2024,01,12,18,10,-11.40
2024,01,12,18,11,-11.40
2024,01,12,18,12,-11.40
2024,01,12,18,13,-11.50
2024,01,12,18,14,-11.50
2024,01,12,18,15,-11.50
2024,01,12,18,16,-11.50
2024,01,12,18,17,-11.50
2024,01,12,18,18,-11.50
2024,01,12,18,19,-11.50
2024,01,12,18,20,-11.50
2024,01,12,18,21,-11.50
2024,01,12,18,22,-11.50
2024,01,12,18,23,-11.50
2024,01,12,18,24,-11.50
2024,01,12,18,25,-11.50
2024,01,12,18,26,-11.60
2024,01,12,18,27,-11.60
2024,01,12,18,28,-11.60
2024,01,12,18,29,-11.60
2024,01,12,18,30,-11.60
2024,01,12,18,31,-11.60
2024,01,12,18,32,-11.70
2024,01,12,18,33,-11.70
2024,01,12,18,34,-11.70
2024,01,12,18,35,-11.70
2024,01,12,18,36,-11.70
2024,01,12,18,37,-11.70
2024,01,12,18,38,-11.70
2024,01,12,18,39,-11.70
2024,01,12,18,40,-11.70
2024,01,12,18,41,-11.70
2024,01,12,18,42,-11.70
2024,01,12,18,43,-11.70
2024,01,12,18,44,-11.70
2024,01,12,18,45,-11.70
2024,01,12,18,46,-11.70
2024,01,12,18,47,-11.70
2024,01,12,18,48,-11.70
2024,01,12,18,49,-11.70
2024,01,12,18,50,-11.70
2024,01,12,18,51,-11.70
2024,01,12,18,52,-11.70
2024,01,12,18,53,-11.70
2024,01,12,18,54,-11.70
2024,01,12,18,55,-11.70
2024,01,12,18,56,-11.70
2024,01,12,18,57,-11.70
2024,01,12,18,58,-11.70
2024,01,12,18,59,-11.70
2024,01,12,19,00,-11.80
2024,01,12,19,01,-11.80
2024,01,12,19,02,-11.80
2024,01,12,19,03,-11.80
2024,01,12,19,04,-11.70
2024,01,12,19,05,-11.70
2024,01,12,19,06,-11.70
2024,01,12,19,07,-11.70
2024,01,12,19,08,-11.70
2024,01,12,19,09,-11.70
2024,01,12,19,10,-11.70
2024,01,12,19,11,-11.70
2024,01,12,19,12,-11.70
2024,01,12,19,13,-11.70
2024,01,12,19,14,-11.70
2024,01,12,19,15,-11.70
2024,01,12,19,16,-11.70
2024,01,12,19,17,-11.70
2024,01,12,19,18,-11.80
2024,01,12,19,19,-11.80
2024,01,12,19,20,-11.80
2024,01,12,19,21,-11.80
2024,01,12,19,22,-11.80
2024,01,12,19,23,-11.80
2024,01,12,19,24,-11.80
2024,01,12,19,25,-11.80
2024,01,12,19,26,-11.80
2024,01,12,19,27,-11.80
2024,01,12,19,28,-11.80
2024,01,12,19,29,-11.80
2024,01,12,19,30,-11.80
2024,01,12,19,31,-11.80
2024,01,12,19,32,-11.80
2024,01,12,19,33,-11.80
2024,01,12,19,34,-11.80
2024,01,12,19,35,-11.80
2024,01,12,19,36,-11.80
2024,01,12,19,37,-11.80
2024,01,12,19,38,-11.80
2024,01,12,19,39,-11.80
2024,01,12,19,40,-11.80
2024,01,12,19,41,-11.80
2024,01,12,19,42,-11.80
2024,01,12,19,43,-11.80
2024,01,12,19,44,-11.80
2024,01,12,19,45,-11.80
2024,01,12,19,46,-11.80
2024,01,12,19,47,-11.80
2024,01,12,19,48,-11.80
2024,01,12,19,49,-11.80
2024,01,12,19,50,-11.80
2024,01,12,19,51,-11.80
2024,01,12,19,52,-11.80
2024,01,12,19,53,-11.80
2024,01,12,19,54,-11.80
2024,01,12,19,55,-11.80
2024,01,12,19,56,-11.80
2024,01,12,19,57,-11.80
2024,01,12,19,58,-11.80
2024,01,12,19,59,-11.80
2024,01,12,20,00,-11.80
2024,01,12,20,01,-11.80
2024,01,12,20,02,-11.80
2024,01,12,20,03,-11.80
2024,01,12,20,04,-11.70
2024,01,12,20,05,-11.70
2024,01,12,20,06,-11.70
2024,01,12,20,07,-11.70
2024,01,12,20,08,-11.70
2024,01,12,20,09,-11.70
2024,01,12,20,10,-11.60
2024,01,12,20,11,-11.60
2024,01,12,20,12,-11.60
2024,01,12,20,13,-11.60
2024,01,12,20,14,-11.60
2024,01,12,20,15,-11.60
2024,01,12,20,16,-11.60
2024,01,12,20,17,-11.60
2024,01,12,20,18,-11.70
2024,01,12,20,19,-11.70
2024,01,12,20,20,-11.70
2024,01,12,20,21,-11.70
2024,01,12,20,22,-11.70
2024,01,12,20,23,-11.70
2024,01,12,20,24,-11.70
2024,01,12,20,25,-11.70
2024,01,12,20,26,-11.70
2024,01,12,20,27,-11.70
2024,01,12,20,28,-11.70
2024,01,12,20,29,-11.70
2024,01,12,20,30,-11.70
2024,01,12,20,31,-11.70
2024,01,12,20,32,-11.70
2024,01,12,20,33,-11.70
2024,01,12,20,34,-11.70