Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,07,00,00,0.00
2014,11,07,00,01,0.00
2014,11,07,00,05,0.00
2014,11,07,00,06,0.00
2014,11,07,00,07,0.00
2014,11,07,00,08,0.00
2014,11,07,00,09,0.00
2014,11,07,00,10,0.00
2014,11,07,00,11,0.00
2014,11,07,00,12,0.00
2014,11,07,00,13,0.00
2014,11,07,00,14,0.00
2014,11,07,00,15,0.00
2014,11,07,00,16,0.00
2014,11,07,00,17,0.00
2014,11,07,00,18,0.00
2014,11,07,00,19,0.00
2014,11,07,00,20,0.00
2014,11,07,00,21,0.00
2014,11,07,00,22,0.00
2014,11,07,00,23,0.00
2014,11,07,00,24,0.00
2014,11,07,00,25,0.00
2014,11,07,00,26,0.00
2014,11,07,00,27,0.00
2014,11,07,00,28,0.00
2014,11,07,00,29,0.00
2014,11,07,00,30,0.00
2014,11,07,00,31,0.00
2014,11,07,00,32,0.00
2014,11,07,00,33,0.00
2014,11,07,00,34,0.00
2014,11,07,00,35,0.00
2014,11,07,00,36,0.00
2014,11,07,00,37,0.00
2014,11,07,00,38,0.00
2014,11,07,00,39,0.00
2014,11,07,00,40,0.00
2014,11,07,00,41,0.00
2014,11,07,00,42,0.00
2014,11,07,00,43,0.00
2014,11,07,00,44,0.00
2014,11,07,00,45,0.00
2014,11,07,00,46,0.00
2014,11,07,00,47,0.00
2014,11,07,00,48,0.00
2014,11,07,00,49,0.00
2014,11,07,00,50,0.00
2014,11,07,00,51,0.00
2014,11,07,00,52,0.00
2014,11,07,00,53,0.00
2014,11,07,00,54,0.00
2014,11,07,00,55,0.00
2014,11,07,00,56,0.00
2014,11,07,00,57,0.00
2014,11,07,00,58,0.00
2014,11,07,00,59,0.00
2014,11,07,01,00,0.00
2014,11,07,01,01,0.00
2014,11,07,01,02,0.00
2014,11,07,01,03,0.00
2014,11,07,01,04,0.00
2014,11,07,01,05,0.00
2014,11,07,01,06,0.00
2014,11,07,01,07,0.00
2014,11,07,01,08,0.00
2014,11,07,01,09,0.00
2014,11,07,01,10,0.00
2014,11,07,01,11,0.00
2014,11,07,01,12,0.00
2014,11,07,01,13,0.00
2014,11,07,01,14,0.00
2014,11,07,01,15,0.00
2014,11,07,01,16,0.00
2014,11,07,01,17,0.00
2014,11,07,01,18,0.00
2014,11,07,01,19,0.00
2014,11,07,01,20,0.00
2014,11,07,01,21,0.00
2014,11,07,01,22,0.00
2014,11,07,01,23,0.00
2014,11,07,01,24,0.00
2014,11,07,01,25,0.00
2014,11,07,01,26,0.00
2014,11,07,01,27,0.00
2014,11,07,01,28,0.00
2014,11,07,01,29,0.00
2014,11,07,01,30,0.00
2014,11,07,01,31,0.00
2014,11,07,01,32,0.00
2014,11,07,01,33,0.00
2014,11,07,01,34,0.00
2014,11,07,01,35,0.00
2014,11,07,01,36,0.00
2014,11,07,01,37,0.00
2014,11,07,01,38,0.00
2014,11,07,01,39,0.00
2014,11,07,01,40,0.00
2014,11,07,01,41,0.00
2014,11,07,01,42,0.00
2014,11,07,01,43,0.00
2014,11,07,01,44,0.00
2014,11,07,01,45,0.00
2014,11,07,01,46,0.00
2014,11,07,01,47,0.00
2014,11,07,01,48,0.00
2014,11,07,01,49,0.00
2014,11,07,01,50,0.00
2014,11,07,01,51,0.00
2014,11,07,01,52,0.00
2014,11,07,01,53,0.00
2014,11,07,01,54,0.00
2014,11,07,01,55,0.00
2014,11,07,01,56,0.00
2014,11,07,01,57,0.00
2014,11,07,01,58,0.00
2014,11,07,01,59,0.00
2014,11,07,02,00,0.00
2014,11,07,02,01,0.00
2014,11,07,02,02,0.00
2014,11,07,02,03,0.00
2014,11,07,02,04,0.00
2014,11,07,02,05,0.00
2014,11,07,02,06,0.00
2014,11,07,02,07,0.00
2014,11,07,02,08,0.00
2014,11,07,02,09,0.00
2014,11,07,02,10,0.00
2014,11,07,02,11,0.00
2014,11,07,02,12,0.00
2014,11,07,02,13,0.00
2014,11,07,02,14,0.00
2014,11,07,02,15,0.00
2014,11,07,02,16,0.00
2014,11,07,02,17,0.00
2014,11,07,02,18,0.00
2014,11,07,02,19,0.00
2014,11,07,02,20,0.00
2014,11,07,02,21,0.00
2014,11,07,02,22,0.00
2014,11,07,02,23,0.00
2014,11,07,02,24,0.00
2014,11,07,02,25,0.00
2014,11,07,02,26,0.00
2014,11,07,02,27,0.00
2014,11,07,02,28,0.00
2014,11,07,02,29,0.00
2014,11,07,02,30,0.00
2014,11,07,02,31,0.00
2014,11,07,02,32,0.00
2014,11,07,02,33,0.00
2014,11,07,02,34,0.00
2014,11,07,02,35,0.00
2014,11,07,02,36,0.00
2014,11,07,02,37,0.00
2014,11,07,02,38,0.00
2014,11,07,02,39,0.00
2014,11,07,02,40,0.00
2014,11,07,02,41,0.00
2014,11,07,02,42,0.00
2014,11,07,02,43,0.00
2014,11,07,02,44,0.00
2014,11,07,02,45,0.00
2014,11,07,02,46,0.00
2014,11,07,02,47,0.00
2014,11,07,02,48,0.00
2014,11,07,02,49,0.00
2014,11,07,02,50,0.00
2014,11,07,02,51,0.00
2014,11,07,02,52,0.00
2014,11,07,02,53,0.00
2014,11,07,02,54,0.00
2014,11,07,02,55,0.00
2014,11,07,02,56,0.00
2014,11,07,02,57,0.00
2014,11,07,02,58,0.00
2014,11,07,02,59,0.00
2014,11,07,03,00,0.00
2014,11,07,03,01,0.00
2014,11,07,03,02,0.00
2014,11,07,03,03,0.00
2014,11,07,03,04,0.00
2014,11,07,03,05,0.00
2014,11,07,03,06,0.00
2014,11,07,03,07,0.00
2014,11,07,03,08,0.00
2014,11,07,03,09,0.00
2014,11,07,03,10,0.00
2014,11,07,03,11,0.00
2014,11,07,03,12,0.00
2014,11,07,03,13,0.00
2014,11,07,03,14,0.00
2014,11,07,03,15,0.00
2014,11,07,03,16,0.00
2014,11,07,03,17,0.00
2014,11,07,03,18,0.00
2014,11,07,03,19,0.00
2014,11,07,03,20,0.00
2014,11,07,03,21,0.00
2014,11,07,03,22,0.00
2014,11,07,03,23,0.00
2014,11,07,03,24,0.00
2014,11,07,03,25,0.00
2014,11,07,03,26,0.00
2014,11,07,03,27,0.00
2014,11,07,03,28,0.00
2014,11,07,03,29,0.00
2014,11,07,03,30,0.00
2014,11,07,03,31,0.00
2014,11,07,03,32,0.00
2014,11,07,03,33,0.00
2014,11,07,03,34,0.00
2014,11,07,03,35,0.00
2014,11,07,03,36,0.00
2014,11,07,03,37,0.00
2014,11,07,03,38,0.00
2014,11,07,03,39,0.00
2014,11,07,03,40,0.00
2014,11,07,03,41,0.00
2014,11,07,03,42,0.00
2014,11,07,03,43,0.00
2014,11,07,03,44,0.00
2014,11,07,03,45,0.00
2014,11,07,03,46,0.00
2014,11,07,03,47,0.00
2014,11,07,03,48,0.00
2014,11,07,03,49,0.00
2014,11,07,03,50,0.00
2014,11,07,03,51,0.00
2014,11,07,03,52,0.00
2014,11,07,03,53,0.00
2014,11,07,03,54,0.00
2014,11,07,03,55,0.00
2014,11,07,03,56,0.00
2014,11,07,03,57,0.00
2014,11,07,03,58,0.00
2014,11,07,03,59,0.00
2014,11,07,04,00,0.00
2014,11,07,04,01,0.00
2014,11,07,04,02,0.00
2014,11,07,04,03,0.00
2014,11,07,04,04,0.00
2014,11,07,04,05,0.00
2014,11,07,04,06,0.00
2014,11,07,04,07,0.00
2014,11,07,04,08,0.00
2014,11,07,04,09,0.00
2014,11,07,04,10,0.00
2014,11,07,04,11,0.00
2014,11,07,04,12,0.00
2014,11,07,04,13,0.00
2014,11,07,04,14,0.00
2014,11,07,04,15,0.00
2014,11,07,04,16,0.00
2014,11,07,04,17,0.00
2014,11,07,04,18,0.00
2014,11,07,04,19,0.00
2014,11,07,04,20,0.00
2014,11,07,04,21,0.00
2014,11,07,04,22,0.00
2014,11,07,04,23,0.00
2014,11,07,04,24,0.00
2014,11,07,04,25,0.00
2014,11,07,04,26,0.00
2014,11,07,04,27,0.00
2014,11,07,04,28,0.00
2014,11,07,04,29,0.00
2014,11,07,04,30,0.00
2014,11,07,04,31,0.00
2014,11,07,04,32,0.00
2014,11,07,04,33,0.00
2014,11,07,04,34,0.00
2014,11,07,04,35,0.00
2014,11,07,04,36,0.00
2014,11,07,04,37,0.00
2014,11,07,04,38,0.00
2014,11,07,04,39,0.00
2014,11,07,04,40,0.00
2014,11,07,04,41,0.00
2014,11,07,04,42,0.00
2014,11,07,04,43,0.00
2014,11,07,04,44,0.00
2014,11,07,04,45,0.00
2014,11,07,04,46,0.00
2014,11,07,04,47,0.00
2014,11,07,04,48,0.00
2014,11,07,04,49,0.00
2014,11,07,04,50,0.00
2014,11,07,04,51,0.00
2014,11,07,04,52,0.00
2014,11,07,04,53,0.00
2014,11,07,04,54,0.00
2014,11,07,04,55,0.00
2014,11,07,04,56,0.00
2014,11,07,04,57,0.00
2014,11,07,04,58,0.00
2014,11,07,04,59,0.00
2014,11,07,05,00,0.00
2014,11,07,05,01,0.00
2014,11,07,05,02,0.00
2014,11,07,05,03,0.00
2014,11,07,05,04,0.00
2014,11,07,05,05,0.00
2014,11,07,05,06,0.00
2014,11,07,05,07,0.00
2014,11,07,05,08,0.00
2014,11,07,05,09,0.00
2014,11,07,05,10,0.00
2014,11,07,05,11,0.00
2014,11,07,05,12,0.00
2014,11,07,05,13,0.00
2014,11,07,05,14,0.00
2014,11,07,05,15,0.00
2014,11,07,05,16,0.00
2014,11,07,05,17,0.00
2014,11,07,05,18,0.00
2014,11,07,05,19,0.00
2014,11,07,05,20,0.00
2014,11,07,05,21,0.00
2014,11,07,05,22,0.00
2014,11,07,05,23,0.00
2014,11,07,05,24,0.00
2014,11,07,05,25,0.00
2014,11,07,05,26,0.00
2014,11,07,05,27,0.00
2014,11,07,05,28,0.00
2014,11,07,05,29,0.00
2014,11,07,05,30,0.00
2014,11,07,05,31,0.00
2014,11,07,05,32,0.00
2014,11,07,05,33,0.00
2014,11,07,05,34,0.00
2014,11,07,05,35,0.00
2014,11,07,05,36,0.00
2014,11,07,05,37,0.00
2014,11,07,05,38,0.00
2014,11,07,05,39,0.00
2014,11,07,05,40,0.00
2014,11,07,05,41,0.00
2014,11,07,05,42,0.00
2014,11,07,05,43,0.00
2014,11,07,05,44,0.00
2014,11,07,05,45,0.00
2014,11,07,05,46,0.00
2014,11,07,05,47,0.00
2014,11,07,05,48,0.00
2014,11,07,05,49,0.00
2014,11,07,05,50,0.00
2014,11,07,05,51,0.00
2014,11,07,05,52,0.00
2014,11,07,05,53,0.00
2014,11,07,05,54,0.00
2014,11,07,05,55,0.00
2014,11,07,05,56,0.00
2014,11,07,05,57,0.00
2014,11,07,05,58,0.00
2014,11,07,05,59,0.00
2014,11,07,06,00,0.00
2014,11,07,06,01,0.00
2014,11,07,06,02,0.00
2014,11,07,06,03,0.00
2014,11,07,06,04,0.00
2014,11,07,06,05,0.00
2014,11,07,06,06,0.00
2014,11,07,06,07,0.00
2014,11,07,06,08,0.00
2014,11,07,06,09,0.00
2014,11,07,06,10,0.00
2014,11,07,06,11,0.00
2014,11,07,06,12,0.00
2014,11,07,06,13,0.00
2014,11,07,06,14,0.00
2014,11,07,06,15,0.00
2014,11,07,06,16,0.00
2014,11,07,06,17,0.00
2014,11,07,06,18,0.00
2014,11,07,06,19,0.00
2014,11,07,06,20,0.00
2014,11,07,06,21,0.00
2014,11,07,06,22,0.00
2014,11,07,06,23,0.00
2014,11,07,06,24,0.00
2014,11,07,06,25,0.00
2014,11,07,06,26,0.00
2014,11,07,06,27,0.00
2014,11,07,06,28,0.00
2014,11,07,06,29,0.00
2014,11,07,06,30,0.00
2014,11,07,06,31,0.00
2014,11,07,06,32,0.00
2014,11,07,06,33,0.00
2014,11,07,06,34,0.00
2014,11,07,06,35,0.00
2014,11,07,06,36,0.00
2014,11,07,06,37,0.00
2014,11,07,06,38,0.00
2014,11,07,06,39,0.00
2014,11,07,06,40,0.00
2014,11,07,06,41,0.00
2014,11,07,06,42,0.00
2014,11,07,06,43,0.00
2014,11,07,06,44,0.00
2014,11,07,06,45,0.00
2014,11,07,06,46,0.00
2014,11,07,06,47,0.00
2014,11,07,06,48,0.00
2014,11,07,06,49,0.00
2014,11,07,06,50,0.00
2014,11,07,06,51,0.00
2014,11,07,06,52,0.00
2014,11,07,06,53,0.00
2014,11,07,06,54,0.00
2014,11,07,06,55,0.00
2014,11,07,06,56,0.00
2014,11,07,06,57,0.00
2014,11,07,06,58,0.00
2014,11,07,06,59,0.00
2014,11,07,07,00,0.00
2014,11,07,07,01,0.00
2014,11,07,07,02,0.00
2014,11,07,07,03,0.00
2014,11,07,07,04,0.00
2014,11,07,07,05,1.10
2014,11,07,07,06,5.00
2014,11,07,07,07,5.00
2014,11,07,07,08,5.00
2014,11,07,07,09,5.00
2014,11,07,07,10,5.00
2014,11,07,07,11,5.00
2014,11,07,07,12,6.90
2014,11,07,07,13,6.70
2014,11,07,07,14,5.00
2014,11,07,07,15,5.00
2014,11,07,07,16,5.00
2014,11,07,07,17,5.00
2014,11,07,07,18,5.00
2014,11,07,07,19,5.00
2014,11,07,07,20,5.00
2014,11,07,07,21,7.00
2014,11,07,07,22,7.00
2014,11,07,07,23,7.00
2014,11,07,07,24,7.80
2014,11,07,07,25,9.00
2014,11,07,07,26,10.20
2014,11,07,07,27,11.00
2014,11,07,07,28,11.90
2014,11,07,07,29,12.00
2014,11,07,07,30,14.00
2014,11,07,07,31,14.40
2014,11,07,07,32,16.00
2014,11,07,07,33,16.90
2014,11,07,07,34,18.50
2014,11,07,07,35,19.00
2014,11,07,07,36,20.50
2014,11,07,07,37,22.80
2014,11,07,07,38,25.00
2014,11,07,07,39,26.30
2014,11,07,07,40,28.00
2014,11,07,07,41,28.80
2014,11,07,07,42,30.00
2014,11,07,07,43,31.10
2014,11,07,07,44,32.00
2014,11,07,07,45,32.80
2014,11,07,07,46,33.00
2014,11,07,07,47,33.20
2014,11,07,07,48,35.00
2014,11,07,07,49,35.60
2014,11,07,07,50,37.00
2014,11,07,07,51,37.00
2014,11,07,07,52,38.20
2014,11,07,07,53,39.00
2014,11,07,07,54,39.00
2014,11,07,07,55,39.00
2014,11,07,07,56,40.00
2014,11,07,07,57,40.50
2014,11,07,07,58,42.00
2014,11,07,07,59,42.00
2014,11,07,08,00,42.00
2014,11,07,08,01,43.30
2014,11,07,08,02,44.00
2014,11,07,08,03,44.00
2014,11,07,08,04,44.00
2014,11,07,08,05,44.00
2014,11,07,08,06,44.60
2014,11,07,08,07,46.00
2014,11,07,08,08,46.50
2014,11,07,08,09,47.00
2014,11,07,08,10,48.40
2014,11,07,08,11,50.60
2014,11,07,08,12,57.80
2014,11,07,08,13,69.00
2014,11,07,08,14,67.50
2014,11,07,08,15,64.30
2014,11,07,08,16,72.60
2014,11,07,08,17,85.90
2014,11,07,08,18,91.90
2014,11,07,08,19,90.90
2014,11,07,08,20,90.80
2014,11,07,08,21,89.80
2014,11,07,08,22,86.00
2014,11,07,08,23,87.80
2014,11,07,08,24,94.80
2014,11,07,08,25,100.70
2014,11,07,08,26,104.60
2014,11,07,08,27,106.40
2014,11,07,08,28,110.20
2014,11,07,08,29,112.80
2014,11,07,08,30,114.20
2014,11,07,08,31,116.40
2014,11,07,08,32,118.70
2014,11,07,08,33,120.40
2014,11,07,08,34,123.10
2014,11,07,08,35,126.20
2014,11,07,08,36,129.10
2014,11,07,08,37,130.00
2014,11,07,08,38,130.10
2014,11,07,08,39,132.30
2014,11,07,08,40,132.40
2014,11,07,08,41,128.70
2014,11,07,08,42,130.90
2014,11,07,08,43,132.00
2014,11,07,08,44,132.00
2014,11,07,08,45,135.80
2014,11,07,08,46,138.70
2014,11,07,08,47,144.10
2014,11,07,08,48,146.60
2014,11,07,08,49,149.60
2014,11,07,08,50,152.50
2014,11,07,08,51,155.00
2014,11,07,08,52,155.60
2014,11,07,08,53,158.80
2014,11,07,08,54,162.40
2014,11,07,08,55,164.80
2014,11,07,08,56,167.40
2014,11,07,08,57,171.20
2014,11,07,08,58,172.60
2014,11,07,08,59,173.20
2014,11,07,09,00,175.30
2014,11,07,09,01,179.90
2014,11,07,09,02,184.00
2014,11,07,09,03,185.00
2014,11,07,09,04,186.20
2014,11,07,09,05,188.90
2014,11,07,09,06,183.00
2014,11,07,09,07,185.00
2014,11,07,09,08,183.50
2014,11,07,09,09,169.30
2014,11,07,09,10,168.90
2014,11,07,09,11,180.20
2014,11,07,09,12,197.40
2014,11,07,09,13,195.50
2014,11,07,09,14,200.40
2014,11,07,09,15,202.00
2014,11,07,09,16,201.20
2014,11,07,09,17,196.50
2014,11,07,09,18,201.80
2014,11,07,09,19,202.10
2014,11,07,09,20,208.80
2014,11,07,09,21,196.80
2014,11,07,09,22,200.50
2014,11,07,09,23,209.50
2014,11,07,09,24,215.20
2014,11,07,09,25,218.50
2014,11,07,09,26,222.30
2014,11,07,09,27,226.40
2014,11,07,09,28,219.80
2014,11,07,09,29,207.80
2014,11,07,09,30,223.90
2014,11,07,09,31,242.00
2014,11,07,09,32,246.00
2014,11,07,09,33,249.60
2014,11,07,09,34,256.50
2014,11,07,09,35,257.40
2014,11,07,09,36,252.80
2014,11,07,09,37,251.00
2014,11,07,09,38,254.60
2014,11,07,09,39,260.00
2014,11,07,09,40,258.20
2014,11,07,09,41,254.30
2014,11,07,09,42,259.10
2014,11,07,09,43,258.50
2014,11,07,09,44,263.30
2014,11,07,09,45,238.50
2014,11,07,09,46,230.00
2014,11,07,09,47,237.60
2014,11,07,09,48,251.40
2014,11,07,09,49,230.20
2014,11,07,09,50,227.40
2014,11,07,09,51,226.80
2014,11,07,09,52,229.60
2014,11,07,09,53,219.80
2014,11,07,09,54,249.20
2014,11,07,09,55,272.70
2014,11,07,09,56,275.50
2014,11,07,09,57,255.00
2014,11,07,09,58,251.30
2014,11,07,09,59,248.60
2014,11,07,10,00,255.50
2014,11,07,10,01,232.40
2014,11,07,10,02,250.80
2014,11,07,10,03,252.80
2014,11,07,10,04,246.40
2014,11,07,10,05,248.70
2014,11,07,10,06,264.20
2014,11,07,10,07,267.50
2014,11,07,10,08,275.10
2014,11,07,10,09,280.10
2014,11,07,10,10,279.00
2014,11,07,10,11,287.00
2014,11,07,10,12,288.20
2014,11,07,10,13,302.70
2014,11,07,10,14,315.20
2014,11,07,10,15,315.00
2014,11,07,10,16,322.60
2014,11,07,10,17,307.00
2014,11,07,10,18,308.50
2014,11,07,10,19,313.10
2014,11,07,10,20,315.00
2014,11,07,10,21,317.80
2014,11,07,10,22,313.00
2014,11,07,10,23,316.20
2014,11,07,10,24,329.40
2014,11,07,10,25,321.50
2014,11,07,10,26,317.00
2014,11,07,10,27,328.30
2014,11,07,10,28,327.10
2014,11,07,10,29,323.30
2014,11,07,10,30,335.70
2014,11,07,10,31,343.30
2014,11,07,10,32,343.40
2014,11,07,10,33,341.10
2014,11,07,10,34,343.20
2014,11,07,10,35,339.40
2014,11,07,10,36,323.00
2014,11,07,10,37,336.00
2014,11,07,10,38,344.80
2014,11,07,10,39,351.10
2014,11,07,10,40,337.60
2014,11,07,10,41,313.20
2014,11,07,10,42,334.60
2014,11,07,10,43,330.50
2014,11,07,10,44,327.30
2014,11,07,10,45,342.90
2014,11,07,10,46,347.40
2014,11,07,10,47,348.00
2014,11,07,10,48,353.90
2014,11,07,10,49,361.50
2014,11,07,10,50,362.50
2014,11,07,10,51,370.10
2014,11,07,10,52,377.90
2014,11,07,10,53,388.10
2014,11,07,10,54,395.00
2014,11,07,10,55,386.60
2014,11,07,10,56,382.90
2014,11,07,10,57,383.50
2014,11,07,10,58,403.00
2014,11,07,10,59,421.40
2014,11,07,11,00,426.40
2014,11,07,11,01,386.90
2014,11,07,11,02,410.40
2014,11,07,11,03,431.20
2014,11,07,11,04,443.60
2014,11,07,11,05,452.50
2014,11,07,11,06,458.00
2014,11,07,11,07,465.10
2014,11,07,11,08,476.00
2014,11,07,11,09,485.90
2014,11,07,11,10,485.40
2014,11,07,11,11,495.00
2014,11,07,11,12,497.30
2014,11,07,11,13,503.00
2014,11,07,11,14,510.30
2014,11,07,11,15,512.00
2014,11,07,11,16,505.00
2014,11,07,11,17,501.00
2014,11,07,11,18,516.20
2014,11,07,11,19,512.80
2014,11,07,11,20,494.20
2014,11,07,11,21,511.30
2014,11,07,11,22,508.60
2014,11,07,11,23,494.60
2014,11,07,11,24,487.60
2014,11,07,11,25,483.40
2014,11,07,11,26,436.60
2014,11,07,11,27,344.20
2014,11,07,11,28,307.50
2014,11,07,11,29,289.00
2014,11,07,11,30,265.50
2014,11,07,11,31,272.80
2014,11,07,11,32,256.80
2014,11,07,11,33,237.40
2014,11,07,11,34,230.40
2014,11,07,11,35,228.10
2014,11,07,11,36,232.80
2014,11,07,11,37,240.20
2014,11,07,11,38,278.40
2014,11,07,11,39,302.40
2014,11,07,11,40,328.70
2014,11,07,11,41,367.20
2014,11,07,11,42,392.80
2014,11,07,11,43,383.50
2014,11,07,11,44,321.40
2014,11,07,11,45,262.40
2014,11,07,11,46,285.40
2014,11,07,11,47,356.60
2014,11,07,11,48,410.10
2014,11,07,11,49,410.80
2014,11,07,11,50,410.00
2014,11,07,11,51,409.20
2014,11,07,11,52,408.00
2014,11,07,11,53,408.00
2014,11,07,11,54,406.50
2014,11,07,11,55,404.30
2014,11,07,11,56,382.00
2014,11,07,11,57,378.50
2014,11,07,11,58,384.90
2014,11,07,11,59,396.00
2014,11,07,12,00,398.20
2014,11,07,12,01,401.00
2014,11,07,12,02,401.00
2014,11,07,12,03,403.20
2014,11,07,12,04,403.10
2014,11,07,12,05,403.10
2014,11,07,12,06,403.40
2014,11,07,12,07,399.50
2014,11,07,12,08,394.40
2014,11,07,12,09,389.50
2014,11,07,12,10,385.80
2014,11,07,12,11,366.80
2014,11,07,12,12,351.80
2014,11,07,12,13,384.10
2014,11,07,12,14,381.50
2014,11,07,12,15,374.50
2014,11,07,12,16,381.00
2014,11,07,12,17,382.10
2014,11,07,12,18,381.00
2014,11,07,12,19,383.60
2014,11,07,12,20,376.00
2014,11,07,12,21,367.00
2014,11,07,12,22,373.30
2014,11,07,12,23,379.50
2014,11,07,12,24,388.60
2014,11,07,12,25,390.70
2014,11,07,12,26,392.00
2014,11,07,12,27,390.80
2014,11,07,12,28,394.20
2014,11,07,12,29,394.40
2014,11,07,12,30,395.80
2014,11,07,12,31,395.70
2014,11,07,12,32,393.60
2014,11,07,12,33,393.30
2014,11,07,12,34,396.40
2014,11,07,12,35,396.50
2014,11,07,12,36,396.60
2014,11,07,12,37,396.30
2014,11,07,12,38,396.00
2014,11,07,12,39,394.10
2014,11,07,12,40,395.10
2014,11,07,12,41,389.50
2014,11,07,12,42,386.20
2014,11,07,12,43,383.90
2014,11,07,12,44,382.80
2014,11,07,12,45,381.00
2014,11,07,12,46,388.20
2014,11,07,12,47,390.00
2014,11,07,12,48,392.00
2014,11,07,12,49,394.40
2014,11,07,12,50,396.00
2014,11,07,12,51,397.10
2014,11,07,12,52,399.00
2014,11,07,12,53,401.90
2014,11,07,12,54,408.90
2014,11,07,12,55,415.80
2014,11,07,12,56,423.30
2014,11,07,12,57,427.70
2014,11,07,12,58,431.20
2014,11,07,12,59,428.40
2014,11,07,13,00,425.80
2014,11,07,13,01,419.30
2014,11,07,13,02,407.70
2014,11,07,13,03,400.30
2014,11,07,13,04,394.70
2014,11,07,13,05,389.80
2014,11,07,13,06,387.00
2014,11,07,13,07,387.00
2014,11,07,13,08,364.60
2014,11,07,13,09,351.80
2014,11,07,13,10,385.80
2014,11,07,13,11,386.40
2014,11,07,13,12,387.00
2014,11,07,13,13,387.00
2014,11,07,13,14,386.80
2014,11,07,13,15,384.20
2014,11,07,13,16,380.00
2014,11,07,13,17,376.20
2014,11,07,13,18,370.30
2014,11,07,13,19,367.00
2014,11,07,13,20,353.70
2014,11,07,13,21,359.90
2014,11,07,13,22,338.40
2014,11,07,13,23,322.50
2014,11,07,13,24,321.00
2014,11,07,13,25,303.80
2014,11,07,13,26,292.20
2014,11,07,13,27,293.90
2014,11,07,13,28,292.10
2014,11,07,13,29,281.20
2014,11,07,13,30,300.20
2014,11,07,13,31,306.70
2014,11,07,13,32,283.30
2014,11,07,13,33,282.30
2014,11,07,13,34,283.20
2014,11,07,13,35,305.00
2014,11,07,13,36,323.70
2014,11,07,13,37,333.90
2014,11,07,13,38,325.60
2014,11,07,13,39,319.90
2014,11,07,13,40,312.30
2014,11,07,13,41,319.00
2014,11,07,13,42,307.00
2014,11,07,13,43,305.40
2014,11,07,13,44,308.40
2014,11,07,13,45,310.80
2014,11,07,13,46,311.80
2014,11,07,13,47,314.70
2014,11,07,13,48,329.60
2014,11,07,13,49,295.10
2014,11,07,13,50,236.50
2014,11,07,13,51,167.40
2014,11,07,13,52,172.00
2014,11,07,13,53,173.20
2014,11,07,13,54,181.80
2014,11,07,13,55,177.00
2014,11,07,13,56,157.80
2014,11,07,13,57,175.00
2014,11,07,13,58,217.90
2014,11,07,13,59,260.00
2014,11,07,14,00,291.20
2014,11,07,14,01,299.90
2014,11,07,14,02,314.00
2014,11,07,14,03,316.60
2014,11,07,14,04,331.30
2014,11,07,14,05,332.10
2014,11,07,14,06,299.10
2014,11,07,14,07,115.00
2014,11,07,14,08,129.80
2014,11,07,14,09,165.60
2014,11,07,14,10,217.40
2014,11,07,14,11,241.70
2014,11,07,14,12,239.50
2014,11,07,14,13,260.20
2014,11,07,14,14,281.70
2014,11,07,14,15,318.00
2014,11,07,14,16,331.20
2014,11,07,14,17,330.70
2014,11,07,14,18,322.50
2014,11,07,14,19,315.80
2014,11,07,14,20,310.30
2014,11,07,14,21,306.60
2014,11,07,14,22,306.00
2014,11,07,14,23,223.10
2014,11,07,14,24,195.10
2014,11,07,14,25,225.10
2014,11,07,14,26,222.60
2014,11,07,14,27,181.40
2014,11,07,14,28,210.10
2014,11,07,14,29,256.20
2014,11,07,14,30,292.20
2014,11,07,14,31,297.10
2014,11,07,14,32,255.30
2014,11,07,14,33,216.00
2014,11,07,14,34,255.00
2014,11,07,14,35,244.40
2014,11,07,14,36,200.90
2014,11,07,14,37,196.50
2014,11,07,14,38,172.60
2014,11,07,14,39,181.30
2014,11,07,14,40,162.50
2014,11,07,14,41,173.40
2014,11,07,14,42,199.00
2014,11,07,14,43,210.40
2014,11,07,14,44,213.20
2014,11,07,14,45,220.00
2014,11,07,14,46,241.50
2014,11,07,14,47,251.60
2014,11,07,14,48,244.50
2014,11,07,14,49,234.10
2014,11,07,14,50,221.60
2014,11,07,14,51,215.00
2014,11,07,14,52,209.90
2014,11,07,14,53,206.00
2014,11,07,14,54,203.50
2014,11,07,14,55,197.00
2014,11,07,14,56,192.30
2014,11,07,14,57,188.30
2014,11,07,14,58,191.40
2014,11,07,14,59,198.50
2014,11,07,15,00,200.90
2014,11,07,15,01,185.70
2014,11,07,15,02,143.40
2014,11,07,15,03,123.60
2014,11,07,15,04,119.00
2014,11,07,15,05,109.90
2014,11,07,15,06,88.30
2014,11,07,15,07,89.10
2014,11,07,15,08,82.40
2014,11,07,15,09,82.20
2014,11,07,15,10,91.20
2014,11,07,15,11,104.60
2014,11,07,15,12,96.40
2014,11,07,15,13,86.80
2014,11,07,15,14,84.10
2014,11,07,15,15,83.20
2014,11,07,15,16,85.50
2014,11,07,15,17,90.40
2014,11,07,15,18,90.60
2014,11,07,15,19,90.00
2014,11,07,15,20,87.40
2014,11,07,15,21,83.80
2014,11,07,15,22,81.20
2014,11,07,15,23,80.80
2014,11,07,15,24,78.60
2014,11,07,15,25,77.00
2014,11,07,15,26,75.70
2014,11,07,15,27,72.90
2014,11,07,15,28,70.20
2014,11,07,15,29,66.10
2014,11,07,15,30,63.40
2014,11,07,15,31,60.10
2014,11,07,15,32,55.50
2014,11,07,15,33,52.60
2014,11,07,15,34,50.40
2014,11,07,15,35,49.90
2014,11,07,15,36,51.00
2014,11,07,15,37,52.30
2014,11,07,15,38,53.80
2014,11,07,15,39,55.70
2014,11,07,15,40,56.10
2014,11,07,15,41,58.00
2014,11,07,15,42,58.00
2014,11,07,15,43,58.00
2014,11,07,15,44,58.00
2014,11,07,15,45,58.00
2014,11,07,15,46,58.00
2014,11,07,15,47,56.50
2014,11,07,15,48,54.20
2014,11,07,15,49,52.40
2014,11,07,15,50,48.60
2014,11,07,15,51,46.70
2014,11,07,15,52,45.10
2014,11,07,15,53,42.90
2014,11,07,15,54,42.00
2014,11,07,15,55,42.00
2014,11,07,15,56,42.00
2014,11,07,15,57,41.90
2014,11,07,15,58,40.00
2014,11,07,15,59,40.00
2014,11,07,16,00,40.00
2014,11,07,16,01,40.00
2014,11,07,16,02,39.40
2014,11,07,16,03,39.00
2014,11,07,16,04,39.00
2014,11,07,16,05,39.00
2014,11,07,16,06,39.00
2014,11,07,16,07,39.00
2014,11,07,16,08,39.00
2014,11,07,16,09,38.10
2014,11,07,16,10,36.00
2014,11,07,16,11,35.00
2014,11,07,16,12,33.50
2014,11,07,16,13,32.20
2014,11,07,16,14,30.10
2014,11,07,16,15,28.00
2014,11,07,16,16,28.00
2014,11,07,16,17,28.00
2014,11,07,16,18,28.00
2014,11,07,16,19,28.00
2014,11,07,16,20,26.80
2014,11,07,16,21,25.20
2014,11,07,16,22,25.00
2014,11,07,16,23,23.00
2014,11,07,16,24,21.00
2014,11,07,16,25,20.40
2014,11,07,16,26,18.60
2014,11,07,16,27,17.10
2014,11,07,16,28,14.90
2014,11,07,16,29,12.60
2014,11,07,16,30,12.00
2014,11,07,16,31,11.10
2014,11,07,16,32,10.80
2014,11,07,16,33,9.00
2014,11,07,16,34,9.00
2014,11,07,16,35,8.10
2014,11,07,16,36,7.00
2014,11,07,16,37,7.00
2014,11,07,16,38,7.00
2014,11,07,16,39,7.00
2014,11,07,16,40,6.90
2014,11,07,16,41,5.00
2014,11,07,16,42,5.00
2014,11,07,16,43,5.00
2014,11,07,16,44,5.00
2014,11,07,16,45,2.20
2014,11,07,16,46,0.00
2014,11,07,16,47,0.00
2014,11,07,16,48,0.00
2014,11,07,16,49,0.00
2014,11,07,16,50,0.00
2014,11,07,16,51,0.00
2014,11,07,16,52,0.00
2014,11,07,16,53,0.00
2014,11,07,16,54,0.00
2014,11,07,16,55,0.00
2014,11,07,16,56,0.00
2014,11,07,16,57,0.00
2014,11,07,16,58,0.00
2014,11,07,16,59,0.00
2014,11,07,17,00,0.00
2014,11,07,17,01,0.00
2014,11,07,17,02,0.00
2014,11,07,17,03,0.00
2014,11,07,17,04,0.00
2014,11,07,17,05,0.00
2014,11,07,17,06,0.00
2014,11,07,17,07,0.00
2014,11,07,17,08,0.00
2014,11,07,17,09,0.00
2014,11,07,17,10,0.00
2014,11,07,17,11,0.00
2014,11,07,17,12,0.00
2014,11,07,17,13,0.00
2014,11,07,17,14,0.00
2014,11,07,17,15,0.00
2014,11,07,17,16,0.00
2014,11,07,17,17,0.00
2014,11,07,17,18,0.00
2014,11,07,17,19,0.00
2014,11,07,17,20,0.00
2014,11,07,17,21,0.00
2014,11,07,17,22,0.00
2014,11,07,17,23,0.00
2014,11,07,17,24,0.00
2014,11,07,17,25,0.00
2014,11,07,17,26,0.00