Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,980.43
2022,12,27,00,01,980.51
2022,12,27,00,02,980.56
2022,12,27,00,03,980.60
2022,12,27,00,04,980.56
2022,12,27,00,05,980.53
2022,12,27,00,06,980.50
2022,12,27,00,07,980.53
2022,12,27,00,08,980.46
2022,12,27,00,09,980.53
2022,12,27,00,10,980.50
2022,12,27,00,11,980.50
2022,12,27,00,12,980.53
2022,12,27,00,13,980.46
2022,12,27,00,14,980.46
2022,12,27,00,15,980.46
2022,12,27,00,16,980.43
2022,12,27,00,17,980.39
2022,12,27,00,18,980.33
2022,12,27,00,19,980.33
2022,12,27,00,20,980.29
2022,12,27,00,21,980.33
2022,12,27,00,22,980.33
2022,12,27,00,23,980.36
2022,12,27,00,24,980.46
2022,12,27,00,25,980.43
2022,12,27,00,26,980.33
2022,12,27,00,27,980.29
2022,12,27,00,28,980.33
2022,12,27,00,29,980.36
2022,12,27,00,30,980.29
2022,12,27,00,31,980.36
2022,12,27,00,32,980.33
2022,12,27,00,33,980.33
2022,12,27,00,34,980.36
2022,12,27,00,35,980.29
2022,12,27,00,36,980.28
2022,12,27,00,37,980.19
2022,12,27,00,38,980.12
2022,12,27,00,39,980.09
2022,12,27,00,40,980.16
2022,12,27,00,41,980.19
2022,12,27,00,42,980.19
2022,12,27,00,43,980.19
2022,12,27,00,44,980.22
2022,12,27,00,45,980.26
2022,12,27,00,46,980.25
2022,12,27,00,47,980.12
2022,12,27,00,48,980.04
2022,12,27,00,49,979.89
2022,12,27,00,50,979.78
2022,12,27,00,51,979.74
2022,12,27,00,52,979.61
2022,12,27,00,53,979.55
2022,12,27,00,54,979.51
2022,12,27,00,55,979.58
2022,12,27,00,56,979.61
2022,12,27,00,57,979.58
2022,12,27,00,58,979.59
2022,12,27,00,59,979.68
2022,12,27,01,00,979.72
2022,12,27,01,01,979.61
2022,12,27,01,02,979.58
2022,12,27,01,03,979.58
2022,12,27,01,04,979.48
2022,12,27,01,05,979.45
2022,12,27,01,06,979.45
2022,12,27,01,07,979.44
2022,12,27,01,08,979.38
2022,12,27,01,09,979.31
2022,12,27,01,10,979.28
2022,12,27,01,11,979.31
2022,12,27,01,12,979.34
2022,12,27,01,13,979.31
2022,12,27,01,14,979.31
2022,12,27,01,15,979.34
2022,12,27,01,16,979.34
2022,12,27,01,17,979.34
2022,12,27,01,18,979.41
2022,12,27,01,19,979.34
2022,12,27,01,20,979.31
2022,12,27,01,21,979.34
2022,12,27,01,22,979.39
2022,12,27,01,23,979.48
2022,12,27,01,24,979.44
2022,12,27,01,25,979.37
2022,12,27,01,26,979.20
2022,12,27,01,27,979.11
2022,12,27,01,28,979.08
2022,12,27,01,29,979.22
2022,12,27,01,30,979.34
2022,12,27,01,31,979.41
2022,12,27,01,32,979.45
2022,12,27,01,33,979.44
2022,12,27,01,34,979.27
2022,12,27,01,35,979.17
2022,12,27,01,36,979.11
2022,12,27,01,37,979.11
2022,12,27,01,38,979.21
2022,12,27,01,39,979.28
2022,12,27,01,40,979.31
2022,12,27,01,41,979.26
2022,12,27,01,42,979.03
2022,12,27,01,43,978.86
2022,12,27,01,44,978.78
2022,12,27,01,45,978.62
2022,12,27,01,46,978.46
2022,12,27,01,47,978.40
2022,12,27,01,48,978.40
2022,12,27,01,49,978.36
2022,12,27,01,50,978.47
2022,12,27,01,51,978.60
2022,12,27,01,52,978.56
2022,12,27,01,53,978.43
2022,12,27,01,54,978.36
2022,12,27,01,55,978.33
2022,12,27,01,56,978.33
2022,12,27,01,57,978.26
2022,12,27,01,58,978.26
2022,12,27,01,59,978.26
2022,12,27,02,00,978.23
2022,12,27,02,01,978.23
2022,12,27,02,02,978.27
2022,12,27,02,03,978.40
2022,12,27,02,04,978.43
2022,12,27,02,05,978.39
2022,12,27,02,06,978.26
2022,12,27,02,07,978.23
2022,12,27,02,08,978.16
2022,12,27,02,09,978.11
2022,12,27,02,10,978.02
2022,12,27,02,11,978.06
2022,12,27,02,12,978.10
2022,12,27,02,13,978.16
2022,12,27,02,14,978.12
2022,12,27,02,15,978.10
2022,12,27,02,16,978.19
2022,12,27,02,17,978.26
2022,12,27,02,18,978.29
2022,12,27,02,19,978.22
2022,12,27,02,20,978.12
2022,12,27,02,21,978.06
2022,12,27,02,22,978.10
2022,12,27,02,23,978.19
2022,12,27,02,24,978.19
2022,12,27,02,25,978.23
2022,12,27,02,26,978.16
2022,12,27,02,27,978.15
2022,12,27,02,28,978.09
2022,12,27,02,29,978.08
2022,12,27,02,30,978.02
2022,12,27,02,31,978.02
2022,12,27,02,32,978.02
2022,12,27,02,33,978.09
2022,12,27,02,34,978.08
2022,12,27,02,35,977.98
2022,12,27,02,36,977.88
2022,12,27,02,37,977.78
2022,12,27,02,38,977.68
2022,12,27,02,39,977.67
2022,12,27,02,40,977.58
2022,12,27,02,41,977.55
2022,12,27,02,42,977.52
2022,12,27,02,43,977.55
2022,12,27,02,44,977.55
2022,12,27,02,45,977.62
2022,12,27,02,46,977.54
2022,12,27,02,47,977.48
2022,12,27,02,48,977.44
2022,12,27,02,49,977.39
2022,12,27,02,50,977.45
2022,12,27,02,51,977.47
2022,12,27,02,52,977.39
2022,12,27,02,53,977.24
2022,12,27,02,54,977.21
2022,12,27,02,55,977.18
2022,12,27,02,56,977.11
2022,12,27,02,57,977.11
2022,12,27,02,58,977.08
2022,12,27,02,59,977.11
2022,12,27,03,00,977.14
2022,12,27,03,01,977.14
2022,12,27,03,02,977.08
2022,12,27,03,03,977.07
2022,12,27,03,04,976.97
2022,12,27,03,05,976.91
2022,12,27,03,06,976.87
2022,12,27,03,07,976.84
2022,12,27,03,08,976.84
2022,12,27,03,09,976.84
2022,12,27,03,10,976.67
2022,12,27,03,11,976.70
2022,12,27,03,12,976.60
2022,12,27,03,13,976.67
2022,12,27,03,14,976.60
2022,12,27,03,15,976.63
2022,12,27,03,16,976.74
2022,12,27,03,17,976.80
2022,12,27,03,18,976.84
2022,12,27,03,19,976.80
2022,12,27,03,20,976.84
2022,12,27,03,21,976.77
2022,12,27,03,22,976.70
2022,12,27,03,23,976.58
2022,12,27,03,24,976.57
2022,12,27,03,25,976.40
2022,12,27,03,26,976.30
2022,12,27,03,27,976.26
2022,12,27,03,28,976.26
2022,12,27,03,29,976.33
2022,12,27,03,30,976.30
2022,12,27,03,31,976.26
2022,12,27,03,32,976.36
2022,12,27,03,33,976.23
2022,12,27,03,34,976.23
2022,12,27,03,35,976.19
2022,12,27,03,36,976.19
2022,12,27,03,37,976.16
2022,12,27,03,38,976.13
2022,12,27,03,39,976.16
2022,12,27,03,40,976.03
2022,12,27,03,41,976.06
2022,12,27,03,42,975.92
2022,12,27,03,43,975.89
2022,12,27,03,44,975.86
2022,12,27,03,45,975.99
2022,12,27,03,46,976.06
2022,12,27,03,47,976.09
2022,12,27,03,48,976.13
2022,12,27,03,49,976.09
2022,12,27,03,50,976.09
2022,12,27,03,51,976.06
2022,12,27,03,52,976.06
2022,12,27,03,53,976.06
2022,12,27,03,54,976.13
2022,12,27,03,55,976.13
2022,12,27,03,56,976.13
2022,12,27,03,57,976.06
2022,12,27,03,58,976.03
2022,12,27,03,59,975.99
2022,12,27,04,00,975.96
2022,12,27,04,01,975.99
2022,12,27,04,02,975.96
2022,12,27,04,03,975.92
2022,12,27,04,04,975.89
2022,12,27,04,05,975.79
2022,12,27,04,06,975.75
2022,12,27,04,07,975.72
2022,12,27,04,08,975.82
2022,12,27,04,09,975.82
2022,12,27,04,10,975.82
2022,12,27,04,11,975.92
2022,12,27,04,12,975.92
2022,12,27,04,13,975.92
2022,12,27,04,14,975.89
2022,12,27,04,15,975.89
2022,12,27,04,16,975.96
2022,12,27,04,17,975.92
2022,12,27,04,18,975.89
2022,12,27,04,19,975.79
2022,12,27,04,20,975.72
2022,12,27,04,21,975.62
2022,12,27,04,22,975.55
2022,12,27,04,23,975.52
2022,12,27,04,24,975.48
2022,12,27,04,25,975.48
2022,12,27,04,26,975.48
2022,12,27,04,27,975.45
2022,12,27,04,28,975.38
2022,12,27,04,29,975.42
2022,12,27,04,30,975.42
2022,12,27,04,31,975.45
2022,12,27,04,32,975.42
2022,12,27,04,33,975.38
2022,12,27,04,34,975.31
2022,12,27,04,35,975.28
2022,12,27,04,36,975.25
2022,12,27,04,37,975.14
2022,12,27,04,38,975.14
2022,12,27,04,39,975.08
2022,12,27,04,40,975.04
2022,12,27,04,41,974.91
2022,12,27,04,42,974.91
2022,12,27,04,43,974.91
2022,12,27,04,44,974.94
2022,12,27,04,45,974.98
2022,12,27,04,46,974.88
2022,12,27,04,47,974.84
2022,12,27,04,48,974.77
2022,12,27,04,49,974.74
2022,12,27,04,50,974.67
2022,12,27,04,51,974.67
2022,12,27,04,52,974.74
2022,12,27,04,53,974.70
2022,12,27,04,54,974.70
2022,12,27,04,55,974.67
2022,12,27,04,56,974.70
2022,12,27,04,57,974.60
2022,12,27,04,58,974.77
2022,12,27,04,59,974.64
2022,12,27,05,00,974.70
2022,12,27,05,01,974.64
2022,12,27,05,02,974.67
2022,12,27,05,03,974.77
2022,12,27,05,04,974.81
2022,12,27,05,05,974.77
2022,12,27,05,06,974.81
2022,12,27,05,07,974.77
2022,12,27,05,08,974.67
2022,12,27,05,09,974.60
2022,12,27,05,10,974.60
2022,12,27,05,11,974.54
2022,12,27,05,12,974.47
2022,12,27,05,13,974.47
2022,12,27,05,14,974.54
2022,12,27,05,15,974.47
2022,12,27,05,16,974.50
2022,12,27,05,17,974.60
2022,12,27,05,18,974.54
2022,12,27,05,19,974.47
2022,12,27,05,20,974.54
2022,12,27,05,21,974.43
2022,12,27,05,22,974.60
2022,12,27,05,23,974.50
2022,12,27,05,24,974.54
2022,12,27,05,25,974.50
2022,12,27,05,26,974.50
2022,12,27,05,27,974.47
2022,12,27,05,28,974.43
2022,12,27,05,29,974.37
2022,12,27,05,30,974.37
2022,12,27,05,31,974.23
2022,12,27,05,32,974.16
2022,12,27,05,33,974.16
2022,12,27,05,34,974.10
2022,12,27,05,35,974.03
2022,12,27,05,36,973.99
2022,12,27,05,37,973.96
2022,12,27,05,38,973.96
2022,12,27,05,39,973.83
2022,12,27,05,40,973.79
2022,12,27,05,41,973.69
2022,12,27,05,42,973.65
2022,12,27,05,43,973.62
2022,12,27,05,44,973.62
2022,12,27,05,45,973.59
2022,12,27,05,46,973.55
2022,12,27,05,47,973.62
2022,12,27,05,48,973.59
2022,12,27,05,49,973.62
2022,12,27,05,50,973.62
2022,12,27,05,51,973.65
2022,12,27,05,52,973.76
2022,12,27,05,53,973.82
2022,12,27,05,54,973.79
2022,12,27,05,55,973.82
2022,12,27,05,56,973.72
2022,12,27,05,57,973.72
2022,12,27,05,58,973.69
2022,12,27,05,59,973.76
2022,12,27,06,00,973.65
2022,12,27,06,01,973.69
2022,12,27,06,02,973.72
2022,12,27,06,03,973.62
2022,12,27,06,04,973.65
2022,12,27,06,05,973.65
2022,12,27,06,06,973.65
2022,12,27,06,07,973.69
2022,12,27,06,08,973.59
2022,12,27,06,09,973.62
2022,12,27,06,10,973.62
2022,12,27,06,11,973.59
2022,12,27,06,12,973.59
2022,12,27,06,13,973.52
2022,12,27,06,14,973.52
2022,12,27,06,15,973.49
2022,12,27,06,16,973.52
2022,12,27,06,17,973.52
2022,12,27,06,18,973.49
2022,12,27,06,19,973.59
2022,12,27,06,20,973.55
2022,12,27,06,21,973.65
2022,12,27,06,22,973.65
2022,12,27,06,23,973.72
2022,12,27,06,24,973.82
2022,12,27,06,25,973.76
2022,12,27,06,26,973.79
2022,12,27,06,27,973.76
2022,12,27,06,28,973.79
2022,12,27,06,29,973.76
2022,12,27,06,30,973.79
2022,12,27,06,31,973.76
2022,12,27,06,32,973.69
2022,12,27,06,33,973.65
2022,12,27,06,34,973.69
2022,12,27,06,35,973.59
2022,12,27,06,36,973.62
2022,12,27,06,37,973.52
2022,12,27,06,38,973.59
2022,12,27,06,39,973.59
2022,12,27,06,40,973.55
2022,12,27,06,41,973.59
2022,12,27,06,42,973.65
2022,12,27,06,43,973.52
2022,12,27,06,44,973.59
2022,12,27,06,45,973.52
2022,12,27,06,46,973.59
2022,12,27,06,47,973.59
2022,12,27,06,48,973.62
2022,12,27,06,49,973.65
2022,12,27,06,50,973.69
2022,12,27,06,51,973.76
2022,12,27,06,52,973.79
2022,12,27,06,53,973.76
2022,12,27,06,54,973.79
2022,12,27,06,55,973.79
2022,12,27,06,56,973.76
2022,12,27,06,57,973.79
2022,12,27,06,58,973.72
2022,12,27,06,59,973.72
2022,12,27,07,00,973.72
2022,12,27,07,01,973.79
2022,12,27,07,02,973.79
2022,12,27,07,03,973.86
2022,12,27,07,04,973.76
2022,12,27,07,05,973.79
2022,12,27,07,06,973.65
2022,12,27,07,07,973.59
2022,12,27,07,08,973.49
2022,12,27,07,09,973.55
2022,12,27,07,10,973.49
2022,12,27,07,11,973.59
2022,12,27,07,12,973.65
2022,12,27,07,13,973.62
2022,12,27,07,14,973.62
2022,12,27,07,15,973.69
2022,12,27,07,16,973.62
2022,12,27,07,17,973.65
2022,12,27,07,18,973.52
2022,12,27,07,19,973.52
2022,12,27,07,20,973.52
2022,12,27,07,21,973.49
2022,12,27,07,22,973.45
2022,12,27,07,23,973.49
2022,12,27,07,24,973.42
2022,12,27,07,25,973.42
2022,12,27,07,26,973.38
2022,12,27,07,27,973.42
2022,12,27,07,28,973.42
2022,12,27,07,29,973.42
2022,12,27,07,30,973.38
2022,12,27,07,31,973.42
2022,12,27,07,32,973.38
2022,12,27,07,33,973.38
2022,12,27,07,34,973.42
2022,12,27,07,35,973.38
2022,12,27,07,36,973.35
2022,12,27,07,37,973.38
2022,12,27,07,38,973.38
2022,12,27,07,39,973.35
2022,12,27,07,40,973.32
2022,12,27,07,41,973.32
2022,12,27,07,42,973.32
2022,12,27,07,43,973.28
2022,12,27,07,44,973.25
2022,12,27,07,45,973.25
2022,12,27,07,46,973.18
2022,12,27,07,47,973.18
2022,12,27,07,48,973.21
2022,12,27,07,49,973.15
2022,12,27,07,50,973.18
2022,12,27,07,51,973.15
2022,12,27,07,52,973.15
2022,12,27,07,53,973.15
2022,12,27,07,54,973.11
2022,12,27,07,55,973.08
2022,12,27,07,56,973.05
2022,12,27,07,57,973.01
2022,12,27,07,58,973.05
2022,12,27,07,59,973.11
2022,12,27,08,00,973.15
2022,12,27,08,01,973.18
2022,12,27,08,02,973.28
2022,12,27,08,03,973.35
2022,12,27,08,04,973.35
2022,12,27,08,05,973.35
2022,12,27,08,06,973.28
2022,12,27,08,07,973.28
2022,12,27,08,08,973.28
2022,12,27,08,09,973.35
2022,12,27,08,10,973.38
2022,12,27,08,11,973.45
2022,12,27,08,12,973.46
2022,12,27,08,13,973.55
2022,12,27,08,14,973.59
2022,12,27,08,15,973.62
2022,12,27,08,16,973.59
2022,12,27,08,17,973.62
2022,12,27,08,18,973.76
2022,12,27,08,19,973.82
2022,12,27,08,20,973.96
2022,12,27,08,21,973.93
2022,12,27,08,22,973.93
2022,12,27,08,23,973.96
2022,12,27,08,24,973.96
2022,12,27,08,25,973.99
2022,12,27,08,26,973.99
2022,12,27,08,27,973.96
2022,12,27,08,28,973.96
2022,12,27,08,29,973.93
2022,12,27,08,30,973.93
2022,12,27,08,31,973.96
2022,12,27,08,32,973.99
2022,12,27,08,33,974.03
2022,12,27,08,34,974.03
2022,12,27,08,35,974.03
2022,12,27,08,36,974.06
2022,12,27,08,37,974.06
2022,12,27,08,38,974.10
2022,12,27,08,39,974.10
2022,12,27,08,40,974.16
2022,12,27,08,41,974.16
2022,12,27,08,42,974.23
2022,12,27,08,43,974.23
2022,12,27,08,44,974.26
2022,12,27,08,45,974.30
2022,12,27,08,46,974.40
2022,12,27,08,47,974.34
2022,12,27,08,48,974.37
2022,12,27,08,49,974.40
2022,12,27,08,50,974.40
2022,12,27,08,51,974.40
2022,12,27,08,52,974.47
2022,12,27,08,53,974.50
2022,12,27,08,54,974.50
2022,12,27,08,55,974.54
2022,12,27,08,56,974.60
2022,12,27,08,57,974.54
2022,12,27,08,58,974.57
2022,12,27,08,59,974.57
2022,12,27,09,00,974.60
2022,12,27,09,01,974.57
2022,12,27,09,02,974.57
2022,12,27,09,03,974.54
2022,12,27,09,04,974.54
2022,12,27,09,05,974.54
2022,12,27,09,06,974.57
2022,12,27,09,07,974.57
2022,12,27,09,08,974.57
2022,12,27,09,09,974.64
2022,12,27,09,10,974.57
2022,12,27,09,11,974.57
2022,12,27,09,12,974.60
2022,12,27,09,13,974.60
2022,12,27,09,14,974.67
2022,12,27,09,15,974.67
2022,12,27,09,16,974.77
2022,12,27,09,17,974.77
2022,12,27,09,18,974.74
2022,12,27,09,19,974.81
2022,12,27,09,20,974.81
2022,12,27,09,21,974.87
2022,12,27,09,22,974.84
2022,12,27,09,23,974.87
2022,12,27,09,24,974.98
2022,12,27,09,25,974.91
2022,12,27,09,26,974.91
2022,12,27,09,27,974.91
2022,12,27,09,28,974.87
2022,12,27,09,29,974.91
2022,12,27,09,30,974.94
2022,12,27,09,31,974.91
2022,12,27,09,32,974.94
2022,12,27,09,33,974.94
2022,12,27,09,34,974.91
2022,12,27,09,35,974.84
2022,12,27,09,36,974.84
2022,12,27,09,37,974.87
2022,12,27,09,38,974.98
2022,12,27,09,39,974.98
2022,12,27,09,40,974.91
2022,12,27,09,41,974.98
2022,12,27,09,42,975.01
2022,12,27,09,43,975.04
2022,12,27,09,44,975.01
2022,12,27,09,45,975.04
2022,12,27,09,46,975.04
2022,12,27,09,47,975.08
2022,12,27,09,48,975.11
2022,12,27,09,49,975.14
2022,12,27,09,50,975.14
2022,12,27,09,51,975.11
2022,12,27,09,52,975.14
2022,12,27,09,53,975.14
2022,12,27,09,54,975.14
2022,12,27,09,55,975.11
2022,12,27,09,56,975.11
2022,12,27,09,57,975.11
2022,12,27,09,58,975.18
2022,12,27,09,59,975.25
2022,12,27,10,00,975.25
2022,12,27,10,01,975.28
2022,12,27,10,02,975.25
2022,12,27,10,03,975.31
2022,12,27,10,04,975.31
2022,12,27,10,05,975.31
2022,12,27,10,06,975.38
2022,12,27,10,07,975.48
2022,12,27,10,08,975.48
2022,12,27,10,09,975.45
2022,12,27,10,10,975.38
2022,12,27,10,11,975.47
2022,12,27,10,12,975.45
2022,12,27,10,13,975.45
2022,12,27,10,14,975.48
2022,12,27,10,15,975.52
2022,12,27,10,16,975.55
2022,12,27,10,17,975.55
2022,12,27,10,18,975.59
2022,12,27,10,19,975.59
2022,12,27,10,20,975.65
2022,12,27,10,21,975.65
2022,12,27,10,22,975.62
2022,12,27,10,23,975.65
2022,12,27,10,24,975.69
2022,12,27,10,25,975.65
2022,12,27,10,26,975.69
2022,12,27,10,27,975.75
2022,12,27,10,28,975.75
2022,12,27,10,29,975.75
2022,12,27,10,30,975.75
2022,12,27,10,31,975.65
2022,12,27,10,32,975.62
2022,12,27,10,33,975.69
2022,12,27,10,34,975.69
2022,12,27,10,35,975.65
2022,12,27,10,36,975.72
2022,12,27,10,37,975.69
2022,12,27,10,38,975.72
2022,12,27,10,39,975.72
2022,12,27,10,40,975.75
2022,12,27,10,41,975.75
2022,12,27,10,42,975.72
2022,12,27,10,43,975.75
2022,12,27,10,44,975.79
2022,12,27,10,45,975.89
2022,12,27,10,46,975.89
2022,12,27,10,47,975.89
2022,12,27,10,48,975.89
2022,12,27,10,49,975.79
2022,12,27,10,50,975.82
2022,12,27,10,51,975.82
2022,12,27,10,52,975.86
2022,12,27,10,53,975.89
2022,12,27,10,54,975.89
2022,12,27,10,55,975.89
2022,12,27,10,56,975.92
2022,12,27,10,57,975.86
2022,12,27,10,58,975.92
2022,12,27,10,59,975.96
2022,12,27,11,00,975.92
2022,12,27,11,01,975.96
2022,12,27,11,02,975.99
2022,12,27,11,03,975.99
2022,12,27,11,04,976.03
2022,12,27,11,05,976.03
2022,12,27,11,06,976.06
2022,12,27,11,07,976.06
2022,12,27,11,08,976.09
2022,12,27,11,09,976.13
2022,12,27,11,10,976.09
2022,12,27,11,11,976.13
2022,12,27,11,12,976.16
2022,12,27,11,13,976.16
2022,12,27,11,14,976.23
2022,12,27,11,15,976.19
2022,12,27,11,16,976.23
2022,12,27,11,17,976.23
2022,12,27,11,18,976.30
2022,12,27,11,19,976.33
2022,12,27,11,20,976.33
2022,12,27,11,21,976.33
2022,12,27,11,22,976.36
2022,12,27,11,23,976.40
2022,12,27,11,24,976.33
2022,12,27,11,25,976.33
2022,12,27,11,26,976.36
2022,12,27,11,27,976.33
2022,12,27,11,28,976.33
2022,12,27,11,29,976.36
2022,12,27,11,30,976.33
2022,12,27,11,31,976.33
2022,12,27,11,32,976.36
2022,12,27,11,33,976.33
2022,12,27,11,34,976.33
2022,12,27,11,35,976.36
2022,12,27,11,36,976.40
2022,12,27,11,37,976.40
2022,12,27,11,38,976.40
2022,12,27,11,39,976.43
2022,12,27,11,40,976.47
2022,12,27,11,41,976.43
2022,12,27,11,42,976.47
2022,12,27,11,43,976.50
2022,12,27,11,44,976.47
2022,12,27,11,45,976.47
2022,12,27,11,46,976.47
2022,12,27,11,47,976.47
2022,12,27,11,48,976.47
2022,12,27,11,49,976.47
2022,12,27,11,50,976.53
2022,12,27,11,51,976.53
2022,12,27,11,52,976.53
2022,12,27,11,53,976.50
2022,12,27,11,54,976.50
2022,12,27,11,55,976.50
2022,12,27,11,56,976.53
2022,12,27,11,57,976.57
2022,12,27,11,58,976.60
2022,12,27,11,59,976.60
2022,12,27,12,00,976.70
2022,12,27,12,01,976.63
2022,12,27,12,02,976.67
2022,12,27,12,03,976.70
2022,12,27,12,04,976.74
2022,12,27,12,05,976.70
2022,12,27,12,06,976.77
2022,12,27,12,07,976.77
2022,12,27,12,08,976.77
2022,12,27,12,09,976.77
2022,12,27,12,10,976.80
2022,12,27,12,11,976.77
2022,12,27,12,12,976.77
2022,12,27,12,13,976.80
2022,12,27,12,14,976.84
2022,12,27,12,15,976.80
2022,12,27,12,16,976.87
2022,12,27,12,17,976.87
2022,12,27,12,18,976.94
2022,12,27,12,19,976.94
2022,12,27,12,20,976.97
2022,12,27,12,21,976.97
2022,12,27,12,22,977.04
2022,12,27,12,23,977.01
2022,12,27,12,24,977.04
2022,12,27,12,25,977.08
2022,12,27,12,26,977.11
2022,12,27,12,27,977.14
2022,12,27,12,28,977.14
2022,12,27,12,29,977.14
2022,12,27,12,30,977.14
2022,12,27,12,31,977.18
2022,12,27,12,32,977.21
2022,12,27,12,33,977.18
2022,12,27,12,34,977.21
2022,12,27,12,35,977.24
2022,12,27,12,36,977.28
2022,12,27,12,37,977.28
2022,12,27,12,38,977.31
2022,12,27,12,39,977.31
2022,12,27,12,40,977.31
2022,12,27,12,41,977.31
2022,12,27,12,42,977.35
2022,12,27,12,43,977.41
2022,12,27,12,44,977.38
2022,12,27,12,45,977.38
2022,12,27,12,46,977.45
2022,12,27,12,47,977.41
2022,12,27,12,48,977.52
2022,12,27,12,49,977.48
2022,12,27,12,50,977.55
2022,12,27,12,51,977.55
2022,12,27,12,52,977.55
2022,12,27,12,53,977.52
2022,12,27,12,54,977.55
2022,12,27,12,55,977.58
2022,12,27,12,56,977.62
2022,12,27,12,57,977.65
2022,12,27,12,58,977.68
2022,12,27,12,59,977.65
2022,12,27,13,00,977.72
2022,12,27,13,01,977.72
2022,12,27,13,02,977.72
2022,12,27,13,03,977.72
2022,12,27,13,04,977.75
2022,12,27,13,05,977.75
2022,12,27,13,06,977.79
2022,12,27,13,07,977.85
2022,12,27,13,08,977.89
2022,12,27,13,09,977.85
2022,12,27,13,10,977.89
2022,12,27,13,11,977.89
2022,12,27,13,12,977.92
2022,12,27,13,13,977.96
2022,12,27,13,14,977.96
2022,12,27,13,15,977.99
2022,12,27,13,16,978.06
2022,12,27,13,17,978.06
2022,12,27,13,18,978.02
2022,12,27,13,19,978.02
2022,12,27,13,20,978.06
2022,12,27,13,21,978.09
2022,12,27,13,22,978.12
2022,12,27,13,23,978.09
2022,12,27,13,24,978.09
2022,12,27,13,25,978.12
2022,12,27,13,26,978.12
2022,12,27,13,27,978.16
2022,12,27,13,28,978.16
2022,12,27,13,29,978.19
2022,12,27,13,30,978.19
2022,12,27,13,31,978.23
2022,12,27,13,32,978.19
2022,12,27,13,33,978.19
2022,12,27,13,34,978.26
2022,12,27,13,35,978.26
2022,12,27,13,36,978.33
2022,12,27,13,37,978.36
2022,12,27,13,38,978.36
2022,12,27,13,39,978.43
2022,12,27,13,40,978.43
2022,12,27,13,41,978.46
2022,12,27,13,42,978.50
2022,12,27,13,43,978.50
2022,12,27,13,44,978.53
2022,12,27,13,45,978.57
2022,12,27,13,46,978.63
2022,12,27,13,47,978.63
2022,12,27,13,48,978.63
2022,12,27,13,49,978.63
2022,12,27,13,50,978.67
2022,12,27,13,51,978.70
2022,12,27,13,52,978.70
2022,12,27,13,53,978.77
2022,12,27,13,54,978.80
2022,12,27,13,55,978.80
2022,12,27,13,56,978.87
2022,12,27,13,57,978.87
2022,12,27,13,58,978.90
2022,12,27,13,59,978.94
2022,12,27,14,00,978.97
2022,12,27,14,01,979.01
2022,12,27,14,02,979.04
2022,12,27,14,03,979.01
2022,12,27,14,04,979.04
2022,12,27,14,05,979.04
2022,12,27,14,06,979.07
2022,12,27,14,07,979.11
2022,12,27,14,08,979.14
2022,12,27,14,09,979.14
2022,12,27,14,10,979.21
2022,12,27,14,11,979.24
2022,12,27,14,12,979.24
2022,12,27,14,13,979.28
2022,12,27,14,14,979.31
2022,12,27,14,15,979.31
2022,12,27,14,16,979.31
2022,12,27,14,17,979.31
2022,12,27,14,18,979.31
2022,12,27,14,19,979.41
2022,12,27,14,20,979.48
2022,12,27,14,21,979.48
2022,12,27,14,22,979.61
2022,12,27,14,23,979.61
2022,12,27,14,24,979.65
2022,12,27,14,25,979.72
2022,12,27,14,26,979.72
2022,12,27,14,27,979.72
2022,12,27,14,28,979.75
2022,12,27,14,29,979.75
2022,12,27,14,30,979.82
2022,12,27,14,31,979.85
2022,12,27,14,32,979.89
2022,12,27,14,33,979.95
2022,12,27,14,34,979.99
2022,12,27,14,35,979.95
2022,12,27,14,36,980.02
2022,12,27,14,37,980.09
2022,12,27,14,38,980.12
2022,12,27,14,39,980.16
2022,12,27,14,40,980.16
2022,12,27,14,41,980.22
2022,12,27,14,42,980.22
2022,12,27,14,43,980.22
2022,12,27,14,44,980.29
2022,12,27,14,45,980.29
2022,12,27,14,46,980.33
2022,12,27,14,47,980.43
2022,12,27,14,48,980.39
2022,12,27,14,49,980.43
2022,12,27,14,50,980.46
2022,12,27,14,51,980.53
2022,12,27,14,52,980.53
2022,12,27,14,53,980.56
2022,12,27,14,54,980.60
2022,12,27,14,55,980.63
2022,12,27,14,56,980.73
2022,12,27,14,57,980.73
2022,12,27,14,58,980.73
2022,12,27,14,59,980.77
2022,12,27,15,00,980.77
2022,12,27,15,01,980.77
2022,12,27,15,02,980.83
2022,12,27,15,03,980.87
2022,12,27,15,04,980.87
2022,12,27,15,05,980.97
2022,12,27,15,06,981.00
2022,12,27,15,07,980.97
2022,12,27,15,08,981.04
2022,12,27,15,09,981.07
2022,12,27,15,10,981.07
2022,12,27,15,11,981.07
2022,12,27,15,12,981.14
2022,12,27,15,13,981.14
2022,12,27,15,14,981.17
2022,12,27,15,15,981.21
2022,12,27,15,16,981.27
2022,12,27,15,17,981.34
2022,12,27,15,18,981.34
2022,12,27,15,19,981.38
2022,12,27,15,20,981.41
2022,12,27,15,21,981.44
2022,12,27,15,22,981.48
2022,12,27,15,23,981.48
2022,12,27,15,24,981.51
2022,12,27,15,25,981.58
2022,12,27,15,26,981.61
2022,12,27,15,27,981.58
2022,12,27,15,28,981.65
2022,12,27,15,29,981.61
2022,12,27,15,30,981.68
2022,12,27,15,31,981.68
2022,12,27,15,32,981.75
2022,12,27,15,33,981.78
2022,12,27,15,34,981.85
2022,12,27,15,35,981.85
2022,12,27,15,36,981.88
2022,12,27,15,37,981.92
2022,12,27,15,38,981.92
2022,12,27,15,39,981.95
2022,12,27,15,40,982.02
2022,12,27,15,41,982.02
2022,12,27,15,42,982.05
2022,12,27,15,43,982.12
2022,12,27,15,44,982.15
2022,12,27,15,45,982.26
2022,12,27,15,46,982.32
2022,12,27,15,47,982.29
2022,12,27,15,48,982.36
2022,12,27,15,49,982.36
2022,12,27,15,50,982.43
2022,12,27,15,51,982.46
2022,12,27,15,52,982.49
2022,12,27,15,53,982.53
2022,12,27,15,54,982.56
2022,12,27,15,55,982.63
2022,12,27,15,56,982.73
2022,12,27,15,57,982.76
2022,12,27,15,58,982.76
2022,12,27,15,59,982.76
2022,12,27,16,00,982.83
2022,12,27,16,01,982.97
2022,12,27,16,02,982.93
2022,12,27,16,03,982.97
2022,12,27,16,04,983.00
2022,12,27,16,05,983.00
2022,12,27,16,06,983.04
2022,12,27,16,07,983.07
2022,12,27,16,08,983.10
2022,12,27,16,09,983.10
2022,12,27,16,10,983.07
2022,12,27,16,11,983.14
2022,12,27,16,12,983.14
2022,12,27,16,13,983.20
2022,12,27,16,14,983.27
2022,12,27,16,15,983.31
2022,12,27,16,16,983.31
2022,12,27,16,17,983.34
2022,12,27,16,18,983.34
2022,12,27,16,19,983.34
2022,12,27,16,20,983.34
2022,12,27,16,21,983.41
2022,12,27,16,22,983.37
2022,12,27,16,23,983.44
2022,12,27,16,24,983.44
2022,12,27,16,25,983.44
2022,12,27,16,26,983.48
2022,12,27,16,27,983.54
2022,12,27,16,28,983.54
2022,12,27,16,29,983.54
2022,12,27,16,30,983.61
2022,12,27,16,31,983.64
2022,12,27,16,32,983.71
2022,12,27,16,33,983.68
2022,12,27,16,34,983.68
2022,12,27,16,35,983.64
2022,12,27,16,36,983.75