Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,28,00,00,10.70
2021,09,28,00,01,10.80
2021,09,28,00,02,10.80
2021,09,28,00,03,10.80
2021,09,28,00,04,10.80
2021,09,28,00,05,10.80
2021,09,28,00,06,10.80
2021,09,28,00,07,10.80
2021,09,28,00,08,10.80
2021,09,28,00,09,10.80
2021,09,28,00,10,10.80
2021,09,28,00,11,10.80
2021,09,28,00,12,10.80
2021,09,28,00,13,10.80
2021,09,28,00,14,10.90
2021,09,28,00,15,10.90
2021,09,28,00,16,11.00
2021,09,28,00,17,11.00
2021,09,28,00,18,11.00
2021,09,28,00,19,11.00
2021,09,28,00,20,11.10
2021,09,28,00,21,11.10
2021,09,28,00,22,11.10
2021,09,28,00,23,11.10
2021,09,28,00,24,11.10
2021,09,28,00,25,11.10
2021,09,28,00,26,11.10
2021,09,28,00,27,11.10
2021,09,28,00,28,11.10
2021,09,28,00,29,11.10
2021,09,28,00,30,11.10
2021,09,28,00,31,11.10
2021,09,28,00,32,11.10
2021,09,28,00,33,11.10
2021,09,28,00,34,11.10
2021,09,28,00,35,11.10
2021,09,28,00,36,11.10
2021,09,28,00,37,11.10
2021,09,28,00,38,11.10
2021,09,28,00,39,11.10
2021,09,28,00,40,11.10
2021,09,28,00,41,11.10
2021,09,28,00,42,11.10
2021,09,28,00,43,11.10
2021,09,28,00,44,11.00
2021,09,28,00,45,11.00
2021,09,28,00,46,11.00
2021,09,28,00,47,11.00
2021,09,28,00,48,11.00
2021,09,28,00,49,11.00
2021,09,28,00,50,11.00
2021,09,28,00,51,11.00
2021,09,28,00,52,11.00
2021,09,28,00,53,11.00
2021,09,28,00,54,11.00
2021,09,28,00,55,11.00
2021,09,28,00,56,11.00
2021,09,28,00,57,11.00
2021,09,28,00,58,11.00
2021,09,28,00,59,11.00
2021,09,28,01,00,11.00
2021,09,28,01,01,11.00
2021,09,28,01,02,11.00
2021,09,28,01,03,11.00
2021,09,28,01,04,11.00
2021,09,28,01,05,11.00
2021,09,28,01,06,11.00
2021,09,28,01,07,11.00
2021,09,28,01,08,10.90
2021,09,28,01,09,10.90
2021,09,28,01,10,10.90
2021,09,28,01,11,10.90
2021,09,28,01,12,10.90
2021,09,28,01,13,10.80
2021,09,28,01,14,10.80
2021,09,28,01,15,10.80
2021,09,28,01,16,10.80
2021,09,28,01,17,10.80
2021,09,28,01,18,10.80
2021,09,28,01,19,10.70
2021,09,28,01,20,10.70
2021,09,28,01,21,10.60
2021,09,28,01,22,10.60
2021,09,28,01,23,10.60
2021,09,28,01,24,10.50
2021,09,28,01,25,10.50
2021,09,28,01,26,10.50
2021,09,28,01,27,10.60
2021,09,28,01,28,10.60
2021,09,28,01,29,10.60
2021,09,28,01,30,10.60
2021,09,28,01,31,10.60
2021,09,28,01,32,10.60
2021,09,28,01,33,10.60
2021,09,28,01,34,10.60
2021,09,28,01,35,10.50
2021,09,28,01,36,10.50
2021,09,28,01,37,10.50
2021,09,28,01,38,10.50
2021,09,28,01,39,10.50
2021,09,28,01,40,10.50
2021,09,28,01,41,10.50
2021,09,28,01,42,10.50
2021,09,28,01,43,10.50
2021,09,28,01,44,10.50
2021,09,28,01,45,10.50
2021,09,28,01,46,10.50
2021,09,28,01,47,10.50
2021,09,28,01,48,10.50
2021,09,28,01,49,10.50
2021,09,28,01,50,10.50
2021,09,28,01,51,10.40
2021,09,28,01,52,10.40
2021,09,28,01,53,10.40
2021,09,28,01,54,10.40
2021,09,28,01,55,10.40
2021,09,28,01,56,10.40
2021,09,28,01,57,10.40
2021,09,28,01,58,10.40
2021,09,28,01,59,10.40
2021,09,28,02,00,10.40
2021,09,28,02,01,10.40
2021,09,28,02,02,10.40
2021,09,28,02,03,10.40
2021,09,28,02,04,10.40
2021,09,28,02,05,10.40
2021,09,28,02,06,10.40
2021,09,28,02,07,10.40
2021,09,28,02,08,10.40
2021,09,28,02,09,10.40
2021,09,28,02,10,10.30
2021,09,28,02,11,10.30
2021,09,28,02,12,10.30
2021,09,28,02,13,10.30
2021,09,28,02,14,10.30
2021,09,28,02,15,10.20
2021,09,28,02,16,10.20
2021,09,28,02,17,10.20
2021,09,28,02,18,10.20
2021,09,28,02,19,10.20
2021,09,28,02,20,10.20
2021,09,28,02,21,10.20
2021,09,28,02,22,10.20
2021,09,28,02,23,10.20
2021,09,28,02,24,10.20
2021,09,28,02,25,10.20
2021,09,28,02,26,10.30
2021,09,28,02,27,10.30
2021,09,28,02,28,10.30
2021,09,28,02,29,10.30
2021,09,28,02,30,10.30
2021,09,28,02,31,10.30
2021,09,28,02,32,10.30
2021,09,28,02,33,10.30
2021,09,28,02,34,10.30
2021,09,28,02,35,10.30
2021,09,28,02,36,10.30
2021,09,28,02,37,10.30
2021,09,28,02,38,10.30
2021,09,28,02,39,10.30
2021,09,28,02,40,10.30
2021,09,28,02,41,10.30
2021,09,28,02,42,10.30
2021,09,28,02,43,10.30
2021,09,28,02,44,10.30
2021,09,28,02,45,10.30
2021,09,28,02,46,10.30
2021,09,28,02,47,10.30
2021,09,28,02,48,10.30
2021,09,28,02,49,10.30
2021,09,28,02,50,10.30
2021,09,28,02,51,10.30
2021,09,28,02,52,10.30
2021,09,28,02,53,10.30
2021,09,28,02,54,10.30
2021,09,28,02,55,10.30
2021,09,28,02,56,10.30
2021,09,28,02,57,10.30
2021,09,28,02,58,10.30
2021,09,28,02,59,10.30
2021,09,28,03,00,10.30
2021,09,28,03,01,10.30
2021,09,28,03,02,10.30
2021,09,28,03,03,10.30
2021,09,28,03,04,10.30
2021,09,28,03,05,10.30
2021,09,28,03,06,10.30
2021,09,28,03,07,10.30
2021,09,28,03,08,10.30
2021,09,28,03,09,10.30
2021,09,28,03,10,10.30
2021,09,28,03,11,10.30
2021,09,28,03,12,10.30
2021,09,28,03,13,10.30
2021,09,28,03,14,10.30
2021,09,28,03,15,10.30
2021,09,28,03,16,10.30
2021,09,28,03,17,10.30
2021,09,28,03,18,10.30
2021,09,28,03,19,10.30
2021,09,28,03,20,10.30
2021,09,28,03,21,10.30
2021,09,28,03,22,10.30
2021,09,28,03,23,10.30
2021,09,28,03,24,10.30
2021,09,28,03,25,10.30
2021,09,28,03,26,10.30
2021,09,28,03,27,10.30
2021,09,28,03,28,10.30
2021,09,28,03,29,10.30
2021,09,28,03,30,10.30
2021,09,28,03,31,10.30
2021,09,28,03,32,10.30
2021,09,28,03,33,10.30
2021,09,28,03,34,10.30
2021,09,28,03,35,10.30
2021,09,28,03,36,10.30
2021,09,28,03,37,10.40
2021,09,28,03,38,10.40
2021,09,28,03,39,10.40
2021,09,28,03,40,10.40
2021,09,28,03,41,10.40
2021,09,28,03,42,10.40
2021,09,28,03,43,10.30
2021,09,28,03,44,10.40
2021,09,28,03,45,10.40
2021,09,28,03,46,10.40
2021,09,28,03,47,10.40
2021,09,28,03,48,10.30
2021,09,28,03,49,10.30
2021,09,28,03,50,10.30
2021,09,28,03,51,10.30
2021,09,28,03,52,10.30
2021,09,28,03,53,10.30
2021,09,28,03,54,10.30
2021,09,28,03,55,10.30
2021,09,28,03,56,10.30
2021,09,28,03,57,10.30
2021,09,28,03,58,10.30
2021,09,28,03,59,10.30
2021,09,28,04,00,10.30
2021,09,28,04,01,10.30
2021,09,28,04,02,10.30
2021,09,28,04,03,10.30
2021,09,28,04,04,10.30
2021,09,28,04,08,10.30
2021,09,28,04,09,10.30
2021,09,28,04,10,10.30
2021,09,28,04,11,10.30
2021,09,28,04,12,10.30
2021,09,28,04,13,10.30
2021,09,28,04,14,10.30
2021,09,28,04,15,10.30
2021,09,28,04,16,10.30
2021,09,28,04,17,10.30
2021,09,28,04,18,10.30
2021,09,28,04,19,10.30
2021,09,28,04,20,10.30
2021,09,28,04,21,10.30
2021,09,28,04,22,10.30
2021,09,28,04,23,10.30
2021,09,28,04,24,10.30
2021,09,28,04,25,10.30
2021,09,28,04,26,10.30
2021,09,28,04,27,10.30
2021,09,28,04,28,10.30
2021,09,28,04,29,10.30
2021,09,28,04,30,10.40
2021,09,28,04,31,10.40
2021,09,28,04,32,10.40
2021,09,28,04,33,10.40
2021,09,28,04,34,10.40
2021,09,28,04,35,10.40
2021,09,28,04,36,10.40
2021,09,28,04,37,10.40
2021,09,28,04,38,10.40
2021,09,28,04,39,10.40
2021,09,28,04,40,10.40
2021,09,28,04,41,10.40
2021,09,28,04,42,10.40
2021,09,28,04,43,10.40
2021,09,28,04,44,10.40
2021,09,28,04,45,10.40
2021,09,28,04,46,10.50
2021,09,28,04,47,10.50
2021,09,28,04,48,10.50
2021,09,28,04,49,10.50
2021,09,28,04,50,10.50
2021,09,28,04,51,10.50
2021,09,28,04,52,10.50
2021,09,28,04,53,10.50
2021,09,28,04,54,10.60
2021,09,28,04,55,10.60
2021,09,28,04,56,10.60
2021,09,28,04,57,10.60
2021,09,28,04,58,10.60
2021,09,28,04,59,10.60
2021,09,28,05,00,10.60
2021,09,28,05,01,10.60
2021,09,28,05,02,10.60
2021,09,28,05,03,10.60
2021,09,28,05,04,10.60
2021,09,28,05,05,10.60
2021,09,28,05,06,10.60
2021,09,28,05,07,10.60
2021,09,28,05,08,10.60
2021,09,28,05,09,10.60
2021,09,28,05,10,10.60
2021,09,28,05,11,10.60
2021,09,28,05,12,10.60
2021,09,28,05,13,10.60
2021,09,28,05,14,10.60
2021,09,28,05,15,10.60
2021,09,28,05,16,10.60
2021,09,28,05,17,10.60
2021,09,28,05,18,10.60
2021,09,28,05,19,10.60
2021,09,28,05,20,10.60
2021,09,28,05,21,10.60
2021,09,28,05,22,10.60
2021,09,28,05,23,10.60
2021,09,28,05,24,10.60
2021,09,28,05,25,10.60
2021,09,28,05,26,10.60
2021,09,28,05,27,10.70
2021,09,28,05,28,10.70
2021,09,28,05,29,10.70
2021,09,28,05,30,10.70
2021,09,28,05,31,10.70
2021,09,28,05,32,10.70
2021,09,28,05,33,10.70
2021,09,28,05,34,10.70
2021,09,28,05,35,10.70
2021,09,28,05,36,10.70
2021,09,28,05,37,10.70
2021,09,28,05,38,10.70
2021,09,28,05,39,10.80
2021,09,28,05,40,10.80
2021,09,28,05,41,10.80
2021,09,28,05,42,10.70
2021,09,28,05,43,10.80
2021,09,28,05,44,10.80
2021,09,28,05,45,10.80
2021,09,28,05,46,10.80
2021,09,28,05,47,10.80
2021,09,28,05,48,10.80
2021,09,28,05,49,10.80
2021,09,28,05,50,10.80
2021,09,28,05,51,10.80
2021,09,28,05,52,10.80
2021,09,28,05,53,10.80
2021,09,28,05,54,10.80
2021,09,28,05,55,10.80
2021,09,28,05,56,10.80
2021,09,28,05,57,10.80
2021,09,28,05,58,10.80
2021,09,28,05,59,10.80
2021,09,28,06,00,10.80
2021,09,28,06,01,10.80
2021,09,28,06,02,10.80
2021,09,28,06,03,10.80
2021,09,28,06,04,10.80
2021,09,28,06,05,10.80
2021,09,28,06,06,10.80
2021,09,28,06,07,10.80
2021,09,28,06,08,10.80
2021,09,28,06,09,10.80
2021,09,28,06,10,10.80
2021,09,28,06,11,10.80
2021,09,28,06,12,10.80
2021,09,28,06,13,10.80
2021,09,28,06,14,10.80
2021,09,28,06,15,10.80
2021,09,28,06,16,10.80
2021,09,28,06,17,10.80
2021,09,28,06,18,10.80
2021,09,28,06,19,10.80
2021,09,28,06,20,10.80
2021,09,28,06,21,10.80
2021,09,28,06,22,10.80
2021,09,28,06,23,10.80
2021,09,28,06,24,10.80
2021,09,28,06,25,10.80
2021,09,28,06,26,10.80
2021,09,28,06,27,10.80
2021,09,28,06,28,10.80
2021,09,28,06,29,10.80
2021,09,28,06,30,10.80
2021,09,28,06,31,10.80
2021,09,28,06,32,10.80
2021,09,28,06,33,10.80
2021,09,28,06,34,10.80
2021,09,28,06,35,10.80
2021,09,28,06,36,10.80
2021,09,28,06,37,10.80
2021,09,28,06,38,10.80
2021,09,28,06,39,10.80
2021,09,28,06,40,10.80
2021,09,28,06,41,10.80
2021,09,28,06,42,10.80
2021,09,28,06,43,10.80
2021,09,28,06,44,10.80
2021,09,28,06,45,10.80
2021,09,28,06,46,10.80
2021,09,28,06,47,10.70
2021,09,28,06,48,10.70
2021,09,28,06,49,10.70
2021,09,28,06,50,10.80
2021,09,28,06,51,10.80
2021,09,28,06,52,10.80
2021,09,28,06,53,10.80
2021,09,28,06,54,10.80
2021,09,28,06,55,10.80
2021,09,28,06,56,10.80
2021,09,28,06,57,10.80
2021,09,28,06,58,10.80
2021,09,28,06,59,10.80
2021,09,28,07,00,10.80
2021,09,28,07,01,10.80
2021,09,28,07,02,10.70
2021,09,28,07,03,10.70
2021,09,28,07,04,10.70
2021,09,28,07,05,10.70
2021,09,28,07,06,10.70
2021,09,28,07,07,10.70
2021,09,28,07,08,10.70
2021,09,28,07,09,10.70
2021,09,28,07,10,10.70
2021,09,28,07,11,10.70
2021,09,28,07,12,10.70
2021,09,28,07,13,10.70
2021,09,28,07,14,10.70
2021,09,28,07,15,10.70
2021,09,28,07,16,10.70
2021,09,28,07,17,10.70
2021,09,28,07,18,10.70
2021,09,28,07,19,10.70
2021,09,28,07,20,10.70
2021,09,28,07,21,10.70
2021,09,28,07,22,10.70
2021,09,28,07,23,10.70
2021,09,28,07,24,10.70
2021,09,28,07,25,10.70
2021,09,28,07,26,10.70
2021,09,28,07,27,10.70
2021,09,28,07,28,10.70
2021,09,28,07,29,10.70
2021,09,28,07,30,10.70
2021,09,28,07,31,10.70
2021,09,28,07,32,10.70
2021,09,28,07,33,10.80
2021,09,28,07,34,10.80
2021,09,28,07,35,10.80
2021,09,28,07,36,10.80
2021,09,28,07,37,10.80
2021,09,28,07,38,10.80
2021,09,28,07,39,10.80
2021,09,28,07,40,10.80
2021,09,28,07,41,10.80
2021,09,28,07,42,10.80
2021,09,28,07,43,10.80
2021,09,28,07,44,10.80
2021,09,28,07,45,10.80
2021,09,28,07,46,10.80
2021,09,28,07,47,10.80
2021,09,28,07,48,10.80
2021,09,28,07,49,10.80
2021,09,28,07,50,10.80
2021,09,28,07,51,10.80
2021,09,28,07,52,10.80
2021,09,28,07,53,10.90
2021,09,28,07,54,10.90
2021,09,28,07,55,10.90
2021,09,28,07,56,10.90
2021,09,28,07,57,10.90
2021,09,28,07,58,10.90
2021,09,28,07,59,10.90
2021,09,28,08,00,10.90
2021,09,28,08,01,10.90
2021,09,28,08,02,11.00
2021,09,28,08,03,11.00
2021,09,28,08,04,11.00
2021,09,28,08,05,11.00
2021,09,28,08,06,11.00
2021,09,28,08,07,11.10
2021,09,28,08,08,11.10
2021,09,28,08,09,11.10
2021,09,28,08,10,11.10
2021,09,28,08,11,11.10
2021,09,28,08,12,11.10
2021,09,28,08,13,11.10
2021,09,28,08,14,11.10
2021,09,28,08,15,11.10
2021,09,28,08,16,11.20
2021,09,28,08,17,11.20
2021,09,28,08,18,11.20
2021,09,28,08,19,11.20
2021,09,28,08,20,11.20
2021,09,28,08,21,11.20
2021,09,28,08,22,11.20
2021,09,28,08,23,11.20
2021,09,28,08,24,11.20
2021,09,28,08,25,11.20
2021,09,28,08,26,11.30
2021,09,28,08,27,11.30
2021,09,28,08,28,11.30
2021,09,28,08,29,11.30
2021,09,28,08,30,11.30
2021,09,28,08,31,11.40
2021,09,28,08,32,11.40
2021,09,28,08,33,11.40
2021,09,28,08,34,11.40
2021,09,28,08,35,11.50
2021,09,28,08,36,11.50
2021,09,28,08,37,11.50
2021,09,28,08,38,11.60
2021,09,28,08,39,11.60
2021,09,28,08,40,11.60
2021,09,28,08,41,11.60
2021,09,28,08,42,11.60
2021,09,28,08,43,11.70
2021,09,28,08,44,11.70
2021,09,28,08,45,11.70
2021,09,28,08,46,11.70
2021,09,28,08,47,11.80
2021,09,28,08,48,11.80
2021,09,28,08,49,11.80
2021,09,28,08,50,11.80
2021,09,28,08,51,11.90
2021,09,28,08,52,11.90
2021,09,28,08,53,11.90
2021,09,28,08,54,12.00
2021,09,28,08,55,12.00
2021,09,28,08,56,12.10
2021,09,28,08,57,12.10
2021,09,28,08,58,12.10
2021,09,28,08,59,12.10
2021,09,28,09,00,12.20
2021,09,28,09,01,12.20
2021,09,28,09,02,12.20
2021,09,28,09,03,12.20
2021,09,28,09,04,12.30
2021,09,28,09,05,12.30
2021,09,28,09,06,12.40
2021,09,28,09,07,12.40
2021,09,28,09,08,12.40
2021,09,28,09,09,12.50
2021,09,28,09,10,12.60
2021,09,28,09,11,12.60
2021,09,28,09,12,12.60
2021,09,28,09,13,12.70
2021,09,28,09,14,12.70
2021,09,28,09,15,12.70
2021,09,28,09,16,12.70
2021,09,28,09,17,12.80
2021,09,28,09,18,12.80
2021,09,28,09,19,12.80
2021,09,28,09,20,12.90
2021,09,28,09,21,12.90
2021,09,28,09,22,12.90
2021,09,28,09,23,12.90
2021,09,28,09,24,12.90
2021,09,28,09,25,12.90
2021,09,28,09,26,13.00
2021,09,28,09,27,13.00
2021,09,28,09,28,13.10
2021,09,28,09,29,13.10
2021,09,28,09,30,13.10
2021,09,28,09,31,13.20
2021,09,28,09,32,13.20
2021,09,28,09,33,13.20
2021,09,28,09,34,13.20
2021,09,28,09,35,13.30
2021,09,28,09,36,13.30
2021,09,28,09,37,13.30
2021,09,28,09,38,13.40
2021,09,28,09,39,13.40
2021,09,28,09,40,13.40
2021,09,28,09,41,13.50
2021,09,28,09,42,13.50
2021,09,28,09,43,13.50
2021,09,28,09,44,13.60
2021,09,28,09,45,13.60
2021,09,28,09,46,13.60
2021,09,28,09,47,13.60
2021,09,28,09,48,13.70
2021,09,28,09,49,13.70
2021,09,28,09,50,13.80
2021,09,28,09,51,13.80
2021,09,28,09,52,13.80
2021,09,28,09,53,13.90
2021,09,28,09,54,13.90
2021,09,28,09,55,13.90
2021,09,28,09,56,14.00
2021,09,28,09,57,14.00
2021,09,28,09,58,14.10
2021,09,28,09,59,14.10
2021,09,28,10,00,14.10
2021,09,28,10,01,14.20
2021,09,28,10,02,14.20
2021,09,28,10,03,14.20
2021,09,28,10,04,14.20
2021,09,28,10,05,14.20
2021,09,28,10,06,14.30
2021,09,28,10,07,14.30
2021,09,28,10,08,14.30
2021,09,28,10,09,14.20
2021,09,28,10,10,14.20
2021,09,28,10,11,14.20
2021,09,28,10,12,14.10
2021,09,28,10,13,14.10
2021,09,28,10,14,14.10
2021,09,28,10,15,14.00
2021,09,28,10,16,14.00
2021,09,28,10,17,13.90
2021,09,28,10,18,13.90
2021,09,28,10,19,13.90
2021,09,28,10,20,13.90
2021,09,28,10,21,13.90
2021,09,28,10,22,13.80
2021,09,28,10,23,13.90
2021,09,28,10,24,13.90
2021,09,28,10,25,13.90
2021,09,28,10,26,13.90
2021,09,28,10,27,13.90
2021,09,28,10,28,14.00
2021,09,28,10,29,14.00
2021,09,28,10,30,14.00
2021,09,28,10,31,14.10
2021,09,28,10,32,14.20
2021,09,28,10,33,14.30
2021,09,28,10,34,14.30
2021,09,28,10,35,14.40
2021,09,28,10,36,14.50
2021,09,28,10,37,14.60
2021,09,28,10,38,14.60
2021,09,28,10,39,14.70
2021,09,28,10,40,14.70
2021,09,28,10,41,14.80
2021,09,28,10,42,14.80
2021,09,28,10,43,14.80
2021,09,28,10,44,14.80
2021,09,28,10,45,14.90
2021,09,28,10,46,14.90
2021,09,28,10,47,15.00
2021,09,28,10,48,15.00
2021,09,28,10,49,15.10
2021,09,28,10,50,15.10
2021,09,28,10,51,15.20
2021,09,28,10,52,15.20
2021,09,28,10,53,15.20
2021,09,28,10,54,15.20
2021,09,28,10,55,15.20
2021,09,28,10,56,15.20
2021,09,28,10,57,15.20
2021,09,28,10,58,15.20
2021,09,28,10,59,15.20
2021,09,28,11,00,15.20
2021,09,28,11,01,15.20
2021,09,28,11,02,15.20
2021,09,28,11,03,15.20
2021,09,28,11,04,15.20
2021,09,28,11,05,15.20
2021,09,28,11,06,15.20
2021,09,28,11,07,15.30
2021,09,28,11,08,15.30
2021,09,28,11,09,15.30
2021,09,28,11,10,15.30
2021,09,28,11,11,15.40
2021,09,28,11,12,15.40
2021,09,28,11,13,15.40
2021,09,28,11,14,15.50
2021,09,28,11,15,15.50
2021,09,28,11,16,15.50
2021,09,28,11,17,15.50
2021,09,28,11,18,15.50
2021,09,28,11,19,15.50
2021,09,28,11,20,15.60
2021,09,28,11,21,15.60
2021,09,28,11,22,15.60
2021,09,28,11,23,15.60
2021,09,28,11,24,15.50
2021,09,28,11,25,15.50
2021,09,28,11,26,15.50
2021,09,28,11,27,15.50
2021,09,28,11,28,15.50
2021,09,28,11,29,15.50
2021,09,28,11,30,15.50
2021,09,28,11,31,15.60
2021,09,28,11,32,15.60
2021,09,28,11,33,15.50
2021,09,28,11,34,15.50
2021,09,28,11,35,15.40
2021,09,28,11,36,15.40
2021,09,28,11,37,15.40
2021,09,28,11,38,15.30
2021,09,28,11,39,15.30
2021,09,28,11,40,15.30
2021,09,28,11,41,15.20
2021,09,28,11,42,15.20
2021,09,28,11,43,15.10
2021,09,28,11,44,15.10
2021,09,28,11,45,15.10
2021,09,28,11,46,15.00
2021,09,28,11,47,15.00
2021,09,28,11,48,15.00
2021,09,28,11,49,15.00
2021,09,28,11,50,15.00
2021,09,28,11,51,15.00
2021,09,28,11,52,14.90
2021,09,28,11,53,14.90
2021,09,28,11,54,14.90
2021,09,28,11,55,14.90
2021,09,28,11,56,14.80
2021,09,28,11,57,14.80
2021,09,28,11,58,14.70
2021,09,28,11,59,14.70
2021,09,28,12,00,14.60
2021,09,28,12,01,14.50
2021,09,28,12,02,14.50
2021,09,28,12,03,14.40
2021,09,28,12,04,14.40
2021,09,28,12,05,14.30
2021,09,28,12,06,14.30
2021,09,28,12,07,14.30
2021,09,28,12,08,14.30
2021,09,28,12,09,14.30
2021,09,28,12,10,14.30
2021,09,28,12,11,14.30
2021,09,28,12,12,14.30
2021,09,28,12,13,14.30
2021,09,28,12,14,14.30
2021,09,28,12,15,14.30
2021,09,28,12,16,14.30
2021,09,28,12,17,14.40
2021,09,28,12,18,14.40
2021,09,28,12,19,14.50
2021,09,28,12,20,14.50
2021,09,28,12,21,14.60
2021,09,28,12,22,14.60
2021,09,28,12,23,14.60
2021,09,28,12,24,14.70
2021,09,28,12,25,14.70
2021,09,28,12,26,14.70
2021,09,28,12,27,14.80
2021,09,28,12,28,14.80
2021,09,28,12,29,14.80
2021,09,28,12,30,14.80
2021,09,28,12,31,14.80
2021,09,28,12,32,14.90
2021,09,28,12,33,14.90
2021,09,28,12,34,14.90
2021,09,28,12,35,14.90
2021,09,28,12,36,14.90
2021,09,28,12,37,14.90
2021,09,28,12,38,14.90
2021,09,28,12,39,14.90
2021,09,28,12,40,14.90
2021,09,28,12,41,14.90
2021,09,28,12,42,15.00
2021,09,28,12,43,15.00
2021,09,28,12,44,15.10
2021,09,28,12,45,15.00
2021,09,28,12,46,15.00
2021,09,28,12,47,15.00
2021,09,28,12,48,15.00
2021,09,28,12,49,15.10
2021,09,28,12,50,15.10
2021,09,28,12,51,15.20
2021,09,28,12,52,15.20
2021,09,28,12,53,15.30
2021,09,28,12,54,15.40
2021,09,28,12,55,15.40
2021,09,28,12,56,15.50
2021,09,28,12,57,15.60
2021,09,28,12,58,15.60
2021,09,28,12,59,15.80
2021,09,28,13,00,15.90
2021,09,28,13,01,15.90
2021,09,28,13,02,16.00
2021,09,28,13,03,16.10
2021,09,28,13,04,16.10
2021,09,28,13,05,16.10
2021,09,28,13,06,16.20
2021,09,28,13,07,16.20
2021,09,28,13,08,16.20
2021,09,28,13,09,16.20
2021,09,28,13,10,16.10
2021,09,28,13,11,16.10
2021,09,28,13,12,16.10
2021,09,28,13,13,16.10
2021,09,28,13,14,16.10
2021,09,28,13,15,16.00
2021,09,28,13,16,16.00
2021,09,28,13,17,15.90
2021,09,28,13,18,15.80
2021,09,28,13,19,15.80
2021,09,28,13,20,15.70
2021,09,28,13,21,15.60
2021,09,28,13,22,15.60
2021,09,28,13,23,15.60
2021,09,28,13,24,15.60
2021,09,28,13,25,15.70
2021,09,28,13,26,15.70
2021,09,28,13,27,15.80
2021,09,28,13,28,15.90
2021,09,28,13,29,15.90
2021,09,28,13,30,16.00
2021,09,28,13,31,16.10
2021,09,28,13,32,16.20
2021,09,28,13,33,16.30
2021,09,28,13,34,16.30
2021,09,28,13,35,16.40
2021,09,28,13,36,16.40
2021,09,28,13,37,16.40
2021,09,28,13,38,16.40
2021,09,28,13,39,16.40
2021,09,28,13,40,16.40
2021,09,28,13,41,16.40
2021,09,28,13,42,16.30
2021,09,28,13,43,16.40
2021,09,28,13,44,16.40
2021,09,28,13,45,16.40
2021,09,28,13,46,16.50
2021,09,28,13,47,16.50
2021,09,28,13,48,16.50
2021,09,28,13,49,16.50
2021,09,28,13,50,16.60
2021,09,28,13,51,16.60
2021,09,28,13,52,16.70
2021,09,28,13,53,16.70
2021,09,28,13,54,16.70
2021,09,28,13,55,16.80
2021,09,28,13,56,16.80
2021,09,28,13,57,16.90
2021,09,28,13,58,16.90
2021,09,28,13,59,17.00
2021,09,28,14,00,17.00
2021,09,28,14,01,16.90
2021,09,28,14,02,16.90
2021,09,28,14,03,16.90
2021,09,28,14,04,16.90
2021,09,28,14,05,16.90
2021,09,28,14,06,16.90
2021,09,28,14,07,16.90
2021,09,28,14,08,16.90
2021,09,28,14,09,16.90
2021,09,28,14,10,16.90
2021,09,28,14,11,16.90
2021,09,28,14,12,16.90
2021,09,28,14,13,16.90
2021,09,28,14,14,16.90
2021,09,28,14,15,16.90
2021,09,28,14,16,16.90
2021,09,28,14,17,17.00
2021,09,28,14,18,17.00
2021,09,28,14,19,17.10
2021,09,28,14,20,17.20
2021,09,28,14,21,17.30
2021,09,28,14,22,17.30
2021,09,28,14,23,17.30
2021,09,28,14,24,17.40
2021,09,28,14,25,17.40
2021,09,28,14,26,17.40
2021,09,28,14,27,17.50
2021,09,28,14,28,17.50
2021,09,28,14,29,17.60
2021,09,28,14,30,17.70
2021,09,28,14,31,17.80
2021,09,28,14,32,17.80
2021,09,28,14,33,17.80
2021,09,28,14,34,17.80
2021,09,28,14,35,17.80
2021,09,28,14,36,17.70
2021,09,28,14,37,17.50
2021,09,28,14,38,17.40
2021,09,28,14,39,17.20
2021,09,28,14,40,17.10
2021,09,28,14,41,17.10
2021,09,28,14,42,17.10
2021,09,28,14,43,17.10
2021,09,28,14,44,17.00
2021,09,28,14,45,16.90
2021,09,28,14,46,16.80
2021,09,28,14,47,16.80
2021,09,28,14,48,16.90
2021,09,28,14,49,16.90
2021,09,28,14,50,16.80
2021,09,28,14,51,16.80
2021,09,28,14,52,16.70
2021,09,28,14,53,16.80
2021,09,28,14,54,16.80
2021,09,28,14,55,16.90
2021,09,28,14,56,17.00
2021,09,28,14,57,17.00
2021,09,28,14,58,17.10
2021,09,28,14,59,17.20
2021,09,28,15,00,17.20
2021,09,28,15,01,17.20
2021,09,28,15,02,17.20
2021,09,28,15,03,17.10
2021,09,28,15,04,17.00
2021,09,28,15,05,16.90
2021,09,28,15,06,16.80
2021,09,28,15,07,16.70
2021,09,28,15,08,16.60
2021,09,28,15,09,16.60
2021,09,28,15,10,16.60
2021,09,28,15,11,16.60
2021,09,28,15,12,16.70
2021,09,28,15,13,16.70
2021,09,28,15,14,16.60
2021,09,28,15,15,16.60
2021,09,28,15,16,16.50
2021,09,28,15,17,16.40
2021,09,28,15,18,16.30
2021,09,28,15,19,16.30
2021,09,28,15,20,16.20
2021,09,28,15,21,16.20
2021,09,28,15,22,16.10
2021,09,28,15,23,16.10
2021,09,28,15,24,16.00
2021,09,28,15,25,16.00
2021,09,28,15,26,16.00
2021,09,28,15,27,15.90
2021,09,28,15,28,15.90
2021,09,28,15,29,15.90
2021,09,28,15,30,15.90
2021,09,28,15,31,15.90
2021,09,28,15,32,15.90
2021,09,28,15,33,15.90
2021,09,28,15,34,16.00
2021,09,28,15,35,16.00
2021,09,28,15,36,16.10
2021,09,28,15,37,16.10
2021,09,28,15,38,16.20
2021,09,28,15,39,16.30
2021,09,28,15,40,16.30
2021,09,28,15,41,16.30
2021,09,28,15,42,16.30
2021,09,28,15,43,16.30
2021,09,28,15,44,16.30
2021,09,28,15,45,16.30
2021,09,28,15,46,16.30
2021,09,28,15,47,16.30
2021,09,28,15,48,16.30
2021,09,28,15,49,16.30
2021,09,28,15,50,16.30
2021,09,28,15,51,16.30
2021,09,28,15,52,16.20
2021,09,28,15,53,16.20
2021,09,28,15,54,16.20
2021,09,28,15,55,16.10
2021,09,28,15,56,16.10
2021,09,28,15,57,16.10
2021,09,28,15,58,16.00
2021,09,28,15,59,16.00
2021,09,28,16,00,16.00
2021,09,28,16,01,15.90
2021,09,28,16,02,15.90
2021,09,28,16,03,15.90
2021,09,28,16,04,15.90
2021,09,28,16,05,15.80
2021,09,28,16,06,15.80
2021,09,28,16,07,15.80
2021,09,28,16,08,15.80
2021,09,28,16,09,15.80
2021,09,28,16,10,15.80
2021,09,28,16,11,15.80
2021,09,28,16,12,15.80
2021,09,28,16,13,15.80
2021,09,28,16,14,15.80
2021,09,28,16,15,15.80
2021,09,28,16,16,15.70
2021,09,28,16,17,15.60
2021,09,28,16,18,15.60
2021,09,28,16,19,15.50
2021,09,28,16,20,15.50
2021,09,28,16,21,15.50
2021,09,28,16,22,15.50
2021,09,28,16,23,15.60
2021,09,28,16,24,15.60
2021,09,28,16,25,15.60
2021,09,28,16,26,15.60
2021,09,28,16,27,15.60
2021,09,28,16,28,15.60
2021,09,28,16,29,15.60
2021,09,28,16,30,15.60
2021,09,28,16,31,15.60
2021,09,28,16,32,15.60
2021,09,28,16,33,15.60
2021,09,28,16,34,15.60
2021,09,28,16,35,15.60
2021,09,28,16,36,15.60
2021,09,28,16,37,15.60
2021,09,28,16,38,15.60
2021,09,28,16,39,15.60
2021,09,28,16,40,15.60
2021,09,28,16,41,15.60
2021,09,28,16,42,15.50
2021,09,28,16,43,15.50
2021,09,28,16,44,15.40
2021,09,28,16,45,15.40
2021,09,28,16,46,15.40
2021,09,28,16,47,15.30
2021,09,28,16,48,15.30
2021,09,28,16,49,15.30
2021,09,28,16,50,15.20
2021,09,28,16,51,15.20
2021,09,28,16,52,15.20
2021,09,28,16,53,15.10
2021,09,28,16,54,15.10
2021,09,28,16,55,15.00
2021,09,28,16,56,15.00
2021,09,28,16,57,14.90
2021,09,28,16,58,14.90
2021,09,28,16,59,14.80
2021,09,28,17,00,14.80
2021,09,28,17,01,14.80
2021,09,28,17,02,14.70
2021,09,28,17,03,14.70
2021,09,28,17,04,14.70
2021,09,28,17,05,14.60
2021,09,28,17,06,14.60
2021,09,28,17,07,14.60
2021,09,28,17,08,14.50
2021,09,28,17,09,14.50
2021,09,28,17,10,14.50
2021,09,28,17,11,14.50
2021,09,28,17,12,14.50
2021,09,28,17,13,14.50
2021,09,28,17,14,14.40
2021,09,28,17,15,14.40
2021,09,28,17,16,14.40
2021,09,28,17,17,14.40
2021,09,28,17,18,14.30
2021,09,28,17,19,14.30
2021,09,28,17,20,14.30
2021,09,28,17,21,14.30
2021,09,28,17,22,14.30