Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,6.60
2010,10,19,00,01,6.60
2010,10,19,00,02,6.60
2010,10,19,00,03,6.60
2010,10,19,00,04,6.60
2010,10,19,00,05,6.60
2010,10,19,00,06,6.60
2010,10,19,00,07,6.60
2010,10,19,00,08,6.60
2010,10,19,00,09,6.60
2010,10,19,00,10,6.60
2010,10,19,00,11,6.60
2010,10,19,00,12,6.60
2010,10,19,00,13,6.60
2010,10,19,00,14,6.50
2010,10,19,00,15,6.50
2010,10,19,00,16,6.50
2010,10,19,00,17,6.50
2010,10,19,00,18,6.40
2010,10,19,00,19,6.40
2010,10,19,00,20,6.40
2010,10,19,00,21,6.40
2010,10,19,00,22,6.40
2010,10,19,00,23,6.40
2010,10,19,00,24,6.40
2010,10,19,00,25,6.40
2010,10,19,00,26,6.40
2010,10,19,00,27,6.40
2010,10,19,00,28,6.30
2010,10,19,00,29,6.30
2010,10,19,00,30,6.30
2010,10,19,00,31,6.30
2010,10,19,00,32,6.30
2010,10,19,00,33,6.30
2010,10,19,00,34,6.30
2010,10,19,00,35,6.30
2010,10,19,00,36,6.30
2010,10,19,00,37,6.30
2010,10,19,00,38,6.30
2010,10,19,00,39,6.30
2010,10,19,00,40,6.20
2010,10,19,00,41,6.20
2010,10,19,00,42,6.20
2010,10,19,00,43,6.20
2010,10,19,00,44,6.20
2010,10,19,00,45,6.20
2010,10,19,00,46,6.20
2010,10,19,00,47,6.20
2010,10,19,00,48,6.10
2010,10,19,00,49,6.10
2010,10,19,00,50,6.10
2010,10,19,00,51,6.10
2010,10,19,00,52,6.10
2010,10,19,00,53,6.00
2010,10,19,00,54,6.00
2010,10,19,00,55,6.00
2010,10,19,00,56,6.00
2010,10,19,00,57,5.90
2010,10,19,00,58,5.90
2010,10,19,00,59,5.90
2010,10,19,01,00,5.90
2010,10,19,01,01,5.90
2010,10,19,01,02,5.90
2010,10,19,01,03,5.90
2010,10,19,01,04,5.90
2010,10,19,01,05,5.90
2010,10,19,01,06,5.90
2010,10,19,01,07,5.90
2010,10,19,01,08,5.90
2010,10,19,01,09,5.90
2010,10,19,01,10,5.90
2010,10,19,01,11,5.80
2010,10,19,01,12,5.80
2010,10,19,01,13,5.80
2010,10,19,01,14,5.80
2010,10,19,01,15,5.80
2010,10,19,01,16,5.80
2010,10,19,01,17,5.80
2010,10,19,01,18,5.80
2010,10,19,01,19,5.70
2010,10,19,01,20,5.70
2010,10,19,01,21,5.70
2010,10,19,01,22,5.70
2010,10,19,01,23,5.70
2010,10,19,01,24,5.70
2010,10,19,01,25,5.70
2010,10,19,01,26,5.70
2010,10,19,01,27,5.70
2010,10,19,01,28,5.70
2010,10,19,01,29,5.70
2010,10,19,01,30,5.70
2010,10,19,01,31,5.70
2010,10,19,01,32,5.70
2010,10,19,01,33,5.70
2010,10,19,01,34,5.60
2010,10,19,01,35,5.60
2010,10,19,01,36,5.60
2010,10,19,01,37,5.60
2010,10,19,01,38,5.60
2010,10,19,01,39,5.60
2010,10,19,01,40,5.60
2010,10,19,01,41,5.60
2010,10,19,01,42,5.60
2010,10,19,01,43,5.60
2010,10,19,01,44,5.60
2010,10,19,01,45,5.50
2010,10,19,01,46,5.50
2010,10,19,01,47,5.50
2010,10,19,01,48,5.50
2010,10,19,01,49,5.50
2010,10,19,01,50,5.50
2010,10,19,01,51,5.40
2010,10,19,01,52,5.40
2010,10,19,01,53,5.40
2010,10,19,01,54,5.40
2010,10,19,01,55,5.40
2010,10,19,01,56,5.40
2010,10,19,01,57,5.40
2010,10,19,01,58,5.30
2010,10,19,01,59,5.30
2010,10,19,02,00,5.30
2010,10,19,02,01,5.30
2010,10,19,02,02,5.30
2010,10,19,02,03,5.30
2010,10,19,02,04,5.30
2010,10,19,02,05,5.30
2010,10,19,02,06,5.40
2010,10,19,02,07,5.40
2010,10,19,02,08,5.40
2010,10,19,02,09,5.40
2010,10,19,02,10,5.40
2010,10,19,02,11,5.40
2010,10,19,02,12,5.40
2010,10,19,02,13,5.40
2010,10,19,02,14,5.40
2010,10,19,02,15,5.40
2010,10,19,02,16,5.40
2010,10,19,02,17,5.50
2010,10,19,02,18,5.50
2010,10,19,02,19,5.50
2010,10,19,02,20,5.50
2010,10,19,02,21,5.50
2010,10,19,02,22,5.50
2010,10,19,02,23,5.50
2010,10,19,02,24,5.50
2010,10,19,02,25,5.60
2010,10,19,02,26,5.50
2010,10,19,02,27,5.50
2010,10,19,02,28,5.50
2010,10,19,02,29,5.50
2010,10,19,02,30,5.50
2010,10,19,02,31,5.50
2010,10,19,02,32,5.50
2010,10,19,02,33,5.50
2010,10,19,02,34,5.40
2010,10,19,02,35,5.40
2010,10,19,02,36,5.40
2010,10,19,02,37,5.40
2010,10,19,02,38,5.40
2010,10,19,02,39,5.40
2010,10,19,02,40,5.40
2010,10,19,02,41,5.30
2010,10,19,02,42,5.30
2010,10,19,02,43,5.30
2010,10,19,02,44,5.30
2010,10,19,02,45,5.30
2010,10,19,02,46,5.30
2010,10,19,02,47,5.30
2010,10,19,02,48,5.30
2010,10,19,02,49,5.30
2010,10,19,02,50,5.30
2010,10,19,02,51,5.30
2010,10,19,02,52,5.30
2010,10,19,02,53,5.30
2010,10,19,02,54,5.30
2010,10,19,02,55,5.30
2010,10,19,02,56,5.30
2010,10,19,02,57,5.30
2010,10,19,02,58,5.30
2010,10,19,02,59,5.30
2010,10,19,03,00,5.30
2010,10,19,03,01,5.30
2010,10,19,03,02,5.30
2010,10,19,03,03,5.30
2010,10,19,03,04,5.20
2010,10,19,03,05,5.20
2010,10,19,03,06,5.20
2010,10,19,03,07,5.20
2010,10,19,03,08,5.20
2010,10,19,03,09,5.20
2010,10,19,03,10,5.20
2010,10,19,03,11,5.20
2010,10,19,03,12,5.20
2010,10,19,03,13,5.20
2010,10,19,03,14,5.10
2010,10,19,03,15,5.10
2010,10,19,03,16,5.10
2010,10,19,03,17,5.20
2010,10,19,03,18,5.20
2010,10,19,03,19,5.20
2010,10,19,03,20,5.20
2010,10,19,03,21,5.20
2010,10,19,03,22,5.20
2010,10,19,03,23,5.20
2010,10,19,03,24,5.20
2010,10,19,03,25,5.30
2010,10,19,03,26,5.20
2010,10,19,03,27,5.20
2010,10,19,03,28,5.20
2010,10,19,03,29,5.20
2010,10,19,03,30,5.20
2010,10,19,03,31,5.20
2010,10,19,03,32,5.20
2010,10,19,03,33,5.20
2010,10,19,03,34,5.20
2010,10,19,03,35,5.20
2010,10,19,03,36,5.20
2010,10,19,03,37,5.20
2010,10,19,03,38,5.20
2010,10,19,03,39,5.20
2010,10,19,03,40,5.20
2010,10,19,03,41,5.20
2010,10,19,03,42,5.20
2010,10,19,03,43,5.20
2010,10,19,03,44,5.20
2010,10,19,03,45,5.20
2010,10,19,03,46,5.20
2010,10,19,03,47,5.20
2010,10,19,03,48,5.20
2010,10,19,03,49,5.20
2010,10,19,03,50,5.20
2010,10,19,03,51,5.20
2010,10,19,03,52,5.10
2010,10,19,03,53,5.10
2010,10,19,03,54,5.10
2010,10,19,03,55,5.10
2010,10,19,03,56,5.10
2010,10,19,03,57,5.10
2010,10,19,03,58,5.10
2010,10,19,03,59,5.10
2010,10,19,04,00,5.10
2010,10,19,04,01,5.10
2010,10,19,04,02,5.10
2010,10,19,04,03,5.10
2010,10,19,04,04,5.10
2010,10,19,04,05,5.10
2010,10,19,04,06,5.10
2010,10,19,04,07,5.10
2010,10,19,04,08,5.20
2010,10,19,04,09,5.20
2010,10,19,04,10,5.20
2010,10,19,04,11,5.20
2010,10,19,04,12,5.20
2010,10,19,04,13,5.20
2010,10,19,04,14,5.20
2010,10,19,04,15,5.20
2010,10,19,04,16,5.20
2010,10,19,04,17,5.20
2010,10,19,04,18,5.20
2010,10,19,04,19,5.20
2010,10,19,04,20,5.20
2010,10,19,04,21,5.20
2010,10,19,04,22,5.30
2010,10,19,04,23,5.30
2010,10,19,04,24,5.30
2010,10,19,04,25,5.30
2010,10,19,04,26,5.30
2010,10,19,04,27,5.30
2010,10,19,04,28,5.40
2010,10,19,04,29,5.40
2010,10,19,04,30,5.40
2010,10,19,04,31,5.50
2010,10,19,04,32,5.50
2010,10,19,04,33,5.50
2010,10,19,04,34,5.60
2010,10,19,04,35,5.60
2010,10,19,04,36,5.60
2010,10,19,04,37,5.70
2010,10,19,04,38,5.70
2010,10,19,04,39,5.70
2010,10,19,04,40,5.80
2010,10,19,04,41,5.80
2010,10,19,04,42,5.80
2010,10,19,04,43,5.80
2010,10,19,04,44,5.90
2010,10,19,04,45,5.90
2010,10,19,04,46,5.90
2010,10,19,04,47,5.90
2010,10,19,04,48,6.00
2010,10,19,04,49,6.00
2010,10,19,04,50,6.00
2010,10,19,04,51,6.00
2010,10,19,04,52,6.00
2010,10,19,04,53,6.00
2010,10,19,04,54,6.10
2010,10,19,04,55,6.10
2010,10,19,04,56,6.10
2010,10,19,04,57,6.10
2010,10,19,04,58,6.10
2010,10,19,04,59,6.10
2010,10,19,05,00,6.10
2010,10,19,05,01,6.10
2010,10,19,05,02,6.10
2010,10,19,05,03,6.20
2010,10,19,05,04,6.20
2010,10,19,05,05,6.20
2010,10,19,05,06,6.20
2010,10,19,05,07,6.20
2010,10,19,05,08,6.20
2010,10,19,05,09,6.20
2010,10,19,05,10,6.20
2010,10,19,05,11,6.20
2010,10,19,05,12,6.20
2010,10,19,05,13,6.20
2010,10,19,05,14,6.20
2010,10,19,05,15,6.20
2010,10,19,05,16,6.20
2010,10,19,05,17,6.20
2010,10,19,05,18,6.20
2010,10,19,05,19,6.30
2010,10,19,05,20,6.30
2010,10,19,05,21,6.30
2010,10,19,05,22,6.30
2010,10,19,05,23,6.30
2010,10,19,05,24,6.30
2010,10,19,05,25,6.30
2010,10,19,05,26,6.30
2010,10,19,05,27,6.30
2010,10,19,05,28,6.30
2010,10,19,05,29,6.30
2010,10,19,05,30,6.30
2010,10,19,05,31,6.30
2010,10,19,05,32,6.30
2010,10,19,05,33,6.40
2010,10,19,05,34,6.40
2010,10,19,05,35,6.40
2010,10,19,05,36,6.40
2010,10,19,05,37,6.40
2010,10,19,05,38,6.40
2010,10,19,05,39,6.40
2010,10,19,05,40,6.40
2010,10,19,05,41,6.40
2010,10,19,05,42,6.40
2010,10,19,05,43,6.40
2010,10,19,05,44,6.40
2010,10,19,05,45,6.40
2010,10,19,05,46,6.40
2010,10,19,05,47,6.40
2010,10,19,05,48,6.40
2010,10,19,05,49,6.40
2010,10,19,05,50,6.40
2010,10,19,05,51,6.40
2010,10,19,05,52,6.40
2010,10,19,05,53,6.40
2010,10,19,05,54,6.40
2010,10,19,05,55,6.40
2010,10,19,05,56,6.40
2010,10,19,05,57,6.40
2010,10,19,05,58,6.40
2010,10,19,05,59,6.40
2010,10,19,06,00,6.40
2010,10,19,06,01,6.40
2010,10,19,06,02,6.40
2010,10,19,06,03,6.40
2010,10,19,06,04,6.40
2010,10,19,06,05,6.40
2010,10,19,06,06,6.40
2010,10,19,06,07,6.40
2010,10,19,06,08,6.40
2010,10,19,06,09,6.40
2010,10,19,06,10,6.40
2010,10,19,06,11,6.50
2010,10,19,06,12,6.40
2010,10,19,06,13,6.40
2010,10,19,06,14,6.50
2010,10,19,06,15,6.50
2010,10,19,06,16,6.50
2010,10,19,06,17,6.60
2010,10,19,06,18,6.60
2010,10,19,06,19,6.60
2010,10,19,06,20,6.60
2010,10,19,06,21,6.60
2010,10,19,06,22,6.60
2010,10,19,06,23,6.60
2010,10,19,06,24,6.60
2010,10,19,06,25,6.60
2010,10,19,06,26,6.60
2010,10,19,06,27,6.50
2010,10,19,06,28,6.50
2010,10,19,06,29,6.50
2010,10,19,06,30,6.50
2010,10,19,06,31,6.50
2010,10,19,06,32,6.50
2010,10,19,06,33,6.50
2010,10,19,06,34,6.50
2010,10,19,06,35,6.50
2010,10,19,06,36,6.50
2010,10,19,06,37,6.50
2010,10,19,06,38,6.50
2010,10,19,06,39,6.40
2010,10,19,06,40,6.40
2010,10,19,06,41,6.40
2010,10,19,06,42,6.40
2010,10,19,06,43,6.40
2010,10,19,06,44,6.40
2010,10,19,06,45,6.40
2010,10,19,06,46,6.40
2010,10,19,06,47,6.40
2010,10,19,06,48,6.40
2010,10,19,06,49,6.40
2010,10,19,06,50,6.40
2010,10,19,06,51,6.40
2010,10,19,06,52,6.30
2010,10,19,06,53,6.30
2010,10,19,06,54,6.30
2010,10,19,06,55,6.30
2010,10,19,06,56,6.30
2010,10,19,06,57,6.30
2010,10,19,06,58,6.20
2010,10,19,06,59,6.20
2010,10,19,07,00,6.20
2010,10,19,07,01,6.20
2010,10,19,07,02,6.20
2010,10,19,07,03,6.20
2010,10,19,07,04,6.20
2010,10,19,07,05,6.20
2010,10,19,07,06,6.20
2010,10,19,07,07,6.20
2010,10,19,07,08,6.20
2010,10,19,07,09,6.20
2010,10,19,07,10,6.20
2010,10,19,07,11,6.20
2010,10,19,07,12,6.20
2010,10,19,07,13,6.20
2010,10,19,07,14,6.10
2010,10,19,07,15,6.10
2010,10,19,07,16,6.10
2010,10,19,07,17,6.10
2010,10,19,07,18,6.10
2010,10,19,07,19,6.10
2010,10,19,07,20,6.10
2010,10,19,07,21,6.00
2010,10,19,07,22,6.00
2010,10,19,07,23,6.00
2010,10,19,07,24,6.00
2010,10,19,07,25,6.00
2010,10,19,07,26,6.00
2010,10,19,07,27,6.00
2010,10,19,07,28,6.00
2010,10,19,07,29,5.90
2010,10,19,07,30,5.90
2010,10,19,07,31,5.90
2010,10,19,07,32,5.90
2010,10,19,07,33,5.90
2010,10,19,07,34,5.90
2010,10,19,07,35,5.90
2010,10,19,07,36,5.90
2010,10,19,07,37,5.90
2010,10,19,07,38,5.90
2010,10,19,07,39,5.90
2010,10,19,07,40,5.90
2010,10,19,07,41,6.00
2010,10,19,07,42,6.00
2010,10,19,07,43,6.00
2010,10,19,07,44,6.00
2010,10,19,07,45,5.90
2010,10,19,07,46,5.90
2010,10,19,07,47,5.90
2010,10,19,07,48,5.90
2010,10,19,07,49,5.90
2010,10,19,07,50,5.90
2010,10,19,07,51,5.90
2010,10,19,07,52,5.90
2010,10,19,07,53,5.90
2010,10,19,07,54,5.90
2010,10,19,07,55,5.90
2010,10,19,07,56,5.90
2010,10,19,07,57,5.90
2010,10,19,07,58,5.90
2010,10,19,07,59,5.90
2010,10,19,08,00,5.90
2010,10,19,08,01,5.90
2010,10,19,08,02,5.90
2010,10,19,08,03,5.90
2010,10,19,08,04,5.90
2010,10,19,08,05,5.90
2010,10,19,08,06,5.90
2010,10,19,08,07,5.90
2010,10,19,08,08,5.90
2010,10,19,08,09,5.90
2010,10,19,08,10,5.90
2010,10,19,08,11,5.90
2010,10,19,08,12,5.90
2010,10,19,08,13,6.00
2010,10,19,08,14,6.00
2010,10,19,08,15,6.00
2010,10,19,08,16,6.10
2010,10,19,08,17,6.10
2010,10,19,08,18,6.10
2010,10,19,08,19,6.10
2010,10,19,08,20,6.20
2010,10,19,08,21,6.20
2010,10,19,08,22,6.20
2010,10,19,08,23,6.20
2010,10,19,08,24,6.20
2010,10,19,08,25,6.20
2010,10,19,08,26,6.20
2010,10,19,08,27,6.20
2010,10,19,08,28,6.20
2010,10,19,08,29,6.30
2010,10,19,08,30,6.30
2010,10,19,08,31,6.40
2010,10,19,08,32,6.40
2010,10,19,08,33,6.50
2010,10,19,08,34,6.60
2010,10,19,08,35,6.70
2010,10,19,08,36,6.70
2010,10,19,08,37,6.70
2010,10,19,08,38,6.80
2010,10,19,08,39,6.80
2010,10,19,08,40,6.90
2010,10,19,08,41,6.90
2010,10,19,08,42,7.00
2010,10,19,08,43,7.00
2010,10,19,08,44,7.10
2010,10,19,08,45,7.10
2010,10,19,08,46,7.20
2010,10,19,08,47,7.30
2010,10,19,08,48,7.40
2010,10,19,08,49,7.40
2010,10,19,08,50,7.50
2010,10,19,08,51,7.50
2010,10,19,08,52,7.60
2010,10,19,08,53,7.70
2010,10,19,08,54,7.70
2010,10,19,08,55,7.80
2010,10,19,08,56,7.80
2010,10,19,08,57,7.90
2010,10,19,08,58,7.90
2010,10,19,08,59,7.90
2010,10,19,09,00,7.90
2010,10,19,09,01,7.90
2010,10,19,09,02,7.90
2010,10,19,09,03,7.90
2010,10,19,09,04,8.00
2010,10,19,09,05,8.00
2010,10,19,09,06,8.00
2010,10,19,09,07,8.00
2010,10,19,09,08,8.10
2010,10,19,09,09,8.10
2010,10,19,09,10,8.10
2010,10,19,09,11,8.20
2010,10,19,09,12,8.20
2010,10,19,09,13,8.20
2010,10,19,09,14,8.30
2010,10,19,09,15,8.40
2010,10,19,09,16,8.40
2010,10,19,09,17,8.50
2010,10,19,09,18,8.60
2010,10,19,09,19,8.70
2010,10,19,09,20,8.90
2010,10,19,09,21,9.00
2010,10,19,09,22,9.10
2010,10,19,09,23,9.30
2010,10,19,09,24,9.40
2010,10,19,09,25,9.50
2010,10,19,09,26,9.70
2010,10,19,09,27,9.80
2010,10,19,09,28,9.80
2010,10,19,09,29,9.90
2010,10,19,09,30,9.90
2010,10,19,09,31,9.90
2010,10,19,09,32,9.90
2010,10,19,09,33,10.00
2010,10,19,09,34,10.00
2010,10,19,09,35,10.10
2010,10,19,09,36,10.10
2010,10,19,09,37,10.10
2010,10,19,09,38,10.10
2010,10,19,09,39,10.20
2010,10,19,09,40,10.20
2010,10,19,09,41,10.30
2010,10,19,09,42,10.30
2010,10,19,09,43,10.40
2010,10,19,09,44,10.40
2010,10,19,09,45,10.50
2010,10,19,09,46,10.50
2010,10,19,09,47,10.60
2010,10,19,09,48,10.60
2010,10,19,09,49,10.70
2010,10,19,09,50,10.80
2010,10,19,09,51,10.90
2010,10,19,09,52,10.90
2010,10,19,09,53,11.10
2010,10,19,09,54,11.10
2010,10,19,09,55,11.20
2010,10,19,09,56,11.30
2010,10,19,09,57,11.40
2010,10,19,09,58,11.50
2010,10,19,09,59,11.60
2010,10,19,10,00,11.70
2010,10,19,10,01,11.80
2010,10,19,10,02,11.80
2010,10,19,10,03,11.90
2010,10,19,10,04,11.90
2010,10,19,10,05,12.00
2010,10,19,10,06,12.00
2010,10,19,10,07,12.10
2010,10,19,10,08,12.20
2010,10,19,10,09,12.30
2010,10,19,10,10,12.30
2010,10,19,10,11,12.40
2010,10,19,10,12,12.40
2010,10,19,10,13,12.40
2010,10,19,10,14,12.40
2010,10,19,10,15,12.40
2010,10,19,10,16,12.30
2010,10,19,10,17,12.30
2010,10,19,10,18,12.20
2010,10,19,10,19,12.20
2010,10,19,10,20,12.30
2010,10,19,10,21,12.30
2010,10,19,10,22,12.30
2010,10,19,10,23,12.30
2010,10,19,10,24,12.40
2010,10,19,10,25,12.40
2010,10,19,10,26,12.40
2010,10,19,10,27,12.50
2010,10,19,10,28,12.50
2010,10,19,10,29,12.60
2010,10,19,10,30,12.60
2010,10,19,10,31,12.60
2010,10,19,10,32,12.70
2010,10,19,10,33,12.70
2010,10,19,10,34,12.70
2010,10,19,10,35,12.80
2010,10,19,10,36,12.80
2010,10,19,10,37,12.90
2010,10,19,10,38,12.90
2010,10,19,10,39,13.00
2010,10,19,10,40,13.00
2010,10,19,10,41,13.10
2010,10,19,10,42,13.20
2010,10,19,10,43,13.30
2010,10,19,10,44,13.40
2010,10,19,10,45,13.50
2010,10,19,10,46,13.60
2010,10,19,10,47,13.70
2010,10,19,10,48,13.70
2010,10,19,10,49,13.80
2010,10,19,10,50,13.80
2010,10,19,10,51,13.80
2010,10,19,10,52,13.90
2010,10,19,10,53,13.90
2010,10,19,10,54,14.00
2010,10,19,10,55,14.10
2010,10,19,10,56,14.20
2010,10,19,10,57,14.30
2010,10,19,10,58,14.30
2010,10,19,10,59,14.40
2010,10,19,11,00,14.50
2010,10,19,11,01,14.50
2010,10,19,11,02,14.50
2010,10,19,11,03,14.60
2010,10,19,11,04,14.60
2010,10,19,11,05,14.70
2010,10,19,11,06,14.70
2010,10,19,11,07,14.70
2010,10,19,11,08,14.60
2010,10,19,11,09,14.60
2010,10,19,11,10,14.50
2010,10,19,11,11,14.50
2010,10,19,11,12,14.40
2010,10,19,11,13,14.40
2010,10,19,11,14,14.30
2010,10,19,11,15,14.30
2010,10,19,11,16,14.30
2010,10,19,11,17,14.30
2010,10,19,11,18,14.30
2010,10,19,11,19,14.30
2010,10,19,11,20,14.30
2010,10,19,11,21,14.30
2010,10,19,11,22,14.30
2010,10,19,11,23,14.30
2010,10,19,11,24,14.30
2010,10,19,11,25,14.30
2010,10,19,11,26,14.30
2010,10,19,11,27,14.20
2010,10,19,11,28,14.20
2010,10,19,11,29,14.20
2010,10,19,11,30,14.10
2010,10,19,11,31,14.10
2010,10,19,11,32,14.10
2010,10,19,11,33,14.10
2010,10,19,11,34,14.10
2010,10,19,11,35,14.10
2010,10,19,11,36,14.10
2010,10,19,11,37,14.10
2010,10,19,11,38,14.10
2010,10,19,11,39,14.20
2010,10,19,11,40,14.20
2010,10,19,11,41,14.30
2010,10,19,11,42,14.30
2010,10,19,11,43,14.40
2010,10,19,11,44,14.40
2010,10,19,11,45,14.40
2010,10,19,11,46,14.40
2010,10,19,11,47,14.40
2010,10,19,11,48,14.40
2010,10,19,11,49,14.40
2010,10,19,11,50,14.40
2010,10,19,11,51,14.40
2010,10,19,11,52,14.40
2010,10,19,11,53,14.40
2010,10,19,11,54,14.50
2010,10,19,11,55,14.50
2010,10,19,11,56,14.60
2010,10,19,11,57,14.60
2010,10,19,11,58,14.60
2010,10,19,11,59,14.70
2010,10,19,12,00,14.70
2010,10,19,12,01,14.70
2010,10,19,12,02,14.80
2010,10,19,12,03,14.80
2010,10,19,12,04,14.80
2010,10,19,12,05,14.90
2010,10,19,12,06,14.90
2010,10,19,12,07,15.00
2010,10,19,12,08,15.00
2010,10,19,12,09,15.00
2010,10,19,12,10,15.00
2010,10,19,12,11,15.00
2010,10,19,12,12,15.10
2010,10,19,12,13,15.10
2010,10,19,12,14,15.10
2010,10,19,12,15,15.10
2010,10,19,12,16,15.10
2010,10,19,12,17,15.10
2010,10,19,12,18,15.10
2010,10,19,12,19,15.10
2010,10,19,12,20,15.10
2010,10,19,12,21,15.00
2010,10,19,12,22,15.00
2010,10,19,12,23,15.00
2010,10,19,12,24,15.00
2010,10,19,12,25,14.90
2010,10,19,12,26,14.90
2010,10,19,12,27,14.90
2010,10,19,12,28,14.90
2010,10,19,12,29,14.90
2010,10,19,12,30,14.90
2010,10,19,12,31,14.90
2010,10,19,12,32,14.90
2010,10,19,12,33,14.90
2010,10,19,12,34,14.90
2010,10,19,12,35,14.90
2010,10,19,12,36,14.90
2010,10,19,12,37,14.90
2010,10,19,12,38,15.00
2010,10,19,12,39,15.00
2010,10,19,12,40,15.00
2010,10,19,12,41,15.10
2010,10,19,12,42,15.00
2010,10,19,12,43,15.00
2010,10,19,12,44,15.10
2010,10,19,12,45,15.10
2010,10,19,12,46,15.10
2010,10,19,12,47,15.20
2010,10,19,12,48,15.20
2010,10,19,12,49,15.20
2010,10,19,12,50,15.30
2010,10,19,12,51,15.30
2010,10,19,12,52,15.30
2010,10,19,12,53,15.40
2010,10,19,12,54,15.40
2010,10,19,12,55,15.50
2010,10,19,12,56,15.50
2010,10,19,12,57,15.60
2010,10,19,12,58,15.60
2010,10,19,12,59,15.60
2010,10,19,13,00,15.60
2010,10,19,13,01,15.60
2010,10,19,13,02,15.60
2010,10,19,13,03,15.70
2010,10,19,13,04,15.70
2010,10,19,13,05,15.90
2010,10,19,13,06,16.00
2010,10,19,13,07,16.00
2010,10,19,13,08,16.10
2010,10,19,13,09,16.10
2010,10,19,13,10,16.10
2010,10,19,13,11,16.20
2010,10,19,13,12,16.30
2010,10,19,13,13,16.30
2010,10,19,13,14,16.30
2010,10,19,13,15,16.40
2010,10,19,13,16,16.40
2010,10,19,13,17,16.30
2010,10,19,13,18,16.30
2010,10,19,13,19,16.30
2010,10,19,13,20,16.30
2010,10,19,13,21,16.30
2010,10,19,13,22,16.30
2010,10,19,13,23,16.30
2010,10,19,13,24,16.30
2010,10,19,13,25,16.30
2010,10,19,13,26,16.30
2010,10,19,13,27,16.40
2010,10,19,13,28,16.40
2010,10,19,13,29,16.50
2010,10,19,13,30,16.60
2010,10,19,13,31,16.60
2010,10,19,13,32,16.70
2010,10,19,13,33,16.80
2010,10,19,13,34,16.90
2010,10,19,13,35,16.90
2010,10,19,13,36,16.90
2010,10,19,13,37,16.90
2010,10,19,13,38,16.90
2010,10,19,13,39,16.90
2010,10,19,13,40,17.00
2010,10,19,13,41,17.00
2010,10,19,13,42,17.00
2010,10,19,13,43,17.00
2010,10,19,13,44,16.90
2010,10,19,13,45,16.90
2010,10,19,13,46,17.00
2010,10,19,13,47,17.00
2010,10,19,13,48,16.90
2010,10,19,13,49,16.90
2010,10,19,13,50,16.90
2010,10,19,13,51,16.90
2010,10,19,13,52,16.90
2010,10,19,13,53,16.90
2010,10,19,13,54,16.90
2010,10,19,13,55,16.90
2010,10,19,13,56,16.90
2010,10,19,13,57,16.90
2010,10,19,13,58,16.80
2010,10,19,13,59,16.80
2010,10,19,14,00,16.80
2010,10,19,14,01,16.80
2010,10,19,14,02,16.70
2010,10,19,14,03,16.70
2010,10,19,14,04,16.70
2010,10,19,14,05,16.70
2010,10,19,14,06,16.70
2010,10,19,14,07,16.70
2010,10,19,14,08,16.70
2010,10,19,14,09,16.70
2010,10,19,14,10,16.70
2010,10,19,14,11,16.70
2010,10,19,14,12,16.70
2010,10,19,14,13,16.80
2010,10,19,14,14,16.80
2010,10,19,14,15,16.80
2010,10,19,14,16,16.90
2010,10,19,14,17,16.90
2010,10,19,14,18,16.90
2010,10,19,14,19,16.90
2010,10,19,14,20,16.90
2010,10,19,14,21,17.00
2010,10,19,14,22,17.00
2010,10,19,14,23,17.10
2010,10,19,14,24,17.10
2010,10,19,14,25,17.20
2010,10,19,14,26,17.20
2010,10,19,14,27,17.30
2010,10,19,14,28,17.30
2010,10,19,14,29,17.30
2010,10,19,14,30,17.30
2010,10,19,14,31,17.30
2010,10,19,14,32,17.30
2010,10,19,14,33,17.30
2010,10,19,14,34,17.40
2010,10,19,14,35,17.40
2010,10,19,14,36,17.50
2010,10,19,14,37,17.50
2010,10,19,14,38,17.50
2010,10,19,14,39,17.50
2010,10,19,14,40,17.60
2010,10,19,14,41,17.60
2010,10,19,14,42,17.70
2010,10,19,14,43,17.80
2010,10,19,14,44,17.80
2010,10,19,14,45,17.80
2010,10,19,14,46,17.80
2010,10,19,14,47,17.70
2010,10,19,14,48,17.70
2010,10,19,14,49,17.70
2010,10,19,14,50,17.70
2010,10,19,14,51,17.70
2010,10,19,14,52,17.80
2010,10,19,14,53,17.70
2010,10,19,14,54,17.70
2010,10,19,14,55,17.70
2010,10,19,14,56,17.70
2010,10,19,14,57,17.70
2010,10,19,14,58,17.70
2010,10,19,14,59,17.70
2010,10,19,15,00,17.70
2010,10,19,15,01,17.80
2010,10,19,15,02,17.80
2010,10,19,15,03,17.80
2010,10,19,15,04,17.80
2010,10,19,15,05,17.80
2010,10,19,15,06,17.80
2010,10,19,15,07,17.90
2010,10,19,15,08,17.90
2010,10,19,15,09,18.00
2010,10,19,15,10,18.00
2010,10,19,15,11,18.10
2010,10,19,15,12,18.10
2010,10,19,15,13,18.10
2010,10,19,15,14,18.20
2010,10,19,15,15,18.20
2010,10,19,15,16,18.20
2010,10,19,15,17,18.30
2010,10,19,15,18,18.30
2010,10,19,15,19,18.20
2010,10,19,15,20,18.10
2010,10,19,15,21,18.10
2010,10,19,15,22,18.00
2010,10,19,15,23,17.90
2010,10,19,15,24,17.80
2010,10,19,15,25,17.80
2010,10,19,15,26,17.70
2010,10,19,15,27,17.70
2010,10,19,15,28,17.70
2010,10,19,15,29,17.70
2010,10,19,15,30,17.70
2010,10,19,15,31,17.70
2010,10,19,15,32,17.60
2010,10,19,15,33,17.60
2010,10,19,15,34,17.60
2010,10,19,15,35,17.60
2010,10,19,15,36,17.60
2010,10,19,15,37,17.60
2010,10,19,15,38,17.60
2010,10,19,15,39,17.50
2010,10,19,15,40,17.50
2010,10,19,15,41,17.50
2010,10,19,15,42,17.50
2010,10,19,15,43,17.50
2010,10,19,15,44,17.50
2010,10,19,15,45,17.50
2010,10,19,15,46,17.50
2010,10,19,15,47,17.50
2010,10,19,15,48,17.50
2010,10,19,15,49,17.50
2010,10,19,15,50,17.50
2010,10,19,15,51,17.50
2010,10,19,15,52,17.40
2010,10,19,15,53,17.40
2010,10,19,15,54,17.50
2010,10,19,15,55,17.50
2010,10,19,15,56,17.60
2010,10,19,15,57,17.70
2010,10,19,15,58,17.70
2010,10,19,15,59,17.80
2010,10,19,16,00,17.90
2010,10,19,16,01,17.90
2010,10,19,16,02,17.90
2010,10,19,16,03,18.00
2010,10,19,16,04,17.90
2010,10,19,16,05,17.90
2010,10,19,16,06,17.80
2010,10,19,16,07,17.80
2010,10,19,16,08,17.70
2010,10,19,16,09,17.70
2010,10,19,16,10,17.60
2010,10,19,16,11,17.60
2010,10,19,16,12,17.60
2010,10,19,16,13,17.60
2010,10,19,16,14,17.60
2010,10,19,16,15,17.60
2010,10,19,16,16,17.60
2010,10,19,16,17,17.70
2010,10,19,16,18,17.80
2010,10,19,16,19,17.80
2010,10,19,16,20,17.80
2010,10,19,16,21,17.90
2010,10,19,16,22,17.90
2010,10,19,16,23,17.90
2010,10,19,16,24,17.90
2010,10,19,16,25,17.90
2010,10,19,16,26,17.90
2010,10,19,16,27,18.00
2010,10,19,16,28,18.00
2010,10,19,16,29,18.00
2010,10,19,16,30,18.10
2010,10,19,16,31,18.10
2010,10,19,16,32,18.10
2010,10,19,16,33,18.10
2010,10,19,16,34,18.10
2010,10,19,16,35,18.10
2010,10,19,16,36,18.20
2010,10,19,16,37,18.20
2010,10,19,16,38,18.20
2010,10,19,16,39,18.20
2010,10,19,16,40,18.10
2010,10,19,16,41,18.00
2010,10,19,16,42,18.00
2010,10,19,16,43,17.90
2010,10,19,16,44,17.80
2010,10,19,16,45,17.70
2010,10,19,16,46,17.70
2010,10,19,16,47,17.60
2010,10,19,16,48,17.60
2010,10,19,16,49,17.60
2010,10,19,16,50,17.50
2010,10,19,16,51,17.40
2010,10,19,16,52,17.30
2010,10,19,16,53,17.30
2010,10,19,16,54,17.20
2010,10,19,16,55,17.20
2010,10,19,16,56,17.10
2010,10,19,16,57,17.10
2010,10,19,16,58,17.10
2010,10,19,16,59,17.00
2010,10,19,17,00,17.00
2010,10,19,17,01,16.90
2010,10,19,17,02,16.90
2010,10,19,17,03,16.80
2010,10,19,17,04,16.80
2010,10,19,17,05,16.80
2010,10,19,17,06,16.70
2010,10,19,17,07,16.60
2010,10,19,17,08,16.60
2010,10,19,17,09,16.50
2010,10,19,17,10,16.50
2010,10,19,17,11,16.40
2010,10,19,17,12,16.40
2010,10,19,17,13,16.40
2010,10,19,17,14,16.40
2010,10,19,17,15,16.40
2010,10,19,17,16,16.40
2010,10,19,17,17,16.40
2010,10,19,17,18,16.40
2010,10,19,17,19,16.40
2010,10,19,17,20,16.30
2010,10,19,17,21,16.30
2010,10,19,17,22,16.20
2010,10,19,17,23,16.10
2010,10,19,17,24,16.00
2010,10,19,17,25,16.00
2010,10,19,17,26,15.90
2010,10,19,17,27,15.80
2010,10,19,17,28,15.70
2010,10,19,17,29,15.70
2010,10,19,17,30,15.60
2010,10,19,17,31,15.60
2010,10,19,17,32,15.50
2010,10,19,17,33,15.40
2010,10,19,17,34,15.40
2010,10,19,17,35,15.30
2010,10,19,17,36,15.20
2010,10,19,17,37,15.20
2010,10,19,17,38,15.10
2010,10,19,17,39,15.10
2010,10,19,17,40,15.00
2010,10,19,17,41,15.00
2010,10,19,17,42,14.90
2010,10,19,17,43,14.90
2010,10,19,17,44,14.80