Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,10.80
2013,05,20,00,01,10.80
2013,05,20,00,02,10.80
2013,05,20,00,03,10.80
2013,05,20,00,04,10.80
2013,05,20,00,05,10.80
2013,05,20,00,06,10.80
2013,05,20,00,07,10.80
2013,05,20,00,08,10.80
2013,05,20,00,09,10.80
2013,05,20,00,10,10.80
2013,05,20,00,11,10.80
2013,05,20,00,12,10.80
2013,05,20,00,13,10.80
2013,05,20,00,14,10.80
2013,05,20,00,15,10.80
2013,05,20,00,16,10.80
2013,05,20,00,17,10.80
2013,05,20,00,18,10.70
2013,05,20,00,19,10.70
2013,05,20,00,20,10.70
2013,05,20,00,21,10.70
2013,05,20,00,22,10.70
2013,05,20,00,23,10.70
2013,05,20,00,24,10.70
2013,05,20,00,25,10.70
2013,05,20,00,26,10.70
2013,05,20,00,27,10.60
2013,05,20,00,28,10.60
2013,05,20,00,29,10.60
2013,05,20,00,30,10.60
2013,05,20,00,31,10.60
2013,05,20,00,32,10.60
2013,05,20,00,33,10.60
2013,05,20,00,34,10.60
2013,05,20,00,35,10.50
2013,05,20,00,36,10.50
2013,05,20,00,37,10.50
2013,05,20,00,38,10.40
2013,05,20,00,39,10.40
2013,05,20,00,40,10.30
2013,05,20,00,41,10.30
2013,05,20,00,42,10.30
2013,05,20,00,43,10.30
2013,05,20,00,44,10.30
2013,05,20,00,45,10.30
2013,05,20,00,46,10.30
2013,05,20,00,47,10.30
2013,05,20,00,48,10.30
2013,05,20,00,49,10.20
2013,05,20,00,50,10.20
2013,05,20,00,51,10.20
2013,05,20,00,52,10.20
2013,05,20,00,53,10.20
2013,05,20,00,54,10.20
2013,05,20,00,55,10.20
2013,05,20,00,56,10.20
2013,05,20,00,57,10.20
2013,05,20,00,58,10.20
2013,05,20,00,59,10.20
2013,05,20,01,00,10.20
2013,05,20,01,01,10.10
2013,05,20,01,02,10.10
2013,05,20,01,03,10.10
2013,05,20,01,04,10.10
2013,05,20,01,05,10.10
2013,05,20,01,06,10.10
2013,05,20,01,07,10.10
2013,05,20,01,08,10.10
2013,05,20,01,09,10.10
2013,05,20,01,10,10.10
2013,05,20,01,11,10.10
2013,05,20,01,12,10.00
2013,05,20,01,13,10.00
2013,05,20,01,14,10.00
2013,05,20,01,15,10.00
2013,05,20,01,16,9.90
2013,05,20,01,17,9.90
2013,05,20,01,18,9.90
2013,05,20,01,19,9.90
2013,05,20,01,20,9.80
2013,05,20,01,21,9.80
2013,05,20,01,22,9.80
2013,05,20,01,23,9.80
2013,05,20,01,24,9.70
2013,05,20,01,25,9.70
2013,05,20,01,26,9.70
2013,05,20,01,27,9.60
2013,05,20,01,28,9.60
2013,05,20,01,29,9.60
2013,05,20,01,30,9.50
2013,05,20,01,31,9.50
2013,05,20,01,32,9.50
2013,05,20,01,33,9.40
2013,05,20,01,34,9.40
2013,05,20,01,35,9.40
2013,05,20,01,36,9.30
2013,05,20,01,37,9.30
2013,05,20,01,38,9.20
2013,05,20,01,39,9.20
2013,05,20,01,40,9.20
2013,05,20,01,41,9.20
2013,05,20,01,42,9.20
2013,05,20,01,43,9.20
2013,05,20,01,44,9.20
2013,05,20,01,45,9.20
2013,05,20,01,46,9.20
2013,05,20,01,47,9.20
2013,05,20,01,48,9.20
2013,05,20,01,49,9.20
2013,05,20,01,50,9.10
2013,05,20,01,51,9.10
2013,05,20,01,52,9.10
2013,05,20,01,53,9.10
2013,05,20,01,54,9.00
2013,05,20,01,55,9.00
2013,05,20,01,56,9.00
2013,05,20,01,57,9.00
2013,05,20,01,58,8.90
2013,05,20,01,59,8.90
2013,05,20,02,00,8.90
2013,05,20,02,01,8.90
2013,05,20,02,02,8.90
2013,05,20,02,03,8.80
2013,05,20,02,04,8.80
2013,05,20,02,05,8.80
2013,05,20,02,06,8.80
2013,05,20,02,07,8.80
2013,05,20,02,08,8.80
2013,05,20,02,09,8.80
2013,05,20,02,10,8.80
2013,05,20,02,11,8.80
2013,05,20,02,12,8.80
2013,05,20,02,13,8.70
2013,05,20,02,14,8.70
2013,05,20,02,15,8.70
2013,05,20,02,16,8.70
2013,05,20,02,17,8.70
2013,05,20,02,18,8.70
2013,05,20,02,19,8.70
2013,05,20,02,20,8.70
2013,05,20,02,21,8.70
2013,05,20,02,22,8.70
2013,05,20,02,23,8.60
2013,05,20,02,24,8.60
2013,05,20,02,25,8.60
2013,05,20,02,26,8.60
2013,05,20,02,27,8.60
2013,05,20,02,28,8.60
2013,05,20,02,29,8.60
2013,05,20,02,30,8.60
2013,05,20,02,31,8.50
2013,05,20,02,32,8.50
2013,05,20,02,33,8.50
2013,05,20,02,34,8.50
2013,05,20,02,35,8.50
2013,05,20,02,36,8.50
2013,05,20,02,37,8.50
2013,05,20,02,38,8.40
2013,05,20,02,39,8.40
2013,05,20,02,40,8.40
2013,05,20,02,41,8.40
2013,05,20,02,42,8.40
2013,05,20,02,43,8.40
2013,05,20,02,44,8.50
2013,05,20,02,45,8.50
2013,05,20,02,46,8.50
2013,05,20,02,47,8.50
2013,05,20,02,48,8.50
2013,05,20,02,49,8.50
2013,05,20,02,50,8.50
2013,05,20,02,51,8.50
2013,05,20,02,52,8.50
2013,05,20,02,53,8.50
2013,05,20,02,54,8.50
2013,05,20,02,55,8.50
2013,05,20,02,56,8.50
2013,05,20,02,57,8.50
2013,05,20,02,58,8.50
2013,05,20,02,59,8.50
2013,05,20,03,00,8.50
2013,05,20,03,01,8.50
2013,05,20,03,02,8.50
2013,05,20,03,03,8.50
2013,05,20,03,04,8.50
2013,05,20,03,05,8.50
2013,05,20,03,06,8.50
2013,05,20,03,07,8.50
2013,05,20,03,08,8.50
2013,05,20,03,09,8.40
2013,05,20,03,10,8.40
2013,05,20,03,11,8.40
2013,05,20,03,12,8.40
2013,05,20,03,13,8.30
2013,05,20,03,14,8.30
2013,05,20,03,15,8.30
2013,05,20,03,16,8.30
2013,05,20,03,17,8.20
2013,05,20,03,18,8.20
2013,05,20,03,19,8.20
2013,05,20,03,20,8.20
2013,05,20,03,21,8.10
2013,05,20,03,22,8.10
2013,05,20,03,23,8.10
2013,05,20,03,24,8.10
2013,05,20,03,25,8.10
2013,05,20,03,26,8.00
2013,05,20,03,27,8.00
2013,05,20,03,28,8.00
2013,05,20,03,29,8.00
2013,05,20,03,30,8.00
2013,05,20,03,31,8.00
2013,05,20,03,32,7.90
2013,05,20,03,33,7.90
2013,05,20,03,34,7.90
2013,05,20,03,35,7.90
2013,05,20,03,36,7.90
2013,05,20,03,37,7.80
2013,05,20,03,38,7.80
2013,05,20,03,39,7.80
2013,05,20,03,40,7.80
2013,05,20,03,41,7.80
2013,05,20,03,42,7.80
2013,05,20,03,43,7.80
2013,05,20,03,44,7.70
2013,05,20,03,45,7.70
2013,05,20,03,46,7.70
2013,05,20,03,47,7.70
2013,05,20,03,48,7.70
2013,05,20,03,49,7.70
2013,05,20,03,50,7.70
2013,05,20,03,51,7.70
2013,05,20,03,52,7.70
2013,05,20,03,53,7.70
2013,05,20,03,54,7.70
2013,05,20,03,55,7.70
2013,05,20,03,56,7.70
2013,05,20,03,57,7.70
2013,05,20,03,58,7.70
2013,05,20,03,59,7.70
2013,05,20,04,00,7.60
2013,05,20,04,01,7.60
2013,05,20,04,02,7.60
2013,05,20,04,03,7.60
2013,05,20,04,04,7.60
2013,05,20,04,05,7.60
2013,05,20,04,06,7.60
2013,05,20,04,07,7.60
2013,05,20,04,08,7.60
2013,05,20,04,09,7.60
2013,05,20,04,10,7.60
2013,05,20,04,11,7.60
2013,05,20,04,12,7.60
2013,05,20,04,13,7.60
2013,05,20,04,14,7.60
2013,05,20,04,15,7.60
2013,05,20,04,16,7.60
2013,05,20,04,17,7.60
2013,05,20,04,18,7.60
2013,05,20,04,19,7.60
2013,05,20,04,20,7.60
2013,05,20,04,21,7.60
2013,05,20,04,22,7.60
2013,05,20,04,23,7.60
2013,05,20,04,24,7.60
2013,05,20,04,25,7.60
2013,05,20,04,26,7.50
2013,05,20,04,27,7.50
2013,05,20,04,28,7.50
2013,05,20,04,29,7.50
2013,05,20,04,30,7.50
2013,05,20,04,31,7.40
2013,05,20,04,32,7.40
2013,05,20,04,33,7.40
2013,05,20,04,34,7.40
2013,05,20,04,35,7.40
2013,05,20,04,36,7.30
2013,05,20,04,37,7.30
2013,05,20,04,38,7.30
2013,05,20,04,39,7.30
2013,05,20,04,40,7.30
2013,05,20,04,41,7.30
2013,05,20,04,42,7.30
2013,05,20,04,43,7.30
2013,05,20,04,44,7.30
2013,05,20,04,45,7.30
2013,05,20,04,46,7.20
2013,05,20,04,47,7.20
2013,05,20,04,48,7.20
2013,05,20,04,49,7.20
2013,05,20,04,50,7.20
2013,05,20,04,51,7.20
2013,05,20,04,52,7.20
2013,05,20,04,53,7.20
2013,05,20,04,54,7.20
2013,05,20,04,55,7.20
2013,05,20,04,56,7.20
2013,05,20,04,57,7.20
2013,05,20,04,58,7.20
2013,05,20,04,59,7.20
2013,05,20,05,00,7.20
2013,05,20,05,01,7.20
2013,05,20,05,02,7.20
2013,05,20,05,03,7.20
2013,05,20,05,04,7.20
2013,05,20,05,05,7.10
2013,05,20,05,06,7.10
2013,05,20,05,07,7.10
2013,05,20,05,08,7.10
2013,05,20,05,09,7.10
2013,05,20,05,10,7.10
2013,05,20,05,11,7.10
2013,05,20,05,12,7.10
2013,05,20,05,13,7.10
2013,05,20,05,14,7.20
2013,05,20,05,15,7.20
2013,05,20,05,16,7.20
2013,05,20,05,17,7.20
2013,05,20,05,18,7.20
2013,05,20,05,19,7.10
2013,05,20,05,20,7.10
2013,05,20,05,21,7.10
2013,05,20,05,22,7.10
2013,05,20,05,23,7.10
2013,05,20,05,24,7.10
2013,05,20,05,25,7.10
2013,05,20,05,26,7.00
2013,05,20,05,27,7.00
2013,05,20,05,28,7.00
2013,05,20,05,29,7.00
2013,05,20,05,30,7.00
2013,05,20,05,31,6.90
2013,05,20,05,32,6.90
2013,05,20,05,33,6.90
2013,05,20,05,34,6.90
2013,05,20,05,35,6.90
2013,05,20,05,36,6.90
2013,05,20,05,37,6.90
2013,05,20,05,38,6.90
2013,05,20,05,39,6.90
2013,05,20,05,40,6.90
2013,05,20,05,41,6.80
2013,05,20,05,42,6.80
2013,05,20,05,43,6.80
2013,05,20,05,44,6.80
2013,05,20,05,45,6.80
2013,05,20,05,46,6.80
2013,05,20,05,47,6.80
2013,05,20,05,48,6.80
2013,05,20,05,49,6.80
2013,05,20,05,50,6.80
2013,05,20,05,51,6.80
2013,05,20,05,52,6.80
2013,05,20,05,53,6.80
2013,05,20,05,54,6.80
2013,05,20,05,55,6.80
2013,05,20,05,56,6.80
2013,05,20,05,57,6.80
2013,05,20,05,58,6.90
2013,05,20,05,59,6.90
2013,05,20,06,00,6.90
2013,05,20,06,01,6.90
2013,05,20,06,02,6.90
2013,05,20,06,03,7.00
2013,05,20,06,04,7.00
2013,05,20,06,05,7.00
2013,05,20,06,06,7.00
2013,05,20,06,07,7.10
2013,05,20,06,08,7.10
2013,05,20,06,09,7.10
2013,05,20,06,10,7.10
2013,05,20,06,11,7.10
2013,05,20,06,12,7.10
2013,05,20,06,13,7.20
2013,05,20,06,14,7.20
2013,05,20,06,15,7.20
2013,05,20,06,16,7.20
2013,05,20,06,17,7.20
2013,05,20,06,18,7.30
2013,05,20,06,19,7.30
2013,05,20,06,20,7.30
2013,05,20,06,21,7.30
2013,05,20,06,22,7.30
2013,05,20,06,23,7.30
2013,05,20,06,24,7.40
2013,05,20,06,25,7.40
2013,05,20,06,26,7.40
2013,05,20,06,27,7.40
2013,05,20,06,28,7.40
2013,05,20,06,29,7.40
2013,05,20,06,30,7.40
2013,05,20,06,31,7.40
2013,05,20,06,32,7.40
2013,05,20,06,33,7.40
2013,05,20,06,34,7.40
2013,05,20,06,35,7.50
2013,05,20,06,36,7.50
2013,05,20,06,37,7.50
2013,05,20,06,38,7.50
2013,05,20,06,39,7.50
2013,05,20,06,40,7.50
2013,05,20,06,41,7.60
2013,05,20,06,42,7.60
2013,05,20,06,43,7.60
2013,05,20,06,44,7.60
2013,05,20,06,45,7.60
2013,05,20,06,46,7.60
2013,05,20,06,47,7.60
2013,05,20,06,48,7.60
2013,05,20,06,49,7.60
2013,05,20,06,50,7.70
2013,05,20,06,51,7.70
2013,05,20,06,52,7.70
2013,05,20,06,53,7.70
2013,05,20,06,54,7.70
2013,05,20,06,55,7.70
2013,05,20,06,56,7.80
2013,05,20,06,57,7.80
2013,05,20,06,58,7.80
2013,05,20,06,59,7.90
2013,05,20,07,00,7.90
2013,05,20,07,01,7.90
2013,05,20,07,02,8.00
2013,05,20,07,03,8.00
2013,05,20,07,04,8.10
2013,05,20,07,05,8.10
2013,05,20,07,06,8.10
2013,05,20,07,07,8.20
2013,05,20,07,08,8.20
2013,05,20,07,09,8.30
2013,05,20,07,10,8.30
2013,05,20,07,11,8.30
2013,05,20,07,12,8.40
2013,05,20,07,13,8.40
2013,05,20,07,14,8.50
2013,05,20,07,15,8.50
2013,05,20,07,16,8.50
2013,05,20,07,17,8.60
2013,05,20,07,18,8.60
2013,05,20,07,19,8.60
2013,05,20,07,20,8.70
2013,05,20,07,21,8.70
2013,05,20,07,22,8.70
2013,05,20,07,23,8.70
2013,05,20,07,24,8.80
2013,05,20,07,25,8.80
2013,05,20,07,26,8.80
2013,05,20,07,27,8.80
2013,05,20,07,28,8.90
2013,05,20,07,29,8.90
2013,05,20,07,30,8.90
2013,05,20,07,31,9.00
2013,05,20,07,32,9.00
2013,05,20,07,33,9.00
2013,05,20,07,34,9.10
2013,05,20,07,35,9.10
2013,05,20,07,36,9.10
2013,05,20,07,37,9.10
2013,05,20,07,38,9.10
2013,05,20,07,39,9.20
2013,05,20,07,40,9.20
2013,05,20,07,41,9.20
2013,05,20,07,42,9.20
2013,05,20,07,43,9.20
2013,05,20,07,44,9.30
2013,05,20,07,45,9.30
2013,05,20,07,46,9.30
2013,05,20,07,47,9.30
2013,05,20,07,48,9.30
2013,05,20,07,49,9.40
2013,05,20,07,50,9.40
2013,05,20,07,51,9.40
2013,05,20,07,52,9.40
2013,05,20,07,53,9.40
2013,05,20,07,54,9.50
2013,05,20,07,55,9.50
2013,05,20,07,56,9.50
2013,05,20,07,57,9.60
2013,05,20,07,58,9.60
2013,05,20,07,59,9.60
2013,05,20,08,00,9.60
2013,05,20,08,01,9.70
2013,05,20,08,02,9.70
2013,05,20,08,03,9.70
2013,05,20,08,04,9.70
2013,05,20,08,05,9.80
2013,05,20,08,06,9.80
2013,05,20,08,07,9.80
2013,05,20,08,08,9.80
2013,05,20,08,09,9.90
2013,05,20,08,10,9.90
2013,05,20,08,11,9.90
2013,05,20,08,12,10.00
2013,05,20,08,13,10.00
2013,05,20,08,14,10.10
2013,05,20,08,15,10.10
2013,05,20,08,16,10.10
2013,05,20,08,17,10.20
2013,05,20,08,18,10.20
2013,05,20,08,19,10.30
2013,05,20,08,20,10.30
2013,05,20,08,21,10.40
2013,05,20,08,22,10.50
2013,05,20,08,23,10.50
2013,05,20,08,24,10.60
2013,05,20,08,25,10.60
2013,05,20,08,26,10.70
2013,05,20,08,27,10.70
2013,05,20,08,28,10.70
2013,05,20,08,29,10.80
2013,05,20,08,30,10.80
2013,05,20,08,31,10.80
2013,05,20,08,32,10.90
2013,05,20,08,33,10.90
2013,05,20,08,34,11.00
2013,05,20,08,35,11.10
2013,05,20,08,36,11.10
2013,05,20,08,37,11.20
2013,05,20,08,38,11.30
2013,05,20,08,39,11.30
2013,05,20,08,40,11.40
2013,05,20,08,41,11.40
2013,05,20,08,42,11.50
2013,05,20,08,43,11.50
2013,05,20,08,44,11.50
2013,05,20,08,45,11.60
2013,05,20,08,46,11.60
2013,05,20,08,47,11.60
2013,05,20,08,48,11.60
2013,05,20,08,49,11.60
2013,05,20,08,50,11.70
2013,05,20,08,51,11.70
2013,05,20,08,52,11.70
2013,05,20,08,53,11.70
2013,05,20,08,54,11.70
2013,05,20,08,55,11.80
2013,05,20,08,56,11.80
2013,05,20,08,57,11.80
2013,05,20,08,58,11.80
2013,05,20,08,59,11.90
2013,05,20,09,00,11.90
2013,05,20,09,01,11.90
2013,05,20,09,02,11.90
2013,05,20,09,03,11.90
2013,05,20,09,04,12.00
2013,05,20,09,05,12.00
2013,05,20,09,06,12.00
2013,05,20,09,07,12.00
2013,05,20,09,08,12.10
2013,05,20,09,09,12.10
2013,05,20,09,10,12.10
2013,05,20,09,11,12.20
2013,05,20,09,12,12.20
2013,05,20,09,13,12.20
2013,05,20,09,14,12.20
2013,05,20,09,15,12.30
2013,05,20,09,16,12.30
2013,05,20,09,17,12.30
2013,05,20,09,18,12.40
2013,05,20,09,19,12.40
2013,05,20,09,20,12.50
2013,05,20,09,21,12.50
2013,05,20,09,22,12.60
2013,05,20,09,23,12.60
2013,05,20,09,24,12.60
2013,05,20,09,25,12.60
2013,05,20,09,26,12.60
2013,05,20,09,27,12.60
2013,05,20,09,28,12.60
2013,05,20,09,29,12.70
2013,05,20,09,30,12.70
2013,05,20,09,31,12.70
2013,05,20,09,32,12.70
2013,05,20,09,33,12.70
2013,05,20,09,34,12.70
2013,05,20,09,35,12.70
2013,05,20,09,36,12.70
2013,05,20,09,37,12.70
2013,05,20,09,38,12.70
2013,05,20,09,39,12.70
2013,05,20,09,40,12.70
2013,05,20,09,41,12.70
2013,05,20,09,42,12.70
2013,05,20,09,43,12.70
2013,05,20,09,44,12.70
2013,05,20,09,45,12.70
2013,05,20,09,46,12.70
2013,05,20,09,47,12.70
2013,05,20,09,48,12.80
2013,05,20,09,49,12.80
2013,05,20,09,50,12.80
2013,05,20,09,51,12.80
2013,05,20,09,52,12.80
2013,05,20,09,53,12.90
2013,05,20,09,54,12.90
2013,05,20,09,55,12.90
2013,05,20,09,56,12.90
2013,05,20,09,57,12.90
2013,05,20,09,58,12.90
2013,05,20,09,59,12.90
2013,05,20,10,00,12.90
2013,05,20,10,01,12.90
2013,05,20,10,02,12.90
2013,05,20,10,03,12.90
2013,05,20,10,04,13.00
2013,05,20,10,05,13.00
2013,05,20,10,06,13.00
2013,05,20,10,07,13.00
2013,05,20,10,08,13.00
2013,05,20,10,09,13.00
2013,05,20,10,10,13.00
2013,05,20,10,11,13.00
2013,05,20,10,12,13.10
2013,05,20,10,13,13.10
2013,05,20,10,14,13.10
2013,05,20,10,15,13.10
2013,05,20,10,16,13.20
2013,05,20,10,17,13.20
2013,05,20,10,18,13.20
2013,05,20,10,19,13.20
2013,05,20,10,20,13.20
2013,05,20,10,21,13.20
2013,05,20,10,22,13.20
2013,05,20,10,23,13.20
2013,05,20,10,24,13.20
2013,05,20,10,25,13.20
2013,05,20,10,26,13.20
2013,05,20,10,27,13.20
2013,05,20,10,28,13.20
2013,05,20,10,29,13.20
2013,05,20,10,30,13.20
2013,05,20,10,31,13.20
2013,05,20,10,32,13.30
2013,05,20,10,33,13.30
2013,05,20,10,34,13.30
2013,05,20,10,35,13.30
2013,05,20,10,36,13.30
2013,05,20,10,37,13.40
2013,05,20,10,38,13.40
2013,05,20,10,39,13.40
2013,05,20,10,40,13.40
2013,05,20,10,41,13.40
2013,05,20,10,42,13.40
2013,05,20,10,43,13.50
2013,05,20,10,44,13.50
2013,05,20,10,45,13.60
2013,05,20,10,46,13.60
2013,05,20,10,47,13.60
2013,05,20,10,48,13.60
2013,05,20,10,49,13.60
2013,05,20,10,50,13.70
2013,05,20,10,51,13.70
2013,05,20,10,52,13.70
2013,05,20,10,53,13.70
2013,05,20,10,54,13.70
2013,05,20,10,55,13.70
2013,05,20,10,56,13.70
2013,05,20,10,57,13.70
2013,05,20,10,58,13.70
2013,05,20,10,59,13.70
2013,05,20,11,00,13.70
2013,05,20,11,01,13.70
2013,05,20,11,02,13.70
2013,05,20,11,03,13.70
2013,05,20,11,04,13.70
2013,05,20,11,05,13.80
2013,05,20,11,06,13.80
2013,05,20,11,07,13.80
2013,05,20,11,08,13.90
2013,05,20,11,09,13.90
2013,05,20,11,10,14.00
2013,05,20,11,11,14.10
2013,05,20,11,12,14.10
2013,05,20,11,13,14.10
2013,05,20,11,14,14.10
2013,05,20,11,15,14.00
2013,05,20,11,16,14.00
2013,05,20,11,17,14.00
2013,05,20,11,18,14.00
2013,05,20,11,19,14.00
2013,05,20,11,20,14.00
2013,05,20,11,21,14.00
2013,05,20,11,22,14.00
2013,05,20,11,23,14.00
2013,05,20,11,24,14.10
2013,05,20,11,25,14.10
2013,05,20,11,26,14.10
2013,05,20,11,27,14.20
2013,05,20,11,28,14.20
2013,05,20,11,29,14.20
2013,05,20,11,30,14.30
2013,05,20,11,31,14.30
2013,05,20,11,32,14.30
2013,05,20,11,33,14.30
2013,05,20,11,34,14.30
2013,05,20,11,35,14.30
2013,05,20,11,36,14.30
2013,05,20,11,37,14.30
2013,05,20,11,38,14.40
2013,05,20,11,39,14.40
2013,05,20,11,40,14.40
2013,05,20,11,41,14.40
2013,05,20,11,42,14.40
2013,05,20,11,43,14.40
2013,05,20,11,44,14.40
2013,05,20,11,45,14.40
2013,05,20,11,46,14.40
2013,05,20,11,47,14.40
2013,05,20,11,48,14.30
2013,05,20,11,49,14.30
2013,05,20,11,50,14.30
2013,05,20,11,51,14.30
2013,05,20,11,52,14.30
2013,05,20,11,53,14.30
2013,05,20,11,54,14.30
2013,05,20,11,55,14.40
2013,05,20,11,56,14.40
2013,05,20,11,57,14.50
2013,05,20,11,58,14.50
2013,05,20,11,59,14.60
2013,05,20,12,00,14.60
2013,05,20,12,01,14.60
2013,05,20,12,02,14.60
2013,05,20,12,03,14.60
2013,05,20,12,04,14.60
2013,05,20,12,05,14.60
2013,05,20,12,06,14.70
2013,05,20,12,07,14.70
2013,05,20,12,08,14.70
2013,05,20,12,09,14.70
2013,05,20,12,10,14.70
2013,05,20,12,11,14.70
2013,05,20,12,12,14.70
2013,05,20,12,13,14.70
2013,05,20,12,14,14.70
2013,05,20,12,15,14.70
2013,05,20,12,16,14.60
2013,05,20,12,17,14.60
2013,05,20,12,18,14.50
2013,05,20,12,19,14.40
2013,05,20,12,20,14.30
2013,05,20,12,21,14.30
2013,05,20,12,22,14.30
2013,05,20,12,23,14.30
2013,05,20,12,24,14.30
2013,05,20,12,25,14.30
2013,05,20,12,26,14.30
2013,05,20,12,27,14.30
2013,05,20,12,28,14.30
2013,05,20,12,29,14.40
2013,05,20,12,30,14.40
2013,05,20,12,31,14.40
2013,05,20,12,32,14.40
2013,05,20,12,33,14.40
2013,05,20,12,34,14.40
2013,05,20,12,35,14.50
2013,05,20,12,36,14.50
2013,05,20,12,37,14.60
2013,05,20,12,38,14.60
2013,05,20,12,39,14.60
2013,05,20,12,40,14.60
2013,05,20,12,41,14.60
2013,05,20,12,42,14.60
2013,05,20,12,43,14.60
2013,05,20,12,44,14.50
2013,05,20,12,45,14.50
2013,05,20,12,46,14.50
2013,05,20,12,47,14.50
2013,05,20,12,48,14.50
2013,05,20,12,49,14.50
2013,05,20,12,50,14.60
2013,05,20,12,51,14.60
2013,05,20,12,52,14.60
2013,05,20,12,53,14.70
2013,05,20,12,54,14.80
2013,05,20,12,55,14.80
2013,05,20,12,56,14.90
2013,05,20,12,57,14.90
2013,05,20,12,58,14.90
2013,05,20,12,59,14.90
2013,05,20,13,00,14.90
2013,05,20,13,01,15.00
2013,05,20,13,02,15.00
2013,05,20,13,03,15.00
2013,05,20,13,04,15.10
2013,05,20,13,05,15.10
2013,05,20,13,06,15.20
2013,05,20,13,07,15.20
2013,05,20,13,08,15.30
2013,05,20,13,09,15.30
2013,05,20,13,10,15.30
2013,05,20,13,11,15.40
2013,05,20,13,12,15.40
2013,05,20,13,13,15.40
2013,05,20,13,14,15.40
2013,05,20,13,15,15.40
2013,05,20,13,16,15.30
2013,05,20,13,17,15.30
2013,05,20,13,18,15.30
2013,05,20,13,19,15.20
2013,05,20,13,20,15.20
2013,05,20,13,21,15.10
2013,05,20,13,22,15.10
2013,05,20,13,23,15.10
2013,05,20,13,24,15.00
2013,05,20,13,25,15.00
2013,05,20,13,26,15.00
2013,05,20,13,27,15.00
2013,05,20,13,28,15.10
2013,05,20,13,29,15.10
2013,05,20,13,30,15.10
2013,05,20,13,31,15.10
2013,05,20,13,32,15.20
2013,05,20,13,33,15.20
2013,05,20,13,34,15.20
2013,05,20,13,35,15.30
2013,05,20,13,36,15.30
2013,05,20,13,37,15.30
2013,05,20,13,38,15.30
2013,05,20,13,39,15.30
2013,05,20,13,40,15.30
2013,05,20,13,41,15.30
2013,05,20,13,42,15.30
2013,05,20,13,43,15.30
2013,05,20,13,44,15.20
2013,05,20,13,45,15.20
2013,05,20,13,46,15.20
2013,05,20,13,47,15.20
2013,05,20,13,48,15.20
2013,05,20,13,49,15.20
2013,05,20,13,50,15.20
2013,05,20,13,51,15.20
2013,05,20,13,52,15.30
2013,05,20,13,53,15.30
2013,05,20,13,54,15.30
2013,05,20,13,55,15.30
2013,05,20,13,56,15.30
2013,05,20,13,57,15.30
2013,05,20,13,58,15.30
2013,05,20,13,59,15.30
2013,05,20,14,00,15.30
2013,05,20,14,01,15.30
2013,05,20,14,02,15.30
2013,05,20,14,03,15.30
2013,05,20,14,04,15.30
2013,05,20,14,05,15.30
2013,05,20,14,06,15.40
2013,05,20,14,07,15.40
2013,05,20,14,08,15.40
2013,05,20,14,09,15.40
2013,05,20,14,10,15.40
2013,05,20,14,11,15.40
2013,05,20,14,12,15.40
2013,05,20,14,13,15.40
2013,05,20,14,14,15.40
2013,05,20,14,15,15.50
2013,05,20,14,16,15.50
2013,05,20,14,17,15.50
2013,05,20,14,18,15.50
2013,05,20,14,19,15.50
2013,05,20,14,20,15.50
2013,05,20,14,21,15.50
2013,05,20,14,22,15.50
2013,05,20,14,23,15.40
2013,05,20,14,24,15.40
2013,05,20,14,25,15.40
2013,05,20,14,26,15.40
2013,05,20,14,27,15.40
2013,05,20,14,28,15.40
2013,05,20,14,29,15.40
2013,05,20,14,30,15.40
2013,05,20,14,31,15.50
2013,05,20,14,32,15.50
2013,05,20,14,33,15.60
2013,05,20,14,34,15.60
2013,05,20,14,35,15.70
2013,05,20,14,36,15.70
2013,05,20,14,37,15.70
2013,05,20,14,38,15.70
2013,05,20,14,39,15.70
2013,05,20,14,40,15.70
2013,05,20,14,41,15.70
2013,05,20,14,42,15.70
2013,05,20,14,43,15.70
2013,05,20,14,44,15.80
2013,05,20,14,45,15.80
2013,05,20,14,46,15.80
2013,05,20,14,47,15.90
2013,05,20,14,48,15.90
2013,05,20,14,49,15.90
2013,05,20,14,50,15.90
2013,05,20,14,51,15.90
2013,05,20,14,52,15.90
2013,05,20,14,53,15.80
2013,05,20,14,54,15.80
2013,05,20,14,55,15.80
2013,05,20,14,56,15.80
2013,05,20,14,57,15.80
2013,05,20,14,58,15.80
2013,05,20,14,59,15.80
2013,05,20,15,00,15.80
2013,05,20,15,01,15.80
2013,05,20,15,02,15.80
2013,05,20,15,03,15.80
2013,05,20,15,04,15.80
2013,05,20,15,05,15.80
2013,05,20,15,06,15.80
2013,05,20,15,07,15.80
2013,05,20,15,08,15.70
2013,05,20,15,09,15.70
2013,05,20,15,10,15.70
2013,05,20,15,11,15.70
2013,05,20,15,12,15.60
2013,05,20,15,13,15.60
2013,05,20,15,14,15.60
2013,05,20,15,15,15.60
2013,05,20,15,16,15.60
2013,05,20,15,17,15.50
2013,05,20,15,18,15.50
2013,05,20,15,19,15.50
2013,05,20,15,20,15.50
2013,05,20,15,21,15.50
2013,05,20,15,22,15.50
2013,05,20,15,23,15.50
2013,05,20,15,24,15.50
2013,05,20,15,25,15.50
2013,05,20,15,26,15.50
2013,05,20,15,27,15.50
2013,05,20,15,28,15.50
2013,05,20,15,29,15.50
2013,05,20,15,30,15.40
2013,05,20,15,31,15.40
2013,05,20,15,32,15.40
2013,05,20,15,33,15.40
2013,05,20,15,34,15.40
2013,05,20,15,35,15.40
2013,05,20,15,36,15.40
2013,05,20,15,37,15.40
2013,05,20,15,38,15.40
2013,05,20,15,39,15.40
2013,05,20,15,40,15.40
2013,05,20,15,41,15.40
2013,05,20,15,42,15.40
2013,05,20,15,43,15.50
2013,05,20,15,44,15.50
2013,05,20,15,45,15.50
2013,05,20,15,46,15.50
2013,05,20,15,47,15.60
2013,05,20,15,48,15.60
2013,05,20,15,49,15.60
2013,05,20,15,50,15.60
2013,05,20,15,51,15.60
2013,05,20,15,52,15.60
2013,05,20,15,53,15.70
2013,05,20,15,54,15.70
2013,05,20,15,55,15.70
2013,05,20,15,56,15.70
2013,05,20,15,57,15.70
2013,05,20,15,58,15.70
2013,05,20,15,59,15.70
2013,05,20,16,00,15.70
2013,05,20,16,01,15.80
2013,05,20,16,02,15.80
2013,05,20,16,03,15.80
2013,05,20,16,04,15.80
2013,05,20,16,05,15.80
2013,05,20,16,06,15.80
2013,05,20,16,07,15.80
2013,05,20,16,08,15.70
2013,05,20,16,09,15.70
2013,05,20,16,10,15.70
2013,05,20,16,11,15.70
2013,05,20,16,12,15.70
2013,05,20,16,13,15.80
2013,05,20,16,14,15.80
2013,05,20,16,15,15.80
2013,05,20,16,16,15.90
2013,05,20,16,17,15.90
2013,05,20,16,18,15.90
2013,05,20,16,19,16.00
2013,05,20,16,20,16.00
2013,05,20,16,21,16.00
2013,05,20,16,22,16.00
2013,05,20,16,23,16.00
2013,05,20,16,24,16.00
2013,05,20,16,25,16.00
2013,05,20,16,26,16.10
2013,05,20,16,27,16.10
2013,05,20,16,28,16.10
2013,05,20,16,29,16.20
2013,05,20,16,30,16.20
2013,05,20,16,31,16.20
2013,05,20,16,32,16.30
2013,05,20,16,33,16.30
2013,05,20,16,34,16.40
2013,05,20,16,35,16.40
2013,05,20,16,36,16.50
2013,05,20,16,37,16.50
2013,05,20,16,38,16.60
2013,05,20,16,39,16.60
2013,05,20,16,40,16.60
2013,05,20,16,41,16.50
2013,05,20,16,42,16.50
2013,05,20,16,43,16.50
2013,05,20,16,44,16.50
2013,05,20,16,45,16.50
2013,05,20,16,46,16.40
2013,05,20,16,47,16.50
2013,05,20,16,48,16.50
2013,05,20,16,49,16.50
2013,05,20,16,50,16.50
2013,05,20,16,51,16.50
2013,05,20,16,52,16.50
2013,05,20,16,53,16.50
2013,05,20,16,54,16.50
2013,05,20,16,55,16.50
2013,05,20,16,56,16.50
2013,05,20,16,57,16.40
2013,05,20,16,58,16.40
2013,05,20,16,59,16.40
2013,05,20,17,00,16.40
2013,05,20,17,01,16.40
2013,05,20,17,02,16.30
2013,05,20,17,03,16.30
2013,05,20,17,04,16.30
2013,05,20,17,05,16.30
2013,05,20,17,06,16.30
2013,05,20,17,07,16.30
2013,05,20,17,08,16.30
2013,05,20,17,09,16.30
2013,05,20,17,10,16.30
2013,05,20,17,11,16.30
2013,05,20,17,12,16.30
2013,05,20,17,13,16.30
2013,05,20,17,14,16.30
2013,05,20,17,15,16.40
2013,05,20,17,16,16.40
2013,05,20,17,17,16.40
2013,05,20,17,18,16.40
2013,05,20,17,19,16.40
2013,05,20,17,20,16.40
2013,05,20,17,21,16.40
2013,05,20,17,22,16.40
2013,05,20,17,23,16.40
2013,05,20,17,24,16.40
2013,05,20,17,25,16.50
2013,05,20,17,26,16.50
2013,05,20,17,27,16.50
2013,05,20,17,28,16.50
2013,05,20,17,29,16.50
2013,05,20,17,30,16.50
2013,05,20,17,31,16.50
2013,05,20,17,32,16.50
2013,05,20,17,33,16.50
2013,05,20,17,34,16.50
2013,05,20,17,35,16.50
2013,05,20,17,36,16.50
2013,05,20,17,37,16.50