Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,10.90
2016,06,17,00,01,10.90
2016,06,17,00,02,10.90
2016,06,17,00,03,10.90
2016,06,17,00,04,10.90
2016,06,17,00,05,10.90
2016,06,17,00,06,10.90
2016,06,17,00,07,10.80
2016,06,17,00,08,10.80
2016,06,17,00,09,10.80
2016,06,17,00,10,10.80
2016,06,17,00,11,10.80
2016,06,17,00,12,10.80
2016,06,17,00,13,10.70
2016,06,17,00,14,10.70
2016,06,17,00,15,10.70
2016,06,17,00,16,10.70
2016,06,17,00,17,10.70
2016,06,17,00,18,10.70
2016,06,17,00,19,10.60
2016,06,17,00,20,10.60
2016,06,17,00,21,10.60
2016,06,17,00,22,10.60
2016,06,17,00,23,10.60
2016,06,17,00,24,10.50
2016,06,17,00,25,10.50
2016,06,17,00,26,10.50
2016,06,17,00,27,10.40
2016,06,17,00,28,10.40
2016,06,17,00,29,10.40
2016,06,17,00,30,10.40
2016,06,17,00,31,10.40
2016,06,17,00,32,10.30
2016,06,17,00,33,10.30
2016,06,17,00,34,10.30
2016,06,17,00,35,10.30
2016,06,17,00,36,10.30
2016,06,17,00,37,10.30
2016,06,17,00,38,10.30
2016,06,17,00,39,10.30
2016,06,17,00,40,10.30
2016,06,17,00,41,10.20
2016,06,17,00,42,10.20
2016,06,17,00,43,10.20
2016,06,17,00,44,10.20
2016,06,17,00,45,10.20
2016,06,17,00,46,10.20
2016,06,17,00,47,10.20
2016,06,17,00,48,10.10
2016,06,17,00,49,10.10
2016,06,17,00,50,10.10
2016,06,17,00,51,10.10
2016,06,17,00,52,10.10
2016,06,17,00,53,10.10
2016,06,17,00,54,10.00
2016,06,17,00,55,10.00
2016,06,17,00,56,10.00
2016,06,17,00,57,10.00
2016,06,17,00,58,9.90
2016,06,17,00,59,9.90
2016,06,17,01,00,9.90
2016,06,17,01,01,9.90
2016,06,17,01,02,9.90
2016,06,17,01,03,9.90
2016,06,17,01,04,9.90
2016,06,17,01,05,9.90
2016,06,17,01,06,9.90
2016,06,17,01,07,9.90
2016,06,17,01,08,9.90
2016,06,17,01,09,9.80
2016,06,17,01,10,9.80
2016,06,17,01,11,9.80
2016,06,17,01,12,9.80
2016,06,17,01,13,9.80
2016,06,17,01,14,9.80
2016,06,17,01,15,9.80
2016,06,17,01,16,9.80
2016,06,17,01,17,9.80
2016,06,17,01,18,9.80
2016,06,17,01,19,9.80
2016,06,17,01,20,9.80
2016,06,17,01,21,9.80
2016,06,17,01,22,9.80
2016,06,17,01,23,9.80
2016,06,17,01,24,9.80
2016,06,17,01,25,9.80
2016,06,17,01,26,9.80
2016,06,17,01,27,9.70
2016,06,17,01,28,9.70
2016,06,17,01,29,9.70
2016,06,17,01,30,9.60
2016,06,17,01,31,9.60
2016,06,17,01,32,9.60
2016,06,17,01,33,9.60
2016,06,17,01,34,9.60
2016,06,17,01,35,9.60
2016,06,17,01,36,9.60
2016,06,17,01,37,9.60
2016,06,17,01,38,9.50
2016,06,17,01,39,9.50
2016,06,17,01,40,9.50
2016,06,17,01,41,9.50
2016,06,17,01,42,9.50
2016,06,17,01,43,9.50
2016,06,17,01,44,9.40
2016,06,17,01,45,9.40
2016,06,17,01,46,9.40
2016,06,17,01,47,9.40
2016,06,17,01,48,9.40
2016,06,17,01,49,9.30
2016,06,17,01,50,9.30
2016,06,17,01,51,9.30
2016,06,17,01,52,9.30
2016,06,17,01,53,9.20
2016,06,17,01,54,9.20
2016,06,17,01,55,9.20
2016,06,17,01,56,9.20
2016,06,17,01,57,9.20
2016,06,17,01,58,9.20
2016,06,17,01,59,9.20
2016,06,17,02,00,9.20
2016,06,17,02,01,9.20
2016,06,17,02,02,9.20
2016,06,17,02,03,9.20
2016,06,17,02,04,9.20
2016,06,17,02,05,9.20
2016,06,17,02,06,9.20
2016,06,17,02,07,9.20
2016,06,17,02,08,9.20
2016,06,17,02,09,9.20
2016,06,17,02,10,9.20
2016,06,17,02,11,9.20
2016,06,17,02,12,9.20
2016,06,17,02,13,9.10
2016,06,17,02,14,9.10
2016,06,17,02,15,9.00
2016,06,17,02,16,9.00
2016,06,17,02,17,9.00
2016,06,17,02,18,8.90
2016,06,17,02,19,8.90
2016,06,17,02,20,8.90
2016,06,17,02,21,8.80
2016,06,17,02,22,8.80
2016,06,17,02,23,8.80
2016,06,17,02,24,8.80
2016,06,17,02,25,8.80
2016,06,17,02,26,8.80
2016,06,17,02,27,8.70
2016,06,17,02,28,8.70
2016,06,17,02,29,8.70
2016,06,17,02,30,8.70
2016,06,17,02,31,8.70
2016,06,17,02,32,8.70
2016,06,17,02,33,8.70
2016,06,17,02,34,8.70
2016,06,17,02,35,8.70
2016,06,17,02,36,8.60
2016,06,17,02,37,8.60
2016,06,17,02,38,8.60
2016,06,17,02,39,8.60
2016,06,17,02,40,8.60
2016,06,17,02,41,8.60
2016,06,17,02,42,8.60
2016,06,17,02,43,8.60
2016,06,17,02,44,8.50
2016,06,17,02,45,8.50
2016,06,17,02,46,8.50
2016,06,17,02,47,8.50
2016,06,17,02,48,8.40
2016,06,17,02,49,8.40
2016,06,17,02,50,8.40
2016,06,17,02,51,8.40
2016,06,17,02,52,8.40
2016,06,17,02,53,8.40
2016,06,17,02,54,8.40
2016,06,17,02,55,8.30
2016,06,17,02,56,8.30
2016,06,17,02,57,8.30
2016,06,17,02,58,8.30
2016,06,17,02,59,8.30
2016,06,17,03,00,8.30
2016,06,17,03,01,8.30
2016,06,17,03,02,8.30
2016,06,17,03,06,8.20
2016,06,17,03,07,8.20
2016,06,17,03,08,8.10
2016,06,17,03,09,8.10
2016,06,17,03,10,8.10
2016,06,17,03,11,8.10
2016,06,17,03,12,8.00
2016,06,17,03,13,8.00
2016,06,17,03,14,8.00
2016,06,17,03,15,7.90
2016,06,17,03,16,7.90
2016,06,17,03,17,7.90
2016,06,17,03,18,7.90
2016,06,17,03,19,7.90
2016,06,17,03,20,7.90
2016,06,17,03,21,7.80
2016,06,17,03,22,7.80
2016,06,17,03,23,7.80
2016,06,17,03,24,7.80
2016,06,17,03,25,7.80
2016,06,17,03,26,7.80
2016,06,17,03,27,7.80
2016,06,17,03,28,7.80
2016,06,17,03,29,7.80
2016,06,17,03,30,7.80
2016,06,17,03,31,7.70
2016,06,17,03,32,7.70
2016,06,17,03,33,7.70
2016,06,17,03,34,7.70
2016,06,17,03,35,7.70
2016,06,17,03,36,7.70
2016,06,17,03,37,7.70
2016,06,17,03,38,7.60
2016,06,17,03,39,7.60
2016,06,17,03,40,7.60
2016,06,17,03,41,7.60
2016,06,17,03,42,7.60
2016,06,17,03,43,7.60
2016,06,17,03,44,7.60
2016,06,17,03,45,7.60
2016,06,17,03,46,7.60
2016,06,17,03,47,7.60
2016,06,17,03,48,7.60
2016,06,17,03,49,7.60
2016,06,17,03,50,7.50
2016,06,17,03,51,7.50
2016,06,17,03,52,7.50
2016,06,17,03,53,7.50
2016,06,17,03,54,7.50
2016,06,17,03,55,7.50
2016,06,17,03,56,7.50
2016,06,17,03,57,7.40
2016,06,17,03,58,7.40
2016,06,17,03,59,7.40
2016,06,17,04,00,7.40
2016,06,17,04,01,7.40
2016,06,17,04,02,7.40
2016,06,17,04,03,7.40
2016,06,17,04,04,7.40
2016,06,17,04,05,7.40
2016,06,17,04,06,7.40
2016,06,17,04,07,7.30
2016,06,17,04,08,7.30
2016,06,17,04,09,7.30
2016,06,17,04,10,7.30
2016,06,17,04,11,7.30
2016,06,17,04,12,7.30
2016,06,17,04,13,7.30
2016,06,17,04,14,7.30
2016,06,17,04,15,7.30
2016,06,17,04,16,7.30
2016,06,17,04,17,7.30
2016,06,17,04,18,7.30
2016,06,17,04,19,7.30
2016,06,17,04,20,7.30
2016,06,17,04,21,7.30
2016,06,17,04,22,7.30
2016,06,17,04,23,7.30
2016,06,17,04,24,7.30
2016,06,17,04,25,7.30
2016,06,17,04,26,7.30
2016,06,17,04,27,7.30
2016,06,17,04,28,7.30
2016,06,17,04,29,7.30
2016,06,17,04,30,7.30
2016,06,17,04,31,7.30
2016,06,17,04,32,7.30
2016,06,17,04,33,7.30
2016,06,17,04,34,7.30
2016,06,17,04,35,7.30
2016,06,17,04,36,7.30
2016,06,17,04,37,7.30
2016,06,17,04,38,7.30
2016,06,17,04,39,7.30
2016,06,17,04,40,7.30
2016,06,17,04,41,7.30
2016,06,17,04,42,7.30
2016,06,17,04,43,7.30
2016,06,17,04,44,7.30
2016,06,17,04,45,7.30
2016,06,17,04,46,7.30
2016,06,17,04,47,7.30
2016,06,17,04,48,7.30
2016,06,17,04,49,7.20
2016,06,17,04,50,7.20
2016,06,17,04,51,7.20
2016,06,17,04,52,7.20
2016,06,17,04,53,7.20
2016,06,17,04,54,7.10
2016,06,17,04,55,7.10
2016,06,17,04,56,7.10
2016,06,17,04,57,7.10
2016,06,17,04,58,7.10
2016,06,17,04,59,7.10
2016,06,17,05,00,7.10
2016,06,17,05,01,7.10
2016,06,17,05,02,7.10
2016,06,17,05,03,7.10
2016,06,17,05,04,7.10
2016,06,17,05,05,7.10
2016,06,17,05,06,7.10
2016,06,17,05,07,7.10
2016,06,17,05,08,7.00
2016,06,17,05,09,7.00
2016,06,17,05,10,6.90
2016,06,17,05,11,6.90
2016,06,17,05,12,6.90
2016,06,17,05,13,6.90
2016,06,17,05,14,6.90
2016,06,17,05,15,6.90
2016,06,17,05,16,6.90
2016,06,17,05,17,6.90
2016,06,17,05,18,6.90
2016,06,17,05,19,6.90
2016,06,17,05,20,6.90
2016,06,17,05,21,6.90
2016,06,17,05,22,6.90
2016,06,17,05,23,6.90
2016,06,17,05,24,7.00
2016,06,17,05,25,7.00
2016,06,17,05,26,7.00
2016,06,17,05,27,7.00
2016,06,17,05,28,7.00
2016,06,17,05,29,7.00
2016,06,17,05,30,7.00
2016,06,17,05,31,7.00
2016,06,17,05,32,6.90
2016,06,17,05,33,6.90
2016,06,17,05,34,6.90
2016,06,17,05,35,6.90
2016,06,17,05,36,6.90
2016,06,17,05,37,7.00
2016,06,17,05,38,7.00
2016,06,17,05,39,7.00
2016,06,17,05,40,7.10
2016,06,17,05,41,7.10
2016,06,17,05,42,7.10
2016,06,17,05,43,7.10
2016,06,17,05,44,7.10
2016,06,17,05,45,7.10
2016,06,17,05,46,7.10
2016,06,17,05,47,7.20
2016,06,17,05,48,7.20
2016,06,17,05,49,7.20
2016,06,17,05,50,7.20
2016,06,17,05,51,7.20
2016,06,17,05,52,7.20
2016,06,17,05,53,7.20
2016,06,17,05,54,7.20
2016,06,17,05,55,7.20
2016,06,17,05,56,7.20
2016,06,17,05,57,7.30
2016,06,17,05,58,7.30
2016,06,17,05,59,7.30
2016,06,17,06,00,7.30
2016,06,17,06,01,7.30
2016,06,17,06,02,7.30
2016,06,17,06,03,7.30
2016,06,17,06,04,7.30
2016,06,17,06,05,7.30
2016,06,17,06,06,7.30
2016,06,17,06,07,7.30
2016,06,17,06,08,7.40
2016,06,17,06,09,7.40
2016,06,17,06,10,7.40
2016,06,17,06,11,7.40
2016,06,17,06,12,7.40
2016,06,17,06,13,7.40
2016,06,17,06,14,7.50
2016,06,17,06,15,7.50
2016,06,17,06,16,7.50
2016,06,17,06,17,7.60
2016,06,17,06,18,7.60
2016,06,17,06,19,7.60
2016,06,17,06,20,7.60
2016,06,17,06,21,7.70
2016,06,17,06,22,7.70
2016,06,17,06,23,7.70
2016,06,17,06,24,7.80
2016,06,17,06,25,7.80
2016,06,17,06,26,7.80
2016,06,17,06,27,7.80
2016,06,17,06,28,7.80
2016,06,17,06,29,7.80
2016,06,17,06,30,7.90
2016,06,17,06,31,7.90
2016,06,17,06,32,8.00
2016,06,17,06,33,8.00
2016,06,17,06,34,8.10
2016,06,17,06,35,8.10
2016,06,17,06,36,8.20
2016,06,17,06,37,8.20
2016,06,17,06,38,8.30
2016,06,17,06,39,8.40
2016,06,17,06,40,8.40
2016,06,17,06,41,8.50
2016,06,17,06,42,8.50
2016,06,17,06,43,8.60
2016,06,17,06,44,8.60
2016,06,17,06,45,8.70
2016,06,17,06,46,8.70
2016,06,17,06,47,8.80
2016,06,17,06,48,8.80
2016,06,17,06,49,8.90
2016,06,17,06,50,8.90
2016,06,17,06,51,9.00
2016,06,17,06,52,9.00
2016,06,17,06,53,9.10
2016,06,17,06,54,9.10
2016,06,17,06,55,9.20
2016,06,17,06,56,9.20
2016,06,17,06,57,9.20
2016,06,17,06,58,9.20
2016,06,17,06,59,9.30
2016,06,17,07,00,9.30
2016,06,17,07,01,9.40
2016,06,17,07,02,9.40
2016,06,17,07,03,9.50
2016,06,17,07,04,9.60
2016,06,17,07,05,9.60
2016,06,17,07,06,9.70
2016,06,17,07,07,9.70
2016,06,17,07,08,9.80
2016,06,17,07,09,9.90
2016,06,17,07,10,10.00
2016,06,17,07,11,10.10
2016,06,17,07,12,10.20
2016,06,17,07,13,10.30
2016,06,17,07,14,10.30
2016,06,17,07,15,10.40
2016,06,17,07,16,10.50
2016,06,17,07,17,10.50
2016,06,17,07,18,10.60
2016,06,17,07,19,10.70
2016,06,17,07,20,10.80
2016,06,17,07,21,10.80
2016,06,17,07,22,10.90
2016,06,17,07,23,10.90
2016,06,17,07,24,11.00
2016,06,17,07,25,11.10
2016,06,17,07,26,11.10
2016,06,17,07,27,11.20
2016,06,17,07,28,11.30
2016,06,17,07,29,11.40
2016,06,17,07,30,11.40
2016,06,17,07,31,11.40
2016,06,17,07,32,11.50
2016,06,17,07,33,11.50
2016,06,17,07,34,11.60
2016,06,17,07,35,11.70
2016,06,17,07,36,11.70
2016,06,17,07,37,11.80
2016,06,17,07,38,11.80
2016,06,17,07,39,11.90
2016,06,17,07,40,11.90
2016,06,17,07,41,12.00
2016,06,17,07,42,12.00
2016,06,17,07,43,12.00
2016,06,17,07,44,12.10
2016,06,17,07,45,12.20
2016,06,17,07,46,12.20
2016,06,17,07,47,12.30
2016,06,17,07,48,12.30
2016,06,17,07,49,12.30
2016,06,17,07,50,12.40
2016,06,17,07,51,12.50
2016,06,17,07,52,12.50
2016,06,17,07,53,12.50
2016,06,17,07,54,12.60
2016,06,17,07,55,12.60
2016,06,17,07,56,12.60
2016,06,17,07,57,12.60
2016,06,17,07,58,12.70
2016,06,17,07,59,12.80
2016,06,17,08,00,12.80
2016,06,17,08,01,12.90
2016,06,17,08,02,12.90
2016,06,17,08,03,12.90
2016,06,17,08,04,12.90
2016,06,17,08,05,12.90
2016,06,17,08,06,12.90
2016,06,17,08,07,12.90
2016,06,17,08,08,12.90
2016,06,17,08,09,12.90
2016,06,17,08,10,12.90
2016,06,17,08,11,12.90
2016,06,17,08,12,12.90
2016,06,17,08,13,12.90
2016,06,17,08,14,12.90
2016,06,17,08,15,12.90
2016,06,17,08,16,12.90
2016,06,17,08,17,12.90
2016,06,17,08,18,12.90
2016,06,17,08,19,12.90
2016,06,17,08,20,12.90
2016,06,17,08,21,12.90
2016,06,17,08,22,12.90
2016,06,17,08,23,13.00
2016,06,17,08,24,13.00
2016,06,17,08,25,13.00
2016,06,17,08,26,13.00
2016,06,17,08,27,13.10
2016,06,17,08,28,13.10
2016,06,17,08,29,13.10
2016,06,17,08,30,13.20
2016,06,17,08,31,13.20
2016,06,17,08,32,13.30
2016,06,17,08,33,13.40
2016,06,17,08,34,13.50
2016,06,17,08,35,13.70
2016,06,17,08,36,13.70
2016,06,17,08,37,13.80
2016,06,17,08,38,13.90
2016,06,17,08,39,14.00
2016,06,17,08,40,14.10
2016,06,17,08,41,14.20
2016,06,17,08,42,14.20
2016,06,17,08,43,14.20
2016,06,17,08,44,14.30
2016,06,17,08,45,14.30
2016,06,17,08,46,14.40
2016,06,17,08,47,14.50
2016,06,17,08,48,14.50
2016,06,17,08,49,14.60
2016,06,17,08,50,14.60
2016,06,17,08,51,14.70
2016,06,17,08,52,14.80
2016,06,17,08,53,14.80
2016,06,17,08,54,14.80
2016,06,17,08,55,14.80
2016,06,17,08,56,14.80
2016,06,17,08,57,14.80
2016,06,17,08,58,14.80
2016,06,17,08,59,14.90
2016,06,17,09,00,14.90
2016,06,17,09,01,15.00
2016,06,17,09,02,15.10
2016,06,17,09,03,15.20
2016,06,17,09,04,15.20
2016,06,17,09,05,15.30
2016,06,17,09,06,15.40
2016,06,17,09,07,15.50
2016,06,17,09,08,15.60
2016,06,17,09,09,15.80
2016,06,17,09,10,15.90
2016,06,17,09,11,16.00
2016,06,17,09,12,16.20
2016,06,17,09,13,16.20
2016,06,17,09,14,16.20
2016,06,17,09,15,16.20
2016,06,17,09,16,16.20
2016,06,17,09,17,16.10
2016,06,17,09,18,16.10
2016,06,17,09,19,16.10
2016,06,17,09,20,16.10
2016,06,17,09,21,16.10
2016,06,17,09,22,16.10
2016,06,17,09,23,16.10
2016,06,17,09,24,16.20
2016,06,17,09,25,16.20
2016,06,17,09,26,16.20
2016,06,17,09,27,16.30
2016,06,17,09,28,16.30
2016,06,17,09,29,16.30
2016,06,17,09,30,16.30
2016,06,17,09,31,16.30
2016,06,17,09,32,16.30
2016,06,17,09,33,16.30
2016,06,17,09,34,16.30
2016,06,17,09,35,16.30
2016,06,17,09,36,16.20
2016,06,17,09,37,16.20
2016,06,17,09,38,16.10
2016,06,17,09,39,16.10
2016,06,17,09,40,16.10
2016,06,17,09,41,16.20
2016,06,17,09,42,16.20
2016,06,17,09,43,16.20
2016,06,17,09,44,16.20
2016,06,17,09,45,16.20
2016,06,17,09,46,16.20
2016,06,17,09,47,16.20
2016,06,17,09,48,16.20
2016,06,17,09,49,16.20
2016,06,17,09,50,16.30
2016,06,17,09,51,16.40
2016,06,17,09,52,16.40
2016,06,17,09,53,16.50
2016,06,17,09,54,16.60
2016,06,17,09,55,16.70
2016,06,17,09,56,16.80
2016,06,17,09,57,16.90
2016,06,17,09,58,16.90
2016,06,17,09,59,16.90
2016,06,17,10,00,17.00
2016,06,17,10,01,17.00
2016,06,17,10,02,17.10
2016,06,17,10,03,17.30
2016,06,17,10,04,17.30
2016,06,17,10,05,17.30
2016,06,17,10,06,17.30
2016,06,17,10,07,17.20
2016,06,17,10,08,17.20
2016,06,17,10,09,17.20
2016,06,17,10,10,17.30
2016,06,17,10,11,17.30
2016,06,17,10,12,17.40
2016,06,17,10,13,17.40
2016,06,17,10,14,17.40
2016,06,17,10,15,17.40
2016,06,17,10,16,17.40
2016,06,17,10,17,17.40
2016,06,17,10,18,17.50
2016,06,17,10,19,17.60
2016,06,17,10,20,17.60
2016,06,17,10,21,17.60
2016,06,17,10,22,17.60
2016,06,17,10,23,17.60
2016,06,17,10,24,17.50
2016,06,17,10,25,17.40
2016,06,17,10,26,17.40
2016,06,17,10,27,17.40
2016,06,17,10,28,17.30
2016,06,17,10,29,17.20
2016,06,17,10,30,17.20
2016,06,17,10,31,17.30
2016,06,17,10,32,17.40
2016,06,17,10,33,17.50
2016,06,17,10,34,17.60
2016,06,17,10,35,17.60
2016,06,17,10,36,17.70
2016,06,17,10,37,17.70
2016,06,17,10,38,17.70
2016,06,17,10,39,17.80
2016,06,17,10,40,17.80
2016,06,17,10,41,17.80
2016,06,17,10,42,17.80
2016,06,17,10,43,17.80
2016,06,17,10,44,17.90
2016,06,17,10,45,17.90
2016,06,17,10,46,18.00
2016,06,17,10,47,18.10
2016,06,17,10,48,18.10
2016,06,17,10,49,18.10
2016,06,17,10,50,18.00
2016,06,17,10,51,18.00
2016,06,17,10,52,17.90
2016,06,17,10,53,17.90
2016,06,17,10,54,17.90
2016,06,17,10,55,17.90
2016,06,17,10,56,17.90
2016,06,17,10,57,17.90
2016,06,17,10,58,18.00
2016,06,17,10,59,18.00
2016,06,17,11,00,18.10
2016,06,17,11,01,18.20
2016,06,17,11,02,18.20
2016,06,17,11,03,18.20
2016,06,17,11,04,18.20
2016,06,17,11,05,18.20
2016,06,17,11,06,18.30
2016,06,17,11,07,18.30
2016,06,17,11,08,18.30
2016,06,17,11,09,18.20
2016,06,17,11,10,18.10
2016,06,17,11,11,18.10
2016,06,17,11,12,18.00
2016,06,17,11,13,18.00
2016,06,17,11,14,17.90
2016,06,17,11,15,17.90
2016,06,17,11,16,17.90
2016,06,17,11,17,17.90
2016,06,17,11,18,18.00
2016,06,17,11,19,18.00
2016,06,17,11,20,18.10
2016,06,17,11,21,18.20
2016,06,17,11,22,18.10
2016,06,17,11,23,18.10
2016,06,17,11,24,18.00
2016,06,17,11,25,18.10
2016,06,17,11,26,18.20
2016,06,17,11,27,18.20
2016,06,17,11,28,18.30
2016,06,17,11,29,18.40
2016,06,17,11,30,18.50
2016,06,17,11,31,18.70
2016,06,17,11,32,18.80
2016,06,17,11,33,18.90
2016,06,17,11,34,18.90
2016,06,17,11,35,18.90
2016,06,17,11,36,18.90
2016,06,17,11,37,19.00
2016,06,17,11,38,18.90
2016,06,17,11,39,18.80
2016,06,17,11,40,18.80
2016,06,17,11,41,18.80
2016,06,17,11,42,18.60
2016,06,17,11,43,18.50
2016,06,17,11,44,18.40
2016,06,17,11,45,18.20
2016,06,17,11,46,18.10
2016,06,17,11,47,18.10
2016,06,17,11,48,18.10
2016,06,17,11,49,18.10
2016,06,17,11,50,18.10
2016,06,17,11,51,18.10
2016,06,17,11,52,18.10
2016,06,17,11,53,18.20
2016,06,17,11,54,18.20
2016,06,17,11,55,18.20
2016,06,17,11,56,18.20
2016,06,17,11,57,18.30
2016,06,17,11,58,18.40
2016,06,17,11,59,18.60
2016,06,17,12,00,18.70
2016,06,17,12,01,18.70
2016,06,17,12,02,18.60
2016,06,17,12,03,18.60
2016,06,17,12,04,18.60
2016,06,17,12,05,18.60
2016,06,17,12,06,18.70
2016,06,17,12,07,18.70
2016,06,17,12,08,18.70
2016,06,17,12,09,18.80
2016,06,17,12,10,18.80
2016,06,17,12,11,18.80
2016,06,17,12,12,18.90
2016,06,17,12,13,18.90
2016,06,17,12,14,19.00
2016,06,17,12,15,19.00
2016,06,17,12,16,19.00
2016,06,17,12,17,18.90
2016,06,17,12,18,19.00
2016,06,17,12,19,19.00
2016,06,17,12,20,19.10
2016,06,17,12,21,18.90
2016,06,17,12,22,18.80
2016,06,17,12,23,18.90
2016,06,17,12,24,18.90
2016,06,17,12,25,18.90
2016,06,17,12,26,18.90
2016,06,17,12,27,18.80
2016,06,17,12,28,18.80
2016,06,17,12,29,18.80
2016,06,17,12,30,18.80
2016,06,17,12,31,18.80
2016,06,17,12,32,18.80
2016,06,17,12,33,18.80
2016,06,17,12,34,18.90
2016,06,17,12,35,19.00
2016,06,17,12,36,19.10
2016,06,17,12,37,19.20
2016,06,17,12,38,19.30
2016,06,17,12,39,19.30
2016,06,17,12,40,19.30
2016,06,17,12,41,19.10
2016,06,17,12,42,19.10
2016,06,17,12,43,19.10
2016,06,17,12,44,19.20
2016,06,17,12,45,19.30
2016,06,17,12,46,19.30
2016,06,17,12,47,19.30
2016,06,17,12,48,19.30
2016,06,17,12,49,19.30
2016,06,17,12,50,19.40
2016,06,17,12,51,19.40
2016,06,17,12,52,19.50
2016,06,17,12,53,19.60
2016,06,17,12,54,19.70
2016,06,17,12,55,19.70
2016,06,17,12,56,19.80
2016,06,17,12,57,19.80
2016,06,17,12,58,19.90
2016,06,17,12,59,20.00
2016,06,17,13,00,20.00
2016,06,17,13,01,20.10
2016,06,17,13,02,20.30
2016,06,17,13,03,20.40
2016,06,17,13,04,20.40
2016,06,17,13,05,20.40
2016,06,17,13,06,20.30
2016,06,17,13,07,20.30
2016,06,17,13,08,20.30
2016,06,17,13,09,20.30
2016,06,17,13,10,20.20
2016,06,17,13,11,20.10
2016,06,17,13,12,20.10
2016,06,17,13,13,20.10
2016,06,17,13,14,20.30
2016,06,17,13,15,20.30
2016,06,17,13,16,20.20
2016,06,17,13,17,20.20
2016,06,17,13,18,20.20
2016,06,17,13,19,20.30
2016,06,17,13,20,20.40
2016,06,17,13,21,20.50
2016,06,17,13,22,20.60
2016,06,17,13,23,20.70
2016,06,17,13,24,20.70
2016,06,17,13,25,20.60
2016,06,17,13,26,20.50
2016,06,17,13,27,20.40
2016,06,17,13,28,20.40
2016,06,17,13,29,20.30
2016,06,17,13,30,20.30
2016,06,17,13,31,20.30
2016,06,17,13,32,20.30
2016,06,17,13,33,20.30
2016,06,17,13,34,20.30
2016,06,17,13,35,20.40
2016,06,17,13,36,20.50
2016,06,17,13,37,20.50
2016,06,17,13,38,20.40
2016,06,17,13,39,20.40
2016,06,17,13,40,20.50
2016,06,17,13,41,20.60
2016,06,17,13,42,20.60
2016,06,17,13,43,20.60
2016,06,17,13,44,20.40
2016,06,17,13,45,20.40
2016,06,17,13,46,20.40
2016,06,17,13,47,20.40
2016,06,17,13,48,20.50
2016,06,17,13,49,20.60
2016,06,17,13,50,20.70
2016,06,17,13,51,20.80
2016,06,17,13,52,21.00
2016,06,17,13,53,21.10
2016,06,17,13,54,21.10
2016,06,17,13,55,21.20
2016,06,17,13,56,21.30
2016,06,17,13,57,21.40
2016,06,17,13,58,21.40
2016,06,17,13,59,21.40
2016,06,17,14,00,21.40
2016,06,17,14,01,21.30
2016,06,17,14,02,21.30
2016,06,17,14,03,21.20
2016,06,17,14,04,21.10
2016,06,17,14,05,21.00
2016,06,17,14,06,20.90
2016,06,17,14,07,20.90
2016,06,17,14,08,20.90
2016,06,17,14,09,20.90
2016,06,17,14,10,20.90
2016,06,17,14,11,20.90
2016,06,17,14,12,20.90
2016,06,17,14,13,21.00
2016,06,17,14,14,21.10
2016,06,17,14,15,21.20
2016,06,17,14,16,21.30
2016,06,17,14,17,21.20
2016,06,17,14,18,21.10
2016,06,17,14,19,21.00
2016,06,17,14,20,21.00
2016,06,17,14,21,20.90
2016,06,17,14,22,20.90
2016,06,17,14,23,20.80
2016,06,17,14,24,20.80
2016,06,17,14,25,20.90
2016,06,17,14,26,20.90
2016,06,17,14,27,20.90
2016,06,17,14,28,20.90
2016,06,17,14,29,20.90
2016,06,17,14,30,20.90
2016,06,17,14,31,20.80
2016,06,17,14,32,20.70
2016,06,17,14,33,20.60
2016,06,17,14,34,20.60
2016,06,17,14,35,20.70
2016,06,17,14,36,20.80
2016,06,17,14,37,20.90
2016,06,17,14,38,20.90
2016,06,17,14,39,20.90
2016,06,17,14,40,20.90
2016,06,17,14,41,21.00
2016,06,17,14,42,21.10
2016,06,17,14,43,21.20
2016,06,17,14,44,21.20
2016,06,17,14,45,21.20
2016,06,17,14,46,21.20
2016,06,17,14,47,21.30
2016,06,17,14,48,21.30
2016,06,17,14,49,21.40
2016,06,17,14,50,21.50
2016,06,17,14,51,21.70
2016,06,17,14,52,21.70
2016,06,17,14,53,21.70
2016,06,17,14,54,21.70
2016,06,17,14,55,21.70
2016,06,17,14,56,21.70
2016,06,17,14,57,21.70
2016,06,17,14,58,21.60
2016,06,17,14,59,21.50
2016,06,17,15,00,21.40
2016,06,17,15,01,21.50
2016,06,17,15,02,21.50
2016,06,17,15,03,21.60
2016,06,17,15,04,21.60
2016,06,17,15,05,21.70
2016,06,17,15,06,21.60
2016,06,17,15,07,21.60
2016,06,17,15,08,21.60
2016,06,17,15,09,21.50
2016,06,17,15,10,21.60
2016,06,17,15,11,21.60
2016,06,17,15,12,21.50
2016,06,17,15,13,21.50
2016,06,17,15,14,21.50
2016,06,17,15,15,21.30
2016,06,17,15,16,21.30
2016,06,17,15,17,21.30
2016,06,17,15,18,21.30
2016,06,17,15,19,21.30
2016,06,17,15,20,21.30
2016,06,17,15,21,21.30
2016,06,17,15,22,21.30
2016,06,17,15,23,21.30
2016,06,17,15,24,21.40
2016,06,17,15,25,21.40
2016,06,17,15,26,21.40
2016,06,17,15,27,21.40
2016,06,17,15,28,21.50
2016,06,17,15,29,21.50
2016,06,17,15,30,21.40
2016,06,17,15,31,21.40
2016,06,17,15,32,21.30
2016,06,17,15,33,21.30
2016,06,17,15,34,21.20
2016,06,17,15,35,21.20
2016,06,17,15,36,21.20
2016,06,17,15,37,21.20
2016,06,17,15,38,21.20
2016,06,17,15,39,21.30
2016,06,17,15,40,21.30
2016,06,17,15,41,21.30
2016,06,17,15,42,21.30
2016,06,17,15,43,21.30
2016,06,17,15,44,21.40
2016,06,17,15,45,21.40
2016,06,17,15,46,21.40
2016,06,17,15,47,21.50
2016,06,17,15,48,21.50
2016,06,17,15,49,21.70
2016,06,17,15,50,21.80
2016,06,17,15,51,21.80
2016,06,17,15,52,21.90
2016,06,17,15,53,21.90
2016,06,17,15,54,21.80
2016,06,17,15,55,21.70
2016,06,17,15,56,21.70
2016,06,17,15,57,21.70
2016,06,17,15,58,21.70
2016,06,17,15,59,21.70
2016,06,17,16,00,21.70
2016,06,17,16,01,21.90
2016,06,17,16,02,22.00
2016,06,17,16,03,22.00
2016,06,17,16,04,22.10
2016,06,17,16,05,22.20
2016,06,17,16,06,22.20
2016,06,17,16,07,22.30
2016,06,17,16,08,22.30
2016,06,17,16,09,22.30
2016,06,17,16,10,22.30
2016,06,17,16,11,22.40
2016,06,17,16,12,22.40
2016,06,17,16,13,22.40
2016,06,17,16,14,22.30
2016,06,17,16,15,22.10
2016,06,17,16,16,21.90
2016,06,17,16,17,21.80
2016,06,17,16,18,21.70
2016,06,17,16,19,21.60
2016,06,17,16,20,21.60
2016,06,17,16,21,21.40
2016,06,17,16,22,21.30
2016,06,17,16,23,21.20
2016,06,17,16,24,21.20
2016,06,17,16,25,21.20
2016,06,17,16,26,21.20
2016,06,17,16,27,21.10
2016,06,17,16,28,21.20
2016,06,17,16,29,21.30
2016,06,17,16,30,21.30
2016,06,17,16,31,21.30
2016,06,17,16,32,21.40
2016,06,17,16,33,21.50
2016,06,17,16,34,21.70
2016,06,17,16,35,21.80
2016,06,17,16,36,21.80
2016,06,17,16,37,21.80
2016,06,17,16,38,21.70
2016,06,17,16,39,21.70
2016,06,17,16,40,21.60
2016,06,17,16,41,21.70
2016,06,17,16,42,21.70
2016,06,17,16,43,21.70
2016,06,17,16,44,21.60
2016,06,17,16,45,21.60
2016,06,17,16,46,21.50
2016,06,17,16,47,21.50
2016,06,17,16,48,21.50
2016,06,17,16,49,21.50
2016,06,17,16,50,21.50
2016,06,17,16,51,21.60
2016,06,17,16,52,21.60
2016,06,17,16,53,21.60
2016,06,17,16,54,21.60
2016,06,17,16,55,21.60
2016,06,17,16,56,21.70
2016,06,17,16,57,21.70
2016,06,17,16,58,21.60
2016,06,17,16,59,21.60
2016,06,17,17,00,21.40
2016,06,17,17,01,21.30
2016,06,17,17,02,21.30
2016,06,17,17,03,21.30
2016,06,17,17,04,21.30
2016,06,17,17,05,21.30
2016,06,17,17,06,21.30
2016,06,17,17,07,21.30
2016,06,17,17,08,21.30
2016,06,17,17,09,21.30
2016,06,17,17,10,21.30
2016,06,17,17,11,21.30
2016,06,17,17,12,21.30
2016,06,17,17,13,21.20
2016,06,17,17,14,21.10
2016,06,17,17,15,21.10
2016,06,17,17,16,21.10
2016,06,17,17,17,21.10
2016,06,17,17,18,21.00
2016,06,17,17,19,21.00
2016,06,17,17,20,21.00
2016,06,17,17,21,20.90
2016,06,17,17,22,20.90
2016,06,17,17,23,20.90
2016,06,17,17,24,21.00
2016,06,17,17,25,21.00
2016,06,17,17,26,21.10
2016,06,17,17,27,21.20
2016,06,17,17,28,21.10
2016,06,17,17,29,21.10
2016,06,17,17,30,21.10
2016,06,17,17,31,21.10
2016,06,17,17,32,21.10
2016,06,17,17,33,21.10
2016,06,17,17,34,21.10
2016,06,17,17,35,21.00
2016,06,17,17,36,20.90
2016,06,17,17,37,20.90
2016,06,17,17,38,21.00