Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,20,00,00,1.30
2008,04,20,00,01,1.30
2008,04,20,00,02,1.20
2008,04,20,00,03,1.20
2008,04,20,00,04,1.20
2008,04,20,00,05,1.10
2008,04,20,00,06,1.10
2008,04,20,00,07,1.10
2008,04,20,00,08,1.10
2008,04,20,00,09,1.20
2008,04,20,00,10,1.20
2008,04,20,00,11,1.30
2008,04,20,00,12,1.30
2008,04,20,00,13,1.20
2008,04,20,00,14,1.20
2008,04,20,00,15,1.20
2008,04,20,00,16,1.10
2008,04,20,00,17,1.10
2008,04,20,00,18,1.00
2008,04,20,00,19,0.90
2008,04,20,00,20,0.90
2008,04,20,00,21,0.80
2008,04,20,00,22,0.70
2008,04,20,00,23,0.60
2008,04,20,00,24,0.60
2008,04,20,00,25,0.50
2008,04,20,00,26,0.50
2008,04,20,00,27,0.50
2008,04,20,00,28,0.50
2008,04,20,00,29,0.50
2008,04,20,00,30,0.40
2008,04,20,00,31,0.50
2008,04,20,00,32,0.50
2008,04,20,00,33,0.60
2008,04,20,00,34,0.60
2008,04,20,00,35,0.70
2008,04,20,00,36,0.70
2008,04,20,00,37,0.80
2008,04,20,00,38,0.80
2008,04,20,00,39,0.80
2008,04,20,00,40,1.00
2008,04,20,00,41,1.00
2008,04,20,00,42,1.10
2008,04,20,00,43,1.10
2008,04,20,00,44,1.20
2008,04,20,00,45,1.20
2008,04,20,00,46,1.20
2008,04,20,00,47,1.30
2008,04,20,00,48,1.30
2008,04,20,00,49,1.30
2008,04,20,00,50,1.30
2008,04,20,00,51,1.30
2008,04,20,00,52,1.30
2008,04,20,00,53,1.30
2008,04,20,00,54,1.30
2008,04,20,00,55,1.30
2008,04,20,00,56,1.30
2008,04,20,00,57,1.30
2008,04,20,00,58,1.30
2008,04,20,00,59,1.30
2008,04,20,01,00,1.30
2008,04,20,01,01,1.30
2008,04,20,01,02,1.30
2008,04,20,01,03,1.30
2008,04,20,01,04,1.30
2008,04,20,01,05,1.30
2008,04,20,01,06,1.30
2008,04,20,01,07,1.30
2008,04,20,01,08,1.30
2008,04,20,01,09,1.30
2008,04,20,01,10,1.30
2008,04,20,01,11,1.30
2008,04,20,01,12,1.30
2008,04,20,01,13,1.30
2008,04,20,01,14,1.40
2008,04,20,01,15,1.50
2008,04,20,01,16,1.60
2008,04,20,01,17,1.70
2008,04,20,01,18,1.70
2008,04,20,01,19,1.80
2008,04,20,01,20,1.90
2008,04,20,01,21,1.90
2008,04,20,01,22,2.00
2008,04,20,01,23,2.00
2008,04,20,01,24,2.10
2008,04,20,01,25,2.10
2008,04,20,01,26,2.20
2008,04,20,01,27,2.20
2008,04,20,01,28,2.20
2008,04,20,01,29,2.20
2008,04,20,01,30,2.30
2008,04,20,01,31,2.30
2008,04,20,01,32,2.30
2008,04,20,01,33,2.30
2008,04,20,01,34,2.30
2008,04,20,01,35,2.30
2008,04,20,01,36,2.40
2008,04,20,01,37,2.40
2008,04,20,01,38,2.40
2008,04,20,01,39,2.50
2008,04,20,01,40,2.50
2008,04,20,01,41,2.50
2008,04,20,01,42,2.60
2008,04,20,01,43,2.60
2008,04,20,01,44,2.60
2008,04,20,01,45,2.60
2008,04,20,01,46,2.60
2008,04,20,01,47,2.60
2008,04,20,01,48,2.60
2008,04,20,01,49,2.60
2008,04,20,01,50,2.60
2008,04,20,01,51,2.50
2008,04,20,01,52,2.50
2008,04,20,01,53,2.50
2008,04,20,01,54,2.50
2008,04,20,01,55,2.50
2008,04,20,01,56,2.50
2008,04,20,01,57,2.50
2008,04,20,01,58,2.40
2008,04,20,01,59,2.40
2008,04,20,02,00,2.40
2008,04,20,02,01,2.40
2008,04,20,02,02,2.40
2008,04,20,02,03,2.40
2008,04,20,02,04,2.40
2008,04,20,02,05,2.40
2008,04,20,02,06,2.40
2008,04,20,02,07,2.40
2008,04,20,02,08,2.40
2008,04,20,02,09,2.40
2008,04,20,02,10,2.40
2008,04,20,02,11,2.40
2008,04,20,02,12,2.40
2008,04,20,02,13,2.40
2008,04,20,02,14,2.40
2008,04,20,02,15,2.40
2008,04,20,02,16,2.40
2008,04,20,02,17,2.40
2008,04,20,02,18,2.40
2008,04,20,02,19,2.40
2008,04,20,02,20,2.40
2008,04,20,02,21,2.40
2008,04,20,02,22,2.40
2008,04,20,02,23,2.40
2008,04,20,02,24,2.40
2008,04,20,02,25,2.40
2008,04,20,02,26,2.40
2008,04,20,02,27,2.40
2008,04,20,02,28,2.40
2008,04,20,02,29,2.40
2008,04,20,02,30,2.40
2008,04,20,02,31,2.40
2008,04,20,02,32,2.40
2008,04,20,02,33,2.40
2008,04,20,02,34,2.40
2008,04,20,02,35,2.40
2008,04,20,02,36,2.40
2008,04,20,02,37,2.40
2008,04,20,02,38,2.30
2008,04,20,02,39,2.30
2008,04,20,02,40,2.30
2008,04,20,02,41,2.30
2008,04,20,02,42,2.30
2008,04,20,02,43,2.30
2008,04,20,02,44,2.30
2008,04,20,02,45,2.20
2008,04,20,02,46,2.20
2008,04,20,02,47,2.20
2008,04,20,02,48,2.20
2008,04,20,02,49,2.20
2008,04,20,02,50,2.20
2008,04,20,02,51,2.20
2008,04,20,02,52,2.20
2008,04,20,02,53,2.20
2008,04,20,02,54,2.20
2008,04,20,02,55,2.10
2008,04,20,02,56,2.10
2008,04,20,02,57,2.10
2008,04,20,02,58,2.10
2008,04,20,02,59,2.10
2008,04,20,03,00,2.10
2008,04,20,03,01,2.10
2008,04,20,03,02,2.10
2008,04,20,03,03,2.00
2008,04,20,03,04,2.00
2008,04,20,03,05,2.10
2008,04,20,03,06,2.00
2008,04,20,03,07,2.00
2008,04,20,03,08,1.90
2008,04,20,03,09,1.90
2008,04,20,03,10,1.90
2008,04,20,03,11,1.90
2008,04,20,03,12,1.90
2008,04,20,03,13,1.90
2008,04,20,03,14,1.80
2008,04,20,03,15,1.80
2008,04,20,03,16,1.80
2008,04,20,03,17,1.80
2008,04,20,03,18,1.70
2008,04,20,03,19,1.70
2008,04,20,03,20,1.70
2008,04,20,03,21,1.70
2008,04,20,03,22,1.70
2008,04,20,03,23,1.70
2008,04,20,03,24,1.70
2008,04,20,03,25,1.70
2008,04,20,03,26,1.70
2008,04,20,03,27,1.70
2008,04,20,03,28,1.70
2008,04,20,03,29,1.60
2008,04,20,03,30,1.60
2008,04,20,03,31,1.60
2008,04,20,03,32,1.50
2008,04,20,03,33,1.50
2008,04,20,03,34,1.40
2008,04,20,03,35,1.40
2008,04,20,03,36,1.40
2008,04,20,03,37,1.40
2008,04,20,03,38,1.30
2008,04,20,03,39,1.30
2008,04,20,03,40,1.30
2008,04,20,03,41,1.30
2008,04,20,03,42,1.30
2008,04,20,03,43,1.30
2008,04,20,03,44,1.30
2008,04,20,03,45,1.30
2008,04,20,03,46,1.30
2008,04,20,03,47,1.30
2008,04,20,03,48,1.30
2008,04,20,03,49,1.30
2008,04,20,03,50,1.30
2008,04,20,03,51,1.30
2008,04,20,03,52,1.30
2008,04,20,03,53,1.30
2008,04,20,03,54,1.30
2008,04,20,03,55,1.30
2008,04,20,03,56,1.40
2008,04,20,03,57,1.40
2008,04,20,03,58,1.40
2008,04,20,03,59,1.40
2008,04,20,04,00,1.40
2008,04,20,04,01,1.30
2008,04,20,04,02,1.30
2008,04,20,04,03,1.30
2008,04,20,04,04,1.30
2008,04,20,04,05,1.30
2008,04,20,04,06,1.30
2008,04,20,04,07,1.30
2008,04,20,04,08,1.30
2008,04,20,04,09,1.30
2008,04,20,04,10,1.30
2008,04,20,04,11,1.20
2008,04,20,04,12,1.20
2008,04,20,04,13,1.20
2008,04,20,04,14,1.20
2008,04,20,04,15,1.20
2008,04,20,04,16,1.20
2008,04,20,04,17,1.20
2008,04,20,04,18,1.20
2008,04,20,04,19,1.20
2008,04,20,04,20,1.20
2008,04,20,04,21,1.20
2008,04,20,04,22,1.20
2008,04,20,04,23,1.10
2008,04,20,04,24,1.10
2008,04,20,04,25,1.10
2008,04,20,04,26,1.10
2008,04,20,04,27,1.20
2008,04,20,04,28,1.20
2008,04,20,04,29,1.20
2008,04,20,04,30,1.20
2008,04,20,04,31,1.20
2008,04,20,04,32,1.20
2008,04,20,04,33,1.20
2008,04,20,04,34,1.20
2008,04,20,04,35,1.20
2008,04,20,04,36,1.20
2008,04,20,04,37,1.20
2008,04,20,04,38,1.20
2008,04,20,04,39,1.20
2008,04,20,04,40,1.20
2008,04,20,04,41,1.20
2008,04,20,04,42,1.10
2008,04,20,04,43,1.10
2008,04,20,04,44,1.10
2008,04,20,04,45,1.10
2008,04,20,04,46,1.10
2008,04,20,04,47,1.10
2008,04,20,04,48,1.10
2008,04,20,04,49,1.10
2008,04,20,04,50,1.10
2008,04,20,04,51,1.10
2008,04,20,04,52,1.10
2008,04,20,04,53,1.10
2008,04,20,04,54,1.00
2008,04,20,04,55,1.10
2008,04,20,04,56,1.10
2008,04,20,04,57,1.10
2008,04,20,04,58,1.10
2008,04,20,04,59,1.10
2008,04,20,05,00,1.10
2008,04,20,05,01,1.10
2008,04,20,05,02,1.10
2008,04,20,05,03,1.20
2008,04,20,05,04,1.20
2008,04,20,05,05,1.20
2008,04,20,05,06,1.20
2008,04,20,05,07,1.20
2008,04,20,05,08,1.20
2008,04,20,05,09,1.20
2008,04,20,05,10,1.20
2008,04,20,05,11,1.20
2008,04,20,05,12,1.20
2008,04,20,05,13,1.20
2008,04,20,05,14,1.30
2008,04,20,05,15,1.30
2008,04,20,05,16,1.30
2008,04,20,05,17,1.30
2008,04,20,05,18,1.30
2008,04,20,05,19,1.30
2008,04,20,05,20,1.30
2008,04,20,05,21,1.30
2008,04,20,05,22,1.30
2008,04,20,05,23,1.30
2008,04,20,05,24,1.30
2008,04,20,05,25,1.30
2008,04,20,05,26,1.30
2008,04,20,05,27,1.30
2008,04,20,05,28,1.30
2008,04,20,05,29,1.30
2008,04,20,05,30,1.30
2008,04,20,05,31,1.30
2008,04,20,05,32,1.30
2008,04,20,05,33,1.30
2008,04,20,05,34,1.30
2008,04,20,05,35,1.20
2008,04,20,05,36,1.20
2008,04,20,05,37,1.20
2008,04,20,05,38,1.20
2008,04,20,05,39,1.20
2008,04,20,05,40,1.10
2008,04,20,05,41,1.10
2008,04,20,05,42,1.10
2008,04,20,05,43,1.10
2008,04,20,05,44,1.10
2008,04,20,05,45,1.10
2008,04,20,05,46,1.10
2008,04,20,05,47,1.10
2008,04,20,05,48,1.00
2008,04,20,05,49,1.00
2008,04,20,05,50,1.00
2008,04,20,05,51,1.00
2008,04,20,05,52,1.00
2008,04,20,05,53,1.10
2008,04,20,05,54,1.10
2008,04,20,05,55,1.10
2008,04,20,05,56,1.00
2008,04,20,05,57,1.00
2008,04,20,05,58,1.10
2008,04,20,05,59,1.10
2008,04,20,06,00,1.10
2008,04,20,06,01,1.10
2008,04,20,06,02,1.10
2008,04,20,06,03,1.10
2008,04,20,06,04,1.10
2008,04,20,06,05,1.10
2008,04,20,06,06,1.10
2008,04,20,06,07,1.10
2008,04,20,06,08,1.00
2008,04,20,06,09,1.00
2008,04,20,06,10,1.00
2008,04,20,06,11,1.00
2008,04,20,06,12,1.10
2008,04,20,06,13,1.10
2008,04,20,06,14,1.10
2008,04,20,06,15,1.10
2008,04,20,06,16,1.10
2008,04,20,06,17,1.10
2008,04,20,06,18,1.10
2008,04,20,06,19,1.20
2008,04,20,06,20,1.20
2008,04,20,06,21,1.20
2008,04,20,06,22,1.30
2008,04,20,06,23,1.30
2008,04,20,06,24,1.30
2008,04,20,06,25,1.30
2008,04,20,06,26,1.30
2008,04,20,06,27,1.30
2008,04,20,06,28,1.30
2008,04,20,06,29,1.30
2008,04,20,06,30,1.30
2008,04,20,06,31,1.30
2008,04,20,06,32,1.30
2008,04,20,06,33,1.30
2008,04,20,06,34,1.30
2008,04,20,06,35,1.30
2008,04,20,06,36,1.30
2008,04,20,06,37,1.30
2008,04,20,06,38,1.30
2008,04,20,06,39,1.30
2008,04,20,06,40,1.30
2008,04,20,06,41,1.30
2008,04,20,06,42,1.30
2008,04,20,06,43,1.30
2008,04,20,06,44,1.30
2008,04,20,06,45,1.30
2008,04,20,06,46,1.30
2008,04,20,06,47,1.30
2008,04,20,06,48,1.30
2008,04,20,06,49,1.30
2008,04,20,06,50,1.30
2008,04,20,06,51,1.30
2008,04,20,06,52,1.30
2008,04,20,06,53,1.30
2008,04,20,06,54,1.30
2008,04,20,06,55,1.30
2008,04,20,06,56,1.30
2008,04,20,06,57,1.30
2008,04,20,06,58,1.30
2008,04,20,06,59,1.30
2008,04,20,07,00,1.30
2008,04,20,07,01,1.30
2008,04,20,07,02,1.30
2008,04,20,07,03,1.30
2008,04,20,07,04,1.30
2008,04,20,07,05,1.30
2008,04,20,07,06,1.30
2008,04,20,07,07,1.30
2008,04,20,07,08,1.30
2008,04,20,07,09,1.30
2008,04,20,07,10,1.30
2008,04,20,07,11,1.40
2008,04,20,07,12,1.40
2008,04,20,07,13,1.40
2008,04,20,07,14,1.40
2008,04,20,07,15,1.40
2008,04,20,07,16,1.40
2008,04,20,07,17,1.40
2008,04,20,07,18,1.40
2008,04,20,07,19,1.40
2008,04,20,07,20,1.50
2008,04,20,07,21,1.50
2008,04,20,07,22,1.50
2008,04,20,07,23,1.50
2008,04,20,07,24,1.50
2008,04,20,07,25,1.50
2008,04,20,07,26,1.60
2008,04,20,07,27,1.60
2008,04,20,07,28,1.60
2008,04,20,07,29,1.60
2008,04,20,07,30,1.60
2008,04,20,07,31,1.60
2008,04,20,07,32,1.70
2008,04,20,07,33,1.70
2008,04,20,07,34,1.70
2008,04,20,07,35,1.70
2008,04,20,07,36,1.70
2008,04,20,07,37,1.70
2008,04,20,07,38,1.70
2008,04,20,07,39,1.70
2008,04,20,07,40,1.70
2008,04,20,07,41,1.70
2008,04,20,07,42,1.80
2008,04,20,07,43,1.80
2008,04,20,07,44,1.80
2008,04,20,07,45,1.80
2008,04,20,07,46,1.80
2008,04,20,07,47,1.80
2008,04,20,07,48,1.80
2008,04,20,07,49,1.80
2008,04,20,07,50,1.80
2008,04,20,07,51,1.80
2008,04,20,07,52,1.80
2008,04,20,07,53,1.80
2008,04,20,07,54,1.80
2008,04,20,07,55,1.80
2008,04,20,07,56,1.80
2008,04,20,07,57,1.90
2008,04,20,07,58,1.90
2008,04,20,07,59,1.90
2008,04,20,08,00,1.90
2008,04,20,08,01,1.90
2008,04,20,08,02,1.90
2008,04,20,08,03,1.90
2008,04,20,08,04,1.90
2008,04,20,08,05,1.90
2008,04,20,08,06,2.00
2008,04,20,08,07,2.00
2008,04,20,08,08,2.00
2008,04,20,08,09,2.00
2008,04,20,08,10,2.00
2008,04,20,08,11,2.10
2008,04,20,08,12,2.10
2008,04,20,08,13,2.10
2008,04,20,08,14,2.10
2008,04,20,08,15,2.10
2008,04,20,08,16,2.10
2008,04,20,08,17,2.10
2008,04,20,08,18,2.10
2008,04,20,08,19,2.10
2008,04,20,08,20,2.10
2008,04,20,08,21,2.10
2008,04,20,08,22,2.20
2008,04,20,08,23,2.20
2008,04,20,08,24,2.20
2008,04,20,08,25,2.20
2008,04,20,08,26,2.20
2008,04,20,08,27,2.20
2008,04,20,08,28,2.20
2008,04,20,08,29,2.20
2008,04,20,08,30,2.20
2008,04,20,08,31,2.20
2008,04,20,08,32,2.20
2008,04,20,08,33,2.20
2008,04,20,08,34,2.20
2008,04,20,08,35,2.20
2008,04,20,08,36,2.20
2008,04,20,08,37,2.30
2008,04,20,08,38,2.30
2008,04,20,08,39,2.30
2008,04,20,08,40,2.30
2008,04,20,08,41,2.30
2008,04,20,08,42,2.30
2008,04,20,08,43,2.30
2008,04,20,08,44,2.30
2008,04,20,08,45,2.30
2008,04,20,08,46,2.30
2008,04,20,08,47,2.30
2008,04,20,08,48,2.30
2008,04,20,08,49,2.30
2008,04,20,08,50,2.30
2008,04,20,08,51,2.40
2008,04,20,08,52,2.40
2008,04,20,08,53,2.40
2008,04,20,08,54,2.40
2008,04,20,08,55,2.40
2008,04,20,08,56,2.40
2008,04,20,08,57,2.40
2008,04,20,08,58,2.40
2008,04,20,08,59,2.50
2008,04,20,09,00,2.50
2008,04,20,09,01,2.50
2008,04,20,09,02,2.60
2008,04,20,09,03,2.60
2008,04,20,09,04,2.60
2008,04,20,09,05,2.60
2008,04,20,09,06,2.60
2008,04,20,09,07,2.60
2008,04,20,09,08,2.70
2008,04,20,09,09,2.70
2008,04,20,09,10,2.70
2008,04,20,09,11,2.70
2008,04,20,09,12,2.70
2008,04,20,09,13,2.80
2008,04,20,09,14,2.80
2008,04,20,09,15,2.80
2008,04,20,09,16,2.80
2008,04,20,09,17,2.80
2008,04,20,09,18,2.90
2008,04,20,09,19,2.90
2008,04,20,09,20,2.90
2008,04,20,09,21,2.90
2008,04,20,09,22,3.00
2008,04,20,09,23,3.10
2008,04,20,09,24,3.10
2008,04,20,09,25,3.20
2008,04,20,09,26,3.20
2008,04,20,09,27,3.30
2008,04,20,09,28,3.30
2008,04,20,09,29,3.30
2008,04,20,09,30,3.30
2008,04,20,09,31,3.40
2008,04,20,09,32,3.40
2008,04,20,09,33,3.50
2008,04,20,09,34,3.50
2008,04,20,09,35,3.50
2008,04,20,09,36,3.60
2008,04,20,09,37,3.60
2008,04,20,09,38,3.60
2008,04,20,09,39,3.60
2008,04,20,09,40,3.60
2008,04,20,09,41,3.60
2008,04,20,09,42,3.70
2008,04,20,09,43,3.70
2008,04,20,09,44,3.80
2008,04,20,09,45,3.80
2008,04,20,09,46,3.80
2008,04,20,09,47,3.90
2008,04,20,09,48,3.90
2008,04,20,09,49,3.90
2008,04,20,09,50,4.00
2008,04,20,09,51,4.00
2008,04,20,09,52,4.00
2008,04,20,09,53,4.10
2008,04,20,09,54,4.10
2008,04,20,09,55,4.10
2008,04,20,09,56,4.20
2008,04,20,09,57,4.20
2008,04,20,09,58,4.20
2008,04,20,09,59,4.20
2008,04,20,10,00,4.10
2008,04,20,10,01,4.10
2008,04,20,10,02,4.00
2008,04,20,10,03,3.90
2008,04,20,10,04,3.90
2008,04,20,10,05,3.90
2008,04,20,10,06,3.80
2008,04,20,10,07,3.80
2008,04,20,10,08,3.80
2008,04,20,10,09,3.80
2008,04,20,10,10,3.80
2008,04,20,10,11,3.80
2008,04,20,10,12,3.90
2008,04,20,10,13,3.90
2008,04,20,10,14,3.90
2008,04,20,10,15,3.90
2008,04,20,10,16,3.90
2008,04,20,10,17,4.00
2008,04,20,10,18,4.00
2008,04,20,10,19,4.00
2008,04,20,10,20,4.00
2008,04,20,10,21,4.00
2008,04,20,10,22,4.10
2008,04,20,10,23,4.00
2008,04,20,10,24,4.00
2008,04,20,10,25,3.90
2008,04,20,10,26,3.90
2008,04,20,10,27,4.00
2008,04,20,10,28,4.10
2008,04,20,10,29,4.10
2008,04,20,10,30,4.20
2008,04,20,10,31,4.30
2008,04,20,10,32,4.30
2008,04,20,10,33,4.30
2008,04,20,10,34,4.30
2008,04,20,10,35,4.40
2008,04,20,10,36,4.40
2008,04,20,10,37,4.40
2008,04,20,10,38,4.40
2008,04,20,10,39,4.50
2008,04,20,10,40,4.50
2008,04,20,10,41,4.50
2008,04,20,10,42,4.60
2008,04,20,10,43,4.60
2008,04,20,10,44,4.60
2008,04,20,10,45,4.60
2008,04,20,10,46,4.50
2008,04,20,10,47,4.50
2008,04,20,10,48,4.50
2008,04,20,10,49,4.50
2008,04,20,10,50,4.50
2008,04,20,10,51,4.60
2008,04,20,10,52,4.60
2008,04,20,10,53,4.60
2008,04,20,10,54,4.60
2008,04,20,10,55,4.60
2008,04,20,10,56,4.70
2008,04,20,10,57,4.70
2008,04,20,10,58,4.70
2008,04,20,10,59,4.80
2008,04,20,11,00,4.80
2008,04,20,11,01,4.80
2008,04,20,11,02,4.80
2008,04,20,11,03,4.80
2008,04,20,11,04,4.80
2008,04,20,11,05,4.80
2008,04,20,11,06,4.80
2008,04,20,11,07,4.80
2008,04,20,11,08,4.80
2008,04,20,11,09,4.80
2008,04,20,11,10,4.80
2008,04,20,11,11,4.80
2008,04,20,11,12,4.80
2008,04,20,11,13,4.80
2008,04,20,11,14,4.80
2008,04,20,11,15,4.80
2008,04,20,11,16,4.80
2008,04,20,11,17,4.80
2008,04,20,11,18,4.80
2008,04,20,11,19,4.90
2008,04,20,11,20,4.90
2008,04,20,11,21,5.00
2008,04,20,11,22,5.00
2008,04,20,11,23,5.00
2008,04,20,11,24,4.90
2008,04,20,11,25,4.90
2008,04,20,11,26,4.90
2008,04,20,11,27,4.90
2008,04,20,11,28,4.90
2008,04,20,11,29,4.90
2008,04,20,11,30,4.80
2008,04,20,11,31,4.80
2008,04,20,11,32,4.70
2008,04,20,11,33,4.70
2008,04,20,11,34,4.80
2008,04,20,11,35,4.80
2008,04,20,11,36,4.80
2008,04,20,11,37,4.80
2008,04,20,11,38,4.70
2008,04,20,11,39,4.70
2008,04,20,11,40,4.70
2008,04,20,11,41,4.70
2008,04,20,11,42,4.80
2008,04,20,11,43,4.90
2008,04,20,11,44,5.00
2008,04,20,11,45,5.00
2008,04,20,11,46,5.10
2008,04,20,11,47,5.10
2008,04,20,11,48,5.10
2008,04,20,11,49,5.10
2008,04,20,11,50,5.10
2008,04,20,11,51,5.10
2008,04,20,11,52,5.10
2008,04,20,11,53,5.10
2008,04,20,11,54,5.10
2008,04,20,11,55,5.10
2008,04,20,11,56,5.10
2008,04,20,11,57,5.20
2008,04,20,11,58,5.30
2008,04,20,11,59,5.30
2008,04,20,12,00,5.30
2008,04,20,12,01,5.30
2008,04,20,12,02,5.20
2008,04,20,12,03,5.10
2008,04,20,12,04,5.10
2008,04,20,12,05,5.10
2008,04,20,12,06,5.10
2008,04,20,12,07,5.10
2008,04,20,12,08,5.10
2008,04,20,12,09,5.00
2008,04,20,12,10,5.00
2008,04,20,12,11,5.10
2008,04,20,12,12,5.20
2008,04,20,12,13,5.20
2008,04,20,12,14,5.20
2008,04,20,12,15,5.20
2008,04,20,12,16,5.20
2008,04,20,12,17,5.20
2008,04,20,12,18,5.20
2008,04,20,12,19,5.20
2008,04,20,12,20,5.20
2008,04,20,12,21,5.30
2008,04,20,12,22,5.30
2008,04,20,12,23,5.30
2008,04,20,12,24,5.30
2008,04,20,12,25,5.30
2008,04,20,12,26,5.30
2008,04,20,12,27,5.30
2008,04,20,12,28,5.40
2008,04,20,12,29,5.50
2008,04,20,12,30,5.50
2008,04,20,12,31,5.60
2008,04,20,12,32,5.60
2008,04,20,12,33,5.60
2008,04,20,12,34,5.70
2008,04,20,12,35,5.70
2008,04,20,12,36,5.70
2008,04,20,12,37,5.60
2008,04,20,12,38,5.60
2008,04,20,12,39,5.50
2008,04,20,12,40,5.40
2008,04,20,12,41,5.40
2008,04,20,12,42,5.30
2008,04,20,12,43,5.30
2008,04,20,12,44,5.30
2008,04,20,12,45,5.30
2008,04,20,12,46,5.30
2008,04,20,12,47,5.40
2008,04,20,12,48,5.50
2008,04,20,12,49,5.40
2008,04,20,12,50,5.50
2008,04,20,12,51,5.50
2008,04,20,12,52,5.50
2008,04,20,12,53,5.40
2008,04,20,12,54,5.40
2008,04,20,12,55,5.30
2008,04,20,12,56,5.30
2008,04,20,12,57,5.30
2008,04,20,12,58,5.40
2008,04,20,12,59,5.40
2008,04,20,13,00,5.40
2008,04,20,13,01,5.30
2008,04,20,13,02,5.20
2008,04,20,13,03,5.20
2008,04,20,13,04,5.20
2008,04,20,13,05,5.10
2008,04,20,13,06,5.10
2008,04,20,13,07,5.10
2008,04,20,13,08,5.20
2008,04,20,13,09,5.20
2008,04,20,13,10,5.20
2008,04,20,13,11,5.30
2008,04,20,13,12,5.30
2008,04,20,13,13,5.30
2008,04,20,13,14,5.40
2008,04,20,13,15,5.40
2008,04,20,13,16,5.40
2008,04,20,13,17,5.40
2008,04,20,13,18,5.40
2008,04,20,13,19,5.40
2008,04,20,13,20,5.40
2008,04,20,13,21,5.50
2008,04,20,13,22,5.60
2008,04,20,13,23,5.60
2008,04,20,13,24,5.70
2008,04,20,13,25,5.70
2008,04,20,13,26,5.70
2008,04,20,13,27,5.60
2008,04,20,13,28,5.50
2008,04,20,13,29,5.50
2008,04,20,13,30,5.50
2008,04,20,13,31,5.60
2008,04,20,13,32,5.60
2008,04,20,13,33,5.50
2008,04,20,13,34,5.50
2008,04,20,13,35,5.40
2008,04,20,13,36,5.40
2008,04,20,13,37,5.30
2008,04,20,13,38,5.30
2008,04,20,13,39,5.40
2008,04,20,13,40,5.40
2008,04,20,13,41,5.30
2008,04,20,13,42,5.20
2008,04,20,13,43,5.20
2008,04,20,13,44,5.20
2008,04,20,13,45,5.20
2008,04,20,13,46,5.30
2008,04,20,13,47,5.40
2008,04,20,13,48,5.40
2008,04,20,13,49,5.40
2008,04,20,13,50,5.40
2008,04,20,13,51,5.50
2008,04,20,13,52,5.50
2008,04,20,13,53,5.50
2008,04,20,13,54,5.50
2008,04,20,13,55,5.60
2008,04,20,13,56,5.60
2008,04,20,13,57,5.70
2008,04,20,13,58,5.70
2008,04,20,13,59,5.60
2008,04,20,14,00,5.60
2008,04,20,14,01,5.60
2008,04,20,14,02,5.60
2008,04,20,14,03,5.60
2008,04,20,14,04,5.60
2008,04,20,14,05,5.60
2008,04,20,14,06,5.70
2008,04,20,14,07,5.80
2008,04,20,14,08,5.90
2008,04,20,14,09,6.00
2008,04,20,14,10,6.00
2008,04,20,14,11,6.10
2008,04,20,14,12,6.10
2008,04,20,14,13,6.10
2008,04,20,14,14,6.00
2008,04,20,14,15,5.90
2008,04,20,14,16,5.80
2008,04,20,14,17,5.80
2008,04,20,14,18,5.80
2008,04,20,14,19,5.80
2008,04,20,14,20,5.80
2008,04,20,14,21,5.80
2008,04,20,14,22,5.70
2008,04,20,14,23,5.70
2008,04,20,14,24,5.70
2008,04,20,14,25,5.70
2008,04,20,14,26,5.70
2008,04,20,14,27,5.60
2008,04,20,14,28,5.60
2008,04,20,14,29,5.60
2008,04,20,14,30,5.50
2008,04,20,14,31,5.50
2008,04,20,14,32,5.60
2008,04,20,14,33,5.60
2008,04,20,14,34,5.60
2008,04,20,14,35,5.60
2008,04,20,14,36,5.60
2008,04,20,14,37,5.60
2008,04,20,14,38,5.70
2008,04,20,14,39,5.70
2008,04,20,14,40,5.80
2008,04,20,14,41,5.90
2008,04,20,14,42,6.00
2008,04,20,14,43,6.10
2008,04,20,14,44,6.10
2008,04,20,14,45,6.10
2008,04,20,14,46,6.10
2008,04,20,14,47,6.10
2008,04,20,14,48,6.20
2008,04,20,14,49,6.20
2008,04,20,14,50,6.30
2008,04,20,14,51,6.20
2008,04,20,14,52,6.10
2008,04,20,14,53,6.00
2008,04,20,14,54,5.90
2008,04,20,14,55,5.80
2008,04,20,14,56,5.70
2008,04,20,14,57,5.60
2008,04,20,14,58,5.60
2008,04,20,14,59,5.70
2008,04,20,15,00,5.80
2008,04,20,15,01,5.90
2008,04,20,15,02,5.90
2008,04,20,15,03,5.90
2008,04,20,15,04,6.00
2008,04,20,15,05,6.10
2008,04,20,15,06,6.10
2008,04,20,15,07,6.10
2008,04,20,15,08,6.10
2008,04,20,15,09,6.10
2008,04,20,15,10,6.10
2008,04,20,15,11,6.10
2008,04,20,15,12,6.00
2008,04,20,15,13,6.00
2008,04,20,15,14,6.00
2008,04,20,15,15,6.00
2008,04,20,15,16,6.00
2008,04,20,15,17,6.10
2008,04,20,15,18,6.10
2008,04,20,15,19,6.20
2008,04,20,15,20,6.20
2008,04,20,15,21,6.20
2008,04,20,15,22,6.20
2008,04,20,15,23,6.10
2008,04,20,15,24,6.10
2008,04,20,15,25,6.10
2008,04,20,15,26,6.20
2008,04,20,15,27,6.20
2008,04,20,15,28,6.20
2008,04,20,15,29,6.20
2008,04,20,15,30,6.30
2008,04,20,15,31,6.30
2008,04,20,15,32,6.40
2008,04,20,15,33,6.40
2008,04,20,15,34,6.50
2008,04,20,15,35,6.60
2008,04,20,15,36,6.60
2008,04,20,15,37,6.60
2008,04,20,15,38,6.60
2008,04,20,15,39,6.60
2008,04,20,15,40,6.60
2008,04,20,15,41,6.50
2008,04,20,15,42,6.40
2008,04,20,15,43,6.30
2008,04,20,15,44,6.30
2008,04,20,15,45,6.40
2008,04,20,15,46,6.40
2008,04,20,15,47,6.40
2008,04,20,15,48,6.50
2008,04,20,15,49,6.50
2008,04,20,15,50,6.60
2008,04,20,15,51,6.70
2008,04,20,15,52,6.80
2008,04,20,15,53,6.80
2008,04,20,15,54,6.80
2008,04,20,15,55,6.80
2008,04,20,15,56,6.80
2008,04,20,15,57,6.70
2008,04,20,15,58,6.60
2008,04,20,15,59,6.60
2008,04,20,16,00,6.60
2008,04,20,16,01,6.60
2008,04,20,16,02,6.60
2008,04,20,16,03,6.60
2008,04,20,16,04,6.70
2008,04,20,16,05,6.70
2008,04,20,16,06,6.70
2008,04,20,16,07,6.70
2008,04,20,16,08,6.70
2008,04,20,16,09,6.70
2008,04,20,16,10,6.70
2008,04,20,16,11,6.70
2008,04,20,16,12,6.70
2008,04,20,16,13,6.70
2008,04,20,16,14,6.70
2008,04,20,16,15,6.60
2008,04,20,16,16,6.50
2008,04,20,16,17,6.50
2008,04,20,16,18,6.60
2008,04,20,16,19,6.60
2008,04,20,16,20,6.50
2008,04,20,16,21,6.40
2008,04,20,16,22,6.30
2008,04,20,16,23,6.30
2008,04,20,16,24,6.30
2008,04,20,16,25,6.30
2008,04,20,16,26,6.30
2008,04,20,16,27,6.30
2008,04,20,16,28,6.20
2008,04,20,16,29,6.20
2008,04,20,16,30,6.20
2008,04,20,16,31,6.20
2008,04,20,16,32,6.30
2008,04,20,16,33,6.40
2008,04,20,16,34,6.40
2008,04,20,16,35,6.30
2008,04,20,16,36,6.20
2008,04,20,16,37,6.10
2008,04,20,16,38,6.00
2008,04,20,16,39,6.00
2008,04,20,16,40,6.00
2008,04,20,16,41,5.90
2008,04,20,16,42,5.90
2008,04,20,16,43,5.80
2008,04,20,16,44,5.80
2008,04,20,16,45,5.80
2008,04,20,16,46,5.80
2008,04,20,16,47,5.90
2008,04,20,16,48,5.90
2008,04,20,16,49,6.00
2008,04,20,16,50,6.10
2008,04,20,16,51,6.10
2008,04,20,16,52,6.10
2008,04,20,16,53,6.20
2008,04,20,16,54,6.20
2008,04,20,16,55,6.20
2008,04,20,16,56,6.30
2008,04,20,16,57,6.30
2008,04,20,16,58,6.30
2008,04,20,16,59,6.30
2008,04,20,17,00,6.40
2008,04,20,17,01,6.50
2008,04,20,17,02,6.60
2008,04,20,17,03,6.60
2008,04,20,17,04,6.70
2008,04,20,17,05,6.70
2008,04,20,17,06,6.70
2008,04,20,17,07,6.70
2008,04,20,17,08,6.60
2008,04,20,17,09,6.50
2008,04,20,17,10,6.50
2008,04,20,17,11,6.50
2008,04,20,17,12,6.50
2008,04,20,17,13,6.60
2008,04,20,17,14,6.60
2008,04,20,17,15,6.70
2008,04,20,17,16,6.80
2008,04,20,17,17,6.70
2008,04,20,17,18,6.70
2008,04,20,17,19,6.80
2008,04,20,17,20,6.80
2008,04,20,17,21,6.80
2008,04,20,17,22,6.70
2008,04,20,17,23,6.70
2008,04,20,17,24,6.60
2008,04,20,17,25,6.60
2008,04,20,17,26,6.50
2008,04,20,17,27,6.40
2008,04,20,17,28,6.30
2008,04,20,17,29,6.30
2008,04,20,17,30,6.30
2008,04,20,17,31,6.40
2008,04,20,17,32,6.50
2008,04,20,17,33,6.50
2008,04,20,17,34,6.60
2008,04,20,17,35,6.70
2008,04,20,17,36,6.70
2008,04,20,17,37,6.70
2008,04,20,17,38,6.70
2008,04,20,17,39,6.60
2008,04,20,17,40,6.60
2008,04,20,17,41,6.60
2008,04,20,17,42,6.70
2008,04,20,17,43,6.70
2008,04,20,17,44,6.70
2008,04,20,17,45,6.70
2008,04,20,17,46,6.70
2008,04,20,17,47,6.70
2008,04,20,17,48,6.70
2008,04,20,17,49,6.60
2008,04,20,17,50,6.60
2008,04,20,17,51,6.60
2008,04,20,17,52,6.60
2008,04,20,17,53,6.60
2008,04,20,17,54,6.70
2008,04,20,17,55,6.70
2008,04,20,17,56,6.80
2008,04,20,17,57,6.90
2008,04,20,17,58,6.90
2008,04,20,17,59,6.90
2008,04,20,18,00,6.90
2008,04,20,18,01,6.80
2008,04,20,18,02,6.80
2008,04,20,18,03,6.70
2008,04,20,18,04,6.70
2008,04,20,18,05,6.60
2008,04,20,18,06,6.60