Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,10.40
2019,03,28,00,01,10.40
2019,03,28,00,02,10.40
2019,03,28,00,03,10.40
2019,03,28,00,04,10.40
2019,03,28,00,05,10.40
2019,03,28,00,06,10.40
2019,03,28,00,07,10.40
2019,03,28,00,08,10.40
2019,03,28,00,09,10.40
2019,03,28,00,10,10.40
2019,03,28,00,11,10.30
2019,03,28,00,12,10.30
2019,03,28,00,13,10.30
2019,03,28,00,14,10.30
2019,03,28,00,15,10.30
2019,03,28,00,16,10.30
2019,03,28,00,17,10.30
2019,03,28,00,18,10.30
2019,03,28,00,19,10.30
2019,03,28,00,20,10.30
2019,03,28,00,21,10.30
2019,03,28,00,22,10.30
2019,03,28,00,23,10.30
2019,03,28,00,24,10.30
2019,03,28,00,25,10.30
2019,03,28,00,26,10.30
2019,03,28,00,27,10.40
2019,03,28,00,28,10.40
2019,03,28,00,29,10.40
2019,03,28,00,30,10.40
2019,03,28,00,31,10.40
2019,03,28,00,32,10.40
2019,03,28,00,33,10.50
2019,03,28,00,34,10.50
2019,03,28,00,35,10.60
2019,03,28,00,36,10.60
2019,03,28,00,37,10.60
2019,03,28,00,38,10.70
2019,03,28,00,39,10.70
2019,03,28,00,40,10.70
2019,03,28,00,41,10.70
2019,03,28,00,42,10.70
2019,03,28,00,43,10.70
2019,03,28,00,44,10.70
2019,03,28,00,45,10.80
2019,03,28,00,46,10.80
2019,03,28,00,47,10.90
2019,03,28,00,48,11.00
2019,03,28,00,49,11.00
2019,03,28,00,50,11.10
2019,03,28,00,51,11.10
2019,03,28,00,52,11.10
2019,03,28,00,53,11.20
2019,03,28,00,54,11.20
2019,03,28,00,55,11.30
2019,03,28,00,56,11.30
2019,03,28,00,57,11.30
2019,03,28,00,58,11.30
2019,03,28,00,59,11.30
2019,03,28,01,00,11.30
2019,03,28,01,01,11.30
2019,03,28,01,02,11.30
2019,03,28,01,03,11.30
2019,03,28,01,04,11.30
2019,03,28,01,05,11.30
2019,03,28,01,06,11.40
2019,03,28,01,07,11.40
2019,03,28,01,08,11.40
2019,03,28,01,09,11.40
2019,03,28,01,10,11.50
2019,03,28,01,11,11.50
2019,03,28,01,12,11.50
2019,03,28,01,13,11.60
2019,03,28,01,14,11.60
2019,03,28,01,15,11.60
2019,03,28,01,16,11.60
2019,03,28,01,17,11.60
2019,03,28,01,18,11.60
2019,03,28,01,19,11.60
2019,03,28,01,20,11.60
2019,03,28,01,21,11.70
2019,03,28,01,22,11.70
2019,03,28,01,23,11.70
2019,03,28,01,24,11.70
2019,03,28,01,25,11.70
2019,03,28,01,26,11.60
2019,03,28,01,27,11.60
2019,03,28,01,28,11.60
2019,03,28,01,29,11.60
2019,03,28,01,30,11.60
2019,03,28,01,31,11.60
2019,03,28,01,32,11.60
2019,03,28,01,33,11.60
2019,03,28,01,34,11.60
2019,03,28,01,35,11.60
2019,03,28,01,36,11.60
2019,03,28,01,37,11.60
2019,03,28,01,38,11.60
2019,03,28,01,39,11.50
2019,03,28,01,40,11.50
2019,03,28,01,41,11.50
2019,03,28,01,42,11.40
2019,03,28,01,43,11.40
2019,03,28,01,44,11.40
2019,03,28,01,45,11.40
2019,03,28,01,46,11.30
2019,03,28,01,47,11.30
2019,03,28,01,48,11.30
2019,03,28,01,49,11.30
2019,03,28,01,50,11.20
2019,03,28,01,51,11.20
2019,03,28,01,52,11.20
2019,03,28,01,53,11.20
2019,03,28,01,54,11.10
2019,03,28,01,55,11.10
2019,03,28,01,56,11.10
2019,03,28,01,57,11.10
2019,03,28,01,58,11.10
2019,03,28,01,59,11.10
2019,03,28,02,00,11.00
2019,03,28,02,01,11.00
2019,03,28,02,02,11.00
2019,03,28,02,03,11.00
2019,03,28,02,04,11.00
2019,03,28,02,05,11.10
2019,03,28,02,06,11.10
2019,03,28,02,07,11.10
2019,03,28,02,08,11.10
2019,03,28,02,09,11.10
2019,03,28,02,10,11.10
2019,03,28,02,11,11.10
2019,03,28,02,12,11.10
2019,03,28,02,13,11.10
2019,03,28,02,14,11.10
2019,03,28,02,15,11.10
2019,03,28,02,16,11.10
2019,03,28,02,17,11.10
2019,03,28,02,18,11.10
2019,03,28,02,19,11.10
2019,03,28,02,20,11.10
2019,03,28,02,21,11.10
2019,03,28,02,22,11.10
2019,03,28,02,23,11.00
2019,03,28,02,24,11.00
2019,03,28,02,25,11.00
2019,03,28,02,26,10.90
2019,03,28,02,27,10.90
2019,03,28,02,28,10.90
2019,03,28,02,29,10.80
2019,03,28,02,30,10.80
2019,03,28,02,31,10.80
2019,03,28,02,32,10.80
2019,03,28,02,33,10.80
2019,03,28,02,34,10.80
2019,03,28,02,35,10.80
2019,03,28,02,36,10.70
2019,03,28,02,37,10.70
2019,03,28,02,38,10.70
2019,03,28,02,39,10.70
2019,03,28,02,40,10.70
2019,03,28,02,41,10.70
2019,03,28,02,42,10.70
2019,03,28,02,43,10.70
2019,03,28,02,44,10.60
2019,03,28,02,45,10.60
2019,03,28,02,46,10.60
2019,03,28,02,47,10.60
2019,03,28,02,48,10.60
2019,03,28,02,49,10.60
2019,03,28,02,50,10.60
2019,03,28,02,51,10.50
2019,03,28,02,52,10.50
2019,03,28,02,53,10.50
2019,03,28,02,54,10.50
2019,03,28,02,55,10.40
2019,03,28,02,56,10.40
2019,03,28,02,57,10.40
2019,03,28,02,58,10.40
2019,03,28,02,59,10.40
2019,03,28,03,00,10.30
2019,03,28,03,01,10.30
2019,03,28,03,02,10.30
2019,03,28,03,03,10.30
2019,03,28,03,04,10.30
2019,03,28,03,05,10.30
2019,03,28,03,06,10.30
2019,03,28,03,07,10.30
2019,03,28,03,08,10.30
2019,03,28,03,09,10.30
2019,03,28,03,10,10.20
2019,03,28,03,11,10.20
2019,03,28,03,12,10.20
2019,03,28,03,13,10.20
2019,03,28,03,14,10.20
2019,03,28,03,15,10.20
2019,03,28,03,16,10.20
2019,03,28,03,17,10.20
2019,03,28,03,18,10.20
2019,03,28,03,19,10.20
2019,03,28,03,20,10.20
2019,03,28,03,21,10.20
2019,03,28,03,22,10.20
2019,03,28,03,23,10.10
2019,03,28,03,24,10.10
2019,03,28,03,25,10.10
2019,03,28,03,26,10.10
2019,03,28,03,27,10.10
2019,03,28,03,28,10.10
2019,03,28,03,29,10.10
2019,03,28,03,30,10.10
2019,03,28,03,31,10.10
2019,03,28,03,32,10.10
2019,03,28,03,33,10.10
2019,03,28,03,34,10.10
2019,03,28,03,35,10.10
2019,03,28,03,36,10.00
2019,03,28,03,37,10.00
2019,03,28,03,38,10.00
2019,03,28,03,39,10.00
2019,03,28,03,40,9.90
2019,03,28,03,41,9.90
2019,03,28,03,42,9.90
2019,03,28,03,43,9.90
2019,03,28,03,44,9.80
2019,03,28,03,45,9.80
2019,03,28,03,46,9.80
2019,03,28,03,47,9.80
2019,03,28,03,48,9.70
2019,03,28,03,49,9.70
2019,03,28,03,50,9.70
2019,03,28,03,51,9.70
2019,03,28,03,52,9.70
2019,03,28,03,53,9.60
2019,03,28,03,54,9.60
2019,03,28,03,55,9.60
2019,03,28,03,56,9.60
2019,03,28,03,57,9.50
2019,03,28,03,58,9.50
2019,03,28,03,59,9.50
2019,03,28,04,00,9.40
2019,03,28,04,01,9.40
2019,03,28,04,02,9.40
2019,03,28,04,03,9.40
2019,03,28,04,04,9.40
2019,03,28,04,05,9.40
2019,03,28,04,06,9.40
2019,03,28,04,07,9.40
2019,03,28,04,08,9.40
2019,03,28,04,09,9.30
2019,03,28,04,10,9.30
2019,03,28,04,11,9.30
2019,03,28,04,12,9.30
2019,03,28,04,13,9.30
2019,03,28,04,14,9.30
2019,03,28,04,15,9.30
2019,03,28,04,16,9.30
2019,03,28,04,17,9.30
2019,03,28,04,18,9.30
2019,03,28,04,19,9.30
2019,03,28,04,20,9.30
2019,03,28,04,21,9.30
2019,03,28,04,22,9.30
2019,03,28,04,23,9.20
2019,03,28,04,24,9.20
2019,03,28,04,25,9.20
2019,03,28,04,26,9.20
2019,03,28,04,27,9.20
2019,03,28,04,28,9.20
2019,03,28,04,29,9.20
2019,03,28,04,30,9.20
2019,03,28,04,31,9.20
2019,03,28,04,32,9.20
2019,03,28,04,33,9.20
2019,03,28,04,34,9.10
2019,03,28,04,35,9.10
2019,03,28,04,36,9.20
2019,03,28,04,37,9.20
2019,03,28,04,38,9.20
2019,03,28,04,39,9.20
2019,03,28,04,40,9.20
2019,03,28,04,41,9.20
2019,03,28,04,42,9.20
2019,03,28,04,43,9.20
2019,03,28,04,44,9.20
2019,03,28,04,45,9.20
2019,03,28,04,46,9.20
2019,03,28,04,47,9.20
2019,03,28,04,48,9.20
2019,03,28,04,49,9.20
2019,03,28,04,50,9.20
2019,03,28,04,51,9.20
2019,03,28,04,52,9.20
2019,03,28,04,53,9.20
2019,03,28,04,54,9.30
2019,03,28,04,55,9.30
2019,03,28,04,56,9.30
2019,03,28,04,57,9.30
2019,03,28,04,58,9.30
2019,03,28,04,59,9.30
2019,03,28,05,00,9.30
2019,03,28,05,01,9.30
2019,03,28,05,02,9.30
2019,03,28,05,03,9.30
2019,03,28,05,04,9.20
2019,03,28,05,05,9.20
2019,03,28,05,06,9.30
2019,03,28,05,07,9.30
2019,03,28,05,08,9.30
2019,03,28,05,09,9.20
2019,03,28,05,10,9.20
2019,03,28,05,11,9.20
2019,03,28,05,12,9.20
2019,03,28,05,13,9.20
2019,03,28,05,14,9.20
2019,03,28,05,15,9.20
2019,03,28,05,16,9.20
2019,03,28,05,17,9.20
2019,03,28,05,18,9.20
2019,03,28,05,19,9.20
2019,03,28,05,20,9.20
2019,03,28,05,21,9.20
2019,03,28,05,22,9.20
2019,03,28,05,23,9.20
2019,03,28,05,24,9.20
2019,03,28,05,25,9.20
2019,03,28,08,31,9.40
2019,03,28,08,32,9.40
2019,03,28,08,33,9.40
2019,03,28,08,34,9.40
2019,03,28,08,35,9.40
2019,03,28,08,36,9.40
2019,03,28,08,37,9.40
2019,03,28,08,38,9.50
2019,03,28,08,39,9.50
2019,03,28,08,40,9.50
2019,03,28,08,41,9.60
2019,03,28,08,42,9.60
2019,03,28,08,43,9.70
2019,03,28,08,44,9.70
2019,03,28,08,45,9.80
2019,03,28,08,46,9.80
2019,03,28,08,47,9.90
2019,03,28,08,48,9.90
2019,03,28,08,49,10.00
2019,03,28,08,50,10.00
2019,03,28,08,51,10.00
2019,03,28,08,52,10.00
2019,03,28,08,53,10.00
2019,03,28,08,54,10.00
2019,03,28,08,55,10.00
2019,03,28,08,56,10.00
2019,03,28,08,57,10.00
2019,03,28,08,58,10.00
2019,03,28,08,59,10.00
2019,03,28,09,00,10.00
2019,03,28,09,01,10.00
2019,03,28,09,02,10.00
2019,03,28,09,03,10.00
2019,03,28,09,04,10.00
2019,03,28,09,05,10.00
2019,03,28,09,06,10.00
2019,03,28,09,07,9.90
2019,03,28,09,08,9.90
2019,03,28,09,09,9.90
2019,03,28,09,10,9.90
2019,03,28,09,11,9.90
2019,03,28,09,12,9.90
2019,03,28,09,13,10.00
2019,03,28,09,14,9.90
2019,03,28,09,15,9.90
2019,03,28,09,16,9.90
2019,03,28,09,17,10.00
2019,03,28,09,18,9.90
2019,03,28,09,19,9.90
2019,03,28,09,20,10.00
2019,03,28,09,21,10.00
2019,03,28,09,22,10.00
2019,03,28,09,23,10.00
2019,03,28,09,24,10.10
2019,03,28,09,25,10.10
2019,03,28,09,26,10.10
2019,03,28,09,27,10.10
2019,03,28,09,28,10.10
2019,03,28,09,29,10.10
2019,03,28,09,30,10.10
2019,03,28,09,31,10.20
2019,03,28,09,32,10.20
2019,03,28,09,33,10.20
2019,03,28,09,34,10.20
2019,03,28,09,35,10.20
2019,03,28,09,36,10.20
2019,03,28,09,37,10.20
2019,03,28,09,38,10.30
2019,03,28,09,39,10.30
2019,03,28,09,40,10.30
2019,03,28,09,41,10.30
2019,03,28,09,42,10.40
2019,03,28,09,43,10.40
2019,03,28,09,44,10.40
2019,03,28,09,45,10.50
2019,03,28,09,46,10.50
2019,03,28,09,47,10.50
2019,03,28,09,48,10.60
2019,03,28,09,49,10.60
2019,03,28,09,50,10.70
2019,03,28,09,51,10.70
2019,03,28,09,52,10.70
2019,03,28,09,53,10.70
2019,03,28,09,54,10.80
2019,03,28,09,55,10.80
2019,03,28,09,56,10.80
2019,03,28,09,57,10.90
2019,03,28,09,58,10.90
2019,03,28,09,59,10.90
2019,03,28,10,00,11.00
2019,03,28,10,01,11.00
2019,03,28,10,02,11.00
2019,03,28,10,03,11.10
2019,03,28,10,04,11.10
2019,03,28,10,05,11.10
2019,03,28,10,06,11.10
2019,03,28,10,07,11.10
2019,03,28,10,08,11.10
2019,03,28,10,09,11.10
2019,03,28,10,10,11.10
2019,03,28,10,11,11.20
2019,03,28,10,12,11.20
2019,03,28,10,13,11.30
2019,03,28,10,14,11.30
2019,03,28,10,15,11.30
2019,03,28,10,16,11.30
2019,03,28,10,17,11.30
2019,03,28,10,18,11.30
2019,03,28,10,19,11.30
2019,03,28,10,20,11.30
2019,03,28,10,21,11.40
2019,03,28,10,22,11.40
2019,03,28,10,23,11.40
2019,03,28,10,24,11.40
2019,03,28,10,25,11.40
2019,03,28,10,26,11.40
2019,03,28,10,27,11.40
2019,03,28,10,28,11.40
2019,03,28,10,29,11.40
2019,03,28,10,30,11.50
2019,03,28,10,31,11.50
2019,03,28,10,32,11.50
2019,03,28,10,33,11.60
2019,03,28,10,34,11.60
2019,03,28,10,35,11.70
2019,03,28,10,36,11.70
2019,03,28,10,37,11.80
2019,03,28,10,38,11.80
2019,03,28,10,39,11.80
2019,03,28,10,40,11.80
2019,03,28,10,41,11.80
2019,03,28,10,42,11.80
2019,03,28,10,43,11.80
2019,03,28,10,44,11.90
2019,03,28,10,45,11.90
2019,03,28,10,46,12.00
2019,03,28,10,47,12.00
2019,03,28,10,48,12.10
2019,03,28,10,49,12.10
2019,03,28,10,50,12.10
2019,03,28,10,51,12.10
2019,03,28,10,52,12.20
2019,03,28,10,53,12.20
2019,03,28,10,54,12.20
2019,03,28,10,55,12.20
2019,03,28,10,56,12.20
2019,03,28,10,57,12.20
2019,03,28,10,58,12.20
2019,03,28,10,59,12.20
2019,03,28,11,00,12.20
2019,03,28,11,01,12.20
2019,03,28,11,02,12.20
2019,03,28,11,03,12.20
2019,03,28,11,04,12.10
2019,03,28,11,05,12.20
2019,03,28,11,06,12.20
2019,03,28,11,07,12.20
2019,03,28,11,08,12.20
2019,03,28,11,09,12.20
2019,03,28,11,10,12.20
2019,03,28,11,11,12.20
2019,03,28,11,12,12.10
2019,03,28,11,13,12.10
2019,03,28,11,14,12.10
2019,03,28,11,15,12.10
2019,03,28,11,16,12.10
2019,03,28,11,17,12.10
2019,03,28,11,18,12.20
2019,03,28,11,19,12.20
2019,03,28,11,20,12.30
2019,03,28,11,21,12.30
2019,03,28,11,22,12.30
2019,03,28,11,23,12.30
2019,03,28,11,24,12.30
2019,03,28,11,25,12.30
2019,03,28,11,26,12.30
2019,03,28,11,27,12.30
2019,03,28,11,28,12.30
2019,03,28,11,29,12.30
2019,03,28,11,30,12.30
2019,03,28,11,31,12.30
2019,03,28,11,32,12.30
2019,03,28,11,33,12.30
2019,03,28,11,34,12.40
2019,03,28,11,35,12.40
2019,03,28,11,36,12.40
2019,03,28,11,37,12.40
2019,03,28,11,38,12.40
2019,03,28,11,39,12.50
2019,03,28,11,40,12.50
2019,03,28,11,41,12.60
2019,03,28,11,42,12.60
2019,03,28,11,43,12.50
2019,03,28,11,44,12.50
2019,03,28,11,45,12.40
2019,03,28,11,46,12.40
2019,03,28,11,47,12.40
2019,03,28,11,48,12.40
2019,03,28,11,49,12.40
2019,03,28,11,50,12.40
2019,03,28,11,51,12.40
2019,03,28,11,52,12.40
2019,03,28,11,53,12.40
2019,03,28,11,54,12.40
2019,03,28,11,55,12.40
2019,03,28,11,56,12.40
2019,03,28,11,57,12.40
2019,03,28,11,58,12.40
2019,03,28,11,59,12.50
2019,03,28,12,00,12.50
2019,03,28,12,01,12.50
2019,03,28,12,02,12.60
2019,03,28,12,03,12.60
2019,03,28,12,04,12.50
2019,03,28,12,05,12.60
2019,03,28,12,06,12.60
2019,03,28,12,07,12.60
2019,03,28,12,08,12.60
2019,03,28,12,09,12.60
2019,03,28,12,10,12.60
2019,03,28,12,11,12.70
2019,03,28,12,12,12.70
2019,03,28,12,13,12.70
2019,03,28,12,14,12.70
2019,03,28,12,15,12.80
2019,03,28,12,16,12.80
2019,03,28,12,17,12.80
2019,03,28,12,18,12.80
2019,03,28,12,19,12.80
2019,03,28,12,20,12.80
2019,03,28,12,21,12.80
2019,03,28,12,22,12.80
2019,03,28,12,23,12.80
2019,03,28,12,24,12.80
2019,03,28,12,25,12.90
2019,03,28,12,26,12.90
2019,03,28,12,27,13.00
2019,03,28,12,28,13.10
2019,03,28,12,29,13.20
2019,03,28,12,30,13.20
2019,03,28,12,31,13.30
2019,03,28,12,32,13.30
2019,03,28,12,33,13.40
2019,03,28,12,34,13.50
2019,03,28,12,35,13.50
2019,03,28,12,36,13.60
2019,03,28,12,37,13.60
2019,03,28,12,38,13.60
2019,03,28,12,39,13.60
2019,03,28,12,40,13.70
2019,03,28,12,41,13.70
2019,03,28,12,42,13.70
2019,03,28,12,43,13.70
2019,03,28,12,44,13.70
2019,03,28,12,45,13.70
2019,03,28,12,46,13.70
2019,03,28,12,47,13.80
2019,03,28,12,48,13.70
2019,03,28,12,49,13.70
2019,03,28,12,50,13.70
2019,03,28,12,51,13.70
2019,03,28,12,52,13.70
2019,03,28,12,53,13.70
2019,03,28,12,54,13.70
2019,03,28,12,55,13.80
2019,03,28,12,56,13.80
2019,03,28,12,57,13.80
2019,03,28,12,58,13.90
2019,03,28,12,59,13.90
2019,03,28,13,00,14.00
2019,03,28,13,01,14.00
2019,03,28,13,02,14.00
2019,03,28,13,03,14.00
2019,03,28,13,04,14.00
2019,03,28,13,05,13.90
2019,03,28,13,06,13.90
2019,03,28,13,07,13.90
2019,03,28,13,08,13.90
2019,03,28,13,09,13.90
2019,03,28,13,10,13.90
2019,03,28,13,11,14.00
2019,03,28,13,12,14.10
2019,03,28,13,13,14.10
2019,03,28,13,14,14.10
2019,03,28,13,15,14.20
2019,03,28,13,16,14.20
2019,03,28,13,17,14.20
2019,03,28,13,18,14.30
2019,03,28,13,19,14.30
2019,03,28,13,20,14.30
2019,03,28,13,21,14.30
2019,03,28,13,22,14.30
2019,03,28,13,23,14.30
2019,03,28,13,24,14.40
2019,03,28,13,25,14.40
2019,03,28,13,26,14.30
2019,03,28,13,27,14.30
2019,03,28,13,28,14.30
2019,03,28,13,29,14.30
2019,03,28,13,30,14.30
2019,03,28,13,31,14.30
2019,03,28,13,32,14.40
2019,03,28,13,33,14.50
2019,03,28,13,34,14.60
2019,03,28,13,35,14.60
2019,03,28,13,36,14.70
2019,03,28,13,37,14.70
2019,03,28,13,38,14.80
2019,03,28,13,39,14.80
2019,03,28,13,40,14.80
2019,03,28,13,41,14.80
2019,03,28,13,42,14.90
2019,03,28,13,43,14.90
2019,03,28,13,44,14.90
2019,03,28,13,45,14.80
2019,03,28,13,46,14.80
2019,03,28,13,47,14.80
2019,03,28,13,48,14.80
2019,03,28,13,49,14.80
2019,03,28,13,50,14.80
2019,03,28,13,51,14.80
2019,03,28,13,52,14.80
2019,03,28,13,53,14.80
2019,03,28,13,54,14.80
2019,03,28,13,55,14.80
2019,03,28,13,56,14.80
2019,03,28,13,57,14.80
2019,03,28,13,58,14.80
2019,03,28,13,59,14.70
2019,03,28,14,00,14.70
2019,03,28,14,01,14.60
2019,03,28,14,02,14.50
2019,03,28,14,03,14.50
2019,03,28,14,04,14.50
2019,03,28,14,05,14.50
2019,03,28,14,06,14.50
2019,03,28,14,07,14.50
2019,03,28,14,08,14.50
2019,03,28,14,09,14.60
2019,03,28,14,10,14.60
2019,03,28,14,11,14.70
2019,03,28,14,12,14.70
2019,03,28,14,13,14.70
2019,03,28,14,14,14.80
2019,03,28,14,15,14.80
2019,03,28,14,16,14.90
2019,03,28,14,17,14.90
2019,03,28,14,18,14.90
2019,03,28,14,19,14.90
2019,03,28,14,20,15.00
2019,03,28,14,21,15.00
2019,03,28,14,22,15.00
2019,03,28,14,23,15.00
2019,03,28,14,24,15.00
2019,03,28,14,25,15.00
2019,03,28,14,26,15.00
2019,03,28,14,27,15.10
2019,03,28,14,28,15.10
2019,03,28,14,29,15.10
2019,03,28,14,30,15.20
2019,03,28,14,31,15.20
2019,03,28,14,32,15.20
2019,03,28,14,33,15.20
2019,03,28,14,34,15.20
2019,03,28,14,35,15.20
2019,03,28,14,36,15.30
2019,03,28,14,37,15.30
2019,03,28,14,38,15.30
2019,03,28,14,39,15.30
2019,03,28,14,40,15.30
2019,03,28,14,41,15.40
2019,03,28,14,42,15.40
2019,03,28,14,43,15.40
2019,03,28,14,44,15.40
2019,03,28,14,45,15.40
2019,03,28,14,46,15.40
2019,03,28,14,47,15.50
2019,03,28,14,48,15.50
2019,03,28,14,49,15.60
2019,03,28,14,50,15.50
2019,03,28,14,51,15.50
2019,03,28,14,52,15.50
2019,03,28,14,53,15.40
2019,03,28,14,54,15.30
2019,03,28,14,55,15.20
2019,03,28,14,56,15.00
2019,03,28,14,57,14.90
2019,03,28,14,58,14.80
2019,03,28,14,59,14.70
2019,03,28,15,00,14.60
2019,03,28,15,01,14.50
2019,03,28,15,02,14.40
2019,03,28,15,03,14.30
2019,03,28,15,04,14.00
2019,03,28,15,05,13.70
2019,03,28,15,06,13.40
2019,03,28,15,07,13.10
2019,03,28,15,08,12.80
2019,03,28,15,09,12.70
2019,03,28,15,10,12.50
2019,03,28,15,11,12.40
2019,03,28,15,12,12.30
2019,03,28,15,13,12.20
2019,03,28,15,14,12.10
2019,03,28,15,15,11.90
2019,03,28,15,16,11.80
2019,03,28,15,17,11.60
2019,03,28,15,18,11.50
2019,03,28,15,19,11.50
2019,03,28,15,20,11.40
2019,03,28,15,21,11.50
2019,03,28,15,22,11.50
2019,03,28,15,23,11.50
2019,03,28,15,24,11.60
2019,03,28,15,25,11.60
2019,03,28,15,26,11.60
2019,03,28,15,27,11.60
2019,03,28,15,28,11.60
2019,03,28,15,29,11.60
2019,03,28,15,30,11.60
2019,03,28,15,31,11.60
2019,03,28,15,32,11.60
2019,03,28,15,33,11.50
2019,03,28,15,34,11.50
2019,03,28,15,35,11.50
2019,03,28,15,36,11.50
2019,03,28,15,37,11.50
2019,03,28,15,38,11.50
2019,03,28,15,39,11.50
2019,03,28,15,40,11.50
2019,03,28,15,41,11.60
2019,03,28,15,42,11.60
2019,03,28,15,43,11.50
2019,03,28,15,44,11.50
2019,03,28,15,45,11.50
2019,03,28,15,46,11.50
2019,03,28,15,47,11.50
2019,03,28,15,48,11.50
2019,03,28,15,49,11.50
2019,03,28,15,50,11.50
2019,03,28,15,51,11.50
2019,03,28,15,52,11.50
2019,03,28,15,53,11.60
2019,03,28,15,54,11.60
2019,03,28,15,55,11.50
2019,03,28,15,56,11.50
2019,03,28,15,57,11.50
2019,03,28,15,58,11.50
2019,03,28,15,59,11.50
2019,03,28,16,00,11.50
2019,03,28,16,01,11.60
2019,03,28,16,02,11.60
2019,03,28,16,03,11.60
2019,03,28,16,04,11.60
2019,03,28,16,05,11.60
2019,03,28,16,06,11.60
2019,03,28,16,07,11.60
2019,03,28,16,08,11.60
2019,03,28,16,09,11.60
2019,03,28,16,10,11.50
2019,03,28,16,11,11.50
2019,03,28,16,12,11.50
2019,03,28,16,13,11.50
2019,03,28,16,14,11.40
2019,03,28,16,15,11.40
2019,03,28,16,16,11.40
2019,03,28,16,17,11.40
2019,03,28,16,18,11.40
2019,03,28,16,19,11.50
2019,03,28,16,20,11.50
2019,03,28,16,21,11.60
2019,03,28,16,22,11.60
2019,03,28,16,23,11.70
2019,03,28,16,24,11.70
2019,03,28,16,25,11.80
2019,03,28,16,26,11.80
2019,03,28,16,27,11.80
2019,03,28,16,28,11.90
2019,03,28,16,29,11.90
2019,03,28,16,30,12.00
2019,03,28,16,31,12.00
2019,03,28,16,32,12.10
2019,03,28,16,33,12.10
2019,03,28,16,34,12.20
2019,03,28,16,35,12.20
2019,03,28,16,36,12.30
2019,03,28,16,37,12.30
2019,03,28,16,38,12.40
2019,03,28,16,39,12.40
2019,03,28,16,40,12.50
2019,03,28,16,41,12.50
2019,03,28,16,42,12.50
2019,03,28,16,43,12.60
2019,03,28,16,44,12.60
2019,03,28,16,45,12.60
2019,03,28,16,46,12.60
2019,03,28,16,47,12.70
2019,03,28,16,48,12.70
2019,03,28,16,49,12.80
2019,03,28,16,50,12.90
2019,03,28,16,51,13.00
2019,03,28,16,52,13.00
2019,03,28,16,53,13.10
2019,03,28,16,54,13.20
2019,03,28,16,55,13.20
2019,03,28,16,56,13.30
2019,03,28,16,57,13.30
2019,03,28,16,58,13.30
2019,03,28,16,59,13.30
2019,03,28,17,00,13.30
2019,03,28,17,01,13.30
2019,03,28,17,02,13.20
2019,03,28,17,03,13.20
2019,03,28,17,04,13.20
2019,03,28,17,05,13.20
2019,03,28,17,06,13.20
2019,03,28,17,07,13.20
2019,03,28,17,08,13.20
2019,03,28,17,09,13.20
2019,03,28,17,10,13.20
2019,03,28,17,11,13.20
2019,03,28,17,12,13.20
2019,03,28,17,13,13.20
2019,03,28,17,14,13.10
2019,03,28,17,15,13.10
2019,03,28,17,16,13.10
2019,03,28,17,17,13.10
2019,03,28,17,18,13.10
2019,03,28,17,19,13.10
2019,03,28,17,20,13.10
2019,03,28,17,21,13.10
2019,03,28,17,22,13.10
2019,03,28,17,23,13.10
2019,03,28,17,24,13.10
2019,03,28,17,25,13.10
2019,03,28,17,26,13.10
2019,03,28,17,27,13.10
2019,03,28,17,28,13.10
2019,03,28,17,29,13.10
2019,03,28,17,30,13.10
2019,03,28,17,31,13.10
2019,03,28,17,32,13.00
2019,03,28,17,33,12.90
2019,03,28,17,34,12.90
2019,03,28,17,35,12.80
2019,03,28,17,36,12.80
2019,03,28,17,37,12.80
2019,03,28,17,38,12.70
2019,03,28,17,39,12.70
2019,03,28,17,40,12.60
2019,03,28,17,41,12.60
2019,03,28,17,42,12.60
2019,03,28,17,43,12.60
2019,03,28,17,44,12.50
2019,03,28,17,45,12.50
2019,03,28,17,46,12.40
2019,03,28,17,47,12.40
2019,03,28,17,48,12.40
2019,03,28,17,49,12.40
2019,03,28,17,50,12.40
2019,03,28,17,51,12.40
2019,03,28,17,52,12.40
2019,03,28,17,53,12.40
2019,03,28,17,54,12.40
2019,03,28,17,55,12.50
2019,03,28,17,56,12.50
2019,03,28,17,57,12.40
2019,03,28,17,58,12.40
2019,03,28,17,59,12.40
2019,03,28,18,00,12.40
2019,03,28,18,01,12.40
2019,03,28,18,02,12.40
2019,03,28,18,03,12.40
2019,03,28,18,04,12.40
2019,03,28,18,05,12.40
2019,03,28,18,06,12.40
2019,03,28,18,07,12.50
2019,03,28,18,08,12.40
2019,03,28,18,09,12.40
2019,03,28,18,10,12.50
2019,03,28,18,11,12.50
2019,03,28,18,12,12.50
2019,03,28,18,13,12.50
2019,03,28,18,14,12.50
2019,03,28,18,15,12.60
2019,03,28,18,16,12.60
2019,03,28,18,17,12.70
2019,03,28,18,18,12.70
2019,03,28,18,19,12.70
2019,03,28,18,20,12.80
2019,03,28,18,21,12.80
2019,03,28,18,22,12.90
2019,03,28,18,23,13.00
2019,03,28,18,24,13.00
2019,03,28,18,25,13.10
2019,03,28,18,26,13.10
2019,03,28,18,27,13.20
2019,03,28,18,28,13.20
2019,03,28,18,29,13.30
2019,03,28,18,30,13.30
2019,03,28,18,31,13.40
2019,03,28,18,32,13.40
2019,03,28,18,33,13.50
2019,03,28,18,34,13.50
2019,03,28,18,35,13.50
2019,03,28,18,36,13.50
2019,03,28,18,37,13.50
2019,03,28,18,38,13.50
2019,03,28,18,39,13.40
2019,03,28,18,40,13.40
2019,03,28,18,41,13.40
2019,03,28,18,42,13.40
2019,03,28,18,43,13.40
2019,03,28,18,44,13.30
2019,03,28,18,45,13.30
2019,03,28,18,46,13.30
2019,03,28,18,47,13.30
2019,03,28,18,48,13.40
2019,03,28,18,49,13.40
2019,03,28,18,50,13.40
2019,03,28,18,51,13.40
2019,03,28,18,52,13.30
2019,03,28,18,53,13.30
2019,03,28,18,54,13.30
2019,03,28,18,55,13.30
2019,03,28,18,56,13.30
2019,03,28,18,57,13.20
2019,03,28,18,58,13.20
2019,03,28,18,59,13.20
2019,03,28,19,00,13.20
2019,03,28,19,01,13.20
2019,03,28,19,02,13.10
2019,03,28,19,03,13.10
2019,03,28,19,04,13.10
2019,03,28,19,05,13.00
2019,03,28,19,06,13.00
2019,03,28,19,07,12.90
2019,03,28,19,08,12.90
2019,03,28,19,09,12.90
2019,03,28,19,10,12.90
2019,03,28,19,11,12.90
2019,03,28,19,12,12.80
2019,03,28,19,13,12.80
2019,03,28,19,14,12.80
2019,03,28,19,15,12.80
2019,03,28,19,16,12.80
2019,03,28,19,17,12.80
2019,03,28,19,18,12.80
2019,03,28,19,19,12.70
2019,03,28,19,20,12.70
2019,03,28,19,21,12.70
2019,03,28,19,22,12.70
2019,03,28,19,23,12.70
2019,03,28,19,24,12.70
2019,03,28,19,25,12.70
2019,03,28,19,26,12.70
2019,03,28,19,27,12.70
2019,03,28,19,28,12.70
2019,03,28,19,29,12.60
2019,03,28,19,30,12.60
2019,03,28,19,31,12.60
2019,03,28,19,32,12.60
2019,03,28,19,33,12.60
2019,03,28,19,34,12.60
2019,03,28,19,35,12.50
2019,03,28,19,36,12.50
2019,03,28,19,37,12.50
2019,03,28,19,38,12.50
2019,03,28,19,39,12.50
2019,03,28,19,40,12.50
2019,03,28,19,41,12.50
2019,03,28,19,42,12.50
2019,03,28,19,43,12.40
2019,03,28,19,44,12.40
2019,03,28,19,45,12.40
2019,03,28,19,46,12.40
2019,03,28,19,47,12.40
2019,03,28,19,48,12.40
2019,03,28,19,49,12.40
2019,03,28,19,50,12.40
2019,03,28,19,51,12.40
2019,03,28,19,52,12.40
2019,03,28,19,53,12.40
2019,03,28,19,54,12.40
2019,03,28,19,55,12.40
2019,03,28,19,56,12.30
2019,03,28,19,57,12.30
2019,03,28,19,58,12.30
2019,03,28,19,59,12.30
2019,03,28,20,00,12.30
2019,03,28,20,01,12.20
2019,03,28,20,02,12.20
2019,03,28,20,03,12.10
2019,03,28,20,04,12.10
2019,03,28,20,05,12.10
2019,03,28,20,06,12.00
2019,03,28,20,07,11.90
2019,03,28,20,08,11.90
2019,03,28,20,09,11.90
2019,03,28,20,10,11.90
2019,03,28,20,11,11.90
2019,03,28,20,12,11.90
2019,03,28,20,13,11.90
2019,03,28,20,14,11.80
2019,03,28,20,15,11.80
2019,03,28,20,16,11.80
2019,03,28,20,17,11.80
2019,03,28,20,18,11.80
2019,03,28,20,19,11.80
2019,03,28,20,20,11.80
2019,03,28,20,21,11.70
2019,03,28,20,22,11.70
2019,03,28,20,23,11.70
2019,03,28,20,24,11.70
2019,03,28,20,25,11.60
2019,03,28,20,26,11.60
2019,03,28,20,27,11.60
2019,03,28,20,28,11.60
2019,03,28,20,29,11.60
2019,03,28,20,30,11.60