Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,11.70
2013,09,20,00,01,11.60
2013,09,20,00,02,11.60
2013,09,20,00,03,11.60
2013,09,20,00,04,11.50
2013,09,20,00,05,11.50
2013,09,20,00,06,11.50
2013,09,20,00,07,11.50
2013,09,20,00,08,11.50
2013,09,20,00,09,11.50
2013,09,20,00,10,11.50
2013,09,20,00,11,11.50
2013,09,20,00,12,11.50
2013,09,20,00,13,11.50
2013,09,20,00,14,11.50
2013,09,20,00,15,11.50
2013,09,20,00,16,11.50
2013,09,20,00,17,11.40
2013,09,20,00,18,11.40
2013,09,20,00,19,11.40
2013,09,20,00,20,11.40
2013,09,20,00,21,11.30
2013,09,20,00,22,11.30
2013,09,20,00,23,11.30
2013,09,20,00,24,11.30
2013,09,20,00,25,11.30
2013,09,20,00,26,11.20
2013,09,20,00,27,11.20
2013,09,20,00,28,11.20
2013,09,20,00,29,11.20
2013,09,20,00,30,11.10
2013,09,20,00,31,11.10
2013,09,20,00,32,11.10
2013,09,20,00,33,11.10
2013,09,20,00,34,11.00
2013,09,20,00,35,11.00
2013,09,20,00,36,10.90
2013,09,20,00,37,10.90
2013,09,20,00,38,10.90
2013,09,20,00,39,10.80
2013,09,20,00,40,10.80
2013,09,20,00,41,10.80
2013,09,20,00,42,10.80
2013,09,20,00,43,10.80
2013,09,20,00,44,10.80
2013,09,20,00,45,10.80
2013,09,20,00,46,10.80
2013,09,20,00,47,10.80
2013,09,20,00,48,10.80
2013,09,20,00,49,10.80
2013,09,20,00,50,10.70
2013,09,20,00,51,10.70
2013,09,20,00,52,10.60
2013,09,20,00,53,10.60
2013,09,20,00,54,10.50
2013,09,20,00,55,10.40
2013,09,20,00,56,10.40
2013,09,20,00,57,10.30
2013,09,20,00,58,10.30
2013,09,20,00,59,10.20
2013,09,20,01,00,10.20
2013,09,20,01,01,10.20
2013,09,20,01,02,10.10
2013,09,20,01,03,10.10
2013,09,20,01,04,10.10
2013,09,20,01,05,10.10
2013,09,20,01,06,10.10
2013,09,20,01,07,10.20
2013,09,20,01,08,10.20
2013,09,20,01,09,10.30
2013,09,20,01,10,10.30
2013,09,20,01,11,10.40
2013,09,20,01,12,10.50
2013,09,20,01,13,10.50
2013,09,20,01,14,10.60
2013,09,20,01,15,10.60
2013,09,20,01,16,10.60
2013,09,20,01,17,10.50
2013,09,20,01,18,10.50
2013,09,20,01,19,10.50
2013,09,20,01,20,10.50
2013,09,20,01,21,10.50
2013,09,20,01,22,10.50
2013,09,20,01,23,10.50
2013,09,20,01,24,10.50
2013,09,20,01,25,10.50
2013,09,20,01,26,10.50
2013,09,20,01,27,10.50
2013,09,20,01,28,10.50
2013,09,20,01,29,10.50
2013,09,20,01,30,10.50
2013,09,20,01,31,10.50
2013,09,20,01,32,10.50
2013,09,20,01,33,10.60
2013,09,20,01,34,10.60
2013,09,20,01,35,10.60
2013,09,20,01,36,10.70
2013,09,20,01,37,10.70
2013,09,20,01,38,10.70
2013,09,20,01,39,10.70
2013,09,20,01,40,10.70
2013,09,20,01,41,10.60
2013,09,20,01,42,10.60
2013,09,20,01,43,10.60
2013,09,20,01,44,10.60
2013,09,20,01,45,10.60
2013,09,20,01,46,10.60
2013,09,20,01,47,10.50
2013,09,20,01,48,10.50
2013,09,20,01,49,10.40
2013,09,20,01,50,10.40
2013,09,20,01,51,10.40
2013,09,20,01,52,10.40
2013,09,20,01,53,10.30
2013,09,20,01,54,10.30
2013,09,20,01,55,10.30
2013,09,20,01,56,10.20
2013,09,20,01,57,10.20
2013,09,20,01,58,10.20
2013,09,20,01,59,10.20
2013,09,20,02,00,10.20
2013,09,20,02,01,10.20
2013,09,20,02,02,10.10
2013,09,20,02,03,10.10
2013,09,20,02,04,10.10
2013,09,20,02,05,10.10
2013,09,20,02,06,10.10
2013,09,20,02,07,10.10
2013,09,20,02,08,10.00
2013,09,20,02,09,10.00
2013,09,20,02,10,10.00
2013,09,20,02,11,10.00
2013,09,20,02,12,10.00
2013,09,20,02,13,10.00
2013,09,20,02,14,10.00
2013,09,20,02,15,10.00
2013,09,20,02,16,10.00
2013,09,20,02,17,10.00
2013,09,20,02,18,10.00
2013,09,20,02,19,10.00
2013,09,20,02,20,10.10
2013,09,20,02,21,10.00
2013,09,20,02,22,10.00
2013,09,20,02,23,10.10
2013,09,20,02,24,10.10
2013,09,20,02,25,10.10
2013,09,20,02,26,10.10
2013,09,20,02,27,10.10
2013,09,20,02,28,10.10
2013,09,20,02,29,10.10
2013,09,20,02,30,10.10
2013,09,20,02,31,10.10
2013,09,20,02,32,10.00
2013,09,20,02,33,10.00
2013,09,20,02,34,10.00
2013,09,20,02,35,10.00
2013,09,20,02,36,10.00
2013,09,20,02,37,9.90
2013,09,20,02,38,9.90
2013,09,20,02,39,9.90
2013,09,20,02,40,10.00
2013,09,20,02,41,10.00
2013,09,20,02,42,10.00
2013,09,20,02,43,10.10
2013,09,20,02,44,10.10
2013,09,20,02,45,10.10
2013,09,20,02,46,10.10
2013,09,20,02,47,10.10
2013,09,20,02,48,10.10
2013,09,20,02,49,10.10
2013,09,20,02,50,10.00
2013,09,20,02,51,10.00
2013,09,20,02,52,10.00
2013,09,20,02,53,10.00
2013,09,20,02,54,10.00
2013,09,20,02,55,10.00
2013,09,20,02,56,10.00
2013,09,20,02,57,9.90
2013,09,20,02,58,9.90
2013,09,20,02,59,9.90
2013,09,20,03,00,9.90
2013,09,20,03,01,9.90
2013,09,20,03,02,9.90
2013,09,20,03,03,9.90
2013,09,20,03,04,9.90
2013,09,20,03,05,9.90
2013,09,20,03,06,9.90
2013,09,20,03,07,9.90
2013,09,20,03,08,9.80
2013,09,20,03,09,9.80
2013,09,20,03,10,9.80
2013,09,20,03,11,9.80
2013,09,20,03,12,9.80
2013,09,20,03,13,9.70
2013,09,20,03,14,9.70
2013,09,20,03,15,9.70
2013,09,20,03,16,9.70
2013,09,20,03,17,9.70
2013,09,20,03,18,9.70
2013,09,20,03,19,9.70
2013,09,20,03,20,9.60
2013,09,20,03,21,9.60
2013,09,20,03,22,9.60
2013,09,20,03,23,9.60
2013,09,20,03,24,9.60
2013,09,20,03,25,9.60
2013,09,20,03,26,9.60
2013,09,20,03,27,9.60
2013,09,20,03,28,9.50
2013,09,20,03,29,9.50
2013,09,20,03,30,9.50
2013,09,20,03,31,9.40
2013,09,20,03,32,9.40
2013,09,20,03,33,9.40
2013,09,20,03,34,9.40
2013,09,20,03,35,9.40
2013,09,20,03,36,9.40
2013,09,20,03,37,9.40
2013,09,20,03,38,9.40
2013,09,20,03,39,9.40
2013,09,20,03,40,9.40
2013,09,20,03,41,9.40
2013,09,20,03,42,9.40
2013,09,20,03,43,9.40
2013,09,20,03,44,9.40
2013,09,20,03,45,9.40
2013,09,20,03,46,9.40
2013,09,20,03,47,9.40
2013,09,20,03,48,9.40
2013,09,20,03,49,9.40
2013,09,20,03,50,9.40
2013,09,20,03,51,9.40
2013,09,20,03,52,9.50
2013,09,20,03,53,9.50
2013,09,20,03,54,9.50
2013,09,20,03,55,9.50
2013,09,20,03,56,9.50
2013,09,20,03,57,9.50
2013,09,20,03,58,9.50
2013,09,20,03,59,9.50
2013,09,20,04,00,9.50
2013,09,20,04,01,9.50
2013,09,20,04,02,9.50
2013,09,20,04,03,9.50
2013,09,20,04,04,9.40
2013,09,20,04,05,9.40
2013,09,20,04,06,9.30
2013,09,20,04,07,9.30
2013,09,20,04,08,9.20
2013,09,20,04,09,9.20
2013,09,20,04,10,9.20
2013,09,20,04,11,9.20
2013,09,20,04,12,9.20
2013,09,20,04,13,9.10
2013,09,20,04,14,9.10
2013,09,20,04,15,9.10
2013,09,20,04,16,9.10
2013,09,20,04,17,9.10
2013,09,20,04,18,9.20
2013,09,20,04,19,9.20
2013,09,20,04,20,9.20
2013,09,20,04,21,9.20
2013,09,20,04,22,9.20
2013,09,20,04,23,9.20
2013,09,20,04,24,9.20
2013,09,20,04,25,9.20
2013,09,20,04,26,9.20
2013,09,20,04,27,9.20
2013,09,20,04,28,9.20
2013,09,20,04,29,9.20
2013,09,20,04,30,9.20
2013,09,20,04,31,9.10
2013,09,20,04,32,9.10
2013,09,20,04,33,9.10
2013,09,20,04,34,9.10
2013,09,20,04,35,9.10
2013,09,20,04,36,9.10
2013,09,20,04,37,9.00
2013,09,20,04,38,9.00
2013,09,20,04,39,9.00
2013,09,20,04,40,9.00
2013,09,20,04,41,9.10
2013,09,20,04,42,9.10
2013,09,20,04,43,9.10
2013,09,20,04,44,9.10
2013,09,20,04,45,9.10
2013,09,20,04,46,9.10
2013,09,20,04,47,9.10
2013,09,20,04,48,9.10
2013,09,20,04,49,9.10
2013,09,20,04,50,9.10
2013,09,20,04,51,9.10
2013,09,20,04,52,9.10
2013,09,20,04,53,9.10
2013,09,20,04,54,9.10
2013,09,20,04,55,9.10
2013,09,20,04,56,9.10
2013,09,20,04,57,9.10
2013,09,20,04,58,9.10
2013,09,20,04,59,9.10
2013,09,20,05,00,9.10
2013,09,20,05,01,9.10
2013,09,20,05,02,9.10
2013,09,20,05,03,9.00
2013,09,20,05,04,9.00
2013,09,20,05,05,9.00
2013,09,20,05,06,9.00
2013,09,20,05,07,9.00
2013,09,20,05,08,9.00
2013,09,20,05,09,9.00
2013,09,20,05,10,9.00
2013,09,20,05,11,9.10
2013,09,20,05,12,9.10
2013,09,20,05,13,9.10
2013,09,20,05,14,9.10
2013,09,20,05,15,9.10
2013,09,20,05,16,9.10
2013,09,20,05,17,9.10
2013,09,20,05,18,9.20
2013,09,20,05,19,9.20
2013,09,20,05,20,9.20
2013,09,20,05,21,9.20
2013,09,20,05,22,9.20
2013,09,20,05,23,9.20
2013,09,20,05,24,9.20
2013,09,20,05,25,9.20
2013,09,20,05,26,9.30
2013,09,20,05,27,9.30
2013,09,20,05,28,9.30
2013,09,20,05,29,9.30
2013,09,20,05,30,9.40
2013,09,20,05,31,9.40
2013,09,20,05,32,9.40
2013,09,20,05,33,9.50
2013,09,20,05,34,9.50
2013,09,20,05,35,9.50
2013,09,20,05,36,9.60
2013,09,20,05,37,9.60
2013,09,20,05,38,9.60
2013,09,20,05,39,9.60
2013,09,20,05,40,9.60
2013,09,20,05,41,9.60
2013,09,20,05,42,9.60
2013,09,20,05,43,9.60
2013,09,20,05,44,9.60
2013,09,20,05,45,9.60
2013,09,20,05,46,9.60
2013,09,20,05,47,9.60
2013,09,20,05,48,9.60
2013,09,20,05,49,9.60
2013,09,20,05,50,9.60
2013,09,20,05,51,9.60
2013,09,20,05,52,9.60
2013,09,20,05,53,9.60
2013,09,20,05,54,9.60
2013,09,20,05,55,9.60
2013,09,20,05,56,9.60
2013,09,20,05,57,9.60
2013,09,20,05,58,9.60
2013,09,20,05,59,9.60
2013,09,20,06,00,9.70
2013,09,20,06,01,9.70
2013,09,20,06,02,9.70
2013,09,20,06,03,9.60
2013,09,20,06,04,9.60
2013,09,20,06,05,9.60
2013,09,20,06,06,9.70
2013,09,20,06,07,9.70
2013,09,20,06,08,9.70
2013,09,20,06,09,9.70
2013,09,20,06,10,9.70
2013,09,20,06,11,9.80
2013,09,20,06,12,9.80
2013,09,20,06,13,9.90
2013,09,20,06,14,9.90
2013,09,20,06,15,9.90
2013,09,20,06,16,10.00
2013,09,20,06,17,10.00
2013,09,20,06,18,10.10
2013,09,20,06,19,10.10
2013,09,20,06,20,10.10
2013,09,20,06,21,10.00
2013,09,20,06,22,10.00
2013,09,20,06,23,10.00
2013,09,20,06,24,10.00
2013,09,20,06,25,10.00
2013,09,20,06,26,10.00
2013,09,20,06,27,10.00
2013,09,20,06,28,10.00
2013,09,20,06,29,10.00
2013,09,20,06,30,10.10
2013,09,20,06,31,10.10
2013,09,20,06,32,10.10
2013,09,20,06,33,10.10
2013,09,20,06,34,10.10
2013,09,20,06,35,10.20
2013,09,20,06,36,10.20
2013,09,20,06,37,10.20
2013,09,20,06,38,10.30
2013,09,20,06,39,10.30
2013,09,20,06,40,10.40
2013,09,20,06,41,10.40
2013,09,20,06,42,10.40
2013,09,20,06,43,10.40
2013,09,20,06,44,10.40
2013,09,20,06,45,10.40
2013,09,20,06,46,10.40
2013,09,20,06,47,10.40
2013,09,20,06,48,10.50
2013,09,20,06,49,10.50
2013,09,20,06,50,10.50
2013,09,20,06,51,10.50
2013,09,20,06,52,10.60
2013,09,20,06,53,10.60
2013,09,20,06,54,10.60
2013,09,20,06,55,10.60
2013,09,20,06,56,10.60
2013,09,20,06,57,10.60
2013,09,20,06,58,10.60
2013,09,20,06,59,10.60
2013,09,20,07,00,10.50
2013,09,20,07,01,10.50
2013,09,20,07,02,10.50
2013,09,20,07,03,10.50
2013,09,20,07,04,10.50
2013,09,20,07,05,10.50
2013,09,20,07,06,10.50
2013,09,20,07,07,10.50
2013,09,20,07,08,10.50
2013,09,20,07,09,10.50
2013,09,20,07,10,10.50
2013,09,20,07,11,10.50
2013,09,20,07,12,10.50
2013,09,20,07,13,10.50
2013,09,20,07,14,10.50
2013,09,20,07,15,10.50
2013,09,20,07,16,10.60
2013,09,20,07,17,10.60
2013,09,20,07,18,10.60
2013,09,20,07,19,10.60
2013,09,20,07,20,10.60
2013,09,20,07,21,10.60
2013,09,20,07,22,10.60
2013,09,20,07,23,10.70
2013,09,20,07,24,10.70
2013,09,20,07,25,10.80
2013,09,20,07,26,10.80
2013,09,20,07,27,10.80
2013,09,20,07,28,10.80
2013,09,20,07,29,10.80
2013,09,20,07,30,10.80
2013,09,20,07,31,10.80
2013,09,20,07,32,10.80
2013,09,20,07,33,10.80
2013,09,20,07,34,10.80
2013,09,20,07,35,10.80
2013,09,20,07,36,10.80
2013,09,20,07,37,10.80
2013,09,20,07,38,10.90
2013,09,20,07,39,10.90
2013,09,20,07,40,10.90
2013,09,20,07,41,10.90
2013,09,20,07,42,11.00
2013,09,20,07,43,11.10
2013,09,20,07,44,11.10
2013,09,20,07,45,11.20
2013,09,20,07,46,11.20
2013,09,20,07,47,11.20
2013,09,20,07,48,11.20
2013,09,20,07,49,11.20
2013,09,20,07,50,11.20
2013,09,20,07,51,11.20
2013,09,20,07,52,11.20
2013,09,20,07,53,11.20
2013,09,20,07,54,11.20
2013,09,20,07,55,11.20
2013,09,20,07,56,11.20
2013,09,20,07,57,11.20
2013,09,20,07,58,11.30
2013,09,20,07,59,11.30
2013,09,20,08,00,11.30
2013,09,20,08,01,11.30
2013,09,20,08,02,11.30
2013,09,20,08,03,11.30
2013,09,20,08,04,11.40
2013,09,20,08,05,11.40
2013,09,20,08,06,11.40
2013,09,20,08,07,11.40
2013,09,20,08,08,11.50
2013,09,20,08,09,11.50
2013,09,20,08,10,11.50
2013,09,20,08,11,11.50
2013,09,20,08,12,11.40
2013,09,20,08,13,11.40
2013,09,20,08,14,11.40
2013,09,20,08,15,11.40
2013,09,20,08,16,11.30
2013,09,20,08,17,11.30
2013,09,20,08,18,11.30
2013,09,20,08,19,11.30
2013,09,20,08,20,11.30
2013,09,20,08,21,11.30
2013,09,20,08,22,11.30
2013,09,20,08,23,11.30
2013,09,20,08,24,11.30
2013,09,20,08,25,11.30
2013,09,20,08,26,11.30
2013,09,20,08,27,11.20
2013,09,20,08,28,11.20
2013,09,20,08,29,11.20
2013,09,20,08,30,11.20
2013,09,20,08,31,11.20
2013,09,20,08,32,11.20
2013,09,20,08,33,11.20
2013,09,20,08,34,11.20
2013,09,20,08,35,11.20
2013,09,20,08,36,11.20
2013,09,20,08,37,11.20
2013,09,20,08,38,11.20
2013,09,20,08,39,11.20
2013,09,20,08,40,11.20
2013,09,20,08,41,11.20
2013,09,20,08,42,11.20
2013,09,20,08,43,11.30
2013,09,20,08,44,11.30
2013,09,20,08,45,11.30
2013,09,20,08,46,11.30
2013,09,20,08,47,11.40
2013,09,20,08,48,11.40
2013,09,20,08,49,11.50
2013,09,20,08,50,11.50
2013,09,20,08,51,11.60
2013,09,20,08,52,11.60
2013,09,20,08,53,11.60
2013,09,20,08,54,11.70
2013,09,20,08,55,11.70
2013,09,20,08,56,11.80
2013,09,20,08,57,11.80
2013,09,20,08,58,11.80
2013,09,20,08,59,11.90
2013,09,20,09,00,11.90
2013,09,20,09,01,11.90
2013,09,20,09,02,12.00
2013,09,20,09,03,12.00
2013,09,20,09,04,12.10
2013,09,20,09,05,12.20
2013,09,20,09,06,12.20
2013,09,20,09,07,12.20
2013,09,20,09,08,12.20
2013,09,20,09,09,12.30
2013,09,20,09,10,12.30
2013,09,20,09,11,12.30
2013,09,20,09,12,12.40
2013,09,20,09,13,12.40
2013,09,20,09,14,12.50
2013,09,20,09,15,12.60
2013,09,20,09,16,12.70
2013,09,20,09,17,12.80
2013,09,20,09,18,12.80
2013,09,20,09,19,12.90
2013,09,20,09,20,12.90
2013,09,20,09,21,13.00
2013,09,20,09,22,13.00
2013,09,20,09,23,13.10
2013,09,20,09,24,13.10
2013,09,20,09,25,13.20
2013,09,20,09,26,13.20
2013,09,20,09,27,13.20
2013,09,20,09,28,13.20
2013,09,20,09,29,13.30
2013,09,20,09,30,13.30
2013,09,20,09,31,13.30
2013,09,20,09,32,13.30
2013,09,20,09,33,13.30
2013,09,20,09,34,13.30
2013,09,20,09,35,13.30
2013,09,20,09,36,13.40
2013,09,20,09,37,13.40
2013,09,20,09,38,13.40
2013,09,20,09,39,13.50
2013,09,20,09,40,13.50
2013,09,20,09,41,13.60
2013,09,20,09,42,13.60
2013,09,20,09,43,13.70
2013,09,20,09,44,13.70
2013,09,20,09,45,13.80
2013,09,20,09,46,13.80
2013,09,20,09,47,13.90
2013,09,20,09,48,13.90
2013,09,20,09,49,13.90
2013,09,20,09,50,13.90
2013,09,20,09,51,14.00
2013,09,20,09,52,14.00
2013,09,20,09,53,14.00
2013,09,20,09,54,14.10
2013,09,20,09,55,14.10
2013,09,20,09,56,14.10
2013,09,20,09,57,14.10
2013,09,20,09,58,14.20
2013,09,20,09,59,14.20
2013,09,20,10,00,14.20
2013,09,20,10,01,14.30
2013,09,20,10,02,14.30
2013,09,20,10,03,14.30
2013,09,20,10,04,14.30
2013,09,20,10,05,14.30
2013,09,20,10,06,14.30
2013,09,20,10,07,14.40
2013,09,20,10,08,14.40
2013,09,20,10,09,14.50
2013,09,20,10,10,14.50
2013,09,20,10,11,14.60
2013,09,20,10,12,14.70
2013,09,20,10,13,14.70
2013,09,20,10,14,14.80
2013,09,20,10,15,14.80
2013,09,20,10,16,14.70
2013,09,20,10,17,14.70
2013,09,20,10,18,14.70
2013,09,20,10,19,14.70
2013,09,20,10,20,14.70
2013,09,20,10,21,14.80
2013,09,20,10,22,14.80
2013,09,20,10,23,14.80
2013,09,20,10,24,14.80
2013,09,20,10,25,14.90
2013,09,20,10,26,14.90
2013,09,20,10,27,14.90
2013,09,20,10,28,15.00
2013,09,20,10,29,15.00
2013,09,20,10,30,15.00
2013,09,20,10,31,15.10
2013,09,20,10,32,15.10
2013,09,20,10,33,15.10
2013,09,20,10,34,15.10
2013,09,20,10,35,15.10
2013,09,20,10,36,15.10
2013,09,20,10,37,15.10
2013,09,20,10,38,15.00
2013,09,20,10,39,14.90
2013,09,20,10,40,14.90
2013,09,20,10,41,14.80
2013,09,20,10,42,14.80
2013,09,20,10,43,14.80
2013,09,20,10,44,14.80
2013,09,20,10,45,14.80
2013,09,20,10,46,14.80
2013,09,20,10,47,14.80
2013,09,20,10,48,14.90
2013,09,20,10,49,14.90
2013,09,20,10,50,15.00
2013,09,20,10,51,15.00
2013,09,20,10,52,15.10
2013,09,20,10,53,15.10
2013,09,20,10,54,15.20
2013,09,20,10,55,15.20
2013,09,20,10,56,15.30
2013,09,20,10,57,15.40
2013,09,20,10,58,15.40
2013,09,20,10,59,15.50
2013,09,20,11,00,15.60
2013,09,20,11,01,15.70
2013,09,20,11,02,15.80
2013,09,20,11,03,15.90
2013,09,20,11,04,16.00
2013,09,20,11,05,16.00
2013,09,20,11,06,16.10
2013,09,20,11,07,16.10
2013,09,20,11,08,16.20
2013,09,20,11,09,16.20
2013,09,20,11,10,16.20
2013,09,20,11,11,16.20
2013,09,20,11,12,16.20
2013,09,20,11,13,16.20
2013,09,20,11,14,16.20
2013,09,20,11,15,16.20
2013,09,20,11,16,16.20
2013,09,20,11,17,16.20
2013,09,20,11,18,16.20
2013,09,20,11,19,16.20
2013,09,20,11,20,16.20
2013,09,20,11,21,16.30
2013,09,20,11,22,16.30
2013,09,20,11,23,16.30
2013,09,20,11,24,16.40
2013,09,20,11,25,16.50
2013,09,20,11,26,16.60
2013,09,20,11,27,16.60
2013,09,20,11,28,16.70
2013,09,20,11,29,16.70
2013,09,20,11,30,16.80
2013,09,20,11,31,16.80
2013,09,20,11,32,16.80
2013,09,20,11,33,16.90
2013,09,20,11,34,16.90
2013,09,20,11,35,17.00
2013,09,20,11,36,17.00
2013,09,20,11,37,17.00
2013,09,20,11,38,17.10
2013,09,20,11,39,17.10
2013,09,20,11,40,17.20
2013,09,20,11,41,17.20
2013,09,20,11,42,17.30
2013,09,20,11,43,17.30
2013,09,20,11,44,17.40
2013,09,20,11,45,17.50
2013,09,20,11,46,17.60
2013,09,20,11,47,17.60
2013,09,20,11,48,17.60
2013,09,20,11,49,17.70
2013,09,20,11,50,17.70
2013,09,20,11,51,17.80
2013,09,20,11,52,17.80
2013,09,20,11,53,17.90
2013,09,20,11,54,17.90
2013,09,20,11,55,17.90
2013,09,20,11,56,17.70
2013,09,20,11,57,17.60
2013,09,20,11,58,17.40
2013,09,20,11,59,17.30
2013,09,20,12,00,17.20
2013,09,20,12,01,17.10
2013,09,20,12,02,17.00
2013,09,20,12,03,16.90
2013,09,20,12,04,16.90
2013,09,20,12,05,16.90
2013,09,20,12,06,16.90
2013,09,20,12,07,16.90
2013,09,20,12,08,16.90
2013,09,20,12,09,17.00
2013,09,20,12,10,17.10
2013,09,20,12,11,17.10
2013,09,20,12,12,17.20
2013,09,20,12,13,17.30
2013,09,20,12,14,17.30
2013,09,20,12,15,17.30
2013,09,20,12,16,17.30
2013,09,20,12,17,17.30
2013,09,20,12,18,17.30
2013,09,20,12,19,17.20
2013,09,20,12,20,17.20
2013,09,20,12,21,17.20
2013,09,20,12,22,17.20
2013,09,20,12,23,17.20
2013,09,20,12,24,17.20
2013,09,20,12,25,17.20
2013,09,20,12,26,17.20
2013,09,20,12,27,17.20
2013,09,20,12,28,17.10
2013,09,20,12,29,17.00
2013,09,20,12,30,16.80
2013,09,20,12,31,16.60
2013,09,20,12,32,16.30
2013,09,20,12,33,15.90
2013,09,20,12,34,15.60
2013,09,20,12,35,15.30
2013,09,20,12,36,15.10
2013,09,20,12,37,15.00
2013,09,20,12,38,14.90
2013,09,20,12,39,14.90
2013,09,20,12,40,14.90
2013,09,20,12,41,14.90
2013,09,20,12,42,14.80
2013,09,20,12,43,14.70
2013,09,20,12,44,14.60
2013,09,20,12,45,14.50
2013,09,20,12,46,14.40
2013,09,20,12,47,14.30
2013,09,20,12,48,14.10
2013,09,20,12,49,13.80
2013,09,20,12,50,13.60
2013,09,20,12,51,13.50
2013,09,20,12,52,13.40
2013,09,20,12,53,13.30
2013,09,20,12,54,13.30
2013,09,20,12,55,13.30
2013,09,20,12,56,13.40
2013,09,20,12,57,13.50
2013,09,20,12,58,13.60
2013,09,20,12,59,13.70
2013,09,20,13,00,13.70
2013,09,20,13,01,13.70
2013,09,20,13,02,13.70
2013,09,20,13,03,13.80
2013,09,20,13,04,13.90
2013,09,20,13,05,14.10
2013,09,20,13,06,14.20
2013,09,20,13,07,14.20
2013,09,20,13,08,14.30
2013,09,20,13,09,14.30
2013,09,20,13,10,14.40
2013,09,20,13,11,14.50
2013,09,20,13,12,14.50
2013,09,20,13,13,14.50
2013,09,20,13,14,14.60
2013,09,20,13,15,14.60
2013,09,20,13,16,14.70
2013,09,20,13,17,14.80
2013,09,20,13,18,14.90
2013,09,20,13,19,14.90
2013,09,20,13,20,15.00
2013,09,20,13,21,15.10
2013,09,20,13,22,15.10
2013,09,20,13,23,15.20
2013,09,20,13,24,15.20
2013,09,20,13,25,15.30
2013,09,20,13,26,15.30
2013,09,20,13,27,15.40
2013,09,20,13,28,15.40
2013,09,20,13,29,15.50
2013,09,20,13,30,15.60
2013,09,20,13,31,15.60
2013,09,20,13,32,15.70
2013,09,20,13,33,15.80
2013,09,20,13,34,15.90
2013,09,20,13,35,16.00
2013,09,20,13,36,16.10
2013,09,20,13,37,16.20
2013,09,20,13,38,16.30
2013,09,20,13,39,16.40
2013,09,20,13,40,16.50
2013,09,20,13,41,16.70
2013,09,20,13,42,16.80
2013,09,20,13,43,17.00
2013,09,20,13,44,17.20
2013,09,20,13,45,17.30
2013,09,20,13,46,17.50
2013,09,20,13,47,17.60
2013,09,20,13,48,17.60
2013,09,20,13,49,17.70
2013,09,20,13,50,17.80
2013,09,20,13,51,17.90
2013,09,20,13,52,17.90
2013,09,20,13,53,17.90
2013,09,20,13,54,17.90
2013,09,20,13,55,17.90
2013,09,20,13,56,17.90
2013,09,20,13,57,18.00
2013,09,20,13,58,18.00
2013,09,20,13,59,18.00
2013,09,20,14,00,18.00
2013,09,20,14,01,17.90
2013,09,20,14,02,17.90
2013,09,20,14,03,17.90
2013,09,20,14,04,17.90
2013,09,20,14,05,17.90
2013,09,20,14,06,18.00
2013,09,20,14,07,18.00
2013,09,20,14,08,17.90
2013,09,20,14,09,17.60
2013,09,20,14,10,17.30
2013,09,20,14,11,17.10
2013,09,20,14,12,17.10
2013,09,20,14,13,17.20
2013,09,20,14,14,17.30
2013,09,20,14,15,17.40
2013,09,20,14,16,17.60
2013,09,20,14,17,17.80
2013,09,20,14,18,18.00
2013,09,20,14,19,18.20
2013,09,20,14,20,18.50
2013,09,20,14,21,18.70
2013,09,20,14,22,18.70
2013,09,20,14,23,18.60
2013,09,20,14,24,18.60
2013,09,20,14,25,18.60
2013,09,20,14,26,18.60
2013,09,20,14,27,18.50
2013,09,20,14,28,18.30
2013,09,20,14,29,18.20
2013,09,20,14,30,18.00
2013,09,20,14,31,17.90
2013,09,20,14,32,17.90
2013,09,20,14,33,17.90
2013,09,20,14,34,17.80
2013,09,20,14,35,17.70
2013,09,20,14,36,17.50
2013,09,20,14,37,17.40
2013,09,20,14,38,17.30
2013,09,20,14,39,17.30
2013,09,20,14,40,17.20
2013,09,20,14,41,17.20
2013,09,20,14,42,17.20
2013,09,20,14,43,17.10
2013,09,20,14,44,17.00
2013,09,20,14,45,16.90
2013,09,20,14,46,16.80
2013,09,20,14,47,16.70
2013,09,20,14,48,16.60
2013,09,20,14,49,16.60
2013,09,20,14,50,16.60
2013,09,20,14,51,16.60
2013,09,20,14,52,16.60
2013,09,20,14,53,16.70
2013,09,20,14,54,16.80
2013,09,20,14,55,16.90
2013,09,20,14,56,16.90
2013,09,20,14,57,17.00
2013,09,20,14,58,17.00
2013,09,20,14,59,17.10
2013,09,20,15,00,17.20
2013,09,20,15,01,17.20
2013,09,20,15,02,17.20
2013,09,20,15,03,17.30
2013,09,20,15,04,17.40
2013,09,20,15,05,17.50
2013,09,20,15,06,17.60
2013,09,20,15,07,17.70
2013,09,20,15,08,17.80
2013,09,20,15,09,17.80
2013,09,20,15,10,17.90
2013,09,20,15,11,18.00
2013,09,20,15,12,18.10
2013,09,20,15,13,18.20
2013,09,20,15,14,18.30
2013,09,20,15,15,18.50
2013,09,20,15,16,18.60
2013,09,20,15,17,18.80
2013,09,20,15,18,18.90
2013,09,20,15,19,19.00
2013,09,20,15,20,19.10
2013,09,20,15,21,19.20
2013,09,20,15,22,19.20
2013,09,20,15,23,19.30
2013,09,20,15,24,19.40
2013,09,20,15,25,19.40
2013,09,20,15,26,19.40
2013,09,20,15,27,19.40
2013,09,20,15,28,19.40
2013,09,20,15,29,19.40
2013,09,20,15,30,19.50
2013,09,20,15,31,19.50
2013,09,20,15,32,19.60
2013,09,20,15,33,19.60
2013,09,20,15,34,19.60
2013,09,20,15,35,19.60
2013,09,20,15,36,19.70
2013,09,20,15,37,19.70
2013,09,20,15,38,19.70
2013,09,20,15,39,19.70
2013,09,20,15,40,19.60
2013,09,20,15,41,19.50
2013,09,20,15,42,19.50
2013,09,20,15,43,19.40
2013,09,20,15,44,19.40
2013,09,20,15,45,19.30
2013,09,20,15,46,19.30
2013,09,20,15,47,19.30
2013,09,20,15,48,19.20
2013,09,20,15,49,19.10
2013,09,20,15,50,18.90
2013,09,20,15,51,18.60
2013,09,20,15,52,18.20
2013,09,20,15,53,17.90
2013,09,20,15,54,17.70
2013,09,20,15,55,17.40
2013,09,20,15,56,17.00
2013,09,20,15,57,16.50
2013,09,20,15,58,16.00
2013,09,20,15,59,15.50
2013,09,20,16,00,15.20
2013,09,20,16,01,14.90
2013,09,20,16,02,14.70
2013,09,20,16,03,14.60
2013,09,20,16,04,14.50
2013,09,20,16,05,14.40
2013,09,20,16,06,14.40
2013,09,20,16,07,14.40
2013,09,20,16,08,14.40
2013,09,20,16,09,14.40
2013,09,20,16,10,14.40
2013,09,20,16,11,14.40
2013,09,20,16,12,14.40
2013,09,20,16,13,14.40
2013,09,20,16,14,14.40
2013,09,20,16,15,14.40
2013,09,20,16,16,14.40
2013,09,20,16,17,14.50
2013,09,20,16,18,14.50
2013,09,20,16,19,14.50
2013,09,20,16,20,14.50
2013,09,20,16,21,14.40
2013,09,20,16,22,14.20
2013,09,20,16,23,14.10
2013,09,20,16,24,13.90
2013,09,20,16,25,13.70
2013,09,20,16,26,13.60
2013,09,20,16,27,13.50
2013,09,20,16,28,13.40
2013,09,20,16,29,13.30
2013,09,20,16,30,13.20
2013,09,20,16,31,13.20
2013,09,20,16,32,13.20
2013,09,20,16,33,13.20
2013,09,20,16,34,13.20
2013,09,20,16,35,13.30
2013,09,20,16,36,13.30
2013,09,20,16,37,13.30
2013,09,20,16,38,13.40
2013,09,20,16,39,13.50
2013,09,20,16,40,13.60
2013,09,20,16,41,13.70
2013,09,20,16,42,13.80
2013,09,20,16,43,13.90
2013,09,20,16,44,14.00
2013,09,20,16,45,14.10
2013,09,20,16,46,14.00
2013,09,20,16,47,13.90
2013,09,20,16,48,13.90
2013,09,20,16,49,13.90
2013,09,20,16,50,13.80
2013,09,20,16,51,13.80
2013,09,20,16,52,13.80
2013,09,20,16,53,13.80
2013,09,20,16,54,13.80
2013,09,20,16,55,13.80
2013,09,20,16,56,13.80
2013,09,20,16,57,13.80
2013,09,20,16,58,13.80
2013,09,20,16,59,13.80
2013,09,20,17,00,13.80
2013,09,20,17,01,13.70
2013,09,20,17,02,13.70
2013,09,20,17,03,13.60
2013,09,20,17,04,13.50
2013,09,20,17,05,13.50
2013,09,20,17,06,13.40
2013,09,20,17,07,13.30
2013,09,20,17,08,13.30
2013,09,20,17,09,13.20
2013,09,20,17,10,13.20
2013,09,20,17,11,13.20
2013,09,20,17,12,13.10
2013,09,20,17,13,13.10
2013,09,20,17,14,13.10
2013,09,20,17,15,13.10
2013,09,20,17,16,13.20
2013,09,20,17,17,13.20
2013,09,20,17,18,13.20
2013,09,20,17,19,13.20
2013,09,20,17,20,13.20
2013,09,20,17,21,13.30
2013,09,20,17,22,13.30
2013,09,20,17,23,13.30
2013,09,20,17,24,13.30
2013,09,20,17,25,13.30
2013,09,20,17,26,13.40
2013,09,20,17,27,13.40
2013,09,20,17,28,13.40