Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,06,04,00,00,3.20
2006,06,04,00,01,3.20
2006,06,04,00,02,3.20
2006,06,04,00,03,3.20
2006,06,04,00,04,3.20
2006,06,04,00,05,3.20
2006,06,04,00,06,3.20
2006,06,04,00,07,1.60
2006,06,04,00,08,4.80
2006,06,04,00,09,1.60
2006,06,04,00,10,4.80
2006,06,04,00,11,4.80
2006,06,04,00,12,4.80
2006,06,04,00,13,4.80
2006,06,04,00,14,1.60
2006,06,04,00,15,8.10
2006,06,04,00,16,4.80
2006,06,04,00,17,3.20
2006,06,04,00,18,3.20
2006,06,04,00,19,3.20
2006,06,04,00,20,3.20
2006,06,04,00,21,1.60
2006,06,04,00,22,4.80
2006,06,04,00,23,4.80
2006,06,04,00,24,4.80
2006,06,04,00,25,4.80
2006,06,04,00,26,4.80
2006,06,04,00,27,3.20
2006,06,04,00,28,4.80
2006,06,04,00,29,3.20
2006,06,04,00,30,1.60
2006,06,04,00,31,1.60
2006,06,04,00,32,1.60
2006,06,04,00,33,3.20
2006,06,04,00,34,3.20
2006,06,04,00,35,3.20
2006,06,04,00,36,6.40
2006,06,04,00,37,8.10
2006,06,04,00,38,9.60
2006,06,04,00,39,9.60
2006,06,04,00,40,8.10
2006,06,04,00,41,8.10
2006,06,04,00,42,4.80
2006,06,04,00,43,1.60
2006,06,04,00,44,1.60
2006,06,04,00,45,6.40
2006,06,04,00,46,4.80
2006,06,04,00,47,4.80
2006,06,04,00,48,3.20
2006,06,04,00,49,3.20
2006,06,04,00,50,6.40
2006,06,04,00,51,6.40
2006,06,04,00,52,6.40
2006,06,04,00,53,4.80
2006,06,04,00,54,6.40
2006,06,04,00,55,6.40
2006,06,04,00,56,6.40
2006,06,04,00,57,6.40
2006,06,04,00,58,6.40
2006,06,04,00,59,6.40
2006,06,04,01,00,8.10
2006,06,04,01,01,6.40
2006,06,04,01,02,4.80
2006,06,04,01,03,4.80
2006,06,04,01,04,4.80
2006,06,04,01,05,4.80
2006,06,04,01,06,3.20
2006,06,04,01,07,3.20
2006,06,04,01,08,4.80
2006,06,04,01,09,4.80
2006,06,04,01,10,8.10
2006,06,04,01,11,8.10
2006,06,04,01,12,6.40
2006,06,04,01,13,4.80
2006,06,04,01,14,8.10
2006,06,04,01,15,6.40
2006,06,04,01,16,9.60
2006,06,04,01,17,9.60
2006,06,04,01,18,11.30
2006,06,04,01,19,8.10
2006,06,04,01,20,8.10
2006,06,04,01,21,9.60
2006,06,04,01,22,8.10
2006,06,04,01,23,6.40
2006,06,04,01,24,4.80
2006,06,04,01,25,9.60
2006,06,04,01,26,9.60
2006,06,04,01,27,11.30
2006,06,04,01,28,8.10
2006,06,04,01,29,8.10
2006,06,04,01,30,8.10
2006,06,04,01,31,6.40
2006,06,04,01,32,8.10
2006,06,04,01,33,9.60
2006,06,04,01,34,8.10
2006,06,04,01,35,9.60
2006,06,04,01,36,11.30
2006,06,04,01,37,8.10
2006,06,04,01,38,8.10
2006,06,04,01,39,9.60
2006,06,04,01,40,8.10
2006,06,04,01,41,8.10
2006,06,04,01,42,6.40
2006,06,04,01,43,9.60
2006,06,04,01,44,9.60
2006,06,04,01,45,8.10
2006,06,04,01,46,8.10
2006,06,04,01,47,6.40
2006,06,04,01,48,6.40
2006,06,04,01,49,6.40
2006,06,04,01,50,6.40
2006,06,04,01,51,6.40
2006,06,04,01,52,4.80
2006,06,04,01,53,6.40
2006,06,04,01,54,6.40
2006,06,04,01,55,6.40
2006,06,04,01,56,6.40
2006,06,04,01,57,4.80
2006,06,04,01,58,4.80
2006,06,04,01,59,4.80
2006,06,04,02,00,4.80
2006,06,04,02,01,4.80
2006,06,04,02,02,4.80
2006,06,04,02,03,6.40
2006,06,04,02,04,8.10
2006,06,04,02,05,6.40
2006,06,04,02,06,6.40
2006,06,04,02,07,6.40
2006,06,04,02,08,6.40
2006,06,04,02,09,6.40
2006,06,04,02,10,6.40
2006,06,04,02,11,4.80
2006,06,04,02,12,6.40
2006,06,04,02,13,6.40
2006,06,04,02,14,4.80
2006,06,04,02,15,6.40
2006,06,04,02,16,6.40
2006,06,04,02,17,4.80
2006,06,04,02,18,4.80
2006,06,04,02,19,4.80
2006,06,04,02,20,4.80
2006,06,04,02,21,4.80
2006,06,04,02,22,6.40
2006,06,04,02,23,6.40
2006,06,04,02,24,6.40
2006,06,04,02,25,8.10
2006,06,04,02,26,8.10
2006,06,04,02,27,8.10
2006,06,04,02,28,8.10
2006,06,04,02,29,4.80
2006,06,04,02,30,8.10
2006,06,04,02,31,8.10
2006,06,04,02,32,4.80
2006,06,04,02,33,4.80
2006,06,04,02,34,8.10
2006,06,04,02,35,6.40
2006,06,04,02,36,8.10
2006,06,04,02,37,8.10
2006,06,04,02,38,8.10
2006,06,04,02,39,8.10
2006,06,04,02,40,8.10
2006,06,04,02,41,4.80
2006,06,04,02,42,8.10
2006,06,04,02,43,9.60
2006,06,04,02,44,8.10
2006,06,04,02,45,6.40
2006,06,04,02,46,6.40
2006,06,04,02,47,4.80
2006,06,04,02,48,9.60
2006,06,04,02,49,8.10
2006,06,04,02,50,9.60
2006,06,04,02,51,9.60
2006,06,04,02,52,8.10
2006,06,04,02,53,8.10
2006,06,04,02,54,4.80
2006,06,04,02,55,6.40
2006,06,04,02,56,6.40
2006,06,04,02,57,6.40
2006,06,04,02,58,8.10
2006,06,04,02,59,8.10
2006,06,04,03,00,8.10
2006,06,04,03,01,8.10
2006,06,04,03,02,9.60
2006,06,04,03,03,9.60
2006,06,04,03,04,8.10
2006,06,04,03,05,9.60
2006,06,04,03,06,9.60
2006,06,04,03,07,8.10
2006,06,04,03,08,11.30
2006,06,04,03,09,8.10
2006,06,04,03,10,9.60
2006,06,04,03,11,6.40
2006,06,04,03,12,6.40
2006,06,04,03,13,4.80
2006,06,04,03,14,4.80
2006,06,04,03,15,8.10
2006,06,04,03,16,8.10
2006,06,04,03,17,4.80
2006,06,04,03,18,9.60
2006,06,04,03,19,4.80
2006,06,04,03,20,9.60
2006,06,04,03,21,6.40
2006,06,04,03,22,4.80
2006,06,04,03,23,6.40
2006,06,04,03,24,6.40
2006,06,04,03,25,4.80
2006,06,04,03,26,8.10
2006,06,04,03,27,4.80
2006,06,04,03,28,6.40
2006,06,04,03,29,8.10
2006,06,04,03,30,3.20
2006,06,04,03,31,6.40
2006,06,04,03,32,6.40
2006,06,04,03,33,3.20
2006,06,04,03,34,6.40
2006,06,04,03,35,11.30
2006,06,04,03,36,6.40
2006,06,04,03,37,3.20
2006,06,04,03,38,4.80
2006,06,04,03,39,9.60
2006,06,04,03,40,14.50
2006,06,04,03,41,6.40
2006,06,04,03,42,8.10
2006,06,04,03,43,3.20
2006,06,04,03,44,3.20
2006,06,04,03,45,9.60
2006,06,04,03,46,6.40
2006,06,04,03,47,6.40
2006,06,04,03,48,8.10
2006,06,04,03,49,8.10
2006,06,04,03,50,4.80
2006,06,04,03,51,4.80
2006,06,04,03,52,4.80
2006,06,04,03,53,6.40
2006,06,04,03,54,6.40
2006,06,04,03,55,4.80
2006,06,04,03,56,6.40
2006,06,04,03,57,6.40
2006,06,04,03,58,8.10
2006,06,04,03,59,6.40
2006,06,04,04,00,6.40
2006,06,04,04,01,6.40
2006,06,04,04,02,6.40
2006,06,04,04,03,3.20
2006,06,04,04,04,6.40
2006,06,04,04,05,4.80
2006,06,04,04,06,9.60
2006,06,04,04,07,9.60
2006,06,04,04,08,9.60
2006,06,04,04,09,6.40
2006,06,04,04,10,4.80
2006,06,04,04,11,8.10
2006,06,04,04,12,6.40
2006,06,04,04,13,4.80
2006,06,04,04,14,6.40
2006,06,04,04,15,6.40
2006,06,04,04,16,4.80
2006,06,04,04,17,6.40
2006,06,04,04,18,4.80
2006,06,04,04,19,4.80
2006,06,04,04,20,9.60
2006,06,04,04,21,8.10
2006,06,04,04,22,4.80
2006,06,04,04,23,8.10
2006,06,04,04,24,8.10
2006,06,04,04,25,8.10
2006,06,04,04,26,6.40
2006,06,04,04,27,4.80
2006,06,04,04,28,6.40
2006,06,04,04,29,6.40
2006,06,04,04,30,9.60
2006,06,04,04,31,6.40
2006,06,04,04,32,6.40
2006,06,04,04,33,8.10
2006,06,04,04,34,6.40
2006,06,04,04,35,6.40
2006,06,04,04,36,8.10
2006,06,04,04,37,6.40
2006,06,04,04,38,8.10
2006,06,04,04,39,8.10
2006,06,04,04,40,6.40
2006,06,04,04,41,6.40
2006,06,04,04,42,4.80
2006,06,04,04,43,4.80
2006,06,04,04,44,8.10
2006,06,04,04,45,11.30
2006,06,04,04,46,11.30
2006,06,04,04,47,8.10
2006,06,04,04,48,6.40
2006,06,04,04,49,8.10
2006,06,04,04,50,11.30
2006,06,04,04,51,8.10
2006,06,04,04,52,9.60
2006,06,04,04,53,8.10
2006,06,04,04,54,6.40
2006,06,04,04,55,8.10
2006,06,04,04,56,8.10
2006,06,04,04,57,8.10
2006,06,04,04,58,9.60
2006,06,04,04,59,9.60
2006,06,04,05,00,8.10
2006,06,04,05,01,6.40
2006,06,04,05,02,8.10
2006,06,04,05,03,9.60
2006,06,04,05,04,8.10
2006,06,04,05,05,6.40
2006,06,04,05,06,8.10
2006,06,04,05,07,8.10
2006,06,04,05,08,11.30
2006,06,04,05,09,9.60
2006,06,04,05,10,11.30
2006,06,04,05,11,11.30
2006,06,04,05,12,9.60
2006,06,04,05,13,9.60
2006,06,04,05,14,9.60
2006,06,04,05,15,8.10
2006,06,04,05,16,9.60
2006,06,04,05,17,8.10
2006,06,04,05,18,9.60
2006,06,04,05,19,9.60
2006,06,04,05,20,8.10
2006,06,04,05,21,6.40
2006,06,04,05,22,8.10
2006,06,04,05,23,8.10
2006,06,04,05,24,9.60
2006,06,04,05,25,8.10
2006,06,04,05,26,8.10
2006,06,04,05,27,8.10
2006,06,04,05,28,4.80
2006,06,04,05,29,4.80
2006,06,04,05,30,4.80
2006,06,04,05,31,6.40
2006,06,04,05,32,8.10
2006,06,04,05,33,4.80
2006,06,04,05,34,4.80
2006,06,04,05,35,6.40
2006,06,04,05,36,6.40
2006,06,04,05,37,4.80
2006,06,04,05,38,3.20
2006,06,04,05,39,9.60
2006,06,04,05,40,8.10
2006,06,04,05,41,8.10
2006,06,04,05,42,6.40
2006,06,04,05,43,8.10
2006,06,04,05,44,8.10
2006,06,04,05,45,9.60
2006,06,04,05,46,8.10
2006,06,04,05,47,6.40
2006,06,04,05,48,6.40
2006,06,04,05,49,6.40
2006,06,04,05,50,8.10
2006,06,04,05,51,6.40
2006,06,04,05,52,6.40
2006,06,04,05,53,4.80
2006,06,04,05,54,6.40
2006,06,04,05,55,6.40
2006,06,04,05,56,6.40
2006,06,04,05,57,6.40
2006,06,04,05,58,9.60
2006,06,04,05,59,6.40
2006,06,04,06,00,6.40
2006,06,04,06,01,4.80
2006,06,04,06,02,4.80
2006,06,04,06,03,4.80
2006,06,04,06,04,6.40
2006,06,04,06,05,9.60
2006,06,04,06,06,6.40
2006,06,04,06,07,6.40
2006,06,04,06,08,6.40
2006,06,04,06,09,6.40
2006,06,04,06,10,8.10
2006,06,04,06,11,8.10
2006,06,04,06,12,8.10
2006,06,04,06,13,8.10
2006,06,04,06,14,6.40
2006,06,04,06,15,8.10
2006,06,04,06,16,4.80
2006,06,04,06,17,4.80
2006,06,04,06,18,3.20
2006,06,04,06,19,6.40
2006,06,04,06,20,8.10
2006,06,04,06,21,6.40
2006,06,04,06,22,4.80
2006,06,04,06,23,6.40
2006,06,04,06,24,6.40
2006,06,04,06,25,4.80
2006,06,04,06,26,6.40
2006,06,04,06,27,8.10
2006,06,04,06,28,6.40
2006,06,04,06,29,4.80
2006,06,04,06,30,6.40
2006,06,04,06,31,8.10
2006,06,04,06,32,3.20
2006,06,04,06,33,4.80
2006,06,04,06,34,3.20
2006,06,04,06,35,1.60
2006,06,04,06,36,8.10
2006,06,04,06,37,6.40
2006,06,04,06,38,8.10
2006,06,04,06,39,6.40
2006,06,04,06,40,9.60
2006,06,04,06,41,6.40
2006,06,04,06,42,6.40
2006,06,04,06,43,4.80
2006,06,04,06,44,4.80
2006,06,04,06,45,3.20
2006,06,04,06,46,4.80
2006,06,04,06,47,4.80
2006,06,04,06,48,4.80
2006,06,04,06,49,3.20
2006,06,04,06,50,3.20
2006,06,04,06,51,6.40
2006,06,04,06,52,6.40
2006,06,04,06,53,4.80
2006,06,04,06,54,4.80
2006,06,04,06,55,4.80
2006,06,04,06,56,6.40
2006,06,04,06,57,6.40
2006,06,04,06,58,6.40
2006,06,04,06,59,6.40
2006,06,04,07,00,4.80
2006,06,04,07,01,4.80
2006,06,04,07,02,9.60
2006,06,04,07,03,6.40
2006,06,04,07,04,14.50
2006,06,04,07,05,9.60
2006,06,04,07,06,9.60
2006,06,04,07,07,9.60
2006,06,04,07,08,11.30
2006,06,04,07,09,11.30
2006,06,04,07,10,9.60
2006,06,04,07,11,6.40
2006,06,04,07,12,6.40
2006,06,04,07,13,4.80
2006,06,04,07,14,8.10
2006,06,04,07,15,9.60
2006,06,04,07,16,6.40
2006,06,04,07,17,8.10
2006,06,04,07,18,8.10
2006,06,04,07,19,11.30
2006,06,04,07,20,9.60
2006,06,04,07,21,6.40
2006,06,04,07,22,6.40
2006,06,04,07,23,3.20
2006,06,04,07,24,8.10
2006,06,04,07,25,8.10
2006,06,04,07,26,6.40
2006,06,04,07,27,11.30
2006,06,04,07,28,6.40
2006,06,04,07,29,6.40
2006,06,04,07,30,8.10
2006,06,04,07,31,8.10
2006,06,04,07,32,8.10
2006,06,04,07,33,4.80
2006,06,04,07,34,8.10
2006,06,04,07,35,6.40
2006,06,04,07,36,8.10
2006,06,04,07,37,8.10
2006,06,04,07,38,4.80
2006,06,04,07,39,8.10
2006,06,04,07,40,4.80
2006,06,04,07,41,6.40
2006,06,04,07,42,6.40
2006,06,04,07,43,6.40
2006,06,04,07,44,3.20
2006,06,04,07,45,4.80
2006,06,04,07,46,4.80
2006,06,04,07,47,8.10
2006,06,04,07,48,9.60
2006,06,04,07,49,8.10
2006,06,04,07,50,14.50
2006,06,04,07,51,9.60
2006,06,04,07,52,6.40
2006,06,04,07,53,8.10
2006,06,04,07,54,9.60
2006,06,04,07,55,11.30
2006,06,04,07,56,9.60
2006,06,04,07,57,8.10
2006,06,04,07,58,4.80
2006,06,04,07,59,4.80
2006,06,04,08,00,3.20
2006,06,04,08,01,8.10
2006,06,04,08,02,6.40
2006,06,04,08,03,4.80
2006,06,04,08,04,4.80
2006,06,04,08,05,4.80
2006,06,04,08,06,9.60
2006,06,04,08,07,9.60
2006,06,04,08,08,6.40
2006,06,04,08,09,4.80
2006,06,04,08,10,4.80
2006,06,04,08,11,6.40
2006,06,04,08,12,8.10
2006,06,04,08,13,6.40
2006,06,04,08,14,6.40
2006,06,04,08,15,6.40
2006,06,04,08,16,9.60
2006,06,04,08,17,4.80
2006,06,04,08,18,3.20
2006,06,04,08,19,6.40
2006,06,04,08,20,8.10
2006,06,04,08,21,3.20
2006,06,04,08,22,4.80
2006,06,04,08,23,6.40
2006,06,04,08,24,4.80
2006,06,04,08,25,4.80
2006,06,04,08,26,4.80
2006,06,04,08,27,4.80
2006,06,04,08,28,9.60
2006,06,04,08,29,9.60
2006,06,04,08,30,4.80
2006,06,04,08,31,8.10
2006,06,04,08,32,8.10
2006,06,04,08,33,11.30
2006,06,04,08,34,9.60
2006,06,04,08,35,8.10
2006,06,04,08,36,8.10
2006,06,04,08,37,16.10
2006,06,04,08,38,9.60
2006,06,04,08,39,8.10
2006,06,04,08,40,11.30
2006,06,04,08,41,9.60
2006,06,04,08,42,11.30
2006,06,04,08,43,11.30
2006,06,04,08,44,9.60
2006,06,04,08,45,3.20
2006,06,04,08,46,6.40
2006,06,04,08,47,6.40
2006,06,04,08,48,4.80
2006,06,04,08,49,12.90
2006,06,04,08,50,8.10
2006,06,04,08,51,8.10
2006,06,04,08,52,3.20
2006,06,04,08,53,4.80
2006,06,04,08,54,4.80
2006,06,04,08,55,8.10
2006,06,04,08,56,11.30
2006,06,04,08,57,11.30
2006,06,04,08,58,9.60
2006,06,04,08,59,6.40
2006,06,04,09,00,4.80
2006,06,04,09,01,6.40
2006,06,04,09,02,9.60
2006,06,04,09,03,8.10
2006,06,04,09,04,8.10
2006,06,04,09,05,11.30
2006,06,04,09,06,16.10
2006,06,04,09,07,14.50
2006,06,04,09,08,11.30
2006,06,04,09,09,9.60
2006,06,04,09,10,8.10
2006,06,04,09,11,9.60
2006,06,04,09,12,8.10
2006,06,04,09,13,9.60
2006,06,04,09,14,11.30
2006,06,04,09,15,9.60
2006,06,04,09,16,9.60
2006,06,04,09,17,8.10
2006,06,04,09,18,9.60
2006,06,04,09,19,8.10
2006,06,04,09,20,6.40
2006,06,04,09,21,4.80
2006,06,04,09,22,0.00
2006,06,04,09,23,6.40
2006,06,04,09,24,11.30
2006,06,04,09,25,16.10
2006,06,04,09,26,17.70
2006,06,04,09,27,8.10
2006,06,04,09,28,3.20
2006,06,04,09,29,4.80
2006,06,04,09,30,9.60
2006,06,04,09,31,6.40
2006,06,04,09,32,9.60
2006,06,04,09,33,8.10
2006,06,04,09,34,8.10
2006,06,04,09,35,6.40
2006,06,04,09,36,4.80
2006,06,04,09,37,8.10
2006,06,04,09,38,8.10
2006,06,04,09,39,6.40
2006,06,04,09,40,6.40
2006,06,04,09,41,4.80
2006,06,04,09,42,9.60
2006,06,04,09,43,9.60
2006,06,04,09,44,9.60
2006,06,04,09,45,6.40
2006,06,04,09,46,6.40
2006,06,04,09,47,12.90
2006,06,04,09,48,8.10
2006,06,04,09,49,14.50
2006,06,04,09,50,9.60
2006,06,04,09,51,8.10
2006,06,04,09,52,8.10
2006,06,04,09,53,9.60
2006,06,04,09,54,8.10
2006,06,04,09,55,4.80
2006,06,04,09,56,6.40
2006,06,04,09,57,9.60
2006,06,04,09,58,4.80
2006,06,04,09,59,4.80
2006,06,04,10,00,8.10
2006,06,04,10,01,8.10
2006,06,04,10,02,6.40
2006,06,04,10,03,8.10
2006,06,04,10,04,3.20
2006,06,04,10,05,6.40
2006,06,04,10,06,9.60
2006,06,04,10,07,6.40
2006,06,04,10,08,6.40
2006,06,04,10,09,6.40
2006,06,04,10,10,14.50
2006,06,04,10,11,8.10
2006,06,04,10,12,11.30
2006,06,04,10,13,8.10
2006,06,04,10,14,4.80
2006,06,04,10,15,11.30
2006,06,04,10,16,12.90
2006,06,04,10,17,9.60
2006,06,04,10,18,4.80
2006,06,04,10,19,12.90
2006,06,04,10,20,16.10
2006,06,04,10,21,16.10
2006,06,04,10,22,8.10
2006,06,04,10,23,6.40
2006,06,04,10,24,11.30
2006,06,04,10,25,9.60
2006,06,04,10,26,8.10
2006,06,04,10,27,11.30
2006,06,04,10,28,9.60
2006,06,04,10,29,8.10
2006,06,04,10,30,12.90
2006,06,04,10,31,14.50
2006,06,04,10,32,6.40
2006,06,04,10,33,6.40
2006,06,04,10,34,11.30
2006,06,04,10,35,12.90
2006,06,04,10,36,11.30
2006,06,04,10,37,11.30
2006,06,04,10,38,9.60
2006,06,04,10,39,6.40
2006,06,04,10,40,9.60
2006,06,04,10,41,9.60
2006,06,04,10,42,6.40
2006,06,04,10,43,8.10
2006,06,04,10,44,8.10
2006,06,04,10,45,11.30
2006,06,04,10,46,9.60
2006,06,04,10,47,16.10
2006,06,04,10,48,9.60
2006,06,04,10,49,14.50
2006,06,04,10,50,11.30
2006,06,04,10,51,9.60
2006,06,04,10,52,9.60
2006,06,04,10,53,9.60
2006,06,04,10,54,11.30
2006,06,04,10,55,12.90
2006,06,04,10,56,6.40
2006,06,04,10,57,11.30
2006,06,04,10,58,11.30
2006,06,04,10,59,11.30
2006,06,04,11,00,14.50
2006,06,04,11,01,12.90
2006,06,04,11,02,12.90
2006,06,04,11,03,14.50
2006,06,04,11,04,14.50
2006,06,04,11,05,8.10
2006,06,04,11,06,9.60
2006,06,04,11,07,16.10
2006,06,04,11,08,17.70
2006,06,04,11,09,9.60
2006,06,04,11,10,14.50
2006,06,04,11,11,11.30
2006,06,04,11,12,8.10
2006,06,04,11,13,9.60
2006,06,04,11,14,4.80
2006,06,04,11,15,8.10
2006,06,04,11,16,8.10
2006,06,04,11,17,6.40
2006,06,04,11,18,8.10
2006,06,04,11,19,8.10
2006,06,04,11,20,11.30
2006,06,04,11,21,9.60
2006,06,04,11,22,6.40
2006,06,04,11,23,6.40
2006,06,04,11,24,9.60
2006,06,04,11,25,8.10
2006,06,04,11,26,8.10
2006,06,04,11,27,9.60
2006,06,04,11,28,8.10
2006,06,04,11,29,6.40
2006,06,04,11,30,11.30
2006,06,04,11,31,9.60
2006,06,04,11,32,4.80
2006,06,04,11,33,11.30
2006,06,04,11,34,8.10
2006,06,04,11,35,8.10
2006,06,04,11,36,9.60
2006,06,04,11,37,9.60
2006,06,04,11,38,9.60
2006,06,04,11,39,8.10
2006,06,04,11,40,9.60
2006,06,04,11,41,8.10
2006,06,04,11,42,9.60
2006,06,04,11,43,11.30
2006,06,04,11,44,6.40
2006,06,04,11,45,9.60
2006,06,04,11,46,9.60
2006,06,04,11,47,11.30
2006,06,04,11,48,8.10
2006,06,04,11,49,8.10
2006,06,04,11,50,9.60
2006,06,04,11,51,11.30
2006,06,04,11,52,8.10
2006,06,04,11,53,9.60
2006,06,04,11,54,9.60
2006,06,04,11,55,11.30
2006,06,04,11,56,9.60
2006,06,04,11,57,9.60
2006,06,04,11,58,8.10
2006,06,04,11,59,8.10
2006,06,04,12,00,9.60
2006,06,04,12,01,9.60
2006,06,04,12,02,9.60
2006,06,04,12,03,11.30
2006,06,04,12,04,12.90
2006,06,04,12,05,11.30
2006,06,04,12,06,9.60
2006,06,04,12,07,9.60
2006,06,04,12,08,6.40
2006,06,04,12,09,9.60
2006,06,04,12,10,8.10
2006,06,04,12,11,6.40
2006,06,04,12,12,14.50
2006,06,04,12,13,8.10
2006,06,04,12,14,4.80
2006,06,04,12,15,6.40
2006,06,04,12,16,6.40
2006,06,04,12,17,8.10
2006,06,04,12,18,6.40
2006,06,04,12,19,6.40
2006,06,04,12,20,8.10
2006,06,04,12,21,6.40
2006,06,04,12,22,6.40
2006,06,04,12,23,6.40
2006,06,04,12,24,9.60
2006,06,04,12,25,9.60
2006,06,04,12,26,8.10
2006,06,04,12,27,6.40
2006,06,04,12,28,6.40
2006,06,04,12,29,9.60
2006,06,04,12,30,9.60
2006,06,04,12,31,8.10
2006,06,04,12,32,9.60
2006,06,04,12,33,6.40
2006,06,04,12,34,8.10
2006,06,04,12,35,6.40
2006,06,04,12,36,4.80
2006,06,04,12,37,4.80
2006,06,04,12,38,6.40
2006,06,04,12,39,6.40
2006,06,04,12,40,4.80
2006,06,04,12,41,4.80
2006,06,04,12,42,6.40
2006,06,04,12,43,6.40
2006,06,04,12,44,4.80
2006,06,04,12,45,4.80
2006,06,04,12,46,4.80
2006,06,04,12,47,6.40
2006,06,04,12,48,6.40
2006,06,04,12,49,4.80
2006,06,04,12,50,4.80
2006,06,04,12,51,6.40
2006,06,04,12,52,8.10
2006,06,04,12,53,9.60
2006,06,04,12,54,9.60
2006,06,04,12,55,4.80
2006,06,04,12,56,8.10
2006,06,04,12,57,9.60
2006,06,04,12,58,8.10
2006,06,04,12,59,4.80
2006,06,04,13,00,3.20
2006,06,04,13,01,4.80
2006,06,04,13,02,8.10
2006,06,04,13,03,6.40
2006,06,04,13,04,6.40
2006,06,04,13,05,8.10
2006,06,04,13,06,8.10
2006,06,04,13,07,9.60
2006,06,04,13,08,11.30
2006,06,04,13,09,11.30
2006,06,04,13,10,6.40
2006,06,04,13,11,6.40
2006,06,04,13,12,6.40
2006,06,04,13,13,6.40
2006,06,04,13,14,9.60
2006,06,04,13,15,8.10
2006,06,04,13,16,6.40
2006,06,04,13,17,4.80
2006,06,04,13,18,6.40
2006,06,04,13,19,6.40
2006,06,04,13,20,6.40
2006,06,04,13,21,8.10
2006,06,04,13,22,8.10
2006,06,04,13,23,6.40
2006,06,04,13,24,4.80
2006,06,04,13,25,9.60
2006,06,04,13,26,8.10
2006,06,04,13,27,8.10
2006,06,04,13,28,9.60
2006,06,04,13,29,9.60
2006,06,04,13,30,8.10
2006,06,04,13,31,8.10
2006,06,04,13,32,9.60
2006,06,04,13,33,9.60
2006,06,04,13,34,8.10
2006,06,04,13,35,8.10
2006,06,04,13,36,9.60
2006,06,04,13,37,8.10
2006,06,04,13,38,8.10
2006,06,04,13,39,8.10
2006,06,04,13,40,6.40
2006,06,04,13,41,3.20
2006,06,04,13,42,3.20
2006,06,04,13,43,6.40
2006,06,04,13,44,4.80
2006,06,04,13,45,3.20
2006,06,04,13,46,6.40
2006,06,04,13,47,8.10
2006,06,04,13,48,6.40
2006,06,04,13,49,4.80
2006,06,04,13,50,8.10
2006,06,04,13,51,4.80
2006,06,04,13,52,8.10
2006,06,04,13,53,8.10
2006,06,04,13,54,6.40
2006,06,04,13,55,4.80
2006,06,04,13,56,8.10
2006,06,04,13,57,6.40
2006,06,04,13,58,8.10
2006,06,04,13,59,6.40
2006,06,04,14,00,4.80
2006,06,04,14,01,6.40
2006,06,04,14,02,4.80
2006,06,04,14,03,8.10
2006,06,04,14,04,6.40
2006,06,04,14,05,4.80
2006,06,04,14,06,4.80
2006,06,04,14,07,6.40
2006,06,04,14,08,8.10
2006,06,04,14,09,6.40
2006,06,04,14,10,6.40
2006,06,04,14,11,4.80
2006,06,04,14,12,3.20
2006,06,04,14,13,1.60
2006,06,04,14,14,3.20
2006,06,04,14,15,6.40
2006,06,04,14,16,4.80
2006,06,04,14,17,9.60
2006,06,04,14,18,8.10
2006,06,04,14,19,6.40
2006,06,04,14,20,3.20
2006,06,04,14,21,1.60
2006,06,04,14,22,3.20
2006,06,04,14,23,3.20
2006,06,04,14,24,1.60
2006,06,04,14,25,1.60
2006,06,04,14,26,3.20
2006,06,04,14,27,4.80
2006,06,04,14,28,6.40
2006,06,04,14,29,3.20
2006,06,04,14,30,3.20
2006,06,04,14,31,6.40
2006,06,04,14,32,6.40
2006,06,04,14,33,6.40
2006,06,04,14,34,6.40
2006,06,04,14,35,6.40
2006,06,04,14,36,6.40
2006,06,04,14,37,6.40
2006,06,04,14,38,6.40
2006,06,04,14,39,3.20
2006,06,04,14,40,6.40
2006,06,04,14,41,4.80
2006,06,04,14,42,3.20
2006,06,04,14,43,1.60
2006,06,04,14,44,6.40
2006,06,04,14,45,4.80
2006,06,04,14,46,6.40
2006,06,04,14,47,4.80
2006,06,04,14,48,6.40
2006,06,04,14,49,6.40
2006,06,04,14,50,3.20
2006,06,04,14,51,4.80
2006,06,04,14,52,4.80
2006,06,04,14,53,6.40
2006,06,04,14,54,6.40
2006,06,04,14,55,6.40
2006,06,04,14,56,3.20
2006,06,04,14,57,4.80
2006,06,04,14,58,3.20
2006,06,04,14,59,4.80
2006,06,04,15,00,6.40
2006,06,04,15,01,6.40
2006,06,04,15,02,4.80
2006,06,04,15,03,4.80
2006,06,04,15,04,6.40
2006,06,04,15,05,8.10
2006,06,04,15,06,9.60
2006,06,04,15,07,6.40
2006,06,04,15,08,4.80
2006,06,04,15,09,6.40
2006,06,04,15,10,1.60
2006,06,04,15,11,3.20
2006,06,04,15,12,1.60
2006,06,04,15,13,4.80
2006,06,04,15,14,4.80
2006,06,04,15,15,4.80
2006,06,04,15,16,4.80
2006,06,04,15,17,3.20
2006,06,04,15,18,1.60
2006,06,04,15,19,1.60
2006,06,04,15,20,1.60
2006,06,04,15,21,1.60
2006,06,04,15,22,4.80
2006,06,04,15,23,6.40
2006,06,04,15,24,4.80
2006,06,04,15,25,0.00
2006,06,04,15,26,6.40
2006,06,04,15,27,8.10
2006,06,04,15,28,8.10
2006,06,04,15,29,6.40
2006,06,04,15,30,4.80
2006,06,04,15,31,4.80
2006,06,04,15,32,4.80
2006,06,04,15,33,4.80
2006,06,04,15,34,1.60
2006,06,04,15,35,3.20
2006,06,04,15,36,6.40
2006,06,04,15,37,6.40
2006,06,04,15,38,6.40
2006,06,04,15,39,4.80
2006,06,04,15,40,3.20
2006,06,04,15,41,3.20
2006,06,04,15,42,4.80
2006,06,04,15,43,8.10
2006,06,04,15,44,8.10
2006,06,04,15,45,6.40
2006,06,04,15,46,6.40
2006,06,04,15,47,6.40
2006,06,04,15,48,1.60
2006,06,04,15,49,3.20
2006,06,04,15,50,4.80
2006,06,04,15,51,3.20
2006,06,04,15,52,4.80
2006,06,04,15,53,6.40
2006,06,04,15,54,6.40
2006,06,04,15,55,9.60
2006,06,04,15,56,11.30
2006,06,04,15,57,9.60
2006,06,04,15,58,8.10
2006,06,04,15,59,6.40
2006,06,04,16,00,3.20
2006,06,04,16,01,6.40
2006,06,04,16,02,4.80
2006,06,04,16,03,6.40
2006,06,04,16,04,6.40
2006,06,04,16,05,6.40
2006,06,04,16,06,8.10
2006,06,04,16,07,8.10
2006,06,04,16,08,4.80
2006,06,04,16,09,3.20
2006,06,04,16,10,3.20
2006,06,04,16,11,4.80
2006,06,04,16,12,6.40
2006,06,04,16,13,8.10
2006,06,04,16,14,6.40
2006,06,04,16,15,6.40
2006,06,04,16,16,3.20
2006,06,04,16,17,3.20
2006,06,04,16,18,3.20
2006,06,04,16,19,1.60
2006,06,04,16,20,6.40
2006,06,04,16,21,4.80
2006,06,04,16,22,6.40
2006,06,04,16,23,4.80
2006,06,04,16,24,4.80
2006,06,04,16,25,3.20
2006,06,04,16,26,3.20
2006,06,04,16,27,4.80
2006,06,04,16,28,3.20
2006,06,04,16,29,1.60
2006,06,04,16,30,1.60
2006,06,04,16,31,1.60
2006,06,04,16,32,1.60
2006,06,04,16,33,1.60
2006,06,04,16,34,1.60
2006,06,04,16,35,0.00
2006,06,04,16,36,0.00
2006,06,04,16,37,0.00
2006,06,04,16,38,1.60
2006,06,04,16,39,3.20
2006,06,04,16,40,3.20
2006,06,04,16,41,3.20
2006,06,04,16,42,0.00
2006,06,04,16,43,0.00
2006,06,04,16,44,3.20
2006,06,04,16,45,1.60
2006,06,04,16,46,6.40
2006,06,04,16,47,8.10
2006,06,04,16,48,8.10
2006,06,04,16,49,8.10
2006,06,04,16,50,4.80
2006,06,04,16,51,4.80
2006,06,04,16,52,4.80
2006,06,04,16,53,3.20
2006,06,04,16,54,4.80
2006,06,04,16,55,4.80
2006,06,04,16,56,4.80
2006,06,04,16,57,8.10
2006,06,04,16,58,6.40
2006,06,04,16,59,6.40
2006,06,04,17,00,1.60
2006,06,04,17,01,1.60
2006,06,04,17,02,1.60
2006,06,04,17,03,1.60
2006,06,04,17,04,4.80
2006,06,04,17,05,1.60
2006,06,04,17,06,3.20
2006,06,04,17,07,6.40
2006,06,04,17,08,6.40
2006,06,04,17,09,1.60
2006,06,04,17,10,4.80
2006,06,04,17,11,4.80
2006,06,04,17,12,3.20
2006,06,04,17,13,4.80
2006,06,04,17,14,3.20
2006,06,04,17,15,3.20
2006,06,04,17,16,4.80
2006,06,04,17,17,6.40
2006,06,04,17,18,4.80
2006,06,04,17,19,3.20
2006,06,04,17,20,3.20
2006,06,04,17,21,3.20
2006,06,04,17,22,4.80
2006,06,04,17,23,4.80
2006,06,04,17,24,4.80
2006,06,04,17,25,4.80
2006,06,04,17,26,4.80
2006,06,04,17,27,3.20
2006,06,04,17,28,4.80
2006,06,04,17,29,3.20
2006,06,04,17,30,3.20
2006,06,04,17,31,3.20
2006,06,04,17,32,6.40
2006,06,04,17,33,4.80
2006,06,04,17,34,3.20
2006,06,04,17,35,1.60
2006,06,04,17,36,0.00
2006,06,04,17,37,1.60
2006,06,04,17,38,1.60
2006,06,04,17,39,1.60
2006,06,04,17,40,1.60
2006,06,04,17,41,3.20
2006,06,04,17,42,3.20
2006,06,04,17,43,4.80
2006,06,04,17,44,3.20
2006,06,04,17,45,4.80
2006,06,04,17,46,4.80
2006,06,04,17,47,4.80
2006,06,04,17,48,3.20
2006,06,04,17,49,3.20
2006,06,04,17,50,0.00
2006,06,04,17,51,1.60
2006,06,04,17,52,1.60
2006,06,04,17,53,1.60
2006,06,04,17,54,3.20
2006,06,04,17,55,3.20
2006,06,04,17,56,3.20
2006,06,04,17,57,1.60
2006,06,04,17,58,1.60
2006,06,04,17,59,3.20
2006,06,04,18,00,3.20
2006,06,04,18,01,1.60
2006,06,04,18,02,3.20