Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,9.90
2012,05,25,00,01,9.90
2012,05,25,00,02,9.90
2012,05,25,00,03,9.90
2012,05,25,00,04,9.90
2012,05,25,00,05,9.90
2012,05,25,00,06,9.90
2012,05,25,00,07,9.90
2012,05,25,00,08,9.90
2012,05,25,00,09,9.90
2012,05,25,00,10,9.90
2012,05,25,00,11,9.90
2012,05,25,00,12,9.90
2012,05,25,00,13,9.90
2012,05,25,00,14,9.90
2012,05,25,00,15,9.90
2012,05,25,00,16,9.90
2012,05,25,00,17,9.80
2012,05,25,00,18,9.80
2012,05,25,00,19,9.80
2012,05,25,00,20,9.80
2012,05,25,00,21,9.80
2012,05,25,00,22,9.80
2012,05,25,00,23,9.80
2012,05,25,00,24,9.80
2012,05,25,00,25,9.80
2012,05,25,00,26,9.80
2012,05,25,00,27,9.80
2012,05,25,00,28,9.80
2012,05,25,00,29,9.80
2012,05,25,00,30,9.80
2012,05,25,00,31,9.80
2012,05,25,00,32,9.80
2012,05,25,00,33,9.70
2012,05,25,00,34,9.70
2012,05,25,00,35,9.70
2012,05,25,00,36,9.70
2012,05,25,00,37,9.70
2012,05,25,00,38,9.70
2012,05,25,00,39,9.70
2012,05,25,00,40,9.70
2012,05,25,00,41,9.70
2012,05,25,00,42,9.70
2012,05,25,00,43,9.70
2012,05,25,00,44,9.70
2012,05,25,00,45,9.70
2012,05,25,00,46,9.70
2012,05,25,00,47,9.70
2012,05,25,00,48,9.60
2012,05,25,00,49,9.60
2012,05,25,00,50,9.70
2012,05,25,00,51,9.70
2012,05,25,00,52,9.60
2012,05,25,00,53,9.60
2012,05,25,00,54,9.60
2012,05,25,00,55,9.60
2012,05,25,00,56,9.60
2012,05,25,00,57,9.60
2012,05,25,00,58,9.60
2012,05,25,00,59,9.60
2012,05,25,01,00,9.60
2012,05,25,01,01,9.60
2012,05,25,01,02,9.50
2012,05,25,01,03,9.50
2012,05,25,01,04,9.50
2012,05,25,01,05,9.50
2012,05,25,01,06,9.40
2012,05,25,01,07,9.40
2012,05,25,01,08,9.40
2012,05,25,01,09,9.30
2012,05,25,01,10,9.30
2012,05,25,01,11,9.30
2012,05,25,01,12,9.30
2012,05,25,01,13,9.20
2012,05,25,01,14,9.20
2012,05,25,01,15,9.20
2012,05,25,01,16,9.20
2012,05,25,01,17,9.10
2012,05,25,01,18,9.10
2012,05,25,01,19,9.10
2012,05,25,01,20,9.10
2012,05,25,01,21,9.10
2012,05,25,01,22,9.00
2012,05,25,01,23,9.00
2012,05,25,01,24,9.10
2012,05,25,01,25,9.10
2012,05,25,01,26,9.10
2012,05,25,01,27,9.00
2012,05,25,01,28,9.00
2012,05,25,01,29,9.00
2012,05,25,01,30,9.00
2012,05,25,01,31,9.00
2012,05,25,01,32,9.00
2012,05,25,01,33,9.00
2012,05,25,01,34,8.90
2012,05,25,01,35,8.90
2012,05,25,01,36,8.90
2012,05,25,01,37,8.90
2012,05,25,01,38,8.90
2012,05,25,01,39,8.80
2012,05,25,01,40,8.80
2012,05,25,01,41,8.80
2012,05,25,01,42,8.80
2012,05,25,01,43,8.90
2012,05,25,01,44,8.90
2012,05,25,01,45,8.90
2012,05,25,01,46,8.90
2012,05,25,01,47,8.90
2012,05,25,01,48,8.90
2012,05,25,01,49,8.90
2012,05,25,01,50,8.90
2012,05,25,01,51,8.90
2012,05,25,01,52,8.90
2012,05,25,01,53,8.90
2012,05,25,01,54,8.80
2012,05,25,01,55,8.80
2012,05,25,01,56,8.80
2012,05,25,01,57,8.70
2012,05,25,01,58,8.70
2012,05,25,01,59,8.70
2012,05,25,02,00,8.70
2012,05,25,02,01,8.70
2012,05,25,02,02,8.70
2012,05,25,02,03,8.70
2012,05,25,02,04,8.70
2012,05,25,02,05,8.60
2012,05,25,02,06,8.60
2012,05,25,02,07,8.60
2012,05,25,02,08,8.60
2012,05,25,02,09,8.60
2012,05,25,02,10,8.60
2012,05,25,02,11,8.60
2012,05,25,02,12,8.60
2012,05,25,02,13,8.60
2012,05,25,02,14,8.60
2012,05,25,02,15,8.60
2012,05,25,02,16,8.60
2012,05,25,02,17,8.60
2012,05,25,02,18,8.60
2012,05,25,02,19,8.60
2012,05,25,02,20,8.60
2012,05,25,02,21,8.60
2012,05,25,02,22,8.60
2012,05,25,02,23,8.60
2012,05,25,02,24,8.60
2012,05,25,02,25,8.60
2012,05,25,02,26,8.60
2012,05,25,02,27,8.60
2012,05,25,02,28,8.60
2012,05,25,02,29,8.60
2012,05,25,02,30,8.60
2012,05,25,02,31,8.60
2012,05,25,02,32,8.70
2012,05,25,02,33,8.70
2012,05,25,02,34,8.70
2012,05,25,02,35,8.70
2012,05,25,02,36,8.70
2012,05,25,02,37,8.70
2012,05,25,02,38,8.70
2012,05,25,02,39,8.70
2012,05,25,02,40,8.80
2012,05,25,02,41,8.80
2012,05,25,02,42,8.80
2012,05,25,02,43,8.90
2012,05,25,02,44,8.90
2012,05,25,02,45,8.90
2012,05,25,02,46,8.90
2012,05,25,02,47,8.90
2012,05,25,02,48,8.80
2012,05,25,02,49,8.80
2012,05,25,02,50,8.70
2012,05,25,02,51,8.70
2012,05,25,02,52,8.70
2012,05,25,02,53,8.70
2012,05,25,02,54,8.70
2012,05,25,02,55,8.70
2012,05,25,02,56,8.70
2012,05,25,02,57,8.70
2012,05,25,02,58,8.70
2012,05,25,02,59,8.70
2012,05,25,03,00,8.70
2012,05,25,03,01,8.70
2012,05,25,03,02,8.70
2012,05,25,03,03,8.70
2012,05,25,03,04,8.70
2012,05,25,03,05,8.60
2012,05,25,03,06,8.60
2012,05,25,03,07,8.70
2012,05,25,03,08,8.70
2012,05,25,03,09,8.70
2012,05,25,03,10,8.60
2012,05,25,03,11,8.60
2012,05,25,03,12,8.60
2012,05,25,03,13,8.60
2012,05,25,03,14,8.60
2012,05,25,03,15,8.70
2012,05,25,03,16,8.70
2012,05,25,03,17,8.70
2012,05,25,03,18,8.70
2012,05,25,03,19,8.70
2012,05,25,03,20,8.80
2012,05,25,03,21,8.90
2012,05,25,03,22,8.90
2012,05,25,03,23,8.90
2012,05,25,03,24,8.90
2012,05,25,03,25,9.00
2012,05,25,03,26,9.00
2012,05,25,03,27,9.10
2012,05,25,03,28,9.10
2012,05,25,03,29,9.10
2012,05,25,03,30,9.00
2012,05,25,03,31,9.00
2012,05,25,03,32,9.00
2012,05,25,03,33,8.90
2012,05,25,03,34,8.90
2012,05,25,03,35,8.80
2012,05,25,03,36,8.80
2012,05,25,03,37,8.70
2012,05,25,03,38,8.70
2012,05,25,03,39,8.70
2012,05,25,03,40,8.60
2012,05,25,03,41,8.60
2012,05,25,03,42,8.50
2012,05,25,03,43,8.40
2012,05,25,03,44,8.40
2012,05,25,03,45,8.30
2012,05,25,03,46,8.20
2012,05,25,03,47,8.20
2012,05,25,03,48,8.20
2012,05,25,03,49,8.10
2012,05,25,03,50,8.10
2012,05,25,03,51,8.10
2012,05,25,03,52,8.10
2012,05,25,03,53,8.10
2012,05,25,03,54,8.10
2012,05,25,03,55,8.10
2012,05,25,03,56,8.10
2012,05,25,03,57,8.10
2012,05,25,03,58,8.10
2012,05,25,03,59,8.10
2012,05,25,04,00,8.10
2012,05,25,04,01,8.00
2012,05,25,04,02,8.00
2012,05,25,04,03,8.00
2012,05,25,04,04,8.00
2012,05,25,04,05,8.00
2012,05,25,04,06,8.00
2012,05,25,04,07,8.00
2012,05,25,04,08,8.00
2012,05,25,04,09,8.10
2012,05,25,04,10,8.10
2012,05,25,04,11,8.20
2012,05,25,04,12,8.20
2012,05,25,04,13,8.20
2012,05,25,04,14,8.20
2012,05,25,04,15,8.20
2012,05,25,04,16,8.20
2012,05,25,04,17,8.20
2012,05,25,04,18,8.20
2012,05,25,04,19,8.30
2012,05,25,04,20,8.30
2012,05,25,04,21,8.30
2012,05,25,04,22,8.30
2012,05,25,04,23,8.30
2012,05,25,04,24,8.30
2012,05,25,04,25,8.20
2012,05,25,04,26,8.20
2012,05,25,04,27,8.20
2012,05,25,04,28,8.20
2012,05,25,04,29,8.10
2012,05,25,04,30,8.10
2012,05,25,04,31,8.00
2012,05,25,04,32,8.00
2012,05,25,04,33,8.00
2012,05,25,04,34,7.90
2012,05,25,04,35,7.90
2012,05,25,04,36,7.80
2012,05,25,04,37,7.80
2012,05,25,04,38,7.80
2012,05,25,04,39,7.70
2012,05,25,04,40,7.70
2012,05,25,04,41,7.60
2012,05,25,04,42,7.60
2012,05,25,04,43,7.60
2012,05,25,04,44,7.50
2012,05,25,04,45,7.50
2012,05,25,04,46,7.50
2012,05,25,04,47,7.40
2012,05,25,04,48,7.40
2012,05,25,04,49,7.40
2012,05,25,04,50,7.30
2012,05,25,04,51,7.30
2012,05,25,04,52,7.30
2012,05,25,04,53,7.30
2012,05,25,04,54,7.30
2012,05,25,04,55,7.30
2012,05,25,04,56,7.30
2012,05,25,04,57,7.20
2012,05,25,04,58,7.20
2012,05,25,04,59,7.20
2012,05,25,05,00,7.20
2012,05,25,05,01,7.20
2012,05,25,05,02,7.30
2012,05,25,05,03,7.30
2012,05,25,05,04,7.30
2012,05,25,05,05,7.30
2012,05,25,05,06,7.30
2012,05,25,05,07,7.30
2012,05,25,05,08,7.30
2012,05,25,05,09,7.30
2012,05,25,05,10,7.30
2012,05,25,05,11,7.20
2012,05,25,05,12,7.20
2012,05,25,05,13,7.20
2012,05,25,05,14,7.20
2012,05,25,05,15,7.20
2012,05,25,05,16,7.10
2012,05,25,05,17,7.10
2012,05,25,05,18,7.20
2012,05,25,05,19,7.20
2012,05,25,05,20,7.20
2012,05,25,05,21,7.20
2012,05,25,05,22,7.20
2012,05,25,05,23,7.20
2012,05,25,05,24,7.20
2012,05,25,05,25,7.10
2012,05,25,05,26,7.10
2012,05,25,05,27,7.10
2012,05,25,05,28,7.10
2012,05,25,05,29,7.20
2012,05,25,05,30,7.30
2012,05,25,05,31,7.30
2012,05,25,05,32,7.30
2012,05,25,05,33,7.30
2012,05,25,05,34,7.30
2012,05,25,05,35,7.30
2012,05,25,05,36,7.30
2012,05,25,05,37,7.30
2012,05,25,05,38,7.30
2012,05,25,05,39,7.20
2012,05,25,05,40,7.20
2012,05,25,05,41,7.20
2012,05,25,05,42,7.10
2012,05,25,05,43,7.10
2012,05,25,05,44,7.10
2012,05,25,05,45,7.10
2012,05,25,05,46,7.10
2012,05,25,05,47,7.00
2012,05,25,05,48,7.00
2012,05,25,05,49,7.00
2012,05,25,05,50,7.00
2012,05,25,05,51,7.00
2012,05,25,05,52,7.00
2012,05,25,05,53,7.00
2012,05,25,05,54,7.00
2012,05,25,05,55,7.00
2012,05,25,05,56,7.00
2012,05,25,05,57,7.00
2012,05,25,05,58,6.90
2012,05,25,05,59,6.90
2012,05,25,06,00,6.90
2012,05,25,06,01,6.90
2012,05,25,06,02,6.90
2012,05,25,06,03,6.90
2012,05,25,06,04,6.90
2012,05,25,06,05,6.90
2012,05,25,06,06,6.90
2012,05,25,06,07,6.80
2012,05,25,06,08,6.80
2012,05,25,06,09,6.90
2012,05,25,06,10,6.90
2012,05,25,06,11,6.90
2012,05,25,06,12,6.90
2012,05,25,06,13,6.90
2012,05,25,06,14,6.90
2012,05,25,06,15,6.90
2012,05,25,06,16,7.00
2012,05,25,06,17,7.00
2012,05,25,06,18,7.00
2012,05,25,06,19,7.10
2012,05,25,06,20,7.10
2012,05,25,06,21,7.20
2012,05,25,06,22,7.20
2012,05,25,06,23,7.30
2012,05,25,06,24,7.30
2012,05,25,06,25,7.40
2012,05,25,06,26,7.40
2012,05,25,06,27,7.50
2012,05,25,06,28,7.50
2012,05,25,06,29,7.60
2012,05,25,06,30,7.60
2012,05,25,06,31,7.70
2012,05,25,06,32,7.70
2012,05,25,06,33,7.70
2012,05,25,06,34,7.80
2012,05,25,06,35,7.80
2012,05,25,06,36,7.80
2012,05,25,06,37,7.80
2012,05,25,06,38,7.80
2012,05,25,06,39,7.80
2012,05,25,06,40,7.90
2012,05,25,06,41,7.90
2012,05,25,06,42,8.00
2012,05,25,06,43,8.00
2012,05,25,06,44,8.10
2012,05,25,06,45,8.10
2012,05,25,06,46,8.10
2012,05,25,06,47,8.10
2012,05,25,06,48,8.10
2012,05,25,06,49,8.20
2012,05,25,06,50,8.20
2012,05,25,06,51,8.20
2012,05,25,06,52,8.20
2012,05,25,06,53,8.30
2012,05,25,06,54,8.30
2012,05,25,06,55,8.30
2012,05,25,06,56,8.40
2012,05,25,06,57,8.50
2012,05,25,06,58,8.50
2012,05,25,06,59,8.60
2012,05,25,07,00,8.70
2012,05,25,07,01,8.80
2012,05,25,07,02,8.80
2012,05,25,07,03,8.90
2012,05,25,07,04,9.00
2012,05,25,07,05,9.10
2012,05,25,07,06,9.20
2012,05,25,07,07,9.30
2012,05,25,07,08,9.40
2012,05,25,07,09,9.50
2012,05,25,07,10,9.60
2012,05,25,07,11,9.60
2012,05,25,07,12,9.70
2012,05,25,07,13,9.70
2012,05,25,07,14,9.80
2012,05,25,07,15,9.90
2012,05,25,07,16,10.10
2012,05,25,07,17,10.20
2012,05,25,07,18,10.30
2012,05,25,07,19,10.40
2012,05,25,07,20,10.50
2012,05,25,07,21,10.60
2012,05,25,07,22,10.70
2012,05,25,07,23,10.80
2012,05,25,07,24,10.90
2012,05,25,07,25,10.90
2012,05,25,07,26,11.00
2012,05,25,07,27,11.10
2012,05,25,07,28,11.10
2012,05,25,07,29,11.20
2012,05,25,07,30,11.20
2012,05,25,07,31,11.30
2012,05,25,07,32,11.40
2012,05,25,07,33,11.40
2012,05,25,07,34,11.50
2012,05,25,07,35,11.60
2012,05,25,07,36,11.80
2012,05,25,07,37,11.90
2012,05,25,07,38,12.00
2012,05,25,07,39,12.00
2012,05,25,07,40,12.10
2012,05,25,07,41,12.30
2012,05,25,07,42,12.30
2012,05,25,07,43,12.30
2012,05,25,07,44,12.40
2012,05,25,07,45,12.50
2012,05,25,07,46,12.40
2012,05,25,07,47,12.50
2012,05,25,07,48,12.50
2012,05,25,07,49,12.50
2012,05,25,07,50,12.60
2012,05,25,07,51,12.70
2012,05,25,07,52,12.80
2012,05,25,07,53,12.80
2012,05,25,07,54,12.90
2012,05,25,07,55,13.00
2012,05,25,07,56,13.10
2012,05,25,07,57,13.10
2012,05,25,07,58,13.20
2012,05,25,07,59,13.20
2012,05,25,08,00,13.20
2012,05,25,08,01,13.30
2012,05,25,08,02,13.30
2012,05,25,08,03,13.30
2012,05,25,08,04,13.40
2012,05,25,08,05,13.50
2012,05,25,08,06,13.60
2012,05,25,08,07,13.60
2012,05,25,08,08,13.70
2012,05,25,08,09,13.70
2012,05,25,08,10,13.80
2012,05,25,08,11,13.90
2012,05,25,08,12,14.00
2012,05,25,08,13,14.00
2012,05,25,08,14,14.20
2012,05,25,08,15,14.30
2012,05,25,08,16,14.40
2012,05,25,08,17,14.50
2012,05,25,08,18,14.60
2012,05,25,08,19,14.70
2012,05,25,08,20,14.60
2012,05,25,08,21,14.60
2012,05,25,08,22,14.50
2012,05,25,08,23,14.60
2012,05,25,08,24,14.50
2012,05,25,08,25,14.50
2012,05,25,08,26,14.60
2012,05,25,08,27,14.60
2012,05,25,08,28,14.60
2012,05,25,08,29,14.50
2012,05,25,08,30,14.50
2012,05,25,08,31,14.50
2012,05,25,08,32,14.50
2012,05,25,08,33,14.50
2012,05,25,08,34,14.50
2012,05,25,08,35,14.60
2012,05,25,08,36,14.60
2012,05,25,08,37,14.60
2012,05,25,08,38,14.60
2012,05,25,08,39,14.60
2012,05,25,08,40,14.60
2012,05,25,08,41,14.60
2012,05,25,08,42,14.60
2012,05,25,08,43,14.60
2012,05,25,08,44,14.60
2012,05,25,08,45,14.60
2012,05,25,08,46,14.70
2012,05,25,08,47,14.80
2012,05,25,08,48,14.90
2012,05,25,08,49,15.00
2012,05,25,08,50,14.90
2012,05,25,08,51,14.80
2012,05,25,08,52,14.70
2012,05,25,08,53,14.70
2012,05,25,08,54,14.80
2012,05,25,08,55,14.80
2012,05,25,08,56,14.80
2012,05,25,08,57,14.80
2012,05,25,08,58,14.80
2012,05,25,08,59,14.80
2012,05,25,09,00,14.80
2012,05,25,09,01,14.80
2012,05,25,09,02,14.70
2012,05,25,09,03,14.70
2012,05,25,09,04,14.70
2012,05,25,09,05,14.60
2012,05,25,09,06,14.60
2012,05,25,09,07,14.60
2012,05,25,09,08,14.50
2012,05,25,09,09,14.60
2012,05,25,09,10,14.60
2012,05,25,09,11,14.60
2012,05,25,09,12,14.60
2012,05,25,09,13,14.60
2012,05,25,09,14,14.60
2012,05,25,09,15,14.70
2012,05,25,09,16,14.70
2012,05,25,09,17,14.80
2012,05,25,09,18,14.80
2012,05,25,09,19,14.90
2012,05,25,09,20,14.90
2012,05,25,09,21,15.00
2012,05,25,09,22,15.00
2012,05,25,09,23,15.10
2012,05,25,09,24,15.10
2012,05,25,09,25,15.10
2012,05,25,09,26,15.00
2012,05,25,09,27,14.90
2012,05,25,09,28,14.80
2012,05,25,09,29,14.70
2012,05,25,09,30,14.60
2012,05,25,09,31,14.50
2012,05,25,09,32,14.50
2012,05,25,09,33,14.60
2012,05,25,09,34,14.70
2012,05,25,09,35,14.80
2012,05,25,09,36,14.70
2012,05,25,09,37,14.50
2012,05,25,09,38,14.20
2012,05,25,09,39,13.90
2012,05,25,09,40,13.70
2012,05,25,09,41,13.60
2012,05,25,09,42,13.50
2012,05,25,09,43,13.50
2012,05,25,09,44,13.50
2012,05,25,09,45,13.60
2012,05,25,09,46,13.60
2012,05,25,09,47,13.60
2012,05,25,09,48,13.50
2012,05,25,09,49,13.60
2012,05,25,09,50,13.60
2012,05,25,09,51,13.70
2012,05,25,09,52,13.80
2012,05,25,09,53,13.90
2012,05,25,09,54,14.00
2012,05,25,09,55,14.10
2012,05,25,09,56,14.10
2012,05,25,09,57,14.00
2012,05,25,09,58,14.10
2012,05,25,09,59,14.10
2012,05,25,10,00,14.20
2012,05,25,10,01,14.20
2012,05,25,10,02,14.20
2012,05,25,10,03,14.40
2012,05,25,10,04,14.60
2012,05,25,10,05,14.70
2012,05,25,10,06,14.70
2012,05,25,10,07,14.80
2012,05,25,10,08,14.90
2012,05,25,10,09,15.10
2012,05,25,10,10,15.10
2012,05,25,10,11,15.10
2012,05,25,10,12,14.90
2012,05,25,10,13,14.80
2012,05,25,10,14,14.80
2012,05,25,10,15,14.70
2012,05,25,10,16,14.60
2012,05,25,10,17,14.60
2012,05,25,10,18,14.60
2012,05,25,10,19,14.60
2012,05,25,10,20,14.60
2012,05,25,10,21,14.60
2012,05,25,10,22,14.60
2012,05,25,10,23,14.60
2012,05,25,10,24,14.70
2012,05,25,10,25,14.80
2012,05,25,10,26,14.90
2012,05,25,10,27,15.00
2012,05,25,10,28,15.10
2012,05,25,10,29,15.20
2012,05,25,10,30,15.30
2012,05,25,10,31,15.30
2012,05,25,10,32,15.50
2012,05,25,10,33,15.50
2012,05,25,10,34,15.60
2012,05,25,10,35,15.60
2012,05,25,10,36,15.70
2012,05,25,10,37,15.70
2012,05,25,10,38,15.70
2012,05,25,10,39,15.80
2012,05,25,10,40,15.80
2012,05,25,10,41,15.70
2012,05,25,10,42,15.60
2012,05,25,10,43,15.50
2012,05,25,10,44,15.40
2012,05,25,10,45,15.50
2012,05,25,10,46,15.50
2012,05,25,10,47,15.50
2012,05,25,10,48,15.50
2012,05,25,10,49,15.50
2012,05,25,10,50,15.50
2012,05,25,10,51,15.60
2012,05,25,10,52,15.70
2012,05,25,10,53,15.80
2012,05,25,10,54,15.80
2012,05,25,10,55,15.80
2012,05,25,10,56,15.90
2012,05,25,10,57,16.10
2012,05,25,10,58,16.20
2012,05,25,10,59,16.30
2012,05,25,11,00,16.40
2012,05,25,11,01,16.60
2012,05,25,11,02,16.60
2012,05,25,11,03,16.40
2012,05,25,11,04,16.40
2012,05,25,11,05,16.40
2012,05,25,11,06,16.20
2012,05,25,11,07,16.30
2012,05,25,11,08,16.40
2012,05,25,11,09,16.30
2012,05,25,11,10,16.10
2012,05,25,11,11,16.00
2012,05,25,11,12,15.90
2012,05,25,11,13,15.80
2012,05,25,11,14,15.80
2012,05,25,11,15,15.80
2012,05,25,11,16,15.80
2012,05,25,11,17,15.80
2012,05,25,11,18,15.80
2012,05,25,11,19,15.70
2012,05,25,11,20,15.70
2012,05,25,11,21,15.70
2012,05,25,11,22,15.80
2012,05,25,11,23,15.90
2012,05,25,11,24,16.10
2012,05,25,11,25,16.10
2012,05,25,11,26,16.30
2012,05,25,11,27,16.40
2012,05,25,11,28,16.60
2012,05,25,11,29,16.60
2012,05,25,11,30,16.60
2012,05,25,11,31,16.60
2012,05,25,11,32,16.60
2012,05,25,11,33,16.60
2012,05,25,11,34,16.60
2012,05,25,11,35,16.50
2012,05,25,11,36,16.40
2012,05,25,11,37,16.50
2012,05,25,11,38,16.70
2012,05,25,11,39,16.70
2012,05,25,11,40,16.70
2012,05,25,11,41,16.80
2012,05,25,11,42,16.80
2012,05,25,11,43,16.90
2012,05,25,11,44,17.00
2012,05,25,11,45,17.00
2012,05,25,11,46,17.10
2012,05,25,11,47,17.10
2012,05,25,11,48,17.10
2012,05,25,11,49,17.10
2012,05,25,11,50,17.00
2012,05,25,11,51,16.80
2012,05,25,11,52,16.70
2012,05,25,11,53,16.70
2012,05,25,11,54,16.80
2012,05,25,11,55,16.80
2012,05,25,11,56,16.70
2012,05,25,11,57,16.60
2012,05,25,11,58,16.50
2012,05,25,11,59,16.40
2012,05,25,12,00,16.30
2012,05,25,12,01,16.30
2012,05,25,12,02,16.40
2012,05,25,12,03,16.30
2012,05,25,12,04,16.30
2012,05,25,12,05,16.30
2012,05,25,12,06,16.40
2012,05,25,12,07,16.40
2012,05,25,12,08,16.40
2012,05,25,12,09,16.30
2012,05,25,12,10,16.40
2012,05,25,12,11,16.40
2012,05,25,12,12,16.40
2012,05,25,12,13,16.40
2012,05,25,12,14,16.30
2012,05,25,12,15,16.40
2012,05,25,12,16,16.50
2012,05,25,12,17,16.70
2012,05,25,12,18,16.70
2012,05,25,12,19,16.70
2012,05,25,12,20,16.60
2012,05,25,12,21,16.40
2012,05,25,12,22,16.10
2012,05,25,12,23,16.00
2012,05,25,12,24,16.00
2012,05,25,12,25,16.20
2012,05,25,12,26,16.30
2012,05,25,12,27,16.50
2012,05,25,12,28,16.60
2012,05,25,12,29,16.60
2012,05,25,12,30,16.60
2012,05,25,12,31,16.60
2012,05,25,12,32,16.60
2012,05,25,12,33,16.70
2012,05,25,12,34,16.90
2012,05,25,12,35,17.00
2012,05,25,12,36,17.00
2012,05,25,12,37,17.00
2012,05,25,12,38,17.10
2012,05,25,12,39,17.10
2012,05,25,12,40,17.10
2012,05,25,12,41,17.10
2012,05,25,12,42,17.10
2012,05,25,12,43,17.00
2012,05,25,12,44,17.00
2012,05,25,12,45,16.90
2012,05,25,12,46,16.80
2012,05,25,12,47,16.70
2012,05,25,12,48,16.40
2012,05,25,12,49,16.20
2012,05,25,12,50,16.10
2012,05,25,12,51,15.90
2012,05,25,12,52,15.80
2012,05,25,12,53,15.70
2012,05,25,12,54,15.70
2012,05,25,12,55,15.60
2012,05,25,12,56,15.60
2012,05,25,12,57,15.60
2012,05,25,12,58,15.70
2012,05,25,12,59,15.80
2012,05,25,13,00,15.60
2012,05,25,13,01,15.60
2012,05,25,13,02,15.50
2012,05,25,13,03,15.40
2012,05,25,13,04,15.40
2012,05,25,13,05,15.40
2012,05,25,13,06,15.30
2012,05,25,13,07,15.30
2012,05,25,13,08,15.30
2012,05,25,13,09,15.30
2012,05,25,13,10,15.40
2012,05,25,13,11,15.50
2012,05,25,13,12,15.70
2012,05,25,13,13,15.80
2012,05,25,13,14,16.10
2012,05,25,13,15,16.30
2012,05,25,13,16,16.40
2012,05,25,13,17,16.50
2012,05,25,13,18,16.60
2012,05,25,13,19,16.70
2012,05,25,13,20,16.70
2012,05,25,13,21,16.90
2012,05,25,13,22,17.00
2012,05,25,13,23,17.10
2012,05,25,13,24,17.30
2012,05,25,13,25,17.40
2012,05,25,13,26,17.60
2012,05,25,13,27,17.80
2012,05,25,13,28,17.90
2012,05,25,13,29,17.90
2012,05,25,13,30,17.90
2012,05,25,13,31,17.90
2012,05,25,13,32,17.90
2012,05,25,13,33,18.00
2012,05,25,13,34,18.10
2012,05,25,13,35,18.10
2012,05,25,13,36,18.20
2012,05,25,13,37,18.20
2012,05,25,13,38,18.30
2012,05,25,13,39,18.50
2012,05,25,13,40,18.60
2012,05,25,13,41,18.80
2012,05,25,13,42,18.90
2012,05,25,13,43,19.00
2012,05,25,13,44,19.20
2012,05,25,13,45,19.40
2012,05,25,13,46,19.40
2012,05,25,13,47,19.40
2012,05,25,13,48,19.40
2012,05,25,13,49,19.40
2012,05,25,13,50,19.20
2012,05,25,13,51,19.00
2012,05,25,13,52,18.70
2012,05,25,13,53,18.60
2012,05,25,13,54,18.50
2012,05,25,13,55,18.60
2012,05,25,13,56,18.70
2012,05,25,13,57,18.80
2012,05,25,13,58,18.80
2012,05,25,13,59,18.90
2012,05,25,14,00,19.00
2012,05,25,14,01,19.10
2012,05,25,14,02,19.30
2012,05,25,14,03,19.50
2012,05,25,14,04,19.70
2012,05,25,14,05,19.90
2012,05,25,14,06,20.10
2012,05,25,14,07,20.20
2012,05,25,14,08,20.20
2012,05,25,14,09,20.30
2012,05,25,14,10,20.40
2012,05,25,14,11,20.50
2012,05,25,14,12,20.60
2012,05,25,14,13,20.70
2012,05,25,14,14,20.60
2012,05,25,14,15,20.50
2012,05,25,14,16,20.20
2012,05,25,14,17,19.90
2012,05,25,14,18,19.70
2012,05,25,14,19,19.50
2012,05,25,14,20,19.40
2012,05,25,14,21,19.20
2012,05,25,14,22,19.10
2012,05,25,14,23,19.00
2012,05,25,14,24,19.00
2012,05,25,14,25,19.10
2012,05,25,14,26,19.20
2012,05,25,14,27,19.40
2012,05,25,14,28,19.50
2012,05,25,14,29,19.50
2012,05,25,14,30,19.50
2012,05,25,14,31,19.40
2012,05,25,14,32,19.30
2012,05,25,14,33,19.30
2012,05,25,14,34,19.30
2012,05,25,14,35,19.40
2012,05,25,14,36,19.50
2012,05,25,14,37,19.60
2012,05,25,14,38,19.60
2012,05,25,14,39,19.70
2012,05,25,14,40,19.70
2012,05,25,14,41,19.70
2012,05,25,14,42,19.70
2012,05,25,14,43,19.70
2012,05,25,14,44,19.80
2012,05,25,14,45,19.90
2012,05,25,14,46,19.90
2012,05,25,14,47,19.80
2012,05,25,14,48,19.60
2012,05,25,14,49,19.40
2012,05,25,14,50,19.20
2012,05,25,14,51,19.10
2012,05,25,14,52,19.10
2012,05,25,14,53,19.00
2012,05,25,14,54,18.90
2012,05,25,14,55,18.80
2012,05,25,14,56,18.70
2012,05,25,14,57,18.70
2012,05,25,14,58,18.80
2012,05,25,14,59,18.90
2012,05,25,15,00,19.10
2012,05,25,15,01,19.40
2012,05,25,15,02,19.50
2012,05,25,15,03,19.70
2012,05,25,15,04,19.90
2012,05,25,15,05,20.10
2012,05,25,15,06,20.20
2012,05,25,15,07,20.20
2012,05,25,15,08,20.20
2012,05,25,15,09,20.20
2012,05,25,15,10,20.20
2012,05,25,15,11,20.20
2012,05,25,15,12,20.30
2012,05,25,15,13,20.30
2012,05,25,15,14,20.40
2012,05,25,15,15,20.40
2012,05,25,15,16,20.30
2012,05,25,15,17,20.10
2012,05,25,15,18,19.90
2012,05,25,15,19,19.70
2012,05,25,15,20,19.40
2012,05,25,15,21,19.30
2012,05,25,15,22,19.10
2012,05,25,15,23,19.00
2012,05,25,15,24,18.90
2012,05,25,15,25,18.90
2012,05,25,15,26,18.90
2012,05,25,15,27,19.10
2012,05,25,15,28,19.20
2012,05,25,15,29,19.20
2012,05,25,15,30,19.30
2012,05,25,15,31,19.30
2012,05,25,15,32,19.30
2012,05,25,15,33,19.30
2012,05,25,15,34,19.30
2012,05,25,15,35,19.40
2012,05,25,15,36,19.30
2012,05,25,15,37,19.20
2012,05,25,15,38,19.00
2012,05,25,15,39,18.80
2012,05,25,15,40,18.90
2012,05,25,15,41,18.90
2012,05,25,15,42,18.90
2012,05,25,15,43,18.90
2012,05,25,15,44,18.90
2012,05,25,15,45,19.00
2012,05,25,15,46,19.10
2012,05,25,15,47,19.40
2012,05,25,15,48,19.60
2012,05,25,15,49,19.60
2012,05,25,15,50,19.70
2012,05,25,15,51,19.80
2012,05,25,15,52,19.80
2012,05,25,15,53,19.80
2012,05,25,15,54,19.70
2012,05,25,15,55,19.70
2012,05,25,15,56,19.70
2012,05,25,15,57,19.80
2012,05,25,15,58,19.80
2012,05,25,15,59,19.70
2012,05,25,16,00,19.70
2012,05,25,16,01,19.70
2012,05,25,16,02,19.60
2012,05,25,16,03,19.50
2012,05,25,16,04,19.30
2012,05,25,16,05,19.20
2012,05,25,16,06,19.10
2012,05,25,16,07,19.20
2012,05,25,16,08,19.30
2012,05,25,16,09,19.40
2012,05,25,16,10,19.40
2012,05,25,16,11,19.60
2012,05,25,16,12,19.80
2012,05,25,16,13,19.90
2012,05,25,16,14,19.90
2012,05,25,16,15,19.90
2012,05,25,16,16,20.00
2012,05,25,16,17,20.10
2012,05,25,16,18,20.20
2012,05,25,16,19,20.30
2012,05,25,16,20,20.50
2012,05,25,16,21,20.60
2012,05,25,16,22,20.60
2012,05,25,16,23,20.50
2012,05,25,16,24,20.30
2012,05,25,16,25,20.10
2012,05,25,16,26,19.90
2012,05,25,16,27,19.70
2012,05,25,16,28,19.60
2012,05,25,16,29,19.40
2012,05,25,16,30,19.40
2012,05,25,16,31,19.30
2012,05,25,16,32,19.30
2012,05,25,16,33,19.20
2012,05,25,16,34,19.20
2012,05,25,16,35,19.10
2012,05,25,16,36,19.30
2012,05,25,16,37,19.30
2012,05,25,16,38,19.40
2012,05,25,16,39,19.60
2012,05,25,16,40,19.70
2012,05,25,16,41,19.80
2012,05,25,16,42,19.80
2012,05,25,16,43,19.80
2012,05,25,16,44,19.80
2012,05,25,16,45,19.90
2012,05,25,16,46,19.90
2012,05,25,16,47,19.90
2012,05,25,16,48,19.90
2012,05,25,16,49,19.90
2012,05,25,16,50,19.80
2012,05,25,16,51,19.80
2012,05,25,16,52,19.80
2012,05,25,16,53,19.90
2012,05,25,16,54,19.90
2012,05,25,16,55,19.90
2012,05,25,16,56,19.90
2012,05,25,16,57,19.70
2012,05,25,16,58,19.50
2012,05,25,16,59,19.50
2012,05,25,17,00,19.50
2012,05,25,17,01,19.50
2012,05,25,17,02,19.60
2012,05,25,17,03,19.50
2012,05,25,17,04,19.60
2012,05,25,17,05,19.60
2012,05,25,17,06,19.60
2012,05,25,17,07,19.60
2012,05,25,17,08,19.60
2012,05,25,17,09,19.70
2012,05,25,17,10,19.70
2012,05,25,17,11,19.80
2012,05,25,17,12,19.90
2012,05,25,17,13,19.90
2012,05,25,17,14,19.90
2012,05,25,17,15,19.90
2012,05,25,17,16,19.90
2012,05,25,17,17,19.90
2012,05,25,17,18,19.80
2012,05,25,17,19,19.70
2012,05,25,17,20,19.70
2012,05,25,17,21,19.60
2012,05,25,17,22,19.60
2012,05,25,17,23,19.60
2012,05,25,17,24,19.60
2012,05,25,17,25,19.50
2012,05,25,17,26,19.50
2012,05,25,17,27,19.60
2012,05,25,17,28,19.60
2012,05,25,17,29,19.60
2012,05,25,17,30,19.50
2012,05,25,17,31,19.30
2012,05,25,17,32,19.20
2012,05,25,17,33,19.20
2012,05,25,17,34,19.10
2012,05,25,17,35,19.20
2012,05,25,17,36,19.30
2012,05,25,17,37,19.40
2012,05,25,17,38,19.50