Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,15,00,00,12.70
2009,09,15,00,01,12.70
2009,09,15,00,02,12.70
2009,09,15,00,03,12.60
2009,09,15,00,04,12.60
2009,09,15,00,05,12.60
2009,09,15,00,06,12.60
2009,09,15,00,07,12.60
2009,09,15,00,08,12.60
2009,09,15,00,09,12.60
2009,09,15,00,10,12.50
2009,09,15,00,11,12.50
2009,09,15,00,12,12.50
2009,09,15,00,13,12.40
2009,09,15,00,18,12.30
2009,09,15,00,19,12.30
2009,09,15,00,20,12.30
2009,09,15,00,21,12.30
2009,09,15,00,22,12.30
2009,09,15,00,23,12.30
2009,09,15,00,24,12.30
2009,09,15,00,25,12.30
2009,09,15,00,26,12.30
2009,09,15,00,27,12.30
2009,09,15,00,28,12.30
2009,09,15,00,29,12.30
2009,09,15,00,30,12.30
2009,09,15,00,31,12.30
2009,09,15,00,32,12.30
2009,09,15,00,33,12.30
2009,09,15,00,34,12.30
2009,09,15,00,35,12.30
2009,09,15,00,36,12.30
2009,09,15,00,37,12.30
2009,09,15,00,38,12.20
2009,09,15,00,39,12.20
2009,09,15,00,40,12.20
2009,09,15,00,41,12.10
2009,09,15,00,42,12.10
2009,09,15,00,43,12.00
2009,09,15,00,44,12.00
2009,09,15,00,45,11.90
2009,09,15,00,46,11.90
2009,09,15,00,47,11.90
2009,09,15,00,48,11.90
2009,09,15,00,49,11.90
2009,09,15,00,50,11.80
2009,09,15,00,51,11.80
2009,09,15,00,52,11.80
2009,09,15,00,53,11.90
2009,09,15,00,54,11.90
2009,09,15,00,55,11.90
2009,09,15,00,56,11.90
2009,09,15,00,57,11.90
2009,09,15,00,58,11.90
2009,09,15,00,59,11.90
2009,09,15,01,00,11.90
2009,09,15,01,01,11.90
2009,09,15,01,02,11.90
2009,09,15,01,03,11.90
2009,09,15,01,04,11.90
2009,09,15,01,05,11.80
2009,09,15,01,06,11.80
2009,09,15,01,07,11.80
2009,09,15,01,08,11.80
2009,09,15,01,09,11.80
2009,09,15,01,10,11.80
2009,09,15,01,11,11.80
2009,09,15,01,12,11.80
2009,09,15,01,13,11.80
2009,09,15,01,14,11.80
2009,09,15,01,15,11.90
2009,09,15,01,16,11.90
2009,09,15,01,17,11.90
2009,09,15,01,18,11.90
2009,09,15,01,19,11.90
2009,09,15,01,20,11.90
2009,09,15,01,21,11.90
2009,09,15,01,22,11.90
2009,09,15,01,23,12.00
2009,09,15,01,24,12.00
2009,09,15,01,25,12.00
2009,09,15,01,26,12.00
2009,09,15,01,27,12.00
2009,09,15,01,28,12.00
2009,09,15,01,29,12.00
2009,09,15,01,30,12.00
2009,09,15,01,31,12.00
2009,09,15,01,32,12.00
2009,09,15,01,33,12.00
2009,09,15,01,34,12.00
2009,09,15,01,35,11.90
2009,09,15,01,36,11.90
2009,09,15,01,37,11.90
2009,09,15,01,38,11.90
2009,09,15,01,39,11.80
2009,09,15,01,40,11.80
2009,09,15,01,41,11.80
2009,09,15,01,42,11.80
2009,09,15,01,43,11.80
2009,09,15,01,44,11.80
2009,09,15,01,45,11.80
2009,09,15,01,46,11.80
2009,09,15,01,47,11.80
2009,09,15,01,48,11.80
2009,09,15,01,49,11.70
2009,09,15,01,50,11.70
2009,09,15,01,51,11.70
2009,09,15,01,52,11.70
2009,09,15,01,53,11.70
2009,09,15,01,54,11.70
2009,09,15,01,55,11.80
2009,09,15,01,56,11.80
2009,09,15,01,57,11.90
2009,09,15,01,58,11.90
2009,09,15,01,59,12.00
2009,09,15,02,00,12.10
2009,09,15,02,01,12.10
2009,09,15,02,02,12.10
2009,09,15,02,03,12.10
2009,09,15,02,04,12.00
2009,09,15,02,05,11.90
2009,09,15,02,06,11.90
2009,09,15,02,07,11.80
2009,09,15,02,08,11.80
2009,09,15,02,09,11.70
2009,09,15,02,10,11.70
2009,09,15,02,11,11.70
2009,09,15,02,12,11.70
2009,09,15,02,13,11.80
2009,09,15,02,14,11.90
2009,09,15,02,15,12.00
2009,09,15,02,16,12.10
2009,09,15,02,17,12.10
2009,09,15,02,18,12.00
2009,09,15,02,19,11.80
2009,09,15,02,20,11.70
2009,09,15,02,21,11.60
2009,09,15,02,22,11.60
2009,09,15,02,23,11.60
2009,09,15,02,24,11.50
2009,09,15,02,25,11.50
2009,09,15,02,26,11.50
2009,09,15,02,27,11.50
2009,09,15,02,28,11.50
2009,09,15,02,29,11.60
2009,09,15,02,30,11.60
2009,09,15,02,31,11.60
2009,09,15,02,32,11.70
2009,09,15,02,33,11.80
2009,09,15,02,34,11.90
2009,09,15,02,35,11.90
2009,09,15,02,36,12.00
2009,09,15,02,37,12.00
2009,09,15,02,38,12.10
2009,09,15,02,39,12.10
2009,09,15,02,40,12.10
2009,09,15,02,41,12.20
2009,09,15,02,42,12.20
2009,09,15,02,43,12.20
2009,09,15,02,44,12.20
2009,09,15,02,45,12.20
2009,09,15,02,46,12.20
2009,09,15,02,47,12.10
2009,09,15,02,48,12.00
2009,09,15,02,49,11.90
2009,09,15,02,50,11.80
2009,09,15,02,51,11.70
2009,09,15,02,52,11.60
2009,09,15,02,53,11.60
2009,09,15,02,54,11.50
2009,09,15,02,55,11.50
2009,09,15,02,56,11.40
2009,09,15,02,57,11.40
2009,09,15,02,58,11.30
2009,09,15,02,59,11.30
2009,09,15,03,00,11.30
2009,09,15,03,01,11.30
2009,09,15,03,02,11.30
2009,09,15,03,03,11.20
2009,09,15,03,04,11.20
2009,09,15,03,05,11.20
2009,09,15,03,06,11.20
2009,09,15,03,07,11.20
2009,09,15,03,08,11.20
2009,09,15,03,09,11.20
2009,09,15,03,10,11.20
2009,09,15,03,11,11.20
2009,09,15,03,12,11.20
2009,09,15,03,13,11.20
2009,09,15,03,14,11.20
2009,09,15,03,15,11.10
2009,09,15,03,16,11.10
2009,09,15,03,17,11.10
2009,09,15,03,18,11.10
2009,09,15,03,19,11.00
2009,09,15,03,20,11.00
2009,09,15,03,21,11.00
2009,09,15,03,22,11.00
2009,09,15,03,23,11.00
2009,09,15,03,24,10.90
2009,09,15,03,25,10.90
2009,09,15,03,26,10.90
2009,09,15,03,27,10.90
2009,09,15,03,28,10.90
2009,09,15,03,29,10.90
2009,09,15,03,30,10.90
2009,09,15,03,31,11.00
2009,09,15,03,32,11.00
2009,09,15,03,33,11.00
2009,09,15,03,34,11.00
2009,09,15,03,35,11.00
2009,09,15,03,36,11.00
2009,09,15,03,37,10.90
2009,09,15,03,38,10.90
2009,09,15,03,39,11.00
2009,09,15,03,40,11.00
2009,09,15,03,41,11.00
2009,09,15,03,42,10.90
2009,09,15,03,43,10.90
2009,09,15,03,44,10.90
2009,09,15,03,45,10.90
2009,09,15,03,46,10.90
2009,09,15,03,47,10.80
2009,09,15,03,48,10.80
2009,09,15,03,49,10.80
2009,09,15,03,50,10.80
2009,09,15,03,51,10.90
2009,09,15,03,52,10.90
2009,09,15,03,53,10.90
2009,09,15,03,54,10.90
2009,09,15,03,55,10.90
2009,09,15,03,56,10.90
2009,09,15,03,57,10.80
2009,09,15,03,58,10.80
2009,09,15,03,59,10.80
2009,09,15,04,00,10.80
2009,09,15,04,01,10.80
2009,09,15,04,02,10.80
2009,09,15,04,03,10.80
2009,09,15,04,04,10.80
2009,09,15,04,05,10.80
2009,09,15,04,06,10.70
2009,09,15,04,07,10.70
2009,09,15,04,08,10.70
2009,09,15,04,09,10.70
2009,09,15,04,10,10.70
2009,09,15,04,11,10.70
2009,09,15,04,12,10.80
2009,09,15,04,13,10.80
2009,09,15,04,14,10.80
2009,09,15,04,15,10.90
2009,09,15,04,16,10.90
2009,09,15,04,17,10.90
2009,09,15,04,18,10.90
2009,09,15,04,19,10.90
2009,09,15,04,20,10.90
2009,09,15,04,21,10.90
2009,09,15,04,22,10.90
2009,09,15,04,23,10.90
2009,09,15,04,24,10.90
2009,09,15,04,25,10.90
2009,09,15,04,26,10.90
2009,09,15,04,27,10.90
2009,09,15,04,28,10.90
2009,09,15,04,29,11.00
2009,09,15,04,30,11.00
2009,09,15,04,31,11.10
2009,09,15,04,32,11.20
2009,09,15,04,33,11.20
2009,09,15,04,34,11.20
2009,09,15,04,35,11.30
2009,09,15,04,36,11.30
2009,09,15,04,37,11.30
2009,09,15,04,38,11.30
2009,09,15,04,39,11.30
2009,09,15,04,40,11.40
2009,09,15,04,41,11.40
2009,09,15,04,42,11.40
2009,09,15,04,43,11.50
2009,09,15,04,44,11.50
2009,09,15,04,45,11.50
2009,09,15,04,46,11.50
2009,09,15,04,47,11.50
2009,09,15,04,48,11.60
2009,09,15,04,49,11.60
2009,09,15,04,50,11.70
2009,09,15,04,51,11.70
2009,09,15,04,52,11.80
2009,09,15,04,53,11.80
2009,09,15,04,54,11.90
2009,09,15,04,55,11.90
2009,09,15,04,56,11.90
2009,09,15,04,57,11.90
2009,09,15,04,58,12.00
2009,09,15,04,59,12.00
2009,09,15,05,00,12.00
2009,09,15,05,01,12.00
2009,09,15,05,02,12.00
2009,09,15,05,03,12.10
2009,09,15,05,04,12.10
2009,09,15,05,05,12.10
2009,09,15,05,06,12.10
2009,09,15,05,07,12.10
2009,09,15,05,08,12.10
2009,09,15,05,09,12.20
2009,09,15,05,10,12.20
2009,09,15,05,11,12.20
2009,09,15,05,12,12.20
2009,09,15,05,13,12.20
2009,09,15,05,14,12.20
2009,09,15,05,15,12.20
2009,09,15,05,16,12.30
2009,09,15,05,17,12.30
2009,09,15,05,18,12.30
2009,09,15,05,19,12.20
2009,09,15,05,20,12.20
2009,09,15,05,21,12.10
2009,09,15,05,22,12.10
2009,09,15,05,23,12.00
2009,09,15,05,24,11.90
2009,09,15,05,25,11.80
2009,09,15,05,26,11.70
2009,09,15,05,27,11.70
2009,09,15,05,28,11.60
2009,09,15,05,29,11.60
2009,09,15,05,30,11.60
2009,09,15,05,31,11.50
2009,09,15,05,32,11.50
2009,09,15,05,33,11.50
2009,09,15,05,34,11.50
2009,09,15,05,35,11.40
2009,09,15,05,36,11.40
2009,09,15,05,37,11.40
2009,09,15,05,38,11.30
2009,09,15,05,39,11.30
2009,09,15,05,40,11.30
2009,09,15,05,41,11.30
2009,09,15,05,42,11.30
2009,09,15,05,43,11.30
2009,09,15,05,44,11.30
2009,09,15,05,45,11.30
2009,09,15,05,46,11.30
2009,09,15,05,47,11.30
2009,09,15,05,48,11.20
2009,09,15,05,49,11.20
2009,09,15,05,50,11.20
2009,09,15,05,51,11.20
2009,09,15,05,52,11.30
2009,09,15,05,53,11.30
2009,09,15,05,54,11.30
2009,09,15,05,55,11.30
2009,09,15,05,56,11.30
2009,09,15,05,57,11.30
2009,09,15,05,58,11.30
2009,09,15,05,59,11.30
2009,09,15,06,00,11.30
2009,09,15,06,01,11.30
2009,09,15,06,02,11.30
2009,09,15,06,03,11.30
2009,09,15,06,04,11.30
2009,09,15,06,05,11.40
2009,09,15,06,06,11.40
2009,09,15,06,07,11.40
2009,09,15,06,08,11.40
2009,09,15,06,09,11.50
2009,09,15,06,10,11.50
2009,09,15,06,11,11.50
2009,09,15,06,12,11.50
2009,09,15,06,13,11.60
2009,09,15,06,14,11.60
2009,09,15,06,15,11.60
2009,09,15,06,16,11.60
2009,09,15,06,17,11.60
2009,09,15,06,18,11.60
2009,09,15,06,19,11.60
2009,09,15,06,20,11.60
2009,09,15,06,21,11.60
2009,09,15,06,22,11.60
2009,09,15,06,23,11.60
2009,09,15,06,24,11.60
2009,09,15,06,25,11.60
2009,09,15,06,26,11.60
2009,09,15,06,27,11.60
2009,09,15,06,28,11.60
2009,09,15,06,29,11.60
2009,09,15,06,30,11.60
2009,09,15,06,31,11.60
2009,09,15,06,32,11.60
2009,09,15,06,33,11.70
2009,09,15,06,34,11.70
2009,09,15,06,35,11.70
2009,09,15,06,36,11.70
2009,09,15,06,37,11.70
2009,09,15,06,38,11.80
2009,09,15,06,39,11.80
2009,09,15,06,40,11.80
2009,09,15,06,41,11.80
2009,09,15,06,42,11.90
2009,09,15,06,43,11.90
2009,09,15,06,44,11.90
2009,09,15,06,45,11.90
2009,09,15,06,46,11.90
2009,09,15,06,47,11.90
2009,09,15,06,48,11.90
2009,09,15,06,49,11.90
2009,09,15,06,50,12.00
2009,09,15,06,51,12.00
2009,09,15,06,52,12.00
2009,09,15,06,53,12.10
2009,09,15,06,54,12.10
2009,09,15,06,55,12.20
2009,09,15,06,56,12.20
2009,09,15,06,57,12.20
2009,09,15,06,58,12.20
2009,09,15,06,59,12.10
2009,09,15,07,00,12.10
2009,09,15,07,01,12.00
2009,09,15,07,02,11.90
2009,09,15,07,03,11.80
2009,09,15,07,04,11.80
2009,09,15,07,05,11.70
2009,09,15,07,06,11.70
2009,09,15,07,07,11.60
2009,09,15,07,08,11.60
2009,09,15,07,09,11.60
2009,09,15,07,10,11.60
2009,09,15,07,11,11.60
2009,09,15,07,12,11.60
2009,09,15,07,13,11.60
2009,09,15,07,14,11.60
2009,09,15,07,15,11.70
2009,09,15,07,16,11.70
2009,09,15,07,17,11.70
2009,09,15,07,18,11.80
2009,09,15,07,19,11.80
2009,09,15,07,20,11.80
2009,09,15,07,21,11.80
2009,09,15,07,22,11.80
2009,09,15,07,23,11.90
2009,09,15,07,24,11.90
2009,09,15,07,25,11.90
2009,09,15,07,26,12.00
2009,09,15,07,27,12.00
2009,09,15,07,28,12.10
2009,09,15,07,29,12.10
2009,09,15,07,30,12.10
2009,09,15,07,31,12.20
2009,09,15,07,32,12.20
2009,09,15,07,33,12.20
2009,09,15,07,34,12.20
2009,09,15,07,35,12.20
2009,09,15,07,36,12.20
2009,09,15,07,37,12.20
2009,09,15,07,38,12.20
2009,09,15,07,39,12.30
2009,09,15,07,40,12.30
2009,09,15,07,41,12.30
2009,09,15,07,42,12.30
2009,09,15,07,43,12.30
2009,09,15,07,44,12.40
2009,09,15,07,45,12.40
2009,09,15,07,46,12.40
2009,09,15,07,47,12.40
2009,09,15,07,48,12.50
2009,09,15,07,49,12.50
2009,09,15,07,50,12.50
2009,09,15,07,51,12.50
2009,09,15,07,52,12.50
2009,09,15,07,53,12.50
2009,09,15,07,54,12.50
2009,09,15,07,55,12.50
2009,09,15,07,56,12.50
2009,09,15,07,57,12.60
2009,09,15,07,58,12.60
2009,09,15,07,59,12.60
2009,09,15,08,00,12.60
2009,09,15,08,01,12.60
2009,09,15,08,02,12.60
2009,09,15,08,03,12.70
2009,09,15,08,04,12.70
2009,09,15,08,05,12.70
2009,09,15,08,06,12.70
2009,09,15,08,07,12.80
2009,09,15,08,08,12.80
2009,09,15,08,09,12.80
2009,09,15,08,10,12.90
2009,09,15,08,11,12.90
2009,09,15,08,12,12.90
2009,09,15,08,13,13.00
2009,09,15,08,14,13.00
2009,09,15,08,15,13.10
2009,09,15,08,16,13.10
2009,09,15,08,17,13.10
2009,09,15,08,18,13.10
2009,09,15,08,19,13.20
2009,09,15,08,20,13.20
2009,09,15,08,21,13.20
2009,09,15,08,22,13.20
2009,09,15,08,23,13.30
2009,09,15,08,24,13.30
2009,09,15,08,25,13.30
2009,09,15,08,26,13.30
2009,09,15,08,27,13.30
2009,09,15,08,28,13.30
2009,09,15,08,29,13.40
2009,09,15,08,30,13.40
2009,09,15,08,31,13.40
2009,09,15,08,32,13.40
2009,09,15,08,33,13.40
2009,09,15,08,34,13.40
2009,09,15,08,35,13.40
2009,09,15,08,36,13.50
2009,09,15,08,37,13.50
2009,09,15,08,38,13.50
2009,09,15,08,39,13.50
2009,09,15,08,40,13.60
2009,09,15,08,41,13.60
2009,09,15,08,42,13.60
2009,09,15,08,43,13.60
2009,09,15,08,44,13.60
2009,09,15,08,45,13.60
2009,09,15,08,46,13.60
2009,09,15,08,47,13.60
2009,09,15,08,48,13.60
2009,09,15,08,49,13.70
2009,09,15,08,50,13.70
2009,09,15,08,51,13.70
2009,09,15,08,52,13.70
2009,09,15,08,53,13.70
2009,09,15,08,54,13.80
2009,09,15,08,55,13.80
2009,09,15,08,56,13.80
2009,09,15,08,57,13.80
2009,09,15,08,58,13.80
2009,09,15,08,59,13.90
2009,09,15,09,00,13.90
2009,09,15,09,01,13.90
2009,09,15,09,02,14.00
2009,09,15,09,03,14.00
2009,09,15,09,04,14.00
2009,09,15,09,05,14.10
2009,09,15,09,06,14.10
2009,09,15,09,07,14.20
2009,09,15,09,08,14.20
2009,09,15,09,09,14.20
2009,09,15,09,10,14.30
2009,09,15,09,11,14.40
2009,09,15,09,12,14.40
2009,09,15,09,13,14.50
2009,09,15,09,14,14.50
2009,09,15,09,15,14.60
2009,09,15,09,16,14.60
2009,09,15,09,17,14.70
2009,09,15,09,18,14.70
2009,09,15,09,19,14.80
2009,09,15,09,20,14.80
2009,09,15,09,21,14.90
2009,09,15,09,22,15.00
2009,09,15,09,23,15.00
2009,09,15,09,24,15.00
2009,09,15,09,25,15.00
2009,09,15,09,26,15.00
2009,09,15,09,27,15.10
2009,09,15,09,28,15.20
2009,09,15,09,29,15.20
2009,09,15,09,30,15.30
2009,09,15,09,31,15.30
2009,09,15,09,32,15.30
2009,09,15,09,33,15.40
2009,09,15,09,34,15.40
2009,09,15,09,35,15.40
2009,09,15,09,36,15.50
2009,09,15,09,37,15.50
2009,09,15,09,38,15.60
2009,09,15,09,39,15.60
2009,09,15,09,40,15.60
2009,09,15,09,41,15.60
2009,09,15,09,42,15.60
2009,09,15,09,43,15.60
2009,09,15,09,44,15.60
2009,09,15,09,45,15.60
2009,09,15,09,46,15.60
2009,09,15,09,47,15.50
2009,09,15,09,48,15.50
2009,09,15,09,49,15.50
2009,09,15,09,50,15.50
2009,09,15,09,51,15.50
2009,09,15,09,52,15.50
2009,09,15,09,53,15.50
2009,09,15,09,54,15.50
2009,09,15,09,55,15.50
2009,09,15,09,56,15.50
2009,09,15,09,57,15.60
2009,09,15,09,58,15.60
2009,09,15,09,59,15.60
2009,09,15,10,00,15.60
2009,09,15,10,01,15.60
2009,09,15,10,02,15.70
2009,09,15,10,03,15.70
2009,09,15,10,04,15.70
2009,09,15,10,05,15.70
2009,09,15,10,06,15.70
2009,09,15,10,07,15.70
2009,09,15,10,08,15.80
2009,09,15,10,09,15.80
2009,09,15,10,10,15.80
2009,09,15,10,11,15.80
2009,09,15,10,12,15.80
2009,09,15,10,13,15.80
2009,09,15,10,14,15.80
2009,09,15,10,15,15.80
2009,09,15,10,16,15.90
2009,09,15,10,17,15.90
2009,09,15,10,18,15.90
2009,09,15,10,19,15.90
2009,09,15,10,20,15.90
2009,09,15,10,21,15.90
2009,09,15,10,22,15.90
2009,09,15,10,23,15.90
2009,09,15,10,24,15.90
2009,09,15,10,25,16.00
2009,09,15,10,26,16.00
2009,09,15,10,27,16.00
2009,09,15,10,28,16.00
2009,09,15,10,29,16.00
2009,09,15,10,30,16.00
2009,09,15,10,31,15.90
2009,09,15,10,32,15.90
2009,09,15,10,33,15.90
2009,09,15,10,34,15.90
2009,09,15,10,35,16.00
2009,09,15,10,36,16.00
2009,09,15,10,37,16.00
2009,09,15,10,38,16.00
2009,09,15,10,39,16.00
2009,09,15,10,40,16.00
2009,09,15,10,41,16.10
2009,09,15,10,42,16.10
2009,09,15,10,43,16.10
2009,09,15,10,44,16.10
2009,09,15,10,45,16.10
2009,09,15,10,46,16.10
2009,09,15,10,47,16.10
2009,09,15,10,48,16.10
2009,09,15,10,49,16.10
2009,09,15,10,50,16.20
2009,09,15,10,51,16.20
2009,09,15,10,52,16.20
2009,09,15,10,53,16.20
2009,09,15,10,54,16.20
2009,09,15,10,55,16.20
2009,09,15,10,56,16.20
2009,09,15,10,57,16.30
2009,09,15,10,58,16.30
2009,09,15,10,59,16.30
2009,09,15,11,00,16.30
2009,09,15,11,01,16.30
2009,09,15,11,02,16.30
2009,09,15,11,03,16.30
2009,09,15,11,04,16.20
2009,09,15,11,05,16.20
2009,09,15,11,06,16.20
2009,09,15,11,07,16.20
2009,09,15,11,08,16.20
2009,09,15,11,09,16.20
2009,09,15,11,10,16.30
2009,09,15,11,11,16.30
2009,09,15,11,12,16.30
2009,09,15,11,13,16.20
2009,09,15,11,14,16.20
2009,09,15,11,15,16.20
2009,09,15,11,16,16.20
2009,09,15,11,17,16.20
2009,09,15,11,18,16.20
2009,09,15,11,19,16.20
2009,09,15,11,20,16.20
2009,09,15,11,21,16.20
2009,09,15,11,22,16.30
2009,09,15,11,23,16.30
2009,09,15,11,24,16.30
2009,09,15,11,25,16.40
2009,09,15,11,26,16.40
2009,09,15,11,27,16.40
2009,09,15,11,28,16.50
2009,09,15,11,29,16.50
2009,09,15,11,30,16.50
2009,09,15,11,31,16.60
2009,09,15,11,32,16.60
2009,09,15,11,33,16.60
2009,09,15,11,34,16.70
2009,09,15,11,35,16.70
2009,09,15,11,36,16.70
2009,09,15,11,37,16.80
2009,09,15,11,38,16.80
2009,09,15,11,39,16.80
2009,09,15,11,40,16.90
2009,09,15,11,41,17.00
2009,09,15,11,42,17.10
2009,09,15,11,43,17.10
2009,09,15,11,44,17.10
2009,09,15,11,45,17.10
2009,09,15,11,46,17.20
2009,09,15,11,47,17.20
2009,09,15,11,48,17.20
2009,09,15,11,49,17.30
2009,09,15,11,50,17.30
2009,09,15,11,51,17.40
2009,09,15,11,52,17.40
2009,09,15,11,53,17.40
2009,09,15,11,54,17.40
2009,09,15,11,55,17.40
2009,09,15,11,56,17.30
2009,09,15,11,57,17.30
2009,09,15,11,58,17.30
2009,09,15,11,59,17.20
2009,09,15,12,00,17.20
2009,09,15,12,01,17.20
2009,09,15,12,02,17.20
2009,09,15,12,03,17.20
2009,09,15,12,04,17.20
2009,09,15,12,05,17.20
2009,09,15,12,06,17.40
2009,09,15,12,07,17.50
2009,09,15,12,08,17.60
2009,09,15,12,09,17.60
2009,09,15,12,10,17.60
2009,09,15,12,11,17.50
2009,09,15,12,12,17.50
2009,09,15,12,13,17.40
2009,09,15,12,14,17.40
2009,09,15,12,15,17.40
2009,09,15,12,16,17.40
2009,09,15,12,17,17.50
2009,09,15,12,18,17.60
2009,09,15,12,19,17.70
2009,09,15,12,20,17.70
2009,09,15,12,21,17.80
2009,09,15,12,22,17.80
2009,09,15,12,23,17.90
2009,09,15,12,24,17.90
2009,09,15,12,25,18.00
2009,09,15,12,26,18.10
2009,09,15,12,27,18.10
2009,09,15,12,28,18.20
2009,09,15,12,29,18.30
2009,09,15,12,30,18.40
2009,09,15,12,31,18.40
2009,09,15,12,32,18.50
2009,09,15,12,33,18.60
2009,09,15,12,34,18.70
2009,09,15,12,35,18.70
2009,09,15,12,36,18.60
2009,09,15,12,37,18.50
2009,09,15,12,38,18.50
2009,09,15,12,39,18.60
2009,09,15,12,40,18.60
2009,09,15,12,41,18.70
2009,09,15,12,42,18.70
2009,09,15,12,43,18.90
2009,09,15,12,44,18.90
2009,09,15,12,45,19.00
2009,09,15,12,46,19.10
2009,09,15,12,47,19.10
2009,09,15,12,48,19.10
2009,09,15,12,49,19.00
2009,09,15,12,50,19.10
2009,09,15,12,51,19.10
2009,09,15,12,52,19.20
2009,09,15,12,53,19.30
2009,09,15,12,54,19.30
2009,09,15,12,55,19.30
2009,09,15,12,56,19.30
2009,09,15,12,57,19.30
2009,09,15,12,58,19.30
2009,09,15,12,59,19.30
2009,09,15,13,00,19.40
2009,09,15,13,01,19.40
2009,09,15,13,02,19.40
2009,09,15,13,03,19.30
2009,09,15,13,04,19.30
2009,09,15,13,05,19.30
2009,09,15,13,06,19.40
2009,09,15,13,07,19.40
2009,09,15,13,08,19.50
2009,09,15,13,09,19.60
2009,09,15,13,10,19.70
2009,09,15,13,11,19.80
2009,09,15,13,12,19.90
2009,09,15,13,13,20.00
2009,09,15,13,14,20.00
2009,09,15,13,15,20.00
2009,09,15,13,16,20.10
2009,09,15,13,17,20.10
2009,09,15,13,18,20.20
2009,09,15,13,19,20.20
2009,09,15,13,20,20.20
2009,09,15,13,21,20.10
2009,09,15,13,22,20.10
2009,09,15,13,23,20.10
2009,09,15,13,24,20.10
2009,09,15,13,25,20.20
2009,09,15,13,26,20.20
2009,09,15,13,27,20.30
2009,09,15,13,28,20.30
2009,09,15,13,29,20.40
2009,09,15,13,30,20.30
2009,09,15,13,31,20.30
2009,09,15,13,32,20.30
2009,09,15,13,33,20.30
2009,09,15,13,34,20.30
2009,09,15,13,35,20.30
2009,09,15,13,36,20.30
2009,09,15,13,37,20.30
2009,09,15,13,38,20.30
2009,09,15,13,39,20.30
2009,09,15,13,40,20.20
2009,09,15,13,41,20.20
2009,09,15,13,42,20.30
2009,09,15,13,43,20.30
2009,09,15,13,44,20.30
2009,09,15,13,45,20.30
2009,09,15,13,46,20.30
2009,09,15,13,47,20.20
2009,09,15,13,48,20.20
2009,09,15,13,49,20.20
2009,09,15,13,50,20.20
2009,09,15,13,51,20.20
2009,09,15,13,52,20.20
2009,09,15,13,53,20.20
2009,09,15,13,54,20.20
2009,09,15,13,55,20.10
2009,09,15,13,56,20.10
2009,09,15,13,57,20.10
2009,09,15,13,58,20.10
2009,09,15,13,59,20.00
2009,09,15,14,00,20.00
2009,09,15,14,01,20.00
2009,09,15,14,02,20.00
2009,09,15,14,03,20.00
2009,09,15,14,04,20.10
2009,09,15,14,05,20.20
2009,09,15,14,06,20.30
2009,09,15,14,07,20.30
2009,09,15,14,08,20.30
2009,09,15,14,09,20.40
2009,09,15,14,10,20.40
2009,09,15,14,11,20.40
2009,09,15,14,12,20.40
2009,09,15,14,13,20.40
2009,09,15,14,14,20.40
2009,09,15,14,15,20.40
2009,09,15,14,16,20.30
2009,09,15,14,17,20.30
2009,09,15,14,18,20.30
2009,09,15,14,19,20.30
2009,09,15,14,20,20.40
2009,09,15,14,21,20.40
2009,09,15,14,22,20.40
2009,09,15,14,23,20.40
2009,09,15,14,24,20.30
2009,09,15,14,25,20.30
2009,09,15,14,26,20.30
2009,09,15,14,27,20.30
2009,09,15,14,28,20.30
2009,09,15,14,29,20.20
2009,09,15,14,30,20.20
2009,09,15,14,31,20.30
2009,09,15,14,32,20.30
2009,09,15,14,33,20.40
2009,09,15,14,34,20.50
2009,09,15,14,35,20.70
2009,09,15,14,36,20.80
2009,09,15,14,37,20.80
2009,09,15,14,38,20.90
2009,09,15,14,39,20.90
2009,09,15,14,40,20.90
2009,09,15,14,41,20.90
2009,09,15,14,42,20.90
2009,09,15,14,43,20.90
2009,09,15,14,44,21.00
2009,09,15,14,45,21.00
2009,09,15,14,46,21.00
2009,09,15,14,47,21.00
2009,09,15,14,48,20.90
2009,09,15,14,49,20.80
2009,09,15,14,50,20.80
2009,09,15,14,51,20.70
2009,09,15,14,52,20.70
2009,09,15,14,53,20.70
2009,09,15,14,54,20.60
2009,09,15,14,55,20.60
2009,09,15,14,56,20.70
2009,09,15,14,57,20.70
2009,09,15,14,58,20.70
2009,09,15,14,59,20.70
2009,09,15,15,00,20.70
2009,09,15,15,01,20.70
2009,09,15,15,02,20.80
2009,09,15,15,03,20.90
2009,09,15,15,04,20.90
2009,09,15,15,05,21.00
2009,09,15,15,06,21.00
2009,09,15,15,07,21.10
2009,09,15,15,08,21.10
2009,09,15,15,09,21.10
2009,09,15,15,10,21.10
2009,09,15,15,11,21.20
2009,09,15,15,12,21.30
2009,09,15,15,13,21.30
2009,09,15,15,14,21.30
2009,09,15,15,15,21.40
2009,09,15,15,16,21.40
2009,09,15,15,17,21.50
2009,09,15,15,18,21.50
2009,09,15,15,19,21.50
2009,09,15,15,20,21.40
2009,09,15,15,21,21.40
2009,09,15,15,22,21.40
2009,09,15,15,23,21.40
2009,09,15,15,24,21.40
2009,09,15,15,25,21.30
2009,09,15,15,26,21.30
2009,09,15,15,27,21.30
2009,09,15,15,28,21.30
2009,09,15,15,29,21.40
2009,09,15,15,30,21.40
2009,09,15,15,31,21.40
2009,09,15,15,32,21.50
2009,09,15,15,33,21.50
2009,09,15,15,34,21.60
2009,09,15,15,35,21.80
2009,09,15,15,36,21.80
2009,09,15,15,37,21.80
2009,09,15,15,38,21.80
2009,09,15,15,39,21.80
2009,09,15,15,40,21.90
2009,09,15,15,41,21.90
2009,09,15,15,42,21.80
2009,09,15,15,43,21.80
2009,09,15,15,44,21.80
2009,09,15,15,45,21.90
2009,09,15,15,46,21.90
2009,09,15,15,47,22.00
2009,09,15,15,48,22.10
2009,09,15,15,49,22.20
2009,09,15,15,50,22.20
2009,09,15,15,51,22.20
2009,09,15,15,52,22.10
2009,09,15,15,53,22.10
2009,09,15,15,54,22.10
2009,09,15,15,55,22.20
2009,09,15,15,56,22.10
2009,09,15,15,57,22.10
2009,09,15,15,58,22.10
2009,09,15,15,59,22.10
2009,09,15,16,00,22.20
2009,09,15,16,01,22.20
2009,09,15,16,02,22.20
2009,09,15,16,03,22.30
2009,09,15,16,04,22.40
2009,09,15,16,05,22.40
2009,09,15,16,06,22.50
2009,09,15,16,07,22.60
2009,09,15,16,08,22.60
2009,09,15,16,09,22.60
2009,09,15,16,10,22.50
2009,09,15,16,11,22.40
2009,09,15,16,12,22.40
2009,09,15,16,13,22.30
2009,09,15,16,14,22.20
2009,09,15,16,15,22.10
2009,09,15,16,16,22.10
2009,09,15,16,17,22.00
2009,09,15,16,18,22.00
2009,09,15,16,19,22.10
2009,09,15,16,20,22.20
2009,09,15,16,21,22.30
2009,09,15,16,22,22.30
2009,09,15,16,23,22.30
2009,09,15,16,24,22.30
2009,09,15,16,25,22.30
2009,09,15,16,26,22.40
2009,09,15,16,27,22.50
2009,09,15,16,28,22.60
2009,09,15,16,29,22.60
2009,09,15,16,30,22.60
2009,09,15,16,31,22.70
2009,09,15,16,32,22.60
2009,09,15,16,33,22.70
2009,09,15,16,34,22.70
2009,09,15,16,35,22.80
2009,09,15,16,36,22.80
2009,09,15,16,37,22.90
2009,09,15,16,38,22.80
2009,09,15,16,39,22.70
2009,09,15,16,40,22.60
2009,09,15,16,41,22.40
2009,09,15,16,42,22.30
2009,09,15,16,43,22.30
2009,09,15,16,44,22.30
2009,09,15,16,45,22.30
2009,09,15,16,46,22.30
2009,09,15,16,47,22.30
2009,09,15,16,48,22.30
2009,09,15,16,49,22.30
2009,09,15,16,50,22.30
2009,09,15,16,51,22.30
2009,09,15,16,52,22.30
2009,09,15,16,53,22.30
2009,09,15,16,54,22.30
2009,09,15,16,55,22.30
2009,09,15,16,56,22.30
2009,09,15,16,57,22.40
2009,09,15,16,58,22.50
2009,09,15,16,59,22.50
2009,09,15,17,00,22.60
2009,09,15,17,01,22.50
2009,09,15,17,02,22.50
2009,09,15,17,03,22.40
2009,09,15,17,04,22.30
2009,09,15,17,05,22.30
2009,09,15,17,06,22.30
2009,09,15,17,07,22.30
2009,09,15,17,08,22.30
2009,09,15,17,09,22.30
2009,09,15,17,10,22.40
2009,09,15,17,11,22.40
2009,09,15,17,12,22.40
2009,09,15,17,13,22.40
2009,09,15,17,14,22.40
2009,09,15,17,15,22.40
2009,09,15,17,16,22.40
2009,09,15,17,17,22.40
2009,09,15,17,18,22.50
2009,09,15,17,19,22.50
2009,09,15,17,20,22.60
2009,09,15,17,21,22.60
2009,09,15,17,22,22.80
2009,09,15,17,23,22.80