Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,27,00,00,-8.50
2021,12,27,00,01,-8.50
2021,12,27,00,02,-8.50
2021,12,27,00,03,-8.50
2021,12,27,00,04,-8.50
2021,12,27,00,05,-8.50
2021,12,27,00,06,-8.50
2021,12,27,00,07,-8.50
2021,12,27,00,08,-8.50
2021,12,27,00,09,-8.50
2021,12,27,00,10,-8.60
2021,12,27,00,11,-8.60
2021,12,27,00,12,-8.60
2021,12,27,00,13,-8.60
2021,12,27,00,14,-8.60
2021,12,27,00,15,-8.60
2021,12,27,00,16,-8.60
2021,12,27,00,17,-8.60
2021,12,27,00,18,-8.60
2021,12,27,00,19,-8.60
2021,12,27,00,20,-8.60
2021,12,27,00,21,-8.60
2021,12,27,00,22,-8.60
2021,12,27,00,23,-8.60
2021,12,27,00,24,-8.60
2021,12,27,00,25,-8.60
2021,12,27,00,26,-8.70
2021,12,27,00,27,-8.70
2021,12,27,00,28,-8.70
2021,12,27,00,29,-8.70
2021,12,27,00,30,-8.70
2021,12,27,00,31,-8.70
2021,12,27,00,32,-8.70
2021,12,27,00,33,-8.70
2021,12,27,00,34,-8.70
2021,12,27,00,35,-8.70
2021,12,27,00,36,-8.70
2021,12,27,00,37,-8.70
2021,12,27,00,38,-8.70
2021,12,27,00,39,-8.70
2021,12,27,00,40,-8.70
2021,12,27,00,41,-8.70
2021,12,27,00,42,-8.70
2021,12,27,00,43,-8.70
2021,12,27,00,44,-8.70
2021,12,27,00,45,-8.70
2021,12,27,00,46,-8.80
2021,12,27,00,47,-8.80
2021,12,27,00,48,-8.80
2021,12,27,00,49,-8.80
2021,12,27,00,50,-8.80
2021,12,27,00,51,-8.80
2021,12,27,00,52,-8.80
2021,12,27,00,53,-8.80
2021,12,27,00,54,-8.80
2021,12,27,00,55,-8.80
2021,12,27,00,56,-8.80
2021,12,27,00,57,-8.80
2021,12,27,00,58,-8.80
2021,12,27,00,59,-8.80
2021,12,27,01,00,-8.70
2021,12,27,01,01,-8.70
2021,12,27,01,02,-8.70
2021,12,27,01,03,-8.70
2021,12,27,01,04,-8.70
2021,12,27,01,05,-8.70
2021,12,27,01,06,-8.70
2021,12,27,01,07,-8.70
2021,12,27,01,08,-8.70
2021,12,27,01,09,-8.70
2021,12,27,01,10,-8.70
2021,12,27,01,11,-8.70
2021,12,27,01,12,-8.70
2021,12,27,01,13,-8.70
2021,12,27,01,14,-8.70
2021,12,27,01,15,-8.70
2021,12,27,01,16,-8.70
2021,12,27,01,17,-8.70
2021,12,27,01,18,-8.70
2021,12,27,01,19,-8.70
2021,12,27,01,20,-8.70
2021,12,27,01,21,-8.70
2021,12,27,01,22,-8.70
2021,12,27,01,23,-8.70
2021,12,27,01,24,-8.70
2021,12,27,01,25,-8.70
2021,12,27,01,26,-8.70
2021,12,27,01,27,-8.70
2021,12,27,01,28,-8.70
2021,12,27,01,29,-8.70
2021,12,27,01,30,-8.70
2021,12,27,01,31,-8.70
2021,12,27,01,32,-8.70
2021,12,27,01,33,-8.70
2021,12,27,01,34,-8.70
2021,12,27,01,35,-8.70
2021,12,27,01,36,-8.70
2021,12,27,01,37,-8.70
2021,12,27,01,38,-8.70
2021,12,27,01,39,-8.80
2021,12,27,01,40,-8.80
2021,12,27,01,41,-8.80
2021,12,27,01,42,-8.80
2021,12,27,01,43,-8.80
2021,12,27,01,44,-8.80
2021,12,27,01,45,-8.80
2021,12,27,01,46,-8.80
2021,12,27,01,47,-8.80
2021,12,27,01,48,-8.80
2021,12,27,01,49,-8.80
2021,12,27,01,50,-8.80
2021,12,27,01,51,-8.80
2021,12,27,01,52,-8.80
2021,12,27,01,53,-8.80
2021,12,27,01,54,-8.80
2021,12,27,01,55,-8.80
2021,12,27,01,56,-8.90
2021,12,27,01,57,-8.90
2021,12,27,01,58,-8.90
2021,12,27,01,59,-8.90
2021,12,27,02,00,-8.90
2021,12,27,02,01,-8.90
2021,12,27,02,02,-8.90
2021,12,27,02,03,-8.90
2021,12,27,02,04,-8.90
2021,12,27,02,05,-8.90
2021,12,27,02,06,-8.90
2021,12,27,02,07,-8.90
2021,12,27,02,08,-8.90
2021,12,27,02,09,-8.90
2021,12,27,02,10,-8.90
2021,12,27,02,11,-8.90
2021,12,27,02,12,-8.90
2021,12,27,02,13,-8.90
2021,12,27,02,14,-9.00
2021,12,27,02,15,-9.00
2021,12,27,02,16,-9.00
2021,12,27,02,17,-9.00
2021,12,27,02,18,-9.00
2021,12,27,02,19,-9.00
2021,12,27,02,20,-9.00
2021,12,27,02,21,-9.00
2021,12,27,02,22,-8.90
2021,12,27,02,23,-8.90
2021,12,27,02,24,-8.90
2021,12,27,02,25,-8.90
2021,12,27,02,26,-8.90
2021,12,27,02,27,-8.90
2021,12,27,02,28,-8.90
2021,12,27,02,29,-9.00
2021,12,27,02,30,-8.90
2021,12,27,02,31,-8.90
2021,12,27,02,32,-9.00
2021,12,27,02,33,-9.00
2021,12,27,02,34,-9.00
2021,12,27,02,35,-9.00
2021,12,27,02,36,-9.00
2021,12,27,02,37,-9.00
2021,12,27,02,38,-9.10
2021,12,27,02,39,-9.10
2021,12,27,02,40,-9.10
2021,12,27,02,41,-9.10
2021,12,27,02,42,-9.10
2021,12,27,02,43,-9.10
2021,12,27,02,44,-9.10
2021,12,27,02,45,-9.20
2021,12,27,02,46,-9.20
2021,12,27,02,47,-9.20
2021,12,27,02,48,-9.20
2021,12,27,02,49,-9.20
2021,12,27,02,50,-9.20
2021,12,27,02,51,-9.20
2021,12,27,02,52,-9.20
2021,12,27,02,53,-9.20
2021,12,27,02,54,-9.20
2021,12,27,02,55,-9.20
2021,12,27,02,56,-9.20
2021,12,27,02,57,-9.20
2021,12,27,02,58,-9.20
2021,12,27,02,59,-9.20
2021,12,27,03,00,-9.30
2021,12,27,03,01,-9.30
2021,12,27,03,02,-9.30
2021,12,27,03,03,-9.30
2021,12,27,03,04,-9.30
2021,12,27,03,05,-9.30
2021,12,27,03,06,-9.30
2021,12,27,03,07,-9.30
2021,12,27,03,08,-9.30
2021,12,27,03,09,-9.30
2021,12,27,03,10,-9.30
2021,12,27,03,11,-9.30
2021,12,27,03,12,-9.30
2021,12,27,03,13,-9.30
2021,12,27,03,14,-9.30
2021,12,27,03,15,-9.30
2021,12,27,03,16,-9.40
2021,12,27,03,17,-9.40
2021,12,27,03,18,-9.40
2021,12,27,03,19,-9.40
2021,12,27,03,20,-9.40
2021,12,27,03,21,-9.40
2021,12,27,03,22,-9.40
2021,12,27,03,23,-9.40
2021,12,27,03,24,-9.40
2021,12,27,03,25,-9.40
2021,12,27,03,26,-9.40
2021,12,27,03,27,-9.40
2021,12,27,03,28,-9.40
2021,12,27,03,29,-9.40
2021,12,27,03,30,-9.40
2021,12,27,03,31,-9.40
2021,12,27,03,32,-9.40
2021,12,27,03,33,-9.40
2021,12,27,03,34,-9.40
2021,12,27,03,35,-9.40
2021,12,27,03,36,-9.40
2021,12,27,03,37,-9.40
2021,12,27,03,38,-9.40
2021,12,27,03,39,-9.40
2021,12,27,03,40,-9.40
2021,12,27,03,41,-9.40
2021,12,27,03,42,-9.40
2021,12,27,03,43,-9.40
2021,12,27,03,44,-9.40
2021,12,27,03,45,-9.30
2021,12,27,03,46,-9.30
2021,12,27,03,47,-9.30
2021,12,27,03,48,-9.40
2021,12,27,03,49,-9.40
2021,12,27,03,50,-9.40
2021,12,27,03,51,-9.40
2021,12,27,03,52,-9.40
2021,12,27,03,53,-9.40
2021,12,27,03,54,-9.40
2021,12,27,03,55,-9.40
2021,12,27,03,56,-9.30
2021,12,27,03,57,-9.30
2021,12,27,03,58,-9.30
2021,12,27,03,59,-9.30
2021,12,27,04,00,-9.30
2021,12,27,04,01,-9.20
2021,12,27,04,02,-9.20
2021,12,27,04,03,-9.20
2021,12,27,04,04,-9.20
2021,12,27,04,05,-9.10
2021,12,27,04,06,-9.10
2021,12,27,04,07,-9.10
2021,12,27,04,08,-9.10
2021,12,27,04,09,-9.00
2021,12,27,04,10,-9.00
2021,12,27,04,11,-9.00
2021,12,27,04,12,-9.00
2021,12,27,04,13,-9.00
2021,12,27,04,14,-9.00
2021,12,27,04,15,-9.00
2021,12,27,04,16,-9.00
2021,12,27,04,17,-9.00
2021,12,27,04,18,-9.00
2021,12,27,04,19,-9.00
2021,12,27,04,20,-9.00
2021,12,27,04,21,-9.00
2021,12,27,04,22,-9.00
2021,12,27,04,23,-9.00
2021,12,27,04,24,-9.00
2021,12,27,04,25,-9.00
2021,12,27,04,26,-9.00
2021,12,27,04,27,-9.00
2021,12,27,04,28,-9.00
2021,12,27,04,29,-9.00
2021,12,27,04,30,-8.90
2021,12,27,04,31,-8.90
2021,12,27,04,32,-8.90
2021,12,27,04,33,-8.90
2021,12,27,04,34,-8.90
2021,12,27,04,35,-8.90
2021,12,27,04,36,-8.90
2021,12,27,04,37,-8.90
2021,12,27,04,38,-8.90
2021,12,27,04,39,-8.90
2021,12,27,04,40,-8.90
2021,12,27,04,41,-8.90
2021,12,27,04,42,-8.90
2021,12,27,04,43,-8.90
2021,12,27,04,44,-8.90
2021,12,27,04,45,-8.90
2021,12,27,04,46,-8.90
2021,12,27,04,47,-8.90
2021,12,27,04,48,-8.90
2021,12,27,04,49,-8.90
2021,12,27,04,50,-8.90
2021,12,27,04,51,-8.90
2021,12,27,04,52,-8.90
2021,12,27,04,53,-8.90
2021,12,27,04,54,-8.90
2021,12,27,04,55,-8.90
2021,12,27,04,56,-8.90
2021,12,27,04,57,-8.90
2021,12,27,04,58,-8.90
2021,12,27,04,59,-8.90
2021,12,27,05,00,-8.90
2021,12,27,05,01,-8.90
2021,12,27,05,02,-8.90
2021,12,27,05,03,-8.90
2021,12,27,05,04,-8.90
2021,12,27,05,05,-8.90
2021,12,27,05,06,-8.90
2021,12,27,05,07,-8.90
2021,12,27,05,08,-8.90
2021,12,27,05,09,-8.90
2021,12,27,05,10,-8.90
2021,12,27,05,11,-8.90
2021,12,27,05,12,-8.90
2021,12,27,05,13,-8.90
2021,12,27,05,14,-8.90
2021,12,27,05,15,-8.90
2021,12,27,05,16,-8.90
2021,12,27,05,17,-8.90
2021,12,27,05,18,-8.90
2021,12,27,05,19,-8.90
2021,12,27,05,20,-8.90
2021,12,27,05,21,-8.90
2021,12,27,05,22,-8.90
2021,12,27,05,23,-8.90
2021,12,27,05,24,-8.90
2021,12,27,05,25,-8.90
2021,12,27,05,26,-8.90
2021,12,27,05,27,-8.90
2021,12,27,05,28,-8.90
2021,12,27,05,29,-8.90
2021,12,27,05,30,-8.90
2021,12,27,05,31,-8.90
2021,12,27,05,32,-8.90
2021,12,27,05,33,-8.90
2021,12,27,05,34,-8.90
2021,12,27,05,35,-8.90
2021,12,27,05,36,-8.80
2021,12,27,05,37,-8.80
2021,12,27,05,38,-8.80
2021,12,27,05,39,-8.80
2021,12,27,05,40,-8.80
2021,12,27,05,41,-8.80
2021,12,27,05,42,-8.80
2021,12,27,05,43,-8.80
2021,12,27,05,44,-8.80
2021,12,27,05,45,-8.90
2021,12,27,05,46,-8.90
2021,12,27,05,47,-8.90
2021,12,27,05,48,-8.90
2021,12,27,05,49,-8.90
2021,12,27,05,50,-8.90
2021,12,27,05,51,-8.90
2021,12,27,05,52,-8.90
2021,12,27,05,53,-9.00
2021,12,27,05,54,-9.00
2021,12,27,05,55,-9.00
2021,12,27,05,56,-9.00
2021,12,27,05,57,-9.00
2021,12,27,05,58,-9.00
2021,12,27,05,59,-9.00
2021,12,27,06,00,-9.00
2021,12,27,06,01,-9.10
2021,12,27,06,02,-9.10
2021,12,27,06,03,-9.10
2021,12,27,06,04,-9.10
2021,12,27,06,05,-9.10
2021,12,27,06,06,-9.10
2021,12,27,06,07,-9.10
2021,12,27,06,08,-9.10
2021,12,27,06,09,-9.10
2021,12,27,06,10,-9.10
2021,12,27,06,11,-9.10
2021,12,27,06,12,-9.10
2021,12,27,06,13,-9.10
2021,12,27,06,14,-9.10
2021,12,27,06,15,-9.10
2021,12,27,06,16,-9.10
2021,12,27,06,17,-9.10
2021,12,27,06,18,-9.10
2021,12,27,06,19,-9.10
2021,12,27,06,20,-9.10
2021,12,27,06,21,-9.10
2021,12,27,06,22,-9.10
2021,12,27,06,23,-9.10
2021,12,27,06,24,-9.00
2021,12,27,06,25,-9.00
2021,12,27,06,26,-9.00
2021,12,27,06,27,-9.00
2021,12,27,06,28,-9.00
2021,12,27,06,29,-9.00
2021,12,27,06,30,-9.00
2021,12,27,06,31,-9.00
2021,12,27,06,32,-9.00
2021,12,27,06,33,-9.00
2021,12,27,06,34,-9.00
2021,12,27,06,35,-8.90
2021,12,27,06,36,-9.00
2021,12,27,06,37,-8.90
2021,12,27,06,38,-8.90
2021,12,27,06,39,-8.90
2021,12,27,06,40,-8.90
2021,12,27,06,41,-8.90
2021,12,27,06,42,-8.90
2021,12,27,06,43,-8.90
2021,12,27,06,44,-8.90
2021,12,27,06,45,-8.90
2021,12,27,06,46,-8.90
2021,12,27,06,47,-8.90
2021,12,27,06,48,-8.90
2021,12,27,06,49,-8.90
2021,12,27,06,50,-8.90
2021,12,27,06,51,-8.90
2021,12,27,06,52,-8.90
2021,12,27,06,53,-8.90
2021,12,27,06,54,-8.80
2021,12,27,06,55,-8.80
2021,12,27,06,56,-8.80
2021,12,27,06,57,-8.80
2021,12,27,06,58,-8.80
2021,12,27,06,59,-8.80
2021,12,27,07,00,-8.80
2021,12,27,07,01,-8.80
2021,12,27,07,02,-8.80
2021,12,27,07,03,-8.70
2021,12,27,07,04,-8.70
2021,12,27,07,05,-8.70
2021,12,27,07,06,-8.70
2021,12,27,07,07,-8.70
2021,12,27,07,08,-8.70
2021,12,27,07,09,-8.70
2021,12,27,07,10,-8.70
2021,12,27,07,11,-8.70
2021,12,27,07,12,-8.70
2021,12,27,07,13,-8.70
2021,12,27,07,14,-8.70
2021,12,27,07,15,-8.70
2021,12,27,07,16,-8.70
2021,12,27,07,17,-8.70
2021,12,27,07,18,-8.70
2021,12,27,07,19,-8.60
2021,12,27,07,20,-8.60
2021,12,27,07,21,-8.60
2021,12,27,07,22,-8.60
2021,12,27,07,23,-8.60
2021,12,27,07,24,-8.60
2021,12,27,07,25,-8.60
2021,12,27,07,26,-8.60
2021,12,27,07,27,-8.60
2021,12,27,07,28,-8.50
2021,12,27,07,29,-8.50
2021,12,27,07,30,-8.50
2021,12,27,07,31,-8.60
2021,12,27,07,32,-8.50
2021,12,27,07,33,-8.60
2021,12,27,07,34,-8.60
2021,12,27,07,35,-8.60
2021,12,27,07,36,-8.60
2021,12,27,07,37,-8.60
2021,12,27,07,38,-8.60
2021,12,27,07,39,-8.60
2021,12,27,07,40,-8.60
2021,12,27,07,41,-8.60
2021,12,27,07,42,-8.60
2021,12,27,07,43,-8.60
2021,12,27,07,44,-8.60
2021,12,27,07,45,-8.60
2021,12,27,07,46,-8.60
2021,12,27,07,47,-8.60
2021,12,27,07,48,-8.60
2021,12,27,07,49,-8.60
2021,12,27,07,50,-8.60
2021,12,27,07,51,-8.60
2021,12,27,07,52,-8.60
2021,12,27,07,53,-8.60
2021,12,27,07,54,-8.60
2021,12,27,07,55,-8.60
2021,12,27,07,56,-8.60
2021,12,27,07,57,-8.60
2021,12,27,07,58,-8.60
2021,12,27,07,59,-8.60
2021,12,27,08,00,-8.60
2021,12,27,08,01,-8.60
2021,12,27,08,02,-8.60
2021,12,27,08,03,-8.60
2021,12,27,08,04,-8.60
2021,12,27,08,05,-8.60
2021,12,27,08,06,-8.60
2021,12,27,08,07,-8.50
2021,12,27,08,08,-8.60
2021,12,27,08,09,-8.50
2021,12,27,08,10,-8.50
2021,12,27,08,11,-8.50
2021,12,27,08,12,-8.50
2021,12,27,08,13,-8.50
2021,12,27,08,14,-8.60
2021,12,27,08,15,-8.50
2021,12,27,08,16,-8.60
2021,12,27,08,17,-8.50
2021,12,27,08,18,-8.50
2021,12,27,08,19,-8.50
2021,12,27,08,20,-8.50
2021,12,27,08,21,-8.50
2021,12,27,08,22,-8.50
2021,12,27,08,23,-8.50
2021,12,27,08,24,-8.50
2021,12,27,08,25,-8.50
2021,12,27,08,26,-8.50
2021,12,27,08,27,-8.50
2021,12,27,08,28,-8.50
2021,12,27,08,29,-8.50
2021,12,27,08,30,-8.50
2021,12,27,08,31,-8.50
2021,12,27,08,32,-8.50
2021,12,27,08,33,-8.40
2021,12,27,08,34,-8.40
2021,12,27,08,35,-8.40
2021,12,27,08,36,-8.40
2021,12,27,08,37,-8.40
2021,12,27,08,38,-8.40
2021,12,27,08,39,-8.40
2021,12,27,08,40,-8.40
2021,12,27,08,41,-8.40
2021,12,27,08,42,-8.40
2021,12,27,08,43,-8.40
2021,12,27,08,44,-8.40
2021,12,27,08,45,-8.40
2021,12,27,08,46,-8.40
2021,12,27,08,47,-8.40
2021,12,27,08,48,-8.40
2021,12,27,08,49,-8.40
2021,12,27,08,50,-8.40
2021,12,27,08,51,-8.40
2021,12,27,08,52,-8.40
2021,12,27,08,53,-8.50
2021,12,27,08,54,-8.50
2021,12,27,08,55,-8.50
2021,12,27,08,56,-8.50
2021,12,27,08,57,-8.50
2021,12,27,08,58,-8.50
2021,12,27,08,59,-8.50
2021,12,27,09,00,-8.60
2021,12,27,09,01,-8.60
2021,12,27,09,02,-8.60
2021,12,27,09,03,-8.60
2021,12,27,09,04,-8.60
2021,12,27,09,05,-8.60
2021,12,27,09,06,-8.60
2021,12,27,09,07,-8.60
2021,12,27,09,08,-8.60
2021,12,27,09,09,-8.60
2021,12,27,09,10,-8.60
2021,12,27,09,11,-8.60
2021,12,27,09,12,-8.60
2021,12,27,09,13,-8.60
2021,12,27,09,14,-8.60
2021,12,27,09,15,-8.60
2021,12,27,09,16,-8.60
2021,12,27,09,17,-8.60
2021,12,27,09,18,-8.60
2021,12,27,09,19,-8.60
2021,12,27,09,20,-8.60
2021,12,27,09,21,-8.60
2021,12,27,09,22,-8.60
2021,12,27,09,23,-8.60
2021,12,27,09,24,-8.60
2021,12,27,09,25,-8.60
2021,12,27,09,26,-8.60
2021,12,27,09,27,-8.60
2021,12,27,09,28,-8.60
2021,12,27,09,29,-8.60
2021,12,27,09,30,-8.60
2021,12,27,09,31,-8.70
2021,12,27,09,32,-8.70
2021,12,27,09,33,-8.70
2021,12,27,09,34,-8.70
2021,12,27,09,35,-8.70
2021,12,27,09,36,-8.70
2021,12,27,09,37,-8.70
2021,12,27,09,38,-8.70
2021,12,27,09,39,-8.60
2021,12,27,09,40,-8.60
2021,12,27,09,41,-8.60
2021,12,27,09,42,-8.60
2021,12,27,09,43,-8.60
2021,12,27,09,44,-8.60
2021,12,27,09,45,-8.60
2021,12,27,09,46,-8.50
2021,12,27,09,47,-8.50
2021,12,27,09,48,-8.50
2021,12,27,09,49,-8.50
2021,12,27,09,50,-8.40
2021,12,27,09,51,-8.40
2021,12,27,09,52,-8.40
2021,12,27,09,53,-8.40
2021,12,27,09,54,-8.40
2021,12,27,09,55,-8.40
2021,12,27,09,56,-8.40
2021,12,27,09,57,-8.40
2021,12,27,09,58,-8.40
2021,12,27,09,59,-8.40
2021,12,27,10,00,-8.30
2021,12,27,10,01,-8.30
2021,12,27,10,02,-8.30
2021,12,27,10,03,-8.30
2021,12,27,10,04,-8.30
2021,12,27,10,05,-8.30
2021,12,27,10,06,-8.30
2021,12,27,10,07,-8.30
2021,12,27,10,08,-8.20
2021,12,27,10,09,-8.20
2021,12,27,10,10,-8.20
2021,12,27,10,11,-8.20
2021,12,27,10,12,-8.20
2021,12,27,10,13,-8.20
2021,12,27,10,14,-8.20
2021,12,27,10,15,-8.20
2021,12,27,10,16,-8.20
2021,12,27,10,17,-8.20
2021,12,27,10,18,-8.20
2021,12,27,10,19,-8.20
2021,12,27,10,20,-8.20
2021,12,27,10,21,-8.20
2021,12,27,10,22,-8.20
2021,12,27,10,23,-8.10
2021,12,27,10,24,-8.10
2021,12,27,10,25,-8.10
2021,12,27,10,26,-8.10
2021,12,27,10,27,-8.10
2021,12,27,10,28,-8.10
2021,12,27,10,29,-8.10
2021,12,27,10,30,-8.10
2021,12,27,10,31,-8.00
2021,12,27,10,32,-8.00
2021,12,27,10,33,-8.00
2021,12,27,10,34,-7.90
2021,12,27,10,35,-7.90
2021,12,27,10,36,-7.90
2021,12,27,10,37,-7.90
2021,12,27,10,38,-7.90
2021,12,27,10,39,-7.90
2021,12,27,10,40,-7.90
2021,12,27,10,41,-7.90
2021,12,27,10,42,-7.90
2021,12,27,10,43,-7.90
2021,12,27,10,44,-7.90
2021,12,27,10,45,-7.90
2021,12,27,10,46,-7.90
2021,12,27,10,47,-7.90
2021,12,27,10,48,-7.90
2021,12,27,10,49,-7.90
2021,12,27,10,50,-7.90
2021,12,27,10,51,-7.90
2021,12,27,10,52,-7.90
2021,12,27,10,53,-7.90
2021,12,27,10,54,-7.90
2021,12,27,10,55,-7.90
2021,12,27,10,56,-7.90
2021,12,27,10,57,-7.90
2021,12,27,10,58,-7.90
2021,12,27,10,59,-7.90
2021,12,27,11,00,-7.90
2021,12,27,11,01,-7.90
2021,12,27,11,02,-7.90
2021,12,27,11,03,-7.90
2021,12,27,11,04,-7.80
2021,12,27,11,05,-7.80
2021,12,27,11,06,-7.80
2021,12,27,11,07,-7.80
2021,12,27,11,08,-7.80
2021,12,27,11,09,-7.80
2021,12,27,11,10,-7.80
2021,12,27,11,11,-7.80
2021,12,27,11,12,-7.80
2021,12,27,11,13,-7.80
2021,12,27,11,14,-7.80
2021,12,27,11,15,-7.80
2021,12,27,11,16,-7.80
2021,12,27,11,17,-7.80
2021,12,27,11,18,-7.90
2021,12,27,11,19,-7.80
2021,12,27,11,20,-7.80
2021,12,27,11,21,-7.90
2021,12,27,11,22,-7.90
2021,12,27,11,23,-7.80
2021,12,27,11,24,-7.80
2021,12,27,11,25,-7.80
2021,12,27,11,26,-7.80
2021,12,27,11,27,-7.80
2021,12,27,11,28,-7.80
2021,12,27,11,29,-7.80
2021,12,27,11,30,-7.80
2021,12,27,11,31,-7.80
2021,12,27,11,32,-7.80
2021,12,27,11,33,-7.80
2021,12,27,11,34,-7.80
2021,12,27,11,35,-7.80
2021,12,27,11,36,-7.80
2021,12,27,11,37,-7.70
2021,12,27,11,38,-7.70
2021,12,27,11,39,-7.70
2021,12,27,11,40,-7.70
2021,12,27,11,41,-7.70
2021,12,27,11,42,-7.70
2021,12,27,11,43,-7.70
2021,12,27,11,44,-7.70
2021,12,27,11,45,-7.70
2021,12,27,11,46,-7.70
2021,12,27,11,47,-7.70
2021,12,27,11,48,-7.70
2021,12,27,11,49,-7.70
2021,12,27,11,50,-7.70
2021,12,27,11,51,-7.70
2021,12,27,11,52,-7.70
2021,12,27,11,53,-7.70
2021,12,27,11,54,-7.70
2021,12,27,11,55,-7.70
2021,12,27,11,56,-7.60
2021,12,27,11,57,-7.60
2021,12,27,11,58,-7.60
2021,12,27,11,59,-7.60
2021,12,27,12,00,-7.50
2021,12,27,12,01,-7.50
2021,12,27,12,02,-7.50
2021,12,27,12,03,-7.50
2021,12,27,12,04,-7.50
2021,12,27,12,05,-7.40
2021,12,27,12,06,-7.40
2021,12,27,12,07,-7.40
2021,12,27,12,08,-7.40
2021,12,27,12,09,-7.40
2021,12,27,12,10,-7.40
2021,12,27,12,11,-7.40
2021,12,27,12,12,-7.30
2021,12,27,12,13,-7.30
2021,12,27,12,14,-7.30
2021,12,27,12,15,-7.30
2021,12,27,12,16,-7.20
2021,12,27,12,17,-7.20
2021,12,27,12,18,-7.20
2021,12,27,12,19,-7.20
2021,12,27,12,20,-7.20
2021,12,27,12,21,-7.20
2021,12,27,12,22,-7.20
2021,12,27,12,23,-7.20
2021,12,27,12,24,-7.10
2021,12,27,12,25,-7.10
2021,12,27,12,26,-7.00
2021,12,27,12,27,-7.00
2021,12,27,12,28,-6.90
2021,12,27,12,29,-6.90
2021,12,27,12,30,-6.90
2021,12,27,12,31,-6.80
2021,12,27,12,32,-6.80
2021,12,27,12,33,-6.90
2021,12,27,12,34,-6.90
2021,12,27,12,35,-6.90
2021,12,27,12,36,-7.00
2021,12,27,12,37,-7.00
2021,12,27,12,38,-7.10
2021,12,27,12,39,-7.00
2021,12,27,12,40,-7.00
2021,12,27,12,41,-7.00
2021,12,27,12,42,-7.00
2021,12,27,12,43,-7.10
2021,12,27,12,44,-7.10
2021,12,27,12,45,-7.10
2021,12,27,12,46,-7.10
2021,12,27,12,47,-7.10
2021,12,27,12,48,-7.00
2021,12,27,12,49,-7.00
2021,12,27,12,50,-7.00
2021,12,27,12,51,-7.00
2021,12,27,12,52,-7.00
2021,12,27,12,53,-7.00
2021,12,27,12,54,-6.90
2021,12,27,12,55,-6.90
2021,12,27,12,56,-6.90
2021,12,27,12,57,-6.80
2021,12,27,12,58,-6.80
2021,12,27,12,59,-6.80
2021,12,27,13,00,-6.90
2021,12,27,13,01,-6.90
2021,12,27,13,02,-6.90
2021,12,27,13,03,-6.90
2021,12,27,13,04,-6.90
2021,12,27,13,05,-6.90
2021,12,27,13,06,-6.90
2021,12,27,13,07,-6.80
2021,12,27,13,08,-6.80
2021,12,27,13,09,-6.80
2021,12,27,13,10,-6.80
2021,12,27,13,11,-6.70
2021,12,27,13,12,-6.70
2021,12,27,13,13,-6.70
2021,12,27,13,14,-6.70
2021,12,27,13,15,-6.70
2021,12,27,13,16,-6.60
2021,12,27,13,17,-6.60
2021,12,27,13,18,-6.60
2021,12,27,13,19,-6.60
2021,12,27,13,20,-6.60
2021,12,27,13,21,-6.60
2021,12,27,13,22,-6.60
2021,12,27,13,23,-6.50
2021,12,27,13,24,-6.60
2021,12,27,13,25,-6.50
2021,12,27,13,26,-6.50
2021,12,27,13,27,-6.50
2021,12,27,13,28,-6.40
2021,12,27,13,29,-6.40
2021,12,27,13,30,-6.40
2021,12,27,13,31,-6.40
2021,12,27,13,32,-6.40
2021,12,27,13,33,-6.30
2021,12,27,13,34,-6.30
2021,12,27,13,35,-6.30
2021,12,27,13,36,-6.20
2021,12,27,13,37,-6.20
2021,12,27,13,38,-6.20
2021,12,27,13,39,-6.20
2021,12,27,13,40,-6.20
2021,12,27,13,41,-6.30
2021,12,27,13,42,-6.20
2021,12,27,13,43,-6.30
2021,12,27,13,44,-6.30
2021,12,27,13,45,-6.30
2021,12,27,13,46,-6.30
2021,12,27,13,47,-6.30
2021,12,27,13,48,-6.30
2021,12,27,13,49,-6.30
2021,12,27,13,50,-6.30
2021,12,27,13,51,-6.30
2021,12,27,13,52,-6.30
2021,12,27,13,53,-6.30
2021,12,27,13,54,-6.30
2021,12,27,13,55,-6.30
2021,12,27,13,56,-6.30
2021,12,27,13,57,-6.30
2021,12,27,13,58,-6.30
2021,12,27,13,59,-6.40
2021,12,27,14,00,-6.30
2021,12,27,14,01,-6.30
2021,12,27,14,02,-6.30
2021,12,27,14,03,-6.30
2021,12,27,14,04,-6.40
2021,12,27,14,05,-6.40
2021,12,27,14,06,-6.40
2021,12,27,14,07,-6.40
2021,12,27,14,08,-6.30
2021,12,27,14,09,-6.30
2021,12,27,14,10,-6.40
2021,12,27,14,11,-6.40
2021,12,27,14,12,-6.40
2021,12,27,14,13,-6.40
2021,12,27,14,14,-6.40
2021,12,27,14,15,-6.40
2021,12,27,14,16,-6.40
2021,12,27,14,17,-6.40
2021,12,27,14,18,-6.40
2021,12,27,14,19,-6.40
2021,12,27,14,20,-6.40
2021,12,27,14,21,-6.40
2021,12,27,14,22,-6.40
2021,12,27,14,23,-6.40
2021,12,27,14,24,-6.40
2021,12,27,14,25,-6.40
2021,12,27,14,26,-6.40
2021,12,27,14,27,-6.40
2021,12,27,14,28,-6.40
2021,12,27,14,29,-6.40
2021,12,27,14,30,-6.40
2021,12,27,14,31,-6.30
2021,12,27,14,32,-6.30
2021,12,27,14,33,-6.30
2021,12,27,14,34,-6.30
2021,12,27,14,35,-6.20
2021,12,27,14,36,-6.20
2021,12,27,14,37,-6.30
2021,12,27,14,38,-6.30
2021,12,27,14,39,-6.30
2021,12,27,14,40,-6.30
2021,12,27,14,41,-6.40
2021,12,27,14,42,-6.40
2021,12,27,14,43,-6.30
2021,12,27,14,44,-6.30
2021,12,27,14,45,-6.30
2021,12,27,14,46,-6.30
2021,12,27,14,47,-6.30
2021,12,27,14,48,-6.30
2021,12,27,14,49,-6.40
2021,12,27,14,50,-6.40
2021,12,27,14,51,-6.40
2021,12,27,14,52,-6.40
2021,12,27,14,53,-6.30
2021,12,27,14,54,-6.30
2021,12,27,14,55,-6.30
2021,12,27,14,56,-6.30
2021,12,27,14,57,-6.30
2021,12,27,14,58,-6.30
2021,12,27,14,59,-6.30
2021,12,27,15,00,-6.30
2021,12,27,15,01,-6.30
2021,12,27,15,02,-6.30
2021,12,27,15,03,-6.30
2021,12,27,15,04,-6.30
2021,12,27,15,05,-6.40
2021,12,27,15,06,-6.40
2021,12,27,15,07,-6.40
2021,12,27,15,08,-6.50
2021,12,27,15,09,-6.50
2021,12,27,15,10,-6.50
2021,12,27,15,11,-6.50
2021,12,27,15,12,-6.60
2021,12,27,15,13,-6.60
2021,12,27,15,14,-6.60
2021,12,27,15,15,-6.60
2021,12,27,15,16,-6.60
2021,12,27,15,17,-6.60
2021,12,27,15,18,-6.60
2021,12,27,15,19,-6.70
2021,12,27,15,20,-6.70
2021,12,27,15,21,-6.70
2021,12,27,15,22,-6.70
2021,12,27,15,23,-6.70
2021,12,27,15,24,-6.70
2021,12,27,15,25,-6.60
2021,12,27,15,26,-6.60
2021,12,27,15,27,-6.60
2021,12,27,15,28,-6.60
2021,12,27,15,29,-6.60
2021,12,27,15,30,-6.60
2021,12,27,15,31,-6.60
2021,12,27,15,32,-6.60
2021,12,27,15,33,-6.60
2021,12,27,15,34,-6.60
2021,12,27,15,35,-6.60
2021,12,27,15,36,-6.60
2021,12,27,15,37,-6.60
2021,12,27,15,38,-6.60
2021,12,27,15,39,-6.60
2021,12,27,15,40,-6.60
2021,12,27,15,41,-6.60
2021,12,27,15,42,-6.60
2021,12,27,15,43,-6.60
2021,12,27,15,44,-6.60
2021,12,27,15,45,-6.70
2021,12,27,15,46,-6.70
2021,12,27,15,47,-6.70
2021,12,27,15,48,-6.60
2021,12,27,15,49,-6.60
2021,12,27,15,50,-6.60
2021,12,27,15,51,-6.60
2021,12,27,15,52,-6.60
2021,12,27,15,53,-6.70
2021,12,27,15,54,-6.70
2021,12,27,15,55,-6.70
2021,12,27,15,56,-6.70
2021,12,27,15,57,-6.70
2021,12,27,15,58,-6.80
2021,12,27,15,59,-6.80
2021,12,27,16,00,-6.80
2021,12,27,16,01,-6.80
2021,12,27,16,02,-6.80
2021,12,27,16,03,-6.80
2021,12,27,16,04,-6.80
2021,12,27,16,05,-6.80
2021,12,27,16,06,-6.80
2021,12,27,16,07,-6.80
2021,12,27,16,08,-6.80
2021,12,27,16,09,-6.80
2021,12,27,16,10,-6.80
2021,12,27,16,11,-6.80
2021,12,27,16,12,-6.80
2021,12,27,16,13,-6.80
2021,12,27,16,14,-6.80
2021,12,27,16,15,-6.80
2021,12,27,16,16,-6.80
2021,12,27,16,17,-6.80
2021,12,27,16,18,-6.90
2021,12,27,16,19,-6.90
2021,12,27,16,20,-6.90
2021,12,27,16,21,-6.90
2021,12,27,16,22,-6.90
2021,12,27,16,23,-6.90
2021,12,27,16,24,-6.90
2021,12,27,16,25,-6.90
2021,12,27,16,26,-6.90
2021,12,27,16,27,-6.90
2021,12,27,16,28,-6.90
2021,12,27,16,29,-6.80
2021,12,27,16,30,-6.80
2021,12,27,16,31,-6.80
2021,12,27,16,32,-6.80
2021,12,27,16,33,-6.80
2021,12,27,16,34,-6.80
2021,12,27,16,35,-6.80
2021,12,27,16,36,-6.80
2021,12,27,16,37,-6.80
2021,12,27,16,38,-6.80
2021,12,27,16,39,-6.90
2021,12,27,16,40,-6.90
2021,12,27,16,41,-6.90
2021,12,27,16,42,-6.90
2021,12,27,16,43,-6.90
2021,12,27,16,44,-6.90
2021,12,27,16,45,-6.90
2021,12,27,16,46,-6.80
2021,12,27,16,47,-6.90
2021,12,27,16,48,-6.90
2021,12,27,16,49,-6.90
2021,12,27,16,50,-6.90
2021,12,27,16,51,-6.90
2021,12,27,16,52,-6.90
2021,12,27,16,53,-6.90
2021,12,27,16,54,-6.90
2021,12,27,16,55,-6.90
2021,12,27,16,56,-6.90
2021,12,27,16,57,-6.90
2021,12,27,16,58,-6.90
2021,12,27,16,59,-6.90
2021,12,27,17,00,-6.90
2021,12,27,17,01,-6.90
2021,12,27,17,02,-6.90
2021,12,27,17,03,-6.90
2021,12,27,17,04,-6.90
2021,12,27,17,05,-6.90
2021,12,27,17,06,-6.90
2021,12,27,17,07,-6.90
2021,12,27,17,08,-6.90
2021,12,27,17,09,-6.90
2021,12,27,17,10,-6.90
2021,12,27,17,11,-6.90
2021,12,27,17,12,-6.90
2021,12,27,17,13,-6.90
2021,12,27,17,14,-6.90
2021,12,27,17,15,-6.90
2021,12,27,17,16,-6.90
2021,12,27,17,17,-6.80
2021,12,27,17,18,-6.80
2021,12,27,17,19,-6.80