Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,30,00,00,1007.38
2015,08,30,00,01,1007.32
2015,08,30,00,02,1007.32
2015,08,30,00,03,1007.32
2015,08,30,00,04,1007.28
2015,08,30,00,05,1007.32
2015,08,30,00,06,1007.32
2015,08,30,00,07,1007.32
2015,08,30,00,08,1007.38
2015,08,30,00,09,1007.35
2015,08,30,00,10,1007.35
2015,08,30,00,11,1007.38
2015,08,30,00,12,1007.35
2015,08,30,00,13,1007.35
2015,08,30,00,14,1007.38
2015,08,30,00,15,1007.42
2015,08,30,00,16,1007.45
2015,08,30,00,17,1007.42
2015,08,30,00,18,1007.42
2015,08,30,00,19,1007.48
2015,08,30,00,20,1007.45
2015,08,30,00,21,1007.45
2015,08,30,00,22,1007.45
2015,08,30,00,23,1007.45
2015,08,30,00,24,1007.42
2015,08,30,00,25,1007.42
2015,08,30,00,26,1007.42
2015,08,30,00,27,1007.38
2015,08,30,00,28,1007.45
2015,08,30,00,29,1007.38
2015,08,30,00,30,1007.42
2015,08,30,00,31,1007.38
2015,08,30,00,32,1007.38
2015,08,30,00,33,1007.45
2015,08,30,00,34,1007.45
2015,08,30,00,35,1007.52
2015,08,30,00,36,1007.55
2015,08,30,00,37,1007.55
2015,08,30,00,38,1007.59
2015,08,30,00,39,1007.55
2015,08,30,00,40,1007.55
2015,08,30,00,41,1007.55
2015,08,30,00,42,1007.55
2015,08,30,00,43,1007.55
2015,08,30,00,44,1007.55
2015,08,30,00,45,1007.59
2015,08,30,00,46,1007.59
2015,08,30,00,47,1007.59
2015,08,30,00,48,1007.65
2015,08,30,00,49,1007.62
2015,08,30,00,50,1007.62
2015,08,30,00,51,1007.59
2015,08,30,00,52,1007.59
2015,08,30,00,53,1007.62
2015,08,30,00,54,1007.59
2015,08,30,00,55,1007.55
2015,08,30,00,56,1007.55
2015,08,30,00,57,1007.55
2015,08,30,00,58,1007.59
2015,08,30,00,59,1007.62
2015,08,30,01,00,1007.69
2015,08,30,01,01,1007.65
2015,08,30,01,02,1007.69
2015,08,30,01,03,1007.69
2015,08,30,01,04,1007.69
2015,08,30,01,05,1007.65
2015,08,30,01,06,1007.69
2015,08,30,01,07,1007.65
2015,08,30,01,08,1007.65
2015,08,30,01,09,1007.69
2015,08,30,01,10,1007.69
2015,08,30,01,11,1007.76
2015,08,30,01,12,1007.76
2015,08,30,01,13,1007.82
2015,08,30,01,14,1007.89
2015,08,30,01,15,1007.93
2015,08,30,01,16,1007.96
2015,08,30,01,17,1007.93
2015,08,30,01,18,1007.96
2015,08,30,01,19,1007.99
2015,08,30,01,20,1007.96
2015,08,30,01,21,1007.96
2015,08,30,01,22,1007.93
2015,08,30,01,23,1007.89
2015,08,30,01,24,1007.93
2015,08,30,01,25,1007.93
2015,08,30,01,26,1007.93
2015,08,30,01,27,1007.89
2015,08,30,01,28,1007.89
2015,08,30,01,29,1007.96
2015,08,30,01,30,1007.93
2015,08,30,01,31,1007.96
2015,08,30,01,32,1007.96
2015,08,30,01,33,1008.03
2015,08,30,01,34,1008.03
2015,08,30,01,35,1008.03
2015,08,30,01,36,1008.06
2015,08,30,01,37,1008.06
2015,08,30,01,38,1008.06
2015,08,30,01,39,1008.06
2015,08,30,01,40,1008.09
2015,08,30,01,41,1008.06
2015,08,30,01,42,1008.09
2015,08,30,01,43,1008.09
2015,08,30,01,44,1008.06
2015,08,30,01,45,1008.09
2015,08,30,01,46,1008.09
2015,08,30,01,47,1008.06
2015,08,30,01,48,1008.13
2015,08,30,01,49,1008.13
2015,08,30,01,50,1008.20
2015,08,30,01,51,1008.20
2015,08,30,01,52,1008.20
2015,08,30,01,53,1008.16
2015,08,30,01,54,1008.20
2015,08,30,01,55,1008.16
2015,08,30,01,56,1008.13
2015,08,30,01,57,1008.20
2015,08,30,01,58,1008.16
2015,08,30,01,59,1008.20
2015,08,30,02,00,1008.23
2015,08,30,02,01,1008.26
2015,08,30,02,02,1008.30
2015,08,30,02,03,1008.33
2015,08,30,02,04,1008.33
2015,08,30,02,05,1008.33
2015,08,30,02,06,1008.30
2015,08,30,02,07,1008.30
2015,08,30,02,08,1008.30
2015,08,30,02,09,1008.30
2015,08,30,02,10,1008.26
2015,08,30,02,11,1008.26
2015,08,30,02,12,1008.20
2015,08,30,02,13,1008.23
2015,08,30,02,14,1008.26
2015,08,30,02,15,1008.26
2015,08,30,02,16,1008.30
2015,08,30,02,17,1008.30
2015,08,30,02,18,1008.30
2015,08,30,02,19,1008.33
2015,08,30,02,20,1008.33
2015,08,30,02,21,1008.33
2015,08,30,02,22,1008.37
2015,08,30,02,23,1008.37
2015,08,30,02,24,1008.37
2015,08,30,02,25,1008.37
2015,08,30,02,26,1008.40
2015,08,30,02,27,1008.40
2015,08,30,02,28,1008.40
2015,08,30,02,29,1008.43
2015,08,30,02,30,1008.40
2015,08,30,02,31,1008.43
2015,08,30,02,32,1008.41
2015,08,30,02,33,1008.47
2015,08,30,02,34,1008.40
2015,08,30,02,35,1008.40
2015,08,30,02,36,1008.47
2015,08,30,02,37,1008.47
2015,08,30,02,38,1008.47
2015,08,30,02,39,1008.50
2015,08,30,02,40,1008.50
2015,08,30,02,41,1008.53
2015,08,30,02,42,1008.53
2015,08,30,02,43,1008.53
2015,08,30,02,44,1008.57
2015,08,30,02,45,1008.57
2015,08,30,02,46,1008.60
2015,08,30,02,47,1008.67
2015,08,30,02,48,1008.67
2015,08,30,02,49,1008.67
2015,08,30,02,50,1008.70
2015,08,30,02,51,1008.70
2015,08,30,02,52,1008.74
2015,08,30,02,53,1008.71
2015,08,30,02,54,1008.77
2015,08,30,02,55,1008.77
2015,08,30,02,56,1008.84
2015,08,30,02,57,1008.84
2015,08,30,02,58,1008.84
2015,08,30,02,59,1008.87
2015,08,30,03,00,1008.91
2015,08,30,03,01,1008.87
2015,08,30,03,02,1008.87
2015,08,30,03,03,1008.91
2015,08,30,10,04,1008.94
2015,08,30,10,05,1008.97
2015,08,30,10,06,1009.01
2015,08,30,10,07,1009.04
2015,08,30,10,08,1009.08
2015,08,30,10,09,1009.08
2015,08,30,10,10,1009.08
2015,08,30,10,11,1009.11
2015,08,30,10,12,1009.11
2015,08,30,10,13,1009.11
2015,08,30,10,14,1009.14
2015,08,30,10,15,1009.11
2015,08,30,10,16,1009.11
2015,08,30,10,17,1009.08
2015,08,30,10,18,1009.04
2015,08,30,10,19,1009.11
2015,08,30,10,20,1009.11
2015,08,30,10,21,1009.11
2015,08,30,10,22,1009.11
2015,08,30,10,23,1009.14
2015,08,30,10,24,1009.11
2015,08,30,10,25,1009.14
2015,08,30,10,26,1009.11
2015,08,30,10,27,1009.08
2015,08,30,10,28,1009.11
2015,08,30,10,29,1009.11
2015,08,30,10,30,1009.11
2015,08,30,10,31,1009.14
2015,08,30,10,32,1009.08
2015,08,30,10,33,1009.11
2015,08,30,10,34,1009.11
2015,08,30,10,35,1009.11
2015,08,30,10,36,1009.14
2015,08,30,10,37,1009.11
2015,08,30,10,38,1009.18
2015,08,30,10,39,1009.14
2015,08,30,10,40,1009.18
2015,08,30,10,41,1009.18
2015,08,30,10,42,1009.14
2015,08,30,10,43,1009.19
2015,08,30,10,44,1009.25
2015,08,30,10,45,1009.25
2015,08,30,10,46,1009.28
2015,08,30,10,47,1009.24
2015,08,30,10,48,1009.11
2015,08,30,10,49,1009.14
2015,08,30,10,50,1009.18
2015,08,30,10,51,1009.18
2015,08,30,10,52,1009.25
2015,08,30,10,53,1009.18
2015,08,30,10,54,1009.18
2015,08,30,10,55,1009.25
2015,08,30,10,56,1009.31
2015,08,30,10,57,1009.28
2015,08,30,10,58,1009.28
2015,08,30,10,59,1009.28
2015,08,30,11,00,1009.35
2015,08,30,11,01,1009.38
2015,08,30,11,02,1009.42
2015,08,30,11,03,1009.45
2015,08,30,11,04,1009.42
2015,08,30,11,05,1009.42
2015,08,30,11,06,1009.38
2015,08,30,11,07,1009.42
2015,08,30,11,08,1009.45
2015,08,30,11,09,1009.42
2015,08,30,11,10,1009.42
2015,08,30,11,11,1009.45
2015,08,30,11,12,1009.42
2015,08,30,11,13,1009.42
2015,08,30,11,14,1009.42
2015,08,30,11,15,1009.45
2015,08,30,11,16,1009.42
2015,08,30,11,17,1009.45
2015,08,30,11,18,1009.42
2015,08,30,11,19,1009.45
2015,08,30,11,20,1009.42
2015,08,30,11,21,1009.45
2015,08,30,11,22,1009.48
2015,08,30,11,23,1009.45
2015,08,30,11,24,1009.52
2015,08,30,11,25,1009.48
2015,08,30,11,26,1009.45
2015,08,30,11,27,1009.42
2015,08,30,11,28,1009.48
2015,08,30,11,29,1009.46
2015,08,30,11,30,1009.52
2015,08,30,11,31,1009.52
2015,08,30,11,32,1009.52
2015,08,30,11,33,1009.58
2015,08,30,11,34,1009.54
2015,08,30,11,35,1009.48
2015,08,30,11,36,1009.55
2015,08,30,11,37,1009.52
2015,08,30,11,38,1009.52
2015,08,30,11,39,1009.55
2015,08,30,11,40,1009.52
2015,08,30,11,41,1009.55
2015,08,30,11,42,1009.55
2015,08,30,11,43,1009.56
2015,08,30,11,44,1009.65
2015,08,30,11,45,1009.62
2015,08,30,11,46,1009.65
2015,08,30,11,47,1009.69
2015,08,30,11,48,1009.69
2015,08,30,11,49,1009.69
2015,08,30,11,50,1009.72
2015,08,30,11,51,1009.75
2015,08,30,11,52,1009.72
2015,08,30,11,53,1009.79
2015,08,30,11,54,1009.75
2015,08,30,11,55,1009.72
2015,08,30,11,56,1009.72
2015,08,30,11,57,1009.72
2015,08,30,11,58,1009.75
2015,08,30,11,59,1009.75
2015,08,30,12,00,1009.75
2015,08,30,12,01,1009.75
2015,08,30,12,02,1009.82
2015,08,30,12,03,1009.74
2015,08,30,12,04,1009.65
2015,08,30,12,05,1009.69
2015,08,30,12,06,1009.65
2015,08,30,12,07,1009.65
2015,08,30,12,08,1009.69
2015,08,30,12,09,1009.69
2015,08,30,12,10,1009.65
2015,08,30,12,11,1009.69
2015,08,30,12,12,1009.69
2015,08,30,12,13,1009.65
2015,08,30,12,14,1009.69
2015,08,30,12,15,1009.69
2015,08,30,12,16,1009.75
2015,08,30,12,17,1009.72
2015,08,30,12,18,1009.72
2015,08,30,12,19,1009.69
2015,08,30,12,20,1009.72
2015,08,30,12,21,1009.75
2015,08,30,12,22,1009.73
2015,08,30,12,23,1009.82
2015,08,30,12,24,1009.79
2015,08,30,12,25,1009.79
2015,08,30,12,26,1009.76
2015,08,30,12,27,1009.86
2015,08,30,12,28,1009.86
2015,08,30,12,29,1009.89
2015,08,30,12,30,1009.89
2015,08,30,12,31,1009.92
2015,08,30,12,32,1009.86
2015,08,30,12,33,1009.86
2015,08,30,12,34,1009.89
2015,08,30,12,35,1009.89
2015,08,30,12,36,1009.92
2015,08,30,12,37,1009.92
2015,08,30,12,38,1009.96
2015,08,30,12,39,1009.96
2015,08,30,12,40,1009.99
2015,08,30,12,41,1009.96
2015,08,30,12,42,1010.02
2015,08,30,12,43,1009.96
2015,08,30,12,44,1009.96
2015,08,30,12,45,1009.96
2015,08,30,12,46,1009.98
2015,08,30,12,47,1009.92
2015,08,30,12,48,1009.89
2015,08,30,12,49,1009.96
2015,08,30,12,50,1009.92
2015,08,30,12,51,1009.89
2015,08,30,12,52,1009.89
2015,08,30,12,53,1009.92
2015,08,30,12,54,1009.92
2015,08,30,12,55,1009.92
2015,08,30,12,56,1009.96
2015,08,30,12,57,1009.99
2015,08,30,12,58,1010.02
2015,08,30,12,59,1009.99
2015,08,30,13,00,1009.99
2015,08,30,13,01,1009.92
2015,08,30,13,02,1009.90
2015,08,30,13,03,1010.02
2015,08,30,13,04,1009.96
2015,08,30,13,05,1009.92
2015,08,30,13,06,1009.96
2015,08,30,13,07,1009.92
2015,08,30,13,08,1009.96
2015,08,30,13,09,1009.99
2015,08,30,13,10,1010.02
2015,08,30,13,11,1010.06
2015,08,30,13,12,1010.06
2015,08,30,13,13,1010.09
2015,08,30,13,14,1010.13
2015,08,30,13,15,1010.09
2015,08,30,13,16,1010.13
2015,08,30,13,17,1010.09
2015,08,30,13,18,1010.16
2015,08,30,13,19,1010.09
2015,08,30,13,20,1010.16
2015,08,30,13,21,1010.16
2015,08,30,13,22,1010.19
2015,08,30,13,23,1010.13
2015,08,30,13,24,1010.16
2015,08,30,13,25,1010.16
2015,08,30,13,26,1010.13
2015,08,30,13,27,1010.13
2015,08,30,13,28,1010.16
2015,08,30,13,29,1010.19
2015,08,30,13,30,1010.16
2015,08,30,13,31,1010.19
2015,08,30,13,32,1010.19
2015,08,30,13,33,1010.19
2015,08,30,13,34,1010.16
2015,08,30,13,35,1010.19
2015,08,30,13,36,1010.23
2015,08,30,13,37,1010.19
2015,08,30,13,38,1010.23
2015,08,30,13,39,1010.19
2015,08,30,13,40,1010.16
2015,08,30,13,41,1010.19
2015,08,30,13,42,1010.16
2015,08,30,13,43,1010.19
2015,08,30,13,44,1010.23
2015,08,30,13,45,1010.23
2015,08,30,13,46,1010.23
2015,08,30,13,47,1010.25
2015,08,30,13,48,1010.16
2015,08,30,13,49,1010.16
2015,08,30,13,50,1010.16
2015,08,30,13,51,1010.23
2015,08,30,13,52,1010.23
2015,08,30,13,53,1010.26
2015,08,30,13,54,1010.26
2015,08,30,13,55,1010.26
2015,08,30,13,56,1010.23
2015,08,30,13,57,1010.23
2015,08,30,13,58,1010.23
2015,08,30,13,59,1010.22
2015,08,30,14,00,1010.16
2015,08,30,14,01,1010.22
2015,08,30,14,02,1010.16
2015,08,30,14,03,1010.19
2015,08,30,14,04,1010.19
2015,08,30,14,05,1010.19
2015,08,30,14,06,1010.16
2015,08,30,14,07,1010.23
2015,08,30,14,08,1010.19
2015,08,30,14,09,1010.16
2015,08,30,14,10,1010.19
2015,08,30,14,11,1010.23
2015,08,30,14,12,1010.23
2015,08,30,14,13,1010.19
2015,08,30,14,14,1010.19
2015,08,30,14,15,1010.13
2015,08,30,14,16,1010.13
2015,08,30,14,17,1010.09
2015,08,30,14,18,1010.06
2015,08,30,14,19,1010.06
2015,08,30,14,20,1010.06
2015,08,30,14,21,1010.09
2015,08,30,14,22,1010.06
2015,08,30,14,23,1010.06
2015,08,30,14,24,1010.06
2015,08,30,14,25,1010.06
2015,08,30,14,26,1010.06
2015,08,30,14,27,1010.09
2015,08,30,14,28,1010.13
2015,08,30,14,29,1010.16
2015,08,30,14,30,1010.19
2015,08,30,14,31,1010.23
2015,08,30,14,32,1010.19
2015,08,30,14,33,1010.14
2015,08,30,14,34,1010.19
2015,08,30,14,35,1010.18
2015,08,30,14,36,1010.09
2015,08,30,14,37,1010.13
2015,08,30,14,38,1010.16
2015,08,30,14,39,1010.23
2015,08,30,14,40,1010.16
2015,08,30,14,41,1010.16
2015,08,30,14,42,1010.16
2015,08,30,14,43,1010.16
2015,08,30,14,44,1010.13
2015,08,30,14,45,1010.16
2015,08,30,14,46,1010.09
2015,08,30,14,47,1010.06
2015,08,30,14,48,1010.13
2015,08,30,14,49,1010.16
2015,08,30,14,50,1010.16
2015,08,30,14,51,1010.16
2015,08,30,14,52,1010.23
2015,08,30,14,53,1010.19
2015,08,30,14,54,1010.16
2015,08,30,14,55,1010.13
2015,08,30,14,56,1010.16
2015,08,30,14,57,1010.23
2015,08,30,14,58,1010.19
2015,08,30,14,59,1010.23
2015,08,30,15,00,1010.26
2015,08,30,15,01,1010.29
2015,08,30,15,02,1010.19
2015,08,30,15,03,1010.23
2015,08,30,15,04,1010.19
2015,08,30,15,05,1010.16
2015,08,30,15,06,1010.16
2015,08,30,15,07,1010.16
2015,08,30,15,08,1010.19
2015,08,30,15,09,1010.19
2015,08,30,15,10,1010.13
2015,08,30,15,11,1010.16
2015,08,30,15,12,1010.16
2015,08,30,15,13,1010.13
2015,08,30,15,14,1010.13
2015,08,30,15,15,1010.16
2015,08,30,15,16,1010.19
2015,08,30,15,17,1010.16
2015,08,30,15,18,1010.13
2015,08,30,15,19,1010.16
2015,08,30,15,20,1010.13
2015,08,30,15,21,1010.13
2015,08,30,15,22,1010.16
2015,08,30,15,23,1010.13
2015,08,30,15,24,1010.09
2015,08,30,15,25,1010.06
2015,08,30,15,26,1010.06
2015,08,30,15,27,1010.13
2015,08,30,15,28,1010.13
2015,08,30,15,29,1010.06
2015,08,30,15,30,1010.06
2015,08,30,15,31,1010.06
2015,08,30,15,32,1010.09
2015,08,30,15,33,1010.02
2015,08,30,15,34,1010.06
2015,08,30,15,35,1010.06
2015,08,30,15,36,1010.09
2015,08,30,15,37,1010.15
2015,08,30,15,38,1010.06
2015,08,30,15,39,1010.02
2015,08,30,15,40,1010.08
2015,08,30,15,41,1009.99
2015,08,30,15,42,1010.02
2015,08,30,15,43,1010.02
2015,08,30,15,44,1009.99
2015,08,30,15,45,1010.02
2015,08,30,15,46,1010.02
2015,08,30,15,47,1010.06
2015,08,30,15,48,1010.02
2015,08,30,15,49,1009.99
2015,08,30,15,50,1010.06
2015,08,30,15,51,1010.02
2015,08,30,15,52,1010.02
2015,08,30,15,53,1010.09
2015,08,30,15,54,1010.09
2015,08,30,15,55,1010.09
2015,08,30,15,56,1010.16
2015,08,30,15,57,1010.16
2015,08,30,15,58,1010.13
2015,08,30,15,59,1010.22
2015,08,30,16,00,1010.09
2015,08,30,16,01,1010.13
2015,08,30,16,02,1010.16
2015,08,30,16,03,1010.16
2015,08,30,16,04,1010.16
2015,08,30,16,05,1010.09
2015,08,30,16,06,1010.09
2015,08,30,16,07,1010.16
2015,08,30,16,08,1010.13
2015,08,30,16,09,1010.09
2015,08,30,16,10,1010.13
2015,08,30,16,11,1010.16
2015,08,30,16,12,1010.16
2015,08,30,16,13,1010.16
2015,08,30,16,14,1010.13
2015,08,30,16,15,1010.13
2015,08,30,16,16,1010.13
2015,08,30,16,17,1010.16
2015,08,30,16,18,1010.09
2015,08,30,16,19,1010.09
2015,08,30,16,20,1010.09
2015,08,30,16,21,1010.06
2015,08,30,16,22,1010.06
2015,08,30,16,23,1010.06
2015,08,30,16,24,1010.09
2015,08,30,16,25,1010.16
2015,08,30,16,26,1010.19
2015,08,30,16,27,1010.16
2015,08,30,16,28,1010.16
2015,08,30,16,29,1010.16
2015,08,30,16,30,1010.09
2015,08,30,16,31,1010.09
2015,08,30,16,32,1010.06
2015,08,30,16,33,1010.13
2015,08,30,16,34,1010.09
2015,08,30,16,35,1010.06
2015,08,30,16,36,1010.09
2015,08,30,16,37,1010.02
2015,08,30,16,38,1009.99
2015,08,30,16,39,1010.02
2015,08,30,16,40,1009.99
2015,08,30,16,41,1010.02
2015,08,30,16,42,1009.96
2015,08,30,16,43,1009.96
2015,08,30,16,44,1009.99
2015,08,30,16,45,1009.96
2015,08,30,16,46,1009.92
2015,08,30,16,47,1009.92
2015,08,30,16,48,1009.92
2015,08,30,16,49,1009.86
2015,08,30,16,50,1009.88
2015,08,30,16,51,1009.80
2015,08,30,16,52,1009.92
2015,08,30,16,53,1009.87
2015,08,30,16,54,1009.96
2015,08,30,16,55,1009.92
2015,08,30,16,56,1009.96
2015,08,30,16,57,1009.96
2015,08,30,16,58,1009.99
2015,08,30,16,59,1010.02
2015,08,30,17,00,1009.96
2015,08,30,17,01,1009.96
2015,08,30,17,02,1009.92
2015,08,30,17,03,1009.92
2015,08,30,17,04,1009.89
2015,08,30,17,05,1009.92
2015,08,30,17,06,1009.89
2015,08,30,17,07,1009.89
2015,08,30,17,08,1009.89
2015,08,30,17,09,1009.89
2015,08,30,17,10,1009.89
2015,08,30,17,11,1009.89
2015,08,30,17,12,1009.89
2015,08,30,17,13,1009.86
2015,08,30,17,14,1009.79
2015,08,30,17,15,1009.80
2015,08,30,17,16,1009.89
2015,08,30,17,17,1009.86
2015,08,30,17,18,1009.86
2015,08,30,17,19,1009.89
2015,08,30,17,20,1009.88
2015,08,30,17,21,1009.80
2015,08,30,17,22,1009.92
2015,08,30,17,23,1009.92
2015,08,30,17,24,1009.92
2015,08,30,17,25,1009.89
2015,08,30,17,26,1009.90
2015,08,30,17,27,1009.96
2015,08,30,17,28,1009.92
2015,08,30,17,29,1009.92
2015,08,30,17,30,1009.99
2015,08,30,17,31,1010.02
2015,08,30,17,32,1009.99
2015,08,30,17,33,1010.06
2015,08,30,17,34,1010.02
2015,08,30,17,35,1010.02
2015,08,30,17,36,1009.96
2015,08,30,17,37,1009.92
2015,08,30,17,38,1009.96
2015,08,30,17,39,1009.96
2015,08,30,17,40,1009.96
2015,08,30,17,41,1009.99
2015,08,30,17,42,1009.96
2015,08,30,17,43,1009.96
2015,08,30,17,44,1009.96
2015,08,30,17,45,1009.92
2015,08,30,17,46,1009.96
2015,08,30,17,47,1009.96
2015,08,30,17,48,1009.96
2015,08,30,17,49,1009.92
2015,08,30,17,50,1009.83
2015,08,30,17,51,1009.91
2015,08,30,17,52,1009.82
2015,08,30,17,53,1009.79
2015,08,30,17,54,1009.72
2015,08,30,17,55,1009.69
2015,08,30,17,56,1009.68
2015,08,30,17,57,1009.55
2015,08,30,17,58,1009.62
2015,08,30,17,59,1009.58
2015,08,30,18,00,1009.62
2015,08,30,18,01,1009.62
2015,08,30,18,02,1009.68
2015,08,30,18,03,1009.58
2015,08,30,18,04,1009.59
2015,08,30,18,05,1009.69
2015,08,30,18,06,1009.62
2015,08,30,18,07,1009.55
2015,08,30,18,08,1009.58
2015,08,30,18,09,1009.52
2015,08,30,18,10,1009.55
2015,08,30,18,11,1009.52
2015,08,30,18,12,1009.48
2015,08,30,18,13,1009.48
2015,08,30,18,14,1009.45
2015,08,30,18,15,1009.42
2015,08,30,18,16,1009.45
2015,08,30,18,17,1009.48
2015,08,30,18,18,1009.48
2015,08,30,18,19,1009.48
2015,08,30,18,20,1009.48
2015,08,30,18,21,1009.52
2015,08,30,18,22,1009.45
2015,08,30,18,23,1009.48
2015,08,30,18,24,1009.48
2015,08,30,18,25,1009.48
2015,08,30,18,26,1009.55
2015,08,30,18,27,1009.52
2015,08,30,18,28,1009.52
2015,08,30,18,29,1009.55
2015,08,30,18,30,1009.58
2015,08,30,18,31,1009.62
2015,08,30,18,32,1009.62
2015,08,30,18,33,1009.58
2015,08,30,18,34,1009.55
2015,08,30,18,35,1009.52
2015,08,30,18,36,1009.52
2015,08,30,18,37,1009.52
2015,08,30,18,38,1009.58
2015,08,30,18,39,1009.55
2015,08,30,18,40,1009.55
2015,08,30,18,41,1009.58
2015,08,30,18,42,1009.55
2015,08,30,18,43,1009.65
2015,08,30,18,44,1009.69
2015,08,30,18,45,1009.65
2015,08,30,18,46,1009.69
2015,08,30,18,47,1009.69
2015,08,30,18,48,1009.69
2015,08,30,18,49,1009.72
2015,08,30,18,50,1009.75
2015,08,30,18,51,1009.72
2015,08,30,18,52,1009.72
2015,08,30,18,53,1009.75
2015,08,30,18,54,1009.69
2015,08,30,18,55,1009.65
2015,08,30,18,56,1009.62
2015,08,30,18,57,1009.65
2015,08,30,18,58,1009.69
2015,08,30,18,59,1009.69
2015,08,30,19,00,1009.65
2015,08,30,19,01,1009.68
2015,08,30,19,02,1009.62
2015,08,30,19,03,1009.55
2015,08,30,19,04,1009.58
2015,08,30,19,05,1009.62
2015,08,30,19,06,1009.68
2015,08,30,19,07,1009.55
2015,08,30,19,08,1009.52
2015,08,30,19,09,1009.48
2015,08,30,19,10,1009.55
2015,08,30,19,11,1009.58
2015,08,30,19,12,1009.52
2015,08,30,19,13,1009.48
2015,08,30,19,14,1009.56
2015,08,30,19,15,1009.65
2015,08,30,19,16,1009.62
2015,08,30,19,17,1009.58
2015,08,30,19,18,1009.54
2015,08,30,19,19,1009.45
2015,08,30,19,20,1009.45
2015,08,30,19,21,1009.52
2015,08,30,19,22,1009.48
2015,08,30,19,23,1009.52
2015,08,30,19,24,1009.52
2015,08,30,19,25,1009.55
2015,08,30,19,26,1009.52
2015,08,30,19,27,1009.48
2015,08,30,19,28,1009.48
2015,08,30,19,29,1009.42
2015,08,30,19,30,1009.42
2015,08,30,19,31,1009.42
2015,08,30,19,32,1009.42
2015,08,30,19,33,1009.42
2015,08,30,19,34,1009.42
2015,08,30,19,35,1009.45
2015,08,30,19,36,1009.45
2015,08,30,19,37,1009.45
2015,08,30,19,38,1009.43
2015,08,30,19,39,1009.52
2015,08,30,19,40,1009.45
2015,08,30,19,41,1009.45
2015,08,30,19,42,1009.48
2015,08,30,19,43,1009.46
2015,08,30,19,44,1009.55
2015,08,30,19,45,1009.52
2015,08,30,19,46,1009.48
2015,08,30,19,47,1009.52
2015,08,30,19,48,1009.52
2015,08,30,19,49,1009.47
2015,08,30,19,50,1009.38
2015,08,30,19,51,1009.42
2015,08,30,19,52,1009.48
2015,08,30,19,53,1009.55
2015,08,30,19,54,1009.62
2015,08,30,19,55,1009.62
2015,08,30,19,56,1009.58
2015,08,30,19,57,1009.62
2015,08,30,19,58,1009.58
2015,08,30,19,59,1009.58
2015,08,30,20,00,1009.58
2015,08,30,20,01,1009.62
2015,08,30,20,02,1009.62
2015,08,30,20,03,1009.62
2015,08,30,20,04,1009.65
2015,08,30,20,05,1009.62
2015,08,30,20,06,1009.65
2015,08,30,20,07,1009.62
2015,08,30,20,08,1009.58
2015,08,30,20,09,1009.65
2015,08,30,20,10,1009.72
2015,08,30,20,11,1009.72
2015,08,30,20,12,1009.69
2015,08,30,20,13,1009.65
2015,08,30,20,14,1009.65
2015,08,30,20,15,1009.65
2015,08,30,20,16,1009.65
2015,08,30,20,17,1009.72
2015,08,30,20,18,1009.79
2015,08,30,20,19,1009.75
2015,08,30,20,20,1009.79
2015,08,30,20,21,1009.79
2015,08,30,20,22,1009.85
2015,08,30,20,23,1009.74
2015,08,30,20,24,1009.65
2015,08,30,20,25,1009.69
2015,08,30,20,26,1009.65
2015,08,30,20,27,1009.72
2015,08,30,20,28,1009.72
2015,08,30,20,29,1009.75
2015,08,30,20,30,1009.69
2015,08,30,20,31,1009.62
2015,08,30,20,32,1009.62
2015,08,30,20,33,1009.65
2015,08,30,20,34,1009.63
2015,08,30,20,35,1009.72
2015,08,30,20,36,1009.75
2015,08,30,20,37,1009.74
2015,08,30,20,38,1009.65
2015,08,30,20,39,1009.72
2015,08,30,20,40,1009.69
2015,08,30,20,41,1009.65
2015,08,30,20,42,1009.62
2015,08,30,20,43,1009.55
2015,08,30,20,44,1009.58
2015,08,30,20,45,1009.58
2015,08,30,20,46,1009.62
2015,08,30,20,47,1009.65
2015,08,30,20,48,1009.62
2015,08,30,20,49,1009.65
2015,08,30,20,50,1009.65
2015,08,30,20,51,1009.65
2015,08,30,20,52,1009.69
2015,08,30,20,53,1009.65
2015,08,30,20,54,1009.69
2015,08,30,20,55,1009.72
2015,08,30,20,56,1009.69
2015,08,30,20,57,1009.72
2015,08,30,20,58,1009.72
2015,08,30,20,59,1009.75
2015,08,30,21,00,1009.75
2015,08,30,21,01,1009.75
2015,08,30,21,02,1009.79
2015,08,30,21,03,1009.79
2015,08,30,21,04,1009.75
2015,08,30,21,05,1009.72
2015,08,30,21,06,1009.79
2015,08,30,21,07,1009.72
2015,08,30,21,08,1009.71
2015,08,30,21,09,1009.62
2015,08,30,21,10,1009.58
2015,08,30,21,11,1009.55
2015,08,30,21,12,1009.62
2015,08,30,21,13,1009.69
2015,08,30,21,14,1009.65
2015,08,30,21,15,1009.58
2015,08,30,21,16,1009.58
2015,08,30,21,17,1009.58
2015,08,30,21,18,1009.58
2015,08,30,21,19,1009.52
2015,08,30,21,20,1009.62
2015,08,30,21,21,1009.55
2015,08,30,21,22,1009.55
2015,08,30,21,23,1009.48
2015,08,30,21,24,1009.55
2015,08,30,21,25,1009.55
2015,08,30,21,26,1009.52
2015,08,30,21,27,1009.45
2015,08,30,21,28,1009.45
2015,08,30,21,29,1009.48
2015,08,30,21,30,1009.48
2015,08,30,21,31,1009.46
2015,08,30,21,32,1009.55
2015,08,30,21,33,1009.52
2015,08,30,21,34,1009.54
2015,08,30,21,35,1009.45
2015,08,30,21,36,1009.48
2015,08,30,21,37,1009.52
2015,08,30,21,38,1009.45
2015,08,30,21,39,1009.45
2015,08,30,21,40,1009.45
2015,08,30,21,41,1009.48
2015,08,30,21,42,1009.42
2015,08,30,21,43,1009.39
2015,08,30,21,44,1009.45
2015,08,30,21,45,1009.42
2015,08,30,21,46,1009.38
2015,08,30,21,47,1009.31
2015,08,30,21,48,1009.41
2015,08,30,21,49,1009.32
2015,08,30,21,50,1009.44
2015,08,30,21,51,1009.35
2015,08,30,21,52,1009.42
2015,08,30,21,53,1009.45
2015,08,30,21,54,1009.42
2015,08,30,21,55,1009.42
2015,08,30,21,56,1009.38
2015,08,30,21,57,1009.42
2015,08,30,21,58,1009.38
2015,08,30,21,59,1009.32
2015,08,30,22,00,1009.42
2015,08,30,22,01,1009.38
2015,08,30,22,02,1009.38
2015,08,30,22,03,1009.31
2015,08,30,22,04,1009.38
2015,08,30,22,05,1009.38
2015,08,30,22,06,1009.31
2015,08,30,22,07,1009.28
2015,08,30,22,08,1009.28
2015,08,30,22,09,1009.34
2015,08,30,22,10,1009.18
2015,08,30,22,11,1009.25
2015,08,30,22,12,1009.31
2015,08,30,22,13,1009.35
2015,08,30,22,14,1009.35
2015,08,30,22,15,1009.34
2015,08,30,22,16,1009.18
2015,08,30,22,17,1009.18
2015,08,30,22,18,1009.18
2015,08,30,22,19,1009.11
2015,08,30,22,20,1009.13
2015,08,30,22,21,1009.04
2015,08,30,22,22,1009.04
2015,08,30,22,23,1009.01
2015,08,30,22,24,1009.04
2015,08,30,22,25,1009.04
2015,08,30,22,26,1008.97
2015,08,30,22,27,1008.91
2015,08,30,22,28,1008.94
2015,08,30,22,29,1008.91
2015,08,30,22,30,1008.87
2015,08,30,22,31,1008.87
2015,08,30,22,32,1008.81
2015,08,30,22,33,1008.77
2015,08,30,22,34,1008.81
2015,08,30,22,35,1008.77
2015,08,30,22,36,1008.77
2015,08,30,22,37,1008.74
2015,08,30,22,38,1008.74
2015,08,30,22,39,1008.70
2015,08,30,22,40,1008.67
2015,08,30,22,41,1008.67
2015,08,30,22,42,1008.67
2015,08,30,22,43,1008.67
2015,08,30,22,44,1008.64
2015,08,30,22,45,1008.67
2015,08,30,22,46,1008.74
2015,08,30,22,47,1008.70
2015,08,30,22,48,1008.64
2015,08,30,22,49,1008.60
2015,08,30,22,50,1008.57
2015,08,30,22,51,1008.57
2015,08,30,22,52,1008.60
2015,08,30,22,53,1008.53
2015,08,30,22,54,1008.53
2015,08,30,22,55,1008.50
2015,08,30,22,56,1008.50