Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,11,12,00,00,30.60
2007,11,12,00,01,29.00
2007,11,12,00,02,27.40
2007,11,12,00,03,30.60
2007,11,12,00,04,32.20
2007,11,12,00,05,37.00
2007,11,12,00,06,20.90
2007,11,12,00,07,25.70
2007,11,12,00,08,24.20
2007,11,12,00,09,33.80
2007,11,12,00,10,33.80
2007,11,12,00,11,25.70
2007,11,12,00,12,32.20
2007,11,12,00,13,19.30
2007,11,12,00,14,20.90
2007,11,12,00,15,25.70
2007,11,12,00,16,24.20
2007,11,12,00,17,30.60
2007,11,12,00,18,35.40
2007,11,12,00,19,24.20
2007,11,12,00,20,22.50
2007,11,12,00,21,22.50
2007,11,12,00,22,24.20
2007,11,12,00,23,24.20
2007,11,12,00,24,25.70
2007,11,12,00,25,22.50
2007,11,12,00,26,16.10
2007,11,12,00,27,27.40
2007,11,12,00,28,27.40
2007,11,12,00,29,33.80
2007,11,12,00,30,33.80
2007,11,12,00,31,35.40
2007,11,12,00,32,30.60
2007,11,12,00,33,32.20
2007,11,12,00,34,19.30
2007,11,12,00,35,37.00
2007,11,12,00,36,38.60
2007,11,12,00,37,19.30
2007,11,12,00,38,20.90
2007,11,12,00,39,30.60
2007,11,12,00,40,29.00
2007,11,12,00,41,22.50
2007,11,12,00,42,29.00
2007,11,12,00,43,24.20
2007,11,12,00,44,35.40
2007,11,12,00,45,32.20
2007,11,12,00,46,14.50
2007,11,12,00,47,25.70
2007,11,12,00,48,22.50
2007,11,12,00,49,29.00
2007,11,12,00,50,22.50
2007,11,12,00,51,25.70
2007,11,12,00,52,24.20
2007,11,12,00,53,25.70
2007,11,12,00,54,19.30
2007,11,12,00,55,20.90
2007,11,12,00,56,20.90
2007,11,12,00,57,30.60
2007,11,12,00,58,29.00
2007,11,12,00,59,22.50
2007,11,12,01,00,19.30
2007,11,12,01,01,19.30
2007,11,12,01,02,25.70
2007,11,12,01,03,29.00
2007,11,12,01,04,37.00
2007,11,12,01,05,32.20
2007,11,12,01,06,25.70
2007,11,12,01,07,32.20
2007,11,12,01,08,30.60
2007,11,12,01,09,30.60
2007,11,12,01,10,16.10
2007,11,12,01,11,22.50
2007,11,12,01,12,27.40
2007,11,12,01,13,27.40
2007,11,12,01,14,30.60
2007,11,12,01,15,30.60
2007,11,12,01,16,33.80
2007,11,12,01,17,27.40
2007,11,12,01,18,27.40
2007,11,12,01,19,22.50
2007,11,12,01,20,29.00
2007,11,12,01,21,16.10
2007,11,12,01,22,22.50
2007,11,12,01,23,17.70
2007,11,12,01,24,19.30
2007,11,12,01,25,17.70
2007,11,12,01,26,9.60
2007,11,12,01,27,20.90
2007,11,12,01,28,25.70
2007,11,12,01,29,19.30
2007,11,12,01,30,27.40
2007,11,12,01,31,25.70
2007,11,12,01,32,16.10
2007,11,12,01,33,17.70
2007,11,12,01,34,14.50
2007,11,12,01,35,16.10
2007,11,12,01,36,22.50
2007,11,12,01,37,19.30
2007,11,12,01,38,19.30
2007,11,12,01,39,20.90
2007,11,12,01,40,24.20
2007,11,12,01,41,32.20
2007,11,12,01,42,24.20
2007,11,12,01,43,25.70
2007,11,12,01,44,20.90
2007,11,12,01,45,22.50
2007,11,12,01,46,22.50
2007,11,12,01,47,20.90
2007,11,12,01,48,25.70
2007,11,12,01,49,27.40
2007,11,12,01,50,24.20
2007,11,12,01,51,20.90
2007,11,12,01,52,24.20
2007,11,12,01,53,24.20
2007,11,12,01,54,24.20
2007,11,12,01,55,20.90
2007,11,12,01,56,32.20
2007,11,12,01,57,33.80
2007,11,12,01,58,22.50
2007,11,12,01,59,17.70
2007,11,12,02,00,17.70
2007,11,12,02,01,22.50
2007,11,12,02,02,20.90
2007,11,12,02,03,17.70
2007,11,12,02,04,24.20
2007,11,12,02,05,24.20
2007,11,12,02,06,24.20
2007,11,12,02,07,22.50
2007,11,12,02,08,22.50
2007,11,12,02,09,19.30
2007,11,12,02,10,20.90
2007,11,12,02,11,20.90
2007,11,12,02,12,19.30
2007,11,12,02,13,12.90
2007,11,12,02,14,9.60
2007,11,12,02,15,9.60
2007,11,12,02,16,6.40
2007,11,12,02,17,11.30
2007,11,12,02,18,17.70
2007,11,12,02,19,12.90
2007,11,12,02,20,14.50
2007,11,12,02,21,12.90
2007,11,12,02,22,14.50
2007,11,12,02,23,9.60
2007,11,12,02,24,14.50
2007,11,12,02,25,17.70
2007,11,12,02,26,11.30
2007,11,12,02,27,9.60
2007,11,12,02,28,19.30
2007,11,12,02,29,17.70
2007,11,12,02,30,17.70
2007,11,12,02,31,16.10
2007,11,12,02,32,16.10
2007,11,12,02,33,20.90
2007,11,12,02,34,22.50
2007,11,12,02,35,11.30
2007,11,12,02,36,17.70
2007,11,12,02,37,29.00
2007,11,12,02,38,22.50
2007,11,12,02,39,22.50
2007,11,12,02,40,19.30
2007,11,12,02,41,19.30
2007,11,12,02,42,19.30
2007,11,12,02,43,16.10
2007,11,12,02,44,19.30
2007,11,12,02,45,22.50
2007,11,12,02,46,17.70
2007,11,12,02,47,11.30
2007,11,12,02,48,17.70
2007,11,12,02,49,9.60
2007,11,12,02,50,14.50
2007,11,12,02,51,11.30
2007,11,12,02,52,19.30
2007,11,12,02,53,19.30
2007,11,12,02,54,20.90
2007,11,12,02,55,20.90
2007,11,12,02,56,11.30
2007,11,12,02,57,19.30
2007,11,12,02,58,20.90
2007,11,12,02,59,24.20
2007,11,12,03,00,22.50
2007,11,12,03,01,24.20
2007,11,12,03,02,24.20
2007,11,12,03,03,24.20
2007,11,12,03,04,27.40
2007,11,12,03,05,30.60
2007,11,12,03,06,30.60
2007,11,12,03,07,22.50
2007,11,12,03,08,19.30
2007,11,12,03,09,20.90
2007,11,12,03,10,22.50
2007,11,12,03,11,25.70
2007,11,12,03,12,20.90
2007,11,12,03,13,27.40
2007,11,12,03,14,20.90
2007,11,12,03,15,30.60
2007,11,12,03,16,30.60
2007,11,12,03,17,24.20
2007,11,12,03,18,32.20
2007,11,12,03,19,25.70
2007,11,12,03,20,45.10
2007,11,12,03,21,32.20
2007,11,12,03,22,37.00
2007,11,12,03,23,29.00
2007,11,12,03,24,35.40
2007,11,12,03,25,35.40
2007,11,12,03,26,43.50
2007,11,12,03,27,25.70
2007,11,12,03,28,38.60
2007,11,12,03,29,29.00
2007,11,12,03,30,40.20
2007,11,12,03,31,45.10
2007,11,12,03,32,38.60
2007,11,12,03,33,48.30
2007,11,12,03,34,40.20
2007,11,12,03,35,32.20
2007,11,12,03,36,45.10
2007,11,12,03,37,49.90
2007,11,12,03,38,43.50
2007,11,12,03,39,46.70
2007,11,12,03,40,48.30
2007,11,12,03,41,38.60
2007,11,12,03,42,32.20
2007,11,12,03,43,27.40
2007,11,12,03,44,29.00
2007,11,12,03,45,19.30
2007,11,12,03,46,41.80
2007,11,12,03,47,38.60
2007,11,12,03,48,35.40
2007,11,12,03,49,35.40
2007,11,12,03,50,45.10
2007,11,12,03,51,45.10
2007,11,12,03,52,54.70
2007,11,12,03,53,41.80
2007,11,12,03,54,59.50
2007,11,12,03,55,45.10
2007,11,12,03,56,49.90
2007,11,12,03,57,43.50
2007,11,12,03,58,38.60
2007,11,12,03,59,49.90
2007,11,12,04,00,35.40
2007,11,12,04,01,35.40
2007,11,12,04,02,35.40
2007,11,12,04,03,32.20
2007,11,12,04,04,35.40
2007,11,12,04,05,27.40
2007,11,12,04,06,25.70
2007,11,12,04,07,32.20
2007,11,12,04,08,30.60
2007,11,12,04,09,25.70
2007,11,12,04,10,27.40
2007,11,12,04,11,24.20
2007,11,12,04,12,24.20
2007,11,12,04,13,20.90
2007,11,12,04,14,22.50
2007,11,12,04,15,29.00
2007,11,12,04,16,17.70
2007,11,12,04,17,16.10
2007,11,12,04,18,38.60
2007,11,12,04,19,27.40
2007,11,12,04,20,35.40
2007,11,12,04,21,30.60
2007,11,12,04,22,32.20
2007,11,12,04,23,37.00
2007,11,12,04,24,27.40
2007,11,12,04,25,45.10
2007,11,12,04,26,40.20
2007,11,12,04,27,33.80
2007,11,12,04,28,25.70
2007,11,12,04,29,32.20
2007,11,12,04,30,32.20
2007,11,12,04,31,41.80
2007,11,12,04,32,48.30
2007,11,12,04,33,30.60
2007,11,12,04,34,37.00
2007,11,12,04,35,41.80
2007,11,12,04,36,27.40
2007,11,12,04,37,35.40
2007,11,12,04,38,41.80
2007,11,12,04,39,38.60
2007,11,12,04,40,33.80
2007,11,12,04,41,38.60
2007,11,12,04,42,35.40
2007,11,12,04,43,32.20
2007,11,12,04,44,43.50
2007,11,12,04,45,29.00
2007,11,12,04,46,25.70
2007,11,12,04,47,33.80
2007,11,12,04,48,32.20
2007,11,12,04,49,30.60
2007,11,12,04,50,27.40
2007,11,12,04,51,32.20
2007,11,12,04,52,40.20
2007,11,12,04,53,38.60
2007,11,12,04,54,38.60
2007,11,12,04,55,32.20
2007,11,12,04,56,48.30
2007,11,12,04,57,53.10
2007,11,12,04,58,32.20
2007,11,12,04,59,35.40
2007,11,12,05,00,22.50
2007,11,12,05,01,20.90
2007,11,12,05,02,30.60
2007,11,12,05,03,29.00
2007,11,12,05,04,32.20
2007,11,12,05,05,30.60
2007,11,12,05,06,27.40
2007,11,12,05,07,32.20
2007,11,12,05,08,27.40
2007,11,12,05,09,27.40
2007,11,12,05,10,38.60
2007,11,12,05,11,33.80
2007,11,12,05,12,27.40
2007,11,12,05,13,25.70
2007,11,12,05,14,29.00
2007,11,12,05,15,25.70
2007,11,12,05,16,27.40
2007,11,12,05,17,35.40
2007,11,12,05,18,35.40
2007,11,12,05,19,32.20
2007,11,12,05,20,37.00
2007,11,12,05,21,43.50
2007,11,12,05,22,29.00
2007,11,12,05,23,32.20
2007,11,12,05,24,25.70
2007,11,12,05,25,40.20
2007,11,12,05,26,30.60
2007,11,12,05,27,33.80
2007,11,12,05,28,41.80
2007,11,12,05,29,37.00
2007,11,12,05,30,24.20
2007,11,12,05,31,32.20
2007,11,12,05,32,29.00
2007,11,12,05,33,25.70
2007,11,12,05,34,27.40
2007,11,12,05,35,24.20
2007,11,12,05,36,17.70
2007,11,12,05,37,22.50
2007,11,12,05,38,30.60
2007,11,12,05,39,33.80
2007,11,12,05,40,35.40
2007,11,12,05,41,24.20
2007,11,12,05,42,29.00
2007,11,12,05,43,29.00
2007,11,12,05,44,25.70
2007,11,12,05,45,17.70
2007,11,12,05,46,22.50
2007,11,12,05,47,25.70
2007,11,12,05,48,29.00
2007,11,12,05,49,27.40
2007,11,12,05,50,29.00
2007,11,12,05,51,30.60
2007,11,12,05,52,29.00
2007,11,12,05,53,25.70
2007,11,12,05,54,40.20
2007,11,12,05,55,35.40
2007,11,12,05,56,32.20
2007,11,12,05,57,38.60
2007,11,12,05,58,43.50
2007,11,12,05,59,38.60
2007,11,12,06,00,38.60
2007,11,12,06,01,45.10
2007,11,12,06,02,35.40
2007,11,12,06,03,24.20
2007,11,12,06,04,24.20
2007,11,12,06,05,25.70
2007,11,12,06,06,30.60
2007,11,12,06,07,27.40
2007,11,12,06,08,32.20
2007,11,12,06,09,37.00
2007,11,12,06,10,37.00
2007,11,12,06,11,40.20
2007,11,12,06,12,25.70
2007,11,12,06,13,27.40
2007,11,12,06,14,35.40
2007,11,12,06,15,25.70
2007,11,12,06,16,32.20
2007,11,12,06,17,38.60
2007,11,12,06,18,33.80
2007,11,12,06,19,33.80
2007,11,12,06,20,32.20
2007,11,12,06,21,32.20
2007,11,12,06,22,38.60
2007,11,12,06,23,35.40
2007,11,12,06,24,37.00
2007,11,12,06,25,41.80
2007,11,12,06,26,41.80
2007,11,12,06,27,37.00
2007,11,12,06,28,37.00
2007,11,12,06,29,33.80
2007,11,12,06,30,33.80
2007,11,12,06,31,30.60
2007,11,12,06,32,27.40
2007,11,12,06,33,20.90
2007,11,12,06,34,25.70
2007,11,12,06,35,37.00
2007,11,12,06,36,32.20
2007,11,12,06,37,37.00
2007,11,12,06,38,32.20
2007,11,12,06,39,24.20
2007,11,12,06,40,24.20
2007,11,12,06,41,37.00
2007,11,12,06,42,24.20
2007,11,12,06,43,20.90
2007,11,12,06,44,33.80
2007,11,12,06,45,38.60
2007,11,12,06,46,27.40
2007,11,12,06,47,30.60
2007,11,12,06,48,33.80
2007,11,12,06,49,24.20
2007,11,12,06,50,22.50
2007,11,12,06,51,29.00
2007,11,12,06,52,25.70
2007,11,12,06,53,20.90
2007,11,12,06,54,24.20
2007,11,12,06,55,25.70
2007,11,12,06,56,32.20
2007,11,12,06,57,25.70
2007,11,12,06,58,30.60
2007,11,12,06,59,41.80
2007,11,12,07,00,38.60
2007,11,12,07,01,38.60
2007,11,12,07,02,30.60
2007,11,12,07,03,32.20
2007,11,12,07,04,22.50
2007,11,12,07,05,29.00
2007,11,12,07,06,43.50
2007,11,12,07,07,29.00
2007,11,12,07,08,32.20
2007,11,12,07,09,19.30
2007,11,12,07,10,29.00
2007,11,12,07,11,29.00
2007,11,12,07,12,30.60
2007,11,12,07,13,38.60
2007,11,12,07,14,33.80
2007,11,12,07,15,32.20
2007,11,12,07,16,32.20
2007,11,12,07,17,41.80
2007,11,12,07,18,25.70
2007,11,12,07,19,33.80
2007,11,12,07,20,24.20
2007,11,12,07,21,33.80
2007,11,12,07,22,27.40
2007,11,12,07,23,22.50
2007,11,12,07,24,25.70
2007,11,12,07,25,27.40
2007,11,12,07,26,29.00
2007,11,12,07,27,45.10
2007,11,12,07,28,46.70
2007,11,12,07,29,41.80
2007,11,12,07,30,38.60
2007,11,12,07,31,32.20
2007,11,12,07,32,32.20
2007,11,12,07,33,40.20
2007,11,12,07,34,37.00
2007,11,12,07,35,24.20
2007,11,12,07,36,35.40
2007,11,12,07,37,37.00
2007,11,12,07,38,49.90
2007,11,12,07,39,35.40
2007,11,12,07,40,38.60
2007,11,12,07,41,41.80
2007,11,12,07,42,48.30
2007,11,12,07,43,35.40
2007,11,12,07,44,43.50
2007,11,12,07,45,43.50
2007,11,12,07,46,30.60
2007,11,12,07,47,38.60
2007,11,12,07,48,30.60
2007,11,12,07,49,27.40
2007,11,12,07,50,38.60
2007,11,12,07,51,38.60
2007,11,12,07,52,35.40
2007,11,12,07,53,25.70
2007,11,12,07,54,24.20
2007,11,12,07,55,29.00
2007,11,12,07,56,37.00
2007,11,12,07,57,48.30
2007,11,12,07,58,27.40
2007,11,12,07,59,33.80
2007,11,12,08,00,33.80
2007,11,12,08,01,25.70
2007,11,12,08,02,37.00
2007,11,12,08,03,27.40
2007,11,12,08,04,45.10
2007,11,12,08,05,37.00
2007,11,12,08,06,46.70
2007,11,12,08,07,24.20
2007,11,12,08,08,40.20
2007,11,12,08,09,30.60
2007,11,12,08,10,25.70
2007,11,12,08,11,32.20
2007,11,12,08,12,37.00
2007,11,12,08,13,27.40
2007,11,12,08,14,35.40
2007,11,12,08,15,30.60
2007,11,12,08,16,38.60
2007,11,12,08,17,17.70
2007,11,12,08,18,46.70
2007,11,12,08,19,30.60
2007,11,12,08,20,19.30
2007,11,12,08,21,33.80
2007,11,12,08,22,32.20
2007,11,12,08,23,29.00
2007,11,12,08,24,38.60
2007,11,12,08,25,29.00
2007,11,12,08,26,25.70
2007,11,12,08,27,35.40
2007,11,12,08,28,29.00
2007,11,12,08,29,33.80
2007,11,12,08,30,27.40
2007,11,12,08,31,27.40
2007,11,12,08,32,25.70
2007,11,12,08,33,25.70
2007,11,12,08,34,20.90
2007,11,12,08,35,35.40
2007,11,12,08,36,27.40
2007,11,12,08,37,22.50
2007,11,12,08,38,40.20
2007,11,12,08,39,24.20
2007,11,12,08,40,32.20
2007,11,12,08,41,37.00
2007,11,12,08,42,30.60
2007,11,12,08,43,27.40
2007,11,12,08,44,29.00
2007,11,12,08,45,30.60
2007,11,12,08,46,25.70
2007,11,12,08,47,30.60
2007,11,12,08,48,29.00
2007,11,12,08,49,29.00
2007,11,12,08,50,20.90
2007,11,12,08,51,37.00
2007,11,12,08,52,27.40
2007,11,12,08,53,29.00
2007,11,12,08,54,22.50
2007,11,12,08,55,32.20
2007,11,12,08,56,30.60
2007,11,12,08,57,30.60
2007,11,12,08,58,22.50
2007,11,12,08,59,27.40
2007,11,12,09,00,27.40
2007,11,12,09,01,24.20
2007,11,12,09,02,24.20
2007,11,12,09,03,32.20
2007,11,12,09,04,46.70
2007,11,12,09,05,38.60
2007,11,12,09,06,35.40
2007,11,12,09,07,30.60
2007,11,12,09,08,29.00
2007,11,12,09,09,37.00
2007,11,12,09,10,22.50
2007,11,12,09,11,27.40
2007,11,12,09,12,32.20
2007,11,12,09,13,25.70
2007,11,12,09,14,29.00
2007,11,12,09,15,20.90
2007,11,12,09,16,27.40
2007,11,12,09,17,20.90
2007,11,12,09,18,20.90
2007,11,12,09,19,20.90
2007,11,12,09,20,30.60
2007,11,12,09,21,30.60
2007,11,12,09,22,32.20
2007,11,12,09,23,32.20
2007,11,12,09,24,17.70
2007,11,12,09,25,32.20
2007,11,12,09,26,29.00
2007,11,12,09,27,35.40
2007,11,12,09,28,32.20
2007,11,12,09,29,38.60
2007,11,12,09,30,17.70
2007,11,12,09,31,32.20
2007,11,12,09,32,20.90
2007,11,12,09,33,25.70
2007,11,12,09,34,33.80
2007,11,12,09,35,25.70
2007,11,12,09,36,22.50
2007,11,12,09,37,11.30
2007,11,12,09,38,25.70
2007,11,12,09,39,24.20
2007,11,12,09,40,25.70
2007,11,12,09,41,19.30
2007,11,12,09,42,22.50
2007,11,12,09,43,27.40
2007,11,12,09,44,27.40
2007,11,12,09,45,24.20
2007,11,12,09,46,11.30
2007,11,12,09,47,29.00
2007,11,12,09,48,24.20
2007,11,12,09,49,19.30
2007,11,12,09,50,20.90
2007,11,12,09,51,16.10
2007,11,12,09,52,20.90
2007,11,12,09,53,14.50
2007,11,12,09,54,19.30
2007,11,12,09,55,20.90
2007,11,12,09,56,14.50
2007,11,12,09,57,8.10
2007,11,12,09,58,11.30
2007,11,12,09,59,9.60
2007,11,12,10,00,19.30
2007,11,12,10,01,14.50
2007,11,12,10,02,14.50
2007,11,12,10,03,9.60
2007,11,12,10,04,11.30
2007,11,12,10,05,17.70
2007,11,12,10,06,14.50
2007,11,12,10,07,9.60
2007,11,12,10,08,16.10
2007,11,12,10,09,14.50
2007,11,12,10,10,17.70
2007,11,12,10,11,8.10
2007,11,12,10,12,11.30
2007,11,12,10,13,14.50
2007,11,12,10,14,9.60
2007,11,12,10,15,6.40
2007,11,12,10,16,11.30
2007,11,12,10,17,17.70
2007,11,12,10,18,11.30
2007,11,12,10,19,19.30
2007,11,12,10,20,14.50
2007,11,12,10,21,9.60
2007,11,12,10,22,11.30
2007,11,12,10,23,11.30
2007,11,12,10,24,17.70
2007,11,12,10,25,16.10
2007,11,12,10,26,11.30
2007,11,12,10,27,14.50
2007,11,12,10,28,16.10
2007,11,12,10,29,17.70
2007,11,12,10,30,8.10
2007,11,12,10,31,8.10
2007,11,12,10,32,4.80
2007,11,12,10,33,9.60
2007,11,12,10,34,11.30
2007,11,12,10,35,8.10
2007,11,12,10,36,8.10
2007,11,12,10,37,11.30
2007,11,12,10,38,12.90
2007,11,12,10,39,11.30
2007,11,12,10,40,14.50
2007,11,12,10,41,6.40
2007,11,12,10,42,8.10
2007,11,12,10,43,14.50
2007,11,12,10,44,16.10
2007,11,12,10,45,16.10
2007,11,12,10,46,9.60
2007,11,12,10,47,9.60
2007,11,12,10,48,9.60
2007,11,12,10,49,12.90
2007,11,12,10,50,12.90
2007,11,12,10,51,8.10
2007,11,12,10,52,8.10
2007,11,12,10,53,9.60
2007,11,12,10,54,9.60
2007,11,12,10,55,9.60
2007,11,12,10,56,6.40
2007,11,12,10,57,8.10
2007,11,12,10,58,11.30
2007,11,12,10,59,14.50
2007,11,12,11,00,14.50
2007,11,12,11,01,20.90
2007,11,12,11,02,22.50
2007,11,12,11,03,14.50
2007,11,12,11,04,16.10
2007,11,12,11,05,16.10
2007,11,12,11,06,16.10
2007,11,12,11,07,24.20
2007,11,12,11,08,22.50
2007,11,12,11,09,11.30
2007,11,12,11,10,11.30
2007,11,12,11,11,14.50
2007,11,12,11,12,14.50
2007,11,12,11,13,17.70
2007,11,12,11,14,19.30
2007,11,12,11,15,17.70
2007,11,12,11,16,16.10
2007,11,12,11,17,20.90
2007,11,12,11,18,22.50
2007,11,12,11,19,19.30
2007,11,12,11,20,33.80
2007,11,12,11,21,16.10
2007,11,12,11,22,20.90
2007,11,12,11,23,22.50
2007,11,12,11,24,24.20
2007,11,12,11,25,20.90
2007,11,12,11,26,19.30
2007,11,12,11,27,19.30
2007,11,12,11,28,14.50
2007,11,12,11,29,32.20
2007,11,12,11,30,30.60
2007,11,12,11,31,40.20
2007,11,12,11,32,29.00
2007,11,12,11,33,17.70
2007,11,12,11,34,22.50
2007,11,12,11,35,24.20
2007,11,12,11,36,20.90
2007,11,12,11,37,19.30
2007,11,12,11,38,14.50
2007,11,12,11,39,20.90
2007,11,12,11,40,17.70
2007,11,12,11,41,20.90
2007,11,12,11,42,20.90
2007,11,12,11,43,11.30
2007,11,12,11,44,8.10
2007,11,12,11,45,9.60
2007,11,12,11,46,11.30
2007,11,12,11,47,22.50
2007,11,12,11,48,11.30
2007,11,12,11,49,11.30
2007,11,12,11,50,16.10
2007,11,12,11,51,16.10
2007,11,12,11,52,17.70
2007,11,12,11,53,12.90
2007,11,12,11,54,32.20
2007,11,12,11,55,38.60
2007,11,12,11,56,30.60
2007,11,12,11,57,29.00
2007,11,12,11,58,48.30
2007,11,12,11,59,48.30
2007,11,12,12,00,38.60
2007,11,12,12,01,35.40
2007,11,12,12,02,30.60
2007,11,12,12,03,35.40
2007,11,12,12,04,27.40
2007,11,12,12,05,30.60
2007,11,12,12,06,29.00
2007,11,12,12,07,32.20
2007,11,12,12,08,24.20
2007,11,12,12,09,22.50
2007,11,12,12,10,35.40
2007,11,12,12,11,35.40
2007,11,12,12,12,24.20
2007,11,12,12,13,32.20
2007,11,12,12,14,24.20
2007,11,12,12,15,37.00
2007,11,12,12,16,33.80
2007,11,12,12,17,35.40
2007,11,12,12,18,29.00
2007,11,12,12,19,40.20
2007,11,12,12,20,30.60
2007,11,12,12,21,29.00
2007,11,12,12,22,29.00
2007,11,12,12,23,24.20
2007,11,12,12,24,30.60
2007,11,12,12,25,29.00
2007,11,12,12,26,30.60
2007,11,12,12,27,32.20
2007,11,12,12,28,38.60
2007,11,12,12,29,37.00
2007,11,12,12,30,37.00
2007,11,12,12,31,25.70
2007,11,12,12,32,38.60
2007,11,12,12,33,45.10
2007,11,12,12,34,41.80
2007,11,12,12,35,33.80
2007,11,12,12,36,32.20
2007,11,12,12,37,33.80
2007,11,12,12,38,48.30
2007,11,12,12,39,33.80
2007,11,12,12,40,37.00
2007,11,12,12,41,48.30
2007,11,12,12,42,53.10
2007,11,12,12,43,59.50
2007,11,12,12,44,45.10
2007,11,12,12,45,41.80
2007,11,12,12,46,38.60
2007,11,12,12,47,46.70
2007,11,12,12,48,41.80
2007,11,12,12,49,53.10
2007,11,12,12,50,56.30
2007,11,12,12,51,59.50
2007,11,12,12,52,43.50
2007,11,12,12,53,61.20
2007,11,12,12,54,46.70
2007,11,12,12,55,56.30
2007,11,12,12,56,49.90
2007,11,12,12,57,46.70
2007,11,12,12,58,45.10
2007,11,12,12,59,56.30
2007,11,12,13,00,51.50
2007,11,12,13,01,53.10
2007,11,12,13,02,77.30
2007,11,12,13,03,53.10
2007,11,12,13,04,51.50
2007,11,12,13,05,51.50
2007,11,12,13,06,53.10
2007,11,12,13,07,38.60
2007,11,12,13,08,46.70
2007,11,12,13,09,56.30
2007,11,12,13,10,59.50
2007,11,12,13,11,45.10
2007,11,12,13,12,43.50
2007,11,12,13,13,48.30
2007,11,12,13,14,46.70
2007,11,12,13,15,53.10
2007,11,12,13,16,69.20
2007,11,12,13,17,57.90
2007,11,12,13,18,43.50
2007,11,12,13,19,48.30
2007,11,12,13,20,51.50
2007,11,12,13,21,61.20
2007,11,12,13,22,49.90
2007,11,12,13,23,37.00
2007,11,12,13,24,49.90
2007,11,12,13,25,45.10
2007,11,12,13,26,41.80
2007,11,12,13,27,53.10
2007,11,12,13,28,41.80
2007,11,12,13,29,49.90
2007,11,12,13,30,35.40
2007,11,12,13,31,33.80
2007,11,12,13,32,51.50
2007,11,12,13,33,59.50
2007,11,12,13,34,49.90
2007,11,12,13,35,51.50
2007,11,12,13,36,46.70
2007,11,12,13,37,33.80
2007,11,12,13,38,35.40
2007,11,12,13,39,53.10
2007,11,12,13,40,53.10
2007,11,12,13,41,49.90
2007,11,12,13,42,41.80
2007,11,12,13,43,48.30
2007,11,12,13,44,56.30
2007,11,12,13,45,56.30
2007,11,12,13,46,38.60
2007,11,12,13,47,46.70
2007,11,12,13,48,35.40
2007,11,12,13,49,41.80
2007,11,12,13,50,37.00
2007,11,12,13,51,48.30
2007,11,12,13,52,48.30
2007,11,12,13,53,24.20
2007,11,12,13,54,41.80
2007,11,12,13,55,22.50
2007,11,12,13,56,22.50
2007,11,12,13,57,22.50
2007,11,12,13,58,11.30
2007,11,12,13,59,25.70
2007,11,12,14,00,6.40
2007,11,12,14,01,20.90
2007,11,12,14,02,19.30
2007,11,12,14,03,19.30
2007,11,12,14,04,38.60
2007,11,12,14,05,40.20
2007,11,12,14,06,46.70
2007,11,12,14,07,27.40
2007,11,12,14,08,22.50
2007,11,12,14,09,19.30
2007,11,12,14,10,19.30
2007,11,12,14,11,22.50
2007,11,12,14,12,37.00
2007,11,12,14,13,24.20
2007,11,12,14,14,17.70
2007,11,12,14,15,19.30
2007,11,12,14,16,25.70
2007,11,12,14,17,19.30
2007,11,12,14,18,30.60
2007,11,12,14,19,24.20
2007,11,12,14,20,11.30
2007,11,12,14,21,25.70
2007,11,12,14,22,19.30
2007,11,12,14,23,12.90
2007,11,12,14,24,24.20
2007,11,12,14,25,24.20
2007,11,12,14,26,29.00
2007,11,12,14,27,30.60
2007,11,12,14,28,19.30
2007,11,12,14,29,38.60
2007,11,12,14,30,37.00
2007,11,12,14,31,22.50
2007,11,12,14,32,37.00
2007,11,12,14,33,11.30
2007,11,12,14,34,6.40
2007,11,12,14,35,6.40
2007,11,12,14,36,3.20
2007,11,12,14,37,9.60
2007,11,12,14,38,14.50
2007,11,12,14,39,16.10
2007,11,12,14,40,9.60
2007,11,12,14,41,11.30
2007,11,12,14,42,8.10
2007,11,12,14,43,14.50
2007,11,12,14,44,29.00
2007,11,12,14,45,24.20
2007,11,12,14,46,27.40
2007,11,12,14,47,30.60
2007,11,12,14,48,32.20
2007,11,12,14,49,27.40
2007,11,12,14,50,38.60
2007,11,12,14,51,30.60
2007,11,12,14,52,33.80
2007,11,12,14,53,51.50
2007,11,12,14,54,45.10
2007,11,12,14,55,46.70
2007,11,12,14,56,46.70
2007,11,12,14,57,43.50
2007,11,12,14,58,35.40
2007,11,12,14,59,38.60
2007,11,12,15,00,30.60
2007,11,12,15,01,37.00
2007,11,12,15,02,35.40
2007,11,12,15,03,33.80
2007,11,12,15,04,27.40
2007,11,12,15,05,22.50
2007,11,12,15,06,19.30
2007,11,12,15,07,8.10
2007,11,12,15,08,9.60
2007,11,12,15,09,19.30
2007,11,12,15,10,38.60
2007,11,12,15,11,40.20
2007,11,12,15,12,46.70
2007,11,12,15,13,40.20
2007,11,12,15,14,43.50
2007,11,12,15,15,48.30
2007,11,12,15,16,27.40
2007,11,12,15,17,43.50
2007,11,12,15,18,49.90
2007,11,12,15,19,37.00
2007,11,12,15,20,40.20
2007,11,12,15,21,43.50
2007,11,12,15,22,29.00
2007,11,12,15,23,41.80
2007,11,12,15,24,27.40
2007,11,12,15,25,32.20
2007,11,12,15,26,40.20
2007,11,12,15,27,24.20
2007,11,12,15,28,14.50
2007,11,12,15,29,3.20
2007,11,12,15,30,8.10
2007,11,12,15,31,24.20
2007,11,12,15,32,33.80
2007,11,12,15,33,25.70
2007,11,12,15,34,22.50
2007,11,12,15,35,8.10
2007,11,12,15,36,11.30
2007,11,12,15,37,9.60
2007,11,12,15,38,9.60
2007,11,12,15,39,16.10
2007,11,12,15,40,17.70
2007,11,12,15,41,14.50
2007,11,12,15,42,12.90
2007,11,12,15,43,20.90
2007,11,12,15,44,25.70
2007,11,12,15,45,14.50
2007,11,12,15,46,24.20
2007,11,12,15,47,19.30
2007,11,12,15,48,14.50
2007,11,12,15,49,8.10
2007,11,12,15,50,8.10
2007,11,12,15,51,4.80
2007,11,12,15,52,4.80
2007,11,12,15,53,8.10
2007,11,12,15,54,14.50
2007,11,12,15,55,8.10
2007,11,12,15,56,19.30
2007,11,12,15,57,16.10
2007,11,12,15,58,16.10
2007,11,12,15,59,22.50
2007,11,12,16,00,22.50
2007,11,12,16,01,19.30
2007,11,12,16,02,14.50
2007,11,12,16,03,17.70
2007,11,12,16,04,14.50
2007,11,12,16,05,19.30
2007,11,12,16,06,19.30
2007,11,12,16,07,19.30
2007,11,12,16,08,16.10
2007,11,12,16,09,14.50
2007,11,12,16,10,11.30
2007,11,12,16,11,20.90
2007,11,12,16,12,20.90
2007,11,12,16,13,20.90
2007,11,12,16,14,19.30
2007,11,12,16,15,24.20
2007,11,12,16,16,37.00
2007,11,12,16,17,32.20
2007,11,12,16,18,22.50
2007,11,12,16,19,22.50
2007,11,12,16,20,19.30
2007,11,12,16,21,24.20
2007,11,12,16,22,27.40
2007,11,12,16,23,25.70
2007,11,12,16,24,29.00
2007,11,12,16,25,22.50
2007,11,12,16,26,24.20
2007,11,12,16,27,19.30
2007,11,12,16,28,27.40
2007,11,12,16,29,29.00
2007,11,12,16,30,32.20
2007,11,12,16,31,17.70
2007,11,12,16,32,37.00
2007,11,12,16,33,43.50
2007,11,12,16,34,25.70
2007,11,12,16,35,19.30
2007,11,12,16,36,11.30
2007,11,12,16,37,25.70
2007,11,12,16,38,16.10
2007,11,12,16,39,24.20
2007,11,12,16,40,8.10
2007,11,12,16,41,30.60
2007,11,12,16,42,32.20
2007,11,12,16,43,25.70
2007,11,12,16,44,24.20
2007,11,12,16,45,25.70
2007,11,12,16,46,12.90
2007,11,12,16,47,20.90
2007,11,12,16,48,8.10
2007,11,12,16,49,16.10
2007,11,12,16,50,11.30
2007,11,12,16,51,6.40
2007,11,12,16,52,12.90
2007,11,12,16,53,29.00
2007,11,12,16,54,16.10
2007,11,12,16,55,19.30
2007,11,12,16,56,11.30
2007,11,12,16,57,19.30
2007,11,12,16,58,16.10
2007,11,12,16,59,6.40
2007,11,12,17,00,8.10
2007,11,12,17,01,17.70
2007,11,12,17,02,25.70
2007,11,12,17,03,17.70
2007,11,12,17,04,12.90
2007,11,12,17,05,16.10
2007,11,12,17,06,17.70
2007,11,12,17,07,11.30
2007,11,12,17,08,11.30
2007,11,12,17,09,4.80
2007,11,12,17,10,16.10
2007,11,12,17,11,19.30
2007,11,12,17,12,4.80
2007,11,12,17,13,8.10
2007,11,12,17,14,8.10
2007,11,12,17,15,11.30
2007,11,12,17,16,20.90
2007,11,12,17,17,25.70
2007,11,12,17,18,12.90
2007,11,12,17,19,9.60
2007,11,12,17,20,11.30
2007,11,12,17,21,11.30
2007,11,12,17,22,17.70