Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,7.30
2013,04,26,00,01,7.30
2013,04,26,00,02,7.30
2013,04,26,00,03,7.30
2013,04,26,00,04,7.30
2013,04,26,00,05,7.30
2013,04,26,00,06,7.30
2013,04,26,00,07,7.30
2013,04,26,00,08,7.30
2013,04,26,00,09,7.30
2013,04,26,00,10,7.30
2013,04,26,00,11,7.30
2013,04,26,00,12,7.30
2013,04,26,00,13,7.30
2013,04,26,00,14,7.30
2013,04,26,00,15,7.30
2013,04,26,00,16,7.30
2013,04,26,00,17,7.30
2013,04,26,00,18,7.30
2013,04,26,00,19,7.30
2013,04,26,00,20,7.30
2013,04,26,00,21,7.30
2013,04,26,00,22,7.30
2013,04,26,00,23,7.30
2013,04,26,00,24,7.30
2013,04,26,00,25,7.30
2013,04,26,00,26,7.30
2013,04,26,00,27,7.40
2013,04,26,00,28,7.40
2013,04,26,00,29,7.40
2013,04,26,00,30,7.40
2013,04,26,00,31,7.50
2013,04,26,00,32,7.50
2013,04,26,00,33,7.50
2013,04,26,00,34,7.60
2013,04,26,00,35,7.60
2013,04,26,00,36,7.60
2013,04,26,00,37,7.60
2013,04,26,00,38,7.70
2013,04,26,00,39,7.70
2013,04,26,00,40,7.70
2013,04,26,00,41,7.70
2013,04,26,00,42,7.70
2013,04,26,00,43,7.70
2013,04,26,00,44,7.70
2013,04,26,00,45,7.70
2013,04,26,00,46,7.70
2013,04,26,00,47,7.70
2013,04,26,00,48,7.60
2013,04,26,00,49,7.60
2013,04,26,00,50,7.60
2013,04,26,00,51,7.60
2013,04,26,00,52,7.60
2013,04,26,00,53,7.60
2013,04,26,00,54,7.60
2013,04,26,00,55,7.60
2013,04,26,00,56,7.60
2013,04,26,00,57,7.60
2013,04,26,00,58,7.60
2013,04,26,00,59,7.60
2013,04,26,01,00,7.60
2013,04,26,01,01,7.60
2013,04,26,01,02,7.50
2013,04,26,01,03,7.50
2013,04,26,01,04,7.50
2013,04,26,01,05,7.50
2013,04,26,01,06,7.50
2013,04,26,01,07,7.50
2013,04,26,01,08,7.50
2013,04,26,01,09,7.50
2013,04,26,01,10,7.50
2013,04,26,01,11,7.50
2013,04,26,01,12,7.50
2013,04,26,01,13,7.50
2013,04,26,01,14,7.50
2013,04,26,01,15,7.60
2013,04,26,01,16,7.60
2013,04,26,01,17,7.60
2013,04,26,01,18,7.60
2013,04,26,01,19,7.60
2013,04,26,01,20,7.60
2013,04,26,01,21,7.60
2013,04,26,01,22,7.60
2013,04,26,01,23,7.60
2013,04,26,01,24,7.60
2013,04,26,01,25,7.60
2013,04,26,01,26,7.60
2013,04,26,01,27,7.60
2013,04,26,01,28,7.60
2013,04,26,01,29,7.60
2013,04,26,01,30,7.60
2013,04,26,01,31,7.70
2013,04,26,01,32,7.70
2013,04,26,01,33,7.60
2013,04,26,01,34,7.60
2013,04,26,01,35,7.70
2013,04,26,01,36,7.70
2013,04,26,01,37,7.70
2013,04,26,01,38,7.70
2013,04,26,01,39,7.70
2013,04,26,01,40,7.70
2013,04,26,01,41,7.70
2013,04,26,01,42,7.70
2013,04,26,01,43,7.70
2013,04,26,01,44,7.70
2013,04,26,01,45,7.70
2013,04,26,01,46,7.70
2013,04,26,01,47,7.70
2013,04,26,01,48,7.70
2013,04,26,01,49,7.70
2013,04,26,01,50,7.70
2013,04,26,01,51,7.70
2013,04,26,01,52,7.70
2013,04,26,01,53,7.70
2013,04,26,01,54,7.70
2013,04,26,01,55,7.70
2013,04,26,01,56,7.70
2013,04,26,01,57,7.70
2013,04,26,01,58,7.70
2013,04,26,01,59,7.70
2013,04,26,02,00,7.70
2013,04,26,02,01,7.70
2013,04,26,02,02,7.70
2013,04,26,02,03,7.70
2013,04,26,02,04,7.70
2013,04,26,02,05,7.70
2013,04,26,02,06,7.70
2013,04,26,02,07,7.70
2013,04,26,02,08,7.70
2013,04,26,02,09,7.70
2013,04,26,02,10,7.70
2013,04,26,02,11,7.70
2013,04,26,02,12,7.70
2013,04,26,02,13,7.70
2013,04,26,02,14,7.70
2013,04,26,02,15,7.70
2013,04,26,02,16,7.70
2013,04,26,02,17,7.70
2013,04,26,02,18,7.70
2013,04,26,02,19,7.70
2013,04,26,02,20,7.70
2013,04,26,02,21,7.70
2013,04,26,02,22,7.70
2013,04,26,02,23,7.70
2013,04,26,02,24,7.70
2013,04,26,02,25,7.70
2013,04,26,02,26,7.70
2013,04,26,02,27,7.70
2013,04,26,02,28,7.70
2013,04,26,02,29,7.70
2013,04,26,02,30,7.70
2013,04,26,02,31,7.70
2013,04,26,02,32,7.70
2013,04,26,02,33,7.70
2013,04,26,02,34,7.70
2013,04,26,02,35,7.70
2013,04,26,02,36,7.70
2013,04,26,02,37,7.70
2013,04,26,02,38,7.70
2013,04,26,02,39,7.70
2013,04,26,02,40,7.70
2013,04,26,02,41,7.70
2013,04,26,02,42,7.70
2013,04,26,02,43,7.70
2013,04,26,02,44,7.70
2013,04,26,02,45,7.70
2013,04,26,02,46,7.70
2013,04,26,02,47,7.70
2013,04,26,02,48,7.70
2013,04,26,02,49,7.70
2013,04,26,02,50,7.70
2013,04,26,02,51,7.70
2013,04,26,02,52,7.70
2013,04,26,02,53,7.70
2013,04,26,02,54,7.70
2013,04,26,02,55,7.70
2013,04,26,02,56,7.70
2013,04,26,02,57,7.70
2013,04,26,02,58,7.70
2013,04,26,02,59,7.70
2013,04,26,03,00,7.70
2013,04,26,03,01,7.70
2013,04,26,03,02,7.70
2013,04,26,03,03,7.70
2013,04,26,03,04,7.70
2013,04,26,03,05,7.70
2013,04,26,03,06,7.70
2013,04,26,03,07,7.60
2013,04,26,03,08,7.60
2013,04,26,03,09,7.60
2013,04,26,03,10,7.60
2013,04,26,03,11,7.60
2013,04,26,03,12,7.60
2013,04,26,03,13,7.60
2013,04,26,03,14,7.60
2013,04,26,03,15,7.60
2013,04,26,03,16,7.60
2013,04,26,03,17,7.60
2013,04,26,03,18,7.60
2013,04,26,03,19,7.60
2013,04,26,03,20,7.60
2013,04,26,03,21,7.60
2013,04,26,03,22,7.60
2013,04,26,03,23,7.60
2013,04,26,03,24,7.60
2013,04,26,03,25,7.50
2013,04,26,03,26,7.60
2013,04,26,03,27,7.50
2013,04,26,03,28,7.50
2013,04,26,03,29,7.50
2013,04,26,03,30,7.50
2013,04,26,03,31,7.50
2013,04,26,03,32,7.50
2013,04,26,03,33,7.50
2013,04,26,03,34,7.40
2013,04,26,03,35,7.40
2013,04,26,03,36,7.40
2013,04,26,03,37,7.40
2013,04,26,03,38,7.40
2013,04,26,03,39,7.40
2013,04,26,03,40,7.40
2013,04,26,03,41,7.40
2013,04,26,03,42,7.40
2013,04,26,03,43,7.40
2013,04,26,03,44,7.40
2013,04,26,03,45,7.40
2013,04,26,03,46,7.40
2013,04,26,03,47,7.40
2013,04,26,03,48,7.40
2013,04,26,03,49,7.40
2013,04,26,03,50,7.40
2013,04,26,03,51,7.40
2013,04,26,03,52,7.40
2013,04,26,03,53,7.40
2013,04,26,03,54,7.40
2013,04,26,03,55,7.40
2013,04,26,03,56,7.40
2013,04,26,03,57,7.40
2013,04,26,03,58,7.40
2013,04,26,03,59,7.40
2013,04,26,04,00,7.40
2013,04,26,04,01,7.40
2013,04,26,04,02,7.40
2013,04,26,04,03,7.40
2013,04,26,04,04,7.40
2013,04,26,04,05,7.40
2013,04,26,04,06,7.40
2013,04,26,04,07,7.40
2013,04,26,04,08,7.30
2013,04,26,04,09,7.30
2013,04,26,04,10,7.30
2013,04,26,04,11,7.30
2013,04,26,04,12,7.30
2013,04,26,04,13,7.30
2013,04,26,04,14,7.30
2013,04,26,04,15,7.30
2013,04,26,04,16,7.30
2013,04,26,04,17,7.30
2013,04,26,04,18,7.30
2013,04,26,04,19,7.30
2013,04,26,04,20,7.30
2013,04,26,04,21,7.30
2013,04,26,04,22,7.30
2013,04,26,04,23,7.30
2013,04,26,04,24,7.30
2013,04,26,04,25,7.20
2013,04,26,04,26,7.20
2013,04,26,04,27,7.20
2013,04,26,04,28,7.20
2013,04,26,04,29,7.20
2013,04,26,04,30,7.20
2013,04,26,04,31,7.20
2013,04,26,04,32,7.20
2013,04,26,04,33,7.20
2013,04,26,04,34,7.20
2013,04,26,04,35,7.10
2013,04,26,04,36,7.10
2013,04,26,04,37,7.10
2013,04,26,04,38,7.10
2013,04,26,04,39,7.10
2013,04,26,04,40,7.10
2013,04,26,04,41,7.10
2013,04,26,04,42,7.10
2013,04,26,04,43,7.10
2013,04,26,04,44,7.10
2013,04,26,04,45,7.10
2013,04,26,04,46,7.00
2013,04,26,04,47,7.00
2013,04,26,04,48,7.00
2013,04,26,04,49,7.00
2013,04,26,04,50,6.90
2013,04,26,04,51,6.90
2013,04,26,04,52,6.90
2013,04,26,04,53,6.90
2013,04,26,04,54,6.80
2013,04,26,04,55,6.80
2013,04,26,04,56,6.80
2013,04,26,04,57,6.80
2013,04,26,04,58,6.80
2013,04,26,04,59,6.70
2013,04,26,05,00,6.70
2013,04,26,05,01,6.70
2013,04,26,05,02,6.70
2013,04,26,05,03,6.70
2013,04,26,05,04,6.70
2013,04,26,05,05,6.60
2013,04,26,05,06,6.60
2013,04,26,05,07,6.60
2013,04,26,05,08,6.60
2013,04,26,05,09,6.60
2013,04,26,05,10,6.50
2013,04,26,05,11,6.50
2013,04,26,05,12,6.50
2013,04,26,05,13,6.50
2013,04,26,05,14,6.40
2013,04,26,05,15,6.40
2013,04,26,05,16,6.40
2013,04,26,05,17,6.40
2013,04,26,05,18,6.40
2013,04,26,05,19,6.30
2013,04,26,05,20,6.30
2013,04,26,05,21,6.30
2013,04,26,05,22,6.30
2013,04,26,05,23,6.30
2013,04,26,05,24,6.30
2013,04,26,05,25,6.20
2013,04,26,05,26,6.20
2013,04,26,05,27,6.20
2013,04,26,05,28,6.20
2013,04,26,05,29,6.20
2013,04,26,05,30,6.20
2013,04,26,05,31,6.20
2013,04,26,05,32,6.20
2013,04,26,05,33,6.20
2013,04,26,05,34,6.20
2013,04,26,05,35,6.10
2013,04,26,05,36,6.10
2013,04,26,05,37,6.10
2013,04,26,05,38,6.10
2013,04,26,05,39,6.10
2013,04,26,05,40,6.10
2013,04,26,05,41,6.10
2013,04,26,05,42,6.10
2013,04,26,05,43,6.00
2013,04,26,05,44,6.00
2013,04,26,05,45,6.00
2013,04,26,05,46,5.90
2013,04,26,05,47,5.90
2013,04,26,05,48,5.90
2013,04,26,05,49,5.90
2013,04,26,05,50,5.80
2013,04,26,05,51,5.80
2013,04,26,05,52,5.80
2013,04,26,05,53,5.70
2013,04,26,05,54,5.70
2013,04,26,05,55,5.70
2013,04,26,05,56,5.70
2013,04,26,05,57,5.60
2013,04,26,05,58,5.60
2013,04,26,05,59,5.60
2013,04,26,06,00,5.50
2013,04,26,06,01,5.50
2013,04,26,06,02,5.40
2013,04,26,06,03,5.40
2013,04,26,06,04,5.40
2013,04,26,06,05,5.40
2013,04,26,06,06,5.40
2013,04,26,06,07,5.40
2013,04,26,06,08,5.40
2013,04,26,06,09,5.30
2013,04,26,06,10,5.30
2013,04,26,06,11,5.30
2013,04,26,06,12,5.30
2013,04,26,06,13,5.30
2013,04,26,06,14,5.30
2013,04,26,06,15,5.30
2013,04,26,06,16,5.20
2013,04,26,06,17,5.20
2013,04,26,06,18,5.20
2013,04,26,06,19,5.20
2013,04,26,06,20,5.30
2013,04,26,06,21,5.30
2013,04,26,06,22,5.30
2013,04,26,06,23,5.30
2013,04,26,06,24,5.30
2013,04,26,06,25,5.30
2013,04,26,06,26,5.20
2013,04,26,06,27,5.20
2013,04,26,06,28,5.20
2013,04,26,06,29,5.20
2013,04,26,06,30,5.20
2013,04,26,06,31,5.20
2013,04,26,06,32,5.20
2013,04,26,06,33,5.20
2013,04,26,06,34,5.20
2013,04,26,06,35,5.20
2013,04,26,06,36,5.20
2013,04,26,06,37,5.20
2013,04,26,06,38,5.20
2013,04,26,06,39,5.20
2013,04,26,06,40,5.30
2013,04,26,06,41,5.30
2013,04,26,06,42,5.30
2013,04,26,06,43,5.20
2013,04,26,06,44,5.20
2013,04,26,06,45,5.20
2013,04,26,06,46,5.20
2013,04,26,06,47,5.20
2013,04,26,06,48,5.20
2013,04,26,06,49,5.20
2013,04,26,06,50,5.20
2013,04,26,06,51,5.20
2013,04,26,06,52,5.20
2013,04,26,06,53,5.20
2013,04,26,06,54,5.20
2013,04,26,06,55,5.20
2013,04,26,06,56,5.30
2013,04,26,06,57,5.30
2013,04,26,06,58,5.30
2013,04,26,06,59,5.30
2013,04,26,07,00,5.30
2013,04,26,07,01,5.40
2013,04,26,07,02,5.40
2013,04,26,07,03,5.50
2013,04,26,07,04,5.50
2013,04,26,07,05,5.50
2013,04,26,07,06,5.60
2013,04,26,07,07,5.60
2013,04,26,07,08,5.60
2013,04,26,07,09,5.70
2013,04,26,07,10,5.70
2013,04,26,07,11,5.70
2013,04,26,07,12,5.80
2013,04,26,07,13,5.80
2013,04,26,07,14,5.80
2013,04,26,07,15,5.80
2013,04,26,07,16,5.80
2013,04,26,07,17,5.80
2013,04,26,07,18,5.90
2013,04,26,07,19,5.90
2013,04,26,07,20,5.90
2013,04,26,07,21,6.00
2013,04,26,07,22,6.00
2013,04,26,07,23,6.10
2013,04,26,07,24,6.20
2013,04,26,07,25,6.20
2013,04,26,07,26,6.20
2013,04,26,07,27,6.30
2013,04,26,07,28,6.30
2013,04,26,07,29,6.40
2013,04,26,07,30,6.50
2013,04,26,07,31,6.60
2013,04,26,07,32,6.60
2013,04,26,07,33,6.80
2013,04,26,07,34,6.80
2013,04,26,07,35,6.90
2013,04,26,07,36,7.00
2013,04,26,07,37,7.10
2013,04,26,07,38,7.20
2013,04,26,07,39,7.20
2013,04,26,07,40,7.30
2013,04,26,07,41,7.30
2013,04,26,07,42,7.30
2013,04,26,07,43,7.30
2013,04,26,07,44,7.30
2013,04,26,07,45,7.30
2013,04,26,07,46,7.40
2013,04,26,07,47,7.40
2013,04,26,07,48,7.50
2013,04,26,07,49,7.60
2013,04,26,07,50,7.70
2013,04,26,07,51,7.70
2013,04,26,07,52,7.80
2013,04,26,07,53,7.90
2013,04,26,07,54,8.00
2013,04,26,07,55,8.10
2013,04,26,07,56,8.20
2013,04,26,07,57,8.30
2013,04,26,07,58,8.30
2013,04,26,07,59,8.40
2013,04,26,08,00,8.50
2013,04,26,08,01,8.60
2013,04,26,08,02,8.70
2013,04,26,08,03,8.80
2013,04,26,08,04,8.90
2013,04,26,08,05,9.00
2013,04,26,08,06,9.00
2013,04,26,08,07,9.10
2013,04,26,08,08,9.20
2013,04,26,08,09,9.20
2013,04,26,08,10,9.30
2013,04,26,08,11,9.30
2013,04,26,08,12,9.40
2013,04,26,08,13,9.40
2013,04,26,08,14,9.50
2013,04,26,08,15,9.50
2013,04,26,08,16,9.50
2013,04,26,08,17,9.40
2013,04,26,08,18,9.40
2013,04,26,08,19,9.30
2013,04,26,08,20,9.40
2013,04,26,08,21,9.40
2013,04,26,08,22,9.50
2013,04,26,08,23,9.50
2013,04,26,08,24,9.40
2013,04,26,08,25,9.40
2013,04,26,08,26,9.40
2013,04,26,08,27,9.30
2013,04,26,08,28,9.30
2013,04,26,08,29,9.30
2013,04,26,08,30,9.30
2013,04,26,08,31,9.30
2013,04,26,08,32,9.30
2013,04,26,08,33,9.30
2013,04,26,08,34,9.30
2013,04,26,08,35,9.30
2013,04,26,08,36,9.30
2013,04,26,08,37,9.30
2013,04,26,08,38,9.30
2013,04,26,08,39,9.30
2013,04,26,08,40,9.30
2013,04,26,08,41,9.30
2013,04,26,08,42,9.30
2013,04,26,08,43,9.30
2013,04,26,08,44,9.40
2013,04,26,08,45,9.50
2013,04,26,08,46,9.60
2013,04,26,08,47,9.70
2013,04,26,08,48,9.80
2013,04,26,08,49,9.90
2013,04,26,08,50,10.00
2013,04,26,08,51,10.00
2013,04,26,08,52,10.10
2013,04,26,08,53,10.10
2013,04,26,08,54,10.10
2013,04,26,08,55,10.20
2013,04,26,08,56,10.20
2013,04,26,08,57,10.20
2013,04,26,08,58,10.20
2013,04,26,08,59,10.20
2013,04,26,09,00,10.20
2013,04,26,09,01,10.20
2013,04,26,09,02,10.20
2013,04,26,09,03,10.30
2013,04,26,09,04,10.30
2013,04,26,09,05,10.30
2013,04,26,09,06,10.20
2013,04,26,09,07,10.20
2013,04,26,09,08,10.20
2013,04,26,09,09,10.30
2013,04,26,09,10,10.30
2013,04,26,09,11,10.30
2013,04,26,09,12,10.40
2013,04,26,09,13,10.30
2013,04,26,09,14,10.30
2013,04,26,09,15,10.40
2013,04,26,09,16,10.50
2013,04,26,09,17,10.50
2013,04,26,09,18,10.50
2013,04,26,09,19,10.50
2013,04,26,09,20,10.40
2013,04,26,09,21,10.40
2013,04,26,09,22,10.50
2013,04,26,09,23,10.50
2013,04,26,09,24,10.50
2013,04,26,09,25,10.50
2013,04,26,09,26,10.50
2013,04,26,09,27,10.50
2013,04,26,09,28,10.50
2013,04,26,09,29,10.60
2013,04,26,09,30,10.60
2013,04,26,09,31,10.60
2013,04,26,09,32,10.70
2013,04,26,09,33,10.70
2013,04,26,09,34,10.80
2013,04,26,09,35,10.90
2013,04,26,09,36,10.90
2013,04,26,09,37,11.00
2013,04,26,09,38,11.10
2013,04,26,09,39,11.10
2013,04,26,09,40,11.20
2013,04,26,09,41,11.30
2013,04,26,09,42,11.40
2013,04,26,09,43,11.40
2013,04,26,09,44,11.50
2013,04,26,09,45,11.60
2013,04,26,09,46,11.60
2013,04,26,09,47,11.60
2013,04,26,09,48,11.70
2013,04,26,09,49,11.80
2013,04,26,09,50,11.80
2013,04,26,09,51,11.70
2013,04,26,09,52,11.70
2013,04,26,09,53,11.70
2013,04,26,09,54,11.60
2013,04,26,09,55,11.50
2013,04,26,09,56,11.40
2013,04,26,09,57,11.40
2013,04,26,09,58,11.40
2013,04,26,09,59,11.50
2013,04,26,10,00,11.50
2013,04,26,10,01,11.60
2013,04,26,10,02,11.70
2013,04,26,10,03,11.70
2013,04,26,10,04,11.70
2013,04,26,10,05,11.80
2013,04,26,10,06,11.90
2013,04,26,10,07,11.90
2013,04,26,10,08,12.00
2013,04,26,10,09,12.10
2013,04,26,10,10,12.10
2013,04,26,10,11,12.20
2013,04,26,10,12,12.20
2013,04,26,10,13,12.30
2013,04,26,10,14,12.30
2013,04,26,10,15,12.30
2013,04,26,10,16,12.40
2013,04,26,10,17,12.50
2013,04,26,10,18,12.60
2013,04,26,10,19,12.70
2013,04,26,10,20,12.80
2013,04,26,10,21,12.90
2013,04,26,10,22,13.00
2013,04,26,10,23,13.10
2013,04,26,10,24,13.30
2013,04,26,10,25,13.40
2013,04,26,10,26,13.60
2013,04,26,10,27,13.70
2013,04,26,10,28,13.90
2013,04,26,10,29,14.00
2013,04,26,10,30,14.10
2013,04,26,10,31,14.20
2013,04,26,10,32,14.30
2013,04,26,10,33,14.40
2013,04,26,10,34,14.40
2013,04,26,10,35,14.40
2013,04,26,10,36,14.40
2013,04,26,10,37,14.50
2013,04,26,10,38,14.60
2013,04,26,10,39,14.60
2013,04,26,10,40,14.70
2013,04,26,10,41,14.70
2013,04,26,10,42,14.80
2013,04,26,10,43,14.90
2013,04,26,10,44,15.00
2013,04,26,10,45,15.20
2013,04,26,10,46,15.40
2013,04,26,10,47,15.50
2013,04,26,10,48,15.70
2013,04,26,10,49,15.80
2013,04,26,10,50,15.80
2013,04,26,10,51,15.90
2013,04,26,10,52,15.90
2013,04,26,10,53,16.00
2013,04,26,10,54,16.10
2013,04,26,10,55,16.20
2013,04,26,10,56,16.30
2013,04,26,10,57,16.30
2013,04,26,10,58,16.40
2013,04,26,10,59,16.40
2013,04,26,11,00,16.50
2013,04,26,11,01,16.60
2013,04,26,11,02,16.70
2013,04,26,11,03,16.70
2013,04,26,11,04,16.80
2013,04,26,11,05,16.90
2013,04,26,11,06,17.00
2013,04,26,11,07,17.10
2013,04,26,11,08,17.10
2013,04,26,11,09,17.10
2013,04,26,11,10,17.10
2013,04,26,11,11,17.10
2013,04,26,11,12,17.10
2013,04,26,11,13,17.20
2013,04,26,11,14,17.30
2013,04,26,11,15,17.30
2013,04,26,11,16,17.30
2013,04,26,11,17,17.40
2013,04,26,11,18,17.40
2013,04,26,11,19,17.30
2013,04,26,11,20,17.30
2013,04,26,11,21,17.30
2013,04,26,11,22,17.30
2013,04,26,11,23,17.30
2013,04,26,11,24,17.30
2013,04,26,11,25,17.30
2013,04,26,11,26,17.40
2013,04,26,11,27,17.50
2013,04,26,11,28,17.50
2013,04,26,11,29,17.50
2013,04,26,11,30,17.40
2013,04,26,11,31,17.30
2013,04,26,11,32,17.30
2013,04,26,11,33,17.20
2013,04,26,11,34,17.20
2013,04,26,11,35,17.20
2013,04,26,11,36,17.20
2013,04,26,11,37,17.30
2013,04,26,11,38,17.30
2013,04,26,11,39,17.30
2013,04,26,11,40,17.30
2013,04,26,11,41,17.40
2013,04,26,11,42,17.40
2013,04,26,11,43,17.50
2013,04,26,11,44,17.50
2013,04,26,11,45,17.60
2013,04,26,11,46,17.80
2013,04,26,11,47,17.80
2013,04,26,11,48,18.00
2013,04,26,11,49,18.10
2013,04,26,11,50,18.20
2013,04,26,11,51,18.30
2013,04,26,11,52,18.30
2013,04,26,11,53,18.20
2013,04,26,11,54,18.20
2013,04,26,11,55,18.20
2013,04,26,11,56,18.20
2013,04,26,11,57,18.10
2013,04,26,11,58,18.10
2013,04,26,11,59,18.10
2013,04,26,12,00,18.10
2013,04,26,12,01,18.00
2013,04,26,12,02,18.00
2013,04,26,12,03,17.90
2013,04,26,12,04,18.00
2013,04,26,12,05,18.00
2013,04,26,12,06,17.90
2013,04,26,12,07,17.90
2013,04,26,12,08,17.90
2013,04,26,12,09,17.90
2013,04,26,12,10,17.80
2013,04,26,12,11,17.80
2013,04,26,12,12,17.80
2013,04,26,12,13,17.80
2013,04,26,12,14,17.80
2013,04,26,12,15,17.90
2013,04,26,12,16,17.90
2013,04,26,12,17,18.00
2013,04,26,12,18,18.20
2013,04,26,12,19,18.30
2013,04,26,12,20,18.40
2013,04,26,12,21,18.50
2013,04,26,12,22,18.60
2013,04,26,12,23,18.70
2013,04,26,12,24,18.80
2013,04,26,12,25,18.70
2013,04,26,12,26,18.70
2013,04,26,12,27,18.70
2013,04,26,12,28,18.70
2013,04,26,12,29,18.80
2013,04,26,12,30,18.80
2013,04,26,12,31,18.90
2013,04,26,12,32,18.90
2013,04,26,12,33,18.90
2013,04,26,12,34,18.80
2013,04,26,12,35,18.70
2013,04,26,12,36,18.60
2013,04,26,12,37,18.50
2013,04,26,12,38,18.40
2013,04,26,12,39,18.30
2013,04,26,12,40,18.20
2013,04,26,12,41,18.10
2013,04,26,12,42,17.90
2013,04,26,12,43,17.80
2013,04,26,12,44,17.60
2013,04,26,12,45,17.50
2013,04,26,12,46,17.40
2013,04,26,12,47,17.40
2013,04,26,12,48,17.40
2013,04,26,12,49,17.40
2013,04,26,12,50,17.50
2013,04,26,12,51,17.60
2013,04,26,12,52,17.60
2013,04,26,12,53,17.70
2013,04,26,12,54,17.70
2013,04,26,12,55,17.70
2013,04,26,12,56,17.60
2013,04,26,12,57,17.50
2013,04,26,12,58,17.50
2013,04,26,12,59,17.50
2013,04,26,13,00,17.40
2013,04,26,13,01,17.40
2013,04,26,13,02,17.40
2013,04,26,13,03,17.40
2013,04,26,13,04,17.30
2013,04,26,13,05,17.30
2013,04,26,13,06,17.30
2013,04,26,13,07,17.30
2013,04,26,13,08,17.30
2013,04,26,13,09,17.40
2013,04,26,13,10,17.40
2013,04,26,13,11,17.40
2013,04,26,13,12,17.50
2013,04,26,13,13,17.50
2013,04,26,13,14,17.50
2013,04,26,13,15,17.50
2013,04,26,13,16,17.60
2013,04,26,13,17,17.70
2013,04,26,13,18,17.70
2013,04,26,13,19,17.80
2013,04,26,13,20,17.80
2013,04,26,13,21,17.90
2013,04,26,13,22,17.80
2013,04,26,13,23,17.80
2013,04,26,13,24,17.70
2013,04,26,13,25,17.70
2013,04,26,13,26,17.70
2013,04,26,13,27,17.70
2013,04,26,13,28,17.70
2013,04,26,13,29,17.70
2013,04,26,13,30,17.70
2013,04,26,13,31,17.80
2013,04,26,13,32,17.90
2013,04,26,13,33,18.00
2013,04,26,13,34,18.10
2013,04,26,13,35,18.20
2013,04,26,13,36,18.10
2013,04,26,13,37,18.00
2013,04,26,13,38,18.00
2013,04,26,13,39,18.00
2013,04,26,13,40,17.90
2013,04,26,13,41,17.90
2013,04,26,13,42,17.90
2013,04,26,13,43,17.90
2013,04,26,13,44,17.90
2013,04,26,13,45,17.90
2013,04,26,13,46,17.90
2013,04,26,13,47,18.00
2013,04,26,13,48,18.00
2013,04,26,13,49,18.00
2013,04,26,13,50,18.10
2013,04,26,13,51,18.10
2013,04,26,13,52,18.00
2013,04,26,13,53,17.90
2013,04,26,13,54,17.90
2013,04,26,13,55,17.80
2013,04,26,13,56,17.80
2013,04,26,13,57,17.80
2013,04,26,13,58,17.70
2013,04,26,13,59,17.70
2013,04,26,14,00,17.60
2013,04,26,14,01,17.70
2013,04,26,14,02,17.70
2013,04,26,14,03,17.70
2013,04,26,14,04,17.70
2013,04,26,14,05,17.70
2013,04,26,14,06,17.80
2013,04,26,14,07,17.80
2013,04,26,14,08,17.80
2013,04,26,14,09,17.70
2013,04,26,14,10,17.70
2013,04,26,14,11,17.70
2013,04,26,14,12,17.70
2013,04,26,14,13,17.70
2013,04,26,14,14,17.70
2013,04,26,14,15,17.70
2013,04,26,14,16,17.70
2013,04,26,14,17,17.70
2013,04,26,14,18,17.70
2013,04,26,14,19,17.70
2013,04,26,14,20,17.70
2013,04,26,14,21,17.70
2013,04,26,14,22,17.70
2013,04,26,14,23,17.70
2013,04,26,14,24,17.70
2013,04,26,14,25,17.70
2013,04,26,14,26,17.70
2013,04,26,14,27,17.70
2013,04,26,14,28,17.70
2013,04,26,14,29,17.70
2013,04,26,14,30,17.70
2013,04,26,14,31,17.70
2013,04,26,14,32,17.70
2013,04,26,14,33,17.70
2013,04,26,14,34,17.70
2013,04,26,14,35,17.70
2013,04,26,14,36,17.70
2013,04,26,14,37,17.70
2013,04,26,14,38,17.70
2013,04,26,14,39,17.70
2013,04,26,14,40,17.70
2013,04,26,14,41,17.80
2013,04,26,14,42,17.90
2013,04,26,14,43,17.90
2013,04,26,14,44,17.90
2013,04,26,14,45,18.00
2013,04,26,14,46,18.00
2013,04,26,14,47,18.00
2013,04,26,14,48,18.10
2013,04,26,14,49,18.10
2013,04,26,14,50,18.20
2013,04,26,14,51,18.20
2013,04,26,14,52,18.30
2013,04,26,14,53,18.30
2013,04,26,14,54,18.30
2013,04,26,14,55,18.40
2013,04,26,14,56,18.40
2013,04,26,14,57,18.40
2013,04,26,14,58,18.40
2013,04,26,14,59,18.40
2013,04,26,15,00,18.40
2013,04,26,15,01,18.50
2013,04,26,15,02,18.50
2013,04,26,15,03,18.60
2013,04,26,15,04,18.60
2013,04,26,15,05,18.60
2013,04,26,15,06,18.60
2013,04,26,15,07,18.70
2013,04,26,15,08,18.70
2013,04,26,15,09,18.80
2013,04,26,15,10,18.80
2013,04,26,15,11,18.80
2013,04,26,15,12,18.90
2013,04,26,15,13,18.90
2013,04,26,15,14,18.90
2013,04,26,15,15,18.90
2013,04,26,15,16,18.80
2013,04,26,15,17,18.80
2013,04,26,15,18,18.80
2013,04,26,15,19,18.80
2013,04,26,15,20,18.80
2013,04,26,15,21,18.80
2013,04,26,15,22,18.80
2013,04,26,15,23,18.90
2013,04,26,15,24,18.90
2013,04,26,15,25,18.90
2013,04,26,15,26,18.80
2013,04,26,15,27,18.80
2013,04,26,15,28,18.70
2013,04,26,15,29,18.80
2013,04,26,15,30,18.80
2013,04,26,15,31,18.80
2013,04,26,15,32,18.80
2013,04,26,15,33,18.70
2013,04,26,15,34,18.80
2013,04,26,15,35,18.90
2013,04,26,15,36,19.00
2013,04,26,15,37,19.20
2013,04,26,15,38,19.20
2013,04,26,15,39,19.30
2013,04,26,15,40,19.30
2013,04,26,15,41,19.40
2013,04,26,15,42,19.40
2013,04,26,15,43,19.30
2013,04,26,15,44,19.20
2013,04,26,15,45,19.20
2013,04,26,15,46,19.10
2013,04,26,15,47,19.10
2013,04,26,15,48,19.10
2013,04,26,15,49,19.10
2013,04,26,15,50,19.10
2013,04,26,15,51,19.20
2013,04,26,15,52,19.20
2013,04,26,15,53,19.10
2013,04,26,15,54,19.10
2013,04,26,15,55,19.00
2013,04,26,15,56,18.90
2013,04,26,15,57,18.90
2013,04,26,15,58,18.90
2013,04,26,15,59,18.80
2013,04,26,16,00,18.80
2013,04,26,16,01,18.80
2013,04,26,16,02,18.70
2013,04,26,16,03,18.70
2013,04,26,16,04,18.70
2013,04,26,16,05,18.70
2013,04,26,16,06,18.70
2013,04,26,16,07,18.70
2013,04,26,16,08,18.70
2013,04,26,16,09,18.80
2013,04,26,16,10,18.90
2013,04,26,16,11,18.90
2013,04,26,16,12,18.90
2013,04,26,16,13,18.90
2013,04,26,16,14,18.90
2013,04,26,16,15,18.90
2013,04,26,16,16,18.90
2013,04,26,16,17,18.90
2013,04,26,16,18,18.80
2013,04,26,16,19,18.70
2013,04,26,16,20,18.70
2013,04,26,16,21,18.70
2013,04,26,16,22,18.70
2013,04,26,16,23,18.70
2013,04,26,16,24,18.70
2013,04,26,16,25,18.60
2013,04,26,16,26,18.50
2013,04,26,16,27,18.50
2013,04,26,16,28,18.50
2013,04,26,16,29,18.50
2013,04,26,16,30,18.40
2013,04,26,16,31,18.40
2013,04,26,16,32,18.30
2013,04,26,16,33,18.30
2013,04,26,16,34,18.20
2013,04,26,16,35,18.20
2013,04,26,16,36,18.20
2013,04,26,16,37,18.20
2013,04,26,16,38,18.20
2013,04,26,16,39,18.20
2013,04,26,16,40,18.20
2013,04,26,16,41,18.20
2013,04,26,16,42,18.20
2013,04,26,16,43,18.20
2013,04,26,16,44,18.20
2013,04,26,16,45,18.20
2013,04,26,16,46,18.30
2013,04,26,16,47,18.20
2013,04,26,16,48,18.20
2013,04,26,16,49,18.20
2013,04,26,16,50,18.10
2013,04,26,16,51,18.10
2013,04,26,16,52,18.10
2013,04,26,16,53,18.00
2013,04,26,16,54,18.00
2013,04,26,16,55,18.10
2013,04,26,16,56,18.10
2013,04,26,16,57,18.00
2013,04,26,16,58,18.00
2013,04,26,16,59,17.90
2013,04,26,17,00,17.90
2013,04,26,17,01,17.90
2013,04,26,17,02,17.90
2013,04,26,17,03,17.90
2013,04,26,17,04,17.90
2013,04,26,17,05,17.90
2013,04,26,17,06,17.90
2013,04,26,17,07,17.90
2013,04,26,17,08,17.90
2013,04,26,17,09,17.90
2013,04,26,17,10,17.90
2013,04,26,17,11,18.00
2013,04,26,17,12,18.00
2013,04,26,17,13,18.00
2013,04,26,17,14,18.10
2013,04,26,17,15,18.10
2013,04,26,17,16,18.20
2013,04,26,17,17,18.10
2013,04,26,17,18,18.10
2013,04,26,17,19,18.10
2013,04,26,17,20,18.20
2013,04,26,17,21,18.20
2013,04,26,17,22,18.20
2013,04,26,17,23,18.10
2013,04,26,17,24,18.10
2013,04,26,17,25,18.00
2013,04,26,17,26,18.00
2013,04,26,17,27,17.90
2013,04,26,17,28,17.90
2013,04,26,17,29,17.80
2013,04,26,17,30,17.80
2013,04,26,17,31,17.80
2013,04,26,17,32,17.70
2013,04,26,17,33,17.70
2013,04,26,17,34,17.70
2013,04,26,17,35,17.70
2013,04,26,17,36,17.60
2013,04,26,17,37,17.60
2013,04,26,17,38,17.60
2013,04,26,17,39,17.60
2013,04,26,17,40,17.60
2013,04,26,17,41,17.60
2013,04,26,17,42,17.60