Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,17.50
2018,07,13,00,01,17.50
2018,07,13,00,02,17.50
2018,07,13,00,03,17.50
2018,07,13,00,04,17.40
2018,07,13,00,05,17.40
2018,07,13,00,06,17.40
2018,07,13,00,07,17.30
2018,07,13,00,08,17.30
2018,07,13,00,09,17.30
2018,07,13,00,10,17.20
2018,07,13,00,11,17.20
2018,07,13,00,12,17.20
2018,07,13,00,13,17.20
2018,07,13,00,14,17.20
2018,07,13,00,15,17.20
2018,07,13,00,16,17.10
2018,07,13,00,17,17.10
2018,07,13,00,18,17.20
2018,07,13,00,19,17.20
2018,07,13,00,20,17.20
2018,07,13,00,21,17.20
2018,07,13,00,22,17.20
2018,07,13,00,23,17.10
2018,07,13,00,24,17.10
2018,07,13,00,25,17.10
2018,07,13,00,26,17.10
2018,07,13,00,27,17.10
2018,07,13,00,28,17.10
2018,07,13,00,29,17.10
2018,07,13,00,30,17.10
2018,07,13,00,31,17.00
2018,07,13,00,32,17.00
2018,07,13,00,33,16.90
2018,07,13,00,34,16.90
2018,07,13,00,35,16.90
2018,07,13,00,36,16.90
2018,07,13,00,37,16.90
2018,07,13,00,38,16.90
2018,07,13,00,39,16.90
2018,07,13,00,40,16.80
2018,07,13,00,41,16.80
2018,07,13,00,42,16.80
2018,07,13,00,43,16.80
2018,07,13,00,44,16.80
2018,07,13,00,45,16.80
2018,07,13,00,46,16.70
2018,07,13,00,47,16.70
2018,07,13,00,48,16.70
2018,07,13,00,49,16.70
2018,07,13,00,50,16.70
2018,07,13,00,51,16.70
2018,07,13,00,52,16.70
2018,07,13,00,53,16.70
2018,07,13,00,54,16.70
2018,07,13,00,55,16.60
2018,07,13,00,56,16.60
2018,07,13,00,57,16.60
2018,07,13,00,58,16.50
2018,07,13,00,59,16.50
2018,07,13,01,00,16.50
2018,07,13,01,01,16.40
2018,07,13,01,02,16.40
2018,07,13,01,03,16.40
2018,07,13,01,04,16.40
2018,07,13,01,05,16.40
2018,07,13,01,06,16.40
2018,07,13,01,07,16.40
2018,07,13,01,08,16.40
2018,07,13,01,09,16.40
2018,07,13,01,10,16.40
2018,07,13,01,11,16.40
2018,07,13,01,12,16.30
2018,07,13,01,13,16.30
2018,07,13,01,14,16.20
2018,07,13,01,15,16.20
2018,07,13,01,16,16.20
2018,07,13,01,17,16.20
2018,07,13,01,18,16.10
2018,07,13,01,19,16.10
2018,07,13,01,20,16.10
2018,07,13,01,21,16.10
2018,07,13,01,22,16.10
2018,07,13,01,23,16.10
2018,07,13,01,24,16.10
2018,07,13,01,25,16.00
2018,07,13,01,26,16.00
2018,07,13,01,27,16.00
2018,07,13,01,28,16.00
2018,07,13,01,29,16.00
2018,07,13,01,30,16.00
2018,07,13,01,31,16.00
2018,07,13,01,32,16.00
2018,07,13,01,33,16.00
2018,07,13,01,34,16.00
2018,07,13,01,35,16.00
2018,07,13,01,36,16.00
2018,07,13,01,37,16.00
2018,07,13,01,38,16.00
2018,07,13,01,39,15.90
2018,07,13,01,40,15.90
2018,07,13,01,41,15.90
2018,07,13,01,42,15.90
2018,07,13,01,43,15.90
2018,07,13,01,44,15.90
2018,07,13,01,45,15.80
2018,07,13,01,46,15.80
2018,07,13,01,47,15.80
2018,07,13,01,48,15.80
2018,07,13,01,49,15.80
2018,07,13,01,50,15.70
2018,07,13,01,51,15.70
2018,07,13,01,52,15.70
2018,07,13,01,53,15.70
2018,07,13,01,54,15.60
2018,07,13,01,55,15.60
2018,07,13,01,56,15.60
2018,07,13,01,57,15.60
2018,07,13,01,58,15.50
2018,07,13,01,59,15.50
2018,07,13,02,00,15.50
2018,07,13,02,01,15.50
2018,07,13,02,02,15.50
2018,07,13,02,03,15.50
2018,07,13,02,04,15.50
2018,07,13,02,05,15.50
2018,07,13,02,06,15.50
2018,07,13,02,07,15.40
2018,07,13,02,08,15.40
2018,07,13,02,09,15.40
2018,07,13,02,10,15.40
2018,07,13,02,11,15.40
2018,07,13,02,12,15.30
2018,07,13,02,13,15.30
2018,07,13,02,14,15.30
2018,07,13,02,15,15.30
2018,07,13,02,16,15.30
2018,07,13,02,17,15.30
2018,07,13,02,18,15.30
2018,07,13,02,19,15.30
2018,07,13,02,20,15.30
2018,07,13,02,21,15.30
2018,07,13,02,22,15.30
2018,07,13,02,23,15.20
2018,07,13,02,24,15.20
2018,07,13,02,25,15.20
2018,07,13,02,26,15.20
2018,07,13,02,27,15.20
2018,07,13,02,28,15.20
2018,07,13,02,29,15.20
2018,07,13,02,30,15.20
2018,07,13,02,31,15.20
2018,07,13,02,32,15.20
2018,07,13,02,33,15.20
2018,07,13,02,34,15.20
2018,07,13,02,35,15.20
2018,07,13,02,36,15.20
2018,07,13,02,37,15.20
2018,07,13,02,38,15.20
2018,07,13,02,39,15.20
2018,07,13,02,40,15.20
2018,07,13,02,41,15.20
2018,07,13,02,42,15.20
2018,07,13,02,43,15.20
2018,07,13,02,44,15.10
2018,07,13,02,45,15.10
2018,07,13,02,46,15.10
2018,07,13,02,47,15.10
2018,07,13,02,48,15.10
2018,07,13,02,49,15.10
2018,07,13,02,50,15.10
2018,07,13,02,51,15.10
2018,07,13,02,52,15.10
2018,07,13,02,53,15.10
2018,07,13,02,54,15.10
2018,07,13,02,55,15.10
2018,07,13,02,56,15.10
2018,07,13,02,57,15.00
2018,07,13,02,58,15.00
2018,07,13,02,59,15.00
2018,07,13,03,00,15.00
2018,07,13,03,01,15.00
2018,07,13,03,02,14.90
2018,07,13,03,03,14.90
2018,07,13,03,04,14.90
2018,07,13,03,05,14.90
2018,07,13,03,06,14.90
2018,07,13,03,07,14.80
2018,07,13,03,08,14.80
2018,07,13,03,09,14.80
2018,07,13,03,10,14.70
2018,07,13,03,11,14.70
2018,07,13,03,12,14.70
2018,07,13,03,13,14.70
2018,07,13,03,14,14.70
2018,07,13,03,15,14.60
2018,07,13,03,16,14.60
2018,07,13,03,17,14.60
2018,07,13,03,18,14.60
2018,07,13,03,19,14.50
2018,07,13,03,20,14.50
2018,07,13,03,21,14.50
2018,07,13,03,22,14.50
2018,07,13,03,23,14.40
2018,07,13,03,24,14.40
2018,07,13,03,25,14.40
2018,07,13,03,26,14.40
2018,07,13,03,27,14.40
2018,07,13,03,28,14.40
2018,07,13,03,29,14.40
2018,07,13,03,30,14.40
2018,07,13,03,31,14.40
2018,07,13,03,32,14.40
2018,07,13,03,33,14.40
2018,07,13,03,34,14.40
2018,07,13,03,35,14.40
2018,07,13,03,36,14.30
2018,07,13,03,37,14.30
2018,07,13,03,38,14.30
2018,07,13,03,39,14.30
2018,07,13,03,40,14.30
2018,07,13,03,41,14.30
2018,07,13,03,42,14.30
2018,07,13,03,43,14.30
2018,07,13,03,44,14.30
2018,07,13,03,45,14.30
2018,07,13,03,46,14.30
2018,07,13,03,47,14.30
2018,07,13,03,48,14.30
2018,07,13,03,49,14.30
2018,07,13,03,50,14.30
2018,07,13,03,51,14.30
2018,07,13,03,52,14.30
2018,07,13,03,53,14.30
2018,07,13,03,54,14.30
2018,07,13,03,55,14.30
2018,07,13,03,56,14.30
2018,07,13,03,57,14.30
2018,07,13,03,58,14.30
2018,07,13,03,59,14.30
2018,07,13,04,00,14.30
2018,07,13,04,01,14.30
2018,07,13,04,02,14.30
2018,07,13,04,03,14.30
2018,07,13,04,04,14.30
2018,07,13,04,05,14.30
2018,07,13,04,06,14.30
2018,07,13,04,07,14.30
2018,07,13,04,08,14.30
2018,07,13,04,09,14.30
2018,07,13,04,10,14.30
2018,07,13,04,11,14.30
2018,07,13,04,12,14.30
2018,07,13,04,13,14.30
2018,07,13,04,14,14.30
2018,07,13,04,15,14.30
2018,07,13,04,16,14.30
2018,07,13,04,17,14.30
2018,07,13,04,18,14.30
2018,07,13,04,19,14.30
2018,07,13,04,20,14.30
2018,07,13,04,21,14.30
2018,07,13,04,22,14.30
2018,07,13,04,23,14.30
2018,07,13,04,24,14.40
2018,07,13,04,25,14.30
2018,07,13,04,26,14.30
2018,07,13,04,27,14.30
2018,07,13,04,28,14.30
2018,07,13,04,29,14.20
2018,07,13,04,30,14.20
2018,07,13,04,31,14.20
2018,07,13,04,32,14.20
2018,07,13,04,33,14.20
2018,07,13,04,34,14.20
2018,07,13,04,35,14.20
2018,07,13,04,36,14.20
2018,07,13,04,37,14.20
2018,07,13,04,38,14.20
2018,07,13,04,39,14.20
2018,07,13,04,40,14.10
2018,07,13,04,41,14.10
2018,07,13,04,42,14.10
2018,07,13,04,43,14.10
2018,07,13,04,44,14.10
2018,07,13,04,45,14.00
2018,07,13,04,46,14.00
2018,07,13,04,47,14.00
2018,07,13,04,48,13.90
2018,07,13,04,49,13.90
2018,07,13,04,50,13.90
2018,07,13,04,51,13.90
2018,07,13,04,52,13.90
2018,07,13,04,53,13.90
2018,07,13,04,54,13.90
2018,07,13,04,55,13.90
2018,07,13,04,56,13.90
2018,07,13,04,57,13.90
2018,07,13,04,58,13.90
2018,07,13,04,59,13.80
2018,07,13,05,00,13.80
2018,07,13,05,01,13.80
2018,07,13,05,02,13.80
2018,07,13,05,03,13.80
2018,07,13,05,04,13.80
2018,07,13,05,05,13.70
2018,07,13,05,06,13.70
2018,07,13,05,07,13.70
2018,07,13,05,08,13.70
2018,07,13,05,09,13.60
2018,07,13,05,10,13.60
2018,07,13,05,11,13.60
2018,07,13,05,12,13.60
2018,07,13,05,13,13.60
2018,07,13,05,14,13.50
2018,07,13,05,15,13.50
2018,07,13,05,16,13.50
2018,07,13,05,17,13.50
2018,07,13,05,18,13.50
2018,07,13,05,19,13.50
2018,07,13,05,20,13.40
2018,07,13,05,21,13.40
2018,07,13,05,22,13.40
2018,07,13,05,23,13.40
2018,07,13,05,24,13.40
2018,07,13,05,25,13.40
2018,07,13,05,26,13.40
2018,07,13,05,27,13.40
2018,07,13,05,28,13.40
2018,07,13,05,29,13.40
2018,07,13,05,30,13.40
2018,07,13,05,31,13.40
2018,07,13,05,32,13.40
2018,07,13,05,33,13.40
2018,07,13,05,34,13.40
2018,07,13,05,35,13.40
2018,07,13,05,36,13.40
2018,07,13,05,37,13.40
2018,07,13,05,38,13.40
2018,07,13,05,39,13.40
2018,07,13,05,40,13.40
2018,07,13,05,41,13.40
2018,07,13,05,42,13.40
2018,07,13,05,43,13.30
2018,07,13,05,44,13.40
2018,07,13,05,45,13.40
2018,07,13,05,46,13.40
2018,07,13,05,47,13.40
2018,07,13,05,48,13.40
2018,07,13,05,49,13.40
2018,07,13,05,50,13.40
2018,07,13,05,51,13.40
2018,07,13,05,52,13.40
2018,07,13,05,53,13.40
2018,07,13,05,54,13.50
2018,07,13,05,55,13.50
2018,07,13,05,56,13.50
2018,07,13,05,57,13.50
2018,07,13,05,58,13.50
2018,07,13,05,59,13.50
2018,07,13,06,00,13.50
2018,07,13,06,01,13.60
2018,07,13,06,02,13.60
2018,07,13,06,03,13.60
2018,07,13,06,04,13.60
2018,07,13,06,05,13.60
2018,07,13,06,06,13.60
2018,07,13,06,07,13.60
2018,07,13,06,08,13.60
2018,07,13,06,09,13.60
2018,07,13,06,10,13.60
2018,07,13,06,11,13.60
2018,07,13,06,12,13.70
2018,07,13,06,13,13.70
2018,07,13,06,14,13.70
2018,07,13,06,15,13.70
2018,07,13,06,16,13.70
2018,07,13,06,17,13.70
2018,07,13,06,18,13.80
2018,07,13,06,19,13.80
2018,07,13,06,20,13.90
2018,07,13,06,21,13.90
2018,07,13,06,22,14.00
2018,07,13,06,23,14.10
2018,07,13,06,24,14.20
2018,07,13,06,25,14.20
2018,07,13,06,26,14.30
2018,07,13,06,27,14.40
2018,07,13,06,28,14.50
2018,07,13,06,29,14.60
2018,07,13,06,30,14.60
2018,07,13,06,31,14.70
2018,07,13,06,32,14.70
2018,07,13,06,33,14.80
2018,07,13,06,34,14.80
2018,07,13,06,35,14.90
2018,07,13,06,36,14.90
2018,07,13,06,37,15.00
2018,07,13,06,38,15.10
2018,07,13,06,39,15.20
2018,07,13,06,40,15.30
2018,07,13,06,41,15.30
2018,07,13,06,42,15.30
2018,07,13,06,43,15.40
2018,07,13,06,44,15.50
2018,07,13,06,45,15.50
2018,07,13,06,46,15.50
2018,07,13,06,47,15.60
2018,07,13,06,48,15.60
2018,07,13,06,49,15.60
2018,07,13,06,50,15.60
2018,07,13,06,51,15.70
2018,07,13,06,52,15.80
2018,07,13,06,53,15.90
2018,07,13,06,54,15.90
2018,07,13,06,55,15.90
2018,07,13,06,56,16.00
2018,07,13,06,57,16.00
2018,07,13,06,58,16.10
2018,07,13,06,59,16.10
2018,07,13,07,00,16.20
2018,07,13,07,01,16.20
2018,07,13,07,02,16.30
2018,07,13,07,03,16.30
2018,07,13,07,04,16.40
2018,07,13,07,05,16.50
2018,07,13,07,06,16.60
2018,07,13,07,07,16.70
2018,07,13,07,08,16.80
2018,07,13,07,09,16.90
2018,07,13,07,10,17.00
2018,07,13,07,11,17.10
2018,07,13,07,12,17.20
2018,07,13,07,13,17.20
2018,07,13,07,14,17.30
2018,07,13,07,15,17.40
2018,07,13,07,16,17.40
2018,07,13,07,17,17.40
2018,07,13,07,18,17.50
2018,07,13,07,19,17.60
2018,07,13,07,20,17.70
2018,07,13,07,21,17.90
2018,07,13,07,22,18.00
2018,07,13,07,23,18.20
2018,07,13,07,24,18.40
2018,07,13,07,25,18.40
2018,07,13,07,26,18.40
2018,07,13,07,27,18.30
2018,07,13,07,28,18.30
2018,07,13,07,29,18.20
2018,07,13,07,30,18.10
2018,07,13,07,31,18.10
2018,07,13,07,32,18.00
2018,07,13,07,33,18.00
2018,07,13,07,34,18.10
2018,07,13,07,35,18.10
2018,07,13,07,36,18.20
2018,07,13,07,37,18.30
2018,07,13,07,38,18.30
2018,07,13,07,39,18.40
2018,07,13,07,40,18.40
2018,07,13,07,41,18.40
2018,07,13,07,42,18.50
2018,07,13,07,43,18.50
2018,07,13,07,44,18.60
2018,07,13,07,45,18.60
2018,07,13,07,46,18.70
2018,07,13,07,47,18.70
2018,07,13,07,48,18.80
2018,07,13,07,49,18.80
2018,07,13,07,50,18.90
2018,07,13,07,51,19.00
2018,07,13,07,52,19.10
2018,07,13,07,53,19.20
2018,07,13,07,54,19.30
2018,07,13,07,55,19.40
2018,07,13,07,56,19.40
2018,07,13,07,57,19.50
2018,07,13,07,58,19.60
2018,07,13,07,59,19.70
2018,07,13,08,00,19.80
2018,07,13,08,01,19.80
2018,07,13,08,02,19.80
2018,07,13,08,03,19.80
2018,07,13,08,04,19.80
2018,07,13,08,05,19.80
2018,07,13,08,06,19.80
2018,07,13,08,07,19.90
2018,07,13,08,08,19.90
2018,07,13,08,09,19.90
2018,07,13,08,10,19.90
2018,07,13,08,11,20.00
2018,07,13,08,12,19.90
2018,07,13,08,13,19.90
2018,07,13,08,14,19.90
2018,07,13,08,15,19.90
2018,07,13,08,16,19.90
2018,07,13,08,17,20.00
2018,07,13,08,18,20.00
2018,07,13,08,19,20.10
2018,07,13,08,20,20.10
2018,07,13,08,21,20.20
2018,07,13,08,22,20.20
2018,07,13,08,23,20.20
2018,07,13,08,24,20.30
2018,07,13,08,25,20.30
2018,07,13,08,26,20.30
2018,07,13,08,27,20.30
2018,07,13,08,28,20.40
2018,07,13,08,29,20.40
2018,07,13,08,30,20.50
2018,07,13,08,31,20.50
2018,07,13,08,32,20.60
2018,07,13,08,33,20.60
2018,07,13,08,34,20.60
2018,07,13,08,35,20.70
2018,07,13,08,36,20.70
2018,07,13,08,37,20.80
2018,07,13,08,38,20.80
2018,07,13,08,39,20.90
2018,07,13,08,40,21.00
2018,07,13,08,41,21.00
2018,07,13,08,42,21.00
2018,07,13,08,43,21.00
2018,07,13,08,44,21.10
2018,07,13,08,45,21.10
2018,07,13,08,46,21.10
2018,07,13,08,47,21.20
2018,07,13,08,48,21.20
2018,07,13,08,49,21.20
2018,07,13,08,50,21.30
2018,07,13,08,51,21.30
2018,07,13,08,52,21.40
2018,07,13,08,53,21.40
2018,07,13,08,54,21.40
2018,07,13,08,55,21.50
2018,07,13,08,56,21.50
2018,07,13,08,57,21.40
2018,07,13,08,58,21.40
2018,07,13,08,59,21.30
2018,07,13,09,00,21.30
2018,07,13,09,01,21.30
2018,07,13,09,02,21.30
2018,07,13,09,03,21.30
2018,07,13,09,04,21.30
2018,07,13,09,05,21.20
2018,07,13,09,06,21.10
2018,07,13,09,07,21.10
2018,07,13,09,08,21.10
2018,07,13,09,09,21.10
2018,07,13,09,10,21.20
2018,07,13,09,11,21.30
2018,07,13,09,12,21.40
2018,07,13,09,13,21.50
2018,07,13,09,14,21.50
2018,07,13,09,15,21.60
2018,07,13,09,16,21.60
2018,07,13,09,17,21.60
2018,07,13,09,18,21.60
2018,07,13,09,19,21.50
2018,07,13,09,20,21.40
2018,07,13,09,21,21.30
2018,07,13,09,22,21.30
2018,07,13,09,23,21.30
2018,07,13,09,24,21.30
2018,07,13,09,25,21.30
2018,07,13,09,26,21.30
2018,07,13,09,27,21.50
2018,07,13,09,28,21.60
2018,07,13,09,29,21.60
2018,07,13,09,30,21.60
2018,07,13,09,31,21.50
2018,07,13,09,32,21.40
2018,07,13,09,33,21.20
2018,07,13,09,34,21.10
2018,07,13,09,35,21.00
2018,07,13,09,36,20.90
2018,07,13,09,37,20.80
2018,07,13,09,38,20.70
2018,07,13,09,39,20.70
2018,07,13,09,40,20.70
2018,07,13,09,41,20.80
2018,07,13,09,42,20.70
2018,07,13,09,43,20.70
2018,07,13,09,44,20.70
2018,07,13,09,45,20.70
2018,07,13,09,46,20.80
2018,07,13,09,47,20.90
2018,07,13,09,48,21.00
2018,07,13,09,49,21.00
2018,07,13,09,50,20.90
2018,07,13,09,51,20.80
2018,07,13,09,52,20.80
2018,07,13,09,53,20.80
2018,07,13,09,54,20.80
2018,07,13,09,55,20.80
2018,07,13,09,56,20.70
2018,07,13,09,57,20.70
2018,07,13,09,58,20.70
2018,07,13,09,59,20.70
2018,07,13,10,00,20.70
2018,07,13,10,01,20.70
2018,07,13,10,02,20.70
2018,07,13,10,03,20.70
2018,07,13,10,04,20.80
2018,07,13,10,05,20.90
2018,07,13,10,06,21.00
2018,07,13,10,07,21.10
2018,07,13,10,08,21.10
2018,07,13,10,09,21.10
2018,07,13,10,10,21.00
2018,07,13,10,11,20.90
2018,07,13,10,12,20.80
2018,07,13,10,13,20.80
2018,07,13,10,14,20.80
2018,07,13,10,15,20.80
2018,07,13,10,16,20.70
2018,07,13,10,17,20.70
2018,07,13,10,18,20.60
2018,07,13,10,19,20.70
2018,07,13,10,20,20.70
2018,07,13,10,21,20.70
2018,07,13,10,22,20.70
2018,07,13,10,23,20.80
2018,07,13,10,24,20.90
2018,07,13,10,25,21.00
2018,07,13,10,26,21.00
2018,07,13,10,27,21.10
2018,07,13,10,28,21.20
2018,07,13,10,29,21.30
2018,07,13,10,30,21.30
2018,07,13,10,31,21.30
2018,07,13,10,32,21.30
2018,07,13,10,33,21.30
2018,07,13,10,34,21.40
2018,07,13,10,35,21.40
2018,07,13,10,36,21.50
2018,07,13,10,37,21.60
2018,07,13,10,38,21.70
2018,07,13,10,39,21.80
2018,07,13,10,40,21.90
2018,07,13,10,41,22.00
2018,07,13,10,42,22.10
2018,07,13,10,43,22.10
2018,07,13,10,44,22.00
2018,07,13,10,45,21.90
2018,07,13,10,46,21.80
2018,07,13,10,47,21.70
2018,07,13,10,48,21.70
2018,07,13,10,49,21.70
2018,07,13,10,50,21.70
2018,07,13,10,51,21.80
2018,07,13,10,52,21.70
2018,07,13,10,53,21.70
2018,07,13,10,54,21.70
2018,07,13,10,55,21.80
2018,07,13,10,56,21.80
2018,07,13,10,57,21.90
2018,07,13,10,58,21.80
2018,07,13,10,59,21.80
2018,07,13,11,00,21.60
2018,07,13,11,01,21.60
2018,07,13,11,02,21.60
2018,07,13,11,03,21.50
2018,07,13,11,04,21.50
2018,07,13,11,05,21.50
2018,07,13,11,06,21.60
2018,07,13,11,07,21.70
2018,07,13,11,08,21.70
2018,07,13,11,09,21.50
2018,07,13,11,10,21.40
2018,07,13,11,11,21.40
2018,07,13,11,12,21.30
2018,07,13,11,13,21.30
2018,07,13,11,14,21.20
2018,07,13,11,15,21.20
2018,07,13,11,16,21.30
2018,07,13,11,17,21.30
2018,07,13,11,18,21.30
2018,07,13,11,19,21.20
2018,07,13,11,20,21.10
2018,07,13,11,21,21.20
2018,07,13,11,22,21.20
2018,07,13,11,23,21.20
2018,07,13,11,24,21.20
2018,07,13,11,25,21.20
2018,07,13,11,26,21.10
2018,07,13,11,27,21.10
2018,07,13,11,28,21.00
2018,07,13,11,29,21.10
2018,07,13,11,30,21.10
2018,07,13,11,31,21.10
2018,07,13,11,32,21.00
2018,07,13,11,33,21.00
2018,07,13,11,34,20.90
2018,07,13,11,35,20.90
2018,07,13,11,36,20.90
2018,07,13,11,37,21.00
2018,07,13,11,38,21.00
2018,07,13,11,39,21.10
2018,07,13,11,40,21.20
2018,07,13,11,41,21.10
2018,07,13,11,42,21.00
2018,07,13,11,43,20.80
2018,07,13,11,44,20.60
2018,07,13,11,45,20.40
2018,07,13,11,46,20.40
2018,07,13,11,47,20.30
2018,07,13,11,48,20.20
2018,07,13,11,49,20.20
2018,07,13,11,50,20.20
2018,07,13,11,51,20.20
2018,07,13,11,52,20.20
2018,07,13,11,53,20.30
2018,07,13,11,54,20.30
2018,07,13,11,55,20.30
2018,07,13,11,56,20.40
2018,07,13,11,57,20.60
2018,07,13,11,58,20.60
2018,07,13,11,59,20.70
2018,07,13,12,00,20.70
2018,07,13,12,01,20.80
2018,07,13,12,02,20.70
2018,07,13,12,03,20.80
2018,07,13,12,04,20.90
2018,07,13,12,05,21.10
2018,07,13,12,06,21.30
2018,07,13,12,07,21.40
2018,07,13,12,08,21.50
2018,07,13,12,09,21.50
2018,07,13,12,10,21.60
2018,07,13,12,11,21.70
2018,07,13,12,12,21.80
2018,07,13,12,13,21.80
2018,07,13,12,14,21.90
2018,07,13,12,15,21.90
2018,07,13,12,16,21.90
2018,07,13,12,17,21.90
2018,07,13,12,18,22.00
2018,07,13,12,19,22.10
2018,07,13,12,20,22.20
2018,07,13,12,21,22.50
2018,07,13,12,22,22.60
2018,07,13,12,23,22.60
2018,07,13,12,24,22.60
2018,07,13,12,25,22.70
2018,07,13,12,26,22.80
2018,07,13,12,27,22.80
2018,07,13,12,28,22.90
2018,07,13,12,29,23.00
2018,07,13,12,30,23.00
2018,07,13,12,31,22.90
2018,07,13,12,32,22.90
2018,07,13,12,33,22.80
2018,07,13,12,34,22.70
2018,07,13,12,35,22.60
2018,07,13,12,36,22.60
2018,07,13,12,37,22.60
2018,07,13,12,38,22.60
2018,07,13,12,39,22.70
2018,07,13,12,40,22.70
2018,07,13,12,41,22.80
2018,07,13,12,42,22.80
2018,07,13,12,43,22.80
2018,07,13,12,44,22.90
2018,07,13,12,45,22.90
2018,07,13,12,46,22.70
2018,07,13,12,47,22.60
2018,07,13,12,48,22.60
2018,07,13,12,49,22.70
2018,07,13,12,50,22.70
2018,07,13,12,51,22.70
2018,07,13,12,52,22.70
2018,07,13,12,53,22.70
2018,07,13,12,54,22.70
2018,07,13,12,55,22.60
2018,07,13,12,56,22.50
2018,07,13,12,57,22.40
2018,07,13,12,58,22.30
2018,07,13,12,59,22.30
2018,07,13,13,00,22.40
2018,07,13,13,01,22.50
2018,07,13,13,02,22.80
2018,07,13,13,03,23.10
2018,07,13,13,04,23.30
2018,07,13,13,05,23.50
2018,07,13,13,06,23.60
2018,07,13,13,07,23.70
2018,07,13,13,08,23.80
2018,07,13,13,09,23.90
2018,07,13,13,10,23.90
2018,07,13,13,11,23.90
2018,07,13,13,12,23.80
2018,07,13,13,13,23.70
2018,07,13,13,14,23.60
2018,07,13,13,15,23.50
2018,07,13,13,16,23.50
2018,07,13,13,17,23.50
2018,07,13,13,18,23.60
2018,07,13,13,19,23.70
2018,07,13,13,20,23.90
2018,07,13,13,21,24.00
2018,07,13,13,22,24.20
2018,07,13,13,23,24.30
2018,07,13,13,24,24.40
2018,07,13,13,25,24.60
2018,07,13,13,26,24.60
2018,07,13,13,27,24.60
2018,07,13,13,28,24.70
2018,07,13,13,29,24.90
2018,07,13,13,30,24.90
2018,07,13,13,31,24.80
2018,07,13,13,32,24.80
2018,07,13,13,33,24.80
2018,07,13,13,34,24.90
2018,07,13,13,35,25.00
2018,07,13,13,36,25.10
2018,07,13,13,37,25.10
2018,07,13,13,38,25.00
2018,07,13,13,39,25.10
2018,07,13,13,40,25.10
2018,07,13,13,41,25.30
2018,07,13,13,42,25.40
2018,07,13,13,43,25.30
2018,07,13,13,44,25.10
2018,07,13,13,45,24.80
2018,07,13,13,46,24.60
2018,07,13,13,47,24.50
2018,07,13,13,48,24.30
2018,07,13,13,49,24.10
2018,07,13,13,50,24.00
2018,07,13,13,51,24.10
2018,07,13,13,52,24.20
2018,07,13,13,53,24.20
2018,07,13,13,54,24.20
2018,07,13,13,55,24.10
2018,07,13,13,56,24.10
2018,07,13,13,57,24.10
2018,07,13,13,58,24.00
2018,07,13,13,59,23.90
2018,07,13,14,00,23.80
2018,07,13,14,01,23.60
2018,07,13,14,02,23.50
2018,07,13,14,03,23.40
2018,07,13,14,04,23.40
2018,07,13,14,05,23.40
2018,07,13,14,06,23.50
2018,07,13,14,07,23.50
2018,07,13,14,08,23.40
2018,07,13,14,09,23.40
2018,07,13,14,10,23.40
2018,07,13,14,11,23.30
2018,07,13,14,12,23.00
2018,07,13,14,13,23.00
2018,07,13,14,14,23.00
2018,07,13,14,15,22.90
2018,07,13,14,16,22.90
2018,07,13,14,17,22.90
2018,07,13,14,18,22.90
2018,07,13,14,19,22.80
2018,07,13,14,20,22.80
2018,07,13,14,21,22.60
2018,07,13,14,22,22.60
2018,07,13,14,23,22.60
2018,07,13,14,24,22.70
2018,07,13,14,25,22.70
2018,07,13,14,26,22.80
2018,07,13,14,27,22.90
2018,07,13,14,28,22.80
2018,07,13,14,29,22.70
2018,07,13,14,30,22.50
2018,07,13,14,31,22.30
2018,07,13,14,32,22.20
2018,07,13,14,33,22.10
2018,07,13,14,34,22.10
2018,07,13,14,35,22.10
2018,07,13,14,36,22.10
2018,07,13,14,37,22.20
2018,07,13,14,38,22.30
2018,07,13,14,39,22.40
2018,07,13,14,40,22.50
2018,07,13,14,41,22.70
2018,07,13,14,42,22.80
2018,07,13,14,43,22.80
2018,07,13,14,44,22.90
2018,07,13,14,45,22.90
2018,07,13,14,46,22.90
2018,07,13,14,47,22.90
2018,07,13,14,48,22.90
2018,07,13,14,49,22.90
2018,07,13,14,50,22.80
2018,07,13,14,51,22.90
2018,07,13,14,52,23.00
2018,07,13,14,53,23.10
2018,07,13,14,54,23.20
2018,07,13,14,55,23.20
2018,07,13,14,56,23.20
2018,07,13,14,57,23.20
2018,07,13,14,58,23.40
2018,07,13,14,59,23.70
2018,07,13,15,00,23.80
2018,07,13,15,01,23.80
2018,07,13,15,02,23.90
2018,07,13,15,03,23.90
2018,07,13,15,04,23.90
2018,07,13,15,05,23.90
2018,07,13,15,06,23.90
2018,07,13,15,07,23.90
2018,07,13,15,08,24.00
2018,07,13,15,09,24.10
2018,07,13,15,10,24.00
2018,07,13,15,11,23.90
2018,07,13,15,12,23.80
2018,07,13,15,13,23.80
2018,07,13,15,14,23.90
2018,07,13,15,15,23.90
2018,07,13,15,16,23.90
2018,07,13,15,17,23.80
2018,07,13,15,18,23.80
2018,07,13,15,19,23.90
2018,07,13,15,20,24.10
2018,07,13,15,21,24.20
2018,07,13,15,22,24.20
2018,07,13,15,23,24.20
2018,07,13,15,24,24.30
2018,07,13,15,25,24.30
2018,07,13,15,26,24.30
2018,07,13,15,27,24.30
2018,07,13,15,28,24.30
2018,07,13,15,29,24.40
2018,07,13,15,30,24.50
2018,07,13,15,31,24.60
2018,07,13,15,32,24.60
2018,07,13,15,33,24.60
2018,07,13,15,34,24.60
2018,07,13,15,35,24.50
2018,07,13,15,36,24.40
2018,07,13,15,37,24.30
2018,07,13,15,38,24.30
2018,07,13,15,39,24.30
2018,07,13,15,40,24.20
2018,07,13,15,41,24.10
2018,07,13,15,42,24.00
2018,07,13,15,43,23.90
2018,07,13,15,44,23.80
2018,07,13,15,45,23.80
2018,07,13,15,46,23.90
2018,07,13,15,47,24.00
2018,07,13,15,48,23.90
2018,07,13,15,49,23.90
2018,07,13,15,50,23.90
2018,07,13,15,51,23.90
2018,07,13,15,52,24.00
2018,07,13,15,53,24.10
2018,07,13,15,54,24.00
2018,07,13,15,55,23.90
2018,07,13,15,56,23.90
2018,07,13,15,57,23.90
2018,07,13,15,58,23.90
2018,07,13,15,59,23.80
2018,07,13,16,00,23.80
2018,07,13,16,01,23.80
2018,07,13,16,02,23.80
2018,07,13,16,03,23.70
2018,07,13,16,04,23.80
2018,07,13,16,05,23.80
2018,07,13,16,06,23.90
2018,07,13,16,07,23.90
2018,07,13,16,08,23.90
2018,07,13,16,09,23.90
2018,07,13,16,10,23.90
2018,07,13,16,11,23.90
2018,07,13,16,12,24.00
2018,07,13,16,13,24.20
2018,07,13,16,14,24.30
2018,07,13,16,15,24.40
2018,07,13,16,16,24.40
2018,07,13,16,17,24.40
2018,07,13,16,18,24.30
2018,07,13,16,19,24.30
2018,07,13,16,20,24.20
2018,07,13,16,21,24.20
2018,07,13,16,22,24.30
2018,07,13,16,23,24.20
2018,07,13,16,24,24.20
2018,07,13,16,25,24.10
2018,07,13,16,26,24.10
2018,07,13,16,27,23.90
2018,07,13,16,28,23.80
2018,07,13,16,29,23.80
2018,07,13,16,30,23.80
2018,07,13,16,31,23.90
2018,07,13,16,32,24.00
2018,07,13,16,33,24.00
2018,07,13,16,34,23.90
2018,07,13,16,35,23.90
2018,07,13,16,36,23.90
2018,07,13,16,37,24.00
2018,07,13,16,38,24.00
2018,07,13,16,39,24.00
2018,07,13,16,40,24.10
2018,07,13,16,41,24.10
2018,07,13,16,42,24.00
2018,07,13,16,43,24.00
2018,07,13,16,44,24.00
2018,07,13,16,45,23.90
2018,07,13,16,46,23.90
2018,07,13,16,47,23.90
2018,07,13,16,48,23.80
2018,07,13,16,49,23.80
2018,07,13,16,50,23.80
2018,07,13,16,51,23.90
2018,07,13,16,52,24.00
2018,07,13,16,53,24.00
2018,07,13,16,54,23.90
2018,07,13,16,55,23.80
2018,07,13,16,56,23.90
2018,07,13,16,57,23.90
2018,07,13,16,58,24.00
2018,07,13,16,59,24.10
2018,07,13,17,00,24.20
2018,07,13,17,01,24.30
2018,07,13,17,02,24.10
2018,07,13,17,03,24.00
2018,07,13,17,04,24.00
2018,07,13,17,05,24.00
2018,07,13,17,06,24.10
2018,07,13,17,07,24.10
2018,07,13,17,08,24.10
2018,07,13,17,09,24.10
2018,07,13,17,10,24.10
2018,07,13,17,11,24.20
2018,07,13,17,12,24.30
2018,07,13,17,13,24.20
2018,07,13,17,14,24.10
2018,07,13,17,15,24.00
2018,07,13,17,16,24.00
2018,07,13,17,17,24.00
2018,07,13,17,18,24.00
2018,07,13,17,19,24.00