Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,03,21,00,00,4.00
2014,03,21,00,01,4.90
2014,03,21,00,02,4.10
2014,03,21,00,03,3.30
2014,03,21,00,04,3.10
2014,03,21,00,05,4.10
2014,03,21,00,06,4.40
2014,03,21,00,07,4.60
2014,03,21,00,08,4.40
2014,03,21,00,09,1.60
2014,03,21,00,10,2.90
2014,03,21,00,11,1.40
2014,03,21,00,12,3.70
2014,03,21,00,13,3.10
2014,03,21,00,14,3.90
2014,03,21,00,15,3.30
2014,03,21,00,16,0.10
2014,03,21,00,17,0.80
2014,03,21,00,18,1.10
2014,03,21,00,19,1.10
2014,03,21,00,20,0.40
2014,03,21,00,21,0.00
2014,03,21,00,22,1.50
2014,03,21,00,23,0.90
2014,03,21,00,24,0.80
2014,03,21,00,25,1.80
2014,03,21,00,26,2.10
2014,03,21,00,27,1.50
2014,03,21,00,28,1.60
2014,03,21,00,29,2.50
2014,03,21,00,30,1.10
2014,03,21,00,31,2.10
2014,03,21,00,32,2.50
2014,03,21,00,33,3.20
2014,03,21,00,34,3.20
2014,03,21,00,35,2.70
2014,03,21,00,36,2.60
2014,03,21,00,37,3.80
2014,03,21,00,38,5.30
2014,03,21,00,39,5.30
2014,03,21,00,40,5.60
2014,03,21,00,41,7.10
2014,03,21,00,42,7.80
2014,03,21,00,43,7.30
2014,03,21,00,44,4.10
2014,03,21,00,45,2.40
2014,03,21,00,46,3.30
2014,03,21,00,47,5.60
2014,03,21,00,48,7.80
2014,03,21,00,49,6.60
2014,03,21,00,50,3.10
2014,03,21,00,51,5.70
2014,03,21,00,52,5.70
2014,03,21,00,53,5.10
2014,03,21,00,54,5.50
2014,03,21,00,55,3.70
2014,03,21,00,56,2.50
2014,03,21,00,57,4.90
2014,03,21,00,58,6.80
2014,03,21,00,59,7.30
2014,03,21,01,00,5.80
2014,03,21,01,01,4.20
2014,03,21,01,02,5.10
2014,03,21,01,03,5.60
2014,03,21,01,04,5.70
2014,03,21,01,05,5.30
2014,03,21,01,06,5.20
2014,03,21,01,07,4.50
2014,03,21,01,08,2.40
2014,03,21,01,09,3.90
2014,03,21,01,10,4.80
2014,03,21,01,11,3.80
2014,03,21,01,12,3.90
2014,03,21,01,13,3.60
2014,03,21,01,14,6.10
2014,03,21,01,15,3.60
2014,03,21,01,16,6.30
2014,03,21,01,17,7.00
2014,03,21,01,18,3.70
2014,03,21,01,19,4.00
2014,03,21,01,20,4.40
2014,03,21,01,21,2.80
2014,03,21,01,22,3.40
2014,03,21,01,23,2.50
2014,03,21,01,24,2.10
2014,03,21,01,25,4.10
2014,03,21,01,26,5.10
2014,03,21,01,27,4.50
2014,03,21,01,28,5.70
2014,03,21,01,29,5.10
2014,03,21,01,30,3.90
2014,03,21,01,31,3.90
2014,03,21,01,32,3.60
2014,03,21,01,33,2.30
2014,03,21,01,34,3.10
2014,03,21,01,35,2.90
2014,03,21,01,36,4.30
2014,03,21,01,37,4.10
2014,03,21,01,38,2.40
2014,03,21,01,39,2.60
2014,03,21,01,40,4.30
2014,03,21,01,41,3.60
2014,03,21,01,42,3.40
2014,03,21,01,43,2.80
2014,03,21,01,44,3.20
2014,03,21,01,45,3.10
2014,03,21,01,46,2.10
2014,03,21,01,47,2.10
2014,03,21,01,48,1.50
2014,03,21,01,49,2.60
2014,03,21,01,50,1.80
2014,03,21,01,51,1.00
2014,03,21,01,52,0.10
2014,03,21,01,53,1.80
2014,03,21,01,54,3.60
2014,03,21,01,55,2.80
2014,03,21,01,56,2.80
2014,03,21,01,57,4.40
2014,03,21,01,58,1.50
2014,03,21,01,59,3.60
2014,03,21,02,00,4.30
2014,03,21,02,01,3.40
2014,03,21,02,02,3.60
2014,03,21,02,03,3.60
2014,03,21,02,04,4.30
2014,03,21,02,05,4.80
2014,03,21,02,06,5.50
2014,03,21,02,07,4.80
2014,03,21,02,08,3.90
2014,03,21,02,09,3.50
2014,03,21,02,10,2.50
2014,03,21,02,11,3.50
2014,03,21,02,12,4.20
2014,03,21,02,13,3.70
2014,03,21,02,14,2.00
2014,03,21,02,15,3.10
2014,03,21,02,16,2.00
2014,03,21,02,17,1.00
2014,03,21,02,18,0.50
2014,03,21,02,19,2.10
2014,03,21,02,20,1.50
2014,03,21,02,21,4.30
2014,03,21,02,22,1.20
2014,03,21,02,23,0.40
2014,03,21,02,24,1.10
2014,03,21,02,25,1.50
2014,03,21,02,26,1.80
2014,03,21,02,27,2.10
2014,03,21,02,28,3.50
2014,03,21,02,29,3.00
2014,03,21,02,30,2.30
2014,03,21,02,31,2.90
2014,03,21,02,32,3.40
2014,03,21,02,33,2.50
2014,03,21,02,34,3.40
2014,03,21,02,35,1.90
2014,03,21,02,36,1.70
2014,03,21,02,37,0.40
2014,03,21,02,38,0.30
2014,03,21,02,39,0.10
2014,03,21,02,40,0.30
2014,03,21,02,41,0.00
2014,03,21,02,42,0.00
2014,03,21,02,43,0.00
2014,03,21,02,44,0.50
2014,03,21,02,45,1.00
2014,03,21,02,46,1.10
2014,03,21,02,47,1.10
2014,03,21,02,48,0.00
2014,03,21,02,49,0.30
2014,03,21,02,50,0.30
2014,03,21,02,51,0.40
2014,03,21,02,52,0.90
2014,03,21,02,53,0.20
2014,03,21,02,54,0.90
2014,03,21,02,55,0.40
2014,03,21,02,56,0.20
2014,03,21,02,57,2.10
2014,03,21,02,58,0.70
2014,03,21,02,59,1.90
2014,03,21,03,00,3.00
2014,03,21,03,01,2.60
2014,03,21,03,02,1.40
2014,03,21,03,03,0.90
2014,03,21,03,04,2.30
2014,03,21,03,05,3.60
2014,03,21,03,06,1.30
2014,03,21,03,07,1.00
2014,03,21,03,08,1.20
2014,03,21,03,09,2.50
2014,03,21,03,10,0.50
2014,03,21,03,11,2.30
2014,03,21,03,12,1.30
2014,03,21,03,13,0.80
2014,03,21,03,14,0.70
2014,03,21,03,15,1.10
2014,03,21,03,16,1.30
2014,03,21,03,17,1.30
2014,03,21,03,18,2.10
2014,03,21,03,19,1.90
2014,03,21,03,20,2.60
2014,03,21,03,21,3.40
2014,03,21,03,22,3.20
2014,03,21,03,23,2.60
2014,03,21,03,24,2.70
2014,03,21,03,25,3.50
2014,03,21,03,26,3.60
2014,03,21,03,27,4.70
2014,03,21,03,28,3.80
2014,03,21,03,29,4.20
2014,03,21,03,30,3.50
2014,03,21,03,31,2.10
2014,03,21,03,32,1.10
2014,03,21,03,33,1.70
2014,03,21,03,34,1.70
2014,03,21,03,35,2.40
2014,03,21,03,36,2.00
2014,03,21,03,37,1.80
2014,03,21,03,38,2.80
2014,03,21,03,39,1.90
2014,03,21,03,40,3.70
2014,03,21,03,41,1.50
2014,03,21,03,42,3.30
2014,03,21,03,43,3.30
2014,03,21,03,44,2.30
2014,03,21,03,45,2.80
2014,03,21,03,46,2.10
2014,03,21,03,47,1.50
2014,03,21,03,48,2.40
2014,03,21,03,49,1.80
2014,03,21,03,50,0.30
2014,03,21,03,51,1.30
2014,03,21,03,52,1.50
2014,03,21,03,53,1.30
2014,03,21,03,54,0.80
2014,03,21,03,55,1.00
2014,03,21,03,56,0.70
2014,03,21,03,57,1.00
2014,03,21,03,58,0.00
2014,03,21,03,59,1.60
2014,03,21,04,00,2.20
2014,03,21,04,01,2.20
2014,03,21,04,02,0.80
2014,03,21,04,03,0.50
2014,03,21,04,04,1.70
2014,03,21,04,05,1.90
2014,03,21,04,06,2.80
2014,03,21,04,07,1.50
2014,03,21,04,08,3.40
2014,03,21,04,09,0.90
2014,03,21,04,10,0.50
2014,03,21,04,11,2.40
2014,03,21,04,12,3.50
2014,03,21,04,13,3.90
2014,03,21,04,14,1.90
2014,03,21,04,15,1.30
2014,03,21,04,16,1.50
2014,03,21,04,17,1.60
2014,03,21,04,18,1.80
2014,03,21,04,19,2.10
2014,03,21,04,20,0.70
2014,03,21,04,21,0.40
2014,03,21,04,22,1.60
2014,03,21,04,23,4.10
2014,03,21,04,24,3.00
2014,03,21,04,25,2.00
2014,03,21,04,26,1.60
2014,03,21,04,27,1.20
2014,03,21,04,28,1.80
2014,03,21,04,29,2.80
2014,03,21,04,30,2.10
2014,03,21,04,31,0.90
2014,03,21,04,32,1.50
2014,03,21,04,33,1.10
2014,03,21,04,34,0.40
2014,03,21,04,35,1.60
2014,03,21,04,36,1.40
2014,03,21,04,37,2.20
2014,03,21,04,38,2.80
2014,03,21,04,39,1.60
2014,03,21,04,40,2.10
2014,03,21,04,41,1.60
2014,03,21,04,42,2.40
2014,03,21,04,43,2.30
2014,03,21,04,44,2.30
2014,03,21,04,45,3.40
2014,03,21,04,46,2.40
2014,03,21,04,47,2.00
2014,03,21,04,48,2.80
2014,03,21,04,49,2.60
2014,03,21,04,50,2.00
2014,03,21,04,51,2.10
2014,03,21,04,52,3.20
2014,03,21,04,53,3.20
2014,03,21,04,54,3.20
2014,03,21,04,55,2.50
2014,03,21,04,56,1.80
2014,03,21,04,57,3.10
2014,03,21,04,58,3.20
2014,03,21,04,59,3.20
2014,03,21,05,00,2.60
2014,03,21,05,01,0.80
2014,03,21,05,02,1.90
2014,03,21,05,03,3.90
2014,03,21,05,04,3.30
2014,03,21,05,05,3.50
2014,03,21,05,06,2.40
2014,03,21,05,07,1.60
2014,03,21,05,08,1.60
2014,03,21,05,09,0.00
2014,03,21,05,10,2.10
2014,03,21,05,11,4.00
2014,03,21,05,12,3.70
2014,03,21,05,13,1.80
2014,03,21,05,14,2.70
2014,03,21,05,15,3.20
2014,03,21,05,16,2.70
2014,03,21,05,17,1.60
2014,03,21,05,18,1.60
2014,03,21,05,19,1.80
2014,03,21,05,20,4.50
2014,03,21,05,21,4.40
2014,03,21,05,22,0.50
2014,03,21,05,23,1.30
2014,03,21,05,24,1.40
2014,03,21,05,25,2.00
2014,03,21,05,26,4.10
2014,03,21,05,27,2.30
2014,03,21,05,28,4.80
2014,03,21,05,29,2.50
2014,03,21,05,30,3.50
2014,03,21,05,31,2.80
2014,03,21,05,32,3.70
2014,03,21,05,33,6.30
2014,03,21,05,34,2.80
2014,03,21,05,35,3.80
2014,03,21,05,36,5.00
2014,03,21,05,37,4.80
2014,03,21,05,38,5.00
2014,03,21,05,39,6.00
2014,03,21,05,40,2.60
2014,03,21,05,41,4.00
2014,03,21,05,42,4.70
2014,03,21,05,43,6.90
2014,03,21,05,44,7.50
2014,03,21,05,45,8.10
2014,03,21,05,46,9.50
2014,03,21,05,47,5.70
2014,03,21,05,48,5.30
2014,03,21,05,49,6.80
2014,03,21,05,50,7.40
2014,03,21,05,51,8.20
2014,03,21,05,52,6.40
2014,03,21,05,53,5.70
2014,03,21,05,54,5.70
2014,03,21,05,55,5.30
2014,03,21,05,56,8.40
2014,03,21,05,57,7.80
2014,03,21,05,58,5.70
2014,03,21,05,59,8.70
2014,03,21,06,00,8.20
2014,03,21,06,01,6.50
2014,03,21,06,02,8.30
2014,03,21,06,03,6.80
2014,03,21,06,04,7.90
2014,03,21,06,05,6.00
2014,03,21,06,06,7.10
2014,03,21,06,07,10.80
2014,03,21,06,08,7.90
2014,03,21,06,09,8.00
2014,03,21,06,10,7.10
2014,03,21,06,11,5.50
2014,03,21,06,12,4.30
2014,03,21,06,13,5.40
2014,03,21,06,14,2.60
2014,03,21,06,15,4.80
2014,03,21,06,16,5.60
2014,03,21,06,17,5.60
2014,03,21,06,18,6.10
2014,03,21,06,19,5.00
2014,03,21,06,20,6.30
2014,03,21,06,21,6.00
2014,03,21,06,22,6.40
2014,03,21,06,23,8.60
2014,03,21,06,24,6.20
2014,03,21,06,25,9.40
2014,03,21,06,26,7.70
2014,03,21,06,27,9.30
2014,03,21,06,28,7.30
2014,03,21,06,29,5.50
2014,03,21,06,30,6.10
2014,03,21,06,31,7.90
2014,03,21,06,32,6.10
2014,03,21,06,33,5.00
2014,03,21,06,34,4.20
2014,03,21,06,35,5.60
2014,03,21,06,36,4.40
2014,03,21,06,37,5.60
2014,03,21,06,38,4.00
2014,03,21,06,39,5.00
2014,03,21,06,40,3.90
2014,03,21,06,41,3.80
2014,03,21,06,42,5.10
2014,03,21,06,43,5.20
2014,03,21,06,44,3.30
2014,03,21,06,45,4.90
2014,03,21,06,46,4.40
2014,03,21,06,47,3.60
2014,03,21,06,48,3.40
2014,03,21,06,49,4.90
2014,03,21,06,50,2.10
2014,03,21,06,51,2.60
2014,03,21,06,52,4.00
2014,03,21,06,53,3.70
2014,03,21,06,54,3.00
2014,03,21,06,55,3.30
2014,03,21,06,56,2.30
2014,03,21,06,57,2.40
2014,03,21,06,58,3.20
2014,03,21,06,59,5.90
2014,03,21,07,00,5.10
2014,03,21,07,01,4.80
2014,03,21,07,02,5.80
2014,03,21,07,03,6.50
2014,03,21,07,04,6.90
2014,03,21,07,05,5.70
2014,03,21,07,06,5.50
2014,03,21,07,07,5.60
2014,03,21,07,08,7.50
2014,03,21,07,09,7.30
2014,03,21,07,10,7.80
2014,03,21,07,11,6.90
2014,03,21,07,12,7.70
2014,03,21,07,13,6.40
2014,03,21,07,14,6.70
2014,03,21,07,15,5.30
2014,03,21,07,16,8.30
2014,03,21,07,17,5.40
2014,03,21,07,18,9.30
2014,03,21,07,19,7.40
2014,03,21,07,20,9.10
2014,03,21,07,21,9.30
2014,03,21,07,22,9.30
2014,03,21,07,23,7.70
2014,03,21,07,24,4.70
2014,03,21,07,25,7.80
2014,03,21,07,26,4.10
2014,03,21,07,27,8.10
2014,03,21,07,28,6.00
2014,03,21,07,29,4.50
2014,03,21,07,30,7.30
2014,03,21,07,31,6.30
2014,03,21,07,32,7.70
2014,03,21,07,33,4.80
2014,03,21,07,34,8.90
2014,03,21,07,35,10.20
2014,03,21,07,36,8.30
2014,03,21,07,37,6.70
2014,03,21,07,38,6.90
2014,03,21,07,39,6.20
2014,03,21,07,40,8.70
2014,03,21,07,41,8.10
2014,03,21,07,42,8.30
2014,03,21,07,43,9.00
2014,03,21,07,44,6.90
2014,03,21,07,45,3.80
2014,03,21,07,46,7.60
2014,03,21,07,47,2.90
2014,03,21,07,48,4.30
2014,03,21,07,49,7.00
2014,03,21,07,50,7.70
2014,03,21,07,51,8.10
2014,03,21,07,52,6.80
2014,03,21,07,53,9.40
2014,03,21,07,54,7.50
2014,03,21,07,55,7.00
2014,03,21,07,56,6.10
2014,03,21,07,57,6.00
2014,03,21,07,58,3.50
2014,03,21,07,59,2.90
2014,03,21,08,00,1.40
2014,03,21,08,01,2.20
2014,03,21,08,02,4.50
2014,03,21,08,03,4.80
2014,03,21,08,04,1.10
2014,03,21,08,05,0.20
2014,03,21,08,06,0.90
2014,03,21,08,07,2.10
2014,03,21,08,08,4.00
2014,03,21,08,09,1.40
2014,03,21,08,10,0.90
2014,03,21,08,11,2.30
2014,03,21,08,12,2.90
2014,03,21,08,13,2.40
2014,03,21,08,14,4.10
2014,03,21,08,15,6.10
2014,03,21,08,16,4.50
2014,03,21,08,17,0.40
2014,03,21,08,18,6.60
2014,03,21,08,19,5.40
2014,03,21,08,20,3.60
2014,03,21,08,21,5.30
2014,03,21,08,22,6.30
2014,03,21,08,23,4.80
2014,03,21,08,24,4.80
2014,03,21,08,25,3.80
2014,03,21,08,26,7.50
2014,03,21,08,27,6.80
2014,03,21,08,28,2.40
2014,03,21,08,29,4.80
2014,03,21,08,30,5.70
2014,03,21,08,31,7.80
2014,03,21,08,32,4.90
2014,03,21,08,33,4.70
2014,03,21,08,34,2.90
2014,03,21,08,35,8.70
2014,03,21,08,36,3.40
2014,03,21,08,37,2.80
2014,03,21,08,38,5.10
2014,03,21,08,39,4.20
2014,03,21,08,40,3.10
2014,03,21,08,41,11.30
2014,03,21,08,42,5.60
2014,03,21,08,43,4.00
2014,03,21,08,44,6.60
2014,03,21,08,45,9.50
2014,03,21,08,46,3.70
2014,03,21,08,47,3.50
2014,03,21,08,48,0.20
2014,03,21,08,49,5.00
2014,03,21,08,50,3.60
2014,03,21,08,51,2.40
2014,03,21,08,52,5.90
2014,03,21,08,53,3.70
2014,03,21,08,54,3.30
2014,03,21,08,55,3.30
2014,03,21,08,56,7.00
2014,03,21,08,57,3.00
2014,03,21,08,58,3.40
2014,03,21,08,59,7.40
2014,03,21,09,00,9.30
2014,03,21,09,01,11.60
2014,03,21,09,02,8.10
2014,03,21,09,03,3.70
2014,03,21,09,04,10.40
2014,03,21,09,05,8.70
2014,03,21,09,06,4.20
2014,03,21,09,07,6.00
2014,03,21,09,08,2.10
2014,03,21,09,09,4.80
2014,03,21,09,10,8.80
2014,03,21,09,11,13.20
2014,03,21,09,12,4.70
2014,03,21,09,13,11.00
2014,03,21,09,14,19.00
2014,03,21,09,15,19.40
2014,03,21,09,16,15.80
2014,03,21,09,17,12.80
2014,03,21,09,18,9.60
2014,03,21,09,19,8.30
2014,03,21,09,20,17.10
2014,03,21,09,21,16.70
2014,03,21,09,22,20.90
2014,03,21,09,23,19.70
2014,03,21,09,24,9.30
2014,03,21,09,25,11.60
2014,03,21,09,26,8.30
2014,03,21,09,27,20.70
2014,03,21,09,28,22.30
2014,03,21,09,29,21.40
2014,03,21,09,30,20.70
2014,03,21,09,31,20.70
2014,03,21,09,32,18.70
2014,03,21,09,33,18.00
2014,03,21,09,34,17.80
2014,03,21,09,35,14.50
2014,03,21,09,36,15.10
2014,03,21,09,37,11.60
2014,03,21,09,38,4.50
2014,03,21,09,39,1.50
2014,03,21,09,40,6.90
2014,03,21,09,41,14.00
2014,03,21,09,42,14.30
2014,03,21,09,43,14.60
2014,03,21,09,44,14.90
2014,03,21,09,45,19.20
2014,03,21,09,46,11.10
2014,03,21,09,47,8.70
2014,03,21,09,48,15.80
2014,03,21,09,49,18.50
2014,03,21,09,50,13.90
2014,03,21,09,51,17.00
2014,03,21,09,52,19.30
2014,03,21,09,53,18.00
2014,03,21,09,54,18.90
2014,03,21,09,55,11.30
2014,03,21,09,56,24.30
2014,03,21,09,57,22.00
2014,03,21,09,58,21.40
2014,03,21,09,59,19.60
2014,03,21,10,00,12.90
2014,03,21,10,01,20.00
2014,03,21,10,02,21.10
2014,03,21,10,03,19.80
2014,03,21,10,04,13.50
2014,03,21,10,05,9.80
2014,03,21,10,06,9.30
2014,03,21,10,07,13.20
2014,03,21,10,08,20.50
2014,03,21,10,09,14.50
2014,03,21,10,10,17.40
2014,03,21,10,11,17.20
2014,03,21,10,12,11.30
2014,03,21,10,13,17.30
2014,03,21,10,14,10.10
2014,03,21,10,15,9.20
2014,03,21,10,16,6.10
2014,03,21,10,17,7.90
2014,03,21,10,18,9.70
2014,03,21,10,19,20.60
2014,03,21,10,20,8.30
2014,03,21,10,21,13.90
2014,03,21,10,22,18.80
2014,03,21,10,23,18.80
2014,03,21,10,24,17.20
2014,03,21,10,25,20.80
2014,03,21,10,26,18.40
2014,03,21,10,27,24.40
2014,03,21,10,28,17.20
2014,03,21,10,29,12.00
2014,03,21,10,30,11.60
2014,03,21,10,31,10.00
2014,03,21,10,32,15.90
2014,03,21,10,33,21.10
2014,03,21,10,34,27.40
2014,03,21,10,35,24.10
2014,03,21,10,36,25.30
2014,03,21,10,37,19.60
2014,03,21,10,38,18.40
2014,03,21,10,39,5.90
2014,03,21,10,40,21.00
2014,03,21,10,41,20.90
2014,03,21,10,42,24.50
2014,03,21,10,43,29.10
2014,03,21,10,44,23.80
2014,03,21,10,45,17.20
2014,03,21,10,46,16.80
2014,03,21,10,47,22.60
2014,03,21,10,48,25.80
2014,03,21,10,49,19.40
2014,03,21,10,50,18.10
2014,03,21,10,51,12.50
2014,03,21,10,52,8.50
2014,03,21,10,53,11.60
2014,03,21,10,54,19.70
2014,03,21,10,55,19.20
2014,03,21,10,56,15.30
2014,03,21,10,57,14.20
2014,03,21,10,58,18.70
2014,03,21,10,59,20.30
2014,03,21,11,00,15.20
2014,03,21,11,01,18.10
2014,03,21,11,02,19.60
2014,03,21,11,03,17.10
2014,03,21,11,04,17.20
2014,03,21,11,05,20.90
2014,03,21,11,06,16.50
2014,03,21,11,07,11.80
2014,03,21,11,08,14.30
2014,03,21,11,09,11.20
2014,03,21,11,10,19.10
2014,03,21,11,11,13.80
2014,03,21,11,12,12.00
2014,03,21,11,13,16.20
2014,03,21,11,14,9.40
2014,03,21,11,15,18.00
2014,03,21,11,16,12.40
2014,03,21,11,17,10.30
2014,03,21,11,18,16.80
2014,03,21,11,19,12.50
2014,03,21,11,20,13.90
2014,03,21,11,21,7.80
2014,03,21,11,22,11.70
2014,03,21,11,23,19.90
2014,03,21,11,24,18.60
2014,03,21,11,25,16.90
2014,03,21,11,26,16.50
2014,03,21,11,27,20.50
2014,03,21,11,28,12.30
2014,03,21,11,29,12.30
2014,03,21,11,30,15.80
2014,03,21,11,31,22.60
2014,03,21,11,32,14.20
2014,03,21,11,33,16.70
2014,03,21,11,34,6.40
2014,03,21,11,35,4.30
2014,03,21,11,36,14.60
2014,03,21,11,37,6.70
2014,03,21,11,38,11.60
2014,03,21,11,39,18.40
2014,03,21,11,40,17.00
2014,03,21,11,41,12.40
2014,03,21,11,42,15.10
2014,03,21,11,43,17.10
2014,03,21,11,44,12.00
2014,03,21,11,45,11.00
2014,03,21,11,46,10.20
2014,03,21,11,47,11.70
2014,03,21,11,48,16.90
2014,03,21,11,49,19.20
2014,03,21,11,50,17.70
2014,03,21,11,51,17.60
2014,03,21,11,52,10.80
2014,03,21,11,53,15.70
2014,03,21,11,54,22.00
2014,03,21,11,55,19.60
2014,03,21,11,56,19.00
2014,03,21,11,57,12.70
2014,03,21,11,58,7.10
2014,03,21,11,59,16.90
2014,03,21,12,00,21.00
2014,03,21,12,01,16.50
2014,03,21,12,02,19.60
2014,03,21,12,03,20.50
2014,03,21,12,04,20.50
2014,03,21,12,05,17.90
2014,03,21,12,06,19.70
2014,03,21,12,07,20.90
2014,03,21,12,08,19.20
2014,03,21,12,09,16.50
2014,03,21,12,10,13.80
2014,03,21,12,11,16.50
2014,03,21,12,12,16.80
2014,03,21,12,13,14.60
2014,03,21,12,14,13.40
2014,03,21,12,15,16.30
2014,03,21,12,16,12.40
2014,03,21,12,17,12.40
2014,03,21,12,18,17.50
2014,03,21,12,19,19.20
2014,03,21,12,20,22.50
2014,03,21,12,21,23.90
2014,03,21,12,22,17.40
2014,03,21,12,23,17.50
2014,03,21,12,24,17.50
2014,03,21,12,25,19.40
2014,03,21,12,26,18.90
2014,03,21,12,27,19.00
2014,03,21,12,28,19.80
2014,03,21,12,29,21.20
2014,03,21,12,30,21.20
2014,03,21,12,31,17.30
2014,03,21,12,32,18.00
2014,03,21,12,33,10.90
2014,03,21,12,34,14.60
2014,03,21,12,35,15.60
2014,03,21,12,36,12.10
2014,03,21,12,37,8.60
2014,03,21,12,38,9.60
2014,03,21,12,39,14.90
2014,03,21,12,40,11.60
2014,03,21,12,41,18.50
2014,03,21,12,42,17.40
2014,03,21,12,43,16.60
2014,03,21,12,44,19.50
2014,03,21,12,45,12.90
2014,03,21,12,46,9.60
2014,03,21,12,47,8.00
2014,03,21,12,48,5.00
2014,03,21,12,49,11.80
2014,03,21,12,50,9.60
2014,03,21,12,51,18.30
2014,03,21,12,52,14.90
2014,03,21,12,53,17.00
2014,03,21,12,54,16.20
2014,03,21,12,55,17.90
2014,03,21,12,56,17.80
2014,03,21,12,57,20.50
2014,03,21,12,58,11.90
2014,03,21,12,59,18.00
2014,03,21,13,00,12.00
2014,03,21,13,01,9.90
2014,03,21,13,02,5.40
2014,03,21,13,03,11.00
2014,03,21,13,04,12.40
2014,03,21,13,05,16.50
2014,03,21,13,06,14.80
2014,03,21,13,07,14.90
2014,03,21,13,08,14.60
2014,03,21,13,09,16.20
2014,03,21,13,10,15.10
2014,03,21,13,11,15.30
2014,03,21,13,12,22.00
2014,03,21,13,13,18.10
2014,03,21,13,14,11.20
2014,03,21,13,15,11.70
2014,03,21,13,16,15.40
2014,03,21,13,17,19.50
2014,03,21,13,18,12.40
2014,03,21,13,19,11.30
2014,03,21,13,20,16.30
2014,03,21,13,21,14.50
2014,03,21,13,22,14.40
2014,03,21,13,23,20.70
2014,03,21,13,24,23.30
2014,03,21,13,25,14.80
2014,03,21,13,26,19.40
2014,03,21,13,27,20.20
2014,03,21,13,28,14.60
2014,03,21,13,29,9.20
2014,03,21,13,30,13.50
2014,03,21,13,31,15.40
2014,03,21,13,32,6.20
2014,03,21,13,33,8.00
2014,03,21,13,34,12.60
2014,03,21,13,35,14.30
2014,03,21,13,36,22.50
2014,03,21,13,37,18.20
2014,03,21,13,38,14.70
2014,03,21,13,39,9.40
2014,03,21,13,40,14.10
2014,03,21,13,41,18.40
2014,03,21,13,42,13.80
2014,03,21,13,43,18.30
2014,03,21,13,44,15.10
2014,03,21,13,45,13.90
2014,03,21,13,46,13.00
2014,03,21,13,47,12.40
2014,03,21,13,48,12.60
2014,03,21,13,49,12.00
2014,03,21,13,50,12.60
2014,03,21,13,51,13.40
2014,03,21,13,52,18.50
2014,03,21,13,53,16.10
2014,03,21,13,54,9.60
2014,03,21,13,55,16.80
2014,03,21,13,56,8.50
2014,03,21,13,57,13.90
2014,03,21,13,58,19.70
2014,03,21,13,59,18.80
2014,03,21,14,00,15.20
2014,03,21,14,01,17.10
2014,03,21,14,02,7.80
2014,03,21,14,03,12.10
2014,03,21,14,04,12.30
2014,03,21,14,05,7.40
2014,03,21,14,06,10.80
2014,03,21,14,07,9.40
2014,03,21,14,08,16.50
2014,03,21,14,09,18.20
2014,03,21,14,10,16.60
2014,03,21,14,11,19.90
2014,03,21,14,12,17.70
2014,03,21,14,13,13.60
2014,03,21,14,14,13.70
2014,03,21,14,15,15.90
2014,03,21,14,16,14.90
2014,03,21,14,17,16.50
2014,03,21,14,18,18.40
2014,03,21,14,19,13.20
2014,03,21,14,20,9.30
2014,03,21,14,21,9.40
2014,03,21,14,22,14.00
2014,03,21,14,23,15.40
2014,03,21,14,24,19.00
2014,03,21,14,25,16.00
2014,03,21,14,26,18.70
2014,03,21,14,27,11.60
2014,03,21,14,28,12.80
2014,03,21,14,29,15.30
2014,03,21,14,30,10.70
2014,03,21,14,31,12.30
2014,03,21,14,32,9.40
2014,03,21,14,33,13.10
2014,03,21,14,34,17.70
2014,03,21,14,35,14.50
2014,03,21,14,36,14.40
2014,03,21,14,37,8.40
2014,03,21,14,38,10.70
2014,03,21,14,39,9.90
2014,03,21,14,40,18.30
2014,03,21,14,41,20.10
2014,03,21,14,42,16.70
2014,03,21,14,43,20.80
2014,03,21,14,44,15.20
2014,03,21,14,45,20.40
2014,03,21,14,46,17.60
2014,03,21,14,47,14.80
2014,03,21,14,48,12.00
2014,03,21,14,49,11.00
2014,03,21,14,50,19.80
2014,03,21,14,51,17.60
2014,03,21,14,52,9.10
2014,03,21,14,53,15.50
2014,03,21,14,54,13.90
2014,03,21,14,55,8.60
2014,03,21,14,56,18.50
2014,03,21,14,57,17.20
2014,03,21,14,58,14.70
2014,03,21,14,59,19.20
2014,03,21,15,00,11.80
2014,03,21,15,01,15.90
2014,03,21,15,02,15.10
2014,03,21,15,03,15.90
2014,03,21,15,04,11.90
2014,03,21,15,05,6.60
2014,03,21,15,06,7.20
2014,03,21,15,07,9.80
2014,03,21,15,08,10.30
2014,03,21,15,09,15.20
2014,03,21,15,10,13.20
2014,03,21,15,11,9.10
2014,03,21,15,12,10.90
2014,03,21,15,13,5.60
2014,03,21,15,14,6.10
2014,03,21,15,15,12.90
2014,03,21,15,16,13.90
2014,03,21,15,17,6.80
2014,03,21,15,18,14.60
2014,03,21,15,19,9.00
2014,03,21,15,20,11.80
2014,03,21,15,21,16.60
2014,03,21,15,22,12.90
2014,03,21,15,23,7.20
2014,03,21,15,24,11.40
2014,03,21,15,25,11.40
2014,03,21,15,26,11.90
2014,03,21,15,27,15.20
2014,03,21,15,28,13.00
2014,03,21,15,29,16.80
2014,03,21,15,30,17.90
2014,03,21,15,31,13.50
2014,03,21,15,32,12.30
2014,03,21,15,33,10.10
2014,03,21,15,34,7.70
2014,03,21,15,35,7.90
2014,03,21,15,36,13.80
2014,03,21,15,37,13.80
2014,03,21,15,38,12.50
2014,03,21,15,39,14.80
2014,03,21,15,40,16.70
2014,03,21,15,41,14.30
2014,03,21,15,42,12.80
2014,03,21,15,43,17.60
2014,03,21,15,44,8.50
2014,03,21,15,45,3.70
2014,03,21,15,46,10.90
2014,03,21,15,47,13.40
2014,03,21,15,48,10.10
2014,03,21,15,49,9.70
2014,03,21,15,50,9.80
2014,03,21,15,51,10.40
2014,03,21,15,52,13.20
2014,03,21,15,53,9.90
2014,03,21,15,54,7.70
2014,03,21,15,55,6.90
2014,03,21,15,56,15.40
2014,03,21,15,57,9.80
2014,03,21,15,58,15.10
2014,03,21,15,59,19.10
2014,03,21,16,00,7.90
2014,03,21,16,01,9.00
2014,03,21,16,02,9.40
2014,03,21,16,03,16.40
2014,03,21,16,04,20.10
2014,03,21,16,05,18.10
2014,03,21,16,06,13.70
2014,03,21,16,07,3.80
2014,03,21,16,08,7.70
2014,03,21,16,09,10.50
2014,03,21,16,10,12.50
2014,03,21,16,11,11.20
2014,03,21,16,12,8.10
2014,03,21,16,13,10.20
2014,03,21,16,14,7.90
2014,03,21,16,15,8.50
2014,03,21,16,16,12.30
2014,03,21,16,17,9.90
2014,03,21,16,18,10.70
2014,03,21,16,19,12.10
2014,03,21,16,20,8.50
2014,03,21,16,21,6.00
2014,03,21,16,22,14.40
2014,03,21,16,23,12.00
2014,03,21,16,24,14.20
2014,03,21,16,25,11.90
2014,03,21,16,26,12.70
2014,03,21,16,27,13.40
2014,03,21,16,28,14.00
2014,03,21,16,29,11.30
2014,03,21,16,30,13.30
2014,03,21,16,31,14.60
2014,03,21,16,32,12.20
2014,03,21,16,33,4.60
2014,03,21,16,34,2.10
2014,03,21,16,35,6.10
2014,03,21,16,36,9.00
2014,03,21,16,37,3.50
2014,03,21,16,38,6.60
2014,03,21,16,39,9.10
2014,03,21,16,40,12.10
2014,03,21,16,41,7.30
2014,03,21,16,42,7.70
2014,03,21,16,43,10.00
2014,03,21,16,44,6.40
2014,03,21,16,45,7.00
2014,03,21,16,46,11.50
2014,03,21,16,47,8.80
2014,03,21,16,48,9.70
2014,03,21,16,49,9.00
2014,03,21,16,50,9.60
2014,03,21,16,51,3.90
2014,03,21,16,52,6.00
2014,03,21,16,53,9.70
2014,03,21,16,54,9.00
2014,03,21,16,55,6.70
2014,03,21,16,56,8.10
2014,03,21,16,57,8.30
2014,03,21,16,58,6.50
2014,03,21,16,59,1.40
2014,03,21,17,00,2.00
2014,03,21,17,01,2.00
2014,03,21,17,02,2.50
2014,03,21,17,03,14.80
2014,03,21,17,04,10.10
2014,03,21,17,05,10.30
2014,03,21,17,06,9.60
2014,03,21,17,07,8.80
2014,03,21,17,08,5.10
2014,03,21,17,09,9.60
2014,03,21,17,10,6.30
2014,03,21,17,11,7.80
2014,03,21,17,12,9.80
2014,03,21,17,13,7.40
2014,03,21,17,14,9.90
2014,03,21,17,15,11.70
2014,03,21,17,16,9.30
2014,03,21,17,17,9.20
2014,03,21,17,18,10.50
2014,03,21,17,19,12.60
2014,03,21,17,20,10.30
2014,03,21,17,21,9.00
2014,03,21,17,22,10.50
2014,03,21,17,23,6.40
2014,03,21,17,24,9.00
2014,03,21,17,25,3.90
2014,03,21,17,26,2.90
2014,03,21,17,27,4.50
2014,03,21,17,28,14.20
2014,03,21,17,29,9.20
2014,03,21,17,30,6.50
2014,03,21,17,31,3.90
2014,03,21,17,32,6.10
2014,03,21,17,33,4.20
2014,03,21,17,34,5.80
2014,03,21,17,35,11.80
2014,03,21,17,36,8.00
2014,03,21,17,37,6.70
2014,03,21,17,38,5.50
2014,03,21,17,39,5.90
2014,03,21,17,40,5.70
2014,03,21,17,41,7.70
2014,03,21,17,42,4.50
2014,03,21,17,43,9.90
2014,03,21,17,44,7.30
2014,03,21,17,45,8.60
2014,03,21,17,46,7.20
2014,03,21,17,47,9.40
2014,03,21,17,48,8.90
2014,03,21,17,49,6.10