Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,23,00,00,6.20
2008,03,23,00,01,6.20
2008,03,23,00,02,6.20
2008,03,23,00,03,6.20
2008,03,23,00,04,6.20
2008,03,23,00,05,6.20
2008,03,23,00,06,6.20
2008,03,23,00,07,6.20
2008,03,23,00,08,6.20
2008,03,23,00,09,6.20
2008,03,23,00,10,6.20
2008,03,23,00,11,6.20
2008,03,23,00,12,6.20
2008,03,23,00,13,6.20
2008,03,23,00,14,6.20
2008,03,23,00,15,6.20
2008,03,23,00,16,6.20
2008,03,23,00,17,6.20
2008,03,23,00,18,6.20
2008,03,23,00,19,6.20
2008,03,23,00,20,6.20
2008,03,23,00,21,6.20
2008,03,23,00,22,6.20
2008,03,23,00,23,6.20
2008,03,23,00,24,6.20
2008,03,23,00,25,6.20
2008,03,23,00,26,6.30
2008,03,23,00,27,6.30
2008,03,23,00,28,6.30
2008,03,23,00,29,6.30
2008,03,23,00,30,6.30
2008,03,23,00,31,6.30
2008,03,23,00,32,6.30
2008,03,23,00,33,6.30
2008,03,23,00,34,6.30
2008,03,23,00,35,6.30
2008,03,23,00,36,6.30
2008,03,23,00,37,6.30
2008,03,23,00,38,6.30
2008,03,23,00,39,6.30
2008,03,23,00,40,6.30
2008,03,23,00,41,6.40
2008,03,23,00,42,6.40
2008,03,23,00,43,6.40
2008,03,23,00,44,6.40
2008,03,23,00,45,6.40
2008,03,23,00,46,6.40
2008,03,23,00,47,6.40
2008,03,23,00,48,6.40
2008,03,23,00,49,6.40
2008,03,23,00,50,6.40
2008,03,23,00,51,6.40
2008,03,23,00,52,6.40
2008,03,23,00,53,6.40
2008,03,23,00,54,6.40
2008,03,23,00,55,6.40
2008,03,23,00,56,6.40
2008,03,23,00,57,6.40
2008,03,23,00,58,6.40
2008,03,23,00,59,6.40
2008,03,23,01,00,6.40
2008,03,23,01,01,6.40
2008,03,23,01,02,6.40
2008,03,23,01,03,6.40
2008,03,23,01,04,6.40
2008,03,23,01,05,6.40
2008,03,23,01,06,6.40
2008,03,23,01,07,6.40
2008,03,23,01,08,6.40
2008,03,23,01,09,6.40
2008,03,23,01,10,6.40
2008,03,23,01,11,6.50
2008,03,23,01,12,6.60
2008,03,23,01,13,6.60
2008,03,23,01,14,6.60
2008,03,23,01,15,6.60
2008,03,23,01,16,6.70
2008,03,23,01,17,6.70
2008,03,23,01,18,6.80
2008,03,23,01,19,6.80
2008,03,23,01,20,6.80
2008,03,23,01,21,6.80
2008,03,23,01,22,6.80
2008,03,23,01,23,6.80
2008,03,23,01,24,6.90
2008,03,23,01,25,6.90
2008,03,23,01,26,7.00
2008,03,23,01,27,7.00
2008,03,23,01,28,7.00
2008,03,23,01,29,7.10
2008,03,23,01,30,7.20
2008,03,23,01,31,7.20
2008,03,23,01,32,7.30
2008,03,23,01,33,7.30
2008,03,23,01,34,7.30
2008,03,23,01,35,7.30
2008,03,23,01,36,7.30
2008,03,23,01,37,7.30
2008,03,23,01,38,7.30
2008,03,23,01,39,7.30
2008,03,23,01,40,7.40
2008,03,23,01,41,7.40
2008,03,23,01,42,7.30
2008,03,23,01,43,7.30
2008,03,23,01,44,7.30
2008,03,23,01,45,7.30
2008,03,23,01,46,7.30
2008,03,23,01,47,7.30
2008,03,23,01,48,7.30
2008,03,23,01,49,7.20
2008,03,23,01,50,7.20
2008,03,23,01,51,7.20
2008,03,23,01,52,7.20
2008,03,23,01,53,7.10
2008,03,23,01,54,7.10
2008,03,23,01,55,7.10
2008,03,23,01,56,7.00
2008,03,23,01,57,7.00
2008,03,23,01,58,7.00
2008,03,23,01,59,7.00
2008,03,23,02,00,7.00
2008,03,23,02,01,7.00
2008,03,23,02,02,7.00
2008,03,23,02,03,7.10
2008,03,23,02,04,7.20
2008,03,23,02,05,7.30
2008,03,23,02,06,7.50
2008,03,23,02,07,7.60
2008,03,23,02,08,7.70
2008,03,23,02,09,7.80
2008,03,23,02,10,7.90
2008,03,23,02,11,8.00
2008,03,23,02,12,8.10
2008,03,23,02,13,8.20
2008,03,23,02,14,8.20
2008,03,23,02,15,8.30
2008,03,23,02,16,8.40
2008,03,23,02,17,8.50
2008,03,23,02,18,8.50
2008,03,23,02,19,8.60
2008,03,23,02,20,8.60
2008,03,23,02,21,8.70
2008,03,23,02,22,8.70
2008,03,23,02,23,8.70
2008,03,23,02,24,8.70
2008,03,23,02,25,8.70
2008,03,23,02,26,8.70
2008,03,23,02,27,8.70
2008,03,23,02,28,8.60
2008,03,23,02,29,8.60
2008,03,23,02,30,8.60
2008,03,23,02,31,8.60
2008,03,23,02,32,8.60
2008,03,23,02,33,8.60
2008,03,23,02,34,8.60
2008,03,23,02,35,8.50
2008,03,23,02,36,8.50
2008,03,23,02,37,8.50
2008,03,23,02,38,8.50
2008,03,23,02,39,8.50
2008,03,23,02,40,8.50
2008,03,23,02,41,8.50
2008,03,23,02,42,8.50
2008,03,23,02,43,8.50
2008,03,23,02,44,8.50
2008,03,23,02,45,8.50
2008,03,23,02,46,8.50
2008,03,23,02,47,8.50
2008,03,23,02,48,8.50
2008,03,23,02,49,8.50
2008,03,23,02,50,8.40
2008,03,23,02,51,8.40
2008,03,23,02,52,8.40
2008,03,23,02,53,8.40
2008,03,23,02,54,8.40
2008,03,23,02,55,8.40
2008,03,23,02,56,8.40
2008,03,23,02,57,8.40
2008,03,23,02,58,8.40
2008,03,23,02,59,8.40
2008,03,23,03,00,8.40
2008,03,23,03,01,8.40
2008,03,23,03,02,8.40
2008,03,23,03,03,8.40
2008,03,23,03,04,8.30
2008,03,23,03,05,8.30
2008,03,23,03,06,8.30
2008,03,23,03,07,8.30
2008,03,23,03,08,8.30
2008,03,23,03,09,8.30
2008,03,23,03,10,8.30
2008,03,23,03,11,8.20
2008,03,23,03,12,8.20
2008,03,23,03,13,8.20
2008,03,23,03,14,8.20
2008,03,23,03,15,8.20
2008,03,23,03,16,8.20
2008,03,23,03,17,8.20
2008,03,23,03,18,8.20
2008,03,23,03,19,8.20
2008,03,23,03,20,8.20
2008,03,23,03,21,8.20
2008,03,23,03,22,8.20
2008,03,23,03,23,8.20
2008,03,23,03,24,8.20
2008,03,23,03,25,8.20
2008,03,23,03,26,8.20
2008,03,23,03,27,8.10
2008,03,23,03,28,8.10
2008,03,23,03,29,8.10
2008,03,23,03,30,8.10
2008,03,23,03,31,8.10
2008,03,23,03,32,8.00
2008,03,23,03,33,8.00
2008,03,23,03,34,8.00
2008,03,23,03,35,8.00
2008,03,23,03,36,8.00
2008,03,23,03,37,8.00
2008,03,23,03,38,7.90
2008,03,23,03,39,7.90
2008,03,23,03,40,7.90
2008,03,23,03,41,7.90
2008,03,23,03,42,7.90
2008,03,23,03,43,7.80
2008,03,23,03,44,7.80
2008,03,23,03,45,7.80
2008,03,23,03,46,7.80
2008,03,23,03,47,7.80
2008,03,23,03,48,7.80
2008,03,23,03,49,7.80
2008,03,23,03,50,7.70
2008,03,23,03,51,7.70
2008,03,23,03,52,7.70
2008,03,23,03,53,7.60
2008,03,23,03,54,7.60
2008,03,23,03,55,7.60
2008,03,23,03,56,7.60
2008,03,23,03,57,7.60
2008,03,23,03,58,7.50
2008,03,23,03,59,7.50
2008,03,23,04,00,7.50
2008,03,23,04,01,7.40
2008,03,23,04,02,7.40
2008,03,23,04,03,7.40
2008,03,23,04,04,7.30
2008,03,23,04,05,7.30
2008,03,23,04,06,7.30
2008,03,23,04,07,7.20
2008,03,23,04,08,7.20
2008,03,23,04,09,7.10
2008,03,23,04,10,7.10
2008,03,23,04,11,7.10
2008,03,23,04,12,7.00
2008,03,23,04,13,7.00
2008,03,23,04,14,6.90
2008,03,23,04,15,6.90
2008,03,23,04,16,6.90
2008,03,23,04,17,6.80
2008,03,23,04,18,6.80
2008,03,23,04,19,6.80
2008,03,23,04,20,6.80
2008,03,23,04,21,6.80
2008,03,23,04,22,6.80
2008,03,23,04,23,6.80
2008,03,23,04,24,6.70
2008,03,23,04,25,6.70
2008,03,23,04,26,6.70
2008,03,23,04,27,6.70
2008,03,23,04,28,6.60
2008,03,23,04,29,6.60
2008,03,23,04,30,6.60
2008,03,23,04,31,6.60
2008,03,23,04,32,6.60
2008,03,23,04,33,6.60
2008,03,23,04,34,6.60
2008,03,23,04,35,6.60
2008,03,23,04,36,6.60
2008,03,23,04,37,6.60
2008,03,23,04,38,6.60
2008,03,23,04,39,6.60
2008,03,23,04,40,6.60
2008,03,23,04,41,6.40
2008,03,23,04,42,6.40
2008,03,23,04,43,6.40
2008,03,23,04,44,6.40
2008,03,23,04,45,6.40
2008,03,23,04,46,6.40
2008,03,23,04,47,6.40
2008,03,23,04,48,6.40
2008,03,23,04,49,6.40
2008,03,23,04,50,6.40
2008,03,23,04,51,6.40
2008,03,23,04,52,6.40
2008,03,23,04,53,6.30
2008,03,23,04,54,6.30
2008,03,23,04,55,6.30
2008,03,23,04,56,6.30
2008,03,23,04,57,6.30
2008,03,23,04,58,6.30
2008,03,23,04,59,6.30
2008,03,23,05,00,6.20
2008,03,23,05,01,6.20
2008,03,23,05,02,6.20
2008,03,23,05,03,6.20
2008,03,23,05,04,6.20
2008,03,23,05,05,6.20
2008,03,23,05,06,6.20
2008,03,23,05,07,6.20
2008,03,23,05,08,6.20
2008,03,23,05,09,6.20
2008,03,23,05,10,6.20
2008,03,23,05,11,6.20
2008,03,23,05,12,6.20
2008,03,23,05,13,6.20
2008,03,23,05,14,6.20
2008,03,23,05,15,6.20
2008,03,23,05,16,6.20
2008,03,23,05,17,6.20
2008,03,23,05,18,6.20
2008,03,23,05,19,6.20
2008,03,23,05,20,6.10
2008,03,23,05,21,6.10
2008,03,23,05,22,6.10
2008,03,23,05,23,6.10
2008,03,23,05,24,6.10
2008,03,23,05,25,6.10
2008,03,23,05,26,6.10
2008,03,23,05,27,6.00
2008,03,23,05,28,6.00
2008,03,23,05,29,6.00
2008,03,23,05,30,6.00
2008,03,23,05,31,6.00
2008,03,23,05,32,5.90
2008,03,23,05,33,5.90
2008,03,23,05,34,5.90
2008,03,23,05,35,5.90
2008,03,23,05,36,5.90
2008,03,23,05,37,5.80
2008,03,23,05,38,5.80
2008,03,23,05,39,5.80
2008,03,23,05,40,5.80
2008,03,23,05,41,5.80
2008,03,23,05,42,5.80
2008,03,23,05,43,5.80
2008,03,23,05,44,5.80
2008,03,23,05,45,5.80
2008,03,23,05,46,5.80
2008,03,23,05,47,5.80
2008,03,23,05,48,5.80
2008,03,23,05,49,5.80
2008,03,23,05,50,5.80
2008,03,23,05,51,5.80
2008,03,23,05,52,5.70
2008,03,23,05,53,5.70
2008,03,23,05,54,5.70
2008,03,23,05,55,5.70
2008,03,23,05,56,5.70
2008,03,23,05,57,5.70
2008,03,23,05,58,5.70
2008,03,23,05,59,5.70
2008,03,23,06,00,5.70
2008,03,23,06,01,5.70
2008,03,23,06,02,5.60
2008,03,23,06,03,5.60
2008,03,23,06,04,5.60
2008,03,23,06,05,5.50
2008,03,23,06,06,5.50
2008,03,23,06,07,5.40
2008,03,23,06,08,5.40
2008,03,23,06,09,5.40
2008,03,23,06,10,5.30
2008,03,23,06,11,5.30
2008,03,23,06,12,5.30
2008,03,23,06,13,5.30
2008,03,23,06,14,5.20
2008,03,23,06,15,5.20
2008,03,23,06,16,5.20
2008,03,23,06,17,5.20
2008,03,23,06,18,5.20
2008,03,23,06,19,5.10
2008,03,23,06,20,5.10
2008,03,23,06,21,5.10
2008,03,23,06,22,5.10
2008,03,23,06,23,5.10
2008,03,23,06,24,4.90
2008,03,23,06,25,4.90
2008,03,23,06,26,4.90
2008,03,23,06,27,4.90
2008,03,23,06,28,4.90
2008,03,23,06,29,4.80
2008,03,23,06,30,4.80
2008,03,23,06,31,4.70
2008,03,23,06,32,4.70
2008,03,23,06,33,4.70
2008,03,23,06,34,4.60
2008,03,23,06,35,4.60
2008,03,23,06,36,4.60
2008,03,23,06,37,4.60
2008,03,23,06,38,4.60
2008,03,23,06,39,4.60
2008,03,23,06,40,4.50
2008,03,23,06,41,4.50
2008,03,23,06,42,4.50
2008,03,23,06,43,4.50
2008,03,23,06,44,4.40
2008,03,23,06,45,4.40
2008,03,23,06,46,4.40
2008,03,23,06,47,4.30
2008,03,23,06,48,4.30
2008,03,23,06,49,4.30
2008,03,23,06,50,4.30
2008,03,23,06,51,4.20
2008,03,23,06,52,4.20
2008,03,23,06,53,4.20
2008,03,23,06,54,4.20
2008,03,23,06,55,4.20
2008,03,23,06,56,4.20
2008,03,23,06,57,4.20
2008,03,23,06,58,4.20
2008,03,23,06,59,4.20
2008,03,23,07,00,4.20
2008,03,23,07,01,4.20
2008,03,23,07,02,4.20
2008,03,23,07,03,4.20
2008,03,23,07,04,4.20
2008,03,23,07,05,4.20
2008,03,23,07,06,4.10
2008,03,23,07,07,4.10
2008,03,23,07,08,4.10
2008,03,23,07,09,4.10
2008,03,23,07,10,4.10
2008,03,23,07,11,4.10
2008,03,23,07,12,4.10
2008,03,23,07,13,4.10
2008,03,23,07,14,4.10
2008,03,23,07,15,4.10
2008,03,23,07,16,4.10
2008,03,23,07,17,4.10
2008,03,23,07,18,4.10
2008,03,23,07,19,4.10
2008,03,23,07,20,4.10
2008,03,23,07,21,4.10
2008,03,23,07,22,4.10
2008,03,23,07,23,4.10
2008,03,23,07,24,4.20
2008,03,23,07,25,4.20
2008,03,23,07,26,4.20
2008,03,23,07,27,4.20
2008,03,23,07,28,4.20
2008,03,23,07,29,4.20
2008,03,23,07,30,4.20
2008,03,23,07,31,4.20
2008,03,23,07,32,4.20
2008,03,23,07,33,4.20
2008,03,23,07,34,4.20
2008,03,23,07,35,4.20
2008,03,23,07,36,4.20
2008,03,23,07,37,4.20
2008,03,23,07,38,4.20
2008,03,23,07,39,4.20
2008,03,23,07,40,4.20
2008,03,23,07,41,4.20
2008,03,23,07,42,4.20
2008,03,23,07,43,4.20
2008,03,23,07,44,4.20
2008,03,23,07,45,4.20
2008,03,23,07,46,4.20
2008,03,23,07,47,4.20
2008,03,23,07,48,4.20
2008,03,23,07,49,4.20
2008,03,23,07,50,4.20
2008,03,23,07,51,4.20
2008,03,23,07,52,4.20
2008,03,23,07,53,4.20
2008,03,23,07,54,4.20
2008,03,23,07,55,4.20
2008,03,23,07,56,4.20
2008,03,23,07,57,4.20
2008,03,23,07,58,4.20
2008,03,23,07,59,4.20
2008,03,23,08,00,4.20
2008,03,23,08,01,4.20
2008,03,23,08,02,4.20
2008,03,23,08,03,4.20
2008,03,23,08,04,4.20
2008,03,23,08,05,4.20
2008,03,23,08,06,4.20
2008,03,23,08,07,4.20
2008,03,23,08,08,4.20
2008,03,23,08,09,4.20
2008,03,23,08,10,4.20
2008,03,23,08,11,4.20
2008,03,23,08,12,4.20
2008,03,23,08,13,4.10
2008,03,23,08,14,4.10
2008,03,23,08,15,4.10
2008,03,23,08,16,4.10
2008,03,23,08,17,4.00
2008,03,23,08,18,4.00
2008,03,23,08,19,4.00
2008,03,23,08,20,4.00
2008,03,23,08,21,3.90
2008,03,23,08,22,3.90
2008,03,23,08,23,3.90
2008,03,23,08,24,3.90
2008,03,23,08,25,3.90
2008,03,23,08,26,3.80
2008,03,23,08,27,3.80
2008,03,23,08,28,3.80
2008,03,23,08,29,3.80
2008,03,23,08,30,3.80
2008,03,23,08,31,3.80
2008,03,23,08,32,3.80
2008,03,23,08,33,3.80
2008,03,23,08,34,3.80
2008,03,23,08,35,3.80
2008,03,23,08,36,3.80
2008,03,23,08,37,3.80
2008,03,23,08,38,3.80
2008,03,23,08,39,3.80
2008,03,23,08,40,3.80
2008,03,23,08,41,3.80
2008,03,23,08,42,3.80
2008,03,23,08,43,3.80
2008,03,23,08,44,3.80
2008,03,23,08,45,3.90
2008,03,23,08,46,3.90
2008,03,23,08,47,3.90
2008,03,23,08,48,3.90
2008,03,23,08,49,3.90
2008,03,23,08,50,3.90
2008,03,23,08,51,3.90
2008,03,23,08,52,3.90
2008,03,23,08,53,3.80
2008,03,23,08,54,3.80
2008,03,23,08,55,3.80
2008,03,23,08,56,3.90
2008,03,23,08,57,3.90
2008,03,23,08,58,3.90
2008,03,23,08,59,3.90
2008,03,23,09,00,3.90
2008,03,23,09,01,3.90
2008,03,23,09,02,3.90
2008,03,23,09,03,3.90
2008,03,23,09,04,3.90
2008,03,23,09,05,3.90
2008,03,23,09,06,3.90
2008,03,23,09,07,3.90
2008,03,23,09,08,3.90
2008,03,23,09,09,3.90
2008,03,23,09,10,3.90
2008,03,23,09,11,4.00
2008,03,23,09,12,4.00
2008,03,23,09,13,4.00
2008,03,23,09,14,4.00
2008,03,23,09,15,4.00
2008,03,23,09,16,4.00
2008,03,23,09,17,4.00
2008,03,23,09,18,4.10
2008,03,23,09,19,4.10
2008,03,23,09,20,4.10
2008,03,23,09,21,4.10
2008,03,23,09,22,4.10
2008,03,23,09,23,4.20
2008,03,23,09,24,4.20
2008,03,23,09,25,4.20
2008,03,23,09,26,4.20
2008,03,23,09,27,4.20
2008,03,23,09,28,4.20
2008,03,23,09,29,4.20
2008,03,23,09,30,4.20
2008,03,23,09,31,4.20
2008,03,23,09,32,4.20
2008,03,23,09,33,4.30
2008,03,23,09,34,4.30
2008,03,23,09,35,4.30
2008,03,23,09,36,4.30
2008,03,23,09,37,4.30
2008,03,23,09,38,4.30
2008,03,23,09,39,4.30
2008,03,23,09,40,4.30
2008,03,23,09,41,4.30
2008,03,23,09,42,4.40
2008,03,23,09,43,4.40
2008,03,23,09,44,4.40
2008,03,23,09,45,4.40
2008,03,23,09,46,4.40
2008,03,23,09,47,4.40
2008,03,23,09,48,4.50
2008,03,23,09,49,4.50
2008,03,23,09,50,4.50
2008,03,23,09,51,4.50
2008,03,23,09,52,4.60
2008,03,23,09,53,4.60
2008,03,23,09,54,4.60
2008,03,23,09,55,4.60
2008,03,23,09,56,4.60
2008,03,23,09,57,4.60
2008,03,23,09,58,4.70
2008,03,23,09,59,4.70
2008,03,23,10,00,4.80
2008,03,23,10,01,4.80
2008,03,23,10,02,4.90
2008,03,23,10,03,4.90
2008,03,23,10,04,4.90
2008,03,23,10,05,4.90
2008,03,23,10,06,4.90
2008,03,23,10,07,5.00
2008,03,23,10,08,5.10
2008,03,23,10,09,5.10
2008,03,23,10,10,5.10
2008,03,23,10,11,5.10
2008,03,23,10,12,5.10
2008,03,23,10,13,5.10
2008,03,23,10,14,5.10
2008,03,23,10,15,5.20
2008,03,23,10,16,5.20
2008,03,23,10,17,5.20
2008,03,23,10,18,5.20
2008,03,23,10,19,5.20
2008,03,23,10,20,5.20
2008,03,23,10,21,5.20
2008,03,23,10,22,5.30
2008,03,23,10,23,5.30
2008,03,23,10,24,5.30
2008,03,23,10,25,5.30
2008,03,23,10,26,5.30
2008,03,23,10,27,5.30
2008,03,23,10,28,5.30
2008,03,23,10,29,5.30
2008,03,23,10,30,5.30
2008,03,23,10,31,5.30
2008,03,23,10,32,5.30
2008,03,23,10,33,5.30
2008,03,23,10,34,5.30
2008,03,23,10,35,5.30
2008,03,23,10,36,5.30
2008,03,23,10,37,5.30
2008,03,23,10,38,5.30
2008,03,23,10,39,5.30
2008,03,23,10,40,5.30
2008,03,23,10,41,5.30
2008,03,23,10,42,5.30
2008,03,23,10,43,5.40
2008,03,23,10,44,5.50
2008,03,23,10,45,5.50
2008,03,23,10,46,5.50
2008,03,23,10,47,5.50
2008,03,23,10,48,5.50
2008,03,23,10,49,5.50
2008,03,23,10,50,5.50
2008,03,23,10,51,5.60
2008,03,23,10,52,5.60
2008,03,23,10,53,5.70
2008,03,23,10,54,5.70
2008,03,23,10,55,5.70
2008,03,23,10,56,5.70
2008,03,23,10,57,5.80
2008,03,23,10,58,5.80
2008,03,23,10,59,5.80
2008,03,23,11,00,5.90
2008,03,23,11,01,5.90
2008,03,23,11,02,6.00
2008,03,23,11,03,6.00
2008,03,23,11,04,6.00
2008,03,23,11,05,6.00
2008,03,23,11,06,6.00
2008,03,23,11,07,6.00
2008,03,23,11,08,6.00
2008,03,23,11,09,6.10
2008,03,23,11,10,6.10
2008,03,23,11,11,6.10
2008,03,23,11,12,6.10
2008,03,23,11,13,6.10
2008,03,23,11,14,6.10
2008,03,23,11,15,6.20
2008,03,23,11,16,6.20
2008,03,23,11,17,6.20
2008,03,23,11,18,6.10
2008,03,23,11,19,6.10
2008,03,23,11,20,6.10
2008,03,23,11,21,6.20
2008,03,23,11,22,6.20
2008,03,23,11,23,6.20
2008,03,23,11,24,6.20
2008,03,23,11,25,6.20
2008,03,23,11,26,6.20
2008,03,23,11,27,6.20
2008,03,23,11,28,6.20
2008,03,23,11,29,6.20
2008,03,23,11,30,6.30
2008,03,23,11,31,6.30
2008,03,23,11,32,6.40
2008,03,23,11,33,6.40
2008,03,23,11,34,6.40
2008,03,23,11,35,6.50
2008,03,23,11,36,6.60
2008,03,23,11,37,6.50
2008,03,23,11,38,6.40
2008,03,23,11,39,6.50
2008,03,23,11,40,6.60
2008,03,23,11,41,6.70
2008,03,23,11,42,6.80
2008,03,23,11,43,6.80
2008,03,23,11,44,6.70
2008,03,23,11,45,6.70
2008,03,23,11,46,6.60
2008,03,23,11,47,6.50
2008,03,23,11,48,6.40
2008,03,23,11,49,6.40
2008,03,23,11,50,6.40
2008,03,23,11,51,6.40
2008,03,23,11,52,6.40
2008,03,23,11,53,6.40
2008,03,23,11,54,6.40
2008,03,23,11,55,6.40
2008,03,23,11,56,6.40
2008,03,23,11,57,6.40
2008,03,23,11,58,6.30
2008,03,23,11,59,6.40
2008,03,23,12,00,6.40
2008,03,23,12,01,6.40
2008,03,23,12,02,6.30
2008,03,23,12,03,6.30
2008,03,23,12,04,6.30
2008,03,23,12,05,6.30
2008,03,23,12,06,6.20
2008,03,23,12,07,6.20
2008,03,23,12,08,6.30
2008,03,23,12,09,6.30
2008,03,23,12,10,6.30
2008,03,23,12,11,6.30
2008,03,23,12,12,6.30
2008,03,23,12,13,6.20
2008,03,23,12,14,6.30
2008,03,23,12,15,6.20
2008,03,23,12,16,6.20
2008,03,23,12,17,6.30
2008,03,23,12,18,6.30
2008,03,23,12,19,6.30
2008,03,23,12,20,6.20
2008,03,23,12,21,6.20
2008,03,23,12,22,6.30
2008,03,23,12,23,6.30
2008,03,23,12,24,6.40
2008,03,23,12,25,6.40
2008,03,23,12,26,6.30
2008,03,23,12,27,6.30
2008,03,23,12,28,6.30
2008,03,23,12,29,6.40
2008,03,23,12,30,6.40
2008,03,23,12,31,6.40
2008,03,23,12,32,6.40
2008,03,23,12,33,6.50
2008,03,23,12,34,6.60
2008,03,23,12,35,6.60
2008,03,23,12,36,6.70
2008,03,23,12,37,6.70
2008,03,23,12,38,6.70
2008,03,23,12,39,6.70
2008,03,23,12,40,6.60
2008,03,23,12,41,6.60
2008,03,23,12,42,6.60
2008,03,23,12,43,6.50
2008,03,23,12,44,6.40
2008,03,23,12,45,6.40
2008,03,23,12,46,6.40
2008,03,23,12,47,6.40
2008,03,23,12,48,6.40
2008,03,23,12,49,6.40
2008,03,23,12,50,6.50
2008,03,23,12,51,6.60
2008,03,23,12,52,6.60
2008,03,23,12,53,6.60
2008,03,23,12,54,6.70
2008,03,23,12,55,6.70
2008,03,23,12,56,6.60
2008,03,23,12,57,6.60
2008,03,23,12,58,6.50
2008,03,23,12,59,6.50
2008,03,23,13,00,6.60
2008,03,23,13,01,6.60
2008,03,23,13,02,6.60
2008,03,23,13,03,6.50
2008,03,23,13,04,6.40
2008,03,23,13,05,6.40
2008,03,23,13,06,6.40
2008,03,23,13,07,6.40
2008,03,23,13,08,6.30
2008,03,23,13,09,6.20
2008,03,23,13,10,6.20
2008,03,23,13,11,6.20
2008,03,23,13,12,6.20
2008,03,23,13,13,6.20
2008,03,23,13,14,6.20
2008,03,23,13,15,6.20
2008,03,23,13,16,6.20
2008,03,23,13,17,6.20
2008,03,23,13,18,6.20
2008,03,23,13,19,6.20
2008,03,23,13,20,6.20
2008,03,23,13,21,6.20
2008,03,23,13,22,6.20
2008,03,23,13,23,6.10
2008,03,23,13,24,6.10
2008,03,23,13,25,6.10
2008,03,23,13,26,6.10
2008,03,23,13,27,6.10
2008,03,23,13,28,6.10
2008,03,23,13,29,6.10
2008,03,23,13,30,6.10
2008,03,23,13,31,6.00
2008,03,23,13,32,6.00
2008,03,23,13,33,5.90
2008,03,23,13,34,5.90
2008,03,23,13,35,5.80
2008,03,23,13,36,5.70
2008,03,23,13,37,5.70
2008,03,23,13,38,5.70
2008,03,23,13,39,5.80
2008,03,23,13,40,5.80
2008,03,23,13,41,5.70
2008,03,23,13,42,5.70
2008,03,23,13,43,5.70
2008,03,23,13,44,5.70
2008,03,23,13,45,5.70
2008,03,23,13,46,5.70
2008,03,23,13,47,5.70
2008,03,23,13,48,5.70
2008,03,23,13,49,5.70
2008,03,23,13,50,5.70
2008,03,23,13,51,5.70
2008,03,23,13,52,5.80
2008,03,23,13,53,5.80
2008,03,23,13,54,5.90
2008,03,23,13,55,5.90
2008,03,23,13,56,5.80
2008,03,23,13,57,5.80
2008,03,23,13,58,5.80
2008,03,23,13,59,5.80
2008,03,23,14,00,5.80
2008,03,23,14,01,5.80
2008,03,23,14,02,5.80
2008,03,23,14,03,5.80
2008,03,23,14,04,5.70
2008,03,23,14,05,5.70
2008,03,23,14,06,5.70
2008,03,23,14,07,5.70
2008,03,23,14,08,5.70
2008,03,23,14,09,5.70
2008,03,23,14,10,5.60
2008,03,23,14,11,5.60
2008,03,23,14,12,5.60
2008,03,23,14,13,5.50
2008,03,23,14,14,5.60
2008,03,23,14,15,5.60
2008,03,23,14,16,5.60
2008,03,23,14,17,5.70
2008,03,23,14,18,5.70
2008,03,23,14,19,5.70
2008,03,23,14,20,5.80
2008,03,23,14,21,5.70
2008,03,23,14,22,5.70
2008,03,23,14,23,5.70
2008,03,23,14,24,5.70
2008,03,23,14,25,5.70
2008,03,23,14,26,5.80
2008,03,23,14,27,5.80
2008,03,23,14,28,5.70
2008,03,23,14,29,5.70
2008,03,23,14,30,5.70
2008,03,23,14,31,5.70
2008,03,23,14,32,5.70
2008,03,23,14,33,5.70
2008,03,23,14,34,5.70
2008,03,23,14,35,5.70
2008,03,23,14,36,5.70
2008,03,23,14,37,5.70
2008,03,23,14,38,5.70
2008,03,23,14,39,5.70
2008,03,23,14,40,5.70
2008,03,23,14,41,5.70
2008,03,23,14,42,5.70
2008,03,23,14,43,5.70
2008,03,23,14,44,5.70
2008,03,23,14,45,5.70
2008,03,23,14,46,5.80
2008,03,23,14,47,5.80
2008,03,23,14,48,5.80
2008,03,23,14,49,5.80
2008,03,23,14,50,5.80
2008,03,23,14,51,5.90
2008,03,23,14,52,5.90
2008,03,23,14,53,5.90
2008,03,23,14,54,5.90
2008,03,23,14,55,5.90
2008,03,23,14,56,5.90
2008,03,23,14,57,5.90
2008,03,23,14,58,5.90
2008,03,23,14,59,5.90
2008,03,23,15,00,6.00
2008,03,23,15,01,6.00
2008,03,23,15,02,6.00
2008,03,23,15,03,5.90
2008,03,23,15,04,5.90
2008,03,23,15,05,5.80
2008,03,23,15,06,5.80
2008,03,23,15,07,5.80
2008,03,23,15,08,5.80
2008,03,23,15,09,5.80
2008,03,23,15,10,5.80
2008,03,23,15,11,5.80
2008,03,23,15,12,5.90
2008,03,23,15,13,5.90
2008,03,23,15,14,5.90
2008,03,23,15,15,5.80
2008,03,23,15,16,5.80
2008,03,23,15,17,5.70
2008,03,23,15,18,5.70
2008,03,23,15,19,5.70
2008,03,23,15,20,5.70
2008,03,23,15,21,5.70
2008,03,23,15,22,5.70
2008,03,23,15,23,5.70
2008,03,23,15,24,5.70
2008,03,23,15,25,5.70
2008,03,23,15,26,5.70
2008,03,23,15,27,5.70
2008,03,23,15,28,5.70
2008,03,23,15,29,5.70
2008,03,23,15,30,5.70
2008,03,23,15,31,5.70
2008,03,23,15,32,5.70
2008,03,23,15,33,5.70
2008,03,23,15,34,5.70
2008,03,23,15,35,5.70
2008,03,23,15,36,5.60
2008,03,23,15,37,5.60
2008,03,23,15,38,5.50
2008,03,23,15,39,5.50
2008,03,23,15,40,5.40
2008,03,23,15,41,5.40
2008,03,23,15,42,5.30
2008,03,23,15,43,5.30
2008,03,23,15,44,5.30
2008,03,23,15,45,5.30
2008,03,23,15,46,5.30
2008,03,23,15,47,5.30
2008,03,23,15,48,5.30
2008,03,23,15,49,5.30
2008,03,23,15,50,5.20
2008,03,23,15,51,5.20
2008,03,23,15,52,5.20
2008,03,23,15,53,5.20
2008,03,23,15,54,5.20
2008,03,23,15,55,5.20
2008,03,23,15,56,5.20
2008,03,23,15,57,5.20
2008,03,23,15,58,5.20
2008,03,23,15,59,5.20
2008,03,23,16,00,5.20
2008,03,23,16,01,5.20
2008,03,23,16,02,5.20
2008,03,23,16,03,5.20
2008,03,23,16,04,5.10
2008,03,23,16,05,5.10
2008,03,23,16,06,5.10
2008,03,23,16,07,5.10
2008,03,23,16,08,5.10
2008,03,23,16,09,5.10
2008,03,23,16,10,5.10
2008,03,23,16,11,5.10
2008,03,23,16,12,5.10
2008,03,23,16,13,5.10
2008,03,23,16,14,5.20
2008,03,23,16,15,5.20
2008,03,23,16,16,5.20
2008,03,23,16,17,5.20
2008,03,23,16,18,5.20
2008,03,23,16,19,5.20
2008,03,23,16,20,5.30
2008,03,23,16,21,5.30
2008,03,23,16,22,5.30
2008,03,23,16,23,5.30
2008,03,23,16,24,5.30
2008,03,23,16,25,5.40
2008,03,23,16,26,5.40
2008,03,23,16,27,5.40
2008,03,23,16,28,5.40
2008,03,23,16,29,5.50
2008,03,23,16,30,5.50
2008,03,23,16,31,5.50
2008,03,23,16,32,5.60
2008,03,23,16,33,5.60
2008,03,23,16,34,5.60
2008,03,23,16,35,5.50
2008,03,23,16,36,5.50
2008,03,23,16,37,5.40
2008,03,23,16,38,5.30
2008,03,23,16,39,5.30
2008,03,23,16,40,5.30
2008,03,23,16,41,5.30
2008,03,23,16,42,5.20
2008,03,23,16,43,5.20
2008,03,23,16,44,5.20
2008,03,23,16,45,5.20
2008,03,23,16,46,5.20
2008,03,23,16,47,5.30
2008,03,23,16,48,5.30
2008,03,23,16,49,5.30
2008,03,23,16,50,5.30
2008,03,23,16,51,5.30
2008,03,23,16,52,5.30
2008,03,23,16,53,5.30
2008,03,23,16,54,5.30
2008,03,23,16,55,5.20
2008,03,23,16,56,5.10
2008,03,23,16,57,4.90
2008,03,23,16,58,4.60
2008,03,23,16,59,4.30
2008,03,23,17,00,4.00
2008,03,23,17,01,3.80
2008,03,23,17,02,3.60
2008,03,23,17,03,3.50
2008,03,23,17,04,3.40
2008,03,23,17,05,3.30
2008,03,23,17,06,3.30
2008,03,23,17,07,3.30
2008,03,23,17,08,3.30
2008,03,23,17,09,3.30
2008,03,23,17,10,3.30
2008,03,23,17,11,3.30
2008,03,23,17,12,3.30
2008,03,23,17,13,3.30
2008,03,23,17,14,3.40
2008,03,23,17,15,3.40
2008,03,23,17,16,3.40
2008,03,23,17,17,3.40
2008,03,23,17,18,3.50
2008,03,23,17,19,3.50
2008,03,23,17,20,3.60
2008,03,23,17,21,3.60
2008,03,23,17,22,3.60
2008,03,23,17,23,3.70
2008,03,23,17,24,3.70
2008,03,23,17,25,3.80
2008,03,23,17,26,3.80
2008,03,23,17,27,3.70
2008,03,23,17,28,3.70
2008,03,23,17,29,3.60
2008,03,23,17,30,3.50
2008,03,23,17,31,3.50
2008,03,23,17,32,3.50
2008,03,23,17,33,3.50
2008,03,23,17,34,3.50
2008,03,23,17,35,3.50
2008,03,23,17,36,3.50
2008,03,23,17,37,3.50
2008,03,23,17,38,3.50
2008,03,23,17,39,3.50
2008,03,23,17,40,3.50
2008,03,23,17,41,3.50
2008,03,23,17,42,3.50
2008,03,23,17,43,3.50
2008,03,23,17,44,3.50
2008,03,23,17,45,3.60
2008,03,23,17,46,3.60
2008,03,23,17,47,3.60
2008,03,23,17,48,3.70
2008,03,23,17,49,3.70
2008,03,23,17,50,3.70
2008,03,23,17,51,3.70
2008,03,23,17,52,3.80
2008,03,23,17,53,3.80
2008,03,23,17,54,3.80
2008,03,23,17,55,3.80
2008,03,23,17,56,3.80
2008,03,23,17,57,3.80
2008,03,23,17,58,3.80
2008,03,23,17,59,3.80
2008,03,23,18,00,3.90
2008,03,23,18,01,3.90
2008,03,23,18,02,3.90
2008,03,23,18,03,3.90
2008,03,23,18,04,4.00
2008,03,23,18,05,4.00
2008,03,23,18,06,4.00