Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,13,00,00,2.70
2009,03,13,00,01,2.70
2009,03,13,00,02,2.70
2009,03,13,00,03,2.70
2009,03,13,00,04,2.70
2009,03,13,00,05,2.70
2009,03,13,00,06,2.70
2009,03,13,00,07,2.70
2009,03,13,00,08,2.70
2009,03,13,00,09,2.80
2009,03,13,00,10,2.80
2009,03,13,00,11,2.80
2009,03,13,00,12,2.80
2009,03,13,00,13,2.80
2009,03,13,00,14,2.90
2009,03,13,00,15,2.90
2009,03,13,00,16,2.90
2009,03,13,00,17,2.90
2009,03,13,00,18,2.90
2009,03,13,00,19,2.90
2009,03,13,00,20,2.90
2009,03,13,00,21,3.00
2009,03,13,00,22,3.10
2009,03,13,00,23,3.10
2009,03,13,00,24,3.10
2009,03,13,00,25,3.20
2009,03,13,00,26,3.20
2009,03,13,00,27,3.30
2009,03,13,00,28,3.30
2009,03,13,00,29,3.30
2009,03,13,00,30,3.30
2009,03,13,00,31,3.40
2009,03,13,00,32,3.40
2009,03,13,00,33,3.40
2009,03,13,00,34,3.40
2009,03,13,00,35,3.40
2009,03,13,00,36,3.40
2009,03,13,00,37,3.40
2009,03,13,00,38,3.40
2009,03,13,00,39,3.40
2009,03,13,00,40,3.30
2009,03,13,00,41,3.30
2009,03,13,00,42,3.30
2009,03,13,00,43,3.30
2009,03,13,00,44,3.30
2009,03,13,00,45,3.40
2009,03,13,00,46,3.40
2009,03,13,00,47,3.40
2009,03,13,00,48,3.40
2009,03,13,00,49,3.40
2009,03,13,00,50,3.50
2009,03,13,00,51,3.50
2009,03,13,00,52,3.50
2009,03,13,00,53,3.50
2009,03,13,00,54,3.50
2009,03,13,00,55,3.50
2009,03,13,00,56,3.50
2009,03,13,00,57,3.60
2009,03,13,00,58,3.60
2009,03,13,00,59,3.60
2009,03,13,01,00,3.60
2009,03,13,01,01,3.60
2009,03,13,01,02,3.60
2009,03,13,01,03,3.60
2009,03,13,01,04,3.60
2009,03,13,01,05,3.60
2009,03,13,01,06,3.60
2009,03,13,01,07,3.60
2009,03,13,01,08,3.60
2009,03,13,01,09,3.50
2009,03,13,01,10,3.50
2009,03,13,01,11,3.50
2009,03,13,01,12,3.50
2009,03,13,01,13,3.40
2009,03,13,01,14,3.40
2009,03,13,01,15,3.40
2009,03,13,01,16,3.40
2009,03,13,01,17,3.40
2009,03,13,01,18,3.40
2009,03,13,01,19,3.40
2009,03,13,01,20,3.30
2009,03,13,01,21,3.30
2009,03,13,01,22,3.30
2009,03,13,01,23,3.40
2009,03,13,01,24,3.40
2009,03,13,01,25,3.40
2009,03,13,01,26,3.40
2009,03,13,01,27,3.40
2009,03,13,01,28,3.40
2009,03,13,01,29,3.50
2009,03,13,01,30,3.50
2009,03,13,01,31,3.50
2009,03,13,01,32,3.50
2009,03,13,01,33,3.50
2009,03,13,01,34,3.50
2009,03,13,01,35,3.40
2009,03,13,01,36,3.40
2009,03,13,01,37,3.40
2009,03,13,01,38,3.40
2009,03,13,01,39,3.40
2009,03,13,01,40,3.40
2009,03,13,01,41,3.40
2009,03,13,01,42,3.40
2009,03,13,01,43,3.40
2009,03,13,01,44,3.40
2009,03,13,01,45,3.40
2009,03,13,01,46,3.40
2009,03,13,01,47,3.40
2009,03,13,01,48,3.40
2009,03,13,01,49,3.40
2009,03,13,01,50,3.40
2009,03,13,01,51,3.40
2009,03,13,01,52,3.40
2009,03,13,01,53,3.40
2009,03,13,01,54,3.40
2009,03,13,01,55,3.40
2009,03,13,01,56,3.40
2009,03,13,01,57,3.40
2009,03,13,01,58,3.40
2009,03,13,01,59,3.40
2009,03,13,02,00,3.40
2009,03,13,02,01,3.40
2009,03,13,02,02,3.40
2009,03,13,02,03,3.40
2009,03,13,02,04,3.40
2009,03,13,02,05,3.30
2009,03,13,02,06,3.30
2009,03,13,02,07,3.30
2009,03,13,02,08,3.30
2009,03,13,02,09,3.30
2009,03,13,02,10,3.30
2009,03,13,02,11,3.30
2009,03,13,02,12,3.30
2009,03,13,02,13,3.30
2009,03,13,02,14,3.20
2009,03,13,02,15,3.20
2009,03,13,02,16,3.20
2009,03,13,02,17,3.20
2009,03,13,02,18,3.10
2009,03,13,02,19,3.10
2009,03,13,02,20,3.10
2009,03,13,02,21,3.10
2009,03,13,02,22,3.10
2009,03,13,02,23,3.00
2009,03,13,02,24,2.90
2009,03,13,02,25,2.90
2009,03,13,02,26,2.90
2009,03,13,02,27,2.90
2009,03,13,02,28,2.90
2009,03,13,02,29,2.90
2009,03,13,02,30,2.90
2009,03,13,02,31,2.80
2009,03,13,02,32,2.80
2009,03,13,02,33,2.80
2009,03,13,02,34,2.70
2009,03,13,02,35,2.70
2009,03,13,02,36,2.70
2009,03,13,02,37,2.70
2009,03,13,02,38,2.70
2009,03,13,02,39,2.60
2009,03,13,02,40,2.60
2009,03,13,02,41,2.60
2009,03,13,02,42,2.60
2009,03,13,02,43,2.50
2009,03,13,02,44,2.50
2009,03,13,02,45,2.50
2009,03,13,02,46,2.50
2009,03,13,02,47,2.50
2009,03,13,02,48,2.50
2009,03,13,02,49,2.50
2009,03,13,02,50,2.50
2009,03,13,02,51,2.40
2009,03,13,02,52,2.40
2009,03,13,02,53,2.40
2009,03,13,02,54,2.40
2009,03,13,02,55,2.40
2009,03,13,02,56,2.40
2009,03,13,02,57,2.40
2009,03,13,02,58,2.40
2009,03,13,02,59,2.40
2009,03,13,03,00,2.40
2009,03,13,03,01,2.40
2009,03,13,03,02,2.40
2009,03,13,03,03,2.40
2009,03,13,03,04,2.40
2009,03,13,03,05,2.40
2009,03,13,03,06,2.40
2009,03,13,03,07,2.50
2009,03,13,03,08,2.50
2009,03,13,03,09,2.50
2009,03,13,03,10,2.50
2009,03,13,03,11,2.50
2009,03,13,03,12,2.50
2009,03,13,03,13,2.50
2009,03,13,03,14,2.50
2009,03,13,03,15,2.50
2009,03,13,03,16,2.50
2009,03,13,03,17,2.50
2009,03,13,03,18,2.50
2009,03,13,03,19,2.50
2009,03,13,03,20,2.60
2009,03,13,03,21,2.60
2009,03,13,03,22,2.60
2009,03,13,03,23,2.60
2009,03,13,03,24,2.60
2009,03,13,03,25,2.60
2009,03,13,03,26,2.50
2009,03,13,03,27,2.50
2009,03,13,03,28,2.50
2009,03,13,03,29,2.50
2009,03,13,03,30,2.50
2009,03,13,03,31,2.50
2009,03,13,03,32,2.50
2009,03,13,03,33,2.50
2009,03,13,03,34,2.50
2009,03,13,03,35,2.50
2009,03,13,03,36,2.50
2009,03,13,03,37,2.50
2009,03,13,03,38,2.50
2009,03,13,03,39,2.50
2009,03,13,03,40,2.40
2009,03,13,03,41,2.40
2009,03,13,03,42,2.40
2009,03,13,03,43,2.40
2009,03,13,03,44,2.40
2009,03,13,03,45,2.40
2009,03,13,03,46,2.40
2009,03,13,03,47,2.40
2009,03,13,03,48,2.30
2009,03,13,03,49,2.30
2009,03,13,03,50,2.30
2009,03,13,03,51,2.30
2009,03,13,03,52,2.30
2009,03,13,03,53,2.30
2009,03,13,03,54,2.30
2009,03,13,03,55,2.30
2009,03,13,03,56,2.30
2009,03,13,03,57,2.30
2009,03,13,03,58,2.30
2009,03,13,03,59,2.30
2009,03,13,04,00,2.30
2009,03,13,04,01,2.30
2009,03,13,04,02,2.30
2009,03,13,04,03,2.20
2009,03,13,04,04,2.20
2009,03,13,04,05,2.20
2009,03,13,04,06,2.20
2009,03,13,04,07,2.20
2009,03,13,04,08,2.20
2009,03,13,04,09,2.20
2009,03,13,04,10,2.20
2009,03,13,04,11,2.20
2009,03,13,04,12,2.20
2009,03,13,04,13,2.20
2009,03,13,04,14,2.20
2009,03,13,04,15,2.30
2009,03,13,04,16,2.30
2009,03,13,04,17,2.30
2009,03,13,04,18,2.30
2009,03,13,04,19,2.30
2009,03,13,04,20,2.30
2009,03,13,04,21,2.30
2009,03,13,04,22,2.30
2009,03,13,04,23,2.20
2009,03,13,04,24,2.20
2009,03,13,04,25,2.20
2009,03,13,04,26,2.20
2009,03,13,04,27,2.20
2009,03,13,04,28,2.20
2009,03,13,04,29,2.30
2009,03,13,04,30,2.30
2009,03,13,04,31,2.30
2009,03,13,04,32,2.30
2009,03,13,04,33,2.30
2009,03,13,04,34,2.30
2009,03,13,04,35,2.30
2009,03,13,04,36,2.30
2009,03,13,04,37,2.30
2009,03,13,04,38,2.30
2009,03,13,04,39,2.20
2009,03,13,04,40,2.20
2009,03,13,04,41,2.20
2009,03,13,04,42,2.20
2009,03,13,04,43,2.20
2009,03,13,04,44,2.20
2009,03,13,04,45,2.20
2009,03,13,04,46,2.20
2009,03,13,04,47,2.20
2009,03,13,04,48,2.20
2009,03,13,04,49,2.20
2009,03,13,04,50,2.10
2009,03,13,04,51,2.10
2009,03,13,04,52,2.10
2009,03,13,04,53,2.10
2009,03,13,04,54,2.10
2009,03,13,04,55,2.10
2009,03,13,04,56,2.10
2009,03,13,04,57,2.10
2009,03,13,04,58,2.10
2009,03,13,04,59,2.10
2009,03,13,05,00,2.10
2009,03,13,05,01,2.10
2009,03,13,05,02,2.10
2009,03,13,05,03,2.10
2009,03,13,05,04,2.10
2009,03,13,05,05,2.10
2009,03,13,05,06,2.10
2009,03,13,05,07,2.10
2009,03,13,05,08,2.10
2009,03,13,05,09,2.10
2009,03,13,05,10,2.10
2009,03,13,05,11,2.10
2009,03,13,05,12,2.10
2009,03,13,05,13,2.00
2009,03,13,05,14,2.00
2009,03,13,05,15,2.00
2009,03,13,05,16,2.00
2009,03,13,05,17,1.90
2009,03,13,05,18,1.90
2009,03,13,05,19,1.90
2009,03,13,05,20,1.90
2009,03,13,05,21,1.90
2009,03,13,05,22,1.90
2009,03,13,05,23,1.90
2009,03,13,05,24,1.90
2009,03,13,05,25,1.90
2009,03,13,05,26,2.00
2009,03,13,05,27,2.00
2009,03,13,05,28,2.00
2009,03,13,05,29,2.10
2009,03,13,05,30,2.10
2009,03,13,05,31,2.10
2009,03,13,05,32,2.10
2009,03,13,05,33,2.10
2009,03,13,05,34,2.20
2009,03,13,05,35,2.20
2009,03,13,05,36,2.20
2009,03,13,05,37,2.20
2009,03,13,05,38,2.20
2009,03,13,05,39,2.10
2009,03,13,05,40,2.10
2009,03,13,05,41,2.10
2009,03,13,05,42,2.10
2009,03,13,05,43,2.10
2009,03,13,05,44,2.10
2009,03,13,05,45,2.10
2009,03,13,05,46,2.10
2009,03,13,05,47,2.10
2009,03,13,05,48,2.00
2009,03,13,05,49,2.00
2009,03,13,05,50,2.00
2009,03,13,05,51,2.00
2009,03,13,05,52,2.00
2009,03,13,05,53,2.00
2009,03,13,05,54,2.00
2009,03,13,05,55,2.00
2009,03,13,05,56,2.00
2009,03,13,05,57,2.00
2009,03,13,05,58,1.90
2009,03,13,05,59,1.90
2009,03,13,06,00,1.90
2009,03,13,06,01,1.90
2009,03,13,06,02,1.90
2009,03,13,06,03,1.90
2009,03,13,06,04,1.80
2009,03,13,06,05,1.80
2009,03,13,06,06,1.80
2009,03,13,06,07,1.80
2009,03,13,06,08,1.80
2009,03,13,06,09,1.80
2009,03,13,06,10,1.80
2009,03,13,06,11,1.80
2009,03,13,06,12,1.80
2009,03,13,06,13,1.80
2009,03,13,06,14,1.80
2009,03,13,06,15,1.80
2009,03,13,06,16,1.80
2009,03,13,06,17,1.80
2009,03,13,06,18,1.80
2009,03,13,06,19,1.90
2009,03,13,06,20,1.90
2009,03,13,06,21,1.90
2009,03,13,06,22,1.90
2009,03,13,06,23,1.90
2009,03,13,06,24,1.90
2009,03,13,06,25,1.90
2009,03,13,06,26,1.90
2009,03,13,06,27,1.90
2009,03,13,06,28,1.90
2009,03,13,06,29,1.90
2009,03,13,06,30,2.00
2009,03,13,06,31,2.00
2009,03,13,06,32,2.00
2009,03,13,06,33,2.00
2009,03,13,06,34,2.10
2009,03,13,06,35,2.10
2009,03,13,06,36,2.10
2009,03,13,06,37,2.10
2009,03,13,06,38,2.10
2009,03,13,06,39,2.10
2009,03,13,06,40,2.00
2009,03,13,06,41,2.00
2009,03,13,06,42,2.00
2009,03,13,06,43,2.00
2009,03,13,06,44,2.00
2009,03,13,06,45,2.00
2009,03,13,06,46,2.00
2009,03,13,06,47,2.00
2009,03,13,06,48,2.00
2009,03,13,06,49,2.00
2009,03,13,06,50,2.10
2009,03,13,06,51,2.10
2009,03,13,06,52,2.10
2009,03,13,06,53,2.10
2009,03,13,06,54,2.00
2009,03,13,06,55,2.00
2009,03,13,06,56,2.10
2009,03,13,06,57,2.10
2009,03,13,06,58,2.10
2009,03,13,06,59,2.10
2009,03,13,07,00,2.00
2009,03,13,07,01,2.00
2009,03,13,07,02,2.00
2009,03,13,07,03,2.00
2009,03,13,07,04,1.90
2009,03,13,07,05,1.90
2009,03,13,07,06,1.90
2009,03,13,07,07,1.90
2009,03,13,07,08,1.90
2009,03,13,07,09,1.90
2009,03,13,07,10,1.90
2009,03,13,07,11,1.90
2009,03,13,07,12,1.90
2009,03,13,07,13,1.90
2009,03,13,07,14,1.90
2009,03,13,07,15,1.90
2009,03,13,07,16,1.90
2009,03,13,07,17,1.90
2009,03,13,07,18,2.00
2009,03,13,07,19,2.00
2009,03,13,07,20,2.00
2009,03,13,07,21,2.00
2009,03,13,07,22,2.00
2009,03,13,07,23,2.00
2009,03,13,07,24,2.00
2009,03,13,07,25,2.00
2009,03,13,07,26,2.00
2009,03,13,07,27,2.00
2009,03,13,07,28,2.00
2009,03,13,07,29,2.00
2009,03,13,07,30,2.00
2009,03,13,07,31,2.00
2009,03,13,07,32,2.00
2009,03,13,07,33,2.00
2009,03,13,07,34,2.00
2009,03,13,07,35,2.00
2009,03,13,07,36,2.00
2009,03,13,07,37,2.00
2009,03,13,07,38,2.10
2009,03,13,07,39,2.10
2009,03,13,07,40,2.10
2009,03,13,07,41,2.10
2009,03,13,07,42,2.10
2009,03,13,07,43,2.10
2009,03,13,07,44,2.00
2009,03,13,07,45,2.00
2009,03,13,07,46,2.00
2009,03,13,07,47,1.90
2009,03,13,07,48,1.90
2009,03,13,07,49,1.90
2009,03,13,07,50,1.80
2009,03,13,07,51,1.80
2009,03,13,07,52,1.80
2009,03,13,07,53,1.80
2009,03,13,07,54,1.80
2009,03,13,07,55,1.80
2009,03,13,07,56,1.80
2009,03,13,07,57,1.80
2009,03,13,07,58,1.80
2009,03,13,07,59,1.80
2009,03,13,08,00,1.80
2009,03,13,08,01,1.80
2009,03,13,08,02,1.80
2009,03,13,08,03,1.80
2009,03,13,08,04,1.80
2009,03,13,08,05,1.80
2009,03,13,08,06,1.80
2009,03,13,08,07,1.80
2009,03,13,08,08,1.80
2009,03,13,08,09,1.80
2009,03,13,08,10,1.80
2009,03,13,08,11,1.80
2009,03,13,08,12,1.80
2009,03,13,08,13,1.80
2009,03,13,08,14,1.80
2009,03,13,08,15,1.80
2009,03,13,08,16,1.90
2009,03,13,08,17,1.90
2009,03,13,08,18,1.90
2009,03,13,08,19,2.00
2009,03,13,08,20,2.00
2009,03,13,08,21,2.00
2009,03,13,08,22,2.10
2009,03,13,08,23,2.10
2009,03,13,08,24,2.10
2009,03,13,08,25,2.20
2009,03,13,08,26,2.20
2009,03,13,08,27,2.20
2009,03,13,08,28,2.20
2009,03,13,08,29,2.20
2009,03,13,08,30,2.30
2009,03,13,08,31,2.30
2009,03,13,08,32,2.40
2009,03,13,08,33,2.40
2009,03,13,08,34,2.40
2009,03,13,08,35,2.50
2009,03,13,08,36,2.50
2009,03,13,08,37,2.50
2009,03,13,08,38,2.60
2009,03,13,08,39,2.60
2009,03,13,08,40,2.70
2009,03,13,08,41,2.70
2009,03,13,08,42,2.70
2009,03,13,08,43,2.70
2009,03,13,08,44,2.80
2009,03,13,08,45,2.90
2009,03,13,08,46,2.90
2009,03,13,08,47,3.00
2009,03,13,08,48,3.10
2009,03,13,08,49,3.10
2009,03,13,08,50,3.20
2009,03,13,08,51,3.30
2009,03,13,08,52,3.30
2009,03,13,08,53,3.30
2009,03,13,08,54,3.40
2009,03,13,08,55,3.50
2009,03,13,08,56,3.50
2009,03,13,08,57,3.60
2009,03,13,08,58,3.60
2009,03,13,08,59,3.70
2009,03,13,09,00,3.70
2009,03,13,09,01,3.80
2009,03,13,09,02,3.80
2009,03,13,09,03,3.80
2009,03,13,09,04,3.80
2009,03,13,09,05,3.90
2009,03,13,09,06,3.90
2009,03,13,09,07,4.00
2009,03,13,09,08,4.00
2009,03,13,09,09,4.00
2009,03,13,09,10,4.10
2009,03,13,09,11,4.20
2009,03,13,09,12,4.20
2009,03,13,09,13,4.20
2009,03,13,09,14,4.20
2009,03,13,09,15,4.30
2009,03,13,09,16,4.30
2009,03,13,09,17,4.30
2009,03,13,09,18,4.40
2009,03,13,09,19,4.40
2009,03,13,09,20,4.50
2009,03,13,09,21,4.50
2009,03,13,09,22,4.60
2009,03,13,09,23,4.60
2009,03,13,09,24,4.60
2009,03,13,09,25,4.70
2009,03,13,09,26,4.80
2009,03,13,09,27,4.90
2009,03,13,09,28,5.00
2009,03,13,09,29,5.10
2009,03,13,09,30,5.10
2009,03,13,09,31,5.10
2009,03,13,09,32,5.10
2009,03,13,09,33,5.10
2009,03,13,09,34,5.10
2009,03,13,09,35,5.10
2009,03,13,09,36,5.10
2009,03,13,09,37,5.10
2009,03,13,09,38,5.20
2009,03,13,09,39,5.20
2009,03,13,09,40,5.20
2009,03,13,09,41,5.20
2009,03,13,09,42,5.20
2009,03,13,09,43,5.30
2009,03,13,09,44,5.30
2009,03,13,09,45,5.30
2009,03,13,09,46,5.30
2009,03,13,09,47,5.40
2009,03,13,09,48,5.50
2009,03,13,09,49,5.60
2009,03,13,09,50,5.60
2009,03,13,09,51,5.70
2009,03,13,09,52,5.70
2009,03,13,09,53,5.70
2009,03,13,09,54,5.70
2009,03,13,09,55,5.70
2009,03,13,09,56,5.70
2009,03,13,09,57,5.70
2009,03,13,09,58,5.80
2009,03,13,09,59,5.80
2009,03,13,10,00,5.80
2009,03,13,10,01,5.90
2009,03,13,10,02,5.90
2009,03,13,10,03,5.90
2009,03,13,10,04,6.00
2009,03,13,10,05,5.90
2009,03,13,10,06,6.00
2009,03,13,10,07,6.00
2009,03,13,10,08,6.00
2009,03,13,10,09,6.00
2009,03,13,10,10,6.00
2009,03,13,10,11,6.10
2009,03,13,10,12,6.10
2009,03,13,10,13,6.10
2009,03,13,10,14,6.10
2009,03,13,10,15,6.00
2009,03,13,10,16,6.00
2009,03,13,10,17,6.00
2009,03,13,10,18,6.00
2009,03,13,10,19,6.10
2009,03,13,10,20,6.10
2009,03,13,10,21,6.10
2009,03,13,10,22,6.10
2009,03,13,10,23,6.20
2009,03,13,10,24,6.20
2009,03,13,10,25,6.30
2009,03,13,10,26,6.40
2009,03,13,10,27,6.40
2009,03,13,10,28,6.50
2009,03,13,10,29,6.60
2009,03,13,10,30,6.60
2009,03,13,10,31,6.60
2009,03,13,10,32,6.70
2009,03,13,10,33,6.70
2009,03,13,10,34,6.80
2009,03,13,10,35,6.80
2009,03,13,10,36,6.80
2009,03,13,10,37,6.80
2009,03,13,10,38,6.80
2009,03,13,10,39,6.90
2009,03,13,10,40,7.00
2009,03,13,10,41,7.00
2009,03,13,10,42,7.00
2009,03,13,10,43,7.00
2009,03,13,10,44,7.00
2009,03,13,10,45,7.00
2009,03,13,10,46,7.00
2009,03,13,10,47,7.00
2009,03,13,10,48,7.00
2009,03,13,10,49,6.90
2009,03,13,10,50,6.90
2009,03,13,10,51,7.00
2009,03,13,10,52,7.00
2009,03,13,10,53,7.00
2009,03,13,10,54,7.00
2009,03,13,10,55,6.90
2009,03,13,10,56,6.90
2009,03,13,10,57,6.80
2009,03,13,10,58,6.80
2009,03,13,10,59,6.80
2009,03,13,11,00,6.80
2009,03,13,11,01,6.80
2009,03,13,11,02,6.80
2009,03,13,11,03,6.70
2009,03,13,11,04,6.80
2009,03,13,11,05,6.80
2009,03,13,11,06,6.80
2009,03,13,11,07,6.80
2009,03,13,11,08,6.80
2009,03,13,11,09,6.80
2009,03,13,11,10,6.80
2009,03,13,11,11,6.80
2009,03,13,11,12,6.80
2009,03,13,11,13,6.80
2009,03,13,11,14,6.70
2009,03,13,11,15,6.70
2009,03,13,11,16,6.80
2009,03,13,11,17,6.80
2009,03,13,11,18,6.80
2009,03,13,11,19,6.80
2009,03,13,11,20,6.80
2009,03,13,11,21,6.80
2009,03,13,11,22,6.80
2009,03,13,11,23,6.70
2009,03,13,11,24,6.70
2009,03,13,11,25,6.60
2009,03,13,11,26,6.60
2009,03,13,11,27,6.60
2009,03,13,11,28,6.60
2009,03,13,11,29,6.60
2009,03,13,11,30,6.60
2009,03,13,11,31,6.60
2009,03,13,11,32,6.60
2009,03,13,11,33,6.60
2009,03,13,11,34,6.60
2009,03,13,11,35,6.60
2009,03,13,11,36,6.60
2009,03,13,11,37,6.60
2009,03,13,11,38,6.60
2009,03,13,11,39,6.50
2009,03,13,11,40,6.40
2009,03,13,11,41,6.40
2009,03,13,11,42,6.40
2009,03,13,11,43,6.40
2009,03,13,11,44,6.40
2009,03,13,11,45,6.40
2009,03,13,11,46,6.40
2009,03,13,11,47,6.40
2009,03,13,11,48,6.40
2009,03,13,11,49,6.40
2009,03,13,11,50,6.40
2009,03,13,11,51,6.40
2009,03,13,11,52,6.40
2009,03,13,11,53,6.50
2009,03,13,11,54,6.60
2009,03,13,11,55,6.60
2009,03,13,11,56,6.70
2009,03,13,11,57,6.70
2009,03,13,11,58,6.80
2009,03,13,11,59,6.80
2009,03,13,12,00,6.90
2009,03,13,12,01,7.00
2009,03,13,12,02,7.00
2009,03,13,12,03,7.10
2009,03,13,12,04,7.20
2009,03,13,12,05,7.20
2009,03,13,12,06,7.20
2009,03,13,12,07,7.20
2009,03,13,12,08,7.20
2009,03,13,12,09,7.20
2009,03,13,12,10,7.20
2009,03,13,12,11,7.20
2009,03,13,12,12,7.20
2009,03,13,12,13,7.20
2009,03,13,12,14,7.20
2009,03,13,12,15,7.20
2009,03,13,12,16,7.30
2009,03,13,12,17,7.30
2009,03,13,12,18,7.30
2009,03,13,12,19,7.30
2009,03,13,12,20,7.40
2009,03,13,12,21,7.40
2009,03,13,12,22,7.50
2009,03,13,12,23,7.60
2009,03,13,12,24,7.60
2009,03,13,12,25,7.70
2009,03,13,12,26,7.70
2009,03,13,12,27,7.70
2009,03,13,12,28,7.80
2009,03,13,12,29,7.80
2009,03,13,12,30,7.70
2009,03,13,12,31,7.70
2009,03,13,12,32,7.70
2009,03,13,12,33,7.70
2009,03,13,12,34,7.70
2009,03,13,12,35,7.70
2009,03,13,12,36,7.80
2009,03,13,12,37,7.80
2009,03,13,12,38,7.70
2009,03,13,12,39,7.60
2009,03,13,12,40,7.70
2009,03,13,12,41,7.70
2009,03,13,12,42,7.70
2009,03,13,12,43,7.60
2009,03,13,12,44,7.60
2009,03,13,12,45,7.70
2009,03,13,12,46,7.70
2009,03,13,12,47,7.70
2009,03,13,12,48,7.70
2009,03,13,12,49,7.50
2009,03,13,12,50,7.50
2009,03,13,12,51,7.50
2009,03,13,12,52,7.50
2009,03,13,12,53,7.50
2009,03,13,12,54,7.50
2009,03,13,12,55,7.50
2009,03,13,12,56,7.50
2009,03,13,12,57,7.60
2009,03,13,12,58,7.60
2009,03,13,12,59,7.70
2009,03,13,13,00,7.80
2009,03,13,13,01,7.80
2009,03,13,13,02,7.90
2009,03,13,13,03,7.90
2009,03,13,13,04,7.80
2009,03,13,13,05,7.80
2009,03,13,13,06,7.90
2009,03,13,13,07,7.90
2009,03,13,13,08,7.80
2009,03,13,13,09,7.80
2009,03,13,13,10,7.80
2009,03,13,13,11,7.80
2009,03,13,13,12,7.90
2009,03,13,13,13,8.00
2009,03,13,13,14,7.90
2009,03,13,13,15,7.90
2009,03,13,13,16,7.90
2009,03,13,13,17,7.90
2009,03,13,13,18,7.90
2009,03,13,13,19,7.90
2009,03,13,13,20,7.90
2009,03,13,13,21,7.90
2009,03,13,13,22,7.90
2009,03,13,13,23,8.00
2009,03,13,13,24,8.00
2009,03,13,13,25,8.00
2009,03,13,13,26,8.10
2009,03,13,13,27,8.00
2009,03,13,13,28,8.00
2009,03,13,13,29,8.00
2009,03,13,13,30,8.00
2009,03,13,13,31,8.00
2009,03,13,13,32,8.00
2009,03,13,13,33,8.10
2009,03,13,13,34,8.10
2009,03,13,13,35,8.20
2009,03,13,13,36,8.20
2009,03,13,13,37,8.20
2009,03,13,13,38,8.20
2009,03,13,13,39,8.20
2009,03,13,13,40,8.20
2009,03,13,13,41,8.20
2009,03,13,13,42,8.30
2009,03,13,13,43,8.40
2009,03,13,13,44,8.40
2009,03,13,13,45,8.30
2009,03,13,13,46,8.20
2009,03,13,13,47,8.20
2009,03,13,13,48,8.20
2009,03,13,13,49,8.10
2009,03,13,13,50,8.00
2009,03,13,13,51,8.00
2009,03,13,13,52,8.00
2009,03,13,13,53,8.10
2009,03,13,13,54,8.20
2009,03,13,13,55,8.30
2009,03,13,13,56,8.30
2009,03,13,13,57,8.40
2009,03,13,13,58,8.30
2009,03,13,13,59,8.20
2009,03,13,14,00,8.20
2009,03,13,14,01,8.20
2009,03,13,14,02,8.20
2009,03,13,14,03,8.20
2009,03,13,14,04,8.20
2009,03,13,14,05,8.20
2009,03,13,14,06,8.20
2009,03,13,14,07,8.20
2009,03,13,14,08,8.20
2009,03,13,14,09,8.20
2009,03,13,14,10,8.30
2009,03,13,14,11,8.30
2009,03,13,14,12,8.40
2009,03,13,14,13,8.40
2009,03,13,14,14,8.50
2009,03,13,14,15,8.50
2009,03,13,14,16,8.40
2009,03,13,14,17,8.30
2009,03,13,14,18,8.30
2009,03,13,14,19,8.40
2009,03,13,14,20,8.40
2009,03,13,14,21,8.40
2009,03,13,14,22,8.40
2009,03,13,14,23,8.40
2009,03,13,14,24,8.30
2009,03,13,14,25,8.30
2009,03,13,14,26,8.30
2009,03,13,14,27,8.30
2009,03,13,14,28,8.30
2009,03,13,14,29,8.30
2009,03,13,14,30,8.30
2009,03,13,14,31,8.30
2009,03,13,14,32,8.30
2009,03,13,14,33,8.30
2009,03,13,14,34,8.40
2009,03,13,14,35,8.40
2009,03,13,14,36,8.50
2009,03,13,14,37,8.50
2009,03,13,14,38,8.60
2009,03,13,14,39,8.70
2009,03,13,14,40,8.70
2009,03,13,14,41,8.70
2009,03,13,14,42,8.70
2009,03,13,14,43,8.60
2009,03,13,14,44,8.50
2009,03,13,14,45,8.50
2009,03,13,14,46,8.60
2009,03,13,14,47,8.60
2009,03,13,14,48,8.60
2009,03,13,14,49,8.60
2009,03,13,14,50,8.60
2009,03,13,14,51,8.60
2009,03,13,14,52,8.60
2009,03,13,14,53,8.50
2009,03,13,14,54,8.50
2009,03,13,14,55,8.60
2009,03,13,14,56,8.70
2009,03,13,14,57,8.70
2009,03,13,14,58,8.70
2009,03,13,14,59,8.70
2009,03,13,15,00,8.60
2009,03,13,15,01,8.60
2009,03,13,15,02,8.50
2009,03,13,15,03,8.50
2009,03,13,15,04,8.60
2009,03,13,15,05,8.60
2009,03,13,15,06,8.50
2009,03,13,15,07,8.50
2009,03,13,15,08,8.60
2009,03,13,15,09,8.70
2009,03,13,15,10,8.80
2009,03,13,15,11,8.90
2009,03,13,15,12,8.90
2009,03,13,15,13,9.00
2009,03,13,15,14,9.00
2009,03,13,15,15,9.10
2009,03,13,15,16,9.10
2009,03,13,15,17,9.20
2009,03,13,15,18,9.20
2009,03,13,15,19,9.10
2009,03,13,15,20,9.10
2009,03,13,15,21,9.10
2009,03,13,15,22,9.00
2009,03,13,15,23,8.90
2009,03,13,15,24,8.90
2009,03,13,15,25,8.90
2009,03,13,15,26,9.00
2009,03,13,15,27,9.00
2009,03,13,15,28,9.10
2009,03,13,15,29,9.10
2009,03,13,15,30,9.10
2009,03,13,15,31,9.10
2009,03,13,15,32,9.10
2009,03,13,15,33,9.10
2009,03,13,15,34,9.10
2009,03,13,15,35,9.10
2009,03,13,15,36,9.10
2009,03,13,15,37,9.20
2009,03,13,15,38,9.20
2009,03,13,15,39,9.20
2009,03,13,15,40,9.30
2009,03,13,15,41,9.30
2009,03,13,15,42,9.40
2009,03,13,15,43,9.40
2009,03,13,15,44,9.40
2009,03,13,15,45,9.40
2009,03,13,15,46,9.40
2009,03,13,15,47,9.50
2009,03,13,15,48,9.50
2009,03,13,15,49,9.60
2009,03,13,15,50,9.60
2009,03,13,15,51,9.70
2009,03,13,15,52,9.70
2009,03,13,15,53,9.70
2009,03,13,15,54,9.70
2009,03,13,15,55,9.70
2009,03,13,15,56,9.70
2009,03,13,15,57,9.70
2009,03,13,15,58,9.70
2009,03,13,15,59,9.70
2009,03,13,16,00,9.70
2009,03,13,16,01,9.70
2009,03,13,16,02,9.70
2009,03,13,16,03,9.60
2009,03,13,16,04,9.60
2009,03,13,16,05,9.50
2009,03,13,16,06,9.50
2009,03,13,16,07,9.50
2009,03,13,16,08,9.40
2009,03,13,16,09,9.30
2009,03,13,16,10,9.30
2009,03,13,16,11,9.20
2009,03,13,16,12,9.20
2009,03,13,16,13,9.20
2009,03,13,16,14,9.20
2009,03,13,16,15,9.10
2009,03,13,16,16,9.10
2009,03,13,16,17,9.20
2009,03,13,16,18,9.20
2009,03,13,16,19,9.20
2009,03,13,16,20,9.20
2009,03,13,16,21,9.20
2009,03,13,16,22,9.30
2009,03,13,16,23,9.30
2009,03,13,16,24,9.30
2009,03,13,16,25,9.30
2009,03,13,16,26,9.30
2009,03,13,16,27,9.30
2009,03,13,16,28,9.30
2009,03,13,16,29,9.40
2009,03,13,16,30,9.40
2009,03,13,16,31,9.40
2009,03,13,16,32,9.40
2009,03,13,16,33,9.50
2009,03,13,16,34,9.50
2009,03,13,16,35,9.50
2009,03,13,16,36,9.50
2009,03,13,16,37,9.50
2009,03,13,16,38,9.60
2009,03,13,16,39,9.60
2009,03,13,16,40,9.70
2009,03,13,16,41,9.70
2009,03,13,16,42,9.70
2009,03,13,16,43,9.70
2009,03,13,16,44,9.70
2009,03,13,16,45,9.70
2009,03,13,16,46,9.70
2009,03,13,16,47,9.70
2009,03,13,16,48,9.70
2009,03,13,16,49,9.70
2009,03,13,16,50,9.70
2009,03,13,16,51,9.70
2009,03,13,16,52,9.70
2009,03,13,16,53,9.70
2009,03,13,16,54,9.70
2009,03,13,16,55,9.70
2009,03,13,16,56,9.60
2009,03,13,16,57,9.60
2009,03,13,16,58,9.50
2009,03,13,16,59,9.50
2009,03,13,17,00,9.40
2009,03,13,17,01,9.40
2009,03,13,17,02,9.40
2009,03,13,17,03,9.40
2009,03,13,17,04,9.40
2009,03,13,17,05,9.40
2009,03,13,17,06,9.40
2009,03,13,17,07,9.40
2009,03,13,17,08,9.50
2009,03,13,17,09,9.50
2009,03,13,17,10,9.50
2009,03,13,17,11,9.50
2009,03,13,17,12,9.60
2009,03,13,17,13,9.60
2009,03,13,17,14,9.60
2009,03,13,17,15,9.60
2009,03,13,17,16,9.60
2009,03,13,17,17,9.60
2009,03,13,17,18,9.50
2009,03,13,17,19,9.50
2009,03,13,17,20,9.50
2009,03,13,17,21,9.60
2009,03,13,17,22,9.50
2009,03,13,17,23,9.50
2009,03,13,17,24,9.60
2009,03,13,17,25,9.60
2009,03,13,17,26,9.60
2009,03,13,17,27,9.60
2009,03,13,17,28,9.60
2009,03,13,17,29,9.60
2009,03,13,17,30,9.60
2009,03,13,17,31,9.60
2009,03,13,17,32,9.70
2009,03,13,17,33,9.70
2009,03,13,17,34,9.60
2009,03,13,17,35,9.60
2009,03,13,17,36,9.60
2009,03,13,17,37,9.60
2009,03,13,17,38,9.70
2009,03,13,17,39,9.70
2009,03,13,17,40,9.70
2009,03,13,17,41,9.70
2009,03,13,17,42,9.70
2009,03,13,17,43,9.70
2009,03,13,17,44,9.70
2009,03,13,17,45,9.70
2009,03,13,17,46,9.70
2009,03,13,17,47,9.80
2009,03,13,17,48,9.80
2009,03,13,17,49,9.80
2009,03,13,17,50,9.80
2009,03,13,17,51,9.80
2009,03,13,17,52,9.80
2009,03,13,17,53,9.80
2009,03,13,17,54,9.80
2009,03,13,17,55,9.80
2009,03,13,17,56,9.80
2009,03,13,17,57,9.80
2009,03,13,17,58,9.80
2009,03,13,17,59,9.80
2009,03,13,18,00,9.80
2009,03,13,18,01,9.80
2009,03,13,18,02,9.90
2009,03,13,18,03,9.90
2009,03,13,18,04,9.90
2009,03,13,18,05,9.90
2009,03,13,18,06,9.90